id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299384749,293470216,562,3,f,4008000,3271.65,118591000,260417,0.000816278,79.5981,0.0649742,0.049098,4.00777e-05,0.000144657,0.00587857,5400,5200,6900
299382445,293470216,62,1,f,53903600,0,180524000,0,0,0,0,0.660319,0,0,0,0,0,0
299384738,293470216,543,3,f,71162500,455914,1525080000,71471700,0.00640665,156.766,1.00434,0.871741,0.00558494,0.0201583,0.243585,10300,3100,9500
299385130,293470216,1023,3,f,62165000,113302,2544840000,10223900,0.0018226,90.2356,0.164464,0.761521,0.00138795,0.00500968,0.0519121,8700,3300,10000
299382802,293470216,514,1,f,3190040,0,20581800,0,0,0,0,0.039078,0,0,0,0,0,0
299382818,293470216,533,1,f,51286100,50364.9,508999000,5325510,0.000982038,105.739,0.103839,0.628255,0.00061697,0.00222689,0.013239,10000,900,4600
299384110,293470216,949,2,f,2617470,915.798,100280000,74004.4,0.000349879,80.8086,0.0282732,0.032064,1.12185e-05,4.04922e-05,0.00392126,2100,3500,6900
299384678,293470216,471,3,f,5234940,38189.1,271743000,5108740,0.00729503,133.775,0.975892,0.0641281,0.000467816,0.00168854,0.0791466,6800,2300,7000
299382715,293470216,413,1,f,9815520,0,9516790,0,0,0,0,0.12024,0,0,0,0,0,0
299383417,293470216,87,2,f,3844410,2.89083,86462500,204.815,7.51957e-07,70.85,5.32762e-05,0.047094,3.54127e-08,1.27819e-07,3.5342e-05,6200,5500,5800
299382752,293470216,454,1,f,8343190,5966.26,335494000,531202,0.000715105,89.0344,0.0636689,0.102204,7.30866e-05,0.000263799,0.01946,8100,3900,2100
299383997,293470216,814,2,f,13741700,1013.82,609428000,68667.6,7.37766e-05,67.7316,0.00499701,0.168336,1.24193e-05,4.48262e-05,0.0026566,3200,4400,6500
299385254,293470216,10722,3,f,316223000,6227.41,13412500000,586399,1.96931e-05,94.1642,0.00185438,3.87374,7.62857e-05,0.000275346,0.0245265,10000,4100,3400
299382987,293470216,740,1,f,163592,0,5642730,0,0,0,0,0.002004,0,0,0,0,0,0
299385353,293470216,743,3,t,1139.84,562.914,273176,197109,0.493853,350.159,172.927,1.39631e-05,6.89569e-06,2.48894e-05,0.00640492,9700,3500,9100
299382482,293470216,114,1,f,3271840,0,37411900,0,0,0,0,0.04008,0,0,0,0,0,0
299385008,293470216,879,3,f,223957000,2187160,1630580000,160764000,0.00976597,73.5036,0.717834,2.74348,0.0267927,0.0967058,0.181988,10200,2400,8100
299384669,293470216,461,3,f,11369600,454.191,42733800,30939.4,3.99477e-05,68.1199,0.00272123,0.139278,5.56384e-06,2.00822e-05,0.000851356,6900,1600,7300
299384814,293470216,637,3,f,352214000,26590.8,8226270000,2979310,7.54963e-05,112.043,0.00845882,4.31462,0.000325738,0.00117572,0.029125,6200,4800,6300
299385158,293470216,1060,3,f,7279840,0,34700500,0,0,0,0,0.0891781,0,0,0,0,0,0
299382614,293470216,286,1,f,4008000,52.2632,66725500,2547.88,1.30397e-05,48.7509,0.000635698,0.049098,6.40225e-07,2.31083e-06,0.000235542,5700,6800,5500
299384633,293470216,422,3,f,22821100,82.3927,277307000,4757.98,3.61038e-06,57.7476,0.000208491,0.279558,1.00931e-06,3.64301e-06,0.000350525,8500,4300,7600
299385184,293470216,1092,3,f,39180300,3345.4,364084000,166460,8.53848e-05,49.758,0.00424858,0.479958,4.09812e-05,0.000147918,0.00607744,8100,3600,7800
299383300,293470216,1128,1,f,36644600,0,705472000,0,0,0,0,0.448896,0,0,0,0,0,0
299384302,293470216,10729,2,f,10060900,63.6457,456539000,8004.46,6.32603e-06,125.766,0.0007956,0.123246,7.79659e-07,2.81411e-06,0.000593069,12600,3400,5700
299384709,293470216,509,3,f,109607000,229955,1856370000,17766500,0.002098,77.2609,0.162093,1.34268,0.00281695,0.0101675,0.0524691,7800,2500,6200
299382815,293470216,530,1,f,9406540,6982.22,45117000,343300,0.000742273,49.1677,0.0364959,0.11523,8.55322e-05,0.00030872,0.00917984,7600,2000,5400
299382961,293470216,703,1,f,271645000,30280.8,9064910000,2234140,0.000111472,73.7808,0.00822452,3.32765,0.00037094,0.00133887,0.01205,4200,5100,3100
299383939,293470216,732,2,f,1063350,383.719,19969600,25951.5,0.000360859,67.6315,0.0244054,0.013026,4.70055e-06,1.69662e-05,0.00408731,7900,6500,5700
299383077,293470216,857,1,f,15459400,4203.09,423773000,299030,0.000271878,71.1454,0.0193429,0.189378,5.14878e-05,0.00018584,0.00809323,5400,4400,1700
299384118,293470216,958,2,f,21512300,10134.6,182199000,965432,0.000471106,95.261,0.044878,0.263526,0.000124149,0.000448103,0.0133412,6800,2900,5900
299385377,293470216,1084,3,t,1978.89,312.758,266555,139561,0.158047,446.227,70.5248,2.42414e-05,3.83129e-06,1.38287e-05,0.00220807,9300,3500,9000
299382668,293470216,350,1,f,1472330,0,7992130,0,0,0,0,0.018036,0,0,0,0,0,0
299384105,293470216,943,2,f,160075000,28538.9,4084880000,2228860,0.000178285,78.0991,0.0139239,1.96092,0.000349601,0.00126185,0.00965658,4800,1300,6900
299384155,293470216,1000,2,f,51286100,162.261,256131000,11207.7,3.16384e-06,69.0721,0.000218533,0.628255,1.9877e-06,7.17441e-06,0.000847463,8700,4900,5700
299382591,293470216,254,1,f,306081000,48210,1985440000,4168780,0.000157508,86.4713,0.0136199,3.74949,0.000590573,0.00213162,0.0149774,8700,1000,5600
299383539,293470216,244,2,f,211527000,230951,8967760000,18914400,0.00109182,81.8981,0.0894184,2.59121,0.00282915,0.0102115,0.0604345,1100,4900,7100
299383362,293470216,6,2,f,138971000,55796.6,849698000,4352330,0.000401497,78.0036,0.0313182,1.7024,0.000683508,0.00246706,0.0381102,7600,4300,9300
299385060,293470216,940,3,f,80487300,2530.53,136273000,174434,3.14402e-05,68.9317,0.00216722,0.985969,3.0999e-05,0.000111888,0.00285207,4900,2800,6400
299385138,293470216,1034,3,f,34415300,7454.29,2917560000,539610,0.000216598,72.3892,0.0156794,0.421588,9.13151e-05,0.000329593,0.00596044,4100,3600,5700
299383341,293470216,10722,1,f,154594000,5426.36,6804050000,488274,3.51006e-05,89.9819,0.00315842,1.89378,6.64729e-05,0.000239927,0.0245265,10000,4100,3400
299383450,293470216,128,2,f,229765000,1587.47,1409670000,108266,6.90913e-06,68.2001,0.000471203,2.81462,1.94466e-05,7.01905e-05,0.00786194,8300,5300,6600
299382985,293470216,735,1,f,14232500,5111.26,194911000,354120,0.000359126,69.2823,0.0248811,0.174348,6.2613e-05,0.000225996,0.00678224,8500,3000,700
299383468,293470216,155,2,f,38607700,36822.7,907898000,4080040,0.000953764,110.802,0.105679,0.472944,0.000451077,0.00162812,0.0224678,6700,3000,6600
299385309,293470216,909,2,t,7278990,5252520,3496480000,3234310000,0.721601,615.764,444.336,0.0891676,0.0643434,0.232241,0.999914,9700,3300,9700
299384052,293470216,880,2,f,4008000,0,79673100,0,0,0,0,0.049098,0,0,0,0,0,0
299383405,293470216,67,2,f,1799510,0,12153100,0,0,0,0,0.022044,0,0,0,0,0,0
299383744,293470216,500,2,f,895830000,169904,16398700000,12972000,0.000189661,76.3494,0.0144805,10.9739,0.00208132,0.00751233,0.0135041,3400,2700,8900
299384207,293470216,1067,2,f,9488340,7240.08,579519000,496164,0.000763051,68.5301,0.052292,0.116232,8.8691e-05,0.000320122,0.00943524,3400,5900,6000
299383615,293470216,339,2,f,359248000,7404.5,1758790000,604202,2.06111e-05,81.5993,0.00168185,4.40079,9.07051e-05,0.000327391,0.0104521,10100,1100,6300
299384850,293470216,677,3,f,146660000,121278,5733300000,9092070,0.000826932,74.9688,0.0619941,1.79659,0.00148566,0.00536233,0.0327527,4800,4300,1800
299382806,293470216,520,1,f,18894900,47.0774,414068000,2093.72,2.49154e-06,44.4739,0.000110809,0.231462,5.76698e-07,2.08154e-06,0.000149176,7300,3800,1600
299385208,293470216,1121,3,f,141248000,4204780,4299720000,1006230000,0.0297687,239.305,7.12382,1.73029,0.0515086,0.185915,0.762554,9800,3300,10200
299382613,293470216,284,1,f,152550000,51603.9,5343150000,3271520,0.000338277,63.3967,0.0214456,1.86873,0.000632148,0.00228168,0.015831,4200,6100,3100
299384271,293470216,10681,2,f,55048700,422.399,2289090000,71695.4,7.67318e-06,169.734,0.0013024,0.674347,5.17438e-06,1.86764e-05,0.00233931,12500,3300,6900
299384586,293470216,359,3,f,73125600,22494.6,2750560000,1704280,0.000307616,75.764,0.0233062,0.895789,0.000275559,0.000994605,0.0108074,5000,5300,6800
299383069,293470216,847,1,f,30673500,1579.24,1071430000,105919,5.14855e-05,67.0693,0.0034531,0.37575,1.93457e-05,6.98264e-05,0.00317329,8000,3100,1400
299385034,293470216,908,3,f,27319900,12758.9,535540000,923442,0.000467018,72.3765,0.0338011,0.334668,0.000156296,0.000564136,0.00903933,5500,5700,7900
299383185,293470216,983,1,f,751542000,464364,5682290000,33959400,0.000617883,73.1308,0.0451863,9.20639,0.00568846,0.020532,0.0606207,8400,1600,4400
299385214,293470216,1129,3,f,2823430000,1933180,63110700000,165543000,0.000684689,85.6326,0.0586317,34.5871,0.0236814,0.0854757,0.0992516,6300,4600,6200
299385362,293470216,870,3,t,1770090,545441,318720000,194850000,0.308143,357.234,110.079,0.0216836,0.00668165,0.0241168,0.680521,9500,3300,9300
299384421,293470216,149,3,f,50304500,43300.9,931623000,3906890,0.000860774,90.2265,0.0776647,0.616231,0.000530436,0.00191456,0.0280625,5800,3700,5500
299385244,293470216,10701,3,f,29608200,443202,601692000,51922400,0.0149689,117.153,1.75365,0.3627,0.00542922,0.0195963,0.196035,9300,3600,9000
299384951,293470216,810,3,f,20694400,4024.5,332857000,285737,0.000194473,70.9994,0.0138075,0.253506,4.93001e-05,0.000177944,0.0083003,4900,2800,6300
299383423,293470216,94,2,f,9897320,292.718,244889000,19810.5,2.95755e-05,67.6777,0.0020016,0.121242,3.58579e-06,1.29426e-05,0.00139012,5800,5300,6100
299384341,293470216,39,3,f,228129000,112181,3605370000,9165720,0.000491742,81.7051,0.0401778,2.79458,0.00137421,0.00496009,0.012852,4600,2100,5900
299384444,293470216,184,3,f,42019400,5269.3,866792000,421242,0.000125402,79.9426,0.0100249,0.514737,6.45489e-05,0.000232983,0.00606666,2200,3200,6600
299384241,293470216,1108,2,f,31327900,11638.6,231907000,907997,0.000371509,78.016,0.0289837,0.383766,0.000142573,0.000514603,0.0134627,4300,3600,6400
299382535,293470216,188,1,f,5102080,163.971,184299000,10983.8,3.2138e-05,66.9866,0.00215282,0.0625004,2.00864e-06,7.24999e-06,0.000715036,1800,3100,4500
299382793,293470216,504,1,f,62492100,9356.61,2761950000,765564,0.000149725,81.8206,0.0122506,0.765529,0.000114619,0.000413705,0.0137167,8000,5000,2700
299384973,293470216,838,3,f,31082500,19664.2,1227540000,1296020,0.000632647,65.9072,0.041696,0.38076,0.000240887,0.000869459,0.0180323,4400,4000,9600
299382847,293470216,576,1,f,654368,0,5231020,0,0,0,0,0.00801601,0,0,0,0,0,0
299383313,293470216,10678,1,f,70344600,26.2041,1933620000,2684.12,3.72511e-07,102.431,3.81568e-05,0.861721,3.21001e-07,1.15862e-06,6.50121e-05,12400,3600,2700
299384025,293470216,847,2,f,31164300,111577,1534490000,10358900,0.00358029,92.841,0.332398,0.381762,0.00136682,0.00493341,0.0657023,8800,3300,10000
299384535,293470216,296,3,f,63391900,152723,1551370000,12468500,0.00240919,81.6409,0.196689,0.776551,0.00187086,0.0067527,0.0284305,4100,2700,6000
299382801,293470216,513,1,f,1308740,653.595,63215800,47998.3,0.00049941,73.4373,0.0366753,0.016032,8.00654e-06,2.88989e-05,0.00409593,5000,5900,4700
299382838,293470216,564,1,f,24620600,53125.8,616949000,3663000,0.00215778,68.9495,0.148778,0.301602,0.000650791,0.00234897,0.0161349,4400,5600,5500
299384121,293470216,961,2,f,529302000,1003800,17971400000,94065500,0.00189646,93.7096,0.177716,6.48395,0.0122965,0.0443831,0.141425,7800,5200,10500
299383707,293470216,453,2,f,1501200000,359698,38111100000,27011400,0.000239607,75.0945,0.0179932,18.3897,0.0044063,0.0159041,0.0326931,4400,4000,9700
299384019,293470216,841,2,f,43842700,2030.47,36846700,192608,4.63126e-05,94.8592,0.00439317,0.537073,2.48732e-05,8.97775e-05,0.0027764,9900,7300,6500
299383319,293470216,10687,1,f,93083800,2419.98,2633620000,296568,2.59978e-05,122.55,0.00318603,1.14028,2.96447e-05,0.000107,0.00516278,10500,5900,1300
299383581,293470216,301,2,f,50059200,52737.8,543824000,5622810,0.00105351,106.618,0.112323,0.613225,0.000646038,0.00233181,0.0331325,7300,5400,8800
299385154,293470216,1056,3,f,423785000,936.294,13045300000,134581,2.20936e-06,143.738,0.000317568,5.19137,1.14696e-05,4.13984e-05,0.00112727,11600,3600,2900
299384120,293470216,960,2,f,661402000,110969,5460840000,8218670,0.000167778,74.0627,0.0124261,8.10218,0.00135937,0.00490652,0.0330306,8700,6300,6100
299383834,293470216,611,2,f,2617470,1767.64,11146000,145976,0.000675323,82.5822,0.0557697,0.032064,2.16536e-05,7.81566e-05,0.00459853,7500,2800,5900
299384416,293470216,141,3,f,190012000,48814.2,5288600000,3280790,0.0002569,67.2098,0.0172662,2.32765,0.000597974,0.00215833,0.0233112,7400,7000,5200
299383202,293470216,1005,1,f,3680820,0,51273200,0,0,0,0,0.04509,0,0,0,0,0,0
299382615,293470216,287,1,f,163592,0,3701400,0,0,0,0,0.002004,0,0,0,0,0,0
299383681,293470216,426,2,f,14477900,2132.76,438537000,155056,0.000147312,72.7018,0.0107098,0.177354,2.61263e-05,9.43005e-05,0.00759744,7500,5500,8200
299385187,293470216,1096,3,f,29364800,215549,1055410000,24487400,0.0073404,113.605,0.833905,0.359718,0.00264047,0.00953054,0.0992516,6300,4600,6200
299384536,293470216,298,3,f,30755300,100195,705272000,7357950,0.00325781,73.4364,0.239242,0.376752,0.00122739,0.00443014,0.0270317,4900,7000,6700
299384970,293470216,835,3,f,300437000,426334,9313180000,36192900,0.00141905,84.8932,0.120467,3.68035,0.00522259,0.0188504,0.04214,6000,5700,7300
299382412,293470216,14,1,f,817960,0,27874200,0,0,0,0,0.01002,0,0,0,0,0,0
299382785,293470216,494,1,f,21675900,314.742,167823000,23612.6,1.45203e-05,75.022,0.00108935,0.26553,3.85559e-06,1.39164e-05,0.00253181,8800,2600,4000
299383421,293470216,92,2,f,21637400,814695,748636000,101678000,0.0376522,124.805,4.6992,0.265058,0.00998002,0.0360219,0.923545,9700,3400,9800
299384740,293470216,546,3,f,899756,162.664,22546500,11133.8,0.000180787,68.4467,0.0123743,0.011022,1.99264e-06,7.19224e-06,0.000848919,5100,5200,6900
299384223,293470216,1088,2,f,6789070,25.1219,52298500,1079.9,3.70034e-06,42.9864,0.000159064,0.0831661,3.07743e-07,1.11077e-06,0.000173717,8000,4400,7600
299383309,293470216,10672,1,f,84740700,9352.72,2690100000,1567040,0.000110369,167.549,0.0184921,1.03807,0.000114571,0.000413532,0.0217839,10800,3400,2800
299382579,293470216,240,1,f,8997560,18663.4,173235000,1364250,0.00207427,73.0978,0.151625,0.11022,0.000228626,0.000825204,0.0158489,8000,6900,2800
299382670,293470216,353,1,f,55457700,9055.14,1842730000,630122,0.00016328,69.5872,0.0113622,0.679357,0.000110925,0.000400375,0.01372,4500,2700,1900
299384849,293470216,676,3,f,7198050,148.096,213348000,9783.93,2.05745e-05,66.0647,0.00135925,0.0881761,1.81418e-06,6.5481e-06,0.000604758,7100,6200,5500
299384974,293470216,839,3,f,7443440,0,172915000,0,0,0,0,0.0911821,0,0,0,0,0,0
299382558,293470216,216,1,f,10797100,56646,326162000,4580880,0.00524642,80.8687,0.424271,0.132264,0.000693913,0.00250461,0.0311532,7500,7000,3000
299384548,293470216,314,3,f,19958200,85211.1,659159000,7860970,0.00426948,92.2528,0.393871,0.244488,0.00104384,0.00376763,0.0504987,4700,4800,9000
299383577,293470216,294,2,f,280642000,599.537,1445390000,36642,2.1363e-06,61.1171,0.000130565,3.43787,7.34432e-06,2.65086e-05,0.00161727,8200,3200,6600
299384619,293470216,402,3,f,162038000,4905110,3431790000,393569000,0.0302714,80.2365,2.42887,1.98496,0.0600876,0.21688,0.16114,9000,1700,9200
299384668,293470216,460,3,f,6298290,178.863,79805100,13384,2.83987e-05,74.8279,0.00212501,0.0771541,2.19108e-06,7.90848e-06,0.00129609,9900,3500,4800
299382791,293470216,502,1,f,210870000,22839.7,6117070000,1525820,0.000108312,66.8055,0.00723583,2.58316,0.000279787,0.00100986,0.0178301,9000,5500,3200
299384956,293470216,818,3,f,174307000,32309.8,3622100000,2624040,0.000185361,81.215,0.0150541,2.13526,0.000395795,0.00142858,0.0183153,7100,4700,8700
299384171,293470216,1021,2,f,61674200,2421.09,614838000,152043,3.92561e-05,62.7995,0.00246527,0.755509,2.96584e-05,0.000107049,0.00125848,5400,2000,6400
299384812,293470216,635,3,f,27974200,322303,549371000,28881500,0.0115214,89.6099,1.03243,0.342684,0.00394821,0.0142507,0.162957,9200,2100,9500
299382522,293470216,169,1,f,13823500,776.409,314397000,163733,5.61658e-05,210.885,0.0118445,0.169338,9.51101e-06,3.43291e-05,0.00586243,11500,5000,5600
299384236,293470216,1102,2,f,23393700,0.079038,448798000,7.35693,3.37861e-09,93.0809,3.14484e-07,0.286572,9.68215e-10,3.49468e-09,9.66282e-07,4200,3800,8500
299383137,293470216,929,1,f,1881310,12.231,16541700,866.571,6.50132e-06,70.8505,0.000460622,0.023046,1.49829e-07,5.40795e-07,0.00014953,4300,3500,3100
299385148,293470216,1047,3,f,110425000,17353.7,3580520000,1326780,0.000157154,76.4555,0.0120153,1.3527,0.000212582,0.000767295,0.0243557,5200,2800,1900
299385157,293470216,1059,3,f,7607030,743.109,225982000,53445.2,9.76872e-05,71.921,0.00702577,0.0931861,9.10309e-06,3.28567e-05,0.00352849,3700,4800,5200
299382937,293470216,676,1,f,3435430,114.583,101586000,7933.44,3.33534e-05,69.2374,0.0023093,0.042084,1.40364e-06,5.06632e-06,0.000604758,7100,6200,5500
299385082,293470216,966,3,f,39834700,63192.2,1267160000,6252830,0.00158636,98.9494,0.15697,0.487974,0.000774104,0.00279406,0.0463173,6200,6100,8800
299384242,293470216,1109,2,f,1308740,0.355791,67266000,17.5326,2.71859e-07,49.2778,1.33966e-05,0.016032,4.35845e-09,1.57314e-08,4.34974e-06,5000,5800,6300
299383038,293470216,810,1,f,9733720,1589.4,171397000,119585,0.000163288,75.2389,0.0122856,0.119238,1.94701e-05,7.02756e-05,0.00255379,5000,2400,5000
299384880,293470216,709,3,f,199991000,3418.7,3895420000,221851,1.70942e-05,64.8935,0.0011093,2.44989,4.1879e-05,0.000151158,0.00763258,6500,3700,7100
299385155,293470216,1057,3,f,172099000,109306,6221580000,7994160,0.000635136,73.1356,0.046451,2.10821,0.001339,0.00483299,0.0291339,4600,4400,1600
299384514,293470216,268,3,f,11696800,50701,502040000,3642830,0.0043346,71.8492,0.311437,0.143286,0.000621088,0.00224176,0.0398503,5900,6800,7700
299383295,293470216,1121,1,f,70835300,122738,1600160000,10190100,0.00173273,83.0228,0.143856,0.867733,0.00150354,0.0054269,0.0271817,9700,3900,1100
299382936,293470216,675,1,f,4989560,87.8806,133979000,6524.17,1.76129e-05,74.239,0.00130757,0.0611221,1.07654e-06,3.88566e-06,0.000973218,3700,4200,3400
299383116,293470216,903,1,f,11124300,0.000240506,65403500,0.0334103,2.162e-11,138.917,3.00338e-09,0.136272,2.9462e-12,1.0634e-11,2.94032e-09,13000,4800,4500
299385357,293470216,786,3,t,175821,160682,273173000,271447000,0.913897,1689.34,1543.88,0.00215381,0.00196836,0.0071046,0.950894,9500,3100,9500
299383714,293470216,463,2,f,206126000,336969,7587520000,42883400,0.00163477,127.262,0.208044,2.52504,0.00412787,0.0148991,0.154759,6600,2500,6300
299384878,293470216,707,3,f,24293400,5994.62,1178120000,575524,0.000246759,96.0067,0.0236905,0.297594,7.34341e-05,0.000265053,0.00625881,4400,2800,5800
299383739,293470216,493,2,f,380351000,648585,17450300000,51828900,0.00170523,79.9107,0.136266,4.6593,0.00794516,0.0286773,0.0452094,3500,6500,7100
299384788,293470216,608,3,f,21430600,8747.85,560565000,619635,0.000408195,70.8328,0.0289136,0.262524,0.000107161,0.000386788,0.00488024,3700,4200,6900
299383141,293470216,933,1,f,150014000,112624,484443000,8399920,0.000750755,74.5839,0.0559943,1.83767,0.00137964,0.00497968,0.0429988,9600,4800,3500
299383262,293470216,1082,1,f,3190040,198.85,96004000,10208.8,6.23344e-05,51.3391,0.00320019,0.039078,2.43591e-06,8.79218e-06,0.000683913,3000,5700,5000
299383674,293470216,416,2,f,7198050,2219.64,235587000,161201,0.000308367,72.625,0.0223951,0.0881761,2.71906e-05,9.81418e-05,0.00572762,7200,7300,8700
299385205,293470216,1117,3,f,318186000,105.893,2458260000,8477.09,3.328e-07,80.0537,2.66419e-05,3.89778,1.29718e-06,4.68206e-06,0.000810573,9000,5700,5500
299382430,293470216,41,1,f,16931800,17593.2,188724000,1758550,0.00103906,99.9566,0.103861,0.207414,0.000215516,0.000777885,0.00997845,9600,700,4100
299382595,293470216,258,1,f,96192100,55579.4,2620260000,4459000,0.000577796,80.2277,0.0463552,1.17835,0.000680847,0.00245745,0.0152594,3800,5300,5500
299384287,293470216,10701,2,f,14803100,442937,316053000,51898900,0.0299219,117.17,3.50595,0.181338,0.00542598,0.0195846,0.196035,9300,3600,9000
299385175,293470216,1082,3,f,6216500,953.177,187733000,68302.6,0.00015333,71.6578,0.0109873,0.0761521,1.16764e-05,4.21449e-05,0.00211535,3400,5800,6300
299383498,293470216,196,2,f,5807520,707.901,72100800,48994.3,0.000121894,69.2107,0.00843637,0.0711421,8.67179e-06,3.13e-05,0.00783648,1300,3500,6900
299382672,293470216,356,1,f,490776,0,7690990,0,0,0,0,0.00601201,0,0,0,0,0,0
299383860,293470216,642,2,f,6134700,105.095,10697200,11244.2,1.71312e-05,106.991,0.00183288,0.0751501,1.28741e-06,4.64678e-06,0.000824283,9900,7100,6100
299382830,293470216,551,1,f,7934210,2898.89,358668000,208564,0.000365365,71.9462,0.0262867,0.0971941,3.55114e-05,0.000128175,0.00545559,6600,5400,2900
299383649,293470216,381,2,f,50549900,17149.2,1218130000,1186780,0.000339252,69.2034,0.0234774,0.619237,0.000210077,0.000758254,0.0144967,8200,5600,6900
299383928,293470216,718,2,f,37871500,1047.29,660956000,69297,2.76538e-05,66.1677,0.00182979,0.463926,1.28293e-05,4.63063e-05,0.00226261,6400,4000,7600
299384631,293470216,418,3,f,31327900,31942.7,961169000,2103890,0.00101963,65.8645,0.0671572,0.383766,0.000391298,0.00141235,0.0216471,6600,6800,3800
299385068,293470216,950,3,f,24211600,2175.18,1087090000,154762,8.98404e-05,71.1491,0.00639206,0.296592,2.6646e-05,9.6176e-05,0.00644309,4600,2700,9000
299382975,293470216,723,1,f,75988500,23692.2,2717310000,1968430,0.000311786,83.0834,0.0259043,0.930859,0.000290229,0.00104755,0.0146679,3300,4100,4000
299383279,293470216,1101,1,f,25520400,1813.69,912729000,116308,7.10685e-05,64.1276,0.00455746,0.312624,2.22178e-05,8.01929e-05,0.0045541,3700,4200,3100
299383224,293470216,1033,1,f,71980500,1886.4,3022150000,274306,2.62071e-05,145.413,0.00381084,0.881761,2.31084e-05,8.34074e-05,0.00492281,12600,5000,3400
299383062,293470216,840,1,f,302402000,296161,5907340000,23339700,0.000979364,78.8075,0.0771812,3.70442,0.00362797,0.0130948,0.0410416,1400,3500,4100
299382618,293470216,290,1,f,317287000,106893,6567170000,7267180,0.000336897,67.9856,0.0229041,3.88676,0.00130944,0.00472629,0.0477693,7200,6900,4700
299383245,293470216,1060,1,f,3271840,0,13954400,0,0,0,0,0.04008,0,0,0,0,0,0
299384552,293470216,320,3,f,144615000,113658,2982110000,8401040,0.000785933,73.915,0.0580923,1.77154,0.00139231,0.00502541,0.0158352,3300,4100,2400
299382483,293470216,115,1,f,490776,0,1339460,0,0,0,0,0.00601201,0,0,0,0,0,0
299383419,293470216,90,2,f,2126700,0.42596,4631580,23.9984,2.00292e-07,56.3394,1.12843e-05,0.026052,5.21801e-09,1.88339e-08,5.19756e-06,10000,4400,7800
299383214,293470216,1020,1,f,44742400,0,779060000,0,0,0,0,0.548095,0,0,0,0,0,0
299383209,293470216,1014,1,f,21512300,74.3152,251345000,3899.98,3.45454e-06,52.4789,0.00018129,0.263526,9.10361e-07,3.28586e-06,0.000264034,7400,3400,3100
299382852,293470216,581,1,f,6052900,672.392,48746000,50717.7,0.000111086,75.4287,0.00837907,0.0741481,8.23681e-06,2.973e-05,0.00262825,5500,4000,5600
299383972,293470216,778,2,f,64946000,5953950,1884450000,485532000,0.0916753,81.5479,7.47593,0.795589,0.0729358,0.263255,0.180968,9800,1500,8300
299383927,293470216,715,2,f,37523900,1738600,1176600000,348396000,0.0463331,200.388,9.28462,0.459668,0.0212979,0.0768726,0.974056,9800,3300,10100
299382859,293470216,590,1,f,26338300,1790.09,201145000,152164,6.79653e-05,85.0032,0.00577727,0.322644,2.19286e-05,7.91493e-05,0.00676793,9800,2000,3600
299384506,293470216,257,3,f,17013600,497519,202048000,34168000,0.0292425,68.6768,2.00828,0.208416,0.00609461,0.0219979,0.149912,9500,1600,7900
299383951,293470216,750,2,f,3844410,247940,67330500,24041300,0.0644937,96.9642,6.25358,0.047094,0.00303727,0.0109627,0.173754,9900,1300,8600
299385105,293470216,990,3,f,24211600,31860.2,832074000,2757490,0.0013159,86.5499,0.113891,0.296592,0.000390287,0.0014087,0.022371,7500,3700,10300
299382973,293470216,720,1,f,9651930,0,62862400,0,0,0,0,0.118236,0,0,0,0,0,0
299384152,293470216,997,2,f,20011700000,122535000,476526000000,15364900000,0.00612315,125.392,0.767794,245.144,1.50105,5.4179,1,9800,3100,9600
299384811,293470216,634,3,f,21512300,157.05,195862000,10223.6,7.30047e-06,65.0978,0.000475244,0.263526,1.92387e-06,6.94401e-06,0.000793372,7900,3100,6400
299384186,293470216,1041,2,f,216432000,2277.47,4883310000,245902,1.05228e-05,107.972,0.00113616,2.65129,2.7899e-05,0.000100699,0.00267765,11000,6400,9500
299385176,293470216,1083,3,f,88585100,181196,1256260000,20143200,0.00204544,111.168,0.227388,1.08517,0.00221965,0.0080116,0.0599495,7000,3000,6400
299384011,293470216,832,2,f,72225900,0,277373000,0,0,0,0,0.884767,0,0,0,0,0,0
299384674,293470216,467,3,f,253240000,87668.8,7149230000,6781950,0.000346188,77.3588,0.0267807,3.1022,0.00107394,0.0038763,0.0276299,7900,6300,6800
299385207,293470216,1120,3,f,3599020,5453.35,130114000,506319,0.00151523,92.8455,0.140682,0.044088,6.68035e-05,0.000241121,0.0173716,6300,4500,5400
299385262,293470216,10734,3,f,69690200,28.0177,3583250000,3855.17,4.02032e-07,137.598,5.53187e-05,0.853705,3.43217e-07,1.23881e-06,0.000113702,12200,4200,5600
299384162,293470216,1009,2,f,2822260000,5981380,26114400000,573625000,0.00211936,95.9019,0.203251,34.5726,0.0732719,0.264468,0.878587,9500,3200,9500
299384324,293470216,14,3,f,1554120,0,53909000,0,0,0,0,0.019038,0,0,0,0,0,0
299383757,293470216,514,2,f,3190040,0,27445300,0,0,0,0,0.039078,0,0,0,0,0,0
299383930,293470216,721,2,f,33781700,3574520,1025760000,302084000,0.105812,84.5104,8.94223,0.413826,0.0437879,0.158048,0.206975,9500,1200,8200
