id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300361412,299733445,458,3,f,117868000,22140.8,1555680000,765877,0.000187844,34.5913,0.00649775,1.44388,0.000271224,0.00637529,0.0136395,4000,6900,6300
300359982,299733445,1064,1,f,157948000,6.60034,4340230000,347.66,4.1788e-08,52.6731,2.2011e-06,1.93486,8.08542e-08,1.90052e-06,4.25762e-05,11400,4000,2100
300361634,299733445,724,3,f,10551700,18.9823,198476000,678.205,1.79899e-06,35.7282,6.42746e-05,0.129258,2.32534e-07,5.46584e-06,9.15206e-05,6500,5900,6200
300359273,299733445,200,1,f,11778600,23.9194,188527000,897.65,2.03074e-06,37.5282,7.62101e-05,0.144288,2.93012e-07,6.88742e-06,0.000222684,5800,6700,3200
300360620,299733445,666,2,f,1554120,0,9760320,0,0,0,0,0.019038,0,0,0,0,0,0
300359400,299733445,354,1,f,961430000,1300.58,4823510000,79689.3,1.35276e-06,61.2719,8.28862e-05,11.7775,1.59322e-05,0.000374495,0.0075053,11800,5200,3400
300359549,299733445,534,1,f,6543680,0,36556800,0,0,0,0,0.0801601,0,0,0,0,0,0
300359382,299733445,334,1,f,31000700,72.4591,693937000,3363.18,2.33734e-06,46.4149,0.000108487,0.379758,8.87624e-07,2.08641e-05,0.000291443,7700,5700,2800
300359620,299733445,621,1,f,20121800,0,97673000,0,0,0,0,0.246492,0,0,0,0,0,0
300360555,299733445,594,2,f,1717720,72.4124,41923100,3253.39,4.21562e-05,44.9286,0.00189402,0.021042,8.87052e-07,2.08507e-05,0.000370426,5500,5300,6800
300361584,299733445,666,3,f,3271840,0,21266200,0,0,0,0,0.04008,0,0,0,0,0,0
300360530,299733445,562,2,f,2126700,781.971,26362500,39603.3,0.000367693,50.6454,0.018622,0.026052,9.57915e-06,0.000225163,0.00272812,5300,5200,6700
300362074,299733445,688,3,t,3234600,3229020,5583480000,5582850000,0.998276,1728.96,1725.98,0.0396238,0.0395555,0.929775,0.995646,8500,1100,7200
300361364,299733445,402,3,f,162038000,12570.7,4873320000,636007,7.75787e-05,50.5944,0.00392505,1.98496,0.000153991,0.00361965,0.00519253,8300,1400,9600
300360219,299733445,177,2,f,817960,0,7136060,0,0,0,0,0.01002,0,0,0,0,0,0
300361127,299733445,100,3,f,21021600,31259.8,348763000,1462290,0.00148704,46.7785,0.0695613,0.257514,0.000382933,0.00900106,0.0253638,8500,5900,5700
300359422,299733445,380,1,f,2699270,0.121182,11126400,5.77131,4.48945e-08,47.625,2.1381e-06,0.033066,1.48448e-09,3.48936e-08,1.3992e-06,13100,4900,4400
300361823,299733445,959,3,f,28710400,8965.71,397553000,1775180,0.000312281,197.996,0.0618304,0.351702,0.00010983,0.00258162,0.0206501,6800,3800,700
300359843,299733445,897,1,f,12923800,2396,239244000,83657.1,0.000185395,34.9153,0.00647312,0.158316,2.9351e-05,0.000689912,0.00654347,4700,4100,1500
300360072,299733445,10711,1,f,46950900,0.0420311,1580180000,2.45042,8.95215e-10,58.3,5.2191e-08,0.575149,5.14882e-10,1.21026e-08,3.75182e-07,11000,3000,4500
300360165,299733445,101,2,f,34926900,1.3336,84163600,51.363,3.81825e-08,38.5147,1.47059e-06,0.427854,1.63365e-08,3.84e-07,9.92261e-06,11300,6000,8200
300360249,299733445,215,2,f,39752900,150069,385452000,9000700,0.00377504,59.9772,0.226416,0.486972,0.00183834,0.0432113,0.0547421,7700,3000,6700
300361313,299733445,338,3,f,327184,4.43215,2678380,178.475,1.35463e-05,40.2682,0.000545487,0.004008,5.42938e-08,1.27621e-06,4.4683e-05,6100,3200,5600
300360543,299733445,579,2,f,119504000,123727,1325200000,35734700,0.00103534,288.82,0.299025,1.46392,0.00151565,0.0356263,0.141905,8100,1400,7600
300359457,299733445,429,1,f,33291000,0,237057000,0,0,0,0,0.407814,0,0,0,0,0,0
300361235,299733445,241,3,f,73698200,18404.3,1902090000,1065870,0.000249726,57.9143,0.0144627,0.902803,0.000225453,0.00529941,0.0160107,7600,900,7100
300361488,299733445,554,3,f,6298290,7.83403,59875600,270.621,1.24383e-06,34.5443,4.29673e-05,0.0771541,9.59669e-08,2.25576e-06,5.43926e-05,5100,5000,6700
300359191,299733445,90,1,f,2290290,32.4423,3373300,1369.32,1.41652e-05,42.2077,0.000597879,0.028056,3.97418e-07,9.34154e-06,0.000186913,9900,4000,3600
300360897,299733445,1002,2,f,109934000,3041.27,2852780000,134650,2.76646e-05,44.2743,0.00122483,1.34669,3.72556e-05,0.000875713,0.00621606,8200,2800,10000
300361297,299733445,322,3,f,2536080000,243086,79421500000,14184100,9.58509e-05,58.3503,0.00559292,31.067,0.0029778,0.069995,0.0503351,7500,1800,8200
300361024,299733445,10695,2,f,12105800,841.401,181573000,34289.2,6.95039e-05,40.7525,0.00283246,0.148296,1.03072e-05,0.000242276,0.00244643,9600,3700,8900
300361136,299733445,113,3,f,68381500,4447.73,2096590000,204337,6.5043e-05,45.9419,0.0029882,0.837673,5.44847e-05,0.0012807,0.013006,6100,1200,7500
300359598,299733445,599,1,f,13823500,1026.4,191796000,57188.2,7.42501e-05,55.7174,0.00413702,0.169338,1.25734e-05,0.000295545,0.0020668,6500,4600,5400
300362057,299733445,1099,2,t,323.126,315.772,291994,291246,0.977242,922.33,901.34,3.95829e-06,3.86821e-06,9.09245e-05,0.0014675,8400,1600,7200
300362063,299733445,330,3,t,70.6316,70.6316,32837,32837,1,464.905,464.905,8.65237e-07,8.65237e-07,2.03379e-05,0.000863509,8800,1200,6900
300359906,299733445,969,1,f,13741700,68700.4,490381000,129274000,0.0049994,1881.71,9.40744,0.168336,0.00084158,0.0197818,0.203389,2700,4200,5100
300361886,299733445,1035,3,f,55130500,1841.3,1887320000,85278.5,3.33989e-05,46.3144,0.00154685,0.675349,2.25559e-05,0.000530189,0.00773436,5400,4100,1400
300359276,299733445,203,1,f,1145140,0,5229590,0,0,0,0,0.014028,0,0,0,0,0,0
300361184,299733445,180,3,f,41143400,3216.28,1065970000,131840,7.81724e-05,40.9916,0.00320441,0.504007,3.93994e-05,0.000926105,0.00911514,4600,4200,9700
300361598,299733445,681,3,f,12269400,848.387,89084000,36616.3,6.91466e-05,43.1599,0.00298436,0.1503,1.03927e-05,0.000244287,0.00301042,8200,5500,5800
300359596,299733445,597,1,f,50549900,15176.8,1110010000,28119400,0.000300233,1852.79,0.55627,0.619237,0.000185915,0.00437005,0.128314,2700,4300,5100
300359783,299733445,828,1,f,121876000,188.663,1857910000,7979.44,1.54799e-06,42.2946,6.54718e-05,1.49298,2.31113e-06,5.43244e-05,0.00034475,9300,3400,3600
300359940,299733445,1009,1,f,2762990000,517583,16078000000,329277000,0.000187327,636.182,0.119174,33.8466,0.00634039,0.149034,0.236223,2100,3900,4000
300359700,299733445,711,1,f,7770620,0,41012900,0,0,0,0,0.0951901,0,0,0,0,0,0
300359945,299733445,1016,1,f,162529000,9693.69,828407000,903921,5.9643e-05,93.2484,0.00556161,1.99098,0.000118748,0.00279123,0.0112325,500,3600,3900
300361260,299733445,272,3,f,6216500,0,36111900,0,0,0,0,0.0761521,0,0,0,0,0,0
300359177,299733445,67,1,f,1963100,0,5886680,0,0,0,0,0.024048,0,0,0,0,0,0
300360292,299733445,266,2,f,4662370,2.68654,58680400,133.755,5.76217e-07,49.7871,2.86881e-05,0.0571141,3.29101e-08,7.7357e-07,3.28443e-05,5400,4400,6200
300361334,299733445,362,3,f,97582600,594416,1372460000,37776700,0.00609142,63.5526,0.387125,1.19539,0.0072816,0.171158,0.159675,6400,3700,6400
300361815,299733445,950,3,f,24211600,2007.61,995680000,116578,8.29191e-05,58.0681,0.00481495,0.296592,2.45932e-05,0.000578077,0.00807125,4400,2600,2600
300359690,299733445,700,1,f,9815520,0,103446000,0,0,0,0,0.12024,0,0,0,0,0,0
300361520,299733445,595,3,f,29773700,14033.7,204596000,578888,0.000471345,41.2498,0.0194429,0.364728,0.000171913,0.00404091,0.024012,8400,5700,6000
300359197,299733445,96,1,f,23066500,814.785,257612000,59312.3,3.53233e-05,72.7951,0.00257137,0.282564,9.98111e-06,0.000234612,0.0075053,11800,5200,3400
300360480,299733445,496,2,f,4580580,33.3447,92620700,196.819,7.27959e-06,5.90256,4.29682e-05,0.0561121,4.08473e-07,9.60138e-06,0.00027257,3800,4000,5800
300359394,299733445,345,1,f,120486000,7848.59,3591950000,400723,6.51413e-05,51.0567,0.0033259,1.47595,9.61452e-05,0.00225995,0.00807125,4400,2600,2600
300360562,299733445,601,2,f,12351200,63.7745,316436000,4028.19,5.16343e-06,63.163,0.000326137,0.151302,7.81237e-07,1.83634e-05,0.000517292,9000,1900,8700
300359480,299733445,452,1,f,5807520,0,74075500,0,0,0,0,0.0711421,0,0,0,0,0,0
300359397,299733445,350,1,f,1472330,0,3693500,0,0,0,0,0.018036,0,0,0,0,0,0
300359578,299733445,577,1,f,22984700,490.546,914785000,25968.2,2.13423e-05,52.9373,0.0011298,0.281562,6.00919e-06,0.000141249,0.00200885,5800,1900,2600
300361989,299733445,10698,3,f,20858000,11314.2,339324000,753227,0.000542438,66.5738,0.0361122,0.25551,0.000138598,0.00325783,0.0221709,9100,1600,7200
300361246,299733445,254,3,f,627483000,8270000,11658300000,901209000,0.0131797,108.973,1.43623,7.68666,0.101308,2.38129,0.574696,8700,1000,7000
300359540,299733445,525,1,f,7607030,459.346,69282400,21929.3,6.03844e-05,47.7403,0.00288277,0.0931861,5.62699e-06,0.000132266,0.00178734,8100,5800,5500
300361546,299733445,622,3,f,2617470,21201.4,19562400,1207200,0.00809996,56.9397,0.461209,0.032064,0.000259717,0.00610481,0.0859162,8800,1300,6900
300359800,299733445,846,1,f,10060900,0,152891000,0,0,0,0,0.123246,0,0,0,0,0,0
300360188,299733445,131,2,f,22984700,0.197634,439894000,8.83065,8.59852e-09,44.6818,3.84197e-07,0.281562,2.42102e-09,5.69074e-08,2.28965e-06,7700,4400,9500
300361392,299733445,437,3,f,139626000,0,625689000,0,0,0,0,1.71042,0,0,0,0,0,0
300361728,299733445,846,3,f,20449000,0,312165000,0,0,0,0,0.2505,0,0,0,0,0,0
300359435,299733445,399,1,f,56766400,108.515,1577540000,6645.61,1.9116e-06,61.2416,0.000117069,0.695389,1.3293e-06,3.1246e-05,0.000499916,8000,5400,2300
300360705,299733445,769,2,f,5398540,0.608895,70987900,25.1091,1.12789e-07,41.2371,4.6511e-06,0.0661321,7.45897e-09,1.75327e-07,6.17286e-06,6700,6300,6200
300361371,299733445,412,3,f,62083200,742.104,1774150000,39135.6,1.19534e-05,52.736,0.000630373,0.760519,9.09077e-06,0.000213684,0.00378037,2900,4100,7400
300361943,299733445,1105,3,f,14723300,179.905,302408000,8198.1,1.22191e-05,45.569,0.000556812,0.18036,2.20384e-06,5.18025e-05,0.000654653,5700,5900,8500
300359487,299733445,461,1,f,5971110,0,61482800,0,0,0,0,0.0731461,0,0,0,0,0,0
300359147,299733445,27,1,f,3844410,53.3599,19525100,1877.99,1.38799e-05,35.1948,0.0004885,0.047094,6.53659e-07,1.53646e-05,0.000154257,7700,3400,3000
300359746,299733445,776,1,f,430411000,64507.8,3184080000,3428970,0.000149875,53.1559,0.00796674,5.27253,0.000790221,0.0185746,0.0219147,5500,2500,4600
300361628,299733445,714,3,f,362602000,141423,8208620000,260817000,0.000390022,1844.24,0.719294,4.44187,0.00173243,0.0407217,0.203389,2700,4200,5100
300361267,299733445,281,3,f,24047500,83706.3,298753000,72952500,0.00348088,871.529,3.03369,0.294581,0.0010254,0.0241027,0.159224,8600,500,7200
300360656,299733445,703,2,f,273853000,2886.03,4507330000,119013,1.05386e-05,41.2377,0.000434588,3.3547,3.53539e-05,0.000831013,0.00240175,4100,4500,8200
300361567,299733445,648,3,f,288413000,13555.4,9210820000,680581,4.70001e-05,50.2073,0.00235975,3.53306,0.000166054,0.00390319,0.0126371,3300,2400,7400
300361414,299733445,461,3,f,11369600,1939.48,116735000,224047,0.000170584,115.52,0.0197058,0.139278,2.37586e-05,0.000558459,0.0114313,7300,1900,8300
300361962,299733445,1129,3,f,2823430000,25994100,37193900000,4038370000,0.00920656,155.357,1.43031,34.5871,0.318428,7.48483,0.992984,7300,3100,7400
300359261,299733445,186,1,f,12678400,10.9041,60458800,532.46,8.60054e-07,48.8312,4.19975e-05,0.15531,1.33575e-07,3.13976e-06,3.46503e-05,7400,3000,5200
300361641,299733445,732,3,f,1390530,0,7465340,0,0,0,0,0.017034,0,0,0,0,0,0
300360298,299733445,274,2,f,21348500,1015990,403867000,70534900,0.047591,69.4245,3.30398,0.261519,0.0124459,0.292549,0.179938,9000,1000,6600
300360522,299733445,549,2,f,792603000,25642900,15093400000,4019240000,0.0323527,156.739,5.07093,9.70939,0.314125,7.3837,0.992984,7300,3100,7400
300360548,299733445,585,2,f,9161150,370.547,187140000,15420.3,4.04476e-05,41.6151,0.00168323,0.112224,4.5392e-06,0.000106696,0.00110095,5500,5100,6900
300359332,299733445,271,1,f,3680820,0,38141100,0,0,0,0,0.04509,0,0,0,0,0,0
300359990,299733445,1074,1,f,11287800,3466.35,207647000,141768,0.000307087,40.8982,0.0125593,0.138276,4.24628e-05,0.000998114,0.00322943,8900,1300,2000
300361007,299733445,10671,2,f,2290290,133.115,1820200,5956.15,5.81214e-05,44.7445,0.00260061,0.028056,1.63066e-06,3.83295e-05,0.000894703,7400,7100,5800
300361276,299733445,294,3,f,554495000,416898,9730060000,31291300,0.000751852,75.0574,0.056432,6.79256,0.005107,0.120043,0.0633341,9300,2100,6300
300361866,299733445,1009,3,f,5588140000,5908710,33221300000,1443310000,0.00105737,244.268,0.258281,68.4547,0.0723817,1.70137,0.857234,8500,1300,7100
300359667,299733445,674,1,f,899756,0,6268910,0,0,0,0,0.011022,0,0,0,0,0,0
300360220,299733445,178,2,f,16768200,91689.9,127925000,5960130,0.00546809,65.0031,0.355443,0.20541,0.0011232,0.0264015,0.0758382,7200,3300,8000
300362005,299733445,10726,3,f,10469900,0,409493000,0,0,0,0,0.128256,0,0,0,0,0,0
300361075,299733445,26,3,f,190339000,65485.8,3113320000,4449340,0.000344048,67.9436,0.0233758,2.33166,0.000802201,0.0188562,0.039625,9200,2200,6300
300360472,299733445,485,2,f,977789000,1204400,20589800000,254766000,0.00123176,211.529,0.260553,11.9779,0.0147539,0.346799,0.392048,7000,2700,8500
300360835,299733445,931,2,f,29037600,9837.69,119248000,498948,0.000338792,50.718,0.0171828,0.35571,0.000120512,0.0028327,0.0226512,8900,6200,6700
300361676,299733445,780,3,f,24375200,67.8661,433424000,2847.34,2.78423e-06,41.9553,0.000116813,0.298596,8.3136e-07,1.95416e-05,0.00017342,7700,5900,3300
300359561,299733445,554,1,f,3026450,0,33202900,0,0,0,0,0.037074,0,0,0,0,0,0
300361550,299733445,628,3,f,10715300,6485.11,200184000,640983,0.000605221,98.8392,0.0598195,0.131262,7.94426e-05,0.00186734,0.0117352,8500,2800,7100
300360503,299733445,525,2,f,8016010,172.335,82145700,8678.64,2.14989e-05,50.3591,0.00108266,0.0981961,2.1111e-06,4.96227e-05,0.00198993,8100,6300,6600
300362006,299733445,10728,3,f,15950200,0,644335000,0,0,0,0,0.19539,0,0,0,0,0,0
300362036,299733445,618,2,t,321.435,314.082,291109,290361,0.977123,924.476,903.326,3.93758e-06,3.8475e-06,9.04377e-05,0.0014675,8400,1600,7200
300361908,299733445,1064,3,f,315978000,38.7254,9439580000,2431.77,1.22557e-07,62.7953,7.69602e-06,3.87073,4.74386e-07,1.11507e-05,0.000174513,12500,2700,8700
300361540,299733445,616,3,f,26992700,58.2788,244408000,5466.57,2.15906e-06,93.8003,0.000202521,0.33066,7.13916e-07,1.6781e-05,0.00015817,10500,3300,4100
300361373,299733445,414,3,f,6298290,523.69,120097000,30022.2,8.3148e-05,57.3283,0.00476673,0.0771541,6.4152e-06,0.000150793,0.00266717,7300,5200,6000
300361109,299733445,74,3,f,11942200,3889.22,292495000,209965,0.00032567,53.9865,0.0175818,0.146292,4.76429e-05,0.00111987,0.00489727,9600,2400,8900
300359605,299733445,606,1,f,13332700,1304.9,184610000,57054.2,9.78721e-05,43.723,0.00427926,0.163326,1.59851e-05,0.000375738,0.00271519,9300,1500,4500
300361694,299733445,804,3,f,4662370,0,45184200,0,0,0,0,0.0571141,0,0,0,0,0,0
300359576,299733445,575,1,f,11860400,2350.66,124806000,165795,0.000198193,70.5313,0.0139788,0.14529,2.87956e-05,0.000676856,0.00375355,6700,3600,4600
300359986,299733445,1069,1,f,2290290,0,460567,0,0,0,0,0.028056,0,0,0,0,0,0
300361259,299733445,271,3,f,7607030,0,62912900,0,0,0,0,0.0931861,0,0,0,0,0,0
300361822,299733445,958,3,f,43515500,58512.4,246084000,3257190,0.00134463,55.6667,0.0748514,0.533065,0.000716777,0.0168483,0.128093,7000,3200,6400
300359751,299733445,783,1,f,8833970,4.93997,165850000,188.634,5.59201e-07,38.1852,2.13532e-05,0.108216,6.05146e-08,1.42243e-06,3.33037e-05,2900,3500,3800
300359248,299733445,165,1,f,16359200,10795.5,199771000,411080,0.000659906,38.0787,0.0251284,0.2004,0.000132245,0.0031085,0.0144684,8500,5900,5600
300360944,299733445,1062,2,f,13005600,2058.95,83490000,385005,0.000158313,186.991,0.0296031,0.159318,2.52221e-05,0.000592861,0.00612397,7400,1900,8400
300360324,299733445,310,2,f,9406540,28.9067,26053400,1336.12,3.07305e-06,46.2217,0.000142041,0.11523,3.54108e-07,8.32351e-06,0.00019062,5600,3800,6000
300359165,299733445,51,1,f,62246800,41615.1,731215000,2248630,0.000668551,54.0341,0.0361245,0.762523,0.000509785,0.0119828,0.0433889,6300,4700,5300
300361308,299733445,333,3,f,7116250,214.082,89021200,8061.53,3.00835e-05,37.6563,0.00113283,0.0871741,2.6225e-06,6.16434e-05,0.000456412,4300,3900,5700
300361926,299733445,1086,3,f,43842700,75.9988,1611240000,4903.63,1.73344e-06,64.5224,0.000111846,0.537073,9.30985e-07,2.18834e-05,0.000384002,6500,1400,8500
300360939,299733445,1057,2,f,86049400,9653.89,1846860000,325065,0.00011219,33.672,0.00377766,1.05411,0.00011826,0.00277977,0.0327767,4600,4200,9800
300360638,299733445,685,2,f,27156300,185799,396638000,12230200,0.00684184,65.8252,0.450365,0.332664,0.00227604,0.0534996,0.090527,6300,5000,6700
300361034,299733445,10707,2,f,2617470,0,72646600,0,0,0,0,0.032064,0,0,0,0,0,0
300361640,299733445,731,3,f,83759100,1769.3,1460230000,13764.5,2.11237e-05,7.77965,0.000164335,1.02605,2.16739e-05,0.000509458,0.00225484,3300,3700,5800
300360148,299733445,78,2,f,112551000,31711,420727000,1116480,0.000281747,35.2079,0.00991973,1.37875,0.00038846,0.00913098,0.0200609,9100,6900,5700
300361319,299733445,344,3,f,28383200,161.455,540669000,7613.82,5.68841e-06,47.1575,0.000268251,0.347694,1.97783e-06,4.649e-05,0.00144004,6400,4500,1300
300361427,299733445,477,3,f,3314620000,1310410,68415400000,259367000,0.000395341,197.929,0.0782495,40.6041,0.0160525,0.377322,0.392048,7000,2700,8500
300360028,299733445,1120,1,f,1717720,5762.99,30436700,278479,0.00335503,48.3219,0.162121,0.021042,7.05967e-05,0.00165942,0.0115958,6000,4600,5300
300361148,299733445,127,3,f,37462600,942268,722343000,62428500,0.0251523,66.2534,1.66642,0.458916,0.0115428,0.27132,0.153368,5900,4600,6400
300361984,299733445,10693,3,f,16441000,4551.26,164000000,179220,0.000276824,39.3781,0.0109008,0.201402,5.57529e-05,0.0013105,0.00356995,9700,4400,8200
300361750,299733445,873,3,f,57584400,40364.2,895081000,1436290,0.000700958,35.5833,0.0249424,0.705409,0.000494462,0.0116226,0.0382385,4600,4100,1500
300360507,299733445,529,2,f,2617470,0.504,48093500,17.157,1.92552e-07,34.0417,6.5548e-06,0.032064,6.174e-09,1.45123e-07,2.34856e-06,5700,5900,6500
300360890,299733445,991,2,f,498301000,2215350,3751050000,419216000,0.00444581,189.232,0.841292,6.10419,0.0271381,0.637896,0.291517,7100,2400,8400
300361251,299733445,259,3,f,8588580,2.88026,84186100,99.6296,3.35359e-07,34.5905,1.16002e-05,0.10521,3.52832e-08,8.29351e-07,1.79461e-05,8500,6500,2700
300360488,299733445,507,2,f,691094000,82913.1,10803800000,64581500,0.000119974,778.905,0.0934481,8.46591,0.00101569,0.0238743,0.131112,2600,4300,6200
300359370,299733445,322,1,f,1269230000,87343.5,37933100000,3720660,6.88162e-05,42.598,0.00293143,15.548,0.00106996,0.02515,0.0198134,5100,3200,1300
300360206,299733445,157,2,f,31164300,1191.04,229249000,38908.8,3.82181e-05,32.6679,0.00124851,0.381762,1.45902e-05,0.000342952,0.00677286,5900,6900,7000
300361543,299733445,619,3,f,31818600,4449.29,522704000,154338,0.000139833,34.6881,0.00485054,0.389778,5.45038e-05,0.00128114,0.0107239,5700,7100,3800
300359365,299733445,315,1,f,4953320000,472301,123321000000,163919000,9.53505e-05,347.065,0.0330928,60.6782,0.00578569,0.135996,0.203389,2700,4200,5100
300360061,299733445,10697,1,f,13332700,2049.39,206476000,134900,0.000153711,65.8243,0.0101179,0.163326,2.5105e-05,0.000590108,0.00533331,9700,1900,4000
300360342,299733445,330,2,f,2044830,25112,13245100,1408960,0.0122807,56.1073,0.689037,0.0250492,0.000307621,0.00723082,0.0914753,8800,1200,6900
300361773,299733445,900,3,f,140526000,582.861,705517000,334259,4.14772e-06,573.48,0.00237864,1.72144,7.14005e-06,0.000167831,0.00199628,2000,3900,7300
300360961,299733445,1084,2,f,53821800,9607.2,828916000,451917,0.0001785,47.0394,0.00839654,0.659317,0.000117688,0.00276633,0.00725749,9100,2300,7400
300362081,299733445,894,3,t,55890.5,55890.5,48367900,48367900,1,865.405,865.405,0.000684659,0.000684659,0.0160933,0.190747,8700,1000,7000
300359536,299733445,520,1,f,18894900,48.1768,478331000,1799.51,2.54973e-06,37.3522,9.52378e-05,0.231462,5.90166e-07,1.38722e-05,0.000404064,8000,3600,1400
300359363,299733445,313,1,f,1347260000,41947.6,17243400000,1823580,3.11354e-05,43.4729,0.00135355,16.504,0.000513858,0.0120785,0.0149617,8600,5500,3900
300359500,299733445,477,1,f,1653510000,70669.9,35554300000,3262920,4.27394e-05,46.1713,0.00197334,20.2555,0.000865706,0.0203489,0.015418,5500,7200,3500
300360639,299733445,687,2,f,55212300,3365190,1972790000,456816000,0.0609499,135.748,8.27381,0.676351,0.0412235,0.968983,0.240405,9100,1000,6300
300359695,299733445,705,1,f,1145140,0,5076310,0,0,0,0,0.014028,0,0,0,0,0,0
300360948,299733445,1067,2,f,9488340,381.594,164707000,8733.72,4.02171e-05,22.8875,0.000920469,0.116232,4.67452e-06,0.000109877,0.00271961,3400,5800,5900
300360818,299733445,909,2,f,480552000,3381.14,4867580000,140333,7.03596e-06,41.5047,0.000292025,5.88676,4.1419e-05,0.000973576,0.00321118,9700,4100,8900
300361231,299733445,237,3,f,7688820,0.0435757,57549700,3.8687,5.6674e-09,88.7813,5.03159e-07,0.0941881,5.33802e-10,1.25473e-08,4.85126e-07,12800,5100,6200
300360389,299733445,386,2,f,240807000,648.248,1215930000,43920.4,2.69198e-06,67.7525,0.000182388,2.94989,7.94103e-06,0.000186659,0.00285324,11700,5300,8100
300360752,299733445,834,2,f,34108900,5267,336622000,269138,0.000154417,51.099,0.00789055,0.417834,6.45207e-05,0.0015166,0.00505166,9400,1900,5700
300360409,299733445,413,2,f,8915760,0,2108790,0,0,0,0,0.109218,0,0,0,0,0,0
300360747,299733445,828,2,f,122776000,1493.39,1697930000,77558.4,1.21635e-05,51.9345,0.000631708,1.504,1.8294e-05,0.000430012,0.00544446,9200,3400,7800
300361108,299733445,72,3,f,3026450,4.78644,74626000,190.71,1.58153e-06,39.8438,6.30142e-05,0.037074,5.86338e-08,1.37822e-06,3.1749e-05,5100,5900,5300
300360577,299733445,617,2,f,8670380,91653.9,123859000,5895460,0.0105709,64.3231,0.679955,0.106212,0.00112276,0.0263911,0.110441,6800,3400,6400
300359137,299733445,12,1,f,1063350,0,13312000,0,0,0,0,0.013026,0,0,0,0,0,0
300361649,299733445,746,3,f,127275000,129909,3024350000,245735000,0.0010207,1891.59,1.93075,1.55911,0.00159139,0.0374064,0.203389,2700,4200,5100
300360603,299733445,648,2,f,144043000,7254.28,4560100000,369952,5.0362e-05,50.9978,0.00256835,1.76452,8.88649e-05,0.00208882,0.0126371,3300,2400,7400
300359683,299733445,692,1,f,16768200,2.264,388246000,80.1939,1.35018e-07,35.4213,4.78251e-06,0.20541,2.7734e-08,6.51904e-07,1.59373e-05,8500,4500,1300
300361800,299733445,932,3,f,151404000,4618.55,315662000,193699,3.05047e-05,41.9394,0.00127935,1.8547,5.65773e-05,0.00132988,0.00710173,9000,5600,4300
300360156,299733445,91,2,f,21594100,0,200107000,0,0,0,0,0.264528,0,0,0,0,0,0
300361455,299733445,510,3,f,8343190,0.17896,56089800,5.9038,2.14498e-08,32.9895,7.07618e-07,0.102204,2.19226e-09,5.15303e-08,1.68878e-06,6400,1800,6900
300361205,299733445,206,3,f,10960700,0,14763300,0,0,0,0,0.134268,0,0,0,0,0,0
300361279,299733445,298,3,f,30755300,2178.24,185175000,61555.2,7.08249e-05,28.2591,0.00200145,0.376752,2.66834e-05,0.00062721,0.00673872,4900,7000,6700
300361288,299733445,311,3,f,33781700,303.758,608866000,12659,8.99177e-06,41.6747,0.000374729,0.413826,3.72103e-06,8.7465e-05,0.00111994,7800,5500,9100
300359824,299733445,874,1,f,2617470,262.331,14367900,9461.93,0.000100223,36.0687,0.00361491,0.032064,3.21355e-06,7.55363e-05,0.00109616,9400,3900,3500
300359728,299733445,752,1,f,275653000,20222.5,629861000,731203,7.33624e-05,36.1578,0.00265263,3.37674,0.000247726,0.00582294,0.0132522,9600,7000,5600
300361057,299733445,182305713,2,f,2290290,9794.32,20616900,2422230,0.00427646,247.31,1.05761,0.028056,0.00011998,0.00282021,0.0503351,7500,1800,8200
300359805,299733445,852,1,f,65518600,0,267555000,0,0,0,0,0.802603,0,0,0,0,0,0
300359776,299733445,819,1,f,1145140,0,8985280,0,0,0,0,0.014028,0,0,0,0,0,0
300360236,299733445,199,2,f,27319900,32.3807,350313000,1354.01,1.18524e-06,41.8154,4.95615e-05,0.334668,3.96664e-07,9.32381e-06,0.00014819,3200,5700,7100
300361266,299733445,280,3,f,2617470,0,23967400,0,0,0,0,0.032064,0,0,0,0,0,0
300359424,299733445,382,1,f,338717000,6051.56,10444000000,348827,1.78661e-05,57.6425,0.00102985,4.14929,7.41316e-05,0.00174251,0.00692965,8000,4400,2000
300361238,299733445,244,3,f,425994000,56335.3,9793320000,42218500,0.000132244,749.414,0.0991059,5.21842,0.000690107,0.0162214,0.0854178,2300,3900,4800
300360285,299733445,256,2,f,20694400,56.9578,392808000,2312.13,2.75233e-06,40.5938,0.000111728,0.253506,6.97733e-07,1.64006e-05,0.000373961,8000,6800,8700
300361085,299733445,41,3,f,34272500,36906.3,339177000,2618360,0.00107685,70.946,0.0763981,0.419838,0.000452103,0.0106269,0.0127918,9100,700,7300
300360427,299733445,435,2,f,2699270,0,30861700,0,0,0,0,0.033066,0,0,0,0,0,0
300360868,299733445,968,2,f,54312500,56.1185,1628050000,5011.24,1.03325e-06,89.2975,9.22667e-05,0.665329,6.87452e-07,1.6159e-05,0.000414503,12100,4600,7200
300361994,299733445,10704,3,f,61265200,810.866,1109080000,36688.3,1.32353e-05,45.2459,0.000598844,0.750499,9.9331e-06,0.000233483,0.00359538,8700,5200,7900
