id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294291037,267493760,1070,2,f,100282000,20127.3,8735490000,3348310,0.000200708,166.356,0.033389,1.22845,0.00024656,0.00579761,0.0362832,7300,2500,9500
294291052,267493760,1089,2,f,1647530000,208646,82025400000,16464900,0.000126641,78.9133,0.00999369,20.1823,0.00255591,0.0600997,0.0558377,8100,2800,7700
294291334,267493760,256,3,f,40734400,0,1996840000,0,0,0,0,0.498996,0,0,0,0,0,0
294290594,267493760,526,2,f,35499500,4604.74,1176050000,293363,0.000129713,63.7089,0.00826387,0.434868,5.64081e-05,0.00132638,0.00404359,10300,3200,9700
294291095,267493760,10674,2,f,128174000,1413.97,8504970000,52757.8,1.10316e-05,37.3119,0.00041161,1.57014,1.73211e-05,0.000407289,0.00165437,11700,1500,7100
294289902,267493760,853,1,f,31818600,1917.33,1737460000,110381,6.02581e-05,57.5702,0.00346907,0.389778,2.34873e-05,0.000552281,0.00935114,8900,5600,3200
294290091,267493760,1083,1,f,44251600,8507.85,1221830000,458683,0.000192261,53.9129,0.0103653,0.542083,0.000104221,0.00245066,0.0136616,8500,5800,5200
294290845,267493760,839,2,f,3926210,17.8407,154473000,572.203,4.54401e-06,32.0729,0.000145739,0.048096,2.18549e-07,5.13895e-06,0.000141394,12700,5300,5800
294289513,267493760,371,1,f,817960,0,37060900,0,0,0,0,0.01002,0,0,0,0,0,0
294291700,267493760,699,3,f,81796,0,995690,0,0,0,0,0.001002,0,0,0,0,0,0
294290538,267493760,456,2,f,81796,10510.7,5873260,1701380,0.128499,161.871,20.8003,0.001002,0.000128757,0.00302758,0.128499,9000,3000,9700
294289684,267493760,587,1,f,3353640,0,119480000,0,0,0,0,0.041082,0,0,0,0,0,0
294289739,267493760,649,1,f,1963100,0,74108400,0,0,0,0,0.024048,0,0,0,0,0,0
294292115,267493760,325,2,t,443968,391812,608322000,597202000,0.882521,1524.21,1345.15,0.00543861,0.00479969,0.11286,0.860483,8200,3500,7500
294290079,267493760,1067,1,f,9242950,886.4,600543000,23890.4,9.59001e-05,26.9522,0.00258472,0.113226,1.08584e-05,0.000255324,0.00163913,2900,5800,5400
294291408,267493760,348,3,f,114351000,20735.2,4266990000,1277470,0.00018133,61.6086,0.0111715,1.4008,0.000254006,0.00597271,0.0145183,8400,5800,6000
294289917,267493760,872,1,f,3435430,0,134281000,0,0,0,0,0.042084,0,0,0,0,0,0
294290809,267493760,792,2,f,76479300,10456.3,1084900000,454177,0.000136721,43.4356,0.00593857,0.936871,0.00012809,0.00301191,0.0190426,7500,4300,7900
294289367,267493760,192,1,f,9651930,8574.76,335038000,481138,0.000888398,56.111,0.0498489,0.118236,0.000105041,0.00246993,0.0138214,5500,7100,3300
294290385,267493760,267,2,f,1226940,0,48834900,0,0,0,0,0.01503,0,0,0,0,0,0
294291442,267493760,394,3,f,145261000,304649,7474900000,43048400,0.00209725,141.305,0.296351,1.77945,0.00373195,0.0877531,0.224483,8100,700,7700
294290070,267493760,1057,1,f,86049400,21772.3,4861560000,1367640,0.000253021,62.8158,0.0158937,1.05411,0.000266711,0.00627143,0.021995,4400,4400,1700
294291254,267493760,156,3,f,35663100,749579,2293890000,130008000,0.0210183,173.441,3.64544,0.436872,0.00918234,0.215913,0.169666,8800,2600,9500
294292073,267493760,10697,3,f,26501900,3172.2,1310370000,203827,0.000119697,64.2544,0.00769105,0.324648,3.88594e-05,0.00091374,0.00753056,9300,1900,7300
294289859,267493760,800,1,f,14968700,0,981335000,0,0,0,0,0.183366,0,0,0,0,0,0
294289598,267493760,477,1,f,1653510000,64661.6,93098200000,4056090,3.91058e-05,62.7278,0.00245302,20.2555,0.000792105,0.0186256,0.0192537,5800,7000,3900
294290203,267493760,23,2,f,25438600,14308.1,1247630000,893254,0.000562458,62.4298,0.0351142,0.311622,0.000175275,0.0041214,0.0240835,5800,7000,7400
294291800,267493760,832,3,f,129319000,1171.38,1260590000,15362,9.05801e-06,13.1145,0.000118791,1.58416,1.43494e-05,0.000337411,0.000912185,11800,6100,5600
294290592,267493760,524,2,f,4744170,0,260111000,0,0,0,0,0.0581161,0,0,0,0,0,0
294291324,267493760,244,3,f,426975000,3274.89,20009300000,75829.3,7.66998e-06,23.1548,0.000177597,5.23045,4.01174e-05,0.000943321,0.00426451,2500,6000,6400
294290256,267493760,100,2,f,11778600,10602.7,648703000,634804,0.000900165,59.8719,0.0538946,0.144288,0.000129883,0.00305407,0.0145183,8400,5800,6000
294289756,267493760,667,1,f,3517230,0.0170761,157080000,0.545078,4.85498e-09,31.9205,1.54974e-07,0.043086,2.09182e-10,4.9187e-09,2.08764e-07,2200,2600,4900
294290358,267493760,235,2,f,22821100,1357.6,227394000,21229,5.9489e-05,15.6371,0.000930235,0.279558,1.66306e-05,0.000391052,0.00195036,12700,7100,7200
294289776,267493760,689,1,f,1226940,798.757,33841900,36710,0.000651016,45.9589,0.02992,0.01503,9.78478e-06,0.000230079,0.00368674,5200,7000,4700
294290136,267493760,10671,1,f,2208490,535.355,14844300,21890.4,0.000242408,40.8894,0.00991191,0.027054,6.5581e-06,0.000154207,0.000865899,7300,7300,5600
294290100,267493760,1093,1,f,128910000,48.3801,2511570000,892.251,3.753e-07,18.4425,6.92148e-06,1.57915,5.92657e-07,1.39357e-05,0.000137486,10400,6200,4800
294291226,267493760,118,3,f,9161150,137.791,220231000,4888.45,1.50408e-05,35.4772,0.000533607,0.112224,1.68794e-06,3.96903e-05,0.00039656,7000,6400,5700
294291842,267493760,881,3,f,37135400,2652.25,1355630000,208020,7.14211e-05,78.4314,0.00560166,0.454908,3.24901e-05,0.000763971,0.00486207,10500,3600,7000
294291809,267493760,842,3,f,100364000,19416.2,4196820000,1887250,0.000193459,97.1995,0.0188041,1.22946,0.000237849,0.00559277,0.0103759,10200,1400,6200
294291965,267493760,1027,3,f,15623000,167027,752227000,25471900,0.0106911,152.502,1.63041,0.191382,0.00204608,0.0481114,0.131773,8900,3000,9700
294289934,267493760,893,1,f,10142700,0,419953000,0,0,0,0,0.124248,0,0,0,0,0,0
294291712,267493760,712,3,f,8588580,0,408753000,0,0,0,0,0.10521,0,0,0,0,0,0
294291261,267493760,165,3,f,41634200,20388.5,1918330000,1261740,0.000489705,61.8847,0.0303053,0.510019,0.000249759,0.00587283,0.0145183,8400,5800,6000
294291760,267493760,780,3,f,24375200,195.109,1238810000,11672.5,8.00441e-06,59.8255,0.000478868,0.298596,2.39009e-06,5.62005e-05,0.00140929,7600,5800,3700
294291848,267493760,889,3,f,21512300,0,1257350000,0,0,0,0,0.263526,0,0,0,0,0,0
294289924,267493760,880,1,f,3926210,0,179092000,0,0,0,0,0.048096,0,0,0,0,0,0
294289919,267493760,874,1,f,2617470,495.785,76053700,21188.8,0.000189414,42.738,0.00809515,0.032064,6.07336e-06,0.000142809,0.00259331,9400,3900,3500
294289883,267493760,832,1,f,57093600,463.974,574056000,6158.12,8.12655e-06,13.2726,0.00010786,0.699397,5.68368e-06,0.000133646,0.000912185,11800,6100,5600
294291074,267493760,1113,2,f,3353640,0,164688000,0,0,0,0,0.041082,0,0,0,0,0,0
294291611,267493760,601,3,f,24375200,757651,1442240000,123548000,0.0310829,163.067,5.0686,0.298596,0.00928123,0.218239,0.172216,8600,2200,9300
294289599,267493760,478,1,f,30591700,0,1687600000,0,0,0,0,0.374748,0,0,0,0,0,0
294291180,267493760,53,3,f,4253390,0.186521,146286000,1.83607,4.38523e-08,9.84375,4.31671e-07,0.0521041,2.28488e-09,5.37267e-08,2.28032e-06,11400,5500,7400
294291390,267493760,329,3,f,842990000,179424,57966900000,17018900,0.000212843,94.8527,0.0201887,10.3266,0.00219795,0.0516825,0.0456237,7400,2000,10000
294289255,267493760,36,1,f,14886900,20841.4,546264000,1316030,0.00139999,63.1448,0.0884018,0.182364,0.000255307,0.00600329,0.021995,4400,4400,1700
294289269,267493760,56,1,f,200891000,15.9102,14644500000,826.74,7.91984e-08,51.9627,4.11537e-06,2.46091,1.94901e-07,4.58289e-06,5.57665e-05,4600,6200,3300
294290147,267493760,10687,1,f,93083800,5216.32,3553850000,199358,5.60389e-05,38.2181,0.0021417,1.14028,6.38999e-05,0.00150254,0.0195379,10600,4100,2600
294291130,267493760,10728,2,f,8016010,0,609482000,0,0,0,0,0.0981961,0,0,0,0,0,0
294289496,267493760,350,1,f,1472330,0,40753000,0,0,0,0,0.018036,0,0,0,0,0,0
294291513,267493760,479,3,f,27483500,91.6454,1505330000,11112.8,3.33456e-06,121.259,0.000404347,0.336672,1.12266e-06,2.63981e-05,0.000339679,7300,2700,8000
294290729,267493760,687,2,f,55212300,68.7546,3459600000,2534.1,1.24528e-06,36.8572,4.58974e-05,0.676351,8.42243e-07,1.98045e-05,0.0002953,9400,1500,7000
294290626,267493760,571,2,f,65764000,68.2489,2976570000,1045.14,1.03779e-06,15.3136,1.58922e-05,0.805609,8.36049e-07,1.96589e-05,0.000159854,6900,3300,5800
294291768,267493760,791,3,f,4907760,58034.7,287529000,8161250,0.0118251,140.627,1.66293,0.0601201,0.000710925,0.0167167,0.0701556,9000,3100,9900
294290762,267493760,726,2,f,251604000,107976,11406500000,10786900,0.00042915,99.901,0.0428724,3.08215,0.0013227,0.031102,0.0558377,8100,2800,7700
294291278,267493760,190,3,f,96273900,116406,280988000,3365780,0.00120911,28.9142,0.0349605,1.17936,0.00142597,0.0335303,0.0365516,12800,7400,5400
294290068,267493760,1054,1,f,15459400,0,653439000,0,0,0,0,0.189378,0,0,0,0,0,0
294292196,267493760,669,3,t,1573860,247582,242889000,89563600,0.157308,361.754,56.9068,0.0192798,0.00303287,0.071315,0.190895,8100,700,7700
294290557,267493760,480,2,f,4008000,0,198260000,0,0,0,0,0.049098,0,0,0,0,0,0
294290833,267493760,826,2,f,88421500,24689.2,3510900000,1378300,0.000279221,55.8259,0.0155878,1.08316,0.000302442,0.00711162,0.0255077,5100,7100,6800
294289334,267493760,146,1,f,116232000,157.398,3001580000,5237.64,1.35417e-06,33.2765,4.50619e-05,1.42384,1.92812e-06,4.53379e-05,0.000851698,9200,4400,3700
294289518,267493760,378,1,f,234264000,39105.7,13802900000,2022300,0.00016693,51.7137,0.00863258,2.86973,0.000479045,0.0112643,0.0326129,4900,3700,1300
294291470,267493760,431,3,f,12024000,0.215685,800363000,40.4487,1.79378e-08,187.536,3.36399e-06,0.147294,2.64214e-09,6.21272e-08,2.63686e-06,7600,2600,8100
294289394,267493760,226,1,f,43515500,12294,2073110000,622160,0.00028252,50.6068,0.0142974,0.533065,0.000150602,0.00354124,0.0375874,5700,7000,4300
294291854,267493760,896,3,f,40713900,827015,1320950000,133316000,0.0203128,161.201,3.27446,0.498746,0.0101309,0.238219,0.208198,8100,3600,7800
294292040,267493760,1120,3,f,3599020,0,182550000,0,0,0,0,0.044088,0,0,0,0,0,0
294290573,267493760,501,2,f,4907760,2.44367,279150000,98.6351,4.9792e-07,40.3634,2.00978e-05,0.0601201,2.9935e-08,7.03891e-07,1.00499e-05,10300,2400,8400
294289939,267493760,898,1,f,25602100,0.00600504,1110100000,0.126106,2.34552e-10,21,4.92559e-09,0.313626,7.35617e-11,1.72973e-09,5.4808e-08,10600,4800,5000
294292109,267493760,138,2,t,1823090,1522880,1974570000,1915650000,0.835329,1257.91,1050.77,0.0223329,0.0186553,0.43866,0.905166,8100,3400,7500
294291157,267493760,20,3,f,5153150,3.23677,203180000,203.005,6.28115e-07,62.7182,3.93943e-05,0.0631261,3.96505e-08,9.3234e-07,2.53113e-05,7600,5100,10400
294289547,267493760,418,1,f,15295900,525.738,703372000,27367,3.43713e-05,52.0545,0.00178918,0.187374,6.44029e-06,0.000151437,0.00408947,7200,6400,4000
294289896,267493760,846,1,f,10060900,0.268808,470147000,1.89061,2.6718e-08,7.03333,1.87917e-07,0.123246,3.2929e-09,7.74291e-08,3.28632e-06,11500,4100,3200
294289254,267493760,35,1,f,1472330,0,20881300,0,0,0,0,0.018036,0,0,0,0,0,0
294291112,267493760,10697,2,f,13169200,1947.62,646098000,129204,0.000147892,66.3395,0.00981111,0.161322,2.38583e-05,0.000561004,0.00753056,9300,1900,7300
294290631,267493760,577,2,f,23311900,0,2029490000,0,0,0,0,0.28557,0,0,0,0,0,0
294290675,267493760,626,2,f,18485900,0,833431000,0,0,0,0,0.226452,0,0,0,0,0,0
294290221,267493760,51,2,f,67890700,3735.85,3034460000,297576,5.50274e-05,79.6543,0.00438317,0.831661,4.57641e-05,0.0010761,0.0114573,7700,3900,6800
294290042,267493760,1020,1,f,44742400,0.100264,1703820000,5.643,2.24092e-09,56.2813,1.26122e-07,0.548095,1.22824e-09,2.88807e-08,1.03138e-06,7700,3500,4200
294289478,267493760,330,1,f,1963100,0,58177100,0,0,0,0,0.024048,0,0,0,0,0,0
294290764,267493760,728,2,f,361293000,2718.84,10840300000,44009.6,7.5253e-06,16.1869,0.000121811,4.42584,3.33057e-05,0.000783151,0.00153458,11800,5300,8300
294291820,267493760,854,3,f,124739000,1314.21,8955170000,79174,1.05357e-05,60.2447,0.000634718,1.52805,1.6099e-05,0.000378553,0.00189366,4200,2400,9200
294291434,267493760,381,3,f,101509000,14371.9,3829640000,856768,0.000141583,59.614,0.00844033,1.24348,0.000176056,0.00413979,0.0231625,8400,5900,4100
294290485,267493760,394,2,f,71726800,304574,3858560000,43046900,0.00424631,141.334,0.60015,0.878653,0.00373104,0.0877316,0.224483,8100,700,7700
294291728,267493760,735,3,f,27974200,184657,830669000,19725400,0.00660097,106.822,0.705126,0.342684,0.00226205,0.0531898,0.0567901,7700,2200,10200
294292042,267493760,1123,3,f,115660000,59723,445072000,2461140,0.000516369,41.2093,0.0212792,1.41683,0.000731607,0.017203,0.0153841,12000,5100,3600
294292224,267493760,1072,3,t,1036610,982551,1920260000,1908120000,0.947854,1942.01,1840.74,0.0126984,0.0120363,0.28302,0.98893,8200,3500,7600
294291953,267493760,1011,3,f,209071000,3385800,12368200000,520008000,0.0161945,153.585,2.48723,2.56111,0.0414761,0.975267,0.184329,8400,2200,9600
294289867,267493760,811,1,f,68954000,43.9987,4822680000,930.194,6.38088e-07,21.1414,1.34901e-05,0.844687,5.38984e-07,1.26737e-05,0.000374415,10300,1300,4800
294289697,267493760,601,1,f,12024000,0,620599000,0,0,0,0,0.147294,0,0,0,0,0,0
294290727,267493760,684,2,f,4089800,0,206141000,0,0,0,0,0.0501,0,0,0,0,0,0
294291918,267493760,970,3,f,17586100,246.066,232112000,3550.98,1.39921e-05,14.431,0.000201919,0.21543,3.01431e-06,7.08785e-05,0.000272126,11500,5500,6100
294291987,267493760,1057,3,f,172099000,27023.7,9830930000,1678640,0.000157024,62.1173,0.00975392,2.10821,0.00033104,0.00778407,0.021995,4400,4400,1700
294289498,267493760,353,1,f,55457700,4156.04,4212520000,278619,7.49407e-05,67.0396,0.00502399,0.679357,5.09115e-05,0.00119713,0.00641482,4800,2600,1600
294290396,267493760,281,2,f,11997500,49680.1,464599000,6567510,0.00414087,132.196,0.547406,0.146969,0.000608581,0.0143102,0.137344,8100,500,7800
294291751,267493760,768,3,f,859103000,1199300,20941500000,127764000,0.00139599,106.532,0.148718,10.524,0.0146914,0.345454,0.19073,7300,4200,8600
294289738,267493760,648,1,f,144370000,0.322492,10697800000,8.8672,2.23379e-09,27.4959,6.142e-08,1.76853,3.95052e-09,9.28925e-08,2.63057e-06,4900,1400,4300
294290436,267493760,332,2,f,81796,0,5142000,0,0,0,0,0.001002,0,0,0,0,0,0
294289286,267493760,82,1,f,7607030,37.7274,216425000,1679.13,4.95955e-06,44.5068,0.000220734,0.0931861,4.62161e-07,1.08672e-05,0.000260631,10000,4300,3600
294291491,267493760,452,3,f,13659900,8.27538,646460000,196.338,6.05814e-07,23.7255,1.43733e-05,0.167334,1.01373e-07,2.38369e-06,4.68812e-05,4800,6700,5400
294291821,267493760,856,3,f,932042000,2203790,40765100000,509474000,0.00236447,231.181,0.546621,11.4175,0.0269964,0.634793,0.928034,8200,3500,7500
294289437,267493760,278,1,f,155167000,13478.2,8307530000,783083,8.68624e-05,58.1001,0.00504671,1.9008,0.000165108,0.00388234,0.0192537,5800,7000,3900
294289570,267493760,444,1,f,64209900,3.72111,2823350000,115.044,5.79522e-08,30.9167,1.79169e-06,0.786571,4.55835e-08,1.07185e-06,4.41479e-05,6000,3700,5300
294291021,267493760,1049,2,f,54803300,12096.9,2415580000,486793,0.000220732,40.2412,0.00888255,0.671341,0.000148187,0.00348446,0.0207193,10500,4200,8700
294290694,267493760,649,2,f,2290290,98918,108353000,13417400,0.0431902,135.642,5.85839,0.028056,0.00121175,0.028493,0.101318,8400,2000,9000
294290058,267493760,1041,1,f,215696000,8631.83,6951270000,320248,4.00185e-05,37.1008,0.00148472,2.64228,0.00010574,0.00248637,0.0195379,10600,4100,2600
294290467,267493760,369,2,f,221095000,4769.47,14969900000,304952,2.15721e-05,63.9382,0.00137928,2.70841,5.8426e-05,0.00137383,0.00276079,4300,1700,8400
294290239,267493760,77,2,f,1554120,0,55874800,0,0,0,0,0.019038,0,0,0,0,0,0
294291687,267493760,685,3,f,54394300,0.00460809,2232950000,0.489917,8.47163e-11,106.317,9.00676e-09,0.666331,5.64491e-11,1.32734e-09,5.63364e-08,7600,4900,6300
294289673,267493760,574,1,f,27319900,140.162,701197000,2037.81,5.13042e-06,14.5389,7.45908e-05,0.334668,1.71699e-06,4.03732e-05,0.000493667,9600,6600,5400
294291927,267493760,980,3,f,6870860,0,285836000,0,0,0,0,0.0841681,0,0,0,0,0,0
294290710,267493760,666,2,f,1554120,101.518,34254400,4760.2,6.53219e-05,46.8901,0.00306295,0.019038,1.2436e-06,2.9242e-05,0.000692192,12600,5000,6000
294290840,267493760,834,2,f,34108900,21728.3,1248990000,1229100,0.000637027,56.5666,0.0360345,0.417834,0.000266172,0.00625876,0.0175482,8700,2600,7400
294291924,267493760,976,3,f,94638000,2464.03,5605770000,198226,2.60364e-05,80.4476,0.00209457,1.15932,3.01844e-05,0.000709756,0.00390964,10700,2900,5100
294292185,267493760,394,3,t,1562440,246332,241651000,89195200,0.157659,362.094,57.0873,0.0191398,0.00301756,0.070955,0.190895,8100,700,7700
294291618,267493760,608,3,f,21430600,0,900766000,0,0,0,0,0.262524,0,0,0,0,0,0
294292217,267493760,997,3,t,5422940,3471660,5361240000,5099750000,0.640181,1468.97,940.403,0.0664311,0.0425279,1,0.98893,8200,3500,7600
294289780,267493760,693,1,f,18649500,15.6652,861249000,852.764,8.39982e-07,54.4367,4.57259e-05,0.228456,1.91899e-07,4.51232e-06,6.71487e-05,7100,7100,5000
294289474,267493760,326,1,f,110752000,65132.8,1187310000,2122800,0.000588097,32.5918,0.0191672,1.35671,0.000797877,0.0187613,0.0264997,11200,6400,3300
294289914,267493760,868,1,f,2208490,1019.87,72923800,93345.8,0.000461796,91.527,0.0422668,0.027054,1.24934e-05,0.00029377,0.00400227,10500,3800,4100
294289735,267493760,645,1,f,664102000,19770.2,44027800000,1159260,2.97698e-05,58.6367,0.0017456,8.13525,0.000242185,0.00569473,0.0170724,10200,4100,3600
294290902,267493760,905,2,f,22493900,495605,1274890000,70914000,0.0220329,143.086,3.15259,0.27555,0.00607116,0.142757,0.182568,8800,2000,9600
294290200,267493760,20,2,f,2617470,3.07491,104712000,198.496,1.17476e-06,64.5536,7.58352e-05,0.032064,3.76676e-08,8.85716e-07,2.53113e-05,7600,5100,10400
294291508,267493760,472,3,f,12351200,273.874,664641000,18324.7,2.21739e-05,66.9092,0.00148364,0.151302,3.35496e-06,7.88884e-05,0.0018372,7400,5900,3700
294290344,267493760,218,2,f,33467400,780160,1524740000,162682000,0.0233111,208.524,4.86091,0.409975,0.00955697,0.224722,0.919836,8100,3400,7500
294289281,267493760,72,1,f,1635920,0,105807000,0,0,0,0,0.02004,0,0,0,0,0,0
294291754,267493760,772,3,f,46460100,22.325,2805520000,2216.35,4.80521e-07,99.2765,4.77044e-05,0.569137,2.73482e-07,6.43065e-06,0.000198027,6100,1700,6200
294289943,267493760,902,1,f,8179600,0,531198000,0,0,0,0,0.1002,0,0,0,0,0,0
294290119,267493760,1116,1,f,5071350,118.01,39536100,1572.72,2.32699e-05,13.327,0.000310118,0.0621241,1.44562e-06,3.39923e-05,0.000207409,11100,5300,5100
294291915,267493760,967,3,f,1687320000,705900,28097700000,50145400,0.000418356,71.0375,0.029719,20.6697,0.00864728,0.203332,0.392131,8200,3200,7700
294289663,267493760,559,1,f,23639000,0,1400140000,0,0,0,0,0.289578,0,0,0,0,0,0
294291552,267493760,526,3,f,70017400,7918.09,2489610000,489753,0.000113088,61.8524,0.00699474,0.857713,9.69966e-05,0.00228078,0.00537266,9500,5300,2900
294291031,267493760,1062,2,f,13005600,14963.1,398031000,1219160,0.00115051,81.4781,0.0937416,0.159318,0.000183298,0.00431006,0.0206874,7300,2800,9100
294291636,267493760,629,3,f,97828000,0,4759290000,0,0,0,0,1.19839,0,0,0,0,0,0
294289985,267493760,952,1,f,81796000,0.00352807,4006670000,0.272622,4.31326e-11,77.2721,3.33294e-09,1.002,4.32189e-11,1.01625e-09,4.31326e-08,5700,5000,2000
294291152,267493760,12,3,f,2535680,141.211,141420000,9971.64,5.56896e-05,70.6153,0.00393254,0.031062,1.72983e-06,4.06753e-05,0.00172638,8200,5400,5700
294289526,267493760,390,1,f,1145140,1647.12,17397800,81667.5,0.00143835,49.582,0.0713164,0.014028,2.01772e-05,0.000474447,0.00624136,6000,6800,4100
294289927,267493760,883,1,f,4089800,22.5522,190599000,1603.62,5.51425e-06,71.1072,0.000392103,0.0501,2.76264e-07,6.49607e-06,0.000210201,10600,3400,4600
294291855,267493760,897,3,f,25929300,21635.8,957138000,1198210,0.000834412,55.3812,0.0462108,0.317634,0.000265038,0.0062321,0.0269072,4700,4400,1500
294291815,267493760,848,3,f,221698000,349865,3690590000,34523400,0.00157811,98.6765,0.155723,2.7158,0.00428584,0.100777,0.392131,8200,3200,7700
294289552,267493760,425,1,f,27892400,361.834,1475300000,18473.6,1.29725e-05,51.0555,0.000662317,0.341682,4.43247e-06,0.000104225,0.0012865,9700,1100,2700
294290600,267493760,532,2,f,22003100,408046,805771000,53700600,0.0185449,131.604,2.44059,0.269538,0.00499856,0.117536,0.142803,8500,1800,9900
294290131,267493760,1133,1,f,163592,0,8724210,0,0,0,0,0.002004,0,0,0,0,0,0
294291247,267493760,146,3,f,231237000,512.216,5571660000,11512,2.21511e-06,22.4749,4.97843e-05,2.83266,6.27464e-06,0.000147542,0.000851698,9200,4400,3700
294289812,267493760,733,1,f,53249200,0,2173060000,0,0,0,0,0.652303,0,0,0,0,0,0
294290388,267493760,271,2,f,3926210,0,132641000,0,0,0,0,0.048096,0,0,0,0,0,0
294290737,267493760,695,2,f,8346300000,23706300,455829000000,3986130000,0.00284033,168.147,0.477592,102.242,0.290402,6.8285,0.540776,8500,2000,9500
294290784,267493760,756,2,f,4253390,0,189231000,0,0,0,0,0.0521041,0,0,0,0,0,0
294291138,267493760,182305693,2,f,15050500,16078.8,559979000,1631420,0.00106832,101.464,0.108396,0.184368,0.000196965,0.00463143,0.0288506,7600,1700,9800
294291284,267493760,197,3,f,981552,13.2755,35934800,711.617,1.3525e-05,53.6037,0.000724991,0.012024,1.62625e-07,3.82396e-06,9.07284e-05,8200,5300,5700
294291450,267493760,406,3,f,29119400,300.226,911090000,26690.9,1.03102e-05,88.9026,0.000916602,0.356712,3.67777e-06,8.6479e-05,0.00116547,8300,4400,7900
294289562,267493760,436,1,f,22493900,77.6837,692733000,3801.33,3.45354e-06,48.9335,0.000168994,0.27555,9.51625e-07,2.23765e-05,0.000355164,8200,6200,5000
294291249,267493760,148,3,f,11206100,0,759025000,0,0,0,0,0.137274,0,0,0,0,0,0
294291379,267493760,318,3,f,1472330,0,72698400,0,0,0,0,0.018036,0,0,0,0,0,0
294291780,267493760,806,3,f,118522000,6792.11,7429070000,530706,5.73066e-05,78.1356,0.00447768,1.4519,8.32034e-05,0.00195644,0.00434964,6800,2600,10000
294290761,267493760,725,2,f,2699270,0.809756,93719700,77.9732,2.99991e-07,96.2921,2.88868e-05,0.033066,9.91952e-09,2.33247e-07,9.89971e-06,7500,4600,7300
294291007,267493760,1031,2,f,13251000,113.537,334687000,1821.37,8.56825e-06,16.042,0.000137452,0.162324,1.39083e-06,3.27041e-05,0.000378774,6700,5400,7600
294290022,267493760,993,1,f,410780000,18950.1,23581200000,879868,4.61321e-05,46.4307,0.00214195,5.03205,0.000232139,0.00545851,0.0100248,6600,700,5500
294290183,267493760,182305701,1,f,10960700,0,892235000,0,0,0,0,0.134268,0,0,0,0,0,0
294290717,267493760,673,2,f,2617470,12167.2,45655200,909693,0.00464846,74.7659,0.347546,0.032064,0.000149048,0.00350472,0.0258928,8300,5800,6100
294289253,267493760,33,1,f,37462600,0,1995060000,0,0,0,0,0.458916,0,0,0,0,0,0
294289664,267493760,560,1,f,1881310,7.35378,41912200,38.0558,3.90887e-06,5.175,2.02284e-05,0.023046,9.00838e-08,2.11823e-06,8.53971e-05,10800,4800,3500
294292149,267493760,971,2,t,154.769,2.67767,8252.57,795.075,0.0173011,296.928,5.13718,1.89592e-06,3.28015e-08,7.71294e-07,1.82684e-05,8000,1400,7400
294290063,267493760,1047,1,f,55294100,0.00768037,4697260000,0.407152,1.389e-10,53.012,7.36339e-09,0.677353,9.40845e-11,2.2123e-09,6.22806e-08,7300,2300,1600
294290350,267493760,226,2,f,44906000,11775,2079120000,948832,0.000262215,80.5801,0.0211293,0.550099,0.000144244,0.00339175,0.0406809,5700,7000,7000
294289517,267493760,377,1,f,4335190,0,229686000,0,0,0,0,0.0531061,0,0,0,0,0,0
294290110,267493760,1105,1,f,7116250,0,394732000,0,0,0,0,0.0871741,0,0,0,0,0,0
294290678,267493760,630,2,f,21512300,0,1186810000,0,0,0,0,0.263526,0,0,0,0,0,0
294289842,267493760,776,1,f,430411000,3970.97,11275500000,563118,9.226e-06,141.809,0.00130833,5.27253,4.86444e-05,0.00114382,0.00732997,6200,2700,3100
294289363,267493760,188,1,f,5234940,137.731,191208000,1869.23,2.63099e-05,13.5716,0.000357068,0.0641281,1.6872e-06,3.96729e-05,0.00047779,1900,3200,4600
294289891,267493760,841,1,f,42370300,20349,99691200,637136,0.000480264,31.3105,0.0150373,0.519037,0.000249275,0.00586144,0.027192,10000,7200,5600
294289635,267493760,521,1,f,2290290,0,158262000,0,0,0,0,0.028056,0,0,0,0,0,0
294290413,267493760,305,2,f,4335190,6501.42,176173000,880764,0.00149968,135.473,0.203166,0.0531061,7.96423e-05,0.00187271,0.0340056,8000,1900,8700
294290266,267493760,114,2,f,3190040,2.42224,55494900,24.9944,7.59314e-07,10.3187,7.83513e-06,0.039078,2.96725e-08,6.97719e-07,2.27056e-05,10500,6400,7300
294289351,267493760,170,1,f,24784200,220.153,922572000,9742.31,8.88281e-06,44.2524,0.000393086,0.303606,2.69688e-06,6.34143e-05,0.000843849,7500,3300,3100
294289365,267493760,190,1,f,46214700,42907.7,134144000,1162260,0.000928441,27.0874,0.025149,0.566131,0.000525619,0.0123594,0.0365516,12800,7400,5400
294290510,267493760,427,2,f,47605300,293121,2227610000,38734500,0.00615732,132.145,0.813659,0.583165,0.00359073,0.0844324,0.0881999,9700,2500,9700
294290813,267493760,797,2,f,87439900,16223.6,3679240000,1896610,0.00018554,116.905,0.0216905,1.07114,0.000198739,0.00467315,0.0347615,7600,4300,8100
294291730,267493760,740,3,f,490776,0,24992400,0,0,0,0,0.00601201,0,0,0,0,0,0
