id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299371385,293431163,620,2,f,10469900,0,290724000,0,0,0,0,0.128256,0,0,0,0,0,0
299372102,293431163,325,3,f,8670380,0,100702000,0,0,0,0,0.106212,0,0,0,0,0,0
299371843,293431163,10723,2,f,46623700,0,1310880000,0,0,0,0,0.571141,0,0,0,0,0,0
299371968,293431163,154,3,f,30591700,0,365972000,0,0,0,0,0.374748,0,0,0,0,0,0
299372247,293431163,501,3,f,9570130,0.18039,237995000,9.24606,1.88493e-08,51.2559,9.66137e-07,0.117234,2.20978e-09,1.10293e-07,1.19929e-06,9600,800,6900
299370995,293431163,131,2,f,22984700,0,536874000,0,0,0,0,0.281562,0,0,0,0,0,0
299370476,293431163,672,1,f,976562000,1201.53,28558500000,94197,1.23037e-06,78.3972,9.64577e-05,11.9629,1.47188e-05,0.000734634,0.00252991,6600,2800,3300
299370673,293431163,919,1,f,15868400,0,386861000,0,0,0,0,0.194388,0,0,0,0,0,0
299371744,293431163,1058,2,f,17913300,0,630788000,0,0,0,0,0.219438,0,0,0,0,0,0
299371615,293431163,901,2,f,111652000,2.97991,109192000,1.4974,2.66894e-08,0.502498,1.34114e-08,1.36773,3.65039e-08,1.82196e-06,3.00231e-05,12900,4800,7200
299372543,293431163,867,3,f,68054300,0.328495,763270000,51.3684,4.82695e-09,156.375,7.54815e-07,0.833665,4.02406e-09,2.00846e-07,3.57694e-06,10500,3700,7100
299372656,293431163,999,3,f,14232500,0,320615000,0,0,0,0,0.174348,0,0,0,0,0,0
299371718,293431163,1023,2,f,31491500,0,1059860000,0,0,0,0,0.38577,0,0,0,0,0,0
299372229,293431163,479,3,f,27483500,0.364818,970673000,29.6097,1.32741e-08,81.1628,1.07736e-06,0.336672,4.46903e-09,2.23055e-07,4.44601e-06,8500,5500,8000
299372487,293431163,797,3,f,175371000,11273.1,2601290000,1051960,6.42816e-05,93.3158,0.00599849,2.14829,0.000138095,0.00689252,0.0270513,6600,5600,5900
299372668,293431163,1015,3,f,56684600,0,1860450000,0,0,0,0,0.694387,0,0,0,0,0,0
299371430,293431163,671,2,f,7198050,787.924,93595600,63226,0.000109464,80.2438,0.00878377,0.0881761,9.65206e-06,0.000481747,0.0031023,8800,300,6600
299371418,293431163,659,2,f,327184,0,2471010,0,0,0,0,0.004008,0,0,0,0,0,0
299372302,293431163,574,3,f,54721500,0,71827000,0,0,0,0,0.670339,0,0,0,0,0,0
299372427,293431163,712,3,f,8588580,0,121441000,0,0,0,0,0.10521,0,0,0,0,0,0
299370660,293431163,904,1,f,70589900,11700.9,961556000,732826,0.000165759,62.6298,0.0103814,0.864727,0.000143336,0.00715409,0.012643,5100,7100,4600
299370712,293431163,966,1,f,19876400,0,404316000,0,0,0,0,0.243486,0,0,0,0,0,0
299372700,293431163,1057,3,f,172099000,9989.13,5188020000,554465,5.8043e-05,55.5069,0.00322178,2.10821,0.000122367,0.00610748,0.0152277,4600,4200,9800
299370564,293431163,785,1,f,7852420,83.0344,80187300,3702.7,1.05744e-05,44.5923,0.000471536,0.0961921,1.01717e-06,5.07683e-05,0.000495517,7000,6800,4700
299370653,293431163,897,1,f,12923800,2072.62,266351000,123163,0.000160372,59.4238,0.00952995,0.158316,2.53896e-05,0.00126722,0.0121063,4700,4200,1500
299372143,293431163,372,3,f,490776,0,6820740,0,0,0,0,0.00601201,0,0,0,0,0,0
299372677,293431163,1026,3,f,13332700,0,121728000,0,0,0,0,0.163326,0,0,0,0,0,0
299371572,293431163,849,2,f,2044900,0,33603800,0,0,0,0,0.02505,0,0,0,0,0,0
299371504,293431163,761,2,f,736164,1684.25,14395200,142791,0.00228788,84.7799,0.193966,0.00901801,2.06321e-05,0.00102977,0.010039,6400,6500,6000
299372485,293431163,795,3,f,411188000,408.276,8768790000,34858,9.92918e-07,85.3785,8.47739e-05,5.03706,5.00139e-06,0.000249625,0.00161139,7700,3300,5600
299370249,293431163,401,1,f,7525230,0,239708000,0,0,0,0,0.0921841,0,0,0,0,0,0
299370792,293431163,1065,1,f,1530890000,4449.89,7644780000,214118,2.90673e-06,48.1175,0.000139865,18.7535,5.45112e-05,0.00272072,0.00805078,9500,5000,3700
299371090,293431163,254,2,f,321458000,12517.5,7619370000,811900,3.89397e-05,64.8613,0.00252568,3.93786,0.000153339,0.00765335,0.00987916,9700,1400,6800
299370700,293431163,952,1,f,81796000,49.9815,1871140000,2890.61,6.11051e-07,57.8335,3.53392e-05,1.002,6.12274e-07,3.05593e-05,0.000333533,5700,5100,1900
299372379,293431163,661,3,f,53985400,0.0586578,159420000,1.587,1.08655e-09,27.0552,2.93968e-08,0.661321,7.18558e-10,3.58641e-08,7.01139e-07,11000,6900,7300
299372490,293431163,802,3,f,54067200,20693.5,1287330000,2230870,0.000382737,107.805,0.041261,0.662323,0.000253496,0.0126523,0.0180033,5600,4400,6200
299371319,293431163,537,2,f,10469900,0,281327000,0,0,0,0,0.128256,0,0,0,0,0,0
299372390,293431163,672,3,f,1954350000,3911.83,57201700000,377068,2.0016e-06,96.3917,0.000192937,23.9408,4.79199e-05,0.00239174,0.00720537,6000,2500,7500
299372694,293431163,1048,3,f,243098000,0,417903000,0,0,0,0,2.97795,0,0,0,0,0,0
299372734,293431163,1098,3,f,40161800,0,180764000,0,0,0,0,0.491982,0,0,0,0,0,0
299370274,293431163,433,1,f,19467400,0,685727000,0,0,0,0,0.238476,0,0,0,0,0,0
299371281,293431163,491,2,f,16277400,307.072,101900000,17496.4,1.88649e-05,56.9783,0.00107489,0.199398,3.76163e-06,0.000187748,0.000668583,7900,6500,6100
299372374,293431163,656,3,f,168748000,7321.88,3422810000,412868,4.33894e-05,56.3882,0.00244665,2.06717,8.96931e-05,0.0044767,0.00397359,5000,1200,5400
299372795,293431163,10710,3,f,51367900,21.607,2240150000,1100.6,4.20632e-07,50.9375,2.14259e-05,0.629257,2.64685e-07,1.32108e-05,0.000164966,10700,2800,5400
299371961,293431163,141,3,f,185937000,3550760,4745090000,1500350000,0.0190965,422.542,8.06909,2.27773,0.0434968,2.17098,0.938902,5800,6800,5900
299370797,293431163,1072,1,f,8506780,66.9013,141072000,3312.06,7.86446e-06,49.5066,0.000389343,0.104208,8.19541e-07,4.09043e-05,0.000378395,8700,3200,3700
299370314,293431163,478,1,f,30591700,0,813049000,0,0,0,0,0.374748,0,0,0,0,0,0
299371946,293431163,122,3,f,56275600,0,36274000,0,0,0,0,0.689377,0,0,0,0,0,0
299372777,293431163,10687,3,f,187967000,0.950144,2355250000,53.418,5.05484e-09,56.221,2.84188e-07,2.3026,1.16393e-08,5.80931e-07,6.83926e-06,10600,5200,1100
299372815,293431163,182305709,3,f,47278100,0,1174580000,0,0,0,0,0.579157,0,0,0,0,0,0
299370524,293431163,729,1,f,22493900,0,552475000,0,0,0,0,0.27555,0,0,0,0,0,0
299369969,293431163,35,1,f,1472330,0,8444330,0,0,0,0,0.018036,0,0,0,0,0,0
299372651,293431163,991,3,f,987523000,134191,11045600000,17850500,0.000135886,133.023,0.018076,12.0972,0.00164384,0.0820459,0.092619,5500,4600,5900
299371174,293431163,360,2,f,4416980,1.90797,144747000,59.4887,4.31962e-07,31.1791,1.34682e-05,0.0541081,2.33726e-08,1.16656e-06,7.17464e-06,3500,4300,6000
299372492,293431163,804,3,f,4662370,0,58655900,0,0,0,0,0.0571141,0,0,0,0,0,0
299370381,293431163,564,1,f,24620600,0,511295000,0,0,0,0,0.301602,0,0,0,0,0,0
299370679,293431163,928,1,f,265837000,0,9281550000,0,0,0,0,3.2565,0,0,0,0,0,0
299370967,293431163,95,2,f,196431000,6714.03,5816600000,356493,3.41801e-05,53.0967,0.00181485,2.40628,8.22468e-05,0.00410504,0.00691947,4300,5200,9400
299371959,293431163,138,3,f,181505000,158.06,3494380000,10632,8.70828e-07,67.2654,5.85766e-05,2.22344,1.93623e-06,9.66399e-05,0.0006103,7500,2900,6600
299372162,293431163,399,3,f,112224000,12.8117,3782970000,919.414,1.14162e-07,71.7636,8.19266e-06,1.37475,1.56943e-07,7.83324e-06,0.000119173,8000,3900,1800
299370319,293431163,483,1,f,9324740,63.5027,138132000,4874.36,6.81013e-06,76.7583,0.000522734,0.114228,7.77908e-07,3.88264e-05,0.000272883,6200,3300,5300
299371788,293431163,1110,2,f,5480330,1.54628,42203000,83.0941,2.82151e-07,53.7381,1.51622e-05,0.0671341,1.89419e-08,9.45415e-07,1.89041e-05,8100,6300,6500
299371569,293431163,846,2,f,10388100,0,169488000,0,0,0,0,0.127254,0,0,0,0,0,0
299372764,293431163,1141,3,f,22248500,26.1154,245425000,1184.38,1.1738e-06,45.3519,5.32343e-05,0.272544,3.19914e-07,1.59673e-05,0.000113982,8400,6300,1600
299372537,293431163,860,3,f,12351200,0,198091000,0,0,0,0,0.151302,0,0,0,0,0,0
299370697,293431163,949,1,f,2688290,187.274,49969000,9591.22,6.96629e-05,51.215,0.00356778,0.0329315,2.2941e-06,0.000114502,0.00122588,1900,3100,4500
299372222,293431163,470,3,f,16686400,0,205781000,0,0,0,0,0.204408,0,0,0,0,0,0
299372293,293431163,560,3,f,3517230,0,22916800,0,0,0,0,0.043086,0,0,0,0,0,0
299372207,293431163,452,3,f,13659900,11680.4,234769000,1002540,0.000855086,85.8312,0.073393,0.167334,0.000143085,0.00714156,0.00789149,5100,6000,5800
299372626,293431163,965,3,f,22984700,459.934,478722000,33010.4,2.00105e-05,71.7721,0.00143619,0.281562,5.63419e-06,0.00028121,0.00285466,8800,400,6600
299371019,293431163,165,2,f,25275000,2158.46,352541000,100066,8.5399e-05,46.36,0.00395909,0.309618,2.64411e-05,0.00131971,0.00641897,8500,5900,6100
299372425,293431163,709,3,f,199991000,1.62924,3983090000,121.378,8.14654e-09,74.4996,6.06914e-07,2.44989,1.99582e-08,9.96137e-07,1.65401e-05,6600,3500,3900
299372453,293431163,750,3,f,7525230,149.207,86509200,14360,1.98276e-05,96.2419,0.00190825,0.0921841,1.82779e-06,9.12273e-05,0.000786668,10000,1500,8900
299372045,293431163,250,3,f,56439200,72.6561,1410710000,5147.27,1.28733e-06,70.8443,9.12002e-05,0.691381,8.90037e-07,4.44229e-05,0.000179797,5500,3000,5000
299370621,293431163,859,1,f,736164,0,3743190,0,0,0,0,0.00901801,0,0,0,0,0,0
299370847,293431163,1139,1,f,3271840,0,53393200,0,0,0,0,0.04008,0,0,0,0,0,0
299372661,293431163,1006,3,f,42615700,1730.83,749774000,86678.5,4.06149e-05,50.079,0.00203396,0.522043,2.12027e-05,0.00105825,0.00311909,6400,1100,2500
299371553,293431163,829,2,f,8506780,1974.29,193896000,139461,0.000232085,70.6383,0.0163941,0.104208,2.41851e-05,0.00120711,0.00436791,8700,2500,7400
299370277,293431163,436,1,f,22493900,13844.5,277347000,1528330,0.000615476,110.393,0.0679442,0.27555,0.000169595,0.00846468,0.0173348,5600,4600,5400
299370773,293431163,1041,1,f,215696000,181.928,2379650000,11740.2,8.43448e-07,64.5322,5.44296e-05,2.64228,2.22862e-06,0.000111233,0.00109326,10700,5200,1000
299372740,293431163,1105,3,f,14723300,0.00403161,299080000,0.247944,2.73825e-10,61.5,1.68403e-08,0.18036,4.93872e-11,2.46498e-09,4.92886e-08,7500,5800,8500
299370440,293431163,632,1,f,58647700,479.437,1336110000,24933.6,8.17487e-06,52.006,0.000425142,0.718435,5.87311e-06,0.000293134,0.00202317,8800,5100,3500
299371735,293431163,1046,2,f,13169200,0,347139000,0,0,0,0,0.161322,0,0,0,0,0,0
299371810,293431163,10672,2,f,86294800,0,2676550000,0,0,0,0,1.05711,0,0,0,0,0,0
299372655,293431163,998,3,f,27074500,0,470859000,0,0,0,0,0.331662,0,0,0,0,0,0
299369974,293431163,42,1,f,4825960,0,112065000,0,0,0,0,0.0591181,0,0,0,0,0,0
299370856,293431163,10678,1,f,70344600,0.00178443,1846250000,0.120449,2.53669e-11,67.5,1.71227e-09,0.861721,2.18592e-11,1.09102e-09,2.18156e-08,11600,4000,2000
299372369,293431163,651,3,f,49404800,0,429322000,0,0,0,0,0.605209,0,0,0,0,0,0
299372552,293431163,878,3,f,30019100,3765.84,802826000,256407,0.000125448,68.0875,0.00854145,0.367734,4.61316e-05,0.00230249,0.00528113,4300,2700,9500
299370316,293431163,480,1,f,3926210,0,61047100,0,0,0,0,0.048096,0,0,0,0,0,0
299370475,293431163,671,1,f,6789070,203.104,93604300,11554.4,2.99164e-05,56.8889,0.00170191,0.0831661,2.48803e-06,0.000124181,0.000797087,9400,600,4900
299371899,293431163,59,3,f,17422500,609.838,457962000,80666.2,3.50028e-05,132.275,0.00462999,0.213426,7.47051e-06,0.000372863,0.00284304,6400,3800,5700
299370142,293431163,263,1,f,2862860,4938.41,19132600,386626,0.00172499,78.2897,0.135049,0.03507,6.04955e-05,0.00301941,0.0133431,4900,6700,5300
299370451,293431163,646,1,f,3762620,0,109260000,0,0,0,0,0.046092,0,0,0,0,0,0
299370723,293431163,977,1,f,17259000,0,387048000,0,0,0,0,0.211422,0,0,0,0,0,0
299371943,293431163,119,3,f,91611500,6029.79,2904480000,333548,6.58191e-05,55.3167,0.0036409,1.12224,7.38649e-05,0.00368669,0.00983926,4500,5100,1900
299370315,293431163,479,1,f,13659900,0.00115257,500765000,0.0802474,8.43757e-11,69.625,5.87465e-09,0.167334,1.41189e-11,7.04694e-10,1.40907e-08,8000,4700,2600
299372699,293431163,1056,3,f,423785000,467.502,10890600000,47287.4,1.10316e-06,101.149,0.000111583,5.19137,5.72689e-06,0.000285837,0.00131101,10800,3900,2400
299372837,293431163,157,2,t,14.6453,14.6453,13656.5,13656.5,1,932.48,932.48,1.79406e-07,1.79406e-07,8.95436e-06,0.000179047,6000,6700,5700
299370291,293431163,450,1,f,24211600,2142.52,520688000,124181,8.84915e-05,57.9602,0.00512898,0.296592,2.62459e-05,0.00130997,0.00431858,5800,1200,2700
299370834,293431163,1116,1,f,5071350,0,5319220,0,0,0,0,0.0621241,0,0,0,0,0,0
299371782,293431163,1104,2,f,3844410,58.4012,126140000,5085.67,1.51912e-05,87.0815,0.00132287,0.047094,7.15415e-07,3.57072e-05,0.000713986,5800,4800,6200
299371459,293431163,701,2,f,104045000,0,1180030000,0,0,0,0,1.27455,0,0,0,0,0,0
299371989,293431163,184,3,f,42043100,358.867,1190610000,17479.9,8.53569e-06,48.7085,0.00041576,0.515029,4.39612e-06,0.000219416,0.000687088,2100,2500,6600
299371593,293431163,875,2,f,2535680,0,27525300,0,0,0,0,0.031062,0,0,0,0,0,0
299372086,293431163,305,3,f,9161150,0,168885000,0,0,0,0,0.112224,0,0,0,0,0,0
299371190,293431163,379,2,f,14723300,98.4009,17273000,8882.73,6.68335e-06,90.2709,0.000603312,0.18036,1.20541e-06,6.01636e-05,0.000599567,12400,7300,5700
299372126,293431163,351,3,f,121140000,5053.38,3487300000,518999,4.17153e-05,102.703,0.0042843,1.48396,6.19039e-05,0.0030897,0.00489565,5600,5900,6000
299371005,293431163,146,2,f,115005000,0,209890000,0,0,0,0,1.40881,0,0,0,0,0,0
299369968,293431163,33,1,f,37462600,0,1123140000,0,0,0,0,0.458916,0,0,0,0,0,0
299370106,293431163,223,1,f,10388100,456.88,46655500,53896.9,4.39811e-05,117.967,0.00518834,0.127254,5.59678e-06,0.000279342,0.00283692,7100,6600,5600
299370869,293431163,10696,1,f,8588580,6649.94,93056900,437258,0.000774277,65.7536,0.0509115,0.10521,8.14617e-05,0.00406586,0.0100294,9700,2100,4000
299372690,293431163,1044,3,f,9079360,420.072,45586400,23209.4,4.62667e-05,55.251,0.00255628,0.111222,5.14588e-06,0.000256837,0.0025586,8900,4500,3400
299370507,293431163,706,1,f,3026450,20.237,75606000,1516.48,6.6867e-06,74.936,0.000501075,0.037074,2.47903e-07,1.23731e-05,0.000118289,7700,2700,5100
299370974,293431163,104,2,f,95985700,4334.97,3090550000,243288,4.51626e-05,56.1223,0.00253463,1.17582,5.31033e-05,0.00265045,0.0052536,4500,4700,9600
299372532,293431163,853,3,f,64455200,513.911,1408580000,25364,7.97314e-06,49.3549,0.000393514,0.789577,6.29541e-06,0.000314212,0.0018075,9000,5400,8300
299372328,293431163,603,3,f,176761000,1902.76,1419520000,145876,1.07646e-05,76.6655,0.00082527,2.16532,2.33088e-05,0.00116337,0.00191435,7700,4500,2500
299371909,293431163,71,3,f,4089800,86819.3,114660000,11161500,0.0212282,128.561,2.72911,0.0501,0.00106354,0.0530824,0.103382,5900,5500,5900
299371559,293431163,836,2,f,28465000,116.692,328774000,5913.42,4.0995e-06,50.6753,0.000207743,0.348696,1.42948e-06,7.13471e-05,0.000503233,9600,3500,10400
299372783,293431163,10695,3,f,23966200,0,435818000,0,0,0,0,0.293586,0,0,0,0,0,0
299371870,293431163,15,3,f,9651930,33529.5,382525000,4712320,0.00347387,140.542,0.488226,0.118236,0.000410737,0.0205004,0.0363587,5600,4400,6100
299370624,293431163,862,1,f,52022300,0,1456300000,0,0,0,0,0.637273,0,0,0,0,0,0
299370145,293431163,268,1,f,6216500,0,91439300,0,0,0,0,0.0761521,0,0,0,0,0,0
299370833,293431163,1114,1,f,9488340,0.0274576,355334000,1.29407,2.89382e-09,47.1298,1.36385e-07,0.116232,3.36355e-10,1.67879e-08,1.40164e-07,8400,1600,2000
299370045,293431163,138,1,f,90630000,60.1938,1745270000,3151.62,6.64171e-07,52.3579,3.47746e-05,1.11022,7.37374e-07,3.68033e-05,0.000203116,7500,2900,4600
299370338,293431163,507,1,f,691947000,7025.51,16743100000,399755,1.01533e-05,56.9005,0.000577725,8.47635,8.60625e-05,0.00429549,0.00986727,1600,3000,5100
299371245,293431163,448,2,f,13273800,7.33625,514440000,276.979,5.52686e-07,37.7548,2.08666e-05,0.162604,8.98691e-08,4.48548e-06,6.25169e-05,2800,4400,7700
299372238,293431163,488,3,f,81796,0,255476,0,0,0,0,0.001002,0,0,0,0,0,0
299370325,293431163,489,1,f,2126700,0,85088300,0,0,0,0,0.026052,0,0,0,0,0,0
299370048,293431163,143,1,f,3108250,0,3978740,0,0,0,0,0.038076,0,0,0,0,0,0
299371881,293431163,31,3,f,425912000,19651.2,13401700000,1173570,4.6139e-05,59.7202,0.00275543,5.21742,0.000240727,0.012015,0.00861877,5500,2500,5700
299372056,293431163,263,3,f,4921000,7418.29,33816500,599402,0.00150747,80.8006,0.121805,0.0602823,9.0874e-05,0.00453564,0.0133431,4900,6700,5300
299372163,293431163,401,3,f,14805100,0,454961000,0,0,0,0,0.181362,0,0,0,0,0,0
299372662,293431163,1007,3,f,426812000,34.2072,13446100000,959.133,8.0146e-08,28.0389,2.2472e-06,5.22844,4.19038e-07,2.09147e-05,0.000181911,11100,1700,3500
299370064,293431163,167,1,f,12433000,0,300010000,0,0,0,0,0.152304,0,0,0,0,0,0
299370848,293431163,1140,1,f,15295900,1358.6,136908000,66340.7,8.88214e-05,48.8302,0.00433717,0.187374,1.66428e-05,0.000830665,0.00194499,8500,6400,1900
299370551,293431163,768,1,f,426403000,16849.1,4953800000,1802550,3.95145e-05,106.982,0.00422733,5.22343,0.000206401,0.0103017,0.0173348,5600,4600,5400
299371564,293431163,841,2,f,43842700,135.011,7527650,4850.91,3.07944e-06,35.9298,0.000110644,0.537073,1.65388e-06,8.25474e-05,0.0011145,9700,7000,5700
299371975,293431163,162,3,f,10878900,0,257601000,0,0,0,0,0.133266,0,0,0,0,0,0
299370279,293431163,438,1,f,5725720,0,229309000,0,0,0,0,0.0701401,0,0,0,0,0,0
299372421,293431163,705,3,f,2699270,0,31027800,0,0,0,0,0.033066,0,0,0,0,0,0
299370737,293431163,993,1,f,410780000,5257.93,11186200000,279784,1.27999e-05,53.2118,0.000681105,5.03205,6.44096e-05,0.00321477,0.00397359,5000,1200,5400
299372559,293431163,886,3,f,326939000,13229.8,8646370000,880321,4.04659e-05,66.5405,0.00269262,4.005,0.000162066,0.0080889,0.00988125,9200,1800,4200
299370506,293431163,705,1,f,1145140,0,13865000,0,0,0,0,0.014028,0,0,0,0,0,0
299371598,293431163,881,2,f,18485900,0.328495,244294000,51.3684,1.777e-08,156.375,2.77879e-06,0.226452,4.02406e-09,2.00846e-07,3.57694e-06,10500,3700,7100
299372503,293431163,820,3,f,93983600,0,2022570000,0,0,0,0,1.1513,0,0,0,0,0,0
299371328,293431163,551,2,f,8097800,0,240894000,0,0,0,0,0.0991981,0,0,0,0,0,0
299372531,293431163,852,3,f,130628000,0,499272000,0,0,0,0,1.6002,0,0,0,0,0,0
299371008,293431163,149,2,f,28628600,681439,858376000,125993000,0.0238027,184.893,4.40097,0.3507,0.00834763,0.416641,0.178208,5700,4900,5800
299370596,293431163,830,1,f,19876400,7889.89,332730000,641564,0.000396947,81.3146,0.0322776,0.243486,9.66512e-05,0.00482398,0.0102271,6700,6000,5300
299370787,293431163,1059,1,f,4008000,0,85299600,0,0,0,0,0.049098,0,0,0,0,0,0
299370820,293431163,1099,1,f,306899000,16070.9,3770350000,1696130,5.23654e-05,105.541,0.00552668,3.75951,0.000196868,0.00982594,0.0173348,5600,4600,5400
299371454,293431163,696,2,f,1145140,0,11023800,0,0,0,0,0.014028,0,0,0,0,0,0
299372657,293431163,1000,3,f,100037000,0.0286344,164231000,1.22627,2.8624e-10,42.825,1.22582e-08,1.22545,3.50772e-10,1.75075e-08,3.50072e-07,9100,5400,4400
299370149,293431163,274,1,f,21185200,0,469918000,0,0,0,0,0.259518,0,0,0,0,0,0
299370109,293431163,226,1,f,43515500,9196.17,660436000,489478,0.000211331,53.2263,0.0112484,0.533065,0.000112653,0.00562266,0.0143114,5600,7100,4000
299371279,293431163,487,2,f,4416980,0,60838400,0,0,0,0,0.0541081,0,0,0,0,0,0
299370033,293431163,123,1,f,6298290,0,61021100,0,0,0,0,0.0771541,0,0,0,0,0,0
299370259,293431163,414,1,f,3190040,0,81825800,0,0,0,0,0.039078,0,0,0,0,0,0
299370164,293431163,294,1,f,273853000,1701.33,6893120000,106188,6.21257e-06,62.4145,0.000387754,3.3547,2.08413e-05,0.00104022,0.00335369,8800,2700,3900
299370861,293431163,10686,1,f,39262100,0,1042180000,0,0,0,0,0.48096,0,0,0,0,0,0
299372831,293431163,8,2,t,995071,960382,2081340000,2077590000,0.965139,2163.3,2087.88,0.0121896,0.0117647,0.58719,0.880546,5700,6900,5800
299370312,293431163,475,1,f,34190700,1155.57,476357000,70049.2,3.37977e-05,60.6188,0.00204878,0.418836,1.41557e-05,0.000706529,0.00442355,8500,3900,3200
299370196,293431163,333,1,f,3190040,0,83996800,0,0,0,0,0.039078,0,0,0,0,0,0
299371173,293431163,359,2,f,36317400,876.041,1044520000,112841,2.41218e-05,128.808,0.00310707,0.444888,1.07315e-05,0.000535623,0.00215667,5300,5800,6200
299370032,293431163,122,1,f,27892400,0,19531900,0,0,0,0,0.341682,0,0,0,0,0,0
299370138,293431163,258,1,f,96192100,73.603,2631780000,747.428,7.65166e-07,10.1549,7.77016e-06,1.17835,9.01636e-07,4.50018e-05,0.000322373,3800,4900,5500
299371583,293431163,863,2,f,33291000,0,41415600,0,0,0,0,0.407814,0,0,0,0,0,0
299371296,293431163,510,2,f,4416980,0,46536100,0,0,0,0,0.0541081,0,0,0,0,0,0
299372000,293431163,197,3,f,981552,0,8885250,0,0,0,0,0.012024,0,0,0,0,0,0
299372852,293431163,8,3,t,1123600,1016790,2141110000,2130520000,0.904941,2095.33,1896.15,0.0137641,0.0124557,0.621681,0.880546,5700,6900,5800
299370283,293431163,442,1,f,20530800,1350.28,248197000,78092.3,6.57687e-05,57.834,0.00380367,0.251502,1.6541e-05,0.000825581,0.00184179,9800,900,4900
299370935,293431163,50,2,f,3026450,0,75294000,0,0,0,0,0.037074,0,0,0,0,0,0
299372257,293431163,512,3,f,3585770000,1045.91,97757400000,82288.3,2.91683e-07,78.6763,2.29485e-05,43.9257,1.28124e-05,0.000639483,0.00131101,10800,3900,2400
299372737,293431163,1101,3,f,50386300,0,1641930000,0,0,0,0,0.617233,0,0,0,0,0,0
299371030,293431163,183,2,f,27110100,2.77775,535935000,211.933,1.02462e-07,76.2968,7.8175e-06,0.332099,3.40275e-08,1.69835e-06,3.29999e-05,2800,4700,7700
299371720,293431163,1026,2,f,6625480,0,63315300,0,0,0,0,0.0811621,0,0,0,0,0,0
299370412,293431163,601,1,f,12024000,0,363617000,0,0,0,0,0.147294,0,0,0,0,0,0
299370563,293431163,784,1,f,300273000,73525.5,1061760000,3979100,0.000244862,54.1186,0.0132516,3.67835,0.000900688,0.0449545,0.0241482,8900,4700,3500
299371425,293431163,666,2,f,1554120,0,6485440,0,0,0,0,0.019038,0,0,0,0,0,0
299371862,293431163,4,3,f,476380000,410.962,10405300000,23600.6,8.62678e-07,57.4275,4.95415e-05,5.83565,5.03429e-06,0.000251268,0.00105693,9200,3500,7800
299371297,293431163,511,2,f,11533200,0,216682000,0,0,0,0,0.141282,0,0,0,0,0,0
299370153,293431163,279,1,f,899756,0,9939590,0,0,0,0,0.011022,0,0,0,0,0,0
299372068,293431163,280,3,f,2617470,0,55804400,0,0,0,0,0.032064,0,0,0,0,0,0
299370770,293431163,1037,1,f,32309400,7729.74,580802000,501100,0.000239241,64.8275,0.0155094,0.39579,9.46893e-05,0.00472606,0.0100294,9700,2100,4000
299371436,293431163,676,2,f,3762620,30294.3,61698700,2854650,0.0080514,94.2304,0.758686,0.046092,0.000371105,0.0185223,0.0639492,6800,6000,6000
299372266,293431163,524,3,f,8648500,0.867987,237098000,26.0049,1.00363e-07,29.96,3.00687e-06,0.105944,1.06328e-08,5.30698e-07,1.06116e-05,3300,3600,5900
299370525,293431163,731,1,f,40644800,81.8632,1181970000,2100.01,2.01411e-06,25.6527,5.16674e-05,0.497899,1.00282e-06,5.00522e-05,0.000181075,2600,2600,5600
299370423,293431163,612,1,f,30673500,4222.98,191749000,199836,0.000137675,47.3211,0.00651495,0.37575,5.17315e-05,0.00258199,0.00805078,9500,5000,3700
299370151,293431163,276,1,f,193529000,6096.46,5283620000,357193,3.15015e-05,58.5903,0.00184568,2.37073,7.46816e-05,0.00372745,0.00718596,4500,5800,2200
299372144,293431163,374,3,f,35254100,327.417,496242000,21054.9,9.28734e-06,64.3063,0.000597234,0.431862,4.01086e-06,0.000200187,0.00300075,8400,5800,6400
299371960,293431163,139,3,f,104862000,0,1861540000,0,0,0,0,1.28457,0,0,0,0,0,0
299371864,293431163,7,3,f,89403000,0,341259000,0,0,0,0,1.09519,0,0,0,0,0,0
299372131,293431163,359,3,f,73125600,876.579,2090320000,112886,1.19873e-05,128.78,0.00154373,0.895789,1.07381e-05,0.000535952,0.00215667,5300,5800,6200
299370651,293431163,895,1,f,137826000,3152.85,2788340000,350635,2.28756e-05,111.212,0.00254403,1.68837,3.86225e-05,0.0019277,0.0137793,10100,2900,1300
299371787,293431163,1109,2,f,1308740,79.4369,47037300,14055.4,6.06974e-05,176.938,0.0107397,0.016032,9.73102e-07,4.85687e-05,0.000798662,5200,5800,6300
299371261,293431163,467,2,f,128766000,1153520,2275660000,293187000,0.00895823,254.168,2.27689,1.57739,0.0141306,0.705277,0.780207,5900,6500,5900
299371439,293431163,679,2,f,26992700,0,85306300,0,0,0,0,0.33066,0,0,0,0,0,0
299372239,293431163,489,3,f,4253390,0,171450000,0,0,0,0,0.0521041,0,0,0,0,0,0
299371883,293431163,35,3,f,3353640,0,19464400,0,0,0,0,0.041082,0,0,0,0,0,0
299369998,293431163,77,1,f,1554120,0,11127600,0,0,0,0,0.019038,0,0,0,0,0,0
