id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292677374,287876212,122,2,f,28383200,2.79827,778711000,271.714,9.85889e-08,97.1008,9.57306e-06,0.347694,3.42788e-08,7.80809e-06,1.66553e-05,10500,7000,6800
292679581,287876212,10672,3,f,171035000,0.230404,11751100000,22.0242,1.34711e-09,95.5893,1.2877e-07,2.09518,2.82245e-09,6.42903e-07,2.81681e-06,10700,4000,2700
292677537,287876212,330,2,f,2044900,0,54482300,0,0,0,0,0.02505,0,0,0,0,0,0
292677092,287876212,960,1,f,647497000,30827,15992000000,2395250,4.76094e-05,77.6999,0.00369925,7.93184,0.00037763,0.0860173,0.0206392,9400,6900,5600
292678455,287876212,281,3,f,24048000,276.942,1001160000,196310,1.15162e-05,708.848,0.00816326,0.294588,3.39255e-06,0.00077276,0.00103756,8600,400,4100
292677993,287876212,893,2,f,10469900,0,443788000,0,0,0,0,0.128256,0,0,0,0,0,0
292676546,287876212,290,1,f,317287000,36854.2,13485500000,2938570,0.000116154,79.7351,0.00926156,3.88676,0.000451463,0.102835,0.0232453,6700,6600,4300
292677565,287876212,363,2,f,18240500,0,1250630000,0,0,0,0,0.223446,0,0,0,0,0,0
292677855,287876212,711,2,f,7361640,0,245616000,0,0,0,0,0.0901801,0,0,0,0,0,0
292678268,287876212,33,3,f,75334100,0,4879330000,0,0,0,0,0.922843,0,0,0,0,0,0
292678221,287876212,10705,2,f,1472330,0,82856500,0,0,0,0,0.018036,0,0,0,0,0,0
292679172,287876212,942,3,f,204163000,2066.47,10865500000,225360,1.01217e-05,109.055,0.00110382,2.50099,2.53142e-05,0.00576612,0.00462412,4400,5700,3100
292677318,287876212,45,2,f,3926210,0,95135700,0,0,0,0,0.048096,0,0,0,0,0,0
292678296,287876212,72,3,f,3026450,0,198529000,0,0,0,0,0.037074,0,0,0,0,0,0
292678929,287876212,786,3,f,9161150,0,390699000,0,0,0,0,0.112224,0,0,0,0,0,0
292678923,287876212,783,3,f,17340800,0,940354000,0,0,0,0,0.212424,0,0,0,0,0,0
292678647,287876212,515,3,f,17586100,0.325145,829903000,21.1119,1.84887e-08,64.9308,1.20049e-06,0.21543,3.98302e-09,9.0726e-07,2.16218e-06,5300,6700,6000
292677023,287876212,879,1,f,110588000,4378.53,5353160000,431271,3.95931e-05,98.4967,0.00389979,1.35471,5.3637e-05,0.0122175,0.00858691,9700,1400,4500
292679054,287876212,842,3,f,100364000,3268.35,6470680000,323528,3.25651e-05,98.9881,0.00322356,1.22946,4.00373e-05,0.00911977,0.00689187,10100,1300,6500
292677920,287876212,803,2,f,386650000,4543.44,18559500000,342398,1.17508e-05,75.361,0.000885551,4.73646,5.56571e-05,0.0126777,0.00637987,5100,7100,6800
292677847,287876212,702,2,f,13251000,0,1163830000,0,0,0,0,0.162324,0,0,0,0,0,0
292677905,287876212,781,2,f,736164,0,36471400,0,0,0,0,0.00901801,0,0,0,0,0,0
292677702,287876212,531,2,f,4335190,81.7534,206974000,8159.23,1.88581e-05,99.803,0.00188209,0.0531061,1.00148e-06,0.000228119,0.000680067,7800,3000,5800
292678146,287876212,1079,2,f,18322300,836.765,730948000,67062.9,4.56692e-05,80.1454,0.00366018,0.224448,1.02504e-05,0.00233485,0.00206529,9100,3800,8100
292678316,287876212,101,3,f,69853800,209.881,1837310000,19491.2,3.00457e-06,92.8683,0.000279029,0.855709,2.57104e-06,0.000585635,0.000637088,11200,6100,8300
292677829,287876212,683,2,f,40816200,0.0139041,3178830000,1.28112,3.40652e-10,92.1395,3.13875e-08,0.499998,1.70326e-10,3.8797e-08,1.08175e-07,8400,1900,9600
292679658,287876212,10731,3,f,25765700,0,2775970000,0,0,0,0,0.31563,0,0,0,0,0,0
292678493,287876212,330,3,f,4008000,0,104755000,0,0,0,0,0.049098,0,0,0,0,0,0
292678215,287876212,10698,2,f,10469900,6.57307,529166000,692.472,6.27807e-07,105.35,6.61394e-05,0.128256,8.05201e-08,1.8341e-05,6.0894e-05,8900,1900,7200
292678502,287876212,339,3,f,709335000,21648.1,37876300000,2159370,3.05189e-05,99.7486,0.00304422,8.68935,0.000265189,0.0604053,0.0184244,8400,2400,4300
292676692,287876212,469,1,f,408980,0,19305500,0,0,0,0,0.00501,0,0,0,0,0,0
292676386,287876212,82,1,f,7607030,20.6635,203985000,1431.83,2.71637e-06,69.2929,0.000188225,0.0931861,2.53128e-07,5.76578e-05,0.000202915,10000,4300,3600
292677110,287876212,980,1,f,3517230,55.5344,176251000,6778.85,1.57893e-05,122.066,0.00192733,0.043086,6.80297e-07,0.000154959,0.00029769,7500,6100,5300
292678072,287876212,983,2,f,758330000,92404,17199000000,7888340,0.000121852,85.368,0.0104023,9.28954,0.00113195,0.257837,0.0192112,8000,6100,7100
292677639,287876212,454,2,f,8097800,0,689523000,0,0,0,0,0.0991981,0,0,0,0,0,0
292678053,287876212,962,2,f,136109000,176.42,8327720000,14930.5,1.29617e-06,84.6301,0.000109695,1.66733,2.16115e-06,0.00049227,0.000182567,2900,1800,6400
292677412,287876212,177,2,f,817960,1379.13,41807200,253711,0.00168607,183.964,0.310175,0.01002,1.68944e-05,0.00384823,0.00467155,12000,5500,6100
292679229,287876212,987,3,f,489876000,12465.9,13886100000,1370720,2.54471e-05,109.958,0.0027981,6.00098,0.000152708,0.034784,0.0145365,9300,6900,5600
292679386,287876212,1049,3,f,110261000,687.972,5458080000,120901,6.23948e-06,175.735,0.00109649,1.3507,8.42765e-06,0.00191966,0.00153735,10300,4300,3000
292678180,287876212,1118,2,f,2535680,34.2134,143734000,4113.51,1.34928e-05,120.231,0.00162225,0.031062,4.19114e-07,9.54665e-05,0.000111511,8000,5700,5800
292679307,287876212,993,3,f,825976000,7321.4,47297300000,653898,8.86394e-06,89.3132,0.000791667,10.1182,8.96871e-05,0.0204291,0.00321319,2700,3100,8400
292676603,287876212,360,1,f,4498780,0,263001000,0,0,0,0,0.0551101,0,0,0,0,0,0
292677466,287876212,240,2,f,9242950,451.315,353581000,42076.3,4.88281e-05,93.2304,0.00455226,0.113226,5.52861e-06,0.00125932,0.00112326,7300,6700,7800
292677846,287876212,701,2,f,104045000,2269.25,3896220000,490862,2.18104e-05,216.31,0.00471781,1.27455,2.77983e-05,0.00633194,0.0042531,11600,5100,6200
292679199,287876212,963,3,f,2944660,38.1218,39037400,2662.61,1.29461e-05,69.8447,0.000904216,0.036072,4.66992e-07,0.000106372,0.00043866,12600,7100,4000
292677666,287876212,486,2,f,62246800,1204.44,3638790000,99030.3,1.93494e-05,82.2212,0.00159093,0.762523,1.47544e-05,0.00336077,0.00231057,8700,5000,8000
292676488,287876212,218,1,f,35172300,2.15758,1266120000,206.277,6.13433e-08,95.6057,5.86476e-06,0.43086,2.64304e-08,6.02036e-06,8.83124e-06,7500,2900,4600
292677881,287876212,749,2,f,30509900,1669.6,1086950000,155347,5.47232e-05,93.0442,0.00509168,0.373746,2.04526e-05,0.00465873,0.00360581,8300,5800,6300
292679729,287876212,1009,2,t,1207910,25278,33984500,6170060,0.0209271,244.088,5.10805,0.0147969,0.000309656,0.0705339,0.0261935,11500,6500,5800
292677175,287876212,1062,1,f,12760200,0,414082000,0,0,0,0,0.156312,0,0,0,0,0,0
292677840,287876212,695,2,f,8346460000,219024,505777000000,20085300,2.62415e-05,91.7036,0.00240644,102.244,0.00268304,0.611147,0.0388041,4000,3900,5700
292678168,287876212,1104,2,f,3844410,0,223539000,0,0,0,0,0.047094,0,0,0,0,0,0
292677618,287876212,433,2,f,19549200,0,1373120000,0,0,0,0,0.239478,0,0,0,0,0,0
292677917,287876212,798,2,f,15459400,333.137,165775000,42422.4,2.15491e-05,127.342,0.00274411,0.189378,4.08093e-06,0.000929561,0.000682715,11300,5500,6400
292678478,287876212,313,3,f,2737790000,87044.8,119650000000,8212330,3.17938e-05,94.346,0.00299962,33.538,0.0010663,0.242883,0.0184244,8400,2400,4300
292677927,287876212,812,2,f,17831500,6.97542,256678000,753.134,3.91185e-07,107.97,4.22361e-05,0.218436,8.54489e-08,1.94637e-05,7.76357e-05,9500,4500,6400
292677416,287876212,183,2,f,27156300,0,1170070000,0,0,0,0,0.332664,0,0,0,0,0,0
292677670,287876212,493,2,f,380351000,22941,26441100000,2105550,6.03154e-05,91.7809,0.0055358,4.6593,0.000281028,0.064013,0.0118794,5400,7100,8200
292678467,287876212,298,3,f,30755300,1756.37,1465340000,128721,5.7108e-05,73.2877,0.00418531,0.376752,2.15156e-05,0.00490085,0.00417336,5000,7000,4600
292678394,287876212,207,3,f,2535680,0,81288200,0,0,0,0,0.031062,0,0,0,0,0,0
292677291,287876212,6,2,f,138971000,239.607,2435920000,30208.7,1.72415e-06,126.076,0.000217374,1.7024,2.93519e-06,0.000668582,0.00101768,7100,3600,8900
292677180,287876212,1069,1,f,2290290,11.8492,30051600,1160.37,5.17368e-06,97.9278,0.000506647,0.028056,1.45153e-07,3.30632e-05,0.000144863,11400,7300,5600
292677263,287876212,10707,1,f,2208490,0,130754000,0,0,0,0,0.027054,0,0,0,0,0,0
292677431,287876212,199,2,f,27319900,0,1499550000,0,0,0,0,0.334668,0,0,0,0,0,0
292677786,287876212,635,2,f,14150700,0.0126844,1028180000,0.865315,8.9638e-10,68.2188,6.115e-08,0.173346,1.55384e-10,3.53937e-08,1.55074e-07,7700,700,6600
292678791,287876212,687,3,f,111652000,8.74505,7638390000,742.507,7.83245e-08,84.906,6.65022e-06,1.36773,1.07127e-07,2.44015e-05,5.46291e-05,9900,2000,7600
292676661,287876212,435,1,f,3026450,13.7145,133641000,1173.35,4.53155e-06,85.5553,0.000387698,0.037074,1.68003e-07,3.8268e-05,8.38303e-05,7300,6100,3800
292679620,287876212,10698,3,f,20858000,9.04788,1108610000,915.558,4.33785e-07,101.19,4.38949e-05,0.25551,1.10836e-07,2.52465e-05,6.0894e-05,8900,1900,7200
292677904,287876212,780,2,f,12105800,0,724206000,0,0,0,0,0.148296,0,0,0,0,0,0
292678038,287876212,945,2,f,46541900,0,2628520000,0,0,0,0,0.570139,0,0,0,0,0,0
292678192,287876212,1140,2,f,15541200,1651.66,569204000,150636,0.000106276,91.2027,0.00969265,0.19038,2.02328e-05,0.00460867,0.00694264,8100,6800,9600
292678533,287876212,378,3,f,468609000,23184.7,32787000000,2063710,4.94756e-05,89.0117,0.00440391,5.74046,0.000284013,0.064693,0.009361,4800,3900,10000
292679367,287876212,1025,3,f,265264000,102.977,19713300000,11216.5,3.88206e-07,108.922,4.22843e-05,3.24949,1.26147e-06,0.00028734,0.000419518,12300,5000,3000
292676614,287876212,372,1,f,245388,0,9802280,0,0,0,0,0.003006,0,0,0,0,0,0
292678270,287876212,36,3,f,29773700,6010.52,1378770000,499633,0.000201873,83.1264,0.016781,0.364728,7.36288e-05,0.0167713,0.0109644,4600,4200,1500
292677315,287876212,41,2,f,17340800,309.821,710788000,27518.4,1.78667e-05,88.8203,0.00158692,0.212424,3.79531e-06,0.000864502,0.001514,9900,1400,6900
292678093,287876212,1009,2,f,2825250000,327419,63377700000,28822000,0.00011589,88.0279,0.0102016,34.6093,0.00401088,0.913605,0.0332705,9500,6900,5700
292676544,287876212,288,1,f,27565300,0,1997000000,0,0,0,0,0.337674,0,0,0,0,0,0
292676482,287876212,211,1,f,36644600,58.8897,2490370000,4815.07,1.60705e-06,81.7642,0.000131399,0.448896,7.21399e-07,0.000164321,0.000611478,6300,1400,5600
292678206,287876212,10687,2,f,94883400,0.0291082,4182090000,0.297263,3.06778e-10,10.2124,3.13293e-09,1.16232,3.56575e-10,8.12212e-08,3.55863e-07,10800,4900,10000
292678667,287876212,540,3,f,27238100,7175.58,1051860000,952506,0.00026344,132.743,0.0349697,0.333666,8.79009e-05,0.0200222,0.0187588,9400,3800,1000
292679687,287876212,1065,1,t,0.0834555,0,1.84993,0,0,0,0,1.02233e-09,0,0,0,0,0,0
292676902,287876212,721,1,f,34272500,172.76,2826000000,14137.2,5.04077e-06,81.8317,0.000412495,0.419838,2.11631e-06,0.000482056,0.00195857,10200,1300,3900
292678073,287876212,984,2,f,108707000,0,8803900000,0,0,0,0,1.33166,0,0,0,0,0,0
292677129,287876212,1004,1,f,3599020,29.75,164359000,2513.12,8.26613e-06,84.4746,0.000698278,0.044088,3.64438e-07,8.30122e-05,0.000240081,7400,6700,4900
292678459,287876212,288,3,f,54721500,0,4020280000,0,0,0,0,0.670339,0,0,0,0,0,0
292676971,287876212,818,1,f,86949100,72.9505,3261240000,7086.62,8.39002e-07,97.1429,8.15031e-05,1.06513,8.93644e-07,0.000203556,0.000569705,6700,4400,2600
292677606,287876212,418,2,f,16032000,209.599,811668000,17310.6,1.30738e-05,82.5891,0.00107975,0.196392,2.56759e-06,0.000584851,0.000346211,7200,6700,7800
292677237,287876212,10672,1,f,84740700,0.230404,6058770000,22.0242,2.71893e-09,95.5893,2.59901e-07,1.03807,2.82245e-09,6.42903e-07,2.81681e-06,10700,4000,2700
292678733,287876212,621,3,f,40325400,34.6801,1478650000,4592.52,8.60006e-07,132.425,0.000113887,0.493986,4.24831e-07,9.67688e-05,0.000213359,10600,5500,6900
292677511,287876212,298,2,f,15295900,695.084,714908000,56940.2,4.54426e-05,81.9185,0.00372259,0.187374,8.51478e-06,0.00193951,0.00225594,4900,7000,6700
292678601,287876212,463,3,f,411843000,1953.56,26477000000,159432,4.74346e-06,81.6111,0.000387119,5.04508,2.39311e-05,0.00545107,0.00231057,8700,5000,8000
292677340,287876212,77,2,f,1554120,0,63758300,0,0,0,0,0.019038,0,0,0,0,0,0
292677487,287876212,266,2,f,4662370,0.0312594,188540000,3.22697,6.70461e-09,103.232,6.92131e-07,0.0571141,3.82927e-10,8.72238e-08,1.64805e-07,5400,4400,6300
292679112,287876212,891,3,f,6789070,81.3876,239571000,15289.2,1.1988e-05,187.856,0.00225203,0.0831661,9.96998e-07,0.000227098,0.000261933,10400,4200,7200
292679555,287876212,1123,3,f,115660000,270.539,600851000,25923.2,2.3391e-06,95.8205,0.000224133,1.41683,3.3141e-06,0.000754891,0.00134073,12300,5700,8300
292677172,287876212,1059,1,f,4008000,0.382799,178145000,31.3895,9.55087e-08,82,7.83171e-06,0.049098,4.68929e-09,1.06813e-06,4.67992e-06,4100,4000,5100
292677196,287876212,1089,1,f,1647290000,58312.5,100087000000,6129330,3.53991e-05,105.112,0.00372086,20.1793,0.000714328,0.162711,0.0117049,9600,2000,4000
292678692,287876212,576,3,f,1226940,0,34479900,0,0,0,0,0.01503,0,0,0,0,0,0
292679027,287876212,822,3,f,1645000000,61851.7,88242800000,6756360,3.75998e-05,109.235,0.00410721,20.1512,0.000757683,0.172586,0.0124302,9400,2700,7700
292677683,287876212,509,2,f,54885100,7067.24,3562220000,777489,0.000128764,110.013,0.0141657,0.672343,8.65737e-05,0.0197199,0.00690698,8300,2300,6900
292676582,287876212,334,1,f,31000700,0.00365077,1994190000,0.325761,1.17764e-10,89.2308,1.05082e-08,0.379758,4.4722e-11,1.01868e-08,4.46327e-08,7600,5700,2800
292679038,287876212,836,3,f,56930000,9954.89,1905440000,1081410,0.000174862,108.631,0.0189954,0.697393,0.000121947,0.0277774,0.00868064,9200,3800,800
292679577,287876212,1142,3,f,34354300,1.72544,1982500000,128.605,5.02248e-08,74.5346,3.74349e-06,0.42084,2.11366e-08,4.81454e-06,1.92377e-05,7900,6700,9500
292678339,287876212,131,3,f,45478600,217.634,2918600000,25481.2,4.78542e-06,117.083,0.000560291,0.557113,2.66602e-06,0.00060727,0.00130617,7700,5200,9000
292678143,287876212,1074,2,f,11287800,103.814,443251000,9139.86,9.19696e-06,88.0408,0.000809708,0.138276,1.27172e-06,0.000289675,0.000209912,8500,1600,9800
292676773,287876212,574,1,f,27319900,26.6008,720144000,2440.76,9.73679e-07,91.7552,8.93402e-05,0.334668,3.2586e-07,7.42248e-05,0.000210678,9600,5900,5100
292678409,287876212,226,3,f,88421500,14374.9,4569170000,1022990,0.000162573,71.1645,0.0115694,1.08316,0.000176093,0.0401108,0.0153877,5600,7000,4500
292677956,287876212,847,2,f,31164300,0,2773700000,0,0,0,0,0.381762,0,0,0,0,0,0
292677356,287876212,99,2,f,20694400,426.019,504583000,40077.2,2.05862e-05,94.0736,0.00193662,0.253506,5.21874e-06,0.00118873,0.00119931,9700,4600,7800
292677778,287876212,626,2,f,18485900,0,937221000,0,0,0,0,0.226452,0,0,0,0,0,0
292679789,287876212,983,3,t,1121.84,62.2783,54219.9,13096.9,0.0555145,210.297,11.6745,1.37425e-05,7.62909e-07,0.000173777,0.000396492,11300,7300,6000
292677580,287876212,381,2,f,50549900,6039.74,2211810000,450038,0.000119481,74.5128,0.00890284,0.619237,7.39868e-05,0.0168528,0.012436,8300,5900,7200
292678932,287876212,788,3,f,52922000,4419.14,2618040000,403977,8.35028e-05,91.4153,0.00763344,0.648295,5.41344e-05,0.0123308,0.00693695,7100,7300,8600
292679538,287876212,1111,3,f,103799000,0.000744304,8905330000,0.0980775,7.17062e-12,131.771,9.44878e-10,1.27154,9.11772e-12,2.07685e-09,9.09951e-09,7100,1400,2800
292677546,287876212,339,2,f,359248000,10504,18882200000,953343,2.92388e-05,90.7602,0.00265372,4.40079,0.000128674,0.0293095,0.00689187,10100,1300,6500
292677506,287876212,291,2,f,182569000,703.618,9556650000,69186.2,3.85399e-06,98.3291,0.00037896,2.23647,8.61932e-06,0.00196332,0.000837564,5000,6000,8400
292678793,287876212,689,3,f,2535680,950.883,83633400,118170,0.000375002,124.274,0.046603,0.031062,1.16483e-05,0.00265327,0.00450979,5400,7100,6500
292678600,287876212,461,3,f,11369600,0,391787000,0,0,0,0,0.139278,0,0,0,0,0,0
292676592,287876212,344,1,f,13987100,0,945659000,0,0,0,0,0.171342,0,0,0,0,0,0
292678006,287876212,906,2,f,8670380,0,420356000,0,0,0,0,0.106212,0,0,0,0,0,0
292676950,287876212,786,1,f,4498780,0,184994000,0,0,0,0,0.0551101,0,0,0,0,0,0
292676432,287876212,141,1,f,92347700,3249.75,4370440000,348379,3.51904e-05,107.202,0.00377247,1.13126,3.98095e-05,0.00906786,0.00287726,7200,6000,5200
292677885,287876212,754,2,f,166700000,22906,9905620000,2102030,0.000137408,91.7676,0.0126096,2.04208,0.000280598,0.0639152,0.0118794,5400,7100,8200
292677900,287876212,774,2,f,10633500,0,625703000,0,0,0,0,0.13026,0,0,0,0,0,0
292678439,287876212,259,3,f,8588580,158.527,381290000,15953.1,1.84579e-05,100.633,0.00185748,0.10521,1.94196e-06,0.000442343,0.00072936,8800,6500,2400
292677046,287876212,905,1,f,22330300,280.783,1742710000,25031.9,1.25741e-05,89.1505,0.00112098,0.273546,3.43959e-06,0.000783475,0.00071831,8200,1100,2400
292679177,287876212,945,3,f,93247400,0,5441130000,0,0,0,0,1.14228,0,0,0,0,0,0
292676979,287876212,828,1,f,121876000,205.822,5515390000,17845.3,1.68878e-06,86.7022,0.000146421,1.49298,2.52132e-06,0.000574311,0.000693152,9300,3100,3700
292678132,287876212,1060,2,f,4008000,0,66445700,0,0,0,0,0.049098,0,0,0,0,0,0
292677770,287876212,617,2,f,8670380,0,439720000,0,0,0,0,0.106212,0,0,0,0,0,0
292679678,287876212,62,1,t,8.75075,0,193.975,0,0,0,0,1.07197e-07,0,0,0,0,0,0
292676572,287876212,324,1,f,4335190,0.273329,249359000,31.1491,6.30488e-08,113.962,7.18518e-06,0.0531061,3.34827e-09,7.62676e-07,3.34159e-06,8800,6400,2500
292677108,287876212,977,1,f,17259000,0,1000430000,0,0,0,0,0.211422,0,0,0,0,0,0
292677117,287876212,987,1,f,243016000,4887.58,6820990000,540677,2.01122e-05,110.623,0.00222486,2.97694,5.98729e-05,0.0136379,0.0145365,9300,6900,5600
292677463,287876212,237,2,f,3680820,0.554226,152741000,100.316,1.50571e-07,181.003,2.72538e-05,0.04509,6.78927e-09,1.54647e-06,5.43423e-06,11500,5500,6800
292676518,287876212,252,1,f,29037600,0,2489820000,0,0,0,0,0.35571,0,0,0,0,0,0
292679115,287876212,894,3,f,76642900,269.451,3825010000,32441.6,3.51566e-06,120.399,0.000423283,0.938875,3.30077e-06,0.000751855,0.000971823,8200,400,5000
292679483,287876212,1081,3,f,5480330,0,171194000,0,0,0,0,0.0671341,0,0,0,0,0,0
292678483,287876212,320,3,f,144615000,6495.77,7617110000,623661,4.49176e-05,96.0103,0.00431255,1.77154,7.95732e-05,0.0181253,0.00417852,3300,3000,2400
292679675,287876212,182305709,3,f,47278100,0,2669090000,0,0,0,0,0.579157,0,0,0,0,0,0
292676904,287876212,724,1,f,5398540,0,321362000,0,0,0,0,0.0661321,0,0,0,0,0,0
292678391,287876212,203,3,f,2290290,0.0596534,90476800,15.0867,2.60462e-08,252.906,6.58726e-06,0.028056,7.30754e-10,1.66452e-07,7.29295e-07,11900,6400,6600
292679204,287876212,968,3,f,104372000,0,7514890000,0,0,0,0,1.27855,0,0,0,0,0,0
292677041,287876212,900,1,f,69363000,0.6712,1547640000,73.0359,9.67662e-09,108.814,1.05295e-06,0.849697,8.22219e-09,1.87287e-06,8.20577e-06,5400,5100,5600
292677929,287876212,816,2,f,12678400,1.14932,1036220000,93.9627,9.06519e-08,81.7551,7.41126e-06,0.15531,1.40792e-08,3.20697e-06,1.32417e-05,7900,2400,10000
292676839,287876212,649,1,f,1963100,0,93667500,0,0,0,0,0.024048,0,0,0,0,0,0
292677673,287876212,496,2,f,4580580,313.001,258871000,38000.5,6.83321e-05,121.407,0.00829601,0.0561121,3.83426e-06,0.000873374,0.00126847,3900,3900,5900
292677857,287876212,714,2,f,181260000,270.625,12344200000,30888.6,1.49302e-06,114.138,0.000170411,2.22043,3.31516e-06,0.000755132,0.00111248,2600,4100,7200
292678231,287876212,10726,2,f,5480330,0,553124000,0,0,0,0,0.0671341,0,0,0,0,0,0
292677128,287876212,1002,1,f,110016000,1013.63,7473450000,87566.5,9.21352e-06,86.389,0.000795946,1.34769,1.2417e-05,0.00282836,0.00122106,7300,2700,900
292677398,287876212,156,2,f,17749700,0,1260640000,0,0,0,0,0.217434,0,0,0,0,0,0
292678297,287876212,74,3,f,11942200,0,803197000,0,0,0,0,0.146292,0,0,0,0,0,0
292676362,287876212,50,1,f,3108250,0,119460000,0,0,0,0,0.038076,0,0,0,0,0,0
292678639,287876212,508,3,f,1226940,0,68327500,0,0,0,0,0.01503,0,0,0,0,0,0
292678249,287876212,6,3,f,278597000,249.515,4789850000,30985.9,8.9561e-07,124.185,0.000111221,3.41282,3.05655e-06,0.000696227,0.00101768,7100,3600,8900
292677689,287876212,515,2,f,8752170,0.325145,418543000,21.1119,3.71502e-08,64.9308,2.41219e-06,0.107214,3.98302e-09,9.0726e-07,2.16218e-06,5300,6700,6000
292677745,287876212,590,2,f,25765700,0.128866,1401640000,10.0757,5.00145e-09,78.1875,3.91051e-07,0.31563,1.57861e-09,3.59578e-07,1.57546e-06,8700,2000,7100
292678419,287876212,237,3,f,7688820,0.554226,319454000,100.316,7.2082e-08,181.003,1.3047e-05,0.0941881,6.78927e-09,1.54647e-06,5.43423e-06,11500,5500,6800
292679784,287876212,970,3,t,1460300,117443,82770700,33568500,0.0804237,285.828,22.9874,0.0178887,0.00143868,0.327704,0.0970128,11600,5700,5900
292677248,287876212,10689,1,f,122612000,55.0777,4145030000,6723.2,4.49202e-07,122.068,5.48331e-05,1.502,6.74702e-07,0.000153685,0.000395899,10600,4200,2500
292677890,287876212,761,2,f,736164,0,40650800,0,0,0,0,0.00901801,0,0,0,0,0,0
292677947,287876212,838,2,f,15541200,297.448,1279230000,31827.5,1.91393e-05,107.002,0.00204794,0.19038,3.64374e-06,0.000829977,0.000825289,4300,3500,9600
292677949,287876212,840,2,f,311234000,30494.1,8922590000,2846460,9.79783e-05,93.3446,0.00914574,3.81261,0.000373553,0.0850886,0.0103458,1700,6100,6800
292678495,287876212,332,3,f,163592,0,10465000,0,0,0,0,0.002004,0,0,0,0,0,0
292679150,287876212,922,3,f,115496000,7192.8,6214430000,954199,6.22775e-05,132.66,0.00826175,1.41483,8.81118e-05,0.0200702,0.0187588,9400,3800,1000
292676886,287876212,700,1,f,9815520,0,510375000,0,0,0,0,0.12024,0,0,0,0,0,0
292677377,287876212,126,2,f,6298290,362.648,156374000,39114.1,5.75788e-05,107.857,0.00621027,0.0771541,4.44244e-06,0.00101191,0.0015974,7400,6100,5700
292679077,287876212,861,3,f,41716000,19.2609,2555450000,1636.59,4.61716e-07,84.9693,3.92317e-05,0.511021,2.35946e-07,5.37443e-05,7.89607e-05,8200,6000,3400
292679142,287876212,915,3,f,16277400,88.3608,457998000,11391.7,5.42843e-06,128.922,0.000699844,0.199398,1.08242e-06,0.000246555,0.000351969,10800,4200,4800
292678383,287876212,194,3,f,291848000,10674.6,11184200000,927810,3.6576e-05,86.9173,0.00317909,3.57514,0.000130764,0.0297857,0.00837804,5900,6800,4300
292679033,287876212,830,3,f,39589300,2627.32,2052950000,309354,6.63645e-05,117.745,0.00781409,0.484968,3.21847e-05,0.00733108,0.00287726,7200,6000,5200
292676621,287876212,381,1,f,50958900,14585.9,2133320000,1183890,0.000286228,81.1668,0.0232322,0.624247,0.000178677,0.0406993,0.0151307,8100,6000,4200
292676867,287876212,678,1,f,11860400,0.0272674,971131000,1.83874,2.29902e-09,67.4339,1.55032e-07,0.14529,3.34025e-10,7.60848e-08,2.75046e-07,7300,2700,1400
292678421,287876212,239,3,f,169236000,1048.37,10809900000,113936,6.19474e-06,108.679,0.000673238,2.07314,1.28426e-05,0.0029253,0.00255061,6900,2900,3800
292678619,287876212,483,3,f,18404100,65.9434,519064000,9217.14,3.58308e-06,139.774,0.00050082,0.22545,8.07806e-07,0.000184003,0.000639197,6500,3000,5900
292676712,287876212,493,1,f,380433000,23829.2,27319600000,2205350,6.2637e-05,92.5482,0.00579694,4.66031,0.000291908,0.0664912,0.0164215,5300,7100,3100
292677090,287876212,958,1,f,22003100,9.46961,696518000,1074.06,4.30376e-07,113.422,4.88139e-05,0.269538,1.16003e-07,2.64233e-05,7.01337e-05,7400,3000,4900
292679742,287876212,136,3,t,147804,6154,7521840,1823360,0.0416363,296.288,12.3363,0.00181059,7.53864e-05,0.0171716,0.0117658,11500,5800,6300
292677724,287876212,564,2,f,31900400,0.981467,1390380000,84.9129,3.07666e-08,86.5163,2.66181e-06,0.39078,1.2023e-08,2.73861e-06,5.79955e-06,5100,4600,5700
292679593,287876212,10681,3,f,110506000,0,8405650000,0,0,0,0,1.3537,0,0,0,0,0,0
292676474,287876212,201,1,f,121876000,5181.8,9894990000,544402,4.2517e-05,105.06,0.00446685,1.49298,6.34771e-05,0.0144589,0.00600216,6400,1900,1700
292676916,287876212,741,1,f,6461880,0,331500000,0,0,0,0,0.0791581,0,0,0,0,0,0
292677039,287876212,898,1,f,25602100,752.9,1048280000,135701,2.94077e-05,180.238,0.00530039,0.313626,9.22302e-06,0.00210083,0.000744889,10700,4300,4800
292677498,287876212,280,2,f,1390530,0,54192100,0,0,0,0,0.017034,0,0,0,0,0,0
292677360,287876212,104,2,f,96519300,6623.57,6609310000,616780,6.86244e-05,93.1189,0.00639023,1.18236,8.11388e-05,0.0184819,0.00938081,4500,4800,9600
292678585,287876212,444,3,f,133409000,0,6832990000,0,0,0,0,1.63426,0,0,0,0,0,0
292679545,287876212,1116,3,f,9979110,232.572,116286000,27429.1,2.33059e-05,117.938,0.00274865,0.122244,2.84901e-06,0.000648953,0.000682715,11300,5500,6400
292678521,287876212,363,3,f,35581300,0,2414440000,0,0,0,0,0.43587,0,0,0,0,0,0
