id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294135303,293914766,504,2,f,63391900,378.119,5009610000,59614.6,5.96479e-06,157.661,0.000940413,0.776551,4.63196e-06,0.000451872,0.00413786,7700,2700,7900
294136356,293914766,609,3,f,5971110,0,379689000,0,0,0,0,0.0731461,0,0,0,0,0,0
294136672,293914766,972,3,f,146415000,2335.79,9887520000,194636,1.59533e-05,83.3277,0.00132935,1.79358,2.86135e-05,0.00279139,0.00520995,3100,3500,5800
294135854,293914766,10710,2,f,26583700,744.361,2536390000,32096.8,2.80006e-05,43.12,0.00120739,0.32565,9.11842e-06,0.000889549,0.00330408,10600,3200,6600
294135643,293914766,917,2,f,3680820,16.613,159480000,310.672,4.5134e-06,18.7005,8.44029e-05,0.04509,2.03509e-07,1.98534e-05,0.000118994,12500,5000,6500
294135191,293914766,367,2,f,24211600,108.122,1555600000,3413.13,4.46569e-06,31.5675,0.000140971,0.296592,1.32449e-06,0.000129211,0.000407225,5600,4200,6500
294135654,293914766,931,2,f,29037600,10782.4,1011680000,326661,0.000371324,30.2959,0.0112496,0.35571,0.000132084,0.0128855,0.0161884,9100,6900,5900
294136616,293914766,908,3,f,27319900,370.012,1197180000,18770.4,1.35437e-05,50.7293,0.000687062,0.334668,4.53265e-06,0.000442183,0.000929207,5400,4900,5800
294134032,293914766,128,1,f,228620000,3500.85,8304240000,83556.9,1.5313e-05,23.8676,0.000365484,2.80059,4.28854e-05,0.00418369,0.0020343,9500,4300,5300
294135073,293914766,224,2,f,12187600,155.819,579702000,16779.2,1.2785e-05,107.684,0.00137674,0.149298,1.90878e-06,0.000186211,0.000629472,7800,7000,8900
294135167,293914766,338,2,f,245388,65.1508,5923730,2729.7,0.000265501,41.8982,0.011124,0.003006,7.98098e-07,7.78585e-05,0.00062027,6100,3200,5800
294135906,293914766,44,3,f,144288000,30139.4,9494000000,2200630,0.000208884,73.015,0.0152516,1.76753,0.000369208,0.0360181,0.0491305,4300,3200,5700
294135623,293914766,895,2,f,139462000,19762.3,6717160000,1930710,0.000141703,97.6966,0.0138439,1.70841,0.000242088,0.0236169,0.0173318,9700,2900,9200
294135747,293914766,1042,2,f,17340800,1025.7,1000520000,82106.4,5.91495e-05,80.0494,0.00473488,0.212424,1.25648e-05,0.00122576,0.00249352,3500,4800,5900
294134656,293914766,896,1,f,20858000,750.758,822519000,17537.1,3.59938e-05,23.3592,0.000840787,0.25551,9.19679e-06,0.000897194,0.00329255,7600,3900,3400
294136530,293914766,805,3,f,18404100,5799.79,439828000,224220,0.000315135,38.66,0.0121831,0.22545,7.10474e-05,0.00693104,0.0123275,9900,1300,4600
294134265,293914766,426,1,f,14477900,2292.27,782553000,117232,0.000158329,51.1426,0.00809735,0.177354,2.80803e-05,0.00273937,0.0102046,7500,5500,3200
294134564,293914766,785,1,f,7852420,828.692,372433000,28264.9,0.000105533,34.1079,0.00359952,0.0961921,1.01515e-05,0.000990329,0.00666404,7000,6800,4700
294135113,293914766,271,2,f,3926210,0,164963000,0,0,0,0,0.048096,0,0,0,0,0,0
294135389,293914766,609,2,f,3517230,0,226116000,0,0,0,0,0.043086,0,0,0,0,0,0
294134365,293914766,541,1,f,154840000,987.195,8507950000,44828.1,6.37559e-06,45.4095,0.000289513,1.89679,1.20931e-05,0.00117975,0.00199806,7200,4400,700
294134049,293914766,154,1,f,14477900,861.441,789844000,13065.5,5.95004e-05,15.1671,0.000902446,0.177354,1.05526e-05,0.00102947,0.00331339,11100,5300,5600
294135244,293914766,435,2,f,2699270,26.4574,104307000,982.584,9.8017e-06,37.1383,0.000364019,0.033066,3.24103e-07,3.1618e-05,0.000112553,7400,6000,7600
294135549,293914766,806,2,f,59547500,6804.1,3961360000,527691,0.000114263,77.5549,0.00886169,0.729457,8.33502e-05,0.00813124,0.00559904,6000,2900,10200
294136846,293914766,10732,3,f,58484100,272.518,5006730000,4893.69,4.6597e-06,17.9573,8.36755e-05,0.716431,3.33835e-06,0.000325673,0.000607866,12100,3700,5500
294134609,293914766,844,1,f,92593100,97.0625,5545510000,2886.37,1.04827e-06,29.7372,3.11726e-05,1.13427,1.18902e-06,0.000115995,0.000453361,3900,2900,4200
294136886,293914766,1009,2,t,19432.3,5840.26,6199300,4231750,0.300544,724.582,217.769,0.000238045,7.15432e-05,0.00697941,0.0267584,7600,3500,7700
294134146,293914766,275,1,f,141343000,2510.81,8281890000,166984,1.77639e-05,66.5062,0.00118141,1.73146,3.07574e-05,0.00300054,0.00695892,3600,5100,5500
294134537,293914766,749,1,f,30591700,11287.5,1026930000,356176,0.000368971,31.5551,0.0116429,0.374748,0.000138271,0.0134891,0.0157958,8400,5700,5100
294135603,293914766,873,2,f,28955800,19725.2,1122780000,1443680,0.000681219,73.1893,0.0498579,0.354708,0.000241634,0.0235726,0.00899296,4900,4000,10000
294136909,293914766,709,3,t,25.9494,11.2506,8878.56,5326.46,0.43356,473.436,205.263,3.1788e-07,1.3782e-07,1.34451e-05,9.72441e-05,7500,3600,7700
294135426,293914766,653,2,f,572572,10.7005,23991800,197.655,1.86885e-05,18.4715,0.000345206,0.00701401,1.31081e-07,1.27877e-05,0.000108016,10800,5400,6000
294136755,293914766,1075,3,f,13659900,27.2841,636067000,1963.48,1.99738e-06,71.9643,0.00014374,0.167334,3.3423e-07,3.26059e-05,0.00016173,3100,5600,6100
294134012,293914766,103,1,f,1554120,0,92954900,0,0,0,0,0.019038,0,0,0,0,0,0
294134764,293914766,1023,1,f,30673500,0,2399170000,0,0,0,0,0.37575,0,0,0,0,0,0
294134584,293914766,814,1,f,13659900,675.018,929938000,57563,4.94159e-05,85.2762,0.004214,0.167334,8.26898e-06,0.000806681,0.00246017,3500,4500,5600
294135066,293914766,215,2,f,39752900,30.7305,2346090000,531.394,7.73039e-07,17.2921,1.33674e-05,0.486972,3.76449e-07,3.67245e-05,0.000341011,7600,2800,6300
294136669,293914766,969,3,f,27974200,740.583,1905430000,34058.8,2.64738e-05,45.9891,0.00121751,0.342684,9.07214e-06,0.000885034,0.00318103,2700,4200,5900
294134561,293914766,781,1,f,817960,0,43205400,0,0,0,0,0.01002,0,0,0,0,0,0
294134624,293914766,859,1,f,736164,98.2985,20742600,1747.39,0.000133528,17.7764,0.00237364,0.00901801,1.20416e-06,0.000117472,0.000428798,12900,5000,5400
294135616,293914766,888,2,f,18485900,47.4788,877229000,2687.43,2.56838e-06,56.6028,0.000145377,0.226452,5.81615e-07,5.67395e-05,0.000418831,9200,4000,10300
294135273,293914766,467,2,f,128829000,3827.93,6615040000,167702,2.97133e-05,43.8101,0.00130174,1.57815,4.68921e-05,0.00457457,0.00236197,7800,6300,6800
294134008,293914766,97,1,f,26910900,967.59,994784000,44150.3,3.59553e-05,45.6291,0.00164061,0.329658,1.1853e-05,0.00115632,0.00199806,7200,4400,700
294134112,293914766,234,1,f,14477900,0.00603991,899560000,0.174025,4.17182e-10,28.8124,1.202e-08,0.177354,7.39889e-11,7.218e-09,5.92202e-08,7700,3700,1000
294136416,293914766,665,3,f,140362000,97335.2,6640110000,2717860,0.000693459,27.9227,0.0193632,1.71943,0.00119236,0.11632,0.022503,4800,6600,2700
294134423,293914766,614,1,f,18813100,15815.8,556381000,738827,0.000840682,46.7144,0.039272,0.23046,0.000193744,0.0189007,0.0204013,6700,6500,4200
294136628,293914766,924,3,f,208580000,524307,3554210000,24689900,0.0025137,47.0906,0.118372,2.5551,0.00642276,0.626573,0.0580002,8600,5900,4600
294135874,293914766,182305705,2,f,37053600,0,3221450000,0,0,0,0,0.453906,0,0,0,0,0,0
294135787,293914766,1092,2,f,19135100,283626,896546000,66600700,0.0148223,234.819,3.48056,0.234405,0.00347442,0.338948,0.178511,7300,3400,7800
294135690,293914766,971,2,f,30100900,358241,747996000,60571200,0.0119013,169.079,2.01227,0.368736,0.00438846,0.428116,0.138431,9000,1800,8300
294134815,293914766,1088,1,f,7525230,61.8163,321610000,2923.24,8.21454e-06,47.2892,0.000388459,0.0921841,7.5725e-07,7.38736e-05,0.000697916,8900,4100,3400
294136785,293914766,1110,3,f,11287800,1634.56,465864000,613646,0.000144807,375.419,0.0543634,0.138276,2.00234e-05,0.00195339,0.00496933,7800,5600,5300
294135945,293914766,99,3,f,41470600,11260.9,1690730000,393120,0.000271541,34.91,0.00947949,0.508015,0.000137947,0.0134574,0.0151506,9600,4800,3600
294135795,293914766,1101,2,f,24866000,0,1800430000,0,0,0,0,0.304608,0,0,0,0,0,0
294134812,293914766,1084,1,f,53249200,17477.1,3252380000,617989,0.000328214,35.3599,0.0116056,0.652303,0.000214095,0.0208861,0.0156074,9200,4200,3300
294134385,293914766,573,1,f,4171600,0,284998000,0,0,0,0,0.0511021,0,0,0,0,0,0
294134847,293914766,1126,1,f,654368,5.23427,28593500,133.692,7.99897e-06,25.5417,0.000204307,0.00801601,6.41198e-08,6.25522e-06,6.39917e-05,7400,6200,5600
294135562,293914766,826,2,f,88421500,43866.2,4519370000,1947250,0.000496104,44.3907,0.0220224,1.08316,0.000537361,0.0524223,0.0322806,5100,7100,6800
294136525,293914766,798,3,f,31246100,16251.6,469273000,404751,0.000520116,24.9054,0.0129537,0.382764,0.000199082,0.0194215,0.0235734,10500,6700,3600
294136682,293914766,983,3,f,1509870000,5396760,42752700000,646656000,0.00357433,119.823,0.428287,18.4959,0.0661103,6.4494,0.205794,7000,3700,8400
294134130,293914766,254,1,f,306081000,38985.4,17496600000,1472070,0.00012737,37.7596,0.00480943,3.74949,0.000477571,0.0465895,0.00866191,9500,1500,4500
294134729,293914766,980,1,f,3517230,4.20687,152380000,134.243,1.19607e-06,31.9104,3.81672e-05,0.043086,5.15341e-08,5.02742e-06,4.78869e-05,7400,6200,4900
294135959,293914766,118,3,f,9161150,1255.77,274236000,38917.7,0.000137075,30.9911,0.00424812,0.112224,1.53832e-05,0.00150071,0.000804778,6200,6800,5700
294134441,293914766,635,1,f,13823500,1.03026,942248000,63.4238,7.45295e-08,61.5609,4.58811e-06,0.169338,1.26207e-08,1.23121e-06,6.1545e-06,8400,1900,1700
294135508,293914766,750,2,f,3844410,387.531,133818000,63611.9,0.000100804,164.147,0.0165466,0.047094,4.74725e-06,0.000463119,0.00174573,9700,1000,8400
294133995,293914766,79,1,f,572572,0,28874500,0,0,0,0,0.00701401,0,0,0,0,0,0
294134556,293914766,774,1,f,10388100,2.29015,665640000,62.43,2.20459e-07,27.2602,6.00977e-06,0.127254,2.80544e-08,2.73685e-06,1.75621e-05,8300,600,4700
294135938,293914766,91,3,f,43270100,254.197,2338200000,4912.82,5.87466e-06,19.3268,0.000113539,0.530059,3.11391e-06,0.000303778,0.000219423,11300,4000,6900
294134069,293914766,181,1,f,26256500,5.13676,2057180000,63.1158,1.95638e-07,12.2871,2.40382e-06,0.321642,6.29254e-08,6.13869e-06,3.526e-05,5900,5300,5600
294136588,293914766,877,3,f,34190700,5122.72,845642000,99552.3,0.000149828,19.4335,0.00291168,0.418836,6.27533e-05,0.00612191,0.00351984,8900,4700,6000
294134165,293914766,302,1,f,99627500,31828.1,5562630000,1167150,0.000319471,36.6703,0.0117151,1.22044,0.000389895,0.0380362,0.0167976,9900,1400,4600
294135234,293914766,425,2,f,27647000,189596,1712870000,36440400,0.00685771,192.2,1.31806,0.338676,0.00232255,0.226576,0.145244,9700,1500,8400
294134983,293914766,105,2,f,1963100,55.2862,55868000,1216.2,2.81626e-05,21.9983,0.000619531,0.024048,6.77255e-07,6.60698e-05,0.000146744,10300,6800,6500
294136387,293914766,636,3,f,44006200,22.653,3059140000,586.993,5.14767e-07,25.9124,1.33389e-05,0.539077,2.77499e-07,2.70715e-05,0.000113557,5900,3900,5300
294134494,293914766,694,1,f,18240500,1.29704,1481890000,98.0757,7.11078e-08,75.6149,5.37681e-06,0.223446,1.58888e-08,1.55003e-06,1.10466e-05,4600,4900,2000
294135078,293914766,230,2,f,3026450,2787.58,73921300,39466,0.00092107,14.1578,0.0130403,0.037074,3.41478e-05,0.00333129,0.00427668,12700,7300,5800
294135559,293914766,821,2,f,76970000,1562360,5183890000,442211000,0.0202983,283.04,5.74523,0.942883,0.0191389,1.8671,0.583022,9300,1200,8300
294136604,293914766,896,3,f,40729200,284377,1770510000,66618200,0.00698214,234.26,1.63564,0.498933,0.00348362,0.339845,0.178511,7300,3400,7800
294135924,293914766,68,3,f,35090500,1236.2,1681470000,67442,3.52288e-05,54.5561,0.00192195,0.429858,1.51434e-05,0.00147732,0.00248939,2100,2600,5100
294134187,293914766,327,1,f,12187600,0,679581000,0,0,0,0,0.149298,0,0,0,0,0,0
294134751,293914766,1007,1,f,212342000,2878.32,17018400000,78973.1,1.35551e-05,27.4372,0.000371914,2.60119,3.52594e-05,0.00343974,0.00488795,11200,2100,2800
294135090,293914766,242,2,f,133082000,5220.96,7516730000,328744,3.92311e-05,62.9663,0.00247024,1.63026,6.39568e-05,0.00623931,0.0179596,3500,5600,5900
294136453,293914766,700,3,f,19549200,0,941883000,0,0,0,0,0.239478,0,0,0,0,0,0
294134996,293914766,122,2,f,28383200,5926.79,748385000,97016.2,0.000208813,16.3691,0.00341809,0.347694,7.26032e-05,0.00708282,0.00311399,10200,7200,6700
294135319,293914766,524,2,f,4744170,647.664,307684000,54496.1,0.000136518,84.1426,0.011487,0.0581161,7.93388e-06,0.000773991,0.00121745,2900,3700,5900
294135047,293914766,192,2,f,9979110,7064.7,506084000,493085,0.000707948,69.7957,0.0494117,0.122244,8.65425e-05,0.00844267,0.0231259,5500,7100,8100
294135199,293914766,377,2,f,4416980,25702.2,250975000,3875370,0.00581896,150.779,0.877379,0.0541081,0.000314853,0.0307155,0.0317636,9700,1800,8200
294135756,293914766,1054,2,f,15459400,3.7276,778795000,107.168,2.41121e-07,28.75,6.93223e-06,0.189378,4.56631e-08,4.45467e-06,4.55719e-05,4400,2900,6500
294135937,293914766,90,3,f,4416980,3350.29,150461000,193533,0.000758501,57.7661,0.0438156,0.0541081,4.1041e-05,0.00400376,0.0384589,10100,4100,3600
294135221,293914766,408,2,f,10797100,1237.2,457050000,84031.5,0.000114587,67.9205,0.0077828,0.132264,1.51557e-05,0.00147852,0.00268025,7200,7400,8700
294135957,293914766,115,3,f,899756,223.118,19127700,3289.67,0.000247976,14.7441,0.00365618,0.011022,2.73319e-06,0.000266637,0.00161441,9600,4000,5500
294136799,293914766,1129,3,f,2822100000,1098870,155644000000,213171000,0.000389382,193.991,0.0755364,34.5707,0.0134612,1.31321,0.795439,7700,3300,7900
294136871,293914766,567,2,t,3301.63,497.839,541529,197227,0.150785,396.166,59.7361,4.0445e-05,6.09852e-06,0.000594942,0.00418282,7700,3000,8000
294135614,293914766,884,2,f,16931800,218.879,893816000,24138.2,1.29271e-05,110.281,0.00142562,0.207414,2.68126e-06,0.000261571,0.00192221,7600,4400,9600
294135391,293914766,611,2,f,2617470,2224.23,47756600,53460.2,0.000849763,24.0353,0.0204243,0.032064,2.72468e-05,0.00265807,0.00333775,7600,2700,6300
294136847,293914766,10734,3,f,69690200,1099.07,6841350000,34218,1.57709e-05,31.1334,0.000491001,0.853705,1.34637e-05,0.00131345,0.00184569,12500,4800,5100
294134617,293914766,849,1,f,2044900,2.00615,123870000,136.571,9.81052e-07,68.0761,6.67862e-05,0.02505,2.45754e-08,2.39745e-06,2.45263e-05,5300,4400,2100
294136345,293914766,598,3,f,7443440,3993.08,348563000,160835,0.000536456,40.2786,0.0216077,0.0911821,4.89152e-05,0.00477193,0.00846545,8000,3400,9700
294135779,293914766,1083,2,f,44333400,18818.2,2098440000,876096,0.00042447,46.5558,0.0197615,0.543085,0.000230523,0.0224887,0.0314753,8400,5700,6000
294136652,293914766,951,3,f,45069600,155.753,4819810000,3440.44,3.45584e-06,22.0891,7.63363e-05,0.552103,1.90798e-06,0.000186133,0.000504206,12300,3600,5600
294134458,293914766,656,1,f,83595500,6416.72,4274820000,312934,7.67591e-05,48.7686,0.00374344,1.02405,7.86048e-05,0.0076683,0.00342604,4000,1700,5600
294135246,293914766,437,2,f,69690200,2636.16,2654130000,53777.2,3.78269e-05,20.3998,0.000771661,0.853705,3.2293e-05,0.00315035,0.00140817,11900,6600,7700
294135991,293914766,159,3,f,323176000,24578.1,19592200000,1332600,7.60517e-05,54.2188,0.00412344,3.95891,0.000301082,0.0293721,0.0118875,2400,6000,6700
294136036,293914766,218,3,f,70017300,602.198,3697660000,61981,8.6007e-06,102.925,0.000885224,0.857713,7.37693e-06,0.000719658,0.00186792,7400,3300,7600
294136622,293914766,916,3,f,65436200,144833,2750290000,6969540,0.00221335,48.1212,0.106509,0.801594,0.0017742,0.173083,0.0316785,9200,3000,7700
294135067,293914766,216,2,f,11206100,593.01,462389000,51673.6,5.29187e-05,87.1379,0.00461123,0.137274,7.26437e-06,0.000708677,0.00260494,6700,7200,8300
294135790,293914766,1096,2,f,14559700,0,1270380000,0,0,0,0,0.178356,0,0,0,0,0,0
294135092,293914766,244,2,f,211770000,15757.2,17291600000,978187,7.44072e-05,62.0787,0.00461911,2.59418,0.000193026,0.0188307,0.0127038,2300,5900,6900
294135556,293914766,818,2,f,87358100,1035.02,4800460000,23498.3,1.1848e-05,22.7034,0.000268989,1.07014,1.26789e-05,0.0012369,0.000805118,6600,5000,7800
294136256,293914766,484,3,f,20694400,7286.75,1137340000,616759,0.000352113,84.6411,0.0298032,0.253506,8.92627e-05,0.00870804,0.00674945,2900,3700,5800
294134158,293914766,291,1,f,182487000,1139.83,11090900000,118301,6.24612e-06,103.788,0.000648274,2.23546,1.3963e-05,0.00136216,0.00150679,4700,6100,3100
294136849,293914766,10737,3,f,55048700,4072.35,4859310000,139804,7.39771e-05,34.33,0.00253963,0.674347,4.98862e-05,0.00486666,0.005298,12100,4600,4200
294136140,293914766,341,3,f,2290290,852.966,102186000,363937,0.000372427,426.673,0.158905,0.028056,1.04488e-05,0.00101934,0.00408382,7800,5600,5400
294135209,293914766,391,2,f,92347700,1497.32,7685400000,71307.3,1.62139e-05,47.6233,0.000772161,1.13126,1.83422e-05,0.00178937,0.00418457,7800,2500,6500
294136753,293914766,1073,3,f,2117370000,120296,140265000000,3614300,5.68138e-05,30.0451,0.00170697,25.9378,0.00147362,0.14376,0.0299885,11000,4000,2300
294136907,293914766,688,3,t,3301.63,497.839,541529,197227,0.150785,396.166,59.7361,4.0445e-05,6.09852e-06,0.000594942,0.00418282,7700,3000,8000
294134690,293914766,935,1,f,27728800,7755.25,1605940000,577810,0.000279682,74.5056,0.0208379,0.339678,9.50019e-05,0.00926792,0.00884751,5300,1300,5600
294134284,293914766,445,1,f,24538800,2146.12,840305000,44536.9,8.74581e-05,20.7523,0.00181496,0.3006,2.62899e-05,0.00256472,0.001376,11100,6400,3600
294134251,293914766,408,1,f,10142700,1076.7,416746000,79471.9,0.000106155,73.8108,0.00783538,0.124248,1.31895e-05,0.00128671,0.00326585,7600,7100,2800
294134647,293914766,884,1,f,16277400,0,963989000,0,0,0,0,0.199398,0,0,0,0,0,0
294134505,293914766,706,1,f,3026450,162.274,186625000,6625.97,5.36187e-05,40.8319,0.00218935,0.037074,1.98786e-06,0.000193926,0.00118975,7700,2700,5000
294133968,293914766,41,1,f,16931800,2606.64,690280000,141091,0.00015395,54.1275,0.00833293,0.207414,3.19314e-05,0.00311507,0.00743246,10300,2600,2700
294134297,293914766,460,1,f,3353640,0.767373,172869000,11.7356,2.28818e-07,15.2933,3.49938e-06,0.041082,9.40032e-09,9.1705e-07,4.19642e-06,10900,4200,4800
294135499,293914766,737,2,f,23557200,253.517,962586000,8012.78,1.07618e-05,31.6064,0.000340141,0.288576,3.10559e-06,0.000302966,0.000600366,5200,4000,5800
294136818,293914766,10689,3,f,244161000,21497.6,8763570000,684478,8.80466e-05,31.8398,0.00280339,2.99097,0.000263345,0.0256907,0.0199632,11400,4300,2400
294134198,293914766,338,1,f,81796,61.0946,1668210,1912.07,0.000746915,31.2969,0.0233761,0.001002,7.48409e-07,7.30112e-05,0.000746915,6100,3200,5600
294135837,293914766,10690,2,f,25356800,722.296,1653090000,19927.5,2.84853e-05,27.5891,0.000785885,0.31062,8.84812e-06,0.00086318,0.00435754,10500,4200,8600
294134817,293914766,1090,1,f,56193900,0,5478610000,0,0,0,0,0.688375,0,0,0,0,0,0
294134029,293914766,125,1,f,53740000,108314,1022390000,4903330,0.00201551,45.2698,0.0912418,0.658315,0.00132684,0.12944,0.0477561,6600,6600,4100
294136217,293914766,440,3,f,19140300,21.4436,995731000,1066.26,1.12034e-06,49.7238,5.57075e-05,0.234468,2.62684e-07,2.56262e-05,0.000115862,3500,3600,4400
294136311,293914766,556,3,f,38198700,60.8797,2808390000,5424.51,1.59376e-06,89.1021,0.000142008,0.467934,7.45777e-07,7.27544e-05,0.000147122,3400,3800,5900
294136388,293914766,637,3,f,352214000,38241.9,23243900000,6866460,0.000108576,179.553,0.0194952,4.31462,0.000468463,0.045701,0.115653,7300,3500,7800
294135833,293914766,10684,2,f,31409700,442.867,2413590000,11526.8,1.40997e-05,26.0278,0.000366983,0.384768,5.42512e-06,0.000529248,0.000780879,12300,4700,7500
294134679,293914766,922,1,f,57339000,854.42,2987860000,57947.5,1.49012e-05,67.8208,0.00101061,0.702403,1.04666e-05,0.00102108,0.00257017,8500,4400,800
294136197,293914766,416,3,f,13823500,476.087,665297000,34608.8,3.44403e-05,72.6944,0.00250362,0.169338,5.83206e-06,0.000568948,0.0017379,7200,7300,8700
294135942,293914766,95,3,f,395238000,26520,27118500000,1923020,6.70987e-05,72.512,0.00486546,4.84167,0.00032487,0.0316927,0.0176052,4600,4600,9700
294135608,293914766,878,2,f,14805100,2208.14,777509000,165580,0.000149147,74.9865,0.011184,0.181362,2.70497e-05,0.00263883,0.00333189,4200,2900,9600
294134867,293914766,10686,1,f,39262100,12096.1,3235240000,316780,0.000308087,26.1885,0.00806834,0.48096,0.000148178,0.0144555,0.0172714,12700,4900,3700
294134816,293914766,1089,1,f,1647290000,136360,109799000000,6719040,8.27786e-05,49.2742,0.00407885,20.1793,0.00167041,0.162957,0.0330732,7600,6300,4300
294135949,293914766,104,3,f,193366000,16937.7,14081900000,1359910,8.75939e-05,80.2893,0.00703286,2.36873,0.000207486,0.0202414,0.0176052,4600,4600,9700
294136472,293914766,725,3,f,5234940,6.96122,266885000,263.656,1.32976e-06,37.875,5.03647e-05,0.0641281,8.5275e-08,8.31901e-06,6.68963e-05,7600,4700,4600
294135278,293914766,472,2,f,6052900,79.9702,319563000,3865.82,1.32119e-05,48.3407,0.000638672,0.0741481,9.79635e-07,9.55685e-05,0.000222751,7200,6300,7600
294135471,293914766,700,2,f,9733720,0,480252000,0,0,0,0,0.119238,0,0,0,0,0,0
294134052,293914766,157,1,f,26665500,10571.8,1024910000,443869,0.000396459,41.9862,0.0166458,0.326652,0.000129504,0.0126338,0.0316738,6300,6700,4000
294134814,293914766,1086,1,f,21512300,0.000262925,1686370000,0.012005,1.2222e-11,45.6596,5.58054e-10,0.263526,3.22083e-12,3.14209e-10,1.9e-09,7100,1000,3400
294134090,293914766,207,1,f,817960,80.0583,35951200,1338.48,9.78755e-05,16.7188,0.00163636,0.01002,9.80714e-07,9.56737e-05,0.000452984,13000,5100,5600
294135909,293914766,48,3,f,197783000,63114.9,14800100000,3555400,0.000319112,56.3322,0.0179763,2.42284,0.000773157,0.0754255,0.0297103,4500,3100,5700
294134539,293914766,752,1,f,275653000,453641,4495980000,12729900,0.0016457,28.0616,0.046181,3.37674,0.0055571,0.542124,0.0587055,8600,5900,4700
294136853,293914766,182305697,3,f,66091200,103.361,4901220000,5067.1,1.56392e-06,49.0233,7.66683e-05,0.809617,1.26617e-06,0.000123522,0.0005045,3900,3500,9400
294134737,293914766,988,1,f,42370300,0,2584160000,0,0,0,0,0.519037,0,0,0,0,0,0
294136915,293914766,916,3,t,587.726,86.8696,105001,45037.9,0.147806,518.454,76.6308,7.19964e-06,1.06415e-06,0.000103814,0.00106194,7600,3000,8000
294135808,293914766,1117,2,f,162365000,4077.93,5385130000,79102.8,2.51158e-05,19.3978,0.000487191,1.98897,4.99546e-05,0.00487333,0.00191602,10400,5300,5800
294136811,293914766,10678,3,f,141589000,3213.43,9572270000,85949,2.26955e-05,26.7468,0.000607032,1.73446,3.93645e-05,0.00384021,0.0125959,11400,4200,2300
294136141,293914766,342,3,f,269681000,1640.53,15954900000,54437.6,6.08321e-06,33.183,0.000201859,3.3036,2.00965e-05,0.00196052,0.00290991,6900,5500,3600
294134075,293914766,189,1,f,8016010,0,617243000,0,0,0,0,0.0981961,0,0,0,0,0,0
294135530,293914766,780,2,f,12105800,58.1738,597229000,532.679,4.80544e-06,9.15668,4.40019e-05,0.148296,7.12629e-07,6.95206e-05,0.000301399,7500,6000,7500
294136924,293914766,1092,3,t,5191.68,3500.28,4023250,3611970,0.674209,1031.91,695.723,6.35981e-05,4.28784e-05,0.00418301,0.0267584,7600,3500,7700
294134003,293914766,92,1,f,22003100,0,1318440000,0,0,0,0,0.269538,0,0,0,0,0,0
294134217,293914766,362,1,f,48586800,16.766,3171920000,340.219,3.45074e-07,20.2922,7.00229e-06,0.595189,2.05384e-07,2.00363e-05,0.000113557,5900,3900,5300
294135794,293914766,1100,2,f,65764000,250.401,3955960000,7549.26,3.80758e-06,30.1486,0.000114793,0.805609,3.06742e-06,0.000299242,0.000454632,7800,2900,5900
294136378,293914766,630,3,f,42370300,0.022303,3156100000,0.985793,5.26383e-10,44.2,2.32661e-08,0.519037,2.73212e-10,2.66532e-08,2.72666e-07,3500,3800,4300
294135560,293914766,822,2,f,823359000,73653.1,44522300000,4272870,8.94545e-05,58.0135,0.00518956,10.0861,0.000902251,0.0880192,0.0227699,8600,2500,7300
294135511,293914766,754,2,f,166700000,63762,10270500000,4148640,0.000382495,65.0645,0.0248868,2.04208,0.000781085,0.0761988,0.0248163,5300,7100,8300
294133972,293914766,46,1,f,17504300,18652.6,597202000,705877,0.0010656,37.8434,0.0403258,0.214428,0.000228494,0.0222908,0.0265902,8500,5800,5100
294134191,293914766,331,1,f,26092900,3030.32,1017530000,637666,0.000116136,210.428,0.0244383,0.319638,3.71214e-05,0.00362139,0.00496933,7800,5600,5300
294134960,293914766,77,2,f,1554120,0.624968,77623800,17.5928,4.02135e-07,28.15,1.13201e-05,0.019038,7.65585e-09,7.46868e-07,4.76774e-06,11700,5400,7300
294135138,293914766,305,2,f,4335190,216352,236687000,38920800,0.049906,179.896,8.97789,0.0531061,0.00265031,0.258551,0.133044,8900,1700,8200
294136473,293914766,726,3,f,505254000,136193,33004300000,6476750,0.000269554,47.5555,0.0128188,6.18936,0.00166837,0.162758,0.0330732,7600,6300,4300
294136775,293914766,1099,3,f,618541000,1024170,18623100000,115748000,0.00165577,113.017,0.187131,7.57713,0.012546,1.22393,0.0944973,8400,2000,8800
294134936,293914766,42,2,f,4498780,0,254047000,0,0,0,0,0.0551101,0,0,0,0,0,0
294135061,293914766,209,2,f,20285400,709.338,709076000,16678,3.49679e-05,23.512,0.000822166,0.248496,8.68939e-06,0.000847695,0.000875535,11000,4900,7400
294135089,293914766,241,2,f,36562800,282.68,2001100000,20034.3,7.73134e-06,70.8727,0.000547941,0.447894,3.46283e-06,0.000337817,0.000557096,8300,1900,10000
294134051,293914766,156,1,f,17913300,0,1200910000,0,0,0,0,0.219438,0,0,0,0,0,0
294135929,293914766,77,3,f,3108250,16.554,158370000,286.956,5.32582e-06,17.3346,9.23208e-05,0.038076,2.02786e-07,1.97828e-05,9.62187e-05,11600,5500,4000
