id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299607276,292321278,10697,1,f,13332700,1009.02,505767000,63565.9,7.56797e-05,62.9977,0.00476765,0.163326,1.23605e-05,0.000100206,0.00539479,9700,2000,4000
299607447,292321278,196,2,f,5807520,0,113592000,0,0,0,0,0.0711421,0,0,0,0,0,0
299606378,292321278,39,1,f,111324000,601491,4511880000,146832000,0.00540305,244.114,1.31896,1.36372,0.00736826,0.0597341,0.0803701,4000,2000,5600
299608653,292321278,503,3,f,94065400,1023.43,4473290000,63682.6,1.088e-05,62.2248,0.000677003,1.1523,1.2537e-05,0.000101637,0.00307965,8800,2900,7500
299606626,292321278,362,1,f,48586800,2088.19,2367810000,195286,4.29786e-05,93.519,0.00401932,0.595189,2.55804e-05,0.000207379,0.00668328,6000,4000,5200
299608919,292321278,835,3,f,300437000,15854.5,11624600000,1538000,5.27716e-05,97.0071,0.00511922,3.68035,0.000194218,0.00157451,0.0237161,5000,7000,4600
299606499,292321278,206,1,f,1881310,0,49411100,0,0,0,0,0.023046,0,0,0,0,0,0
299607841,292321278,676,2,f,3762620,0,115061000,0,0,0,0,0.046092,0,0,0,0,0,0
299608005,292321278,884,2,f,16931800,14.0984,575564000,771.844,8.32659e-07,54.747,4.55856e-05,0.207414,1.72705e-07,1.40011e-06,0.000149324,6100,5900,8900
299608058,292321278,948,2,f,138317000,139056,2013500000,10045700,0.00100534,72.2419,0.0726277,1.69438,0.00170343,0.0138096,0.0504098,9200,3000,7800
299607156,292321278,1010,1,f,7852420,0,424334000,0,0,0,0,0.0961921,0,0,0,0,0,0
299606719,292321278,477,1,f,1653510000,42380.5,76949600000,2285040,2.56307e-05,53.9173,0.00138194,20.2555,0.000519161,0.00420881,0.0362243,3800,6200,5400
299608665,292321278,518,3,f,312706000,186716,13661200000,18753200,0.000597097,100.437,0.0599707,3.83065,0.00228727,0.0185427,0.0442409,9400,2800,8200
299608851,292321278,743,3,f,28710400,118122,1103870000,10255200,0.00411425,86.819,0.357195,0.351702,0.00144699,0.0117307,0.0802288,9700,2600,8400
299606944,292321278,750,1,f,3680820,22.637,78037900,1080.93,6.14998e-06,47.7508,0.000293667,0.04509,2.77303e-07,2.24808e-06,0.000184763,9700,1000,3000
299606406,292321278,79,1,f,572572,0,17448400,0,0,0,0,0.00701401,0,0,0,0,0,0
299608989,292321278,916,3,f,65436800,187542,1828040000,21055700,0.002866,112.272,0.321772,0.801601,0.00229739,0.0186248,0.110203,9100,2600,7600
299609164,292321278,1132,3,f,286041000,7645.21,9451150000,383944,2.67277e-05,50.2202,0.00134227,3.504,9.36538e-05,0.000759246,0.00571225,10500,3500,4300
299608265,292321278,2,3,f,7361640,9281.66,275144000,974726,0.00126081,105.016,0.132406,0.0901801,0.0001137,0.000921761,0.0403623,4100,3000,7600
299608841,292321278,727,3,f,17259000,35277.8,664672000,3205070,0.00204403,90.8523,0.185705,0.211422,0.000432153,0.00350344,0.0408294,9800,3100,8500
299609059,292321278,998,3,f,27074500,18.9855,1080100000,1063.55,7.01232e-07,56.0192,3.92824e-05,0.331662,2.32572e-07,1.88545e-06,0.000196678,5200,6100,3000
299608784,292321278,662,3,f,6707270,4773.02,235514000,503035,0.000711618,105.391,0.0749985,0.0821641,5.84695e-05,0.000474008,0.0202312,3500,3300,7000
299608693,292321278,556,3,f,38198700,186755,1643770000,18658600,0.00488904,99.9095,0.488461,0.467934,0.00228775,0.0185466,0.0912504,4400,2900,6000
299608403,292321278,196,3,f,11778600,0,248794000,0,0,0,0,0.144288,0,0,0,0,0,0
299607081,292321278,922,1,f,57339000,1589.3,2003320000,69929.7,2.77176e-05,44.0004,0.00121958,0.702403,1.94689e-05,0.000157833,0.00416412,7100,5000,900
299607577,292321278,356,2,f,654368,0,20653800,0,0,0,0,0.00801601,0,0,0,0,0,0
299609240,292321278,629,2,t,918795,904009,1724240000,1721350000,0.983906,1904.13,1873.48,0.0112552,0.0110741,0.0897771,0.956807,5900,4400,6700
299607660,292321278,458,2,f,58238800,22977.1,1539500000,1209980,0.000394532,52.6603,0.0207762,0.713425,0.000281469,0.00228185,0.0331992,5400,7100,8200
299607716,292321278,527,2,f,13005600,483559,475525000,58758200,0.0371809,121.512,4.51793,0.159318,0.0059236,0.0480222,0.0784076,7900,1500,9800
299609262,292321278,1129,2,t,10539500,9729160,16633000000,16509700000,0.923109,1696.93,1566.45,0.129109,0.119182,0.966202,0.998808,6000,4200,6600
299606516,292321278,228,1,f,42288500,131.783,1673540000,6888.33,3.11628e-06,52.2703,0.000162889,0.518035,1.61434e-06,1.30873e-05,0.000481799,1400,3100,4900
299607799,292321278,630,2,f,21512300,98851.5,1022370000,11284800,0.00459511,114.159,0.524574,0.263526,0.00121093,0.00981694,0.0379553,2600,3200,6900
299606379,292321278,41,1,f,16931800,95.349,316528000,4552.08,5.63137e-06,47.7412,0.000268848,0.207414,1.16803e-06,9.46911e-06,0.000507113,10100,1600,4100
299608679,292321278,533,3,f,103472000,281775,2600590000,22163300,0.0027232,78.656,0.214196,1.26753,0.00345175,0.0279831,0.0663467,9100,500,7300
299606634,292321278,371,1,f,817960,0,25519500,0,0,0,0,0.01002,0,0,0,0,0,0
299607979,292321278,853,2,f,32636600,60699.8,1262110000,5394770,0.00185987,88.8763,0.165298,0.399798,0.000743572,0.0060281,0.039263,9100,5000,8700
299609058,292321278,997,3,f,39744600000,221622000,1618150000000,50095200000,0.00557617,226.039,1.26043,486.871,2.71488,22.0093,0.999808,6100,4200,6600
299607810,292321278,643,2,f,2372080,396.562,102519000,32668,0.000167179,82.378,0.0137718,0.029058,4.85788e-06,3.93826e-05,0.00117959,9000,2500,10200
299609183,292321278,10690,3,f,49977400,63.4226,1761500000,3356.85,1.26903e-06,52.9282,6.71673e-05,0.612223,7.76927e-07,6.2985e-06,0.00017435,10300,4300,8400
299606478,292321278,180,1,f,20612600,3.76441,930700000,180.527,1.82627e-07,47.9562,8.75808e-06,0.252504,4.6114e-08,3.73844e-07,3.34706e-05,4600,4200,1700
299607481,292321278,237,2,f,3680820,0,165267000,0,0,0,0,0.04509,0,0,0,0,0,0
299607490,292321278,247,2,f,327184000,2137360,16222400000,259108000,0.00653259,121.228,0.791934,4.008,0.0261827,0.212261,0.0784076,7900,1500,9800
299608254,292321278,10734,2,f,36153800,1104.17,2231380000,67008.6,3.05408e-05,60.687,0.00185343,0.442884,1.3526e-05,0.000109655,0.003482,12700,4700,6600
299606659,292321278,407,1,f,77051800,0,3575160000,0,0,0,0,0.943885,0,0,0,0,0,0
299607450,292321278,200,2,f,11206100,538.573,343161000,26036.6,4.80609e-05,48.3438,0.00232344,0.137274,6.59752e-06,5.34857e-05,0.00315564,6100,6800,8400
299606768,292321278,534,1,f,6543680,0,316172000,0,0,0,0,0.0801601,0,0,0,0,0,0
299606885,292321278,675,1,f,4989560,0,189257000,0,0,0,0,0.0611221,0,0,0,0,0,0
299608690,292321278,549,3,f,1550460000,10865800,85098500000,5088690000,0.00700814,468.321,3.28206,18.9931,0.133106,1.07908,0.999808,6100,4200,6600
299607505,292321278,266,2,f,4662370,0,174036000,0,0,0,0,0.0571141,0,0,0,0,0,0
299607363,292321278,82,2,f,8097800,1214.29,213186000,59851.2,0.000149953,49.2889,0.00739104,0.0991981,1.48751e-05,0.000120592,0.00535371,10100,4000,7700
299608960,292321278,882,3,f,22166700,1325610,1376480000,559059000,0.0598016,421.739,25.2207,0.271542,0.0162387,0.131646,0.316437,5600,2000,6700
299608706,292321278,574,3,f,54721500,0,1918140000,0,0,0,0,0.670339,0,0,0,0,0,0
299606526,292321278,238,1,f,2290290,0,63905500,0,0,0,0,0.028056,0,0,0,0,0,0
299606741,292321278,503,1,f,46869100,338.851,2157350000,20825.1,7.22972e-06,61.4582,0.000444326,0.574147,4.15092e-06,3.36513e-05,0.00244821,8800,3000,3800
299607615,292321278,407,2,f,77624400,867.801,3655260000,148609,1.11795e-05,171.248,0.00191446,0.950899,1.06306e-05,8.61813e-05,0.000802248,8300,4500,9700
299606396,292321278,64,1,f,6134700,1.13826,124298000,88.4598,1.85544e-07,77.7151,1.44196e-05,0.0751501,1.39437e-08,1.1304e-07,4.89768e-06,6000,3900,5000
299607901,292321278,752,2,f,284078000,95213.7,3545900000,4500500,0.000335168,47.2673,0.0158425,3.47995,0.00116637,0.00945568,0.0341256,9600,7000,5800
299606658,292321278,406,1,f,14559700,71.7015,652801000,4051.5,4.92466e-06,56.5052,0.000278269,0.178356,8.78343e-07,7.12067e-06,0.000407127,7600,4900,5300
299607540,292321278,313,2,f,1390530000,71013.3,60260900000,5925990,5.10691e-05,83.4491,0.00426167,17.034,0.000869913,0.00705233,0.0678044,9000,2200,7300
299607930,292321278,792,2,f,76479300,7179.68,1755620000,441093,9.38775e-05,61.4362,0.00576748,0.936871,8.79511e-05,0.000713014,0.014016,9600,6900,5800
299608900,292321278,810,3,f,20694400,3072760,2707480000,1634880000,0.148483,532.057,79.0013,0.253506,0.0376413,0.305156,0.394705,5300,2300,6400
299606705,292321278,460,1,f,3353640,0,138728000,0,0,0,0,0.041082,0,0,0,0,0,0
299607844,292321278,679,2,f,26992700,102.864,1086580000,5942.72,3.8108e-06,57.7727,0.00022016,0.33066,1.26008e-06,1.02154e-05,0.000563809,9500,5400,6000
299607744,292321278,566,2,f,43679100,258.692,1013980000,12789.2,5.92256e-06,49.4379,0.000292799,0.535069,3.16898e-06,2.56907e-05,0.000485525,8300,6700,9600
299607933,292321278,796,2,f,981552,0,46177700,0,0,0,0,0.012024,0,0,0,0,0,0
299609082,292321278,1027,3,f,15623000,2101.8,701492000,195586,0.000134532,93.0568,0.0125191,0.191382,2.5747e-05,0.000208729,0.00349338,9000,2400,10300
299608489,292321278,304,3,f,33372800,584307,1475390000,67851600,0.0175085,116.123,2.03314,0.408816,0.00715776,0.0580275,0.163195,3700,2400,6100
299609127,292321278,1085,3,f,9651930,1030060,884472000,480702000,0.106721,466.673,49.8038,0.118236,0.0126183,0.102295,0.343761,4800,2400,6600
299607975,292321278,848,2,f,113287000,240326,1931970000,23097500,0.00212138,96.1089,0.203884,1.38777,0.00294399,0.0238668,0.110203,9100,2600,7600
299606963,292321278,776,1,f,430411000,18310.7,13306500000,1608110,4.25425e-05,87.8236,0.00373623,5.27253,0.000224307,0.00181844,0.009731,5300,2600,3700
299606764,292321278,530,1,f,9406540,84.2239,253565000,4473.69,8.95376e-06,53.1167,0.000475594,0.11523,1.03174e-06,8.36427e-06,0.000366049,5800,2700,5600
299606802,292321278,582,1,f,11206100,0,486360000,0,0,0,0,0.137274,0,0,0,0,0,0
299606998,292321278,826,1,f,76642900,53217.2,2836540000,2984250,0.000694354,56.0768,0.0389371,0.938875,0.000651911,0.005285,0.0384412,5400,7000,4400
299607121,292321278,969,1,f,13741700,56.8292,910043000,6191.77,4.13552e-06,108.954,0.000450582,0.168336,6.96158e-07,5.64371e-06,0.000246771,2700,4200,5400
299609003,292321278,933,3,f,300519000,205861,4478350000,13480100,0.000685018,65.4817,0.0448561,3.68135,0.00252179,0.020444,0.0504098,9200,3000,7800
299609244,292321278,768,2,t,890.04,879.569,1886370,1884390,0.988236,2142.4,2117.2,1.0903e-05,1.07747e-05,8.735e-05,0.00355583,5800,4300,6900
299607341,292321278,50,2,f,3026450,0,103676000,0,0,0,0,0.037074,0,0,0,0,0,0
299608444,292321278,244,3,f,426566000,36904.2,21057100000,2766170,8.65147e-05,74.9554,0.00648475,5.22544,0.000452077,0.00366496,0.0553832,2100,3500,6600
299608043,292321278,930,2,f,20203600,0,963528000,0,0,0,0,0.247494,0,0,0,0,0,0
299606647,292321278,390,1,f,1145140,907.883,11105100,43910.4,0.000792811,48.3658,0.0383449,0.014028,1.11216e-05,9.01618e-05,0.00522768,6000,6800,4200
299608532,292321278,354,3,f,1943550000,66664.8,63817700000,3481980,3.43004e-05,52.2311,0.00179155,23.8085,0.000816643,0.00662048,0.0249527,11600,7600,5700
299608049,292321278,936,2,f,107644000,3281.81,6078940000,209038,3.04877e-05,63.696,0.00194195,1.31863,4.02021e-05,0.000325916,0.00883103,12200,1500,7100
299608228,292321278,10693,2,f,8424990,18228.6,192612000,1353070,0.00216363,74.2282,0.160602,0.103206,0.0002233,0.00181028,0.0177039,9300,5100,8300
299608415,292321278,211,3,f,74434400,5627760,4257970000,875140000,0.075607,155.504,11.7572,0.911821,0.06894,0.558893,0.225936,5000,1900,5900
299606559,292321278,279,1,f,899756,2.00364,19433800,88.4106,2.22687e-06,44.125,9.82606e-05,0.011022,2.45446e-08,1.98981e-07,2.44956e-05,8500,1200,4600
299607706,292321278,514,2,f,3190040,0.155737,69001500,8.24022,4.88198e-08,52.911,2.5831e-06,0.039078,1.90778e-09,1.54663e-08,1.54289e-06,13100,4900,7000
299607464,292321278,217,2,f,14723300,0,784776000,0,0,0,0,0.18036,0,0,0,0,0,0
299606698,292321278,451,1,f,9651930,0,382418000,0,0,0,0,0.118236,0,0,0,0,0,0
299608973,292321278,898,3,f,53331000,29.0224,2231270000,1661.31,5.44194e-07,57.2422,3.11508e-05,0.653305,3.55524e-07,2.88221e-06,0.000170533,10500,3700,5200
299608522,292321278,341,3,f,2290290,296.691,85190000,18749.6,0.000129543,63.1959,0.00818658,0.028056,3.63446e-06,2.94644e-05,0.0017534,8000,5600,6000
299606872,292321278,662,1,f,3517230,0,131661000,0,0,0,0,0.043086,0,0,0,0,0,0
299608014,292321278,896,2,f,19876400,1808.96,976519000,255657,9.10104e-05,141.328,0.0128623,0.243486,2.21598e-05,0.000179648,0.00671282,6900,3600,7800
299608208,292321278,1133,2,f,163592,0,5411370,0,0,0,0,0.002004,0,0,0,0,0,0
299606821,292321278,604,1,f,4498780,0,220591000,0,0,0,0,0.0551101,0,0,0,0,0,0
299607432,292321278,177,2,f,817960,0,37479300,0,0,0,0,0.01002,0,0,0,0,0,0
299608713,292321278,581,3,f,13005600,19.9488,445898000,1175.44,1.53387e-06,58.9226,9.03795e-05,0.159318,2.44373e-07,1.98112e-06,0.000118158,5500,4100,5200
299607322,292321278,21,2,f,72307700,22665.2,3547020000,1375940,0.000313454,60.7075,0.019029,0.885769,0.000277648,0.00225088,0.0191845,2400,4100,7100
299608904,292321278,816,3,f,26011100,14531.6,1452380000,1678870,0.00055867,115.532,0.0645443,0.318636,0.000178012,0.00144314,0.0258586,7500,2600,9900
299606539,292321278,252,1,f,29037600,0,1755660000,0,0,0,0,0.35571,0,0,0,0,0,0
299607502,292321278,260,2,f,6707270,12408.6,179449000,671723,0.00185002,54.1336,0.100148,0.0821641,0.000152005,0.0012323,0.0260705,5700,7100,7600
299607031,292321278,863,1,f,32554800,20.669,667289000,1156.65,6.349e-07,55.9605,3.55293e-05,0.398796,2.53196e-07,2.05264e-06,0.000212447,12500,6800,3700
299608429,292321278,229,3,f,154676000,6245.82,1384270000,370949,4.03799e-05,59.3917,0.00239823,1.89478,7.65112e-05,0.000620272,0.0184708,13000,4700,4300
299608074,292321278,966,2,f,19958200,314.156,652786000,19998.5,1.57407e-05,63.6579,0.00100202,0.244488,3.84841e-06,3.11988e-05,0.000781622,5800,6400,8500
299606858,292321278,647,1,f,78360600,2546.17,2285390000,158345,3.2493e-05,62.1894,0.00202072,0.959917,3.11905e-05,0.00025286,0.00433331,7800,7100,2500
299606399,292321278,68,1,f,17831500,64.6277,624844000,2688.16,3.62435e-06,41.5946,0.000150753,0.218436,7.91689e-07,6.41817e-06,0.000201897,2200,2600,4100
299608530,292321278,351,3,f,121140000,301167,4800580000,61278700,0.00248611,203.47,0.50585,1.48396,0.0036893,0.0299089,0.17796,5400,4200,6900
299608520,292321278,339,3,f,709335000,75886.7,28317800000,6240290,0.000106983,82.2318,0.00879739,8.68935,0.000929612,0.0075363,0.0678044,9000,2200,7300
299608736,292321278,607,3,f,122858000,3509.01,3982670000,183590,2.85616e-05,52.3195,0.00149433,1.50501,4.29854e-05,0.00034848,0.00271047,11800,5200,3400
299609116,292321278,1072,3,f,16850000,294.707,827146000,15808,1.749e-05,53.6398,0.000938162,0.206412,3.61016e-06,2.92673e-05,0.00250615,8700,3200,7700
299607272,292321278,10693,1,f,8016010,2069.76,156898000,106223,0.000258203,51.3214,0.0132513,0.0981961,2.53545e-05,0.000205548,0.00251909,10000,3400,3200
299606923,292321278,721,1,f,34272500,49.1551,1490450000,2537.46,1.43424e-06,51.6215,7.40379e-05,0.419838,6.02151e-07,4.8816e-06,0.000250482,10100,1100,3900
299607384,292321278,111,2,f,54885100,833.463,1918570000,46383.6,1.51856e-05,55.6517,0.000845104,0.672343,1.02099e-05,8.27712e-05,0.00185771,6500,5200,10300
299607549,292321278,324,2,f,4008000,0,104366000,0,0,0,0,0.049098,0,0,0,0,0,0
299607650,292321278,447,2,f,163592,0,7257780,0,0,0,0,0.002004,0,0,0,0,0,0
299606606,292321278,337,1,f,133164000,4991.86,6173520000,251655,3.74866e-05,50.4131,0.00188982,1.63126,6.11503e-05,0.000495742,0.00865949,5300,2300,4100
299609152,292321278,1114,3,f,18649500,57586.7,964684000,6304170,0.00308784,109.473,0.338034,0.228456,0.000705437,0.00571893,0.0449346,8200,1700,9400
299606744,292321278,507,1,f,693712000,25934.8,28839400000,1456200,3.73855e-05,56.1486,0.00209914,8.49797,0.000317701,0.00257558,0.00901616,1100,2900,4900
299607247,292321278,1126,1,f,654368,0,17924700,0,0,0,0,0.00801601,0,0,0,0,0,0
299606544,292321278,258,1,f,96192100,597.595,3700320000,32351.3,6.21252e-06,54.1359,0.00033632,1.17835,7.32054e-06,5.93472e-05,0.00104007,3800,5500,5400
299606935,292321278,737,1,f,22493900,68.4464,709880000,5119.78,3.04289e-06,74.7999,0.000227607,0.27555,8.38468e-07,6.79741e-06,0.000401281,5600,5000,5100
299607925,292321278,784,2,f,306081000,3264480,7130010000,1215080000,0.0106654,372.213,3.96981,3.74949,0.0399899,0.324195,0.742859,5900,4100,7100
299606474,292321278,173,1,f,9651930,214.505,214163000,11462.1,2.2224e-05,53.4353,0.00118755,0.118236,2.62768e-06,2.13025e-05,0.00091486,6300,7000,4900
299606640,292321278,379,1,f,4253390,560.521,99332500,21276.7,0.000131782,37.9588,0.00500228,0.0521041,6.86638e-06,5.56653e-05,0.00263109,12400,7300,5600
299606870,292321278,660,1,f,163592,0,4995030,0,0,0,0,0.002004,0,0,0,0,0,0
299607460,292321278,212,2,f,186495000,36452,7763230000,2146860,0.000195458,58.8957,0.0115117,2.28456,0.000446537,0.00362005,0.0119206,1500,3200,6000
299608030,292321278,914,2,f,81796,0,3512280,0,0,0,0,0.001002,0,0,0,0,0,0
299607986,292321278,862,2,f,51367900,11975.2,2736800000,1412230,0.000233125,117.93,0.0274925,0.629257,0.000146696,0.00118925,0.00595492,6800,2800,9000
299608131,292321278,1035,2,f,26829100,3540.14,1533100000,372605,0.000131951,105.252,0.0138881,0.328656,4.33667e-05,0.000351571,0.00435532,6900,2900,10000
299606585,292321278,314,1,f,10306300,0,399692000,0,0,0,0,0.126252,0,0,0,0,0,0
299607766,292321278,594,2,f,1717720,71.8592,70569300,5558.05,4.18342e-05,77.3464,0.00323572,0.021042,8.80276e-07,7.13634e-06,0.000750866,5500,5400,6900
299606370,292321278,27,1,f,3844410,2112.1,178352000,178936,0.000549395,84.7196,0.0465445,0.047094,2.58732e-05,0.000209753,0.00715094,7700,3500,3000
299608503,292321278,322,3,f,2536080000,18845900,131902000000,3339280000,0.0074311,177.189,1.31671,31.067,0.230862,1.87159,0.313834,5600,2000,6800
299608311,292321278,68,3,f,35090500,39110.5,1232400000,3416520,0.00111456,87.3554,0.097363,0.429858,0.000479104,0.00388407,0.0249644,2200,3300,6900
299606436,292321278,120,1,f,15295900,258.288,490003000,13504.8,1.68861e-05,52.2859,0.000882906,0.187374,3.16402e-06,2.56505e-05,0.000534103,5900,5200,1300
299608761,292321278,635,3,f,27974200,592894,1365360000,61754700,0.0211943,104.158,2.20756,0.342684,0.00726296,0.0588803,0.152789,7400,800,7000
299607741,292321278,562,2,f,2126700,53695.7,86249400,10124700,0.0252484,188.558,4.76078,0.026052,0.000657772,0.00533251,0.113498,5400,4500,6900
299607126,292321278,974,1,f,32882000,0,2120910000,0,0,0,0,0.402804,0,0,0,0,0,0
299607619,292321278,412,2,f,31082500,168895,1591930000,21115400,0.00543376,125.021,0.679336,0.38076,0.00206896,0.0167729,0.0488222,2500,3300,6700
299606879,292321278,669,1,f,523576000,9528.69,19459700000,522179,1.81992e-05,54.8007,0.000997332,6.41381,0.000116726,0.000946294,0.00830877,10100,900,3700
299609193,292321278,10701,3,f,29610200,479351,1387260000,55218100,0.0161887,115.194,1.86484,0.362724,0.00587205,0.0476043,0.154288,9200,2100,7700
299607493,292321278,250,2,f,28465000,953.922,885802000,103744,3.35121e-05,108.755,0.00364461,0.348696,1.16855e-05,9.4734e-05,0.00410096,4300,4000,6400
299607679,292321278,481,2,f,10715300,275.376,316595000,15954.7,2.56994e-05,57.9376,0.00148896,0.131262,3.37336e-06,2.73476e-05,0.00100063,3700,6100,6000
299609094,292321278,1044,3,f,9079360,6111.78,272671000,414064,0.000673151,67.7485,0.045605,0.111222,7.48693e-05,0.000606961,0.0160868,8900,4500,3400
299606402,292321278,72,1,f,1635920,0,79120700,0,0,0,0,0.02004,0,0,0,0,0,0
299608587,292321278,427,3,f,94310800,31474.5,3263720000,2360480,0.000333732,74.9967,0.0250288,1.15531,0.000385563,0.00312573,0.0157556,10300,3000,2100
299607894,292321278,743,2,f,14559700,118122,551696000,10255200,0.00811293,86.819,0.704357,0.178356,0.00144699,0.0117307,0.0802288,9700,2600,8400
299607629,292321278,425,2,f,27647000,132916,1160000000,13561200,0.0048076,102.028,0.490511,0.338676,0.00162822,0.0131999,0.0369165,9900,2400,8400
299608370,292321278,149,3,f,50304500,3688.71,1328270000,299380,7.33275e-05,81.1613,0.00595135,0.616231,4.51867e-05,0.000366325,0.00662002,6300,3600,5600
299608707,292321278,575,3,f,23311900,67563.9,1181700000,8346400,0.00289826,123.533,0.358032,0.28557,0.000827658,0.00670977,0.0520536,6900,3300,6500
299608068,292321278,959,2,f,14477900,37331.5,422795000,3180820,0.00257852,85.2046,0.219702,0.177354,0.000457311,0.00370739,0.0297685,6900,3200,10600
299606664,292321278,413,1,f,9815520,0,117857000,0,0,0,0,0.12024,0,0,0,0,0,0
299608613,292321278,454,3,f,16441000,0,873268000,0,0,0,0,0.201402,0,0,0,0,0,0
299609089,292321278,1037,3,f,64537000,1297560,2552430000,155715000,0.0201056,120.006,2.41279,0.790579,0.0158951,0.128861,0.128108,9300,2200,7800
299608586,292321278,426,3,f,28955800,3292.95,962136000,239732,0.000113723,72.8014,0.00827923,0.354708,4.03386e-05,0.000327023,0.0107943,7500,5600,3400
299608787,292321278,665,3,f,140362000,37985.5,6512120000,2052930,0.000270625,54.045,0.0146259,1.71943,0.000465322,0.00377234,0.0191845,2400,4100,7100
299609005,292321278,935,3,f,61101600,4399090,3135710000,788104000,0.0719963,179.152,12.8983,0.748495,0.0538889,0.436874,0.227605,4900,1900,5900
299608115,292321278,1015,2,f,27974200,4317660,2296360000,852420000,0.154344,197.426,30.4716,0.342684,0.0528914,0.428787,0.279282,6300,1700,6300
299608086,292321278,978,2,f,28219600,1123.05,462165000,77812.3,3.97966e-05,69.2869,0.00275738,0.34569,1.37573e-05,0.00011153,0.00443755,11700,7600,6700
299608956,292321278,878,3,f,30019100,6000.48,968355000,365871,0.000199888,60.9736,0.0121879,0.367734,7.35059e-05,0.000595908,0.00954132,4800,2300,1800
299606844,292321278,630,1,f,20858000,0,1015100000,0,0,0,0,0.25551,0,0,0,0,0,0
299608067,292321278,958,2,f,21512300,4771.57,668439000,393417,0.000221806,82.4503,0.018288,0.263526,5.84517e-05,0.000473864,0.0115611,6300,3400,6200
299608331,292321278,97,3,f,52022300,74324.4,1398870000,6870110,0.0014287,92.4342,0.132061,0.637273,0.000910474,0.00738115,0.028686,10100,1900,9300
299607827,292321278,662,2,f,3190040,4773.02,103854000,503035,0.00149622,105.391,0.157689,0.039078,5.84695e-05,0.000474008,0.0202312,3500,3300,7000
299607058,292321278,896,1,f,20858000,479.372,1013860000,33049.1,2.29827e-05,68.9424,0.00158448,0.25551,5.87231e-06,4.76065e-05,0.00174353,7300,3500,3400
299608315,292321278,74,3,f,11942200,19933.2,558122000,2265800,0.00166913,113.67,0.189731,0.146292,0.000244181,0.00197956,0.00936464,9200,2100,9000
299606488,292321278,192,1,f,9651930,5213.09,290952000,273038,0.000540109,52.3754,0.0282884,0.118236,6.38604e-05,0.000517712,0.0187206,5500,7100,3300
299607966,292321278,839,2,f,3926210,4.65333,124196000,250.724,1.1852e-06,53.8805,6.3859e-05,0.048096,5.70033e-08,4.62123e-07,5.15718e-05,12300,5100,5900
299608930,292321278,846,3,f,20449000,0,1399440000,0,0,0,0,0.2505,0,0,0,0,0,0
299608951,292321278,872,3,f,11533200,42.469,469691000,2543.71,3.68231e-06,59.8958,0.000220555,0.141282,5.20245e-07,4.21759e-06,0.000341398,9400,4000,5700
299607224,292321278,1097,1,f,619523000,64931.4,21207300000,3156020,0.000104809,48.6055,0.00509428,7.58916,0.00079541,0.00644834,0.0403699,5600,7000,4300
299607623,292321278,416,2,f,7198050,128.784,171158000,5437.19,1.78916e-05,42.2193,0.00075537,0.0881761,1.57761e-06,1.27896e-05,0.000736018,7300,7200,8900
299606946,292321278,753,1,f,1308740,0.153533,53469400,9.20241,1.17314e-07,59.9375,7.03152e-06,0.016032,1.88078e-09,1.52474e-08,1.18802e-06,7800,5900,5300
299607886,292321278,729,2,f,22330300,11882.3,959699000,1055040,0.000532117,88.7903,0.0472468,0.273546,0.000145559,0.00118004,0.0356823,9900,2500,8600
299608792,292321278,670,3,f,112388000,1197570,4303230000,111425000,0.0106557,93.0426,0.991435,1.37675,0.0146702,0.118931,0.132704,6900,800,6800
299607079,292321278,919,1,f,15868400,873.641,632886000,50393.5,5.50553e-05,57.6822,0.00317571,0.194388,1.07021e-05,8.67613e-05,0.00204475,4600,2600,4800
299607828,292321278,663,2,f,39262100,26.1251,981950000,1374.92,6.65402e-07,52.6283,3.5019e-05,0.48096,3.20032e-07,2.59448e-06,8.89153e-05,8400,6400,8200
299609300,292321278,1097,3,t,19.9779,18.1847,11504.9,11095.9,0.910242,610.177,555.409,2.44729e-07,2.22763e-07,1.80592e-06,0.000128599,6000,5000,6600
299607183,292321278,1046,1,f,13251000,1.62575,450183000,71.7362,1.22689e-07,44.125,5.41366e-06,0.162324,1.99154e-08,1.61453e-07,1.98756e-05,8500,1100,4500
299608737,292321278,608,3,f,21430600,81874.8,820790000,8038970,0.00382047,98.1861,0.375117,0.262524,0.00100297,0.00813099,0.0338508,3000,3100,6800
299608392,292321278,183,3,f,54639700,15.6373,1517750000,684.671,2.86188e-07,43.7846,1.25306e-05,0.669337,1.91556e-07,1.55294e-06,0.000124514,2800,4700,7700
299608769,292321278,646,3,f,7279840,18781.5,307575000,2128910,0.00257993,113.351,0.292439,0.0891781,0.000230073,0.00186519,0.05349,3900,3700,6300
299607342,292321278,51,2,f,67890600,80995.5,3499770000,11338600,0.00119303,139.991,0.167013,0.83166,0.000992194,0.00804366,0.0520536,6900,3300,6500
299606850,292321278,636,1,f,22166700,566.102,1065090000,53577.1,2.55384e-05,94.6421,0.00241701,0.271542,6.93475e-06,5.62196e-05,0.00277778,6000,4000,5300
299607811,292321278,645,2,f,704264000,17268.7,37388100000,1104710,2.45203e-05,63.9715,0.0015686,8.62723,0.000211542,0.00171496,0.0118223,12300,4600,7100
