id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302333256,301538025,773,1,f,12433000,0,266438000,0,0,0,0,0.152304,0,0,0,0,0,0
302334593,301538025,33,3,f,75334100,6229420,3239690000,843705000,0.0826905,135.439,11.1995,0.922843,0.0763104,0.723958,0.225583,8200,1400,8000
302335076,301538025,643,3,f,4825960,1581.9,118551000,126812,0.000327789,80.1647,0.0262771,0.0591181,1.93782e-05,0.000183842,0.0032867,8900,3100,10500
302333747,301538025,196,2,f,5807520,1959.75,34115400,223673,0.00033745,114.133,0.0385144,0.0711421,2.40069e-05,0.000227754,0.00448226,1800,4000,6900
302334208,301538025,755,2,f,24457000,6937.29,638613000,711221,0.000283653,102.521,0.0290805,0.299598,8.49818e-05,0.000806224,0.00418667,8100,3000,10400
302335582,301538025,1113,2,t,6071.83,5392.31,5398820,5292910,0.888085,981.567,871.715,7.438e-05,6.60557e-05,0.000626672,0.0170556,6200,4200,6000
302332965,301538025,429,1,f,33291000,0,339361000,0,0,0,0,0.407814,0,0,0,0,0,0
302333160,301538025,655,1,f,39589300,2730.62,725119000,191794,6.89738e-05,70.2384,0.00484461,0.484968,3.34501e-05,0.000317342,0.00592591,7000,6800,2900
302332765,301538025,177,1,f,654368,0,13176100,0,0,0,0,0.00801601,0,0,0,0,0,0
302334160,301538025,693,2,f,18649500,28622.3,279690000,2498290,0.00153475,87.2849,0.13396,0.228456,0.000350623,0.00332637,0.0132939,6600,6500,6100
302335432,301538025,1079,3,f,36481000,721.462,436924000,44642.9,1.97764e-05,61.8783,0.00122373,0.446892,8.83791e-06,8.38454e-05,0.00189059,8300,4300,7900
302333087,301538025,573,1,f,4171600,5466.52,144562000,686658,0.00131041,125.611,0.164603,0.0511021,6.69649e-05,0.000635297,0.008234,9300,1900,2300
302334159,301538025,692,2,f,16686400,598192,507965000,67041500,0.0358491,112.073,4.01773,0.204408,0.00732785,0.0695195,0.189132,7500,4500,9900
302333226,301538025,731,1,f,41470600,740175,932044000,68266200,0.0178482,92.2298,1.64614,0.508015,0.00906714,0.0860201,0.179404,3300,3300,4900
302333419,301538025,970,1,f,8670380,0,51070000,0,0,0,0,0.106212,0,0,0,0,0,0
302334432,301538025,1027,2,f,7852420,49075.8,207750000,4865660,0.00624977,99.1459,0.619639,0.0961921,0.000601178,0.00570339,0.0340522,9000,2800,9700
302333471,301538025,1034,1,f,16113800,1412.8,635362000,166185,8.76762e-05,117.628,0.0103132,0.197394,1.73068e-05,0.00016419,0.00330046,3100,5000,5300
302335226,301538025,830,3,f,39589300,5097.9,623797000,468141,0.00012877,91.8302,0.0118249,0.484968,6.24492e-05,0.000592457,0.00952547,6600,5800,6100
302332768,301538025,181,1,f,26247100,104473,793622000,19716700,0.00398036,188.726,0.751196,0.321527,0.00127979,0.0121414,0.19236,6300,4800,5600
302335596,301538025,444,3,t,271325,270255,460210000,460037000,0.996058,1702.23,1695.52,0.00332373,0.00331063,0.031408,0.635315,6600,4600,6100
302335618,301538025,1129,3,t,8705130,8595150,17179000000,17163900000,0.987366,1996.93,1971.7,0.106638,0.105291,0.998893,0.999998,6300,4600,5900
302334835,301538025,345,3,f,239172000,1590610,7554400000,181511000,0.00665049,114.114,0.758914,2.92985,0.0194849,0.184854,0.0766566,4000,2800,7500
302334341,301538025,919,2,f,15541200,3525860,1515050000,808369000,0.226871,229.268,52.0145,0.19038,0.0431918,0.409761,0.272902,4000,3000,6500
302335154,301538025,729,3,f,44824200,1695230,1321740000,180550000,0.0378196,106.505,4.02797,0.549097,0.0207666,0.197013,0.185967,9800,2700,9200
302334883,301538025,411,3,f,56112100,203514,1037290000,20757700,0.00362693,101.996,0.369933,0.687373,0.00249305,0.0236516,0.0609926,6200,5800,7800
302334189,301538025,728,2,f,361293000,0,4939280000,0,0,0,0,4.42584,0,0,0,0,0,0
302332685,301538025,67,1,f,1963100,4.81675,11050700,292.015,2.45364e-06,60.625,0.000148752,0.024048,5.90051e-08,5.59783e-07,5.56178e-05,8400,4100,5300
302335151,301538025,726,3,f,505254000,36226,9959380000,4240530,7.16987e-05,117.057,0.00839286,6.18936,0.000443769,0.00421004,0.0260702,7500,2400,6600
302333690,301538025,119,2,f,45560400,3616170,1888860000,519012000,0.0793709,143.525,11.3917,0.558115,0.0442981,0.420256,0.254628,3700,4000,7400
302333942,301538025,436,2,f,23557200,4774.23,204117000,428911,0.000202665,89.8388,0.0182072,0.288576,5.84843e-05,0.000554841,0.0118034,5800,5100,6300
302332925,301538025,374,1,f,17259000,21.6436,307372000,1318.08,1.25405e-06,60.8994,7.63709e-05,0.211422,2.65134e-07,2.51533e-06,0.000187555,8400,5400,4800
302334556,301538025,10726,2,f,5480330,0,231838000,0,0,0,0,0.0671341,0,0,0,0,0,0
302335031,301538025,593,3,f,72716600,1977790,1169370000,229347000,0.0271986,115.961,3.15398,0.890779,0.024228,0.229851,0.135951,8700,1100,9100
302333014,301538025,480,1,f,3926210,301.038,78153900,31497.1,7.6674e-05,104.628,0.00802227,0.048096,3.68772e-06,3.49854e-05,0.00259139,7100,5800,3000
302333097,301538025,583,1,f,35499500,1925810,916021000,194365000,0.0542489,100.927,5.47516,0.434868,0.0235911,0.22381,0.19645,3700,4000,3900
302335390,301538025,1023,3,f,62165000,247327,2158240000,28016400,0.00397855,113.277,0.450678,0.761521,0.00302975,0.0287433,0.104157,7100,4100,10000
302333866,301538025,340,2,f,4171600,463213,136405000,54413800,0.11104,117.47,13.0439,0.0511021,0.00567436,0.0538327,0.174689,7900,1500,7900
302333936,301538025,430,2,f,32882000,69202.8,771436000,7880960,0.00210458,113.882,0.239674,0.402804,0.000847735,0.00804247,0.0416373,9600,1600,7300
302332753,301538025,158,1,f,3190040,16.4064,18409400,668.166,5.14299e-06,40.726,0.000209453,0.039078,2.00978e-07,1.90668e-06,0.000191035,8100,3600,5400
302335272,301538025,883,3,f,8343190,0,99850800,0,0,0,0,0.102204,0,0,0,0,0,0
302334240,301538025,800,2,f,14559700,2104260,795840000,309598000,0.144527,147.129,21.2641,0.178356,0.0257772,0.244549,0.253476,3700,4400,7900
302335032,301538025,594,3,f,3271840,21613.5,81579700,2730600,0.00660593,126.337,0.834576,0.04008,0.000264766,0.00251184,0.130786,5500,5500,7000
302333232,301538025,741,1,f,6461880,0,155017000,0,0,0,0,0.0791581,0,0,0,0,0,0
302335573,301538025,856,2,t,7103040,7007900,14144700000,14131900000,0.986606,2016.56,1989.55,0.0870122,0.0858468,0.81443,0.999998,6300,4600,5900
302333694,301538025,122,2,f,28383200,0,99323800,0,0,0,0,0.347694,0,0,0,0,0,0
302333851,301538025,325,2,f,4335190,0,31008900,0,0,0,0,0.0531061,0,0,0,0,0,0
302334442,301538025,1041,2,f,216432000,2759.89,2974900000,109306,1.27517e-05,39.6054,0.000505038,2.65129,3.38086e-05,0.000320743,0.0120355,10800,6200,9900
302335279,301538025,893,3,f,20612600,493777,392401000,64098200,0.0239551,129.812,3.10966,0.252504,0.00604877,0.0573848,0.167974,5100,4100,9000
302333582,301538025,10705,1,f,1145140,0,23534300,0,0,0,0,0.014028,0,0,0,0,0,0
302334697,301538025,177,3,f,1472330,0,28268400,0,0,0,0,0.018036,0,0,0,0,0,0
302333644,301538025,55,2,f,4253390,54.1378,75516300,8656.73,1.27281e-05,159.902,0.00203525,0.0521041,6.63188e-07,6.29167e-06,0.000592961,5900,5400,5800
302335106,301538025,675,3,f,9897320,1451580,462052000,193554000,0.146664,133.34,19.5562,0.121242,0.0177819,0.168697,0.254628,3700,4000,7400
302334260,301538025,828,2,f,122776000,131.16,2373280000,11892.8,1.06829e-06,90.6742,9.68664e-05,1.504,1.60671e-06,1.52429e-05,0.0007254,9500,3400,7300
302332723,301538025,118,1,f,3599020,0,27715300,0,0,0,0,0.044088,0,0,0,0,0,0
302334168,301538025,701,2,f,104045000,0,1674780000,0,0,0,0,1.27455,0,0,0,0,0,0
302332821,301538025,244,1,f,214060000,4754.21,4433500000,4309960,2.22097e-05,906.556,0.0201344,2.62224,5.82391e-05,0.000552515,0.0103075,1900,3200,4900
302332926,301538025,375,1,f,568809000,25361.5,15513200000,2296830,4.4587e-05,90.5638,0.00403796,6.96791,0.000310678,0.00294741,0.011951,7000,1800,4000
302332862,301538025,298,1,f,15459400,15515.4,176121000,1293410,0.00100362,83.3631,0.0836646,0.189378,0.000190063,0.00180313,0.0221268,5700,6300,3500
302335588,301538025,59,3,t,2076.33,1707.38,1164840,1107350,0.822304,648.566,533.319,2.54351e-05,2.09154e-05,0.000198425,0.0108846,6300,4200,5900
302333808,301538025,268,2,f,5480330,26595.8,131636000,2750970,0.00485295,103.436,0.501971,0.0671341,0.000325798,0.00309086,0.0149804,6300,6800,8000
302333307,301538025,840,1,f,304854000,401487,2498230000,50960500,0.00131698,126.929,0.167164,3.73446,0.00491822,0.0466592,0.173401,3800,5100,4200
302333760,301538025,211,2,f,37789800,2499130,1482870000,319913000,0.0661325,128.01,8.46559,0.462924,0.0306143,0.290439,0.222247,4700,2100,6200
302335071,301538025,636,3,f,44005300,461247,1373400000,76191500,0.0104816,165.186,1.73142,0.539064,0.00565027,0.0536042,0.153108,6600,4200,6100
302332826,301538025,250,1,f,27974200,37804.9,522744000,5366810,0.00135142,141.961,0.191848,0.342684,0.00046311,0.00439353,0.0231802,4600,3700,5400
302333210,301538025,708,1,f,19467400,395.426,353458000,39254.6,2.03122e-05,99.2717,0.00201642,0.238476,4.84397e-06,4.59548e-05,0.00110839,6000,6300,5100
302335077,301538025,645,3,f,1368370000,0,50531500000,0,0,0,0,16.7625,0,0,0,0,0,0
302335366,301538025,991,3,f,987514000,11523800,11900100000,2104130000,0.0116695,182.59,2.13074,12.097,0.141167,1.33925,0.907059,5800,4800,6900
302335594,301538025,362,3,t,3877.83,3580.41,5265320,5216220,0.923302,1456.88,1345.14,4.75035e-05,4.38601e-05,0.000416101,0.0169268,6500,4200,6200
302334792,301538025,295,3,f,112960000,6941480,4817610000,1413520000,0.0614507,203.634,12.5134,1.38376,0.0850332,0.806711,0.41158,6600,5400,9000
302333712,301538025,147,2,f,2126700,0,29311000,0,0,0,0,0.026052,0,0,0,0,0,0
302334040,301538025,557,2,f,1963100,0.145561,15570500,10.3385,7.41483e-08,71.0256,5.26643e-06,0.024048,1.78312e-09,1.69165e-08,9.10514e-07,7500,6300,5800
302333960,301538025,454,2,f,8097800,2.27436,283842000,181.79,2.80861e-07,79.9304,2.24493e-05,0.0991981,2.78609e-08,2.64317e-07,1.38808e-05,6600,2400,6000
302334330,301538025,906,2,f,8670380,630401,284729000,71008700,0.0727075,112.641,8.18981,0.106212,0.00772241,0.0732626,0.148386,9500,1200,7300
302333188,301538025,684,1,f,4498780,0,54487000,0,0,0,0,0.0551101,0,0,0,0,0,0
302334881,301538025,408,3,f,20939800,400.555,393616000,40242.8,1.91289e-05,100.468,0.00192184,0.256512,4.9068e-06,4.65509e-05,0.000900711,6900,6800,8500
302333052,301538025,526,1,f,34517900,0,448907000,0,0,0,0,0.422844,0,0,0,0,0,0
302334309,301538025,882,2,f,10878900,1465560,350502000,170699000,0.134716,116.474,15.6909,0.133266,0.0179531,0.170321,0.213697,5300,2200,6700
302335231,301538025,836,3,f,56930000,91295.2,645186000,8747870,0.00160364,95.8197,0.15366,0.697393,0.00111837,0.01061,0.0810272,10200,1900,9100
302332782,301538025,199,1,f,27810600,463870,578820000,49929900,0.0166796,107.638,1.79535,0.34068,0.00568241,0.0539091,0.151502,3500,5900,4500
302335421,301538025,1064,3,f,315978000,0,9430530000,0,0,0,0,3.87073,0,0,0,0,0,0
302333742,301538025,190,2,f,50059200,0,34694400,0,0,0,0,0.613225,0,0,0,0,0,0
302332764,301538025,175,1,f,11287800,1435.4,190121000,141115,0.000127163,98.311,0.0125015,0.138276,1.75836e-05,0.000166816,0.00328022,2300,5500,4400
302335406,301538025,1045,3,f,6380090,230491,136808000,23264400,0.0361265,100.935,3.64642,0.0781561,0.00282351,0.0267867,0.141215,7600,4300,9700
302335176,301538025,761,3,f,1308740,3789.49,25627800,321478,0.00289553,84.8341,0.24564,0.016032,4.64212e-05,0.000440399,0.010061,6400,6600,6000
302333849,301538025,323,2,f,923395000,5545.69,12975200000,548416,6.00577e-06,98.8904,0.000593912,11.3116,6.79348e-05,0.000644498,0.0043792,7800,5600,7000
302335359,301538025,984,3,f,209152000,0,7689890000,0,0,0,0,2.56212,0,0,0,0,0,0
302334493,301538025,1104,2,f,3710380,1147720,842860000,682363000,0.309327,594.537,183.906,0.0454521,0.0140596,0.133384,0.98967,6400,4600,6100
302334154,301538025,687,2,f,55212300,334891,1884020000,40757000,0.00606551,121.702,0.738186,0.676351,0.00410241,0.0389196,0.113707,7300,1300,6200
302335487,301538025,10680,3,f,174389000,0,5100170000,0,0,0,0,2.13627,0,0,0,0,0,0
302334723,301538025,210,3,f,4335190,31.5741,23957100,2219.03,7.28321e-06,70.28,0.000511864,0.0531061,3.86782e-07,3.66941e-06,0.000180532,7800,6200,6800
302333609,301538025,4,2,f,239989000,131.16,5726280000,11892.8,5.46525e-07,90.6742,4.95557e-05,2.93987,1.60671e-06,1.52429e-05,0.0007254,9500,3400,7300
302332815,301538025,238,1,f,2290290,0,2375450,0,0,0,0,0.028056,0,0,0,0,0,0
302332746,301538025,148,1,f,5643920,17905,189970000,1810010,0.00317244,101.09,0.320701,0.0691381,0.000219336,0.00208085,0.0187809,4400,4400,2100
302335245,301538025,851,3,f,41552400,33.2921,792292000,2108.68,8.01208e-07,63.3387,5.07475e-05,0.509017,4.07828e-07,3.86907e-06,0.000184626,9800,1800,7100
302335060,301538025,623,3,f,4075980000,273814000,166679000000,51482100000,0.0671774,188.019,12.6306,49.9307,3.35422,31.8215,0.724497,5800,5100,7000
302334088,301538025,613,2,f,9733720,429510,405231000,52246400,0.044126,121.642,5.36757,0.119238,0.0052615,0.0499159,0.153001,9600,2100,8800
302334971,301538025,513,3,f,2453880,981.644,66840800,101961,0.000400037,103.868,0.041551,0.03006,1.20251e-05,0.000114083,0.00493137,5000,5800,6800
302334757,301538025,249,3,f,1799510,26006,48799500,2508830,0.0144517,96.4712,1.39417,0.022044,0.000318573,0.00302231,0.0340522,9000,2800,9700
302335064,301538025,629,3,f,97826700,2328910,3648120000,946865000,0.0238064,406.571,9.679,1.19838,0.0285291,0.270656,0.526106,6000,4600,6700
302333463,301538025,1023,1,f,30673500,56254,1055000000,5938830,0.00183396,105.572,0.193614,0.37575,0.000689112,0.00653762,0.0388295,7200,4100,1400
302335333,301538025,956,3,f,349514000,17418700,8813250000,2818230000,0.0498369,161.793,8.06328,4.28155,0.213379,2.02433,0.391409,3800,4100,7100
302332910,301538025,356,1,f,490776,0.109627,2146790,5.0774,2.23375e-07,46.3153,1.03457e-05,0.00601201,1.34293e-09,1.27404e-08,8.41907e-07,7100,5600,4300
302334969,301538025,511,3,f,22166700,0,364448000,0,0,0,0,0.271542,0,0,0,0,0,0
302335248,301538025,854,3,f,124739000,191164,4237280000,22193400,0.00153252,116.096,0.177919,1.52805,0.00234176,0.0222164,0.051864,5900,1500,9100
302333584,301538025,10708,1,f,21021600,0,548978000,0,0,0,0,0.257514,0,0,0,0,0,0
302335591,301538025,189,3,t,3634690,3610700,7331030000,7327480000,0.993399,2029.38,2015.98,0.044525,0.044231,0.419621,0.999998,6300,4600,5900
302334875,301538025,399,3,f,112224000,109189,2746710000,11671900,0.000972958,106.896,0.104005,1.37475,0.00133757,0.0126895,0.0518325,8100,1500,7500
302334746,301538025,237,3,f,7688820,0,84804100,0,0,0,0,0.0941881,0,0,0,0,0,0
302334134,301538025,665,2,f,71162500,62229.3,1733310000,7170480,0.000874467,115.227,0.100762,0.871741,0.000762309,0.00723204,0.0597578,2500,4100,7200
302334349,301538025,930,2,f,20203600,837.089,331005000,146838,4.14326e-05,175.415,0.0072679,0.247494,1.02543e-05,9.72831e-05,0.00679413,7400,3600,5800
302332712,301538025,103,1,f,1554120,0,30763000,0,0,0,0,0.019038,0,0,0,0,0,0
302334092,301538025,618,2,f,56030300,992985,565484000,92258700,0.0177223,92.9105,1.64659,0.686371,0.0121641,0.115401,0.152797,8300,1800,6600
302334607,301538025,53,3,f,4253390,0,72090800,0,0,0,0,0.0521041,0,0,0,0,0,0
302334796,301538025,302,3,f,204899000,3571.21,3402420000,373781,1.74291e-05,104.665,0.00182422,2.51001,4.37473e-05,0.000415032,0.00464006,8800,1900,6900
302334443,301538025,1042,2,f,17340800,150457,324611000,13906500,0.00867651,92.4281,0.801953,0.212424,0.0018431,0.0174855,0.0965634,2700,4400,6700
302335121,301538025,691,3,f,24866000,0,367083000,0,0,0,0,0.304608,0,0,0,0,0,0
302335471,301538025,1126,3,f,1390530,9.91817,17898700,929.35,7.13264e-06,93.7018,0.000668341,0.017034,1.21498e-07,1.15265e-06,0.000119475,7500,6300,5600
302333622,301538025,22,2,f,142652000,4292800,4791960000,540667000,0.0300928,125.948,3.79011,1.74749,0.0525868,0.498892,0.194883,7900,1500,8100
302334083,301538025,608,2,f,10551700,2388270,947050000,470031000,0.22634,196.808,44.5456,0.129258,0.0292563,0.277555,0.283874,3700,4400,7100
302335420,301538025,1062,3,f,25765700,991282,425097000,103484000,0.0384729,104.394,4.01633,0.31563,0.0121432,0.115203,0.161072,6800,2300,8500
302333616,301538025,14,2,f,736164,0,19305300,0,0,0,0,0.00901801,0,0,0,0,0,0
302333185,301538025,681,1,f,5153150,226.14,37990100,18143.7,4.38838e-05,80.2322,0.0035209,0.0631261,2.77021e-06,2.6281e-05,0.00264008,7700,5400,5200
302333346,301538025,886,1,f,157539000,122571,4060580000,13166600,0.000778035,107.42,0.0835766,1.92985,0.00150149,0.0142447,0.028789,6800,1500,5200
302333807,301538025,267,2,f,1226940,166233,54227100,21251900,0.135485,127.844,17.321,0.01503,0.00203635,0.0193189,0.197945,3600,4400,6700
302334272,301538025,841,2,f,43842700,0,16759100,0,0,0,0,0.537073,0,0,0,0,0,0
302334199,301538025,744,2,f,16032000,0,110823000,0,0,0,0,0.196392,0,0,0,0,0,0
302335078,301538025,646,3,f,7279840,259282,213390000,38518000,0.0356164,148.556,5.29104,0.0891781,0.0031762,0.0301327,0.188724,3900,3700,6300
302334964,301538025,505,3,f,2372080,0,65527700,0,0,0,0,0.029058,0,0,0,0,0,0
302334559,301538025,10731,2,f,13496300,0,653603000,0,0,0,0,0.16533,0,0,0,0,0,0
302333901,301538025,385,2,f,254876000,16376800,9620070000,2079680000,0.0642538,126.99,8.15958,3.12224,0.200616,1.90324,0.225583,8200,1400,8000
302333830,301538025,298,2,f,15295900,55594.7,169978000,4888950,0.00363463,87.9391,0.319626,0.187374,0.000681036,0.006461,0.0344138,5300,6900,7500
302333908,301538025,394,2,f,73289200,2376560,2299250000,303985000,0.0324272,127.91,4.14774,0.897793,0.0291129,0.276194,0.200787,8200,1300,7200
302334686,301538025,159,3,f,323176000,3360210,8094470000,414890000,0.0103975,123.472,1.28379,3.95891,0.0411626,0.39051,0.264342,3500,5900,6900
302333481,301538025,1047,1,f,55294100,16261.1,2345650000,1977810,0.000294085,121.628,0.035769,0.677353,0.000199199,0.0018898,0.00762955,5200,2000,2700
302335548,301538025,1129,1,t,483596,475281,707642000,706411000,0.982806,1486.3,1460.75,0.00592405,0.00582219,0.0552352,0.654664,6400,4600,5600
302333725,301538025,165,2,f,25275000,11.7331,439377000,690.376,4.64218e-07,58.8401,2.73146e-05,0.309618,1.4373e-07,1.36357e-06,6.08272e-05,8300,5600,5700
302334480,301538025,1089,2,f,1647540000,1964810,35160100000,199382000,0.00119258,101.476,0.121018,20.1823,0.0240689,0.228342,0.139674,7700,4600,9900
302333486,301538025,1054,1,f,15459400,1155700,358528000,108291000,0.074757,93.7015,7.00485,0.189378,0.0141573,0.134311,0.178436,3500,3200,4900
302334376,301538025,961,2,f,529302000,9370990,12728100000,945922000,0.0177044,100.942,1.78711,6.48395,0.114795,1.08906,0.218665,3000,4200,7000
302334738,301538025,229,3,f,154676000,0,224084000,0,0,0,0,1.89478,0,0,0,0,0,0
302333075,301538025,557,1,f,1963100,9.77261,12698800,919.011,4.97814e-06,94.0395,0.000468142,0.024048,1.19714e-07,1.13573e-06,0.000119475,7500,6300,5600
302334313,301538025,888,2,f,18485900,34634.8,378592000,3361090,0.00187358,97.0436,0.181819,0.226452,0.000424277,0.00402512,0.0299514,9300,3800,10000
302334946,301538025,483,3,f,18404100,167.293,94730700,14132,9.08996e-06,84.4747,0.000767872,0.22545,2.04933e-06,1.94421e-05,0.00113818,6700,3300,5900
302333594,301538025,10729,1,f,9242950,0,329798000,0,0,0,0,0.113226,0,0,0,0,0,0
302335385,301538025,1017,3,f,739763000,655.978,22538100000,40224.6,8.86741e-07,61.3201,5.4375e-05,9.0621,8.03573e-06,7.62351e-05,0.00647634,11500,3500,1800
302334318,301538025,894,2,f,38689500,777048,899049000,86420300,0.0200842,111.216,2.23369,0.473946,0.00951883,0.0903053,0.148386,9500,1200,7300
302332829,301538025,254,1,f,306081000,389906,7295830000,43485100,0.00127387,111.527,0.142071,3.74949,0.00477635,0.0453133,0.0583076,6800,1400,5200
302335089,301538025,658,3,f,135454000,51.7488,479254000,1728.16,3.82039e-07,33.3953,1.27583e-05,1.65931,6.33923e-07,6.01404e-06,0.000130362,9800,4600,7900
302335542,301538025,571,1,t,9429.26,9188.94,10963300,10924200,0.974513,1188.84,1158.54,0.000115508,0.000112564,0.0010679,0.0718062,6300,4800,5600
302334985,301538025,530,3,f,21430600,12010.5,133446000,1609360,0.000560439,133.996,0.0750967,0.262524,0.000147129,0.00139581,0.0452416,6300,2300,6100
302335174,301538025,757,3,f,4171600,0,37455000,0,0,0,0,0.0511021,0,0,0,0,0,0
302332891,301538025,333,1,f,3190040,10973,49795300,1057050,0.00343975,96.3322,0.331359,0.039078,0.000134419,0.00127523,0.0106814,4300,4200,5500
302333279,301538025,805,1,f,9406540,700.542,49908700,56597.6,7.44739e-05,80.7912,0.00601683,0.11523,8.58163e-06,8.14141e-05,0.00388371,10000,900,4500
302332771,301538025,186,1,f,12678400,0,97275500,0,0,0,0,0.15531,0,0,0,0,0,0
302333643,301538025,53,2,f,2126700,0,34587300,0,0,0,0,0.026052,0,0,0,0,0,0
302333537,301538025,1116,1,f,5071350,0,9397080,0,0,0,0,0.0621241,0,0,0,0,0,0
302333662,301538025,82,2,f,8097800,0,56424200,0,0,0,0,0.0991981,0,0,0,0,0,0
302333200,301538025,697,1,f,71735100,253.171,208306000,21503.1,3.52925e-06,84.9348,0.000299756,0.878755,3.10135e-06,2.94225e-05,0.0013171,8300,5300,4800
302333924,301538025,415,2,f,112715000,45112.4,3079230000,5276000,0.000400234,116.952,0.0468084,1.38076,0.000552627,0.00524278,0.0322388,7500,2100,6800
302332671,301538025,50,1,f,3108250,147.801,42256600,11549.4,4.75514e-05,78.1411,0.00371572,0.038076,1.81057e-06,1.71769e-05,0.000785368,7800,3500,5400
302332943,301538025,399,1,f,56766400,17037.8,1348710000,1551290,0.000300139,91.05,0.0273276,0.695389,0.000208713,0.00198007,0.011951,7000,1800,4000
302333475,301538025,1039,1,f,1881310,0,19134600,0,0,0,0,0.023046,0,0,0,0,0,0
302334660,301538025,123,3,f,12351200,0,186945000,0,0,0,0,0.151302,0,0,0,0,0,0
302333651,301538025,64,2,f,6543680,427.661,167599000,30320.6,6.53548e-05,70.8988,0.00463357,0.0801601,5.23884e-06,4.9701e-05,0.00270775,5900,4100,6300
302333275,301538025,800,1,f,14968700,766860,517172000,80718800,0.051231,105.259,5.39252,0.183366,0.00939404,0.0891214,0.151885,3600,4000,3700
302335092,301538025,661,3,f,53985400,0,485390000,0,0,0,0,0.661321,0,0,0,0,0,0
302333227,301538025,732,1,f,327184,0,2448810,0,0,0,0,0.004008,0,0,0,0,0,0
302333556,301538025,10672,1,f,84740700,0,2878350000,0,0,0,0,1.03807,0,0,0,0,0,0
302334570,301538025,182305713,2,f,2290290,166724,44980200,16730900,0.0727961,100.351,7.30513,0.028056,0.00204237,0.019376,0.149059,3600,3400,7200
302333941,301538025,435,2,f,2699270,0,20357000,0,0,0,0,0.033066,0,0,0,0,0,0
302333163,301538025,658,1,f,67072700,14.4831,247598000,704.718,2.15931e-07,48.6579,1.05068e-05,0.821641,1.77418e-07,1.68317e-06,5.69044e-05,9200,5400,4000
302334131,301538025,663,2,f,39262100,11.5542,603960000,776.678,2.94283e-07,67.2206,1.97819e-05,0.48096,1.41539e-07,1.34278e-06,9.71355e-05,8000,6500,8000
302332645,301538025,10,1,f,137499000,0,3080550000,0,0,0,0,1.68436,0,0,0,0,0,0
302335143,301538025,714,3,f,362602000,21246500,13616300000,3113090000,0.0585945,146.523,8.58544,4.44187,0.260269,2.46918,0.297699,3600,4500,7200
302333525,301538025,1101,1,f,25520400,675033,813155000,70471400,0.0264508,104.397,2.76138,0.312624,0.00826915,0.0784495,0.116403,3800,4600,3300
302334029,301538025,538,2,f,1145140,0,2829920,0,0,0,0,0.014028,0,0,0,0,0,0
302335189,301538025,778,3,f,130465000,4222430,5302000000,557453000,0.0323646,132.022,4.27283,1.59819,0.0517248,0.490714,0.211431,8300,1400,8000
302333933,301538025,426,2,f,14477900,4257.95,253188000,496391,0.0002941,116.58,0.0342861,0.177354,5.21599e-05,0.000494842,0.0141006,7100,5700,8400
302335059,301538025,622,3,f,2617470,117957,51289200,13504500,0.0450651,114.487,5.15938,0.032064,0.00144497,0.0137084,0.181364,6700,1700,6200
302332794,301538025,214,1,f,14886900,8.52754,87218700,504.771,5.72823e-07,59.193,3.39071e-05,0.182364,1.04462e-07,9.91036e-07,6.49605e-05,8300,4900,5100
302333528,301538025,1105,1,f,7116250,126212,177601000,15125500,0.0177357,119.842,2.12549,0.0871741,0.0015461,0.0146678,0.16596,6400,6000,2600
302334396,301538025,983,2,f,758331000,32465000,13856700000,5897190000,0.0428112,181.647,7.77654,9.28955,0.397697,3.77296,0.819623,5800,5000,7000
302334825,301538025,335,3,f,14314300,643632,401888000,67779400,0.0449643,105.308,4.73508,0.17535,0.00788449,0.0748003,0.173144,7400,4500,9800
302332888,301538025,330,1,f,1963100,24387.7,24789100,2759530,0.012423,113.153,1.4057,0.024048,0.000298749,0.00283424,0.0406433,6800,1500,5100
302335185,301538025,773,3,f,25765700,0,536390000,0,0,0,0,0.31563,0,0,0,0,0,0
302333823,301538025,289,2,f,48832200,1470030,1641120000,165693000,0.0301038,112.714,3.3931,0.598195,0.0180079,0.170841,0.175332,9800,2700,9300
302333224,301538025,728,1,f,358266000,0,5208830000,0,0,0,0,4.38876,0,0,0,0,0,0
302334342,301538025,920,2,f,157539000,0,5416580000,0,0,0,0,1.92985,0,0,0,0,0,0
302332852,301538025,286,1,f,4008000,0,31506900,0,0,0,0,0.049098,0,0,0,0,0,0
302335206,301538025,803,3,f,761357000,13716600,14773000000,1830300000,0.018016,133.437,2.40399,9.32663,0.168028,1.59409,0.724497,5800,5100,7000
302335337,301538025,960,3,f,1308900000,256.702,12101700000,13684,1.96121e-07,53.3068,1.04546e-05,16.034,3.1446e-06,2.98329e-05,0.000753136,8600,6000,4800
302334718,301538025,203,3,f,2290290,0,16167200,0,0,0,0,0.028056,0,0,0,0,0,0
302335426,301538025,1070,3,f,200973000,5271400,9263210000,776345000,0.0262294,147.275,3.86294,2.46192,0.0645747,0.612621,0.216777,7100,2000,8900
302333032,301538025,502,1,f,210870000,14633.8,5268720000,1430000,6.93971e-05,97.7191,0.00678142,2.58316,0.000179264,0.00170068,0.00727974,9400,3900,2000
