id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293227281,292792016,772,2,f,22902900,45.4436,1349420000,1208.2,1.98419e-06,26.5869,5.27533e-05,0.28056,5.56684e-07,5.37986e-05,0.000369925,4500,3200,6100
293227181,292792016,651,2,f,25275000,1730.65,590488000,34003.5,6.8473e-05,19.6478,0.00134534,0.309618,2.12005e-05,0.00204884,0.00280341,12400,4900,6100
293228051,292792016,538,3,f,2290290,3.60676,46399600,117.069,1.5748e-06,32.4583,5.11155e-05,0.028056,4.41827e-08,4.26988e-06,3.06398e-05,1400,3400,4400
293226234,292792016,661,1,f,26992700,38.9602,412834000,842.642,1.44336e-06,21.6283,3.12174e-05,0.33066,4.77263e-07,4.61233e-05,9.27782e-05,10900,6400,4100
293228109,292792016,612,3,f,61592400,8569.25,1016370000,449612,0.000139128,52.468,0.0072998,0.754507,0.000104973,0.0101448,0.0156915,10400,3500,7500
293226987,292792016,415,2,f,112715000,123.684,7042270000,5402.99,1.09732e-06,43.6837,4.7935e-05,1.38076,1.51513e-06,0.000146424,0.000558629,8000,6300,7800
293226022,292792016,407,1,f,77051800,40.4416,4959840000,687.68,5.24862e-07,17.0043,8.9249e-06,0.943885,4.95409e-07,4.7877e-05,0.000142197,8000,6300,3500
293226502,292792016,986,1,f,8506780,3.63393,137775000,58.6238,4.2718e-07,16.1324,6.89142e-06,0.104208,4.45156e-08,4.30205e-06,4.44267e-05,7900,1900,5600
293226997,292792016,429,2,f,32636600,23269.9,442749000,1372050,0.000713,58.9624,0.0420402,0.399798,0.000285056,0.0275482,0.0219234,12700,5700,8100
293227577,292792016,1140,2,f,15541200,5701.97,471220000,180825,0.000366893,31.7128,0.0116352,0.19038,6.98491e-05,0.00675031,0.0082654,8500,6500,9400
293228866,292792016,1089,3,f,3294820000,280842,169548000000,12764700,8.52374e-05,45.4517,0.00387418,40.3616,0.00344032,0.332477,0.0546172,8900,5000,3500
293229079,292792016,567,2,t,3396700,844683,871572000,514517000,0.248677,609.124,151.475,0.0416096,0.0103474,0.999983,0.332246,5200,2000,8000
293226613,292792016,1127,1,f,38525900,838.715,1903990000,27182.8,2.17702e-05,32.4101,0.000705572,0.471942,1.02743e-05,0.000992918,0.00125537,9100,3300,800
293225901,292792016,251,1,f,30509900,1156.09,1490940000,39330.2,3.78924e-05,34.02,0.0012891,0.373746,1.41621e-05,0.00136865,0.0011948,7100,3100,900
293228511,292792016,847,3,f,61837800,175.095,4179720000,21871.4,2.83152e-06,124.912,0.000353689,0.757513,2.14491e-06,0.000207287,0.000489621,7000,3500,9900
293227982,292792016,455,3,f,1881310,0,101352000,0,0,0,0,0.023046,0,0,0,0,0,0
293229125,292792016,1026,3,t,1076.74,282.974,133886,82597.6,0.262807,291.891,76.7108,1.31901e-05,3.46644e-06,0.000335001,0.00225086,5600,2300,7700
293226285,292792016,720,1,f,9651930,3594.88,104502000,93528.5,0.000372452,26.0171,0.00969014,0.118236,4.40373e-05,0.00425582,0.00590198,12400,4900,5000
293225848,292792016,189,1,f,8016010,1008.19,425812000,129912,0.000125772,128.857,0.0162066,0.0981961,1.23504e-05,0.00119355,0.00320467,7200,5000,5500
293226482,292792016,965,1,f,11451400,516.742,485272000,22081.1,4.51246e-05,42.7315,0.00192824,0.14028,6.33009e-06,0.000611748,0.00148003,8400,300,4800
293226585,292792016,1092,1,f,20040000,56.6312,435021000,1948.62,2.82591e-06,34.409,9.72366e-05,0.24549,6.93732e-07,6.70432e-05,0.000298783,7200,4000,3200
293227429,292792016,952,2,f,82532200,210.346,3464390000,4704.14,2.54865e-06,22.3638,5.69977e-05,1.01102,2.57674e-06,0.000249019,0.000726968,3500,5200,7200
293227002,292792016,434,2,f,31327900,3471.66,1317280000,129107,0.000110817,37.1889,0.00412117,0.383766,4.25279e-05,0.00410995,0.00431487,7000,1000,5700
293225861,292792016,204,1,f,5153150,28.0546,188176000,817.708,5.44416e-06,29.1471,0.000158681,0.0631261,3.43668e-07,3.32126e-05,0.000141764,2000,3600,4400
293226609,292792016,1121,1,f,70835300,19969.4,2511560000,689424,0.000281913,34.524,0.00973277,0.867733,0.000244626,0.0236409,0.00968212,9500,5100,1100
293228246,292792016,675,3,f,9897320,45.5103,439773000,6342.53,4.59825e-06,139.365,0.000640834,0.121242,5.57501e-07,5.38776e-05,0.000420866,4000,4700,8000
293227492,292792016,1027,2,f,7852420,385.461,385370000,10402.2,4.90883e-05,26.9863,0.00132471,0.0961921,4.7219e-06,0.000456331,0.0012324,9000,3000,10600
293225856,292792016,199,1,f,27810600,0,1243590000,0,0,0,0,0.34068,0,0,0,0,0,0
293225945,292792016,311,1,f,16931800,0.00332132,785690000,0.125606,1.96159e-10,37.8182,7.41837e-09,0.207414,4.06861e-11,3.93196e-09,2.58038e-08,7800,5600,2500
293228998,292792016,10687,3,f,187967000,41446.8,7811350000,987924,0.0002205,23.8359,0.00525583,2.3026,0.000507724,0.0490671,0.0131606,10200,5900,9400
293226208,292792016,631,1,f,99791100,15495,3722200000,640482,0.000155274,41.3348,0.00641822,1.22244,0.000189814,0.0183438,0.0212824,5500,7100,3300
293228739,292792016,974,3,f,65355000,2.22726,4745030000,291.205,3.40794e-08,130.746,4.45574e-06,0.800599,2.72839e-08,2.63675e-06,9.68585e-06,4500,2700,8200
293228689,292792016,933,3,f,300519000,221602,2733060000,7508190,0.000737399,33.8814,0.0249841,3.68135,0.00271463,0.262345,0.038036,9600,6800,6300
293227856,292792016,303,3,f,59629300,0.489936,3504560000,4.76737,8.21637e-09,9.73058,7.99501e-08,0.730459,6.00172e-09,5.80014e-07,3.2221e-06,7600,5400,8800
293225749,292792016,51,1,f,62246800,1008.48,2716230000,129918,1.62014e-05,128.825,0.00208714,0.762523,1.23539e-05,0.0011939,0.00320467,7200,5000,5500
293227690,292792016,88,3,f,68872200,8.74636,3116610000,208.093,1.26994e-07,23.792,3.02144e-06,0.843685,1.07143e-07,1.03544e-05,8.05619e-05,5700,6800,5100
293228056,292792016,544,3,f,37626200,0.653144,2029130000,16.9569,1.73588e-08,25.962,4.50668e-07,0.46092,8.00101e-09,7.73228e-07,5.76992e-06,6900,5200,8300
293227802,292792016,234,3,f,27974200,145.836,1466340000,18471.8,5.21322e-06,126.661,0.000660313,0.342684,1.78649e-06,0.000172649,0.00047453,6600,4100,10200
293227855,292792016,302,3,f,204899000,48020.3,10017200000,1933060,0.000234361,40.255,0.0094342,2.51001,0.000588249,0.0568492,0.0159905,8400,2400,7100
293226399,292792016,869,1,f,3026450,0.974802,199206000,30.1395,3.22094e-07,30.9186,9.9587e-06,0.037074,1.19413e-08,1.15403e-06,6.67234e-06,10200,1900,2500
293227831,292792016,268,3,f,11696800,23.3121,653787000,1806.69,1.99303e-06,77.5,0.00015446,0.143286,2.85574e-07,2.75982e-05,0.00023265,5700,6900,7800
293228605,292792016,889,3,f,21512300,76.5892,1113910000,12632.6,3.56025e-06,164.939,0.000587224,0.263526,9.38218e-07,9.06706e-05,0.00041381,4800,3200,8900
293226189,292792016,609,1,f,2453880,0,119561000,0,0,0,0,0.03006,0,0,0,0,0,0
293226546,292792016,1044,1,f,4498780,1836.59,66884400,110195,0.000408243,59.9997,0.0244944,0.0551101,2.24983e-05,0.00217426,0.018609,8900,4500,3400
293226029,292792016,415,1,f,113206000,48.681,7230480000,611.503,4.30022e-07,12.5614,5.4017e-06,1.38677,5.96342e-07,5.76312e-05,0.000232815,7700,2400,5400
293226722,292792016,71,2,f,1963100,12.9381,93713200,251.953,6.59061e-06,19.4738,0.000128344,0.024048,1.58491e-07,1.53168e-05,7.86317e-05,6000,5700,5900
293228621,292792016,906,3,f,17095400,0,718124000,0,0,0,0,0.209418,0,0,0,0,0,0
293227931,292792016,395,3,f,124494000,10854.6,1663460000,366276,8.71899e-05,33.7439,0.00294213,1.52505,0.000132969,0.0128503,0.00766406,13100,5500,4800
293226011,292792016,391,1,f,91693300,487.146,6005020000,20165.6,5.31278e-06,41.3955,0.000219925,1.12324,5.96754e-06,0.000576711,0.00283904,7800,2500,4800
293226216,292792016,639,1,f,21430600,5727.97,866916000,272908,0.000267281,47.6447,0.0127345,0.262524,7.01677e-05,0.00678109,0.0212824,5500,7100,3300
293227326,292792016,834,2,f,34108900,20210.2,1478980000,666159,0.00059252,32.9615,0.0195303,0.417834,0.000247575,0.023926,0.0159905,8400,2400,7100
293225882,292792016,231,1,f,1226940,0,17562400,0,0,0,0,0.01503,0,0,0,0,0,0
293227199,292792016,669,2,f,525621000,52544.8,25883100000,1689810,9.9967e-05,32.1594,0.00321488,6.43886,0.000643673,0.0622054,0.0095716,8000,1500,9700
293228099,292792016,602,3,f,2126700,257.819,91934700,12044.6,0.00012123,46.7174,0.00566355,0.026052,3.15828e-06,0.000305221,0.000685889,5600,4200,6500
293227440,292792016,965,2,f,11533200,1062.63,460200000,35161.1,9.21366e-05,33.0887,0.00304868,0.141282,1.30173e-05,0.001258,0.0037619,8100,400,6700
293226273,292792016,703,1,f,271645000,234.78,13151500000,17195.1,8.6429e-07,73.2393,6.33e-05,3.32765,2.87605e-06,0.000277945,0.000606365,5200,5300,2300
293227784,292792016,212,3,f,373072000,125169,18743900000,3823940,0.000335509,30.5502,0.0102499,4.57013,0.00153332,0.148182,0.0212305,2300,6100,5100
293226522,292792016,1011,1,f,104372000,20636.4,5573820000,616767,0.00019772,29.8874,0.00590933,1.27855,0.000252795,0.0244305,0.020658,7000,2300,1200
293227354,292792016,864,2,f,256758000,163752,10335400000,23882500,0.00063777,145.845,0.0930157,3.14528,0.00200597,0.193859,0.0411642,7200,4000,6900
293226402,292792016,873,1,f,28628600,54949.8,1186440000,2435080,0.0019194,44.3145,0.0850574,0.3507,0.000673135,0.0650527,0.0320652,4800,3800,1300
293227654,292792016,35,3,f,3353640,0,45445700,0,0,0,0,0.041082,0,0,0,0,0,0
293227305,292792016,805,2,f,8997560,2692.47,183085000,80053.1,0.000299244,29.7323,0.00889721,0.11022,3.29827e-05,0.00318749,0.0018906,10300,2300,7800
293227980,292792016,453,3,f,3001300000,4428620,182112000000,813779000,0.00147557,183.755,0.271142,36.7659,0.0542506,5.24284,0.352583,5200,2000,8000
293228189,292792016,637,3,f,352214000,146405,14721300000,22947400,0.000415672,156.739,0.065152,4.31462,0.00179346,0.173323,0.0411642,7200,4000,6900
293226693,292792016,30,2,f,1226940,2.69375,25458300,53.8094,2.1955e-06,19.9757,4.38566e-05,0.01503,3.29984e-08,3.18901e-06,2.52613e-05,5800,6400,5700
293227162,292792016,628,2,f,5153150,9271.57,262689000,1318560,0.0017992,142.215,0.255874,0.0631261,0.000113577,0.0109762,0.0258671,8500,3100,7200
293226676,292792016,6,2,f,138971000,944790,2320330000,53486800,0.00679845,56.6124,0.384876,1.7024,0.0115737,1.1185,0.117414,6400,4300,7900
293226930,292792016,340,2,f,4171600,0,125944000,0,0,0,0,0.0511021,0,0,0,0,0,0
293226068,292792016,460,1,f,3353640,0.118286,116915000,5.52871,3.5271e-08,46.7402,1.64857e-06,0.041082,1.449e-09,1.40034e-07,1.22007e-06,10800,4400,4600
293226725,292792016,77,2,f,1554120,0,37764500,0,0,0,0,0.019038,0,0,0,0,0,0
293227333,292792016,841,2,f,43842700,56527.1,67825800,1535400,0.00128932,27.1622,0.0350206,0.537073,0.000692456,0.0669199,0.038036,9600,6800,6300
293228098,292792016,601,3,f,24375200,0,1296900000,0,0,0,0,0.298596,0,0,0,0,0,0
293228295,292792016,684,3,f,8588580,4.07088,346482000,106.656,4.73988e-07,26.1997,1.24183e-05,0.10521,4.98683e-08,4.81934e-06,2.99991e-05,7300,6500,5900
293226315,292792016,761,1,f,572572,0,25048600,0,0,0,0,0.00701401,0,0,0,0,0,0
293225933,292792016,294,1,f,273853000,7362.11,12919500000,389048,2.68834e-05,52.8446,0.00142064,3.3547,9.01859e-05,0.00871568,0.016056,8800,3000,3800
293227632,292792016,2,3,f,7361640,28.2144,221278000,1254.53,3.83262e-06,44.4642,0.000170414,0.0901801,3.45626e-07,3.34017e-05,0.000193897,4200,3500,3100
293227987,292792016,463,3,f,411843000,11527.3,23862800000,454880,2.79895e-05,39.4611,0.0011045,5.04508,0.000141209,0.0136467,0.0105194,8600,5300,3500
293226624,292792016,10674,1,f,127602000,6733.76,9315360000,190196,5.27717e-05,28.2451,0.00149054,1.56312,8.24885e-05,0.0079718,0.00476856,11200,2000,2900
293227627,292792016,182305701,2,f,9488340,0.0464677,671178000,1.23715,4.89735e-09,26.6239,1.30387e-07,0.116232,5.69229e-10,5.5011e-08,5.68092e-07,7600,1200,8500
293227217,292792016,689,2,f,1308740,2528.02,29543000,106544,0.00193165,42.1453,0.0814098,0.016032,3.09682e-05,0.00299281,0.0138936,5200,7000,6700
293228898,292792016,1116,3,f,9979110,217.506,49765700,2762.04,2.17962e-05,12.6987,0.000276783,0.122244,2.66445e-06,0.000257496,0.0009191,11100,5300,5300
293228016,292792016,496,3,f,8670380,29.9658,473966000,1432.2,3.45612e-06,47.7943,0.000165183,0.106212,3.67082e-07,3.54752e-05,0.000103554,3900,3700,5900
293227887,292792016,338,3,f,327184,95.7542,8049540,5200.47,0.000292662,54.3106,0.0158946,0.004008,1.17299e-06,0.000113359,0.000560638,6100,3200,5600
293229010,292792016,10694,3,f,49895600,801.968,2570660000,37025.5,1.60729e-05,46.1684,0.00074206,0.611221,9.8241e-06,0.000949414,0.000788114,9200,5400,8400
293228406,292792016,778,3,f,130465000,42.4808,8453200000,2215.48,3.25611e-07,52.1525,1.69814e-05,1.59819,5.2039e-07,5.02911e-05,0.000503949,10200,1400,3800
293225793,292792016,113,1,f,34108900,5563.37,2014000000,622509,0.000163106,111.894,0.0182506,0.417834,6.81513e-05,0.00658622,0.00838623,5100,1600,3300
293226972,292792016,395,2,f,62165000,1307.47,885926000,22600,2.10323e-05,17.2853,0.000363549,0.761521,1.60166e-05,0.00154786,0.00145305,13100,6700,6500
293227216,292792016,688,2,f,8661990000,5255960,440282000000,866478000,0.000606785,164.856,0.100032,106.109,0.0643856,6.2223,0.352583,5200,2000,8000
293227880,292792016,331,3,f,54476100,15134.1,1382960000,549576,0.000277811,36.3138,0.0100884,0.667333,0.000185392,0.0179165,0.00749171,8100,6300,6600
293226150,292792016,564,1,f,24620600,0,1018920000,0,0,0,0,0.301602,0,0,0,0,0,0
293226799,292792016,180,2,f,20530800,752.784,1093570000,38449.1,3.66661e-05,51.0759,0.00187275,0.251502,9.2216e-06,0.000891187,0.00760702,4600,4200,9700
293227222,292792016,694,2,f,18322300,0.272801,990906000,14.2311,1.4889e-08,52.1667,7.7671e-07,0.224448,3.34181e-09,3.22957e-07,3.33514e-06,3400,4800,8600
293227470,292792016,999,2,f,7034460,76.7816,308444000,4554.49,1.09151e-05,59.3175,0.000647455,0.0861721,9.40574e-07,9.08983e-05,0.000414365,10200,3700,9700
293227558,292792016,1109,2,f,1308740,0,84624000,0,0,0,0,0.016032,0,0,0,0,0,0
293228215,292792016,647,3,f,156639000,17040.3,6271730000,674745,0.000108787,39.597,0.00430763,1.91883,0.000208743,0.0201732,0.00997375,7100,6900,7900
293225929,292792016,289,1,f,47932500,0.00872138,2821900000,0.23878,1.81952e-10,27.3787,4.9816e-09,0.587173,1.06837e-10,1.03249e-08,5.58234e-08,9400,2800,1400
293227025,292792016,458,2,f,58238800,89458,2307900000,3914830,0.00153606,43.7617,0.0672204,0.713425,0.00109586,0.105905,0.0389275,4400,6800,6400
293227136,292792016,599,2,f,18076900,0,962333000,0,0,0,0,0.221442,0,0,0,0,0,0
293228036,292792016,521,3,f,4662370,0,292664000,0,0,0,0,0.0571141,0,0,0,0,0,0
293226312,292792016,756,1,f,4498780,16.0172,176166000,366.609,3.56034e-06,22.8884,8.14907e-05,0.0551101,1.96211e-07,1.89621e-05,0.000106228,5400,6700,5500
293226637,292792016,10693,1,f,8016010,3949.71,275672000,148802,0.000492727,37.6742,0.0185631,0.0981961,4.83839e-05,0.00467588,0.00453044,9200,5300,3100
293227436,292792016,960,2,f,661402000,530237,12211000000,18411700,0.000801686,34.7235,0.0278373,8.10218,0.0064954,0.627724,0.0618519,9500,6600,6400
293228375,292792016,756,3,f,8752170,21.5347,343019000,464.797,2.4605e-06,21.5837,5.31065e-05,0.107214,2.638e-07,2.5494e-05,0.000106228,5400,6700,5500
293226712,292792016,59,2,f,10715300,1.0035,506890000,16.2358,9.36511e-08,16.1792,1.5152e-06,0.131262,1.22928e-08,1.188e-06,7.66104e-06,7400,3500,5700
293228412,292792016,783,3,f,17340800,9.92898,839518000,1626.09,5.72581e-07,163.772,9.37726e-05,0.212424,1.2163e-07,1.17545e-05,9.75596e-05,4300,4400,8600
293228211,292792016,646,3,f,7279840,0,381036000,0,0,0,0,0.0891781,0,0,0,0,0,0
293228103,292792016,606,3,f,29037600,5088.09,1261850000,214543,0.000175224,42.1656,0.00738845,0.35571,6.23292e-05,0.00602357,0.0039331,9600,1700,7200
293226053,292792016,443,1,f,40898000,43.6408,956998000,435.615,1.06707e-06,9.98182,1.06513e-05,0.501,5.346e-07,5.16645e-05,0.000205652,7700,2100,5600
293226033,292792016,422,1,f,11369600,4.12542,264733000,164.351,3.62845e-07,39.8386,1.44552e-05,0.139278,5.05364e-08,4.8839e-06,3.91548e-05,8700,4200,3400
293229107,292792016,453,3,t,3396700,844683,871572000,514517000,0.248677,609.124,151.475,0.0416096,0.0103474,0.999983,0.332246,5200,2000,8000
293228845,292792016,1070,3,f,200969000,9408.34,15159700000,1514040,4.68149e-05,160.925,0.00753369,2.46187,0.000115252,0.0111381,0.0288271,5400,2000,8500
293225849,292792016,190,1,f,46214700,90127.2,89938800,2746840,0.00195018,30.4774,0.0594364,0.566131,0.00110406,0.106698,0.0330364,10900,7500,5600
293227345,292792016,853,2,f,32636600,1407.23,1649690000,59480.9,4.31182e-05,42.2681,0.00182252,0.399798,1.72386e-05,0.00166596,0.00457314,9000,5500,8200
293226419,292792016,893,1,f,10142700,63.9109,397991000,2540.01,6.30117e-06,39.743,0.000250427,0.124248,7.82908e-07,7.56613e-05,0.000513266,5000,3600,2500
293226317,292792016,764,1,f,39425700,33.2059,1666090000,1215.03,8.42241e-07,36.5908,3.08182e-05,0.482964,4.06772e-07,3.9311e-05,0.00031467,9500,5000,1200
293227459,292792016,985,2,f,480633000,189639,24705000000,22016000,0.000394561,116.094,0.0458062,5.88776,0.00232308,0.224505,0.0313794,5000,1900,7400
293227872,292792016,323,3,f,1820450000,709175,62355800000,49071400,0.00038956,69.1951,0.0269556,22.3005,0.0086874,0.839561,0.0531876,8800,3900,7300
293225918,292792016,274,1,f,21185200,0,948348000,0,0,0,0,0.259518,0,0,0,0,0,0
293226147,292792016,559,1,f,23639000,0,1187310000,0,0,0,0,0.289578,0,0,0,0,0,0
293226475,292792016,957,1,f,61428800,2671.24,3587690000,44257,4.34851e-05,16.568,0.000720461,0.752503,3.27226e-05,0.00316236,0.00425223,12500,4600,4800
293227535,292792016,1083,2,f,44333400,21696.5,1509020000,1098940,0.000489394,50.6506,0.0247881,0.543085,0.000265782,0.0256856,0.0332365,8500,5800,6100
293225891,292792016,240,1,f,8997560,1111.18,258030000,41896.6,0.000123498,37.7046,0.00465644,0.11022,1.3612e-05,0.00131548,0.00256894,7400,7000,3100
293226979,292792016,406,2,f,14559700,11232.1,430554000,717522,0.000771449,63.8816,0.0492814,0.178356,0.000137593,0.0132971,0.0103301,8300,4500,7500
293227476,292792016,1007,2,f,214469000,7752.43,15136100000,276935,3.61471e-05,35.7223,0.00129126,2.62725,9.49672e-05,0.00917775,0.0055537,10500,3800,8800
293226422,292792016,895,1,f,137826000,23418.9,6310400000,688292,0.000169916,29.3905,0.00499391,1.68837,0.000286881,0.0277246,0.0141946,7600,4400,700
293229087,292792016,854,2,t,88496.2,9715.35,11589600,3934650,0.109783,404.993,44.4613,0.00108408,0.000119013,0.0115016,0.0272031,5400,1500,8200
293226696,292792016,35,2,f,1881310,0,24798600,0,0,0,0,0.023046,0,0,0,0,0,0
293227317,292792016,822,2,f,823359000,91173.5,34125700000,4187760,0.000110734,45.9318,0.00508619,10.0861,0.00111688,0.107936,0.0180174,8300,2300,6900
293226955,292792016,371,2,f,817960,0,35940300,0,0,0,0,0.01002,0,0,0,0,0,0
293227525,292792016,1070,2,f,100278000,9408.34,7427440000,1514040,9.38227e-05,160.925,0.0150984,1.2284,0.000115252,0.0111381,0.0288271,5400,2000,8500
293227798,292792016,230,3,f,4171600,3774.4,52410600,129169,0.000904785,34.2224,0.0309639,0.0511021,4.62364e-05,0.00446834,0.0119265,12700,7300,5800
293226540,292792016,1035,1,f,28301400,11.1423,2195540000,504.914,3.93702e-07,45.315,1.78406e-05,0.346692,1.36493e-07,1.31909e-05,1.92373e-05,5000,3800,1600
293226684,292792016,17,2,f,38771300,21488.1,1920310000,2987570,0.000554226,139.034,0.0770562,0.474948,0.000263229,0.0254388,0.0306242,9400,3000,7100
293228505,292792016,844,3,f,186004000,38621.2,8019030000,3694660,0.000207636,95.664,0.0198633,2.27855,0.00047311,0.045722,0.00985042,5000,2400,7500
293225855,292792016,197,1,f,327184,92.9584,7886130,4199.42,0.000284117,45.1753,0.012835,0.004008,1.13874e-06,0.000110049,0.00102797,8200,5300,5600
293229121,292792016,983,3,t,49.1155,14.5459,6171.22,3921.26,0.296157,269.578,79.8374,6.01665e-07,1.78187e-07,1.72203e-05,6.26506e-05,5600,2400,7800
293229122,292792016,997,3,t,3396750,844697,871578000,514521000,0.248678,609.119,151.474,0.0416102,0.0103475,1,0.332246,5200,2000,8000
293229070,292792016,322,2,t,3396700,844683,871572000,514517000,0.248677,609.124,151.475,0.0416096,0.0103474,0.999983,0.332246,5200,2000,8000
293226552,292792016,1050,1,f,13741700,0,651068000,0,0,0,0,0.168336,0,0,0,0,0,0
293228038,292792016,524,3,f,8833970,0,525185000,0,0,0,0,0.108216,0,0,0,0,0,0
293226541,292792016,1037,1,f,32309400,4161.99,1495120000,156899,0.000128817,37.698,0.00485613,0.39579,5.09844e-05,0.0049272,0.00606705,9200,2200,4000
293226835,292792016,225,2,f,20939800,2810.59,368489000,127015,0.000134223,45.1914,0.00606571,0.256512,3.44297e-05,0.00332733,0.00256053,12300,4800,6700
293227110,292792016,567,2,f,10709800000,7363430,542519000000,1193630000,0.000687545,162.102,0.111453,131.194,0.0902021,8.71724,0.352583,5200,2000,8000
293228083,292792016,583,3,f,72389500,2964.25,3113530000,459427,4.09487e-05,154.989,0.0063466,0.886771,3.63121e-05,0.00350925,0.00652769,4200,4500,8300
293226017,292792016,399,1,f,56766400,422.424,3238110000,7466.77,7.44145e-06,17.676,0.000131535,0.695389,5.1747e-06,0.000500089,0.00106459,8000,5100,2000
293226658,292792016,10726,1,f,4989560,0.718834,373370000,10.2641,1.44068e-07,14.2788,2.05711e-06,0.0611221,8.80571e-09,8.50995e-07,8.14629e-06,12800,2900,5600
293227119,292792016,579,2,f,119504000,7504.59,4029430000,1095680,6.27978e-05,146.002,0.00916859,1.46392,9.19312e-05,0.00888435,0.00755647,4100,4500,8100
293228704,292792016,946,3,f,57011800,943.816,2199270000,58399.1,1.65547e-05,61.8755,0.00102433,0.698395,1.15617e-05,0.00111734,0.00421349,7800,4700,6000
293226257,292792016,685,1,f,27238100,0.662728,1030570000,15.6466,2.43309e-08,23.6094,5.74439e-07,0.333666,8.11842e-09,7.84574e-07,5.67858e-06,7500,4900,4400
293226852,292792016,243,2,f,4662370,970.085,178899000,117766,0.000208067,121.398,0.0252588,0.0571141,1.18835e-05,0.00114844,0.00510721,7000,3200,9300
293227045,292792016,482,2,f,25602100,31029.8,415517000,1056980,0.001212,34.0635,0.041285,0.313626,0.000380115,0.0367348,0.0168564,9200,3100,7800
293227277,292792016,767,2,f,126947000,17801.8,7233800000,2890270,0.00014023,162.358,0.0227675,1.55511,0.000218072,0.0210748,0.0151527,3600,2200,6700
293228884,292792016,1104,3,f,8097800,0,454526000,0,0,0,0,0.0991981,0,0,0,0,0,0
293226767,292792016,132,2,f,817960,0.548099,13806300,40.1061,6.7008e-07,73.1732,4.90319e-05,0.01002,6.71421e-09,6.4887e-07,6.51649e-06,3500,3000,6600
293227125,292792016,587,2,f,3680820,1590.55,117911000,160215,0.000432119,100.729,0.0435271,0.04509,1.94843e-05,0.00188299,0.00426155,8100,4200,6000
293226817,292792016,202,2,f,48096000,2339.46,1557350000,99808.5,4.86414e-05,42.6631,0.00207519,0.589177,2.86584e-05,0.00276958,0.00267999,11100,4400,6300
293228104,292792016,607,3,f,122858000,49998,2631550000,1757490,0.000406959,35.1511,0.0143051,1.50501,0.000612476,0.0591905,0.0192278,11100,6300,3200
293227201,292792016,671,2,f,7198050,8459.71,170577000,302318,0.00117528,35.7362,0.042,0.0881761,0.000103631,0.0100151,0.00554784,9100,400,6800
293227388,292792016,904,2,f,81468800,68260.3,3006540000,3669270,0.00083787,53.7541,0.0450389,0.997993,0.000836188,0.0808103,0.0352644,4600,6600,6200
293228677,292792016,924,3,f,208580000,1265330,2377500000,51229600,0.0060664,40.4872,0.245611,2.5551,0.0155003,1.49797,0.0801049,8900,5900,6700
293226634,292792016,10689,1,f,122612000,82692.7,3991400000,2771520,0.000674425,33.5159,0.022604,1.502,0.00101299,0.0978963,0.0148483,10500,6400,1600
293225903,292792016,254,1,f,306081000,41159.2,14693000000,1607480,0.000134472,39.0551,0.00525181,3.74949,0.0005042,0.0487265,0.0136662,7100,800,5600
293226701,292792016,42,2,f,4498780,0,189698000,0,0,0,0,0.0551101,0,0,0,0,0,0
293227244,292792016,721,2,f,33781700,47.447,2053120000,1802.24,1.40452e-06,37.9842,5.33495e-05,0.413826,5.81226e-07,5.61704e-05,0.000366645,10100,1100,7500
293228124,292792016,630,3,f,42370300,2.06823,2273090000,69.7231,4.88132e-08,33.7115,1.64557e-06,0.519037,2.53358e-08,2.44849e-06,2.10686e-05,3600,3900,3900
293225862,292792016,206,1,f,1881310,16.2188,16803100,260.985,8.621e-06,16.0916,0.000138725,0.023046,1.9868e-07,1.92007e-05,0.000159859,10700,6800,5600
293227511,292792016,1052,2,f,18567700,24.7557,257022000,578.499,1.33327e-06,23.3683,3.11562e-05,0.227454,3.03258e-07,2.93072e-05,0.000138602,10100,4100,6800
293226370,292792016,836,1,f,28465000,20871.4,962750000,571127,0.000733229,27.3641,0.0200642,0.348696,0.000255674,0.0247087,0.0141946,7600,4400,700
293227365,292792016,878,2,f,14805100,17965,613568000,868959,0.00121344,48.3695,0.0586933,0.181362,0.000220072,0.021268,0.0161397,4200,3000,9600
293227590,292792016,10686,2,f,39752900,23822.8,2277500000,693471,0.000599273,29.1096,0.0174446,0.486972,0.000291829,0.0282028,0.0295534,12400,5000,8100
293228017,292792016,498,3,f,25765700,0,1405420000,0,0,0,0,0.31563,0,0,0,0,0,0
293227011,292792016,443,2,f,41716000,540.284,748753000,8509,1.29515e-05,15.7491,0.000203975,0.511021,6.61848e-06,0.000639618,0.00111825,7800,2200,5800
293226361,292792016,826,1,f,76642900,51623.3,2928460000,2499210,0.000673557,48.4124,0.0326085,0.938875,0.000632386,0.0611146,0.0303422,5100,7100,4600
293225732,292792016,26,1,f,93329200,0,4029620000,0,0,0,0,1.14328,0,0,0,0,0,0
293227049,292792016,486,2,f,62246800,5957.74,3314640000,220469,9.57117e-05,37.0054,0.00354185,0.762523,7.29824e-05,0.00705311,0.00521294,7700,6000,7400
293227849,292792016,292,3,f,4989560,485.226,185961000,12669,9.72483e-05,26.1096,0.00253911,0.0611221,5.94402e-06,0.000574437,0.00201975,6300,6800,3900
