id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297465820,292479421,380,2,f,2781060,9639.12,58875400,165656,0.00346598,17.1858,0.0595656,0.034068,0.000118079,0.00580573,0.0383733,13100,4900,6900
297463433,292479421,236,1,f,22984700,926.838,1509170000,23117.2,4.03242e-05,24.942,0.00100577,0.281562,1.13538e-05,0.000558243,0.00261828,1400,5300,4100
297464798,292479421,12,2,f,1472330,280.833,80733400,14129.6,0.000190741,50.3131,0.00959677,0.018036,3.44021e-06,0.000169148,0.00343334,8200,5400,5700
297463586,292479421,430,1,f,30918900,4815.39,2833870000,573190,0.000155743,119.033,0.0185385,0.378756,5.89885e-05,0.00290035,0.00638592,8200,800,5600
297464599,292479421,1116,1,f,5071350,631.145,78566700,17554.6,0.000124453,27.8139,0.00346152,0.0621241,7.73152e-06,0.000380144,0.0018594,11000,5400,5100
297469564,292479421,670,3,f,112388000,1906.14,12705800000,93616.8,1.69604e-05,49.1133,0.000832981,1.37675,2.33502e-05,0.00114809,0.00319931,6500,800,8000
297465866,292479421,411,2,f,27810600,1818.93,2178280000,84743.7,6.5404e-05,46.5899,0.00304717,0.34068,2.22819e-05,0.00109556,0.012102,6000,6900,7400
297470072,292479421,867,3,f,68054300,2931.7,3776760000,76142.5,4.30788e-05,25.9722,0.00111885,0.833665,3.59133e-05,0.00176579,0.00420981,10400,4400,7700
297469489,292479421,639,3,f,42615700,28502,2921910000,960090,0.000668813,33.6851,0.022529,0.522043,0.000349149,0.017167,0.022594,5900,7300,8000
297463321,292479421,92,1,f,22003100,0.00848648,1474670000,0.267315,3.85694e-10,31.499,1.2149e-08,0.269538,1.03959e-10,5.11148e-09,1.03752e-07,9200,4100,1200
297467855,292479421,2,3,f,7361640,0,358807000,0,0,0,0,0.0901801,0,0,0,0,0,0
297468686,292479421,335,3,f,14314300,12.3375,1126430000,1823.64,8.619e-07,147.813,0.0001274,0.17535,1.51134e-07,7.43098e-06,0.000144788,9600,3500,9600
297465439,292479421,250,2,f,28465000,15915.3,2634770000,4212170,0.000559117,264.662,0.147977,0.348696,0.000194962,0.00958592,0.0170834,5400,3200,5800
297470982,292479421,695,2,t,2631840,1591220,2518300000,2270550000,0.604603,1426.92,862.721,0.0322401,0.0194924,0.958406,0.871409,7100,2000,6200
297464160,292479421,844,1,f,92593100,0,7626930000,0,0,0,0,1.13427,0,0,0,0,0,0
297468652,292479421,322,3,f,2535490000,316758,278331000000,15463200,0.00012493,48.8172,0.00609873,31.0597,0.00388029,0.190786,0.0350274,5700,2700,1200
297466002,292479421,460,2,f,2944660,695.878,200515000,16607.3,0.000236319,23.8652,0.0056398,0.036072,8.5245e-06,0.000419133,0.00491957,10500,3900,6600
297467463,292479421,1014,2,f,21921300,6249.44,1259230000,219224,0.000285085,35.0791,0.0100005,0.268536,7.65556e-05,0.00376409,0.0136211,7300,3200,8200
297469456,292479421,629,3,f,97828000,0,8152670000,0,0,0,0,1.19839,0,0,0,0,0,0
297467512,292479421,1038,2,f,89239400,0,8343740000,0,0,0,0,1.09318,0,0,0,0,0,0
297464525,292479421,1023,1,f,30673500,0,3664250000,0,0,0,0,0.37575,0,0,0,0,0,0
297467627,292479421,1099,2,f,311551000,1221530,15484500000,499975000,0.0039208,409.302,1.60479,3.8165,0.0149638,0.735739,0.563475,7100,1900,6200
297468143,292479421,105,3,f,4253390,280.056,103053000,4879.48,6.58429e-05,17.4232,0.0011472,0.0521041,3.43068e-06,0.00016868,0.00233792,10300,7000,4900
297468638,292479421,313,3,f,2734840000,663607,198943000000,22121300,0.000242649,33.3349,0.0080887,33.5018,0.00812919,0.399696,0.0444018,8700,2600,7400
297466605,292479421,692,2,f,16686400,9.13583,1430030000,1354.53,5.47502e-07,148.266,8.1176e-05,0.204408,1.11914e-07,5.5026e-06,8.29406e-05,9600,3500,9700
297468400,292479421,225,3,f,41961300,28175.2,1905410000,1492930,0.000671457,52.9875,0.0355788,0.514027,0.000345147,0.0169702,0.0335055,11900,4600,6900
297469555,292479421,667,3,f,5856700,5.01298,349201000,228.51,8.55939e-07,45.5836,3.90168e-05,0.0717446,6.1409e-08,3.01936e-06,1.92118e-05,2200,2600,6300
297467983,292479421,35,3,f,3353640,4.06272,102127000,72.8996,1.21144e-06,17.9435,2.17375e-05,0.041082,4.97683e-08,2.44701e-06,4.96689e-05,9500,3900,5900
297469515,292479421,655,3,f,78606000,7804.96,5476980000,302828,9.92922e-05,38.7995,0.00385249,0.962923,9.56107e-05,0.004701,0.00692841,7900,7000,2200
297469624,292479421,692,3,f,33454600,9.1914,2836740000,1356.41,2.74743e-07,147.574,4.05448e-05,0.409818,1.12595e-07,5.53606e-06,8.29406e-05,9600,3500,9700
297465651,292479421,294,2,f,278859000,14737,24386800000,569760,5.28476e-05,38.6619,0.00204319,3.41602,0.000180528,0.00887623,0.0298527,8800,2800,7500
297465653,292479421,295,2,f,56439200,2.52236,5439650000,75.3867,4.46917e-08,29.8874,1.33572e-06,0.691381,3.08989e-08,1.51924e-06,2.46989e-05,7600,5400,8800
297463335,292479421,111,1,f,55375900,20980.2,4558100000,765725,0.000378869,36.4975,0.0138278,0.678355,0.000257007,0.0126366,0.0128,5500,5100,1300
297463431,292479421,234,1,f,14477900,0.674311,1390830000,17.3019,4.65752e-08,25.6587,1.19506e-06,0.177354,8.26031e-09,4.06144e-07,2.80342e-06,10100,2200,2200
297468715,292479421,344,3,f,28383200,0,2597570000,0,0,0,0,0.347694,0,0,0,0,0,0
297469596,292479421,682,3,f,18976700,497.591,845067000,12243.4,2.62212e-05,24.6053,0.00064518,0.232464,6.09549e-06,0.000299703,0.00342358,12400,5000,4900
297463897,292479421,691,1,f,11942200,16374.2,571919000,676444,0.00137112,41.3115,0.0566431,0.146292,0.000200584,0.00986234,0.0238854,12600,5000,5300
297468113,292479421,95,3,f,395238000,61645.1,34888500000,2632640,0.000155969,42.7064,0.0066609,4.84167,0.000755153,0.0371294,0.036671,4600,4900,1700
297469650,292479421,701,3,f,208171000,32456.2,11382500000,1621420,0.000155911,49.9571,0.00778888,2.55009,0.000397588,0.0195486,0.0335055,11900,4600,6900
297468977,292479421,456,3,f,163592,0,14164500,0,0,0,0,0.002004,0,0,0,0,0,0
297469828,292479421,750,3,f,7525230,1653.79,440393000,45360,0.000219766,27.428,0.00602773,0.0921841,2.02589e-05,0.000996092,0.00204269,9800,1400,9000
297465366,292479421,216,2,f,11206100,2301.82,705995000,69610.8,0.000205408,30.2417,0.00621189,0.137274,2.81973e-05,0.00138641,0.00585352,7800,7000,9100
297463546,292479421,375,1,f,567609000,142164,64945400000,42916700,0.000250461,301.882,0.0756096,6.95322,0.00174151,0.0856266,0.0398661,6400,2400,5200
297463268,292479421,17,1,f,38194600,18.8772,3749550000,440.656,4.94237e-07,23.3433,1.15371e-05,0.467883,2.31245e-07,1.13699e-05,0.000230783,10300,1700,5600
297465033,292479421,60,2,f,5398540,0,333017000,0,0,0,0,0.0661321,0,0,0,0,0,0
297464550,292479421,1057,1,f,86049400,9376.11,7659720000,652146,0.000108962,69.554,0.00757874,1.05411,0.000114857,0.00564731,0.0202633,4700,4600,1500
297466871,292479421,803,2,f,386650000,75378.1,25924300000,2880810,0.000194952,38.2181,0.00745069,4.73646,0.000923382,0.0454009,0.0432939,4900,7000,6500
297464973,292479421,27,2,f,4171600,2913.97,199564000,110600,0.000698527,37.955,0.0265126,0.0511021,3.56962e-05,0.00175511,0.00820634,7700,3500,8400
297469696,292479421,726,3,f,505253000,483161,48215600000,192269000,0.000956276,397.94,0.380541,6.18935,0.00591873,0.291012,0.332828,7000,2400,6400
297468272,292479421,170,3,f,49486600,4098.96,3632180000,138694,8.28297e-05,33.8363,0.00280266,0.606211,5.02123e-05,0.00246884,0.0124665,7400,3100,8200
297465195,292479421,139,2,f,52267600,881.74,3914930000,189654,1.68697e-05,215.09,0.00362851,0.640279,1.08013e-05,0.00053108,0.00271687,10000,3100,9000
297463466,292479421,276,1,f,193529000,84763,13297400000,3601870,0.000437985,42.4934,0.0186115,2.37073,0.00103835,0.0510535,0.0239111,3200,5000,2900
297464357,292479421,960,1,f,646633000,968484,24666000000,25392800,0.00149774,26.2191,0.0392693,7.92125,0.0118639,0.583327,0.0523303,12800,4800,4200
297465284,292479421,187,2,f,22902900,0,2333080000,0,0,0,0,0.28056,0,0,0,0,0,0
297466270,292479421,551,2,f,8097800,0,855662000,0,0,0,0,0.0991981,0,0,0,0,0,0
297467374,292479421,981,2,f,41716000,97417.1,2219780000,3953420,0.00233525,40.5823,0.0947699,0.511021,0.00119336,0.0586752,0.0345068,6200,2100,9900
297465686,292479421,312,2,f,8506780,0,772566000,0,0,0,0,0.104208,0,0,0,0,0,0
297468280,292479421,175,3,f,22657500,149.165,1295300000,1994.02,6.58349e-06,13.3678,8.80071e-05,0.277554,1.82728e-06,8.98436e-05,0.00034827,2200,5300,4100
297469671,292479421,712,3,f,8588580,135.96,598265000,32072.3,1.58304e-05,235.894,0.00373429,0.10521,1.66552e-06,8.18902e-05,0.00161893,10000,3100,8900
297470027,292479421,840,3,f,417323000,317920,18567600000,7829580,0.000761809,24.6275,0.0187614,5.11221,0.00389453,0.191486,0.0379583,1100,4300,5800
297464181,292479421,856,1,f,455421000,3970.87,35266400000,166930,8.71911e-06,42.0387,0.00036654,5.57891,4.86431e-05,0.00239169,0.00665584,7700,3500,3000
297467004,292479421,854,2,f,62083200,1642.2,7146760000,69823.9,2.64516e-05,42.5186,0.00112468,0.760519,2.01169e-05,0.000989111,0.00473444,5600,1400,8800
297463621,292479421,468,1,f,817960,0,37062000,0,0,0,0,0.01002,0,0,0,0,0,0
297464948,292479421,15,2,f,4825960,0,474268000,0,0,0,0,0.0591181,0,0,0,0,0,0
297468311,292479421,187,3,f,45642200,0,4537090000,0,0,0,0,0.559117,0,0,0,0,0,0
297469700,292479421,727,3,f,17259000,381.812,1210690000,68315.4,2.21226e-05,178.924,0.00395826,0.211422,4.6772e-06,0.000229969,0.00318005,10000,3000,8900
297470147,292479421,910,3,f,9897320,0,695651000,0,0,0,0,0.121242,0,0,0,0,0,0
297470552,292479421,1065,3,f,3095340000,629217,111868000000,17571600,0.000203279,27.9261,0.00567678,37.9179,0.00770791,0.378983,0.0434477,11700,5400,8100
297464538,292479421,1041,1,f,215696000,149591,11743600000,4124000,0.000693528,27.5685,0.0191195,2.64228,0.00183249,0.0901001,0.0440029,10600,4200,2600
297468174,292479421,121,3,f,2208490,13.1329,155799000,475.412,5.94655e-06,36.2001,0.000215266,0.027054,1.60878e-07,7.91007e-06,0.000123645,9400,2200,8600
297469914,292479421,785,3,f,15459400,597.357,871980000,24713.7,3.86403e-05,41.3718,0.00159862,0.189378,7.31762e-06,0.000359793,0.00224793,7000,7000,6500
297468327,292479421,194,3,f,291848000,41155.7,12991100000,1673590,0.000141017,40.6649,0.00573446,3.57514,0.000504157,0.0247884,0.0320144,7400,6500,6900
297466942,292479421,831,2,f,490776,0,32823200,0,0,0,0,0.00601201,0,0,0,0,0,0
297467531,292479421,1050,2,f,13414500,0.00926946,1304460000,0.368461,6.91001e-10,39.75,2.74673e-08,0.164328,1.13551e-10,5.58308e-09,8.12151e-08,4100,4000,6000
297470206,292479421,942,3,f,204163000,192.138,14876700000,19062.2,9.41102e-07,99.2111,9.33677e-05,2.50099,2.35369e-06,0.000115726,0.00150218,4900,5600,8700
297470638,292479421,1102,3,f,46214700,0,3696580000,0,0,0,0,0.566131,0,0,0,0,0,0
297468671,292479421,330,3,f,4008000,0,226934000,0,0,0,0,0.049098,0,0,0,0,0,0
297463949,292479421,723,1,f,75988500,0,6704600000,0,0,0,0,0.930859,0,0,0,0,0,0
297464267,292479421,905,1,f,22330300,296.545,2643190000,26411.1,1.32799e-05,89.0628,0.00118275,0.273546,3.63267e-06,0.000178611,0.00114365,8300,1300,2000
297465831,292479421,390,2,f,1145140,12693.6,28725700,454235,0.0110848,35.7845,0.396662,0.014028,0.000155497,0.00764549,0.0401797,5900,6900,6900
297466086,292479421,493,2,f,380351000,99846.3,35268800000,2835960,0.000262511,28.4033,0.00745616,4.6593,0.00122312,0.0601383,0.0327101,5200,7000,8500
297469893,292479421,777,3,f,10060900,0,808943000,0,0,0,0,0.123246,0,0,0,0,0,0
297463791,292479421,636,1,f,22166700,11.0893,1828460000,503.377,5.00267e-07,45.3931,2.27087e-05,0.271542,1.35844e-07,6.67918e-06,0.000128236,5900,3900,5300
297468887,292479421,422,3,f,22683000,991.061,1100630000,87468,4.36917e-05,88.257,0.0038561,0.277867,1.21405e-05,0.000596925,0.0085737,8600,4300,8100
297464600,292479421,1117,1,f,155821000,3673.2,5115680000,95748.4,2.35731e-05,26.0668,0.000614476,1.90881,4.49967e-05,0.0022124,0.0130665,9100,5800,5400
297463500,292479421,322,1,f,1268630000,132713,144272000000,7716360,0.000104612,58.143,0.00608244,15.5407,0.00162574,0.0799345,0.0350274,5700,2700,1200
297465702,292479421,319,2,f,42942900,0.182743,3802540000,5.52673,4.25549e-09,30.2432,1.287e-07,0.526051,2.23861e-09,1.10068e-07,2.23413e-06,7700,5600,8700
297466800,292479421,764,2,f,39752900,0.0119812,2478240000,0.474074,3.01392e-10,39.5682,1.19255e-08,0.486972,1.4677e-10,7.21639e-09,1.46477e-07,8600,4600,10500
297470145,292479421,909,3,f,960776000,159786,61835500000,10549100,0.00016631,66.0198,0.0109797,11.7695,0.00195738,0.0962408,0.0338515,9900,2800,8900
297464499,292479421,1007,1,f,212342000,27001.6,26108900000,760532,0.000127161,28.1661,0.00358163,2.60119,0.00033077,0.0162633,0.0151612,11900,1500,4400
297467980,292479421,33,3,f,75334100,28.3414,7795080000,1423.97,3.76209e-07,50.2436,1.89021e-05,0.922843,3.47182e-07,1.70703e-05,0.000175349,9300,1800,8000
297469293,292479421,544,3,f,37626200,0.829892,3489110000,28.6589,2.20563e-08,34.5332,7.61674e-07,0.46092,1.01662e-08,4.99851e-07,7.61429e-06,6600,5600,8000
297467957,292479421,23,3,f,51040700,33490.9,3536070000,1554560,0.000656161,46.4173,0.0304572,0.625249,0.000410264,0.0201719,0.0319162,5700,7100,7500
297466325,292479421,582,2,f,12105800,3.81307,985756000,153.795,3.14978e-07,40.3337,1.27042e-05,0.148296,4.67101e-08,2.29664e-06,1.75726e-05,2600,3300,5900
297470230,292479421,956,3,f,349514000,30578,19667000000,2206980,8.7487e-05,72.1755,0.00631442,4.28155,0.00037458,0.0184174,0.0292897,9500,2300,8400
297468974,292479421,455,3,f,1881310,0,166617000,0,0,0,0,0.023046,0,0,0,0,0,0
297463518,292479421,340,1,f,4498780,0,294979000,0,0,0,0,0.0551101,0,0,0,0,0,0
297469287,292479421,542,3,f,67727100,98443.2,4137480000,4365610,0.00145353,44.3465,0.0644588,0.829657,0.00120593,0.0592932,0.0179966,9100,1200,6000
297464306,292479421,930,1,f,20367200,0,1399070000,0,0,0,0,0.249498,0,0,0,0,0,0
297468783,292479421,375,3,f,1133540000,3910940,132717000000,2956580000,0.0034502,755.975,2.60826,13.8859,0.0479091,2.3556,0.951319,7100,2000,6200
297463878,292479421,681,1,f,5153150,961.681,184946000,60542.6,0.00018662,62.955,0.0117487,0.0631261,1.17806e-05,0.000579229,0.00423511,8300,5500,5500
297465753,292479421,339,2,f,359248000,206111,31408100000,6621390,0.000573728,32.1254,0.0184312,4.40079,0.00252485,0.124142,0.0444018,8700,2600,7400
297463620,292479421,467,1,f,124412000,7633.33,8184620000,325276,6.13554e-05,42.6127,0.00261452,1.52404,9.35083e-05,0.00459762,0.0139668,7600,6500,4600
297470626,292479421,1096,3,f,29364800,0,2824960000,0,0,0,0,0.359718,0,0,0,0,0,0
297470222,292479421,951,3,f,45069600,132.354,6208390000,3277.25,2.93667e-06,24.7612,7.27153e-05,0.552103,1.62134e-06,7.97182e-05,0.000448831,12500,3600,4800
297468443,292479421,250,3,f,56439200,44767.3,5626710000,13142300,0.000793195,293.568,0.232857,0.691381,0.0005484,0.0269638,0.023143,5600,3100,5400
297463792,292479421,637,1,f,176270000,0.743926,12878200000,17.0066,4.22037e-09,22.8606,9.648e-08,2.15931,9.11309e-09,4.48073e-07,8.79685e-06,7600,4000,3500
297467992,292479421,42,3,f,9313780,0,791640000,0,0,0,0,0.114094,0,0,0,0,0,0
297463633,292479421,482,1,f,27319900,115610,1190170000,4414130,0.00423171,38.1813,0.161572,0.334668,0.00141622,0.0696328,0.0544653,9300,3700,3400
297463903,292479421,694,1,f,18240500,0,1646870000,0,0,0,0,0.223446,0,0,0,0,0,0
297464263,292479421,903,1,f,11124300,35563.7,368626000,876539,0.00319695,24.647,0.0787953,0.136272,0.000435655,0.0214203,0.0341103,12600,4700,4300
297470857,292479421,182305689,3,f,241953000,9004.78,26138000000,483475,3.72171e-05,53.6909,0.00199822,2.96392,0.000110309,0.00542366,0.0115614,3900,3500,9500
297467586,292479421,1081,2,f,2699270,0,143588000,0,0,0,0,0.033066,0,0,0,0,0,0
297466315,292479421,579,2,f,119504000,28938,7460140000,2128400,0.000242151,73.5501,0.0178103,1.46392,0.000354491,0.0174296,0.0292897,9500,2300,8400
297468828,292479421,394,3,f,146824000,18728.2,14280200000,487990,0.000127555,26.0565,0.00332364,1.79859,0.00022942,0.0112801,0.0205866,8100,300,7100
297463581,292479421,424,1,f,9161150,0.468326,635816000,16.842,5.11209e-08,35.9621,1.83842e-06,0.112224,5.737e-09,2.82077e-07,5.72554e-06,7300,7000,2800
297463400,292479421,196,1,f,5971110,0,238422000,0,0,0,0,0.0731461,0,0,0,0,0,0
297464156,292479421,842,1,f,50222700,12158.2,4395590000,389605,0.000242085,32.0447,0.00775755,0.615229,0.000148938,0.00732298,0.0184672,8600,2400,4200
297463928,292479421,707,1,f,11287800,441.81,1446840000,16033.6,3.91403e-05,36.2906,0.00142043,0.138276,5.41218e-06,0.000266106,0.00217796,3300,3900,5500
297464253,292479421,898,1,f,25602100,97.9359,1864070000,3597.92,3.8253e-06,36.7375,0.000140532,0.313626,1.19971e-06,5.89877e-05,0.000323423,11000,5200,5600
297465401,292479421,230,2,f,3026450,3305.2,59080100,42495,0.0010921,12.857,0.0140412,0.037074,4.04886e-05,0.00199075,0.0187925,12700,7300,5700
297465810,292479421,374,2,f,17995100,2529.59,1119590000,56389.2,0.000140571,22.2918,0.00313359,0.22044,3.09875e-05,0.0015236,0.0130805,8400,5800,6400
297467690,292479421,1125,2,f,11451400,0,1034930000,0,0,0,0,0.14028,0,0,0,0,0,0
297464154,292479421,841,1,f,42370300,103959,200998000,2286720,0.00245357,21.9965,0.0539699,0.519037,0.00127349,0.0626153,0.0365355,9900,7300,4800
297466657,292479421,725,2,f,2699270,0,176751000,0,0,0,0,0.033066,0,0,0,0,0,0
297465447,292479421,255,2,f,15459400,0,1677500000,0,0,0,0,0.189378,0,0,0,0,0,0
297467414,292479421,993,2,f,412623000,69483.7,34847400000,2992790,0.000168395,43.0719,0.0072531,5.05463,0.000851175,0.0418506,0.0249504,7000,500,6100
297468429,292479421,241,3,f,73698200,1400.68,7626600000,59602.8,1.90056e-05,42.5528,0.000808742,0.902803,1.71583e-05,0.000843641,0.00238029,8300,2000,1300
297468176,292479421,122,3,f,56275600,2478.2,1378700000,52967.1,4.40369e-05,21.3732,0.000941209,0.689377,3.0358e-05,0.00149264,0.00500671,10200,7200,4600
297464049,292479421,765,1,f,1881310,0,51684800,0,0,0,0,0.023046,0,0,0,0,0,0
297466813,292479421,769,2,f,5398540,0,373623000,0,0,0,0,0.0661321,0,0,0,0,0,0
297467768,292479421,10693,2,f,8424990,6306.31,479102000,171240,0.000748524,27.1537,0.0203252,0.103206,7.72523e-05,0.00379835,0.0102187,9400,4200,8100
297468194,292479421,131,3,f,45478600,4.85435,4080400000,169.781,1.06739e-07,34.975,3.7332e-06,0.557113,5.94658e-08,2.92382e-06,3.03093e-05,7600,4500,1800
297470992,292479421,991,2,t,91345.4,68873.1,107453000,101688000,0.753986,1476.45,1113.22,0.00111898,0.000843696,0.0414829,0.207244,7100,1900,6200
297463579,292479421,422,1,f,11231600,231.767,559919000,14733.4,2.06353e-05,63.5699,0.00131178,0.137587,2.83915e-06,0.000139595,0.00270698,8600,4300,3300
297464205,292479421,869,1,f,3026450,0,355707000,0,0,0,0,0.037074,0,0,0,0,0,0
297470631,292479421,1099,3,f,618450000,1340420,32373500000,520946000,0.00216739,388.644,0.842342,7.57601,0.0164202,0.807348,0.563475,7100,1900,6200
297463316,292479421,84,1,f,10797100,0,810029000,0,0,0,0,0.132264,0,0,0,0,0,0
297464479,292479421,993,1,f,410780000,67469,35921700000,2503160,0.000164246,37.1009,0.00609369,5.03205,0.000826496,0.0406372,0.0161574,2500,2700,3300
297464699,292479421,10713,1,f,53328200,5601.82,8039290000,390833,0.000105044,69.769,0.00732882,0.653271,6.86223e-05,0.00337403,0.00518031,10600,3300,4200
297466367,292479421,597,2,f,52676600,1122.8,5717120000,36664.8,2.13149e-05,32.655,0.000696036,0.645289,1.37542e-05,0.00067627,0.00179877,4100,4000,5700
297469721,292479421,735,3,f,27974200,7599.35,1670580000,354750,0.000271655,46.6816,0.0126813,0.342684,9.3092e-05,0.00457716,0.0109193,8700,3000,700
297468602,292479421,289,3,f,96764700,0.849535,9395140000,88.9872,8.77939e-09,104.748,9.19625e-07,1.18537,1.04068e-08,5.11682e-07,9.93536e-06,10000,2500,9000
297464291,292479421,919,1,f,15868400,0,1377920000,0,0,0,0,0.194388,0,0,0,0,0,0
297468146,292479421,106,3,f,4744170,0,169689000,0,0,0,0,0.0581161,0,0,0,0,0,0
297463326,292479421,97,1,f,26910900,40849.6,1383410000,1094170,0.00151796,26.7852,0.0406589,0.329658,0.000500408,0.0246041,0.0231063,7400,4200,700
297468630,292479421,308,3,f,49813800,8.44389,4989830000,372.619,1.69509e-07,44.1288,7.48024e-06,0.610219,1.03438e-07,5.08583e-06,9.58157e-05,7500,1500,7700
297466887,292479421,809,2,f,60774400,0,5495880000,0,0,0,0,0.744487,0,0,0,0,0,0
297467255,292479421,967,2,f,755405000,1206230,21374000000,34906600,0.00159681,28.9385,0.0462092,9.25371,0.0147764,0.726526,0.0659735,9200,3800,8000
297469330,292479421,567,3,f,20710900000,8856310,1876600000000,3671000000,0.000427615,414.506,0.177249,253.709,0.10849,5.33424,0.951319,7100,2000,6200
297464535,292479421,1037,1,f,32309400,15228.6,2565070000,881102,0.000471336,57.8584,0.0272708,0.39579,0.00018655,0.00917233,0.0160409,9300,2200,4000
297464788,292479421,8,2,f,16879100000,8842750,1404630000000,3588750000,0.000523888,405.841,0.212616,206.769,0.108324,5.32607,0.951319,7100,2000,6200
297469511,292479421,653,3,f,1145140,2.30805,52359500,64.7189,2.01551e-06,28.0406,5.65159e-05,0.014028,2.82736e-08,1.39016e-06,2.82171e-05,10900,5400,5300
297464575,292479421,1088,1,f,7523820,0.228943,343499000,15.4692,3.04291e-08,67.5677,2.05603e-06,0.0921667,2.80455e-09,1.37894e-07,2.17256e-06,8600,4200,3500
297467838,292479421,10737,2,f,28792200,11410.2,2960790000,380216,0.000396294,33.3225,0.0132055,0.352704,0.000139775,0.00687246,0.0186008,11900,4500,6900
297467676,292479421,1118,2,f,2535680,0,159643000,0,0,0,0,0.031062,0,0,0,0,0,0
297468923,292479421,436,3,f,46051100,1845.71,2455530000,77724.2,4.00795e-05,42.1108,0.00168778,0.564127,2.26099e-05,0.00111169,0.0104515,8200,6200,5000
297470873,292479421,182305709,3,f,47278100,0,4076300000,0,0,0,0,0.579157,0,0,0,0,0,0
297463780,292479421,631,1,f,99791100,19994.7,6295710000,742195,0.000200366,37.1196,0.00743749,1.22244,0.000244935,0.012043,0.0131606,5500,7100,3200
297465245,292479421,162,2,f,5316740,0,434793000,0,0,0,0,0.0651301,0,0,0,0,0,0
297469440,292479421,619,3,f,31818600,21492,2348580000,870965,0.000675452,40.5252,0.0273728,0.389778,0.000263276,0.0129448,0.0276223,5700,7100,3800
297463449,292479421,254,1,f,306081000,90903.5,27085700000,5707700,0.000296992,62.7886,0.0186477,3.74949,0.00111357,0.054752,0.0256223,9400,1100,5300
297469029,292479421,478,3,f,60856200,0,5934070000,0,0,0,0,0.745489,0,0,0,0,0,0
297470394,292479421,998,3,f,27074500,0,1994960000,0,0,0,0,0.331662,0,0,0,0,0,0
297467622,292479421,1097,2,f,642917000,250163,38074300000,9171040,0.000389106,36.6603,0.0142647,7.87573,0.00306449,0.150675,0.0593743,5600,7000,6800
297469986,292479421,820,3,f,93983600,68173.2,8997810000,1676000,0.000725373,24.5844,0.0178329,1.1513,0.000835122,0.0410613,0.0253126,10400,1300,5500
297465645,292479421,291,2,f,182569000,31.0104,15120900000,3340.63,1.69856e-07,107.726,1.82979e-05,2.23647,3.79877e-07,1.86778e-05,0.000280489,4900,5700,8700
297468722,292479421,347,3,f,12760200,0,945874000,0,0,0,0,0.156312,0,0,0,0,0,0
297463697,292479421,565,1,f,11451400,0.10964,1186240000,2.35828,9.57431e-09,21.5094,2.05938e-07,0.14028,1.34309e-09,6.60369e-08,1.3404e-06,10000,1200,4300
297463675,292479421,532,1,f,22248500,1986.36,1811140000,72818.3,8.92804e-05,36.6592,0.00327295,0.272544,2.43329e-05,0.0011964,0.00382278,7900,1100,2100
297465023,292479421,52,2,f,53003800,0.0618188,3733010000,8.79919,1.16631e-09,142.338,1.66011e-07,0.649297,7.57281e-10,3.7234e-08,5.11763e-07,9700,3600,9800
297467091,292479421,900,2,f,69199400,0,2524650000,0,0,0,0,0.847693,0,0,0,0,0,0
297463698,292479421,566,1,f,43760900,9309.85,2353510000,362914,0.000212744,38.9818,0.00829312,0.536071,0.000114046,0.00560741,0.0146278,8100,6800,2100
297466878,292479421,805,2,f,8997560,17126.6,323607000,396147,0.00190347,23.1305,0.0440282,0.11022,0.000209801,0.0103155,0.0175655,10300,1800,7500
297464595,292479421,1110,1,f,5807520,1530.22,246398000,64705.4,0.00026349,42.285,0.0111417,0.0711421,1.87452e-05,0.000921666,0.00583354,8100,6200,4800
297466636,292479421,708,2,f,19303900,0,1696780000,0,0,0,0,0.236472,0,0,0,0,0,0
297466634,292479421,707,2,f,13005600,1466.8,1859240000,61759.8,0.000112783,42.105,0.00474872,0.159318,1.79683e-05,0.000883469,0.00708772,4100,3400,5700
297464066,292479421,786,1,f,4498780,0,293021000,0,0,0,0,0.0551101,0,0,0,0,0,0
297469448,292479421,623,3,f,4073430000,493003,349389000000,42894200,0.000121029,87.006,0.0105303,49.8995,0.00603929,0.29694,0.0432939,4900,7000,6500
297468675,292479421,331,3,f,54476100,10087.7,2408150000,409873,0.000185176,40.631,0.00752391,0.667333,0.000123574,0.00607591,0.0139668,7600,6500,4600
297467483,292479421,1021,2,f,61674200,3.03501,5128880000,630.232,4.92103e-08,207.654,1.02187e-05,0.755509,3.71788e-08,1.82801e-06,3.17973e-05,6900,1100,6200
297464298,292479421,926,1,f,126457000,7922,8659240000,219969,6.2646e-05,27.7668,0.00173948,1.54909,9.70445e-05,0.00477149,0.00726014,10300,2900,2800
297470723,292479421,10672,3,f,171027000,2444.3,19809600000,59324,1.42919e-05,24.2704,0.00034687,2.09508,2.99427e-05,0.00147222,0.00455095,11300,1700,3600
297468411,292479421,232,3,f,31982200,0,2412900000,0,0,0,0,0.391782,0,0,0,0,0,0
297464361,292479421,962,1,f,133246000,4371,11819900000,177759,3.28041e-05,40.6679,0.00133407,1.63226,5.35448e-05,0.00263269,0.00611126,4400,1200,4600
