id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304547583,304335875,254,1,f,306081000,2864.59,12758000000,368040,9.35895e-06,128.479,0.00120243,3.74949,3.50913e-05,0.00158564,0.00204271,9800,1900,4100
304547610,304335875,290,1,f,317287000,13819.2,15113100000,981655,4.35544e-05,71.0354,0.00309391,3.88676,0.000169286,0.00764936,0.0101189,5600,7000,4300
304549588,304335875,370,3,f,1307920000,2648.13,67593400000,221360,2.02469e-06,83.5911,0.000169246,16.022,3.24396e-05,0.00146582,0.00530229,11900,5000,5900
304548382,304335875,46,2,f,20040000,1038.7,821712000,69339.5,5.18313e-05,66.756,0.00346005,0.24549,1.27241e-05,0.000574952,0.00219877,8400,5800,6100
304548680,304335875,434,2,f,31327900,212.663,1017180000,12299.6,6.78831e-06,57.8359,0.000392608,0.383766,2.60513e-06,0.000117716,0.000661399,6500,1200,5800
304549682,304335875,485,3,f,1954350000,111717,108781000000,14195700,5.71634e-05,127.068,0.00726364,23.9408,0.00136854,0.0618389,0.0401507,6900,3900,9100
304550013,304335875,895,3,f,277288000,1407.08,9894880000,172907,5.07442e-06,122.884,0.000623565,3.39678,1.72367e-05,0.00077886,0.00353922,6900,4300,9600
304547457,304335875,92,1,f,22003100,0,934699000,0,0,0,0,0.269538,0,0,0,0,0,0
304548840,304335875,628,2,f,5153150,0,237462000,0,0,0,0,0.0631261,0,0,0,0,0,0
304549906,304335875,757,3,f,4171600,0,189602000,0,0,0,0,0.0511021,0,0,0,0,0,0
304549965,304335875,838,3,f,31082500,251.016,1972150000,19270.6,8.0758e-06,76.7703,0.000619981,0.38076,3.07494e-06,0.000138945,0.000698386,4500,2900,1800
304548047,304335875,832,1,f,57093600,0,1640900000,0,0,0,0,0.699397,0,0,0,0,0,0
304548533,304335875,247,2,f,327184000,42278.9,15954900000,4018750,0.000129221,95.0531,0.0122828,4.008,0.000517917,0.0234027,0.0114604,7600,2600,9100
304549743,304335875,565,3,f,23393700,0.757221,1012030000,47.9078,3.23687e-08,63.2679,2.0479e-06,0.286572,9.27596e-09,4.19145e-07,9.25744e-06,9700,900,4500
304550138,304335875,1045,3,f,6380090,458.387,213849000,44226.4,7.18465e-05,96.4828,0.00693195,0.0781561,5.61524e-06,0.000253731,0.00353922,6900,4300,9600
304547823,304335875,554,1,f,3026450,0,104330000,0,0,0,0,0.037074,0,0,0,0,0,0
304548894,304335875,688,2,f,8661760000,3938650,399619000000,729619000,0.000454717,185.246,0.0842345,106.107,0.0482485,2.18016,0.847095,7300,1400,8400
304548501,304335875,210,2,f,2126700,0,93953200,0,0,0,0,0.026052,0,0,0,0,0,0
304547695,304335875,397,1,f,4744170,65.4814,163409000,4825.61,1.38025e-05,73.6944,0.00101717,0.0581161,8.02147e-07,3.62459e-05,0.000264672,8700,5000,5600
304548100,304335875,895,1,f,137826000,365.662,4916150000,30432.3,2.65307e-06,83.225,0.000220802,1.68837,4.47936e-06,0.000202405,0.000514719,8500,3900,700
304547414,304335875,28,1,f,45315000,0,1890400000,0,0,0,0,0.555109,0,0,0,0,0,0
304549037,304335875,872,2,f,8097800,0,305696000,0,0,0,0,0.0991981,0,0,0,0,0,0
304549431,304335875,177,3,f,1472330,0,102681000,0,0,0,0,0.018036,0,0,0,0,0,0
304549623,304335875,418,3,f,31327900,998.243,1148850000,81005,3.18644e-05,81.1476,0.00258572,0.383766,1.22285e-05,0.000552557,0.00153686,7100,6100,7500
304550017,304335875,899,3,f,2290290,0,75370800,0,0,0,0,0.028056,0,0,0,0,0,0
304549792,304335875,621,3,f,40325400,0,2364250000,0,0,0,0,0.493986,0,0,0,0,0,0
304548574,304335875,302,2,f,105271000,2047.47,3488610000,121868,1.94495e-05,59.521,0.00115765,1.28958,2.50816e-05,0.00113334,0.00192739,8700,2200,7100
304548739,304335875,503,2,f,47196300,352.243,2269500000,28306.2,7.46337e-06,80.3597,0.000599754,0.578155,4.31498e-06,0.000194977,0.00195612,8800,3100,7500
304548645,304335875,388,2,f,408980,0,13445800,0,0,0,0,0.00501,0,0,0,0,0,0
304548895,304335875,689,2,f,1308740,0,47238800,0,0,0,0,0.016032,0,0,0,0,0,0
304548774,304335875,544,2,f,18649500,27.2486,939499000,1710.76,1.46109e-06,62.7833,9.17323e-05,0.228456,3.33796e-07,1.50829e-05,0.000333129,5800,6200,8100
304547817,304335875,542,1,f,29364800,1175.44,895567000,68352.3,4.00288e-05,58.1505,0.0023277,0.359718,1.43991e-05,0.000650639,0.00204271,9800,1900,4100
304550036,304335875,920,3,f,303790000,0.654906,18319600000,89.1553,2.15578e-09,136.135,2.93476e-07,3.72143,8.02259e-09,3.6251e-07,8.00657e-06,11100,3500,7200
304549006,304335875,836,2,f,28465000,450.858,696414000,76003.3,1.5839e-05,168.575,0.00267006,0.348696,5.52301e-06,0.000249563,0.00320091,9700,2900,10300
304547600,304335875,276,1,f,193529000,12606.8,8967070000,907209,6.51417e-05,71.9617,0.00468771,2.37073,0.000154434,0.00697826,0.00918487,4500,5700,2200
304548958,304335875,771,2,f,586150000,1826.62,26371400000,133158,3.1163e-06,72.8984,0.000227173,7.18034,2.23761e-05,0.00101109,0.00474424,10500,7200,5800
304548125,304335875,924,1,f,102899000,29363.3,1565450000,2682300,0.000285359,91.3488,0.0260672,1.26052,0.0003597,0.0162535,0.0223238,8500,6000,4200
304548629,304335875,367,2,f,24211600,0,1047370000,0,0,0,0,0.296592,0,0,0,0,0,0
304549720,304335875,531,3,f,8506780,0.0367331,288787000,2.06544,4.3181e-09,56.2283,2.42799e-07,0.104208,4.49981e-10,2.03329e-08,4.49082e-07,7700,2800,5300
304547995,304335875,761,1,f,572572,0,28282500,0,0,0,0,0.00701401,0,0,0,0,0,0
304548456,304335875,148,2,f,5562130,0,322954000,0,0,0,0,0.0681361,0,0,0,0,0,0
304549655,304335875,453,3,f,3001070000,3721940,169018000000,691948000,0.0012402,185.911,0.230567,36.7631,0.0455937,2.0602,0.847095,7300,1400,8400
304547789,304335875,509,1,f,54721500,3115.73,2682870000,214792,5.69379e-05,68.9379,0.00392518,0.670339,3.81677e-05,0.00172465,0.0123634,8300,2400,4400
304548708,304335875,465,2,f,51695100,814.25,2743300000,91979.3,1.5751e-05,112.962,0.00177927,0.633265,9.97456e-06,0.000450712,0.00358847,3800,5700,6000
304550022,304335875,904,3,f,152059000,31526.7,7682740000,2236170,0.000207332,70.9295,0.014706,1.86272,0.000386202,0.017451,0.0189965,5100,7100,4600
304548660,304335875,409,2,f,36399200,974.674,1591280000,680620,2.67773e-05,698.306,0.0186988,0.44589,1.19398e-05,0.000539511,0.00308743,9600,2300,9000
304547921,304335875,668,1,f,11942200,0,537177000,0,0,0,0,0.146292,0,0,0,0,0,0
304547547,304335875,212,1,f,185350000,20520.4,9642480000,1460290,0.000110712,71.1626,0.00787855,2.27053,0.000251375,0.0113587,0.0119014,800,3100,5300
304547772,304335875,487,1,f,4253390,1978.62,169573000,126085,0.000465185,63.7238,0.0296434,0.0521041,2.4238e-05,0.00109522,0.012092,7500,5600,3400
304549303,304335875,182305701,2,f,9488310,14384.5,590691000,1430760,0.00151603,99.4652,0.150792,0.116232,0.00017621,0.00796226,0.0422959,7500,1300,8600
304548457,304335875,149,2,f,28628600,0.0059492,802335000,0.440836,2.07806e-10,74.1,1.53984e-08,0.3507,7.28777e-11,3.29306e-09,6.91768e-08,5800,3700,5700
304550122,304335875,1023,3,f,62165000,25.8582,3428940000,2429.82,4.15962e-07,93.9672,3.90867e-05,0.761521,3.16763e-07,1.43133e-05,0.000175388,7400,3400,10200
304549105,304335875,952,2,f,82532200,604.52,3551230000,46598.6,7.32466e-06,77.0836,0.000564611,1.01102,7.40537e-06,0.00033462,0.00268323,4900,5600,8700
304550296,304335875,9,3,t,642710,178399,158599000,101136000,0.277572,566.912,157.359,0.0078732,0.00218538,0.0987489,0.294754,7200,1600,8200
304549807,304335875,638,3,f,37626200,1341.34,1754240000,1171850,3.56492e-05,873.642,0.0311447,0.46092,1.64315e-05,0.000742474,0.0077087,4200,4000,2800
304549931,304335875,794,3,f,151977000,39.8587,2220500000,3049.81,2.62268e-07,76.5155,2.00676e-05,1.86172,4.88269e-07,2.2063e-05,0.000368766,12600,5600,3200
304549980,304335875,854,3,f,124739000,1448.69,7118540000,104727,1.16138e-05,72.2907,0.000839567,1.52805,1.77464e-05,0.000801892,0.00217264,5300,1600,2500
304550184,304335875,1101,3,f,50386300,0,2768440000,0,0,0,0,0.617233,0,0,0,0,0,0
304547762,304335875,477,1,f,1653510000,38816,91755600000,2794690,2.34749e-05,71.9985,0.00169016,20.2555,0.000475495,0.0214858,0.0169848,4400,6800,5000
304548854,304335875,645,2,f,704264000,436.154,41480200000,87669.4,6.19305e-07,201.006,0.000124484,8.62723,5.34288e-06,0.000241424,0.00160657,12000,1200,6000
304548430,304335875,114,2,f,3190040,0,155022000,0,0,0,0,0.039078,0,0,0,0,0,0
304548945,304335875,753,2,f,1635920,0,95469400,0,0,0,0,0.02004,0,0,0,0,0,0
304549012,304335875,842,2,f,50140900,241.149,1790920000,14931.8,4.80942e-06,61.9197,0.000297797,0.614227,2.95407e-06,0.000133483,0.000664625,8600,2300,7000
304549543,304335875,319,3,f,86131200,36.3845,3833180000,1680.36,4.22431e-07,46.1833,1.95093e-05,1.05511,4.4571e-07,2.01399e-05,0.000245429,6100,6500,8400
304550110,304335875,1008,3,f,117132000,5435.68,4815810000,3289670,4.64065e-05,605.199,0.0280852,1.43487,6.65871e-05,0.00300881,0.0149276,7900,3400,8200
304548496,304335875,203,2,f,1145140,0,63657000,0,0,0,0,0.014028,0,0,0,0,0,0
304548467,304335875,163,2,f,15459400,376.428,661797000,115763,2.43494e-05,307.53,0.00748818,0.189378,4.61125e-06,0.000208364,0.00182283,5600,4900,10000
304550006,304335875,886,3,f,326939000,7828.1,14398200000,611830,2.39436e-05,78.1582,0.00187139,4.005,9.58942e-05,0.00433309,0.00787162,8600,1200,6600
304548858,304335875,649,2,f,2290290,0,72852300,0,0,0,0,0.028056,0,0,0,0,0,0
304548488,304335875,194,2,f,146088000,1815.23,6420730000,129504,1.24256e-05,71.3429,0.000886481,1.78957,2.22366e-05,0.00100478,0.00826611,5800,6900,7100
304550312,304335875,991,3,t,2.30746,0.425665,163.069,54.3148,0.184473,127.6,23.5388,2.82663e-08,5.21439e-09,2.35618e-07,5.20398e-06,7300,2100,8300
304548021,304335875,797,1,f,87930700,35.144,5129150000,2810.88,3.99678e-07,79.9817,3.1967e-05,1.07715,4.30514e-07,1.94533e-05,0.00029272,7400,4700,3100
304548532,304335875,246,2,f,16277400,0,599212000,0,0,0,0,0.199398,0,0,0,0,0,0
304548938,304335875,744,2,f,16032000,0,489475000,0,0,0,0,0.196392,0,0,0,0,0,0
304549017,304335875,847,2,f,31164300,95.7547,1863680000,9001.21,3.07258e-06,94.0028,0.000288831,0.381762,1.17299e-06,5.30031e-05,0.000572368,7500,3300,10100
304547461,304335875,96,1,f,23066500,0,1192260000,0,0,0,0,0.282564,0,0,0,0,0,0
304547570,304335875,239,1,f,84986000,44.0946,4395640000,2945.96,5.18846e-07,66.8099,3.4664e-05,1.04108,5.40159e-07,2.44077e-05,0.00027219,7100,2900,3800
304549541,304335875,315,3,f,9942030000,3919320,490667000000,718104000,0.000394217,183.222,0.0722291,121.79,0.0480116,2.16946,0.847095,7300,1400,8400
304547549,304335875,215,1,f,39343900,9.10383,1922790000,696.112,2.31391e-07,76.4637,1.7693e-05,0.481962,1.11522e-07,5.03924e-06,8.48351e-05,7700,2700,4800
304549014,304335875,844,2,f,93411000,538.817,4127220000,69600.7,5.76824e-06,129.173,0.000745101,1.14429,6.60051e-06,0.000298251,0.00194494,6200,1700,7000
304549977,304335875,851,3,f,41552400,906.604,1681140000,55415.7,2.18183e-05,61.1245,0.00133363,0.509017,1.11059e-05,0.000501832,0.00278372,8300,2500,4400
304547957,304335875,707,1,f,11287800,520.329,568601000,40882.4,4.60964e-05,78.5702,0.0036218,0.138276,6.37403e-06,0.000288018,0.00207638,3600,3300,5600
304549962,304335875,835,3,f,300437000,3266.78,16222800000,270380,1.08734e-05,82.7668,0.000899958,3.68035,4.0018e-05,0.00180826,0.00748358,4900,7000,4700
304548693,304335875,447,2,f,163592,0,9337060,0,0,0,0,0.002004,0,0,0,0,0,0
304548676,304335875,430,2,f,32882000,210.347,1337310000,13195.7,6.39703e-06,62.7332,0.000401306,0.402804,2.57675e-06,0.000116433,0.00073639,8700,2000,7000
304548092,304335875,884,1,f,16277400,0,663481000,0,0,0,0,0.199398,0,0,0,0,0,0
304549973,304335875,846,3,f,20449000,0,1505090000,0,0,0,0,0.2505,0,0,0,0,0,0
304548133,304335875,933,1,f,150014000,10484.1,2584700000,723471,6.98874e-05,69.0067,0.0048227,1.83767,0.00012843,0.00580325,0.0105029,9200,3700,3500
304549104,304335875,951,2,f,23557200,0,1501060000,0,0,0,0,0.288576,0,0,0,0,0,0
304547522,304335875,181,1,f,26256500,16.4325,1407220000,1292.6,6.25845e-07,78.6613,4.92297e-05,0.321642,2.01298e-07,9.09588e-06,7.98716e-05,6600,5000,5500
304548443,304335875,130,2,f,13987100,21.6394,693576000,1299.71,1.54709e-06,60.0625,9.29223e-05,0.171342,2.65082e-07,1.1978e-05,0.000125988,9200,5800,5800
304549321,304335875,21,3,f,142652000,10107.3,5012930000,740493,7.08527e-05,73.2632,0.0051909,1.74749,0.000123814,0.00559469,0.012349,4500,6000,9000
304549644,304335875,442,3,f,42861100,1091.85,791320000,99304.3,2.5474e-05,90.9509,0.00231689,0.525049,1.33751e-05,0.000604369,0.00203298,9700,1400,4600
304547910,304335875,657,1,f,33209200,148.309,2134730000,8128.57,4.46592e-06,54.8082,0.000244769,0.406812,1.81679e-06,8.20937e-05,0.000718799,4800,2200,2100
304548652,304335875,398,2,f,33536400,0,1583810000,0,0,0,0,0.41082,0,0,0,0,0,0
304547792,304335875,512,1,f,1772360000,3881.01,92338600000,384915,2.18975e-06,99.1791,0.000217177,21.7114,4.75424e-05,0.00214826,0.00542417,11600,1700,3500
304549483,304335875,240,3,f,18240500,25.8509,482384000,1436.36,1.41722e-06,55.5634,7.87457e-05,0.223446,3.16673e-07,1.43092e-05,0.000108487,7800,6900,3000
304549969,304335875,842,3,f,100364000,3038.54,3634510000,190759,3.02753e-05,62.7799,0.00190068,1.22946,3.72221e-05,0.00168192,0.0085083,8600,2400,4300
304549339,304335875,48,3,f,197783000,10282.3,11616300000,692682,5.1988e-05,67.3663,0.00350224,2.42284,0.000125959,0.00569157,0.00666483,4500,3100,5700
304550251,304335875,10729,3,f,19303900,0,1144250000,0,0,0,0,0.236472,0,0,0,0,0,0
304548126,304335875,926,1,f,126457000,0,5400150000,0,0,0,0,1.54909,0,0,0,0,0,0
304549924,304335875,783,3,f,17340800,0,791531000,0,0,0,0,0.212424,0,0,0,0,0,0
304548192,304335875,1002,1,f,110016000,45.6428,4679370000,4847.52,4.14876e-07,106.206,4.40621e-05,1.34769,5.59124e-07,2.52647e-05,0.000158906,8700,3000,700
304550124,304335875,1026,3,f,13332700,0,497700000,0,0,0,0,0.163326,0,0,0,0,0,0
304549933,304335875,796,3,f,2044900,0,124608000,0,0,0,0,0.02505,0,0,0,0,0,0
304548890,304335875,683,2,f,40816200,16203.9,2113560000,1610040,0.000396996,99.3612,0.039446,0.499998,0.000198498,0.00896933,0.0210046,7700,1400,8100
304549801,304335875,632,3,f,118277000,229.01,3660520000,13747.8,1.93622e-06,60.0313,0.000116234,1.44889,2.80537e-06,0.000126764,0.000917557,7900,2500,6900
304547955,304335875,705,1,f,1145140,0,40245800,0,0,0,0,0.014028,0,0,0,0,0,0
304548018,304335875,794,1,f,75415900,39.6862,956115000,3035.63,5.26231e-07,76.4909,4.02519e-05,0.923845,4.86156e-07,2.19675e-05,0.000368766,12600,5600,3200
304549744,304335875,566,3,f,87439900,715.31,2734130000,43805.8,8.18059e-06,61.2402,0.000500981,1.07114,8.76255e-06,0.000395946,0.00128614,8100,6800,2100
304549250,304335875,1132,2,f,143225000,19.5351,6249490000,1428.47,1.36395e-07,73.1231,9.97362e-06,1.7545,2.39305e-07,1.08133e-05,0.000225692,9700,4200,7700
304547801,304335875,524,1,f,4089800,0,241767000,0,0,0,0,0.0501,0,0,0,0,0,0
304548640,304335875,380,2,f,2781060,0,68336500,0,0,0,0,0.034068,0,0,0,0,0,0
304548023,304335875,800,1,f,14968700,0,813426000,0,0,0,0,0.183366,0,0,0,0,0,0
304547985,304335875,748,1,f,3599020,0,161639000,0,0,0,0,0.044088,0,0,0,0,0,0
304548268,304335875,1098,1,f,20203600,0,1188280000,0,0,0,0,0.247494,0,0,0,0,0,0
304547967,304335875,723,1,f,75988500,0.83922,4775510000,45.198,1.1044e-08,53.8571,5.948e-07,0.930859,1.02804e-08,4.64533e-07,1.02599e-05,2400,3900,4200
304549666,304335875,467,3,f,253240000,1394.78,11455800000,97491.6,5.50772e-06,69.8975,0.000384976,3.1022,1.7086e-05,0.000772052,0.00237607,7800,5000,6000
304548610,304335875,342,2,f,134800000,943.136,7196450000,88322.5,6.99657e-06,93.6477,0.000655212,1.6513,1.15534e-05,0.000522054,0.00509053,6500,5200,8100
304547427,304335875,48,1,f,92020500,2736.15,5474460000,181696,2.97341e-05,66.4059,0.00197452,1.12725,3.35178e-05,0.00151454,0.00282034,4700,2900,5600
304548818,304335875,603,2,f,88012500,711.165,913150000,43553,8.08027e-06,61.2417,0.00049485,1.07815,8.71177e-06,0.000393651,0.00140352,7500,4000,8500
304549305,304335875,182305709,2,f,23639000,31667.2,1111300000,3364710,0.00133961,106.252,0.142337,0.289578,0.000387923,0.0175287,0.0671394,7500,1600,8300
304547525,304335875,186,1,f,12678400,2.23566,464009000,138.448,1.76337e-07,61.9273,1.092e-05,0.15531,2.73869e-08,1.23751e-06,2.03607e-05,7400,3000,5100
304549324,304335875,26,3,f,190339000,0,9082090000,0,0,0,0,2.33166,0,0,0,0,0,0
304547731,304335875,441,1,f,2290290,0,79922900,0,0,0,0,0.028056,0,0,0,0,0,0
304549000,304335875,829,2,f,8506780,242.941,332002000,15126.7,2.85585e-05,62.2648,0.00177819,0.104208,2.97603e-06,0.000134475,0.00123259,8300,2400,7100
304548106,304335875,901,1,f,110588000,149.794,1611190000,9766.97,1.35452e-06,65.2025,8.83184e-05,1.35471,1.83498e-06,8.29157e-05,0.0010348,9500,5400,3600
304548373,304335875,33,2,f,37871500,68.784,1606480000,6205.61,1.81625e-06,90.2188,0.00016386,0.463926,8.42604e-07,3.8074e-05,0.000673799,8000,1700,8700
304547838,304335875,575,1,f,11860400,0,536657000,0,0,0,0,0.14529,0,0,0,0,0,0
304548252,304335875,1080,1,f,825649000,7897.11,38483700000,657954,9.56473e-06,83.3158,0.000796893,10.1142,9.67396e-05,0.00437128,0.0074649,8900,4300,3300
304548403,304335875,77,2,f,1554120,0,105937000,0,0,0,0,0.019038,0,0,0,0,0,0
304549656,304335875,454,3,f,16441000,0,996762000,0,0,0,0,0.201402,0,0,0,0,0,0
304547744,304335875,454,1,f,8343190,0,527986000,0,0,0,0,0.102204,0,0,0,0,0,0
304547409,304335875,21,1,f,70344600,4818.34,2210820000,339688,6.84963e-05,70.499,0.00482892,0.861721,5.90247e-05,0.0026671,0.00433462,4800,6600,2800
304549890,304335875,735,3,f,27974200,3191.06,696291000,287485,0.000114071,90.0908,0.0102768,0.342684,3.90905e-05,0.00176635,0.00388177,7400,2900,10600
304549114,304335875,962,2,f,136109000,754.867,6845440000,148461,5.54607e-06,196.672,0.00109076,1.66733,9.24712e-06,0.000417841,0.00687364,2900,2000,7600
304548718,304335875,477,2,f,1661110000,136329,88755600000,15996100,8.20706e-05,117.335,0.00962976,20.3486,0.00167003,0.075462,0.0401507,6900,3900,9100
304549627,304335875,424,3,f,18158700,0,695806000,0,0,0,0,0.222444,0,0,0,0,0,0
304548088,304335875,880,1,f,3926210,0,192231000,0,0,0,0,0.048096,0,0,0,0,0,0
304549294,304335875,10729,2,f,10060900,0,597773000,0,0,0,0,0.123246,0,0,0,0,0,0
304547479,304335875,120,1,f,15295900,24.2963,568736000,2240.68,1.58842e-06,92.2231,0.000146489,0.187374,2.9763e-07,1.34487e-05,0.000251622,5500,5200,1400
304550089,304335875,982,3,f,5562130,0,113824000,0,0,0,0,0.0681361,0,0,0,0,0,0
304547928,304335875,675,1,f,4989560,33.986,225138000,2477.98,6.81142e-06,72.9119,0.000496634,0.0611221,4.16328e-07,1.88122e-05,0.000359286,4000,4700,3300
304550148,304335875,1058,3,f,35826600,0,2131480000,0,0,0,0,0.438876,0,0,0,0,0,0
304549362,304335875,82,3,f,15704800,0,537112000,0,0,0,0,0.192384,0,0,0,0,0,0
304548510,304335875,222,2,f,2617470,0,106497000,0,0,0,0,0.032064,0,0,0,0,0,0
304550074,304335875,966,3,f,39834700,9.58901,1728830000,815.801,2.4072e-07,85.0767,2.04797e-05,0.487974,1.17465e-07,5.3078e-06,4.154e-05,5600,6200,3000
304547939,304335875,688,1,f,8620730000,148674,414103000000,18835800,1.72461e-05,126.692,0.00218494,105.604,0.00182126,0.0822956,0.0286257,7900,500,3800
304548015,304335875,788,1,f,25929300,286.222,964798000,18666.2,1.10385e-05,65.2158,0.000719887,0.317634,3.50622e-06,0.000158433,0.00120081,7600,7100,2800
304550250,304335875,10728,3,f,15950200,0,927149000,0,0,0,0,0.19539,0,0,0,0,0,0
304548573,304335875,301,2,f,50059200,850.459,1312970000,57965.2,1.69891e-05,68.1575,0.00115793,0.613225,1.04181e-05,0.000470754,0.00250411,7400,4100,8500
304549368,304335875,91,3,f,43270100,0,2954310000,0,0,0,0,0.530059,0,0,0,0,0,0
304548964,304335875,778,2,f,64946000,84.1708,3252820000,8159.41,1.29601e-06,96.9388,0.000125634,0.795589,1.03109e-06,4.6591e-05,0.000529876,8000,1600,8700
304548568,304335875,292,2,f,2453880,183.585,89634300,14445.4,7.48143e-05,78.6848,0.00588675,0.03006,2.24892e-06,0.00010162,0.00082985,6400,6700,7500
304548555,304335875,275,2,f,146415000,1239.52,6033890000,88592.4,8.46579e-06,71.4733,0.000605078,1.79358,1.51841e-05,0.00068611,0.00240938,3500,5800,6000
304549185,304335875,1049,2,f,54803300,2.21987,1990840000,344.017,4.0506e-08,154.972,6.27731e-06,0.671341,2.71933e-08,1.22876e-06,2.7139e-05,10000,5100,8200
304549408,304335875,141,3,f,190012000,812.204,8030620000,56050.2,4.27448e-06,69.01,0.000294982,2.32765,9.9495e-06,0.000449579,0.00242555,4800,6700,5300
304549763,304335875,590,3,f,52104100,3582.58,2441720000,329888,6.87583e-05,92.0809,0.00633132,0.638275,4.38867e-05,0.00198307,0.00787162,8600,1200,6600
304547546,304335875,211,1,f,36644600,3.5736,2192710000,214.312,9.75204e-08,59.971,5.8484e-06,0.448896,4.37766e-08,1.97809e-06,1.47765e-05,2800,2100,5300
304548135,304335875,935,1,f,27728800,1548.32,1317660000,105819,5.58379e-05,68.3443,0.0038162,0.339678,1.89669e-05,0.000857042,0.00133385,6400,800,5500
304550113,304335875,1011,3,f,209071000,25279.9,9753250000,2484650,0.000120916,98.2855,0.0118843,2.56111,0.000309679,0.0139932,0.0114604,7600,2600,9100
304550042,304335875,929,3,f,3844410,0,157347000,0,0,0,0,0.047094,0,0,0,0,0,0
304549414,304335875,151,3,f,46705500,2114.21,1598660000,416139,4.52668e-05,196.83,0.00890984,0.572143,2.5899e-05,0.00117028,0.0163612,2000,3500,7200
304548248,304335875,1074,1,f,11287800,334.029,191576000,14146.6,2.95919e-05,42.3515,0.00125326,0.138276,4.09185e-06,0.000184895,0.00183696,8200,1400,1800
304549073,304335875,914,2,f,81796,0,3950690,0,0,0,0,0.001002,0,0,0,0,0,0
304549026,304335875,859,2,f,981552,0,45844800,0,0,0,0,0.012024,0,0,0,0,0,0
304548538,304335875,252,2,f,28628600,3.21373,1711600000,360.17,1.12256e-07,112.072,1.25808e-05,0.3507,3.93682e-08,1.7789e-06,2.63954e-05,7000,2800,9900
304549996,304335875,874,3,f,5234940,60.5999,115927000,3654.19,1.1576e-05,60.3004,0.000698039,0.0641281,7.42348e-07,3.35438e-05,0.000596137,9400,3900,3500
304547607,304335875,287,1,f,163592,0,6943680,0,0,0,0,0.002004,0,0,0,0,0,0
304547770,304335875,485,1,f,976562000,784.085,55674000000,94648,8.02903e-07,120.711,9.69195e-05,11.9629,9.60504e-06,0.000434014,0.00206434,5400,3800,3900
304548968,304335875,784,2,f,306081000,36746.1,6252890000,2916200,0.000120054,79.3608,0.00952756,3.74949,0.00045014,0.0203401,0.012859,6700,3400,8600
304548870,304335875,662,2,f,3190040,0,124709000,0,0,0,0,0.039078,0,0,0,0,0,0
304550081,304335875,973,3,f,20530800,64.2754,817962000,4758.69,3.13068e-06,74.0359,0.000231783,0.251502,7.87373e-07,3.55783e-05,0.000336471,9100,1600,9500
304548132,304335875,932,1,f,74925100,272.262,2227530000,17245.8,3.63378e-06,63.3426,0.000230173,0.917833,3.3352e-06,0.000150705,0.00100761,9100,5600,4300
304549224,304335875,1098,2,f,19958200,0,1108010000,0,0,0,0,0.244488,0,0,0,0,0,0
304548219,304335875,1037,1,f,32309400,1482.72,1199920000,90905.2,4.58912e-05,61.3099,0.00281358,0.39579,1.81633e-05,0.000820728,0.00263618,9400,2100,4000
304550240,304335875,10707,3,f,4825960,0,241693000,0,0,0,0,0.0591181,0,0,0,0,0,0
304548429,304335875,113,2,f,34272500,0.963044,1689550000,61.379,2.80996e-08,63.7344,1.79091e-06,0.419838,1.17973e-08,5.33074e-07,8.1268e-06,5100,1400,8200
304549087,304335875,931,2,f,29037600,1170.13,940887000,70631,4.0297e-05,60.3618,0.0024324,0.35571,1.43341e-05,0.0006477,0.00279631,9300,6900,5800
304549192,304335875,1059,2,f,3599020,0,176539000,0,0,0,0,0.044088,0,0,0,0,0,0
304549951,304335875,821,3,f,153613000,2424.66,5471390000,205753,1.57842e-05,84.8582,0.00133942,1.88176,2.97021e-05,0.00134212,0.00349057,8500,900,8800
304547506,304335875,157,1,f,26665500,7038.92,889181000,668777,0.000263971,95.0112,0.0250802,0.326652,8.62268e-05,0.00389625,0.0357675,6000,6800,4100
304550046,304335875,933,3,f,300519000,21584,5112600000,2125890,7.18224e-05,98.4939,0.00707407,3.68135,0.000264404,0.0119474,0.0127714,9200,3800,8000
304547425,304335875,45,1,f,4089800,0,201376000,0,0,0,0,0.0501,0,0,0,0,0,0
304549425,304335875,167,3,f,24538800,1.07218,1300810000,63.0482,4.36934e-08,58.8035,2.56933e-06,0.3006,1.31342e-08,5.93486e-07,1.3108e-05,2900,4800,3600
304549745,304335875,567,3,f,21358500000,4307710,1031760000000,770758000,0.000201686,178.925,0.0360868,261.641,0.0527694,2.38444,0.847095,7300,1400,8400
304549055,304335875,894,2,f,38689500,73.7741,1375780000,4861.27,1.90682e-06,65.894,0.000125648,0.473946,9.03733e-07,4.08362e-05,0.000251744,8300,1200,6700
304547555,304335875,223,1,f,10388100,0,250431000,0,0,0,0,0.127254,0,0,0,0,0,0
304549275,304335875,10697,2,f,13169200,109.545,475139000,6398.57,8.31831e-06,58.4103,0.000485876,0.161322,1.34193e-06,6.06365e-05,0.000227225,9700,2000,7400
304550231,304335875,10696,3,f,17177200,2022.69,345037000,122687,0.000117755,60.6552,0.00714243,0.21042,2.4778e-05,0.00111962,0.00263618,9400,2100,4000
