id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286063573,277800995,1079,1,f,18158700,4271.34,2034410000,709437,0.000235223,166.092,0.0390687,0.222444,5.2324e-05,0.00024011,0.0098861,9100,3500,3300
286064749,277800995,165,3,f,41634200,13384.6,4195680000,1242630,0.000321482,92.8401,0.0298464,0.510019,0.000163962,0.000752407,0.0123467,8400,5700,6100
286063354,277800995,812,1,f,15050500,0,993639000,0,0,0,0,0.184368,0,0,0,0,0,0
286064823,277800995,257,3,f,17013600,0,2034310000,0,0,0,0,0.208416,0,0,0,0,0,0
286062790,277800995,105,1,f,2290290,0.0769266,178196000,1.75156,3.35882e-08,22.7692,7.64777e-07,0.028056,9.42351e-10,4.32437e-09,9.40469e-07,10300,7000,4900
286063735,277800995,92,2,f,22084900,0,2254790000,0,0,0,0,0.27054,0,0,0,0,0,0
286064885,277800995,336,3,f,5480330,0,627073000,0,0,0,0,0.0671341,0,0,0,0,0,0
286064650,277800995,27,3,f,8016010,629.169,789773000,94202,7.8489e-05,149.725,0.0117517,0.0981961,7.70732e-06,3.53682e-05,0.00199597,7800,3500,8300
286062862,277800995,203,1,f,1145140,0,70281600,0,0,0,0,0.014028,0,0,0,0,0,0
286062955,277800995,321,1,f,981552,0,121745000,0,0,0,0,0.012024,0,0,0,0,0,0
286063221,277800995,645,1,f,664102000,4874.29,98517700000,754778,7.33967e-06,154.849,0.00113654,8.13525,5.971e-05,0.000274004,0.00496896,10800,3000,4800
286063941,277800995,354,2,f,982125000,53228.6,71344300000,4709570,5.41974e-05,88.4781,0.00479528,12.031,0.00065205,0.00299221,0.0636133,11600,7700,5700
286063482,277800995,965,1,f,11451400,0,1286130000,0,0,0,0,0.14028,0,0,0,0,0,0
286064418,277800995,938,2,f,37135400,3052.2,1862470000,77742.1,8.21911e-05,25.4709,0.00209348,0.454908,3.73894e-05,0.000171577,0.00594559,11700,7300,7100
286064861,277800995,310,3,f,18813100,3.2373,1349850000,46.2664,1.72077e-07,14.2917,2.45927e-06,0.23046,3.96569e-08,1.81982e-07,3.00743e-05,5400,4000,6600
286064865,277800995,314,3,f,19958200,3748.47,2086840000,1090640,0.000187816,290.955,0.054646,0.244488,4.59188e-05,0.000210718,0.0101724,6500,5000,9500
286064177,277800995,642,2,f,6134700,662.144,190000000,17830.7,0.000107934,26.9287,0.00290653,0.0751501,8.11126e-06,3.72219e-05,0.00154484,9700,6900,5900
286062973,277800995,339,1,f,350087000,19781.6,46198500000,2545660,5.65048e-05,128.688,0.00727151,4.28856,0.000242325,0.00111201,0.0138554,10700,3000,4800
286064056,277800995,494,2,f,21430600,9611.35,3343880000,3745220,0.000448488,389.667,0.174761,0.262524,0.000117739,0.000540295,0.0262033,8400,3000,6900
286063049,277800995,437,1,f,69935600,177.079,4801960000,3861.23,2.53203e-06,21.8051,5.52112e-05,0.856711,2.16922e-06,9.95436e-06,0.000253661,12700,5100,3800
286064845,277800995,288,3,f,54721500,0.15608,7557020000,9.34697,2.85225e-09,59.8859,1.7081e-07,0.670339,1.91197e-09,8.7739e-09,1.47477e-06,2700,4000,6000
286065288,277800995,836,3,f,56930000,4801.91,3714270000,186482,8.43476e-05,38.8349,0.00327563,0.697393,5.88234e-05,0.000269936,0.00417756,7300,4500,700
286064180,277800995,646,2,f,3517230,17.4007,421815000,3995.27,4.94726e-06,229.605,0.00113592,0.043086,2.13158e-07,9.78165e-07,0.000210671,3600,4200,6200
286063879,277800995,278,2,f,156558000,76736.7,16980300000,18927500,0.00049015,246.655,0.120898,1.91783,0.000940025,0.0043137,0.0392793,6200,5500,8100
286063813,277800995,197,2,f,654368,0,53672600,0,0,0,0,0.00801601,0,0,0,0,0,0
286064175,277800995,638,2,f,18976700,40847.4,2196870000,10448600,0.00215251,255.796,0.550603,0.232464,0.000500381,0.00229621,0.0164877,3500,3500,7400
286065345,277800995,902,3,f,15950200,0,2318960000,0,0,0,0,0.19539,0,0,0,0,0,0
286063629,277800995,10681,1,f,55457700,27.2905,5197580000,2806.77,4.92096e-07,102.848,5.06111e-05,0.679357,3.34308e-07,1.53411e-06,0.000223241,12900,4600,3400
286063763,277800995,127,2,f,18404100,636.816,2851590000,202026,3.46019e-05,317.244,0.0109772,0.22545,7.801e-06,3.57981e-05,0.00382973,6500,4200,6700
286064920,277800995,379,3,f,18976700,10946.5,1099840000,889132,0.000576842,81.225,0.046854,0.232464,0.000134095,0.000615351,0.0235731,12700,7300,5600
286065055,277800995,543,3,f,71162500,367.127,7341350000,25827.9,5.15899e-06,70.3515,0.000362943,0.871741,4.49731e-06,2.06378e-05,0.00110148,10300,3900,2200
286065252,277800995,786,3,f,9161150,1753.95,798010000,352361,0.000191455,200.896,0.0384625,0.112224,2.14859e-05,9.85968e-05,0.00831437,7000,4200,9600
286063679,277800995,9,2,f,39343900,18034.6,5530460000,4940550,0.000458385,273.948,0.125573,0.481962,0.000220924,0.0010138,0.0202395,6200,2400,8300
286065098,277800995,601,3,f,24375200,196.267,3254420000,46928.9,8.05192e-06,239.107,0.00192527,0.298596,2.40427e-06,1.1033e-05,0.000508743,8100,1800,8800
286063173,277800995,590,1,f,26338300,0,3496330000,0,0,0,0,0.322644,0,0,0,0,0,0
286063383,277800995,847,1,f,30673500,0,4765070000,0,0,0,0,0.37575,0,0,0,0,0,0
286065281,277800995,828,3,f,244652000,12899.5,30279600000,1761880,5.2726e-05,136.585,0.00720157,2.99698,0.000158019,0.000725136,0.0138554,10700,3000,4800
286063575,277800995,1081,1,f,2781060,0,231687000,0,0,0,0,0.034068,0,0,0,0,0,0
286062783,277800995,96,1,f,23066500,1838.55,2581860000,84787.5,7.97065e-05,46.1165,0.00367579,0.282564,2.25222e-05,0.000103353,0.00992978,11800,5200,3400
286063392,277800995,859,1,f,736164,1.78554,53548700,18.5568,2.42546e-06,10.3929,2.52075e-05,0.00901801,2.18728e-08,1.00373e-07,2.16589e-05,12600,4900,4900
286065133,277800995,639,3,f,42615700,10418.8,3769020000,1365560,0.000244483,131.067,0.0320436,0.522043,0.000127631,0.000585687,0.0105698,5500,6800,8100
286065409,277800995,976,3,f,94638000,4135.06,15554900000,644336,4.36935e-05,155.823,0.00680843,1.15932,5.06545e-05,0.000232449,0.0115103,10700,3000,6300
286064017,277800995,447,2,f,163592,0,19885300,0,0,0,0,0.002004,0,0,0,0,0,0
286064049,277800995,484,2,f,9897320,1939.32,999566000,371482,0.000195944,191.553,0.0375337,0.121242,2.37567e-05,0.000109018,0.00301826,2600,3300,5700
286063007,277800995,381,1,f,50958900,14412,4365110000,1779860,0.000282815,123.499,0.0349274,0.624247,0.000176546,0.000810157,0.0164584,8400,5700,3900
286064183,277800995,649,2,f,2290290,82.9855,239513000,19871.5,3.62337e-05,239.458,0.00867643,0.028056,1.01657e-06,4.66497e-06,0.00101054,8100,1900,8800
286063015,277800995,394,1,f,73534600,19.8899,9560260000,3020.59,2.70483e-07,151.865,4.10771e-05,0.900799,2.43651e-07,1.1181e-06,0.000195961,8600,400,4300
286063543,277800995,1039,1,f,1881310,0,158143000,0,0,0,0,0.023046,0,0,0,0,0,0
286064294,277800995,785,2,f,7607030,0.476018,689963000,13.5963,6.25761e-08,28.5625,1.78733e-06,0.0931861,5.83123e-09,2.6759e-08,5.81958e-06,7100,7100,6300
286064057,277800995,495,2,f,64128100,64.0527,8306550000,11350,9.98825e-07,177.197,0.000176989,0.785569,7.84646e-07,3.60068e-06,0.000448778,7700,5900,7600
286065517,277800995,1110,3,f,11287800,99.9846,978267000,9630.5,8.85772e-06,96.3199,0.000853174,0.138276,1.22481e-06,5.62056e-06,0.000847164,8100,6100,4900
286064126,277800995,585,2,f,9161150,165.501,1093670000,35057.1,1.80655e-05,211.824,0.00382671,0.112224,2.02738e-06,9.30349e-06,0.00125532,5500,4900,6900
286063519,277800995,1008,1,f,58974900,4649.13,6829090000,764467,7.88323e-05,164.432,0.0129626,0.722443,5.69519e-05,0.000261347,0.0098861,9100,3500,3300
286063646,277800995,10703,1,f,164001000,43603.1,18937800000,6430800,0.000265871,147.485,0.0392119,2.00901,0.000534138,0.00245111,0.0116917,8500,2800,3900
286065183,277800995,695,3,f,16605500000,45689900,2052530000000,34734800000,0.00275148,760.23,2.09176,203.418,0.559701,2.56842,0.999995,4100,1900,7400
286065607,277800995,940,2,t,493.779,217.507,462505,334535,0.440495,1538.04,677.498,6.04879e-06,2.66446e-06,1.2227e-05,0.000964576,4700,2600,7200
286063827,277800995,215,2,f,39752900,7772.7,5684320000,2503550,0.000195526,322.096,0.0629779,0.486972,9.52155e-05,0.000436936,0.0126063,8500,3500,7200
286064192,277800995,659,2,f,327184,0.136765,25157900,22.9369,4.18006e-07,167.711,7.0104e-05,0.004008,1.67537e-09,7.68813e-09,1.66096e-06,12700,5100,6200
286064207,277800995,674,2,f,736164,0,41821100,0,0,0,0,0.00901801,0,0,0,0,0,0
286065481,277800995,1067,3,f,18731300,16745.8,1586320000,2301380,0.000894001,137.43,0.122863,0.229458,0.000205136,0.000941352,0.010111,3500,5500,5900
286063388,277800995,853,1,f,31818600,239.207,3315370000,20885.5,7.51783e-06,87.3113,0.000656391,0.389778,2.93029e-06,1.34469e-05,0.000788986,9000,5500,3200
286064585,277800995,10677,2,f,121385000,13118.5,14583800000,2417610,0.000108073,184.291,0.0199168,1.48697,0.000160701,0.000737444,0.0225523,11400,3800,9400
286064625,277800995,182305689,2,f,120894000,541459,17706400000,195221000,0.00447878,360.546,1.6148,1.48096,0.00663288,0.0304377,0.101598,3900,1800,8200
286065157,277800995,667,3,f,6952660,6568.8,709420000,1937070,0.00094479,294.889,0.278608,0.0851701,8.04678e-05,0.00036926,0.0145289,2200,2900,7100
286065404,277800995,971,3,f,60120100,124.648,4040730000,15173.4,2.07332e-06,121.73,0.000252386,0.736471,1.52694e-06,7.00699e-06,0.000457174,8000,1600,6400
286064058,277800995,496,2,f,4580580,944.221,517442000,171189,0.000206136,181.302,0.0373729,0.0561121,1.15667e-05,5.30787e-05,0.00336516,3600,4200,5800
286064117,277800995,575,2,f,11451400,17888,1479220000,4960110,0.00156208,277.287,0.433143,0.14028,0.000219128,0.00100556,0.0175479,7000,3800,6700
286064939,277800995,407,3,f,154676000,5.71589,20119000000,697.936,3.69539e-08,122.104,4.51224e-06,1.89478,7.00197e-08,3.21315e-07,2.30399e-05,7000,2300,5800
286063508,277800995,993,1,f,410780000,13543.3,48259300000,3356110,3.29699e-05,247.805,0.00817009,5.03205,0.000165906,0.000761329,0.0160488,4000,2800,4500
286064359,277800995,868,2,f,2126700,1356.79,168766000,232951,0.000637981,171.693,0.109537,0.026052,1.66207e-05,7.6271e-05,0.00374872,10500,3600,7000
286062984,277800995,353,1,f,55457700,9101.22,8242130000,2971820,0.000164111,326.53,0.0535871,0.679357,0.00011149,0.000511618,0.012906,4500,3200,2600
286065101,277800995,604,3,f,10224500,0,1250580000,0,0,0,0,0.12525,0,0,0,0,0,0
286064361,277800995,870,2,f,103308000,0,12703000000,0,0,0,0,1.26553,0,0,0,0,0,0
286064992,277800995,468,3,f,1635920,0,129784000,0,0,0,0,0.02004,0,0,0,0,0,0
286064104,277800995,557,2,f,1963100,6.45622,100611000,385.49,3.28878e-06,59.7083,0.000196368,0.024048,7.90887e-08,3.62932e-07,7.89308e-05,7600,6400,6800
286065096,277800995,599,3,f,31900400,7285.37,4467750000,1970880,0.000228378,270.526,0.0617823,0.39078,8.92458e-05,0.000409542,0.0089455,6800,4700,5800
286065013,277800995,493,3,f,760785000,80218.8,97661400000,19582400,0.000105442,244.112,0.0257397,9.31961,0.00098268,0.00450944,0.0308978,4500,5700,8000
286065359,277800995,918,3,f,687823000,2560.54,62435200000,243933,3.72268e-06,95.2664,0.000354646,8.42583,3.13666e-05,0.000143939,0.00292413,9600,4700,10300
286062745,277800995,42,1,f,4825960,0,660001000,0,0,0,0,0.0591181,0,0,0,0,0,0
286063998,277800995,427,2,f,47605300,110.582,4736700000,12439.1,2.3229e-06,112.487,0.000261297,0.583165,1.35463e-06,6.21629e-06,0.000353367,7400,4500,10500
286065542,277800995,10677,3,f,242362000,18752.5,27293800000,2772870,7.73742e-05,147.867,0.0114411,2.96893,0.000229719,0.00105416,0.0225523,11400,3800,9400
286065569,277800995,10713,3,f,111652000,4321.23,20695100000,752394,3.87028e-05,174.116,0.00673877,1.36773,5.29351e-05,0.000242915,0.00496896,10800,3000,4800
286063341,277800995,795,1,f,197456000,375.833,23971400000,77916.9,1.90338e-06,207.318,0.000394605,2.41883,4.60395e-06,2.11272e-05,0.00455096,10600,3000,4800
286064867,277800995,318,3,f,1472330,0,186082000,0,0,0,0,0.018036,0,0,0,0,0,0
286065473,277800995,1058,3,f,35826600,693.082,5146780000,224466,1.93454e-05,323.867,0.00626534,0.438876,8.49025e-06,3.89611e-05,0.00328353,4700,4300,9200
286064249,277800995,724,2,f,5153150,0,594766000,0,0,0,0,0.0631261,0,0,0,0,0,0
286065397,277800995,963,3,f,2944660,1718.18,59912000,39728.4,0.000583492,23.1223,0.0134917,0.036072,2.10478e-05,9.65864e-05,0.00296769,12500,7200,4100
286065508,277800995,1100,3,f,130792000,26098.3,18126300000,10961100,0.000199541,419.992,0.0838055,1.6022,0.000319704,0.0014671,0.0619999,8500,3100,7200
286064396,277800995,910,2,f,5071350,2271.63,489269000,534142,0.000447934,235.136,0.105325,0.0621241,2.78275e-05,0.000127698,0.00547117,3200,3100,6600
286063542,277800995,1038,1,f,88666900,1438.11,12265700000,273857,1.62192e-05,190.429,0.00308861,1.08617,1.76168e-05,8.08421e-05,0.00294376,5100,3100,2800
286063682,277800995,14,2,f,736164,0,104642000,0,0,0,0,0.00901801,0,0,0,0,0,0
286063802,277800995,184,2,f,20694400,201561,1899110000,56115000,0.00973989,278.402,2.71161,0.253506,0.00246912,0.0113306,0.0692666,2100,2800,7100
286062845,277800995,183,1,f,27483500,0.399108,2430970000,6.24897,1.45218e-08,15.6573,2.27372e-07,0.336672,4.88908e-09,2.24356e-08,2.03662e-06,2800,4800,3700
286063814,277800995,199,2,f,27319900,2785.99,3033540000,633073,0.000101977,227.235,0.0231726,0.334668,3.41284e-05,0.000156612,0.00489992,3500,5800,7200
286063440,277800995,915,1,f,8179600,3.66381,747642000,104.016,4.4792e-07,28.3901,1.27165e-05,0.1002,4.48816e-08,2.05958e-07,1.52328e-05,10600,4400,4200
286063424,277800995,897,1,f,12923800,6504.6,1065800000,345821,0.000503305,53.1657,0.0267586,0.158316,7.96814e-05,0.000365651,0.00810872,6000,4300,900
286063198,277800995,617,1,f,8097800,0,1055980000,0,0,0,0,0.0991981,0,0,0,0,0,0
286064779,277800995,206,3,f,10960700,0.47962,749716000,11.2852,4.37583e-08,23.5294,1.02961e-06,0.134268,5.87535e-09,2.69615e-08,5.86361e-06,10600,6800,5700
286063100,277800995,495,1,f,64782400,814.012,8141450000,124543,1.25653e-05,152.999,0.00192248,0.793585,9.97165e-06,4.57591e-05,0.00247526,8300,5500,3500
286064317,277800995,819,2,f,1472330,2436.56,112965000,388094,0.00165491,159.279,0.263592,0.018036,2.98479e-05,0.00013697,0.00951068,4800,2600,6600
286063323,277800995,769,1,f,5071350,0,495866000,0,0,0,0,0.0621241,0,0,0,0,0,0
286065297,277800995,845,3,f,70344600,872.896,9677000000,248003,1.24089e-05,284.115,0.00352555,0.861721,1.0693e-05,4.90692e-05,0.00346869,8100,2100,6400
286063138,277800995,541,1,f,154840000,6118.99,16383000000,672171,3.95182e-05,109.85,0.00434108,1.89679,7.49576e-05,0.000343975,0.00641309,6800,4200,1300
286064908,277800995,364,3,f,5398540,0.0139827,463080000,0.50069,2.5901e-09,35.8077,9.27454e-08,0.0661321,1.71289e-10,7.86029e-10,1.70946e-07,7200,5600,4200
286063308,277800995,749,1,f,30591700,3273.79,2297030000,142246,0.000107016,43.4499,0.00464982,0.374748,4.01039e-05,0.000184034,0.00564124,8500,5700,5200
286065263,277800995,803,3,f,761357000,725814,82620100000,202090000,0.000953316,278.432,0.265434,9.32663,0.00889122,0.0408011,0.0451672,5100,7100,4600
286063452,277800995,930,1,f,20367200,0,2568290000,0,0,0,0,0.249498,0,0,0,0,0,0
286063645,277800995,10701,1,f,14805100,0,1737920000,0,0,0,0,0.181362,0,0,0,0,0,0
286064600,277800995,10697,2,f,13169200,751.557,1614950000,132639,5.70695e-05,176.486,0.010072,0.161322,9.20658e-06,4.22482e-05,0.00139123,9100,2000,7300
286065465,277800995,1047,3,f,110425000,19179.8,21961100000,11797700,0.000173691,615.113,0.10684,1.3527,0.000234953,0.00107818,0.0251732,6100,2000,9100
286064789,277800995,218,3,f,70017400,326.44,8266680000,56858,4.66227e-06,174.176,0.000812056,0.857713,3.99889e-06,1.83506e-05,0.00127904,8500,3300,7800
286064496,277800995,1031,2,f,13251000,91420,1154910000,25179600,0.00689913,275.428,1.90021,0.162324,0.0011199,0.00513911,0.0363508,6300,5100,7800
286064985,277800995,460,3,f,6298290,0.0221859,666310000,0.315357,3.52252e-09,14.2143,5.00702e-08,0.0771541,2.71777e-10,1.24716e-09,2.71234e-07,10900,4200,6600
286065531,277800995,1129,3,f,2823430000,350268,323377000000,89853600,0.000124058,256.528,0.0318242,34.5871,0.00429079,0.0196901,0.0322936,6700,6600,4300
286065161,277800995,671,3,f,13987100,0.529345,1028350000,80.8293,3.78452e-08,152.697,5.77884e-06,0.171342,6.48448e-09,2.97568e-08,5.0716e-06,8700,400,4400
286063455,277800995,933,1,f,150014000,68856.7,6338130000,5386020,0.000459002,78.2208,0.0359035,1.83767,0.000843494,0.00387073,0.0213589,10100,7200,5600
286065218,277800995,741,3,f,12842000,0,1864990000,0,0,0,0,0.157314,0,0,0,0,0,0
286064341,277800995,846,2,f,10388100,0,1413880000,0,0,0,0,0.127254,0,0,0,0,0,0
286065428,277800995,999,3,f,14232500,182.927,1395630000,33614.7,1.28528e-05,183.76,0.00236182,0.174348,2.24085e-06,1.02831e-05,0.000917548,7200,5200,10000
286063395,277800995,862,1,f,52022300,1691.04,7217990000,460074,3.25061e-05,272.065,0.00884378,0.637273,2.07153e-05,9.50607e-05,0.00464239,6300,3900,1800
286065177,277800995,689,3,f,2535680,932.238,165887000,79513.8,0.000367649,85.2934,0.031358,0.031062,1.14199e-05,5.24051e-05,0.00333463,5200,7000,4700
286063906,277800995,314,2,f,9651930,3747.95,1059630000,1090450,0.000388311,290.946,0.112978,0.118236,4.59124e-05,0.000210688,0.0101724,6500,5000,9500
286065516,277800995,1109,3,f,2535680,0,351904000,0,0,0,0,0.031062,0,0,0,0,0,0
286064166,277800995,629,2,f,48668600,32136.4,7796660000,11663300,0.000660311,362.931,0.239648,0.596191,0.000393671,0.00180652,0.0134383,6600,4000,7000
286065118,277800995,622,3,f,2617470,75.9397,223910000,10331.2,2.90126e-05,136.044,0.003947,0.032064,9.30262e-07,4.2689e-06,0.000496655,7800,1500,6300
286063884,277800995,286,2,f,4662370,13.6166,314297000,445.696,2.92052e-06,32.7319,9.55942e-05,0.0571141,1.66803e-07,7.65444e-07,5.54198e-05,5900,7000,5900
286064115,277800995,573,2,f,4416980,0,687828000,0,0,0,0,0.0541081,0,0,0,0,0,0
286064406,277800995,924,2,f,105680000,241367,4386620000,31064300,0.00228394,128.702,0.293946,1.29459,0.00295675,0.0135683,0.0524984,7700,5800,7400
286064204,277800995,671,2,f,7198050,0.114509,530143000,17.8299,1.59083e-08,155.708,2.47705e-06,0.0881761,1.40273e-09,6.43701e-09,1.35155e-06,9500,700,6800
286063039,277800995,426,1,f,14477900,1277.34,1389170000,145827,8.82267e-05,114.165,0.0100724,0.177354,1.56474e-05,7.18045e-05,0.00426747,7500,5800,3600
286063669,277800995,182305701,1,f,10960700,0.00623989,1868430000,1.71275,5.69299e-10,274.484,1.56263e-07,0.134268,7.64387e-11,3.50771e-10,6.51482e-08,3900,2300,3100
286064414,277800995,933,2,f,150505000,60945.5,6512190000,4820940,0.000404941,79.1025,0.0320319,1.84368,0.000746583,0.00342601,0.029489,9900,7100,5700
286062771,277800995,79,1,f,572572,0,54126500,0,0,0,0,0.00701401,0,0,0,0,0,0
286062746,277800995,44,1,f,70835300,2318.89,8073330000,386747,3.27364e-05,166.781,0.0054598,0.867733,2.84064e-05,0.000130355,0.002709,4400,3200,5600
286062883,277800995,230,1,f,1145140,3866.93,44338100,386435,0.0033768,99.9333,0.337455,0.014028,4.73699e-05,0.000217376,0.0235731,12700,7300,5600
286065314,277800995,866,3,f,133573000,144850,3550670000,6660250,0.00108443,45.9803,0.0498623,1.63627,0.00177441,0.00814264,0.050829,11600,7400,7100
286064558,277800995,1108,2,f,31327900,341646,2170130000,106262000,0.0109055,311.028,3.39192,0.383766,0.00418516,0.0192054,0.0943658,4300,3100,7800
286065207,277800995,725,3,f,5234940,1.771,645601000,1240.1,3.38303e-07,700.229,0.00023689,0.0641281,2.16947e-08,9.95553e-08,1.17163e-05,7600,4600,7100
286063318,277800995,763,1,f,490776,24.6231,25164400,414.499,5.01717e-05,16.8338,0.000844578,0.00601201,3.01633e-07,1.38417e-06,0.000257643,4800,6700,5500
286063705,277800995,48,2,f,105762000,37369,13495100000,7729950,0.00035333,206.855,0.073088,1.29559,0.00045777,0.00210067,0.0187966,4900,2900,5900
286063505,277800995,989,1,f,13741700,0,1035550000,0,0,0,0,0.168336,0,0,0,0,0,0
286064055,277800995,493,2,f,380351000,63765,49372200000,17786300,0.000167648,278.935,0.0467627,4.6593,0.000781121,0.0035845,0.0308978,4500,5700,8000
286065151,277800995,661,3,f,53985400,364.275,5067990000,14184,6.74767e-06,38.9376,0.000262738,0.661321,4.46237e-06,2.04775e-05,0.00092992,10900,7200,4700
286065264,277800995,804,3,f,4662370,5.52705,568177000,3764.1,1.18546e-06,681.032,0.000807336,0.0571141,6.77064e-08,3.10699e-07,6.62604e-05,7700,4800,7000
286063218,277800995,639,1,f,21430600,4972.96,1830360000,545711,0.00023205,109.736,0.0254642,0.262524,6.09187e-05,0.000279551,0.00902689,5600,7100,3400
286063211,277800995,632,1,f,58647700,1488.15,5511260000,189676,2.53743e-05,127.458,0.00323415,0.718435,1.82298e-05,8.36551e-05,0.00816543,8600,5500,3600
286064687,277800995,82,3,f,15704800,1078.9,1294650000,143121,6.86983e-05,132.655,0.00911317,0.192384,1.32165e-05,6.06493e-05,0.00580165,10100,3900,7800
286064557,277800995,1107,2,f,42206700,295.701,2264700000,5196.24,7.00602e-06,17.5726,0.000123114,0.517033,3.62234e-06,1.66226e-05,0.000343559,12700,6800,7100
286063871,277800995,267,2,f,1226940,0,125059000,0,0,0,0,0.01503,0,0,0,0,0,0
286062808,277800995,128,1,f,228620000,19.3628,21916800000,1680.87,8.46943e-08,86.8091,7.35224e-06,2.80059,2.37194e-07,1.08847e-06,0.000101002,9200,4200,3600
286063722,277800995,71,2,f,1963100,0,209921000,0,0,0,0,0.024048,0,0,0,0,0,0
286063008,277800995,382,1,f,338717000,451.754,43687600000,62138.9,1.33372e-06,137.551,0.000183454,4.14929,5.53398e-06,2.5395e-05,0.00205414,7800,2500,4800
286063186,277800995,604,1,f,4498780,0,550862000,0,0,0,0,0.0551101,0,0,0,0,0,0
286065402,277800995,969,3,f,27974200,432.976,3356740000,28605.9,1.54777e-05,66.068,0.00102258,0.342684,5.30396e-06,2.43395e-05,0.00195435,2700,4200,5900
286064501,277800995,1038,2,f,89239400,242327,12769700000,68959300,0.00271547,284.571,0.772745,1.09318,0.00296851,0.0136223,0.0436416,6100,2500,8500
286063363,277800995,826,1,f,76642900,41409,8090310000,5304550,0.000540285,128.102,0.0692113,0.938875,0.00050726,0.00232777,0.0451672,5100,7100,4600
286064929,277800995,393,3,f,654368,0,62830600,0,0,0,0,0.00801601,0,0,0,0,0,0
286063747,277800995,106,2,f,2290290,0,230842000,0,0,0,0,0.028056,0,0,0,0,0,0
286065631,277800995,648,3,t,9555900,9072390,23493200000,23221600000,0.949403,2559.59,2430.08,0.11706,0.111137,0.509998,0.99997,4100,2000,7300
286064982,277800995,455,3,f,1881310,0,243981000,0,0,0,0,0.023046,0,0,0,0,0,0
286063465,277800995,945,1,f,46705500,1991.2,5970740000,399138,4.26332e-05,200.451,0.00854585,0.572143,2.43923e-05,0.000111934,0.00283488,4700,3100,3000
286064383,277800995,897,2,f,13005600,5386.33,1012260000,1216450,0.000414156,225.84,0.0935329,0.159318,6.59825e-05,0.000302788,0.00422623,4700,4100,9900
286065583,277800995,182305693,3,f,30100900,194982,2738540000,63856000,0.00647762,327.496,2.1214,0.368736,0.00238853,0.0109608,0.101598,3900,1800,8200
286063291,277800995,725,1,f,2535680,0,284233000,0,0,0,0,0.031062,0,0,0,0,0,0
286064331,277800995,836,2,f,28465000,821.669,1875140000,66406.8,2.88659e-05,80.8194,0.00233293,0.348696,1.00654e-05,4.61895e-05,0.00106239,7400,4500,10600
286063828,277800995,216,2,f,11206100,1131.04,816527000,178130,0.000100931,157.493,0.0158959,0.137274,1.38552e-05,6.35804e-05,0.00549236,6600,7300,8300
286062749,277800995,48,1,f,92020500,13793.4,11799200000,2434000,0.000149895,176.46,0.0264506,1.12725,0.00016897,0.000775388,0.0127834,5600,1700,5600
286064788,277800995,217,3,f,29446600,0.727037,3244890000,20.4767,2.469e-08,28.1646,6.95384e-07,0.36072,8.9062e-09,4.08698e-08,5.13425e-06,11200,4000,4600
286064768,277800995,192,3,f,19631000,8757.84,1569340000,1106730,0.000446122,126.37,0.0563765,0.24048,0.000107284,0.000492315,0.00902689,5600,7100,3400
286064462,277800995,987,2,f,246860000,40160.3,21857700000,12055500,0.000162684,300.185,0.0488354,3.02404,0.000491964,0.00225758,0.0303293,9000,6700,6400
286064675,277800995,63,3,f,3926210,0,459681000,0,0,0,0,0.048096,0,0,0,0,0,0
286063895,277800995,301,2,f,50059200,3114.35,3214060000,370281,6.22135e-05,118.895,0.00739686,0.613225,3.81508e-05,0.000175071,0.0066133,5600,4300,7000
286065272,277800995,816,3,f,26011100,1.30958,3879250000,225.895,5.03471e-08,172.494,8.68456e-06,0.318636,1.60424e-08,7.36173e-08,5.44378e-06,8200,2700,10200
286064181,277800995,647,2,f,78278800,1408.12,6819550000,195299,1.79886e-05,138.694,0.00249491,0.958915,1.72495e-05,7.91566e-05,0.00549236,6600,7300,8300
286062795,277800995,113,1,f,34108900,57.7526,4829480000,2474.12,1.69318e-06,42.84,7.25358e-05,0.417834,7.07469e-07,3.24652e-06,0.000285446,4900,1400,3300
286064757,277800995,178,3,f,33454600,417.894,3767550000,54154.6,1.24914e-05,129.589,0.00161875,0.409818,5.11921e-06,2.34916e-05,0.000822949,7500,3500,3000
286063209,277800995,630,1,f,20858000,0,2595390000,0,0,0,0,0.25551,0,0,0,0,0,0
286063996,277800995,425,2,f,27647000,0,3631160000,0,0,0,0,0.338676,0,0,0,0,0,0
286065448,277800995,1025,3,f,265264000,6950.72,25173600000,580650,2.6203e-05,83.5381,0.00218895,3.24949,8.51463e-05,0.000390729,0.0064321,12100,5000,8500
286065477,277800995,1062,3,f,25765700,83922.8,2244200000,19954000,0.00325715,237.766,0.774439,0.31563,0.00102805,0.00471766,0.0485219,6000,2500,8300
286064596,277800995,10693,2,f,8424990,55.854,600146000,3070.1,6.62957e-06,54.9665,0.000364404,0.103206,6.84212e-07,3.13979e-06,0.000341866,10100,3400,8200
286062930,277800995,288,1,f,27565300,0,3700600000,0,0,0,0,0.337674,0,0,0,0,0,0
286064876,277800995,327,3,f,24375200,387.115,2576140000,97071.8,1.58815e-05,250.757,0.0039824,0.298596,4.74216e-06,2.17614e-05,0.00236894,5600,6500,8100
