id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288200199,286774064,218,1,f,35172300,35.2434,2463530000,2095.83,1.00202e-06,59.4672,5.95874e-05,0.43086,4.31731e-07,1.67552e-06,0.000144254,7700,2800,4200
288200127,286774064,121,1,f,654368,0,28511700,0,0,0,0,0.00801601,0,0,0,0,0,0
288201386,286774064,503,2,f,47196300,337712,4022570000,64587300,0.00715547,191.25,1.36848,0.578155,0.00413697,0.0160553,0.0977977,8800,3500,7300
288201627,286774064,800,2,f,14559700,2798.94,1073150000,469108,0.000192239,167.602,0.0322196,0.178356,3.42871e-05,0.000133066,0.00820718,3800,4800,8000
288200854,286774064,1021,1,f,61592400,0,3805480000,0,0,0,0,0.754507,0,0,0,0,0,0
288200918,286774064,1101,1,f,25520400,0,1769120000,0,0,0,0,0.312624,0,0,0,0,0,0
288202920,286774064,131,2,t,5406.26,930.332,900132,405596,0.172084,435.969,75.0233,6.62267e-05,1.13966e-05,4.42294e-05,0.005223,6400,5300,9100
288202312,286774064,461,3,f,11369600,709.014,507627000,80918.9,6.23603e-05,114.129,0.0071171,0.139278,8.68542e-06,3.37076e-05,0.00358665,6500,1900,7600
288200299,286774064,340,1,f,4498780,12.5096,182405000,425.327,2.78067e-06,34,9.45428e-05,0.0551101,1.53243e-07,5.94726e-07,0.000126578,7900,1300,4500
288200652,286774064,774,1,f,10388100,0.621623,631458000,17.1506,5.98399e-08,27.59,1.65099e-06,0.127254,7.61488e-09,2.95529e-08,5.9959e-06,8300,600,4700
288200227,286774064,250,1,f,27974200,51.6273,1418010000,2767.93,1.84553e-06,53.6138,9.89459e-05,0.342684,6.32434e-07,2.45444e-06,0.000553721,5900,2600,5100
288201866,286774064,1091,2,f,276879000,17760.1,23109500000,1399390,6.41437e-05,78.794,0.00505414,3.39177,0.000217561,0.00084434,0.00974871,10500,3000,7600
288200871,286774064,1044,1,f,4498780,443.581,174852000,56761.4,9.86003e-05,127.962,0.0126171,0.0551101,5.43387e-06,2.10885e-05,0.00199592,8900,4500,3400
288200241,286774064,268,1,f,6216500,0,428135000,0,0,0,0,0.0761521,0,0,0,0,0,0
288200997,286774064,182305713,1,f,2372080,0,98987800,0,0,0,0,0.029058,0,0,0,0,0,0
288200825,286774064,984,1,f,100445000,598.558,9723260000,22822.4,5.95903e-06,38.129,0.000227212,1.23046,7.33233e-06,2.84563e-05,0.00119316,10900,3900,4600
288202434,286774064,611,3,f,4744170,1454.73,71396700,27032,0.000306636,18.5821,0.00569795,0.0581161,1.78205e-05,6.91602e-05,0.00278439,7600,2700,5100
288202642,286774064,868,3,f,4335190,141408,212134000,35697900,0.0326186,252.446,8.23444,0.0531061,0.00173225,0.00672274,0.195989,10300,4300,7400
288200978,286774064,10713,1,f,53494600,540.24,5455710000,20982.4,1.0099e-05,38.839,0.000392234,0.655309,6.61794e-06,2.56838e-05,0.00119316,10900,3900,4600
288202086,286774064,183,3,f,54639700,70.9197,2589340000,2318.68,1.29795e-06,32.6945,4.24359e-05,0.669337,8.68767e-07,3.37163e-06,0.000168502,2100,4200,4200
288201909,286774064,10678,2,f,71244300,1332.6,4126270000,34364.3,1.87047e-05,25.7874,0.000482345,0.872743,1.63244e-05,6.33539e-05,0.00471172,11600,4500,8900
288200198,286774064,217,1,f,14723300,219.253,783461000,3614.6,1.48916e-05,16.486,0.000245502,0.18036,2.68585e-06,1.04236e-05,0.0010601,11100,4100,4900
288200102,286774064,90,1,f,2290290,54.0629,87018800,1318.49,2.36053e-05,24.3881,0.000575689,0.028056,6.6227e-07,2.57023e-06,0.000266694,10000,4400,3600
288201123,286774064,178,2,f,16768200,8722.13,1107230000,1850810,0.00052016,212.196,0.110376,0.20541,0.000106846,0.000414663,0.0101706,7700,4000,8000
288202202,286774064,327,3,f,24375200,219877,1529600000,35145100,0.00902052,159.84,1.44184,0.298596,0.00269349,0.0104533,0.0495929,6300,6300,8200
288200661,286774064,786,1,f,4498780,0,197209000,0,0,0,0,0.0551101,0,0,0,0,0,0
288200834,286774064,996,1,f,20121800,6722.67,976114000,267011,0.000334098,39.7179,0.0132697,0.246492,8.23527e-05,0.000319606,0.0112797,4500,4900,1800
288202091,286774064,189,3,f,18076900,78650.4,1621180000,17781900,0.00435087,226.089,0.983682,0.221442,0.000963467,0.00373916,0.0982623,7200,5000,5900
288202106,286774064,207,3,f,2535680,33.8465,50221200,3491.55,1.33481e-05,103.158,0.00137697,0.031062,4.1462e-07,1.60912e-06,0.000303416,13000,5200,5700
288202362,286774064,521,3,f,4662370,26121.7,382360000,5037020,0.00560265,192.829,1.08036,0.0571141,0.00031999,0.00124186,0.0329612,5400,5700,6700
288200080,286774064,56,1,f,200891000,0.0676984,16708200000,1.14072,3.36991e-10,16.85,5.6783e-09,2.46091,8.29306e-10,3.21849e-09,5.60757e-07,4100,4600,4800
288201139,286774064,199,2,f,27319900,282.722,1559140000,32056.2,1.03486e-05,113.384,0.00117337,0.334668,3.46334e-06,1.3441e-05,0.000984846,3600,5400,7300
288202812,286774064,1073,3,f,2117370000,179446,125671000000,5766010,8.47492e-05,32.1324,0.00272319,25.9378,0.00219821,0.00853111,0.0179713,12100,5000,2900
288200242,286774064,269,1,f,8424990,402.697,419873000,10467.1,4.77979e-05,25.9926,0.00124239,0.103206,4.93304e-06,1.91448e-05,0.00158878,10100,1700,2400
288202145,286774064,252,3,f,57666200,119.976,4723750000,20733.7,2.08053e-06,172.815,0.000359546,0.706411,1.46971e-06,5.70385e-06,0.000510306,7800,2400,9500
288200514,286774064,607,1,f,61510600,12394.4,2332860000,308874,0.000201501,24.9204,0.00502147,0.753505,0.000151832,0.00058925,0.0143587,11300,6100,3200
288202105,286774064,206,3,f,10960700,215012,455103000,25087200,0.0196167,116.678,2.28884,0.134268,0.0026339,0.010222,0.0726061,9800,6600,5800
288200546,286774064,645,1,f,664102000,19554.3,52238200000,524683,2.94447e-05,26.8321,0.000790064,8.13525,0.00023954,0.000929641,0.00804826,11800,1500,4400
288202346,286774064,502,3,f,422313000,10740.9,28323000000,1099690,2.54336e-05,102.383,0.00260398,5.17333,0.000131576,0.00051064,0.0153463,8300,5700,9100
288200135,286774064,131,1,f,22493900,8.77727,1291010000,131.787,3.90207e-07,15.0146,5.85881e-06,0.27555,1.07522e-07,4.17285e-07,8.26895e-05,7700,5300,2400
288200220,286774064,242,1,f,128747000,2239.89,8168780000,173544,1.73976e-05,77.479,0.00134795,1.57715,2.74386e-05,0.000106488,0.00558291,3700,5300,5500
288200081,286774064,59,1,f,6707270,36252.5,496912000,6751710,0.00540495,186.242,1.00663,0.0821641,0.000444093,0.0017235,0.0465809,7300,4500,5600
288200380,286774064,443,1,f,40898000,72.8952,1388840000,1012.07,1.78237e-06,13.8839,2.47462e-05,0.501,8.92966e-07,3.46555e-06,0.000415751,7800,2200,5600
288200126,286774064,120,1,f,15295900,6459.59,680059000,210406,0.00042231,32.5727,0.0137558,0.187374,7.91299e-05,0.000307099,0.00448236,5800,4900,1100
288202159,286774064,271,3,f,7607030,29252.2,432675000,5800410,0.00384542,198.29,0.762507,0.0931861,0.000358339,0.00139069,0.0402716,9400,3900,7400
288200247,286774064,276,1,f,193529000,51000.1,9647950000,2542670,0.000263527,49.8562,0.0131384,2.37073,0.000624752,0.00242462,0.0138464,4500,5800,2200
288200980,286774064,10722,1,f,154594000,8382.61,12795800000,239970,5.42233e-05,28.6271,0.00155226,1.89378,0.000102687,0.000398522,0.00804826,11800,1500,4400
288200216,286774064,238,1,f,2290290,24.9173,52614100,968.904,1.08796e-05,38.8848,0.000423049,0.028056,3.05237e-07,1.18461e-06,0.000117167,10400,5200,5500
288200274,286774064,313,1,f,1347260000,755932,84461200000,125182000,0.000561088,165.6,0.0929161,16.504,0.00926017,0.0359382,0.0504292,8200,4500,5600
288200573,286774064,673,1,f,2781060,8349.29,52324800,375021,0.00300219,44.9165,0.134848,0.034068,0.000102279,0.000396938,0.020689,8400,5800,5300
288200799,286774064,956,1,f,176598000,2702.9,7802940000,109345,1.53054e-05,40.4549,0.000619179,2.16332,3.31105e-05,0.0001285,0.00392535,4200,3100,4400
288202464,286774064,647,3,f,156639000,120290,6898110000,15233600,0.000767942,126.641,0.0972528,1.91883,0.00147355,0.00571876,0.0477781,8200,5900,9100
288202815,286774064,1077,3,f,1881310,11872,143374000,2855510,0.00631048,240.526,1.51783,0.023046,0.000145432,0.000564411,0.0529138,6800,5300,6100
288203000,286774064,485,3,t,1011990,217032,262864000,128264000,0.21446,590.99,126.744,0.0123969,0.00265865,0.010318,0.239271,6500,5100,8500
288202266,286774064,408,3,f,20939800,8579.28,849790000,881575,0.000409712,102.756,0.0421005,0.256512,0.000105096,0.000407872,0.00962586,6400,7100,8700
288202524,286774064,711,3,f,15132300,2765.98,399349000,66748.9,0.000182787,24.1321,0.00441104,0.18537,3.38833e-05,0.000131499,0.00777425,12500,4800,6600
288201983,286774064,42,3,f,9324740,27056.8,649149000,4876620,0.00290161,180.237,0.522976,0.114228,0.000331445,0.00128632,0.0389658,8200,3700,5900
288201166,286774064,232,2,f,15623000,6745.94,809155000,905102,0.000431794,134.17,0.0579338,0.191382,8.26377e-05,0.000320712,0.0100166,7500,6100,8400
288201327,286774064,434,2,f,31327900,1228.81,1443580000,45690.8,3.92242e-05,37.183,0.00145847,0.383766,1.50529e-05,5.84195e-05,0.0012798,6600,800,5900
288202635,286774064,860,3,f,12351200,636341,842286000,149797000,0.0515206,235.403,12.1281,0.151302,0.00779518,0.0302526,0.212318,10300,3900,6900
288200926,286774064,1110,1,f,5807520,3105.48,298258000,418540,0.000534735,134.775,0.0720687,0.0711421,3.80421e-05,0.000147639,0.00728287,7900,5800,5500
288201924,286774064,10698,2,f,10469900,0.129379,645890000,6.85011,1.23572e-08,52.9463,6.54268e-07,0.128256,1.58489e-09,6.15085e-09,7.18421e-07,9700,2100,7700
288201287,286774064,380,2,f,2781060,744.887,64422800,12180.9,0.000267843,16.3526,0.00437993,0.034068,9.12487e-06,3.54131e-05,0.00252218,13100,4900,7000
288202726,286774064,967,3,f,1620290000,6845510,45694900000,960963000,0.00422486,140.378,0.59308,19.8486,0.0838575,0.325446,0.405927,6800,5400,8100
288200849,286774064,1015,1,f,28710400,0,2220200000,0,0,0,0,0.351702,0,0,0,0,0,0
288200873,286774064,1046,1,f,13251000,0,824238000,0,0,0,0,0.162324,0,0,0,0,0,0
288201993,286774064,53,3,f,4253390,58445.2,274957000,9464880,0.0137409,161.944,2.22526,0.0521041,0.000715954,0.00277858,0.0683262,11500,5800,7100
288202368,286774064,528,3,f,3485740000,251752,235218000000,10492100,7.22234e-05,41.6762,0.00301,42.7003,0.00308396,0.0119687,0.0528682,11000,4000,6500
288201442,286774064,577,2,f,23311900,2705.71,2186410000,645866,0.000116066,238.705,0.0277055,0.28557,3.3145e-05,0.000128634,0.0174996,4400,2400,8500
288200697,286774064,836,1,f,28465000,16873.6,764396000,356974,0.000592784,21.1558,0.0125408,0.348696,0.000206701,0.000802196,0.0055064,9700,3100,1000
288202053,286774064,133,3,f,7688820,401.278,286266000,99123.2,5.21898e-05,247.019,0.0128919,0.0941881,4.91566e-06,1.90774e-05,0.00225498,5300,5600,5800
288202951,286774064,698,2,t,15.6356,2.94257,2379.15,1039.04,0.188197,353.106,66.4535,1.91536e-07,3.60465e-08,1.39894e-07,3.4405e-05,6300,5600,9200
288201167,286774064,233,2,f,23639000,0,1727140000,0,0,0,0,0.289578,0,0,0,0,0,0
288202787,286774064,1041,3,f,432128000,75987.8,17538800000,2491570,0.000175845,32.7891,0.00576581,5.29357,0.00093085,0.00361257,0.0130872,11700,4800,8800
288200728,286774064,872,1,f,3435430,28348.6,221917000,5309820,0.00825182,187.305,1.54561,0.042084,0.00034727,0.00134773,0.0173527,9700,3400,5600
288202627,286774064,849,3,f,4089800,14187.2,258132000,2114360,0.00346891,149.033,0.516983,0.0501,0.000173793,0.000674479,0.0318217,6200,4400,9500
288200831,286774064,990,1,f,12269400,0.0659389,836173000,3.96773,5.37425e-09,60.1729,3.23384e-07,0.1503,8.07751e-10,3.13483e-09,3.26682e-07,6600,3600,1200
288201770,286774064,971,2,f,30100900,339.921,819078000,9642.16,1.12927e-05,28.3659,0.000320328,0.368736,4.16403e-06,1.61604e-05,0.000906356,8200,1400,7300
288202162,286774064,275,3,f,287758000,8700.38,17466300000,585508,3.0235e-05,67.2969,0.00203472,3.52504,0.00010658,0.000413629,0.00930568,3500,5600,5900
288202355,286774064,512,3,f,3585770000,260200,240961000000,10759600,7.25645e-05,41.3514,0.00300064,43.9257,0.00318745,0.0123703,0.0528682,11000,4000,6500
288202427,286774064,604,3,f,10224500,7104.21,647708000,1095660,0.000694822,154.226,0.10716,0.12525,8.70266e-05,0.000337745,0.00992869,10700,5000,6000
288201367,286774064,479,2,f,13823500,2.09337,995848000,243.825,1.51435e-07,116.475,1.76384e-05,0.169338,2.56438e-08,9.9522e-08,2.07229e-05,8200,4700,8400
288201824,286774064,1038,2,f,89239400,52933.3,6459370000,9967020,0.00059316,188.294,0.111689,1.09318,0.000648433,0.00251653,0.0360454,6900,2700,9400
288202902,286774064,10728,3,f,15950200,0.334657,1260510000,6.35848,2.09813e-08,19,3.98645e-07,0.19539,4.09955e-09,1.59101e-08,2.51751e-06,12900,2600,4800
288202503,286774064,689,3,f,2535680,6328.86,92121400,606640,0.00249593,95.853,0.239242,0.031062,7.75286e-05,0.000300884,0.00997667,5300,7000,6600
288201104,286774064,149,2,f,28628600,150416,1664580000,27951200,0.00525405,185.826,0.976338,0.3507,0.0018426,0.007151,0.0826206,7300,3800,5900
288202174,286774064,291,3,f,365056000,597056,19237800000,96391100,0.00163552,161.444,0.264045,4.47193,0.00731394,0.028385,0.129704,6900,6100,9100
288202606,286774064,827,3,f,38934900,0,2881060000,0,0,0,0,0.476952,0,0,0,0,0,0
288201197,286774064,268,2,f,5480330,17538.6,389468000,2969370,0.00320027,169.306,0.541824,0.0671341,0.000214847,0.000833809,0.0176513,5800,6800,8000
288200399,286774064,465,1,f,51940500,2351.35,3000250000,73790.9,4.52701e-05,31.3824,0.00142068,0.636271,2.8804e-05,0.000111787,0.0106652,4300,6500,2900
288201438,286774064,573,2,f,4416980,0.0241183,275327000,0.628751,5.46035e-09,26.0695,1.42349e-07,0.0541081,2.95449e-10,1.14662e-09,2.56304e-07,9200,1900,9400
288201395,286774064,513,2,f,1145140,83457.2,117848000,21427500,0.0728792,256.748,18.7116,0.014028,0.00102235,0.00396768,0.122163,5200,5700,6700
288201240,286774064,325,2,f,4335190,3112.79,251041000,544474,0.000718029,174.915,0.125594,0.0531061,3.81317e-05,0.000147987,0.00760945,8400,3900,7500
288201352,286774064,461,2,f,5398540,709.014,226476000,80918.9,0.000131335,114.129,0.014989,0.0661321,8.68542e-06,3.37076e-05,0.00358665,6500,1900,7600
288200577,286774064,677,1,f,73207400,4409.59,5056800000,114699,6.02342e-05,26.0112,0.00156676,0.896791,5.40175e-05,0.000209639,0.00676914,6400,4600,800
288200786,286774064,940,1,f,40489000,401.901,1085330000,8939.92,9.92616e-06,22.2441,0.000220799,0.49599,4.92328e-06,1.9107e-05,0.00101468,6000,2300,5100
288202180,286774064,301,3,f,99313000,1463690,4363380000,450298000,0.0147381,307.646,4.53413,1.21658,0.0179302,0.0695859,0.508559,6900,5300,8300
288200322,286774064,369,1,f,221095000,6928.9,17897200000,305812,3.13391e-05,44.1356,0.00138317,2.70841,8.4879e-05,0.00032941,0.00575997,5100,1600,2500
288201752,286774064,951,2,f,23557200,5.9986,2048720000,93.3071,2.54639e-07,15.5548,3.96086e-06,0.288576,7.34829e-08,2.85183e-07,5.6258e-05,12300,3700,5900
288200071,286774064,44,1,f,70835300,332.335,4910300000,25167.7,4.69165e-06,75.7299,0.000355298,0.867733,4.0711e-06,1.57997e-05,0.00201482,4400,3200,5600
288201731,286774064,927,2,f,2126700,1125.28,87048900,117577,0.000529121,104.487,0.0552861,0.026052,1.37847e-05,5.34975e-05,0.00438417,3700,3100,6700
288202382,286774064,544,3,f,34827000,1996800,3602280000,707351000,0.0573349,354.241,20.3104,0.426631,0.0244609,0.0949311,0.969194,6400,5700,8000
288201348,286774064,455,2,f,981552,46212.4,84769800,9940940,0.0470809,215.114,10.1278,0.012024,0.000566102,0.00219701,0.085886,6500,5600,6500
288200179,286774064,194,1,f,145760000,86215.1,7021530000,12229000,0.000591485,141.843,0.0838978,1.78557,0.00105613,0.00409879,0.015807,7300,5800,4600
288201276,286774064,367,2,f,24211600,214871,1716690000,48936600,0.0088747,227.749,2.0212,0.296592,0.00263217,0.0102153,0.117431,5500,5300,6900
288202634,286774064,859,3,f,1717720,181.676,44421900,25203.7,0.000105766,138.729,0.0146728,0.021042,2.22553e-06,8.63715e-06,0.00128811,12900,5100,6000
288202913,286774064,182305705,3,f,73371000,2829.72,6574830000,636349,3.85672e-05,224.881,0.00867303,0.898795,3.4664e-05,0.000134529,0.00377447,3800,3900,8700
288201154,286774064,217,2,f,14723300,32502,730991000,4442380,0.00220752,136.68,0.301725,0.18036,0.000398149,0.00154519,0.0452182,10800,4500,7000
288201898,286774064,1132,2,f,143225000,3238650,7087280000,682894000,0.0226123,210.858,4.76799,1.7545,0.0396734,0.15397,0.221232,10300,4200,7300
288200672,286774064,803,1,f,374707000,19599.2,24719000000,1220010,5.23054e-05,62.248,0.00325591,4.59017,0.000240091,0.000931778,0.0137987,4900,7000,4900
288201802,286774064,1009,2,f,2790400000,28959700,93018200000,5555360000,0.0103783,191.831,1.99088,34.1824,0.354756,1.37679,0.946026,6700,5200,8200
288200459,286774064,536,1,f,50549900,0.00323173,3631910000,0.102723,6.39314e-11,31.7857,2.03211e-09,0.619237,3.95887e-11,1.53641e-10,3.95096e-08,6800,5400,3200
288201718,286774064,909,2,f,480552000,551331,20859300000,83285700,0.00114729,151.063,0.173313,5.88676,0.00675381,0.0262111,0.0584742,8300,5700,9400
288201878,286774064,1105,2,f,7605740,415478,604181000,87884800,0.0546269,211.527,11.5551,0.0931703,0.00508961,0.0197525,0.125085,6500,6200,8800
288202929,286774064,342,2,t,6944970,3949010,6248430000,5624650000,0.568614,1424.32,809.888,0.0850759,0.0483753,0.187742,0.98179,6600,5300,8200
288200088,286774064,67,1,f,1963100,2370.59,106568000,442024,0.00120757,186.461,0.225166,0.024048,2.90398e-05,0.000112702,0.011909,8100,4500,5400
288201035,286774064,55,2,f,4253390,420.549,254362000,73610,9.88737e-05,175.033,0.0173062,0.0521041,5.15172e-06,1.99935e-05,0.00186908,5500,5300,6200
288201299,286774064,398,2,f,33536400,121824,1156160000,14303100,0.00363261,117.408,0.426497,0.41082,0.00149235,0.00579172,0.0524448,10500,6500,7100
288201516,286774064,660,2,f,245388,4377.96,13679200,631953,0.017841,144.349,2.57532,0.003006,5.363e-05,0.000208135,0.020678,6200,5800,5900
288202010,286774064,78,3,f,219622000,393268,4375420000,27054400,0.00179066,68.7938,0.123186,2.69037,0.00481753,0.0186966,0.0734611,9600,6700,6400
288200749,286774064,897,1,f,12923800,4324.52,596813000,112797,0.000334617,26.0831,0.00872784,0.158316,5.29753e-05,0.000205594,0.00676914,6400,4600,800
288201181,286774064,248,2,f,9324740,11486.5,408780000,1482320,0.00123183,129.05,0.158967,0.114228,0.000140709,0.000546083,0.0436318,8200,6200,9400
288202072,286774064,160,3,f,104944000,13934.3,7779270000,557533,0.000132778,40.0116,0.00531266,1.28557,0.000170695,0.000662458,0.00822087,2900,4900,5900
288202953,286774064,768,2,t,234002,107776,133120000,97856300,0.460578,907.959,418.186,0.00286653,0.00132026,0.00512384,0.39654,6900,5300,8300
288200995,286774064,182305705,1,f,36317400,94.5955,3299840000,17983.7,2.60469e-06,190.112,0.000495181,0.444888,1.15879e-06,4.49721e-06,0.000395358,3600,3300,3200
288201571,286774064,723,2,f,75579500,2344.85,6004700000,435103,3.1025e-05,185.557,0.00575689,0.925849,2.87244e-05,0.000111478,0.00858269,3600,5000,7900
288200503,286774064,596,1,f,45969400,15459.7,2879780000,736233,0.000336304,47.6228,0.0160157,0.563125,0.000189381,0.000734976,0.0137987,4900,7000,4900
288200303,286774064,344,1,f,13987100,0,864508000,0,0,0,0,0.171342,0,0,0,0,0,0
288201553,286774064,699,2,f,81796,46.9592,2737770,4204.86,0.000574101,89.543,0.0514067,0.001002,5.7525e-07,2.23251e-06,0.000574101,3500,3200,6800
288201923,286774064,10697,2,f,13169200,813.029,779303000,69560.5,6.17374e-05,85.5572,0.00528208,0.161322,9.95961e-06,3.86526e-05,0.00155425,9700,2000,7400
288200552,286774064,652,1,f,1390530,796.157,86516500,128602,0.000572556,161.529,0.0924843,0.017034,9.75293e-06,3.78505e-05,0.00535266,6200,5500,5500
288202070,286774064,158,3,f,6870860,42322.2,328328000,6718530,0.00615967,158.747,0.97783,0.0841681,0.000518447,0.00201206,0.0341285,8200,3400,5800
288202366,286774064,526,3,f,70017400,2573.18,2766880000,66553.5,3.67507e-05,25.8643,0.000950529,0.857713,3.15215e-05,0.000122333,0.00131266,9100,6300,8800
288200979,286774064,10720,1,f,111243000,748.698,8383400000,20236.9,6.73032e-06,27.0295,0.000181917,1.36272,9.17155e-06,3.55942e-05,0.00191833,11300,1600,4300
288200195,286774064,214,1,f,14886900,16212.7,755599000,2015080,0.00108906,124.291,0.13536,0.182364,0.000198605,0.000770775,0.0164878,8800,4900,4900
288202983,286774064,131,3,t,5406.26,930.332,900132,405596,0.172084,435.969,75.0233,6.62267e-05,1.13966e-05,4.42294e-05,0.005223,6400,5300,9100
288201708,286774064,899,2,f,1226940,8449.1,41847400,1016780,0.00688631,120.342,0.828714,0.01503,0.000103501,0.000401683,0.0467727,10700,4500,7300
288200077,286774064,52,1,f,53085600,0.121944,2623230000,3.35255,2.29711e-09,27.4926,6.31536e-08,0.650299,1.49381e-09,5.79739e-09,1.29086e-06,9500,5000,1300
288201338,286774064,445,2,f,24048000,311153,1151470000,44766300,0.0129388,143.873,1.86154,0.294588,0.00381162,0.0147927,0.0845428,11200,5600,7100
288201229,286774064,312,2,f,8506780,131842,505513000,21683200,0.0154985,164.463,2.54893,0.104208,0.00161507,0.00626798,0.0519878,6900,4800,9700
288200379,286774064,442,1,f,20530800,3280.39,616180000,110706,0.000159779,33.7479,0.0053922,0.251502,4.01847e-05,0.000155954,0.00297297,8100,400,5400
288200972,286774064,10704,1,f,31000700,631.777,1789010000,57757.7,2.03795e-05,91.421,0.00186311,0.379758,7.73927e-06,3.00356e-05,0.00315885,8700,5300,3500
288202026,286774064,99,3,f,41470600,69072.8,1787310000,12410000,0.00166559,179.665,0.299248,0.508015,0.000846142,0.00328383,0.0810704,10200,3800,7200
288202090,286774064,188,3,f,11206100,169.675,581880000,3137.73,1.51414e-05,18.4925,0.000280003,0.137274,2.07852e-06,8.06662e-06,0.000458305,1900,3300,4200
288202466,286774064,649,3,f,4253390,0,207561000,0,0,0,0,0.0521041,0,0,0,0,0,0
288202730,286774064,971,3,f,60120100,491.835,1828110000,13919.5,8.18089e-06,28.3012,0.000231529,0.736471,6.02498e-06,2.33826e-05,0.000906356,8200,1400,7300
288203038,286774064,1031,3,t,5442700,1251300,1471750000,828858000,0.229905,662.396,152.288,0.066673,0.0153285,0.0594889,0.687944,6600,5100,8200
288201968,286774064,20,3,f,5153150,471.101,201709000,60494.4,9.14199e-05,128.411,0.0117393,0.0631261,5.77098e-06,2.23968e-05,0.00246901,7700,4800,10500
288200049,286774064,10,1,f,137499000,21889.8,10877800000,3515860,0.0001592,160.616,0.02557,1.68436,0.00026815,0.00104067,0.01703,8500,3300,4600
288201009,286774064,17,2,f,38771300,428617,3079100000,82877300,0.011055,193.36,2.13759,0.474948,0.00525056,0.0203771,0.143723,8900,3600,7100
288202621,286774064,843,3,f,90302800,3599.75,5459880000,210428,3.98631e-05,58.4563,0.00233025,1.10621,4.40969e-05,0.000171137,0.00408681,9400,4800,3100
288200925,286774064,1109,1,f,1226940,14.762,104915000,2256,1.20316e-05,152.824,0.00183872,0.01503,1.80835e-07,7.01809e-07,9.79524e-05,5200,5700,5100
288202965,286774064,956,2,t,249450,49537.8,57532400,24774800,0.198588,500.119,99.3177,0.00305576,0.000606838,0.0023551,0.0884433,6500,5500,8800
288201313,286774064,416,2,f,7198050,15013.6,377002000,2168960,0.00208578,144.467,0.301326,0.0881761,0.000183916,0.000713768,0.0344765,6400,7000,8700
288201135,286774064,194,2,f,146086000,7180080,10758100000,2170830000,0.0491496,302.34,14.8599,1.78956,0.087956,0.341352,0.438549,7300,5800,6900
288201109,286774064,157,2,f,31164300,64023.7,1132280000,8937000,0.00205439,139.589,0.286771,0.381762,0.00078429,0.00304378,0.0361888,6300,5600,6000
288201911,286774064,10681,2,f,55048700,2.26387,3551550000,101.181,4.11249e-08,44.6937,1.83802e-06,0.674347,2.77324e-08,1.07628e-07,1.97743e-05,12900,4600,8000
288200078,286774064,53,1,f,2126700,882.043,129671000,132858,0.000414748,150.625,0.0624716,0.026052,1.0805e-05,4.19336e-05,0.00364953,11500,5900,4100
288201108,286774064,156,2,f,17749700,1206.81,1186120000,177235,6.79901e-05,146.863,0.00998522,0.217434,1.47834e-05,5.73734e-05,0.00315635,7000,2900,9400
288200140,286774064,137,1,f,12433000,135.514,513301000,17214.8,1.08995e-05,127.034,0.00138461,0.152304,1.66004e-06,6.44252e-06,0.000824757,9800,5800,5400
288201403,286774064,524,2,f,4744170,0,317482000,0,0,0,0,0.0581161,0,0,0,0,0,0
288201999,286774064,62,3,f,122449000,464385,3070240000,47647200,0.00379249,102.603,0.38912,1.5,0.00568872,0.0220776,0.116896,9600,3900,6300
288202242,286774064,374,3,f,35254100,1830220,3085620000,563511000,0.0519152,307.892,15.9843,0.431862,0.0224202,0.0870115,0.25608,8400,4700,7600
288200428,286774064,500,1,f,892067000,25773,58969300000,1611330,2.88913e-05,62.5202,0.00180629,10.9278,0.000315719,0.00122529,0.0134873,3400,3100,3000
288202813,286774064,1074,3,f,22575700,1279.96,979375000,36623.9,5.66964e-05,28.6133,0.00162227,0.276552,1.56795e-05,6.08512e-05,0.00151825,8800,1700,1600
288201239,286774064,324,2,f,4008000,2537.14,168386000,287925,0.000633018,113.484,0.0718376,0.049098,3.10799e-05,0.000120619,0.00898095,8600,6100,8800
288201435,286774064,567,2,f,10554100000,33405500,688829000000,8269640000,0.00316516,247.553,0.783546,129.288,0.409218,1.58815,0.998646,6400,5600,8100
288200496,286774064,588,1,f,26011100,3536.54,1867960000,317250,0.000135962,89.7065,0.0121967,0.318636,4.33226e-05,0.000168132,0.00267747,4700,2900,5600
288201495,286774064,635,2,f,14150700,0.0270134,951247000,0.884664,1.90898e-09,32.7491,6.25173e-08,0.173346,3.30914e-10,1.28426e-09,1.77913e-07,9300,2300,9700
288200853,286774064,1020,1,f,44742400,3.39991,3299020000,573.969,7.59885e-08,168.819,1.28283e-05,0.548095,4.16489e-08,1.61637e-07,3.13528e-05,7900,4300,4400
288201789,286774064,991,2,f,498067000,2808880,17934800000,698850000,0.00563956,248.8,1.40312,6.10132,0.0344088,0.133538,0.508559,6900,5300,8300
288201938,286774064,10723,2,f,46623700,312.2,3086880000,7444.48,6.69616e-06,23.8452,0.000159672,0.571141,3.82445e-06,1.48425e-05,0.000529899,12500,1400,6000
288200876,286774064,1049,1,f,55457700,8277.01,3004260000,215060,0.000149249,25.9828,0.00387791,0.679357,0.000101393,0.000393502,0.0122378,10400,4200,2800
