id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305579937,305124396,616,3,f,26992700,0,1605030000,0,0,0,0,0.33066,0,0,0,0,0,0
305578831,305124396,435,2,f,2694280,141620,197199000,21649700,0.0525634,152.871,8.03544,0.0330049,0.00173485,0.0101729,0.111531,7400,6500,7800
305580013,305124396,700,3,f,19549200,22478.6,1400980000,3389600,0.00114984,150.792,0.173388,0.239478,0.000275363,0.00161469,0.0155287,6300,6600,6600
305577703,305124396,220,1,f,210052000,2297.46,11417500000,332278,1.09376e-05,144.628,0.00158188,2.57314,2.81439e-05,0.000165032,0.00554585,2800,5000,5300
305578587,305124396,122,2,f,28383200,0,2295250000,0,0,0,0,0.347694,0,0,0,0,0,0
305578766,305124396,350,2,f,1308740,0,84283600,0,0,0,0,0.016032,0,0,0,0,0,0
305578077,305124396,674,1,f,899756,0,33858100,0,0,0,0,0.011022,0,0,0,0,0,0
305579078,305124396,728,2,f,361293000,0,24250300000,0,0,0,0,4.42584,0,0,0,0,0,0
305579527,305124396,101,3,f,69497300,0,4660760000,0,0,0,0,0.851341,0,0,0,0,0,0
305579817,305124396,468,3,f,1635920,12837,101836000,1796090,0.00784694,139.915,1.09791,0.02004,0.000157253,0.00092211,0.0336484,9100,6100,9400
305577790,305124396,328,1,f,41879600,4.83786,3611480000,312.217,1.15518e-07,64.5362,7.45512e-06,0.513025,5.92638e-08,3.47515e-07,2.22057e-05,4300,4700,2000
305579079,305124396,729,2,f,22330300,1826.88,1620250000,275774,8.18116e-05,150.954,0.0123498,0.273546,2.23793e-05,0.000131229,0.0031097,7700,3900,9900
305580287,305124396,1044,3,f,9079360,27.0454,417853000,2231.14,2.97878e-06,82.4961,0.000245738,0.111222,3.31307e-07,1.94274e-06,0.00014529,8900,4200,8000
305578093,305124396,692,1,f,16768200,0,1284190000,0,0,0,0,0.20541,0,0,0,0,0,0
305579558,305124396,141,3,f,190012000,95602.9,11981700000,13902000,0.000503141,145.414,0.0731639,2.32765,0.00117114,0.00686739,0.0289574,5700,6000,6400
305577943,305124396,513,1,f,1308740,0,114594000,0,0,0,0,0.016032,0,0,0,0,0,0
305578539,305124396,56,2,f,200237000,60201.6,19491500000,9757210,0.000300653,162.075,0.0487284,2.4529,0.00073747,0.00432443,0.0174564,3800,4400,6700
305579733,305124396,364,3,f,5398540,482.605,363048000,70585.7,8.93955e-05,146.26,0.013075,0.0661321,5.91191e-06,3.46667e-05,0.00199703,7700,5800,6600
305577720,305124396,239,1,f,84986000,181.984,7610850000,37976.8,2.14134e-06,208.682,0.000446859,1.04108,2.22931e-06,1.30724e-05,0.00165731,6100,4600,5500
305577760,305124396,290,1,f,317287000,3376.8,21553700000,392826,1.06427e-05,116.331,0.00123808,3.88676,4.13658e-05,0.000242563,0.00300986,5400,7000,4600
305578041,305124396,634,1,f,10551700,0,751406000,0,0,0,0,0.129258,0,0,0,0,0,0
305578423,305124396,1104,1,f,4253390,0,360734000,0,0,0,0,0.0521041,0,0,0,0,0,0
305578640,305124396,196,2,f,5807520,860.622,281768000,90177.7,0.000148191,104.782,0.0155278,0.0711421,1.05426e-05,6.18206e-05,0.00439671,2000,3800,7300
305577574,305124396,44,1,f,70835300,474.62,5117410000,68973.3,6.70033e-06,145.323,0.000973714,0.867733,5.81409e-06,3.40931e-05,0.00260001,3400,3900,5600
305577750,305124396,276,1,f,193529000,1453.88,13872800000,124253,7.51246e-06,85.4627,0.000642035,2.37073,1.781e-05,0.000104436,0.00182946,5300,7000,2800
305578487,305124396,10728,1,f,7934210,0,844619000,0,0,0,0,0.0971941,0,0,0,0,0,0
305580452,305124396,663,2,t,425263,81849.3,96140800,33023000,0.192468,403.461,77.6531,0.00520947,0.00100265,0.00587943,0.0991353,7300,6600,8000
305578270,305124396,917,1,f,4008000,0,282698000,0,0,0,0,0.049098,0,0,0,0,0,0
305578281,305124396,931,1,f,28628600,49.9858,1237010000,6538.06,1.74601e-06,130.798,0.000228375,0.3507,6.12327e-07,3.5906e-06,0.000605798,9000,6000,4300
305578760,305124396,342,2,f,134800000,480907,10830200000,75762800,0.00356756,157.542,0.562039,1.6513,0.00589111,0.0345447,0.0967044,6000,5800,7400
305577552,305124396,10,1,f,137499000,124.153,13124200000,9530.17,9.02937e-07,76.7615,6.93108e-05,1.68436,1.52087e-06,8.91821e-06,0.00121744,8800,2700,3900
305577645,305124396,139,1,f,52594800,0,3642620000,0,0,0,0,0.644287,0,0,0,0,0,0
305579354,305124396,1074,2,f,11287800,0,589178000,0,0,0,0,0.138276,0,0,0,0,0,0
305579089,305124396,746,2,f,63391900,20553.9,5257870000,2990220,0.000324235,145.482,0.0471703,0.776551,0.000251785,0.00147643,0.0202469,3700,4400,6700
305579408,305124396,10674,2,f,128174000,0,12509300000,0,0,0,0,1.57014,0,0,0,0,0,0
305579483,305124396,39,3,f,228129000,580.603,15764800000,83994.2,2.54506e-06,144.667,0.000368187,2.79458,7.11239e-06,4.17061e-05,0.00265364,3400,3000,6800
305577565,305124396,30,1,f,163592,0,7730870,0,0,0,0,0.002004,0,0,0,0,0,0
305579871,305124396,532,3,f,44251600,0.6273,1947730000,50.9378,1.41758e-08,81.2016,1.15109e-06,0.542083,7.68443e-09,4.50605e-08,2.95148e-06,7400,500,3500
305578551,305124396,72,2,f,1390530,668.453,116243000,102355,0.000480718,153.122,0.0736085,0.017034,8.18855e-06,4.80166e-05,0.00256745,4900,5400,6100
305578097,305124396,696,1,f,981552,0,39613800,0,0,0,0,0.012024,0,0,0,0,0,0
305578531,305124396,45,2,f,3926210,0,308469000,0,0,0,0,0.048096,0,0,0,0,0,0
305578910,305124396,528,2,f,1763440000,0.220379,156152000000,16.1869,1.24971e-10,73.4502,9.17913e-09,21.6021,2.69964e-09,1.58303e-08,1.46115e-06,12900,2700,7600
305578196,305124396,831,1,f,490776,0,33884200,0,0,0,0,0.00601201,0,0,0,0,0,0
305578427,305124396,1108,1,f,30100900,0,1291740000,0,0,0,0,0.368736,0,0,0,0,0,0
305579627,305124396,234,3,f,27974200,0.294107,2266960000,90.016,1.05135e-08,306.066,3.21782e-06,0.342684,3.60281e-09,2.11264e-08,1.16445e-06,8200,3700,1000
305579368,305124396,1091,2,f,276879000,0,28169900000,0,0,0,0,3.39177,0,0,0,0,0,0
305579939,305124396,618,3,f,109361000,9.17853,4652160000,1022.17,8.39285e-08,111.365,9.34669e-06,1.33968,1.12437e-07,6.59316e-07,0.000106502,5500,4200,6300
305578862,305124396,469,2,f,408980,0,25916500,0,0,0,0,0.00501,0,0,0,0,0,0
305577590,305124396,66,1,f,490776,0,18928600,0,0,0,0,0.00601201,0,0,0,0,0,0
305579462,305124396,8,3,f,34139900000,40907800,2629710000000,8540820000,0.00119824,208.782,0.250171,418.213,0.501121,2.93851,1,6900,6700,8100
305579844,305124396,501,3,f,9570130,0,750665000,0,0,0,0,0.117234,0,0,0,0,0,0
305577993,305124396,580,1,f,4416980,2.21279,242779000,167.853,5.00974e-07,75.8559,3.80018e-05,0.0541081,2.71067e-08,1.5895e-07,1.68918e-05,9100,3700,3600
305580442,305124396,487,2,t,72949.3,13983.1,17248700,5883380,0.191683,420.748,80.6503,0.000893629,0.000171294,0.00100444,0.0597545,7200,6300,8100
305578482,305124396,10720,1,f,111243000,0,10677800000,0,0,0,0,1.36272,0,0,0,0,0,0
305579602,305124396,203,3,f,2290290,0,178575000,0,0,0,0,0.028056,0,0,0,0,0,0
305577588,305124396,63,1,f,1881310,604.212,137417000,104523,0.000321166,172.991,0.0555587,0.023046,7.4016e-06,4.3402e-05,0.00228002,6300,5500,5600
305580292,305124396,1049,3,f,110064000,0,7549530000,0,0,0,0,1.34829,0,0,0,0,0,0
305577795,305124396,333,1,f,3190040,123.583,187839000,19696.8,3.87401e-05,159.382,0.00617446,0.039078,1.51389e-06,8.87723e-06,0.000717222,4000,4900,5500
305579665,305124396,280,3,f,2617470,0,177690000,0,0,0,0,0.032064,0,0,0,0,0,0
305578717,305124396,291,2,f,182569000,1894260,13673800000,277331000,0.0103756,146.406,1.51905,2.23647,0.0232047,0.136069,0.0929673,7100,7000,8900
305579879,305124396,542,3,f,67727100,2011.96,3043970000,409340,2.97068e-05,203.454,0.00604396,0.829657,2.46465e-05,0.000144524,0.0123014,8900,800,5800
305578312,305124396,967,1,f,827757000,3592.63,33959600000,344275,4.3402e-06,95.8283,0.000415914,10.14,4.40097e-05,0.000258067,0.0039375,6100,6800,4200
305578569,305124396,99,2,f,20694400,0,1349970000,0,0,0,0,0.253506,0,0,0,0,0,0
305579387,305124396,1113,2,f,3353640,115.14,282612000,19207.9,3.43328e-05,166.822,0.00572748,0.041082,1.41046e-06,8.27077e-06,0.000986861,6200,4200,5900
305580458,305124396,776,2,t,94944.2,21193.7,26791800,10293300,0.223222,485.679,108.414,0.00116307,0.000259622,0.00152239,0.13944,7100,6100,8200
305577825,305124396,369,1,f,221095000,0,19327000000,0,0,0,0,2.70841,0,0,0,0,0,0
305579868,305124396,529,3,f,5316740,13803.7,419558000,2100830,0.00259627,152.193,0.395135,0.0651301,0.000169095,0.000991554,0.0483235,5700,5800,6600
305580403,305124396,10732,3,f,58484100,0,5777770000,0,0,0,0,0.716431,0,0,0,0,0,0
305580246,305124396,989,3,f,27565300,0,2106040000,0,0,0,0,0.337674,0,0,0,0,0,0
305578232,305124396,873,1,f,28628600,1737.76,1239330000,178177,6.07003e-05,102.532,0.00622373,0.3507,2.12876e-05,0.000124828,0.0106799,5500,4000,1000
305578420,305124396,1100,1,f,65027800,11.7104,5256220000,1010.12,1.80083e-07,86.2583,1.55337e-05,0.796591,1.43453e-07,8.41187e-07,5.88046e-05,7600,2800,4900
305579448,305124396,10735,2,f,25520400,0,2672140000,0,0,0,0,0.312624,0,0,0,0,0,0
305577643,305124396,137,1,f,12433000,0,820248000,0,0,0,0,0.152304,0,0,0,0,0,0
305578959,305124396,594,2,f,1717720,57959.1,145351000,9109250,0.033742,157.167,5.30312,0.021042,0.00071,0.00416335,0.0824211,5600,5300,6700
305580329,305124396,1096,3,f,29364800,1839.42,2706230000,343057,6.26404e-05,186.503,0.0116826,0.359718,2.25329e-05,0.00013213,0.0044584,6400,4100,6500
305579918,305124396,596,3,f,95537700,412281,7026520000,54549000,0.00431537,132.31,0.570969,1.17034,0.00505044,0.0296151,0.0601892,4700,6900,6600
305577754,305124396,281,1,f,11942200,6.72266,428782000,1429.02,5.62933e-07,212.567,0.000119661,0.146292,8.23526e-08,4.82905e-07,7.28964e-05,8100,500,3400
305579370,305124396,1093,2,f,129483000,0,9005450000,0,0,0,0,1.58617,0,0,0,0,0,0
305580374,305124396,10687,3,f,187967000,0,11053400000,0,0,0,0,2.3026,0,0,0,0,0,0
305578346,305124396,1007,1,f,212342000,0,16768200000,0,0,0,0,2.60119,0,0,0,0,0,0
305579519,305124396,92,3,f,44088000,45305.9,3133960000,6663400,0.00102762,147.076,0.151138,0.540079,0.000554997,0.00325443,0.0297843,9100,5300,9900
305579841,305124396,496,3,f,8670380,6885.8,608130000,1283780,0.000794175,186.439,0.148065,0.106212,8.4351e-05,0.000494624,0.0180026,3200,4400,5900
305579482,305124396,38,3,f,23148300,9349.89,1303160000,1647230,0.000403913,176.177,0.07116,0.283566,0.000114536,0.000671625,0.0165646,5500,5300,6200
305578043,305124396,636,1,f,22166700,1241.48,1693230000,272386,5.60064e-05,219.405,0.0122881,0.271542,1.52081e-05,8.91784e-05,0.00252601,6000,3900,5300
305580282,305124396,1037,3,f,64537000,0,4220490000,0,0,0,0,0.790579,0,0,0,0,0,0
305578604,305124396,146,2,f,115005000,0,8220240000,0,0,0,0,1.40881,0,0,0,0,0,0
305580244,305124396,987,3,f,489876000,110.255,34282800000,10726.5,2.25067e-07,97.2876,2.18963e-05,6.00098,1.35063e-06,7.9199e-06,0.000605798,9000,6000,4300
305577809,305124396,348,1,f,52513000,745.71,3761460000,66521.7,1.42005e-05,89.2058,0.00126677,0.643285,9.13495e-06,5.35662e-05,0.00270674,8500,5900,5600
305579011,305124396,653,2,f,572572,0,48949300,0,0,0,0,0.00701401,0,0,0,0,0,0
305579458,305124396,2,3,f,7361640,0,456657000,0,0,0,0,0.0901801,0,0,0,0,0,0
305579994,305124396,679,3,f,47768900,0,3284600000,0,0,0,0,0.585169,0,0,0,0,0,0
305579467,305124396,15,3,f,9651930,7037.77,760768000,1214100,0.000729157,172.512,0.125789,0.118236,8.62127e-05,0.00050554,0.0108209,5600,4400,6100
305578070,305124396,667,1,f,3517230,0,282797000,0,0,0,0,0.043086,0,0,0,0,0,0
305578974,305124396,609,2,f,3517230,3395.72,241075000,500200,0.000965453,147.303,0.142214,0.043086,4.15975e-05,0.000243923,0.0112524,7600,4500,6000
305578061,305124396,658,1,f,67072700,10.1002,2962230000,856.918,1.50586e-07,84.8416,1.2776e-05,0.821641,1.23728e-07,7.25523e-07,5.52891e-05,9200,5400,3800
305580193,305124396,930,3,f,40570800,3351.58,2978340000,496579,8.26106e-05,148.163,0.0122398,0.496992,4.10568e-05,0.000240752,0.0107716,7400,3500,5900
305577861,305124396,418,1,f,15295900,0,898881000,0,0,0,0,0.187374,0,0,0,0,0,0
305578650,305124396,209,2,f,20285400,0,1515380000,0,0,0,0,0.248496,0,0,0,0,0,0
305578622,305124396,171,2,f,17340800,6996.17,1087310000,1011920,0.000403453,144.639,0.0583548,0.212424,8.57031e-05,0.000502552,0.0120348,3400,3500,5800
305579950,305124396,631,3,f,189488000,8267360,15419300000,2248250000,0.0436299,271.942,11.8648,2.32123,0.101275,0.593864,1,6900,6700,8100
305580481,305124396,319,3,t,2573820,1320530,1640140000,1297800000,0.513061,982.791,504.232,0.0315293,0.0161765,0.0948567,0.997106,7000,6500,8200
305578621,305124396,170,2,f,24702400,0,1437840000,0,0,0,0,0.302604,0,0,0,0,0,0
305579065,305124396,709,2,f,100118000,100.232,9386490000,13200.3,1.00113e-06,131.698,0.000131847,1.22645,1.22784e-06,7.19989e-06,0.000507088,7600,4500,6100
305578544,305124396,63,2,f,2044900,1380.03,150335000,231292,0.000674866,167.599,0.113107,0.02505,1.69054e-05,9.91311e-05,0.00505538,6500,5600,6400
305579703,305124396,329,3,f,840596000,2396.17,76080600000,216323,2.85057e-06,90.2783,0.000257344,10.2973,2.93531e-05,0.000172123,0.00804425,5700,2100,1600
305579920,305124396,598,3,f,7443440,93.895,467643000,9990.57,1.26145e-05,106.402,0.0013422,0.0911821,1.15021e-06,6.74471e-06,0.00114294,7100,4100,9600
305577695,305124396,210,1,f,2208490,0,67437800,0,0,0,0,0.027054,0,0,0,0,0,0
305580510,305124396,703,3,t,2573830,1320530,1640150000,1297800000,0.513061,982.791,504.231,0.0315294,0.0161765,0.0948568,0.997106,7000,6500,8200
305578213,305124396,849,1,f,2044900,0,144007000,0,0,0,0,0.02505,0,0,0,0,0,0
305578914,305124396,532,2,f,22003100,0,1043960000,0,0,0,0,0.269538,0,0,0,0,0,0
305580457,305124396,768,2,t,17.1484,2.44362,2999.21,794.375,0.142499,325.081,46.3237,2.10067e-07,2.99344e-08,1.75531e-07,2.98746e-05,6800,5700,8300
305579201,305124396,889,2,f,10797100,0,885139000,0,0,0,0,0.132264,0,0,0,0,0,0
305580512,305124396,776,3,t,94944.2,21193.7,26791800,10293300,0.223222,485.679,108.414,0.00116307,0.000259622,0.00152239,0.13944,7100,6100,8200
305580018,305124396,705,3,f,2699270,0,150759000,0,0,0,0,0.033066,0,0,0,0,0,0
305578392,305124396,1066,1,f,19058500,0.578012,1254810000,50.6378,3.03283e-08,87.6068,2.65697e-06,0.233466,7.08064e-09,4.152e-08,3.20264e-06,8500,600,3600
305579342,305124396,1059,2,f,3599020,14985.2,256218000,2211380,0.00416368,147.571,0.614438,0.044088,0.000183568,0.00107642,0.0167441,3700,4600,6500
305579549,305124396,130,3,f,22330300,0,1552190000,0,0,0,0,0.273546,0,0,0,0,0,0
305579220,305124396,909,2,f,480552000,1771340,33038400000,300457000,0.00368605,169.622,0.625234,5.88676,0.0216989,0.127239,0.107113,9000,6200,9600
305579979,305124396,664,3,f,55457700,3473.31,4107860000,477926,6.26299e-05,137.6,0.00861785,0.679357,4.25481e-05,0.000249496,0.0069182,9100,5800,9500
305580110,305124396,832,3,f,129319000,0,5384090000,0,0,0,0,1.58416,0,0,0,0,0,0
305579486,305124396,44,3,f,144288000,106582,10156600000,17164100,0.000738674,161.042,0.118957,1.76753,0.00130563,0.00765604,0.0496945,3300,4100,5800
305577739,305124396,260,1,f,6543680,1176.35,439598000,135911,0.000179768,115.536,0.0207698,0.0801601,1.44102e-05,8.44997e-05,0.00788801,5700,7100,3800
305578739,305124396,321,2,f,981552,0,73494200,0,0,0,0,0.012024,0,0,0,0,0,0
305579240,305124396,934,2,f,9242950,237551,634705000,33002900,0.0257008,138.93,3.5706,0.113226,0.00291,0.0170639,0.0920496,8800,6400,8600
305579324,305124396,1035,2,f,26825600,0,2771810000,0,0,0,0,0.328614,0,0,0,0,0,0
305578949,305124396,581,2,f,6952660,0,330422000,0,0,0,0,0.0851701,0,0,0,0,0,0
305578091,305124396,690,1,f,8261400,0,540105000,0,0,0,0,0.101202,0,0,0,0,0,0
305578233,305124396,874,1,f,2617470,0,156005000,0,0,0,0,0.032064,0,0,0,0,0,0
305580328,305124396,1094,3,f,25847500,0,2466180000,0,0,0,0,0.316632,0,0,0,0,0,0
305578513,305124396,19,2,f,899756,8.1433,45474900,720.675,9.05056e-06,88.4991,0.000800967,0.011022,9.97554e-08,5.84953e-07,7.424e-05,4200,3600,5800
305580093,305124396,810,3,f,20694400,0,1391210000,0,0,0,0,0.253506,0,0,0,0,0,0
305579776,305124396,423,3,f,48668600,0,4644340000,0,0,0,0,0.596191,0,0,0,0,0,0
305579359,305124396,1081,2,f,2699270,4541.78,159068000,668278,0.0016826,147.14,0.247577,0.033066,5.56368e-05,0.000326247,0.00901571,3500,3300,6600
305577922,305124396,487,1,f,4253390,17.0795,256445000,1561.55,4.0155e-06,91.4283,0.000367131,0.0521041,2.09224e-07,1.22686e-06,0.000188118,7500,5500,3200
305578777,305124396,364,2,f,2699270,482.605,199982000,70585.7,0.000178791,146.26,0.02615,0.033066,5.91191e-06,3.46667e-05,0.00199703,7700,5800,6600
305580200,305124396,938,3,f,74189000,0,4614330000,0,0,0,0,0.908815,0,0,0,0,0,0
305578403,305124396,1081,1,f,2781060,0,151586000,0,0,0,0,0.034068,0,0,0,0,0,0
305578048,305124396,643,1,f,2453880,0,180500000,0,0,0,0,0.03006,0,0,0,0,0,0
305579806,305124396,454,3,f,16441000,0,1616450000,0,0,0,0,0.201402,0,0,0,0,0,0
305578923,305124396,543,2,f,35417700,14466.9,2477060000,1965590,0.000408467,135.868,0.0554974,0.433866,0.00017722,0.0010392,0.0239565,8900,6100,9500
305578712,305124396,286,2,f,4662370,78.4212,202860000,12022.9,1.682e-05,153.312,0.00257871,0.0571141,9.60659e-07,5.63318e-06,0.000313158,5700,6700,5900
305579040,305124396,683,2,f,40816200,0,3690510000,0,0,0,0,0.499998,0,0,0,0,0,0
305580446,305124396,579,2,t,94944.2,21193.7,26791800,10293300,0.223222,485.679,108.414,0.00116307,0.000259622,0.00152239,0.13944,7100,6100,8200
305579053,305124396,697,2,f,73289200,525.71,3856580000,70010.6,7.17308e-06,133.174,0.000955265,0.897793,6.43994e-06,3.7763e-05,0.00238396,8600,5400,6500
305579445,305124396,10731,2,f,13496300,0,1670880000,0,0,0,0,0.16533,0,0,0,0,0,0
305577789,305124396,327,1,f,12187600,0,861041000,0,0,0,0,0.149298,0,0,0,0,0,0
305578971,305124396,606,2,f,15704800,119.516,849484000,24506.5,7.61013e-06,205.048,0.00156045,0.192384,1.46407e-06,8.58511e-06,0.00124957,8900,700,5900
305580337,305124396,1105,3,f,14721200,310281,1220890000,54192100,0.0210772,174.655,3.68123,0.180334,0.00380095,0.0222883,0.161912,7100,6000,8300
305577660,305124396,162,1,f,5562130,0,395403000,0,0,0,0,0.0681361,0,0,0,0,0,0
305580109,305124396,831,3,f,981552,23.5499,68545100,2939.34,2.39925e-05,124.813,0.00299458,0.012024,2.88486e-07,1.69164e-06,0.000211182,4500,4400,8800
305579508,305124396,74,3,f,11942200,0,1001150000,0,0,0,0,0.146292,0,0,0,0,0,0
305579887,305124396,557,3,f,3926210,2657.31,149449000,329614,0.000676814,124.04,0.0839522,0.048096,3.25521e-05,0.000190881,0.0186761,7700,6600,6400
305578509,305124396,12,2,f,1472330,0,128629000,0,0,0,0,0.018036,0,0,0,0,0,0
305578614,305124396,159,2,f,161302000,180052,13067000000,29596600,0.00111625,164.377,0.183486,1.97595,0.00220564,0.0129336,0.0255967,2600,5000,7600
305578615,305124396,160,2,f,52349400,108768,5468750000,19052700,0.00207773,175.169,0.363952,0.641281,0.0013324,0.00781305,0.0255967,2600,5000,7600
305578711,305124396,284,2,f,152468000,465979,11697200000,66799500,0.00305625,143.353,0.438122,1.86773,0.00570825,0.0334724,0.0746291,7100,7200,8900
305579266,305124396,965,2,f,11533200,0,674798000,0,0,0,0,0.141282,0,0,0,0,0,0
305578294,305124396,946,1,f,27156300,148.426,1821600000,20927.5,5.46561e-06,140.997,0.000770634,0.332664,1.81821e-06,1.06618e-05,0.000245653,7600,5700,5600
305580211,305124396,951,3,f,45069600,0,5117760000,0,0,0,0,0.552103,0,0,0,0,0,0
305578389,305124396,1062,1,f,12760200,0,810514000,0,0,0,0,0.156312,0,0,0,0,0,0
305577976,305124396,558,1,f,7198050,32.1451,313861000,2452.22,4.4658e-06,76.2862,0.000340679,0.0881761,3.93777e-07,2.30906e-06,0.000283553,4900,3200,1300
305579272,305124396,971,2,f,30100900,0,1383290000,0,0,0,0,0.368736,0,0,0,0,0,0
305578245,305124396,889,1,f,10715300,0,890211000,0,0,0,0,0.131262,0,0,0,0,0,0
305579005,305124396,646,2,f,3517230,3326.96,275769000,524959,0.000945904,157.789,0.149253,0.043086,4.07553e-05,0.000238984,0.00801832,3600,4200,6400
305580030,305124396,723,3,f,151568000,4073.87,13518500000,768944,2.68781e-05,188.75,0.00507326,1.85671,4.99048e-05,0.000292636,0.00392847,3200,4500,7600
305580229,305124396,971,3,f,60120100,0,2967440000,0,0,0,0,0.736471,0,0,0,0,0,0
305579241,305124396,935,2,f,33372800,0.244574,1635870000,30.5718,7.32856e-09,125,9.1607e-07,0.408816,2.99603e-09,1.75684e-08,2.89531e-06,2800,2200,5900
305580223,305124396,965,3,f,22984700,0,1363230000,0,0,0,0,0.281562,0,0,0,0,0,0
305578942,305124396,574,2,f,27401700,0,2037500000,0,0,0,0,0.33567,0,0,0,0,0,0
305580382,305124396,10697,3,f,26501900,0,1929390000,0,0,0,0,0.324648,0,0,0,0,0,0
305577690,305124396,203,1,f,1145140,0,83146400,0,0,0,0,0.014028,0,0,0,0,0,0
305579746,305124396,380,3,f,5480330,0,215926000,0,0,0,0,0.0671341,0,0,0,0,0,0
305580191,305124396,928,3,f,542716000,0,53655600000,0,0,0,0,6.64828,0,0,0,0,0,0
305579218,305124396,907,2,f,8097800,53.8967,734006000,9591.64,6.65571e-06,177.963,0.00118447,0.0991981,6.60234e-07,3.87153e-06,0.000420139,6500,4100,6500
305579007,305124396,648,2,f,144043000,0,13213600000,0,0,0,0,1.76452,0,0,0,0,0,0
305579373,305124396,1097,2,f,642917000,1758160,43916300000,255803000,0.00273466,145.495,0.397878,7.87573,0.0215374,0.126293,0.0959716,6100,5900,7500
305579479,305124396,33,3,f,75334100,0,6342030000,0,0,0,0,0.922843,0,0,0,0,0,0
305580277,305124396,1030,3,f,29855500,0,1367440000,0,0,0,0,0.36573,0,0,0,0,0,0
305580520,305124396,1009,3,t,114727,24811.9,30791200,11418300,0.21627,460.192,99.5256,0.0014054,0.000303946,0.0017823,0.13944,7100,6100,8200
305578912,305124396,530,2,f,12024000,0,434968000,0,0,0,0,0.147294,0,0,0,0,0,0
305579262,305124396,960,2,f,661402000,1045.48,33672000000,84667.5,1.5807e-06,80.9847,0.000128012,8.10218,1.28071e-05,7.50991e-05,0.00123769,8800,6000,6900
305579182,305124396,866,2,f,66500100,0,2255420000,0,0,0,0,0.814627,0,0,0,0,0,0
305578353,305124396,1016,1,f,165146000,162.762,7961150000,17887.6,9.85562e-07,109.901,0.000108314,2.02304,1.99383e-06,1.16916e-05,0.000311074,300,5500,3900
305579874,305124396,536,3,f,101097000,970353,8450520000,165029000,0.00959823,170.071,1.63238,1.23844,0.0118868,0.0697028,0.125153,6500,6200,8200
305580134,305124396,860,3,f,12351200,0,806386000,0,0,0,0,0.151302,0,0,0,0,0,0
305577566,305124396,31,1,f,203345000,4.26274,15022700000,435.19,2.09631e-08,102.092,2.14016e-06,2.49097,5.22186e-08,3.06203e-07,2.98472e-05,4800,2900,5600
305577884,305124396,444,1,f,64209900,2203.12,4887580000,406928,3.43112e-05,184.706,0.00633747,0.786571,2.69882e-05,0.000158255,0.00277666,7400,3600,5600
305577712,305124396,231,1,f,1226940,0,83361600,0,0,0,0,0.01503,0,0,0,0,0,0
305577805,305124396,343,1,f,4265710000,33900.8,316381000000,5219360,7.94728e-06,153.96,0.00122356,52.255,0.000415285,0.00243518,0.0104791,7700,4600,5300
305580168,305124396,900,3,f,140526000,31890.2,6500370000,4594920,0.000226935,144.086,0.0326981,1.72144,0.000390655,0.00229075,0.0141967,3800,5200,7200
305578113,305124396,715,1,f,37953300,0.674356,2122740000,59.7171,1.7768e-08,88.5543,1.57344e-06,0.464928,8.26086e-09,4.84406e-08,4.54848e-06,9600,3800,1200
305578706,305124396,276,2,f,194266000,2253380,15502300000,384465000,0.0115995,170.617,1.97907,2.37975,0.0276039,0.161866,0.155925,7700,7000,9200
305579372,305124396,1096,2,f,14559700,1836.27,1383870000,342399,0.00012612,186.464,0.0235169,0.178356,2.24943e-05,0.000131904,0.0044584,6400,4100,6500
305578859,305124396,466,2,f,132019000,17214.1,6803150000,2484680,0.000130391,144.34,0.0188207,1.61723,0.000210872,0.00123653,0.00908263,8400,5300,9600
305579803,305124396,451,3,f,19549200,751850,1596200000,136538000,0.0384593,181.603,6.98432,0.239478,0.00921017,0.0540072,0.181014,7000,6600,8700
305579611,305124396,215,3,f,79096700,11.6105,6821570000,999.547,1.46789e-07,86.0896,1.2637e-05,0.968935,1.42229e-07,8.34013e-07,5.88046e-05,7600,2800,4900
305577554,305124396,14,1,f,817960,0,70279500,0,0,0,0,0.01002,0,0,0,0,0,0
305579459,305124396,4,3,f,476380000,0.590462,42622200000,44.1215,1.23948e-09,74.7237,9.26183e-08,5.83565,7.23316e-09,4.24143e-08,6.72928e-06,9200,3700,3600
305578402,305124396,1080,1,f,825649000,1437.8,64887400000,140680,1.74142e-06,97.8435,0.000170387,10.1142,1.76131e-05,0.000103281,0.00152231,8800,4700,3400
305579546,305124396,126,3,f,12187600,669.635,370336000,67138.6,5.49439e-05,100.262,0.00550876,0.149298,8.20303e-06,4.81015e-05,0.00185289,7400,6800,6000
305580033,305124396,726,3,f,505254000,31124.3,32387100000,4015400,6.16012e-05,129.012,0.0079473,6.18936,0.000381272,0.00223573,0.0471172,7600,6400,7500
305579204,305124396,893,2,f,10427600,0,709413000,0,0,0,0,0.127738,0,0,0,0,0,0
305578474,305124396,10703,1,f,164001000,1239.66,11747900000,118221,7.55887e-06,95.3651,0.000720853,2.00901,1.51859e-05,8.9048e-05,0.00152231,8800,4700,3400
305580418,305124396,216,2,t,2153780,1824420,2676910000,2575220000,0.847079,1411.53,1195.68,0.0263838,0.0223491,0.131052,1,6900,6700,8100
