id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285973123,272736450,554,1,f,3026450,3.51531,158016000,421.781,1.16153e-06,119.984,0.000139365,0.037074,4.30626e-08,2.0833e-07,2.39797e-05,5200,4600,4500
285974437,272736450,985,2,f,480633000,252543,29725600000,37915800,0.000525438,150.136,0.0788872,5.88776,0.00309365,0.0149666,0.0352916,7100,1400,6800
285975287,272736450,857,3,f,30673500,1037.05,1969840000,172868,3.38094e-05,166.691,0.00563574,0.37575,1.27039e-05,6.14594e-05,0.00204366,5300,4700,9400
285975491,272736450,1104,3,f,8097800,1497.86,618296000,389972,0.000184971,260.352,0.0481577,0.0991981,1.83488e-05,8.87685e-05,0.00942673,6400,4400,6500
285975360,272736450,944,3,f,26420100,3.24396,1937390000,56.673,1.22784e-07,17.4703,2.14507e-06,0.323646,3.97385e-08,1.92249e-07,1.97439e-05,12800,2900,5400
285974632,272736450,35,3,f,3353640,0,72893400,0,0,0,0,0.041082,0,0,0,0,0,0
285974928,272736450,421,3,f,8564600,909021,1023730000,578465000,0.106137,636.36,67.5414,0.104916,0.0111355,0.0538718,0.903924,9500,2000,9700
285974609,272736450,1,3,f,2535680,1523.85,34135400,79055,0.000600965,51.8784,0.0311771,0.031062,1.86672e-05,9.03089e-05,0.00429115,7600,6500,6700
285974654,272736450,66,3,f,899756,585.93,13594200,13056.7,0.00065121,22.2837,0.0145113,0.011022,7.17764e-06,3.47243e-05,0.00372613,8100,4800,7900
285975035,272736450,543,3,f,71162500,115828,3970710000,19232800,0.00162766,166.046,0.270265,0.871741,0.0014189,0.00686438,0.0593039,10000,4500,9700
285973578,272736450,1107,1,f,42124900,67.5547,1047560000,659.609,1.60368e-06,9.76406,1.56584e-05,0.516031,8.27546e-07,4.00353e-06,0.000119879,12700,6400,5400
285973042,272736450,452,1,f,5807520,11.9827,309567000,352.482,2.06331e-06,29.4159,6.06941e-05,0.0711421,1.46788e-07,7.10137e-07,7.47261e-05,4800,6500,5600
285974639,272736450,45,3,f,8016010,0,269388000,0,0,0,0,0.0981961,0,0,0,0,0,0
285973908,272736450,338,2,f,245388,4.99368,2033400,100.484,2.03501e-05,20.1222,0.00040949,0.003006,6.11726e-08,2.95943e-07,5.99445e-05,6100,3200,5700
285973730,272736450,112,2,f,1717720,0.912766,52819000,20.7989,5.31383e-07,22.7867,1.21085e-05,0.021042,1.11814e-08,5.40937e-08,5.5786e-06,11400,5500,8300
285974813,272736450,272,3,f,6216500,6.20013,229406000,121.702,9.97367e-07,19.629,1.95773e-05,0.0761521,7.59516e-08,3.67441e-07,5.16394e-05,5000,6700,5600
285974432,272736450,980,2,f,3353640,0,178568000,0,0,0,0,0.041082,0,0,0,0,0,0
285973668,272736450,22,2,f,141666000,7371780,12313400000,2219820000,0.0520363,301.124,15.6694,1.73541,0.0903043,0.436878,0.999945,9300,2400,9400
285974924,272736450,414,3,f,6298290,0,398206000,0,0,0,0,0.0771541,0,0,0,0,0,0
285974887,272736450,364,3,f,5398540,0,252233000,0,0,0,0,0.0661321,0,0,0,0,0,0
285974188,272736450,678,2,f,11369600,82868,896227000,14976200,0.00728853,180.723,1.31721,0.139278,0.00101513,0.00491105,0.077471,9000,2500,10000
285973425,272736450,920,1,f,146251000,1260.65,10449800000,87381.2,8.61972e-06,69.3147,0.000597473,1.79158,1.54429e-05,7.47103e-05,0.00331357,11200,2200,4900
285973221,272736450,668,1,f,11942200,0,655216000,0,0,0,0,0.146292,0,0,0,0,0,0
285973113,272736450,537,1,f,10878900,10.0801,630116000,742.554,9.26572e-07,73.6656,6.82565e-05,0.133266,1.23481e-07,5.9738e-07,5.52775e-05,4800,4900,4600
285973693,272736450,60,2,f,5398540,9809.66,254650000,1218010,0.0018171,124.165,0.225619,0.0661321,0.000120168,0.000581355,0.0134442,7100,4900,9500
285974117,272736450,600,2,f,29283000,250902,1802380000,38224100,0.00856818,152.347,1.30533,0.358716,0.00307355,0.0148693,0.0732205,9000,2200,10000
285974472,272736450,1030,2,f,14886900,2140.27,685092000,227230,0.000143769,106.169,0.0152638,0.182364,2.62183e-05,0.00012684,0.0019725,5800,900,7300
285975375,272736450,961,3,f,1057870000,98884.7,59868300000,9662600,9.34755e-05,97.7158,0.00913403,12.9589,0.00121134,0.00586025,0.0239154,5700,7200,3100
285973150,272736450,589,1,f,69690200,50177.7,4220000000,6825050,0.000720011,136.017,0.0979342,0.853705,0.000614677,0.00297371,0.0272554,4100,3900,5500
285974645,272736450,53,3,f,4253390,0,187956000,0,0,0,0,0.0521041,0,0,0,0,0,0
285972863,272736450,232,1,f,16359200,0,1023290000,0,0,0,0,0.2004,0,0,0,0,0,0
285973905,272736450,335,2,f,7361640,40433.9,431741000,5325530,0.00549251,131.709,0.723416,0.0901801,0.000495315,0.00239625,0.0393244,9400,3500,9700
285974182,272736450,672,2,f,977789000,9336840,71539800000,2323520000,0.00954893,248.855,2.3763,11.9779,0.114376,0.553334,0.494512,7400,3900,9300
285972797,272736450,143,1,f,3108250,0,51154000,0,0,0,0,0.038076,0,0,0,0,0,0
285973817,272736450,228,2,f,44660600,0.26172,2325030000,21.8592,5.8602e-09,83.5214,4.89452e-07,0.547093,3.20607e-09,1.55105e-08,2.68317e-06,2500,4300,6200
285973795,272736450,200,2,f,11206100,0,578181000,0,0,0,0,0.137274,0,0,0,0,0,0
285974717,272736450,151,3,f,46705500,375.018,2133450000,29993.9,8.02941e-06,79.9799,0.000642191,0.572143,4.59397e-06,2.22249e-05,0.00101827,2300,3800,6700
285975189,272736450,727,3,f,17259000,15084.9,1012590000,2252380,0.000874032,149.314,0.130505,0.211422,0.00018479,0.000893982,0.0510812,9900,2800,8500
285975225,272736450,777,3,f,10060900,1.05757,473329000,19.0804,1.05116e-07,18.0418,1.89649e-06,0.123246,1.29552e-08,6.26751e-08,1.2529e-05,7000,6500,5600
285973209,272736450,656,1,f,83595500,11096.2,3369140000,939006,0.000132737,84.6238,0.0112327,1.02405,0.000135929,0.000657602,0.0051756,4700,1200,5200
285975537,272736450,10697,3,f,26501900,237873,1726080000,45228700,0.00897569,190.138,1.70662,0.324648,0.00291394,0.0140972,0.125417,10000,2200,7800
285975517,272736450,1142,3,f,34354300,112.463,1849780000,21278.1,3.27362e-06,189.201,0.000619371,0.42084,1.37767e-06,6.66495e-06,0.00112739,8700,5700,9800
285975463,272736450,1070,3,f,200973000,10272.3,18968500000,2270610,5.1113e-05,221.042,0.0112981,2.46192,0.000125836,0.000608773,0.0181793,7400,1300,8300
285973226,272736450,673,1,f,2781060,8446.37,45540200,600029,0.0030371,71.0399,0.215755,0.034068,0.000103468,0.000500561,0.0195213,8500,5800,5100
285974901,272736450,381,3,f,101509000,11144,4746590000,433759,0.000109784,38.9229,0.00427311,1.24348,0.000136514,0.000660435,0.00803811,8400,5900,4700
285975326,272736450,903,3,f,21757700,6583.45,771362000,374084,0.00030258,56.8218,0.0171931,0.266532,8.06473e-05,0.000390158,0.00751301,12000,4800,4000
285974325,272736450,854,2,f,62083200,34.018,4883150000,3012.58,5.47943e-07,88.5584,4.85249e-05,0.760519,4.16721e-07,2.01603e-06,0.00014804,4200,2500,9300
285975039,272736450,551,3,f,16032000,3374.36,1333990000,632844,0.000210477,187.545,0.0394738,0.196392,4.13359e-05,0.000199977,0.00651916,7000,5300,8800
285973137,272736450,574,1,f,27319900,0,687755000,0,0,0,0,0.334668,0,0,0,0,0,0
285973189,272736450,632,1,f,58647700,564.091,3774120000,43365.4,9.61829e-06,76.8765,0.000739421,0.718435,6.91012e-06,3.343e-05,0.00255076,8800,5200,3500
285973162,272736450,602,1,f,981552,0,53104200,0,0,0,0,0.012024,0,0,0,0,0,0
285975497,272736450,1110,3,f,11287800,1034.43,480315000,64407.2,9.16411e-05,62.2634,0.00570589,0.138276,1.26718e-05,6.1304e-05,0.00340721,8100,6200,4900
285972969,272736450,362,1,f,48586800,6.11838,3254070000,85.2738,1.25927e-07,13.9373,1.75508e-06,0.595189,7.49502e-08,3.62597e-07,3.34237e-05,6200,3500,5300
285974630,272736450,31,3,f,425912000,1093960,31381200000,232280000,0.00256852,212.329,0.545371,5.21742,0.0134011,0.0648321,0.0696746,5300,1500,5800
285975043,272736450,558,3,f,14068900,1475.24,636809000,80316.1,0.000104858,54.4425,0.00570876,0.172344,1.80717e-05,8.74282e-05,0.0076052,4900,3400,1300
285972913,272736450,294,1,f,273853000,5527.15,20270900000,480215,2.01829e-05,86.8829,0.00175355,3.3547,6.77076e-05,0.000327558,0.0107618,8800,3000,3800
285974736,272736450,178,3,f,33454600,37655.1,1794830000,3561030,0.00112556,94.5695,0.106444,0.409818,0.000461275,0.00223158,0.0186306,7800,3800,8200
285974397,272736450,940,2,f,39998200,51592.8,848686000,4113170,0.00128988,79.7237,0.102834,0.489978,0.000632012,0.00305757,0.012392,7900,1400,6700
285974422,272736450,969,2,f,14232500,23601.9,1107580000,4728770,0.00165831,200.356,0.332252,0.174348,0.000289123,0.00139873,0.024901,2700,4000,6600
285974824,272736450,288,3,f,54721500,17062.6,4338840000,3947190,0.000311808,231.335,0.0721323,0.670339,0.000209017,0.00101119,0.0114573,2900,4000,6600
285975599,272736450,768,2,t,62230.5,61062,93670600,93299200,0.981223,1527.94,1499.25,0.000762323,0.000748009,0.00361875,0.153506,9300,2600,9100
285974935,272736450,429,3,f,65927600,978.709,1754630000,48841.4,1.48452e-05,49.9039,0.000740834,0.807613,1.19892e-05,5.80017e-05,0.00186086,12900,5200,7700
285973765,272736450,158,2,f,3680820,0.199577,164066000,5.93207,5.42208e-08,29.7232,1.61162e-06,0.04509,2.44482e-09,1.18276e-08,1.87925e-06,7900,3000,5700
285974838,272736450,307,3,f,60038300,690.883,795030000,11911.6,1.15074e-05,17.2411,0.0001984,0.735469,8.46331e-06,4.09441e-05,0.00291861,10800,7200,4800
285975662,272736450,1089,3,t,1095.07,1073.01,1460300,1453440,0.979857,1354.54,1327.26,1.34146e-05,1.31444e-05,6.35904e-05,0.00985342,9400,2800,9100
285974111,272736450,594,2,f,1717720,0,114416000,0,0,0,0,0.021042,0,0,0,0,0,0
285974660,272736450,74,3,f,11086300,1448300,1618990000,688493000,0.130639,475.381,62.1031,0.135807,0.0177417,0.0858312,0.998983,9400,2500,9300
285973828,272736450,239,2,f,84249900,36004.5,7897360000,12735400,0.000427354,353.715,0.151162,1.03206,0.000441056,0.00213375,0.0242459,6300,3500,7100
285975135,272736450,665,3,f,140362000,43017.1,5546060000,1212120,0.000306473,28.1776,0.00863567,1.71943,0.00052696,0.00254935,0.018303,4500,6100,2400
285975116,272736450,645,3,f,1368370000,25513.5,103048000000,1507260,1.86452e-05,59.0772,0.00110151,16.7625,0.00031254,0.00151202,0.0164742,10200,4100,3600
285973924,272736450,359,2,f,36317400,3897.04,2359760000,374789,0.000107305,96.1727,0.0103198,0.444888,4.77388e-05,0.000230952,0.00559627,5100,4700,6800
285974949,272736450,443,3,f,82606800,2081880,3346830000,664991000,0.0252023,319.419,8.05008,1.01193,0.025503,0.123379,0.331293,8300,1600,6900
285973606,272736450,10677,1,f,120976000,2136.54,6872310000,101990,1.76608e-05,47.7359,0.000843054,1.48196,2.61726e-05,0.000126619,0.00564161,10900,3900,2300
285975011,272736450,514,3,f,6380090,437.218,125691000,16343.7,6.85286e-05,37.3811,0.00256168,0.0781561,5.35593e-06,2.59111e-05,0.00169118,12900,4800,4300
285975093,272736450,617,3,f,16768200,0,1139010000,0,0,0,0,0.20541,0,0,0,0,0,0
285975631,272736450,443,3,t,7188.2,7099.51,10070600,10042400,0.987661,1414.52,1397.06,8.80554e-05,8.6969e-05,0.000420742,0.0516917,9500,2800,9100
285975456,272736450,1061,3,f,4744170,1059.9,389592000,238980,0.000223411,225.474,0.0503735,0.0581161,1.29838e-05,6.28133e-05,0.00315845,8000,2900,6400
285975486,272736450,1098,3,f,40161800,0.736109,1312560000,10.7262,1.83286e-08,14.5714,2.67073e-07,0.491982,9.01733e-09,4.36244e-08,5.43263e-06,13000,5200,6800
285974192,272736450,683,2,f,40438600,2150500,4250640000,768696000,0.0531794,357.449,19.0089,0.495373,0.0263437,0.127446,0.999945,9300,2400,9400
285972792,272736450,136,1,f,111570000,0,3151170000,0,0,0,0,1.36673,0,0,0,0,0,0
285974847,272736450,319,3,f,86131200,380.761,5353010000,45167.9,4.42071e-06,118.625,0.000524409,1.05511,4.66433e-06,2.25652e-05,0.0012557,6600,6600,8700
285973692,272736450,59,2,f,10715300,0,716794000,0,0,0,0,0.131262,0,0,0,0,0,0
285975602,272736450,822,2,t,1095.07,1073.01,1460300,1453440,0.979857,1354.54,1327.26,1.34146e-05,1.31444e-05,6.35904e-05,0.00985342,9400,2800,9100
285974874,272736450,347,3,f,12760200,8.62536,514101000,195.859,6.7596e-07,22.7074,1.53493e-05,0.156312,1.05661e-07,5.11169e-07,4.35243e-05,5900,6000,5600
285973913,272736450,343,2,f,4394330000,1606840,197602000000,275582000,0.000365662,171.506,0.062713,53.8305,0.0196838,0.0952268,0.116784,8000,3000,7500
285975612,272736450,997,2,t,16930700,16873800,45087600000,45059700000,0.99664,2670.39,2661.42,0.207401,0.206704,1,0.999945,9500,2300,9600
285974989,272736450,487,3,f,8670380,220.841,529171000,13691.2,2.54707e-05,61.9957,0.00157908,0.106212,2.7053e-06,1.30878e-05,0.00086616,7500,5700,3500
285973459,272736450,961,1,f,528566000,33963.5,32789000000,2514880,6.42559e-05,74.0465,0.00475793,6.47493,0.000416052,0.00201279,0.0239154,5700,7200,3100
285975113,272736450,639,3,f,42615700,17635.2,2177290000,1071110,0.00041382,60.737,0.0251342,0.522043,0.000216032,0.00104513,0.016116,5500,7100,8200
285973939,272736450,377,2,f,4416980,688818,554269000,190798000,0.155948,276.993,43.1964,0.0541081,0.00843802,0.0408218,0.194261,9800,2400,8900
285975586,272736450,518,2,t,1095.07,1073.01,1460300,1453440,0.979857,1354.54,1327.26,1.34146e-05,1.31444e-05,6.35904e-05,0.00985342,9400,2800,9100
285972961,272736450,351,1,f,60610800,14.0125,3826860000,1172.92,2.31188e-07,83.7051,1.93516e-05,0.742483,1.71653e-07,8.3043e-07,5.52775e-05,4800,4900,4600
285974077,272736450,546,2,f,327184,30.0218,15792400,2356.33,9.17581e-05,78.4873,0.00720184,0.004008,3.67767e-07,1.7792e-06,0.000205573,5100,5000,6900
285975371,272736450,957,3,f,128174000,1355.21,9696790000,91218.3,1.05732e-05,67.3094,0.000711674,1.57014,1.66013e-05,8.03144e-05,0.00204533,12900,4700,4800
285972927,272736450,313,1,f,1347260000,64604.3,72100200000,4368210,4.79523e-05,67.6148,0.00324229,16.504,0.000791403,0.00382868,0.0190833,8300,5800,5100
285975175,272736450,707,3,f,24293400,22756.9,1681870000,3301810,0.000936753,145.09,0.135914,0.297594,0.000278772,0.00134866,0.018441,4400,3200,5700
285972785,272736450,127,1,f,19058500,0,1511550000,0,0,0,0,0.233466,0,0,0,0,0,0
285973723,272736450,101,2,f,34926900,4703.53,791366000,184436,0.000134668,39.2122,0.00528062,0.427854,5.76182e-05,0.000278748,0.0144643,11100,6300,8200
285974316,272736450,844,2,f,93411000,132839,5065020000,20949100,0.00142209,157.703,0.224268,1.14429,0.00162728,0.00787252,0.0340481,7300,1300,7000
285974068,272736450,534,2,f,6870860,0,293106000,0,0,0,0,0.0841681,0,0,0,0,0,0
285975318,272736450,895,3,f,275179000,13213000,21888500000,6693720000,0.0480161,506.6,24.3249,3.37095,0.16186,0.783051,0.999967,9700,2400,9600
285973463,272736450,966,1,f,19876400,142.886,1166420000,11167.5,7.18872e-06,78.1564,0.000561844,0.243486,1.75035e-06,8.46793e-06,0.000921862,5300,6000,2900
285975478,272736450,1089,3,f,3294820000,3820880,218692000000,571294000,0.00115966,149.519,0.173392,40.3616,0.0468058,0.226439,0.140268,9900,2100,7700
285975522,272736450,10677,3,f,242362000,5366.78,14473200000,227630,2.21437e-05,42.4147,0.000939217,2.96893,6.5743e-05,0.000318054,0.00974204,11000,3900,9200
285975567,272736450,182305709,3,f,47278100,25784.8,2752900000,3242440,0.000545386,125.75,0.0685824,0.579157,0.000315864,0.0015281,0.0279952,7500,1700,8100
285973825,272736450,236,2,f,38607700,123.445,2317320000,6868.89,3.19741e-06,55.6434,0.000177915,0.472944,1.5122e-06,7.31577e-06,0.00136146,2400,5900,6500
285973615,272736450,10690,1,f,24620600,1358.96,1633020000,71521.9,5.51962e-05,52.6297,0.00290496,0.301602,1.66473e-05,8.0537e-05,0.00547074,10300,4300,3000
285972819,272736450,177,1,f,654368,0,32153900,0,0,0,0,0.00801601,0,0,0,0,0,0
285975663,272736450,1099,3,t,62230.5,61062,93670600,93299200,0.981223,1527.94,1499.25,0.000762323,0.000748009,0.00361875,0.153506,9300,2600,9100
285974034,272736450,494,2,f,21430600,34981.4,1940350000,8037700,0.00163231,229.771,0.375058,0.262524,0.000428522,0.00207312,0.0476048,8900,1900,6000
285973036,272736450,446,1,f,4416980,730.063,477586000,65953.2,0.000165285,90.339,0.0149317,0.0541081,8.94328e-06,4.32661e-05,0.00343089,6600,2400,5600
285973182,272736450,623,1,f,2028210000,208489,134971000000,23866700,0.000102794,114.475,0.0117673,24.8456,0.00255399,0.0123558,0.0320712,7200,6100,3900
285973978,272736450,430,2,f,32882000,251989,1959890000,49460100,0.00766344,196.278,1.50417,0.402804,0.00308687,0.0149338,0.167007,9700,1700,7300
285973339,272736450,820,1,f,45560400,1496.56,2176940000,97631.5,3.28479e-05,65.2372,0.0021429,0.558115,1.83329e-05,8.86915e-05,0.00319302,10700,2700,4900
285973652,272736450,182305713,1,f,2372080,350.134,82888500,11504.1,0.000147606,32.8562,0.00484977,0.029058,4.28915e-06,2.07502e-05,0.001564,7600,2300,2500
285974695,272736450,122,3,f,56275600,1803.11,699582000,33882,3.20407e-05,18.7908,0.000602071,0.689377,2.20881e-05,0.000106859,0.00257744,10000,7200,6600
285973087,272736450,507,1,f,694448000,11730.7,37575100000,553860,1.68922e-05,47.2143,0.000797554,8.50699,0.000143702,0.000695205,0.0079819,2500,5800,5200
285973326,272736450,804,1,f,2372080,0,103812000,0,0,0,0,0.029058,0,0,0,0,0,0
285975417,272736450,1010,3,f,15950200,12.0554,1290100000,2033.63,7.55814e-07,168.69,0.000127498,0.19539,1.47679e-07,7.14445e-07,9.05234e-05,6300,4200,10100
285973901,272736450,331,2,f,28383200,2884.12,1024390000,154304,0.000101613,53.5013,0.00543645,0.347694,3.53304e-05,0.000170923,0.00429115,7600,6500,6700
285972696,272736450,2,1,f,3844410,0,160455000,0,0,0,0,0.047094,0,0,0,0,0,0
285975121,272736450,651,3,f,49404800,1393.04,1975200000,75087,2.81965e-05,53.9015,0.00151983,0.605209,1.70648e-05,8.25565e-05,0.00251515,12500,5000,6400
285973519,272736450,1034,1,f,16113800,20158,1079700000,2568230,0.00125097,127.405,0.159381,0.197394,0.000246935,0.00119463,0.0272554,4100,3900,5500
285975283,272736450,852,3,f,130628000,46.6824,3903190000,593.883,3.57369e-07,12.7218,4.54636e-06,1.6002,5.7186e-07,2.76656e-06,0.000106446,11600,6400,7400
285974435,272736450,983,2,f,758073000,8333670,23269000000,1816670000,0.0109932,217.992,2.39643,9.2864,0.102087,0.493883,0.776639,9300,2600,9200
285975196,272736450,737,3,f,46051100,94.6009,1962010000,4536.26,2.05426e-06,47.9515,9.85047e-05,0.564127,1.15886e-06,5.60638e-06,0.000316457,8300,6100,5200
285972741,272736450,67,1,f,1963100,0,65422400,0,0,0,0,0.024048,0,0,0,0,0,0
285972993,272736450,394,1,f,73534600,191977,4576300000,28538500,0.00261071,148.656,0.388096,0.900799,0.00235172,0.0113772,0.0283482,8200,700,4300
285973808,272736450,216,2,f,11206100,3064.94,362213000,230226,0.000273507,75.1161,0.0205448,0.137274,3.75455e-05,0.000181639,0.0040604,7400,7300,8600
285973495,272736450,1004,1,f,3599020,10.8857,106695000,743.361,3.02463e-06,68.2879,0.000206545,0.044088,1.3335e-07,6.45125e-07,7.02835e-05,7400,6700,4800
285974364,272736450,901,2,f,111652000,9289.32,903331000,434732,8.31992e-05,46.7991,0.00389365,1.36773,0.000113794,0.000550518,0.00796642,12900,6200,7900
285973176,272736450,617,1,f,8097800,0,524811000,0,0,0,0,0.0991981,0,0,0,0,0,0
285973246,272736450,695,1,f,8305890000,6212720,544456000000,979661000,0.000747989,157.686,0.117948,101.747,0.0761058,0.368187,0.157106,9400,2600,1600
285974267,272736450,780,2,f,12105800,48.6447,614162000,1557.31,4.01829e-06,32.014,0.000128642,0.148296,5.95897e-07,2.88285e-06,0.00024158,7600,5800,7700
285975414,272736450,1007,3,f,426812000,1480.04,30223500000,56218.6,3.46767e-06,37.9845,0.000131718,5.22844,1.81305e-05,8.77125e-05,0.00183728,10700,3900,8800
285973153,272736450,593,1,f,35744900,61873.7,1262930000,8640090,0.00173098,139.641,0.241716,0.437874,0.000757952,0.00366685,0.0262101,9300,1300,2200
285973376,272736450,863,1,f,32554800,156.587,461765000,2210.29,4.80996e-06,14.1154,6.78945e-05,0.398796,1.9182e-06,9.27991e-06,0.000395303,10200,6200,4000
285974142,272736450,628,2,f,5153150,13440.6,410504000,2724110,0.00260822,202.678,0.528631,0.0631261,0.000164647,0.000796535,0.0216025,8100,2900,7200
285973346,272736450,829,1,f,8424990,6201.03,481581000,453395,0.000736029,73.1161,0.0538155,0.103206,7.59627e-05,0.000367495,0.0140171,8300,2400,4400
285975208,272736450,754,3,f,332583000,61647.3,15791800000,3092260,0.000185359,50.1605,0.00929773,4.07414,0.00075518,0.00365344,0.0282851,5300,7000,8400
285973733,272736450,115,2,f,408980,0,8121240,0,0,0,0,0.00501,0,0,0,0,0,0
285973386,272736450,875,1,f,2781060,60.0623,125542000,5249.59,2.15969e-05,87.4024,0.00188762,0.034068,7.35764e-07,3.5595e-06,0.000543502,10500,3900,4000
285975369,272736450,955,3,f,42288500,985.933,473718000,14664.4,2.33144e-05,14.8736,0.000346771,0.518035,1.20777e-05,5.84298e-05,0.000892118,12600,7300,4300
285975518,272736450,10671,3,f,4498780,1370.21,52154300,50702.6,0.000304574,37.0036,0.0112703,0.0551101,1.67851e-05,8.12034e-05,0.00143132,7100,7300,5400
285974231,272736450,729,2,f,21491900,1840530,2395240000,775567000,0.0856384,421.383,36.0865,0.263275,0.0225465,0.109076,0.99934,9400,2600,9400
285972768,272736450,105,1,f,2290290,0,30116000,0,0,0,0,0.028056,0,0,0,0,0,0
285973155,272736450,595,1,f,14886900,8882.23,653484000,662871,0.000596648,74.6289,0.0445272,0.182364,0.000108807,0.000526392,0.019058,8500,5800,5200
285974557,272736450,1142,2,f,17013600,112.463,846443000,21278.1,6.6102e-06,189.201,0.00125065,0.208416,1.37767e-06,6.66495e-06,0.00112739,8700,5700,9800
285974183,272736450,673,2,f,2617470,8103.48,38998300,243554,0.00309592,30.0555,0.0930494,0.032064,9.92676e-05,0.00048024,0.0143035,8400,5800,6100
285975186,272736450,724,3,f,10551700,0,663637000,0,0,0,0,0.129258,0,0,0,0,0,0
285975657,272736450,983,3,t,257585,253323,440179000,438778000,0.983454,1732.09,1703.43,0.00315542,0.00310321,0.0150128,0.597114,9300,2600,9200
285973678,272736450,38,2,f,11860400,79.2455,625524000,1962.52,6.68151e-06,24.7651,0.000165468,0.14529,9.70757e-07,4.69636e-06,0.000383312,5900,5900,5700
285975125,272736450,655,3,f,78606000,4059,3712480000,291848,5.16373e-05,71.9016,0.0037128,0.962923,4.97227e-05,0.00024055,0.0040604,7400,7300,8600
285973673,272736450,30,2,f,1226940,18.1969,26594500,451.238,1.48311e-05,24.7976,0.000367775,0.01503,2.22912e-07,1.07841e-06,0.000114259,5800,5900,5700
285974052,272736450,515,2,f,8752170,0,434469000,0,0,0,0,0.107214,0,0,0,0,0,0
285974655,272736450,67,3,f,3762620,0,137188000,0,0,0,0,0.046092,0,0,0,0,0,0
285973228,272736450,675,1,f,4989560,0,292616000,0,0,0,0,0.0611221,0,0,0,0,0,0
285972994,272736450,395,1,f,62328600,67.5547,1719990000,659.609,1.08385e-06,9.76406,1.05828e-05,0.763525,8.27546e-07,4.00353e-06,0.000119879,12700,6400,5400
285974298,272736450,824,2,f,65600400,17425.2,3311750000,820970,0.000265627,47.114,0.0125147,0.803605,0.000213459,0.00103268,0.0162134,8500,5800,6100
285973473,272736450,976,1,f,45805800,158.565,2243490000,5865.37,3.46167e-06,36.9904,0.000128049,0.561121,1.94242e-06,9.39709e-06,0.000775999,10600,3100,4800
285973065,272736450,480,1,f,3926210,0,285931000,0,0,0,0,0.048096,0,0,0,0,0,0
285973145,272736450,582,1,f,11206100,0,840212000,0,0,0,0,0.137274,0,0,0,0,0,0
285974367,272736450,904,2,f,81468800,41321.4,4638540000,2136750,0.000507205,51.7104,0.0262278,0.997993,0.000506187,0.00244885,0.0309878,4900,7000,6500
285973671,272736450,27,2,f,4171600,14899.1,150303000,1561730,0.00357156,104.821,0.374373,0.0511021,0.000182514,0.000882973,0.0183479,7700,3500,8200
285974145,272736450,631,2,f,99463900,13489.5,3991700000,900716,0.000135622,66.7718,0.00905571,1.21843,0.000165246,0.000799433,0.016116,5500,7100,8200
285973409,272736450,902,1,f,8179600,160932,583824000,33249400,0.0196748,206.605,4.06492,0.1002,0.00197142,0.00953739,0.0968057,10100,2100,2500
285973784,272736450,187,2,f,22902900,58.9617,1464420000,7649.91,2.57442e-06,129.744,0.000334015,0.28056,7.2228e-07,3.49427e-06,0.000245879,3800,4400,8600
285973387,272736450,877,1,f,16195600,0,337178000,0,0,0,0,0.198396,0,0,0,0,0,0
285973187,272736450,630,1,f,20858000,0,1451200000,0,0,0,0,0.25551,0,0,0,0,0,0
285974049,272736450,512,2,f,1813420000,50744.4,117276000000,2491070,2.79827e-05,49.0906,0.00137369,22.2144,0.000621618,0.00300729,0.0158194,12100,4500,9200
285975194,272736450,733,3,f,106417000,560.399,6472840000,54459.9,5.26609e-06,97.1805,0.000511761,1.3036,6.86489e-06,3.32112e-05,0.00184348,7500,3700,7800
285974782,272736450,235,3,f,45969400,1612.01,496229000,27869,3.50671e-05,17.2883,0.000606251,0.563125,1.97471e-05,9.55334e-05,0.00385958,12500,7200,7200
285974991,272736450,489,3,f,4253390,0,388579000,0,0,0,0,0.0521041,0,0,0,0,0,0
285973164,272736450,604,1,f,4498780,29.1681,214586000,567.35,6.48356e-06,19.451,0.000126112,0.0551101,3.57309e-07,1.7286e-06,0.000194797,10800,5100,5100
285974238,272736450,741,2,f,6380090,0,410546000,0,0,0,0,0.0781561,0,0,0,0,0,0
285973414,272736450,907,1,f,8179600,0,510738000,0,0,0,0,0.1002,0,0,0,0,0,0
285974781,272736450,234,3,f,27254500,1499000,2671500000,831459000,0.0550001,554.677,30.5073,0.333867,0.0183627,0.0888358,0.999961,9800,2300,9500
285975217,272736450,767,3,f,254876000,54819.1,18740800000,10666800,0.000215081,194.581,0.0418507,3.12224,0.000671533,0.00324877,0.0310477,5400,1800,6300
285974019,272736450,475,2,f,33454600,23381.7,1226820000,2961680,0.00069891,126.667,0.0885285,0.409818,0.000286426,0.00138568,0.0346721,8200,3400,7600
285975215,272736450,764,3,f,79178500,350721,3877990000,48220800,0.0044295,137.49,0.609013,0.969937,0.00429634,0.020785,0.0719319,9900,4000,9900
285975443,272736450,1045,3,f,6380090,89625.7,319305000,14785100,0.0140477,164.965,2.31738,0.0781561,0.00109792,0.00531153,0.086756,9400,3300,9600
