id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302360916,301616660,101,3,f,69853800,0,2374600000,0,0,0,0,0.855709,0,0,0,0,0,0
302361243,301616660,508,3,f,1226940,0,42425400,0,0,0,0,0.01503,0,0,0,0,0,0
302358426,301616660,667,1,f,3517230,0,100512000,0,0,0,0,0.043086,0,0,0,0,0,0
302360229,301616660,591,2,f,3271840,0,79125200,0,0,0,0,0.04008,0,0,0,0,0,0
302359737,301616660,287,2,f,245388,0,6690070,0,0,0,0,0.003006,0,0,0,0,0,0
302357632,301616660,157,1,f,26665500,1640.28,756325000,87708.2,6.15133e-05,53.4714,0.0032892,0.326652,2.00935e-05,0.000253094,0.00941857,5900,6900,4400
302361153,301616660,401,3,f,14805100,175427,653358000,16064200,0.0118491,91.5722,1.08505,0.181362,0.00214898,0.0270682,0.144272,8400,700,7300
302361186,301616660,441,3,f,4662370,30902.3,131514000,2549800,0.00662802,82.5116,0.546889,0.0571141,0.000378553,0.0047682,0.0411601,8600,1400,7400
302359509,301616660,143,2,f,3026450,0,102495000,0,0,0,0,0.037074,0,0,0,0,0,0
302360354,301616660,625,2,f,58402300,0,3025900000,0,0,0,0,0.715429,0,0,0,0,0,0
302360115,301616660,515,2,f,8752170,101.235,329452000,11204,1.15669e-05,110.672,0.00128014,0.107214,1.24013e-06,1.56206e-05,0.000350987,5700,5900,6100
302361459,301616660,765,3,f,4253390,0,127495000,0,0,0,0,0.0521041,0,0,0,0,0,0
302358071,301616660,450,1,f,24211600,1691.17,608327000,66627.7,6.98494e-05,39.3975,0.00275189,0.296592,2.07168e-05,0.000260945,0.00285488,4400,1900,2700
302361072,301616660,301,3,f,99545700,8454.34,1761760000,570433,8.49292e-05,67.4723,0.00573036,1.21944,0.000103566,0.0013045,0.0125799,7600,4200,8500
302358857,301616660,933,1,f,150014000,14459.6,1749380000,861696,9.63887e-05,59.5932,0.00574411,1.83767,0.000177131,0.00223111,0.00736904,9600,4900,3500
302361371,301616660,658,3,f,135454000,7676.69,2030810000,410132,5.66737e-05,53.4255,0.00302783,1.65931,9.40395e-05,0.00118451,0.00736904,9600,4900,3500
302359077,301616660,1065,1,f,1530890000,1102.97,52413800000,56809.6,7.20477e-07,51.5059,3.71088e-05,18.7535,1.35114e-05,0.000170188,0.00203587,9700,4900,3600
302358774,301616660,884,1,f,16277400,0,534847000,0,0,0,0,0.199398,0,0,0,0,0,0
302360723,301616660,1049,2,f,54803300,0,2090240000,0,0,0,0,0.671341,0,0,0,0,0,0
302360457,301616660,724,2,f,5153150,0,230610000,0,0,0,0,0.0631261,0,0,0,0,0,0
302358040,301616660,435,1,f,3026450,12.4429,94813800,767.058,4.11138e-06,61.6463,0.000253451,0.037074,1.52425e-07,1.91993e-06,0.000101103,7300,6100,3800
302361641,301616660,985,3,f,961921000,5826.34,36676100000,384347,6.05699e-06,65.9671,0.000399562,11.7835,7.13727e-05,0.000899,0.00317944,3000,2900,2700
302361257,301616660,525,3,f,15623000,37.6828,578407000,1728.07,2.412e-06,45.8584,0.000110611,0.191382,4.61615e-07,5.81443e-06,0.000205884,8100,6200,4800
302360990,301616660,197,3,f,981552,0,21640100,0,0,0,0,0.012024,0,0,0,0,0,0
302358369,301616660,632,1,f,58647700,0,1627680000,0,0,0,0,0.718435,0,0,0,0,0,0
302359118,301616660,1090,1,f,56193900,0,3132260000,0,0,0,0,0.688375,0,0,0,0,0,0
302360609,301616660,910,2,f,5071350,0,160186000,0,0,0,0,0.0621241,0,0,0,0,0,0
302360640,301616660,949,2,f,2617470,0,61047800,0,0,0,0,0.032064,0,0,0,0,0,0
302357627,301616660,154,1,f,14477900,0,610841000,0,0,0,0,0.177354,0,0,0,0,0,0
302361800,301616660,10723,3,f,91775100,6.638,5433600000,972.021,7.2329e-08,146.433,1.05913e-05,1.12425,8.13155e-08,1.02424e-06,7.65663e-05,12200,1500,4500
302361818,301616660,33,2,t,222067,222057,337117000,337114000,0.999956,1518.14,1518.08,0.00272032,0.0027202,0.0342632,0.377193,9400,1600,8100
302359395,301616660,68,2,f,17259000,52.9375,331102000,3510.22,3.06725e-06,66.3088,0.000203386,0.211422,6.48484e-07,8.16821e-06,0.000297469,2200,3300,6300
302360621,301616660,927,2,f,2126700,119.174,40160900,6597.88,5.60371e-05,55.3635,0.00310241,0.026052,1.45988e-06,1.83884e-05,0.000646302,6100,1900,6500
302358373,301616660,636,1,f,22166700,0,863594000,0,0,0,0,0.271542,0,0,0,0,0,0
302359023,301616660,1006,1,f,21103400,426.647,358817000,18647,2.0217e-05,43.706,0.000883603,0.258516,5.22642e-06,6.58312e-05,0.00088488,7100,900,2800
302361051,301616660,271,3,f,7607030,0,244257000,0,0,0,0,0.0931861,0,0,0,0,0,0
302358252,301616660,562,1,f,1881310,0,51967700,0,0,0,0,0.023046,0,0,0,0,0,0
302361407,301616660,696,3,f,2126700,27.6385,36656000,1808.09,1.2996e-05,65.4192,0.000850188,0.026052,3.38572e-07,4.2646e-06,0.000299714,9000,2400,10300
302360415,301616660,687,2,f,55212300,53334.1,2630970000,5118810,0.000965982,95.9763,0.0927114,0.676351,0.000653343,0.00822941,0.0459076,10000,2400,8100
302357636,301616660,159,1,f,161874000,181816,7717610000,391479000,0.0011232,2153.16,2.41841,1.98296,0.00222725,0.0280541,0.446848,2700,4300,5200
302359846,301616660,353,2,f,55621300,813.814,2336280000,41724.1,1.46313e-05,51.2699,0.000750147,0.681361,9.96922e-06,0.000125571,0.00340062,4800,2700,9800
302359606,301616660,209,2,f,20285400,0,724240000,0,0,0,0,0.248496,0,0,0,0,0,0
302361378,301616660,665,3,f,140362000,230726,4632910000,477268000,0.00164379,2068.55,3.40027,1.71943,0.00282639,0.0356008,0.315821,2100,4000,3900
302357585,301616660,121,1,f,654368,4.35508,22098700,310.472,6.6554e-06,71.2896,0.000474461,0.00801601,5.33497e-08,6.71985e-07,4.21165e-05,9100,2100,2600
302360081,301616660,495,2,f,64128100,834.438,2741550000,71433.7,1.30121e-05,85.607,0.00111392,0.785569,1.02219e-05,0.000128753,0.00529571,7600,2800,7800
302360103,301616660,509,2,f,54885100,17679.6,2325900000,1806680,0.00032212,102.19,0.0329175,0.672343,0.000216575,0.00272794,0.0280481,9000,2000,8300
302360816,301616660,10700,2,f,25683900,101258,1117670000,9451760,0.00394246,93.3434,0.368003,0.314628,0.00124041,0.015624,0.0995691,9900,2700,8000
302360843,301616660,182305709,2,f,23639000,17405.9,799074000,1737240,0.000736321,99.8074,0.0734903,0.289578,0.000213222,0.00268572,0.0217379,7800,1800,8700
302361778,301616660,10689,3,f,244161000,1.86811,6951190000,86.8399,7.65116e-09,46.4853,3.55666e-07,2.99097,2.28844e-08,2.88249e-07,7.36373e-06,10800,4200,2300
302357981,301616660,394,1,f,73534600,6433.32,2836040000,439741,8.7487e-05,68.3536,0.00598005,0.900799,7.88082e-05,0.000992657,0.0086375,9000,600,4400
302361023,301616660,237,3,f,7688820,0,305431000,0,0,0,0,0.0941881,0,0,0,0,0,0
302358355,301616660,616,1,f,13332700,0,312248000,0,0,0,0,0.163326,0,0,0,0,0,0
302357511,301616660,66,1,f,490776,0,4246560,0,0,0,0,0.00601201,0,0,0,0,0,0
302358085,301616660,458,1,f,59629300,2630.23,2062330000,131950,4.41097e-05,50.1668,0.00221285,0.730459,3.22204e-05,0.000405843,0.0067332,4200,7000,4900
302357487,301616660,48,1,f,92020500,178.4,4132680000,9309.94,1.9387e-06,52.1858,0.000101172,1.12725,2.1854e-06,2.75269e-05,0.000337183,5000,2700,5600
302359156,301616660,1111,1,f,52267600,0,2639070000,0,0,0,0,0.640279,0,0,0,0,0,0
302361052,301616660,272,3,f,6216500,0,176239000,0,0,0,0,0.0761521,0,0,0,0,0,0
302358668,301616660,824,1,f,62819300,1572.11,1386490000,105160,2.50258e-05,66.8909,0.001674,0.769537,1.92583e-05,0.000242575,0.00493101,8400,5800,5500
302360698,301616660,1017,2,f,369963000,36.1124,18232300000,6627.24,9.76109e-08,183.517,1.79132e-05,4.53205,4.42377e-07,5.57212e-06,0.000180364,11300,2200,8600
302359601,301616660,206,2,f,9079360,0,267369000,0,0,0,0,0.111222,0,0,0,0,0,0
302360127,301616660,524,2,f,4744170,0,198683000,0,0,0,0,0.0581161,0,0,0,0,0,0
302359302,301616660,2,2,f,3517230,0,65759300,0,0,0,0,0.043086,0,0,0,0,0,0
302361567,301616660,900,3,f,140526000,4.91957,1994050000,2830.34,3.50084e-08,575.322,2.01411e-05,1.72144,6.02647e-08,7.59085e-07,2.32203e-05,2000,3900,4100
302359572,301616660,189,2,f,10060900,0,421312000,0,0,0,0,0.123246,0,0,0,0,0,0
302360425,301616660,697,2,f,73289200,406.604,1186060000,21454,5.54794e-06,52.7639,0.000292731,0.897793,4.9809e-06,6.27386e-05,0.00320041,9500,6900,5800
302361494,301616660,814,3,f,27401700,57.8584,1097810000,3374.85,2.11149e-06,58.3294,0.000123162,0.33567,7.08766e-07,8.92751e-06,0.000493808,3800,4000,5800
302357561,301616660,104,1,f,96846500,4733.8,4254860000,319280,4.88794e-05,67.447,0.00329677,1.18637,5.79891e-05,0.000730421,0.00842552,4600,4500,1700
302359684,301616660,222,2,f,2617470,0,92723700,0,0,0,0,0.032064,0,0,0,0,0,0
302359756,301616660,301,2,f,50059200,8412.78,852491000,568143,0.000168057,67.5333,0.0113494,0.613225,0.000103057,0.00129808,0.0125799,7600,4200,8500
302358680,301616660,831,1,f,490776,0,15409500,0,0,0,0,0.00601201,0,0,0,0,0,0
302358824,301616660,914,1,f,81796,0,3797740,0,0,0,0,0.001002,0,0,0,0,0,0
302361496,301616660,818,3,f,174307000,5253.71,5046950000,404480,3.01405e-05,76.9893,0.0023205,2.13526,6.4358e-05,0.000810643,0.0111887,7000,4300,8600
302360775,301616660,1113,2,f,3353640,0,137079000,0,0,0,0,0.041082,0,0,0,0,0,0
302360782,301616660,1123,2,f,57829800,0,286419000,0,0,0,0,0.708415,0,0,0,0,0,0
302357686,301616660,199,1,f,27810600,0,1100660000,0,0,0,0,0.34068,0,0,0,0,0,0
302360748,301616660,1082,2,f,3026450,0,105321000,0,0,0,0,0.037074,0,0,0,0,0,0
302360853,301616660,12,3,f,2535680,0.711989,101755000,35.8776,2.80789e-07,50.3907,1.41491e-05,0.031062,8.72186e-09,1.09859e-07,6.29516e-06,8400,5200,5900
302357437,301616660,8,1,f,16944600000,1088130,663569000000,1737810000,6.42167e-05,1597.06,0.102558,207.572,0.0133296,0.167897,0.446848,2700,4300,5200
302361173,301616660,427,3,f,94310800,324992,2975550000,29819700,0.00344597,91.7552,0.316186,1.15531,0.00398115,0.050146,0.173963,10000,2400,9400
302361786,301616660,10698,3,f,20858000,82112.5,803946000,8874620,0.00393674,108.079,0.425478,0.25551,0.00100588,0.0126699,0.12031,10100,2400,8200
302361170,301616660,424,3,f,18158700,0,626261000,0,0,0,0,0.222444,0,0,0,0,0,0
302361284,301616660,559,3,f,47441700,338.622,2104500000,34069.6,7.13765e-06,100.612,0.000718136,0.581161,4.14812e-06,5.22491e-05,0.00185901,7000,5300,8500
302357663,301616660,184,1,f,21348800,0.000193787,480149000,0.00595894,9.07719e-12,30.75,2.79124e-10,0.261522,2.37389e-12,2.99011e-11,2.36915e-09,2200,3400,5200
302359111,301616660,1086,1,f,21512300,0.0996607,1011230000,5.01128,4.63272e-09,50.2834,2.32949e-07,0.263526,1.22084e-09,1.53776e-08,1.06832e-06,7100,1300,2800
302359120,301616660,1091,1,f,265837000,0,16022700000,0,0,0,0,3.2565,0,0,0,0,0,0
302361017,301616660,231,3,f,2535680,0,54957000,0,0,0,0,0.031062,0,0,0,0,0,0
302361292,301616660,567,3,f,21349300000,38484900,835417000000,11415100000,0.00180263,296.612,0.534681,261.529,0.47144,5.93819,1,9500,1200,8200
302359812,301616660,333,2,f,3926210,2.12696,108065000,673.503,5.41734e-07,316.65,0.00017154,0.048096,2.60553e-08,3.28188e-07,1.13022e-05,4000,5000,5900
302361405,301616660,694,3,f,36562800,0.592447,1747950000,34.4471,1.62035e-08,58.1438,9.42136e-07,0.447894,7.25748e-09,9.14141e-08,7.24298e-06,4500,4900,2000
302360409,301616660,679,2,f,26992700,0,851353000,0,0,0,0,0.33066,0,0,0,0,0,0
302360438,301616660,706,2,f,3190040,125.943,82680300,6776.3,3.94801e-05,53.8045,0.0021242,0.039078,1.5428e-06,1.94329e-05,0.00120502,7900,2600,6300
302360484,301616660,761,2,f,736164,0,30968100,0,0,0,0,0.00901801,0,0,0,0,0,0
302360933,301616660,121,3,f,2208490,87492.6,84851200,9986410,0.0396165,114.14,4.52182,0.027054,0.00107178,0.0135,0.160165,9100,2200,8900
302360466,301616660,735,2,f,13741700,149.433,258208000,8805.37,1.08744e-05,58.9252,0.000640776,0.168336,1.83055e-06,2.30574e-05,0.000632131,7500,3200,10700
302361298,301616660,576,3,f,1226940,0,43856100,0,0,0,0,0.01503,0,0,0,0,0,0
302357832,301616660,294,1,f,273853000,1482.91,10592600000,81989.6,5.41499e-06,55.2896,0.000299393,3.3547,1.81657e-05,0.000228812,0.00263409,9800,1900,4200
302358127,301616660,483,1,f,9324740,0,128655000,0,0,0,0,0.114228,0,0,0,0,0,0
302358208,301616660,530,1,f,9406540,1957.73,123533000,156315,0.000208125,79.8448,0.0166177,0.11523,2.39822e-05,0.000302076,0.00582349,7600,2000,5600
302358172,301616660,509,1,f,54721500,1209.97,2408220000,82918.8,2.21114e-05,68.5296,0.00151529,0.670339,1.48221e-05,0.000186698,0.00303935,8000,2400,4600
302359308,301616660,7,2,f,44906000,0,1493410000,0,0,0,0,0.550099,0,0,0,0,0,0
302359989,301616660,441,2,f,2372080,30892.3,63467200,2549320,0.0130233,82.5229,1.07472,0.029058,0.000378431,0.00476666,0.0411601,8600,1400,7400
302357597,301616660,130,1,f,8343190,0,276914000,0,0,0,0,0.102204,0,0,0,0,0,0
302361338,301616660,620,3,f,21021600,0,861135000,0,0,0,0,0.257514,0,0,0,0,0,0
302360489,301616660,768,2,f,432701000,653272,7036310000,72443000,0.00150976,110.893,0.167421,5.30059,0.00800259,0.100799,0.136492,9300,1900,8000
302358537,301616660,732,1,f,327184,0,13169700,0,0,0,0,0.004008,0,0,0,0,0,0
302361138,301616660,379,3,f,18976700,0,559705000,0,0,0,0,0.232464,0,0,0,0,0,0
302360432,301616660,703,2,f,273853000,242.394,10254900000,15371.3,8.85124e-07,63.4146,5.61298e-05,3.3547,2.96932e-06,3.74012e-05,0.000484583,5200,4800,9200
302358210,301616660,531,1,f,4171600,0,96249100,0,0,0,0,0.0511021,0,0,0,0,0,0
302359953,301616660,423,2,f,24293400,4391.77,1349100000,306362,0.00018078,69.7581,0.0126109,0.297594,5.37992e-05,0.000677647,0.0204245,8000,2800,9200
302360501,301616660,784,2,f,306081000,238426,3340460000,18618600,0.000778965,78.0895,0.060829,3.74949,0.00292072,0.036789,0.0655079,7500,3300,9100
302357553,301616660,99,1,f,20776200,784.678,711414000,40290.7,3.77682e-05,51.3467,0.00193927,0.254508,9.61231e-06,0.000121075,0.00203587,9700,4900,3600
302360271,301616660,613,2,f,9733720,671848,713700000,163137000,0.0690227,242.819,16.76,0.119238,0.00823014,0.103666,0.643059,9100,1800,9100
302361345,301616660,629,3,f,97828000,0,4285550000,0,0,0,0,1.19839,0,0,0,0,0,0
302360984,301616660,190,3,f,96273900,2249.09,613915000,173647,2.33614e-05,77.2078,0.00180368,1.17936,2.75513e-05,0.000347033,0.00276988,11000,7500,5700
302358917,301616660,968,1,f,50059200,0,2797360000,0,0,0,0,0.613225,0,0,0,0,0,0
302359391,301616660,66,2,f,408980,81.9303,5301700,4295.28,0.000200328,52.4261,0.0105024,0.00501,1.00365e-06,1.26418e-05,0.000708052,8000,4900,8100
302359192,301616660,1141,1,f,11124300,19.7844,379130000,1264.97,1.7785e-06,63.9378,0.000113713,0.136272,2.42359e-07,3.05272e-06,0.000234275,8300,6400,1700
302361837,301616660,869,2,t,70579.7,70579.7,138616000,138616000,1,1963.97,1963.97,0.000864601,0.000864601,0.0108904,0.606498,9700,1400,8300
302358703,301616660,844,1,f,92593100,0,2895650000,0,0,0,0,1.13427,0,0,0,0,0,0
302361754,301616660,1123,3,f,115660000,0,583775000,0,0,0,0,1.41683,0,0,0,0,0,0
302361101,301616660,334,3,f,61756000,0,2553750000,0,0,0,0,0.756511,0,0,0,0,0,0
302361184,301616660,439,3,f,1308740,0,45065700,0,0,0,0,0.016032,0,0,0,0,0,0
302360642,301616660,951,2,f,23557200,0,1690020000,0,0,0,0,0.288576,0,0,0,0,0,0
302358341,301616660,601,1,f,12024000,0,496743000,0,0,0,0,0.147294,0,0,0,0,0,0
302360093,301616660,503,2,f,47196300,6111.45,1631760000,570740,0.00012949,93.3886,0.0120929,0.578155,7.48652e-05,0.000942991,0.0288403,8900,2000,6300
302361784,301616660,10696,3,f,17177200,172155,438224000,21079400,0.0100223,122.445,1.22718,0.21042,0.00210889,0.0265633,0.135715,10000,2600,7900
302361808,301616660,10735,3,f,49323000,0,2910650000,0,0,0,0,0.604207,0,0,0,0,0,0
302357850,301616660,308,1,f,24866000,14.9316,987661000,872.989,6.00483e-07,58.4659,3.51078e-05,0.304608,1.82912e-07,2.30393e-06,0.000128992,7900,1300,4400
302360565,301616660,861,2,f,20612600,0.35172,873611000,16.5329,1.70633e-08,47.006,8.0208e-07,0.252504,4.30857e-09,5.427e-08,2.48623e-06,8900,5700,8300
302361812,301616660,182305697,3,f,66091200,126345,2908270000,12234700,0.00191168,96.8357,0.185118,0.809617,0.00154773,0.0194949,0.111346,7800,1400,8900
302359794,301616660,324,2,f,4008000,0,159953000,0,0,0,0,0.049098,0,0,0,0,0,0
302361695,301616660,1052,3,f,37462600,0,797556000,0,0,0,0,0.458916,0,0,0,0,0,0
302358163,301616660,504,1,f,62492100,20.2444,2696830000,1255.49,3.23951e-07,62.0167,2.00903e-05,0.765529,2.47994e-07,3.12369e-06,6.48072e-05,7700,6500,3800
302360499,301616660,781,2,f,736164,0,34250800,0,0,0,0,0.00901801,0,0,0,0,0,0
302360994,301616660,202,3,f,96355700,0,4475680000,0,0,0,0,1.18036,0,0,0,0,0,0
302358403,301616660,655,1,f,39589300,709.286,1367560000,33216.7,1.79161e-05,46.8312,0.000839033,0.484968,8.68875e-06,0.000109442,0.00248114,7300,7000,3300
302358462,301616660,687,1,f,56439200,1429.94,2680030000,109220,2.53359e-05,76.381,0.00193518,0.691381,1.75167e-05,0.000220638,0.00278697,9800,2000,3700
302360756,301616660,1091,2,f,276879000,23.7696,16257900000,3276.98,8.58484e-08,137.864,1.18354e-05,3.39177,2.91178e-07,3.66764e-06,0.000175909,10200,4000,8200
302360863,301616660,27,3,f,8016010,5079.93,161831000,454180,0.000633723,89.4067,0.0566591,0.0981961,6.22291e-05,0.000783829,0.011278,8000,3800,8200
302358146,301616660,494,1,f,21675900,634.946,803817000,32040.7,2.92927e-05,50.4621,0.00147817,0.26553,7.77809e-06,9.79717e-05,0.00240553,8800,2600,4000
302359171,301616660,1121,1,f,70835300,1741.08,1700460000,98333,2.45792e-05,56.4782,0.00138819,0.867733,2.13282e-05,0.000268647,0.00272043,9200,4200,900
302359959,301616660,426,2,f,14477900,143.982,522549000,14199,9.94495e-06,98.6165,0.000980736,0.177354,1.76378e-06,2.22163e-05,0.000733278,7100,5300,8500
302360211,301616660,580,2,f,4498780,131.269,65188100,9645.3,2.91787e-05,73.4775,0.00214398,0.0551101,1.60804e-06,2.02546e-05,0.0011192,9100,4100,7800
302358090,301616660,463,1,f,205717000,2847.75,8609890000,208001,1.3843e-05,73.0407,0.00101111,2.52003,3.48849e-05,0.000439405,0.00420043,6500,2200,5100
302359245,301616660,10703,1,f,164001000,9536.37,6129010000,579775,5.81482e-05,60.7962,0.00353519,2.00901,0.00011682,0.00147145,0.0108823,9100,5100,3300
302360364,301616660,631,2,f,99463900,935.112,3378970000,53980.7,9.40152e-06,57.7264,0.000542716,1.21843,1.14551e-05,0.000144287,0.00110512,7200,7300,8500
302361598,301616660,936,3,f,210379000,32.9247,12705500000,4821.26,1.56502e-07,146.433,2.2917e-05,2.57715,4.03328e-07,5.08026e-06,0.000124332,12300,1400,4600
302361188,301616660,443,3,f,82614000,381410,1142810000,46185000,0.00461678,121.09,0.559046,1.01202,0.00467228,0.0588513,0.136492,9300,1900,8000
302360714,301616660,1038,2,f,89239400,3789.02,3321150000,418673,4.24591e-05,110.496,0.00469157,1.09318,4.64155e-05,0.000584643,0.0131389,7400,1600,8300
302360508,301616660,792,2,f,76479300,406.604,1236980000,21454,5.31653e-06,52.7639,0.00028052,0.936871,4.9809e-06,6.27386e-05,0.00320041,9500,6900,5800
302358180,301616660,513,1,f,1308740,0,63360900,0,0,0,0,0.016032,0,0,0,0,0,0
302361355,301616660,639,3,f,42615700,799.433,1403220000,63190.6,1.87591e-05,79.0443,0.0014828,0.522043,9.79306e-06,0.000123352,0.00362312,5700,7200,3300
302361509,301616660,834,3,f,62982900,40639,1609890000,3816610,0.000645239,93.9149,0.0605975,0.771541,0.000497828,0.00627057,0.0378508,9000,1600,6500
302358828,301616660,916,1,f,31573300,8384.66,621243000,512223,0.000265562,61.0905,0.0162233,0.386772,0.000102712,0.00129375,0.00838553,7900,2400,5500
302360402,301616660,672,2,f,977789000,1045440,42173200000,102610000,0.00106918,98.1501,0.104941,11.9779,0.0128066,0.16131,0.111391,5300,2900,6900
302358712,301616660,848,1,f,108625000,47812.3,1389690000,3041450,0.000440159,63.6123,0.0279995,1.33066,0.000585701,0.0073774,0.0421286,6100,6900,4300
302358226,301616660,541,1,f,154840000,351.809,5159060000,17176.5,2.27208e-06,48.8236,0.000110931,1.89679,4.30965e-06,5.42838e-05,0.000367443,9400,3000,900
302361063,301616660,288,3,f,54721500,48.9108,2604260000,14693.4,8.93813e-07,300.411,0.000268512,0.670339,5.99158e-07,7.5469e-06,0.000245392,2300,3200,6200
302358102,301616660,469,1,f,408980,35.4964,14422400,4747.91,8.67926e-05,133.757,0.0116092,0.00501,4.34831e-07,5.47707e-06,0.000433963,9100,1400,4000
302357427,301616660,1,1,f,1308740,35.3783,17182800,1731.95,2.70324e-05,48.9552,0.00132338,0.016032,4.33384e-07,5.45884e-06,0.000238381,7800,6600,4800
302359253,301616660,10708,1,f,21021600,0,953796000,0,0,0,0,0.257514,0,0,0,0,0,0
302357889,301616660,332,1,f,81796,0,3731330,0,0,0,0,0.001002,0,0,0,0,0,0
302359251,301616660,10707,1,f,2208490,0,103234000,0,0,0,0,0.027054,0,0,0,0,0,0
302357881,301616660,328,1,f,41879600,17.6581,2008910000,1148.45,4.2164e-07,65.0383,2.74227e-05,0.513025,2.16311e-07,2.72463e-06,0.000108584,4600,4500,1800
302360107,301616660,511,2,f,11533200,0,327845000,0,0,0,0,0.141282,0,0,0,0,0,0
302357665,301616660,186,1,f,12678400,0,256557000,0,0,0,0,0.15531,0,0,0,0,0,0
302358852,301616660,931,1,f,28628600,281.651,833492000,13675.2,9.83809e-06,48.5539,0.000477678,0.3507,3.45022e-06,4.34585e-05,0.00164904,9300,6900,5600
302360659,301616660,970,2,f,8915760,0,227412000,0,0,0,0,0.109218,0,0,0,0,0,0
302360720,301616660,1046,2,f,13169200,197878,530482000,17516900,0.0150259,88.5236,1.33014,0.161322,0.00242401,0.0305324,0.0692575,8900,1400,7600
302357539,301616660,90,1,f,2290290,0,62603000,0,0,0,0,0.028056,0,0,0,0,0,0
302360169,301616660,551,2,f,8097800,14.8792,382475000,1497.12,1.83743e-06,100.619,0.00018488,0.0991981,1.8227e-07,2.29584e-06,0.000113681,7000,5300,8600
302359698,301616660,237,2,f,3680820,0,147712000,0,0,0,0,0.04509,0,0,0,0,0,0
302358901,301616660,959,1,f,14232500,174.767,230899000,9330.56,1.22794e-05,53.3887,0.000655581,0.174348,2.14089e-06,2.69663e-05,0.000616192,6600,3300,800
302357468,301616660,33,1,f,37462600,894.398,1670900000,72310.1,2.38744e-05,80.8478,0.0019302,0.458916,1.09564e-05,0.000138005,0.00116766,9600,2100,2800
302359162,301616660,1116,1,f,5071350,0,79157300,0,0,0,0,0.0621241,0,0,0,0,0,0
302360586,301616660,886,2,f,169400000,228999,6278430000,19189000,0.00135183,83.7952,0.113277,2.07514,0.00280524,0.0353343,0.0799349,9800,2000,7500
302360556,301616660,849,2,f,2044900,0.729013,66618000,47.4379,3.56503e-07,65.0714,2.31981e-05,0.02505,8.93041e-09,1.12486e-07,8.91257e-06,5300,4400,9300
302360618,301616660,922,2,f,58157000,225.362,1682930000,11916.4,3.87506e-06,52.8765,0.0002049,0.712423,2.76068e-06,3.47731e-05,0.000587353,9200,4000,10300
302360891,301616660,67,3,f,3762620,0,88869400,0,0,0,0,0.046092,0,0,0,0,0,0
302360390,301616660,660,2,f,245388,0,7512350,0,0,0,0,0.003006,0,0,0,0,0,0
302360834,301616660,10732,2,f,30591700,0,1800520000,0,0,0,0,0.374748,0,0,0,0,0,0
302361202,301616660,458,3,f,117868000,5649.99,3942370000,289163,4.79348e-05,51.1794,0.00245327,1.44388,6.92123e-05,0.000871788,0.0067332,4200,7000,4900
302359263,301616660,10722,1,f,154594000,0,9515850000,0,0,0,0,1.89378,0,0,0,0,0,0
302358871,301616660,942,1,f,101672000,262.313,3610670000,16762.4,2.57998e-06,63.9023,0.000164867,1.24549,3.21334e-06,4.04747e-05,0.00127064,5400,6200,2900
302357738,301616660,233,1,f,23720800,0.00365224,1153010000,0.140269,1.53968e-10,38.4063,5.91332e-09,0.29058,4.474e-11,5.63538e-10,4.19013e-08,8200,1400,2500
302357740,301616660,234,1,f,14477900,0.50195,538672000,38.352,3.46701e-08,76.4061,2.649e-06,0.177354,6.14888e-09,7.74504e-08,2.85252e-06,9700,1900,2300
302357902,301616660,339,1,f,350087000,3121.97,14102300000,185324,8.91769e-06,59.3612,0.000529365,4.28856,3.82441e-05,0.000481717,0.00298289,10000,1600,4500
302361237,301616660,501,3,f,9567800,95564.4,454455000,21170400,0.00998813,221.53,2.21267,0.117206,0.00117066,0.0147455,0.358768,9500,1200,7900
302361549,301616660,879,3,f,223957000,916579,6999400000,81281200,0.00409265,88.6788,0.362931,2.74348,0.0112281,0.141427,0.17666,10200,2400,8100
302361602,301616660,942,3,f,204163000,407.858,7181940000,26289.7,1.99771e-06,64.4579,0.000128768,2.50099,4.99626e-06,6.29321e-05,0.00127064,5400,6200,2900
302359717,301616660,258,2,f,99954700,1977.98,3109410000,360433,1.97887e-05,182.223,0.00360597,1.22445,2.42302e-05,0.0003052,0.00557771,4700,3900,6500
302359491,301616660,132,2,f,817960,0,14908000,0,0,0,0,0.01002,0,0,0,0,0,0
302357708,301616660,214,1,f,14886900,0,334038000,0,0,0,0,0.182364,0,0,0,0,0,0
302361671,301616660,1021,3,f,123267000,2954.56,3870740000,204293,2.39689e-05,69.1449,0.00165733,1.51002,3.61934e-05,0.000455887,0.00279909,6200,1700,6400
302361826,301616660,533,2,t,59767.9,59767.9,115357000,115357000,1,1930.08,1930.08,0.000732156,0.000732156,0.00922213,0.355012,9500,1400,7900
302361204,301616660,461,3,f,11369600,489.573,245101000,35322.8,4.30597e-05,72.1502,0.00310676,0.139278,5.99727e-06,7.55407e-05,0.00106278,6700,2300,8400
302361412,301616660,701,3,f,208171000,0,8588760000,0,0,0,0,2.55009,0,0,0,0,0,0
302361596,301616660,934,3,f,18894900,0,678963000,0,0,0,0,0.231462,0,0,0,0,0,0
