id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300383757,299828473,412,1,f,31000700,0,3400900000,0,0,0,0,0.379758,0,0,0,0,0,0
300384034,299828473,746,1,f,63882700,415.419,5529450000,48057.8,6.50284e-06,115.685,0.000752283,0.782563,5.08888e-06,0.000115972,0.00231622,2500,3900,5300
300384714,299828473,412,2,f,31082500,0,3050100000,0,0,0,0,0.38076,0,0,0,0,0,0
300383688,299828473,325,1,f,4335190,0,234857000,0,0,0,0,0.0531061,0,0,0,0,0,0
300384746,299828473,448,2,f,13414500,0,1247850000,0,0,0,0,0.164328,0,0,0,0,0,0
300383875,299828473,556,1,f,19058500,0,1703530000,0,0,0,0,0.233466,0,0,0,0,0,0
300384626,299828473,302,2,f,105271000,15983.6,8040400000,2292240,0.000151833,143.412,0.0217746,1.28958,0.0001958,0.00446213,0.0174691,8800,2000,5700
300386405,299828473,836,3,t,6414.22,1526.81,1951350,1088950,0.238035,713.219,169.771,7.85742e-05,1.87034e-05,0.000426237,0.0100118,10200,1900,9200
300386266,299828473,1121,3,f,141425000,18745.8,6678820000,2034960,0.000132549,108.556,0.0143889,1.73246,0.000229636,0.00523323,0.00996294,8300,5700,1000
300384420,299828473,27,2,f,4171600,25522.6,205448000,4266550,0.0061182,167.167,1.02276,0.0511021,0.000312652,0.00712512,0.0808011,7600,3600,7900
300384662,299828473,342,2,f,134800000,615.769,9999990000,79835.7,4.56803e-06,129.652,0.000592254,1.6513,7.54317e-06,0.000171903,0.004171,4300,6400,8200
300385453,299828473,126,3,f,12187600,817.523,400643000,72923,6.70782e-05,89.1999,0.00598337,0.149298,1.00147e-05,0.000228227,0.0019058,7400,7000,6200
300385718,299828473,455,3,f,1881310,0,171801000,0,0,0,0,0.023046,0,0,0,0,0,0
300384108,299828473,843,1,f,44987800,2453.93,3240170000,303862,5.45467e-05,123.826,0.00675431,0.551101,3.00607e-05,0.000685061,0.00358351,9700,4200,3200
300385545,299828473,246,3,f,32800200,237.785,2080870000,23823.4,7.24949e-06,100.189,0.000726318,0.401802,2.91286e-06,6.6382e-05,0.00155951,9000,4400,3600
300383563,299828473,165,1,f,16359200,9161.81,1126880000,833761,0.00056004,91.004,0.0509659,0.2004,0.000112232,0.00255769,0.0163023,8500,5900,5500
300383611,299828473,229,1,f,76561100,18.6604,1587370000,5015.95,2.43733e-07,268.801,6.55157e-05,0.937873,2.2859e-07,5.2094e-06,0.000172066,13000,5900,3300
300383572,299828473,180,1,f,20612600,505.664,1540520000,50503.8,2.45318e-05,99.8762,0.00245014,0.252504,6.19439e-06,0.000141166,0.00155103,3900,4300,2100
300383596,299828473,210,1,f,2208490,894.087,110626000,87608.1,0.00040484,97.9861,0.0396687,0.027054,1.09526e-05,0.000249601,0.00286532,8000,6400,4900
300385622,299828473,338,3,f,327184,66.5717,10277900,6824.6,0.000203469,102.515,0.0208586,0.004008,8.15503e-07,1.85847e-05,0.000756679,6100,3200,5600
300384274,299828473,1042,1,f,16686400,1383.88,1165270000,238263,8.29349e-05,172.17,0.0142789,0.204408,1.69526e-05,0.000386337,0.00536533,4000,4000,5500
300385386,299828473,33,3,f,75334100,111305,6566170000,25229300,0.00147748,226.668,0.334898,0.922843,0.00136348,0.0310728,0.0309398,10200,2100,8500
300385897,299828473,671,3,f,13987100,1820.27,653080000,235145,0.000130139,129.182,0.0168116,0.171342,2.22983e-05,0.000508162,0.00716066,9500,700,6800
300383534,299828473,125,1,f,53740000,76739,1475360000,8419630,0.00142797,109.718,0.156673,0.658315,0.000940053,0.0214231,0.0546724,6000,6900,4300
300383852,299828473,524,1,f,4089800,0.0765412,328718000,9.90072,1.87151e-08,129.352,2.42083e-06,0.0501,9.3763e-10,2.13679e-08,9.35757e-07,2900,3900,5500
300384419,299828473,26,2,f,97010100,4.3934,7766960000,778.884,4.52881e-08,177.285,8.0289e-06,1.18837,5.38191e-08,1.2265e-06,2.74996e-05,9300,3300,6600
300385471,299828473,151,3,f,46705500,158.277,2196280000,15238.2,3.38883e-06,96.2754,0.000326261,0.572143,1.9389e-06,4.4186e-05,0.000428937,1900,3200,6700
300385987,299828473,784,3,f,606354000,955936,17582200000,312397000,0.00157653,326.797,0.515206,7.42783,0.0117102,0.266867,0.287283,7400,3700,8200
300384730,299828473,432,2,f,81796,0,6926000,0,0,0,0,0.001002,0,0,0,0,0,0
300384562,299828473,223,2,f,11287800,339.94,365138000,35527.8,3.01155e-05,104.512,0.00314743,0.138276,4.16426e-06,9.49004e-05,0.00105883,7300,7100,5900
300385214,299828473,1015,2,f,27974200,0,2363430000,0,0,0,0,0.342684,0,0,0,0,0,0
300385445,299828473,117,3,f,44169800,19693.5,504249000,2085950,0.000445858,105.921,0.0472256,0.541081,0.000241245,0.00549779,0.0124507,5400,7300,5400
300384477,299828473,110,2,f,1799510,0,91706000,0,0,0,0,0.022044,0,0,0,0,0,0
300385073,299828473,848,2,f,113287000,547742,4087380000,232785000,0.00483498,424.989,2.05481,1.38777,0.00670984,0.152912,0.341843,7800,2900,7500
300384673,299828473,358,2,f,3108250,0,177560000,0,0,0,0,0.038076,0,0,0,0,0,0
300385292,299828473,1110,2,f,5480330,22.3002,392879000,3303.19,4.06913e-06,148.124,0.000602736,0.0671341,2.73177e-07,6.2255e-06,0.000199569,8100,6300,6600
300385678,299828473,411,3,f,56112100,4374.82,4079250000,548180,7.79658e-05,125.303,0.00976937,0.687373,5.35916e-05,0.00122131,0.00983027,6000,6900,3900
300384241,299828473,999,1,f,7198050,25.7778,443220000,2714.84,3.58123e-06,105.317,0.000377163,0.0881761,3.15778e-07,7.19636e-06,0.000301268,7300,5300,1100
300384198,299828473,950,1,f,12514800,0,1504570000,0,0,0,0,0.153306,0,0,0,0,0,0
300385807,299828473,569,3,f,245388,0,13415300,0,0,0,0,0.003006,0,0,0,0,0,0
300386083,299828473,903,3,f,21757700,0,1106610000,0,0,0,0,0.266532,0,0,0,0,0,0
300383719,299828473,361,1,f,196310000,7363.18,18105800000,1015590,3.75078e-05,137.928,0.00517338,2.4048,9.01989e-05,0.00205557,0.00916188,6600,1000,2500
300384689,299828473,377,2,f,4232370,77614,381372000,23051600,0.0183382,297.003,5.4465,0.0518465,0.000950771,0.0216674,0.969215,9800,2400,8900
300384781,299828473,489,2,f,2126700,0,237702000,0,0,0,0,0.026052,0,0,0,0,0,0
300383601,299828473,216,1,f,10797100,14733.1,582858000,1747810,0.00136455,118.631,0.161878,0.132264,0.000180481,0.00411302,0.0113229,7400,7200,2400
300384464,299828473,92,2,f,22084900,0,1541820000,0,0,0,0,0.27054,0,0,0,0,0,0
300384478,299828473,111,2,f,54885100,84.5027,3821240000,8669.18,1.53963e-06,102.591,0.000157951,0.672343,1.03516e-06,2.35905e-05,0.000334529,6400,4700,10500
300384923,299828473,660,2,f,245388,0,15755700,0,0,0,0,0.003006,0,0,0,0,0,0
300385830,299828473,597,3,f,103227000,40662.8,7848170000,5879100,0.000393918,144.582,0.0569533,1.26453,0.00049812,0.0113518,0.0286499,3400,5400,5500
300384576,299828473,238,2,f,2781060,0,95078500,0,0,0,0,0.034068,0,0,0,0,0,0
300385710,299828473,447,3,f,408980,0,34232000,0,0,0,0,0.00501,0,0,0,0,0,0
300383973,299828473,669,1,f,523576000,70323.7,44990700000,14370500,0.000134314,204.348,0.0274468,6.41381,0.000861465,0.0196322,0.0135991,10100,2000,3200
300383813,299828473,477,1,f,1653510000,94368.9,137722000000,11244800,5.7072e-05,119.158,0.00680058,20.2555,0.00115602,0.0263448,0.0266563,5700,7100,3900
300384399,299828473,182305705,1,f,36317400,0,3883290000,0,0,0,0,0.444888,0,0,0,0,0,0
300386230,299828473,1079,3,f,36481000,11190.7,2373460000,1418090,0.000306755,126.719,0.0388719,0.446892,0.000137087,0.0031241,0.0107435,8700,4000,3200
300384738,299828473,440,2,f,9570130,0,579351000,0,0,0,0,0.117234,0,0,0,0,0,0
300384713,299828473,411,2,f,27810600,1961.1,2035530000,217341,7.05164e-05,110.826,0.00781501,0.34068,2.40235e-05,0.000547479,0.00506753,6000,6900,7400
300383752,299828473,406,1,f,14559700,1.53516,850878000,137.591,1.05439e-07,89.6262,9.45012e-06,0.178356,1.88058e-08,4.28569e-07,1.80084e-05,8700,4200,3400
300385272,299828473,1088,2,f,6789070,30.56,391276000,3909.93,4.50135e-06,127.943,0.000575916,0.0831661,3.7436e-07,8.53139e-06,0.000371263,8900,4100,8000
300383662,299828473,291,1,f,182487000,2290.22,11943300000,290211,1.255e-05,126.718,0.00159031,2.23546,2.80552e-05,0.000639356,0.00416945,5000,5800,2700
300384014,299828473,715,1,f,37953300,223.892,2289130000,22466.3,5.89915e-06,100.344,0.000591946,0.464928,2.74268e-06,6.25037e-05,0.000510177,9200,4400,900
300384222,299828473,976,1,f,45805800,0,3692010000,0,0,0,0,0.561121,0,0,0,0,0,0
300385449,299828473,121,3,f,2127600,57906.9,187336000,41535600,0.0272169,717.283,19.5222,0.0260632,0.000709359,0.0161658,0.39477,9600,2500,8900
300383778,299828473,437,1,f,69935600,0,4700750000,0,0,0,0,0.856711,0,0,0,0,0,0
300384217,299828473,971,1,f,30019100,20562.7,1354790000,3529420,0.000684988,171.642,0.117572,0.367734,0.000251893,0.00574047,0.00870913,9300,2200,2800
300384145,299828473,888,1,f,18158700,17.1703,1206750000,1656.96,9.45565e-07,96.5017,9.12487e-05,0.222444,2.10336e-07,4.79339e-06,0.000120818,9100,4200,1000
300385957,299828473,746,3,f,127275000,480.12,10945300000,54790.6,3.77232e-06,114.118,0.000430491,1.55911,5.88147e-06,0.000134034,0.00231622,2500,3900,5300
300383869,299828473,543,1,f,35744900,205.117,2514940000,23148.3,5.73837e-06,112.854,0.000647599,0.437874,2.51269e-06,5.72623e-05,0.00222719,9800,4200,3100
300384393,299828473,10735,1,f,23802600,0,2408910000,0,0,0,0,0.291582,0,0,0,0,0,0
300384838,299828473,562,2,f,2126700,0,121600000,0,0,0,0,0.026052,0,0,0,0,0,0
300385831,299828473,598,3,f,7443440,7294.74,442981000,4005890,0.000980023,549.147,0.538177,0.0911821,8.93606e-05,0.00203646,0.022718,8600,3300,9800
300385516,299828473,212,3,f,368327000,49959.2,27620600000,5143170,0.000135638,102.947,0.0139636,4.51201,0.000612,0.013947,0.0169885,1600,5300,7600
300385948,299828473,731,3,f,83759100,891.559,6453010000,110038,1.06443e-05,123.423,0.00131375,1.02605,1.09216e-05,0.000248895,0.0010706,3000,3700,5600
300384364,299828473,10690,1,f,24620600,10.2796,1810300000,2041.81,4.1752e-07,198.627,8.2931e-05,0.301602,1.25925e-07,2.86974e-06,0.000120174,10500,4200,2800
300384635,299828473,313,2,f,1390530000,74380.5,97952300000,10918200,5.34907e-05,146.788,0.00785179,17.034,0.000911161,0.0207647,0.0360112,8000,3000,7200
300383613,299828473,231,1,f,1226940,0,55700800,0,0,0,0,0.01503,0,0,0,0,0,0
300385324,299828473,10687,2,f,94883400,0.462576,6794690000,66.0043,4.87521e-09,142.689,6.95637e-07,1.16232,5.66655e-09,1.29137e-07,4.93701e-06,11500,5200,8800
300385661,299828473,388,3,f,899756,0,39977700,0,0,0,0,0.011022,0,0,0,0,0,0
300384922,299828473,659,2,f,327184,0,19828500,0,0,0,0,0.004008,0,0,0,0,0,0
300383840,299828473,509,1,f,54721500,7164.15,4984290000,970851,0.00013092,135.515,0.0177417,0.670339,8.77609e-05,0.00200001,0.00864203,8500,2400,4200
300384448,299828473,67,2,f,1799510,0,86569900,0,0,0,0,0.022044,0,0,0,0,0,0
300385966,299828473,756,3,f,8752170,0,553890000,0,0,0,0,0.107214,0,0,0,0,0,0
300383746,299828473,397,1,f,4744170,17.6472,246549000,1332.37,3.71977e-06,75.5,0.000280843,0.0581161,2.16179e-07,4.92655e-06,0.000106649,8600,5100,5600
300385501,299828473,194,3,f,291848000,21704.2,18038900000,2369210,7.43682e-05,109.159,0.00811794,3.57514,0.000265877,0.00605913,0.0315336,5800,6900,4300
300383891,299828473,577,1,f,22984700,0,2687680000,0,0,0,0,0.281562,0,0,0,0,0,0
300384527,299828473,178,2,f,16768200,225708,1148860000,79396700,0.0134605,351.766,4.73496,0.20541,0.00276493,0.0630107,0.157448,7400,3600,8100
300384869,299828473,599,2,f,18076900,0,1277040000,0,0,0,0,0.221442,0,0,0,0,0,0
300385630,299828473,347,3,f,12760200,0,856778000,0,0,0,0,0.156312,0,0,0,0,0,0
300384988,299828473,735,2,f,13741700,1344.23,661301000,138653,9.78209e-05,103.147,0.01009,0.168336,1.64668e-05,0.000375266,0.00242865,7000,3100,10600
300383537,299828473,128,1,f,228620000,855.716,11342400000,83137.4,3.74296e-06,97.1554,0.000363649,2.80059,1.04825e-05,0.000238889,0.00719307,9200,4200,3600
300383701,299828473,338,1,f,81796,61.8933,2307670,6345.13,0.000756679,102.517,0.0775726,0.001002,7.58193e-07,1.72787e-05,0.000756679,6100,3200,5600
300384661,299828473,341,2,f,1226940,4.98826,87855900,504.953,4.06561e-06,101.228,0.000411555,0.01503,6.11062e-08,1.39256e-06,2.88285e-05,8100,5500,5800
300385696,299828473,433,3,f,39016700,9003.97,3776330000,1827050,0.000230772,202.916,0.0468274,0.477954,0.000110299,0.00251362,0.00931962,9000,1100,7300
300386219,299828473,1064,3,f,315978000,4475.96,27475600000,1717360,1.41654e-05,383.686,0.00543508,3.87073,5.48305e-05,0.00124955,0.018557,12900,3600,2800
300384927,299828473,664,2,f,27810600,107.405,2097260000,17813.1,3.86203e-06,165.849,0.000640514,0.34068,1.31572e-06,2.99842e-05,0.000915892,9900,3100,8600
300385350,299828473,10728,2,f,8016010,0,943692000,0,0,0,0,0.0981961,0,0,0,0,0,0
300384482,299828473,115,2,f,408980,0,12006700,0,0,0,0,0.00501,0,0,0,0,0,0
300385464,299828473,139,3,f,104862000,281.076,7484600000,62362,2.68042e-06,221.869,0.000594703,1.28457,3.44318e-06,7.84675e-05,0.00216821,9900,3200,8800
300385703,299828473,440,3,f,19140300,0,1246010000,0,0,0,0,0.234468,0,0,0,0,0,0
300384438,299828473,53,2,f,2126700,0,195581000,0,0,0,0,0.026052,0,0,0,0,0,0
300384751,299828473,453,2,f,1501200000,139568,139522000000,16097500,9.29705e-05,115.338,0.0107231,18.3897,0.0017097,0.0389629,0.0198825,4700,3800,9900
300384224,299828473,978,1,f,28383200,0.00874422,1173830000,1.80162,3.08077e-10,206.036,6.34749e-08,0.347694,1.07117e-10,2.44111e-09,1.06903e-07,12300,7000,4100
300385151,299828473,940,2,f,39998200,572.895,1418810000,129630,1.4323e-05,226.272,0.0032409,0.489978,7.01797e-06,0.000159934,0.00507495,7100,1400,6500
300385889,299828473,663,3,f,78033400,650.454,5107260000,62426.7,8.33559e-06,95.974,0.0008,0.955909,7.96806e-06,0.000181586,0.00296783,8100,6400,3300
300383721,299828473,363,1,f,17340800,0,1510690000,0,0,0,0,0.212424,0,0,0,0,0,0
300385939,299828473,720,3,f,18976700,0,937180000,0,0,0,0,0.232464,0,0,0,0,0,0
300383599,299828473,214,1,f,14886900,15.8172,764630000,1817.29,1.06249e-06,114.893,0.000122073,0.182364,1.93761e-07,4.41567e-06,7.39019e-05,8800,4500,5100
300384414,299828473,19,2,f,899756,633.061,50435000,79008.2,0.000703591,124.803,0.0878107,0.011022,7.75499e-06,0.000176731,0.00371742,4300,3400,5800
300384787,299828473,498,2,f,12923800,8.87416,999658000,2504.54,6.86655e-07,282.228,0.000193793,0.158316,1.08709e-07,2.47739e-06,8.09659e-05,4900,4800,6600
300385462,299828473,137,3,f,25438600,68.9124,1654430000,9682.19,2.70898e-06,140.5,0.000380611,0.311622,8.44177e-07,1.92382e-05,0.000348793,9400,5400,5300
300384632,299828473,310,2,f,9406540,110.081,345576000,11947,1.17026e-05,108.529,0.00127007,0.11523,1.3485e-06,3.07312e-05,0.000557441,5400,3400,5800
300386416,299828473,997,3,t,4794920,3582070,6882260000,6571480000,0.747054,1834.55,1370.51,0.0587378,0.0438803,1,0.978864,9900,2300,9000
300384822,299828473,537,2,f,10469900,22.1898,730114000,4380.98,2.11939e-06,197.432,0.000418436,0.128256,2.71825e-07,6.19469e-06,0.000134689,4900,4800,6700
300384386,299828473,10725,1,f,57584400,16.7517,5899360000,8062.68,2.90907e-07,481.306,0.000140015,0.705409,2.05208e-07,4.67654e-06,0.000103314,12500,1300,5300
300385562,299828473,267,3,f,2535680,0,176700000,0,0,0,0,0.031062,0,0,0,0,0,0
300384595,299828473,259,2,f,4253390,44.6428,244618000,6958.94,1.04958e-05,155.88,0.00163609,0.0521041,5.46875e-07,1.24629e-05,0.00043617,8600,6300,8400
300385723,299828473,463,3,f,411843000,158901,37152700000,72582300,0.00038583,456.776,0.176238,5.04508,0.00194654,0.0443602,0.119725,7300,2800,7500
300384434,299828473,48,2,f,105762000,40979.3,9018120000,5267770,0.000387466,128.547,0.0498076,1.29559,0.000501996,0.0114401,0.0189778,5100,2700,5700
300385657,299828473,381,3,f,101509000,22696.1,6433240000,2872500,0.000223587,126.564,0.028298,1.24348,0.000278027,0.00633602,0.0263035,8400,5800,4000
300384396,299828473,182305693,1,f,15050500,1913.84,924162000,221119,0.000127161,115.537,0.0146919,0.184368,2.34445e-05,0.000534284,0.00461216,7700,1300,2000
300383819,299828473,483,1,f,9324740,173.822,401788000,16048.2,1.86409e-05,92.3256,0.00172104,0.114228,2.12932e-06,4.85256e-05,0.000713875,7200,3000,5500
300384322,299828473,1101,1,f,25520400,0,2256950000,0,0,0,0,0.312624,0,0,0,0,0,0
300383994,299828473,692,1,f,16768200,0,1265840000,0,0,0,0,0.20541,0,0,0,0,0,0
300385072,299828473,847,2,f,31164300,4.08423,3208620000,537.042,1.31055e-07,131.492,1.72326e-05,0.381762,5.00318e-08,1.14019e-06,2.09494e-05,8400,2600,10000
300385534,299828473,234,3,f,27502100,183454,2430900000,110679000,0.00667056,603.308,4.0244,0.3369,0.00224731,0.0512146,0.928995,10000,2200,9100
300384264,299828473,1029,1,f,6380090,0.0451898,321351000,4.41983,7.08294e-09,97.806,6.92754e-07,0.0781561,5.53575e-10,1.26156e-08,5.5247e-07,8700,3400,3800
300385572,299828473,279,3,f,1554120,1100.95,77580200,171499,0.000708408,155.773,0.110351,0.019038,1.34867e-05,0.000307351,0.00441798,9000,1300,7200
300385719,299828473,456,3,f,163592,654.927,12557300,497244,0.00400342,759.235,3.03954,0.002004,8.02286e-06,0.000182835,0.00800683,9000,3000,9700
300386338,299828473,315,2,t,4690380,3506930,6755680000,6453160000,0.747684,1840.12,1375.83,0.0574572,0.0429598,0.979023,0.978864,9900,2300,9000
300384147,299828473,890,1,f,9242950,0,503502000,0,0,0,0,0.113226,0,0,0,0,0,0
300384078,299828473,805,1,f,9406540,1651.12,262543000,180504,0.000175529,109.322,0.0191892,0.11523,2.02263e-05,0.000460941,0.00295947,9800,700,4500
300384385,299828473,10723,1,f,45151400,11.6535,4424980000,5608.88,2.58098e-07,481.306,0.000124224,0.553105,1.42755e-07,3.25328e-06,4.66795e-05,12400,1400,5300
300385411,299828473,68,3,f,35090500,1404.19,1802040000,147813,4.00162e-05,105.266,0.00421235,0.429858,1.72013e-05,0.000392005,0.00716997,2200,3100,7700
300384122,299828473,860,1,f,6216500,0,358785000,0,0,0,0,0.0761521,0,0,0,0,0,0
300384295,299828473,1069,1,f,2290290,0,59601100,0,0,0,0,0.028056,0,0,0,0,0,0
300384004,299828473,703,1,f,271645000,3906.24,19394500000,545625,1.438e-05,139.68,0.0020086,3.32765,4.78515e-05,0.0010905,0.00612973,5000,5300,2400
300384678,299828473,363,2,f,18240500,0,1523160000,0,0,0,0,0.223446,0,0,0,0,0,0
300384523,299828473,171,2,f,17340800,3524.82,1286460000,441240,0.000203268,125.181,0.0254453,0.212424,4.3179e-05,0.000984017,0.00517377,3200,2700,5800
300383743,299828473,393,1,f,245388,492.723,17227300,107078,0.00200793,217.319,0.436363,0.003006,6.03586e-06,0.000137553,0.00419341,9700,2300,2800
300384062,299828473,783,1,f,8833970,0,641199000,0,0,0,0,0.108216,0,0,0,0,0,0
300386211,299828473,1054,3,f,30918900,0,2123760000,0,0,0,0,0.378756,0,0,0,0,0,0
300383692,299828473,329,1,f,421658000,68417.2,41096300000,8315580,0.000162257,121.542,0.0197211,5.16532,0.00083811,0.0190999,0.018519,5300,2800,1300
300384167,299828473,912,1,f,3353640,0,230612000,0,0,0,0,0.041082,0,0,0,0,0,0
300383687,299828473,324,1,f,4335190,0,313688000,0,0,0,0,0.0531061,0,0,0,0,0,0
300385087,299828473,866,2,f,66500100,606.517,1244960000,131474,9.12054e-06,216.768,0.00197704,0.814627,7.42984e-06,0.000169321,0.00129968,11700,7400,7100
300384231,299828473,986,1,f,8506780,1301.63,335199000,232601,0.000153011,178.7,0.027343,0.104208,1.59449e-05,0.000363374,0.00558124,7900,1800,4900
300385007,299828473,763,2,f,817960,2.28328,25097000,195.863,2.79143e-06,85.7812,0.000239453,0.01002,2.79702e-08,6.3742e-07,2.79143e-05,4800,6700,5900
300383508,299828473,93,1,f,12678400,47.6961,761116000,6071.61,3.76201e-06,127.298,0.000478895,0.15531,5.84278e-07,1.33153e-05,0.000317394,9800,5800,3700
300385730,299828473,470,3,f,16686400,0,1557960000,0,0,0,0,0.204408,0,0,0,0,0,0
300384524,299828473,173,2,f,9488340,49.2135,519104000,4928.28,5.18674e-06,100.141,0.000519404,0.116232,6.02865e-07,1.37389e-05,0.000346964,6300,6900,6700
300384847,299828473,575,2,f,11451400,8888.53,767562000,1594600,0.000776193,179.399,0.139248,0.14028,0.000108884,0.0024814,0.0214429,6800,3100,6500
300385069,299828473,844,2,f,93411000,11597.4,6336490000,3382850,0.000124154,291.69,0.0362146,1.14429,0.000142068,0.00323762,0.0257534,7100,1200,6600
300384758,299828473,463,2,f,206126000,157915,18693300000,72467500,0.000766109,458.902,0.351569,2.52504,0.00193446,0.0440849,0.119725,7300,2800,7500
300383571,299828473,178,1,f,16686400,503.473,1028630000,56975.9,3.01727e-05,113.166,0.00341451,0.204408,6.16754e-06,0.000140554,0.00124992,7300,3200,3200
300383762,299828473,418,1,f,15295900,3006.53,925005000,300925,0.000196559,100.09,0.0196736,0.187374,3.683e-05,0.00083933,0.0043055,6500,6600,3900
300384692,299828473,380,2,f,2781060,0,95143600,0,0,0,0,0.034068,0,0,0,0,0,0
300384852,299828473,580,2,f,4498780,566.78,184474000,57490.1,0.000125985,101.433,0.012779,0.0551101,6.94306e-06,0.000158227,0.00350503,9100,3500,7800
300386198,299828473,1037,3,f,64537000,18360,4330330000,2651310,0.000284488,144.407,0.041082,0.790579,0.00022491,0.00512554,0.0185,9300,2200,7400
300384514,299828473,158,2,f,3680820,313.618,132066000,40844.1,8.52033e-05,130.235,0.0110965,0.04509,3.84182e-06,8.75522e-05,0.00211619,7700,3000,5700
300385228,299828473,1033,2,f,71162500,0.694068,6531160000,179.048,9.75328e-09,257.969,2.51604e-06,0.871741,8.50234e-09,1.93762e-07,7.53521e-06,12200,4800,7700
300385525,299828473,224,3,f,24620600,2154.93,1637760000,257363,8.75256e-05,119.429,0.0104531,0.301602,2.63979e-05,0.00060159,0.00238703,7900,7000,2400
300383573,299828473,181,1,f,26256500,0,2142350000,0,0,0,0,0.321642,0,0,0,0,0,0
300384104,299828473,839,1,f,3517230,0,208498000,0,0,0,0,0.043086,0,0,0,0,0,0
300383958,299828473,654,1,f,6216500,0,751388000,0,0,0,0,0.0761521,0,0,0,0,0,0
300385330,299828473,10695,2,f,12105800,748.915,998029000,213776,6.18641e-05,285.447,0.017659,0.148296,9.17421e-06,0.000209074,0.00514562,9900,2700,8400
300385297,299828473,1117,2,f,162365000,120.645,9803530000,11527.4,7.4305e-07,95.5481,7.0997e-05,1.98897,1.47791e-06,3.36804e-05,0.000456754,9200,5400,6100
300386313,299828473,10723,3,f,91775100,11.6535,9005630000,5608.88,1.26979e-07,481.306,6.11155e-05,1.12425,1.42755e-07,3.25328e-06,4.66795e-05,12400,1400,5300
300385761,299828473,508,3,f,1226940,0,82879600,0,0,0,0,0.01503,0,0,0,0,0,0
300383503,299828473,87,1,f,3435430,0,217677000,0,0,0,0,0.042084,0,0,0,0,0,0
300383952,299828473,647,1,f,78360600,17349.3,5080980000,2044370,0.000221403,117.836,0.0260892,0.959917,0.000212528,0.00484337,0.0113229,7400,7200,2400
300383755,299828473,409,1,f,35581300,12594.8,3176500000,2926890,0.000353974,232.388,0.0822593,0.43587,0.000154287,0.00351608,0.0125066,9600,2300,2600
300385269,299828473,1084,2,f,53821800,12453.1,4021680000,1643070,0.000231377,131.94,0.030528,0.659317,0.000152551,0.00347652,0.0127749,9200,4400,8100
300385456,299828473,130,3,f,22330300,0.953418,1562550000,133.955,4.26962e-08,140.5,5.99881e-06,0.273546,1.16794e-08,2.66164e-07,8.57317e-06,9400,5400,5500
300385760,299828473,507,3,f,1379650000,76087.5,93888600000,7922940,5.51497e-05,104.129,0.00574271,16.9008,0.000932071,0.0212412,0.0169885,1600,5300,7600
300386335,299828473,234,2,t,472160,366543,536956000,508677000,0.77631,1387.77,1077.34,0.00578396,0.00449015,0.102327,0.919398,10000,2200,9100
300385450,299828473,122,3,f,56275600,35.7584,2827180000,3715.4,6.35415e-07,103.903,6.60215e-05,0.689377,4.3804e-07,9.98261e-06,0.00015681,9800,7000,7000
300385452,299828473,125,3,f,106826000,211562,2918970000,27510800,0.00198045,130.036,0.25753,1.30861,0.00259164,0.0590615,0.0548144,6400,6800,7200
300386079,299828473,899,3,f,2290290,0,101540000,0,0,0,0,0.028056,0,0,0,0,0,0
300386303,299828473,10703,3,f,325712000,348061,25729600000,160399000,0.00106862,460.836,0.492457,3.98997,0.00426375,0.0971677,0.201254,7400,2800,7400
300385804,299828473,565,3,f,23393700,13146,1946320000,2930060,0.000561946,222.887,0.12525,0.286572,0.000161038,0.00366994,0.01657,10200,2100,8000
300385983,299828473,778,3,f,130465000,84339.7,13545800000,19823200,0.000646456,235.04,0.151943,1.59819,0.00103316,0.023545,0.0450996,10100,2200,8600
300384189,299828473,939,1,f,1308740,0,79451200,0,0,0,0,0.016032,0,0,0,0,0,0
300385017,299828473,776,2,f,432274000,685316,20307400000,404436000,0.00158537,590.145,0.9356,5.29535,0.00839512,0.191319,0.296827,9600,2600,8900
300385204,299828473,1002,2,f,109934000,18060.8,9283740000,7184440,0.000164288,397.793,0.0653524,1.34669,0.000221244,0.00504199,0.0391654,8800,3100,9700
300383950,299828473,645,1,f,664102000,159.962,68207000000,61616.3,2.40869e-07,385.194,9.27814e-05,8.13525,1.95953e-06,4.46563e-05,0.000728512,10000,4200,3300
300386283,299828473,10677,3,f,242362000,10.352,20594700000,1674.88,4.27129e-08,161.793,6.91065e-06,2.96893,1.26812e-07,2.88994e-06,7.10189e-05,11600,3800,9400
300384160,299828473,904,1,f,70589900,41205.3,4989560000,4079240,0.000583728,98.9978,0.0577878,0.864727,0.000504765,0.0115032,0.0345019,5100,7100,4600
300385212,299828473,1011,2,f,104699000,7465.44,9239420000,947620,7.13039e-05,126.934,0.00905091,1.28256,9.14516e-05,0.00208411,0.0104533,8800,2800,9500
300386396,299828473,669,3,t,870480,542141,1110260000,1034520000,0.622808,1908.21,1188.45,0.0106634,0.00664123,0.151349,0.96629,9800,2400,8900
300383649,299828473,274,1,f,21185200,10625.4,1606110000,1851630,0.000501548,174.265,0.0874022,0.259518,0.000130161,0.00296627,0.00616459,8600,1000,4800
