id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286021436,268320515,10734,3,f,69690200,23.322,6546080000,5453.99,3.34653e-07,233.856,7.82605e-05,0.853705,2.85695e-07,2.45969e-06,0.000154727,13000,4700,6800
286015750,268320515,1020,2,f,45396800,21349.8,2632840000,3176900,0.000470293,148.802,0.0699806,0.556111,0.000261535,0.00225168,0.0280352,7600,3300,7000
286020726,268320515,928,3,f,542716000,860.735,43229300000,114217,1.58598e-06,132.697,0.000210454,6.64828,1.0544e-05,9.07786e-05,0.00164567,10000,3900,8000
286016361,268320515,10689,2,f,121549000,8620.19,3640070000,1332230,7.09195e-05,154.548,0.0109605,1.48897,0.000105597,0.000909139,0.032831,10900,6300,9800
286016452,268320515,10720,2,f,115251000,4.2534,8542740000,853.151,3.69057e-08,200.581,7.40258e-06,1.41182,5.21042e-08,4.4859e-07,3.24757e-05,10200,4100,8000
286021232,268320515,1081,3,f,5480330,65.5901,248178000,9100.66,1.19683e-05,138.751,0.0016606,0.0671341,8.03478e-07,6.91754e-06,0.000361482,4100,3100,6500
286004428,268320515,267,1,f,1308740,0,75742200,0,0,0,0,0.016032,0,0,0,0,0,0
286005404,268320515,524,1,f,4089800,0.292918,254623000,26.5366,7.16216e-08,90.5938,6.48847e-06,0.0501,3.58825e-09,3.0893e-08,1.73292e-06,2900,3400,5500
286014292,268320515,618,2,f,56015900,983224,1899320000,352880000,0.0175526,358.901,6.29965,0.686195,0.0120445,0.103697,0.236473,9700,2300,8300
286016003,268320515,1044,2,f,4580580,8776.31,102145000,813942,0.00191598,92.7431,0.177694,0.0561121,0.00010751,0.000925605,0.0120139,8400,4600,8000
286015678,268320515,983,2,f,758186000,3275260,23753000000,931024000,0.00431986,284.26,1.22796,9.28778,0.0401219,0.34543,0.43082,9800,2200,8300
286004266,268320515,211,1,f,36644600,301.733,2635100000,34587.8,8.23404e-06,114.631,0.000943873,0.448896,3.69623e-06,3.18227e-05,0.00350983,6300,1200,5600
286019686,268320515,732,3,f,1390530,0,59202000,0,0,0,0,0.017034,0,0,0,0,0,0
286005758,268320515,566,1,f,43760900,5118.7,2087610000,455668,0.00011697,89.0203,0.0104127,0.536071,6.27041e-05,0.00053985,0.0106611,8000,6900,1900
286008112,268320515,888,1,f,18158700,58.068,956031000,5726.81,3.1978e-06,98.6225,0.000315375,0.222444,7.11333e-07,6.12422e-06,0.000530924,9100,4200,1000
286014669,268320515,724,2,f,5153150,0.901731,402718000,167.17,1.74986e-07,185.388,3.24403e-05,0.0631261,1.10462e-08,9.51022e-08,1.10241e-05,6400,5900,6300
286017053,268320515,138,3,f,181505000,839903,9608440000,172643000,0.00462743,205.551,0.951173,2.22344,0.0102888,0.0885814,0.2182,7500,2900,7600
286018483,268320515,430,3,f,63800900,238746,3138880000,49206200,0.00374205,206.103,0.771246,0.781561,0.00292464,0.0251797,0.210079,10000,2100,7700
286007466,268320515,824,1,f,62819300,18021,2511310000,1997220,0.00028687,110.828,0.0317931,0.769537,0.000220757,0.0019006,0.0297823,8500,5800,5300
286016539,268320515,182305713,2,f,2290290,209.569,88061900,21270.5,9.15032e-05,101.497,0.00928726,0.028056,2.56722e-06,2.21024e-05,0.00202542,7800,2000,8700
286010848,268320515,42,2,f,4498780,203.732,177189000,19214.3,4.52861e-05,94.3116,0.004271,0.0551101,2.49572e-06,2.14869e-05,0.00248738,9400,3000,6600
286008039,268320515,875,1,f,2781060,12.8604,96622100,3281.81,4.62426e-06,255.188,0.00118005,0.034068,1.5754e-07,1.35634e-06,0.000144821,10500,3900,4000
286008350,268320515,935,1,f,27728800,3161.43,1485710000,361946,0.000114012,114.488,0.0130531,0.339678,3.87275e-05,0.000333425,0.00401679,6200,900,5500
286010769,268320515,182305689,1,f,121058000,2542.21,10041000000,247726,2.09999e-05,97.4451,0.00204634,1.48296,3.11421e-05,0.000268118,0.00302869,3800,2000,2800
286021065,268320515,1022,3,f,147805000,15515.3,8244340000,3465780,0.000104971,223.378,0.0234482,1.81062,0.000190063,0.00163634,0.0295903,7100,4600,8600
286021588,268320515,768,2,t,14338.4,3631.31,4455780,2568080,0.253258,707.206,179.106,0.000175645,4.44835e-05,0.00038298,0.0255788,9800,2300,8200
286005004,268320515,377,1,f,4335190,363585,348477000,75593500,0.0838683,207.912,17.4372,0.0531061,0.00445392,0.038346,0.522804,10200,2100,2800
286008567,268320515,988,1,f,42370300,254834,2757820000,84765300,0.00601444,332.63,2.00058,0.519037,0.00312171,0.0268764,0.384813,10200,2100,2700
286009919,268320515,1140,1,f,15295900,5068.02,555178000,450386,0.000331333,88.8683,0.029445,0.187374,6.20832e-05,0.000534505,0.0106611,8000,6900,1900
286008482,268320515,968,1,f,50059200,0,3834780000,0,0,0,0,0.613225,0,0,0,0,0,0
286018440,268320515,411,3,f,56112100,9194.87,3960690000,1117420,0.000163866,121.526,0.019914,0.687373,0.000112637,0.000969749,0.0153249,6200,6700,4000
286012881,268320515,368,2,f,2044900,2757.51,101787000,348497,0.00134848,126.381,0.170423,0.02505,3.37795e-05,0.000290824,0.01907,9600,3300,9500
286022012,268320515,385,3,t,7345230,6734640,16151300000,15995300000,0.916874,2375.08,2177.65,0.089979,0.0824994,0.710278,1,10300,1900,8400
286004542,268320515,321,1,f,981552,0,51984400,0,0,0,0,0.012024,0,0,0,0,0,0
286012176,268320515,291,2,f,182569000,4775.32,11686600000,625107,2.61563e-05,130.904,0.00342396,2.23647,5.84977e-05,0.000503635,0.00746626,7700,5100,10100
286013272,268320515,495,2,f,64128100,26108.6,4584040000,11642900,0.000407132,445.942,0.181557,0.785569,0.00031983,0.00275358,0.0988239,7500,2800,7700
286019651,268320515,723,3,f,151568000,92.7029,12355100000,10614.1,6.11626e-07,114.496,7.00284e-05,1.85671,1.13561e-06,9.77703e-06,0.000558421,3300,4600,3600
286014280,268320515,614,2,f,19303900,16418.4,722496000,1749300,0.000850526,106.545,0.0906194,0.236472,0.000201126,0.00173159,0.0317475,7100,6500,7000
286018652,268320515,481,3,f,21757700,11053.3,1474240000,1255180,0.000508019,113.557,0.0576891,0.266532,0.000135403,0.00116576,0.0176562,4000,6500,6000
286010823,268320515,28,2,f,44497000,85750.8,2538870000,9821870,0.00192711,114.54,0.220731,0.545089,0.00105045,0.00904382,0.0490074,10000,2700,8800
286006425,268320515,668,1,f,11942200,0,769078000,0,0,0,0,0.146292,0,0,0,0,0,0
286014214,268320515,601,2,f,12351200,221415,756884000,30654000,0.0179266,138.446,2.48186,0.151302,0.00271233,0.0233518,0.0711663,8200,1900,9100
286014430,268320515,655,2,f,39016700,10615,2450830000,1071010,0.000272062,100.896,0.02745,0.477954,0.000130033,0.00111952,0.0121773,7900,7000,9000
286014916,268320515,834,2,f,34108900,592163,1489850000,258060000,0.0173609,435.792,7.56577,0.417834,0.007254,0.0624533,0.397879,9100,1700,5700
286005734,268320515,558,1,f,7198050,1681.13,316277000,165577,0.000233553,98.4914,0.023003,0.0881761,2.05938e-05,0.000177302,0.00638876,4900,3400,1300
286015307,268320515,900,2,f,71162500,684.586,1983680000,136997,9.62004e-06,200.117,0.00192514,0.871741,8.38618e-06,7.22008e-05,0.00169177,3800,5100,7000
286012922,268320515,370,2,f,655677000,1872.79,24371400000,187765,2.85627e-06,100.26,0.000286369,8.03204,2.29417e-05,0.000197516,0.00716191,11700,7600,5700
286013039,268320515,422,2,f,11451400,2052.81,432657000,233623,0.000179262,113.806,0.0204012,0.14028,2.51469e-05,0.000216503,0.0102551,8600,4300,8100
286013528,268320515,551,2,f,8097800,391.181,707290000,62311.1,4.83071e-05,159.29,0.00769482,0.0991981,4.79197e-06,4.12564e-05,0.00223974,7400,5100,9000
286006296,268320515,646,1,f,3762620,0,281303000,0,0,0,0,0.046092,0,0,0,0,0,0
286009891,268320515,1123,1,f,57829800,466.33,326906000,82369,8.06384e-06,176.632,0.00142434,0.708415,5.71255e-06,4.91821e-05,0.000724582,11500,5800,3200
286004576,268320515,333,1,f,3190040,1109.74,180678000,150224,0.000347877,135.368,0.0470914,0.039078,1.35943e-05,0.00011704,0.00368571,4400,4000,5600
286017423,268320515,231,3,f,2535680,3.28579,50520100,334.421,1.29583e-06,101.778,0.000131886,0.031062,4.0251e-08,3.4654e-07,4.01706e-05,9700,4900,5400
286018433,268320515,407,3,f,154676000,7485.58,12152000000,1767250,4.83952e-05,236.087,0.0114255,1.89478,9.16984e-05,0.000789477,0.0172477,8200,3500,9500
286020494,268320515,852,3,f,130628000,0,4951700000,0,0,0,0,1.6002,0,0,0,0,0,0
286020578,268320515,886,3,f,326939000,878202,15758000000,172080000,0.00268614,195.946,0.526339,4.005,0.010758,0.0926207,0.269024,10000,2200,7900
286013077,268320515,433,2,f,19549200,327542,1379330000,48644100,0.0167547,148.513,2.48829,0.239478,0.00401239,0.0345447,0.123651,8700,800,7100
286005334,268320515,494,1,f,21675900,2491.71,1152700000,597781,0.000114953,239.908,0.0275781,0.26553,3.05235e-05,0.000262792,0.0185243,8900,1900,5600
286020236,268320515,797,3,f,175371000,61198,10836900000,10614000,0.000348964,173.436,0.060523,2.14829,0.000749676,0.00645433,0.14429,7600,4400,8300
286022165,268320515,10697,3,t,6.26244,5.61412,5887.99,5814.46,0.896475,1035.69,928.466,7.67149e-08,6.8773e-08,5.92101e-07,6.84913e-05,10100,2300,8000
286005410,268320515,526,1,f,34517900,964.146,1382530000,96609.1,2.79317e-05,100.202,0.00279881,0.422844,1.18108e-05,0.000101685,0.00331112,9400,5100,3100
286015001,268320515,840,2,f,310661000,39495.9,10054800000,4058340,0.000127135,102.753,0.0130635,3.8056,0.000483824,0.00416548,0.0114331,1400,4800,7800
286004245,268320515,203,1,f,1145140,0,47541600,0,0,0,0,0.014028,0,0,0,0,0,0
286008105,268320515,886,1,f,157539000,46793.6,7583840000,6029300,0.000297028,128.849,0.0382718,1.92985,0.000573221,0.00493514,0.0384928,9800,2000,3700
286014403,268320515,646,2,f,3517230,7.26855,243409000,1150.39,2.06656e-06,158.27,0.000327073,0.043086,8.90397e-08,7.66587e-07,8.88619e-05,3900,3900,6400
286015732,268320515,1010,2,f,8097800,0,761672000,0,0,0,0,0.0991981,0,0,0,0,0,0
286018518,268320515,441,3,f,4662370,19937.6,152222000,2466230,0.00427627,123.698,0.528964,0.0571141,0.000244235,0.00210274,0.028503,8500,1200,7000
286018968,268320515,542,3,f,67727100,221443,2251410000,39842300,0.00326963,179.921,0.588277,0.829657,0.00271267,0.0233547,0.100776,10000,2100,7600
286021907,268320515,983,2,t,144502,71744,74431800,57303500,0.496492,798.722,396.559,0.00177015,0.000878864,0.00756657,0.309935,9800,2200,8300
286012997,268320515,407,2,f,77624400,7350.62,6394600000,1756590,9.46947e-05,238.972,0.0226294,0.950899,9.00451e-05,0.000775242,0.0172477,8200,3500,9500
286016410,268320515,10699,2,f,13332700,152004,509015000,27381400,0.0114008,180.136,2.0537,0.163326,0.00186205,0.0160313,0.163808,10000,2800,8000
286019657,268320515,724,3,f,10551700,0.901731,810323000,167.17,8.54585e-08,185.388,1.5843e-05,0.129258,1.10462e-08,9.51022e-08,1.10241e-05,6400,5900,6300
286007875,268320515,842,1,f,50222700,14739.3,1866240000,2948700,0.000293479,200.057,0.0587125,0.615229,0.000180557,0.0015545,0.0264847,8800,2000,5600
286011361,268320515,117,2,f,23148300,7264.43,193340000,852653,0.000313822,117.374,0.0368344,0.283566,8.89893e-05,0.000766153,0.010799,5200,7400,6100
286007449,268320515,821,1,f,76642900,417012,4991880000,165793000,0.00544098,397.573,2.16318,0.938875,0.0051084,0.0439808,0.336986,10300,2000,2900
286003992,268320515,126,1,f,5889310,31.3753,115237000,4166.1,5.3275e-06,132.783,0.0007074,0.0721441,3.84347e-07,3.30904e-06,0.000152518,7800,6500,5400
286014376,268320515,638,2,f,18976700,108.849,1459180000,14732.7,5.73596e-06,135.349,0.000776356,0.232464,1.33341e-06,1.14799e-05,0.000364915,5600,4600,9600
286017624,268320515,260,3,f,13251000,12715.3,884823000,1349010,0.000959574,106.094,0.101805,0.162324,0.000155762,0.00134103,0.0182628,5700,7100,3800
286022167,268320515,10698,3,t,1454.87,301.937,421845,244583,0.207535,810.047,168.113,1.78222e-05,3.69872e-06,3.18441e-05,0.00214151,9800,2300,8100
286012154,268320515,269,2,f,7768590,652276,726935000,171097000,0.0839633,262.308,22.0242,0.0951652,0.00799038,0.0687932,0.304868,10100,2000,9100
286008173,268320515,897,1,f,12923800,6668.24,452181000,645874,0.000515968,96.8582,0.0499757,0.158316,8.1686e-05,0.000703275,0.0223496,4700,4400,1500
286014296,268320515,619,2,f,15786600,6099.36,1226210000,634548,0.000386362,104.035,0.0401953,0.193386,7.47171e-05,0.000643276,0.015207,5700,7100,7600
286009971,268320515,10692,1,f,30837100,68.5343,1336050000,9226.84,2.22246e-06,134.631,0.000299212,0.377754,8.39545e-07,7.22806e-06,0.000445498,10200,4400,3000
286009873,268320515,1114,1,f,9488340,10017.7,734528000,1417460,0.00105579,141.496,0.14939,0.116232,0.000122717,0.00105653,0.028283,8400,1600,2000
286011373,268320515,119,2,f,45560400,1555.45,3966590000,141559,3.41404e-05,91.0084,0.00310706,0.558115,1.90542e-05,0.000164047,0.0104507,4400,5200,9400
286015208,268320515,864,2,f,256758000,1136400,16087000000,267747000,0.00442596,235.61,1.0428,3.14528,0.0139209,0.119852,0.202682,7400,2900,7700
286022169,268320515,10701,3,t,141.172,23.901,34794.7,17740.7,0.169304,742.258,125.667,1.72936e-06,2.92787e-07,2.52075e-06,0.000150669,9700,2300,8100
286008847,268320515,1065,1,f,1530890000,15485.2,53814000000,1705790,1.01151e-05,110.156,0.00111424,18.7535,0.000189694,0.00163317,0.0168987,11700,7700,5600
286016620,268320515,23,3,f,51040700,47230.2,3865540000,5085030,0.000925344,107.665,0.0996269,0.625249,0.00057857,0.0049812,0.0331224,5500,7200,7900
286011723,268320515,202,2,f,48096000,0,2765800000,0,0,0,0,0.589177,0,0,0,0,0,0
286008166,268320515,896,1,f,20858000,0.111081,790867000,12.4056,5.32561e-09,111.68,5.94763e-07,0.25551,1.36075e-09,1.17153e-08,1.04441e-06,7000,3600,3400
286020502,268320515,856,3,f,933865000,2397830,58498600000,505662000,0.00256764,210.883,0.541472,11.4398,0.0293734,0.25289,0.2182,7500,2900,7600
286015998,268320515,1041,2,f,216432000,8654.92,7751470000,1337170,3.99891e-05,154.498,0.00617822,2.65129,0.000106023,0.000912803,0.032831,10900,6300,9800
286004044,268320515,133,1,f,3108250,0,148092000,0,0,0,0,0.038076,0,0,0,0,0,0
286008619,268320515,998,1,f,13659900,665.822,1066790000,69524.9,4.87427e-05,104.42,0.0050897,0.167334,8.15632e-06,7.02218e-05,0.00671647,5200,5900,2800
286004261,268320515,210,1,f,2208490,84.5572,69572200,7734.57,3.82873e-05,91.4715,0.0035022,0.027054,1.03583e-06,8.91793e-06,0.000630173,7800,6300,4600
286012191,268320515,311,2,f,16850000,33.6228,1095390000,2897.62,1.99542e-06,86.1803,0.000171966,0.206412,4.11879e-07,3.54607e-06,0.000152412,7800,5500,9100
286010786,268320515,2,2,f,3517230,0,183857000,0,0,0,0,0.043086,0,0,0,0,0,0
286015984,268320515,1037,2,f,32226200,1507850,2406540000,647304000,0.0467896,429.289,20.0863,0.39477,0.0184712,0.159027,0.607055,10100,2300,7900
286014368,268320515,636,2,f,21839500,0,1437920000,0,0,0,0,0.267534,0,0,0,0,0,0
286021049,268320515,1017,3,f,739763000,4724.13,48298500000,1682670,6.38601e-06,356.185,0.0022746,9.0621,5.78706e-05,0.000498237,0.0173769,12500,2500,8700
286004214,268320515,192,1,f,9651930,16476.3,603802000,1897340,0.00170705,115.156,0.196576,0.118236,0.000201835,0.00173769,0.0221183,5500,7100,3200
286008118,268320515,889,1,f,10715300,0,773122000,0,0,0,0,0.131262,0,0,0,0,0,0
286015494,268320515,906,2,f,8670380,99182.5,348779000,10869700,0.0114392,109.592,1.25365,0.106212,0.00121499,0.0104604,0.0586065,9000,1000,7100
286015661,268320515,975,2,f,1963100,4.89779,50943600,564.262,2.49492e-06,115.208,0.000287434,0.024048,5.99979e-08,5.16552e-07,5.98781e-05,8200,4800,5700
286016145,268320515,1089,2,f,1647530000,4586590,102477000000,1174190000,0.00278392,256.004,0.712694,20.1822,0.0561858,0.483731,0.607055,10100,2300,7900
286019289,268320515,626,3,f,36808200,1.73127,2190330000,222.376,4.70349e-08,128.447,6.04147e-06,0.4509,2.12081e-08,1.82591e-07,2.11657e-05,7100,3500,6400
286017044,268320515,135,3,f,11696800,0,351495000,0,0,0,0,0.143286,0,0,0,0,0,0
286021993,268320515,274,3,t,114979,111908,214872000,213825000,0.973291,1910.72,1859.69,0.00140849,0.00137087,0.0118025,0.726137,10200,2200,8400
286013188,268320515,469,2,f,408980,14824.3,19760800,1659970,0.0362471,111.976,4.05881,0.00501,0.000181598,0.00156347,0.0580218,9600,1700,7800
286005006,268320515,378,1,f,234264000,12220.9,16848200000,1360370,5.21674e-05,111.315,0.00580701,2.86973,0.000149706,0.0012889,0.0179957,4900,3500,1300
286010936,268320515,74,2,f,5725720,362118,433773000,57330600,0.0632441,158.32,10.0128,0.0701401,0.00443594,0.0381912,0.148564,9600,2400,8900
286004570,268320515,331,1,f,26092900,820.923,1071150000,78959.2,3.14615e-05,96.1835,0.00302608,0.319638,1.00563e-05,8.65797e-05,0.00268134,8100,6100,4900
286015756,268320515,1022,2,f,74107200,15515.3,4270290000,3465770,0.000209363,223.378,0.046767,0.907813,0.000190062,0.00163634,0.0295903,7100,4600,8600
286014576,268320515,691,2,f,12923800,0,663790000,0,0,0,0,0.158316,0,0,0,0,0,0
286010895,268320515,60,2,f,5398540,181.445,300128000,24018.2,3.36101e-05,132.371,0.00444901,0.0661321,2.22271e-06,1.91364e-05,0.000557462,7100,4900,9500
286009898,268320515,1126,1,f,654368,0,33201300,0,0,0,0,0.00801601,0,0,0,0,0,0
286016580,268320515,10,3,f,277861000,613349,13817900000,155081000,0.00220739,252.843,0.558123,3.4038,0.00751352,0.0646876,0.238135,9300,1700,5700
286021256,268320515,1091,3,f,542716000,860.735,43229300000,114217,1.58598e-06,132.697,0.000210454,6.64828,1.0544e-05,9.07786e-05,0.00164567,10000,3900,8000
286021557,268320515,593,2,t,518922,518669,1335120000,1335040000,0.999513,2573.97,2572.72,0.00635679,0.0063537,0.0547021,0.995894,10300,1800,8500
286021510,268320515,385,2,t,7345230,6734640,16151300000,15995300000,0.916874,2375.08,2177.65,0.089979,0.0824994,0.710278,1,10300,1900,8400
286006288,268320515,645,1,f,664102000,698.614,53760300000,138486,1.05197e-06,198.23,0.000208531,8.13525,8.55802e-06,7.36802e-05,0.00201644,12800,1800,5000
286009156,268320515,1083,1,f,44251600,9747.17,1781060000,1076280,0.000220267,110.42,0.0243219,0.542083,0.000119403,0.001028,0.0297823,8500,5800,5300
286021430,268320515,10731,3,f,25765700,0,3043090000,0,0,0,0,0.31563,0,0,0,0,0,0
286021279,268320515,1101,3,f,50386300,0,4241690000,0,0,0,0,0.617233,0,0,0,0,0,0
286007131,268320515,763,1,f,490776,15.1641,15410400,1425.45,3.08983e-05,94.0015,0.00290448,0.00601201,1.85761e-07,1.5993e-06,0.000147527,4800,6700,5500
286015730,268320515,1009,2,f,2825730000,6961410,77055400000,1897770000,0.00246358,272.612,0.671602,34.6152,0.0852773,0.734194,0.43082,9800,2200,8300
286014832,268320515,797,2,f,87439900,60433.5,5617150000,10526900,0.000691143,174.19,0.12039,1.07114,0.000740311,0.0063737,0.14429,7600,4400,8300
286014344,268320515,632,2,f,59629300,12786.8,2704850000,3601770,0.000214438,281.679,0.0604026,0.730459,0.000156638,0.00134857,0.0709383,7400,2800,7500
286021379,268320515,10699,3,f,26420100,165035,910633000,29156000,0.00624656,176.666,1.10355,0.323646,0.00202168,0.0174056,0.163808,10000,2800,8000
286014349,268320515,633,2,f,490776,0,15845500,0,0,0,0,0.00601201,0,0,0,0,0,0
286003789,268320515,35,1,f,1472330,0,25803700,0,0,0,0,0.018036,0,0,0,0,0,0
286016171,268320515,1097,2,f,642917000,151326,36545000000,20725800,0.000235375,136.961,0.0322371,7.87573,0.00185375,0.0159598,0.14429,7600,4400,8300
286021930,268320515,1037,2,t,1461.14,307.551,427733,250397,0.210487,814.166,171.372,1.78989e-05,3.7675e-06,3.24362e-05,0.00214151,9800,2300,8100
286011745,268320515,209,2,f,20285400,0,775590000,0,0,0,0,0.248496,0,0,0,0,0,0
286014565,268320515,684,2,f,4089800,0,258909000,0,0,0,0,0.0501,0,0,0,0,0,0
286013155,268320515,455,2,f,981552,0,85254600,0,0,0,0,0.012024,0,0,0,0,0,0
286022159,268320515,1084,3,t,141.172,23.901,34794.7,17740.7,0.169304,742.258,125.667,1.72936e-06,2.92787e-07,2.52075e-06,0.000150669,9700,2300,8100
286014849,268320515,804,2,f,2290290,0,132688000,0,0,0,0,0.028056,0,0,0,0,0,0
286015663,268320515,976,2,f,48832200,125.888,3524230000,23515.1,2.57798e-06,186.793,0.000481549,0.598195,1.54213e-06,1.3277e-05,0.000587575,10600,2800,6100
286005161,268320515,441,1,f,2290290,1097.9,68355900,293707,0.000479371,267.518,0.12824,0.028056,1.34492e-05,0.000115791,0.00987959,9000,1500,3800
286005738,268320515,559,1,f,23639000,0,2004670000,0,0,0,0,0.289578,0,0,0,0,0,0
286017643,268320515,269,3,f,16193600,872245,1318650000,226021000,0.0538636,259.125,13.9574,0.198371,0.010685,0.0919924,0.304868,10100,2000,9100
286022016,268320515,393,3,t,13017.4,9325.66,9061270,7869190,0.716401,843.821,604.515,0.000159463,0.000114239,0.000983543,0.114006,9800,2200,8400
286017302,268320515,187,3,f,45642200,0.0116564,4109030000,1.57756,2.55387e-10,135.339,3.45637e-08,0.559117,1.42791e-10,1.22936e-09,7.8586e-08,5600,4700,9700
286015262,268320515,883,2,f,4253390,5.46194,161267000,779.691,1.28414e-06,142.75,0.00018331,0.0521041,6.69087e-08,5.7605e-07,6.34289e-05,10600,3400,6800
286004989,268320515,368,1,f,1799510,0,83279300,0,0,0,0,0.022044,0,0,0,0,0,0
286017378,268320515,216,3,f,22003100,6978.13,1149690000,703984,0.000317143,100.884,0.0319948,0.269538,8.54821e-05,0.000735958,0.00528132,7200,7000,8100
286008831,268320515,1058,1,f,17913300,0,1423180000,0,0,0,0,0.219438,0,0,0,0,0,0
286016305,268320515,10678,2,f,71244300,197.312,4463670000,83787.8,2.76951e-06,424.647,0.00117606,0.872743,2.41707e-06,2.08097e-05,0.0020046,12500,2600,8700
286005095,268320515,421,1,f,4171600,832.807,128213000,109533,0.000199637,131.523,0.0262569,0.0511021,1.02019e-05,8.7833e-05,0.00474839,9600,1600,2000
286015743,268320515,1016,2,f,167191000,28169.3,4298150000,2804740,0.000168486,99.567,0.0167756,2.04809,0.000345074,0.00297092,0.0114331,1400,4800,7800
286020671,268320515,909,3,f,960773000,1744640,49331500000,254348000,0.00181587,145.788,0.264733,11.7695,0.0213718,0.184001,0.190804,10100,2300,8200
286018955,268320515,540,3,f,27238100,13981.3,1037160000,1707590,0.000513301,122.134,0.0626913,0.333666,0.000171271,0.00147456,0.021546,9400,3700,10300
286022101,268320515,778,3,t,3126620,2701140,6151740000,6049630000,0.863915,2239.66,1934.88,0.0383012,0.0330889,0.284879,0.999914,10100,2000,8400
286019566,268320515,701,3,f,208171000,0,10296400000,0,0,0,0,2.55009,0,0,0,0,0,0
286016695,268320515,50,3,f,6134700,289.749,300885000,36603.5,4.72312e-05,126.328,0.00596663,0.0751501,3.54943e-06,3.05588e-05,0.00220912,7600,3100,6100
286006306,268320515,648,1,f,144370000,0.000954373,13337900000,0.115694,6.6106e-12,121.225,8.01371e-10,1.76853,1.16911e-11,1.00654e-10,7.24178e-09,4900,1600,3700
286014314,268320515,623,2,f,2047760000,2489180,157763000000,455146000,0.00121556,182.85,0.222265,25.0851,0.0304925,0.262525,0.187695,7700,3600,9300
286014870,268320515,814,2,f,13741700,1087.52,1568240000,156894,7.91398e-05,144.269,0.0114174,0.168336,1.33221e-05,0.000114696,0.005898,3900,3900,5900
286011447,268320515,133,2,f,4580580,203.215,200678000,23533.4,4.43646e-05,115.805,0.00513766,0.0561121,2.48939e-06,2.14324e-05,0.00248442,5600,6700,5700
286015728,268320515,1008,2,f,58157000,1117690,3023280000,265588000,0.0192184,237.623,4.56674,0.712423,0.0136916,0.117878,0.202682,7400,2900,7700
286005929,268320515,591,1,f,2290290,0.505602,61805000,42.9445,2.20759e-07,84.9375,1.87507e-05,0.028056,6.19362e-09,5.33239e-08,5.54569e-06,8800,5000,5600
286015536,268320515,909,2,f,480549000,1721980,25279300000,251163000,0.00358335,145.858,0.522659,5.88672,0.0210942,0.18161,0.190804,10100,2300,8200
286017482,268320515,249,3,f,1799510,831.904,106180000,124879,0.000462294,150.112,0.069396,0.022044,1.01908e-05,8.77379e-05,0.00471577,8900,3000,9700
286020366,268320515,836,3,f,56930000,292982,1824910000,59982200,0.00514636,204.73,1.05361,0.697393,0.00358904,0.0308998,0.261968,10200,1900,9100
286008243,268320515,912,1,f,3353640,0,235481000,0,0,0,0,0.041082,0,0,0,0,0,0
286022157,268320515,1037,3,t,1461.14,307.551,427733,250397,0.210487,814.166,171.372,1.78989e-05,3.7675e-06,3.24362e-05,0.00214151,9800,2300,8100
286005070,268320515,407,1,f,77051800,134.964,5757450000,10653.8,1.7516e-06,78.9382,0.000138268,0.943885,1.65331e-06,1.42342e-05,0.000327881,7300,2200,5400
286005235,268320515,463,1,f,205717000,1843.69,13805000000,235661,8.96224e-06,127.821,0.00114556,2.52003,2.25851e-05,0.000194447,0.00360683,7800,6400,3700
286007960,268320515,861,1,f,21103400,3.30328,1316700000,407.798,1.56528e-07,123.453,1.93239e-05,0.258516,4.04651e-08,3.48384e-07,3.01406e-05,8500,6100,3400
286020643,268320515,902,3,f,15669500,1722450,2176980000,687455000,0.109924,399.114,43.8722,0.191951,0.0211,0.18166,0.917813,10200,2000,8700
286014551,268320515,672,2,f,977789000,2220140,80562600000,419460000,0.00227058,188.934,0.428988,11.9779,0.0271968,0.23415,0.187695,7700,3600,9300
286013028,268320515,416,2,f,7198050,49.3627,490461000,5310.72,6.8578e-06,107.586,0.000737801,0.0881761,6.04694e-07,5.20611e-06,0.000134231,7600,6900,8700
286013583,268320515,564,2,f,31900400,1270.81,2055620000,139298,3.98367e-05,109.614,0.00436666,0.39078,1.55674e-05,0.000134027,0.0019957,4900,3800,5700
286017112,268320515,165,3,f,41634200,23637.3,1856720000,2580590,0.000567738,109.174,0.0619825,0.510019,0.000289557,0.00249294,0.0219745,8500,5900,5400
286010939,268320515,77,2,f,1554120,0,87355000,0,0,0,0,0.019038,0,0,0,0,0,0
286016511,268320515,182305697,2,f,33372800,10468.4,2723920000,1532980,0.000313682,146.439,0.0459351,0.408816,0.000128238,0.00110407,0.0157168,7800,1300,8900
286008785,268320515,1038,1,f,88666900,23.3719,6191920000,2014.1,2.63592e-07,86.1763,2.27154e-05,1.08617,2.86305e-07,2.46495e-06,0.000116212,6200,3000,2400
286020695,268320515,917,3,f,7688820,0,352838000,0,0,0,0,0.0941881,0,0,0,0,0,0
286016953,268320515,105,3,f,4253390,0,119755000,0,0,0,0,0.0521041,0,0,0,0,0,0
286020377,268320515,837,3,f,22330300,27336,1173070000,8712060,0.00122417,318.702,0.390145,0.273546,0.000334867,0.00288303,0.0542307,8000,2400,6300
286011294,268320515,106,2,f,2290290,0,76917500,0,0,0,0,0.028056,0,0,0,0,0,0
