id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302155503,301324157,1064,2,f,158030000,6127.72,15864000000,2839840,3.87757e-05,463.441,0.0179703,1.93587,7.50645e-05,0.0032408,0.00622227,12500,2600,8900
302155609,301324157,182305697,2,f,33372800,28.8026,3474500000,3014.94,8.63058e-07,104.676,9.03412e-05,0.408816,3.52832e-07,1.5233e-05,0.000100695,3600,3100,9100
302154582,301324157,1107,1,f,42124900,0,3389820000,0,0,0,0,0.516031,0,0,0,0,0,0
302155630,301324157,23,3,f,51040700,2892.89,4249290000,299793,5.6678e-05,103.631,0.0058736,0.625249,3.54379e-05,0.00152998,0.00558905,5600,7100,7800
302155741,301324157,181,3,f,58565900,0,5633580000,0,0,0,0,0.717433,0,0,0,0,0,0
302154218,301324157,660,1,f,163592,0,11243900,0,0,0,0,0.002004,0,0,0,0,0,0
302153977,301324157,367,1,f,23802600,0.151837,1832030000,20.3926,6.37901e-09,134.306,8.56736e-07,0.291582,1.86e-09,8.03031e-08,1.85629e-06,5400,4300,4700
302155551,301324157,1123,2,f,57829800,19632.9,863952000,2371420,0.000339495,120.788,0.0410069,0.708415,0.000240503,0.0103834,0.00958805,11900,6800,7900
302153760,301324157,91,1,f,21675900,2.80255,1896560000,268.671,1.29293e-07,95.8669,1.23949e-05,0.26553,3.43312e-08,1.4822e-06,1.66073e-05,11400,3900,3600
302155342,301324157,869,2,f,3435430,0.736373,331763000,80.2081,2.14347e-07,108.923,2.33473e-05,0.042084,9.02057e-09,3.8945e-07,5.03163e-06,10000,1700,8700
302154213,301324157,655,1,f,39589300,993.954,2907200000,105620,2.51066e-05,106.263,0.0026679,0.484968,1.21759e-05,0.000525679,0.00182652,8000,7000,2500
302154782,301324157,178,2,f,16768200,0.783618,1056810000,72.7925,4.67324e-08,92.8929,4.34111e-06,0.20541,9.59932e-09,4.14437e-07,7.00136e-06,7500,3600,8400
302156120,301324157,646,3,f,7279840,0,562983000,0,0,0,0,0.0891781,0,0,0,0,0,0
302155303,301324157,824,2,f,65600400,1260.28,3505800000,140819,1.92115e-05,111.736,0.00214662,0.803605,1.54384e-05,0.000666532,0.00299261,8400,5700,5900
302155618,301324157,7,3,f,89403000,5336.97,6552310000,1459580,5.96956e-05,273.485,0.0163259,1.09519,6.53779e-05,0.0028226,0.00868954,10100,5800,7600
302154746,301324157,126,2,f,6298290,0,189450,0,0,0,0,0.0771541,0,0,0,0,0,0
302154925,301324157,354,2,f,982125000,25463.5,80627500000,6767470,2.5927e-05,265.771,0.00689064,12.031,0.000311928,0.013467,0.0137518,12100,6600,7200
302154255,301324157,700,1,f,9815520,0,851416000,0,0,0,0,0.12024,0,0,0,0,0,0
302155241,301324157,737,2,f,23557200,0,1203870000,0,0,0,0,0.288576,0,0,0,0,0,0
302154673,301324157,23,2,f,25438600,2259.72,2067180000,235373,8.88307e-05,104.16,0.0092526,0.311622,2.76816e-05,0.00119511,0.00558905,5600,7100,7800
302154220,301324157,662,1,f,3517230,0,233559000,0,0,0,0,0.043086,0,0,0,0,0,0
302156251,301324157,810,3,f,20694400,0,1320730000,0,0,0,0,0.253506,0,0,0,0,0,0
302154166,301324157,601,1,f,12024000,0,896578000,0,0,0,0,0.147294,0,0,0,0,0,0
302155703,301324157,126,3,f,12187600,0,321352,0,0,0,0,0.149298,0,0,0,0,0,0
302155353,301324157,882,2,f,10878900,0,427869000,0,0,0,0,0.133266,0,0,0,0,0,0
302155747,301324157,189,3,f,18076900,0,1773750000,0,0,0,0,0.221442,0,0,0,0,0,0
302156159,301324157,688,3,f,17282400000,207554,1414580000000,23014700,1.20095e-05,110.885,0.00133168,211.71,0.00254253,0.10977,0.00900344,9700,4500,10300
302156123,301324157,649,3,f,4253390,0,229388000,0,0,0,0,0.0521041,0,0,0,0,0,0
302156339,301324157,915,3,f,16277400,0,1096260000,0,0,0,0,0.199398,0,0,0,0,0,0
302156411,301324157,999,3,f,14232500,0.0432492,1103760000,4.12146,3.03876e-09,95.2956,2.89581e-07,0.174348,5.29803e-10,2.28735e-08,3.02357e-07,7300,5200,1100
302156441,301324157,1038,3,f,177906000,0.00803745,14924400000,0.928425,4.5178e-11,115.512,5.21862e-09,2.17935,9.84588e-11,4.25082e-09,7.48785e-08,7300,2500,8900
302154995,301324157,443,2,f,41716000,12.4388,1341670000,1284.55,2.98179e-07,103.269,3.07927e-05,0.511021,1.52376e-07,6.5786e-06,0.000152071,7800,2200,5800
302156059,301324157,576,3,f,1226940,0,93796000,0,0,0,0,0.01503,0,0,0,0,0,0
302155546,301324157,1116,2,f,4907760,0,218778000,0,0,0,0,0.0601201,0,0,0,0,0,0
302156018,301324157,520,3,f,37380800,0,3180350000,0,0,0,0,0.457914,0,0,0,0,0,0
302156319,301324157,893,3,f,20612600,0,1385910000,0,0,0,0,0.252504,0,0,0,0,0,0
302155654,301324157,60,3,f,10633500,0.575927,648095000,52.4132,5.41617e-08,91.0066,4.92907e-06,0.13026,7.05511e-09,3.04594e-07,3.67102e-06,7700,4600,9700
302154577,301324157,1101,1,f,25520400,0,2380980000,0,0,0,0,0.312624,0,0,0,0,0,0
302155428,301324157,970,2,f,8915760,0,609312000,0,0,0,0,0.109218,0,0,0,0,0,0
302156270,301324157,835,3,f,300437000,820.532,25691100000,78044.2,2.73113e-06,95.1142,0.000259769,3.68035,1.00515e-05,0.00043396,0.00397458,4900,7000,4700
302155808,301324157,260,3,f,13251000,1671.16,857072000,167620,0.000126116,100.301,0.0126497,0.162324,2.04717e-05,0.000883838,0.00762933,5700,7100,7600
302155819,301324157,276,3,f,387795000,11012.4,32646000000,1138850,2.83975e-05,103.415,0.00293673,4.75049,0.000134902,0.0058242,0.00544492,4500,5900,9100
302155550,301324157,1121,2,f,70589900,8233.21,4118180000,891612,0.000116634,108.295,0.0126309,0.864727,0.000100857,0.00435435,0.00900344,9700,4500,10300
302155114,301324157,591,2,f,3271840,0,179419000,0,0,0,0,0.04008,0,0,0,0,0,0
302156050,301324157,564,3,f,56521000,0,4368600000,0,0,0,0,0.692383,0,0,0,0,0,0
302155416,301324157,957,2,f,66745500,0.499949,9560400000,309.492,7.49037e-09,619.047,4.63689e-06,0.817633,6.12437e-09,2.64411e-07,4.863e-06,12100,3700,5800
302155892,301324157,367,3,f,48014300,0.151837,3641190000,20.3926,3.16233e-09,134.306,4.24719e-07,0.588175,1.86e-09,8.03031e-08,1.85629e-06,5400,4300,4700
302156163,301324157,692,3,f,33454600,0,2764270000,0,0,0,0,0.409818,0,0,0,0,0,0
302153841,301324157,200,1,f,11778600,0,948962000,0,0,0,0,0.144288,0,0,0,0,0,0
302154140,301324157,571,1,f,52758400,131.905,4168660000,15472.2,2.50016e-06,117.298,0.000293265,0.646291,1.61583e-06,6.97613e-05,0.000612879,5700,3900,5400
302155074,301324157,536,2,f,50549900,0,4583920000,0,0,0,0,0.619237,0,0,0,0,0,0
302156389,301324157,973,3,f,20530800,232.494,1589690000,25678.5,1.13241e-05,110.448,0.00125073,0.251502,2.84805e-06,0.00012296,0.00137031,9600,1900,1800
302155405,301324157,944,2,f,13496300,759.611,2028440000,190381,5.62827e-05,250.63,0.0141061,0.16533,9.30523e-06,0.00040174,0.00170062,12800,2900,6500
302154829,301324157,236,2,f,38607700,49.2363,3023830000,5159.54,1.2753e-06,104.791,0.00013364,0.472944,6.03145e-07,2.60399e-05,0.000291165,1300,3000,6500
302156186,301324157,720,3,f,18976700,20.6163,1611540000,3163.2,1.0864e-06,153.432,0.000166689,0.232464,2.5255e-07,1.09035e-05,0.000202688,12900,4800,4900
302153990,301324157,382,1,f,338717000,60.5501,31042900000,6196.06,1.78763e-07,102.329,1.82927e-05,4.14929,7.41739e-07,3.20235e-05,0.000384017,7800,2500,4800
302155508,301324157,1070,2,f,100282000,0,12258500000,0,0,0,0,1.22845,0,0,0,0,0,0
302154941,301324157,374,2,f,17995100,51.0052,1320940000,5253.37,2.83439e-06,102.997,0.000291933,0.22044,6.24813e-07,2.69754e-05,0.000258636,8700,5600,6600
302155767,301324157,214,3,f,29201200,0,1710840000,0,0,0,0,0.357714,0,0,0,0,0,0
302156513,301324157,1126,3,f,1390530,0,26130.4,0,0,0,0,0.017034,0,0,0,0,0,0
302154088,301324157,502,1,f,210870000,1338.11,18982400000,163415,6.34564e-06,122.124,0.000774958,2.58316,1.63918e-05,0.000707693,0.00272074,8600,2400,4100
302155876,301324157,345,3,f,239172000,2086.95,23725500000,220145,8.72577e-06,105.486,0.00092045,2.92985,2.55652e-05,0.00110374,0.0026755,4400,2000,9000
302156172,301324157,701,3,f,208171000,1466.79,21552200000,385106,7.04611e-06,262.55,0.00184995,2.55009,1.79682e-05,0.000775753,0.00336726,11600,5200,7300
302155927,301324157,414,3,f,6298290,0,527111000,0,0,0,0,0.0771541,0,0,0,0,0,0
302156152,301324157,679,3,f,47768900,907.483,3211240000,184924,1.89974e-05,203.776,0.00387121,0.585169,1.11167e-05,0.000479946,0.00444102,9800,5700,5800
302155112,301324157,589,2,f,72144100,563.386,6174280000,57039,7.80918e-06,101.243,0.000790626,0.883765,6.90148e-06,0.000297962,0.000776818,3400,5900,6000
302154838,301324157,246,2,f,16277400,2.11799,1107280000,204.159,1.30118e-07,96.3928,1.25425e-05,0.199398,2.59454e-08,1.12015e-06,2.58936e-05,9100,4500,7700
302154110,301324157,528,1,f,1722300000,43624.1,187911000000,12127000,2.5329e-05,277.988,0.00704117,21.0981,0.000534395,0.0230718,0.00779148,12000,3100,3500
302154861,301324157,275,2,f,146415000,126.89,9457460000,12497.6,8.66645e-07,98.4917,8.53573e-05,1.79358,1.5544e-06,6.7109e-05,0.000216573,3800,5200,5900
302154033,301324157,439,1,f,572572,0,44824400,0,0,0,0,0.00701401,0,0,0,0,0,0
302156578,301324157,960,2,t,357755,273045,488297000,463191000,0.763218,1696.39,1294.71,0.0043825,0.00334481,0.144407,0.512041,12000,2400,8300
302154276,301324157,727,1,f,8588580,0,739660000,0,0,0,0,0.10521,0,0,0,0,0,0
302155240,301324157,735,2,f,13741700,299.34,794770000,45654.3,2.17833e-05,152.517,0.00332231,0.168336,3.66691e-06,0.000158314,0.00122752,7500,2500,10400
302155773,301324157,222,3,f,3844410,0,264384000,0,0,0,0,0.047094,0,0,0,0,0,0
302154550,301324157,1069,1,f,2290290,0,93471900,0,0,0,0,0.028056,0,0,0,0,0,0
302155449,301324157,993,2,f,415196000,3441.32,29972600000,388521,8.28841e-06,112.899,0.000935753,5.08616,4.21562e-05,0.00182003,0.00286428,2400,2200,7300
302155996,301324157,493,3,f,760785000,9992.61,73167300000,1020430,1.31346e-05,102.119,0.00134129,9.31961,0.00012241,0.00528486,0.0161298,5400,7100,8200
302156519,301324157,1139,3,f,6870860,0,643326000,0,0,0,0,0.0841681,0,0,0,0,0,0
302155904,301324157,381,3,f,101509000,6015.74,6110830000,665580,5.92633e-05,110.64,0.00655686,1.24348,7.36929e-05,0.00318159,0.0122668,8300,5800,4000
302154067,301324157,477,1,f,1653510000,7472.31,149233000000,848082,4.51907e-06,113.497,0.000512899,20.2555,9.15358e-05,0.00395193,0.00658084,4900,7100,4600
302155816,301324157,272,3,f,6216500,27.7157,337765000,3057.46,4.45841e-06,110.315,0.00049183,0.0761521,3.39517e-07,1.46582e-05,0.000254363,5000,6700,5900
302155748,301324157,190,3,f,96273900,9958.76,1973070000,1231370,0.000103442,123.647,0.0127903,1.17936,0.000121995,0.00526696,0.00870436,12700,7400,6000
302153783,301324157,120,1,f,15295900,93.697,1116440000,9361.41,6.12564e-06,99.9115,0.000612022,0.187374,1.14779e-06,4.95541e-05,0.000458984,6400,4900,900
302155122,301324157,600,2,f,29283000,197.457,2661660000,19048.6,6.74306e-06,96.4699,0.000650503,0.358716,2.41885e-06,0.00010443,0.00170056,7300,2500,10300
302156140,301324157,667,3,f,6952660,0.549089,480773000,49.4896,7.89754e-08,90.1305,7.11809e-06,0.0851701,6.72634e-09,2.904e-07,6.60163e-06,2200,2600,5000
302154038,301324157,444,1,f,64209900,0,5455180000,0,0,0,0,0.786571,0,0,0,0,0,0
302154926,301324157,356,2,f,654368,0,41275400,0,0,0,0,0.00801601,0,0,0,0,0,0
302155299,301324157,819,2,f,1472330,0,62334700,0,0,0,0,0.018036,0,0,0,0,0,0
302153909,301324157,284,1,f,152550000,7.5883,12480000000,764.077,4.97432e-08,100.691,5.00871e-06,1.86873,9.29567e-08,4.01327e-06,5.03309e-05,8000,6600,1700
302154504,301324157,1009,1,f,2763890000,186867,118926000000,30421800,6.76102e-05,162.799,0.0110069,33.8576,0.00228912,0.0988296,0.0325942,9000,6400,4900
302153999,301324157,397,1,f,4744170,0,219345000,0,0,0,0,0.0581161,0,0,0,0,0,0
302154233,301324157,675,1,f,4989560,0,371452000,0,0,0,0,0.0611221,0,0,0,0,0,0
302156162,301324157,691,3,f,24866000,0,2379180000,0,0,0,0,0.304608,0,0,0,0,0,0
302156267,301324157,831,3,f,981552,0,76033600,0,0,0,0,0.012024,0,0,0,0,0,0
302154536,301324157,1050,1,f,13741700,0,1022660000,0,0,0,0,0.168336,0,0,0,0,0,0
302154810,301324157,214,2,f,14314300,0,887845000,0,0,0,0,0.17535,0,0,0,0,0,0
302155033,301324157,485,2,f,977789000,1334.09,90145900000,163642,1.3644e-06,122.662,0.000167359,11.9779,1.63426e-05,0.00070557,0.00412421,5600,2400,7000
302155532,301324157,1099,2,f,311643000,2113.61,11068800000,259514,6.78215e-06,122.783,0.000832729,3.81762,2.58917e-05,0.00111784,0.00572828,7300,2700,8700
302155426,301324157,968,2,f,54312500,0,7419960000,0,0,0,0,0.665329,0,0,0,0,0,0
302155949,301324157,440,3,f,19140300,0,1212350000,0,0,0,0,0.234468,0,0,0,0,0,0
302154118,301324157,537,1,f,10878900,0.839435,840477000,94.6463,7.7162e-08,112.75,8.70001e-06,0.133266,1.02831e-08,4.43957e-07,1.00675e-05,5200,5500,4700
302155027,301324157,480,2,f,4008000,0,276941000,0,0,0,0,0.049098,0,0,0,0,0,0
302154549,301324157,1067,1,f,9242950,513.381,731715000,50944.1,5.55429e-05,99.2325,0.00551167,0.113226,6.28891e-06,0.000271515,0.00155231,3500,5400,5500
302155691,301324157,112,3,f,3353640,56.3151,269651000,12620.5,1.67922e-05,224.106,0.00376324,0.041082,6.8986e-07,2.97837e-05,0.000289061,11000,5300,8300
302155514,301324157,1079,2,f,18322300,123.458,1269530000,13089.2,6.73812e-06,106.021,0.000714386,0.224448,1.51236e-06,6.5294e-05,0.000304628,8900,4000,8100
302154197,301324157,635,1,f,13823500,0.171701,1246540000,22.6866,1.24209e-08,132.129,1.64116e-06,0.169338,2.10333e-09,9.08084e-08,1.28007e-06,7700,700,4800
302155230,301324157,723,2,f,75579500,0,7022550000,0,0,0,0,0.925849,0,0,0,0,0,0
302156408,301324157,996,3,f,39998200,603.936,3049990000,56944.1,1.50991e-05,94.2884,0.00142367,0.489978,7.39821e-06,0.000319407,0.00204456,4600,4800,1700
302154052,301324157,460,1,f,3353640,0,247531000,0,0,0,0,0.041082,0,0,0,0,0,0
302154265,301324157,711,1,f,7770620,3.07067,610605000,471.139,3.95165e-07,153.432,6.06308e-05,0.0951901,3.76158e-08,1.62401e-06,1.60848e-05,12900,5000,4900
302154872,301324157,290,2,f,318841000,6995.56,22117300000,731495,2.19406e-05,104.566,0.00229423,3.9058,8.56956e-05,0.00369978,0.010284,7200,6700,6800
302155011,301324157,461,2,f,5398540,0,223368000,0,0,0,0,0.0661321,0,0,0,0,0,0
302156387,301324157,971,3,f,60120100,0,2089760000,0,0,0,0,0.736471,0,0,0,0,0,0
302154788,301324157,187,2,f,22902900,0,2272360000,0,0,0,0,0.28056,0,0,0,0,0,0
302156358,301324157,938,3,f,74189000,2882.56,4452140000,669807,3.88543e-05,232.365,0.00902839,0.908815,3.53114e-05,0.00152452,0.00607108,12100,6700,7300
302154373,301324157,856,1,f,455686000,404.664,37423300000,48528.3,8.88034e-07,119.922,0.000106495,5.58215,4.95714e-06,0.000214017,0.00149542,7700,2800,4300
302155412,301324157,952,2,f,82532200,56.4928,6305520000,7547.68,6.84494e-07,133.604,9.14514e-05,1.01102,6.92037e-07,2.98777e-05,0.000411857,4000,4800,8100
302154955,301324157,394,2,f,73289200,1498.63,5231450000,222580,2.04481e-05,148.523,0.00303701,0.897793,1.83582e-05,0.000792589,0.00374696,8200,400,7000
302154316,301324157,783,1,f,8833970,0,688926000,0,0,0,0,0.108216,0,0,0,0,0,0
302155085,301324157,554,2,f,3271840,0,190189000,0,0,0,0,0.04008,0,0,0,0,0,0
302155199,301324157,685,2,f,27156300,0,2583940000,0,0,0,0,0.332664,0,0,0,0,0,0
302154164,301324157,599,1,f,13823500,0,1246580000,0,0,0,0,0.169338,0,0,0,0,0,0
302154136,301324157,565,1,f,11451400,4.45271,935152000,449.344,3.88834e-07,100.915,3.92391e-05,0.14028,5.45457e-08,2.35493e-06,2.96988e-05,9900,1400,4300
302156433,301324157,1027,3,f,15623000,121.61,1134130000,12657.1,7.78403e-06,104.079,0.000810157,0.191382,1.48972e-06,6.43167e-05,0.000775062,9000,2500,1000
302154509,301324157,1016,1,f,163428000,5448.79,7683520000,600190,3.33406e-05,110.151,0.0036725,2.002,6.67477e-05,0.00288174,0.00337264,600,5200,3600
302156363,301324157,944,3,f,26420100,818.97,3887400000,209502,3.0998e-05,255.811,0.00792963,0.323646,1.00324e-05,0.000433134,0.00170062,12800,2900,6500
302153963,301324157,348,1,f,52513000,3711.17,3537860000,360929,7.06714e-05,97.2548,0.00687314,0.643285,4.54618e-05,0.00196275,0.0100632,8500,5800,5400
302156449,301324157,1048,3,f,243098000,1281.74,18248000000,376481,5.27252e-06,293.727,0.00154868,2.97795,1.57013e-05,0.000677881,0.00708866,12000,6800,4800
302156004,301324157,503,3,f,94065400,1235.37,7621200000,149067,1.31331e-05,120.666,0.00158471,1.1523,1.51333e-05,0.000653358,0.00406271,8800,2900,7500
302154646,301324157,10732,1,f,27892400,0,3626850000,0,0,0,0,0.341682,0,0,0,0,0,0
302154738,301324157,117,2,f,23148300,3495.12,331415000,417964,0.000150989,119.585,0.018056,0.283566,4.28153e-05,0.00184849,0.00572239,5100,7400,5900
302155596,301324157,10722,2,f,161629000,3455.25,20562700000,1154530,2.13777e-05,334.137,0.00714307,1.97995,4.23268e-05,0.0018274,0.00366161,10500,3900,7800
302156592,301324157,960,3,t,357755,273045,488297000,463191000,0.763218,1696.39,1294.71,0.0043825,0.00334481,0.144407,0.512041,12000,2400,8300
302154632,301324157,10705,1,f,1145140,0,132480000,0,0,0,0,0.014028,0,0,0,0,0,0
302155736,301324157,173,3,f,19140300,110.672,1205730000,10897.6,5.78218e-06,98.4673,0.000569355,0.234468,1.35574e-06,5.8532e-05,0.000271009,6200,7100,5400
302153855,301324157,217,1,f,14723300,0,1351030000,0,0,0,0,0.18036,0,0,0,0,0,0
302155824,301324157,284,3,f,305017000,9.76031,25310000000,1005.66,3.19992e-08,103.035,3.29705e-06,3.73646,1.19564e-07,5.162e-06,5.03309e-05,8000,6600,1700
302156553,301324157,10711,3,f,97500800,411.337,11685800000,138205,4.2188e-06,335.991,0.00141748,1.19439,5.03888e-06,0.000217546,0.00175401,10700,3900,7800
302156413,301324157,1002,3,f,219949000,469.157,19139900000,64107.4,2.13302e-06,136.644,0.000291464,2.69438,5.74717e-06,0.000248126,0.00122752,7500,2500,10400
302154058,301324157,467,1,f,124412000,12.5804,7481950000,1240.59,1.01119e-07,98.6125,9.97162e-06,1.52404,1.5411e-07,6.65348e-06,9.17565e-05,7000,7000,4900
302154870,301324157,288,2,f,27156300,0,2369840000,0,0,0,0,0.332664,0,0,0,0,0,0
302154754,301324157,136,2,f,112142000,1307.21,9525670000,492262,1.16567e-05,376.574,0.00438962,1.37374,1.60133e-05,0.000691353,0.00563963,12100,6300,7100
302156599,301324157,10674,3,t,25556.3,5574.6,9217030,5129500,0.21813,920.156,200.714,0.000313065,6.82889e-05,0.00294828,0.0261902,11700,2600,8100
302154068,301324157,478,1,f,30591700,0,2093030000,0,0,0,0,0.374748,0,0,0,0,0,0
302155764,301324157,210,3,f,4335190,0,189272,0,0,0,0,0.0531061,0,0,0,0,0,0
302155715,301324157,141,3,f,190012000,405.417,12714200000,46925.1,2.13364e-06,115.745,0.000246959,2.32765,4.96636e-06,0.000214415,0.0014896,5500,6900,4600
302154020,301324157,425,1,f,27892400,445.897,2420500000,51416.2,1.59863e-05,115.31,0.00184338,0.341682,5.46224e-06,0.000235824,0.00236887,9700,1200,2600
302156426,301324157,1018,3,f,208907000,959.779,17508900000,55098.7,4.59429e-06,57.4077,0.000263747,2.55911,1.17573e-05,0.000507604,0.0053881,8200,3500,10700
302155975,301324157,468,3,f,1635920,3.61989,104974000,380.97,2.21275e-06,105.244,0.000232878,0.02004,4.43436e-08,1.91447e-06,3.62179e-05,9100,6100,2000
302155890,301324157,364,3,f,5398540,0,335673000,0,0,0,0,0.0661321,0,0,0,0,0,0
302155483,301324157,1038,2,f,89239400,0.00803745,7588710000,0.928425,9.00661e-11,115.512,1.04038e-08,1.09318,9.84588e-11,4.25082e-09,7.48785e-08,7300,2500,8900
302154523,301324157,1034,1,f,16113800,977.161,1840190000,107869,6.06412e-05,110.39,0.0066942,0.197394,1.19702e-05,0.000516797,0.00192369,2800,4600,5400
302156109,301324157,632,3,f,118277000,395.28,7511030000,39088.2,3.34198e-06,98.8874,0.00033048,1.44889,4.84217e-06,0.000209054,0.00169419,8500,4400,3200
302155889,301324157,363,3,f,35581300,0,2978140000,0,0,0,0,0.43587,0,0,0,0,0,0
302154236,301324157,678,1,f,11860400,0,1132120000,0,0,0,0,0.14529,0,0,0,0,0,0
302153933,301324157,315,1,f,4953320000,64850.2,412681000000,7317660,1.30923e-05,112.84,0.00147732,60.6782,0.000794415,0.0342977,0.00809608,9500,3600,900
302156080,301324157,600,3,f,57911600,247.005,4877280000,23614.9,4.26521e-06,95.6049,0.000407774,0.709417,3.02581e-06,0.000130635,0.00170056,7300,2500,10300
302156590,301324157,528,3,t,2508970,1596340,2949680000,2712660000,0.636254,1699.29,1081.18,0.0307349,0.0195552,0.844269,0.832747,11800,2400,8300
302154663,301324157,9,2,f,39343900,0,2964350000,0,0,0,0,0.481962,0,0,0,0,0,0
302154871,301324157,289,2,f,48832200,0.0133071,4400360000,1.38724,2.72507e-10,104.248,2.84083e-08,0.598195,1.63012e-10,7.03783e-09,1.62687e-07,10100,2200,9100
302154932,301324157,363,2,f,18240500,0,1477760000,0,0,0,0,0.223446,0,0,0,0,0,0
302155191,301324157,676,2,f,3762620,0,236390000,0,0,0,0,0.046092,0,0,0,0,0,0
302156390,301324157,974,3,f,65355000,0,7330920000,0,0,0,0,0.800599,0,0,0,0,0,0
302153745,301324157,67,1,f,1963100,0,120519000,0,0,0,0,0.024048,0,0,0,0,0,0
302154424,301324157,916,1,f,31573300,11166.5,1633320000,1314830,0.000353669,117.748,0.0416438,0.386772,0.000136789,0.00590569,0.00820228,9500,2300,3900
302154631,301324157,10704,1,f,31000700,92.2942,2250840000,10232.8,2.97717e-06,110.872,0.000330083,0.379758,1.1306e-06,4.88122e-05,0.000702305,8500,5600,3600
302156336,301324157,910,3,f,9897320,0,628826000,0,0,0,0,0.121242,0,0,0,0,0,0
302153993,301324157,388,1,f,490776,0,32989200,0,0,0,0,0.00601201,0,0,0,0,0,0
302154665,301324157,12,2,f,1472330,0.949145,124258000,107.293,6.44656e-07,113.042,7.2873e-05,0.018036,1.1627e-08,5.0198e-07,1.16038e-05,8200,5400,5700
302154666,301324157,14,2,f,736164,0,73176800,0,0,0,0,0.00901801,0,0,0,0,0,0
302156063,301324157,580,3,f,8915760,23.3831,428160000,2904.11,2.62266e-06,124.197,0.000325727,0.109218,2.86442e-07,1.23667e-05,0.000106012,9000,3300,3700
302153942,301324157,326,1,f,110752000,578.548,3711120000,62522,5.22383e-06,108.067,0.000564524,1.35671,7.08722e-06,0.000305981,0.0048597,10000,5100,3600
302154363,301324157,844,1,f,92593100,0,5767750000,0,0,0,0,1.13427,0,0,0,0,0,0
302156349,301324157,928,3,f,542716000,18652.8,66286800000,6166470,3.43693e-05,330.593,0.0113622,6.64828,0.000228496,0.00986501,0.00589559,10300,4200,8100
302155678,301324157,94,3,f,19058500,0,1174750000,0,0,0,0,0.233466,0,0,0,0,0,0
302154013,301324157,415,1,f,113206000,1.27716,10264000000,162.838,1.12818e-08,127.5,1.43843e-06,1.38677,1.56453e-08,6.75462e-07,1.5614e-05,7600,2400,5500
302153854,301324157,216,1,f,10797100,571.242,673662000,57129.9,5.29071e-05,100.01,0.00529124,0.132264,6.99771e-06,0.000302116,0.00146335,7800,7000,2300
302153894,301324157,262,1,f,57339000,1.02927,4194690000,110.21,1.79506e-08,107.076,1.92208e-06,0.702403,1.26086e-08,5.44357e-07,5.85929e-06,7100,3500,3300
302155755,301324157,199,3,f,55130500,0,4499510000,0,0,0,0,0.675349,0,0,0,0,0,0
302154929,301324157,360,2,f,4416980,0,346305000,0,0,0,0,0.0541081,0,0,0,0,0,0
302154722,301324157,95,2,f,196965000,1203.93,17602800000,120967,6.1124e-06,100.477,0.000614154,2.41282,1.47481e-05,0.000636729,0.00157549,4800,5000,9800
302155642,301324157,42,3,f,9324740,0,714908000,0,0,0,0,0.114228,0,0,0,0,0,0
302153746,301324157,68,1,f,17831500,288.861,1045260000,25742.6,1.61994e-05,89.1179,0.00144366,0.218436,3.53854e-06,0.000152772,0.000937846,2200,2400,5000
302155446,301324157,989,2,f,13823500,2.90217,961992000,283.816,2.09944e-07,97.7945,2.05314e-05,0.169338,3.55516e-08,1.53489e-06,2.18486e-05,12300,3400,6800
302156523,301324157,10671,3,f,4498780,692.766,24342800,73385,0.00015399,105.93,0.0163122,0.0551101,8.48638e-06,0.000366388,0.00436684,7000,7200,5600
302153718,301324157,28,1,f,45315000,0,3462550000,0,0,0,0,0.555109,0,0,0,0,0,0
302153874,301324157,239,1,f,84986000,0,8839340000,0,0,0,0,1.04108,0,0,0,0,0,0
302154021,301324157,426,1,f,14477900,93.3962,1117060000,10723.8,6.45095e-06,114.82,0.000740699,0.177354,1.1441e-06,4.9395e-05,0.000302697,7500,5600,3400
302156259,301324157,821,3,f,153613000,5777.64,12594000000,693086,3.76117e-05,119.96,0.0045119,1.88176,7.0776e-05,0.00305565,0.00344885,10200,1100,7500
302155923,301324157,409,3,f,71980500,831.261,5818690000,92946.3,1.15484e-05,111.814,0.00129127,0.881761,1.01829e-05,0.000439634,0.00148803,9600,1800,1800
302154169,301324157,604,1,f,4498780,0,437481000,0,0,0,0,0.0551101,0,0,0,0,0,0
302155805,301324157,257,3,f,17013600,0.453532,1321660000,43.9733,2.66571e-08,96.9575,2.5846e-06,0.208416,5.55577e-09,2.39863e-07,5.54468e-06,9900,1800,7500
302156521,301324157,1141,3,f,22248500,36.161,1486960000,3663.76,1.62532e-06,101.318,0.000164674,0.272544,4.42972e-07,1.91247e-05,0.000220844,8400,6300,1700
302154111,301324157,529,1,f,2699270,0,238206000,0,0,0,0,0.033066,0,0,0,0,0,0
302154983,301324157,431,2,f,6134700,0,640436000,0,0,0,0,0.0751501,0,0,0,0,0,0
302156304,301324157,874,3,f,5234940,43.5754,262374000,4563.13,8.32395e-06,104.718,0.000871667,0.0641281,5.33799e-07,2.3046e-05,0.000449935,9600,3700,7800
302154852,301324157,262,2,f,56766400,0,4482770000,0,0,0,0,0.695389,0,0,0,0,0,0
302154394,301324157,881,1,f,18649500,0,1280070000,0,0,0,0,0.228456,0,0,0,0,0,0
