id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302139516,301421253,695,3,f,16276100000,1974800,1363440000000,416976000,0.000121331,211.149,0.0256189,199.383,0.0241913,1.07189,0.164998,7300,2300,8100
302137899,301421253,1065,1,f,1530890000,1339.34,110154000000,131203,8.74874e-07,97.9607,8.57032e-05,18.7535,1.64069e-05,0.000726968,0.0021449,9600,4800,3600
302137950,301421253,1128,1,f,36644600,0,4151440000,0,0,0,0,0.448896,0,0,0,0,0,0
302139297,301421253,437,3,f,139626000,0,11295600000,0,0,0,0,1.71042,0,0,0,0,0,0
302139790,301421253,1037,3,f,64537000,5066.54,4786530000,667199,7.8506e-05,131.687,0.0103382,0.790579,6.20651e-05,0.00275002,0.00908426,9500,2200,7500
302138863,301421253,1075,2,f,6952660,10.8799,431299000,1302.3,1.56486e-06,119.697,0.000187309,0.0851701,1.33279e-07,5.90541e-06,5.88159e-05,3300,5800,6100
302138356,301421253,452,2,f,7852420,2.00954,513155000,272.125,2.55913e-07,135.417,3.46549e-05,0.0961921,2.46168e-08,1.09074e-06,2.45677e-05,4800,6700,6000
302137451,301421253,513,1,f,1308740,0,127329000,0,0,0,0,0.016032,0,0,0,0,0,0
302137563,301421253,652,1,f,1390530,0,117814000,0,0,0,0,0.017034,0,0,0,0,0,0
302137719,301421253,847,1,f,30673500,0.000314634,3626170000,0.0451303,1.02575e-11,143.438,1.47131e-09,0.37575,3.85426e-12,1.70777e-10,3.84657e-09,8600,2900,1200
302138163,301421253,215,2,f,39752900,156909,3040810000,43100800,0.00394712,274.686,1.08422,0.486972,0.00192214,0.0851674,0.151055,8400,3400,7400
302137941,301421253,1116,1,f,5071350,0,194482000,0,0,0,0,0.0621241,0,0,0,0,0,0
302138816,301421253,1015,2,f,27974200,0,2469510000,0,0,0,0,0.342684,0,0,0,0,0,0
302138505,301421253,635,2,f,14150700,1802.29,1248760000,294186,0.000127364,163.229,0.0207895,0.173346,2.20781e-05,0.000978251,0.00313439,7400,1000,7900
302139256,301421253,382,3,f,676689000,247848,60936300000,59271500,0.000366266,239.144,0.0875904,8.28944,0.00303614,0.134527,0.153611,7500,2400,8000
302137535,301421253,618,1,f,53331000,97.5843,2597660000,14059.3,1.82979e-06,144.074,0.000263624,0.653305,1.19541e-06,5.29669e-05,0.000578551,6000,2800,5500
302137779,301421253,918,1,f,344116000,822.073,23870200000,92131.1,2.38894e-06,112.072,0.000267733,4.21542,1.00704e-05,0.000446206,0.00115165,9900,3800,1200
302138556,301421253,692,2,f,16686400,0,1050720000,0,0,0,0,0.204408,0,0,0,0,0,0
302139711,301421253,942,3,f,204163000,339.496,13936200000,41810.5,1.66287e-06,123.155,0.00020479,2.50099,4.15882e-06,0.000184272,0.000706921,5600,6100,8500
302137053,301421253,1,1,f,1308740,1.32698,30905500,133.639,1.01394e-06,100.709,0.000102113,0.016032,1.62556e-08,7.20262e-07,1.47581e-05,7900,6300,4500
302139409,301421253,576,3,f,1226940,0,82366600,0,0,0,0,0.01503,0,0,0,0,0,0
302139999,301421253,27,3,t,118681,15372.5,11654400,4171440,0.129527,271.357,35.1482,0.00145385,0.000188313,0.0083439,0.0551968,7700,3800,8100
302138414,301421253,524,2,f,4744170,0,360829000,0,0,0,0,0.0581161,0,0,0,0,0,0
302139810,301421253,1062,3,f,25765700,3855.85,1183240000,641824,0.00014965,166.455,0.02491,0.31563,4.72342e-05,0.00209288,0.0254888,7400,1600,8000
302139918,301421253,182305701,3,f,20449000,1170.49,2478080000,189328,5.72396e-05,161.751,0.00925856,0.2505,1.43385e-05,0.000635322,0.00356789,7500,1300,8600
302139398,301421253,560,3,f,3517230,0,218272000,0,0,0,0,0.043086,0,0,0,0,0,0
302139527,301421253,706,3,f,6216500,20653,641349000,4340570,0.0033223,210.166,0.698234,0.0761521,0.000253,0.0112101,0.0162708,7900,2700,6400
302138965,301421253,1,3,f,2535680,12.1756,59465600,1618.38,4.80172e-06,132.92,0.000638243,0.031062,1.49151e-07,6.60868e-06,9.00679e-05,7700,6600,6400
302139255,301421253,381,3,f,101509000,5930.68,6431540000,690715,5.84253e-05,116.465,0.00680449,1.24348,7.26509e-05,0.00321906,0.018264,8600,5400,3800
302139945,301421253,438,2,t,28890.6,5520.76,8132910,3745040,0.191092,678.355,129.628,0.00035391,6.76294e-05,0.00299657,0.0304756,7200,2200,8100
302137170,301421253,165,1,f,16359200,2178.39,1201670000,219863,0.00013316,100.929,0.0134397,0.2004,2.66853e-05,0.00118239,0.00524,8400,5900,5600
302139216,301421253,334,3,f,61756000,0,4515810000,0,0,0,0,0.756511,0,0,0,0,0,0
302137492,301421253,569,1,f,163592,0,12162700,0,0,0,0,0.002004,0,0,0,0,0,0
302138004,301421253,182305697,1,f,32718400,84.8238,3682220000,9630.65,2.59254e-06,113.537,0.00029435,0.4008,1.03909e-06,4.60408e-05,0.000203538,7800,1200,2300
302137326,301421253,361,1,f,196310000,1518.27,20371200000,171513,7.73403e-06,112.966,0.000873684,2.4048,1.85988e-05,0.000824089,0.0023632,6300,900,3300
302138933,301421253,10697,2,f,13169200,282.109,1039580000,34760.4,2.1422e-05,123.216,0.00263953,0.161322,3.45584e-06,0.000153123,0.000804161,9500,2300,7600
302138948,301421253,10723,2,f,46623700,0,5839320000,0,0,0,0,0.571141,0,0,0,0,0,0
302139950,301421253,463,2,t,7725.25,1476,1851630,767977,0.191062,520.309,99.4113,9.46343e-05,1.8081e-05,0.000801146,0.00592077,7200,2300,8200
302137812,301421253,958,1,f,22003100,5.96782,1134550000,667.077,2.71226e-07,111.779,3.03174e-05,0.269538,7.31058e-08,3.23922e-06,5.37707e-05,7600,3000,5200
302137580,301421253,669,1,f,523576000,2368.28,50406000000,305648,4.52327e-06,129.059,0.000583769,6.41381,2.90114e-05,0.00128546,0.00219395,10000,800,4100
302139576,301421253,774,3,f,21021600,0.0113593,1833820000,0.839168,5.40364e-10,73.875,3.99194e-08,0.257514,1.39151e-10,6.16561e-09,1.38874e-07,9200,700,6600
302139811,301421253,1064,3,f,315978000,0,36773800000,0,0,0,0,3.87073,0,0,0,0,0,0
302138364,301421253,463,2,f,206118000,326974,16336900000,63968200,0.00158634,195.637,0.310347,2.52495,0.00400543,0.177475,0.0855271,7200,2400,7900
302137420,301421253,477,1,f,1653510000,6191.61,146822000000,581354,3.74454e-06,93.8937,0.000351588,20.2555,7.58473e-05,0.00336069,0.00377257,5500,7200,3500
302138411,301421253,520,2,f,18485900,0,1421680000,0,0,0,0,0.226452,0,0,0,0,0,0
302138793,301421253,985,2,f,480633000,4318.19,39967500000,579863,8.98437e-06,134.284,0.00120646,5.88776,5.28978e-05,0.00234383,0.00262002,5300,2000,6800
302139713,301421253,944,3,f,26420100,0,4204670000,0,0,0,0,0.323646,0,0,0,0,0,0
302139718,301421253,950,3,f,24211600,0,3356400000,0,0,0,0,0.296592,0,0,0,0,0,0
302138337,301421253,433,2,f,19549200,0,1860170000,0,0,0,0,0.239478,0,0,0,0,0,0
302137744,301421253,878,1,f,15214100,1442.28,1241660000,143892,9.47994e-05,99.7668,0.00945784,0.186372,1.7668e-05,0.000782844,0.00232709,4400,2200,2200
302140054,301421253,991,3,t,129087,47787.2,61244300,48372200,0.370195,1012.24,374.727,0.00158131,0.000585393,0.025938,0.0760709,7500,4100,8400
302138223,301421253,289,2,f,48832200,0.0452512,3721060000,4.70989,9.26666e-10,104.083,9.64505e-08,0.598195,5.54327e-10,2.45615e-08,5.5322e-07,10100,2300,9200
302137293,301421253,323,1,f,897057000,11745.2,68624900000,1590740,1.30931e-05,135.437,0.00177329,10.9889,0.000143879,0.00637509,0.018264,8600,5400,3800
302138767,301421253,957,2,f,66745500,0,9501080000,0,0,0,0,0.817633,0,0,0,0,0,0
302137675,301421253,792,1,f,74925100,285.969,2805660000,25554.8,3.81672e-06,89.3623,0.000341071,0.917833,3.50311e-06,0.000155218,0.00200409,9500,6900,5600
302139092,301421253,181,3,f,58565900,1662.94,5505760000,317883,2.83943e-05,191.157,0.00542777,0.717433,2.0371e-05,0.000902611,0.00412374,6300,5000,6100
302138288,301421253,368,2,f,2044900,0,88797700,0,0,0,0,0.02505,0,0,0,0,0,0
302139854,301421253,1116,3,f,9979110,0,377876000,0,0,0,0,0.122244,0,0,0,0,0,0
302139680,301421253,904,3,f,152059000,13189.9,10397900000,1181250,8.67419e-05,89.5575,0.0077684,1.86272,0.000161576,0.00715922,0.0067502,4900,6900,6600
302138832,301421253,1035,2,f,26829100,0.00552303,3158060000,0.623565,2.0586e-10,112.903,2.32421e-08,0.328656,6.76571e-11,2.99779e-09,6.75219e-08,5400,3300,9900
302138066,301421253,84,2,f,11042500,0,591396000,0,0,0,0,0.13527,0,0,0,0,0,0
302138703,301421253,881,2,f,18485900,0,1202370000,0,0,0,0,0.226452,0,0,0,0,0,0
302140007,301421253,322,3,t,653623,99104.5,111253000,40400700,0.151623,407.658,61.8104,0.00800688,0.00121403,0.053792,0.122676,7200,1400,8100
302138608,301421253,759,2,f,899756,0,70591300,0,0,0,0,0.011022,0,0,0,0,0,0
302139956,301421253,504,2,t,4189.35,710.411,905216,350124,0.169576,492.848,83.575,5.13195e-05,8.70253e-06,0.000385598,0.00350348,7400,2500,8100
302138764,301421253,954,2,f,18404100,0.00907927,1569180000,0.818603,4.93329e-10,90.1618,4.44794e-08,0.22545,1.11221e-10,4.92806e-09,1.10999e-07,7100,3400,9400
302137089,301421253,53,1,f,2126700,0,194129000,0,0,0,0,0.026052,0,0,0,0,0,0
302137225,301421253,236,1,f,29119400,8.10449,2354760000,964.012,2.78319e-07,118.948,3.31055e-05,0.356712,9.928e-08,4.39896e-06,5.7959e-05,1700,5400,4100
302137528,301421253,610,1,f,36562800,1.48162,3533500000,152.428,4.05226e-08,102.879,4.16894e-06,0.447894,1.81499e-08,8.04196e-07,1.80098e-05,10100,2200,3400
302139821,301421253,1077,3,f,1881310,0,153073000,0,0,0,0,0.023046,0,0,0,0,0,0
302138720,301421253,901,2,f,111652000,45.2594,2109000000,5130.98,4.05363e-07,113.368,4.59553e-05,1.36773,5.54428e-07,2.4566e-05,0.000156524,9900,6500,7800
302139142,301421253,241,3,f,73698200,4893.97,6347250000,718845,6.64055e-05,146.884,0.00975391,0.902803,5.99511e-05,0.00265635,0.00327331,7800,1200,8700
302139619,301421253,834,3,f,62982900,10068.5,4074310000,1687990,0.000159861,167.65,0.0268008,0.771541,0.000123339,0.00546501,0.0162119,8200,2400,6100
302138625,301421253,783,2,f,8506780,0,604859000,0,0,0,0,0.104208,0,0,0,0,0,0
302139303,301421253,443,3,f,82614000,1.25873,2887150000,121.431,1.52363e-08,96.471,1.46987e-06,1.01202,1.54195e-08,6.83217e-07,1.09769e-05,8500,1600,7300
302137318,301421253,350,1,f,1472330,0,87173300,0,0,0,0,0.018036,0,0,0,0,0,0
302138019,301421253,15,2,f,4825960,0,479093000,0,0,0,0,0.0591181,0,0,0,0,0,0
302138578,301421253,718,2,f,37847200,75524.6,2612800000,12600600,0.00199551,166.841,0.332933,0.463628,0.000925177,0.0409933,0.055744,7400,3800,8000
302139988,301421253,1086,2,t,46884.3,6198.24,7875180,2732850,0.132203,440.907,58.2891,0.000574333,7.59284e-05,0.00336429,0.0374971,7200,1200,8200
302137623,301421253,720,1,f,9651930,0,554386000,0,0,0,0,0.118236,0,0,0,0,0,0
302137990,301421253,10720,1,f,111243000,0,15003900000,0,0,0,0,1.36272,0,0,0,0,0,0
302139346,301421253,493,3,f,760785000,9410.36,67461400000,913037,1.23693e-05,97.0247,0.00120013,9.31961,0.000115277,0.00510777,0.0110303,5400,7100,8200
302137975,301421253,10695,1,f,11860400,0,1072830000,0,0,0,0,0.14529,0,0,0,0,0,0
302138012,301421253,6,2,f,138830000,74278.8,3953040000,15744900,0.000535034,211.97,0.113411,1.70067,0.000909916,0.0403172,0.12055,7200,3900,8300
302138115,301421253,149,2,f,28628600,281.611,1887320000,65242.9,9.8367e-06,231.677,0.00227894,0.3507,3.44973e-06,0.000152853,0.00230484,7500,3400,6000
302139971,301421253,797,2,t,5638.2,1159.58,1486830,975385,0.205665,841.154,172.996,6.90679e-05,1.42048e-05,0.000629398,0.0121026,7600,4300,8200
302139701,301421253,930,3,f,40570800,95638.6,2926340000,22035200,0.00235732,230.401,0.543131,0.496992,0.00117157,0.0519108,0.0639009,7500,3400,6400
302138893,301421253,1110,2,f,5480330,0,383703000,0,0,0,0,0.0671341,0,0,0,0,0,0
302139574,301421253,772,3,f,46460100,0,4362310000,0,0,0,0,0.569137,0,0,0,0,0,0
302138644,301421253,810,2,f,10960700,0,735315000,0,0,0,0,0.134268,0,0,0,0,0,0
302137927,301421253,1099,1,f,306899000,500.65,15119100000,62206.6,1.63132e-06,124.252,0.000202694,3.75951,6.13296e-06,0.000271743,0.0011099,7700,3400,2900
302137078,301421253,38,1,f,11287800,0,852649000,0,0,0,0,0.138276,0,0,0,0,0,0
302138698,301421253,875,2,f,2535680,0,168233000,0,0,0,0,0.031062,0,0,0,0,0,0
302137933,301421253,1106,1,f,17013600,393.269,1635700000,41687.2,2.3115e-05,106.002,0.00245023,0.208416,4.81755e-06,0.000213459,0.00100879,4800,4300,1500
302138158,301421253,209,2,f,20285400,0,1339840000,0,0,0,0,0.248496,0,0,0,0,0,0
302139274,301421253,409,3,f,71980500,46.5582,6214180000,5784.39,6.46817e-07,124.24,8.03606e-05,0.881761,5.70338e-07,2.52709e-05,0.000214206,9500,2000,1700
302137444,301421253,505,1,f,1308740,0,125615000,0,0,0,0,0.016032,0,0,0,0,0,0
302139267,301421253,399,3,f,112207000,26964.9,9807140000,6319800,0.000240313,234.371,0.0563225,1.37454,0.00033032,0.014636,0.0695919,7300,2100,8100
302137447,301421253,509,1,f,54721500,2136.39,5540780000,309491,3.90412e-05,144.866,0.00565575,0.670339,2.61708e-05,0.00115959,0.00553748,8000,2400,4600
302137764,301421253,901,1,f,110588000,306.737,2500730000,32745.7,2.77368e-06,106.755,0.000296105,1.35471,3.75752e-06,0.000166491,0.00308673,9500,5400,3600
302138495,301421253,623,2,f,2047760000,124955,158370000000,21184900,6.10204e-05,169.54,0.0103454,25.0851,0.0015307,0.0678233,0.036327,6700,3500,8700
302137498,301421253,577,1,f,22984700,0,3027190000,0,0,0,0,0.281562,0,0,0,0,0,0
302137529,301421253,611,1,f,2126700,82.119,35008500,10331.1,3.86134e-05,125.806,0.00485781,0.026052,1.00596e-06,4.45727e-05,0.000943681,7500,2800,5100
302139563,301421253,756,3,f,8752170,7.29368,498288000,836.266,8.33357e-07,114.656,9.55496e-05,0.107214,8.93476e-08,3.95887e-06,8.91692e-05,5300,6900,5300
302139844,301421253,1104,3,f,8097800,367.245,764263000,72041,4.53512e-05,196.166,0.00889636,0.0991981,4.49875e-06,0.000199334,0.00157512,6000,4600,4800
302137442,301421253,503,1,f,46869100,605.285,4716190000,73317,1.29144e-05,121.128,0.00156429,0.574147,7.41474e-06,0.000328537,0.00326206,8800,3000,3800
302137904,301421253,1072,1,f,8506780,276.733,601060000,30156.9,3.25309e-05,108.975,0.00354505,0.104208,3.38998e-06,0.000150206,0.00123394,8800,3400,3300
302137959,301421253,10672,1,f,84740700,0,10228300000,0,0,0,0,1.03807,0,0,0,0,0,0
302138041,301421253,48,2,f,105762000,1282.76,9871640000,144334,1.21287e-05,112.519,0.00136471,1.29559,1.57138e-05,0.000696257,0.00294474,6200,1900,5700
302137537,301421253,620,1,f,10551700,0,916111000,0,0,0,0,0.129258,0,0,0,0,0,0
302138946,301421253,10720,2,f,115251000,19.8573,15316600000,1837.03,1.72297e-07,92.5117,1.59395e-05,1.41182,2.43252e-07,1.07782e-05,8.88762e-05,10300,3400,7900
302137653,301421253,761,1,f,572572,72.7841,49178800,13272.3,0.000127118,182.352,0.0231802,0.00701401,8.91605e-07,3.95058e-05,0.000612458,6400,6600,5400
302139773,301421253,1015,3,f,56684600,0,5343830000,0,0,0,0,0.694387,0,0,0,0,0,0
302139009,301421253,64,3,f,12678400,1507.47,1399850000,305317,0.000118901,202.536,0.0240817,0.15531,1.84665e-05,0.000818227,0.00433175,6400,3100,6500
302137962,301421253,10677,1,f,120976000,148.944,13917000000,15700.4,1.23118e-06,105.412,0.000129781,1.48196,1.82456e-06,8.08439e-05,0.000651117,11500,2600,2200
302139583,301421253,784,3,f,605966000,168526,15359800000,31832600,0.000278111,188.889,0.052532,7.42309,0.00206444,0.0914728,0.388531,7400,3800,8200
302137787,301421253,929,1,f,1881310,0,101183000,0,0,0,0,0.023046,0,0,0,0,0,0
302139249,301421253,374,3,f,35254100,114.334,2580370000,9931.58,3.24313e-06,86.865,0.000281715,0.431862,1.40059e-06,6.20581e-05,0.00065222,8700,4500,7900
302138879,301421253,1094,2,f,12923800,1.49211,1409150000,171.965,1.15454e-07,115.25,1.33061e-05,0.158316,1.82783e-08,8.09887e-07,1.81568e-05,6400,1100,7600
302139473,301421253,649,3,f,4253390,0.00737272,243765000,1.1278,1.73337e-09,152.969,2.65152e-07,0.0521041,9.03158e-11,4.00177e-09,9.01354e-08,8400,1900,8900
302138452,301421253,576,2,f,572572,0,40441200,0,0,0,0,0.00701401,0,0,0,0,0,0
302138367,301421253,466,2,f,132017000,52576.3,5819670000,13030500,0.000398252,247.841,0.0987032,1.61721,0.00064406,0.0285374,0.0565576,7200,2900,7900
302138546,301421253,681,2,f,7116250,202.376,402021000,24059.6,2.84386e-05,118.885,0.00338093,0.0871741,2.47911e-06,0.000109846,0.00118636,8200,5500,5700
302138290,301421253,370,2,f,655677000,0,51173700000,0,0,0,0,8.03204,0,0,0,0,0,0
302137456,301421253,520,1,f,18894900,0,1660490000,0,0,0,0,0.231462,0,0,0,0,0,0
302137683,301421253,803,1,f,374707000,4282.58,27343000000,370712,1.14291e-05,86.5627,0.000989336,4.59017,5.24616e-05,0.0023245,0.00482406,5000,7000,4700
302137309,301421253,339,1,f,350087000,3118.69,34920500000,376154,8.90832e-06,120.613,0.00107446,4.28856,3.82039e-05,0.00169276,0.00346067,8800,2100,4300
302139175,301421253,284,3,f,305017000,19.0695,22944800000,2288.38,6.25194e-08,120.002,7.50246e-06,3.73646,2.33601e-07,1.03506e-05,0.000128201,7100,7300,2500
302139748,301421253,983,3,f,1508730000,936330,53566700000,188908000,0.000620609,201.754,0.12521,18.4819,0.01147,0.508223,0.388531,7400,3800,8200
302138931,301421253,10695,2,f,12105800,0,895652000,0,0,0,0,0.148296,0,0,0,0,0,0
302139562,301421253,755,3,f,48995800,42.3055,4143590000,4736.72,8.63452e-07,111.965,9.6676e-05,0.600199,5.18243e-07,2.29626e-05,0.000120688,7900,2800,10600
302137999,301421253,10734,1,f,33536400,0,4971710000,0,0,0,0,0.41082,0,0,0,0,0,0
302138674,301421253,846,2,f,10388100,0,969730000,0,0,0,0,0.127254,0,0,0,0,0,0
302138655,301421253,826,2,f,88421500,9595.76,5645900000,868725,0.000108523,90.5322,0.00982482,1.08316,0.000117548,0.0052084,0.0067502,4900,6900,6600
302137647,301421253,753,1,f,1308740,0,102073000,0,0,0,0,0.016032,0,0,0,0,0,0
302139734,301421253,968,3,f,104372000,0,14190800000,0,0,0,0,1.27855,0,0,0,0,0,0
302139053,301421253,125,3,f,106826000,93849.5,2805840000,11641500,0.00087853,124.044,0.108977,1.30861,0.00114966,0.0509397,0.0529968,8400,3500,8000
302138874,301421253,1089,2,f,1646990000,1388830,117519000000,314254000,0.000843255,226.272,0.190805,20.1757,0.0170132,0.753833,0.164998,7300,2300,8100
302138361,301421253,458,2,f,58238800,5313.55,3726460000,518288,9.12374e-05,97.5409,0.00889937,0.713425,6.5091e-05,0.0028841,0.0110303,5400,7100,8200
302137552,301421253,637,1,f,176270000,189.591,12853200000,33476.3,1.07557e-06,176.571,0.000189914,2.15931,2.3225e-06,0.000102907,0.000796581,6000,4200,4600
302138156,301421253,206,2,f,9079360,0,523804000,0,0,0,0,0.111222,0,0,0,0,0,0
302139836,301421253,1094,3,f,25847500,1.49211,2947650000,171.965,5.77272e-08,115.25,6.65306e-06,0.316632,1.82783e-08,8.09887e-07,1.81568e-05,6400,1100,7600
302138329,301421253,424,2,f,8997560,0,513248000,0,0,0,0,0.11022,0,0,0,0,0,0
302138938,301421253,10703,2,f,161711000,347783,11701900000,80961900,0.00215065,232.794,0.500659,1.98096,0.00426034,0.18877,0.156229,7300,2900,6800
302137664,301421253,776,1,f,430411000,342.2,19497800000,35535,7.95055e-07,103.843,8.25606e-05,5.27253,4.19195e-06,0.00018574,0.00106523,4300,3700,5600
302138485,301421253,612,2,f,30918900,1386.31,1668220000,149146,4.4837e-05,107.585,0.00482377,0.378756,1.69823e-05,0.000752463,0.00298821,10000,4000,7800
302138789,301421253,981,2,f,41716000,2897.05,2378310000,313681,6.9447e-05,108.276,0.00751944,0.511021,3.54888e-05,0.00157246,0.00228205,5600,2300,9900
302139806,301421253,1058,3,f,35826600,0,3727640000,0,0,0,0,0.438876,0,0,0,0,0,0
302137194,301421253,199,1,f,27810600,0,2153420000,0,0,0,0,0.34068,0,0,0,0,0,0
302139608,301421253,820,3,f,93983600,1045.59,9348620000,97966.5,1.11253e-05,93.6946,0.00104238,1.1513,1.28085e-05,0.000567529,0.00247326,10300,1300,6500
302139657,301421253,878,3,f,30019100,1976.67,2350830000,197612,6.58472e-05,99.972,0.00658287,0.367734,2.42143e-05,0.0010729,0.00232709,4400,2200,2200
302137382,301421253,434,1,f,30346300,824.369,2340780000,85181.5,2.71654e-05,103.329,0.00280698,0.371742,1.00985e-05,0.000447452,0.00390734,10200,2300,3300
302137897,301421253,1062,1,f,12760200,0,675072000,0,0,0,0,0.156312,0,0,0,0,0,0
302139201,301421253,319,3,f,86131200,97.7977,6266280000,11587.8,1.13545e-06,118.488,0.000134537,1.05511,1.19802e-06,5.30828e-05,0.000583827,5900,6600,8300
302137516,301421253,598,1,f,3599020,0,220726000,0,0,0,0,0.044088,0,0,0,0,0,0
302138669,301421253,841,2,f,43842700,2425.21,415283000,205729,5.53163e-05,84.8294,0.00469244,0.537073,2.97088e-05,0.00131636,0.00613979,9700,7100,5800
302137876,301421253,1035,1,f,28301400,0.730158,3516540000,87.2885,2.57993e-08,119.547,3.08424e-06,0.346692,8.94443e-09,3.96316e-07,2.21284e-06,6500,3300,1200
302137341,301421253,379,1,f,4253390,4.6232,276165000,1152.52,1.08694e-06,249.291,0.000270965,0.0521041,5.66342e-08,2.50939e-06,4.83737e-05,12500,7300,5600
302137784,301421253,926,1,f,126457000,3712.87,9427240000,380267,2.93608e-05,102.419,0.0030071,1.54909,4.54826e-05,0.00201527,0.00670958,10300,3900,2200
302138806,301421253,1002,2,f,109934000,450.952,9717300000,40750.5,4.10203e-06,90.3654,0.000370682,1.34669,5.52416e-06,0.000244768,0.000677231,8300,2900,10700
302139523,301421253,702,3,f,27156300,0,3167760000,0,0,0,0,0.332664,0,0,0,0,0,0
302139202,301421253,320,3,f,144615000,1533.57,10455900000,170584,1.06045e-05,111.233,0.00117957,1.77154,1.87862e-05,0.000832393,0.00154774,3400,3000,9000
302138268,301421253,342,2,f,134800000,394.107,9507530000,73964.2,2.92365e-06,187.675,0.000548697,1.6513,4.82781e-06,0.000213914,0.0017174,6100,5400,7800
302138309,301421253,397,2,f,5889310,0,266947000,0,0,0,0,0.0721441,0,0,0,0,0,0
302138868,301421253,1082,2,f,3026450,0,206219000,0,0,0,0,0.037074,0,0,0,0,0,0
302139615,301421253,829,3,f,16931800,3463.7,1198780000,480162,0.000204568,138.627,0.0283586,0.207414,4.24303e-05,0.00188003,0.00619202,8100,2400,6800
302139612,301421253,826,3,f,165064000,13190.4,11124700000,1181300,7.99104e-05,89.5575,0.00715658,2.02204,0.000161582,0.00715948,0.0067502,4900,6900,6600
302139903,301421253,10720,3,f,226493000,19.8573,30320600000,1837.03,8.76729e-08,92.5117,8.11077e-06,2.77454,2.43252e-07,1.07782e-05,8.88762e-05,10300,3400,7900
302139182,301421253,292,3,f,4989560,53.7869,316892000,5569.49,1.07799e-05,103.547,0.00111623,0.0611221,6.5889e-07,2.91945e-05,0.000267029,6300,6700,3900
302137557,301421253,645,1,f,664102000,58.1287,91879900000,7313.34,8.75298e-08,125.813,1.10124e-05,8.13525,7.12077e-07,3.15512e-05,0.000485185,10200,4300,3500
302137545,301421253,630,1,f,20858000,0,1836910000,0,0,0,0,0.25551,0,0,0,0,0,0
302138314,301421253,403,2,f,61019800,930.29,3847980000,113100,1.52457e-05,121.575,0.0018535,0.747493,1.13961e-05,0.000504944,0.00227408,7500,5600,8100
302137622,301421253,718,1,f,37626200,0,2242180000,0,0,0,0,0.46092,0,0,0,0,0,0
302139544,301421253,729,3,f,44824200,0,3205830000,0,0,0,0,0.549097,0,0,0,0,0,0
302138647,301421253,814,2,f,13741700,186.953,1152530000,21098.9,1.36048e-05,112.857,0.00153539,0.168336,2.29017e-06,0.000101475,0.00156053,3800,3900,5800
302140038,301421253,709,3,t,28863.9,7471.07,8172120,5324500,0.258838,712.683,184.47,0.000353582,9.15206e-05,0.00405515,0.0327063,7000,3900,8000
302137139,301421253,122,1,f,27892400,0,1718270000,0,0,0,0,0.341682,0,0,0,0,0,0
302140055,301421253,997,3,t,6200820,1842360,2511300000,1883420000,0.297116,1022.28,303.737,0.0759601,0.0225689,1,0.830122,7500,4000,8200
302137490,301421253,566,1,f,43760900,158.111,2728850000,16341.8,3.61307e-06,103.357,0.000373434,0.536071,1.93686e-06,8.58196e-05,0.000192098,8400,6300,1500
302139038,301421253,105,3,f,4253390,0,253017000,0,0,0,0,0.0521041,0,0,0,0,0,0
302139541,301421253,726,3,f,505254000,397234,37816300000,88399900,0.000786207,222.539,0.174961,6.18936,0.00486612,0.215611,0.156229,7300,2900,6800
302138218,301421253,281,2,f,12105800,9.38836,674367000,797.072,7.75525e-07,84.9,6.58421e-05,0.148296,1.15007e-07,5.09582e-06,9.54157e-05,8600,400,7500
302139302,301421253,442,3,f,42861100,3499.96,1857060000,407296,8.16581e-05,116.372,0.0095027,0.525049,4.28745e-05,0.00189971,0.00413652,9700,1400,6800
302139992,301421253,1099,2,t,23953.1,9829.7,12596500,10266000,0.410373,1044.38,428.586,0.000293425,0.000120414,0.00533538,0.0266466,7400,3800,8400
302137877,301421253,1037,1,f,32309400,1090.55,2598510000,134013,3.37534e-05,122.885,0.0041478,0.39579,1.33593e-05,0.000591932,0.00153793,9400,2400,3800
302138476,301421253,603,2,f,87989800,31231.6,2074520000,6045750,0.000354946,193.578,0.0687096,1.07787,0.000382587,0.0169519,0.031865,7200,3100,8100
302138613,301421253,767,2,f,126947000,311.361,11273400000,54910.1,2.45267e-06,176.356,0.000432543,1.55511,3.81417e-06,0.000169001,0.00304067,5700,1100,6500
302139738,301421253,972,3,f,146415000,125.11,12200800000,14592,8.54493e-07,116.633,9.9662e-05,1.79358,1.5326e-06,6.79076e-05,0.00029108,2300,2300,5200
302139458,301421253,631,3,f,199255000,2321.88,11840400000,239885,1.16528e-05,103.315,0.00120391,2.44087,2.8443e-05,0.00126027,0.00266083,5600,7100,3400
302139706,301421253,935,3,f,61101600,661.143,4808480000,73636.1,1.08204e-05,111.377,0.00120514,0.748495,8.099e-06,0.000358856,0.00125078,4200,1700,5700
302137464,301421253,529,1,f,2699270,0,227930000,0,0,0,0,0.033066,0,0,0,0,0,0
302139641,301421253,859,3,f,1717720,0,117819000,0,0,0,0,0.021042,0,0,0,0,0,0
302138128,301421253,169,2,f,15295900,0,1481850000,0,0,0,0,0.187374,0,0,0,0,0,0
