id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296980411,268042502,1139,3,f,6870860,0,466287000,0,0,0,0,0.0841681,0,0,0,0,0,0
296978769,268042502,596,3,f,95537700,127068,4966250000,6785340,0.00133003,53.3992,0.0710226,1.17034,0.00155659,0.192898,0.0486914,4900,7000,4900
296980234,268042502,1067,3,f,18731300,31424.5,1043130000,1434400,0.00167765,45.6461,0.076578,0.229458,0.00038495,0.0477044,0.0322937,3300,6200,5200
296975221,268042502,637,2,f,175943000,332263,16372400000,104599000,0.00188847,314.809,0.594506,2.1553,0.00407022,0.504397,0.124054,7600,4100,7200
296973383,268042502,12,2,f,1472330,242.946,101590000,23895.8,0.000165008,98.3584,0.0162299,0.018036,2.97609e-06,0.000368808,0.0029648,8200,5400,5700
296974113,268042502,248,2,f,9324740,13.0221,431274000,782.39,1.39651e-06,60.0818,8.39048e-05,0.114228,1.59521e-07,1.97684e-05,0.000105881,8300,6400,8200
296979208,268042502,698,3,f,3073480000,409403,234600000000,25282100,0.000133205,61.7536,0.00822588,37.6502,0.00501519,0.621501,0.0346003,3400,6100,5300
296979465,268042502,819,3,f,2617470,0,156408000,0,0,0,0,0.032064,0,0,0,0,0,0
296975223,268042502,638,2,f,18976700,1.81694,1583410000,201.9,9.57457e-08,111.121,1.06394e-05,0.232464,2.22575e-08,2.75823e-06,1.70696e-05,4600,4300,8900
296978475,268042502,480,3,f,7934210,5.18588,588089000,104.726,6.53609e-07,20.1945,1.31993e-05,0.0971941,6.3527e-08,7.8725e-06,2.50077e-05,7200,5500,8200
296971845,268042502,701,1,f,104126000,2451.57,8056180000,73492.5,2.35442e-05,29.9777,0.000705802,1.27555,3.00318e-05,0.00372165,0.0092513,11200,4100,4600
296974330,268042502,356,2,f,654368,0,26891600,0,0,0,0,0.00801601,0,0,0,0,0,0
296976899,268042502,10695,2,f,12105800,0,1041010000,0,0,0,0,0.148296,0,0,0,0,0,0
296975215,268042502,636,2,f,21839500,0,1817140000,0,0,0,0,0.267534,0,0,0,0,0,0
296972034,268042502,802,1,f,27238100,4512.23,1524210000,142061,0.000165659,31.4836,0.00521554,0.333666,5.52749e-05,0.00684987,0.0154284,7300,2700,5400
296971626,268042502,637,1,f,176270000,808.862,14182400000,148143,4.58875e-06,183.151,0.000840433,2.15931,9.90855e-06,0.00122791,0.00531555,6700,4700,4900
296977748,268042502,256,3,f,40734400,1.61345,2623180000,104.054,3.9609e-08,64.4918,2.55446e-06,0.498996,1.97648e-08,2.44932e-06,1.53271e-05,8400,6200,8200
296978285,268042502,421,3,f,8997560,240.362,715503000,15120.1,2.67141e-05,62.9054,0.00168047,0.11022,2.94444e-06,0.000364886,0.00249445,9600,1800,1800
296976246,268042502,951,2,f,23557200,0.185842,3078900000,3.83441,7.88894e-09,20.6327,1.6277e-07,0.288576,2.27656e-09,2.8212e-07,2.27202e-06,12900,3300,6500
296976578,268042502,1029,2,f,6298290,783.619,396577000,82581.9,0.000124418,105.385,0.0131118,0.0771541,9.59933e-06,0.00118959,0.00454554,8100,4000,7300
296979993,268042502,959,3,f,28710400,18312.2,1846460000,1122050,0.000637824,61.2736,0.0390818,0.351702,0.000224324,0.0277991,0.0297079,7000,3500,10600
296970743,268042502,344,1,f,13987100,0,1268790000,0,0,0,0,0.171342,0,0,0,0,0,0
296974679,268042502,475,2,f,33454600,6732.29,2535940000,734143,0.000201237,109.048,0.0219445,0.409818,8.24706e-05,0.0102201,0.012996,9100,3900,8100
296979762,268042502,917,3,f,7688820,268.558,473844000,8159.95,3.49283e-05,30.3844,0.00106127,0.0941881,3.28983e-06,0.000407688,0.00150249,12500,5000,4900
296979374,268042502,776,3,f,862723000,145976,46409300000,16543900,0.000169204,113.333,0.0191764,10.5684,0.00178821,0.221602,0.0372822,6100,3500,9200
296978452,268042502,470,3,f,16686400,340.047,1216930000,9290.62,2.03787e-05,27.3215,0.000556778,0.204408,4.16558e-06,0.000516214,0.00169195,7300,5800,7100
296972404,268042502,907,1,f,8179600,0,652781000,0,0,0,0,0.1002,0,0,0,0,0,0
296980307,268042502,1096,3,f,29364800,0,2867000000,0,0,0,0,0.359718,0,0,0,0,0,0
296971300,268042502,565,1,f,11451400,2185.83,981576000,68842.2,0.000190879,31.4947,0.00601166,0.14028,2.67765e-05,0.00331824,0.0104421,10100,1800,3600
296978228,268042502,398,3,f,66695700,17715.3,2017280000,316235,0.000265613,17.851,0.00474146,0.817022,0.000217012,0.0268929,0.0315208,10200,7200,4600
296976827,268042502,1141,2,f,11124300,1.00613,611653000,84.319,9.04444e-08,83.8056,7.57975e-06,0.136272,1.23251e-08,1.52737e-06,1.23004e-05,8500,6300,9600
296978270,268042502,413,3,f,18731300,3345.43,388690000,80582.8,0.000178601,24.0874,0.00430204,0.229458,4.09815e-05,0.00507859,0.00367204,11100,5100,7700
296974208,268042502,295,2,f,56439200,1.95297,4581560000,52.9532,3.46031e-08,27.1142,9.38234e-07,0.691381,2.39239e-08,2.96474e-06,1.92314e-05,7500,5400,8800
296972742,268042502,1023,1,f,30673500,0.075979,3702160000,5.91581,2.47702e-09,77.8611,1.92864e-07,0.37575,9.30743e-10,1.15341e-07,8.50329e-07,6700,3800,1200
296977427,268042502,117,3,f,44169800,366449,350976000,8831610,0.00829635,24.1005,0.199947,0.541081,0.004489,0.556293,0.0375841,5700,7200,6200
296974954,268042502,511,2,f,11533200,0,872659000,0,0,0,0,0.141282,0,0,0,0,0,0
296970460,268042502,269,1,f,8424990,0,744009000,0,0,0,0,0.103206,0,0,0,0,0,0
296974626,268042502,458,2,f,58238800,55440,3496160000,2735630,0.000951944,49.344,0.0469728,0.713425,0.00067914,0.0841617,0.0251706,5400,7100,8200
296978289,268042502,422,3,f,22821100,132.469,1458710000,19107.8,5.80469e-06,144.243,0.000837286,0.279558,1.62275e-06,0.000201097,0.000745811,8200,4500,7400
296976014,268042502,883,2,f,4253390,3192.92,260059000,193476,0.000750677,60.5951,0.0454874,0.0521041,3.91133e-05,0.00484707,0.00863923,10500,3500,6900
296975733,268042502,753,2,f,1635920,0,105372000,0,0,0,0,0.02004,0,0,0,0,0,0
296973586,268042502,105,2,f,1963100,174.999,52869200,4459.84,8.91438e-05,25.485,0.00227183,0.024048,2.14373e-06,0.00026566,0.00116449,10300,6800,6500
296979310,268042502,744,3,f,29610200,9146.92,1313290000,310478,0.000308911,33.9434,0.0104855,0.362724,0.00011205,0.0138856,0.0111482,12100,3600,5500
296979624,268042502,863,3,f,65845800,27904.5,1846970000,667586,0.000423785,23.924,0.0101386,0.806611,0.00034183,0.0423608,0.0257309,11700,6800,3900
296979436,268042502,806,3,f,118455000,47545.9,11625400000,7962460,0.000401384,167.469,0.0672193,1.45107,0.000582437,0.0721778,0.0183698,6300,3100,10100
296974366,268042502,366,2,f,8506780,0,795445000,0,0,0,0,0.104208,0,0,0,0,0,0
296970481,268042502,298,1,f,15459400,2267,698354000,146327,0.000146642,64.5465,0.00946522,0.189378,2.77708e-05,0.00344146,0.00986338,5000,7100,4500
296978047,268042502,361,3,f,392539000,6005.39,45846400000,526189,1.52988e-05,87.6195,0.00134048,4.8086,7.3566e-05,0.00911658,0.0119489,6600,500,7200
296978894,268042502,646,3,f,7279840,0,676046000,0,0,0,0,0.0891781,0,0,0,0,0,0
296972653,268042502,983,1,f,751115000,677963,32773100000,27996600,0.000902609,41.2952,0.0372735,9.20116,0.00830505,1.02919,0.0751864,8500,5900,4800
296976132,268042502,915,2,f,8097800,307.407,454854000,10817.3,3.79618e-05,35.1889,0.00133583,0.0991981,3.76574e-06,0.000466664,0.00110591,10800,4400,7100
296971749,268042502,675,1,f,4989560,0,371855000,0,0,0,0,0.0611221,0,0,0,0,0,0
296978641,268042502,546,3,f,899756,8.55758,55727200,345.367,9.511e-06,40.358,0.000383845,0.011022,1.0483e-07,1.2991e-05,9.98334e-05,5300,5000,4400
296978884,268042502,638,3,f,37626200,364.145,3052170000,56510.5,9.67797e-06,155.187,0.00150189,0.46092,4.46078e-06,0.000552796,0.00378193,4400,4300,2800
296975974,268042502,870,2,f,103308000,0.376154,9553830000,24.356,3.64108e-09,64.75,2.3576e-07,1.26553,4.60789e-09,5.71027e-07,3.54645e-06,8500,6200,8200
296970057,268042502,74,1,f,6216500,0,598232000,0,0,0,0,0.0761521,0,0,0,0,0,0
296970685,268042502,331,1,f,26092900,2305.14,1270500000,115466,8.83436e-05,50.0907,0.00442519,0.319638,2.8238e-05,0.00349936,0.00711367,8100,6100,4900
296973267,268042502,10707,1,f,2208490,6.65687,729384000,188.118,3.01421e-06,28.2592,8.51793e-05,0.027054,8.15466e-08,1.01056e-05,3.90073e-05,11600,4100,5500
296978796,268042502,604,3,f,10224500,15.3772,802270000,452.198,1.50396e-06,29.407,4.42269e-05,0.12525,1.88371e-07,2.33436e-05,0.000187995,10700,5200,5700
296979157,268042502,684,3,f,8588580,0,563801000,0,0,0,0,0.10521,0,0,0,0,0,0
296980470,268042502,10693,3,f,16441000,15356.8,825567000,574190,0.000934053,37.39,0.0349243,0.201402,0.00018812,0.0233126,0.0124892,9400,4200,8100
296974955,268042502,512,2,f,1813420000,225827,178994000000,8608700,0.000124531,38.1209,0.00474723,22.2144,0.00276637,0.34282,0.0591751,10300,4100,8500
296975009,268042502,556,2,f,19140300,3.28695,1871050000,204.154,1.71729e-07,62.1106,1.06662e-05,0.234468,4.02651e-08,4.9898e-06,3.02595e-05,3200,4000,6000
296977929,268042502,324,3,f,8343190,0,532563000,0,0,0,0,0.102204,0,0,0,0,0,0
296977261,268042502,97,3,f,52022300,32216.5,3259670000,1335730,0.000619283,41.461,0.0256761,0.637273,0.000394652,0.0489068,0.0155299,7600,4300,10700
296970450,268042502,256,1,f,20040000,0,1410640000,0,0,0,0,0.24549,0,0,0,0,0,0
296972557,268042502,956,1,f,176598000,1748.76,10809200000,201726,9.90254e-06,115.353,0.00114229,2.16332,2.14224e-05,0.00265474,0.00488213,4500,4800,2800
296973271,268042502,10708,1,f,21021600,339.294,2087170000,4841.78,1.61403e-05,14.2702,0.000230324,0.257514,4.15635e-06,0.00051507,0.00142483,10500,2800,5600
296980502,268042502,10705,3,f,2617470,130.49,310682000,4209.17,4.98534e-05,32.2567,0.0016081,0.032064,1.5985e-06,0.000198092,0.000781255,11600,4000,5500
296973628,268042502,118,2,f,5562130,6040.29,229674000,184798,0.00108597,30.5943,0.0332244,0.0681361,7.39936e-05,0.00916956,0.014292,7000,6700,5700
296979542,268042502,839,3,f,7443440,86.319,500352000,2599.35,1.15967e-05,30.1133,0.000349214,0.0911821,1.05741e-06,0.000131038,0.000538608,12300,5100,5900
296972301,268042502,869,1,f,3026450,0,319106000,0,0,0,0,0.037074,0,0,0,0,0,0
296973414,268042502,27,2,f,4171600,0,252571000,0,0,0,0,0.0511021,0,0,0,0,0,0
296974311,268042502,350,2,f,1308740,0,76975600,0,0,0,0,0.016032,0,0,0,0,0,0
296973313,268042502,10732,1,f,27892400,798.307,3410720000,27860.9,2.86209e-05,34.8999,0.000998868,0.341682,9.77926e-06,0.00121188,0.0080905,12100,3700,5500
296976646,268042502,1061,2,f,2372080,0,198787000,0,0,0,0,0.029058,0,0,0,0,0,0
296972326,268042502,882,1,f,11287800,0,575802000,0,0,0,0,0.138276,0,0,0,0,0,0
296980461,268042502,10687,3,f,187967000,14991.2,12707400000,651509,7.97543e-05,43.4594,0.00346608,2.3026,0.000183642,0.0227576,0.0287137,10600,4100,2700
296979719,268042502,901,3,f,222240000,232018,3912990000,6757190,0.001044,29.1235,0.0304049,2.72244,0.00284222,0.352219,0.0304887,13000,4800,7200
296980231,268042502,1066,3,f,37871500,18.5075,3808900000,1086.72,4.88691e-07,58.7181,2.8695e-05,0.463926,2.26717e-07,2.80956e-05,0.000160908,8400,500,4100
296979057,268042502,656,3,f,168827000,35327.3,12354400000,2386310,0.000209251,67.5486,0.0141346,2.06813,0.000432759,0.0536291,0.0144913,6300,700,6100
296976888,268042502,10692,2,f,29446600,7804.34,2212910000,240477,0.000265034,30.8132,0.00816656,0.36072,9.56032e-05,0.0118475,0.00902141,10600,4900,9200
296971825,268042502,695,1,f,8129080000,805539,776317000000,49915300,9.90935e-05,61.9651,0.00614033,99.5813,0.00986785,1.22286,0.0488686,9200,4100,3300
296977113,268042502,39,3,f,228129000,20687.2,22497400000,2001200,9.06821e-05,96.7359,0.00877222,2.79458,0.000253419,0.0314046,0.00992447,6100,1000,5700
296972052,268042502,811,1,f,68954000,185.049,9819770000,4741.09,2.68365e-06,25.6208,6.87573e-05,0.844687,2.26684e-06,0.000280916,0.000994339,10500,1300,4600
296980793,268042502,1062,2,t,6905.17,88.5045,628026,12986.1,0.0128171,146.728,1.88063,8.45883e-05,1.08418e-06,0.000134356,0.000530925,5900,3200,9000
296978666,268042502,558,3,f,13539700,7224.08,811541000,644355,0.000533547,89.1954,0.0475899,0.165862,8.84949e-05,0.0109666,0.013918,4800,3000,9900
296973489,268042502,67,2,f,1799510,0,115540000,0,0,0,0,0.022044,0,0,0,0,0,0
296977482,268042502,136,3,f,223712000,14383,10873600000,367058,6.42924e-05,25.5203,0.00164076,2.74047,0.000176192,0.0218343,0.0212894,12700,6700,7200
296978027,268042502,350,3,f,2781060,0,160194000,0,0,0,0,0.034068,0,0,0,0,0,0
296971262,268042502,546,1,f,572572,8.55758,37167600,345.367,1.49459e-05,40.358,0.000603185,0.00701401,1.0483e-07,1.2991e-05,9.98334e-05,5300,5000,4400
296978472,268042502,479,3,f,27483500,8.50537,2496890000,934.322,3.09472e-07,109.851,3.39958e-05,0.336672,1.04191e-07,1.29117e-05,8.56838e-05,6500,2400,6100
296976460,268042502,1016,2,f,126211000,64426.7,6377710000,1844920,0.000510467,28.636,0.0146177,1.54609,0.000789227,0.0978039,0.0230801,1900,4100,5800
296973765,268042502,159,2,f,161302000,15362,12947500000,868406,9.52379e-05,56.5293,0.00538374,1.97595,0.000188185,0.0233206,0.0195156,2900,4900,5900
296970070,268042502,82,1,f,7607030,3228,394595000,162409,0.000424345,50.3125,0.0213499,0.0931861,3.95431e-05,0.00490033,0.0254271,10100,3900,3600
296971719,268042502,666,1,f,1717720,714.069,77746100,34835.7,0.000415708,48.7847,0.0202802,0.021042,8.74735e-06,0.001084,0.00401661,12800,5000,5500
296972913,268042502,1090,1,f,56193800,0,7515900000,0,0,0,0,0.688375,0,0,0,0,0,0
296970917,268042502,415,1,f,113206000,23.3154,10658700000,910.906,2.05956e-07,39.0688,8.04647e-06,1.38677,2.85614e-07,3.53944e-05,0.000212647,7600,2400,5400
296973411,268042502,26,2,f,97010100,152.913,8073040000,24133.8,1.57626e-06,157.827,0.000248776,1.18837,1.87319e-06,0.000232132,0.00111106,9000,2800,6800
296974206,268042502,294,2,f,280642000,29487.3,24872600000,1530030,0.000105071,51.8879,0.0054519,3.43787,0.000361219,0.0447637,0.0437827,8800,2800,7500
296974288,268042502,340,2,f,4171600,0,310921000,0,0,0,0,0.0511021,0,0,0,0,0,0
296975018,268042502,562,2,f,2126700,11.5387,158528000,323.817,5.42566e-06,28.0635,0.000152263,0.026052,1.41349e-07,1.75166e-05,0.000105867,5300,4800,6900
296976676,268042502,1074,2,f,11287800,47.0003,965731000,1055.49,4.16379e-06,22.4571,9.35069e-05,0.138276,5.75753e-07,7.13495e-05,0.000515404,8400,1200,9500
296978388,268042502,452,3,f,13659900,2355.7,882562000,108891,0.000172453,46.2244,0.00797154,0.167334,2.88573e-05,0.00357611,0.0051483,4700,6500,5500
296980190,268042502,1047,3,f,110348000,17819.8,16242600000,5157920,0.000161488,289.448,0.0467424,1.35176,0.000218293,0.0270517,0.0196889,5500,3100,9700
296973372,268042502,8,2,f,17038800000,4269970,1427690000000,529628000,0.000250602,124.036,0.0310836,208.726,0.0523071,6.48209,0.125883,6100,3300,9700
296970236,268042502,156,1,f,17913300,0,1918410000,0,0,0,0,0.219438,0,0,0,0,0,0
296978096,268042502,379,3,f,18976700,8174.2,618933000,159876,0.00043075,19.5585,0.00842485,0.232464,0.000100134,0.012409,0.014461,12700,7300,5800
296971239,268042502,536,1,f,50549900,0,4469790000,0,0,0,0,0.619237,0,0,0,0,0,0
296975855,268042502,828,2,f,122776000,16643.4,9683840000,548359,0.000135559,32.9475,0.00446635,1.504,0.000203882,0.0252658,0.0175625,10400,2400,7800
296980151,268042502,1022,3,f,147805000,44801.3,10533400000,8136890,0.00030311,181.622,0.0550514,1.81062,0.000548815,0.0680113,0.0225141,6600,4700,8500
296976683,268042502,1077,2,f,981552,0,89727200,0,0,0,0,0.012024,0,0,0,0,0,0
296973526,268042502,84,2,f,11042500,0,860187000,0,0,0,0,0.13527,0,0,0,0,0,0
296970245,268042502,160,1,f,52594800,18210.7,4382030000,989043,0.000346244,54.3112,0.0188049,0.644287,0.00022308,0.027645,0.0160017,2400,6000,4600
296974283,268042502,338,2,f,245388,0.854047,10572000,20.3754,3.4804e-06,23.8575,8.30334e-05,0.003006,1.04621e-08,1.2965e-06,7.17086e-06,6100,3200,5700
296977616,268042502,200,3,f,22984700,6.39902,1488390000,581.741,2.78404e-07,90.911,2.531e-05,0.281562,7.8388e-08,9.71414e-06,6.01997e-05,5500,6700,8200
296980808,268042502,8,3,t,15114900,654932,2059130000,201567000,0.0433303,307.767,13.3357,0.185157,0.00802292,0.99423,0.125762,6100,3300,9700
296978043,268042502,360,3,f,8915760,0,822637000,0,0,0,0,0.109218,0,0,0,0,0,0
296976071,268042502,898,2,f,27728800,170.322,2186550000,4736.61,6.14241e-06,27.8098,0.000170819,0.339678,2.08644e-06,0.00025856,0.000603493,10500,4000,6500
296974388,268042502,372,2,f,245388,0,16868400,0,0,0,0,0.003006,0,0,0,0,0,0
296975029,268042502,571,2,f,65764000,1118.61,5471970000,27179.8,1.70094e-05,24.2978,0.000413293,0.805609,1.37029e-05,0.00169812,0.00291305,5600,4100,6000
296972810,268042502,1056,1,f,211852000,35022.6,19765300000,1256520,0.000165316,35.8776,0.00593115,2.59518,0.000429026,0.0531666,0.0304585,11100,3900,2100
296974160,268042502,268,2,f,5480330,3.97257,374774000,80.0628,7.24877e-07,20.1539,1.46091e-05,0.0671341,4.86639e-08,6.03062e-06,4.50437e-05,6200,6700,7600
296978058,268042502,364,3,f,5398540,0.767696,269077000,18.0867,1.42205e-07,23.5597,3.3503e-06,0.0661321,9.40428e-09,1.16541e-06,8.87306e-06,7700,5800,4600
296980135,268042502,1011,3,f,209071000,6786.68,22341700000,783520,3.24612e-05,115.45,0.00374763,2.56111,8.31369e-05,0.0103026,0.0101989,7500,2100,1200
296980212,268042502,1058,3,f,35826600,43.996,3830020000,10254.4,1.22802e-06,233.076,0.000286222,0.438876,5.38951e-07,6.67888e-05,0.000181077,6100,3900,9800
296971736,268042502,670,1,f,56275600,32.0823,6385500000,3133.26,5.70092e-07,97.6632,5.5677e-05,0.689377,3.93008e-07,4.8703e-05,0.000178601,7100,600,4200
296973168,268042502,1129,1,f,1387800000,198844,95622800000,11853400,0.00014328,59.6113,0.00854112,17.0006,0.00243585,0.301859,0.0410626,6700,6600,4300
296970454,268042502,260,1,f,6543680,7215.89,411461000,474742,0.00110273,65.7912,0.0725498,0.0801601,8.83946e-05,0.0109542,0.0183434,5700,7100,3700
296973744,268042502,154,2,f,16113800,1875.3,1291740000,45031.7,0.000116379,24.013,0.0027946,0.197394,2.29725e-05,0.00284683,0.00931951,12200,5000,5900
296975199,268042502,633,2,f,490776,0.546633,32557500,23.5718,1.11381e-06,43.1217,4.80296e-05,0.00601201,6.69625e-09,8.29825e-07,6.20957e-06,10400,1600,5700
296970375,268042502,214,1,f,14886900,697.007,847911000,25084.6,4.68203e-05,35.989,0.00168501,0.182364,8.53834e-06,0.0010581,0.0021136,8900,4400,5400
296970468,268042502,280,1,f,1226940,0,90476700,0,0,0,0,0.01503,0,0,0,0,0,0
296972076,268042502,821,1,f,76642900,1359.67,7640070000,35286,1.77404e-05,25.9518,0.000460395,0.938875,1.6656e-05,0.00206408,0.00267061,10300,2000,2700
296978101,268042502,382,3,f,676862000,5117.45,66407800000,304635,7.56055e-06,59.5288,0.00045007,8.29156,6.26887e-05,0.00776862,0.00950868,7400,2200,5700
296972728,268042502,1017,1,f,369800000,68069.7,32983200000,2565730,0.000184072,37.6926,0.00693816,4.53005,0.000833854,0.103334,0.0329615,11400,4100,2200
296972922,268042502,1092,1,f,20035300,827.282,1107100000,38379.5,4.12912e-05,46.3923,0.00191559,0.245433,1.01342e-05,0.00125587,0.0018591,7700,4000,3400
296980089,268042502,991,3,f,985110000,257330,51408600000,10763800,0.00026122,41.8287,0.0109265,12.0676,0.0031523,0.390645,0.0551148,8400,5900,5100
296972436,268042502,918,1,f,344116000,4524.86,25852600000,264149,1.31492e-05,58.3774,0.000767618,4.21542,5.54295e-05,0.00686904,0.00860935,8900,4300,800
296975525,268042502,740,2,f,327184,0,22422900,0,0,0,0,0.004008,0,0,0,0,0,0
296976884,268042502,10690,2,f,25356800,2247.25,2307180000,68517.4,8.86253e-05,30.4894,0.00270213,0.31062,2.75288e-05,0.00341148,0.0107088,10400,4200,8500
296977916,268042502,319,3,f,86131200,697.163,6542610000,61984.1,8.0942e-06,88.909,0.000719647,1.05511,8.54025e-06,0.00105834,0.00335636,5600,6500,8100
296970445,268042502,250,1,f,27974200,36.5245,2109420000,859.655,1.30565e-06,23.5364,3.07302e-05,0.342684,4.47425e-07,5.54466e-05,0.000151881,5900,2600,5100
296972709,268042502,1008,1,f,58971200,8713.38,4328660000,868156,0.000147757,99.6348,0.0147217,0.722397,0.000106739,0.0132275,0.00744573,8900,3700,3200
296979344,268042502,759,3,f,1799510,0,190908000,0,0,0,0,0.022044,0,0,0,0,0,0
296972365,268042502,897,1,f,12923800,15866.6,998180000,1105320,0.00122771,69.6631,0.085526,0.158316,0.000194366,0.0240866,0.0254148,5000,4400,1300
296973513,268042502,79,2,f,490776,0,34018300,0,0,0,0,0.00601201,0,0,0,0,0,0
296974966,268042502,521,2,f,2372080,0,219453000,0,0,0,0,0.029058,0,0,0,0,0,0
296971590,268042502,626,1,f,18322300,0,1362020000,0,0,0,0,0.224448,0,0,0,0,0,0
296976630,268042502,1054,2,f,15459400,0,1162420000,0,0,0,0,0.189378,0,0,0,0,0,0
296969979,268042502,35,1,f,1472330,1036.83,65357100,25998.9,0.000704214,25.0753,0.0176584,0.018036,1.27012e-05,0.00157398,0.00521507,9100,4100,5500
296979657,268042502,874,3,f,5234940,4342.28,233530000,127959,0.000829481,29.4681,0.0244432,0.0641281,5.3193e-05,0.00659188,0.0116058,9400,4100,3600
296970906,268042502,412,1,f,31000700,0,3520320000,0,0,0,0,0.379758,0,0,0,0,0,0
296974421,268042502,382,2,f,338145000,2971.62,33553000000,161960,8.78801e-06,54.5025,0.000478968,4.14227,3.64023e-05,0.00451111,0.00950868,7400,2200,5700
296979492,268042502,827,3,f,38934900,0,3734800000,0,0,0,0,0.476952,0,0,0,0,0,0
296975006,268042502,551,2,f,8097800,98.8433,738630000,16312.1,1.22062e-05,165.03,0.00201438,0.0991981,1.21083e-06,0.000150051,0.000697623,6500,5300,8400
296978697,268042502,569,3,f,245388,0,18946100,0,0,0,0,0.003006,0,0,0,0,0,0
296980845,268042502,485,3,t,228.818,14.0239,19270.7,5543.03,0.0612884,395.257,24.2246,2.80302e-06,1.71792e-07,2.12891e-05,0.000150915,6100,3500,9100
296980491,268042502,10700,3,f,51040700,2910.88,4889360000,110101,5.70306e-05,37.824,0.00215712,0.625249,3.56583e-05,0.00441891,0.00816716,9300,4200,3200
296970227,268042502,151,1,f,23393700,14.7277,1604080000,473.012,6.29558e-07,32.1173,2.02197e-05,0.286572,1.80414e-07,2.23576e-05,0.000119263,1800,3200,4200
296977751,268042502,257,3,f,17013600,66.0706,1471220000,2093.46,3.88341e-06,31.6851,0.000123046,0.208416,8.09365e-07,0.0001003,0.00032943,10100,1900,3400
296969839,268042502,6,1,f,139204000,16155.3,5513670000,483919,0.000116055,29.9542,0.00347633,1.70525,0.000197902,0.0245248,0.0107932,6500,5500,3900
296979149,268042502,682,3,f,18976700,362.899,1281330000,11213.4,1.91234e-05,30.8996,0.000590907,0.232464,4.44552e-06,0.000550905,0.00186863,12700,5000,5100
296975836,268042502,818,2,f,87358100,61821.4,6161970000,11675200,0.000707677,188.853,0.133647,1.07014,0.000757312,0.0938489,0.0243718,6600,5100,8100
296973285,268042502,10720,1,f,111243000,4247.5,13018600000,247958,3.81823e-05,58.3775,0.00222899,1.36272,5.20319e-05,0.00644799,0.0121723,10200,4200,3200
296975792,268042502,783,2,f,8506780,0.0209941,715030000,2.30299,2.46792e-09,109.697,2.70723e-07,0.104208,2.57177e-10,3.18704e-08,2.56664e-07,4600,4400,9000
296971480,268042502,595,1,f,14886900,29738.4,778146000,1474460,0.00199762,49.5809,0.0990441,0.182364,0.000364295,0.0451448,0.0544748,8400,5900,5200
296978633,268042502,543,3,f,71162500,1965.27,5279150000,99385.2,2.76167e-05,50.5707,0.00139659,0.871741,2.40746e-05,0.00298341,0.00412297,10300,4000,1900
296970076,268042502,87,1,f,3435430,0,206317000,0,0,0,0,0.042084,0,0,0,0,0,0
296970849,268042502,388,1,f,490776,87.5722,25789400,3603.05,0.000178436,41.1438,0.00734155,0.00601201,1.07276e-06,0.00013294,0.000657865,13100,5200,5600
296972593,268042502,966,1,f,19876400,0.91704,1463090000,89.3128,4.6137e-08,97.3925,4.4934e-06,0.243486,1.12337e-08,1.39213e-06,9.61262e-06,5800,6100,2700
296975107,268042502,606,2,f,15704800,9839.2,1422070000,625239,0.000626507,63.5457,0.0398119,0.192384,0.00012053,0.0149365,0.0196803,8200,2000,5800
296976951,268042502,10713,2,f,58157000,5546.66,7197480000,163969,9.53739e-05,29.5617,0.00281942,0.712423,6.79465e-05,0.00842019,0.018282,10600,3500,7200
296970890,268042502,407,1,f,77051800,0,7964950000,0,0,0,0,0.943885,0,0,0,0,0,0
296977277,268042502,105,3,f,4253390,450.293,117458000,10854.6,0.000105867,24.1057,0.00255199,0.0521041,5.51609e-06,0.000683575,0.00179667,10300,7000,4900
296977673,268042502,223,3,f,21675900,51557.7,650478000,1630840,0.00237857,31.6313,0.0752372,0.26553,0.000631581,0.0782679,0.0280083,6700,6900,5700
296974194,268042502,287,2,f,245388,0,18293400,0,0,0,0,0.003006,0,0,0,0,0,0
296973476,268042502,61,2,f,2453880,0,117854000,0,0,0,0,0.03006,0,0,0,0,0,0
296972769,268042502,1035,1,f,28301200,4.58469,3679880000,454.623,1.61996e-07,99.1611,1.60637e-05,0.34669,5.61625e-08,6.95987e-06,1.94581e-05,5900,3200,1400
296975757,268042502,763,2,f,817960,315.105,25677000,9642.65,0.000385233,30.6014,0.0117887,0.01002,3.86004e-06,0.000478351,0.0022624,4800,6700,5900
296977040,268042502,8,3,f,33809500000,6638660,2858410000000,644098000,0.000196355,97.0222,0.0190508,414.166,0.0813236,10.0779,0.125883,6100,3300,9700
296970447,268042502,252,1,f,29037600,0,3777960000,0,0,0,0,0.35571,0,0,0,0,0,0
296973163,268042502,1127,1,f,38525900,1832.97,3341230000,80061.4,4.75775e-05,43.6786,0.00207812,0.471942,2.24538e-05,0.00278256,0.00714891,7300,4300,800
296980788,268042502,1047,2,t,76873.3,837.652,11170600,386229,0.0108965,461.085,5.02423,0.000941698,1.02612e-05,0.00127161,0.00320458,6100,2600,9600
296980895,268042502,997,3,t,15176200,658733,2064710000,203014000,0.0434055,308.188,13.3771,0.185909,0.00806948,1,0.125762,6100,3300,9700
