id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297112693,277855624,625,2,f,58402300,0,6599840000,0,0,0,0,0.715429,0,0,0,0,0,0
297107020,277855624,96,1,f,23066500,3300.77,1161240000,165680,0.000143098,50.1943,0.00718271,0.282564,4.04344e-05,0.0012764,0.00613715,11800,5200,3400
297116452,277855624,575,3,f,23311900,288.593,1385260000,6452.13,1.23796e-05,22.3572,0.000276775,0.28557,3.53526e-06,0.000111598,0.00277301,6600,3300,5000
297115185,277855624,194,3,f,291848000,33772.7,12325100000,1641800,0.00011572,48.6131,0.00562552,3.57514,0.000413716,0.0130598,0.0293019,5800,6900,4300
297108091,277855624,464,1,f,163592,0,10371400,0,0,0,0,0.002004,0,0,0,0,0,0
297117082,277855624,763,3,f,1308740,2912.33,38708900,76263.9,0.0022253,26.1866,0.058273,0.016032,3.5676e-05,0.00112619,0.0117413,4800,6700,5900
297110765,277855624,48,2,f,105762000,5979.53,9170940000,396633,5.65375e-05,66.3317,0.00375023,1.29559,7.32493e-05,0.00231227,0.00625045,5500,2500,5700
297109575,277855624,895,1,f,137826000,20804,7465790000,801037,0.000150944,38.504,0.00581193,1.68837,0.000254849,0.00804486,0.00786231,6800,4700,800
297117489,277855624,875,3,f,5316740,15.3674,247663000,457.713,2.89038e-06,29.7846,8.6089e-05,0.0651301,1.88251e-07,5.94255e-06,0.000166468,10700,4100,4200
297117365,277855624,839,3,f,7443440,16.4225,374215000,468.357,2.2063e-06,28.5193,6.29221e-05,0.0911821,2.01175e-07,6.35054e-06,0.000174025,12300,5100,5400
297114548,277855624,10713,2,f,58157000,261.539,6488000000,14700.1,4.49712e-06,56.2061,0.000252765,0.712423,3.20385e-06,0.000101137,0.000831961,10700,3300,6800
297110255,277855624,1101,1,f,25520400,0,2086130000,0,0,0,0,0.312624,0,0,0,0,0,0
297114005,277855624,1010,2,f,8097800,29.7091,794173000,680.218,3.66879e-06,22.8959,8.40003e-05,0.0991981,3.63937e-07,1.14885e-05,0.000360455,5400,4200,10000
297107884,277855624,407,1,f,76897700,232.667,6721960000,6351.59,3.02566e-06,27.2991,8.25978e-05,0.941997,2.85017e-06,8.99718e-05,0.00099624,8300,5300,2000
297115117,277855624,170,3,f,49486600,2971.01,3051210000,86164.6,6.00367e-05,29.0018,0.00174117,0.606211,3.63949e-05,0.00114888,0.0130305,7500,3300,8300
297114096,277855624,1039,2,f,1963100,478.53,57499700,8523.13,0.000243762,17.8111,0.00434166,0.024048,5.86199e-06,0.000185046,0.0022906,13000,5000,6200
297114135,277855624,1052,2,f,18567700,0,696539000,0,0,0,0,0.227454,0,0,0,0,0,0
297109988,277855624,1020,1,f,44742400,0,2521610000,0,0,0,0,0.548095,0,0,0,0,0,0
297110069,277855624,1046,1,f,13251000,0,1036820000,0,0,0,0,0.162324,0,0,0,0,0,0
297108706,277855624,652,1,f,1390530,0,86821000,0,0,0,0,0.017034,0,0,0,0,0,0
297115099,277855624,162,3,f,10878900,0,680684000,0,0,0,0,0.133266,0,0,0,0,0,0
297116039,277855624,455,3,f,1881310,0,147864000,0,0,0,0,0.023046,0,0,0,0,0,0
297112796,277855624,648,2,f,144043000,0,13650500000,0,0,0,0,1.76452,0,0,0,0,0,0
297107120,277855624,157,1,f,26665500,13859.6,1058250000,490896,0.000519757,35.4192,0.0184094,0.326652,0.00016978,0.00535948,0.0119639,6400,7200,5600
297114168,277855624,1062,2,f,13005600,0,570848000,0,0,0,0,0.159318,0,0,0,0,0,0
297114597,277855624,182305705,2,f,37053600,0,3759120000,0,0,0,0,0.453906,0,0,0,0,0,0
297113552,277855624,888,2,f,18485900,3.0529,1117270000,95.2658,1.65148e-07,31.205,5.15343e-06,0.226452,3.7398e-08,1.18055e-06,2.59858e-05,8400,4500,10500
297115598,277855624,320,3,f,144615000,43134.2,10023800000,1735450,0.000298268,40.2339,0.0120005,1.77154,0.000528393,0.0166799,0.0151215,3500,3400,9100
297115797,277855624,378,3,f,468609000,118391,41763100000,7081580,0.000252643,59.8154,0.0151119,5.74046,0.00145029,0.0457815,0.0616178,4800,3800,1400
297112688,277855624,623,2,f,2047760000,206281,141114000000,10741100,0.000100735,52.0703,0.00524528,25.0851,0.00252694,0.0797683,0.0552567,4900,7000,6500
297111846,277855624,374,2,f,17995100,2969.44,999576000,66519.5,0.000165014,22.4014,0.00369653,0.22044,3.63756e-05,0.00114828,0.0200513,8400,5800,6400
297107645,277855624,334,1,f,31000700,0,1774290000,0,0,0,0,0.379758,0,0,0,0,0,0
297117321,277855624,828,3,f,244652000,53866.9,16790700000,1308930,0.000220178,24.2993,0.00535016,2.99698,0.000659869,0.0208302,0.0227817,10600,1700,3900
297117272,277855624,802,3,f,54067200,22410.7,2870170000,774299,0.000414497,34.5504,0.0143211,0.662323,0.000274531,0.00866617,0.0157632,7400,2700,6100
297110698,277855624,19,2,f,899756,85.4456,53698500,5786.49,9.49653e-05,67.7213,0.00643117,0.011022,1.04671e-06,3.30417e-05,0.000536936,5500,2600,5800
297108472,277855624,562,1,f,1881310,11.5439,118627000,398.71,6.13608e-06,34.5388,0.000211933,0.023046,1.41412e-07,4.46399e-06,0.0001267,5400,5100,4400
297118171,277855624,10696,3,f,17177200,29456.4,651342000,878918,0.00171486,29.8379,0.0511678,0.21042,0.000360841,0.0113907,0.015492,9300,2300,7500
297117791,277855624,972,3,f,144300000,823794,11775500000,157590000,0.00570892,191.298,1.09211,1.76767,0.0100915,0.31856,0.176253,3100,3100,6300
297107592,277855624,311,1,f,16931800,0,1047940000,0,0,0,0,0.207414,0,0,0,0,0,0
297109116,277855624,778,1,f,65518600,0,7431850000,0,0,0,0,0.802603,0,0,0,0,0,0
297115015,277855624,121,3,f,2208490,0,141395000,0,0,0,0,0.027054,0,0,0,0,0,0
297118185,277855624,10720,3,f,226493000,10904.9,21331900000,278902,4.81465e-05,25.576,0.00123139,2.77454,0.000133584,0.00421689,0.0219995,11300,1500,7000
297107702,277855624,354,1,f,961430000,354075,33061400000,7671330,0.00036828,21.6658,0.00797908,11.7775,0.00433742,0.13692,0.0355995,12000,7600,5600
297107267,277855624,195,1,f,7279830,21.2195,614704000,1098.87,2.91483e-06,51.786,0.000150948,0.089178,2.59939e-07,8.20554e-06,0.000165628,2800,2400,5500
297111908,277855624,394,2,f,73289200,249.156,6241280000,7359.59,3.39963e-06,29.5381,0.000100418,0.897793,3.05216e-06,9.63482e-05,0.000484121,8100,1300,6900
297113741,277855624,942,2,f,102490000,1168.83,5928590000,157445,1.14043e-05,134.704,0.0015362,1.25551,1.43181e-05,0.000451984,0.00237739,5000,5300,9100
297108679,277855624,639,1,f,21430600,12180.4,991105000,624284,0.000568368,51.2531,0.0291306,0.262524,0.00014921,0.00471015,0.0190678,5500,7100,3300
297115157,277855624,186,3,f,25111400,2550.36,1197900000,109832,0.000101562,43.0652,0.00437379,0.307614,3.1242e-05,0.000986221,0.0148808,7600,2800,6100
297118042,277855624,1075,3,f,13659900,210.613,713955000,26111,1.54183e-05,123.976,0.0019115,0.167334,2.58001e-06,8.14437e-05,0.0011392,3000,5900,6300
297118055,277855624,1084,3,f,107071000,62123.3,8063570000,1453560,0.000580206,23.398,0.0135757,1.31162,0.00076101,0.024023,0.0683812,9300,4200,3300
297110821,277855624,72,2,f,1390530,0,117385000,0,0,0,0,0.017034,0,0,0,0,0,0
297108808,277855624,679,1,f,20776200,0.0251294,789369000,1.26715,1.20953e-09,50.425,6.09905e-08,0.254508,3.07835e-10,9.71749e-09,2.65702e-07,9600,5000,5600
297108968,277855624,727,1,f,8588580,0,533776000,0,0,0,0,0.10521,0,0,0,0,0,0
297106908,277855624,44,1,f,70835300,2667.71,4982610000,160771,3.76607e-05,60.2656,0.00226964,0.867733,3.26794e-05,0.0010316,0.0064215,3200,4300,5500
297107222,277855624,178,1,f,16686400,484.845,1003030000,14029.6,2.90563e-05,28.9362,0.000840779,0.204408,5.93935e-06,0.000187489,0.00216747,7800,4100,2900
297115017,277855624,122,3,f,56275600,24048,1392070000,327791,0.000427325,13.6307,0.00582475,0.689377,0.000294588,0.00929932,0.0295183,10200,7200,4700
297117793,277855624,973,3,f,20530800,0,1783560000,0,0,0,0,0.251502,0,0,0,0,0,0
297110330,277855624,1125,1,f,11696800,0,899766000,0,0,0,0,0.143286,0,0,0,0,0,0
297116142,277855624,468,3,f,1635920,0,71754100,0,0,0,0,0.02004,0,0,0,0,0,0
297108821,277855624,683,1,f,40791600,0.00328757,4509700000,0.194719,8.05942e-11,59.2289,4.77351e-09,0.499698,4.02727e-11,1.2713e-09,4.01923e-08,8400,2000,1700
297111148,277855624,180,2,f,20530800,398.197,1753480000,34073.9,1.93951e-05,85.5705,0.00165965,0.251502,4.87792e-06,0.000153982,0.00239868,4700,4400,9700
297114028,277855624,1018,2,f,104699000,8733.16,8003600000,290654,8.34122e-05,33.2816,0.00277609,1.28256,0.000106981,0.0033771,0.00829923,6700,3300,10600
297108933,277855624,714,1,f,181322000,7251.78,14284000000,943666,3.9994e-05,130.129,0.00520437,2.22119,8.88344e-05,0.00280425,0.00681544,2900,3400,5600
297109807,277855624,970,1,f,8670380,0,247136000,0,0,0,0,0.106212,0,0,0,0,0,0
297112605,277855624,601,2,f,12351200,0,964904000,0,0,0,0,0.151302,0,0,0,0,0,0
297113227,277855624,792,2,f,76479300,45234,1840190000,944211,0.000591454,20.8739,0.012346,0.936871,0.000554117,0.0174919,0.0237953,12400,7000,6100
297114603,277855624,182305713,2,f,2290290,0,94243500,0,0,0,0,0.028056,0,0,0,0,0,0
297108603,277855624,604,1,f,4498780,0,270630000,0,0,0,0,0.0551101,0,0,0,0,0,0
297117430,277855624,857,3,f,30673500,16.5016,2106050000,402.956,5.37977e-07,24.4191,1.31369e-05,0.37575,2.02145e-07,6.38116e-06,0.000201741,5500,4200,9300
297114044,277855624,1023,2,f,31491500,0,2985570000,0,0,0,0,0.38577,0,0,0,0,0,0
297116349,277855624,538,3,f,2290290,0,64964000,0,0,0,0,0.028056,0,0,0,0,0,0
297112292,277855624,502,2,f,211443000,9386.89,16660800000,298887,4.43945e-05,31.8409,0.00141356,2.59017,0.000114989,0.00362989,0.0154784,8600,2500,7300
297114014,277855624,1014,2,f,21921300,5136.09,1135140000,165591,0.000234296,32.2408,0.00755389,0.268536,6.29171e-05,0.00198612,0.0121761,7500,3400,8300
297117044,277855624,752,3,f,559730000,1531790,9831900000,32426100,0.00273666,21.1688,0.0579318,6.85669,0.0187644,0.592341,0.0450588,10200,4500,3500
297108987,277855624,735,1,f,14232500,3372.06,689834000,125553,0.000236927,37.2334,0.0088216,0.174348,4.13077e-05,0.00130397,0.00411341,7400,2900,700
297112541,277855624,583,2,f,36890000,844.654,2330180000,129470,2.28966e-05,153.282,0.00350962,0.451902,1.0347e-05,0.000326626,0.00272062,3800,4600,7800
297114851,277855624,92,3,f,44088000,0,2545010000,0,0,0,0,0.540079,0,0,0,0,0,0
297108357,277855624,524,1,f,4084640,0,295496000,0,0,0,0,0.0500368,0,0,0,0,0,0
297114175,277855624,1065,2,f,1568270000,476171,54268800000,10607200,0.000303628,22.276,0.00676361,19.2114,0.0058331,0.184135,0.0515842,11600,7700,5700
297114331,277855624,1107,2,f,42206700,7145.97,1276920000,134788,0.000169309,18.8621,0.00319352,0.517033,8.75381e-05,0.00276333,0.0102847,12900,6800,7200
297108647,277855624,626,1,f,18322300,3.62117,1065050000,81.2233,1.97637e-07,22.4301,4.43303e-06,0.224448,4.43594e-08,1.4003e-06,2.29979e-05,6500,3500,5000
297110809,277855624,67,2,f,1799510,0,86401600,0,0,0,0,0.022044,0,0,0,0,0,0
297115373,277855624,248,3,f,19058500,3.3687,891379000,99.706,1.76756e-07,29.5978,5.23159e-06,0.233466,4.12666e-08,1.30267e-06,3.75244e-05,8000,6800,2900
297110636,277855624,182305701,1,f,10960700,0,1420900000,0,0,0,0,0.134268,0,0,0,0,0,0
297110088,277855624,1050,1,f,13741700,0,854785000,0,0,0,0,0.168336,0,0,0,0,0,0
297116698,277855624,643,3,f,4825960,1.87025,286960000,50.5991,3.8754e-07,27.0547,1.04848e-05,0.0591181,2.29106e-08,7.23224e-07,1.28593e-05,8900,3000,900
297118073,277855624,1094,3,f,25847500,0.00473787,2992970000,0.108048,1.83301e-10,22.8051,4.18019e-09,0.316632,5.80389e-11,1.83213e-09,5.7923e-08,4900,1600,3500
297114862,277855624,95,3,f,395238000,105667,30334100000,7326670,0.00026735,69.3374,0.0185373,4.84167,0.00129442,0.0408612,0.0495072,4600,4600,1600
297112887,277855624,679,2,f,26992700,1.15116,1043010000,51.5566,4.2647e-08,44.7868,1.91002e-06,0.33066,1.41017e-08,4.4515e-07,5.78462e-06,9600,5000,5700
297113396,277855624,846,2,f,10388100,13.9311,691983000,316.763,1.34107e-06,22.7378,3.04929e-05,0.127254,1.70656e-07,5.38714e-06,0.000143941,11100,4200,8000
297107609,277855624,321,1,f,981552,0,62166200,0,0,0,0,0.012024,0,0,0,0,0,0
297112377,277855624,527,2,f,13005600,221.121,628624000,11042.8,1.7002e-05,49.9403,0.000849085,0.159318,2.70873e-06,8.5507e-05,0.00187592,7900,1400,9600
297112346,277855624,515,2,f,8752170,0.297294,437712000,7.17589,3.39681e-08,24.1373,8.19898e-07,0.107214,3.64186e-09,1.14963e-07,3.63458e-06,5200,6300,6000
297107792,277855624,377,1,f,4335190,0,340112000,0,0,0,0,0.0531061,0,0,0,0,0,0
297110367,277855624,1139,1,f,3271840,0,190108000,0,0,0,0,0.04008,0,0,0,0,0,0
297111203,277855624,199,2,f,27319900,9.55878,1587070000,1341,3.49884e-07,140.29,4.90851e-05,0.334668,1.17095e-07,3.69636e-06,5.50841e-05,3400,5500,6600
297111891,277855624,390,2,f,1145140,7279.91,27828100,407470,0.0063572,55.9719,0.355824,0.014028,8.91788e-05,0.00281513,0.0295494,5900,6900,7000
297110235,277855624,1096,1,f,14805100,0,1089880000,0,0,0,0,0.181362,0,0,0,0,0,0
297107498,277855624,269,1,f,8424990,0,759949000,0,0,0,0,0.103206,0,0,0,0,0,0
297117600,277855624,906,3,f,17095400,0,1218690000,0,0,0,0,0.209418,0,0,0,0,0,0
297110787,277855624,59,2,f,10715300,1697.05,659566000,247590,0.000158377,145.894,0.0231063,0.131262,2.07889e-05,0.000656246,0.00429438,6800,3800,5800
297116546,277855624,599,3,f,31900400,5977.53,2200770000,1555240,0.000187381,260.182,0.048753,0.39078,7.32247e-05,0.0023115,0.0133334,6000,4500,5600
297108592,277855624,600,1,f,28568000,534.13,2648490000,19598.4,1.86968e-05,36.6921,0.000686025,0.349958,6.5431e-06,0.000206547,0.00135532,7000,2600,1100
297106820,277855624,1,1,f,1308740,148.575,32349300,4929.17,0.000113525,33.1764,0.00376636,0.016032,1.82004e-06,5.74536e-05,0.00152916,7600,6400,4600
297107028,277855624,100,1,f,9242950,9357.59,528375000,245909,0.0010124,26.2791,0.026605,0.113226,0.000114631,0.00361856,0.0194851,8500,5900,5200
297111187,277855624,194,2,f,146088000,24847.6,6482620000,1084110,0.000170087,43.6304,0.00742096,1.78957,0.000304383,0.00960851,0.0190684,6800,5700,7400
297113779,277855624,952,2,f,82532200,1106.13,4935220000,155107,1.34024e-05,140.225,0.00187935,1.01102,1.35501e-05,0.000427737,0.00237739,5000,5300,9100
297111586,277855624,315,2,f,4971870000,4380470,413237000000,774770000,0.000881051,176.869,0.155831,60.9054,0.0536608,1.69392,0.247922,3000,3500,6300
297113541,277855624,884,2,f,16931800,0,864367000,0,0,0,0,0.207414,0,0,0,0,0,0
297116616,277855624,617,3,f,16768200,965.899,1048340000,215691,5.76031e-05,223.306,0.0128631,0.20541,1.18323e-05,0.000373511,0.00523775,6500,3500,6100
297109527,277855624,881,1,f,18649500,90.909,892368000,1746.61,4.87461e-06,19.2128,9.36548e-05,0.228456,1.11364e-06,3.51544e-05,0.000908928,10800,4000,4500
297109831,277855624,975,1,f,163592,0,5404910,0,0,0,0,0.002004,0,0,0,0,0,0
297114843,277855624,88,3,f,68872200,0.166208,4082110000,5.29016,2.41328e-09,31.8286,7.68112e-08,0.843685,2.03605e-09,6.42723e-08,1.89826e-06,5900,5900,5900
297113648,277855624,914,2,f,81796,0,6404110,0,0,0,0,0.001002,0,0,0,0,0,0
297108630,277855624,617,1,f,8097800,0,476666000,0,0,0,0,0.0991981,0,0,0,0,0,0
297108857,277855624,693,1,f,18649500,2.74447,836649000,80.0756,1.47161e-07,29.1771,4.29372e-06,0.228456,3.36198e-08,1.06128e-06,3.35526e-05,7100,7100,5000
297109733,277855624,951,1,f,21512300,132.069,2271340000,3506.75,6.13922e-06,26.5524,0.000163011,0.263526,1.61785e-06,5.10709e-05,0.000600218,12800,3500,4800
297110744,277855624,38,2,f,11860400,3908.47,659781000,127244,0.000329539,32.5559,0.0107284,0.14529,4.78788e-05,0.0015114,0.00554225,6200,5800,5700
297109937,277855624,1004,1,f,3599020,0.0311585,133077000,1.43847,8.65749e-09,46.1664,3.99685e-07,0.044088,3.81692e-10,1.20489e-08,2.85297e-07,7400,6600,4800
297115965,277855624,438,3,f,11042500,12.7815,963388000,235.497,1.15748e-06,18.4248,2.13265e-05,0.13527,1.56573e-07,4.94257e-06,0.000153254,6700,2300,5500
297113356,277855624,837,2,f,11369600,2818.62,768690000,100849,0.000247907,35.7797,0.00887005,0.139278,3.45281e-05,0.00108995,0.00940778,8600,2300,7100
297112064,277855624,440,2,f,9570130,439.595,520627000,70437.2,4.5934e-05,160.232,0.0073601,0.117234,5.38504e-06,0.000169991,0.00190079,2800,3100,6700
297112794,277855624,647,2,f,78278800,1941.46,3939180000,92047.2,2.48019e-05,47.4113,0.00117589,0.958915,2.37829e-05,0.00075076,0.00465903,6600,7300,8500
297113193,277855624,780,2,f,12105800,50.6006,766908000,1208.94,4.17986e-06,23.8917,9.98641e-05,0.148296,6.19858e-07,1.95672e-05,0.000592,7600,5800,7700
297107599,277855624,315,1,f,4950140000,443019,431534000000,24712800,8.94964e-05,55.7827,0.00499235,60.6392,0.00542699,0.171315,0.0616178,4800,3800,1400
297117497,277855624,878,3,f,30019100,10229.3,2351920000,427009,0.000340758,41.7439,0.0142246,0.367734,0.000125308,0.00395564,0.0141884,4100,1900,8600
297112268,277855624,494,2,f,21430600,831.946,1812830000,15747.7,3.88206e-05,18.9287,0.000734823,0.262524,1.01913e-05,0.000321712,0.00659409,8800,2800,7500
297117779,277855624,968,3,f,104372000,11954.5,8330550000,274049,0.000114538,22.9243,0.0026257,1.27855,0.000146443,0.0046228,0.0154346,12100,4600,7200
297117616,277855624,909,3,f,960776000,26147.7,53104800000,662026,2.72152e-05,25.3188,0.000689054,11.7695,0.000320309,0.0101113,0.010161,8100,6000,10300
297118089,277855624,1104,3,f,8097800,3902.4,598299000,1150600,0.000481908,294.843,0.142087,0.0991981,4.78044e-05,0.00150905,0.0169331,6400,4600,6300
297118187,277855624,10723,3,f,91775100,175.029,7874790000,4379.92,1.90715e-06,25.024,4.77245e-05,1.12425,2.14411e-06,6.76835e-05,0.00139613,12300,3300,6100
297110750,277855624,41,2,f,17340800,25.3072,1113050000,996.165,1.4594e-06,39.363,5.74465e-05,0.212424,3.10013e-07,9.78623e-06,0.000148262,9300,600,6800
297109252,277855624,826,1,f,76642900,70585.2,4487020000,3838860,0.000920963,54.3862,0.0500876,0.938875,0.000864669,0.0272952,0.0456961,4200,6300,5600
297117565,277855624,898,3,f,53331000,258.722,3153360000,7196.84,4.85125e-06,27.8169,0.000134947,0.653305,3.16934e-06,0.000100047,0.000703373,10600,4100,6600
297113699,277855624,929,2,f,1963100,0,85869700,0,0,0,0,0.024048,0,0,0,0,0,0
297113205,277855624,784,2,f,306081000,561717,6730140000,14744300,0.00183519,26.2487,0.0481713,3.74949,0.00688103,0.217215,0.0493505,12100,7600,5700
297114613,277855624,2,3,f,7361640,0,320485000,0,0,0,0,0.0901801,0,0,0,0,0,0
297114159,277855624,1060,2,f,4008000,75.4649,118640000,1990.81,1.88286e-05,26.3807,0.00049671,0.049098,9.24445e-07,2.91821e-05,0.000313755,8900,4500,5700
297108571,277855624,594,1,f,1554120,0,100116000,0,0,0,0,0.019038,0,0,0,0,0,0
297110361,277855624,1133,1,f,163592,0,9667290,0,0,0,0,0.002004,0,0,0,0,0,0
297117692,277855624,935,3,f,61072700,31951.2,4506910000,1560050,0.000523166,48.826,0.0255441,0.74814,0.000391402,0.0123555,0.0274598,5600,1100,5700
297112522,277855624,579,2,f,119504000,774.021,6112170000,23017.2,6.47695e-06,29.7371,0.000192606,1.46392,9.48176e-06,0.000299313,0.00448573,8300,1700,8200
297114151,277855624,1058,2,f,17913300,0,1735990000,0,0,0,0,0.219438,0,0,0,0,0,0
297117533,277855624,888,3,f,36644600,52.3129,2088720000,1855.29,1.42757e-06,35.4652,5.06291e-05,0.448896,6.40833e-07,2.02293e-05,0.000117442,7800,4500,900
297110214,277855624,1090,1,f,56193900,0,6139330000,0,0,0,0,0.688375,0,0,0,0,0,0
297111583,277855624,314,2,f,9651930,237.755,654713000,28807.3,2.46329e-05,121.164,0.00298462,0.118236,2.91249e-06,9.19393e-05,0.000697824,5600,5000,9400
297112035,277855624,433,2,f,19549200,0,1941500000,0,0,0,0,0.239478,0,0,0,0,0,0
297110790,277855624,60,2,f,5398540,0,253996000,0,0,0,0,0.0661321,0,0,0,0,0,0
297117527,277855624,884,3,f,33209200,0,1716200000,0,0,0,0,0.406812,0,0,0,0,0,0
297111265,277855624,217,2,f,14723300,882.309,576923000,18615.5,5.99261e-05,21.0987,0.00126436,0.18036,1.08083e-05,0.000341187,0.00982336,11100,4100,6500
297113427,277855624,854,2,f,62083200,1619.78,6622470000,63156.9,2.60905e-05,38.9911,0.00101729,0.760519,1.98423e-05,0.000626365,0.00695534,6000,900,7800
297118101,277855624,1110,3,f,11287800,643.942,569289000,15320.2,5.70473e-05,23.7913,0.00135723,0.138276,7.88828e-06,0.000249011,0.00313828,8100,6200,6500
297112610,277855624,602,2,f,1145140,369.93,67162200,6081.43,0.000323042,16.4394,0.00531062,0.014028,4.53164e-06,0.000143051,0.00420422,5400,4200,6700
297116029,277855624,453,3,f,3004690000,317754,297156000000,19064700,0.000105753,59.9982,0.00634496,36.8075,0.00389249,0.122875,0.0616178,4800,3800,1400
297110603,277855624,10729,1,f,9242950,118.161,853731000,3130.42,1.27839e-05,26.4929,0.000338682,0.113226,1.44747e-06,4.56925e-05,0.000600218,12800,3500,4800
297118294,277855624,1081,3,t,46.7984,6.70545,7523.16,3669.07,0.143284,547.178,78.4016,5.73281e-07,8.21417e-08,2.59298e-06,7.29452e-05,3500,3500,6600
297106945,277855624,61,1,f,2781060,0,105149000,0,0,0,0,0.034068,0,0,0,0,0,0
297113721,277855624,935,2,f,33353800,21155.4,2419640000,1016740,0.000634271,48.0607,0.0304835,0.408584,0.000259153,0.00818074,0.0274598,5600,1100,5700
297115143,277855624,181,3,f,58565900,3356.91,4513110000,664560,5.73185e-05,197.967,0.0113472,0.717433,4.11222e-05,0.00129811,0.00747328,6100,5000,6200
297112019,277855624,429,2,f,32636600,791.35,903181000,19827.4,2.42473e-05,25.0552,0.000607522,0.399798,9.69404e-06,0.000306014,0.00120977,12700,6600,7500
297118265,277855624,507,3,t,1.84361,0.786995,580.051,489.023,0.426877,621.38,265.253,2.25842e-08,9.64069e-09,3.04329e-07,9.62143e-06,2600,4300,6200
297115645,277855624,330,3,f,4008000,0,186831000,0,0,0,0,0.049098,0,0,0,0,0,0
297113421,277855624,853,2,f,32636600,0,2403720000,0,0,0,0,0.399798,0,0,0,0,0,0
297106972,277855624,72,1,f,1635920,0,135657000,0,0,0,0,0.02004,0,0,0,0,0,0
297114363,277855624,1118,2,f,2535680,0,169078000,0,0,0,0,0.031062,0,0,0,0,0,0
297112142,277855624,458,2,f,58238800,47769.4,2590560000,2058410,0.000820234,43.0906,0.0353444,0.713425,0.000585175,0.0184723,0.0202982,5400,7100,8200
297109812,277855624,971,1,f,30019100,456.292,1004850000,15866.7,1.52e-05,34.7732,0.000528554,0.367734,5.58957e-06,0.000176447,0.0016059,8800,1700,3400
297112326,277855624,511,2,f,11533200,0,797048000,0,0,0,0,0.141282,0,0,0,0,0,0
297115387,277855624,251,3,f,61264100,389.745,4529370000,16738.3,6.36171e-06,42.9467,0.000273215,0.750486,4.77438e-06,0.000150714,0.000973381,7400,3100,800
297112891,277855624,681,2,f,7116250,173.382,301918000,6505.09,2.43643e-05,37.5188,0.000914117,0.0871741,2.12393e-06,6.70466e-05,0.000669662,8400,4800,5700
297108336,277855624,518,1,f,156149000,150.158,11662600000,3303,9.61634e-07,21.9968,2.11529e-05,1.91282,1.83943e-06,5.80657e-05,0.00127562,9100,5300,3000
297116266,277855624,515,3,f,17586100,0.297294,826527000,7.17589,1.6905e-08,24.1373,4.08042e-07,0.21543,3.64186e-09,1.14963e-07,3.63458e-06,5200,6300,6000
297113957,277855624,996,2,f,19876400,25436.2,1362440000,1821720,0.00127972,71.6192,0.0916523,0.243486,0.000311593,0.00983613,0.0259454,4500,4800,9600
297107479,277855624,262,1,f,57339000,491.349,3203640000,13117.6,8.5692e-06,26.6972,0.000228773,0.702403,6.01903e-06,0.000190004,0.00255687,6700,4700,3500
297118160,277855624,10681,3,f,110506000,30.0444,9195640000,963.958,2.71879e-07,32.0845,8.7231e-06,1.3537,3.68043e-07,1.16181e-05,0.000299355,12900,4600,8000
297107651,277855624,336,1,f,2290290,0,135446000,0,0,0,0,0.028056,0,0,0,0,0,0
297117283,277855624,810,3,f,20694400,0,1419190000,0,0,0,0,0.253506,0,0,0,0,0,0
297108515,277855624,577,1,f,22984700,0.000528215,3144970000,0.0275272,2.29812e-11,52.1136,1.19763e-09,0.281562,6.47063e-12,2.0426e-10,6.45771e-09,5300,1900,2700
297106825,277855624,2,1,f,3844410,0,165744000,0,0,0,0,0.047094,0,0,0,0,0,0
297113065,277855624,735,2,f,13741700,0,653243000,0,0,0,0,0.168336,0,0,0,0,0,0
297113417,277855624,852,2,f,65109600,355.826,2275760000,10731.5,5.46503e-06,30.1593,0.000164822,0.797593,4.35887e-06,0.000137597,0.00109554,12600,5300,6800
297110889,277855624,100,2,f,11778600,18646.6,763657000,481329,0.00158309,25.8133,0.0408647,0.144288,0.000228421,0.0072106,0.0228026,8400,5800,6000
297112492,277855624,569,2,f,81796,0,5414850,0,0,0,0,0.001002,0,0,0,0,0,0
297113130,277855624,756,2,f,4253390,0,191055000,0,0,0,0,0.0521041,0,0,0,0,0,0
297112106,277855624,449,2,f,14314300,2572.24,433717000,79522.8,0.000179697,30.9157,0.00555548,0.17535,3.151e-05,0.000994682,0.0074198,6100,3200,6300
297118206,277855624,39,2,t,22071.3,3553.77,3602610,1374950,0.161013,386.898,62.2956,0.000270374,4.35337e-05,0.00137424,0.0141539,3100,2800,6400
297108203,277855624,498,1,f,12842000,0.147096,940941000,4.19187,1.14543e-08,28.4975,3.2642e-07,0.157314,1.80192e-09,5.68817e-08,1.79833e-06,5100,4900,4700
297114727,277855624,42,3,f,9324740,0,623228000,0,0,0,0,0.114228,0,0,0,0,0,0
297116492,277855624,585,3,f,18485900,0,1241860000,0,0,0,0,0.226452,0,0,0,0,0,0
297109957,277855624,1009,1,f,2725570000,2542280,87881100000,62049900,0.000932753,24.4072,0.0227659,33.3882,0.0311429,0.983095,0.0489636,6000,6900,4300
297115610,277855624,322,3,f,2536080000,199364,255393000000,11983100,7.86108e-05,60.1067,0.00472504,31.067,0.0024422,0.0770936,0.0372314,5600,2500,10000
