id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297916380,294434867,669,3,t,4193520,4093340,8756180000,8729060000,0.976109,2132.51,2081.56,0.0513706,0.0501434,0.756534,0.998902,8100,800,7300
297915166,294434867,935,2,f,33372800,744409,2118670000,140098000,0.0223059,188.201,4.19799,0.408816,0.00911901,0.137582,0.136947,5300,1600,5800
297916107,294434867,916,3,f,65436800,51982.1,2291390000,5828960,0.000794386,112.134,0.0890778,0.801601,0.000636781,0.00960738,0.0176326,8800,2600,3900
297914227,294434867,960,1,f,647497000,27577,15072200000,2832580,4.25902e-05,102.715,0.00437467,7.93184,0.000337819,0.00509681,0.0233441,8600,5900,4700
297915947,294434867,709,3,f,199991000,1650.71,10548200000,365154,8.25392e-06,221.21,0.00182585,2.44989,2.02212e-05,0.000305086,0.00741589,6900,3500,7500
297916343,294434867,308,2,t,11831.7,8321.98,7587260,6506980,0.703363,781.904,549.962,0.000144938,0.000101944,0.00153808,0.0395381,7900,1200,7300
297913536,294434867,101,1,f,34926900,0.0217696,834486000,4.63624,6.2329e-10,212.969,1.32741e-07,0.427854,2.66677e-10,4.02347e-09,2.66145e-07,10900,6400,3200
297914862,294434867,566,2,f,43679100,5671.83,1938760000,584738,0.000129852,103.095,0.0133872,0.535069,6.948e-05,0.00104827,0.00710437,8100,6500,9900
297915686,294434867,402,3,f,162038000,4178690,12884300000,796887000,0.0257883,190.703,4.91791,1.98496,0.0511889,0.772309,0.179797,8300,1500,9600
297913838,294434867,482,1,f,27319900,27290.8,492022000,3084820,0.000998936,113.035,0.112915,0.334668,0.000334312,0.00504391,0.0176994,9100,4300,3500
297914128,294434867,843,1,f,44987800,1966.52,2641420000,213712,4.37123e-05,108.675,0.00475044,0.551101,2.40899e-05,0.000363454,0.00281103,9700,4200,3200
297914512,294434867,127,2,f,18404100,5699.32,1306280000,811030,0.000309677,142.303,0.0440679,0.22545,6.98167e-05,0.00105335,0.0141825,6000,4500,6400
297914606,294434867,249,2,f,899756,2005.11,54728100,274417,0.0022285,136.859,0.30499,0.011022,2.45626e-05,0.000370586,0.00965626,9000,2800,9700
297915872,294434867,628,3,f,10715300,17.7788,695954000,1749.08,1.6592e-06,98.38,0.000163232,0.131262,2.1779e-07,3.2859e-06,0.000131283,8400,3000,7400
297915955,294434867,723,3,f,151568000,4894.24,12164200000,859467,3.22907e-05,175.608,0.0056705,1.85671,5.99545e-05,0.000904558,0.00646045,2400,3600,6900
297915473,294434867,128,3,f,458385000,65.6664,12774800000,6857.75,1.43256e-07,104.433,1.49607e-05,5.61521,8.04414e-07,1.21365e-05,0.000138297,8800,3300,7600
297916144,294434867,960,3,f,1308900000,65431.4,30396400000,6279990,4.99896e-05,95.9782,0.00479791,16.034,0.000801535,0.0120931,0.0233441,8600,5900,4700
297915641,294434867,342,3,f,269681000,304.025,15607500000,43158.6,1.12735e-06,141.957,0.000160036,3.3036,3.72431e-06,5.61903e-05,0.000590842,5100,5800,6900
297916259,294434867,1101,3,f,50386300,1168.18,3916630000,170713,2.31845e-05,146.135,0.00338807,0.617233,1.43102e-05,0.000215904,0.00346192,3800,4600,8200
297913696,294434867,311,1,f,16931800,2.9252,1094820000,370.973,1.72764e-07,126.82,2.19099e-05,0.207414,3.58337e-08,5.40638e-07,1.69037e-05,7800,5500,2200
297916228,294434867,1064,3,f,315978000,21.7404,20381000000,1987.37,6.88036e-08,91.4137,6.28959e-06,3.87073,2.6632e-07,4.01808e-06,0.000212327,11900,4300,9300
297914479,294434867,84,2,f,11042500,12691.5,547133000,2236290,0.00114934,176.204,0.202518,0.13527,0.000155471,0.00234566,0.0177061,4000,3000,6300
297913642,294434867,240,1,f,8997560,1838.33,374306000,217335,0.000204314,118.224,0.0241549,0.11022,2.25196e-05,0.000339762,0.00270305,7800,6500,3500
297914358,294434867,1121,1,f,70835300,13485.2,2768910000,1607860,0.000190374,119.232,0.0226986,0.867733,0.000165193,0.00249234,0.0077574,9700,3900,1200
297914665,294434867,322,2,f,1266860000,1197610,89235500000,180807000,0.000945337,150.974,0.142721,15.519,0.0146707,0.221343,0.10189,7200,1300,6900
297915692,294434867,411,3,f,56112100,1304.8,3439060000,112391,2.32535e-05,86.1365,0.00200297,0.687373,1.59838e-05,0.000241154,0.00245498,6000,6800,7400
297913627,294434867,224,1,f,12433000,373.409,701830000,34468.4,3.00337e-05,92.3076,0.00277234,0.152304,4.57425e-06,6.90137e-05,0.000635024,7900,7000,2800
297916094,294434867,901,3,f,222240000,6636.29,1682570000,866899,2.9861e-05,130.63,0.00390074,2.72244,8.12946e-05,0.00122653,0.0158198,9700,6600,3500
297913546,294434867,115,1,f,490776,0,7641220,0,0,0,0,0.00601201,0,0,0,0,0,0
297914787,294434867,469,2,f,408980,14508,19215400,1750890,0.0354737,120.684,4.28111,0.00501,0.000177723,0.00268139,0.0517427,9500,1600,7700
297913908,294434867,574,1,f,27319900,0,954832000,0,0,0,0,0.334668,0,0,0,0,0,0
297913508,294434867,62,1,f,53903600,0,627269000,0,0,0,0,0.660319,0,0,0,0,0,0
297914620,294434867,267,2,f,1226940,110.464,67515700,17843.2,9.00324e-05,161.529,0.0145429,0.01503,1.35319e-06,2.04161e-05,0.00111129,3800,3900,6400
297916018,294434867,810,3,f,20694400,121287,1201640000,20085600,0.00586084,165.604,0.970581,0.253506,0.00148576,0.0224163,0.0419842,5800,2000,6400
297916329,294434867,10734,3,f,69690200,0,6015730000,0,0,0,0,0.853705,0,0,0,0,0,0
297915415,294434867,50,3,f,6134700,0.003345,282659000,0.441122,5.45259e-10,131.875,7.19061e-08,0.0751501,4.09763e-11,6.18227e-10,4.08945e-08,7700,3100,5900
297915869,294434867,623,3,f,4075980000,2511260,271527000000,428922000,0.000616112,170.8,0.105232,49.9307,0.0307629,0.464133,0.125853,5400,2900,7300
297916027,294434867,822,3,f,1645000000,1513500,91334500000,258595000,0.000920063,170.859,0.157201,20.1512,0.0185404,0.279727,0.0879905,9600,2300,7800
297915769,294434867,501,3,f,9570130,22901.7,573719000,3517080,0.00239304,153.573,0.367506,0.117234,0.000280546,0.00423271,0.0564036,9600,800,6900
297914728,294434867,399,2,f,55457700,48075.2,4158920000,8420290,0.00086688,175.148,0.151833,0.679357,0.000588921,0.0088853,0.0299321,8100,1500,7400
297914010,294434867,688,1,f,8620640000,5422120,582641000000,1096130000,0.000628969,202.159,0.127152,105.603,0.066421,1.00212,0.247453,8400,800,4100
297914447,294434867,38,2,f,11860400,45.2745,601225000,5065.42,3.81728e-06,111.882,0.000427086,0.14529,5.54613e-07,8.36768e-06,0.000211503,5800,5500,5800
297915802,294434867,540,3,f,27238100,13272.1,1037350000,1716610,0.000487264,129.34,0.0630225,0.333666,0.000162584,0.00245297,0.00947809,9300,3800,1100
297916364,294434867,1046,2,t,101139,70155.6,69662800,61318500,0.693657,874.036,606.28,0.00123895,0.000859407,0.0129662,0.24661,8100,1100,7200
297914841,294434867,534,2,f,6870860,0,264669000,0,0,0,0,0.0841681,0,0,0,0,0,0
297914040,294434867,725,1,f,2535680,0,113189000,0,0,0,0,0.031062,0,0,0,0,0,0
297915564,294434867,247,3,f,653550000,233321,45028200000,36256600,0.000357005,155.394,0.0554763,8.00599,0.00285818,0.0431226,0.0497798,7900,1500,9500
297914243,294434867,977,1,f,17259000,8118.31,1021500000,1550590,0.000470382,191,0.0898428,0.211422,9.94492e-05,0.00150043,0.0172901,9300,3500,1500
297916204,294434867,1033,3,f,143143000,138.451,10382700000,23481.6,9.67221e-07,169.603,0.000164043,1.7535,1.69602e-06,2.55886e-05,0.000417647,12800,4900,7700
297914300,294434867,1049,1,f,55457700,3.56539,2561850000,565.759,6.42902e-08,158.681,1.02016e-05,0.679357,4.3676e-08,6.58958e-07,3.61132e-05,10300,4300,2900
297914999,294434867,724,2,f,5153150,0,349417000,0,0,0,0,0.0631261,0,0,0,0,0,0
297914891,294434867,601,2,f,12351200,466421,923593000,77265500,0.0377632,165.656,6.25571,0.151302,0.00571366,0.0862044,0.119997,8200,2000,9200
297914293,294434867,1041,1,f,215696000,6.48223,8193230000,883.823,3.00526e-08,136.346,4.09754e-06,2.64228,7.94073e-08,1.19805e-06,4.12269e-05,11300,4300,2400
297915661,294434867,368,3,f,3844410,3112.52,177246000,478283,0.000809622,153.664,0.12441,0.047094,3.81284e-05,0.000575259,0.00951463,9100,4000,9900
297914638,294434867,291,2,f,182569000,15670.4,10907400000,2984850,8.58328e-05,190.477,0.0163492,2.23647,0.000191962,0.00289622,0.0100021,7700,5200,9900
297913738,294434867,360,1,f,4498780,0,322545000,0,0,0,0,0.0551101,0,0,0,0,0,0
297914012,294434867,690,1,f,8261400,0,340916000,0,0,0,0,0.101202,0,0,0,0,0,0
297914051,294434867,741,1,f,6461880,0,435436000,0,0,0,0,0.0791581,0,0,0,0,0,0
297914501,294434867,114,2,f,3190040,0,76969700,0,0,0,0,0.039078,0,0,0,0,0,0
297915162,294434867,931,2,f,29037600,11498.5,1438400000,1321560,0.000395986,114.933,0.0455119,0.35571,0.000140856,0.00212516,0.011073,8900,6700,6200
297915435,294434867,78,3,f,219622000,63149.8,3979600000,5934040,0.000287538,93.9677,0.0270193,2.69037,0.000773584,0.0116714,0.0233441,8600,5900,4700
297914642,294434867,296,2,f,31818600,427186,2699960000,87569100,0.0134256,204.991,2.75213,0.389778,0.00523303,0.0789529,0.073554,4700,2300,6100
297915567,294434867,250,3,f,56439200,5664.44,2628110000,863955,0.000100364,152.523,0.0153077,0.691381,6.93894e-05,0.00104691,0.0104224,4700,3400,6200
297915592,294434867,284,3,f,305017000,2035.44,19883000000,322721,6.67318e-06,158.551,0.00105804,3.73646,2.49341e-05,0.000376191,0.00290931,5000,5300,9300
297914864,294434867,569,2,f,81796,0,4662510,0,0,0,0,0.001002,0,0,0,0,0,0
297915161,294434867,930,2,f,20203600,0,917614000,0,0,0,0,0.247494,0,0,0,0,0,0
297916178,294434867,999,3,f,14232500,1699.72,828238000,367928,0.000119425,216.464,0.0258512,0.174348,2.08215e-05,0.000314143,0.00500854,10200,3800,9700
297914509,294434867,123,2,f,6052900,0,234155000,0,0,0,0,0.0741481,0,0,0,0,0,0
297914822,294434867,512,2,f,1813420000,324.014,124341000000,64528.9,1.78676e-07,199.154,3.55841e-05,22.2144,3.96918e-06,5.98847e-05,0.000599813,10800,6300,9800
297913476,294434867,15,1,f,4825960,0,314043000,0,0,0,0,0.0591181,0,0,0,0,0,0
297914873,294434867,580,2,f,4498780,95.1447,84166100,8568.82,2.1149e-05,90.061,0.0019047,0.0551101,1.16552e-06,1.75847e-05,0.000630262,9000,4100,7900
297914112,294434867,826,1,f,76642900,13088.9,3701050000,1241530,0.000170778,94.8539,0.016199,0.938875,0.000160339,0.00241911,0.022778,5100,7200,4400
297913841,294434867,485,1,f,976562000,57236.6,69857700000,10496900,5.86103e-05,183.394,0.0107488,11.9629,0.000701148,0.0105785,0.0141541,5800,2600,4100
297915966,294434867,737,3,f,46051100,279.311,1625530000,29142.7,6.06524e-06,104.338,0.000632833,0.564127,3.42156e-06,5.16226e-05,0.000742958,5400,4700,5500
297913848,294434867,494,1,f,21675900,1782,1379810000,235616,8.2211e-05,132.22,0.0108699,0.26553,2.18295e-05,0.000329351,0.0130973,8800,2700,3900
297915618,294434867,319,3,f,86131200,94.9082,5924620000,13409.2,1.1019e-06,141.286,0.000155684,1.05511,1.16263e-06,1.7541e-05,0.000509513,6600,6300,8700
297916019,294434867,811,3,f,137744000,0,9508820000,0,0,0,0,1.68737,0,0,0,0,0,0
297913549,294434867,119,1,f,46051100,2005.27,3444500000,221816,4.35444e-05,110.616,0.00481673,0.564127,2.45646e-05,0.000370616,0.00843799,4600,5100,1800
297913804,294434867,443,1,f,40898000,125735,1132940000,20741300,0.00307436,164.96,0.507147,0.501,0.00154026,0.0232385,0.0991997,7800,1900,5200
297914730,294434867,402,2,f,81223400,3910840,6473180000,742368000,0.0481492,189.823,9.13982,0.994987,0.0479078,0.722805,0.179797,8300,1500,9600
297915080,294434867,835,2,f,150096000,2978.73,8355290000,268590,1.98455e-05,90.1695,0.00178946,1.83867,3.64894e-05,0.000550532,0.0131985,4900,7000,6600
297914812,294434867,501,2,f,4907760,17594.7,266788000,2745060,0.00358508,156.016,0.55933,0.0601201,0.000215535,0.00325187,0.0564036,9600,800,6900
297914049,294434867,737,1,f,22493900,191.601,810893000,19801.7,8.51792e-06,103.348,0.000880312,0.27555,2.34712e-06,3.54119e-05,0.000742958,5400,4700,5500
297913522,294434867,83,1,f,23393700,43.7861,418266000,5111.09,1.87171e-06,116.729,0.000218482,0.286572,5.3638e-07,8.09259e-06,0.000177642,11800,7600,5600
297913532,294434867,96,1,f,23066500,0.654379,871029000,110.557,2.83693e-08,168.95,4.79299e-06,0.282564,8.01615e-09,1.20943e-07,4.17532e-06,11800,5300,3200
297916169,294434867,987,3,f,489876000,17365.4,16882000000,1946280,3.54486e-05,112.078,0.003973,6.00098,0.000212726,0.00320949,0.012525,8800,6600,5100
297915784,294434867,519,3,f,91284300,0,3463110000,0,0,0,0,1.11823,0,0,0,0,0,0
297914753,294434867,432,2,f,81796,0,6279420,0,0,0,0,0.001002,0,0,0,0,0,0
297914922,294434867,635,2,f,13982000,695979,1261760000,237697000,0.0497768,341.529,17.0002,0.17128,0.00852575,0.128632,0.954782,7900,800,7300
297915082,294434867,837,2,f,11369600,4511.81,733494000,694720,0.000396829,153.978,0.0611031,0.139278,5.52697e-05,0.000833877,0.00824102,8400,2200,6800
297916162,294434867,980,3,f,6870860,0,358946000,0,0,0,0,0.0841681,0,0,0,0,0,0
297914536,294434867,160,2,f,52349400,4870.22,3383020000,550097,9.30329e-05,112.951,0.0105082,0.641281,5.96602e-05,0.000900119,0.00816927,1900,4100,7700
297914462,294434867,60,2,f,5398540,2604.28,258037000,546399,0.000482405,209.808,0.101212,0.0661321,3.19025e-05,0.000481326,0.00872428,8600,4800,9900
297913603,294434867,194,1,f,145760000,5635.45,5639610000,482707,3.86624e-05,85.6554,0.00331164,1.78557,6.90343e-05,0.00104155,0.0142875,6600,6600,4300
297913887,294434867,541,1,f,154840000,51386.4,8856530000,7524850,0.000331868,146.436,0.0485976,1.89679,0.000629484,0.00949729,0.0164557,9700,1800,2100
297914465,294434867,63,2,f,2044900,0,142441000,0,0,0,0,0.02505,0,0,0,0,0,0
297914120,294434867,835,1,f,150341000,12.0221,8689980000,1221.13,7.99657e-08,101.574,8.12241e-06,1.84168,1.47271e-07,2.22194e-06,8.98181e-05,4900,7000,4700
297914884,294434867,594,2,f,1717720,0,123370000,0,0,0,0,0.021042,0,0,0,0,0,0
297916296,294434867,10683,3,f,154758000,14.209,10779000000,2104.8,9.1814e-08,148.132,1.36006e-05,1.89579,1.7406e-07,2.62611e-06,8.47236e-05,12200,5000,3000
297915786,294434867,521,3,f,4662370,0,398869000,0,0,0,0,0.0571141,0,0,0,0,0,0
297914037,294434867,721,1,f,34272500,276.023,2905760000,41877.1,8.05377e-06,151.716,0.00122189,0.419838,3.38128e-06,5.10148e-05,0.00108599,8100,900,3500
297914550,294434867,183,2,f,27156300,0,1380440000,0,0,0,0,0.332664,0,0,0,0,0,0
297915984,294434867,763,3,f,1308740,3.62293,29724700,259.115,2.76827e-06,71.5208,0.000197989,0.016032,4.43809e-08,6.69594e-07,2.43608e-05,4800,6700,5500
297915181,294434867,954,2,f,18404100,7797.89,1301230000,1091140,0.000423704,139.928,0.059288,0.22545,9.55241e-05,0.00144121,0.0122484,8600,2900,9700
297913488,294434867,33,1,f,37462600,3384.71,2641720000,483598,9.03492e-05,142.877,0.0129088,0.458916,4.14627e-05,0.000625566,0.00324235,9600,2000,3000
297915145,294434867,909,2,f,480552000,703448,23230700000,126878000,0.00146383,180.365,0.264025,5.88676,0.00861724,0.130012,0.0413684,9400,4200,10000
297913931,294434867,600,1,f,28628600,999.775,2041130000,202595,3.49222e-05,202.641,0.00707667,0.3507,1.22472e-05,0.000184779,0.00240609,7900,1700,1800
297915255,294434867,1044,2,f,4580580,179.896,135237000,16427.4,3.92736e-05,91.316,0.00358631,0.0561121,2.20372e-06,3.32485e-05,0.00140238,8900,4200,8000
297914192,294434867,918,1,f,344116000,43627.3,17158700000,6637230,0.000126781,152.135,0.0192878,4.21542,0.000534434,0.00806323,0.0234911,9700,3900,1300
297914117,294434867,831,1,f,490776,0,27801800,0,0,0,0,0.00601201,0,0,0,0,0,0
297914064,294434867,757,1,f,1963100,0,71582600,0,0,0,0,0.024048,0,0,0,0,0,0
297914189,294434867,915,1,f,8179600,0,286811000,0,0,0,0,0.1002,0,0,0,0,0,0
297913760,294434867,388,1,f,490776,0,15841400,0,0,0,0,0.00601201,0,0,0,0,0,0
297915075,294434867,829,2,f,8506780,6827.32,459359000,780185,0.000802573,114.274,0.0917132,0.104208,8.36346e-05,0.00126183,0.0170851,8500,2400,7200
297914522,294434867,139,2,f,52267600,138884,2880400000,26303300,0.00265717,189.391,0.503243,0.640279,0.00170133,0.0256686,0.0385187,9400,3700,9900
297914384,294434867,10690,1,f,24620600,0.442751,1399360000,70.2562,1.79829e-08,158.681,2.85355e-06,0.301602,5.4237e-09,8.18296e-08,5.41287e-06,10300,4300,3000
297915570,294434867,254,3,f,627539000,6803870,33304700000,1033190000,0.0108422,151.854,1.64642,7.68735,0.0833474,1.2575,0.180969,8500,600,6200
297915315,294434867,1117,2,f,162365000,164.828,5517580000,17047.3,1.01517e-06,103.425,0.000104994,1.98897,2.01915e-06,3.04637e-05,0.000579479,9200,4500,7600
297915636,294434867,337,3,f,266164000,33727,19625500000,4957620,0.000126715,146.993,0.0186262,3.26051,0.000413156,0.00623346,0.0258734,6400,1700,6800
297914612,294434867,256,2,f,20694400,41.9484,1246950000,4334.03,2.02704e-06,103.318,0.00020943,0.253506,5.13868e-07,7.75295e-06,0.000182123,7900,6800,8500
297916039,294434867,837,3,f,22330300,5126.23,1528090000,770911,0.000229564,150.386,0.0345231,0.273546,6.27963e-05,0.000947434,0.00824102,8400,2200,6800
297916225,294434867,1060,3,f,7279840,0,139037000,0,0,0,0,0.0891781,0,0,0,0,0,0
297914147,294434867,866,1,f,67072700,953.748,600375000,154596,1.42196e-05,162.093,0.0023049,0.821641,1.16834e-05,0.000176273,0.00160734,11600,7600,4600
297915876,294434867,632,3,f,118277000,2795.01,6156670000,303259,2.36311e-05,108.5,0.00256397,1.44889,3.42389e-05,0.000516577,0.00581233,8800,5100,7900
297915433,294434867,74,3,f,11942200,220679,837890000,35445800,0.0184789,160.622,2.96811,0.146292,0.00270332,0.0407861,0.0905098,9300,2100,9000
297915372,294434867,10734,2,f,36153800,0,3101470000,0,0,0,0,0.442884,0,0,0,0,0,0
297914575,294434867,214,2,f,14314300,0,432752000,0,0,0,0,0.17535,0,0,0,0,0,0
297914424,294434867,4,2,f,239989000,346.835,12138800000,35721.9,1.44521e-06,102.994,0.000148848,2.93987,4.24873e-06,6.41024e-05,0.0017483,9200,3100,7700
297914574,294434867,212,2,f,187722000,17763.8,11466000000,2025610,9.46286e-05,114.03,0.0107905,2.29959,0.000217607,0.00328313,0.0120567,1300,3000,6200
297915061,294434867,810,2,f,10960700,121286,616378000,20085600,0.0110656,165.604,1.83251,0.134268,0.00148576,0.0224163,0.0419842,5800,2000,6400
297915640,294434867,341,3,f,2290290,4.59206,108710000,342.395,2.00501e-06,74.5625,0.000149499,0.028056,5.62527e-08,8.48708e-07,2.83771e-05,8100,5500,5600
297913823,294434867,465,1,f,51940500,3510.89,3289020000,414066,6.75946e-05,117.938,0.00797194,0.636271,4.30084e-05,0.000648886,0.00772398,5000,7200,3400
297916342,294434867,281,2,t,722226,704498,1832420000,1828240000,0.975454,2595.09,2531.39,0.00884727,0.0086301,0.130206,0.98502,8000,600,7400
297914405,294434867,10723,1,f,45151400,0,3157360000,0,0,0,0,0.553105,0,0,0,0,0,0
297915213,294434867,988,2,f,41307000,284902,2592960000,58334100,0.0068972,204.751,1.41221,0.506011,0.00349005,0.0526559,0.0702729,9900,2700,9500
297914286,294434867,1031,1,f,13251000,0,396357000,0,0,0,0,0.162324,0,0,0,0,0,0
297914904,294434867,614,2,f,19303900,5928.02,642537000,575067,0.00030709,97.0084,0.0297903,0.236472,7.26182e-05,0.00109562,0.0104094,6600,7300,6100
297914094,294434867,800,1,f,14968700,38.3457,1156930000,4360.94,2.56173e-06,113.727,0.000291338,0.183366,4.69735e-07,7.08709e-06,0.000454717,3800,4800,2800
297914874,294434867,581,2,f,6952660,939.56,193725000,108750,0.000135137,115.746,0.0156415,0.0851701,1.15096e-05,0.00017365,0.00132629,5700,3200,5800
297913640,294434867,238,1,f,2290290,0,32108600,0,0,0,0,0.028056,0,0,0,0,0,0
297915903,294434867,663,3,f,78033400,2673.36,4241340000,309697,3.42591e-05,115.846,0.00396878,0.955909,3.27486e-05,0.000494092,0.00270305,7800,6500,3500
297913496,294434867,45,1,f,4089800,0,132635000,0,0,0,0,0.0501,0,0,0,0,0,0
297913650,294434867,249,1,f,899756,319.268,59180900,50418.2,0.000354839,157.918,0.0560354,0.011022,3.91104e-06,5.90074e-05,0.00204805,9000,2900,1600
297914044,294434867,729,1,f,22493900,8262.17,1388150000,1290730,0.000367307,156.222,0.0573814,0.27555,0.000101212,0.00152702,0.00996746,9500,3100,1800
297914466,294434867,64,2,f,6543680,212.44,526826000,29966.5,3.24648e-05,141.059,0.00457945,0.0801601,2.60238e-06,3.92633e-05,0.000944565,6000,3400,6400
297914759,294434867,438,2,f,5316740,7293.28,421631000,962872,0.00137176,132.022,0.181102,0.0651301,8.93426e-05,0.00134795,0.0197952,7300,2200,8300
297914614,294434867,258,2,f,99954700,73192.6,5349180000,12547900,0.000732257,171.437,0.125536,1.22445,0.000896609,0.0135275,0.0245957,4100,4200,6200
297914079,294434867,778,1,f,65518600,4613.95,5572450000,978019,7.0422e-05,211.97,0.0149273,0.802603,5.65209e-05,0.000852754,0.010437,8400,1100,3700
297914994,294434867,715,2,f,37953300,60867.1,1656180000,11590800,0.00160373,190.428,0.305396,0.464928,0.000745622,0.0112495,0.0214246,10000,4100,9800
297915074,294434867,828,2,f,122776000,346.835,5019750000,35721.9,2.82495e-06,102.994,0.000290953,1.504,4.24873e-06,6.41024e-05,0.0017483,9200,3100,7700
297914383,294434867,10689,1,f,122612000,6.47842,3920000000,883.302,5.28366e-08,136.345,7.20403e-06,1.502,7.93606e-08,1.19735e-06,4.12269e-05,11300,4300,2400
297913842,294434867,486,1,f,62083200,1704.93,4319990000,189321,2.7462e-05,111.044,0.00304948,0.760519,2.08853e-05,0.000315106,0.00492573,8600,5100,3400
297914317,294434867,1072,1,f,8506780,68.7307,346095000,5507.07,8.07952e-06,80.1252,0.000647374,0.104208,8.41951e-07,1.27029e-05,0.000589845,8800,3500,3300
297914524,294434867,143,2,f,3026450,0,64421900,0,0,0,0,0.037074,0,0,0,0,0,0
297915094,294434867,849,2,f,2044900,0,108916000,0,0,0,0,0.02505,0,0,0,0,0,0
297914000,294434867,676,1,f,3435430,0,181962000,0,0,0,0,0.042084,0,0,0,0,0,0
297914019,294434867,697,1,f,71735100,479.373,1358000000,42937.5,6.68254e-06,89.5703,0.000598557,0.878755,5.87231e-06,8.85981e-05,0.00290851,9500,6900,5600
297916091,294434867,898,3,f,53331000,0,2610400000,0,0,0,0,0.653305,0,0,0,0,0,0
297916254,294434867,1096,3,f,29364800,5125.08,2025370000,738400,0.000174532,144.076,0.0251458,0.359718,6.27822e-05,0.000947221,0.0141825,6000,4500,6400
297915980,294434867,756,3,f,8752170,0,444367000,0,0,0,0,0.107214,0,0,0,0,0,0
297914143,294434867,861,1,f,21103400,1.01535,1386220000,92.6041,4.8113e-08,91.2045,4.38812e-06,0.258516,1.2438e-08,1.87657e-07,8.95382e-06,8700,5900,3200
297915283,294434867,1080,2,f,824176000,123164,62966500000,18832600,0.000149439,152.906,0.0228502,10.0962,0.00150876,0.0227633,0.0316835,4500,3200,5900
297914961,294434867,678,2,f,11369600,3069.74,842925000,452380,0.000269994,147.368,0.0397884,0.139278,3.76043e-05,0.000567352,0.00442878,8800,2400,9900
297913812,294434867,451,1,f,9651930,0,696052000,0,0,0,0,0.118236,0,0,0,0,0,0
297915288,294434867,1085,2,f,5234940,54564.7,154555000,7191350,0.0104232,131.795,1.37372,0.0641281,0.000668418,0.0100847,0.0536444,5600,2000,6500
297915509,294434867,181,3,f,58565900,145.852,4518530000,17816.7,2.49039e-06,122.156,0.000304216,0.717433,1.78669e-06,2.69565e-05,0.00154005,6200,4800,6000
297914102,294434867,811,1,f,68954000,0,4902290000,0,0,0,0,0.844687,0,0,0,0,0,0
297914692,294434867,351,2,f,60529000,341.954,3959030000,49666.4,5.64942e-06,145.243,0.000820539,0.741481,4.18894e-06,6.32003e-05,0.00110735,5100,5700,6900
297916189,294434867,1014,3,f,43433700,126.128,1585800000,14266.5,2.90392e-06,113.111,0.000328466,0.532063,1.54507e-06,2.33111e-05,0.000620606,7900,3700,3000
297913918,294434867,585,1,f,9324740,0,680149000,0,0,0,0,0.114228,0,0,0,0,0,0
297915134,294434867,898,2,f,27728800,0,1342400000,0,0,0,0,0.339678,0,0,0,0,0,0
297914473,294434867,74,2,f,5725720,208774,417636000,33470500,0.0364625,160.319,5.84563,0.0701401,0.00255748,0.0385858,0.0905098,9300,2100,9000
297916355,294434867,688,2,t,5979880,5410200,10321800000,10183400000,0.904735,1882.26,1702.95,0.0732535,0.066275,0.999919,0.998902,8100,800,7300
297914661,294434867,318,2,f,736164,0,48040000,0,0,0,0,0.00901801,0,0,0,0,0,0
297914804,294434867,489,2,f,2126700,21.0431,210550000,3908.89,9.89475e-06,185.756,0.00183801,0.026052,2.57778e-07,3.88921e-06,0.000130234,4400,5300,6200
297915549,294434867,231,3,f,2535680,0,74644800,0,0,0,0,0.031062,0,0,0,0,0,0
297913788,294434867,426,1,f,14477900,673.619,899725000,72599.6,4.65274e-05,107.775,0.00501452,0.177354,8.25183e-06,0.000124499,0.00310367,7500,5600,3300
297916130,294434867,944,3,f,26420100,0,2377600000,0,0,0,0,0.323646,0,0,0,0,0,0
297914559,294434867,194,2,f,146088000,3531.36,5890220000,313784,2.41729e-05,88.8564,0.00214792,1.78957,4.32592e-05,0.00065267,0.0220298,5800,6900,7100
297913638,294434867,236,1,f,39752900,120.343,2504460000,17484.8,3.02729e-06,145.291,0.000439838,0.486972,1.47421e-06,2.2242e-05,0.000725745,1800,5000,4000
297915097,294434867,853,2,f,32636600,2225.83,2125640000,324229,6.82003e-05,145.667,0.00993452,0.399798,2.72664e-05,0.000411379,0.00251214,9200,3700,9000
297915087,294434867,842,2,f,50140900,1356.85,2747260000,156056,2.70607e-05,115.013,0.00311234,0.614227,1.66214e-05,0.000250774,0.00541509,9000,2100,7200
297915659,294434867,366,3,f,16522800,165.519,1190780000,20266.8,1.00176e-05,122.444,0.0012266,0.202404,2.02761e-06,3.05914e-05,0.00166705,6200,4700,6100
297916356,294434867,695,2,t,5979880,5410200,10321800000,10183400000,0.904735,1882.26,1702.95,0.0732535,0.066275,0.999919,0.998902,8100,800,7300
297915502,294434867,170,3,f,49486600,21.8307,2127380000,2215.37,4.41143e-07,101.48,4.4767e-05,0.606211,2.67426e-07,4.03476e-06,8.58579e-05,7500,3300,8300
297914330,294434867,1088,1,f,7525230,21.4314,225178000,2718.08,2.84794e-06,126.827,0.000361195,0.0921841,2.62534e-07,3.96097e-06,0.000169895,8900,4100,3400
