id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297122911,272970039,1072,1,f,8506780,197.379,919812000,22101,2.32026e-05,111.972,0.00259804,0.104208,2.4179e-06,0.000522336,0.00135432,8500,3800,3200
297127839,272970039,940,2,f,39988600,0,2676810000,0,0,0,0,0.489861,0,0,0,0,0,0
297128868,272970039,10704,2,f,30263800,4114.47,3067170000,864995,0.000135953,210.232,0.0285818,0.370732,5.04022e-05,0.0108884,0.0291816,6600,2700,6100
297127101,272970039,806,2,f,59547500,13410.6,6876180000,800332,0.000225208,59.6792,0.0134402,0.729457,0.000164279,0.0354891,0.00949777,6400,3200,10400
297119176,272970039,279,1,f,899756,0,68075900,0,0,0,0,0.011022,0,0,0,0,0,0
297119195,272970039,287,1,f,163592,0,12390800,0,0,0,0,0.002004,0,0,0,0,0,0
297128229,272970039,1034,2,f,18322300,24783.6,1895140000,2983850,0.00135264,120.396,0.162854,0.224448,0.000303599,0.0655862,0.0216046,4000,3900,5700
297130595,272970039,360,3,f,8915760,1.36647,1062330000,154.831,1.53265e-07,113.307,1.73659e-05,0.109218,1.67393e-08,3.61617e-06,1.61496e-05,3700,4200,6000
297134088,272970039,1091,3,f,542716000,107759,75255800000,4055890,0.000198555,37.6385,0.00747331,6.64828,0.00132005,0.285169,0.0232927,10000,4000,8000
297127369,272970039,863,2,f,33291000,27359.6,1204450000,619958,0.000821832,22.6596,0.0186224,0.407814,0.000335155,0.0724032,0.0258154,10000,6400,7600
297118902,272970039,149,1,f,21675900,735.462,1711240000,115522,3.39299e-05,157.074,0.0053295,0.26553,9.00941e-06,0.00194629,0.00355412,6000,3500,5600
297123129,272970039,1128,1,f,36644600,0,5802750000,0,0,0,0,0.448896,0,0,0,0,0,0
297129239,272970039,69,3,f,27974200,254.238,1440150000,6805.86,9.08831e-06,26.7696,0.00024329,0.342684,3.11442e-06,0.000672806,0.00117363,11500,6500,7700
297119100,272970039,247,1,f,326366000,87349.3,37092800000,8050440,0.000267642,92.1637,0.0246669,3.99798,0.00107003,0.231158,0.0220558,7000,3900,700
297129157,272970039,50,3,f,6134700,1.70115,555948000,129.866,2.77299e-07,76.3403,2.11691e-05,0.0751501,2.08391e-08,4.50185e-06,2.06189e-05,7700,3100,5500
297132112,272970039,671,3,f,13987100,1636.84,849929000,188776,0.000117025,115.33,0.0134964,0.171342,2.00513e-05,0.00433166,0.00476228,9400,600,4800
297126527,272970039,659,2,f,327184,137.737,21061400,3356.36,0.000420976,24.3679,0.0102583,0.004008,1.68727e-06,0.0003645,0.000895399,12600,5100,6300
297120773,272970039,636,1,f,22166700,1.79929,2230790000,85.2124,8.11707e-08,47.3589,3.84416e-06,0.271542,2.20413e-08,4.76156e-06,1.97593e-05,6000,3700,5300
297128924,272970039,10728,2,f,8016010,0,1188260000,0,0,0,0,0.0981961,0,0,0,0,0,0
297119083,272970039,241,1,f,37135400,1552.29,4798890000,177860,4.18009e-05,114.579,0.00478951,0.454908,1.90156e-05,0.00410792,0.00621686,7400,500,4700
297129152,272970039,48,3,f,197103000,58365,25729200000,7849820,0.000296114,134.495,0.039826,2.41451,0.000714971,0.154455,0.016755,5200,2700,5700
297130241,272970039,272,3,f,6216500,962.491,429468000,29608.8,0.000154828,30.7627,0.00476294,0.0761521,1.17905e-05,0.00254709,0.00371396,5000,6700,5600
297131750,272970039,598,3,f,7443440,0,648234000,0,0,0,0,0.0911821,0,0,0,0,0,0
297121371,272970039,744,1,f,13578100,0,744882000,0,0,0,0,0.166332,0,0,0,0,0,0
297125946,272970039,566,2,f,43679100,2989.12,2583490000,162157,6.84338e-05,54.2489,0.00371246,0.535069,3.66168e-05,0.00791029,0.00393837,8500,6100,10200
297127914,272970039,957,2,f,66745500,4340,8299620000,204464,6.50231e-05,47.1114,0.00306333,0.817633,5.31651e-05,0.0114852,0.00774164,12500,4600,6700
297128363,272970039,1064,2,f,158030000,21192.4,15972300000,840809,0.000134103,39.6751,0.00532057,1.93587,0.000259606,0.0560825,0.0200292,11600,4500,8900
297129846,272970039,181,3,f,58565900,0,7342360000,0,0,0,0,0.717433,0,0,0,0,0,0
297120876,272970039,663,1,f,38771300,875.185,3217310000,49155.8,2.2573e-05,56.1662,0.00126784,0.474948,1.0721e-05,0.00231605,0.00135263,7900,6600,3300
297121282,272970039,714,1,f,181342000,4787.5,22732100000,489593,2.64004e-05,102.265,0.00269983,2.22144,5.86468e-05,0.0126694,0.00536695,2400,2700,5600
297120283,272970039,540,1,f,13659900,30147.8,834608000,1611680,0.00220702,53.4593,0.117986,0.167334,0.00036931,0.0797817,0.0298796,8000,4500,700
297131643,272970039,573,3,f,8588580,0,1153750000,0,0,0,0,0.10521,0,0,0,0,0,0
297118858,272970039,105,1,f,2290290,2.51979,107130000,49.6395,1.10021e-06,19.6999,2.16739e-05,0.028056,3.08674e-08,6.66826e-06,2.9878e-05,10500,6900,4500
297127667,272970039,920,2,f,157539000,6555.37,23376500000,477875,4.16111e-05,72.8982,0.00303337,1.92985,8.03033e-05,0.0173479,0.00742073,11000,1900,5700
297118831,272970039,68,1,f,16547200,2667.59,1399540000,63824.7,0.000161211,23.926,0.00385713,0.202703,3.26779e-05,0.00705939,0.00737112,2100,2600,5400
297119013,272970039,216,1,f,10797100,4824.44,744169000,181286,0.000446829,37.5767,0.0167903,0.132264,5.90994e-05,0.0127672,0.0247176,7200,7300,2900
297118940,272970039,181,1,f,26256500,0,3284000000,0,0,0,0,0.321642,0,0,0,0,0,0
297128002,272970039,976,2,f,48832200,240.286,7112590000,9745.09,4.92065e-06,40.5562,0.000199563,0.598195,2.94351e-06,0.000635883,0.000884642,10900,3900,6700
297119836,272970039,435,1,f,3026450,214.294,210984000,17950.7,7.08071e-05,83.7664,0.00593126,0.037074,2.62511e-06,0.000567099,0.000838247,7300,6200,3900
297134435,272970039,10710,3,f,51367900,669.946,7418280000,22156.7,1.30421e-05,33.0724,0.000431334,0.629257,8.20684e-06,0.00177292,0.00296033,11000,4100,5000
297123441,272970039,10,2,f,140362000,7877.21,17125500000,561360,5.61207e-05,71.2638,0.00399937,1.71943,9.64958e-05,0.0208459,0.0160767,9000,2700,7500
297126968,272970039,771,2,f,586150000,53654.7,35697800000,1644250,9.15375e-05,30.645,0.00280516,7.18034,0.000657271,0.14199,0.020024,10500,7200,5700
297130139,272970039,248,3,f,19058500,278.485,1468350000,14551.9,1.46122e-05,52.2539,0.000763542,0.233466,3.41145e-06,0.000736972,0.000833093,8000,6900,8700
297134730,272970039,454,2,t,3.94129,0.44256,906.306,212.631,0.112288,480.458,53.9497,4.82808e-08,5.42136e-09,1.17117e-06,5.41053e-06,6600,2600,6200
297126550,272970039,666,2,f,1554120,722.526,75740500,26357.9,0.000464909,36.4803,0.01696,0.019038,8.85094e-06,0.00191206,0.00240989,12700,5000,5900
297119025,272970039,222,1,f,1226940,637.893,60664800,13939.9,0.000519906,21.853,0.0113615,0.01503,7.81419e-06,0.00168809,0.00181427,12500,6700,5600
297132174,272970039,682,3,f,18976700,665.359,1442140000,14772.5,3.5062e-05,22.2022,0.000778454,0.232464,8.15065e-06,0.00176078,0.00676728,12700,5000,6200
297134198,272970039,1111,3,f,103799000,0,17098900000,0,0,0,0,1.27154,0,0,0,0,0,0
297130424,272970039,319,3,f,86131200,8.10439,8195470000,255.873,9.40936e-08,31.5721,2.97073e-06,1.05511,9.92788e-08,2.14471e-05,3.81685e-05,7600,5800,2900
297120351,272970039,558,1,f,7198050,2852.48,564791000,323795,0.000396285,113.513,0.0449837,0.0881761,3.49428e-05,0.00754867,0.00698689,4900,3400,1300
297122946,272970039,1080,1,f,825649000,110092,109753000000,11304200,0.00013334,102.679,0.0136913,10.1142,0.00134863,0.291343,0.0418129,7600,6300,4300
297127279,272970039,845,2,f,35008700,1608.78,4499830000,165173,4.59537e-05,102.67,0.00471807,0.428856,1.97076e-05,0.00425741,0.00512814,8600,2200,7100
297128548,272970039,1099,2,f,311625000,60730.4,18158700000,6419870,0.000194883,105.711,0.0206013,3.8174,0.000743947,0.160714,0.124617,6300,2600,5900
297121606,272970039,820,1,f,45560400,18228.9,4766890000,566106,0.000400104,31.0554,0.0124254,0.558115,0.000223304,0.0482401,0.027377,10400,1300,5500
297123693,272970039,72,2,f,1390530,0,169847000,0,0,0,0,0.017034,0,0,0,0,0,0
297127128,272970039,816,2,f,12678400,0.41862,1593410000,34.8619,3.30184e-08,83.2781,2.74971e-06,0.15531,5.12809e-09,1.10782e-06,2.85828e-06,7300,3000,10200
297119843,272970039,438,1,f,5725720,0,886463000,0,0,0,0,0.0701401,0,0,0,0,0,0
297121197,272970039,692,1,f,16768200,0,1597970000,0,0,0,0,0.20541,0,0,0,0,0,0
297134984,272970039,688,3,t,649283,362231,532592000,457317000,0.557893,1262.5,704.342,0.00795372,0.00443733,0.958592,0.787697,6400,2700,5900
297128126,272970039,1010,2,f,8097800,0,1051490000,0,0,0,0,0.0991981,0,0,0,0,0,0
297124652,272970039,268,2,f,5480330,0.134279,527413000,12.2385,2.45019e-08,91.1429,2.23317e-06,0.0671341,1.64491e-09,3.55349e-07,1.51348e-06,6000,6900,7700
297125410,272970039,449,2,f,14296700,8868.56,696843000,1942020,0.00062032,218.978,0.135837,0.175135,0.00010864,0.0234694,0.124617,6300,2600,5900
297118862,272970039,112,1,f,1635920,278.203,104895000,9226.09,0.000170059,33.1632,0.0056397,0.02004,3.40798e-06,0.000736224,0.0013384,11300,5200,3300
297119867,272970039,448,1,f,14477900,0.192364,2016680000,19.6332,1.32868e-08,102.063,1.35608e-06,0.177354,2.35646e-09,5.09064e-07,2.35176e-06,2600,4400,3600
297118752,272970039,10,1,f,137499000,8814.45,17643000000,651693,6.41055e-05,73.9346,0.00473962,1.68436,0.000107977,0.0233262,0.0171883,8800,3000,3800
297123042,272970039,1102,1,f,22821100,0,2645640000,0,0,0,0,0.279558,0,0,0,0,0,0
297121311,272970039,725,1,f,2535680,0,219555000,0,0,0,0,0.031062,0,0,0,0,0,0
297118813,272970039,56,1,f,200891000,1072.17,27912000000,129855,5.33707e-06,121.114,0.000646396,2.46091,1.31341e-05,0.00283734,0.0030475,3600,5800,5100
297128332,272970039,1058,2,f,17913300,0,2324090000,0,0,0,0,0.219438,0,0,0,0,0,0
297130066,272970039,234,3,f,27974200,1.3301,2941610000,70.1007,4.75472e-08,52.7035,2.5059e-06,0.342684,1.62937e-08,3.51991e-06,8.24133e-06,10000,2000,2300
297131476,272970039,526,3,f,70017400,24332.8,4610350000,1339380,0.000347525,55.0445,0.0191293,0.857713,0.000298076,0.0643932,0.0117171,10200,3900,2700
297132578,272970039,795,3,f,411188000,9.63755,41419500000,619.223,2.34383e-08,64.251,1.50593e-06,5.03706,1.1806e-07,2.55044e-05,6.14776e-05,8700,4300,5600
297125488,272970039,470,2,f,8261400,21.9426,756204000,782.652,2.65604e-06,35.6681,9.47361e-05,0.101202,2.68797e-07,5.8068e-05,0.00026826,7400,5100,7800
297122574,272970039,1011,1,f,104372000,20629.1,12999100000,2277650,0.00019765,110.41,0.0218225,1.27855,0.000252706,0.0545918,0.012404,7900,1500,1600
297123024,272970039,1099,1,f,306899000,35469.1,21248000000,1813240,0.000115573,51.1217,0.00590827,3.75951,0.000434496,0.0938638,0.0136302,7500,3400,3000
297124926,272970039,335,2,f,7361640,29.071,655575000,1168.02,3.94899e-06,40.178,0.000158662,0.0901801,3.5612e-07,7.69323e-05,9.89382e-05,8100,4600,9900
297123037,272970039,1101,1,f,25520400,0.251462,3062570000,28.228,9.8534e-09,112.255,1.1061e-06,0.312624,3.08041e-09,6.65459e-07,3.07426e-06,4600,4700,2100
297131053,272970039,468,3,f,1635920,2.3466,107801000,136.941,1.43442e-06,58.3571,8.37086e-05,0.02004,2.87458e-08,6.20993e-06,2.86884e-05,9100,6100,9400
297134133,272970039,1099,3,f,618523000,96199.4,39406700000,8233110,0.000155531,85.5838,0.0133109,7.57691,0.00117844,0.254578,0.124617,6300,2600,5900
297134448,272970039,10720,3,f,226493000,11255.8,30860200000,370605,4.96962e-05,32.9256,0.00163627,2.77454,0.000137884,0.029787,0.0157612,11300,1500,7000
297132150,272970039,677,3,f,146660000,22167.2,14856300000,1893890,0.000151146,85.4367,0.0129134,1.79659,0.000271548,0.0586622,0.0165252,4700,4400,1500
297124093,272970039,169,2,f,15295900,1354.46,1248960000,30535.6,8.85506e-05,22.5445,0.00199633,0.187374,1.65921e-05,0.00358438,0.00436271,11800,5400,5700
297124866,272970039,323,2,f,923395000,70579.8,89516200000,4942450,7.64351e-05,70.0265,0.00535248,11.3116,0.000864602,0.186779,0.0342397,8300,5900,6400
297119142,272970039,267,1,f,1308740,0,138633000,0,0,0,0,0.016032,0,0,0,0,0,0
297135055,272970039,1083,3,t,114.446,42.1104,49278.2,31538,0.367948,748.936,275.57,1.40197e-06,5.15852e-07,0.000111439,0.000358635,6500,3000,6000
297119881,272970039,453,1,f,1499960000,260501,200401000000,25702000,0.000173672,98.6638,0.0171351,18.3745,0.00319113,0.689378,0.0403357,4900,3700,1300
297119282,272970039,315,1,f,4944840000,831071,591257000000,72733800,0.000168068,87.5181,0.014709,60.5743,0.0101806,2.19931,0.0403357,4900,3700,1300
297126869,272970039,744,2,f,16032000,175.976,939562000,6198.63,1.09765e-05,35.2243,0.000386641,0.196392,2.1557e-06,0.000465695,0.000978898,11300,4200,6100
297122207,272970039,940,1,f,40489000,1146.86,2412990000,124062,2.83253e-05,108.175,0.00306409,0.49599,1.40491e-05,0.00303501,0.00283373,6500,1800,4800
297127699,272970039,928,2,f,276879000,64300.3,37836100000,2313760,0.000232232,35.9837,0.00835657,3.39177,0.000787678,0.170162,0.0232927,10000,4000,8000
297130838,272970039,427,3,f,94310800,1393.74,7965580000,82452,1.47782e-05,59.1588,0.000874259,1.15531,1.70733e-05,0.00368833,0.00128867,9900,3200,10100
297133929,272970039,1050,3,f,27156300,0,2970360000,0,0,0,0,0.332664,0,0,0,0,0,0
297126654,272970039,695,2,f,8333190000,1817020,916264000000,336125000,0.000218047,184.987,0.0403357,102.082,0.0222585,4.80849,0.825267,6400,2700,5900
297121463,272970039,771,1,f,569464000,57164.4,35212900000,1668840,0.000100383,29.1937,0.00293054,6.97593,0.000700264,0.151277,0.0256196,9300,6900,5600
297131273,272970039,480,3,f,7934210,0,735456000,0,0,0,0,0.0971941,0,0,0,0,0,0
297121716,272970039,843,1,f,44987800,8752.99,4346740000,360224,0.000194564,41.1544,0.00800715,0.551101,0.000107224,0.0231635,0.00644942,9700,4700,3000
297123135,272970039,1129,1,f,1387910000,191943,130809000000,11596300,0.000138296,60.4151,0.00835519,17.002,0.00235131,0.507951,0.0550166,7400,6400,4300
297131290,272970039,483,3,f,18404100,2613.21,1293190000,504468,0.000141991,193.046,0.0274107,0.22545,3.20118e-05,0.00691548,0.00669343,6500,3000,5900
297122276,272970039,954,1,f,17586100,0,2141240000,0,0,0,0,0.21543,0,0,0,0,0,0
297133089,272970039,859,3,f,1717720,784.059,100467000,24518.7,0.000456454,31.2715,0.014274,0.021042,9.60472e-06,0.0020749,0.00258594,12600,4900,6400
297127177,272970039,828,2,f,122776000,12261.6,11649300000,549814,9.98696e-05,44.8404,0.00447819,1.504,0.000150204,0.0324485,0.0118553,10400,1800,7500
297120338,272970039,556,1,f,19058500,0,2450760000,0,0,0,0,0.233466,0,0,0,0,0,0
297132522,272970039,780,3,f,24375200,493.991,2123230000,15873.6,2.02661e-05,32.1334,0.00065122,0.298596,6.0514e-06,0.00130728,0.00478524,7600,5800,7700
297120014,272970039,485,1,f,976259000,1570.21,120022000000,82849.5,1.6084e-06,52.7632,8.48642e-05,11.9592,1.92351e-05,0.00415535,0.00188246,6100,2800,3900
297133026,272970039,841,3,f,86213000,389385,908366000,11310300,0.00451655,29.0465,0.13119,1.05611,0.00476997,1.03045,0.0516195,10100,7200,5700
297123651,272970039,63,2,f,2044900,0,216652000,0,0,0,0,0.02505,0,0,0,0,0,0
297124976,272970039,345,2,f,118686000,7864.28,16293900000,851356,6.62612e-05,108.256,0.00717318,1.4539,9.63374e-05,0.0208117,0.0137785,4600,2800,9700
297128065,272970039,993,2,f,415196000,74155.4,47389600000,6177610,0.000178603,83.3064,0.0148788,5.08616,0.000908403,0.196242,0.0269283,6300,900,6000
297119203,272970039,289,1,f,47932500,0,5412250000,0,0,0,0,0.587173,0,0,0,0,0,0
297123810,272970039,100,2,f,11778600,26440.4,966121000,1724570,0.00224478,65.2248,0.146415,0.144288,0.000323895,0.0699708,0.03078,8400,5700,6100
297125668,272970039,507,2,f,680543000,87390.1,67526000000,5640390,0.000128412,64.5426,0.00828807,8.33665,0.00107053,0.231265,0.0210645,2200,6100,6700
297128149,272970039,1016,2,f,164410000,111662,10670500000,4263250,0.000679166,38.18,0.0259306,2.01402,0.00136786,0.295497,0.0215094,2200,6100,6200
297128190,272970039,1025,2,f,132346000,19560.2,13199000000,943460,0.000147796,48.2337,0.00712874,1.62124,0.000239612,0.0517632,0.018677,12200,5000,8400
297126268,272970039,602,2,f,1145140,996.181,84999400,43041.4,0.000869918,43.2064,0.037586,0.014028,1.22032e-05,0.00263625,0.00420856,5600,4200,6500
297128327,272970039,1057,2,f,86049400,6898.72,9434240000,746352,8.01717e-05,108.187,0.00867353,1.05411,8.45094e-05,0.0182565,0.0209854,4300,4100,9600
297127895,272970039,954,2,f,18404100,0,2269400000,0,0,0,0,0.22545,0,0,0,0,0,0
297122031,272970039,904,1,f,70589900,65593.8,6399400000,5175120,0.000929223,78.8964,0.0733124,0.864727,0.000803524,0.173585,0.05632,5100,7100,4600
297119245,272970039,304,1,f,17094900,70.569,2134090000,4479.65,4.12807e-06,63.479,0.000262046,0.209413,8.6447e-07,0.000186751,0.000413424,2500,2400,5400
297132592,272970039,797,3,f,175371000,25.3992,17421300000,977.873,1.44832e-07,38.5001,5.57604e-06,2.14829,3.1114e-07,6.72153e-05,0.000259425,8100,4600,8000
297118788,272970039,38,1,f,11287800,0,1059140000,0,0,0,0,0.138276,0,0,0,0,0,0
297121435,272970039,764,1,f,39425700,7.36104,3058510000,406.359,1.86707e-07,55.204,1.0307e-05,0.482964,9.01727e-08,1.94799e-05,4.95381e-05,8700,4500,900
297120257,272970039,534,1,f,6543680,0,534692000,0,0,0,0,0.0801601,0,0,0,0,0,0
297124912,272970039,332,2,f,81796,0,9426580,0,0,0,0,0.001002,0,0,0,0,0,0
297129126,272970039,41,3,f,34272500,3934.7,2769820000,263002,0.000114806,66.8416,0.00767383,0.419838,4.82001e-05,0.0104126,0.00383062,10300,2100,8000
297130698,272970039,390,3,f,2290290,17066,68088300,689045,0.00745146,40.3754,0.300855,0.028056,0.000209058,0.0451627,0.0321863,6000,6800,7200
297132797,272970039,838,3,f,31082500,7046.46,4226440000,859959,0.000226702,122.041,0.027667,0.38076,8.63192e-05,0.0186475,0.0161192,4300,3900,9600
297131931,272970039,637,3,f,352214000,50.8971,39875000000,5633.59,1.44506e-07,110.686,1.59948e-05,4.31462,6.23489e-07,0.000134692,0.000194573,7900,4100,7700
297119126,272970039,258,1,f,96192100,3899.9,9714160000,486258,4.05429e-05,124.685,0.00505507,1.17835,4.77738e-05,0.0103205,0.00810115,3500,5700,5400
297129130,272970039,42,3,f,9324740,0,1077180000,0,0,0,0,0.114228,0,0,0,0,0,0
297124680,272970039,275,2,f,146415000,6467.03,13082000000,853786,4.41692e-05,132.021,0.00583128,1.79358,7.92211e-05,0.0171141,0.0084957,3500,5600,5900
297129585,272970039,117,3,f,44169800,377102,652725000,12117300,0.00853754,32.1327,0.274334,0.541081,0.0046195,0.997946,0.0397518,5000,7200,4900
297121668,272970039,835,1,f,150341000,5274.51,13993000000,527445,3.50837e-05,99.9988,0.00350832,1.84168,6.46128e-05,0.0139582,0.0364849,4900,7000,4700
297123793,272970039,96,2,f,23066500,10859.6,1787670000,470201,0.000470797,43.2981,0.0203846,0.282564,0.00013303,0.0287385,0.0174435,11800,5300,8100
297128579,272970039,1105,2,f,7607030,1.8535,711835000,57.4655,2.43656e-07,31.0038,7.55426e-06,0.0931861,2.27053e-08,4.90501e-06,1.16978e-05,7500,5400,8700
297123021,272970039,1098,1,f,20203600,0.62011,1366090000,17.4691,3.0693e-08,28.1711,8.64654e-07,0.247494,7.59634e-09,1.64103e-06,5.97717e-06,13000,5200,4500
297122866,272970039,1061,1,f,2372080,0,246142000,0,0,0,0,0.029058,0,0,0,0,0,0
297123278,272970039,10705,1,f,1145140,0,135698000,0,0,0,0,0.014028,0,0,0,0,0,0
297132383,272970039,725,3,f,5234940,0,490096000,0,0,0,0,0.0641281,0,0,0,0,0,0
297119596,272970039,358,1,f,3108250,0,290137000,0,0,0,0,0.038076,0,0,0,0,0,0
297135081,272970039,10703,3,t,297525,193110,275681000,247742000,0.649055,1282.91,832.677,0.00364468,0.00236559,0.511037,0.787697,6400,2700,5900
297123877,272970039,115,2,f,408980,0,20935200,0,0,0,0,0.00501,0,0,0,0,0,0
297131434,272970039,515,3,f,17586100,0,1707060000,0,0,0,0,0.21543,0,0,0,0,0,0
297122740,272970039,1033,1,f,71980500,49709.8,7784310000,2133480,0.000690601,42.9186,0.0296397,0.881761,0.000608945,0.13155,0.0248255,12900,4700,4200
297126442,272970039,636,2,f,21839500,0.0648417,2302790000,2.49808,2.96901e-09,38.5258,1.14383e-07,0.267534,7.94311e-10,1.71594e-07,7.39831e-07,6100,3600,6100
297129718,272970039,148,3,f,11206100,1.46164,1391350000,201.936,1.30433e-07,138.157,1.80203e-05,0.137274,1.79051e-08,3.86802e-06,1.67609e-05,4800,4600,1900
297119758,272970039,408,1,f,10142700,3988.27,708366000,277487,0.000393216,69.5757,0.0273583,0.124248,4.88564e-05,0.0105544,0.0108246,7300,7300,2900
297126938,272970039,761,2,f,736164,0,69558400,0,0,0,0,0.00901801,0,0,0,0,0,0
297132351,272970039,715,3,f,75906700,2426.67,5112820000,104245,3.19691e-05,42.9579,0.00137333,0.929857,2.97267e-05,0.00642184,0.0054709,8300,5900,10100
297123959,272970039,135,2,f,5807520,848.44,272369000,22715.5,0.000146093,26.7733,0.0039114,0.0711421,1.03934e-05,0.00224528,0.00335963,11800,6900,7200
297131426,272970039,513,3,f,2453880,0,293778000,0,0,0,0,0.03006,0,0,0,0,0,0
297122901,272970039,1069,1,f,2290290,4886.52,56234100,127481,0.00213358,26.0883,0.0556617,0.028056,5.98599e-05,0.0129315,0.0124184,11300,7400,4800
297131040,272970039,465,3,f,103636000,13664.5,9558700000,983880,0.000131851,72.0029,0.00949366,1.26954,0.00016739,0.036161,0.0096499,4000,6500,5200
297123767,272970039,92,2,f,22084900,0,1670600000,0,0,0,0,0.27054,0,0,0,0,0,0
297126212,272970039,587,2,f,3680820,0,350055000,0,0,0,0,0.04509,0,0,0,0,0,0
297123368,272970039,182305689,1,f,121058000,19503.7,16170000000,1918520,0.00016111,98.3672,0.015848,1.48296,0.00023892,0.0516138,0.015005,3900,2600,2100
297124023,272970039,154,2,f,16113800,1354.46,1313590000,30535.6,8.40557e-05,22.5445,0.00189499,0.197394,1.65921e-05,0.00358438,0.00436271,11800,5400,5700
297133194,272970039,889,3,f,21512300,0,2472130000,0,0,0,0,0.263526,0,0,0,0,0,0
297118770,272970039,23,1,f,25602100,13852.4,2295520000,806018,0.000541062,58.1864,0.0314824,0.313626,0.000169691,0.0366583,0.0223715,5800,6900,4200
297122462,272970039,987,1,f,243016000,25697.2,15058500000,771030,0.000105743,30.0045,0.00317276,2.97694,0.00031479,0.0680039,0.0256196,9300,6900,5600
297131328,272970039,491,3,f,30591700,3009.45,2095170000,129092,9.83746e-05,42.8956,0.00421984,0.374748,3.68657e-05,0.00796407,0.00664667,8300,6000,5300
297121549,272970039,800,1,f,14968700,0,1818670000,0,0,0,0,0.183366,0,0,0,0,0,0
297118904,272970039,151,1,f,23393600,1033.68,1717120000,27177.8,4.41866e-05,26.2922,0.00116176,0.286572,1.26626e-05,0.00273549,0.00289247,2000,3500,4100
297128145,272970039,1015,2,f,27974200,59.1707,3714520000,15729.5,2.11519e-06,265.833,0.000562286,0.342684,7.24841e-07,0.000156587,0.000440505,6300,1200,6100
297132407,272970039,731,3,f,83759100,8267.28,9505100000,853332,9.87031e-05,103.218,0.0101879,1.02605,0.000101274,0.0218782,0.012301,2400,3200,5800
297131462,272970039,523,3,f,73861800,7685.47,7329220000,203440,0.000104052,26.4707,0.00275433,0.904807,9.4147e-05,0.0203385,0.0247196,5700,7000,4600
297124189,272970039,190,2,f,50059200,326427,635313000,12872200,0.00652083,39.4336,0.25714,0.613225,0.00399873,0.863843,0.0526724,10900,7400,5700
297133565,272970039,967,3,f,1668870000,2695330,77717600000,114702000,0.00161506,42.5559,0.0687305,20.4437,0.0330178,7.13281,0.0570592,6300,6800,4200
297128101,272970039,1005,2,f,3190040,0,311127000,0,0,0,0,0.039078,0,0,0,0,0,0
297120861,272970039,659,1,f,327184,9.24531,23520800,353.642,2.82572e-05,38.2509,0.00108087,0.004008,1.13255e-07,2.44664e-05,0.000113029,12700,5100,5200
297130851,272970039,430,3,f,63800900,6618.3,7282920000,638094,0.000103734,96.4135,0.0100013,0.781561,8.10742e-05,0.0175144,0.00768309,9400,1700,4200
297134341,272970039,10681,3,f,110506000,246.267,11764600000,15060.2,2.22853e-06,61.1541,0.000136284,1.3537,3.01677e-06,0.000651709,0.0016182,12600,4200,8900
297129093,272970039,33,3,f,75334100,0,8828140000,0,0,0,0,0.922843,0,0,0,0,0,0
297119158,272970039,272,1,f,3108250,660.238,226754000,20201.2,0.000212415,30.5968,0.00649922,0.038076,8.08792e-06,0.00174723,0.00371396,5000,6700,5600
297122612,272970039,1022,1,f,73698200,0,7107880000,0,0,0,0,0.902803,0,0,0,0,0,0
297123426,272970039,7,2,f,44906000,14085,2965140000,303332,0.000313656,21.5358,0.00675483,0.550099,0.000172542,0.037274,0.0183476,10000,6300,7600
297129982,272970039,216,3,f,22003100,7447.14,1417680000,409167,0.000338458,54.9428,0.0185959,0.269538,9.12275e-05,0.0197078,0.0247176,7200,7300,2900
297121582,272970039,811,1,f,68954000,1136.68,10198400000,63954.2,1.64846e-05,56.264,0.000927491,0.844687,1.39243e-05,0.00300806,0.00397818,10300,1300,4800
297129725,272970039,149,3,f,50304500,4124.92,3926250000,252866,8.19991e-05,61.3019,0.0050267,0.616231,5.05303e-05,0.010916,0.00774321,6000,3600,6000
297118849,272970039,94,1,f,9161150,0,842325000,0,0,0,0,0.112224,0,0,0,0,0,0
297120345,272970039,557,1,f,1963100,1626.52,96375800,92670.6,0.000828545,56.9748,0.0472062,0.024048,1.99249e-05,0.00430435,0.00919115,7900,6300,4500
297128350,272970039,1061,2,f,2372080,0.00408574,268388000,0.439452,1.72242e-09,107.558,1.8526e-07,0.029058,5.00503e-11,1.08123e-08,4.99503e-08,7900,2900,6100
297124878,272970039,325,2,f,4335190,0,394978000,0,0,0,0,0.0531061,0,0,0,0,0,0
297134497,272970039,10734,3,f,69690200,8282.42,9070880000,386419,0.000118846,46.6553,0.00554481,0.853705,0.00010146,0.0219182,0.0120494,12500,4700,4900
297125197,272970039,406,2,f,14559700,110.118,1306640000,12281.9,7.56318e-06,111.534,0.000843553,0.178356,1.34894e-06,0.00029141,0.000710793,8600,4300,8100
297134813,272970039,856,2,t,35.8975,30.7308,36368.3,34696.7,0.85607,1129.05,966.55,4.39744e-07,3.76452e-07,8.13246e-05,0.000372115,6500,3000,5900
