id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285796582,267811103,460,1,f,3353640,1.59852,143338000,170.061,4.76653e-07,106.386,5.07093e-05,0.041082,1.95819e-08,1.00198e-06,1.93659e-05,10100,3700,4900
285806229,267811103,1096,3,f,29364800,0,2229660000,0,0,0,0,0.359718,0,0,0,0,0,0
285806079,267811103,912,3,f,7443440,0,502257000,0,0,0,0,0.0911821,0,0,0,0,0,0
285801653,267811103,527,2,f,13005600,1282.94,458754000,131633,9.86456e-05,102.603,0.0101213,0.159318,1.5716e-05,0.000804167,0.00154286,7700,2100,10200
285796373,267811103,378,1,f,234264000,24854.4,22887100000,3416320,0.000106096,137.453,0.0145832,2.86973,0.000304467,0.0155791,0.0211786,4700,4000,1500
285801440,267811103,454,2,f,8097800,0,870869000,0,0,0,0,0.0991981,0,0,0,0,0,0
285803642,267811103,1046,2,f,13169200,0,861513000,0,0,0,0,0.161322,0,0,0,0,0,0
285796598,267811103,465,1,f,51940500,4057.82,4035950000,456655,7.81245e-05,112.537,0.00879189,0.636271,4.97083e-05,0.00254351,0.00354732,5200,7100,3100
285800696,267811103,328,2,f,42779300,22.7923,4172950000,2817.55,5.32789e-07,123.618,6.58625e-05,0.524047,2.79206e-07,1.42866e-05,0.000278649,4200,4400,9400
285797233,267811103,540,1,f,13659900,4919.92,623351000,532409,0.000360171,108.215,0.038976,0.167334,6.0269e-05,0.00308388,0.00905947,7300,4900,800
285799542,267811103,10726,1,f,4989560,0,481394000,0,0,0,0,0.0611221,0,0,0,0,0,0
285802751,267811103,838,2,f,15541200,9727.55,1513180000,1318030,0.000625919,135.494,0.0848083,0.19038,0.000119163,0.00609738,0.00902145,4400,3900,9600
285805281,267811103,382,3,f,676862000,3473.2,61719200000,461944,5.13132e-06,133.003,0.000682479,8.29156,4.25467e-05,0.00217705,0.0127894,7800,2500,4800
285805888,267811103,688,3,f,17002600000,1109480,1251250000000,128652000,6.52537e-05,115.956,0.00756659,208.282,0.0135912,0.695441,0.0311325,7600,6300,4300
285798484,267811103,912,1,f,3353640,0,238299000,0,0,0,0,0.041082,0,0,0,0,0,0
285805207,267811103,332,3,f,163592,0,15006800,0,0,0,0,0.002004,0,0,0,0,0,0
285806059,267811103,890,3,f,18567700,0,598072000,0,0,0,0,0.227454,0,0,0,0,0,0
285798595,267811103,985,1,f,481288000,3630.06,38158800000,379863,7.54239e-06,104.644,0.000789265,5.89577,4.44683e-05,0.00227538,0.00354939,3900,1700,3200
285805063,267811103,230,3,f,4171600,0,131671000,0,0,0,0,0.0511021,0,0,0,0,0,0
285803706,267811103,1077,2,f,981552,0,67525200,0,0,0,0,0.012024,0,0,0,0,0,0
285805138,267811103,281,3,f,18158700,1237.8,481146000,106601,6.81655e-05,86.1219,0.00587054,0.222444,1.5163e-05,0.00077587,0.00169901,8600,400,7500
285801448,267811103,456,2,f,81796,0,5365860,0,0,0,0,0.001002,0,0,0,0,0,0
285804519,267811103,36,3,f,29773700,23882.8,1899920000,2730090,0.000802145,114.312,0.0916946,0.364728,0.000292565,0.0149701,0.014566,4300,4200,9600
285806198,267811103,1058,3,f,35826600,0,3412890000,0,0,0,0,0.438876,0,0,0,0,0,0
285799621,267811103,27,2,f,4171600,33.0552,139501000,3006.57,7.92388e-06,90.956,0.000720725,0.0511021,4.04927e-07,2.07195e-05,0.000122048,8000,3700,8300
285802723,267811103,821,2,f,76970000,494.557,5168380000,54340.1,6.42532e-06,109.876,0.00070599,0.942883,6.05832e-06,0.000309996,0.0020731,8500,800,8600
285805093,267811103,248,3,f,19058500,1881.6,1255410000,209451,9.87276e-05,111.315,0.0109899,0.233466,2.30496e-05,0.00117941,0.00662393,8300,6700,8500
285805123,267811103,269,3,f,16195600,38.1811,1099110000,3462.36,2.3575e-06,90.6825,0.000213784,0.198396,4.67719e-07,2.39325e-05,8.80568e-05,10000,1500,2600
285805322,267811103,416,3,f,13823500,915.008,999548000,95540.8,6.61921e-05,104.415,0.00691146,0.169338,1.12088e-05,0.000573541,0.00248915,7100,7300,8700
285806073,267811103,905,3,f,44824200,65.3513,3252820000,6055.81,1.45795e-06,92.6655,0.000135101,0.549097,8.00554e-07,4.09632e-05,0.000213742,8900,1700,1700
285795400,267811103,94,1,f,9161150,0,590629000,0,0,0,0,0.112224,0,0,0,0,0,0
285801743,267811103,575,2,f,11451400,0.471884,627593000,35.1672,4.12074e-08,74.525,3.07098e-06,0.14028,5.78058e-09,2.95784e-07,4.14362e-06,6800,3100,6600
285805006,267811103,171,3,f,38035100,1800.36,3080490000,219870,4.73342e-05,122.125,0.00578069,0.46593,2.20544e-05,0.00112849,0.00212648,2800,3000,5800
285805982,267811103,795,3,f,411188000,645.913,21144100000,87581.1,1.57084e-06,135.593,0.000212995,5.03706,7.91243e-06,0.000404868,0.00163769,7900,4900,5500
285805478,267811103,464,3,f,327184,0,26886700,0,0,0,0,0.004008,0,0,0,0,0,0
285805945,267811103,744,3,f,29610200,148.594,596755000,12819.3,5.01835e-06,86.2706,0.000432936,0.362724,1.82028e-06,9.3141e-05,0.00115154,12000,3500,6300
285805242,267811103,356,3,f,1145140,0,57215200,0,0,0,0,0.014028,0,0,0,0,0,0
285806236,267811103,1104,3,f,8097800,0,590969000,0,0,0,0,0.0991981,0,0,0,0,0,0
285802654,267811103,772,2,f,22902900,0,1821000000,0,0,0,0,0.28056,0,0,0,0,0,0
285806132,267811103,974,3,f,65355000,0,6765970000,0,0,0,0,0.800599,0,0,0,0,0,0
285801696,267811103,546,2,f,327184,1.34054,14785800,191.724,4.09722e-06,143.019,0.000585982,0.004008,1.64217e-08,8.40273e-07,1.15583e-05,5100,5200,6900
285802367,267811103,676,2,f,3762620,0.0322336,299895000,2.66028,8.56682e-09,82.5312,7.0703e-07,0.046092,3.94862e-10,2.02045e-08,3.94074e-07,7200,6500,5800
285797362,267811103,598,1,f,3599020,0,208579000,0,0,0,0,0.044088,0,0,0,0,0,0
285801661,267811103,530,2,f,12024000,31.2739,291806000,3381.6,2.60096e-06,108.128,0.000281237,0.147294,3.83105e-07,1.9603e-05,0.000295586,7500,2200,5700
285796283,267811103,337,1,f,133164000,1151.96,10448300000,109725,8.65072e-06,95.2503,0.000823984,1.63126,1.41116e-05,0.000722068,0.00234693,4800,1200,3700
285804240,267811103,1128,2,f,36235600,0,3427910000,0,0,0,0,0.443886,0,0,0,0,0,0
285801671,267811103,534,2,f,6870860,0,317022000,0,0,0,0,0.0841681,0,0,0,0,0,0
285797631,267811103,735,1,f,14232500,3168.07,821574000,382298,0.000222594,120.672,0.0268609,0.174348,3.88088e-05,0.00198579,0.00540512,7000,2900,900
285802371,267811103,677,2,f,73452800,6289.79,5015730000,647196,8.56304e-05,102.896,0.00881104,0.899797,7.705e-05,0.00394254,0.00636728,5600,4600,10300
285806205,267811103,1066,3,f,37871500,198.572,1633570000,17540.9,5.2433e-06,88.3352,0.000463168,0.463926,2.43251e-06,0.000124468,0.000586492,8500,500,7500
285797205,267811103,531,1,f,4171600,1.96021,183826000,230.505,4.69894e-07,117.592,5.52558e-05,0.0511021,2.40125e-08,1.22869e-06,1.55163e-05,7800,2800,5400
285798614,267811103,999,1,f,7198050,208.184,422487000,27003.8,2.89222e-05,129.712,0.00375155,0.0881761,2.55025e-06,0.000130493,0.00237427,7400,5000,900
285799657,267811103,59,2,f,10715300,0,677724000,0,0,0,0,0.131262,0,0,0,0,0,0
285806098,267811103,935,3,f,61101600,4227.88,3963670000,488017,6.91942e-05,115.428,0.00798697,0.748495,5.17915e-05,0.0026501,0.00345965,6000,1300,5700
285805570,267811103,527,3,f,25847500,4215.56,1222020000,459430,0.000163093,108.984,0.0177746,0.316632,5.16406e-05,0.00264237,0.00815583,8100,2200,1000
285806182,267811103,1037,3,f,64537000,14165.8,3382560000,1641870,0.000219498,115.904,0.0254407,0.790579,0.000173531,0.00887931,0.013603,9500,1900,7300
285804664,267811103,135,3,f,11696800,0,441137000,0,0,0,0,0.143286,0,0,0,0,0,0
285805192,267811103,323,3,f,1820450000,34934,84964200000,3793300,1.91898e-05,108.585,0.00208372,22.3005,0.000427942,0.0218972,0.0267567,8400,5700,3900
285802277,267811103,651,2,f,25275000,0,1253390000,0,0,0,0,0.309618,0,0,0,0,0,0
285805279,267811103,381,3,f,101509000,25786.7,5695050000,2714860,0.000254034,105.281,0.026745,1.24348,0.000315887,0.0161635,0.0267567,8400,5700,3900
285797578,267811103,698,1,f,1572530000,197422,108480000000,21404000,0.000125544,108.418,0.0136112,19.2635,0.00241841,0.123747,0.0266714,5700,7100,3700
285795500,267811103,138,1,f,90630000,2.30607,4464250000,256.984,2.54449e-08,111.438,2.83553e-06,1.11022,2.82493e-08,1.44548e-06,1.10238e-05,7500,2900,4800
285795712,267811103,233,1,f,23720800,0.00101258,2290030000,0.0904176,4.26874e-11,89.2941,3.81174e-09,0.29058,1.24041e-11,6.34701e-10,1.2006e-08,8900,2000,1900
285805101,267811103,254,3,f,615515000,27796.1,31265000000,3161250,4.51591e-05,113.73,0.00513594,7.54006,0.000340502,0.017423,0.0231168,9200,2000,4100
285805643,267811103,583,3,f,72389500,3461.78,4376410000,480669,4.78216e-05,138.85,0.00664004,0.886771,4.24068e-05,0.00216989,0.0124447,4500,4700,2700
285806255,267811103,1128,3,f,72880200,0,6867710000,0,0,0,0,0.892783,0,0,0,0,0,0
285803544,267811103,1007,2,f,212780000,5343300,28799200000,8230140000,0.0251118,1540.27,38.679,2.60656,0.0654555,3.34926,0.999546,11600,2200,8000
285806114,267811103,955,3,f,42288500,1.18993,1274930000,140.028,2.81383e-08,117.677,3.31124e-06,0.518035,1.45766e-08,7.45865e-07,9.86395e-06,12600,7300,4300
285805651,267811103,590,3,f,52104100,0.0278224,3083620000,2.9093,5.33978e-10,104.567,5.58363e-08,0.638275,3.40825e-10,1.74395e-08,3.40144e-07,9900,2100,7800
285795556,267811103,167,1,f,12433000,1.31767,874251000,125.681,1.05982e-07,95.381,1.01086e-05,0.152304,1.61415e-08,8.25936e-07,1.37844e-05,2600,4300,4500
285803482,267811103,983,2,f,758331000,134004,20654000000,14318500,0.000176709,106.852,0.0188816,9.28955,0.00164154,0.0839954,0.0263878,8000,6200,7000
285798171,267811103,809,1,f,60774400,4.95373,4526730000,442.74,8.15101e-08,89.375,7.28496e-06,0.744487,6.06832e-08,3.10507e-06,5.32832e-05,5600,4100,4700
285805687,267811103,612,3,f,61592400,5420.84,2313440000,574857,8.80115e-05,106.046,0.00933324,0.754507,6.64053e-05,0.00339786,0.0100978,9600,4800,3600
285797599,267811103,711,1,f,7770620,0,254119000,0,0,0,0,0.0951901,0,0,0,0,0,0
285804280,267811103,10677,2,f,121377000,1079650,11795600000,1511650000,0.00889505,1400.13,12.4542,1.48686,0.0132257,0.676741,0.971049,11700,2300,8100
285799175,267811103,1056,1,f,211852000,41.3083,15869100000,4854.93,1.94987e-07,117.529,2.29167e-05,2.59518,5.06026e-07,2.58926e-05,0.000295427,11100,4100,2400
285803651,267811103,1049,2,f,54803300,1602,3723130000,176431,2.92319e-05,110.132,0.00321935,0.671341,1.96245e-05,0.00100416,0.00332506,10200,4400,8400
285804638,267811103,117,3,f,44169800,84590.4,549911000,9045960,0.00191512,106.938,0.204799,0.541081,0.00103623,0.0530225,0.0298332,5700,7200,5300
285803240,267811103,908,2,f,14068900,74.5367,666098000,6980.75,5.29798e-06,93.6552,0.000496183,0.172344,9.13075e-07,4.67208e-05,0.000236182,5100,5300,6700
285796539,267811103,444,1,f,64209900,0,3939800000,0,0,0,0,0.786571,0,0,0,0,0,0
285798469,267811103,905,1,f,22330300,43.902,1886980000,3971.04,1.96603e-06,90.4523,0.000177832,0.273546,5.378e-07,2.75184e-05,0.000213742,8900,1700,1700
285796443,267811103,406,1,f,14559700,252.853,695870000,33398,1.73667e-05,132.085,0.00229387,0.178356,3.09745e-06,0.000158492,0.00183187,7400,4900,5400
285802420,267811103,691,2,f,12923800,0,671426000,0,0,0,0,0.158316,0,0,0,0,0,0
285799256,267811103,1086,1,f,21512300,0.041018,2048510000,4.93051,1.90672e-09,120.204,2.29194e-07,0.263526,5.0247e-10,2.57107e-08,2.34203e-07,7200,1400,2500
285797644,267811103,747,1,f,3108250,0,268211000,0,0,0,0,0.038076,0,0,0,0,0,0
285805077,267811103,238,3,f,5071350,0,79595300,0,0,0,0,0.0621241,0,0,0,0,0,0
285799325,267811103,1110,1,f,5807520,634.107,308155000,81843.8,0.000109187,129.069,0.0140927,0.0711421,7.76782e-06,0.000397468,0.00262364,8100,6300,4800
285795432,267811103,110,1,f,1472330,0,82602000,0,0,0,0,0.018036,0,0,0,0,0,0
285799636,267811103,41,2,f,17340800,2015.34,890687000,203753,0.00011622,101.101,0.01175,0.212424,2.46879e-05,0.00126324,0.00576621,10300,1800,7700
285797642,267811103,746,1,f,63882700,49.501,5086750000,5043.1,7.74874e-07,101.879,7.89432e-05,0.782563,6.06387e-07,3.1028e-05,0.000181762,2300,3700,4800
285801572,267811103,493,2,f,380351000,41154.8,34888800000,4654690,0.000108202,113.102,0.0122379,4.6593,0.000504147,0.0257965,0.0180638,5300,7100,8300
285797409,267811103,613,1,f,9979110,0,943573000,0,0,0,0,0.122244,0,0,0,0,0,0
285798401,267811103,882,1,f,11287800,0,266860000,0,0,0,0,0.138276,0,0,0,0,0,0
285805528,267811103,498,3,f,25765700,20.0851,2013120000,2092.04,7.79528e-07,104.159,8.11948e-05,0.31563,2.46043e-07,1.25897e-05,7.62386e-05,4900,5000,6600
285801507,267811103,472,2,f,6052900,476.361,435669000,52226.8,7.86996e-05,109.637,0.00862839,0.0741481,5.83543e-06,0.00029859,0.0011869,7400,5900,7700
285795748,267811103,242,1,f,128747000,3834.51,8297680000,477615,2.97833e-05,124.557,0.00370972,1.57715,4.69728e-05,0.00240353,0.0100034,4000,4600,5500
285805314,267811103,411,3,f,56112100,1486.5,4403740000,131822,2.64916e-05,88.6793,0.00234926,0.687373,1.82096e-05,0.000931759,0.00875527,6000,6900,3900
285797559,267811103,688,1,f,8468670000,534413,649076000000,61113700,6.31047e-05,114.357,0.00721645,103.741,0.00654656,0.334978,0.0311325,7600,6300,4300
285797640,267811103,744,1,f,13578100,0,277259000,0,0,0,0,0.166332,0,0,0,0,0,0
285803573,267811103,1018,2,f,104699000,3256.61,6670380000,321446,3.11045e-05,98.7059,0.0030702,1.28256,3.98934e-05,0.00204129,0.00482286,7100,4100,10600
285799598,267811103,8,2,f,17086100000,9058980,1153570000000,11566000000,0.000530195,1276.74,0.676923,209.305,0.110973,5.67831,0.999546,11600,2200,8000
285800545,267811103,267,2,f,1226940,0,73957600,0,0,0,0,0.01503,0,0,0,0,0,0
285801420,267811103,449,2,f,14314300,675.074,282869000,116702,4.71608e-05,172.873,0.00815284,0.17535,8.26966e-06,0.000423147,0.00347058,6000,3300,5900
285801154,267811103,368,2,f,2044900,0,102689000,0,0,0,0,0.02505,0,0,0,0,0,0
285796180,267811103,292,1,f,2535680,110.57,178228000,10476.7,4.36057e-05,94.7519,0.00413173,0.031062,1.35448e-06,6.93069e-05,0.000918404,6300,6700,3900
285796489,267811103,425,1,f,27892400,43.9086,1963460000,4298.53,1.57421e-06,97.8972,0.000154111,0.341682,5.37881e-07,2.75226e-05,8.81479e-05,10100,1800,2100
285801764,267811103,582,2,f,12105800,19.5148,894787000,1727.97,1.61202e-06,88.5466,0.000142739,0.148296,2.39057e-07,1.22322e-05,0.000141294,2600,2700,5900
285803692,267811103,1070,2,f,100282000,0,9987050000,0,0,0,0,1.22845,0,0,0,0,0,0
285803198,267811103,895,2,f,139462000,5101.83,7464330000,509487,3.65822e-05,99.8636,0.00365322,1.70841,6.24974e-05,0.0031979,0.00478017,7800,4100,10700
285803462,267811103,976,2,f,48832200,0,3767610000,0,0,0,0,0.598195,0,0,0,0,0,0
285795423,267811103,104,1,f,96846500,9955.3,8412870000,1158630,0.000102795,116.383,0.0119636,1.18637,0.000121952,0.00624013,0.018032,4600,4600,1600
285806023,267811103,846,3,f,20449000,67068.6,1281700000,69829800,0.0032798,1041.17,3.41483,0.2505,0.000821591,0.0420396,0.206836,11800,4100,7600
285798132,267811103,794,1,f,75415900,26.5362,784866000,3026.19,3.51864e-07,114.04,4.01266e-05,0.923845,3.25068e-07,1.66333e-05,9.18049e-05,10100,4700,3600
285796659,267811103,491,1,f,14314300,17205.1,802454000,2336970,0.00120195,135.83,0.163261,0.17535,0.000210763,0.0107844,0.0115805,8100,6400,5200
285805042,267811103,210,3,f,4335190,5564.69,168696000,700288,0.00128361,125.845,0.161536,0.0531061,6.81674e-05,0.00348803,0.00968872,7800,6300,6800
285806253,267811103,1126,3,f,1390530,9.52876,93539300,760.554,6.8526e-06,79.8167,0.000546952,0.017034,1.16727e-07,5.97277e-06,0.000101612,7400,6200,5600
285796559,267811103,449,1,f,12433000,143.963,279576000,17125.2,1.15791e-05,118.956,0.0013774,0.152304,1.76354e-06,9.0238e-05,0.000651696,6100,3200,5200
285802619,267811103,749,2,f,30509900,1133.42,1426600000,125121,3.71493e-05,110.392,0.004101,0.373746,1.38844e-05,0.000710446,0.0027856,8200,5600,5900
285805190,267811103,322,3,f,2536080000,157075,214613000000,20257500,6.19359e-05,128.967,0.0079877,31.067,0.00192417,0.0984569,0.0157827,4400,4000,9700
285796465,267811103,414,1,f,3190040,252.853,207019000,33398,7.92632e-05,132.085,0.0104695,0.039078,3.09745e-06,0.000158492,0.00183187,7400,4900,5400
285803214,267811103,900,2,f,71162500,39.8837,2278150000,5210.96,5.6046e-07,130.654,7.32261e-05,0.871741,4.88576e-07,2.49997e-05,0.000210316,5000,5200,6600
285806011,267811103,834,3,f,62982900,12203.3,2366800000,1348810,0.000193755,110.529,0.0214156,0.771541,0.00014949,0.0076492,0.0122283,8700,2500,7300
285796611,267811103,470,1,f,8424990,0,582650000,0,0,0,0,0.103206,0,0,0,0,0,0
285797226,267811103,537,1,f,10878900,0,747454000,0,0,0,0,0.133266,0,0,0,0,0,0
285805882,267811103,684,3,f,8588580,0,629018000,0,0,0,0,0.10521,0,0,0,0,0,0
285797648,267811103,749,1,f,30591700,3171.07,1379260000,379237,0.000103658,119.593,0.0123967,0.374748,3.88456e-05,0.00198767,0.00771384,8400,5700,5100
285797344,267811103,591,1,f,2290290,0,76721100,0,0,0,0,0.028056,0,0,0,0,0,0
285795361,267811103,79,1,f,572572,0,38766200,0,0,0,0,0.00701401,0,0,0,0,0,0
285805748,267811103,654,3,f,13414500,0.00527444,1726070000,0.844887,3.93188e-10,160.185,6.29829e-08,0.164328,6.46118e-11,3.3061e-09,6.44828e-08,4800,3000,1900
285800106,267811103,106,2,f,2290290,0,99436800,0,0,0,0,0.028056,0,0,0,0,0,0
285805152,267811103,292,3,f,4989560,240.566,350065000,22571.6,4.8214e-05,93.8268,0.00452376,0.0611221,2.94694e-06,0.000150791,0.0010939,6300,6800,7500
285805030,267811103,195,3,f,16113800,324.829,1409540000,47473.1,2.01584e-05,146.148,0.00294611,0.197394,3.97916e-06,0.000203608,0.00170198,2800,3000,5900
285805861,267811103,671,3,f,8833970,12.5304,165432000,944.085,1.41843e-06,75.3438,0.00010687,0.108216,1.53497e-07,7.85423e-06,0.000112035,8900,300,6900
285798317,267811103,859,1,f,736164,0,21896200,0,0,0,0,0.00901801,0,0,0,0,0,0
285802319,267811103,663,2,f,39262100,4316.31,2285450000,469896,0.000109936,108.865,0.0119682,0.48096,5.28748e-05,0.00270553,0.00662393,8300,6700,8500
285802731,267811103,827,2,f,19794600,0,1575860000,0,0,0,0,0.242484,0,0,0,0,0,0
285805535,267811103,503,3,f,94065400,1395.7,4818350000,154572,1.48375e-05,110.749,0.00164324,1.1523,1.70973e-05,0.000874844,0.00332177,8900,2800,7500
285798143,267811103,797,1,f,87930700,0.150801,5609370000,15.4305,1.71499e-09,102.324,1.75485e-07,1.07715,1.84731e-09,9.45241e-08,1.03628e-06,7900,4200,3400
285805117,267811103,266,3,f,9242950,0,569072000,0,0,0,0,0.113226,0,0,0,0,0,0
285806040,267811103,867,3,f,68054300,3.0168,2808830000,298.372,4.43293e-08,98.9037,4.38433e-06,0.833665,3.69558e-08,1.89097e-06,3.57057e-05,10400,4400,7600
285806294,267811103,10713,3,f,111652000,11.1915,11211000000,5190.93,1.00236e-07,463.827,4.64922e-05,1.36773,1.37096e-07,7.01501e-06,5.5412e-05,10700,3200,4500
285802676,267811103,786,2,f,4662370,0,214344000,0,0,0,0,0.0571141,0,0,0,0,0,0
285806321,267811103,1009,2,t,6731.69,6731.69,18104000,18104000,1,2689.37,2689.37,8.24632e-05,8.24632e-05,0.00421952,0.0479626,11500,2200,7800
285803275,267811103,919,2,f,15541200,0,897162000,0,0,0,0,0.19038,0,0,0,0,0,0
285798644,267811103,1020,1,f,44742400,0,2516210000,0,0,0,0,0.548095,0,0,0,0,0,0
285800562,267811103,272,2,f,3108250,0,163385000,0,0,0,0,0.038076,0,0,0,0,0,0
285804617,267811103,100,3,f,21021600,22104.7,1540430000,2400260,0.00105153,108.586,0.114181,0.257514,0.000270783,0.0138556,0.0169494,8500,6000,5600
285804693,267811103,159,3,f,323176000,23030.9,21567300000,2369890,7.12644e-05,102.901,0.00733314,3.95891,0.000282129,0.0144361,0.0106878,2700,6100,5100
285805992,267811103,809,3,f,121549000,1231.3,8937890000,185230,1.013e-05,150.435,0.00152392,1.48897,1.50834e-05,0.000771794,0.00221373,5000,5200,6800
285800614,267811103,292,2,f,2453880,129.996,171837000,12094.9,5.29758e-05,93.0399,0.00492887,0.03006,1.59246e-06,8.14837e-05,0.0010939,6300,6800,7500
285805672,267811103,603,3,f,176761000,1186.01,4368550000,117690,6.70966e-06,99.2319,0.000665812,2.16532,1.45286e-05,0.000743408,0.00192501,7500,3900,2900
285804546,267811103,50,3,f,6134700,0,284184000,0,0,0,0,0.0751501,0,0,0,0,0,0
285805237,267811103,351,3,f,121140000,1231.3,8914780000,185230,1.01642e-05,150.435,0.00152906,1.48396,1.50834e-05,0.000771794,0.00221373,5000,5200,6800
285801612,267811103,509,2,f,54885100,6494.85,3930800000,856383,0.000118335,131.856,0.0156032,0.672343,7.95619e-05,0.00407107,0.0144311,8100,2400,6900
285801557,267811103,486,2,f,62246800,1635.96,4840960000,182650,2.62818e-05,111.647,0.00293428,0.762523,2.00405e-05,0.00102544,0.00631792,8700,5000,8000
285801668,267811103,533,2,f,52185800,2801.83,2830920000,291673,5.36895e-05,104.101,0.00558911,0.639277,3.43224e-05,0.00175623,0.00576621,10300,1800,7700
285797515,267811103,668,1,f,11942200,7.00404,909020000,559.642,5.86494e-07,79.9028,4.68625e-05,0.146292,8.57994e-08,4.39023e-06,3.90343e-05,7300,6300,5500
285806082,267811103,916,3,f,65436800,54473.4,2332700000,6558870,0.000832458,120.405,0.100232,0.801601,0.000667299,0.0341447,0.0174121,9100,3000,3700
285801491,267811103,468,2,f,817960,3.43934,42691300,490.284,4.20478e-06,142.552,0.000599399,0.01002,4.21319e-08,2.15583e-06,4.20478e-05,9100,6100,8700
285802658,267811103,774,2,f,10633500,0,701120000,0,0,0,0,0.13026,0,0,0,0,0,0
285798304,267811103,854,1,f,62655700,820.918,5456900000,110126,1.3102e-05,134.15,0.00175763,0.767533,1.00562e-05,0.000514564,0.00279282,5500,1700,2200
285804488,267811103,22,3,f,284977000,3032.22,18610400000,359177,1.06402e-05,118.453,0.00126037,3.49097,3.71447e-05,0.00190064,0.00372093,7700,700,8000
285800494,267811103,249,2,f,899756,0,64745000,0,0,0,0,0.011022,0,0,0,0,0,0
285806116,267811103,957,3,f,128174000,0.261225,11821300000,14.7165,2.03804e-09,56.3367,1.14816e-07,1.57014,3.2e-09,1.63739e-07,2.78596e-06,12200,3900,6600
285799639,267811103,44,2,f,73452800,2970.53,5517410000,335539,4.04414e-05,112.956,0.00456809,0.899797,3.6389e-05,0.00186197,0.0081,4000,3700,5700
285805444,267811103,442,3,f,39262100,2964.18,778382000,320535,7.54972e-05,108.136,0.00816399,0.48096,3.63112e-05,0.00185799,0.00383538,9800,1500,6900
285796600,267811103,466,1,f,132918000,4.08899,5877800000,296.176,3.07631e-08,72.4326,2.22825e-06,1.62825,5.00901e-08,2.56304e-06,4.1417e-05,6500,2300,4000
285801198,267811103,382,2,f,338145000,2025.41,29932300000,255268,5.98977e-06,126.033,0.000754906,4.14227,2.48113e-05,0.00126956,0.00674157,7800,2500,6600
285806157,267811103,1005,3,f,6870860,0,378529000,0,0,0,0,0.0841681,0,0,0,0,0,0
285806261,267811103,1141,3,f,22248500,298.317,1398970000,30773.7,1.34084e-05,103.158,0.00138318,0.272544,3.65439e-06,0.00018699,0.00155634,8300,6300,1500
285805126,267811103,272,3,f,6216500,0,324329000,0,0,0,0,0.0761521,0,0,0,0,0,0
285806055,267811103,884,3,f,33209200,0,2172530000,0,0,0,0,0.406812,0,0,0,0,0,0
285801645,267811103,524,2,f,4744170,28.1668,375221000,3960.95,5.93715e-06,140.624,0.000834908,0.0581161,3.45044e-07,1.76554e-05,0.000194411,3200,3600,5900
285806169,267811103,1020,3,f,90139200,0,5044600000,0,0,0,0,1.10421,0,0,0,0,0,0
285796473,267811103,418,1,f,15295900,1532.54,1122170000,146909,0.000100193,95.8599,0.00960453,0.187374,1.87737e-05,0.000960621,0.00937142,7200,6400,4000
285802498,267811103,711,2,f,7361640,0,271163000,0,0,0,0,0.0901801,0,0,0,0,0,0
285805736,267811103,646,3,f,7279840,0,576661000,0,0,0,0,0.0891781,0,0,0,0,0,0
285798441,267811103,895,1,f,137826000,7811.37,9269120000,763427,5.66755e-05,97.7328,0.00553905,1.68837,9.56893e-05,0.00489629,0.00506912,10300,2700,1900
285799172,267811103,1054,1,f,15459400,0,1034910000,0,0,0,0,0.189378,0,0,0,0,0,0
285799368,267811103,1128,1,f,36644600,0,3439800000,0,0,0,0,0.448896,0,0,0,0,0,0
285805669,267811103,601,3,f,24375200,0,1681610000,0,0,0,0,0.298596,0,0,0,0,0,0
285805744,267811103,652,3,f,2617470,0,211763000,0,0,0,0,0.032064,0,0,0,0,0,0
285797513,267811103,667,1,f,3517230,0,192437000,0,0,0,0,0.043086,0,0,0,0,0,0
285801270,267811103,408,2,f,10797100,7467.65,645713000,827887,0.000691636,110.863,0.076677,0.132264,9.14787e-05,0.00468083,0.00414497,7800,7000,9200
285805307,267811103,406,3,f,29119400,552.143,1328680000,65933.2,1.89614e-05,119.413,0.00226424,0.356712,6.76375e-06,0.000346092,0.00232579,8600,4300,8100
285805560,267811103,520,3,f,37380800,0,2884570000,0,0,0,0,0.457914,0,0,0,0,0,0
285801655,267811103,528,2,f,1761740000,6747400,157324000000,9974790000,0.00382996,1478.32,5.66189,21.5813,0.0826556,4.22937,0.999546,11600,2200,8000
285803161,267811103,882,2,f,10878900,0,235807000,0,0,0,0,0.133266,0,0,0,0,0,0
285805254,267811103,364,3,f,5398540,0,295442000,0,0,0,0,0.0661321,0,0,0,0,0,0
285798545,267811103,949,1,f,2699270,115.806,121416000,11138.9,4.29029e-05,96.1855,0.00412664,0.033066,1.41863e-06,7.25892e-05,0.000517978,2100,3500,4500
285799218,267811103,1072,1,f,8506780,21.0681,410095000,2696.49,2.47662e-06,127.989,0.000316981,0.104208,2.58084e-07,1.32058e-05,0.000110434,8900,3400,3400
285806130,267811103,972,3,f,146415000,2192.66,11632700000,275251,1.49756e-05,125.533,0.00187994,1.79358,2.686e-05,0.00137439,0.00212648,2800,3000,5800
285796411,267811103,394,1,f,67645300,0,3632510000,0,0,0,0,0.828655,0,0,0,0,0,0
