id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303749845,302050617,660,1,f,163592,0,6893420,0,0,0,0,0.002004,0,0,0,0,0,0
303750333,302050617,814,1,f,13659900,3.43853,780902000,48.3209,2.51724e-07,14.0528,3.53742e-06,0.167334,4.2122e-08,5.66544e-05,2.00588e-05,3800,3900,5500
303752330,302050617,440,2,f,9570130,0.437689,419645000,9.28526,4.57349e-08,21.2143,9.70233e-07,0.117234,5.36169e-09,7.21151e-06,5.33302e-06,3500,3400,6900
303750288,302050617,795,1,f,197456000,103.844,9492510000,5707.85,5.25911e-07,54.9656,2.8907e-05,2.41883,1.27209e-06,0.00171097,0.000297802,7700,4600,5500
303749029,302050617,284,1,f,152550000,21.1611,7294410000,967.922,1.38716e-07,45.7407,6.34497e-06,1.86873,2.59223e-07,0.000348657,4.99926e-05,4400,5400,2200
303751696,302050617,222,2,f,2617470,86.1083,51930100,1811.1,3.28975e-05,21.0328,0.000691927,0.032064,1.05483e-06,0.00141875,0.000229495,11800,7000,5700
303752886,302050617,681,2,f,7116250,881.378,141601000,42722.7,0.000123854,48.4726,0.00600354,0.0871741,1.07969e-05,0.0145219,0.00613935,8200,5500,5700
303756789,302050617,1052,3,f,37462600,0,898632000,0,0,0,0,0.458916,0,0,0,0,0,0
303754241,302050617,55,3,f,8506780,46.0866,439648000,1109.96,5.41763e-06,24.0843,0.00013048,0.104208,5.64561e-07,0.000759338,9.3316e-05,5700,5500,5800
303750521,302050617,928,1,f,265837000,13888.8,25842200000,542945,5.22454e-05,39.0924,0.0020424,3.2565,0.000170137,0.228836,0.00994156,10100,4200,3300
303755181,302050617,458,3,f,117868000,28638,4908590000,990575,0.000242967,34.5895,0.00840411,1.44388,0.000350816,0.471849,0.0197357,5400,7100,8200
303748994,302050617,243,1,f,4089800,0,247473000,0,0,0,0,0.0501,0,0,0,0,0,0
303754587,302050617,162,3,f,10878900,0.522065,556520000,44.6607,4.79889e-08,85.5463,4.10527e-06,0.133266,6.3953e-09,8.60172e-06,3.9346e-06,10300,3700,6100
303754519,302050617,132,3,f,1472330,0,38274200,0,0,0,0,0.018036,0,0,0,0,0,0
303751842,302050617,274,2,f,21348800,0.012909,1356650000,0.326598,6.04672e-10,25.3,1.52982e-08,0.261522,1.58135e-10,2.12693e-07,1.57819e-07,9700,1700,7500
303755709,302050617,628,3,f,10715300,14.0355,643731000,284.982,1.30986e-06,20.3044,2.65959e-05,0.131262,1.71935e-07,0.000231254,4.06531e-05,8400,3000,7400
303756126,302050617,820,3,f,93983600,6557.44,6116380000,240408,6.97721e-05,36.6619,0.00255798,1.1513,8.03286e-05,0.108043,0.00449485,11200,1700,5100
303754678,302050617,215,3,f,79096700,29.0971,3654090000,1598.92,3.67867e-07,54.9513,2.02148e-05,0.968935,3.56439e-07,0.000479413,0.000109472,7600,2800,6500
303755145,302050617,444,3,f,133409000,2.05237,7810120000,95.7226,1.5384e-08,46.64,7.17511e-07,1.63426,2.51416e-08,3.38156e-05,2.43404e-05,6100,3600,6100
303749799,302050617,645,1,f,664102000,32703.9,60343600000,1923120,4.92453e-05,58.8039,0.00289582,8.13525,0.000400623,0.538841,0.0108795,10700,3200,4400
303750699,302050617,997,1,f,19714000000,1141160,1035000000000,48510100,5.7886e-05,42.5093,0.00246069,241.496,0.0139793,18.8022,0.0336895,8900,6800,5500
303748831,302050617,26,1,f,93329200,0,5272790000,0,0,0,0,1.14328,0,0,0,0,0,0
303749938,302050617,687,1,f,56439200,1.43757,4453680000,46.5389,2.54711e-08,32.3734,8.24585e-07,0.691381,1.76102e-08,2.36858e-05,8.55121e-06,8500,700,5300
303750530,302050617,932,1,f,74925100,1635.6,872911000,35260.6,2.18298e-05,21.5582,0.000470612,0.917833,2.00361e-05,0.0269487,0.00318158,9000,5600,4300
303749488,302050617,530,1,f,9406540,11.3869,231763000,187.738,1.21053e-06,16.4873,1.99583e-05,0.11523,1.39489e-07,0.000187614,0.000113387,6000,2600,5300
303750758,302050617,1020,1,f,44742400,0,2153040000,0,0,0,0,0.548095,0,0,0,0,0,0
303755942,302050617,721,3,f,68054300,29.8095,6046030000,1146.69,4.38025e-07,38.4673,1.68496e-05,0.833665,3.65166e-07,0.000491151,0.000114409,10200,1300,7800
303750111,302050617,714,1,f,181342000,192.229,12267100000,6542.78,1.06004e-06,34.0363,3.60798e-05,2.22144,2.35481e-06,0.00316723,0.000886852,2500,2600,5600
303756235,302050617,861,3,f,41716000,9.5126,2551340000,450.072,2.28033e-07,47.3133,1.0789e-05,0.511021,1.16529e-07,0.000156733,6.98634e-05,8900,5700,8300
303754238,302050617,53,3,f,4253390,0,160839000,0,0,0,0,0.0521041,0,0,0,0,0,0
303755069,302050617,398,3,f,66990900,1162.13,1045210000,24083.4,1.73476e-05,20.7235,0.000359502,0.820639,1.42361e-05,0.0191476,0.00277135,10200,7200,6700
303749053,302050617,301,1,f,49486600,4448.16,1157270000,156484,8.98862e-05,35.1796,0.00316216,0.606211,5.44899e-05,0.0732894,0.0122894,7600,5700,3600
303753651,302050617,988,2,f,41307000,1.01239,2667750000,49.2593,2.45089e-08,48.6565,1.19252e-06,0.506011,1.24018e-08,1.66804e-05,6.95337e-06,10200,2000,9000
303756012,302050617,752,3,f,559730000,307766,6926310000,11122500,0.000549847,36.1394,0.0198712,6.85669,0.00377013,5.07086,0.0336895,8900,6800,5500
303750397,302050617,847,1,f,30673500,0.00171517,2647920000,0.0694536,5.59169e-11,40.4938,2.26429e-09,0.37575,2.10108e-11,2.82597e-08,9.97781e-09,7800,3000,1200
303748940,302050617,180,1,f,20612600,224.755,1088100000,13299.9,1.09038e-05,59.1751,0.000645232,0.252504,2.75325e-06,0.00370314,0.000464568,5700,4500,1100
303754194,302050617,33,3,f,75334100,0,5851840000,0,0,0,0,0.922843,0,0,0,0,0,0
303750787,302050617,1031,1,f,13251000,20.5626,288190000,212.909,1.55179e-06,10.3542,1.60675e-05,0.162324,2.51892e-07,0.000338797,0.000228006,6800,5100,3600
303748902,302050617,125,1,f,53740000,32860.6,834183000,935613,0.000611473,28.4722,0.01741,0.658315,0.000402542,0.541422,0.019254,6400,6800,4200
303754701,302050617,229,3,f,154676000,16993.6,879465000,789459,0.000109866,46.4563,0.00510395,1.89478,0.000208171,0.279992,0.00600989,13000,4700,4300
303751939,302050617,314,2,f,9651930,0,414779000,0,0,0,0,0.118236,0,0,0,0,0,0
303756129,302050617,821,3,f,153613000,1741.62,10977800000,86047.4,1.13377e-05,49.4065,0.000560158,1.88176,2.13349e-05,0.0286956,0.00187551,10200,1100,7600
303750450,302050617,884,1,f,16277400,0,747445000,0,0,0,0,0.199398,0,0,0,0,0,0
303751461,302050617,94,2,f,9897320,179.161,409184000,3413.82,1.8102e-05,19.0545,0.000344924,0.121242,2.19473e-06,0.00295192,0.000258438,5900,5700,5700
303748931,302050617,165,1,f,16359200,11760.8,494676000,503606,0.000718909,42.8208,0.0307842,0.2004,0.000144069,0.193774,0.0169299,8500,5900,5400
303752597,302050617,575,2,f,11451400,0.000932057,609750000,0.025109,8.13921e-11,26.9394,2.19265e-09,0.14028,1.14177e-11,1.53569e-08,1.13949e-08,7300,3100,6500
303755032,302050617,372,3,f,490776,0,17193800,0,0,0,0,0.00601201,0,0,0,0,0,0
303752701,302050617,610,2,f,36317400,136.245,2614720000,6467.27,3.7515e-06,47.4679,0.000178076,0.444888,1.669e-06,0.00224482,0.000998106,7000,1300,5800
303753354,302050617,851,2,f,21021600,198.191,1203310000,5592.36,9.428e-06,28.217,0.00026603,0.257514,2.42784e-06,0.00326547,0.00157252,8700,2600,7300
303748997,302050617,247,1,f,326366000,12432.7,22477100000,493947,3.80942e-05,39.7298,0.00151347,3.99798,0.0001523,0.204845,0.00634081,7400,2600,1000
303752478,302050617,496,2,f,4580580,80.9041,254891000,1866.39,1.76624e-05,23.0692,0.000407458,0.0561121,9.91075e-07,0.001333,0.000387279,3800,3800,5800
303754941,302050617,332,3,f,163592,0,9907290,0,0,0,0,0.002004,0,0,0,0,0,0
303754799,302050617,275,3,f,287758000,7487.99,12220100000,349714,2.60218e-05,46.7033,0.00121531,3.52504,9.17279e-05,0.123375,0.00640326,4000,4700,5800
303750117,302050617,718,1,f,37626200,0,1501270000,0,0,0,0,0.46092,0,0,0,0,0,0
303754763,302050617,260,3,f,13251000,11279.3,526306000,341583,0.000851205,30.2841,0.025778,0.162324,0.000138171,0.185841,0.0167205,5700,7100,3700
303756791,302050617,1054,3,f,30918900,0.0139825,1578070000,0.296629,4.52232e-10,21.2143,9.59377e-09,0.378756,1.71286e-10,2.3038e-07,1.70944e-07,3400,3400,6900
303754099,302050617,10713,2,f,58157000,10449.9,6070140000,823108,0.000179685,78.7667,0.0141532,0.712423,0.000128012,0.172177,0.014297,10700,3200,6700
303750187,302050617,752,1,f,275653000,185606,3944710000,6800970,0.000673332,36.6421,0.0246723,3.37674,0.00227367,3.0581,0.0336895,8900,6800,5500
303754041,302050617,10687,2,f,94883400,8854.92,4112800000,354169,9.33243e-05,39.9969,0.00373268,1.16232,0.000108473,0.145897,0.00726674,11300,4400,8900
303754959,302050617,338,3,f,327184,18.5108,6047790,1185.24,5.6576e-05,64.03,0.00362256,0.004008,2.26757e-07,0.00030499,0.000226304,6100,3200,5800
303755786,302050617,665,3,f,140362000,11595.1,5335780000,223504,8.26086e-05,19.2757,0.00159234,1.71943,0.00014204,0.191045,0.00467381,2100,5300,4000
303756602,302050617,965,3,f,22984700,237.818,1590230000,11259.7,1.03468e-05,47.3459,0.000489879,0.281562,2.91327e-06,0.00391837,0.000671072,8300,400,6800
303752689,302050617,607,2,f,61347000,6835.97,1522240000,296893,0.000111431,43.4311,0.00483957,0.751501,8.37406e-05,0.112632,0.00928582,11100,6400,8100
303751434,302050617,82,2,f,8097800,2019.1,166772000,150988,0.00024934,74.7797,0.0186455,0.0991981,2.4734e-05,0.0332674,0.0125825,10400,3800,7500
303752325,302050617,438,2,f,5316740,0,434232000,0,0,0,0,0.0651301,0,0,0,0,0,0
303755457,302050617,525,3,f,15623000,657.649,480134000,40307.8,4.20948e-05,61.2907,0.00258002,0.191382,8.0562e-06,0.0108356,0.00208511,8100,6300,6600
303749601,302050617,579,1,f,124412000,687.742,5359740000,22378.1,5.52795e-06,32.5384,0.000179871,1.52404,8.42484e-06,0.0113315,0.000513052,7900,4700,1700
303751162,302050617,1139,1,f,3271840,0,171682000,0,0,0,0,0.04008,0,0,0,0,0,0
303751318,302050617,15,2,f,4825960,0.0135698,327815000,0.767373,2.81183e-09,56.55,1.59009e-07,0.0591181,1.6623e-10,2.23581e-07,1.65898e-07,5600,4300,6100
303752840,302050617,666,2,f,1553570,6287.67,33171900,702877,0.00404723,111.787,0.452426,0.0190313,7.7024e-05,0.103598,0.0203855,13100,5400,5800
303756987,302050617,10696,3,f,17177200,2656.35,567867000,83545.5,0.000154644,31.4513,0.00486376,0.21042,3.25402e-05,0.0437669,0.00381766,10100,2800,8000
303754447,302050617,105,3,f,4253390,0,63219200,0,0,0,0,0.0521041,0,0,0,0,0,0
303752748,302050617,631,2,f,99463900,3057.93,4807010000,135173,3.07441e-05,44.2042,0.00135902,1.21843,3.74596e-05,0.0503834,0.0040103,5700,7100,7900
303756353,302050617,905,3,f,44824200,322.615,3434110000,15473.8,7.19733e-06,47.9636,0.00034521,0.549097,3.95203e-06,0.00531551,0.000796417,8100,1100,2400
303753481,302050617,905,2,f,22493900,123.063,1813110000,9159.75,5.47097e-06,74.4311,0.00040721,0.27555,1.50753e-06,0.00202763,0.000454256,8400,1400,9600
303757134,302050617,852,2,t,36.2816,9.29208,9143.44,6850.78,0.25611,737.27,188.822,4.44449e-07,1.13828e-07,0.000153099,0.000113601,12600,5400,6500
303754158,302050617,7,3,f,89403000,110.384,2157140000,4794.26,1.23467e-06,43.4328,5.36253e-05,1.09519,1.3522e-06,0.00181872,0.000286383,10200,4900,7600
303756920,302050617,1126,3,f,1390530,0,59045000,0,0,0,0,0.017034,0,0,0,0,0,0
303753952,302050617,1113,2,f,3353640,0,230325000,0,0,0,0,0.041082,0,0,0,0,0,0
303755826,302050617,679,3,f,47768900,0,1047970000,0,0,0,0,0.585169,0,0,0,0,0,0
303751501,302050617,118,2,f,5562130,218.401,115901000,4672.94,3.92657e-05,21.3962,0.000840135,0.0681361,2.67541e-06,0.00359845,0.000455702,7200,5600,5700
303752043,302050617,353,2,f,55621300,1118.14,4221640000,53260.8,2.01027e-05,47.6336,0.000957561,0.681361,1.36972e-05,0.0184228,0.00181476,4600,3500,9900
303749705,302050617,613,1,f,9979110,0,903024000,0,0,0,0,0.122244,0,0,0,0,0,0
303750804,302050617,1038,1,f,88666900,0,6541090000,0,0,0,0,1.08617,0,0,0,0,0,0
303755757,302050617,655,3,f,78606000,1831.76,3887690000,107624,2.3303e-05,58.7545,0.00136916,0.962923,2.2439e-05,0.0301806,0.00185375,7400,7200,2900
303749468,302050617,507,1,f,694448000,26939.6,32301000000,1003470,3.87928e-05,37.2488,0.00144498,8.50699,0.00033001,0.443866,0.00808608,2500,6100,4800
303753612,302050617,968,2,f,54312500,1869.94,4255500000,81955.2,3.44293e-05,43.8276,0.00150895,0.665329,2.29068e-05,0.0308098,0.00281303,12300,4600,6900
303753927,302050617,1102,2,f,23393700,0,1396830000,0,0,0,0,0.286572,0,0,0,0,0,0
303756155,302050617,831,3,f,981552,0,44091800,0,0,0,0,0.012024,0,0,0,0,0,0
303752820,302050617,660,2,f,245388,0,10978900,0,0,0,0,0.003006,0,0,0,0,0,0
303755090,302050617,413,3,f,18731300,3.3298,82336700,75.0206,1.77767e-07,22.5301,4.0051e-06,0.229458,4.07901e-08,5.48629e-05,2.43375e-05,11200,5400,3500
303756730,302050617,1015,3,f,56684600,0,4146600000,0,0,0,0,0.694387,0,0,0,0,0,0
303756149,302050617,829,3,f,16931800,2173.28,962771000,107658,0.000128355,49.5373,0.00635836,0.207414,2.66227e-05,0.0358077,0.00328704,8600,2500,7300
303752874,302050617,676,2,f,3762620,15.9361,182771000,697.376,4.23537e-06,43.7609,0.000185343,0.046092,1.95217e-07,0.000262568,6.09205e-05,7100,6300,5800
303751692,302050617,220,2,f,207353000,22.2678,7137500000,609.006,1.07391e-07,27.3492,2.93705e-06,2.54007,2.7278e-07,0.000366891,0.000126494,1900,3400,7400
303753122,302050617,772,2,f,22902900,0,1713940000,0,0,0,0,0.28056,0,0,0,0,0,0
303754777,302050617,266,3,f,9242950,0.0415065,411608000,0.713001,4.49061e-09,17.1781,7.714e-08,0.113226,5.08454e-10,6.83875e-07,4.48891e-07,5300,4300,6600
303756938,302050617,1142,3,f,34354300,0,1807780000,0,0,0,0,0.42084,0,0,0,0,0,0
303750943,302050617,1094,1,f,12923800,0,1274890000,0,0,0,0,0.158316,0,0,0,0,0,0
303750088,302050617,705,1,f,1145140,0,32956700,0,0,0,0,0.014028,0,0,0,0,0,0
303757192,302050617,691,3,t,4710.51,850.698,794163,471872,0.180596,554.689,100.174,5.77037e-05,1.0421e-05,0.0140164,0.00327607,12600,5200,6200
303750258,302050617,778,1,f,65518600,0.113243,5984070000,5.24228,1.7284e-09,46.2925,8.00121e-08,0.802603,1.38722e-09,1.86582e-06,6.67742e-07,10100,1300,3600
303750620,302050617,969,1,f,13741700,76.6244,884051000,1897.91,5.57604e-06,24.769,0.000138113,0.168336,9.38649e-07,0.00126249,0.000597525,2300,3600,5400
303752448,302050617,483,2,f,9079360,73.4641,320167000,1802.5,8.09134e-06,24.5358,0.000198527,0.111222,8.99935e-07,0.00121042,0.000327,6200,3200,6000
303755285,302050617,500,3,f,1787900000,45111.1,120265000000,2009130,2.52314e-05,44.5373,0.00112374,21.9017,0.000552611,0.743266,0.00787896,3800,1300,4400
303749565,302050617,565,1,f,11451400,0,873114000,0,0,0,0,0.14028,0,0,0,0,0,0
303752591,302050617,571,2,f,65764000,186.436,3668810000,13802.5,2.83492e-06,74.0332,0.000209879,0.805609,2.28384e-06,0.00307178,0.00054013,5600,4100,6000
303751799,302050617,256,2,f,20694400,4.04406,1035830000,345.976,1.95418e-07,85.5518,1.67184e-05,0.253506,4.95397e-08,6.66312e-05,4.36884e-05,8300,6600,8600
303754529,302050617,136,3,f,223672000,46896.8,5459490000,5022820,0.000209668,107.104,0.0224561,2.73999,0.000574486,0.772688,0.0531876,12900,5500,6200
303755026,302050617,369,3,f,442189000,13455.1,36418300000,614378,3.04285e-05,45.6612,0.0013894,5.41682,0.000164825,0.221691,0.00739681,4400,1900,2700
303754914,302050617,323,3,f,1820450000,27880.7,78449400000,1490540,1.53153e-05,53.4615,0.000818776,22.3005,0.000341539,0.459372,0.0114087,8300,5700,5200
303748980,302050617,229,1,f,76561100,11445.8,431172000,518649,0.000149499,45.3133,0.00677432,0.937873,0.000140211,0.188585,0.00600989,13000,4700,4300
303755119,302050617,431,3,f,12024000,3.38741,1202580000,53.7239,2.81721e-07,15.8599,4.46806e-06,0.147294,4.14958e-08,5.58121e-05,4.10221e-05,6800,2400,5800
303753645,302050617,985,2,f,480633000,4605,34675600000,177350,9.58111e-06,38.5124,0.000368991,5.88776,5.64112e-05,0.0758735,0.006772,6900,500,6300
303752777,302050617,645,2,f,704264000,34912.7,64925100000,2083550,4.95733e-05,59.679,0.00295848,8.62723,0.00042768,0.575233,0.014297,10700,3200,6700
303754756,302050617,257,3,f,17013600,0.0403124,1214630000,0.352734,2.36943e-09,8.75,2.07325e-08,0.208416,4.93827e-10,6.64201e-07,4.92841e-07,9900,1800,7500
303755868,302050617,694,3,f,36562800,0.112416,2288180000,7.11994,3.07461e-09,63.3354,1.94732e-07,0.447894,1.3771e-09,1.85221e-06,1.37435e-06,4500,4900,2000
303754722,302050617,239,3,f,169236000,224.041,12392600000,10849.9,1.32384e-06,48.4284,6.41112e-05,2.07314,2.7445e-06,0.00369137,0.000386118,6400,3000,4800
303757057,302050617,10732,3,f,58484100,27.9015,4677520000,677.299,4.77078e-07,24.2746,1.15809e-05,0.716431,3.41794e-07,0.000459715,0.00015404,12700,4500,4500
303753834,302050617,1065,2,f,1567960000,376813,37442000000,38711800,0.000240321,102.735,0.0246894,19.2075,0.00461596,6.2085,0.124684,12800,5400,6100
303753062,302050617,748,2,f,3435430,0,177640000,0,0,0,0,0.042084,0,0,0,0,0,0
303755581,302050617,575,3,f,23311900,0.000932057,1231880000,0.025109,3.99821e-11,26.9394,1.07709e-09,0.28557,1.14177e-11,1.53569e-08,1.13949e-08,7300,3100,6500
303756924,302050617,1128,3,f,72880200,0,7087150000,0,0,0,0,0.892783,0,0,0,0,0,0
303751354,302050617,42,2,f,4498780,0,245120000,0,0,0,0,0.0551101,0,0,0,0,0,0
303757147,302050617,1048,2,t,0.289271,0,15.6125,0,0,0,0,3.54357e-09,0,0,0,0,0,0
303750712,302050617,1002,1,f,110016000,6242,7704360000,245875,5.67374e-05,39.3904,0.00223491,1.34769,7.64645e-05,0.102845,0.00634081,7400,2600,1000
303757187,302050617,666,3,t,550.382,62.9562,48900.7,21946.5,0.114386,348.599,39.875,6.74218e-06,7.71214e-07,0.00103729,0.000561836,12600,5100,6000
303752271,302050617,408,2,f,10797100,838.714,506876000,51137.1,7.76798e-05,60.9708,0.0047362,0.132264,1.02742e-05,0.0138189,0.00158016,7300,7200,8500
303753573,302050617,946,2,f,29855500,31.5622,1399540000,795.5,1.05716e-06,25.2042,2.6645e-05,0.36573,3.86637e-07,0.00052003,0.000107007,8100,5400,5800
303756897,302050617,1109,3,f,2535680,0,180133000,0,0,0,0,0.031062,0,0,0,0,0,0
303756363,302050617,908,3,f,27319900,69.2139,925956000,1480.72,2.53346e-06,21.3934,5.41995e-05,0.334668,8.4787e-07,0.00114039,0.000343465,5400,4900,5900
303748830,302050617,23,1,f,25602100,4304.49,1204960000,165005,0.00016813,38.3332,0.00644496,0.313626,5.273e-05,0.0709222,0.0135091,5800,7000,3900
303749851,302050617,661,1,f,26992700,20.828,882919000,328.303,7.71616e-07,15.7626,1.21627e-05,0.33066,2.55143e-07,0.000343169,0.0001249,10900,6900,4100
303749562,302050617,564,1,f,24620600,0,1110510000,0,0,0,0,0.301602,0,0,0,0,0,0
303749619,302050617,587,1,f,3353640,0,117191000,0,0,0,0,0.041082,0,0,0,0,0,0
303752724,302050617,621,2,f,20203600,0,649329000,0,0,0,0,0.247494,0,0,0,0,0,0
303748820,302050617,9,1,f,39180300,0,3294570000,0,0,0,0,0.479958,0,0,0,0,0,0
303748851,302050617,55,1,f,4253390,8.26924,210117000,160.683,1.94415e-06,19.4314,3.77776e-05,0.0521041,1.01298e-07,0.000136247,4.11264e-05,5800,5700,5600
303749344,302050617,435,1,f,3026450,149.536,110902000,6798.15,4.94098e-05,45.4615,0.00224624,0.037074,1.83182e-06,0.00246381,0.00115041,7400,6000,3800
303756216,302050617,852,3,f,130628000,7819.09,3371280000,788553,5.98576e-05,100.85,0.00603662,1.6002,9.57838e-05,0.12883,0.00600292,12400,5500,4600
303749737,302050617,623,1,f,2028210000,46305.8,113222000000,1638890,2.28308e-05,35.3927,0.000808045,24.8456,0.000567246,0.76295,0.0285251,4900,7000,4900
303749638,302050617,594,1,f,1554120,0,102562000,0,0,0,0,0.019038,0,0,0,0,0,0
303751477,302050617,101,2,f,34926900,5149.42,646451000,230808,0.000147434,44.822,0.0066083,0.427854,6.30804e-05,0.0848436,0.00928582,11100,6400,8100
303756014,302050617,753,3,f,2944660,0,91106900,0,0,0,0,0.036072,0,0,0,0,0,0
303754731,302050617,243,3,f,8752170,0.121572,465497000,3.29179,1.38905e-08,27.0769,3.76111e-07,0.107214,1.48925e-09,2.00306e-06,1.48628e-06,7600,2600,9100
303755777,302050617,662,3,f,6707270,13.8782,265349000,294.417,2.06913e-06,21.2143,4.38951e-05,0.0821641,1.70008e-07,0.000228662,9.61752e-05,3500,3200,6900
303752264,302050617,403,2,f,61019800,1303.55,2866150000,30518.1,2.13628e-05,23.4115,0.000500134,0.747493,1.59685e-05,0.0214778,0.00437015,6000,6900,7400
303753844,302050617,1069,2,f,2044900,20.5564,18434300,354.842,1.00525e-05,17.2619,0.000173525,0.02505,2.51816e-07,0.000338694,7.34927e-05,10900,7300,6400
303752529,302050617,527,2,f,13005600,920.686,636591000,36483.6,7.07917e-05,39.6265,0.00280523,0.159318,1.12784e-05,0.0151695,0.0017123,7900,1600,9800
303755016,302050617,363,3,f,35581300,0,2472770000,0,0,0,0,0.43587,0,0,0,0,0,0
303755793,302050617,667,3,f,6952660,12.0013,342133000,718.84,1.72614e-06,59.8969,0.000103391,0.0851701,1.47016e-07,0.000197737,0.000139446,2200,2600,6400
303756244,302050617,864,3,f,513515000,3311.04,24720300000,168332,6.44779e-06,50.8396,0.000327803,6.29056,4.05602e-05,0.0545538,0.00433036,8600,4100,3200
303755790,302050617,666,3,f,3271290,6501.11,68093400,715255,0.00198732,110.02,0.218646,0.0400733,7.96386e-05,0.107114,0.0203855,13100,5400,5800
303750403,302050617,851,1,f,20530800,1694.78,1141070000,110828,8.25484e-05,65.3936,0.00539814,0.251502,2.07611e-05,0.0279238,0.00897933,8400,2500,4300
303755552,302050617,562,3,f,4008000,0,193900000,0,0,0,0,0.049098,0,0,0,0,0,0
303755681,302050617,612,3,f,61592400,14120.8,2102790000,888294,0.000229262,62.9067,0.0144221,0.754507,0.00017298,0.232659,0.0128129,10100,4100,3600
303753488,302050617,907,2,f,8097800,0,500176000,0,0,0,0,0.0991981,0,0,0,0,0,0
303755443,302050617,520,3,f,37380800,0,2344360000,0,0,0,0,0.457914,0,0,0,0,0,0
303752907,302050617,689,2,f,1308740,281.958,26299600,8733.81,0.000215443,30.9756,0.00667347,0.016032,3.45398e-06,0.00464563,0.0019704,5200,7000,6700
303755526,302050617,549,3,f,1560990000,6569.73,79812900000,317607,4.20868e-06,48.344,0.000203465,19.1222,8.04792e-05,0.108245,0.00534787,8500,4400,3300
303755637,302050617,596,3,f,95537700,22102.3,3411110000,773260,0.000231347,34.9855,0.00809377,1.17034,0.000270753,0.364165,0.0285251,4900,7000,4900
303750380,302050617,839,1,f,3517230,1479.63,122837000,155133,0.000420682,104.846,0.0441067,0.043086,1.81255e-05,0.0243789,0.00264455,13000,5500,5500
303755007,302050617,358,3,f,6216500,0,226848000,0,0,0,0,0.0761521,0,0,0,0,0,0
303752720,302050617,619,2,f,15786600,6191.51,775686000,184342,0.0003922,29.7734,0.0116771,0.193386,7.5846e-05,0.102013,0.0156539,5700,7200,7700
303752541,302050617,533,2,f,52185800,751.96,3002370000,41339.6,1.44093e-05,54.9758,0.000792161,0.639277,9.2115e-06,0.0123895,0.00218856,10300,2200,8000
303749450,302050617,484,1,f,10797100,115.511,581592000,4641.4,1.06984e-05,40.1815,0.000429876,0.132264,1.41501e-06,0.0019032,0.000886852,2500,2600,5600
303750924,302050617,1086,1,f,21512300,0.186142,2142240000,4.89724,8.65281e-09,26.3091,2.27648e-07,0.263526,2.28024e-09,3.06694e-06,9.22899e-07,6500,1000,3700
303755613,302050617,587,3,f,7034460,0,268421000,0,0,0,0,0.0861721,0,0,0,0,0,0
303756858,302050617,1093,3,f,258394000,94.7798,4489020000,1659.52,3.66804e-07,17.5092,6.42244e-06,3.16532,1.16105e-06,0.00156162,0.00033922,10700,5900,5800
303749663,302050617,601,1,f,12024000,0,917211000,0,0,0,0,0.147294,0,0,0,0,0,0
303753877,302050617,1084,2,f,53821800,4144.74,2737490000,106484,7.70086e-05,25.6914,0.00197846,0.659317,5.07731e-05,0.0682901,0.00972676,9200,3500,8100
303757111,302050617,395,2,t,3481.51,617.37,700721,478975,0.177328,775.832,137.577,4.26485e-05,7.56278e-06,0.010172,0.00468189,12700,5400,6400
303749088,302050617,322,1,f,1269230000,67440.4,100587000000,3132420,5.3135e-05,46.4472,0.00246797,15.548,0.000826145,1.11117,0.0115443,4800,3200,1400
303751044,302050617,1133,1,f,163592,0,8546630,0,0,0,0,0.002004,0,0,0,0,0,0
303756842,302050617,1085,3,f,9651930,0,345596000,0,0,0,0,0.118236,0,0,0,0,0,0
303749314,302050617,426,1,f,14477900,387.14,650701000,8593.03,2.67401e-05,22.1962,0.000593528,0.177354,4.74246e-06,0.00637865,0.00179385,7500,5800,3600
303751437,302050617,83,2,f,22984700,122.011,334326000,2279.97,5.30837e-06,18.6866,9.91952e-05,0.281562,1.49464e-06,0.0020103,0.000420394,12500,7500,6500
303752603,302050617,578,2,f,12105800,0.00744259,634542000,0.101963,6.14795e-10,13.7,8.42269e-09,0.148296,9.11717e-11,1.22627e-07,9.09897e-08,5600,5800,6000
303748958,302050617,202,1,f,48259600,85.9416,2248610000,4675.87,1.78082e-06,54.4075,9.68898e-05,0.591181,1.05278e-06,0.001416,0.000197051,11600,4600,5100
303756316,302050617,894,3,f,76642900,731.341,4988860000,37126.3,9.54219e-06,50.7648,0.000484407,0.938875,8.95892e-06,0.0120498,0.00115626,8300,300,6900
303754024,302050617,10680,2,f,86785600,4924.85,6107500000,308245,5.67473e-05,62.5897,0.0035518,1.06312,6.03294e-05,0.0811434,0.00327049,11600,4700,8900
303748898,302050617,120,1,f,15295900,1574.75,583399000,59588,0.000102953,37.8397,0.00389569,0.187374,1.92907e-05,0.0259461,0.00217017,5100,5000,1400
303756083,302050617,797,3,f,175371000,0,7171640000,0,0,0,0,2.14829,0,0,0,0,0,0
303750538,302050617,936,1,f,102736000,2682.99,8371510000,133607,2.61154e-05,49.7978,0.00130049,1.25851,3.28666e-05,0.0442059,0.00261304,12300,1500,4500
