id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301372218,300078901,598,2,f,3844410,0,127109000,0,0,0,0,0.047094,0,0,0,0,0,0
301372070,300078901,418,2,f,16032000,850.372,465303000,54722.4,5.30421e-05,64.3511,0.00341332,0.196392,1.04171e-05,6.91257e-05,0.00350343,6700,6900,7800
301370860,300078901,101,1,f,34926900,286.295,470877000,17713.1,8.19698e-06,61.8702,0.000507149,0.427854,3.50711e-06,2.32726e-05,0.000398348,10700,6100,2800
301371951,300078901,268,2,f,5480330,0,222557000,0,0,0,0,0.0671341,0,0,0,0,0,0
301371735,300078901,10726,1,f,4989560,0,352601000,0,0,0,0,0.0611221,0,0,0,0,0,0
301372877,300078901,226,3,f,88282000,10110500,11302200000,7599960000,0.114525,751.689,86.0873,1.08145,0.123854,0.821872,0.999891,4700,5600,6400
301371981,300078901,310,2,f,9406540,5414.34,158186000,454592,0.000575593,83.9608,0.0483272,0.11523,6.63257e-05,0.000440125,0.0174091,5400,4200,6500
301370972,300078901,244,1,f,212997000,7621.46,9509820000,13064600,3.5782e-05,1714.18,0.0613369,2.60921,9.33629e-05,0.000619539,0.0324567,2500,4200,5200
301370914,300078901,177,1,f,654368,0,15472700,0,0,0,0,0.00801601,0,0,0,0,0,0
301371654,300078901,1083,1,f,44251600,4711.28,1015030000,377038,0.000106466,80.0287,0.00852031,0.542083,5.77132e-05,0.000382974,0.01062,5700,4700,5200
301371844,300078901,130,2,f,13987100,44735.9,288605000,4474390,0.00319837,100.018,0.319894,0.171342,0.000548015,0.00363653,0.0196817,9800,5100,5700
301372476,300078901,910,2,f,5071350,0,174021000,0,0,0,0,0.0621241,0,0,0,0,0,0
301371227,300078901,564,1,f,24620600,4851.13,882811000,657088,0.000197035,135.45,0.0266885,0.301602,5.94263e-05,0.000394342,0.00927355,5100,4800,5600
301371034,300078901,325,1,f,4335190,0,98597600,0,0,0,0,0.0531061,0,0,0,0,0,0
301371561,300078901,967,1,f,825359000,137245,9894540000,12810500,0.000166285,93.3409,0.0155212,10.1106,0.00168125,0.0111564,0.0671856,5200,5400,5600
301372838,300078901,177,3,f,1472330,0,33268500,0,0,0,0,0.018036,0,0,0,0,0,0
301372887,300078901,237,3,f,7658650,0,116269000,0,0,0,0,0.0938185,0,0,0,0,0,0
301371500,300078901,896,1,f,20858000,0,372308000,0,0,0,0,0.25551,0,0,0,0,0,0
301372899,300078901,250,3,f,56439200,15797.8,2058950000,1850680,0.000279908,117.148,0.0327907,0.691381,0.000193523,0.00128418,0.0265349,4300,4300,6500
301371950,300078901,267,2,f,1226940,410.279,50114100,24505.4,0.000334392,59.7286,0.0199728,0.01503,5.02592e-06,3.33511e-05,0.00157266,3800,4200,6400
301372634,300078901,1102,2,f,23393700,0,1062250000,0,0,0,0,0.286572,0,0,0,0,0,0
301373739,300078901,997,3,t,12302200,12301800,37972500000,37972400000,0.999974,3086.72,3086.64,0.150701,0.150697,1,1,4300,5300,6500
301372788,300078901,106,3,f,4744170,0,53481200,0,0,0,0,0.0581161,0,0,0,0,0,0
301370932,300078901,200,1,f,11778600,0,385249000,0,0,0,0,0.144288,0,0,0,0,0,0
301370978,300078901,251,1,f,30509900,35.3503,1579850000,1900.49,1.15865e-06,53.7617,6.22911e-05,0.373746,4.33042e-07,2.87358e-06,0.000160284,7600,3200,800
301371440,300078901,826,1,f,76642900,24550.9,2144090000,2442380,0.000320329,99.4822,0.031867,0.938875,0.000300749,0.00199571,0.020302,4600,6300,5600
301372278,300078901,665,2,f,71162500,609.84,1861730000,33633.8,8.56968e-06,55.1519,0.000472634,0.871741,7.47054e-06,4.95731e-05,0.00165929,4500,6000,9000
301371339,300078901,690,1,f,8261400,0.149872,152336000,8.4303,1.81412e-08,56.25,1.02045e-06,0.101202,1.83593e-09,1.21829e-08,1.83227e-06,7700,5700,5300
301372959,300078901,328,3,f,84658900,47.9164,4654480000,3111.97,5.65994e-07,64.9458,3.67589e-05,1.03707,5.86976e-07,3.89506e-06,0.00026522,4600,4500,1800
301371347,300078901,698,1,f,1698660000,243062,62690000000,535502000,0.000143091,2203.15,0.31525,20.8086,0.00297751,0.0197582,0.31609,2700,4300,5200
301370954,300078901,225,1,f,21021600,146.196,308943000,6590.67,6.95458e-06,45.081,0.000313519,0.257514,1.7909e-06,1.18841e-05,0.000503904,11900,4700,4300
301371766,300078901,21,2,f,72307700,670.18,1873660000,36775.8,9.26845e-06,54.8745,0.000508602,0.885769,8.2097e-06,5.44781e-05,0.00165929,4500,6000,9000
301372489,300078901,928,2,f,276879000,8463.35,18584600000,483037,3.05669e-05,57.074,0.00174457,3.39177,0.000103676,0.000687975,0.00494616,10300,3400,7800
301372568,300078901,1021,2,f,61674200,24167.2,2740130000,4279810,0.000391853,177.092,0.0693939,0.755509,0.000296049,0.00196452,0.0722366,4200,1800,6600
301373680,300078901,342,2,t,5731.04,5731.04,15664500,15664500,1,2733.28,2733.28,7.02052e-05,7.02052e-05,0.000465869,0.0558374,4500,5700,6400
301373211,300078901,633,3,f,736164,0.00706147,26944100,0.394645,9.59226e-09,55.8871,5.36083e-07,0.00901801,8.6503e-11,5.74018e-10,8.63303e-08,10400,1600,5700
301372330,300078901,725,2,f,2699270,0,72089900,0,0,0,0,0.033066,0,0,0,0,0,0
301373395,300078901,862,3,f,103390000,0,5333890000,0,0,0,0,1.26653,0,0,0,0,0,0
301373639,300078901,10695,3,f,23966200,0,986658000,0,0,0,0,0.293586,0,0,0,0,0,0
301373129,300078901,533,3,f,103472000,1719.12,4855620000,110258,1.66144e-05,64.1359,0.00106558,1.26753,2.10593e-05,0.000139745,0.00288442,10300,2500,2800
301371092,300078901,397,1,f,4744170,51655.3,64553300,6292630,0.0108882,121.82,1.32639,0.0581161,0.000632777,0.00419899,0.0600366,8600,5000,5600
301372649,300078901,1121,2,f,70589900,6573.12,1703350000,413264,9.31169e-05,62.8718,0.00585443,0.864727,8.05207e-05,0.00053432,0.00400614,9800,5300,9700
301372201,300078901,578,2,f,12105800,228648,757674000,43113600,0.0188875,188.558,3.5614,0.148296,0.00280094,0.0185865,0.112107,5500,5400,6300
301372247,300078901,630,2,f,21512300,0,1130190000,0,0,0,0,0.263526,0,0,0,0,0,0
301371791,300078901,59,2,f,10715300,0,449132000,0,0,0,0,0.131262,0,0,0,0,0,0
301371180,300078901,502,1,f,210870000,338.023,10444000000,18995.8,1.60299e-06,56.1966,9.00829e-05,2.58316,4.14079e-06,2.74775e-05,0.00132921,8300,2400,4300
301371809,300078901,84,2,f,11042500,0,382120000,0,0,0,0,0.13527,0,0,0,0,0,0
301372882,300078901,232,3,f,31982200,10.4993,1049740000,811.781,3.28286e-07,77.3175,2.53822e-05,0.391782,1.28617e-07,8.53476e-07,8.96646e-05,7600,6100,8300
301373387,300078901,852,3,f,130628000,0,1395190000,0,0,0,0,1.6002,0,0,0,0,0,0
301371400,300078901,769,1,f,5071350,27.0001,139137000,2159.56,5.32405e-06,79.9834,0.000425836,0.0621241,3.30752e-07,2.19481e-06,0.000147089,6900,6300,5300
301372172,300078901,536,2,f,50549900,10361.4,2313940000,1152800,0.000204974,111.259,0.0228051,0.619237,0.000126927,0.000842266,0.0167941,6900,5100,8300
301371166,300078901,484,1,f,10797100,1031.44,526837000,1743180,9.553e-05,1690.04,0.161449,0.132264,1.26352e-05,8.38448e-05,0.00756959,2800,4200,5500
301371465,300078901,853,1,f,31818600,9.97882,1368260000,547.146,3.13615e-07,54.8307,1.71958e-05,0.389778,1.22241e-07,8.11165e-07,0.00010339,9100,5300,3000
301371841,300078901,126,2,f,6298290,24553.3,96490200,2215030,0.0038984,90.2132,0.351687,0.0771541,0.000300777,0.0019959,0.0264128,7400,6100,5700
301373671,300078901,182305709,3,f,47278100,0,2175790000,0,0,0,0,0.579157,0,0,0,0,0,0
301372858,300078901,202,3,f,96355700,5.22817,3033720000,293.633,5.42591e-08,56.1636,3.04738e-06,1.18036,6.40451e-08,4.24992e-07,3.45752e-05,11500,4600,6100
301373342,300078901,796,3,f,2044900,9818.61,87206800,1357970,0.00480151,138.306,0.664078,0.02505,0.000120278,0.000798142,0.0362245,6600,5600,6500
301371565,300078901,971,1,f,30019100,0,810913000,0,0,0,0,0.367734,0,0,0,0,0,0
301371422,300078901,800,1,f,14968700,0,757148000,0,0,0,0,0.183366,0,0,0,0,0,0
301372063,300078901,409,2,f,36399200,17.1433,2246070000,871.095,4.7098e-07,50.8125,2.39317e-05,0.44589,2.10006e-07,1.39356e-06,6.59113e-05,9400,1600,9500
301373416,300078901,888,3,f,36644600,6.12175,1209640000,329.079,1.67057e-07,53.7557,8.98028e-06,0.448896,7.49914e-08,4.97629e-07,2.95233e-05,8400,4500,10500
301373371,300078901,835,3,f,300431000,9075050,20179300000,10324500000,0.0302068,1137.68,34.3657,3.68028,0.111169,0.737699,1,4700,5900,6500
301373653,300078901,10713,3,f,111652000,2765.15,7718630000,187182,2.47659e-05,67.6933,0.00167649,1.36773,3.38731e-05,0.000224776,0.00606288,10800,3000,4800
301370985,300078901,259,1,f,4335190,220.481,138360000,11934.9,5.08584e-05,54.1315,0.00275304,0.0531061,2.70089e-06,1.79226e-05,0.0015723,8900,6500,2400
301373700,300078901,840,2,t,153612,153612,496902000,496902000,1,3234.79,3234.79,0.00188175,0.00188175,0.0124869,0.27817,4400,5400,6800
301371949,300078901,266,2,f,4662370,233330,314242000,44038400,0.0500453,188.739,9.4455,0.0571141,0.00285829,0.0189671,0.131769,5200,4900,6100
301371704,300078901,10678,1,f,70344600,672.043,3020030000,36992.5,9.55358e-06,55.0449,0.000525876,0.861721,8.23252e-06,5.46295e-05,0.00279519,11500,4200,2200
301373423,300078901,896,3,f,40734400,0.0910372,795719000,4.80842,2.2349e-09,52.8182,1.18043e-07,0.498996,1.11521e-09,7.4003e-09,1.11298e-06,7200,3400,8000
301372464,300078901,898,2,f,27728800,248.744,1122420000,39762.1,8.97058e-06,159.852,0.00143396,0.339678,3.04711e-06,2.02201e-05,0.00112844,10700,4500,5700
301371370,300078901,727,1,f,8588580,0,323971000,0,0,0,0,0.10521,0,0,0,0,0,0
301371436,300078901,820,1,f,45560400,3448.75,2496840000,191545,7.56962e-05,55.5405,0.0042042,0.558115,4.22472e-05,0.000280344,0.0043614,10400,1200,4900
301372706,300078901,10737,2,f,28792200,185.59,1319070000,11150.6,6.44584e-06,60.082,0.000387279,0.352704,2.27347e-06,1.50864e-05,0.00081341,11900,4500,6900
301371605,300078901,1020,1,f,44742400,0,1596360000,0,0,0,0,0.548095,0,0,0,0,0,0
301372629,300078901,1097,2,f,642777000,43164700,39866900000,18287800000,0.0671534,423.674,28.4512,7.87402,0.528767,3.5088,0.99999,5000,5900,6500
301373397,300078901,864,3,f,513515000,10714.5,17469400000,1962420,2.08651e-05,183.155,0.00382155,6.29056,0.000131253,0.000870971,0.047284,6400,5400,6500
301371066,300078901,362,1,f,48586800,1.87927,2014710000,95.6612,3.86785e-08,50.9035,1.96887e-06,0.595189,2.3021e-08,1.52763e-07,1.79179e-05,6100,3600,5300
301373591,300078901,1099,3,f,618541000,956072,12799300000,184805000,0.00154569,193.296,0.298775,7.57713,0.0117119,0.0777178,0.254493,5800,5300,6400
301371593,300078901,1005,1,f,3680820,0,142650000,0,0,0,0,0.04509,0,0,0,0,0,0
301372097,300078901,447,2,f,163592,25868.7,17008000,6219740,0.158129,240.435,38.0198,0.002004,0.000316891,0.00210283,0.163624,6500,5700,6600
301372938,300078901,303,3,f,59629300,2702.03,2737780000,208713,4.53139e-05,77.243,0.00350018,0.730459,3.30999e-05,0.000219645,0.0086767,7600,5600,8900
301371313,300078901,663,1,f,38771300,417.043,1210490000,23354.7,1.07565e-05,56.0008,0.000602372,0.474948,5.10878e-06,3.39009e-05,0.00182936,7300,6600,3700
301372037,300078901,372,2,f,245388,0,5432250,0,0,0,0,0.003006,0,0,0,0,0,0
301373024,300078901,411,3,f,56112100,23545.9,1998960000,3071310,0.000419623,130.439,0.0547353,0.687373,0.000288437,0.00191402,0.0267678,6600,5900,7900
301371293,300078901,639,1,f,21430600,344.306,630485000,22498.2,1.60661e-05,65.3435,0.00104982,0.262524,4.21775e-06,2.79882e-05,0.00265403,6200,7300,3200
301372755,300078901,61,3,f,5234940,0,60250900,0,0,0,0,0.0641281,0,0,0,0,0,0
301371460,300078901,847,1,f,30673500,0,2040350000,0,0,0,0,0.37575,0,0,0,0,0,0
301371071,300078901,368,1,f,1799510,0,52320600,0,0,0,0,0.022044,0,0,0,0,0,0
301372674,300078901,10687,2,f,94883400,333.52,2507340000,17546.8,3.51506e-06,52.611,0.000184931,1.16232,4.08562e-06,2.71114e-05,0.00217791,10600,4100,8700
301371557,300078901,962,1,f,133246000,1317.32,7329450000,77209.7,9.8864e-06,58.6112,0.000579454,1.63226,1.61372e-05,0.000107083,0.00154016,4900,1100,4600
301371855,300078901,146,2,f,115005000,125239,1231380000,11421900,0.00108899,91.2005,0.0993165,1.40881,0.00153418,0.0101806,0.0996261,9200,4800,7200
301370869,300078901,114,1,f,3271840,0,36654800,0,0,0,0,0.04008,0,0,0,0,0,0
301372055,300078901,398,2,f,33536400,9.84044,133442000,542.394,2.93426e-07,55.1189,1.61733e-05,0.41082,1.20545e-07,7.99917e-07,8.00135e-05,10200,7200,6700
301372042,300078901,379,2,f,14723300,37.1089,119088000,1611.92,2.52043e-06,43.4376,0.000109481,0.18036,4.54584e-07,3.01654e-06,0.000175858,12700,7300,5800
301372064,300078901,411,2,f,27810600,23426.8,991889000,3065670,0.000842368,130.862,0.110234,0.34068,0.000286978,0.00190434,0.0267678,6600,5900,7900
301372442,300078901,872,2,f,8097800,20646.1,271870000,2281950,0.00254959,110.527,0.281799,0.0991981,0.000252914,0.00167829,0.0252536,9400,4000,5700
301371839,300078901,123,2,f,6052900,447.924,136393000,37581.2,7.40014e-05,83.901,0.00620879,0.0741481,5.48706e-06,3.64111e-05,0.00366909,10200,4500,7300
301373338,300078901,791,3,f,4907760,0,305629000,0,0,0,0,0.0601201,0,0,0,0,0,0
301373595,300078901,1104,3,f,8097800,3744.11,357143000,493494,0.000462361,131.805,0.0609417,0.0991981,4.58653e-05,0.000304354,0.0141682,5800,4700,6200
301370959,300078901,231,1,f,1226940,655.458,21537900,52041.9,0.000534221,79.3977,0.042416,0.01503,8.02936e-06,5.32813e-05,0.00405684,9700,4800,5400
301371816,300078901,94,2,f,9897320,596435,557327000,164008000,0.0602623,274.98,16.5709,0.121242,0.00730633,0.0484834,0.281185,5500,5400,6000
301372233,300078901,613,2,f,9733720,0,687734000,0,0,0,0,0.119238,0,0,0,0,0,0
301371183,300078901,505,1,f,1308740,8911.88,75558800,1395630,0.00680953,156.603,1.06639,0.016032,0.00010917,0.000724435,0.0269147,5300,5500,5200
301371655,300078901,1084,1,f,53249200,2063.9,2366050000,127505,3.87593e-05,61.7787,0.0023945,0.652303,2.52828e-05,0.000167772,0.00291937,9200,3700,3200
301372980,300078901,351,3,f,121104000,10043600,14188700000,7512610000,0.0829335,748,62.0343,1.48353,0.123034,0.816431,1,4700,5400,6500
301372558,300078901,1008,2,f,58157000,141.444,1766360000,8407.72,2.43211e-06,59.442,0.00014457,0.712423,1.73269e-06,1.14978e-05,0.000447877,8900,4100,8000
301370828,300078901,56,1,f,200891000,402.366,10777700000,59072.8,2.00291e-06,146.814,0.000294054,2.46091,4.92898e-06,3.27078e-05,0.00119604,4700,5800,4600
301372467,300078901,901,2,f,111652000,10905.4,311742000,713976,9.76732e-05,65.4702,0.00639469,1.36773,0.000133591,0.000886483,0.00904268,12900,4800,7400
301373270,300078901,698,3,f,3392000000,416165,125134000000,683529000,0.00012269,1642.45,0.201512,41.552,0.00509802,0.0338295,0.31609,2700,4300,5200
301372255,300078901,638,2,f,18976700,0,838410000,0,0,0,0,0.232464,0,0,0,0,0,0
301372168,300078901,531,2,f,4335190,18.8289,171087000,962.236,4.34326e-06,51.1043,0.000221959,0.0531061,2.30654e-07,1.53057e-06,0.000113833,7800,3000,5800
301373723,300078901,498,3,t,35633.8,35633.8,126335000,126335000,1,3545.36,3545.36,0.000436514,0.000436514,0.00289663,0.16715,4700,5400,6600
301371371,300078901,728,1,f,358266000,133.577,8043470000,7334.93,3.72842e-07,54.9118,2.04734e-05,4.38876,1.63631e-06,1.08583e-05,0.000709866,11100,4000,2400
301371046,300078901,337,1,f,133164000,731.33,8370360000,39532,5.49195e-06,54.055,0.000296868,1.63126,8.95879e-06,5.94489e-05,0.000527654,5300,1000,3900
301370950,300078901,220,1,f,207435000,13912.4,4482120000,33926400,6.70686e-05,2438.58,0.163552,2.54107,0.000170426,0.00113092,0.128222,2500,4100,4900
301371337,300078901,688,1,f,8614100000,584073,422884000000,1072340000,6.78044e-05,1835.97,0.124487,105.523,0.0071549,0.0474786,0.31609,2700,4300,5200
301373262,300078901,690,3,f,16931800,40123.4,357645000,4566060,0.00236971,113.8,0.269674,0.207414,0.000491512,0.00326158,0.071027,7600,5900,6100
301370803,300078901,20,1,f,2535680,0,69197200,0,0,0,0,0.031062,0,0,0,0,0,0
301371800,300078901,69,2,f,13987100,0,75277000,0,0,0,0,0.171342,0,0,0,0,0,0
301372659,300078901,1139,2,f,3599020,0,144561000,0,0,0,0,0.044088,0,0,0,0,0,0
301372400,300078901,822,2,f,823359000,83853.9,30063900000,9420410,0.000101844,112.343,0.0114414,10.0861,0.00102721,0.00681638,0.0359248,8200,5700,8700
301372931,300078901,292,3,f,4989560,42.4097,138029000,2135.82,8.4997e-06,50.3616,0.000428058,0.0611221,5.19519e-07,3.44743e-06,0.000228267,6300,6900,3800
301373593,300078901,1101,3,f,50386300,0,2613640000,0,0,0,0,0.617233,0,0,0,0,0,0
301372889,300078901,239,3,f,169236000,5693.35,9291460000,782647,3.36415e-05,137.467,0.00462459,2.07314,6.97435e-05,0.000462805,0.0141682,5800,4700,6200
301371340,300078901,691,1,f,11832800,0,258423000,0,0,0,0,0.144952,0,0,0,0,0,0
301373037,300078901,427,3,f,94310800,584.389,3807760000,36257.3,6.19641e-06,62.0431,0.000384445,1.15531,7.15876e-06,4.75042e-05,0.00165291,10100,2600,1500
301372133,300078901,487,2,f,4416980,49.8017,127590000,2273.08,1.1275e-05,45.6427,0.000514624,0.0541081,6.10071e-07,4.04832e-06,0.000174944,7500,5800,7700
301372306,300078901,695,2,f,8333210000,635222,408193000000,258530000,7.62278e-05,406.991,0.031024,102.082,0.00778147,0.0516364,0.195124,2700,4300,6200
301371580,300078901,987,1,f,243016000,1849.23,3630770000,166114,7.60951e-06,89.8289,0.000683554,2.97694,2.26531e-05,0.000150322,0.00517905,10200,4800,5600
301371363,300078901,718,1,f,37626200,0,1017630000,0,0,0,0,0.46092,0,0,0,0,0,0
301371130,300078901,443,1,f,40898000,17.4318,936732000,822.822,4.26226e-07,47.2024,2.01189e-05,0.501,2.13539e-07,1.41701e-06,0.000213113,7900,2100,5500
301373269,300078901,697,3,f,145023000,316649,1059090000,38003100,0.00218343,120.017,0.262049,1.77653,0.00387894,0.02574,0.181906,8400,5400,6400
301372325,300078901,718,2,f,37871500,0,1256750000,0,0,0,0,0.463926,0,0,0,0,0,0
301373567,300078901,1070,3,f,200973000,0,14903400000,0,0,0,0,2.46192,0,0,0,0,0,0
301371617,300078901,1035,1,f,28301400,0.0639004,1852350000,3.4382,2.25785e-09,53.8056,1.21485e-07,0.346692,7.82779e-10,5.19438e-09,4.34236e-07,5200,3600,1500
301372153,300078901,513,2,f,1145140,883168,1338100000,1293150000,0.771228,1464.22,1129.25,0.014028,0.0108188,0.0717916,0.999689,5000,5900,6600
301371636,300078901,1060,1,f,3271840,8932.22,28653600,624115,0.00273003,69.8723,0.190753,0.04008,0.00010942,0.000726088,0.0259396,8900,4800,5600
301372907,300078901,259,3,f,8588580,393.842,234582000,20947.9,4.58565e-05,53.1887,0.00243905,0.10521,4.82457e-06,3.20149e-05,0.0015723,8900,6500,2400
301373366,300078901,829,3,f,16931800,627.491,808397000,39657.1,3.706e-05,63.1994,0.00234217,0.207414,7.68677e-06,5.1008e-05,0.00133723,8200,2300,6900
301373509,300078901,996,3,f,39998200,15627.2,1606430000,930460,0.000390698,59.5409,0.0232625,0.489978,0.000191434,0.00127032,0.0203173,4600,4600,1700
301370951,300078901,222,1,f,1226940,0,11992500,0,0,0,0,0.01503,0,0,0,0,0,0
301371014,300078901,301,1,f,49486600,333.764,853643000,21771.6,6.74453e-06,65.2306,0.00043995,0.606211,4.08861e-06,2.71312e-05,0.000836788,7600,5600,3400
301372830,300078901,163,3,f,31246100,1.04132,1307660000,62.3552,3.33265e-08,59.8808,1.99562e-06,0.382764,1.27562e-08,8.46478e-08,1.27303e-05,6500,4700,10400
301372700,300078901,10728,2,f,8016010,0,591013000,0,0,0,0,0.0981961,0,0,0,0,0,0
301373731,300078901,803,3,t,41700.1,41700.1,143060000,143060000,1,3430.7,3430.7,0.000510826,0.000510826,0.00338975,0.16715,4700,5400,6600
301371709,300078901,10686,1,f,39262100,1495.86,2050510000,94433.6,3.80994e-05,63.1299,0.00240521,0.48096,1.83243e-05,0.000121597,0.00395161,12300,5100,3200
301373345,300078901,800,3,f,29528400,0,1533090000,0,0,0,0,0.361722,0,0,0,0,0,0
301370921,300078901,187,1,f,22739300,0,1199280000,0,0,0,0,0.278556,0,0,0,0,0,0
301370946,300078901,215,1,f,39343900,55.259,1256480000,3862.5,1.40451e-06,69.8982,9.81729e-05,0.481962,6.76922e-07,4.49193e-06,0.000450583,7600,2800,5000
301371143,300078901,456,1,f,81796,0,3957840,0,0,0,0,0.001002,0,0,0,0,0,0
301372208,300078901,587,2,f,3680820,0,101992000,0,0,0,0,0.04509,0,0,0,0,0,0
301373611,300078901,1125,3,f,23148300,0,1204510000,0,0,0,0,0.283566,0,0,0,0,0,0
301372888,300078901,238,3,f,5071350,331.334,29448900,34853.6,6.53345e-05,105.192,0.00687264,0.0621241,4.05884e-06,2.69337e-05,0.00159608,10300,4800,5600
301371193,300078901,518,1,f,156149000,10.5068,7082760000,572.122,6.72871e-08,54.4526,3.66396e-06,1.91282,1.28708e-07,8.54084e-07,0.00010339,9100,5300,3000
301371577,300078901,984,1,f,100445000,2294.91,6600850000,146854,2.28473e-05,63.9914,0.00146203,1.23046,2.81126e-05,0.00018655,0.00606288,10800,3000,4800
301373112,300078901,513,3,f,2453880,884550,1406560000,1293350000,0.36047,1462.16,527.064,0.03006,0.0108357,0.0719039,0.999689,5000,5900,6600
301370822,300078901,48,1,f,92020500,774.651,5357190000,48734.6,8.41824e-06,62.9116,0.000529605,1.12725,9.48947e-06,6.29704e-05,0.00172522,5400,2500,5600
301373198,300078901,618,3,f,109361000,2710.99,2181220000,352328,2.47893e-05,129.963,0.00322169,1.33968,3.32096e-05,0.000220373,0.0234014,5500,4200,6400
301372508,300078901,950,2,f,11696800,0,930865000,0,0,0,0,0.143286,0,0,0,0,0,0
301372078,300078901,429,2,f,32636600,4561.92,271156000,365875,0.000139779,80.2021,0.0112106,0.399798,5.58835e-05,0.000370832,0.00747673,12800,6000,8000
301372444,300078901,874,2,f,2617470,367.031,34273600,22137.3,0.000140224,60.3145,0.00845752,0.032064,4.49613e-06,2.98355e-05,0.00251071,9300,4300,7600
301373068,300078901,461,3,f,11369600,499.106,385449000,40112.2,4.38981e-05,80.3682,0.00352801,0.139278,6.11405e-06,4.05717e-05,0.00195875,6500,1900,7600
301371385,300078901,749,1,f,30591700,8228.17,474336000,566320,0.000268968,68.8269,0.0185122,0.374748,0.000100795,0.000668858,0.0111961,8400,5100,5500
301371266,300078901,609,1,f,2453880,0,98111700,0,0,0,0,0.03006,0,0,0,0,0,0
301372249,300078901,632,2,f,59629300,63.4761,2260390000,4219.9,1.06451e-06,66.4802,7.0769e-05,0.730459,7.77582e-07,5.15989e-06,0.000251119,8200,6000,7700
301371586,300078901,996,1,f,20121800,11209.1,866696000,662550,0.000557063,59.1081,0.0329269,0.246492,0.000137312,0.000911175,0.0203173,4600,4600,1700
301371606,300078901,1021,1,f,61592400,0,2855380000,0,0,0,0,0.754507,0,0,0,0,0,0
301372661,300078901,1141,2,f,11124300,1.29127,227601000,79.9446,1.16077e-07,61.9117,7.18651e-06,0.136272,1.5818e-08,1.04966e-07,1.1049e-05,7900,6700,9600
301372044,300078901,381,2,f,50549900,322095,1576190000,125622000,0.00637181,390.015,2.48511,0.619237,0.00394566,0.0261827,0.288998,8200,5700,6700
301372579,300078901,1034,2,f,18322300,24332.9,1295820000,51995400,0.00132805,2136.84,2.83782,0.224448,0.000298078,0.00197799,0.162679,2700,4300,6300
301372937,300078901,302,3,f,204899000,9022.89,10162700000,600350,4.40358e-05,66.5363,0.00292998,2.51001,0.00011053,0.000733459,0.00911471,10300,1100,5100
301371249,300078901,591,1,f,2290290,18418.4,37172300,2032500,0.00804194,110.352,0.887441,0.028056,0.000225625,0.0014972,0.0332174,8800,5000,5600
301373393,300078901,860,3,f,12351200,1065.59,392034000,81848.2,8.62741e-05,76.8103,0.00662674,0.151302,1.30535e-05,8.66203e-05,0.00822381,10200,4400,7000
301371397,300078901,765,1,f,1881310,0,20167900,0,0,0,0,0.023046,0,0,0,0,0,0
301373213,300078901,635,3,f,27974200,0.147617,1850050000,7.70287,5.27688e-09,52.1816,2.75356e-07,0.342684,1.8083e-09,1.19996e-08,1.61329e-06,7900,700,7000
301372246,300078901,629,2,f,48668600,0,2170560000,0,0,0,0,0.596191,0,0,0,0,0,0
301373233,300078901,659,3,f,654368,0,11335700,0,0,0,0,0.00801601,0,0,0,0,0,0
301372473,300078901,907,2,f,8097800,0,366818000,0,0,0,0,0.0991981,0,0,0,0,0,0
301373155,300078901,573,3,f,8588580,0,605242000,0,0,0,0,0.10521,0,0,0,0,0,0
301370912,300078901,173,1,f,9651930,70.191,140215000,2908.15,7.27223e-06,41.4319,0.000301302,0.118236,8.5984e-07,5.70574e-06,0.000349925,6200,7000,5500
301372749,300078901,52,3,f,106089000,4.31375,3712960000,292.002,4.06615e-08,67.6909,2.75241e-06,1.2996,5.28434e-08,3.50659e-07,2.81558e-05,10200,3000,1800
301373620,300078901,1141,3,f,22248500,14.3733,598052000,784.193,6.46033e-07,54.5592,3.5247e-05,0.272544,1.76072e-07,1.16838e-06,8.99986e-05,8300,6500,2000
301371028,300078901,319,1,f,43188300,0,1712850000,0,0,0,0,0.529057,0,0,0,0,0,0
301371991,300078901,322,2,f,1266860000,77975,76555600000,4438370,6.155e-05,56.9204,0.00350345,15.519,0.000955194,0.00633849,0.0149443,5400,2800,10000
301373656,300078901,10723,3,f,91775100,22.9928,5117210000,1186.66,2.50534e-07,51.6099,1.293e-05,1.12425,2.81661e-07,1.86905e-06,7.06088e-05,12500,1500,5100
301372662,300078901,1142,2,f,17013600,0.509328,459496000,34.2229,2.99366e-08,67.1922,2.0115e-06,0.208416,6.23926e-09,4.14026e-08,2.71963e-06,8600,5900,9000
301372114,300078901,466,2,f,132019000,2602.22,3217760000,442213,1.9711e-05,169.936,0.00334962,1.61723,3.18772e-05,0.000211531,0.00696331,8200,5500,9200
301373733,300078901,826,3,t,299.161,299.161,969189,969189,1,3239.69,3239.69,3.66472e-06,3.66472e-06,2.43184e-05,0.00344726,4500,5500,6100
301371246,300078901,588,1,f,26011100,751.723,1418880000,47428.8,2.89e-05,63.0935,0.0018234,0.318636,9.2086e-06,6.11066e-05,0.00172522,5400,2500,5600
301371391,300078901,756,1,f,4498780,1352.99,128290000,124410,0.000300747,91.9513,0.0276541,0.0551101,1.65742e-05,0.000109983,0.00708672,5400,6800,5400
