id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303661452,302014692,156,2,f,17749700,0,822711000,0,0,0,0,0.217434,0,0,0,0,0,0
303662271,302014692,692,2,f,16686400,9.01115,648129000,105.328,5.4003e-07,11.6886,6.31219e-06,0.204408,1.10387e-07,2.26192e-05,8.51509e-05,9100,4100,10000
303663999,302014692,551,3,f,16032000,0,747471000,0,0,0,0,0.196392,0,0,0,0,0,0
303661606,302014692,284,2,f,152468000,0.467662,5456930000,3.03981,3.06729e-09,6.5,1.99374e-08,1.86773,5.72886e-09,1.17389e-06,5.71742e-06,4300,6300,8200
303659437,302014692,114,1,f,3271840,0,11781700,0,0,0,0,0.04008,0,0,0,0,0,0
303664249,302014692,695,3,f,16651700000,2189830,680765000000,283991000,0.000131508,129.687,0.0170549,203.983,0.0268254,5.49675,0.260398,9800,4400,8900
303663474,302014692,239,3,f,169236000,659.368,7542770000,49222.5,3.89615e-06,74.6511,0.000290852,2.07314,8.07726e-06,0.0016551,0.00149894,6700,3100,3800
303660138,302014692,544,1,f,18976700,0,760117000,0,0,0,0,0.232464,0,0,0,0,0,0
303661029,302014692,1101,1,f,25520400,0,1092490000,0,0,0,0,0.312624,0,0,0,0,0,0
303660873,302014692,985,1,f,481288000,1411.4,20572600000,22520.8,2.93255e-06,15.9564,4.67929e-05,5.89577,1.72896e-05,0.0035428,0.000720003,2600,4000,3200
303663132,302014692,10,3,f,277861000,1508.91,9830260000,33389.8,5.43045e-06,22.1284,0.000120167,3.4038,1.84841e-05,0.00378756,0.00417474,8800,2700,3900
303664847,302014692,1047,3,f,110425000,0.296655,6994360000,12.957,2.68649e-09,43.6771,1.17338e-07,1.3527,3.63402e-09,7.44644e-07,2.16217e-06,6900,2200,1700
303664235,302014692,688,3,f,17283900000,2190200,702027000000,284003000,0.000126719,129.67,0.0164317,211.727,0.0268299,5.49769,0.260398,9800,4400,8900
303660708,302014692,893,1,f,10142700,0,224494000,0,0,0,0,0.124248,0,0,0,0,0,0
303664433,302014692,821,3,f,153613000,164.902,7218140000,5187.04,1.07349e-06,31.4553,3.3767e-05,1.88176,2.02005e-06,0.000413926,0.00032663,10100,1400,8500
303662878,302014692,1054,2,f,15459400,0,457374000,0,0,0,0,0.189378,0,0,0,0,0,0
303665025,302014692,10703,3,f,325712000,83027.8,13829700000,12360300,0.000254912,148.869,0.0379485,3.98997,0.00101709,0.208411,0.10046,8500,4100,9100
303659489,302014692,160,1,f,52594800,167.039,2641700000,2122.81,3.17595e-06,12.7085,4.03616e-05,0.644287,2.04623e-06,0.00041929,0.000350637,2600,4300,5100
303661934,302014692,449,2,f,14314300,5908.85,102626000,230772,0.000412794,39.0553,0.0161218,0.17535,7.23834e-05,0.014832,0.00803426,5800,3400,6100
303662180,302014692,635,2,f,14150700,0.0299379,748417000,0.921132,2.11565e-09,30.768,6.50944e-08,0.173346,3.6674e-10,7.51482e-08,3.66007e-07,7900,700,6700
303662571,302014692,832,2,f,72225900,5.07623,206709000,61.9018,7.02827e-08,12.1944,8.57058e-07,0.884767,6.21838e-08,1.2742e-05,4.74402e-05,11100,5300,5700
303664399,302014692,795,3,f,411188000,26.0214,11481800000,578.164,6.32833e-08,22.2188,1.40608e-06,5.03706,3.18762e-07,6.53171e-05,0.000143462,10600,2800,5100
303661011,302014692,1081,1,f,2781060,0,55538300,0,0,0,0,0.034068,0,0,0,0,0,0
303664532,302014692,914,3,f,163592,0,6651540,0,0,0,0,0.002004,0,0,0,0,0,0
303664674,302014692,945,3,f,93247400,0,3640000000,0,0,0,0,1.14228,0,0,0,0,0,0
303660939,302014692,1026,1,f,6707270,0,103545000,0,0,0,0,0.0821641,0,0,0,0,0,0
303662890,302014692,1061,2,f,2372080,0,87931000,0,0,0,0,0.029058,0,0,0,0,0,0
303664380,302014692,781,3,f,1554120,0,32424500,0,0,0,0,0.019038,0,0,0,0,0,0
303659989,302014692,458,1,f,59629300,2134.7,1832860000,51721.6,3.57996e-05,24.2289,0.000867386,0.730459,2.61501e-05,0.00535839,0.00436695,5200,7000,2900
303660268,302014692,623,1,f,2028210000,8334.5,65406300000,332542,4.10928e-06,39.8995,0.000163958,24.8456,0.000102098,0.0209207,0.0054416,5700,3500,5100
303661971,302014692,470,2,f,8261400,0,131849000,0,0,0,0,0.101202,0,0,0,0,0,0
303660262,302014692,620,1,f,10551700,0,408416000,0,0,0,0,0.129258,0,0,0,0,0,0
303661182,302014692,10707,1,f,2208490,0,116047000,0,0,0,0,0.027054,0,0,0,0,0,0
303661839,302014692,394,2,f,73289200,21.9397,3043860000,285.216,2.99358e-07,13,3.89165e-06,0.897793,2.68761e-07,5.50716e-05,6.95513e-05,8900,400,7400
303661368,302014692,100,2,f,11778600,1714.97,302930000,17688.2,0.0001456,10.314,0.00150172,0.144288,2.10084e-05,0.0043048,0.00494589,8500,6000,5700
303660914,302014692,1010,1,f,7852420,0.767891,363578000,24.0337,9.77904e-08,31.2984,3.06068e-06,0.0961921,9.40666e-09,1.92751e-06,4.43982e-06,4800,4200,1700
303661032,302014692,1105,1,f,7116250,0,249267000,0,0,0,0,0.0871741,0,0,0,0,0,0
303662172,302014692,626,2,f,18485900,0,696858000,0,0,0,0,0.226452,0,0,0,0,0,0
303663128,302014692,8,3,f,34165900000,2270520,1178150000000,286632000,6.64557e-05,126.241,0.00838943,418.532,0.0278139,5.6993,0.260398,9800,4400,8900
303662389,302014692,768,2,f,432701000,94073.6,5380600000,5613040,0.00021741,59.6665,0.0129721,5.30059,0.0011524,0.236137,0.0296521,9600,4100,9300
303662685,302014692,905,2,f,22493900,18.2207,1073830000,251.67,8.10031e-07,13.8123,1.11884e-05,0.27555,2.23204e-07,4.57365e-05,0.000107721,8200,1100,8900
303663597,302014692,319,3,f,86131200,0,3116440000,0,0,0,0,1.05511,0,0,0,0,0,0
303660023,302014692,478,1,f,30591700,0,1305870000,0,0,0,0,0.374748,0,0,0,0,0,0
303659875,302014692,386,1,f,240889000,665.444,1906030000,18824.6,2.76245e-06,28.2888,7.81462e-05,2.95089,8.15169e-06,0.00167035,0.00221747,11300,6100,3200
303664165,302014692,651,3,f,49404800,2.16317,596484000,82.2651,4.37847e-08,38.0298,1.66512e-06,0.605209,2.64989e-08,5.42985e-06,7.2111e-06,12300,5000,5000
303659803,302014692,298,1,f,15459400,295.458,173241000,3999.3,1.91118e-05,13.5359,0.000258696,0.189378,3.61936e-06,0.000741639,0.00300752,4900,7000,4700
303660290,302014692,636,1,f,22166700,0.604795,800982000,4.90316,2.72839e-08,8.10714,2.21195e-07,0.271542,7.40874e-09,1.51812e-06,5.01043e-06,6100,3600,5300
303663693,302014692,374,3,f,35254100,31.3517,794583000,381.912,8.89307e-07,12.1815,1.08331e-05,0.431862,3.84058e-07,7.86969e-05,0.000279281,8400,5800,6400
303659481,302014692,156,1,f,17913300,0,836722000,0,0,0,0,0.219438,0,0,0,0,0,0
303660541,302014692,788,1,f,25929300,872.028,702797000,30372.1,3.36309e-05,34.8293,0.00117134,0.317634,1.06823e-05,0.00218891,0.00204288,6600,7400,2800
303663310,302014692,132,3,f,1472330,0,13562000,0,0,0,0,0.018036,0,0,0,0,0,0
303660107,302014692,527,1,f,12842000,513.813,372892000,20041.4,4.00104e-05,39.0053,0.00156062,0.157314,6.29421e-06,0.00128974,0.00453271,9000,2200,1200
303663383,302014692,186,3,f,25111400,0.0551296,432477000,1.3542,2.1954e-09,24.564,5.39279e-08,0.307614,6.75337e-10,1.38383e-07,3.20285e-07,7400,3000,4900
303663446,302014692,224,3,f,24620600,12.3253,726123000,333.13,5.00609e-07,27.0282,1.35305e-05,0.301602,1.50985e-07,3.09381e-05,7.08822e-05,8000,6900,8900
303664366,302014692,772,3,f,46460100,0,2160780000,0,0,0,0,0.569137,0,0,0,0,0,0
303659937,302014692,431,1,f,5889310,0.0271329,368547000,3.03704,4.60715e-09,111.932,5.15686e-07,0.0721441,3.32378e-10,6.81073e-08,3.26107e-07,8000,3000,2600
303662177,302014692,632,2,f,59629300,798.602,1892860000,28330.1,1.33928e-05,35.4746,0.000475104,0.730459,9.78288e-06,0.0020046,0.00379302,8800,5100,7900
303661486,302014692,181,2,f,32309400,27.5384,1373170000,1836.47,8.52333e-07,66.6876,5.684e-05,0.39579,3.37345e-07,6.9125e-05,0.000222726,5700,5300,6000
303662371,302014692,755,2,f,24457000,63.6338,1016590000,538.467,2.60186e-06,8.46198,2.20169e-05,0.299598,7.79514e-07,0.000159729,0.000164092,7000,3900,10600
303659949,302014692,437,1,f,69935600,1.73145,399482000,67.0498,2.47577e-08,38.7248,9.58736e-07,0.856711,2.12102e-08,4.34616e-06,7.77309e-06,12600,5300,3500
303661621,302014692,304,2,f,16277400,0,676639000,0,0,0,0,0.199398,0,0,0,0,0,0
303661555,302014692,224,2,f,12187600,12.3253,344636000,333.13,1.0113e-06,27.0282,2.73335e-05,0.149298,1.50985e-07,3.09381e-05,7.08822e-05,8000,6900,8900
303662731,302014692,960,2,f,661402000,10179.9,8537900000,210970,1.53914e-05,20.7242,0.000318973,8.10218,0.000124704,0.0255529,0.00402236,8600,6200,5700
303662602,302014692,848,2,f,113287000,12277.6,1041670000,335588,0.000108376,27.3333,0.00296227,1.38777,0.000150401,0.0308185,0.0176207,6300,6800,7200
303665007,302014692,10681,3,f,110506000,4.6006,4793710000,88.4989,4.1632e-08,19.2364,8.00849e-07,1.3537,5.63573e-08,1.15481e-05,4.54418e-05,12900,4600,3400
303662967,302014692,1107,2,f,42206700,0,187084000,0,0,0,0,0.517033,0,0,0,0,0,0
303659477,302014692,154,1,f,14477900,9.39559,185868000,114.574,6.48961e-07,12.1944,7.91372e-06,0.177354,1.15096e-07,2.35842e-05,6.84409e-05,11100,5300,5600
303661583,302014692,252,2,f,28628600,0,1667590000,0,0,0,0,0.3507,0,0,0,0,0,0
303665022,302014692,10699,3,f,26420100,8179.33,662200000,478430,0.000309587,58.4926,0.0181085,0.323646,0.000100197,0.0205312,0.0207666,9200,4500,8800
303664397,302014692,794,3,f,151977000,3154.63,256823000,116356,2.07573e-05,36.884,0.000765613,1.86172,3.86443e-05,0.00791855,0.00317237,11400,6200,3300
303661236,302014692,6,2,f,138971000,1955.65,861132000,118603,1.40723e-05,60.6461,0.000853432,1.7024,2.39567e-05,0.00490894,0.0100064,7600,3400,9100
303662825,302014692,1020,2,f,45396800,0,1273510000,0,0,0,0,0.556111,0,0,0,0,0,0
303664405,302014692,798,3,f,31246100,130.931,46583700,2144,4.19032e-06,16.375,6.86166e-05,0.382764,1.6039e-06,0.000328654,0.000457954,10500,6700,7900
303662765,302014692,983,2,f,758331000,35808,8134560000,1497050,4.72195e-05,41.8076,0.00197413,9.28955,0.000438648,0.0898828,0.0145379,9400,4100,9600
303665136,302014692,10695,3,t,699.599,108.388,48230.4,25207.4,0.154929,232.566,36.0312,8.57009e-06,1.32776e-06,0.000272069,0.000971321,9700,3900,8700
303660423,302014692,703,1,f,271645000,0,9142900000,0,0,0,0,3.32765,0,0,0,0,0,0
303661630,302014692,315,2,f,4992340000,24838.9,222096000000,781240,4.9754e-06,31.4524,0.000156488,61.1561,0.000304276,0.0623488,0.00778097,7400,4400,10800
303662139,302014692,590,2,f,25765700,0,993121000,0,0,0,0,0.31563,0,0,0,0,0,0
303661987,302014692,480,2,f,4008000,0,114086000,0,0,0,0,0.049098,0,0,0,0,0,0
303663406,302014692,199,3,f,55130500,0,1668990000,0,0,0,0,0.675349,0,0,0,0,0,0
303664941,302014692,1102,3,f,46214700,0,1566670000,0,0,0,0,0.566131,0,0,0,0,0,0
303665037,302014692,10725,3,f,118604000,29.994,7159930000,1149.97,2.52892e-07,38.3399,9.69584e-06,1.4529,3.67427e-07,7.5289e-05,8.24232e-05,12800,2100,4200
303664220,302014692,678,3,f,23230100,0.026222,1308610000,0.619748,1.1288e-09,23.6346,2.66787e-08,0.284568,3.2122e-10,6.58208e-08,2.51043e-07,9000,2500,1400
303664773,302014692,1000,3,f,100037000,34.7916,222983000,1201.35,3.47789e-07,34.5298,1.20091e-05,1.22545,4.26197e-07,8.73314e-05,0.000130982,12300,6700,3600
303664080,302014692,602,3,f,2126700,0.682457,43577400,1.38198,3.209e-07,2.025,6.49823e-07,0.026052,8.3601e-09,1.71306e-06,5.93619e-06,5500,4300,4800
303660628,302014692,844,1,f,92593100,0,3111150000,0,0,0,0,1.13427,0,0,0,0,0,0
303659864,302014692,371,1,f,817960,0,28811300,0,0,0,0,0.01002,0,0,0,0,0,0
303662149,302014692,601,2,f,12351200,0,526204000,0,0,0,0,0.151302,0,0,0,0,0,0
303664311,302014692,733,3,f,106417000,62.9594,2721140000,4961.43,5.91632e-07,78.8036,4.66227e-05,1.3036,7.71253e-07,0.000158037,0.000331948,7700,4200,3900
303659436,302014692,113,1,f,34108900,38.6935,1712050000,494.174,1.13441e-06,12.7715,1.44881e-05,0.417834,4.73996e-07,9.71259e-05,0.00011276,4900,1400,3300
303660062,302014692,501,1,f,4662370,0,241019000,0,0,0,0,0.0571141,0,0,0,0,0,0
303662437,302014692,802,2,f,26829100,27.7197,714283000,651.916,1.03319e-06,23.5182,2.42988e-05,0.328656,3.39566e-07,6.958e-05,0.000159256,5800,3800,6200
303662724,302014692,952,2,f,82532200,0.058755,2626450000,0.358825,7.11904e-10,6.10714,4.3477e-09,1.01102,7.19749e-10,1.47483e-07,6.64364e-07,7900,5200,9600
303661585,302014692,255,2,f,15459400,0,849680000,0,0,0,0,0.189378,0,0,0,0,0,0
303659361,302014692,6,1,f,139626000,60.5765,799929000,1437.85,4.33849e-07,23.7361,1.02979e-05,1.71042,7.42062e-07,0.000152055,0.00063172,7500,3500,2400
303662918,302014692,1080,2,f,824176000,430436,37929800000,83824200,0.000522262,194.742,0.101707,10.0962,0.00527284,1.08045,0.148344,8500,4100,9200
303660926,302014692,1018,1,f,104208000,1390.93,4385370000,145187,1.33476e-05,104.381,0.00139324,1.27655,1.70389e-05,0.00349143,0.00762514,7900,3200,600
303665054,302014692,8,2,t,2260490,398385,266544000,152572000,0.176238,382.976,67.495,0.027691,0.00488022,1,0.220955,9800,4400,8900
303659381,302014692,35,1,f,1472330,0,9098680,0,0,0,0,0.018036,0,0,0,0,0,0
303661025,302014692,1097,1,f,619523000,7461.02,10349700000,212157,1.20432e-05,28.4354,0.000342452,7.58916,9.13975e-05,0.0187282,0.0119301,5700,7000,4400
303663268,302014692,82,3,f,15704800,140.453,201868000,3272.81,8.94327e-06,23.3019,0.000208395,0.192384,1.72054e-06,0.000352555,0.00100251,10100,4000,3600
303664812,302014692,1025,3,f,265264000,406.292,11915200000,13758.5,1.53165e-06,33.8635,5.1867e-05,3.24949,4.97708e-06,0.00101985,0.000782391,12700,4900,3300
303662757,302014692,978,2,f,28219600,0,24568800,0,0,0,0,0.34569,0,0,0,0,0,0
303659957,302014692,441,1,f,2290290,0,72992700,0,0,0,0,0.028056,0,0,0,0,0,0
303663556,302014692,291,3,f,365056000,5.93344,12629700000,38.6002,1.62535e-08,6.50554,1.05738e-07,4.47193,7.26846e-08,1.48937e-05,5.63519e-05,4300,6200,8100
303662253,302014692,682,2,f,9733720,0.032053,93091800,0.412682,3.29299e-09,12.875,4.23972e-08,0.119238,3.92649e-10,8.04573e-08,2.4353e-07,12500,5000,6600
303662630,302014692,866,2,f,66500100,2751.4,198541000,55962.8,4.13743e-05,20.3398,0.000841544,0.814627,3.37046e-05,0.00690637,0.00265646,10900,6800,7700
303664544,302014692,920,3,f,303790000,2159.15,19934200000,78665.7,7.10737e-06,36.4336,0.000258947,3.72143,2.64496e-05,0.00541976,0.00340126,10600,2800,5300
303660345,302014692,667,1,f,3517230,0,113721000,0,0,0,0,0.043086,0,0,0,0,0,0
303660776,302014692,931,1,f,28628600,454.003,244147000,6064.05,1.58584e-05,13.3568,0.000211818,0.3507,5.56154e-06,0.00113961,0.000811173,8800,6100,4600
303662712,302014692,938,2,f,37135400,0.0110957,47497100,0.135306,2.9879e-10,12.1944,3.64358e-09,0.454908,1.35922e-10,2.78516e-08,6.91821e-08,11100,5400,5800
303663276,302014692,93,3,f,24375200,0.258482,178905000,3.14217,1.06043e-08,12.1562,1.28908e-07,0.298596,3.1664e-09,6.48823e-07,3.16008e-06,9800,5800,3700
303662953,302014692,1099,2,f,311643000,93811.9,3540070000,5607330,0.000301024,59.7721,0.0179928,3.81762,0.0011492,0.23548,0.0296521,9600,4100,9300
303660296,302014692,639,1,f,21430600,527.812,612463000,15881.4,2.4629e-05,30.0891,0.000741063,0.262524,6.4657e-06,0.00132488,0.00166957,6600,7200,3300
303662443,302014692,805,2,f,8997560,62.2435,152801000,1539.73,6.91782e-06,24.7372,0.000171127,0.11022,7.62483e-07,0.000156239,0.000281026,9900,1300,6800
303662610,302014692,853,2,f,32636600,46376.1,1233840000,4429220,0.00142098,95.5067,0.135713,0.399798,0.000568107,0.11641,0.0384024,9200,4300,8900
303664765,302014692,996,3,f,39998200,1105.18,1486870000,29430.1,2.76307e-05,26.6292,0.000735784,0.489978,1.35384e-05,0.00277415,0.00290846,4600,4500,9800
303661638,302014692,324,2,f,4008000,0,87780200,0,0,0,0,0.049098,0,0,0,0,0,0
303662397,302014692,773,2,f,13332700,0,289926000,0,0,0,0,0.163326,0,0,0,0,0,0
303662939,302014692,1091,2,f,276879000,965.269,18427300000,19816.7,3.48624e-06,20.5297,7.15716e-05,3.39177,1.18245e-05,0.00242295,0.00188718,10900,1400,5700
303663353,302014692,162,3,f,10878900,0,328378000,0,0,0,0,0.133266,0,0,0,0,0,0
303664430,302014692,818,3,f,174307000,0,3048770000,0,0,0,0,2.13526,0,0,0,0,0,0
303660140,302014692,546,1,f,572572,0,9612000,0,0,0,0,0.00701401,0,0,0,0,0,0
303664459,302014692,849,3,f,4089800,0,103308000,0,0,0,0,0.0501,0,0,0,0,0,0
303662267,302014692,690,2,f,8670380,0,134529000,0,0,0,0,0.106212,0,0,0,0,0,0
303659627,302014692,248,1,f,9733720,0,319856000,0,0,0,0,0.119238,0,0,0,0,0,0
303662577,302014692,836,2,f,28465000,979.726,711877000,49789.5,3.44186e-05,50.8199,0.00174915,0.348696,1.20016e-05,0.00245924,0.00778097,7400,4400,10800
303661184,302014692,10708,1,f,21021600,103.841,1087320000,3479.99,4.93975e-06,33.5126,0.000165544,0.257514,1.27206e-06,0.000260655,0.000482332,10600,2900,5300
303659797,302014692,292,1,f,2535680,1.12534,62683000,17.9116,4.43802e-07,15.9167,7.06384e-06,0.031062,1.37854e-08,2.82475e-06,7.97733e-06,6300,6900,3800
303661690,302014692,353,2,f,55621300,0.726832,2762130000,10.9985,1.30675e-08,15.1321,1.97739e-07,0.681361,8.90369e-09,1.82444e-06,5.07655e-06,4500,2700,9500
303661617,302014692,298,2,f,15295900,3.21041,126214000,58.4497,2.09888e-07,18.2063,3.82128e-06,0.187374,3.93276e-08,8.05857e-06,2.12441e-05,4900,7000,6600
303664027,302014692,573,3,f,8588580,0,475521000,0,0,0,0,0.10521,0,0,0,0,0,0
303660809,302014692,950,1,f,12514800,0.000205576,749858000,0.00207912,1.64267e-11,10.1136,1.66133e-10,0.153306,2.51831e-12,5.16024e-10,2.51328e-09,4700,2400,2400
303664507,302014692,900,3,f,140526000,83.9231,1527320000,1766.19,5.97209e-07,21.0453,1.25684e-05,1.72144,1.02806e-06,0.000210658,0.000390042,5500,5100,5900
303659965,302014692,445,1,f,24538800,0,111062000,0,0,0,0,0.3006,0,0,0,0,0,0
303662810,302014692,1010,2,f,8097800,0,419478000,0,0,0,0,0.0991981,0,0,0,0,0,0
303663267,302014692,79,3,f,1063350,0,29755400,0,0,0,0,0.013026,0,0,0,0,0,0
303664566,302014692,933,3,f,300519000,17434.9,1584530000,597716,5.80161e-05,34.2827,0.00198895,3.68135,0.000213578,0.043764,0.010865,9800,4900,3500
303662175,302014692,630,2,f,21512300,0,812921000,0,0,0,0,0.263526,0,0,0,0,0,0
303663536,302014692,278,3,f,311725000,1977.28,10152300000,36372.4,6.34302e-06,18.3952,0.000116681,3.81863,2.42216e-05,0.00496323,0.00214355,7200,6400,7400
303659863,302014692,370,1,f,652241000,131.325,3943990000,2745.08,2.01344e-07,20.903,4.20869e-06,7.98996,1.60873e-06,0.000329642,0.000293183,12600,7100,4000
303661991,302014692,482,2,f,25602100,1564.08,196869000,25142.3,6.10919e-05,16.0748,0.00098204,0.313626,1.916e-05,0.00392606,0.00218348,9100,3100,7800
303660484,302014692,750,1,f,3680820,0.0276724,88763300,0.198917,7.51801e-09,7.18826,5.40414e-08,0.04509,3.38987e-10,6.94615e-08,2.60687e-07,9800,1500,2200
303660827,302014692,960,1,f,647497000,31245.1,8961220000,726239,4.82552e-05,23.2433,0.00112161,7.93184,0.000382752,0.0784293,0.0146124,9000,5800,4200
303662115,302014692,562,2,f,2126700,0,67569600,0,0,0,0,0.026052,0,0,0,0,0,0
303662071,302014692,531,2,f,4335190,0.793673,149475000,17.9966,1.83077e-07,22.6751,4.15129e-06,0.0531061,9.72249e-09,1.99222e-06,7.55661e-06,7800,2800,6000
303661636,302014692,323,2,f,923395000,382.77,20682200000,6981.28,4.14525e-07,18.2388,7.56045e-06,11.3116,4.68893e-06,0.000960804,0.00111393,8400,5800,7400
303664139,302014692,634,3,f,21512300,0,408784000,0,0,0,0,0.263526,0,0,0,0,0,0
303665017,302014692,10695,3,f,23965500,57331.2,841962000,4991530,0.00239224,87.0648,0.20828,0.293578,0.000702307,0.143909,0.0339363,9500,4300,8900
303663877,302014692,486,3,f,124330000,23597.7,5158210000,2232450,0.000189799,94.6044,0.0179558,1.52304,0.000289072,0.0592333,0.0111693,7700,3500,9100
303664350,302014692,761,3,f,1308740,0,37125300,0,0,0,0,0.016032,0,0,0,0,0,0
303661330,302014692,72,2,f,1390530,0,55824400,0,0,0,0,0.017034,0,0,0,0,0,0
303662928,302014692,1085,2,f,5234940,0,89000800,0,0,0,0,0.0641281,0,0,0,0,0,0
303659467,302014692,146,1,f,116232000,4.8865,317688000,83.6936,4.20409e-08,17.1275,7.20055e-07,1.42384,5.98597e-08,1.22658e-05,5.86263e-05,9200,4400,3700
303663424,302014692,210,3,f,4335190,155.105,16246000,3670.74,3.57781e-05,23.6662,0.000846732,0.0531061,1.90003e-06,0.000389334,0.000484264,7700,6300,6500
303664542,302014692,919,3,f,31409700,0,1060360000,0,0,0,0,0.384768,0,0,0,0,0,0
303659874,302014692,385,1,f,254467000,93.9143,12519200000,3160.44,3.69062e-07,33.6524,1.24198e-05,3.11723,1.15045e-06,0.000235737,0.000234739,9400,900,3100
303660977,302014692,1049,1,f,55457700,3746.35,1806960000,82664.8,6.75534e-05,22.0654,0.00149059,0.679357,4.58928e-05,0.00940385,0.0102933,10300,4300,3000
303662709,302014692,934,2,f,9242950,8.29531,184982000,302.069,8.97475e-07,36.4144,3.2681e-05,0.113226,1.01618e-07,2.08223e-05,7.59218e-05,8500,6400,8300
303664202,302014692,669,3,f,1049200000,1059.87,48507500000,37049.8,1.01017e-06,34.957,3.53125e-05,12.8527,1.29834e-05,0.00266041,0.00161084,10300,2000,3400
303665028,302014692,10707,3,f,4825960,0,242150000,0,0,0,0,0.0591181,0,0,0,0,0,0
303665101,302014692,526,3,t,7362.87,1316.87,951492,659633,0.178853,500.91,89.5891,9.01951e-05,1.61316e-05,0.00330551,0.0117151,10100,4500,9000
303660946,302014692,1030,1,f,14968700,367.694,480531000,4811.03,2.45643e-05,13.0843,0.000321407,0.183366,4.50426e-06,0.000922962,0.000586295,5300,1000,3800
303662999,302014692,1128,2,f,36235600,0,2202470000,0,0,0,0,0.443886,0,0,0,0,0,0
303663009,302014692,1140,2,f,15541200,113.141,297524000,4106.65,7.28007e-06,36.2967,0.000264242,0.19038,1.38598e-06,0.000284,0.000370869,8300,6700,9300
303663758,302014692,418,3,f,31327900,582.898,839453000,7709.85,1.86064e-05,13.2267,0.000246102,0.383766,7.14051e-06,0.00146315,0.00214355,7200,6400,7400
303664035,302014692,577,3,f,46296500,0.000541371,2947910000,0.00822077,1.16936e-11,15.1851,1.77568e-10,0.567133,6.6318e-12,1.35891e-09,4.1768e-09,5400,1700,2900
303660819,302014692,956,1,f,176598000,3674.44,3594440000,257792,2.08069e-05,70.1583,0.00145977,2.16332,4.50119e-05,0.00922334,0.00469704,9300,5100,2100
303664335,302014692,752,3,f,559730000,40765.7,2985570000,923086,7.2831e-05,22.6437,0.00164916,6.85669,0.00049938,0.102327,0.0146124,9000,5800,4200
303659439,302014692,117,1,f,21021600,1756.69,45014500,19620.7,8.35659e-05,11.1692,0.000933362,0.257514,2.15194e-05,0.00440952,0.00083856,5200,7400,5200
303660179,302014692,576,1,f,654368,0,1761110,0,0,0,0,0.00801601,0,0,0,0,0,0
303664214,302014692,675,3,f,9897320,0,296516000,0,0,0,0,0.121242,0,0,0,0,0,0
303662732,302014692,961,2,f,529302000,797.24,19333800000,15992.8,1.50621e-06,20.0602,3.02149e-05,6.48395,9.76619e-06,0.00200118,0.00106578,4500,5900,9100
303663359,302014692,167,3,f,24538800,0.0402775,774887000,0.459835,1.64138e-09,11.4167,1.87391e-08,0.3006,4.93399e-10,1.01102e-07,4.92414e-07,2900,4800,3600
303664222,302014692,679,3,f,47768900,0,254307000,0,0,0,0,0.585169,0,0,0,0,0,0
303663554,302014692,290,3,f,636127000,7945.32,9032820000,279824,1.24901e-05,35.2188,0.000439887,7.79256,9.73302e-05,0.0199438,0.0119301,5700,7000,4400
303660132,302014692,541,1,f,154840000,907.946,6146880000,23720.7,5.86377e-06,26.1257,0.000153195,1.89679,1.11223e-05,0.00227906,0.00111087,10100,2100,2000
303664100,302014692,612,3,f,61592400,2259.45,1019290000,83222.6,3.66839e-05,36.8331,0.00135118,0.754507,2.76783e-05,0.00567152,0.00306041,10100,4300,3600
303664884,302014692,1070,3,f,200973000,0,11993200000,0,0,0,0,2.46192,0,0,0,0,0,0
303661003,302014692,1070,1,f,100691000,0,5673480000,0,0,0,0,1.23346,0,0,0,0,0,0
303660612,302014692,836,1,f,28465000,863.087,557574000,20698.6,3.0321e-05,23.9821,0.00072716,0.348696,1.05728e-05,0.00216646,0.000647665,7300,4500,700
303661623,302014692,307,2,f,29937300,0,25670200,0,0,0,0,0.366732,0,0,0,0,0,0
303664368,302014692,773,3,f,25765700,0,566451000,0,0,0,0,0.31563,0,0,0,0,0,0
303659943,302014692,434,1,f,30346300,115.024,1127120000,2385.83,3.79037e-06,20.7421,7.86202e-05,0.371742,1.40904e-06,0.000288725,0.000444051,7500,600,5300
303662413,302014692,784,2,f,306081000,18042.2,1458550000,637557,5.89461e-05,35.3369,0.00208297,3.74949,0.000221018,0.0452884,0.011219,8900,5700,7300
303663524,302014692,269,3,f,16195600,64.2557,726076000,2562.64,3.96748e-06,39.8818,0.00015823,0.198396,7.87133e-07,0.00016129,0.000732144,10200,1800,9000
303659365,302014692,10,1,f,137499000,1469.58,5082570000,32645.2,1.06879e-05,22.214,0.000237421,1.68436,1.80023e-05,0.00368884,0.00417474,8800,2700,3900
303664082,302014692,603,3,f,176761000,104307,1324560000,7725000,0.000590104,74.0599,0.043703,2.16532,0.00127777,0.261826,0.0220529,6800,3000,3500
303662181,302014692,636,2,f,21839500,0.00392723,920001000,0.0392723,1.79822e-10,10,1.79822e-09,0.267534,4.81086e-11,9.85787e-09,4.80125e-08,6200,3500,6000
303663288,302014692,106,3,f,4744170,0,19697800,0,0,0,0,0.0581161,0,0,0,0,0,0
303659907,302014692,412,1,f,31000700,0,1464470000,0,0,0,0,0.379758,0,0,0,0,0,0
