id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297188956,277714322,442,1,f,20530800,11418.5,476004000,773267,0.000556165,67.7205,0.0376638,0.251502,0.000139877,0.00257127,0.00530949,8400,300,5100
297192169,277714322,783,2,f,8506780,0.0179073,292230000,0.710322,2.10506e-09,39.6667,8.35006e-08,0.104208,2.19364e-10,4.03244e-09,1.56555e-07,4200,4500,8600
297192425,277714322,1056,2,f,211838000,5994.86,8832130000,307235,2.82993e-05,51.2497,0.00145033,2.59501,7.3437e-05,0.00134995,0.00557096,11200,3900,9200
297193513,277714322,385,2,t,4581870,4342740,6128860000,6090700000,0.947809,1402.5,1329.3,0.0561279,0.0531985,0.977917,0.9998,8500,1200,8200
297188992,277714322,456,1,f,81796,0,2534400,0,0,0,0,0.001002,0,0,0,0,0,0
297193295,277714322,945,3,f,93247400,0.135908,3673030000,6.20395,1.4575e-09,45.6481,6.65322e-08,1.14228,1.66487e-09,3.06044e-08,1.66155e-06,5400,2300,7500
297193419,277714322,1097,3,f,1262430000,725738,27830400000,64692300,0.000574872,89.14,0.0512441,15.4648,0.00889029,0.163425,0.152663,7300,4800,8000
297192641,277714322,133,3,f,7688820,0.550624,146033000,17.7576,7.16135e-08,32.25,2.30954e-06,0.0941881,6.74514e-09,1.23992e-07,5.74477e-06,5400,6700,5800
297192474,277714322,1114,2,f,9161150,520741,501153000,61990700,0.0568423,119.043,6.7667,0.112224,0.00637907,0.117263,0.205449,8400,1300,8800
297190411,277714322,1017,1,f,369800000,6581.76,16736600000,305085,1.77982e-05,46.3531,0.000825002,4.53005,8.06266e-05,0.00148211,0.0052112,10900,4000,2400
297192317,277714322,924,2,f,105680000,1307620,889831000,64511500,0.0123733,49.3351,0.61044,1.29459,0.0160184,0.294456,0.151319,7300,4700,8100
297192728,277714322,247,3,f,653550000,31100.9,24817200000,2371800,4.75876e-05,76.2614,0.0036291,8.00599,0.000380985,0.00700343,0.0181769,7800,2200,8900
297193017,277714322,606,3,f,29037600,26807.5,1116270000,2365270,0.000923202,88.2317,0.0814556,0.35571,0.000328392,0.00603664,0.0326623,8400,500,6000
297191710,277714322,515,2,f,8752170,0.038784,249838000,1.25078,4.43135e-09,32.25,1.42911e-07,0.107214,4.75103e-10,8.73354e-09,4.74155e-07,5400,6700,5900
297192342,277714322,954,2,f,18404100,86.5751,749191000,9075.32,4.70412e-06,104.826,0.000493114,0.22545,1.06054e-06,1.94954e-05,0.000469072,8600,2900,9700
297193079,277714322,675,3,f,9897320,71.9732,311347000,4465.63,7.27199e-06,62.0458,0.000451196,0.121242,8.81671e-07,1.62072e-05,0.000793956,4300,5000,8400
297192699,277714322,214,3,f,29201200,0,404838000,0,0,0,0,0.357714,0,0,0,0,0,0
297190106,277714322,906,1,f,8424990,7796.27,324611000,635736,0.000925374,81.5436,0.0754584,0.103206,9.55043e-05,0.0017556,0.0114495,8200,1000,4800
297189461,277714322,658,1,f,67072700,57996.8,724721000,2739110,0.000864685,47.2286,0.0408379,0.821641,0.000710461,0.01306,0.0300704,9800,4600,3400
297188802,277714322,377,1,f,4335190,1236.25,176547000,120842,0.000285167,97.7485,0.0278747,0.0531061,1.51441e-05,0.000278385,0.00336912,9800,2100,3000
297190300,277714322,976,1,f,45805800,845.139,2234620000,42807.3,1.84505e-05,50.6512,0.00093454,0.561121,1.0353e-05,0.000190312,0.00220159,10600,2900,5200
297193413,277714322,1090,3,f,113369000,0.888548,5972320000,38.2161,7.83764e-09,43.0096,3.37094e-07,1.38877,1.08847e-08,2.00087e-07,9.30779e-06,4900,3800,9200
297190450,277714322,1031,1,f,13251000,0,197384000,0,0,0,0,0.162324,0,0,0,0,0,0
297189783,277714322,784,1,f,300273000,191463,2229390000,8603140,0.000637629,44.9337,0.028651,3.67835,0.00234542,0.0431145,0.0432613,8200,6000,4100
297191188,277714322,160,2,f,52349400,6568.85,1798070000,359498,0.000125481,54.7277,0.00686728,0.641281,8.04685e-05,0.0014792,0.00575937,2600,6100,6500
297192263,277714322,860,2,f,6134700,518.315,159067000,31835.4,8.44891e-05,61.4209,0.0051894,0.0751501,6.34936e-06,0.000116716,0.00389549,10600,3600,6800
297192556,277714322,15,3,f,9651930,0.260168,315712000,13.0549,2.6955e-08,50.1786,1.35257e-06,0.118236,3.18706e-09,5.85858e-08,3.1807e-06,5500,4500,6200
297188846,277714322,398,1,f,33454600,103.336,193930000,4866.77,3.08885e-06,47.0964,0.000145474,0.409818,1.26587e-06,2.32697e-05,0.000633868,10200,7200,4700
297192848,277714322,399,3,f,112221000,73519.5,4766720000,13309700,0.000655132,181.037,0.118603,1.37471,0.000900614,0.0165554,0.0443868,8100,1800,8200
297192855,277714322,409,3,f,71980500,654781,2914130000,62805300,0.00909665,95.9181,0.872533,0.881761,0.00802107,0.147446,0.154856,9100,1800,9600
297192825,277714322,368,3,f,3844410,21.2307,89254200,1843.71,5.52249e-06,86.8415,0.000479581,0.047094,2.60076e-07,4.78083e-06,0.00023844,9600,3300,9500
297193285,277714322,933,3,f,300398000,264399,2056680000,13737400,0.000880163,51.957,0.0457306,3.67987,0.00323889,0.0595385,0.0397841,9200,4900,7500
297190477,277714322,1044,1,f,4498780,425.039,57730100,17132,9.44786e-05,40.3069,0.00380814,0.0551101,5.20672e-06,9.57121e-05,0.00502635,8900,4500,3400
297192599,277714322,78,3,f,219430000,198224,1669720000,13940100,0.000903355,70.325,0.0635284,2.68802,0.00242824,0.0446368,0.0928684,8800,6400,6700
297191215,277714322,199,2,f,27319900,0,888684000,0,0,0,0,0.334668,0,0,0,0,0,0
297190691,277714322,1132,1,f,142816000,6937.09,2188210000,363810,4.85737e-05,52.4442,0.00254741,1.74949,8.49794e-05,0.00156212,0.0113373,9600,4800,3600
297191533,277714322,367,2,f,24211600,0,866945000,0,0,0,0,0.296592,0,0,0,0,0,0
297188203,277714322,151,1,f,23393700,804.858,562182000,38367.1,3.4405e-05,47.6694,0.00164006,0.286572,9.85952e-06,0.000181242,0.00323196,2300,3700,4500
297191640,277714322,461,2,f,5398540,22008.4,132900000,1637100,0.00407674,74.3851,0.303249,0.0661321,0.000269603,0.00495595,0.0176497,7000,1500,7200
297189535,277714322,681,1,f,5153150,570.133,74314200,31605.6,0.000110638,55.4355,0.00613326,0.0631261,6.98414e-06,0.000128385,0.00332078,8300,5500,5500
297189476,277714322,663,1,f,38771300,453.522,924593000,20807.5,1.16974e-05,45.8798,0.000536673,0.474948,5.55565e-06,0.000102126,0.000581866,8100,6400,3300
297192865,277714322,423,3,f,48668600,5272.04,2699860000,428225,0.000108325,81.2258,0.0087988,0.596191,6.45825e-05,0.00118718,0.0091558,6800,1900,7200
297188154,277714322,127,1,f,19058500,0,722836000,0,0,0,0,0.233466,0,0,0,0,0,0
297192794,277714322,331,3,f,54476100,2448.97,920590000,115682,4.49549e-05,47.237,0.00212354,0.667333,2.99999e-05,0.00055147,0.00366364,8300,6000,6100
297193517,277714322,466,2,t,46755.4,29900.4,20371900,18386300,0.639507,614.917,393.244,0.000572753,0.00036628,0.0067331,0.163445,8400,1600,8000
297188039,277714322,41,1,f,16931800,7107.3,486427000,497792,0.000419761,70.0396,0.0293999,0.207414,8.70644e-05,0.00160045,0.00890783,9200,600,4400
297192545,277714322,182305713,2,f,2290290,8264.69,45101700,2084940,0.00360858,252.271,0.91034,0.028056,0.000101243,0.00186108,0.0191904,7800,2100,8800
297191846,277714322,601,2,f,12351200,466180,543224000,48049500,0.0377437,103.071,3.89027,0.151302,0.0057107,0.104976,0.173111,8300,1600,8600
297193488,277714322,10725,3,f,118604000,2891.15,5907480000,137855,2.43764e-05,47.6818,0.00116231,1.4529,3.54166e-05,0.000651041,0.00262833,12300,1300,6400
297188291,277714322,191,1,f,28301400,0,820591000,0,0,0,0,0.346692,0,0,0,0,0,0
297192963,277714322,536,3,f,101100000,209.805,3979430000,10386.4,2.07523e-06,49.5048,0.000102734,1.23847,2.57011e-06,4.72449e-05,0.000553022,6600,5400,3100
297192440,277714322,1074,2,f,11287800,370374,326275000,41020900,0.0328117,110.755,3.63408,0.138276,0.00453708,0.0834024,0.170887,8300,1000,8900
297192732,277714322,251,3,f,61265200,2425.46,2135740000,107889,3.95895e-05,44.4821,0.00176102,0.750499,2.97119e-05,0.000546176,0.00371244,7300,3000,10500
297193126,277714322,731,3,f,83759100,209.831,3203660000,10026.4,2.50517e-06,47.7832,0.000119705,1.02605,2.57042e-06,4.72506e-05,0.000411623,2600,2600,5600
297191551,277714322,378,2,f,234346000,25319.5,10116400000,1111320,0.000108043,43.8917,0.00474221,2.87073,0.000310164,0.00570155,0.0199697,4800,3300,9900
297188997,277714322,461,1,f,5971110,419.361,155035000,30826.9,7.02317e-05,73.5094,0.00516268,0.0731461,5.13717e-06,9.44335e-05,0.00140315,6600,1700,4300
297190345,277714322,989,1,f,13741700,3.37876,206783000,158.633,2.45876e-07,46.95,1.15439e-05,0.168336,4.13898e-08,7.60844e-07,3.1406e-05,11500,4100,5100
297188623,277714322,304,1,f,17095400,57.7915,757807000,2203.1,3.38053e-06,38.1215,0.000128871,0.209418,7.07945e-07,1.30137e-05,0.000450056,2500,2300,5300
297192216,277714322,816,2,f,12678400,0.0432544,543289000,1.81398,3.41167e-09,41.9375,1.43077e-07,0.15531,5.29867e-10,9.74022e-09,5.28808e-07,8500,2800,10300
297189974,277714322,864,1,f,256758000,5042.47,7539950000,242644,1.9639e-05,48.1201,0.000945032,3.14528,6.17703e-05,0.00113549,0.0128078,9100,3900,3300
297192352,277714322,965,2,f,11533200,523895,478293000,49547900,0.0454248,94.5761,4.2961,0.141282,0.00641772,0.117973,0.15083,8300,500,6900
297189814,277714322,797,1,f,87930700,0.178054,2416350000,7.40902,2.02493e-09,41.6111,8.42597e-08,1.07715,2.18116e-09,4.00949e-08,1.35292e-06,7900,4200,3400
297190203,277714322,940,1,f,40489000,15787.8,526640000,1051490,0.000389929,66.6012,0.0259697,0.49599,0.000193401,0.00355517,0.0226364,7300,1600,5000
297192547,277714322,2,3,f,7361640,0,168137000,0,0,0,0,0.0901801,0,0,0,0,0,0
297189344,277714322,611,1,f,2126700,377.82,20631800,21368.1,0.000177656,56.5562,0.0100475,0.026052,4.62829e-06,8.50791e-05,0.00177488,7500,2700,5300
297192383,277714322,1000,2,f,51286100,1291.89,307203000,47062.8,2.51899e-05,36.4294,0.000917653,0.628255,1.58257e-05,0.000290914,0.0100091,9100,5400,7000
297192822,277714322,364,3,f,5398540,0,91174500,0,0,0,0,0.0661321,0,0,0,0,0,0
297188894,277714322,422,1,f,11369600,0.693016,227218000,36.0753,6.09532e-08,52.0556,3.17295e-06,0.139278,8.48944e-09,1.56056e-07,8.47249e-06,8600,4300,3300
297192541,277714322,182305697,2,f,33372800,26278.1,1585170000,2469060,0.000787412,93.9587,0.0739842,0.408816,0.000321907,0.00591742,0.020532,7500,1100,8400
297192933,277714322,501,3,f,9570130,23872.1,406544000,1973070,0.00249444,82.6518,0.20617,0.117234,0.000292433,0.00537563,0.0580969,10300,2400,8400
297189768,277714322,778,1,f,65518600,34348.7,3553870000,3959960,0.000524258,115.287,0.0604402,0.802603,0.000420771,0.00773478,0.0581587,8700,1500,2500
297191898,277714322,629,2,f,48668600,214.027,1711970000,26889.6,4.39764e-06,125.636,0.000552503,0.596191,2.62183e-06,4.81956e-05,0.000684147,6800,3700,7200
297193378,277714322,1046,3,f,26420100,249692,1083320000,22981600,0.00945084,92.0397,0.869852,0.323646,0.00305873,0.0562268,0.0631956,8000,1300,7500
297192763,277714322,292,3,f,4989560,218.969,128597000,9872.52,4.38856e-05,45.0863,0.00197864,0.0611221,2.68238e-06,4.93085e-05,0.000847779,6300,6800,3900
297193007,277714322,596,3,f,95537700,55921.9,1888730000,2576830,0.000585338,46.0791,0.0269719,1.17034,0.000685043,0.0125927,0.0443506,4800,6800,5000
297188591,277714322,280,1,f,1226940,0,34520900,0,0,0,0,0.01503,0,0,0,0,0,0
297189499,277714322,669,1,f,523576000,516725,22843300000,47437300,0.000986915,91.8038,0.0906025,6.41381,0.00632988,0.116358,0.0893922,8600,1500,2500
297191698,277714322,509,2,f,54883900,29077.3,2335640000,3105650,0.000529796,106.807,0.0565858,0.672328,0.000356197,0.00654775,0.0450715,8300,2400,6900
297193396,277714322,1069,3,f,4335190,0.200082,6435080,2.52351,4.61531e-08,12.6124,5.82099e-07,0.0531061,2.45101e-09,4.50554e-08,2.44611e-06,10900,7300,6400
297193550,277714322,385,3,t,4581870,4342740,6128860000,6090700000,0.947809,1402.5,1329.3,0.0561279,0.0531985,0.977917,0.9998,8500,1200,8200
297189268,277714322,581,1,f,6052900,0,138176000,0,0,0,0,0.0741481,0,0,0,0,0,0
297193087,277714322,684,3,f,8588580,0.00319254,231449000,0.126345,3.7172e-10,39.575,1.47108e-08,0.10521,3.91087e-11,7.18911e-10,3.90306e-08,7300,6500,5900
297193339,277714322,996,3,f,39998200,11853.5,1232420000,495891,0.000296351,41.8349,0.0123978,0.489978,0.000145206,0.00266923,0.0237363,4400,4800,1800
297192922,277714322,486,3,f,124330000,29932,4996170000,2049860,0.000240747,68.4837,0.0164872,1.52304,0.000366667,0.00674023,0.0209707,7500,2600,8700
297190163,277714322,926,1,f,126457000,19228.6,3777050000,993177,0.000152057,51.6511,0.00785389,1.54909,0.00023555,0.00432998,0.0177883,10300,3800,1800
297192341,277714322,952,2,f,82532200,182.274,2535100000,10272.3,2.20852e-06,56.3562,0.000124464,1.01102,2.23285e-06,4.10452e-05,0.000945902,4400,5400,8400
297192122,277714322,752,2,f,283886000,211646,1486240000,15161600,0.000745531,71.6369,0.0534075,3.4776,0.00259266,0.0476593,0.0928684,8800,6400,6700
297188486,277714322,235,1,f,23148300,110.628,72934400,4674.95,4.77909e-06,42.2584,0.000201957,0.283566,1.35519e-06,2.49116e-05,0.000620297,12600,7100,4000
297193039,277714322,631,3,f,199255000,16721.8,5257950000,755306,8.39214e-05,45.1691,0.00379065,2.44087,0.000204842,0.00376548,0.0108004,5600,7100,3400
297188991,277714322,455,1,f,899756,0,32346000,0,0,0,0,0.011022,0,0,0,0,0,0
297189878,277714322,828,1,f,121876000,15647.7,4532820000,944481,0.00012839,60.3593,0.00774953,1.49298,0.000191684,0.00352361,0.0154034,10700,3100,4500
297192097,277714322,733,2,f,53167400,59030.8,1792830000,4908420,0.00111028,83.1502,0.0923201,0.651301,0.000723127,0.0132928,0.0441933,7300,3500,7800
297192332,277714322,942,2,f,102490000,265.994,3120930000,14428,2.59531e-06,54.2418,0.000140774,1.25551,3.25843e-06,5.98977e-05,0.000945902,4400,5400,8400
297188666,277714322,326,1,f,110752000,20890.1,657787000,1003130,0.000188621,48.0192,0.00905742,1.35671,0.000255903,0.00470412,0.0135435,11600,7200,4000
297189282,277714322,590,1,f,26338300,3506.38,1177380000,321722,0.000133129,91.7534,0.012215,0.322644,4.29532e-05,0.000789583,0.00271651,8400,1400,5000
297192422,277714322,1050,2,f,13414500,134.636,499780000,11860.1,1.00366e-05,88.0903,0.000884123,0.164328,1.64929e-06,3.03179e-05,0.000886418,4100,3800,6000
297193265,277714322,908,3,f,26731400,13.2717,519702000,659.318,4.96481e-07,49.6786,2.46645e-05,0.32746,1.62578e-07,2.98857e-06,9.6168e-05,5900,6000,2900
297191180,277714322,156,2,f,17749700,878.168,735270000,113235,4.9475e-05,128.945,0.00637954,0.217434,1.07576e-05,0.00019775,0.00305557,7700,2300,9000
297192634,277714322,125,3,f,106826000,271339,926534000,17440100,0.00254002,64.274,0.163257,1.30861,0.00332391,0.0611014,0.0760026,8200,4100,8300
297188046,277714322,46,1,f,17504300,9340.3,286359000,462038,0.000533599,49.4671,0.0263956,0.214428,0.000114419,0.00210329,0.0276751,8500,5800,5100
297193344,277714322,1002,3,f,219949000,8254.57,8559070000,373531,3.75294e-05,45.2514,0.00169826,2.69438,0.000101118,0.0018588,0.00736788,7000,2800,10500
297188621,277714322,303,1,f,29937300,0,1319260000,0,0,0,0,0.366732,0,0,0,0,0,0
297192923,277714322,487,3,f,8670380,586.71,242961000,25335.1,6.76683e-05,43.1816,0.00292203,0.106212,7.1872e-06,0.000132118,0.00143906,7500,5600,3200
297193424,277714322,1102,3,f,46214700,0,1739870000,0,0,0,0,0.566131,0,0,0,0,0,0
297192471,277714322,1110,2,f,5480330,218.673,102636000,11690.5,3.99014e-05,53.4613,0.00213318,0.0671341,2.67874e-06,4.92417e-05,0.0014605,8100,6200,6500
297191543,277714322,372,2,f,245388,0,5142470,0,0,0,0,0.003006,0,0,0,0,0,0
297192154,277714322,773,2,f,13332700,8.2459,354625000,326.827,6.1847e-07,39.6351,2.45131e-05,0.163326,1.01012e-07,1.85685e-06,7.1478e-05,12100,5300,5700
297193234,277714322,873,3,f,57584400,32981.7,1261310000,1426340,0.000572755,43.2464,0.0247696,0.705409,0.000404026,0.00742697,0.0398898,4500,3700,1500
297188795,277714322,372,1,f,245388,0,5498330,0,0,0,0,0.003006,0,0,0,0,0,0
297192845,277714322,395,3,f,124494000,0,1373890000,0,0,0,0,1.52505,0,0,0,0,0,0
297191646,277714322,468,2,f,817960,0,17957000,0,0,0,0,0.01002,0,0,0,0,0,0
297191235,277714322,224,2,f,12187600,735.175,322690000,30776.4,6.03216e-05,41.8626,0.00252522,0.149298,9.0059e-06,0.00016555,0.00154023,8000,6900,9000
297189457,277714322,657,1,f,33209200,749.944,1798770000,37944.4,2.25824e-05,50.5963,0.00114259,0.406812,9.18682e-06,0.000168876,0.00160297,4000,2800,2100
297193214,277714322,848,3,f,221913000,633009,2704090000,54567200,0.00285252,86.2029,0.245895,2.71843,0.00775436,0.142544,0.132187,8000,2800,7000
297192649,277714322,146,3,f,231237000,54.1545,2003930000,2983.33,2.34194e-07,55.0892,1.29016e-05,2.83266,6.63392e-07,1.21947e-05,0.000605131,9200,4800,7200
297189639,277714322,724,1,f,5398540,0,180651000,0,0,0,0,0.0661321,0,0,0,0,0,0
297192365,277714322,978,2,f,28219600,459.738,101251000,20965,1.62914e-05,45.602,0.000742922,0.34569,5.63179e-06,0.000103526,0.00313357,11700,7600,6800
297191779,277714322,560,2,f,1280390,2.27551,12839800,140.892,1.77721e-06,61.9167,0.000110039,0.0156847,2.7875e-08,5.12409e-07,0,0,0,0
297190794,277714322,182305689,1,f,121058000,11839.8,5529430000,616894,9.78026e-05,52.1035,0.00509585,1.48296,0.000145037,0.00266614,0.00815491,3900,2100,2600
297192308,277714322,912,2,f,4089800,119.538,173152000,7595.99,2.92282e-05,63.5448,0.0018573,0.0501,1.46433e-06,2.6918e-05,0.00105264,11600,4400,6200
297192697,277714322,211,3,f,74434400,271382,3683470000,28298700,0.00364592,104.276,0.380183,0.911821,0.00332443,0.0611109,0.152605,5600,1400,5800
297192419,277714322,1047,2,f,55130500,898.846,3230760000,102680,1.6304e-05,114.235,0.00186249,0.675349,1.10109e-05,0.000202406,0.00322914,7400,1200,8400
297193032,277714322,622,3,f,2617470,942.551,65121600,59104.2,0.0003601,62.7067,0.0225806,0.032064,1.15462e-05,0.000212248,0.0022602,8800,1300,6900
297192335,277714322,945,2,f,46541900,0.135908,1800200000,6.20395,2.92012e-09,45.6481,1.33298e-07,0.570139,1.66487e-09,3.06044e-08,1.66155e-06,5400,2300,7500
297192965,277714322,538,3,f,2290290,0,29593600,0,0,0,0,0.028056,0,0,0,0,0,0
297191286,277714322,259,2,f,4253390,0.121685,93495700,4.07263,2.86089e-08,33.4687,9.57503e-07,0.0521041,1.49064e-09,2.74015e-08,1.48766e-06,8500,6500,8500
297192744,277714322,267,3,f,2535680,44.8881,78970900,4102.8,1.77026e-05,91.4007,0.00161803,0.031062,5.49879e-07,1.01081e-05,0.000258325,3600,4400,4800
297189402,277714322,635,1,f,13823500,5228.52,687513000,443676,0.000378234,84.857,0.0320957,0.169338,6.40494e-05,0.00117738,0.0129468,7900,700,4400
297193573,277714322,983,3,t,136656,65397.9,38552500,30467800,0.478559,465.883,222.952,0.00167404,0.000801125,0.0147266,0.249063,8400,1600,8100
297192596,277714322,72,3,f,3026450,0,128807000,0,0,0,0,0.037074,0,0,0,0,0,0
297188807,277714322,379,1,f,4253390,297.889,28223000,11897.4,7.00357e-05,39.9389,0.00279715,0.0521041,3.64915e-06,6.708e-05,0.00216623,12400,7300,5600
297190172,277714322,928,1,f,265837000,18490.3,14527400000,1036640,6.95549e-05,56.0639,0.00389952,3.2565,0.000226506,0.00416372,0.0243287,10100,4000,3500
297191653,277714322,477,2,f,1661110000,4696420,62413600000,590141000,0.00282727,125.658,0.355268,20.3486,0.0575311,1.05756,0.316186,7100,2900,8700
297191224,277714322,210,2,f,2126700,166.739,22606200,7524.27,7.84027e-05,45.1261,0.00353801,0.026052,2.04255e-06,3.75469e-05,0.000623183,7800,6400,6700
297193496,277714322,10737,3,f,55048700,4823.82,2510510000,279267,8.76283e-05,57.8933,0.00507309,0.674347,5.90918e-05,0.00108625,0.0112498,12100,4600,7100
297192713,277714322,231,3,f,2535680,0,34043300,0,0,0,0,0.031062,0,0,0,0,0,0
297192743,277714322,266,3,f,9242950,0,306933000,0,0,0,0,0.113226,0,0,0,0,0,0
297190963,277714322,19,2,f,899756,301.241,24177200,14773.6,0.000334803,49.0424,0.0164195,0.011022,3.6902e-06,6.78347e-05,0.00243247,4200,3600,5800
297193050,277714322,645,3,f,1368370000,73586,71236900000,4265750,5.37766e-05,57.9696,0.00311741,16.7625,0.000901429,0.0165704,0.02491,10100,3900,7900
297191299,277714322,268,2,f,5480330,445.145,190053000,20545,8.12258e-05,46.1535,0.00374886,0.0671341,5.45302e-06,0.00010024,0.00303694,6000,6900,8100
297191569,277714322,391,2,f,92347700,1006.94,4418900000,60541.8,1.09038e-05,60.1245,0.000655585,1.13126,1.2335e-05,0.000226747,0.00435927,7900,2400,6700
297193384,277714322,1054,3,f,30918900,0.283538,960745000,10.7035,9.17037e-09,37.75,3.46181e-07,0.378756,3.47333e-09,6.38482e-08,3.4664e-06,3600,4200,4800
297191151,277714322,135,2,f,5807520,0,36084400,0,0,0,0,0.0711421,0,0,0,0,0,0
297193022,277714322,611,3,f,4744170,574.123,48540700,34136.3,0.000121017,59.4583,0.00719543,0.0581161,7.03301e-06,0.000129284,0.00177488,7500,2700,5300
297191972,277714322,669,2,f,521039000,21144400,25676500000,4642050000,0.0405813,219.54,8.90922,6.38272,0.259019,4.7614,0.999995,8500,1200,8200
297191988,277714322,677,2,f,73452800,2369.69,2873660000,104473,3.22614e-05,44.0872,0.00142232,0.899797,2.90287e-05,0.000533618,0.00284103,4800,4000,10000
297193151,277714322,767,3,f,254876000,42321.8,12177900000,4290550,0.000166048,101.379,0.0168339,3.12224,0.000518442,0.00953021,0.0146963,6300,1400,6400
297190408,277714322,1016,1,f,163347000,25717.8,2818690000,1197950,0.000157443,46.5804,0.00733377,2.001,0.000315044,0.00579126,0.00814905,1500,4100,3500
297192803,277714322,340,3,f,8670380,47662.4,207085000,3871730,0.00549715,81.2324,0.446547,0.106212,0.000583864,0.0107328,0.0323627,7900,1500,7900
297188044,277714322,45,1,f,4089800,0,60561900,0,0,0,0,0.0501,0,0,0,0,0,0
297191644,277714322,466,2,f,131972000,706663,2927900000,179765000,0.00535465,254.386,1.36215,1.61666,0.00865662,0.15913,0.271977,8400,1600,8000
297191104,277714322,105,2,f,1963100,0,8383510,0,0,0,0,0.024048,0,0,0,0,0,0
297189626,277714322,715,1,f,37953300,745.9,798954000,45058.2,1.96531e-05,60.4077,0.0011872,0.464928,9.13728e-06,0.000167965,0.00315276,9800,4300,1200
297192750,277714322,275,3,f,287758000,22397.6,8552930000,1227900,7.78347e-05,54.8229,0.00426712,3.52504,0.00027437,0.00504358,0.0191687,4000,4800,5700
297193429,277714322,1108,3,f,61428800,16866.5,813848000,2032730,0.00027457,120.519,0.0330908,0.752503,0.000206615,0.00379807,0.0424855,4500,3300,6600
297189255,277714322,575,1,f,11860400,0.0577641,355004000,2.30575,4.87032e-09,39.9167,1.94407e-07,0.14529,7.0761e-10,1.30076e-08,7.06197e-07,7300,3000,4900
297192982,277714322,565,3,f,23393700,1057.65,996097000,88546.4,4.5211e-05,83.7199,0.00378506,0.286572,1.29562e-05,0.000238166,0.00120689,10000,1800,7600
297188176,277714322,137,1,f,12433000,0,156941000,0,0,0,0,0.152304,0,0,0,0,0,0
297192175,277714322,786,2,f,4662370,2343.48,109952000,171520,0.000502637,73.1904,0.0367882,0.0571141,2.87076e-05,0.000527715,0.00836557,9600,2800,9200
297191169,277714322,148,2,f,5562130,0,270388000,0,0,0,0,0.0681361,0,0,0,0,0,0
297192289,277714322,891,2,f,3435430,6.26388,82507300,474.259,1.82332e-06,75.7134,0.000138049,0.042084,7.67325e-08,1.41053e-06,7.197e-05,10600,4000,7200
297190551,277714322,1075,1,f,6707270,0,146990000,0,0,0,0,0.0821641,0,0,0,0,0,0
297191192,277714322,167,2,f,12105800,59.4802,401171000,3118.34,4.91336e-06,52.4266,0.000257591,0.148296,7.28632e-07,1.3394e-05,0.000364957,2600,4400,7300
297192689,277714322,201,3,f,243834000,17275.5,11605200000,990040,7.08493e-05,57.3091,0.00406031,2.98696,0.000211624,0.00389016,0.00886668,5200,2100,9500
297190609,277714322,1094,1,f,12923800,0,724907000,0,0,0,0,0.158316,0,0,0,0,0,0
297192052,277714322,697,2,f,73289200,137117,517051000,7932410,0.0018709,57.8515,0.108234,0.897793,0.00167968,0.0308766,0.0716628,9000,5700,6900
297188293,277714322,192,1,f,9651930,3351.08,258134000,143317,0.000347193,42.7675,0.0148486,0.118236,4.10508e-05,0.000754611,0.0108004,5600,7100,3400
297191359,277714322,308,2,f,24947800,257807,972637000,23244300,0.0103339,90.1614,0.931716,0.30561,0.00315814,0.0580542,0.0661851,7900,1300,7500
297192762,277714322,291,3,f,365055000,1634.52,11763000000,100081,4.47746e-06,61.2296,0.000274153,4.47193,2.00229e-05,0.000368069,0.00384405,5000,5800,2700
297192112,277714322,746,2,f,63391900,742.344,2557990000,47962,1.17104e-05,64.6088,0.000756594,0.776551,9.09371e-06,0.000167164,0.000885509,2700,4100,6500
297192479,277714322,1121,2,f,70589900,23530.8,1351680000,1191490,0.000333344,50.6353,0.016879,0.864727,0.000288252,0.00529876,0.0130449,10200,3400,9900
297189113,277714322,530,1,f,9406540,13630.8,170887000,934424,0.00144908,68.5522,0.0993377,0.11523,0.000166978,0.00306945,0.0379181,7600,1900,5300
297191207,277714322,189,2,f,10060900,18.1961,393869000,1159.24,1.8086e-06,63.7083,0.000115223,0.123246,2.22903e-07,4.09748e-06,0.000222085,7200,4900,6000
297191658,277714322,482,2,f,25602100,68221.2,280907000,4876790,0.00266467,71.485,0.190484,0.313626,0.00083571,0.0153624,0.0256558,9100,3700,7900
297192156,277714322,774,2,f,10633500,121427,468457000,11404700,0.0114193,93.922,1.07252,0.13026,0.00148748,0.0273434,0.0753546,8300,600,6800
297190096,277714322,903,1,f,11124300,479.976,223026000,24041.3,4.31468e-05,50.0885,0.00216116,0.136272,5.87971e-06,0.000108083,0.0023479,12900,4700,4300
297190232,277714322,954,1,f,17586100,0,696965000,0,0,0,0,0.21543,0,0,0,0,0,0
297192585,277714322,59,3,f,17422500,0,561027000,0,0,0,0,0.213426,0,0,0,0,0,0
297193553,277714322,407,3,t,0.000180974,0.000180974,0.0579871,0.0579871,1,320.417,320.417,2.21693e-12,2.21693e-12,4.07526e-11,2.21251e-09,8200,1800,7900
297193576,277714322,1009,3,t,183411,95298.3,58924400,48854000,0.519588,512.643,266.363,0.00224679,0.0011674,0.0214597,0.249063,8400,1600,8100
