id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298508467,298272589,10677,1,f,120976000,1605.09,3488840000,152810,1.32678e-05,95.2033,0.00126314,1.48196,1.96623e-05,0.000134256,0.00248986,11300,2300,2500
298510196,298272589,915,3,f,16277400,0,60038100,0,0,0,0,0.199398,0,0,0,0,0,0
298510310,298272589,1054,3,f,29823600,909860,757886000,132774000,0.030508,145.928,4.45198,0.365339,0.0111458,0.076104,0.98173,3700,3500,6300
298509633,298272589,224,3,f,24620600,2506.3,350180000,138926,0.000101797,55.4307,0.00564267,0.301602,3.07021e-05,0.000209636,0.00522132,7900,7000,2700
298510240,298272589,967,3,f,1677150000,333143,7441410000,18538000,0.000198637,55.6457,0.0110533,20.545,0.004081,0.0278653,0.0437115,6700,6600,4200
298507831,298272589,362,1,f,48586800,52.4195,766753000,3513.49,1.07888e-06,67.0263,7.23135e-05,0.595189,6.42138e-07,4.38456e-06,0.000539395,6400,3400,4900
298509772,298272589,397,3,f,10633500,680.63,43134300,41625.1,6.40082e-05,61.1567,0.00391453,0.13026,8.33771e-06,5.69304e-05,0.00143415,8600,4900,5600
298510027,298272589,699,3,f,81796,2.13529,116308,81.1006,2.6105e-05,37.9811,0.000991498,0.001002,2.61573e-08,1.78603e-07,2.6105e-05,3500,3200,6800
298508333,298272589,976,1,f,45805800,26.9589,1234770000,1863.19,5.88549e-07,69.1123,4.0676e-05,0.561121,3.30247e-07,2.25494e-06,0.000162051,10600,3400,5400
298508187,298272589,803,1,f,374707000,55235.6,5224860000,3847710,0.00014741,69.66,0.0102686,4.59017,0.000676636,0.00462011,0.0291202,4000,5200,5600
298509670,298272589,267,3,f,2517550,111220,68062700,12293400,0.0441777,110.533,4.88309,0.03084,0.00136244,0.00930283,0.358738,3800,3900,6400
298508717,298272589,274,2,f,21348800,101.691,450595000,4897.66,4.76333e-06,48.1621,0.000229412,0.261522,1.24572e-06,8.50582e-06,0.000686557,6900,1300,6100
298507615,298272589,87,1,f,3435430,4.52279,32950600,281.805,1.31651e-06,62.3078,8.20289e-05,0.042084,5.54041e-08,3.78303e-07,3.4737e-05,6400,5600,5300
298509061,298272589,692,2,f,16686400,345.649,345896000,15794.1,2.07145e-05,45.694,0.000946527,0.204408,4.23421e-06,2.89114e-05,0.000721798,8900,4100,10000
298509263,298272589,945,2,f,46541900,1727.79,958434000,109962,3.71234e-05,63.6428,0.00236264,0.570139,2.11655e-05,0.000144519,0.00631665,6100,1900,7800
298509409,298272589,1125,2,f,11451400,13249,350873000,1089490,0.00115697,82.2323,0.0951402,0.14028,0.0001623,0.00110819,0.0591591,2700,3600,6200
298508149,298272589,750,1,f,3680820,1514.76,61135000,84890.2,0.000411528,56.0421,0.0230629,0.04509,1.85558e-05,0.0001267,0.00418358,10100,1400,2600
298508963,298272589,582,2,f,12068900,964083,563406000,186305000,0.0798819,193.246,15.4369,0.147843,0.01181,0.0806395,0.711194,3300,3500,6100
298507792,298272589,318,1,f,736164,69.3442,6658280,5293.33,9.41967e-05,76.3341,0.00719042,0.00901801,8.49467e-07,5.80021e-06,0.000544624,10900,5100,5500
298509431,298272589,10687,2,f,94883400,762.647,1250110000,60988.4,8.03773e-06,79.9694,0.000642773,1.16232,9.34242e-06,6.37906e-05,0.000977864,11800,5000,8400
298508987,298272589,609,2,f,3517230,0.0418881,49603900,2.42881,1.19094e-08,57.9833,6.90547e-07,0.043086,5.13129e-10,3.50367e-09,5.12104e-07,7500,4600,5700
298510375,298272589,1140,3,f,30837100,11769.7,268007000,768347,0.000381673,65.2818,0.0249163,0.377754,0.000144179,0.00098446,0.00914064,8100,6600,9800
298510135,298272589,843,3,f,90302800,1624.09,1840130000,103830,1.7985e-05,63.9312,0.0011498,1.10621,1.98951e-05,0.000135845,0.00377316,10000,3100,3300
298507718,298272589,224,1,f,12433000,1424.09,172010000,74941.8,0.000114541,52.6243,0.00602766,0.152304,1.74451e-05,0.000119116,0.00522132,7900,7000,2700
298507731,298272589,238,1,f,2290290,0,716971,0,0,0,0,0.028056,0,0,0,0,0,0
298509153,298272589,814,2,f,12381200,1354630,652274000,235602000,0.10941,173.923,19.029,0.15167,0.0165942,0.113306,0.999999,3900,3700,6100
298509249,298272589,929,2,f,1963100,76.5063,12032500,5700.29,3.89721e-05,74.5075,0.00290371,0.024048,9.37202e-07,6.39927e-06,0.000544637,4700,3400,8500
298509981,298272589,651,3,f,49404800,0,422620000,0,0,0,0,0.605209,0,0,0,0,0,0
298510182,298272589,899,3,f,2290290,0,9059910,0,0,0,0,0.028056,0,0,0,0,0,0
298510278,298272589,1011,3,f,209071000,19517.6,5807540000,995563,9.33543e-05,51.0084,0.00476185,2.56111,0.000239091,0.00163253,0.0107639,7100,2700,1600
298507997,298272589,571,1,f,52758400,5083.48,931975000,292361,9.6354e-05,57.512,0.00554151,0.646291,6.22727e-05,0.000425201,0.0177771,5900,4900,5600
298509422,298272589,10674,2,f,128174000,1064.32,4202660000,108084,8.30366e-06,101.552,0.000843256,1.57014,1.30379e-05,8.90233e-05,0.00180967,10700,3000,7900
298507652,298272589,133,1,f,3108250,236.026,18702000,12151.2,7.59353e-05,51.4824,0.00390933,0.038076,2.89131e-06,1.97421e-05,0.00180699,5400,5600,5600
298510090,298272589,784,3,f,606354000,126775,1648040000,6641240,0.000209078,52.3858,0.0109527,7.42783,0.001553,0.010604,0.0331415,9000,5500,4100
298509876,298272589,521,3,f,4662370,1036.88,137318000,59758.2,0.000222393,57.6326,0.0128171,0.0571141,1.27018e-05,8.67286e-05,0.00677935,5400,5900,6500
298508007,298272589,582,1,f,11206100,1997.58,335218000,133108,0.000178259,66.635,0.0118783,0.137274,2.44703e-05,0.000167085,0.0127288,3000,3600,5400
298509482,298272589,17,3,f,76970000,3441.72,1740850000,212192,4.47151e-05,61.653,0.00275682,0.942883,4.21611e-05,0.000287878,0.0178453,9300,2000,6000
298509819,298272589,452,3,f,13659900,716.491,179663000,48468.1,5.2452e-05,67.6466,0.0035482,0.167334,8.77701e-06,5.993e-05,0.00567228,4700,6500,5500
298510067,298272589,753,3,f,2944660,0,24894600,0,0,0,0,0.036072,0,0,0,0,0,0
298509936,298272589,599,3,f,31900400,615.719,531595000,33315.8,1.93013e-05,54.1087,0.00104437,0.39078,7.54256e-06,5.15011e-05,0.00141418,7400,4700,5500
298507837,298272589,369,1,f,221095000,25117.1,6327920000,1427560,0.000113603,56.8363,0.00645679,2.70841,0.000307684,0.00210088,0.0146666,5700,1900,2700
298508390,298272589,1047,1,f,55294100,13039.4,2386370000,944135,0.000235818,72.4066,0.0170748,0.677353,0.000159732,0.00109066,0.00936958,6900,1800,2100
298509854,298272589,494,3,f,43106500,1516.74,1084180000,90471.1,3.51858e-05,59.6485,0.00209878,0.528055,1.858e-05,0.000126866,0.00485704,8800,2700,3900
298510430,298272589,8,2,t,12587800,11726900,10079800000,10003400000,0.931606,853.03,794.688,0.154201,0.143655,0.980882,1,3700,3500,6100
298507940,298272589,495,1,f,64782400,6598.09,1736580000,395316,0.00010185,59.9137,0.00610221,0.793585,8.08266e-05,0.000551889,0.0173235,7500,2700,2800
298507598,298272589,61,1,f,2781060,0,8600920,0,0,0,0,0.034068,0,0,0,0,0,0
298509212,298272589,884,2,f,16931800,235.516,236456000,10551.7,1.39097e-05,44.8026,0.000623191,0.207414,2.88507e-06,1.96994e-05,0.00050585,7600,4700,9600
298510219,298272589,943,3,f,320722000,49076.1,9605600000,2729220,0.000153018,55.6121,0.00850962,3.92885,0.000601183,0.00410491,0.0173873,4300,1700,4000
298508129,298272589,723,1,f,75988500,4769.75,2388010000,286908,6.27694e-05,60.1516,0.00377568,0.930859,5.84294e-05,0.000398959,0.00763347,2500,3800,4100
298510118,298272589,824,3,f,128420000,25469.9,1182010000,1383490,0.000198333,54.3186,0.0107732,1.57314,0.000312006,0.00213039,0.0191606,8300,5900,5100
298510171,298272589,886,3,f,326939000,45987.6,8402860000,2539480,0.000140661,55.221,0.00776746,4.005,0.000563348,0.00384658,0.0186441,8300,700,6100
298509677,298272589,276,3,f,387795000,112404,6762040000,7574790,0.000289855,67.3887,0.019533,4.75049,0.00137695,0.00940192,0.0303789,3100,4300,6900
298508854,298272589,445,2,f,24048000,0,81956000,0,0,0,0,0.294588,0,0,0,0,0,0
298508286,298272589,922,1,f,57339000,8755.28,942723000,511772,0.000152693,58.4529,0.00892537,0.702403,0.000107252,0.000732324,0.013391,9500,4100,1000
298509651,298272589,243,3,f,8752170,0.00735919,129653000,0.443246,8.40841e-10,60.2303,5.06441e-08,0.107214,9.015e-11,6.1555e-10,8.997e-08,7900,2300,2300
298509745,298272589,361,3,f,392539000,45813.9,10903500000,2479980,0.000116712,54.1317,0.00631781,4.8086,0.000561221,0.00383205,0.0169721,7100,1300,2700
298508494,298272589,10713,1,f,53494600,86.5034,2108030000,7761.01,1.61705e-06,89.7192,0.00014508,0.655309,1.05967e-06,7.23547e-06,0.000344866,11400,2800,4800
298510493,298272589,707,3,t,610266,567489,246790000,242452000,0.929903,427.237,397.289,0.00747576,0.00695174,0.0474669,0.865297,3800,3600,5900
298507967,298272589,528,1,f,1722300000,12546.4,49082500000,1335320,7.28471e-06,106.43,0.000775314,21.0981,0.000153694,0.00104943,0.00988058,12600,4800,2800
298510098,298272589,796,3,f,2044900,227.716,52904300,13954.2,0.000111358,61.2791,0.00682391,0.02505,2.78952e-06,1.9047e-05,0.000981632,6600,5600,5100
298508660,298272589,204,2,f,5071350,344.034,63442900,24922.9,6.78387e-05,72.4431,0.00491444,0.0621241,4.21441e-06,2.87763e-05,0.00341203,2000,3500,6800
298510079,298272589,769,3,f,10469900,1530.15,157163000,232026,0.000146148,151.636,0.0221613,0.128256,1.87444e-05,0.000127988,0.00962858,7000,6600,6400
298510142,298272589,851,3,f,41552400,2802.41,964041000,150566,6.74428e-05,53.7276,0.00362354,0.509017,3.43295e-05,0.000234404,0.00254922,9200,1900,6600
298509942,298272589,605,3,f,38607700,22889.6,309365000,1333620,0.000592877,58.2632,0.0345429,0.472944,0.000280398,0.00191457,0.0102924,3200,6000,6600
298508705,298272589,257,2,f,8588580,1.2162,218956000,53.9802,1.41607e-07,44.3843,6.28511e-06,0.10521,1.48984e-08,1.01727e-07,1.48687e-05,10200,2100,8100
298509193,298272589,862,2,f,51367900,315.118,1297010000,15317.6,6.13453e-06,48.6092,0.000298195,0.629257,3.8602e-06,2.63576e-05,0.00074684,6500,3200,9400
298510029,298272589,701,3,f,208171000,1250.1,1643800000,23404.1,6.00517e-06,18.7217,0.000112427,2.55009,1.53137e-05,0.000104563,0.00476988,11900,4600,6900
298509323,298272589,1016,2,f,164083000,35495,1092230000,2017910,0.000216324,56.8504,0.0122981,2.01001,0.000434814,0.00296893,0.0134692,600,5300,7800
298509539,298272589,97,3,f,52022300,9776.13,691892000,491296,0.000187922,50.2546,0.00944395,0.637273,0.000119758,0.000817712,0.00491503,6600,4600,800
298510291,298272589,1029,3,f,12678400,0,38612100,0,0,0,0,0.15531,0,0,0,0,0,0
298510319,298272589,1065,3,f,3099170000,21205.7,12311800000,1128770,6.8424e-06,53.2296,0.000364218,37.9648,0.00025977,0.00177373,0.00807076,9000,6900,5200
298508165,298272589,772,1,f,23557200,0,755146000,0,0,0,0,0.288576,0,0,0,0,0,0
298508613,298272589,138,2,f,90875400,32.1195,946538000,2481.96,3.53446e-07,77.2727,2.73117e-05,1.11322,3.93464e-07,2.68659e-06,0.000277863,7400,3000,6800
298509349,298272589,1049,2,f,54803300,0.0747734,725232000,4.33988,1.3644e-09,58.0405,7.91902e-08,0.671341,9.15974e-10,6.25432e-09,9.14145e-07,10100,4600,8400
298510065,298272589,750,3,f,7525230,3415.54,85251200,187620,0.000453879,54.9312,0.0249321,0.0921841,4.18404e-05,0.000285689,0.00418358,10100,1400,2600
298510344,298272589,1096,3,f,29364800,158.018,655862000,5814.98,5.3812e-06,36.7996,0.000198026,0.359718,1.93572e-06,1.32172e-05,0.00183753,6100,4700,6200
298509892,298272589,540,3,f,27238100,12402.1,271469000,706703,0.000455321,56.9827,0.0259454,0.333666,0.000151925,0.00103735,0.013391,9500,4100,1000
298508048,298272589,629,1,f,49159400,0,785681000,0,0,0,0,0.602203,0,0,0,0,0,0
298508437,298272589,1105,1,f,7116250,214.329,134853000,9929.55,3.01182e-05,46.3286,0.00139533,0.0871741,2.62552e-06,1.79272e-05,0.000956262,6200,6200,2800
298509570,298272589,137,3,f,25438600,204.848,60486400,8398.39,8.05267e-06,40.9981,0.000330144,0.311622,2.50939e-06,1.71343e-05,0.000444512,9400,5000,5700
298510490,298272589,688,3,t,12586700,11726500,10079600000,10003300000,0.931653,853.054,794.75,0.154187,0.143649,0.980845,1,3700,3500,6100
298508058,298272589,639,1,f,21430600,2896.4,281238000,157576,0.000135153,54.4042,0.00735287,0.262524,3.54808e-05,0.000242265,0.00524369,5500,7100,3300
298510005,298272589,675,3,f,9897320,2078.38,170536000,105368,0.000209995,50.6969,0.0106461,0.121242,2.54602e-05,0.000173844,0.00519733,4000,4800,8200
298510058,298272589,741,3,f,12842000,0.857713,221535000,55.8894,6.67898e-08,65.161,4.35209e-06,0.157314,1.0507e-08,7.17423e-08,1.0486e-05,7300,4800,5500
298510144,298272589,853,3,f,64455200,775.55,1489940000,40246.3,1.20324e-05,51.8939,0.000624407,0.789577,9.50048e-06,6.48699e-05,0.00209443,9100,6100,2800
298510111,298272589,814,3,f,26041100,1433330,1018850000,254814000,0.055041,177.777,9.78506,0.319004,0.0175583,0.119889,0.999999,3900,3700,6100
298508231,298272589,857,1,f,15459400,0.000108024,317524000,0.00430409,6.98759e-12,39.8437,2.78412e-10,0.189378,1.3233e-12,9.03555e-12,1.32065e-09,4800,4000,2300
298508439,298272589,1107,1,f,42124900,0,111011000,0,0,0,0,0.516031,0,0,0,0,0,0
298510460,298272589,956,2,t,316796,228562,86951400,79146700,0.721479,346.282,249.835,0.00388075,0.00279988,0.0191177,0.46316,4000,3800,6300
298509678,298272589,278,3,f,311725000,55747.4,6067410000,3330740,0.000178836,59.7469,0.0106849,3.81863,0.000682906,0.00466292,0.0164344,5600,7100,3600
298509951,298272589,614,3,f,38116900,9992.28,179648000,533733,0.000262148,53.4146,0.0140025,0.466932,0.000122405,0.000835792,0.016898,6700,6500,4200
298509605,298272589,189,3,f,18076900,852.754,328964000,38072.7,4.71736e-05,44.6468,0.00210615,0.221442,1.04462e-05,7.13275e-05,0.00328566,6100,4700,5800
298510377,298272589,1142,3,f,34354300,1.40352,484241000,69.5246,4.08544e-08,49.5357,2.02375e-06,0.42084,1.71932e-08,1.17396e-07,8.65316e-06,7800,6400,2100
298509708,298272589,319,3,f,86131200,5319.26,1679560000,281915,6.17576e-05,52.9989,0.00327309,1.05511,6.51609e-05,0.000444922,0.00335315,6900,6000,8400
298508878,298272589,472,2,f,6052900,184.835,133891000,9851.08,3.05365e-05,53.2967,0.0016275,0.0741481,2.26422e-06,1.54603e-05,0.000939344,7100,5900,8100
298508642,298272589,183,2,f,27156300,58.3203,415209000,4157.27,2.14758e-06,71.2835,0.000153087,0.332664,7.14423e-07,4.87812e-06,0.000278854,2500,4700,7100
298508756,298272589,325,2,f,4335190,0,18683200,0,0,0,0,0.0531061,0,0,0,0,0,0
298507944,298272589,501,1,f,4662370,13.5126,139853000,594.893,2.89823e-06,44.0249,0.000127595,0.0571141,1.6553e-07,1.13025e-06,9.0414e-05,10300,2200,2900
298508967,298272589,588,2,f,38607700,1150870,1278580000,137081000,0.0298094,119.11,3.55061,0.472944,0.0140982,0.0962634,0.181224,4200,2900,5700
298508178,298272589,791,1,f,2453880,0.00456236,94541200,0.2579,1.85924e-09,56.5278,1.05099e-07,0.03006,5.58889e-11,3.81612e-10,5.04611e-08,9000,2900,1200
298508742,298272589,308,2,f,24947800,29.3103,599822000,1616.86,1.17486e-06,55.1637,6.48098e-05,0.30561,3.59051e-07,2.45162e-06,0.000230724,7600,1400,7900
298508267,298272589,900,1,f,69363000,201.691,381965000,11974,2.90775e-06,59.368,0.000172627,0.849697,2.47071e-06,1.68701e-05,0.0011724,4300,5400,4200
298508192,298272589,810,1,f,9733720,0,222184000,0,0,0,0,0.119238,0,0,0,0,0,0
298509351,298272589,1052,2,f,18567700,0,37280900,0,0,0,0,0.227454,0,0,0,0,0,0
298509018,298272589,646,2,f,3006670,199939,133691000,33264600,0.0664984,166.374,11.0636,0.0368317,0.00244925,0.0167236,0.999991,3900,3600,6200
298507587,298272589,45,1,f,4089800,0,17901900,0,0,0,0,0.0501,0,0,0,0,0,0
298507794,298272589,320,1,f,72389500,32968.9,1225350000,1608810,0.000455438,48.7977,0.0222243,0.886771,0.00040387,0.00275764,0.0166076,6700,600,4700
298509276,298272589,960,2,f,661402000,21350.5,4541940000,1055690,3.22806e-05,49.4458,0.00159614,8.10218,0.000261543,0.00178583,0.0147122,8600,6300,6000
298510302,298272589,1044,3,f,9079360,21.3865,23510100,957.776,2.3555e-06,44.7842,0.000105489,0.111222,2.61984e-07,1.78884e-06,0.000186568,8900,4500,3400
298507969,298272589,530,1,f,9406540,231.848,56778700,9979.77,2.46476e-05,43.0444,0.00106094,0.11523,2.84014e-06,1.93927e-05,0.000986807,6000,2700,5600
298508627,298272589,159,2,f,161302000,145167,3030230000,14819300,0.00089997,102.085,0.0918731,1.97595,0.00177829,0.0121423,0.151192,2700,4400,6000
298509725,298272589,336,3,f,5480330,3.55362,56673600,218.999,6.48432e-07,61.6268,3.99608e-05,0.0671341,4.35319e-08,2.97238e-07,3.52872e-05,8900,2700,5500
298508617,298272589,146,2,f,115005000,946.301,255466000,38598.7,8.22833e-06,40.789,0.000335626,1.40881,1.15922e-05,7.91521e-05,0.00140019,9000,5700,6400
298510075,298272589,764,3,f,79178500,359.377,930755000,18155.8,4.53882e-06,50.5201,0.000229301,0.969937,4.40237e-06,3.00596e-05,0.000968388,8400,4600,10400
298509006,298272589,631,2,f,99463900,14750.8,1442340000,777886,0.000148303,52.7351,0.00782079,1.21843,0.000180697,0.00123381,0.0102611,6300,7200,8000
298509813,298272589,446,3,f,9161150,771.848,389204000,61713.8,8.42523e-05,79.956,0.00673647,0.112224,9.45514e-06,6.45602e-05,0.00329042,7600,2600,2800
298508570,298272589,83,2,f,22984700,0,35080700,0,0,0,0,0.281562,0,0,0,0,0,0
298509999,298272589,669,3,f,1047810000,279888,27037600000,15611700,0.000267118,55.7782,0.0148994,12.8356,0.00342863,0.0234109,0.0347787,8500,600,3500
298508396,298272589,1056,1,f,211852000,3724.13,5939400000,356628,1.7579e-05,95.7612,0.00168338,2.59518,4.56206e-05,0.0003115,0.00344968,11300,2500,2500
298508081,298272589,666,1,f,1717720,0,5507920,0,0,0,0,0.021042,0,0,0,0,0,0
298509928,298272589,590,3,f,52104100,1165.04,1398290000,73582.4,2.23599e-05,63.1585,0.00141222,0.638275,1.42718e-05,9.74485e-05,0.00475563,8200,1300,6100
298510222,298272589,946,3,f,57011800,5394.59,1026240000,351064,9.46224e-05,65.077,0.00615774,0.698395,6.60838e-05,0.000451224,0.00938445,7600,5100,6100
298508912,298272589,514,2,f,3190040,0,8380250,0,0,0,0,0.039078,0,0,0,0,0,0
298507899,298272589,447,1,f,245388,0,5070900,0,0,0,0,0.003006,0,0,0,0,0,0
298510406,298272589,10708,3,f,43270100,18.9266,1163140000,1290.39,4.37405e-07,68.1786,2.98217e-05,0.530059,2.3185e-07,1.58309e-06,0.000162051,10600,3400,5400
298510495,298272589,731,3,t,155216,60426.8,23468200,17618400,0.389307,291.566,113.508,0.0019014,0.000740228,0.00505432,0.156261,3300,3500,6200
298510410,298272589,10713,3,f,111652000,294.437,4370220000,26940.9,2.63711e-06,91.4998,0.000241295,1.36773,3.60685e-06,2.46278e-05,0.000903179,11400,2700,6700
298509979,298272589,648,3,f,288413000,21384.1,9097580000,1234270,7.41441e-05,57.7188,0.00427951,3.53306,0.000261955,0.00178865,0.00974351,4100,2300,7700
298508154,298272589,756,1,f,4498780,0,45847500,0,0,0,0,0.0551101,0,0,0,0,0,0
298508202,298272589,824,1,f,62819300,16904.6,542374000,939803,0.000269099,55.5945,0.0149604,0.769537,0.000207081,0.00141396,0.0191606,8300,5900,5100
298508068,298272589,653,1,f,572572,0,4817070,0,0,0,0,0.00701401,0,0,0,0,0,0
298509925,298272589,587,3,f,7034460,470.299,79738500,32414,6.68565e-05,68.922,0.00460789,0.0861721,5.76117e-06,3.93376e-05,0.00139016,8900,3800,5500
298509098,298272589,740,2,f,327184,0,5831570,0,0,0,0,0.004008,0,0,0,0,0,0
298508138,298272589,733,1,f,53249200,0,760736000,0,0,0,0,0.652303,0,0,0,0,0,0
298509757,298272589,375,3,f,1137370000,54104.5,36256100000,3357180,4.75697e-05,62.05,0.0029517,13.9328,0.00066278,0.0045255,0.0173235,7500,2700,2800
298507754,298272589,266,1,f,4580580,0,61793300,0,0,0,0,0.0561121,0,0,0,0,0,0
298509492,298272589,31,3,f,425912000,2039200,12119100000,207990000,0.00478785,101.996,0.488341,5.21742,0.0249802,0.170567,0.181224,4200,2900,5700
298507802,298272589,328,1,f,41879600,1435.31,1259410000,60977.8,3.42723e-05,42.4841,0.00145603,0.513025,1.75825e-05,0.000120055,0.00212671,2500,3800,3500
298508753,298272589,322,2,f,1266860000,146536,35653600000,8156830,0.000115669,55.6642,0.00643864,15.519,0.00179507,0.0122569,0.0135182,4900,2600,9700
298510327,298272589,1075,3,f,13659900,2581.57,104207000,176693,0.000188988,68.4442,0.0129352,0.167334,3.16242e-05,0.000215932,0.0102924,3200,6000,6600
298508397,298272589,1057,1,f,86049400,26696.7,2028760000,1448980,0.000310249,54.2754,0.0168389,1.05411,0.000327035,0.00223301,0.037427,4700,4700,1600
298509606,298272589,190,3,f,96273900,48.6672,22112800,5494.47,5.05507e-07,112.899,5.70713e-05,1.17936,5.96173e-07,4.0707e-06,0.000247791,11000,7500,5000
298510093,298272589,788,3,f,52922000,24963.8,533643000,1518850,0.000471709,60.8422,0.0286998,0.648295,0.000305806,0.00208806,0.0232201,7800,7000,2100
298508710,298272589,263,2,f,2617470,170.367,12181200,8590.53,6.50884e-05,50.4237,0.003282,0.032064,2.087e-06,1.42501e-05,0.000420919,5200,6700,6500
298507721,298272589,228,1,f,42043100,5292.92,776943000,243928,0.000125893,46.0857,0.00580185,0.515029,6.48382e-05,0.000442719,0.0132109,1400,3200,4200
298507902,298272589,450,1,f,24211600,8767.81,403630000,418617,0.000362132,47.7447,0.0172899,0.296592,0.000107406,0.000733372,0.00832098,4200,2500,2000
298508702,298272589,254,2,f,314996000,135387,6940620000,7199190,0.000429805,53.1749,0.0228548,3.85871,0.00165849,0.0113243,0.0367968,8000,700,6100
298509898,298272589,549,3,f,1560990000,34284.1,22112000000,2062580,2.1963e-05,60.1616,0.00132133,19.1222,0.00041998,0.00286765,0.0223612,5900,4900,5700
298507570,298272589,20,1,f,2535680,4.89395,38363700,221.334,1.93004e-06,45.226,8.72879e-05,0.031062,5.99509e-08,4.09348e-07,3.23233e-05,7900,4900,900
298508128,298272589,721,1,f,34272500,5062.61,1226130000,304941,0.000147716,60.2339,0.00889752,0.419838,6.2017e-05,0.000423455,0.0187096,8800,1300,2700
298508041,298272589,620,1,f,10551700,73.8254,294721000,3668.39,6.99655e-06,49.69,0.000347659,0.129258,9.04361e-07,6.17503e-06,0.000623693,2600,3100,4900
298508235,298272589,862,1,f,52022300,273.506,1375410000,14082.9,5.25749e-06,51.4902,0.000270709,0.637273,3.35045e-06,2.28771e-05,0.000960475,5300,4000,2100
298509802,298272589,435,3,f,5725720,39.1925,48622100,2648.08,6.84499e-06,67.566,0.000462488,0.0701401,4.80108e-07,3.2782e-06,0.000336048,7400,6000,3800
298507995,298272589,567,1,f,10632400000,3611820,251157000000,958419000,0.000339699,265.356,0.0901412,130.247,0.0442448,0.302106,0.40849,3500,3900,5600
298508593,298272589,114,2,f,3190040,0,7689300,0,0,0,0,0.039078,0,0,0,0,0,0
298510130,298272589,838,3,f,31082500,6015.68,1053590000,361016,0.000193539,60.0125,0.0116148,0.38076,7.3692e-05,0.000503173,0.0147899,4300,3200,2100
298510246,298272589,973,3,f,20530800,912.964,533243000,52053.9,4.4468e-05,57.0164,0.00253541,0.251502,1.11838e-05,7.63637e-05,0.0017103,9400,2000,9700
298507886,298272589,434,1,f,29773700,29690.7,379384000,1565080,0.000997212,52.7127,0.0525658,0.364728,0.000363711,0.00248344,0.0189322,7800,700,4800
298508122,298272589,711,1,f,7770620,0,29458300,0,0,0,0,0.0951901,0,0,0,0,0,0
298510084,298272589,776,3,f,862467000,1082980,6398870000,108633000,0.00125568,100.309,0.125956,10.5652,0.0132666,0.0905848,0.530945,4000,3800,6300
298509628,298272589,217,3,f,29446600,0,140715000,0,0,0,0,0.36072,0,0,0,0,0,0
298508456,298272589,1129,1,f,1387910000,76415.1,17281700000,4084930,5.50575e-05,53.4571,0.00294322,17.002,0.000936085,0.00639165,0.0315861,5800,6900,4400
298509969,298272589,635,3,f,27974200,5237.75,895553000,268373,0.000187235,51.2382,0.00959357,0.342684,6.41624e-05,0.000438105,0.0221233,7700,700,4800
298507680,298272589,175,1,f,11287800,151.431,151274000,7206.34,1.34154e-05,47.5884,0.000638416,0.138276,1.85502e-06,1.26662e-05,0.000638291,2200,5300,4200
298507931,298272589,484,1,f,10797100,378762,375810000,130604000,0.0350801,344.818,12.0963,0.132264,0.00463984,0.0316811,0.404039,3300,3500,5600
298507987,298272589,557,1,f,1963100,311.439,13246700,21327.2,0.000158646,68.4795,0.010864,0.024048,3.81513e-06,2.60499e-05,0.0023016,7900,6300,4500
298509311,298272589,1000,2,f,51286100,541.934,74718100,29680.2,1.05669e-05,54.7673,0.000578719,0.628255,6.63869e-06,4.53293e-05,0.000897288,8600,5000,5700
298509219,298272589,894,2,f,35499500,31690.5,654932000,1673680,0.000892702,52.8134,0.0471466,0.434868,0.000388208,0.00265071,0.0199916,8100,700,6700
298509838,298272589,475,3,f,67645300,4636.95,505918000,275877,6.8548e-05,59.4953,0.00407828,0.828655,5.68026e-05,0.000387852,0.0134351,9100,3500,3400
298509217,298272589,891,2,f,3435430,0,23319100,0,0,0,0,0.042084,0,0,0,0,0,0
298509740,298272589,354,3,f,1943550000,1673.74,7943600000,66209,8.61175e-07,39.5575,3.40659e-05,23.8085,2.05033e-05,0.000139998,0.00476988,11900,4600,6900
298508983,298272589,605,2,f,19467400,17855,162479000,1058810,0.000917174,59.3005,0.0543888,0.238476,0.000218724,0.00149346,0.0102924,3200,6000,6600
298508806,298272589,385,2,f,254876000,42672.5,5961250000,2504960,0.000167424,58.7018,0.00982812,3.12224,0.000522739,0.00356929,0.0233965,9900,700,7300
298509886,298272589,532,3,f,43597300,51272.8,531820000,2857470,0.00117605,55.7307,0.0655423,0.534067,0.000628092,0.00428865,0.0263668,7900,600,3500
298508410,298272589,1073,1,f,1058190000,9261.84,26181900000,938375,8.75249e-06,101.316,0.00088677,12.9629,0.000113458,0.000774695,0.00988058,12600,4800,2800
298508945,298272589,559,2,f,23802600,3315.88,583540000,188783,0.000139307,56.9331,0.00793118,0.291582,4.06195e-05,0.000277352,0.00565395,6600,5800,8100
298508355,298272589,1004,1,f,3599020,1.61428,28918000,83.5243,4.48533e-07,51.7409,2.32075e-05,0.044088,1.97749e-08,1.35024e-07,1.01346e-05,7400,6700,4800
298508340,298272589,984,1,f,100445000,226.091,3697240000,20194.1,2.25088e-06,89.3183,0.000201045,1.23046,2.76962e-06,1.89111e-05,0.000540093,11200,2800,4800
