id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296725335,184159706,409,3,f,71980500,484179,6918770000,124415000,0.00672653,256.961,1.72845,0.881761,0.00593119,0.0281898,0.172084,9100,2100,9700
296720223,184159706,706,1,f,3026450,712.64,216382000,12540.9,0.000235471,17.5978,0.00414377,0.037074,8.72985e-06,4.14912e-05,0.00420036,8000,2600,5400
296722030,184159706,279,2,f,654368,1880.75,38872100,333546,0.00287414,177.348,0.509722,0.00801601,2.30391e-05,0.0001095,0.0107404,8900,1300,7200
296726770,184159706,1009,3,f,5577950000,14272200,194941000000,1952830000,0.00255868,136.828,0.350099,68.3299,0.174835,0.830953,0.793346,7800,3100,9500
296721538,184159706,64,2,f,6543680,2138.54,554701000,56776.7,0.00032681,26.5493,0.00867656,0.0801601,2.61971e-05,0.000124509,0.0138362,6300,3100,6400
296725266,184159706,361,3,f,392539000,8533590,42486600000,1917150000,0.0217395,224.66,4.88398,4.8086,0.104536,0.496841,0.202337,7300,1100,8500
296723480,184159706,857,2,f,15214100,38694.5,1280150000,7911210,0.00254334,204.453,0.519993,0.186372,0.000474008,0.00225286,0.0243195,6400,4000,9900
296726337,184159706,803,3,f,758474000,218253,47759100000,25083700,0.000287753,114.929,0.0330712,9.29131,0.0026736,0.0127071,0.0677782,7000,4300,8900
296723505,184159706,866,2,f,66498400,251740,655826000,5653920,0.00378565,22.4594,0.0850234,0.814606,0.00308381,0.0146567,0.0439044,10700,6900,7600
296726700,184159706,928,3,f,542716000,118160,59967300000,4497340,0.00021772,38.0614,0.00828673,6.64828,0.00144746,0.0068795,0.0308271,11600,1500,4300
296726206,184159706,732,3,f,1390530,1.70223,54121800,56.3549,1.22416e-06,33.1066,4.05276e-05,0.017034,2.08523e-08,9.91067e-08,2.08107e-05,7900,6500,5700
296723048,184159706,673,2,f,2617470,26878.1,59317400,1432560,0.0102687,53.2983,0.547306,0.032064,0.000329257,0.00156489,0.0342654,8500,5800,6300
296722956,184159706,639,2,f,21185200,16251.6,1270720000,886513,0.00076712,54.5494,0.041846,0.259518,0.000199082,0.000946194,0.0290352,5500,7100,8300
296722691,184159706,536,2,f,50549900,22705.5,4688270000,6208340,0.00044917,273.428,0.122816,0.619237,0.000278143,0.00132196,0.0200145,6800,5100,8700
296722546,184159706,467,2,f,128829000,1526.03,8411720000,54575.4,1.18454e-05,35.763,0.000423628,1.57815,1.86939e-05,8.88481e-05,0.00236123,8300,6000,6100
296726812,184159706,1064,3,f,315518000,20536.6,24978500000,1707560,6.50887e-05,83.147,0.00541193,3.86509,0.000251574,0.00119568,0.0167916,11600,4700,8900
296722853,184159706,601,2,f,12351200,458493,1371950000,111637000,0.0371214,243.486,9.03854,0.151302,0.00561654,0.0266943,0.127422,8600,2200,9300
296720847,184159706,961,1,f,528566000,81481,32810700000,4516200,0.000154155,55.4265,0.00854426,6.47493,0.000998142,0.00474397,0.0203859,5300,7000,2900
296724831,184159706,211,3,f,74434400,219856,7464770000,49624000,0.00295368,225.712,0.666682,0.911821,0.00269323,0.0128004,0.0425008,6400,1100,5900
296726094,184159706,692,3,f,33454600,1225.72,2593580000,230231,3.66382e-05,187.834,0.0068819,0.409818,1.5015e-05,7.13633e-05,0.00761957,9200,3800,10100
296726979,184159706,520,3,t,268215,263710,509881000,508200000,0.983205,1927.11,1894.75,0.00328563,0.00323045,0.0153537,0.999999,7900,3000,9800
296726892,184159706,10698,3,f,20858000,7130.11,1596600000,1754990,0.000341841,246.137,0.0841399,0.25551,8.73439e-05,0.000415128,0.00985419,9400,2300,7800
296724084,184159706,1088,2,f,6789070,35287.7,342874000,5962300,0.00519773,168.963,0.878221,0.0831661,0.000432275,0.00205451,0.0314393,8300,4100,7700
296725502,184159706,454,3,f,16441000,153.459,2139390000,6010.46,9.33391e-06,39.1666,0.000365578,0.201402,1.87987e-06,8.93464e-06,0.00103999,6700,2400,5600
296725527,184159706,471,3,f,5234940,0,680500000,0,0,0,0,0.0641281,0,0,0,0,0,0
296726778,184159706,1020,3,f,90139200,4734.47,6027400000,712208,5.2524e-05,150.43,0.0079012,1.10421,5.79973e-05,0.000275649,0.00800472,7500,3500,7200
296726360,184159706,812,3,f,32882000,0,723539000,0,0,0,0,0.402804,0,0,0,0,0,0
296724640,184159706,125,3,f,106826000,234019,2646750000,12377800,0.00219067,52.8921,0.115869,1.30861,0.00286673,0.013625,0.0552974,6300,6800,4200
296726852,184159706,1111,3,f,103799000,1216480,13314800000,316169000,0.0117195,259.905,3.04597,1.27154,0.0149019,0.0708255,0.121891,7000,1100,7700
296726967,184159706,182305697,2,t,483.736,317.689,365994,308002,0.656741,969.507,636.715,5.92576e-06,3.89169e-06,1.84964e-05,0.00388392,7600,1800,9800
296726237,184159706,750,3,f,7525230,4950.63,365271000,867228,0.000657871,175.175,0.115243,0.0921841,6.06453e-05,0.000288235,0.00520738,9700,1000,8400
296726415,184159706,837,3,f,22330300,7655.83,1974290000,450674,0.000342845,58.8667,0.0201822,0.273546,9.37839e-05,0.000445736,0.010101,8300,2300,7000
296719625,184159706,465,1,f,51940500,2455.48,3194990000,89580.5,4.72748e-05,36.4819,0.00172468,0.636271,3.00796e-05,0.000142962,0.00292322,4300,6500,2900
296718681,184159706,110,1,f,1472330,0,76237900,0,0,0,0,0.018036,0,0,0,0,0,0
296720621,184159706,883,1,f,4089800,1853.98,227233000,133612,0.000453318,72.0676,0.0326695,0.0501,2.27112e-05,0.000107942,0.0076379,10600,3400,4600
296719901,184159706,587,1,f,3353640,0,213175000,0,0,0,0,0.041082,0,0,0,0,0,0
296722128,184159706,324,2,f,4008000,0,249221000,0,0,0,0,0.049098,0,0,0,0,0,0
296725771,184159706,612,3,f,61592400,21171,2201040000,1016520,0.000343727,48.0147,0.0165039,0.754507,0.000259344,0.00123261,0.0154673,10100,4600,3400
296723194,184159706,707,2,f,13005600,4029.3,1078810000,308738,0.000309814,76.6231,0.0237389,0.159318,4.93589e-05,0.000234593,0.0107362,4000,3700,5700
296719131,184159706,254,1,f,306081000,76151.2,25167500000,3806880,0.000248795,49.9911,0.0124375,3.74949,0.000932853,0.00443366,0.0174006,8900,1300,5400
296723070,184159706,682,2,f,9733720,270.777,386676000,7145.42,2.78184e-05,26.3886,0.000734089,0.119238,3.31701e-06,1.57651e-05,0.00255393,12700,5000,6200
296726904,184159706,10713,3,f,111652000,6315.29,14028800000,427708,5.65625e-05,67.7259,0.00383074,1.36773,7.73623e-05,0.000367687,0.00878322,10600,3400,4300
296724635,184159706,122,3,f,56275600,14151.1,1115190000,268983,0.000251461,19.0079,0.00477975,0.689377,0.000173351,0.000823904,0.0297734,10200,7200,4600
296718617,184159706,60,1,f,5234940,5.02682,273989000,197.583,9.60244e-07,39.3057,3.7743e-05,0.0641281,6.15786e-08,2.92671e-07,5.02277e-05,7900,4800,1600
296726898,184159706,10705,3,f,2617470,0,240862000,0,0,0,0,0.032064,0,0,0,0,0,0
296722057,184159706,291,2,f,182569000,12592.3,12608600000,2299730,6.89728e-05,182.631,0.0125965,2.23647,0.000154255,0.000733144,0.00812968,5400,6000,9000
296726577,184159706,899,3,f,2290290,114.213,63913400,2176.87,4.98685e-05,19.0597,0.000950477,0.028056,1.39911e-06,6.6497e-06,0.000916899,10700,4300,7700
296723062,184159706,678,2,f,11078100,2495040,2846220000,1396830000,0.225224,559.841,126.09,0.135706,0.0305642,0.145266,0.994302,7600,2600,10000
296723215,184159706,731,2,f,42288500,6717.65,3988040000,1007890,0.000158853,150.037,0.0238337,0.518035,8.22913e-05,0.000391114,0.00478119,3200,3200,6200
296723059,184159706,677,2,f,73452800,301137,6642090000,69512800,0.00409973,230.835,0.946359,0.899797,0.00368892,0.0175327,0.0881426,6400,4000,10100
296724347,184159706,10695,2,f,12105800,1063.65,840311000,224955,8.78624e-05,211.494,0.0185824,0.148296,1.30297e-05,6.19273e-05,0.00256122,10000,3400,8400
296726165,184159706,712,3,f,8588580,0.00470741,474166000,0.479147,5.48101e-10,101.786,5.57889e-08,0.10521,5.76658e-11,2.74074e-10,5.75506e-08,10000,3100,8900
296724117,184159706,1100,2,f,65764000,3132.16,4687990000,401715,4.76272e-05,128.255,0.00610843,0.805609,3.83689e-05,0.00018236,0.00377226,7800,3000,5800
296722869,184159706,606,2,f,15704800,19486.1,1185970000,4064240,0.00124077,208.571,0.258789,0.192384,0.000238704,0.00113451,0.0190807,6600,1500,5800
296722927,184159706,629,2,f,48668600,0.0285896,3916430000,3.80861,5.87433e-10,133.217,7.82559e-08,0.596191,3.50222e-10,1.66453e-09,3.49523e-07,7200,4000,6800
296725604,184159706,518,3,f,312706000,3999.13,24534500000,192445,1.27888e-05,48.1217,0.000615418,3.83065,4.89894e-05,0.000232837,0.00842454,9000,5500,8200
296718765,184159706,180,1,f,20612600,2296.78,1688110000,243900,0.000111426,106.192,0.0118326,0.252504,2.81356e-05,0.000133723,0.00913255,4200,4000,1800
296722065,184159706,295,2,f,56439200,2378.79,4957000000,646581,4.21478e-05,271.811,0.0114562,0.691381,2.91402e-05,0.000138497,0.00559594,6600,5300,9000
296720696,184159706,912,1,f,3353640,8.9791,325023000,250.553,2.67742e-06,27.904,7.47109e-05,0.041082,1.09994e-07,5.22779e-07,0.000104732,11600,4400,5200
296726829,184159706,1085,3,f,9651930,19174.4,511870000,2725180,0.00198659,142.126,0.282346,0.118236,0.000234887,0.00111637,0.0182487,7000,1400,6400
296719249,184159706,326,1,f,110737000,341598,1899120000,10150800,0.00308477,29.7156,0.0916661,1.35653,0.00418458,0.0198884,0.050207,10800,7200,4500
296721136,184159706,1099,1,f,306498000,1490760,13863400000,209126000,0.00486386,140.281,0.682307,3.7546,0.0182618,0.0867948,0.134336,7600,1900,5300
296719376,184159706,382,1,f,336642000,194145,34947600000,25623400,0.000576711,131.98,0.0761146,4.12387,0.00237828,0.0113035,0.0591833,8200,1600,3600
296721779,184159706,191,2,f,29283000,0,2263330000,0,0,0,0,0.358716,0,0,0,0,0,0
296724806,184159706,201,3,f,243834000,2430720,27567600000,541757000,0.00996877,222.879,2.22183,2.98696,0.0297764,0.141521,0.204517,7400,1200,8700
296722816,184159706,588,2,f,38607700,221837,3175700000,43085800,0.00574593,194.222,1.11599,0.472944,0.00271751,0.0129158,0.0488367,6100,1500,5900
296726732,184159706,965,3,f,22984700,26515.9,1681770000,4792900,0.00115364,180.755,0.208526,0.281562,0.00032482,0.0015438,0.0169281,9500,800,7200
296721345,184159706,10697,1,f,13332700,2846.17,938932000,142851,0.000213472,50.1908,0.0107143,0.163326,3.48656e-05,0.000165709,0.00790701,9700,2000,4000
296726837,184159706,1094,3,f,25847500,117236,3151120000,34815500,0.00453568,296.969,1.34696,0.316632,0.00143614,0.0068257,0.0474784,6200,1300,7600
296721751,184159706,175,2,f,11369600,842.185,807743000,18405.8,7.40731e-05,21.8548,0.00161885,0.139278,1.03168e-05,4.90335e-05,0.00301542,2200,5400,7200
296726839,184159706,1097,3,f,1260930000,245707,70496400000,13054600,0.000194861,53.1309,0.0103532,15.4464,0.00300991,0.0143055,0.0377236,6000,6800,4200
296725720,184159706,589,3,f,141834000,114807,10348400000,8041370,0.000809444,70.0426,0.0566956,1.73747,0.00140638,0.00668426,0.0320579,4100,3900,5700
296725853,184159706,638,3,f,37626200,10313.3,2761190000,2085860,0.000274099,202.249,0.0554364,0.46092,0.000126338,0.000600458,0.013442,5700,4400,9700
296726224,184159706,744,3,f,29507600,2374.71,730799000,69780.5,8.04781e-05,29.3848,0.00236483,0.361468,2.90903e-05,0.00013826,0.00689959,11300,4200,6200
296727004,184159706,1011,3,t,2045360,1914550,3321110000,3277280000,0.93605,1711.77,1602.3,0.0250556,0.0234533,0.111469,0.875758,7700,2300,9900
296722330,184159706,403,2,f,61019800,9797.46,4378000000,561108,0.000160562,57.2708,0.00919551,0.747493,0.000120019,0.000570425,0.0178239,6000,6900,7400
296726788,184159706,1033,3,f,142901000,68498.9,12868300000,2143320,0.000479344,31.2899,0.0149986,1.75054,0.000839111,0.00398813,0.0395318,12800,4800,7300
296719056,184159706,229,1,f,76559600,24420.5,795687000,784930,0.000318974,32.1422,0.0102525,0.937856,0.000299151,0.00142181,0.0247201,13000,4800,4400
296721063,184159706,1070,1,f,100691000,541.471,13649900000,150069,5.37756e-06,277.151,0.0014904,1.23346,6.63302e-06,3.15254e-05,0.00171747,7400,1200,3100
296724951,184159706,229,3,f,154503000,145283,1429720000,4275510,0.000940329,29.4287,0.0276727,1.89266,0.00177972,0.00845866,0.047519,12900,4800,7200
296722020,184159706,274,2,f,21348800,50535.5,1678580000,9889400,0.00236714,195.692,0.463231,0.261522,0.00061906,0.00294226,0.026381,7400,1200,6500
296722733,184159706,557,2,f,1963100,10.2577,72840400,857.914,5.22525e-06,83.636,0.000437019,0.024048,1.25657e-07,5.97222e-07,7.08968e-05,7600,6400,6800
296725614,184159706,523,3,f,73860500,1550.09,4735290000,71720.3,2.09868e-05,46.2684,0.000971024,0.904791,1.89886e-05,9.02492e-05,0.00537201,5700,7000,6800
296720476,184159706,827,1,f,19140300,0.523387,1809340000,80.9739,2.73448e-08,154.711,4.23055e-06,0.234468,6.41149e-09,3.04725e-08,6.39869e-06,3500,3100,5100
296723787,184159706,945,2,f,46541900,57587.7,3919210000,12566700,0.00123733,218.218,0.270008,0.570139,0.000705449,0.00335286,0.0174612,5800,2100,7900
296721747,184159706,173,2,f,9488340,5299.21,424910000,131159,0.000558498,24.7507,0.0138232,0.116232,6.49154e-05,0.00030853,0.00960293,6000,7100,6100
296725326,184159706,402,3,f,162038000,4414850,18755600000,1245110000,0.0272458,282.028,7.68408,1.98496,0.054082,0.257041,0.331728,8500,1900,9600
296725642,184159706,536,3,f,101100000,22705.5,9019890000,6208340,0.000224585,273.428,0.061408,1.23847,0.000278143,0.00132196,0.0200145,6800,5100,8700
296724205,184159706,10672,2,f,86294800,451.127,7859890000,18962.9,5.22774e-06,42.0344,0.000219745,1.05711,5.5263e-06,2.62654e-05,0.0029699,10400,4000,8500
296723581,184159706,898,2,f,27728800,1.90625,2056500000,51.1113,6.87461e-08,26.8125,1.84325e-06,0.339678,2.33515e-08,1.10985e-07,1.94282e-05,11000,5200,5700
296720078,184159706,651,1,f,24129800,6825.63,1099070000,163157,0.000282871,23.9035,0.00676162,0.29559,8.3614e-05,0.0003974,0.0134604,12300,5000,5400
296726488,184159706,864,3,f,513515000,156351,34457900000,28905100,0.000304472,184.873,0.0562887,6.29056,0.0019153,0.00910304,0.0447754,8000,3700,7600
296719685,184159706,491,1,f,14314300,1057.21,640462000,30518.8,7.38571e-05,28.8672,0.00213205,0.17535,1.29509e-05,6.15528e-05,0.00391883,8300,6200,5200
296726908,184159706,10725,3,f,118604000,8160.79,12395000000,274018,6.88069e-05,33.5774,0.00231036,1.4529,9.99697e-05,0.000475135,0.0124754,12400,1600,7100
296726386,184159706,826,3,f,162388000,124326,8354700000,7233300,0.000765609,58.1803,0.0445433,1.98925,0.00152299,0.00723846,0.0366525,4600,6700,6300
296722539,184159706,465,2,f,51695100,4306.9,3116590000,306665,8.33135e-05,71.2033,0.00593219,0.633265,5.27595e-05,0.000250755,0.00958069,5400,7100,7300
296726880,184159706,10683,3,f,153212000,32024.6,12903500000,1379930,0.000209022,43.0897,0.00900669,1.87684,0.000392301,0.00186453,0.0382675,12200,5000,2800
296724934,184159706,222,3,f,3844410,260.343,96035200,8501.98,6.77199e-05,32.6568,0.00221152,0.047094,3.1892e-06,1.51576e-05,0.0016366,11600,6900,5700
296719697,184159706,495,1,f,64782400,582.054,6423640000,61685.5,8.98474e-06,105.979,0.000952194,0.793585,7.13016e-06,3.38882e-05,0.00108367,6600,2100,4300
296720824,184159706,950,1,f,12514800,0,1509100000,0,0,0,0,0.153306,0,0,0,0,0,0
296726724,184159706,956,3,f,348964000,1740120,18961000000,340317000,0.00498653,195.571,0.97522,4.27481,0.0213165,0.101313,0.793346,7800,3100,9500
296723937,184159706,1022,2,f,74107200,80403.4,4922940000,16911600,0.00108496,210.334,0.228204,0.907813,0.000984941,0.00468123,0.0677782,7000,4300,8900
296719857,184159706,560,1,f,1881310,0.562244,62226800,18.4326,2.98858e-07,32.784,9.79775e-06,0.023046,6.88749e-09,3.27348e-08,6.87374e-06,10800,5100,3000
296723524,184159706,874,2,f,2617470,2315.14,54340300,68764.9,0.000884495,29.7023,0.0262715,0.032064,2.83605e-05,0.000134792,0.00777583,9600,3700,7800
296724111,184159706,1098,2,f,19958200,0.206246,579678000,6.3789,1.03339e-08,30.9286,3.19613e-07,0.244488,2.52652e-09,1.2008e-08,2.18474e-06,13000,5200,6800
296720634,184159706,889,1,f,10715300,0,663043000,0,0,0,0,0.131262,0,0,0,0,0,0
296725318,184159706,394,3,f,146824000,1776840,13926800000,406988000,0.0121018,229.052,2.77195,1.79859,0.0217663,0.103451,0.161587,8000,800,7700
296722740,184159706,559,2,f,23802600,11844.2,2172130000,3095210,0.000497599,261.328,0.130036,0.291582,0.000145091,0.000689588,0.0200145,6800,5100,8700
296721760,184159706,181,2,f,32309400,0,3208410000,0,0,0,0,0.39579,0,0,0,0,0,0
296719682,184159706,489,1,f,2126700,0,225344000,0,0,0,0,0.026052,0,0,0,0,0,0
296720643,184159706,893,1,f,10142700,0,578389000,0,0,0,0,0.124248,0,0,0,0,0,0
296724072,184159706,1083,2,f,44333400,35902.9,2356940000,1459000,0.000809838,40.6373,0.0329096,0.543085,0.000439811,0.00209033,0.0315841,8500,5800,6200
296724499,184159706,42,3,f,9324740,0,717898000,0,0,0,0,0.114228,0,0,0,0,0,0
296726906,184159706,10722,3,f,316223000,107337,35522700000,4156500,0.000339435,38.7238,0.0131442,3.87374,0.00131488,0.00624937,0.0308271,11600,1500,4300
296721701,184159706,149,2,f,28628600,572.537,1722340000,16545.1,1.99988e-05,28.8979,0.000577923,0.3507,7.01358e-06,3.33341e-05,0.00154328,5900,3600,6000
296725407,184159706,440,3,f,19140300,1000.98,1358130000,168301,5.22972e-05,168.135,0.00879301,0.234468,1.2262e-05,5.82789e-05,0.00259787,3700,4200,7400
296726747,184159706,981,3,f,84086300,638234,5701550000,101771000,0.00759023,159.457,1.21032,1.03006,0.00781837,0.0371591,0.127466,7000,1100,9000
296723750,184159706,930,2,f,20203600,0,1319260000,0,0,0,0,0.247494,0,0,0,0,0,0
296719265,184159706,332,1,f,81796,0,6263180,0,0,0,0,0.001002,0,0,0,0,0,0
296721153,184159706,1106,1,f,17013600,8688.75,1496690000,764555,0.000510695,87.9937,0.044938,0.208416,0.000106437,0.000505874,0.021221,4800,4000,1500
296724930,184159706,220,3,f,412661000,2359.36,23264700000,80896.7,5.71743e-06,34.2876,0.000196037,5.0551,2.89021e-05,0.000137366,0.00384199,2200,5700,6900
296719215,184159706,307,1,f,30100900,6883.46,573634000,166987,0.000228679,24.2592,0.00554757,0.368736,8.43224e-05,0.000400767,0.007219,12100,7000,4900
296725836,184159706,633,3,f,736164,21.7774,47006900,535.814,2.95823e-05,24.6042,0.000727846,0.00901801,2.66773e-07,1.26792e-06,0.000252014,10400,1600,5700
296719355,184159706,372,1,f,245388,0,11959400,0,0,0,0,0.003006,0,0,0,0,0,0
296722999,184159706,657,2,f,32800200,2908.9,3384460000,384635,8.86853e-05,132.227,0.0117266,0.401802,3.5634e-05,0.000169361,0.00707587,4200,3700,9600
296726974,184159706,252,3,t,331404,328524,610612000,609557000,0.991309,1855.44,1839.32,0.0040597,0.00402442,0.0191273,0.661523,7600,2700,9800
296724212,184159706,10677,2,f,121385000,23476,9835230000,817988,0.000193401,34.8435,0.00673877,1.48697,0.000287581,0.00136682,0.0475084,11300,4100,9000
296721035,184159706,1058,1,f,17913300,1.00179,1644900000,222.94,5.59243e-08,222.542,1.24455e-05,0.219438,1.22719e-08,5.8326e-08,6.35165e-06,6500,4000,1400
296722417,184159706,442,2,f,22330300,52150.9,1067780000,8141390,0.00233543,156.112,0.364589,0.273546,0.000638849,0.00303632,0.0257504,6900,800,5900
296726485,184159706,863,3,f,65845800,6678.91,1146100000,139029,0.000101433,20.8162,0.00211144,0.806611,8.18167e-05,0.000388858,0.00840933,12800,6800,7500
296726559,184159706,893,3,f,20612600,10335,1226730000,1586400,0.000501391,153.498,0.0769625,0.252504,0.000126603,0.00060172,0.018458,6800,2900,9000
296725360,184159706,423,3,f,48668600,22834.6,6268380000,2912040,0.000469185,127.528,0.0598341,0.596191,0.000279724,0.00132947,0.042042,6700,1900,7100
296726955,184159706,990,2,t,1447.92,1428.23,1972340,1965700,0.986404,1376.32,1357.6,1.7737e-05,1.74958e-05,8.31541e-05,0.00893669,7900,2900,10300
296719501,184159706,435,1,f,3026450,178.331,170376000,7366.56,5.89242e-05,41.3083,0.00243406,0.037074,2.18456e-06,1.03828e-05,0.00113452,7400,6000,3800
296724512,184159706,52,3,f,106089000,2512.34,6228500000,512814,2.36813e-05,204.118,0.00483379,1.2996,3.07761e-05,0.000146273,0.00439099,9800,3600,9900
296725749,184159706,604,3,f,10224500,0,691345000,0,0,0,0,0.12525,0,0,0,0,0,0
296721029,184159706,1056,1,f,211852000,29595,19257100000,964358,0.000139697,32.5851,0.00455204,2.59518,0.000362539,0.00172307,0.0277675,11200,3900,2200
296724199,184159706,1142,2,f,17013600,0,1155300000,0,0,0,0,0.208416,0,0,0,0,0,0
296721278,184159706,10695,1,f,11860400,0,733903000,0,0,0,0,0.14529,0,0,0,0,0,0
296721991,184159706,255,2,f,15459400,0,1315560000,0,0,0,0,0.189378,0,0,0,0,0,0
296726882,184159706,10686,3,f,78774400,64267.1,7255700000,1983810,0.000815837,30.8682,0.0251834,0.964987,0.000787272,0.00374174,0.0395318,12800,4800,7300
296719389,184159706,391,1,f,91651200,1141.79,9849450000,47982.3,1.2458e-05,42.0239,0.000523532,1.12273,1.39869e-05,6.64768e-05,0.00338813,7700,2500,5300
296721644,184159706,114,2,f,3190040,0,81511800,0,0,0,0,0.039078,0,0,0,0,0,0
296719797,184159706,529,1,f,2699270,0,191573000,0,0,0,0,0.033066,0,0,0,0,0,0
296720120,184159706,666,1,f,1717720,315.487,70924300,6429.63,0.000183667,20.38,0.00374313,0.021042,3.86471e-06,1.83682e-05,0.00273845,12900,5100,5500
296725498,184159706,452,3,f,13659900,739.506,937328000,29718.4,5.41369e-05,40.1868,0.00217559,0.167334,9.05895e-06,4.30554e-05,0.00358224,4800,6700,6000
296726707,184159706,935,3,f,61101600,118184,4760890000,18996800,0.00193422,160.74,0.310905,0.748495,0.00144775,0.00688087,0.0325212,5800,1100,5700
296722579,184159706,481,2,f,10715300,4024.06,653678000,201057,0.000375544,49.9636,0.0187635,0.131262,4.92947e-05,0.000234288,0.00781003,3600,6400,6100
296721408,184159706,182305713,1,f,2372080,9317.54,134918000,926419,0.003928,99.4275,0.390551,0.029058,0.00011414,0.000542484,0.0214971,7800,2100,2600
296726903,184159706,10711,3,f,97500800,396.804,11047400000,22767.8,4.06975e-06,57.378,0.000233514,1.19438,4.86085e-06,2.31026e-05,0.00135799,11300,2000,6100
296722563,184159706,472,2,f,6052900,63.4632,458814000,3630.08,1.04847e-05,57.1998,0.000599725,0.0741481,7.77424e-07,3.69494e-06,0.000408222,7400,5900,7700
296722630,184159706,511,2,f,11533200,65.2767,798941000,1365.13,5.65987e-06,20.913,0.000118365,0.141282,7.99639e-07,3.80052e-06,0.000568473,8200,3200,5700
296724406,184159706,10729,2,f,10060900,65.2052,1010000000,1264.32,6.48104e-06,19.3898,0.000125666,0.123246,7.98763e-07,3.79636e-06,0.000444055,12900,3500,6500
296726836,184159706,1093,3,f,258394000,27.8319,6375460000,778.117,1.07711e-07,27.9577,3.01136e-06,3.16532,3.40941e-07,1.62043e-06,0.000293995,10700,6800,4900
296726099,184159706,693,3,f,37299000,278.365,2318020000,11545.3,7.46306e-06,41.4756,0.000309535,0.456912,3.40997e-06,1.62069e-05,0.0013775,7000,6900,6600
296726494,184159706,867,3,f,68054300,4874.55,3375440000,321348,7.16274e-05,65.9236,0.00472193,0.833665,5.97132e-05,0.000283805,0.01073,10600,3400,6800
296723287,184159706,776,2,f,432120000,4139110,21270400000,888150000,0.0095786,214.575,2.05533,5.29347,0.050704,0.240986,0.793346,7800,3100,9500
296724402,184159706,10726,2,f,5480330,0,612521000,0,0,0,0,0.0671341,0,0,0,0,0,0
296722286,184159706,382,2,f,338145000,223470,35531400000,56217000,0.00066087,251.564,0.166251,4.14227,0.0027375,0.0130108,0.0618558,7700,1700,6600
296724240,184159706,10689,2,f,121549000,46226.2,4930690000,1547140,0.00038031,33.4689,0.0127285,1.48897,0.000566271,0.00269137,0.0197527,11800,4900,8700
296718743,184159706,160,1,f,52594800,19578.8,4487990000,998728,0.000372257,51.0106,0.0189891,0.644287,0.000239841,0.00113991,0.0187623,2700,5900,5300
296722832,184159706,594,2,f,1717720,0,167855000,0,0,0,0,0.021042,0,0,0,0,0,0
296723840,184159706,965,2,f,11533200,26014.6,843307000,4758360,0.00225562,182.911,0.412578,0.141282,0.000318679,0.00151462,0.0169281,9500,800,7200
296725880,184159706,652,3,f,2617470,0,203898000,0,0,0,0,0.032064,0,0,0,0,0,0
296725496,184159706,451,3,f,19549200,0,1399880000,0,0,0,0,0.239478,0,0,0,0,0,0
296721479,184159706,36,2,f,14886900,8320.6,1040530000,976431,0.000558922,117.351,0.0655901,0.182364,0.000101927,0.00048444,0.0169326,4500,4300,9700
296724466,184159706,26,3,f,190339000,1.6808,14166700000,35.9458,8.83053e-09,21.3862,1.88851e-07,2.33166,2.05898e-08,9.78589e-08,7.11869e-06,10200,1800,5600
296719903,184159706,588,1,f,26011100,20116.6,2212660000,1686890,0.000773386,83.8553,0.0648525,0.318636,0.000246429,0.00117123,0.0150894,4900,2800,5600
296723779,184159706,942,2,f,102490000,11687.6,7633990000,1783800,0.000114036,152.623,0.0174046,1.25551,0.000143173,0.000680473,0.00764685,5400,5600,9000
296720427,184159706,803,1,f,372367000,75471.1,22617400000,3780950,0.000202679,50.098,0.0101538,4.5615,0.000924521,0.00439406,0.0363981,4900,7000,4900
296720941,184159706,1015,1,f,28710400,12.526,2908480000,2162.49,4.36287e-07,172.64,7.53206e-05,0.351702,1.53443e-07,7.29284e-07,0.000153137,3100,2800,4900
296722796,184159706,581,2,f,6952660,0,291851000,0,0,0,0,0.0851701,0,0,0,0,0,0
296726148,184159706,707,3,f,24293400,5719.62,2077010000,473633,0.000235439,82.8086,0.0194964,0.297594,7.00653e-05,0.000333006,0.0107362,4000,3700,5700
296721248,184159706,10681,1,f,54000200,1.71016,4483880000,129.783,3.16696e-08,75.8892,2.40338e-06,0.661502,2.09495e-08,9.95688e-08,1.2203e-05,12300,4400,2400
296719092,184159706,240,1,f,8997560,692.805,404907000,22134.9,7.69992e-05,31.9497,0.0024601,0.11022,8.48686e-06,4.03363e-05,0.00187937,7600,6600,3500
296723856,184159706,977,2,f,18731300,12857.7,1485300000,3085270,0.000686431,239.954,0.164712,0.229458,0.000157507,0.0007486,0.00698136,9600,3100,9500
296727005,184159706,1018,3,t,694018,684634,1185450000,1181980000,0.986478,1726.44,1703.09,0.00850173,0.00838676,0.0398606,0.999999,7900,3000,9800
296721389,184159706,10732,1,f,27892400,0.362521,2673820000,17.2419,1.29971e-08,47.5611,6.18157e-07,0.341682,4.44088e-09,2.11066e-08,3.13856e-06,12500,3700,4800
296724994,184159706,243,3,f,8743010,450092,797805000,109936000,0.0514802,244.253,12.5742,0.107102,0.00551363,0.0262052,0.243522,8000,2900,9500
