id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300456832,298404860,587,1,f,3353640,0,236178000,0,0,0,0,0.041082,0,0,0,0,0,0
300457156,298404860,976,1,f,45805800,2053.34,4938490000,146411,4.48271e-05,71.304,0.00319635,0.561121,2.51534e-05,0.000263524,0.00481112,10600,3000,5000
300457398,298404860,92,2,f,22084900,29722.1,1441890000,6215190,0.00134581,209.11,0.281422,0.27054,0.000364096,0.00381451,0.0297574,9800,3800,9800
300457116,298404860,931,1,f,28628600,11521,1613590000,531285,0.000402431,46.1143,0.0185578,0.3507,0.000141133,0.0014786,0.0246,9100,6900,5500
300458833,298404860,679,3,f,47768900,22.5603,2818630000,748.016,4.72281e-07,33.1563,1.56591e-05,0.585169,2.76364e-07,2.89537e-06,0.000169072,9200,5900,5600
300459009,298404860,902,3,f,15589100,1126900,2022570000,447461000,0.072288,397.071,28.7035,0.190966,0.0138046,0.144626,0.418733,9700,1700,8200
300457893,298404860,699,2,f,81796,0,3527750,0,0,0,0,0.001002,0,0,0,0,0,0
300458801,298404860,646,3,f,7279840,0,631666000,0,0,0,0,0.0891781,0,0,0,0,0,0
300459117,298404860,1031,3,f,26501900,37.2339,1395450000,854.494,1.40495e-06,22.9494,3.22427e-05,0.324648,4.56115e-07,4.77856e-06,0.000146986,6800,5100,3400
300457411,298404860,110,2,f,1799510,0,59338600,0,0,0,0,0.022044,0,0,0,0,0,0
300457715,298404860,489,2,f,2126700,0,240493000,0,0,0,0,0.026052,0,0,0,0,0,0
300458751,298404860,589,3,f,141834000,33667.4,9805520000,2694440,0.000237372,80.0312,0.0189971,1.73747,0.000412426,0.00432085,0.012364,3400,5500,5500
300458611,298404860,416,3,f,13823500,49.0773,862645000,4229.99,3.55028e-06,86.1902,0.000305999,0.169338,6.01197e-07,6.29854e-06,0.000199317,6500,7200,2900
300459006,298404860,899,3,f,2290290,69.6573,94068900,1415.21,3.04142e-05,20.3168,0.000617919,0.028056,8.53302e-07,8.93975e-06,0.000200751,10700,4400,3900
300457642,298404860,406,2,f,14559700,0,939348000,0,0,0,0,0.178356,0,0,0,0,0,0
300457240,298404860,1083,1,f,44251600,11196.3,2440420000,411840,0.000253015,36.7835,0.00930678,0.542083,0.000137155,0.00143693,0.01939,8300,5700,5400
300458961,298404860,845,3,f,70344600,245849,6185580000,52428700,0.00349492,213.256,0.745312,0.861721,0.00301165,0.031552,0.121318,8700,2300,7300
300456903,298404860,665,1,f,69199400,22601.1,3366150000,819905,0.000326608,36.2772,0.0118484,0.847693,0.000276863,0.0029006,0.0116313,4500,6300,2600
300459065,298404860,968,3,f,104372000,3647.86,10796200000,171924,3.49507e-05,47.1301,0.00164723,1.27855,4.46863e-05,0.000468163,0.00297921,12100,4600,7100
300458417,298404860,173,3,f,19140300,639.698,970336000,21056.2,3.34216e-05,32.9158,0.0011001,0.234468,7.8363e-06,8.20983e-05,0.00150646,6100,7100,6300
300456469,298404860,128,1,f,228620000,42.8062,14901800000,1387.36,1.87237e-07,32.4103,6.06843e-06,2.80059,5.24376e-07,5.4937e-06,0.000249337,9200,4200,3600
300458977,298404860,864,3,f,513515000,1179550,45005000000,543791000,0.00229701,461.016,1.05896,6.29056,0.0144495,0.151382,0.24771,7300,3100,7700
300459121,298404860,1037,3,f,63877800,3532190,5958620000,1398770000,0.0552961,396.006,21.8976,0.782503,0.0432693,0.453318,0.548093,9600,2100,7900
300457942,298404860,765,2,f,2372080,35.6048,119278000,486.473,1.50099e-05,13.6631,0.000205082,0.029058,4.36159e-07,4.56949e-06,0.000177382,11700,5200,7500
300458146,298404860,1015,2,f,27974200,61826.3,2498890000,13633500,0.00221012,220.513,0.48736,0.342684,0.000757372,0.00793473,0.0172068,5600,1800,6100
300459017,298404860,910,3,f,9897320,0,675088000,0,0,0,0,0.121242,0,0,0,0,0,0
300458767,298404860,606,3,f,29037600,882349,2077520000,224568000,0.0303864,254.511,7.7337,0.35571,0.0108088,0.11324,0.152849,8800,1500,6400
300457728,298404860,507,2,f,694284000,9271.4,52321400000,627405,1.33539e-05,67.6711,0.000903672,8.50498,0.000113575,0.00118988,0.0119485,2100,3700,6000
300458463,298404860,232,3,f,31982200,0,1975770000,0,0,0,0,0.391782,0,0,0,0,0,0
300458226,298404860,1114,2,f,9161150,286728,934809000,79205700,0.0312983,276.24,8.64583,0.112224,0.00351242,0.0367984,0.109001,9000,1600,9100
300456802,298404860,543,1,f,35744900,503.845,2110980000,44785.8,1.40956e-05,88.8881,0.00125293,0.437874,6.1721e-06,6.4663e-05,0.00116068,9900,3500,2900
300457575,298404860,322,2,f,1266860000,1178030,121168000000,246064000,0.000929884,208.877,0.194232,15.519,0.0144309,0.151187,0.0830477,7800,1400,9600
300459293,298404860,821,2,t,159863,55067,80440000,51065200,0.344462,927.33,319.43,0.00195833,0.00067457,0.00706724,0.0937381,9600,1300,8400
300457694,298404860,465,2,f,51695100,2888.9,3681900000,290203,5.58835e-05,100.455,0.00561375,0.633265,3.5389e-05,0.000370759,0.00650862,5200,7000,8300
300459156,298404860,1082,3,f,6216500,0,405017000,0,0,0,0,0.0761521,0,0,0,0,0,0
300456860,298404860,616,1,f,13332700,4157.62,818294000,274717,0.000311835,66.0754,0.0206047,0.163326,5.09309e-05,0.000533585,0.0123643,10500,3400,4300
300458066,298404860,919,2,f,15541200,20923.3,1110760000,4001370,0.00134631,191.24,0.257468,0.19038,0.00025631,0.00268528,0.0139563,6200,1600,6300
300457569,298404860,314,2,f,9651930,0.0563823,686540000,12.8158,5.84156e-09,227.302,1.3278e-06,0.118236,6.90684e-10,7.23606e-09,4.61573e-07,6100,4400,9600
300458865,298404860,715,3,f,75906700,35524.2,3635080000,6020430,0.000467998,169.474,0.0793135,0.929857,0.000435171,0.00455914,0.015392,10100,3300,9900
300459340,298404860,565,3,t,19716,4481.46,6167630,2638410,0.227301,588.739,133.821,0.000241521,5.48979e-05,0.000575147,0.052891,9500,1400,7900
300457693,298404860,464,2,f,163592,0,12032300,0,0,0,0,0.002004,0,0,0,0,0,0
300457262,298404860,1108,1,f,30100900,200.158,1245760000,11960.1,6.64958e-06,59.7531,0.000397333,0.368736,2.45194e-06,2.56881e-05,0.00064919,4400,3300,5600
300456499,298404860,171,1,f,20694400,2004.63,1485200000,280414,9.68682e-05,139.883,0.0135503,0.253506,2.45567e-05,0.000257272,0.00254884,3400,2300,5600
300457570,298404860,315,2,f,4980990000,73354200,451547000000,27809100000,0.0147269,379.106,5.58304,61.0171,0.89859,9.41421,0.909717,9700,1900,8000
300458718,298404860,542,3,f,67727100,1729040,3633580000,414884000,0.0255296,239.95,6.12583,0.829657,0.0211808,0.221904,0.159566,9200,1800,7200
300457675,298404860,443,2,f,40901500,1517860,2033190000,382031000,0.0371101,251.69,9.34026,0.501044,0.0185938,0.194801,0.77378,9700,2000,7900
300457722,298404860,500,2,f,895830000,888346,74670300000,164395000,0.000991646,185.057,0.183511,10.9739,0.0108822,0.11401,0.0558229,4700,1500,5800
300457185,298404860,1011,1,f,104372000,5472.75,9327900000,717368,5.24352e-05,131.08,0.00687321,1.27855,6.70412e-05,0.000702368,0.00981512,7800,2200,2400
300457269,298404860,1117,1,f,155821000,288.873,9090570000,6828.82,1.85388e-06,23.6395,4.38247e-05,1.90881,3.5387e-06,3.70737e-05,0.000759392,9200,4400,3700
300457729,298404860,508,2,f,736164,2.36196,36727300,345.026,3.20847e-06,146.076,0.000468681,0.00901801,2.8934e-08,3.03132e-07,2.25514e-05,9100,5900,9500
300458992,298404860,882,3,f,22166700,30834.1,1105200000,4687270,0.00139101,152.016,0.211455,0.271542,0.000377718,0.00395722,0.019172,7100,1400,7000
300458896,298404860,759,3,f,1799510,611.014,146932000,124807,0.000339544,204.262,0.069356,0.022044,7.48492e-06,7.8417e-05,0.00272429,9000,2600,10100
300459105,298404860,1016,3,f,334709000,13336.3,16476800000,351562,3.98444e-05,26.3612,0.00105035,4.10019,0.00016337,0.00171157,0.00449311,1700,6200,6800
300458200,298404860,1084,2,f,53726300,2805300,4569870000,710237000,0.0522147,253.177,13.2196,0.658147,0.034365,0.36003,0.292599,9600,2200,8000
300458953,298404860,837,3,f,22330300,237114,1730120000,49370000,0.0106185,208.212,2.2109,0.273546,0.00290465,0.030431,0.0896379,8600,2300,7300
300457801,298404860,600,2,f,29283000,293924,2395880000,68468700,0.0100374,232.947,2.33817,0.358716,0.00360056,0.0377219,0.0729561,8700,2200,10100
300456571,298404860,259,1,f,4335190,136.741,195753000,2917.62,3.15421e-05,21.3368,0.000673009,0.0531061,1.67508e-06,1.75492e-05,0.000616595,8900,6500,2500
300458397,298404860,143,3,f,6134700,160.036,302448000,3825.95,2.60869e-05,23.9069,0.000623658,0.0751501,1.96044e-06,2.05388e-05,0.000416898,12300,6800,7100
300459356,298404860,822,3,t,754850,402242,723771000,630077000,0.532877,1566.41,834.705,0.00924691,0.00492747,0.0516234,0.391689,9600,2100,7900
300458862,298404860,711,3,f,15132300,2300.57,728472000,55461.5,0.000152031,24.1077,0.00366511,0.18537,2.81819e-05,0.000295253,0.00431837,12500,4800,5000
300457545,298404860,281,2,f,12105800,1100040,918158000,306057000,0.0908691,278.222,25.2818,0.148296,0.0134755,0.141179,0.162767,9000,500,7300
300457592,298404860,339,2,f,359248000,351374,28911300000,84883100,0.000978083,241.575,0.23628,4.40079,0.00430434,0.045095,0.117798,9000,1500,6200
300456584,298404860,278,1,f,155167000,20682.3,10706100000,1035000,0.00013329,50.0431,0.00667026,1.9008,0.000253358,0.00265434,0.0197443,6000,6900,3900
300456668,298404860,381,1,f,50958900,19442.5,2925120000,961649,0.000381533,49.4611,0.0188711,0.624247,0.000238171,0.00249524,0.0280413,8400,5700,3900
300458395,298404860,139,3,f,104862000,113706,6448660000,21792400,0.00108433,191.655,0.207819,1.28457,0.0013929,0.0145929,0.028,9900,3300,9400
300457313,298404860,10708,1,f,21021600,47.9993,2279050000,2407.45,2.28334e-06,50.156,0.000114523,0.257514,5.87992e-07,6.16019e-06,0.000173898,10500,2800,5600
300456604,298404860,305,1,f,4825960,5697.1,284799000,1196930,0.00118051,210.094,0.248018,0.0591181,6.97895e-05,0.000731161,0.0149265,9600,1800,3400
300457034,298404860,835,1,f,150341000,3708.51,11289000000,392350,2.46673e-05,105.797,0.00260973,1.84168,4.54293e-05,0.000475947,0.0169581,4900,7000,4700
300457751,298404860,533,2,f,51949400,5360390,6798630000,2815260000,0.103185,525.196,54.1923,0.63638,0.0656648,0.687947,0.640942,9500,1700,7900
300456399,298404860,31,1,f,203345000,63290.1,17290300000,12981200,0.000311245,205.107,0.0638385,2.49097,0.000775303,0.00812258,0.0175353,5200,1900,5300
300456937,298404860,702,1,f,13905300,0,1523180000,0,0,0,0,0.17034,0,0,0,0,0,0
300458464,298404860,233,3,f,47359900,593374,4811160000,165384000,0.012529,278.718,3.49207,0.580159,0.00726883,0.076153,0.119714,9000,1600,9000
300457283,298404860,1141,1,f,11124300,0.000585562,589886000,0.0670761,5.26383e-11,114.55,6.02972e-09,0.136272,7.17314e-12,7.51505e-11,7.15881e-09,8700,6000,1600
300458160,298404860,1033,2,f,71162500,6480,6723900000,212027,9.10592e-05,32.7201,0.00297947,0.871741,7.938e-05,0.000831637,0.00818557,12400,5000,8200
300459158,298404860,1084,3,f,106975000,2819890,8048220000,711355000,0.0263602,252.263,6.6497,1.31045,0.0345437,0.361902,0.292599,9600,2200,8000
300456395,298404860,26,1,f,93329200,0,8258740000,0,0,0,0,1.14328,0,0,0,0,0,0
300457970,298404860,804,2,f,2290290,0,222892000,0,0,0,0,0.028056,0,0,0,0,0,0
300457046,298404860,847,1,f,30673500,11.0828,3147780000,2856.28,3.61316e-07,257.721,9.31187e-05,0.37575,1.35765e-07,1.42236e-06,0.000135493,8100,2700,1700
300457792,298404860,590,2,f,25763000,695832,2219300000,183882000,0.0270089,264.261,7.13742,0.315597,0.00852395,0.0893025,0.38566,9800,2000,7800
300457541,298404860,276,2,f,194266000,22668.6,12640200000,1847060,0.000116689,81.4808,0.0095079,2.37975,0.00027769,0.00290927,0.00864964,4300,5500,9200
300456521,298404860,201,1,f,121876000,5972.93,12244400000,350818,4.90082e-05,58.7347,0.00287848,1.49298,7.31683e-05,0.000766559,0.00600685,5900,2400,1400
300458042,298404860,893,2,f,10469900,0,720180000,0,0,0,0,0.128256,0,0,0,0,0,0
300458385,298404860,127,3,f,37462600,26947.2,3930480000,7192670,0.000719311,266.917,0.191996,0.458916,0.000330104,0.00345838,0.028017,5800,4800,6200
300457548,298404860,287,2,f,245388,0,17181500,0,0,0,0,0.003006,0,0,0,0,0,0
300457686,298404860,454,2,f,8097800,1732.5,880098000,453037,0.000213947,261.493,0.0559457,0.0991981,2.12231e-05,0.000222348,0.00288329,6800,2300,6100
300457830,298404860,631,2,f,99463900,3184.34,5945000000,315159,3.2015e-05,98.9717,0.00316858,1.21843,3.90082e-05,0.000408675,0.00873447,5500,7100,8100
300458505,298404860,284,3,f,305017000,584.938,20764400000,68988.3,1.91772e-06,117.941,0.000226178,3.73646,7.16549e-06,7.50703e-05,0.0036473,4300,5500,9100
300458000,298404860,842,2,f,50140900,120530,3567610000,31533200,0.00240383,261.62,0.628891,0.614227,0.0014765,0.0154688,0.117798,9000,1500,6200
300458881,298404860,740,3,f,490776,0,33203100,0,0,0,0,0.00601201,0,0,0,0,0,0
300458666,298404860,480,3,f,7934210,0.00484646,506867000,0.115411,6.10831e-10,23.8135,1.4546e-08,0.0971941,5.93692e-11,6.2199e-10,4.79903e-08,7400,5800,8200
300458121,298404860,983,2,f,755710000,6717760,34592700000,1443660000,0.00888934,214.901,1.91033,9.25745,0.0822926,0.862151,0.963568,9600,1900,8000
300459173,298404860,1101,3,f,50386300,0,4307610000,0,0,0,0,0.617233,0,0,0,0,0,0
300458925,298404860,800,3,f,29528400,2.62379,2430150000,606.019,8.88566e-08,230.971,2.05233e-05,0.361722,3.21414e-08,3.36735e-07,3.20772e-05,3500,3700,7200
300458560,298404860,348,3,f,114351000,27161.7,7746790000,1039280,0.000237529,38.2626,0.0090885,1.4008,0.000332731,0.00348591,0.0155971,8300,5700,5600
300458723,298404860,551,3,f,16032000,108.989,1381560000,18823.8,6.79818e-06,172.714,0.00117414,0.196392,1.33511e-06,1.39875e-05,0.000927334,7000,5000,8600
300457074,298404860,881,1,f,18649500,1298.16,1215770000,71623,6.96083e-05,55.1728,0.00384048,0.228456,1.59025e-05,0.000166605,0.00699781,10500,3500,4300
300457188,298404860,1016,1,f,165146000,9765.7,7406080000,228953,5.91337e-05,23.4446,0.00138637,2.02304,0.00011963,0.00125332,0.003799,900,4800,3500
300456589,298404860,286,1,f,4008000,149.894,184792000,3470.4,3.73987e-05,23.1524,0.000865868,0.049098,1.8362e-06,1.92373e-05,0.00120341,5900,7100,5600
300459363,298404860,956,3,t,2410490,1834730,3772890000,3587690000,0.761147,1955.43,1488.37,0.0295285,0.0224755,0.235468,0.963026,9600,1900,8000
300456887,298404860,648,1,f,144370000,0.126611,14488200000,14.5736,8.76987e-10,115.106,1.00947e-07,1.76853,1.55098e-09,1.62491e-08,1.54788e-06,6900,800,5100
300456534,298404860,217,1,f,14723300,57.1573,1013290000,860.151,3.88211e-06,15.0488,5.84211e-05,0.18036,7.00177e-07,7.33552e-06,0.00023465,11100,4200,4600
300458461,298404860,230,3,f,4171600,4990.07,162219000,238261,0.0011962,47.747,0.057115,0.0511021,6.11283e-05,0.000640421,0.0188753,12400,7300,5700
300458149,298404860,1018,2,f,104699000,145381,8403360000,28224100,0.00138857,194.138,0.269574,1.28256,0.00178092,0.0186581,0.0222899,8300,3200,10700
300459362,298404860,902,3,t,361134,129227,203381000,128807000,0.357836,996.751,356.673,0.00442389,0.00158303,0.0165848,0.405534,9700,1700,8200
300456760,298404860,493,1,f,380433000,10504.6,33204400000,627088,2.76123e-05,59.6963,0.00164835,4.66031,0.000128682,0.00134816,0.00698078,3700,6100,5400
300458500,298404860,276,3,f,387795000,43450.6,24987600000,3400420,0.000112045,78.2595,0.00876861,4.75049,0.00053227,0.00557641,0.00983883,4500,5400,2000
300457182,298404860,1008,1,f,58974900,1649.6,4126890000,71064.8,2.79712e-05,43.0801,0.001205,0.722443,2.02076e-05,0.000211708,0.00172466,7400,3200,3200
300457848,298404860,652,2,f,1226940,0,84158800,0,0,0,0,0.01503,0,0,0,0,0,0
300459109,298404860,1021,3,f,123267000,96979.6,9223050000,18101400,0.000786747,186.652,0.146848,1.51002,0.001188,0.0124463,0.0217412,6000,1600,6400
300457705,298404860,478,2,f,30264500,21146.5,2414940000,3333290,0.000698723,157.628,0.110138,0.37074,0.000259045,0.00271392,0.0156289,6400,1700,6800
300458220,298404860,1107,2,f,42206700,854.307,2109850000,15418.4,2.0241e-05,18.0478,0.000365306,0.517033,1.04653e-05,0.000109641,0.000781189,12900,6800,7200
300457243,298404860,1086,1,f,21512300,0.000492831,2338560000,0.0433096,2.29092e-11,87.8793,2.01324e-09,0.263526,6.03717e-12,6.32494e-11,6.02512e-09,7100,1400,2700
300458990,298404860,880,3,f,7934210,0,742465000,0,0,0,0,0.0971941,0,0,0,0,0,0
300457738,298404860,519,2,f,45805800,24.8447,4207390000,966.998,5.42393e-07,38.9217,2.11108e-05,0.561121,3.04348e-07,3.18855e-06,0.000152065,12300,3500,6500
300456871,298404860,629,1,f,49159400,0,4595360000,0,0,0,0,0.602203,0,0,0,0,0,0
300456550,298404860,236,1,f,39752900,7.4477,2962900000,338.249,1.8735e-07,45.4166,8.50881e-06,0.486972,9.12343e-08,9.5583e-07,4.57205e-05,2000,5500,4300
300456869,298404860,626,1,f,18322300,319.622,1497600000,105187,1.74444e-05,329.097,0.00574092,0.224448,3.91538e-06,4.102e-05,0.00338833,7300,4200,5200
300458277,298404860,10722,2,f,161629000,8971.57,17447100000,297360,5.55072e-05,33.1447,0.00183977,1.97995,0.000109902,0.0011514,0.0175131,10000,4100,8000
300456583,298404860,276,1,f,193529000,20782,12347400000,1553360,0.000107384,74.7456,0.0080265,2.37073,0.000254579,0.00266714,0.00983883,4500,5400,2000
300458637,298404860,446,3,f,9161150,363.548,991102000,89790.4,3.96836e-05,246.984,0.00980121,0.112224,4.45346e-06,4.66574e-05,0.00125698,8000,2900,9100
300458747,298404860,583,3,f,72389500,60.3635,4664450000,16297.8,8.33872e-07,269.994,0.00022514,0.886771,7.39453e-07,7.747e-06,0.000241205,6300,4300,9500
300458133,298404860,998,2,f,13414500,99.3234,998671000,12448.5,7.40416e-06,125.333,0.000927983,0.164328,1.21671e-06,1.27471e-05,0.000689518,5200,6300,8300
300456956,298404860,727,1,f,8588580,359.117,533183000,57633.4,4.18133e-05,160.486,0.00671047,0.10521,4.39918e-06,4.60887e-05,0.00232794,9800,3300,2700
300458528,298404860,313,3,f,2737790000,560685,210738000000,127964000,0.000204794,228.228,0.0467399,33.538,0.00686839,0.0719577,0.117798,9000,1500,6200
300459067,298404860,970,3,f,17586100,81.6627,876636000,1646.37,4.64358e-06,20.1606,9.36176e-05,0.21543,1.00037e-06,1.04805e-05,0.000253045,11800,5600,5800
300458777,298404860,617,3,f,16768200,120.89,1403190000,26068.7,7.2095e-06,215.639,0.00155465,0.20541,1.4809e-06,1.55149e-05,0.000944473,6800,3400,6400
300459043,298404860,943,3,f,320722000,32894.1,29364000000,5860310,0.000102562,178.157,0.0182723,3.92885,0.000402952,0.00422159,0.0396495,7300,600,6700
300458765,298404860,604,3,f,10224500,0,838909000,0,0,0,0,0.12525,0,0,0,0,0,0
300458141,298404860,1008,2,f,58157000,1121630,5084130000,529386000,0.0192863,471.977,9.10271,0.712423,0.01374,0.14395,0.24771,7300,3100,7700
300456594,298404860,291,1,f,182487000,3.4733,11310500000,419.907,1.90332e-08,120.896,2.30103e-06,2.23546,4.2548e-08,4.4576e-07,1.91612e-05,4700,5600,2800
300458354,298404860,88,3,f,68872200,0,5012430000,0,0,0,0,0.843685,0,0,0,0,0,0
300459077,298404860,981,3,f,84086300,159384,4953550000,29033500,0.00189549,182.16,0.345282,1.03006,0.00195246,0.0204553,0.0286921,7400,800,8500
300459358,298404860,869,3,t,31751.9,14278,20341800,13935300,0.449673,976.004,438.883,0.00038896,0.000174905,0.00183242,0.124621,9700,1400,8300
300459069,298404860,972,3,f,146415000,18072.8,11715100000,3887490,0.000123435,215.102,0.0265512,1.79358,0.000221391,0.00231944,0.0110055,4000,2400,5700
300458029,298404860,877,2,f,17995100,0,918993000,0,0,0,0,0.22044,0,0,0,0,0,0
300456666,298404860,379,1,f,4253390,1208.41,191789000,53887.6,0.000284106,44.5937,0.0126693,0.0521041,1.4803e-05,0.000155086,0.00979775,12400,7300,5600
300457990,298404860,831,2,f,490776,0,32281300,0,0,0,0,0.00601201,0,0,0,0,0,0
300456591,298404860,288,1,f,27565300,0,2638050000,0,0,0,0,0.337674,0,0,0,0,0,0
300457150,298404860,970,1,f,8670380,43.9259,430027000,855.574,5.0662e-06,19.4777,9.86779e-05,0.106212,5.38092e-07,5.63741e-06,0.000218233,11200,5300,5600
300458954,298404860,838,3,f,31082500,226.719,3136990000,10256.8,7.29411e-06,45.2402,0.000329987,0.38076,2.77731e-06,2.90969e-05,0.000924821,4400,3800,9700
300456759,298404860,491,1,f,14314300,243.433,627903000,4702.56,1.70063e-05,19.3177,0.000328522,0.17535,2.98205e-06,3.12419e-05,0.000423326,8100,6300,5000
300459269,298404860,443,2,t,814417,434761,802022000,715077000,0.533832,1644.76,878.023,0.0099766,0.00532583,0.0557969,0.672988,9700,2000,7900
300456699,298404860,425,1,f,27892400,13378.8,2188990000,2883670,0.000479658,215.539,0.103385,0.341682,0.000163891,0.00171703,0.00995752,9800,2300,2800
300458180,298404860,1059,2,f,3599020,0,277210000,0,0,0,0,0.044088,0,0,0,0,0,0
300458151,298404860,1021,2,f,61674200,96979.6,4619400000,18101400,0.00157245,186.652,0.293501,0.755509,0.001188,0.0124463,0.0217412,6000,1600,6400
300458582,298404860,377,3,f,8263510,632748,952174000,241114000,0.0765713,381.059,29.1782,0.101228,0.00775116,0.0812062,0.798391,9700,1900,8100
300459325,298404860,330,3,t,3306.79,902.898,1341930,708378,0.273043,784.561,214.219,4.05082e-05,1.10605e-05,0.000115877,0.0110384,9600,1600,7600
300458636,298404860,445,3,f,48586800,117.203,2736510000,1899.55,2.41224e-06,16.2074,3.90961e-05,0.595189,1.43574e-06,1.50417e-05,0.000216625,11100,5800,7800
300457470,298404860,190,2,f,50059200,127018,602227000,7275730,0.00253736,57.2812,0.145343,0.613225,0.00155597,0.0163014,0.0775037,12100,7600,5700
300457490,298404860,215,2,f,39752900,43052,3673660000,17078500,0.00108299,396.695,0.429617,0.486972,0.000527387,0.00552525,0.0225886,7600,2900,6900
300458857,298404860,705,3,f,2699270,3.9692,164195000,69.9389,1.47047e-06,17.6204,2.59103e-05,0.033066,4.86226e-08,5.09403e-07,3.42545e-05,10700,4000,6600
300459330,298404860,425,3,t,1019660,579764,1011710000,861764000,0.568583,1486.41,845.145,0.0124909,0.0071021,0.0744063,0.845226,9700,2000,8100
300456407,298404860,44,1,f,70835300,2349.85,5725160000,219164,3.31734e-05,93.2671,0.00309399,0.867733,2.87857e-05,0.000301578,0.00425156,4200,3400,5600
300458263,298404860,10697,2,f,13164500,1605510,1750180000,600860000,0.121957,374.249,45.6423,0.161266,0.0196675,0.206049,0.220865,10000,2200,7800
300456425,298404860,68,1,f,17831500,590.309,1099580000,10920.3,3.31048e-05,18.4994,0.000612418,0.218436,7.23128e-06,7.57596e-05,0.0017129,2100,2800,4000
300458217,298404860,1104,2,f,3844410,8119.93,404571000,1871630,0.00211214,230.498,0.486844,0.047094,9.94691e-05,0.0010421,0.028017,5800,4800,6200
300457342,298404860,9,2,f,39343900,97387,3325860000,16047300,0.00247528,164.779,0.407874,0.481962,0.00119299,0.0124986,0.0323576,7000,1500,7300
300458913,298404860,783,3,f,17340800,1.6745,1228440000,239.994,9.65646e-08,143.322,1.38399e-05,0.212424,2.05127e-08,2.14904e-07,1.69328e-05,3500,3400,7100
300458811,298404860,657,3,f,66009400,261.592,6707510000,15414.4,3.96296e-06,58.9252,0.000233518,0.808615,3.20451e-06,3.35725e-05,0.00211988,4100,3900,1900
300458610,298404860,415,3,f,225921000,265331,20799400000,60022800,0.00117444,226.219,0.265681,2.76753,0.0032503,0.0340523,0.0273356,7900,2000,7600
300458441,298404860,204,3,f,10224500,129.571,565439000,29129.8,1.26726e-05,224.817,0.00284902,0.12525,1.58724e-06,1.6629e-05,0.00133093,2300,4100,7200
300457231,298404860,1072,1,f,8506780,9.59703,637624000,438.456,1.12816e-06,45.6867,5.1542e-05,0.104208,1.17564e-07,1.23167e-06,5.76658e-05,8700,3200,3700
300457460,298404860,177,2,f,817960,1.49372,69407800,37.841,1.82616e-06,25.3333,4.62627e-05,0.01002,1.82981e-08,1.91703e-07,1.75138e-05,12100,5500,5700
300457010,298404860,803,1,f,374707000,50755.7,27694900000,4877920,0.000135454,96.1057,0.0130179,4.59017,0.000621758,0.00651394,0.0393605,5100,7100,4600
300456484,298404860,149,1,f,21675900,68.8981,1255980000,3273.88,3.17855e-06,47.5176,0.000151037,0.26553,8.44002e-07,8.84232e-06,0.000248521,5800,3700,5600
300456767,298404860,502,1,f,210870000,7812.2,16412600000,956790,3.70475e-05,122.474,0.00453734,2.58316,9.56995e-05,0.00100261,0.0066835,8500,2400,4200
300457726,298404860,504,2,f,63391900,15800.9,5697190000,4075760,0.000249257,257.945,0.0642946,0.776551,0.000193561,0.00202787,0.00960979,7900,3000,8600
300458601,298404860,403,3,f,122121000,13889.7,7388000000,610374,0.000113737,43.9445,0.00499809,1.49599,0.000170148,0.00178259,0.0197443,6000,6900,3900
300456862,298404860,618,1,f,53331000,81958.2,2216050000,10441100,0.00153678,127.396,0.19578,0.653305,0.00100399,0.0105184,0.0226856,7700,2000,5400
300456603,298404860,304,1,f,17095400,0,1469520000,0,0,0,0,0.209418,0,0,0,0,0,0
300456803,298404860,544,1,f,18976700,0,1518330000,0,0,0,0,0.232464,0,0,0,0,0,0
300456905,298404860,667,1,f,3517230,0,264216000,0,0,0,0,0.043086,0,0,0,0,0,0
300456906,298404860,668,1,f,11942200,8.08277,763444000,226.57,6.76823e-07,28.0312,1.89722e-05,0.146292,9.90139e-08,1.03733e-06,9.88162e-05,7300,6400,5600
300457306,298404860,10699,1,f,13087400,11438.1,554398000,475876,0.000873977,41.6046,0.0363615,0.16032,0.000140116,0.00146795,0.00968585,9200,4100,3300
300458386,298404860,128,3,f,458385000,1149.3,29445500000,135519,2.50728e-06,117.914,0.000295644,5.61521,1.40789e-05,0.0001475,0.00273251,8800,3300,7600
300458721,298404860,546,3,f,899756,0,63193900,0,0,0,0,0.011022,0,0,0,0,0,0
300456983,298404860,765,1,f,1881310,3.37995,85885500,59.391,1.7966e-06,17.5715,3.1569e-05,0.023046,4.14044e-08,4.3378e-07,1.53459e-05,11700,5100,3900
300457277,298404860,1128,1,f,36644600,0,4055200000,0,0,0,0,0.448896,0,0,0,0,0,0
300457327,298404860,10735,1,f,23802600,16.7595,2669330000,1745.49,7.04103e-07,104.149,7.33318e-05,0.291582,2.05304e-07,2.1509e-06,0.000173653,12200,4500,4700
300457635,298404860,395,2,f,62165000,854.389,3325740000,15419.9,1.37439e-05,18.0478,0.000248048,0.761521,1.04663e-05,0.000109652,0.000781189,12900,6800,7200
300457451,298404860,162,2,f,5316740,0,453193000,0,0,0,0,0.0651301,0,0,0,0,0,0
