id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285498240,265820951,688,3,t,6661420,582612,720236000,139494000,0.0874606,239.428,20.9405,0.0816024,0.007137,0.991367,0.168517,6800,1500,8600
285491494,265820951,10704,2,f,30264500,201.484,1432920000,16427.7,6.65743e-06,81.5335,0.000542803,0.37074,2.46818e-06,0.000342843,0.000740941,8700,5300,7900
285486528,265820951,654,1,f,6216500,0,540408000,0,0,0,0,0.0761521,0,0,0,0,0,0
285486758,265820951,755,1,f,24538800,1183.65,1198000000,89730.6,4.82357e-05,75.8087,0.00365668,0.3006,1.44997e-05,0.00201408,0.00438066,7900,2900,800
285489912,265820951,642,2,f,6134700,187.163,100693000,16046.4,3.05089e-05,85.735,0.00261568,0.0751501,2.29274e-06,0.000318474,0.000367002,9700,6800,6300
285490762,265820951,909,2,f,480552000,24948.3,18669800000,2036780,5.19159e-05,81.6401,0.00423842,5.88676,0.000305616,0.0424517,0.0178354,9300,6100,9200
285498135,265820951,768,2,t,38.2963,6.53585,2168.75,785.791,0.170666,120.228,20.5187,4.69129e-07,8.00642e-08,1.11213e-05,7.93866e-05,6900,2200,8000
285491048,265820951,991,2,f,498301000,29909.6,13305000000,2739690,6.00232e-05,91.599,0.00549806,6.10419,0.000366393,0.0508939,0.0249448,8500,5800,6200
285487223,265820951,1009,1,f,2762910000,643998,70571800000,56208300,0.000233087,87.2802,0.0203439,33.8456,0.00788898,1.09582,0.0721529,7900,6200,4400
285488919,265820951,338,2,f,245388,9.7377,4809720,1375.03,3.96829e-05,141.206,0.00560347,0.003006,1.19287e-07,1.65696e-05,0.000119049,5900,3500,5700
285491515,265820951,10725,2,f,61019800,0,3865740000,0,0,0,0,0.747493,0,0,0,0,0,0
285497077,265820951,916,3,f,65436800,85710.9,2435310000,7596600,0.00130983,88.6305,0.116091,0.801601,0.00104996,0.145845,0.0294435,9300,2800,3700
285491027,265820951,985,2,f,480633000,9308.92,29331200000,904715,1.9368e-05,97.188,0.00188234,5.88776,0.000114034,0.01584,0.00503414,2800,3500,8500
285485498,265820951,132,1,f,654368,0,19322500,0,0,0,0,0.00801601,0,0,0,0,0,0
285486343,265820951,521,1,f,2290290,298.925,155946000,27055.7,0.000130518,90.5101,0.0118132,0.028056,3.66183e-06,0.000508647,0.00129165,5400,5900,4800
285493007,265820951,409,3,f,71980500,1537.85,4290550000,157509,2.13648e-05,102.422,0.00218822,0.881761,1.88387e-05,0.00261679,0.00138931,9200,1400,1900
285489578,265820951,560,2,f,1635920,0,62957000,0,0,0,0,0.02004,0,0,0,0,0,0
285493045,265820951,416,3,f,13823500,129.928,556600000,10889,9.39903e-06,83.8084,0.000787718,0.169338,1.59162e-06,0.000221084,0.000640481,7300,7200,2400
285486131,265820951,393,1,f,245388,0,10207300,0,0,0,0,0.003006,0,0,0,0,0,0
285489433,265820951,491,2,f,16277400,5937.13,781102000,485727,0.000364747,81.8117,0.0298406,0.199398,7.27299e-05,0.0101026,0.00900578,8000,6500,6100
285492480,265820951,272,3,f,6216500,47.9286,198503000,3782.23,7.7099e-06,78.9139,0.000608419,0.0761521,5.87125e-07,8.15548e-05,0.000274135,5000,6700,5900
285486935,265820951,848,1,f,108625000,158660,2361660000,14568500,0.00146062,91.8221,0.134117,1.33066,0.00194358,0.269974,0.0665501,6000,6900,4300
285490169,265820951,702,2,f,13251000,0,1080700000,0,0,0,0,0.162324,0,0,0,0,0,0
285485640,265820951,212,1,f,183550000,28536.8,9868810000,2447740,0.000155472,85.7747,0.0133355,2.24849,0.000349576,0.048558,0.00678576,1400,6000,4300
285487855,265820951,21,2,f,72307700,8794.25,2379120000,658194,0.000121623,74.8437,0.00910269,0.885769,0.00010773,0.0149642,0.0110243,4900,6700,8600
285487155,265820951,974,1,f,32882000,0,2619300000,0,0,0,0,0.402804,0,0,0,0,0,0
285494944,265820951,630,3,f,42370300,0,2786120000,0,0,0,0,0.519037,0,0,0,0,0,0
285488467,265820951,222,2,f,2617470,0,91329200,0,0,0,0,0.032064,0,0,0,0,0,0
285489530,265820951,527,2,f,13005600,1824.81,385238000,137154,0.00014031,75.1609,0.0105458,0.159318,2.23539e-05,0.00310508,0.00360719,8300,2400,10500
285497104,265820951,924,3,f,208580000,208737,3357480000,16639000,0.00100075,79.7127,0.0797728,2.5551,0.00255703,0.355185,0.0721529,7900,6200,4400
285497561,265820951,1034,3,f,34436100,43730.8,2362580000,3652630,0.00126991,83.5253,0.10607,0.421842,0.000535702,0.0744119,0.0238208,4100,3700,5700
285485901,265820951,292,1,f,2535680,72.5868,109940000,6660.83,2.86262e-05,91.7638,0.00262685,0.031062,8.89188e-07,0.000123513,0.000667715,6300,6900,3800
285492069,265820951,212,3,f,369064000,64129.5,19812000000,5575870,0.000173763,86.9471,0.0151082,4.52103,0.000785586,0.109122,0.0128978,1700,5200,7500
285492750,265820951,342,3,f,269681000,7545.42,14192600000,695543,2.7979e-05,92.1808,0.00257913,3.3036,9.24314e-05,0.0128392,0.00796425,6000,5400,7700
285489383,265820951,473,2,f,43924500,1239.71,2095860000,102943,2.82237e-05,83.0382,0.00234365,0.538075,1.51865e-05,0.00210948,0.00563856,4000,6800,7300
285491691,265820951,91,3,f,43270100,0,1893710000,0,0,0,0,0.530059,0,0,0,0,0,0
285485722,265820951,236,1,f,39752900,297.758,1991760000,25013.4,7.49023e-06,84.0056,0.000629222,0.486972,3.64754e-06,0.000506663,0.00123885,2100,5800,4500
285490888,265820951,950,2,f,11696800,0,1014040000,0,0,0,0,0.143286,0,0,0,0,0,0
285487324,265820951,1057,1,f,86049400,12173.8,5006860000,931516,0.000141475,76.518,0.0108254,1.05411,0.000149129,0.0207149,0.0250505,4600,4400,1600
285491948,265820951,170,3,f,49486600,411.545,2233320000,37588.2,8.3163e-06,91.3344,0.000759564,0.606211,5.04143e-06,0.000700281,0.00159661,7300,3100,8100
285487294,265820951,1041,1,f,215696000,391.759,7884190000,41517.7,1.81625e-06,105.978,0.000192482,2.64228,4.79904e-06,0.000666613,0.00243634,10600,4100,2600
285493346,265820951,473,3,f,85067800,2042.87,4153710000,182475,2.40145e-05,89.3233,0.00214506,1.04208,2.50251e-05,0.00347612,0.00563856,4000,6800,7300
285486873,265820951,821,1,f,76642900,5092.02,3927970000,527243,6.64383e-05,103.543,0.00687922,0.938875,6.23772e-05,0.00866453,0.00424995,10200,1200,4000
285487553,265820951,10672,1,f,84740700,1.13376,5761680000,108.214,1.33791e-08,95.4471,1.277e-06,1.03807,1.38885e-08,1.92919e-06,1.38608e-05,10400,4000,2900
285486180,265820951,424,1,f,9161150,1.97039,421680000,179.885,2.15081e-07,91.2942,1.96356e-05,0.112224,2.41373e-08,3.3528e-06,2.32799e-05,7300,7100,2400
285488944,265820951,345,2,f,118686000,11607,7883480000,954921,9.77959e-05,82.2711,0.00804578,1.4539,0.000142186,0.0197504,0.0149026,4800,2200,9400
285496623,265820951,856,3,f,933865000,19200.9,48924000000,2027970,2.05607e-05,105.619,0.00217159,11.4398,0.000235211,0.032672,0.00925666,7400,3600,7200
285494038,265820951,531,3,f,8506780,382.437,413920000,41753.8,4.49567e-05,109.178,0.0049083,0.104208,4.68485e-06,0.000650751,0.0011193,7900,3000,5600
285488079,265820951,101,2,f,34926900,258.962,1098210000,28074,7.4144e-06,108.409,0.000803792,0.427854,3.17229e-06,0.000440647,0.0010585,11300,5900,8300
285486487,265820951,629,1,f,49159400,1.90293,2906630000,220.839,3.87094e-08,116.052,4.49231e-06,0.602203,2.33109e-08,3.23801e-06,2.09482e-05,6700,4300,4200
285497929,265820951,10684,3,f,64128100,18.6791,4125610000,2131.57,2.91278e-07,114.115,3.32392e-05,0.785569,2.28819e-07,3.17841e-05,7.07479e-05,12700,4600,7200
285487941,265820951,56,2,f,200237000,3.23609,14352600000,210.595,1.61613e-08,65.0771,1.05173e-06,2.4529,3.96421e-08,5.5065e-06,3.86944e-05,4500,5700,8200
285489856,265820951,630,2,f,21512300,0,1533270000,0,0,0,0,0.263526,0,0,0,0,0,0
285486035,265820951,336,1,f,2290290,0,89356300,0,0,0,0,0.028056,0,0,0,0,0,0
285487203,265820951,1002,1,f,110016000,8732.48,5838490000,710837,7.9375e-05,81.4015,0.00646124,1.34769,0.000106973,0.0148591,0.0107519,8000,3000,700
285493195,265820951,445,3,f,48586800,0,2153530000,0,0,0,0,0.595189,0,0,0,0,0,0
285485390,265820951,59,1,f,6707270,0,317455000,0,0,0,0,0.0821641,0,0,0,0,0,0
285497146,265820951,935,3,f,61101600,8486.49,2744380000,724716,0.000138891,85.3964,0.0118608,0.748495,0.00010396,0.0144405,0.00594264,3000,2100,5500
285487430,265820951,1094,1,f,12923800,0,1040200000,0,0,0,0,0.158316,0,0,0,0,0,0
285488619,265820951,255,2,f,15459400,0.00166623,1217900000,0.0908929,1.07781e-10,54.55,5.87944e-09,0.189378,2.04113e-11,2.83524e-09,2.03706e-08,5900,3500,6600
285486694,265820951,740,1,f,163592,0,8413640,0,0,0,0,0.002004,0,0,0,0,0,0
285490419,265820951,778,2,f,64946000,0.0167978,4688610000,1.55316,2.58642e-10,92.4619,2.39146e-08,0.795589,2.05773e-10,2.8583e-08,1.88169e-07,10100,1300,7500
285496557,265820951,844,3,f,186004000,406.674,9073360000,45680.3,2.18637e-06,112.327,0.000245587,2.27855,4.98175e-06,0.000691992,0.00217826,6500,1300,6800
285497738,265820951,1106,3,f,34190700,1440.26,2063730000,108541,4.21242e-05,75.3621,0.00317457,0.418836,1.76432e-05,0.00245073,0.0072067,4700,4100,1600
285486812,265820951,788,1,f,25929300,10266.5,1087790000,922291,0.000395941,89.8352,0.0355694,0.317634,0.000125764,0.0174693,0.0096432,7400,7300,2300
285491778,265820951,126,3,f,12187600,3067.37,252208000,219780,0.00025168,71.6511,0.0180331,0.149298,3.75753e-05,0.00521941,0.00240212,7800,6600,5300
285497470,265820951,993,3,f,825976000,29475.5,45314300000,2585600,3.56857e-05,87.7203,0.00313036,10.1182,0.000361075,0.0501553,0.00953369,2300,2200,6400
285488766,265820951,321,2,f,981552,0,48868900,0,0,0,0,0.012024,0,0,0,0,0,0
285488778,265820951,327,2,f,12187600,98.1089,600654000,9676.93,8.04989e-06,98.6345,0.000793997,0.149298,1.20183e-06,0.000166941,0.000327118,5900,6600,8400
285490967,265820951,971,2,f,30100900,0,603502000,0,0,0,0,0.368736,0,0,0,0,0,0
285486534,265820951,657,1,f,33209200,2212.92,2416190000,254872,6.66359e-05,115.174,0.00767474,0.406812,2.71083e-05,0.00376549,0.00393351,4100,3400,1900
285487334,265820951,1060,1,f,3271840,0.12617,62749200,11.0555,3.85624e-08,87.6236,3.37897e-06,0.04008,1.54558e-09,2.14689e-07,1.10247e-06,9200,4400,5600
285486105,265820951,374,1,f,17259000,947.533,846525000,118850,5.49009e-05,125.431,0.00688625,0.211422,1.16073e-05,0.00161231,0.00281101,8400,5800,5000
285487984,265820951,74,2,f,5725720,0,345256000,0,0,0,0,0.0701401,0,0,0,0,0,0
285486468,265820951,617,1,f,8097800,0,392179000,0,0,0,0,0.0991981,0,0,0,0,0,0
285490958,265820951,969,2,f,14232500,293.511,804132000,26840.7,2.06226e-05,91.4471,0.00188588,0.174348,3.59551e-06,0.000499435,0.000790679,2600,4100,6000
285487625,265820951,10704,1,f,31000700,446.586,1491700000,31856.7,1.44057e-05,71.3338,0.00102761,0.379758,5.47068e-06,0.000759907,0.00369344,8700,5300,3500
285492889,265820951,380,3,f,5480330,0,134918000,0,0,0,0,0.0671341,0,0,0,0,0,0
285491043,265820951,989,2,f,13823500,0,406518000,0,0,0,0,0.169338,0,0,0,0,0,0
285489620,265820951,580,2,f,4498780,72.9849,90539900,4801.93,1.62233e-05,65.7935,0.00106738,0.0551101,8.94065e-07,0.00012419,0.000753531,9100,3300,7700
285493456,265820951,494,3,f,43106500,3441.49,2821220000,322270,7.9837e-05,93.6425,0.00747614,0.528055,4.21583e-05,0.00585601,0.01003,8800,2800,3900
285491386,265820951,1104,2,f,3844410,0,258949000,0,0,0,0,0.047094,0,0,0,0,0,0
285487481,265820951,1111,1,f,52267600,0,4201740000,0,0,0,0,0.640279,0,0,0,0,0,0
285485396,265820951,66,1,f,490776,8.40533,4823820,594.558,1.71266e-05,70.7358,0.00121146,0.00601201,1.02965e-07,1.43024e-05,9.88047e-05,8000,4900,3300
285488174,265820951,132,2,f,817960,0,26990600,0,0,0,0,0.01002,0,0,0,0,0,0
285487385,265820951,1080,1,f,825649000,69458,49393800000,6155000,8.41253e-05,88.6148,0.00745475,10.1142,0.00085086,0.118189,0.0201398,9100,4200,3300
285491060,265820951,999,2,f,7034460,40.405,337131000,3548.99,5.74387e-06,87.8355,0.000504516,0.0861721,4.94961e-07,6.87528e-05,0.000386612,7000,4900,10300
285494733,265820951,620,3,f,21021600,41.4542,1262640000,4340.6,1.97198e-06,104.708,0.000206483,0.257514,5.07814e-07,7.05381e-05,0.000114516,2900,3700,6300
285498008,265820951,10713,3,f,111652000,287.947,9209760000,63808.1,2.57898e-06,221.596,0.000571493,1.36773,3.52736e-06,0.000489968,0.000664472,10600,3500,4100
285486474,265820951,620,1,f,10551700,0,638914000,0,0,0,0,0.129258,0,0,0,0,0,0
285487862,265820951,23,2,f,25438600,25374.5,1268120000,1958800,0.000997483,77.1953,0.0770011,0.311622,0.000310838,0.0431771,0.061943,5800,7000,7500
285487495,265820951,1117,1,f,155821000,576.706,6160560000,52056.2,3.70107e-06,90.2646,0.000334076,1.90881,7.06465e-06,0.000981318,0.0013165,9200,4400,3700
285487834,265820951,12,2,f,1472330,10.301,75252200,779.382,6.99642e-06,75.6607,0.000529354,0.018036,1.26187e-07,1.75281e-05,8.38328e-05,8200,5400,5700
285486097,265820951,369,1,f,221095000,7424.71,14441600000,627939,3.35816e-05,84.5742,0.00284014,2.70841,9.09527e-05,0.0126338,0.0147145,5500,1300,2600
285488039,265820951,95,2,f,196965000,14737.2,12417200000,1225250,7.48216e-05,83.1402,0.00622068,2.41282,0.000180531,0.0250767,0.0222242,4400,4700,9600
285493418,265820951,486,3,f,124330000,8340.68,7388430000,701924,6.70851e-05,84.1567,0.00564566,1.52304,0.000102173,0.0141924,0.00902684,8600,5100,3400
285485795,265820951,259,1,f,4335190,1546.49,207392000,124414,0.00035673,80.4493,0.0286987,0.0531061,1.89445e-05,0.0026315,0.00635644,8900,6500,2700
285488561,265820951,249,2,f,899756,0,45981000,0,0,0,0,0.011022,0,0,0,0,0,0
285494099,265820951,537,3,f,21348800,223.308,1112980000,19953.6,1.046e-05,89.3548,0.000934651,0.261522,2.73552e-06,0.000379979,0.0021917,5300,5200,4400
285494134,265820951,541,3,f,308616000,11389.7,14525200000,1027260,3.69056e-05,90.1921,0.00332859,3.78055,0.000139523,0.0193805,0.00740717,9400,2700,1000
285485386,265820951,52,1,f,53085600,25.107,2450910000,1924.21,4.72953e-07,76.6404,3.62473e-05,0.650299,3.0756e-07,4.27218e-05,0.000155355,8000,5800,1300
285498016,265820951,10723,3,f,91775100,0,5462920000,0,0,0,0,1.12425,0,0,0,0,0,0
285486472,265820951,619,1,f,16032000,11829.7,799256000,927591,0.000737881,78.4119,0.0578587,0.196392,0.000144914,0.0201293,0.0180273,5700,7100,3800
285489095,265820951,402,2,f,81223400,697.684,5341880000,61289.4,8.58969e-06,87.847,0.000754578,0.994987,8.54663e-06,0.00118717,0.00189215,8500,1700,9900
285491675,265820951,82,3,f,15704800,267.35,469670000,33850.5,1.70234e-05,126.615,0.00215542,0.192384,3.27504e-06,0.000454921,0.000603362,10100,3900,3600
285490391,265820951,754,2,f,166700000,63895.6,7383860000,5080380,0.000383296,79.5107,0.0304762,2.04208,0.000782721,0.108724,0.0287435,5400,7100,8200
285488007,265820951,87,2,f,3844410,0,144847000,0,0,0,0,0.047094,0,0,0,0,0,0
285497884,265820951,1140,3,f,30837100,15232.2,845065000,1290370,0.000493958,84.7135,0.0418449,0.377754,0.000186595,0.025919,0.0130134,7800,7000,9400
285488146,265820951,118,2,f,5562130,166.529,145457000,11706.5,2.99398e-05,70.2972,0.00210469,0.0681361,2.03998e-06,0.000283364,0.000582995,7300,6000,5700
285490713,265820951,896,2,f,19876400,641.108,760276000,105706,3.22547e-05,164.88,0.00531814,0.243486,7.85357e-06,0.0010909,0.00149057,7300,4400,8100
285496870,265820951,903,3,f,21757700,16.6224,724471000,1846.6,7.63978e-07,111.091,8.4871e-05,0.266532,2.03625e-07,2.82846e-05,0.000147418,12100,4700,7000
285487106,265820951,945,1,f,46705500,0,2624860000,0,0,0,0,0.572143,0,0,0,0,0,0
285491112,265820951,1023,2,f,31491500,0,2149640000,0,0,0,0,0.38577,0,0,0,0,0,0
285488704,265820951,291,2,f,182569000,2928.97,8323600000,259652,1.60431e-05,88.6494,0.00142221,2.23647,3.58799e-05,0.00498391,0.00735507,5200,6200,8400
285490193,265820951,708,2,f,19303900,0,1143860000,0,0,0,0,0.236472,0,0,0,0,0,0
285486100,265820951,371,1,f,817960,0,46298900,0,0,0,0,0.01002,0,0,0,0,0,0
285487970,265820951,68,2,f,17259000,791.076,655977000,60607.6,4.58357e-05,76.6142,0.00351166,0.211422,9.69068e-06,0.00134609,0.00279833,2200,2600,6000
285492901,265820951,382,3,f,676862000,4914.71,44339600000,472207,7.26103e-06,96.0802,0.000697642,8.29156,6.02052e-05,0.00836283,0.0120025,7800,2500,6500
285487064,265820951,919,1,f,15868400,32.8834,823504000,3827.49,2.07225e-06,116.396,0.000241202,0.194388,4.02822e-07,5.59541e-05,0.000228641,3500,2800,4800
285497764,265820951,1120,3,f,3599020,0,228655000,0,0,0,0,0.044088,0,0,0,0,0,0
285489358,265820951,466,2,f,132019000,1523.91,4095210000,141919,1.15431e-05,93.1281,0.00107499,1.61723,1.86679e-05,0.00259307,0.00206466,7900,4300,9500
285489562,265820951,546,2,f,327184,0,10401000,0,0,0,0,0.004008,0,0,0,0,0,0
285496751,265820951,882,3,f,22166700,72.553,576577000,6562.67,3.27306e-06,90.4534,0.00029606,0.271542,8.88775e-07,0.000123456,0.000424577,5400,2200,7000
285488278,265820951,190,2,f,50059200,41970.8,450930000,3288980,0.000838424,78.3635,0.0657019,0.613225,0.000514142,0.0714171,0.0239764,12600,7500,6000
285491212,265820951,1047,2,f,54577100,24473,4440340000,3548960,0.000448412,145.015,0.0650265,0.668569,0.000299794,0.041643,0.152378,6900,1500,8600
285486174,265820951,422,1,f,11369600,111.402,416087000,10242.2,9.79823e-06,91.9387,0.000900836,0.139278,1.36468e-06,0.000189561,0.000913564,8600,4300,3300
285490441,265820951,802,2,f,26829100,813.983,1157620000,78597.5,3.03396e-05,96.5592,0.00292956,0.328656,9.97129e-06,0.00138507,0.00190997,7400,2800,5900
285487048,265820951,909,1,f,480224000,31400.8,20826300000,2574170,6.53877e-05,81.978,0.00536035,5.88275,0.000384659,0.0534312,0.0161988,9900,4100,1200
285495402,265820951,671,3,f,13987100,635.723,385582000,64152.3,4.54506e-05,100.912,0.00458653,0.171342,7.7876e-06,0.00108174,0.0017436,8800,300,6700
285488197,265820951,149,2,f,28628600,423.56,1097960000,62195,1.4795e-05,146.839,0.00217248,0.3507,5.18861e-06,0.000720725,0.00176524,5900,3600,5800
285495911,265820951,761,3,f,1308740,0,82341000,0,0,0,0,0.016032,0,0,0,0,0,0
285485678,265820951,224,1,f,12433000,30.5983,552653000,2569.52,2.46105e-06,83.976,0.00020667,0.152304,3.74829e-07,5.20657e-05,0.000243944,6600,7200,2900
285491619,265820951,62,3,f,122449000,47.1327,2324380000,5164.35,3.84918e-07,109.571,4.21757e-05,1.5,5.77375e-07,8.02005e-05,0.000279763,9200,4200,5700
285490423,265820951,783,2,f,8506780,0,490214000,0,0,0,0,0.104208,0,0,0,0,0,0
285485435,265820951,120,1,f,15295900,2209.4,706634000,189790,0.000144444,85.9013,0.0124079,0.187374,2.70651e-05,0.00375949,0.00196701,4700,5100,1700
285486819,265820951,794,1,f,75415900,1666.85,843060000,327409,2.21021e-05,196.423,0.00434137,0.923845,2.04189e-05,0.0028363,0.00999787,13000,5600,3300
285495680,265820951,701,3,f,208171000,119.921,10813400000,37026.1,5.7607e-07,308.754,0.000177864,2.55009,1.46903e-06,0.000204056,0.000550858,11400,4700,7100
285486913,265820951,840,1,f,302154000,87418.5,8961710000,7709330,0.000289317,88.1888,0.0255145,3.70139,0.00107088,0.14875,0.0212627,100,4700,3900
285487008,265820951,888,1,f,18158700,337.717,762836000,32370.2,1.85981e-05,95.8499,0.00178263,0.222444,4.13704e-06,0.000574656,0.000983566,7500,4900,900
285487040,265820951,905,1,f,22330300,444.234,1163450000,50936.8,1.98938e-05,114.662,0.00228106,0.273546,5.44187e-06,0.000755905,0.0013167,9000,1300,2200
285490551,265820951,847,2,f,31164300,0,2302900000,0,0,0,0,0.381762,0,0,0,0,0,0
285492646,265820951,307,3,f,60038300,55.7119,1948450000,9213.55,9.27941e-07,165.378,0.000153461,0.735469,6.82471e-07,9.47989e-05,0.000200024,10800,7200,4800
285493286,265820951,463,3,f,411843000,9584.52,25260700000,835308,2.32723e-05,87.1518,0.00202822,5.04508,0.00011741,0.0163089,0.00902684,8600,5100,3400
285498014,265820951,10722,3,f,316223000,5044.39,23472000000,467575,1.5952e-05,92.6921,0.00147862,3.87374,6.17938e-05,0.00858349,0.0153496,10100,4100,3500
285494383,265820951,574,3,f,54721500,24080.9,2610120000,2948100,0.000440063,122.425,0.0538745,0.670339,0.000294991,0.0409758,0.0199997,9600,6100,6100
285491327,265820951,1085,2,f,5234940,0,138636000,0,0,0,0,0.0641281,0,0,0,0,0,0
285485912,265820951,298,1,f,15459400,6869.87,778821000,538511,0.00044438,78.3873,0.0348338,0.189378,8.41559e-05,0.0116897,0.0352705,4900,7000,4700
285487597,265820951,10692,1,f,30837100,883.243,1215250000,91208.2,2.86422e-05,103.265,0.00295774,0.377754,1.08197e-05,0.00150292,0.00264047,10400,4200,2800
285488466,265820951,220,2,f,207353000,283.574,6265750000,23987.8,1.36759e-06,84.5907,0.000115686,2.54007,3.47379e-06,0.000482528,0.000792957,2000,3700,7500
285487478,265820951,1110,1,f,5807520,313.972,245387000,24699,5.4063e-05,78.6662,0.00425293,0.0711421,3.84616e-06,0.000534252,0.00108816,8100,6100,4900
285490732,265820951,901,2,f,111652000,1304.15,1246740000,117721,1.16805e-05,90.2666,0.00105436,1.36773,1.59758e-05,0.00221913,0.00113946,9800,6500,8000
285494446,265820951,581,3,f,13005600,0,433982000,0,0,0,0,0.159318,0,0,0,0,0,0
285487783,265820951,182305689,1,f,121058000,13900.3,7709630000,1212320,0.000114823,87.2159,0.0100144,1.48296,0.000170278,0.0236525,0.0100705,7500,1400,1800
285491908,265820951,158,3,f,6870860,95.1945,156764000,9859.82,1.38548e-05,103.576,0.00143502,0.0841681,1.16613e-06,0.000161982,0.000867828,7900,3000,5700
285492023,265820951,200,3,f,22984700,653.913,998065000,56136.3,2.84499e-05,85.8467,0.00244233,0.281562,8.01043e-06,0.00111269,0.00226444,5700,6900,3300
285497447,265820951,985,3,f,961921000,22207.8,58891300000,2040170,2.3087e-05,91.8671,0.00212093,11.7835,0.000272046,0.0377887,0.00922256,3300,2900,2400
285486857,265820951,814,1,f,13659900,598.009,725099000,51491,4.37783e-05,86.1041,0.00376949,0.167334,7.32561e-06,0.00101757,0.00136634,3500,4400,5600
285487233,265820951,1014,1,f,21512300,1528.21,909545000,136996,7.10387e-05,89.6447,0.00636824,0.263526,1.87206e-05,0.00260039,0.00324906,7400,3300,3100
285489542,265820951,533,2,f,52185800,4473.43,2176950000,388854,8.57212e-05,86.9251,0.00745132,0.639277,5.47996e-05,0.00761195,0.00884564,9900,1400,6900
285490177,265820951,704,2,f,7688820,6990.85,451171000,557773,0.000909223,79.7861,0.0725433,0.0941881,8.5638e-05,0.0118956,0.0173359,4500,5000,9500
285495703,265820951,707,3,f,24293400,21626.1,1207020000,1903380,0.000890206,88.0131,0.0783498,0.297594,0.00026492,0.0367988,0.0171305,4400,3200,5700
285497923,265820951,10683,3,f,154758000,649.518,8913630000,70655.8,4.19699e-06,108.782,0.000456557,1.89579,7.95659e-06,0.00110521,0.00165422,12300,5000,8300
285491320,265820951,1083,2,f,44333400,6748.71,1689190000,621506,0.000152226,92.0927,0.0140189,0.543085,8.26716e-05,0.0114835,0.0249448,8500,5800,6200
285492931,265820951,391,3,f,184041000,4837.61,12200700000,465060,2.62855e-05,96.1344,0.00252694,2.2545,5.92607e-05,0.00823162,0.0120025,7800,2500,6500
285485372,265820951,31,1,f,203345000,15301.9,12207900000,1237080,7.52509e-05,80.8451,0.00608367,2.49097,0.000187448,0.0260375,0.00763055,4700,2900,5600
285497986,265820951,10704,3,f,61265200,648.07,2924620000,48284.4,1.05781e-05,74.5049,0.000788121,0.750499,7.93886e-06,0.00110275,0.00369344,8700,5300,3500
285486568,265820951,674,1,f,899756,0,22319100,0,0,0,0,0.011022,0,0,0,0,0,0
285491576,265820951,21,3,f,142652000,24529.1,4680290000,2014870,0.00017195,82.142,0.0141243,1.74749,0.000300481,0.0417385,0.0138407,5000,6700,2700
285497501,265820951,1006,3,f,42586100,13776.1,1400670000,1354690,0.000323489,98.3358,0.0318106,0.52168,0.000168758,0.0234414,0.035294,6700,1100,8900
285489536,265820951,530,2,f,12024000,59.9416,247306000,5001.51,4.98516e-06,83.4397,0.00041596,0.147294,7.34285e-07,0.000101996,0.000608393,7500,2200,5700
285498100,265820951,329,2,t,2551040,239827,288824000,57663300,0.0940115,240.438,22.6039,0.0312502,0.00293788,0.408087,0.158984,6900,1600,8600
285488760,265820951,318,2,f,736164,0,45579500,0,0,0,0,0.00901801,0,0,0,0,0,0
285490891,265820951,951,2,f,23557200,0,1961510000,0,0,0,0,0.288576,0,0,0,0,0,0
285487519,265820951,1127,1,f,38525900,688.889,1540840000,64629.8,1.78812e-05,93.8174,0.00167757,0.471942,8.43889e-06,0.00117221,0.000807386,9400,2800,1100
285486249,265820951,451,1,f,9651930,0,545730000,0,0,0,0,0.118236,0,0,0,0,0,0
285490225,265820951,721,2,f,33781700,2.2585,2360650000,195.734,6.68557e-08,86.6655,5.79408e-06,0.413826,2.76666e-08,3.84305e-06,6.10077e-06,10100,1200,7500
285485931,265820951,307,1,f,30100900,17.0716,994263000,1331.85,5.67145e-07,78.0157,4.42462e-05,0.368736,2.09127e-07,2.90489e-05,0.000200024,10800,7200,4800
285486423,265820951,589,1,f,69690200,18379.5,4236110000,1512720,0.000263732,82.3048,0.0217064,0.853705,0.000225149,0.0312744,0.0195699,4000,4100,5600
285486442,265820951,600,1,f,28628600,818.383,1280270000,60777.9,2.85862e-05,74.2659,0.00212298,0.3507,1.00252e-05,0.00139255,0.00208023,7000,2300,1300
285495482,265820951,683,3,f,81714200,0.0197009,5925660000,1.41195,2.41095e-10,71.6693,1.72791e-08,1.001,2.41336e-10,3.35229e-08,1.51097e-07,8400,2000,1700
285485867,265820951,279,1,f,899756,0,20119700,0,0,0,0,0.011022,0,0,0,0,0,0
285485852,265820951,274,1,f,21185200,0,950587000,0,0,0,0,0.259518,0,0,0,0,0,0
285486436,265820951,597,1,f,50549900,17819.7,2935420000,1470210,0.000352517,82.5046,0.0290843,0.619237,0.000218291,0.0303218,0.0195699,4000,4100,5600
285492662,265820951,313,3,f,2737790000,144580,126963000000,13445900,5.2809e-05,92.9994,0.00491121,33.538,0.00177111,0.246016,0.0299199,8400,5800,4000
