id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288305701,287037604,413,2,f,8915760,0,191398000,0,0,0,0,0.109218,0,0,0,0,0,0
288306505,287037604,216,3,f,22003100,10767.8,1248220000,1206620,0.000489378,112.058,0.0548387,0.269538,0.000131906,0.00781722,0.0104717,6600,7300,3000
288306632,287037604,370,3,f,1307920000,4477.35,91135100000,560509,3.42326e-06,125.188,0.000428551,16.022,5.48475e-05,0.00325046,0.00966828,11700,7700,5600
288305936,287037604,690,2,f,8670380,1524.67,618373000,379027,0.000175848,248.596,0.0437151,0.106212,1.86772e-05,0.00110688,0.00564209,7000,5200,6300
288306424,287037604,110,3,f,3271840,2.95767,149081000,309.587,9.03977e-07,104.673,9.46216e-05,0.04008,3.62314e-08,2.1472e-06,8.77759e-06,5500,5600,5700
288306595,287037604,327,3,f,24375200,151.559,1912390000,27105.5,6.21777e-06,178.844,0.00111201,0.298596,1.8566e-06,0.000110029,0.00096506,5600,6600,8100
288306536,287037604,250,3,f,56439200,395.973,3216570000,51543.3,7.01592e-06,130.169,0.000913253,0.691381,4.85067e-06,0.000287468,0.00152646,4200,4000,6300
288305996,287037604,768,2,f,432701000,11446.4,16856000000,1608930,2.64534e-05,140.562,0.00371835,5.30059,0.000140219,0.00830985,0.00812189,6200,2500,6200
288306373,287037604,36,3,f,29773700,11743.7,1939050000,1415530,0.000394433,120.535,0.0475428,0.364728,0.000143861,0.0085257,0.0126203,4600,4400,1600
288304443,287037604,27,1,f,3844410,177.421,217968000,21100.2,4.61502e-05,118.927,0.00548853,0.047094,2.1734e-06,0.000128803,0.000660615,7700,3500,3000
288305685,287037604,391,2,f,92347700,3813,7706670000,622150,4.12896e-05,163.166,0.00673704,1.13126,4.67093e-05,0.00276816,0.014629,7800,2500,6500
288304879,287037604,585,1,f,9324740,0,795903000,0,0,0,0,0.114228,0,0,0,0,0,0
288306459,287037604,156,3,f,35663100,0,3165200000,0,0,0,0,0.436872,0,0,0,0,0,0
288306160,287037604,967,2,f,858285000,506379,32870600000,72610800,0.000589989,143.392,0.0845998,10.514,0.00620314,0.36762,0.125844,7400,4500,7500
288305206,287037604,975,1,f,163592,0,6734360,0,0,0,0,0.002004,0,0,0,0,0,0
288306682,287037604,436,3,f,46051100,400.434,2761650000,42823.2,8.69542e-06,106.942,0.000929905,0.564127,4.90532e-06,0.000290706,0.001501,8300,6100,5200
288305708,287037604,423,2,f,24293400,0,2250140000,0,0,0,0,0.297594,0,0,0,0,0,0
288305394,287037604,10,2,f,140362000,6306.29,11588600000,919121,4.49288e-05,145.747,0.00654822,1.71943,7.72521e-05,0.00457823,0.00742837,8800,2500,7300
288307088,287037604,929,3,f,3844410,1176.68,212824000,194309,0.000306075,165.133,0.0505432,0.047094,1.44143e-05,0.000854242,0.00579678,4700,3300,8500
288307110,287037604,955,3,f,42288500,54.4503,2412290000,6027.57,1.28759e-06,110.699,0.000142534,0.518035,6.67016e-07,3.95297e-05,0.000555833,12600,7300,4300
288306247,287037604,1075,2,f,6952660,46.863,465819000,5367.39,6.7403e-06,114.534,0.00077199,0.0851701,5.74072e-07,3.40215e-05,0.000211357,3200,6000,6200
288306589,287037604,321,3,f,1963100,0,153024000,0,0,0,0,0.024048,0,0,0,0,0,0
288306734,287037604,495,3,f,128910000,3236.47,11092100000,433391,2.51064e-05,133.908,0.00336195,1.57915,3.96468e-05,0.00234961,0.0135941,7000,2700,4100
288305547,287037604,220,2,f,207353000,142.525,10714000000,13031.5,6.87355e-07,91.4327,6.28468e-05,2.54007,1.74593e-06,0.00010347,0.000340516,2200,5700,6900
288306466,287037604,165,3,f,41634200,15862.3,3140450000,1704580,0.000380993,107.461,0.0409417,0.510019,0.000194313,0.0115157,0.0192361,8400,5800,5400
288306794,287037604,575,3,f,23311900,115561,1851180000,25448700,0.00495718,220.219,1.09167,0.28557,0.00141562,0.0838948,0.0941985,7300,4100,6700
288306008,287037604,784,2,f,306081000,824189,10423900000,205920000,0.00269272,249.846,0.672764,3.74949,0.0100963,0.598343,0.17719,6800,4400,8100
288306872,287037604,663,3,f,78033400,3911.87,4798590000,447264,5.01308e-05,114.335,0.0057317,0.955909,4.79205e-05,0.00283994,0.00705135,8100,6900,8800
288304827,287037604,515,1,f,8833970,0,623370000,0,0,0,0,0.108216,0,0,0,0,0,0
288306258,287037604,1089,2,f,1647540000,142074,120063000000,17895300,8.62345e-05,125.957,0.0108619,20.1823,0.00174041,0.103143,0.0206207,7600,6300,7100
288305854,287037604,599,2,f,18076900,40187.2,1575410000,8155530,0.00222312,202.938,0.451157,0.221442,0.000492294,0.0291751,0.0345167,7400,4800,6000
288305694,287037604,403,2,f,61019800,9140.73,4418310000,1039930,0.000149799,113.769,0.0170425,0.747493,0.000111974,0.00663597,0.0109358,6000,6900,7400
288306916,287037604,709,3,f,199991000,3400550,19137100000,1210290000,0.0170035,355.909,6.0517,2.44989,0.0416567,2.46873,0.39974,7500,4100,7300
288304992,287037604,708,1,f,19467400,0,1644880000,0,0,0,0,0.238476,0,0,0,0,0,0
288306609,287037604,341,3,f,2290290,23.2164,177054000,2524.9,1.01369e-05,108.755,0.00110244,0.028056,2.84401e-07,1.68546e-05,0.000184525,8100,5500,5800
288305607,287037604,294,2,f,280642000,6955.57,22234500000,1002120,2.47845e-05,144.075,0.00357082,3.43787,8.52057e-05,0.00504959,0.00742837,8800,2500,7300
288306984,287037604,805,3,f,18404100,5208.8,668686000,740291,0.000283024,142.123,0.0402242,0.22545,6.38078e-05,0.00378148,0.00534442,9700,600,6700
288304508,287037604,119,1,f,46051100,7813.32,4069430000,838851,0.000169666,107.362,0.0182156,0.564127,9.57131e-05,0.0056723,0.01303,4500,5100,1900
288305662,287037604,361,2,f,196229000,1588.32,18464800000,218894,8.09426e-06,137.815,0.00111551,2.4038,1.9457e-05,0.00115309,0.00250161,7100,1000,9000
288306801,287037604,582,3,f,23311900,15.1023,1887070000,1397.34,6.4784e-07,92.5247,5.99412e-05,0.28557,1.85004e-07,1.0964e-05,7.80079e-05,2900,3900,6000
288306790,287037604,569,3,f,245388,0,17993800,0,0,0,0,0.003006,0,0,0,0,0,0
288306405,287037604,83,3,f,46378300,3615.54,2683560000,412814,7.79576e-05,114.178,0.00890101,0.568135,4.42904e-05,0.00262481,0.00966828,11700,7700,5600
288305955,287037604,709,2,f,100118000,3376060,10649700000,1205550000,0.0337207,357.089,12.0413,1.22645,0.0413567,2.45095,0.39974,7500,4100,7300
288305883,287037604,631,2,f,99463900,19871.3,6512230000,2482420,0.000199784,124.925,0.024958,1.21843,0.000243424,0.0144261,0.0385007,5500,7100,8100
288304616,287037604,257,1,f,8424990,0,622184000,0,0,0,0,0.103206,0,0,0,0,0,0
288304529,287037604,147,1,f,1881310,0,123506000,0,0,0,0,0.023046,0,0,0,0,0,0
288305109,287037604,864,1,f,256758000,74180.7,21206600000,13373400,0.000288913,180.282,0.0520858,3.14528,0.000908714,0.0538536,0.0295888,9100,3900,3300
288305658,287037604,356,2,f,654368,4.27856,47558500,1138.12,6.53845e-06,266.005,0.00173926,0.00801601,5.24123e-08,3.10614e-06,4.87022e-05,7100,5600,7000
288304584,287037604,222,1,f,1226940,0,85466900,0,0,0,0,0.01503,0,0,0,0,0,0
288306553,287037604,272,3,f,6216500,29.1869,335560000,3318.45,4.69506e-06,113.697,0.000533814,0.0761521,3.57539e-07,2.1189e-05,0.000157125,5000,6700,5600
288304676,287037604,332,1,f,81796,0,6930440,0,0,0,0,0.001002,0,0,0,0,0,0
288307033,287037604,866,3,f,133573000,16575.5,3187420000,2187160,0.000124093,131.951,0.0163743,1.63627,0.00020305,0.0120334,0.0142189,10600,7100,6700
288307303,287037604,182305689,3,f,241953000,21357.2,23005600000,2841600,8.82703e-05,133.051,0.0117444,2.96392,0.000261626,0.0155049,0.0111171,3800,2300,8000
288307291,287037604,10720,3,f,226493000,2.24214,21941600000,319.561,9.89936e-09,142.525,1.41091e-06,2.77454,2.74662e-08,1.62774e-06,1.32779e-05,11400,1600,4300
288306001,287037604,774,2,f,10633500,0,993582000,0,0,0,0,0.13026,0,0,0,0,0,0
288306324,287037604,10705,2,f,1472330,0,149984000,0,0,0,0,0.018036,0,0,0,0,0,0
288305287,287037604,1079,1,f,18158700,8464.84,1341540000,940215,0.000466159,111.073,0.0517776,0.222444,0.000103694,0.00614529,0.0295888,9100,3900,3300
288304952,287037604,665,1,f,69199400,10522,4526130000,1035570,0.000152053,98.4196,0.014965,0.847693,0.000128895,0.00763875,0.01351,4800,6500,2600
288306927,287037604,726,3,f,505254000,90003.6,35527300000,10410200,0.000178135,115.664,0.0206039,6.18936,0.00110254,0.0653407,0.0206207,7600,6300,7100
288307255,287037604,1139,3,f,6870860,0,602297000,0,0,0,0,0.0841681,0,0,0,0,0,0
288306223,287037604,1045,2,f,3353640,7.37042,181684000,1101.24,2.19774e-06,149.413,0.000328371,0.041082,9.02876e-08,5.35077e-06,8.54238e-05,6800,4300,9600
288307081,287037604,919,3,f,31409700,0,2202100000,0,0,0,0,0.384768,0,0,0,0,0,0
288306454,287037604,148,3,f,11206100,436.932,1169310000,85370.4,3.89907e-05,195.386,0.00761824,0.137274,5.35241e-06,0.000317203,0.00159144,4400,4100,9300
288306520,287037604,234,3,f,27974200,26.4303,2207270000,5592.76,9.44809e-07,211.604,0.000199925,0.342684,3.23771e-07,1.91878e-05,0.000183313,6600,4100,10200
288306333,287037604,10725,2,f,61019800,0,6025210000,0,0,0,0,0.747493,0,0,0,0,0,0
288304559,287037604,190,1,f,46214700,30736.9,913808000,4080930,0.000665088,132.77,0.0883037,0.566131,0.000376527,0.0223143,0.0278078,12600,7400,5600
288304908,287037604,617,1,f,8097800,5.53261,622016000,977.586,6.83223e-07,176.695,0.000120722,0.0991981,6.77744e-08,4.01655e-06,6.76391e-05,7200,4300,5100
288304816,287037604,503,1,f,46869100,2620.95,3876740000,356110,5.59207e-05,135.87,0.00759796,0.574147,3.21067e-05,0.00190275,0.0126719,8900,2700,3900
288305875,287037604,621,2,f,20203600,0,1720900000,0,0,0,0,0.247494,0,0,0,0,0,0
288304789,287037604,470,1,f,8424990,0.0648877,802207000,6.08417,7.70181e-09,93.7647,7.22158e-07,0.103206,7.94874e-10,4.7107e-08,7.93286e-07,7500,5500,4100
288306154,287037604,960,2,f,661402000,102600,29817900000,11731200,0.000155126,114.339,0.0177368,8.10218,0.00125686,0.0744857,0.0354379,9300,6900,5700
288306472,287037604,175,3,f,22657500,199.707,1610490000,20110.6,8.81415e-06,100.701,0.000887593,0.277554,2.44641e-06,0.000144983,0.000849781,2200,4900,7400
288306450,287037604,141,3,f,190012000,15975.6,13458900000,1814410,8.40768e-05,113.574,0.00954891,2.32765,0.000195701,0.0115979,0.0210681,5300,7100,6600
288306862,287037604,653,3,f,1145140,0,96279500,0,0,0,0,0.014028,0,0,0,0,0,0
288305374,287037604,10729,1,f,9242950,0,1137650000,0,0,0,0,0.113226,0,0,0,0,0,0
288304943,287037604,656,1,f,83595500,11550.2,5031190000,1422800,0.000138167,123.184,0.01702,1.02405,0.00014149,0.00838518,0.00560622,7100,500,5400
288304606,287037604,246,1,f,16522800,369.209,1181760000,42248.7,2.23454e-05,114.43,0.002557,0.202404,4.52281e-06,0.000268038,0.00329037,9000,4400,3600
288305070,287037604,819,1,f,1145140,0,52689400,0,0,0,0,0.014028,0,0,0,0,0,0
288305437,287037604,72,2,f,1390530,0,135555000,0,0,0,0,0.017034,0,0,0,0,0,0
288305494,287037604,148,2,f,5562130,436.932,598795000,85370.4,7.85548e-05,195.386,0.0153485,0.0681361,5.35241e-06,0.000317203,0.00159144,4400,4100,9300
288305721,287037604,437,2,f,69690200,0,5138340000,0,0,0,0,0.853705,0,0,0,0,0,0
288306384,287037604,52,3,f,106089000,0.495096,6943650000,61.1661,4.66678e-09,123.544,5.76553e-07,1.2996,6.06493e-09,3.59429e-07,1.36424e-06,9500,4500,1200
288304528,287037604,146,1,f,116232000,34.4341,7071400000,4484.18,2.96253e-07,130.225,3.85795e-05,1.42384,4.21818e-07,2.49984e-05,0.000335942,9200,4400,3700
288306860,287037604,651,3,f,49404800,0.00382854,3530980000,0.50277,7.74934e-11,131.321,1.01765e-08,0.605209,4.68997e-11,2.77944e-09,4.6806e-08,12700,5000,5100
288306746,287037604,510,3,f,8343190,28.0738,367997000,4274.44,3.36488e-06,152.257,0.000512327,0.102204,3.43905e-07,2.0381e-05,0.000343218,4700,2900,8000
288306100,287037604,897,2,f,13005600,5107.57,761488000,716123,0.000392722,140.208,0.0550628,0.159318,6.25677e-05,0.00370799,0.00492247,6400,4200,10500
288304445,287037604,30,1,f,163592,0,7645800,0,0,0,0,0.002004,0,0,0,0,0,0
288306689,287037604,443,3,f,82614000,1.8466,2794630000,204.797,2.23522e-08,110.905,2.47897e-06,1.01202,2.26209e-08,1.34059e-06,1.01221e-05,7600,2100,5800
288306438,287037604,126,3,f,12187600,6691.18,402332000,671679,0.000549015,100.383,0.0551116,0.149298,8.1967e-05,0.00485765,0.00768916,7400,7000,5200
288305163,287037604,927,1,f,2372080,0,102646000,0,0,0,0,0.029058,0,0,0,0,0,0
288304597,287037604,236,1,f,39752900,109.46,3148080000,12562.7,2.75352e-06,114.77,0.000316021,0.486972,1.34089e-06,7.94659e-05,0.000532038,0,3500,5300
288304870,287037604,575,1,f,11860400,2.56152,867500000,459.55,2.15972e-07,179.405,3.87465e-05,0.14529,3.13786e-08,1.85961e-06,3.13159e-05,7300,4000,4600
288306570,287037604,295,3,f,112960000,79.5773,9858980000,8917.19,7.04472e-07,112.057,7.8941e-05,1.38376,9.74822e-07,5.77714e-05,0.000215146,7800,5600,2500
288305053,287037604,795,1,f,197456000,686.692,13273500000,104119,3.4777e-06,151.624,0.000527303,2.41883,8.41198e-06,0.000498524,0.00157987,7900,4900,5500
288305076,287037604,827,1,f,19140300,0,1663610000,0,0,0,0,0.234468,0,0,0,0,0,0
288306777,287037604,549,3,f,1560990000,7666800,131128000000,2557140000,0.00491148,333.534,1.63815,19.1222,0.0939183,5.56593,0.474109,7400,4100,7300
288305442,287037604,79,2,f,490776,0,35993000,0,0,0,0,0.00601201,0,0,0,0,0,0
288306098,287037604,895,2,f,139462000,29696.6,9041290000,4376630,0.000212936,147.378,0.0313822,1.70841,0.000363783,0.0215591,0.0100882,9300,3200,10600
288306991,287037604,816,3,f,26011100,4.18195,2657750000,521.223,1.60775e-07,124.636,2.00385e-05,0.318636,5.12289e-08,3.036e-06,1.00922e-05,7500,2900,1200
288306057,287037604,847,2,f,31164300,0,3637140000,0,0,0,0,0.381762,0,0,0,0,0,0
288305649,287037604,343,2,f,4394330000,7835380,324067000000,2573950000,0.00178307,328.503,0.585743,53.8305,0.0959834,5.68832,0.474109,7400,4100,7300
288304548,287037604,175,1,f,11287800,2.40467,794857000,246.847,2.13031e-07,102.653,2.18684e-05,0.138276,2.94571e-08,1.74573e-06,2.58247e-05,2600,6000,4600
288305036,287037604,771,1,f,569464000,23359,36851400000,2499680,4.10193e-05,107.011,0.00438953,6.97593,0.000286148,0.0169581,0.026934,9300,6900,5600
288305624,287037604,318,2,f,736164,0,75245900,0,0,0,0,0.00901801,0,0,0,0,0,0
288307150,287037604,1000,3,f,100037000,169.862,4451560000,21533.6,1.698e-06,126.771,0.000215258,1.22545,2.08081e-06,0.000123316,0.000450981,8500,5000,5600
288307042,287037604,877,3,f,34190700,0,1895590000,0,0,0,0,0.418836,0,0,0,0,0,0
288305648,287037604,342,2,f,134800000,1360.93,11522400000,173754,1.00959e-05,127.673,0.00128898,1.6513,1.66714e-05,0.000988004,0.00340102,5800,5500,7700
288306214,287037604,1033,2,f,71162500,839.926,7978290000,154891,1.18029e-05,184.41,0.00217658,0.871741,1.02891e-05,0.000609768,0.00135481,12800,4800,7400
288306224,287037604,1046,2,f,13169200,0,1062400000,0,0,0,0,0.161322,0,0,0,0,0,0
288305503,287037604,160,2,f,52349400,4381.25,5934200000,485089,8.36924e-05,110.719,0.00926637,0.641281,5.36703e-05,0.00318069,0.00447038,2400,6000,6700
288306091,287037604,886,2,f,169400000,20432.2,16078900000,2684580,0.000120616,131.39,0.0158476,2.07514,0.000250295,0.0148334,0.0236107,9700,1800,7200
288304600,287037604,239,1,f,84986000,2059.03,8635570000,272584,2.42279e-05,132.385,0.00320739,1.04108,2.52231e-05,0.00149481,0.00459165,7000,2800,4100
288304502,287037604,112,1,f,1635920,0,131268000,0,0,0,0,0.02004,0,0,0,0,0,0
288304655,287037604,308,1,f,24866000,0,1969570000,0,0,0,0,0.304608,0,0,0,0,0,0
288306020,287037604,802,2,f,26829100,933.131,2090680000,119255,3.47806e-05,127.801,0.00444501,0.328656,1.14309e-05,0.000677433,0.00465142,7400,2700,6100
288305276,287037604,1064,1,f,157948000,3810.41,13827900000,546019,2.41244e-05,143.297,0.00345695,1.93486,4.66775e-05,0.00276627,0.0115072,12700,2800,2500
288305671,287037604,371,2,f,817960,0,50878900,0,0,0,0,0.01002,0,0,0,0,0,0
288306857,287037604,647,3,f,156639000,17679.9,10023700000,2019730,0.00011287,114.239,0.0128942,1.91883,0.000216579,0.0128352,0.0104717,6600,7300,3000
288307098,287037604,940,3,f,80487300,198.684,2494800000,28669.8,2.46852e-06,144.298,0.000356202,0.985969,2.43388e-06,0.00014424,0.00211778,4400,2800,7300
288305509,287037604,170,2,f,24702400,33.465,1666180000,3021.36,1.35473e-06,90.2841,0.00012231,0.302604,4.09946e-07,2.42949e-05,0.000268409,8200,3600,8100
288304709,287037604,371,1,f,817960,0,59642300,0,0,0,0,0.01002,0,0,0,0,0,0
288306495,287037604,204,3,f,10224500,6.65477,964110000,680.69,6.50865e-07,102.286,6.65744e-05,0.12525,8.15209e-08,4.83122e-06,8.03705e-05,2000,3500,7300
288304718,287037604,382,1,f,338717000,1377.75,28662000000,181295,4.06755e-06,131.588,0.000535241,4.14929,1.68774e-05,0.00100022,0.00328596,7900,2400,4700
288304813,287037604,500,1,f,892067000,29913.8,73727100000,3509540,3.35331e-05,117.322,0.00393416,10.9278,0.000366444,0.0217167,0.0132066,5400,800,4700
288304504,287037604,114,1,f,3271840,0,235504000,0,0,0,0,0.04008,0,0,0,0,0,0
288307300,287037604,10734,3,f,69690200,46.2716,8506280000,8002.47,6.63961e-07,172.946,0.000114829,0.853705,5.66827e-07,3.35922e-05,0.00026659,13000,4700,6800
288304824,287037604,512,1,f,1772360000,14499.6,161328000000,3994040,8.18096e-06,275.459,0.00225352,21.7114,0.00017762,0.0105264,0.0273585,11800,3000,1900
288307041,287037604,875,3,f,5316740,0.00885442,336368000,1.33575,1.66538e-09,150.857,2.51235e-07,0.0651301,1.08467e-10,6.42811e-09,7.94678e-08,10700,4100,7200
288304639,287037604,287,1,f,163592,0,11554400,0,0,0,0,0.002004,0,0,0,0,0,0
288304809,287037604,494,1,f,21675900,1616.87,1894920000,185804,7.45927e-05,114.916,0.00857188,0.26553,1.98066e-05,0.00117381,0.00710851,8700,3000,3900
288304994,287037604,711,1,f,7770620,6.50528,414509000,854.282,8.37163e-07,131.321,0.000109937,0.0951901,7.96896e-08,4.72269e-06,5.57492e-05,12700,4800,4900
288305967,287037604,727,2,f,8670380,0,592823000,0,0,0,0,0.106212,0,0,0,0,0,0
288305313,287037604,1108,1,f,30100900,415.413,1099630000,62834.4,1.38007e-05,151.258,0.00208746,0.368736,5.0888e-06,0.000301581,0.00196234,4300,3600,5000
288305773,287037604,495,2,f,64128100,358.651,5379060000,57648.6,5.59274e-06,160.737,0.00089896,0.785569,4.39348e-06,0.000260373,0.000940793,6400,2300,6400
288304428,287037604,6,1,f,139626000,951.815,5245750000,110038,6.8169e-06,115.608,0.00078809,1.71042,1.16597e-05,0.000690997,0.00290252,6700,5600,3700
288304770,287037604,448,1,f,14477900,0,1477620000,0,0,0,0,0.177354,0,0,0,0,0,0
288305073,287037604,822,1,f,821641000,72241.6,57723200000,8706840,8.79236e-05,120.524,0.0105969,10.0651,0.00088496,0.0524458,0.0207852,8500,2400,4200
288306651,287037604,397,3,f,10633500,165.576,559733000,21095,1.55712e-05,127.404,0.00198383,0.13026,2.02831e-06,0.000120205,0.000450981,8500,5000,5600
288306962,287037604,774,3,f,21021600,0.0908324,1856560000,11.1357,4.32091e-09,122.596,5.29725e-07,0.257514,1.1127e-09,6.59424e-08,1.11048e-06,8000,700,5000
288305321,287037604,1118,1,f,1799510,0,163246000,0,0,0,0,0.022044,0,0,0,0,0,0
288306072,287037604,864,2,f,256758000,4171530,23557300000,1414290000,0.016247,339.033,5.50826,3.14528,0.0511013,3.02844,0.39974,7500,4100,7300
288307320,287037604,672,2,t,5354.42,2019.19,3203780,2379110,0.377107,1178.25,444.327,6.55916e-05,2.4735e-05,0.00146589,0.012103,6100,3500,9100
288304835,287037604,526,1,f,34517900,5216.75,1828430000,561663,0.000151132,107.665,0.0162716,0.422844,6.39052e-05,0.00378725,0.00764437,8900,6400,2000
288306314,287037604,10694,2,f,24784200,478.932,2150650000,56252.2,1.93241e-05,117.454,0.00226968,0.303606,5.86691e-06,0.000347694,0.00176798,9700,4500,8300
288305764,287037604,484,2,f,9897320,735.567,996510000,68842.8,7.43199e-05,93.5914,0.0069557,0.121242,9.0107e-06,0.000534006,0.00383753,3000,4000,5800
288305812,287037604,542,2,f,38362300,15883.3,2993260000,2078490,0.000414034,130.86,0.0541806,0.469938,0.000194571,0.0115309,0.0236107,9700,1800,7200
288305990,287037604,759,2,f,899756,0.190704,74025100,32.8592,2.11951e-07,172.305,3.65201e-05,0.011022,2.33612e-09,1.38447e-07,2.33146e-06,9000,3000,10300
288306563,287037604,287,3,f,408980,0,29526400,0,0,0,0,0.00501,0,0,0,0,0,0
288305318,287037604,1114,1,f,9488340,0.00349607,943927000,0.37957,3.6846e-10,108.57,4.00038e-08,0.116232,4.28269e-11,2.53807e-09,2.97862e-08,8100,1700,1900
288306995,287037604,821,3,f,153613000,3738.11,12866400000,496515,2.43346e-05,132.825,0.00323225,1.88176,4.57918e-05,0.00271378,0.00488081,10100,1100,8100
288306702,287037604,456,3,f,163592,0,10410100,0,0,0,0,0.002004,0,0,0,0,0,0
288305847,287037604,591,2,f,3271840,0,205724000,0,0,0,0,0.04008,0,0,0,0,0,0
288307295,287037604,10726,3,f,10469900,0,1424130000,0,0,0,0,0.128256,0,0,0,0,0,0
288305719,287037604,435,2,f,2699270,2.75301,157543000,271.445,1.01991e-06,98.5993,0.000100563,0.033066,3.37244e-08,1.99863e-06,3.25978e-05,7300,6100,7600
288306312,287037604,10692,2,f,29446600,0.504875,2231440000,66.5277,1.71455e-08,131.771,2.25927e-06,0.36072,6.18472e-09,3.66529e-07,5.04189e-06,10500,4200,8800
288307213,287037604,1082,3,f,6216500,0,438876000,0,0,0,0,0.0761521,0,0,0,0,0,0
288307273,287037604,10692,3,f,60283700,273.193,4295540000,49930.8,4.53179e-06,182.768,0.000828265,0.738475,3.34661e-06,0.000198332,0.00106209,10200,4400,3000
288304609,287037604,249,1,f,899756,0,65453900,0,0,0,0,0.011022,0,0,0,0,0,0
288305964,287037604,724,2,f,5153150,0,485292000,0,0,0,0,0.0631261,0,0,0,0,0,0
288305266,287037604,1050,1,f,13741700,0,1064340000,0,0,0,0,0.168336,0,0,0,0,0,0
288307190,287037604,1052,3,f,37462600,2.18547,2181060000,478.617,5.83373e-08,219,1.27759e-05,0.458916,2.6772e-08,1.5866e-06,9.69041e-06,10000,4300,6900
288307260,287037604,10672,3,f,171035000,0,15274200000,0,0,0,0,2.09518,0,0,0,0,0,0
288307284,287037604,10704,3,f,61265200,511.609,4145880000,49652.6,8.35072e-06,97.0519,0.000810454,0.750499,6.26721e-06,0.000371417,0.00198309,8700,5200,7900
288304457,287037604,48,1,f,92020500,7175.38,8712910000,1001760,7.79759e-05,139.611,0.0108863,1.12725,8.78984e-05,0.00520917,0.00551473,5400,2500,5600
288306022,287037604,804,2,f,2290290,160.482,228529000,30964.2,7.00707e-05,192.945,0.0135198,0.028056,1.96591e-06,0.000116507,0.000660209,7800,5100,6600
288306585,287037604,315,3,f,9943510000,6852570,872402000000,3397220000,0.00068915,495.758,0.341652,121.808,0.083944,4.97482,0.970283,6000,3200,9200
288305273,287037604,1060,1,f,3271840,0,144405000,0,0,0,0,0.04008,0,0,0,0,0,0
288305400,287037604,20,2,f,2617470,1.76149,156889000,165.189,6.72974e-07,93.7778,6.311e-05,0.032064,2.15782e-08,1.2788e-06,2.15352e-05,7900,4800,10500
288306744,287037604,508,3,f,1226940,0,70362000,0,0,0,0,0.01503,0,0,0,0,0,0
288304705,287037604,367,1,f,23802600,22.6126,1937170000,2908.12,9.50002e-07,128.606,0.000122176,0.291582,2.77004e-07,1.64162e-05,0.000199024,5500,4300,4800
288304839,287037604,530,1,f,9406540,752.704,322207000,66567.2,8.00192e-05,88.4375,0.0070767,0.11523,9.22062e-06,0.000546447,0.00202041,6200,2500,5300
288306260,287037604,1091,2,f,276879000,219.291,29396900000,47335.2,7.92009e-07,215.856,0.00017096,3.39177,2.68631e-06,0.000159201,0.00186807,10200,4200,7800
288305623,287037604,315,2,f,4990190000,6550530,448747000000,3359980000,0.00131268,512.932,0.673316,61.1299,0.080244,4.75554,0.970283,6000,3200,9200
288305011,287037604,735,1,f,14232500,7693.25,767068000,969221,0.000540541,125.983,0.0680991,0.174348,9.42424e-05,0.00558514,0.0090086,7500,2700,900
288305197,287037604,966,1,f,19876400,494.676,1522050000,81692.7,2.48876e-05,165.144,0.00411003,0.243486,6.05978e-06,0.000359124,0.00196928,5600,6000,2700
288304469,287037604,64,1,f,6134700,39.9507,682989000,4132.4,6.51224e-06,103.438,0.000673611,0.0751501,4.89396e-07,2.90033e-05,0.000170941,5700,3900,4700
288304753,287037604,431,1,f,5889310,0,601912000,0,0,0,0,0.0721441,0,0,0,0,0,0
288304972,287037604,687,1,f,56439200,16.4543,5473950000,1593.79,2.91541e-07,96.8616,2.82391e-05,0.691381,2.01566e-07,1.19455e-05,0.000201158,9400,1800,4000
288305346,287037604,10686,1,f,39262100,157.389,4267030000,23650.3,4.00868e-06,150.267,0.000602371,0.48096,1.92802e-06,0.000114261,0.000551186,12600,5000,3400
288306409,287037604,90,3,f,4416980,28.9743,249156000,2992.45,6.55974e-06,103.28,0.000677487,0.0541081,3.54935e-07,2.10347e-05,0.000234158,10000,4400,3600
288305892,287037604,642,2,f,6134700,30.9315,213448000,5138.38,5.04205e-06,166.121,0.000837593,0.0751501,3.78911e-07,2.24556e-05,0.000378154,10000,7000,5900
288307032,287037604,864,3,f,513515000,4245710,44763900000,1427660000,0.00826794,336.259,2.78017,6.29056,0.05201,3.08229,0.39974,7500,4100,7300
288306639,287037604,379,3,f,18976700,1909.01,1115700000,253277,0.000100598,132.675,0.0133468,0.232464,2.33853e-05,0.0013859,0.00905677,12700,7300,5600
288305162,287037604,926,1,f,126457000,5734.34,8320420000,621110,4.53463e-05,108.314,0.00491164,1.54909,7.02457e-05,0.00416301,0.00764437,8900,6400,2000
288305665,287037604,364,2,f,2699270,1.46651,218184000,264.324,5.43298e-07,180.24,9.79243e-05,0.033066,1.79647e-08,1.06465e-06,1.30228e-05,7300,5500,7100
288305495,287037604,149,2,f,28628600,460.471,1541470000,70263.2,1.60843e-05,152.59,0.0024543,0.3507,5.64077e-06,0.000334292,0.00238966,7200,3900,6200
288306564,287037604,288,3,f,54721500,1.07829,5126960000,97.1852,1.97051e-08,90.129,1.776e-06,0.670339,1.32091e-08,7.82816e-07,6.56018e-06,2500,3600,6000
