id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296838790,265125894,830,3,f,39589300,0.367197,3860390000,13.8617,9.27517e-09,37.75,3.50138e-07,0.484968,4.49817e-09,3.56719e-06,1.45219e-06,6600,5900,5900
296837157,265125894,1005,2,f,3190040,0,314322000,0,0,0,0,0.039078,0,0,0,0,0,0
296839117,265125894,1025,3,f,265264000,22389.7,28675700000,1009840,8.44053e-05,45.103,0.00380694,3.24949,0.000274274,0.217508,0.0290077,12300,5000,8300
296837801,265125894,238,3,f,5071350,0,211323000,0,0,0,0,0.0621241,0,0,0,0,0,0
296834497,265125894,488,1,f,81796,0,5070560,0,0,0,0,0.001002,0,0,0,0,0,0
296838712,265125894,774,3,f,21021600,18.0673,2754640000,617.263,8.59466e-07,34.1646,2.93633e-05,0.257514,2.21325e-07,0.000175518,5.83849e-05,9100,700,6800
296839423,265125894,967,2,t,157389,18996.3,27086400,13545000,0.120696,713.033,86.0605,0.00192802,0.000232705,0.184543,0.0495864,6100,6600,6900
296833943,265125894,141,1,f,92347700,11389.1,8604590000,348687,0.000123329,30.6158,0.00377581,1.13126,0.000139517,0.110641,0.0297644,5700,7000,4600
296838673,265125894,748,3,f,7034460,0.973501,731037000,107.152,1.3839e-07,110.068,1.52324e-05,0.0861721,1.19254e-08,9.45723e-06,1.19016e-05,5300,6800,5200
296837503,265125894,33,3,f,75334100,0,8849990000,0,0,0,0,0.922843,0,0,0,0,0,0
296834656,265125894,611,1,f,2126700,4896.08,70006900,137791,0.0023022,28.1431,0.0647911,0.026052,5.9977e-05,0.0475638,0.0193122,7600,2700,5100
296838500,265125894,678,3,f,23230100,3.38183,3000660000,371.805,1.4558e-07,109.942,1.60053e-05,0.284568,4.14274e-08,3.28533e-05,3.19681e-05,8400,2200,10000
296838657,265125894,735,3,f,27974200,19138.3,1709260000,1147560,0.000684139,59.9614,0.0410219,0.342684,0.000234444,0.185922,0.0173484,7900,2000,1200
296836161,265125894,382,2,f,338145000,2109.21,46294500000,206965,6.23759e-06,98.1243,0.000612059,4.14227,2.58378e-05,0.0204902,0.00507128,7800,2500,6600
296834611,265125894,587,1,f,3353640,0,320559000,0,0,0,0,0.041082,0,0,0,0,0,0
296836237,265125894,434,2,f,31327900,6822.51,3192390000,686040,0.000217778,100.555,0.0218987,0.383766,8.35758e-05,0.0662783,0.00890938,7500,500,6300
296838026,265125894,347,3,f,12760200,0,1185760000,0,0,0,0,0.156312,0,0,0,0,0,0
296838455,265125894,638,3,f,37626200,73.3288,3878960000,9414.06,1.94888e-06,128.381,0.0002502,0.46092,8.98278e-07,0.000712364,0.000432752,4700,4500,2400
296834967,265125894,836,1,f,28465000,45927.5,1552730000,1800830,0.00161347,39.2102,0.0632646,0.348696,0.000562612,0.44617,0.0340018,7600,4500,700
296837045,265125894,939,2,f,1390530,0.224609,68576900,5.8609,1.61527e-07,26.0938,4.21486e-06,0.017034,2.75146e-09,2.182e-06,2.74597e-06,11800,6700,7100
296838049,265125894,377,3,f,8752170,0,904862000,0,0,0,0,0.107214,0,0,0,0,0,0
296836974,265125894,897,2,f,13005600,11459.5,806204000,453165,0.000881123,39.5449,0.034844,0.159318,0.000140379,0.111325,0.0128348,6100,4100,10600
296838736,265125894,792,3,f,151404000,35290.8,6308630000,1210510,0.000233089,34.301,0.0079952,1.8547,0.000432312,0.342837,0.0218072,9900,7000,5600
296835115,265125894,898,1,f,25602100,0,2557640000,0,0,0,0,0.313626,0,0,0,0,0,0
296836944,265125894,879,2,f,113369000,22621.7,11839900000,1777310,0.00019954,78.5666,0.0156772,1.38877,0.000277116,0.219762,0.0183398,9700,1100,6400
296833853,265125894,84,1,f,10797100,0,1097940000,0,0,0,0,0.132264,0,0,0,0,0,0
296834548,265125894,544,1,f,18976700,0,2222940000,0,0,0,0,0.232464,0,0,0,0,0,0
296834586,265125894,574,1,f,27319900,115.496,1626870000,4315.88,4.22756e-06,37.3681,0.000157976,0.334668,1.41483e-06,0.00112201,0.00057637,9200,6300,5200
296836255,265125894,443,2,f,41716000,1496.91,2790200000,106862,3.58834e-05,71.3886,0.00256167,0.511021,1.83372e-05,0.014542,0.00801971,7800,2200,5700
296834755,265125894,649,1,f,1963100,0,169486000,0,0,0,0,0.024048,0,0,0,0,0,0
296837608,265125894,62,3,f,122449000,4446.81,4534810000,135003,3.63157e-05,30.3596,0.00110253,1.5,5.44734e-05,0.0431992,0.00590418,12200,6600,5600
296835638,265125894,27,2,f,4171600,77.6161,400236000,5404.68,1.86058e-05,69.6335,0.00129559,0.0511021,9.50797e-07,0.000754013,0.0003766,7900,3700,8400
296833789,265125894,39,1,f,111324000,13064.7,13816200000,1203610,0.000117357,92.1269,0.0108117,1.36372,0.000160042,0.126919,0.00996723,5700,1000,5600
296835186,265125894,939,1,f,1308740,11.4616,72550000,397.516,8.75778e-06,34.6823,0.00030374,0.016032,1.40405e-07,0.000111346,0.000106568,12300,6600,4300
296838447,265125894,630,3,f,42370300,0,5239360000,0,0,0,0,0.519037,0,0,0,0,0,0
296836968,265125894,894,2,f,38689500,6609.47,4132770000,222994,0.000170834,33.7386,0.00576369,0.473946,8.0966e-05,0.0642087,0.00972708,9400,600,6700
296835828,265125894,167,2,f,12105800,0,1271200000,0,0,0,0,0.148296,0,0,0,0,0,0
296837424,265125894,10722,2,f,161629000,29191.4,24424800000,1093780,0.000180608,37.4694,0.00676725,1.97995,0.000357595,0.283584,0.0162297,11200,1500,7100
296836035,265125894,298,2,f,15295900,2561.29,1245980000,245483,0.00016745,95.8435,0.016049,0.187374,3.13758e-05,0.0248821,0.0186051,4900,7000,6600
296834076,265125894,210,1,f,2208490,969.551,133467000,41524.2,0.000439011,42.8283,0.0188021,0.027054,1.1877e-05,0.00941885,0.00219244,8000,6400,4900
296838034,265125894,359,3,f,73125600,1188.74,8149210000,248051,1.62562e-05,208.667,0.00339213,0.895789,1.45621e-05,0.0115482,0.00760103,4800,5800,6900
296836290,265125894,464,2,f,163592,0,18673400,0,0,0,0,0.002004,0,0,0,0,0,0
296836885,265125894,836,2,f,28465000,46110.5,1442590000,1491090,0.0016199,32.3374,0.0523834,0.348696,0.000564853,0.447947,0.016774,7700,4500,10700
296835819,265125894,159,2,f,161302000,10921.5,18054500000,401753,6.77083e-05,36.7856,0.00249069,1.97595,0.000133788,0.106098,0.00991172,2700,6100,6300
296839199,265125894,1082,3,f,6216500,0,532349000,0,0,0,0,0.0761521,0,0,0,0,0,0
296836874,265125894,822,2,f,823359000,111339,73537400000,6848530,0.000135226,61.5104,0.0083178,10.0861,0.00136391,1.08162,0.0311998,9500,2100,7400
296838724,265125894,783,3,f,17340800,6.61666,1805420000,864.289,3.81567e-07,130.623,4.98415e-05,0.212424,8.10541e-08,6.42785e-05,6.73644e-05,4600,4500,2400
296839431,265125894,1097,2,t,1248030,82270.6,152690000,59138700,0.0659206,718.832,47.3858,0.0152883,0.00100781,0.79923,0.0763251,6100,6500,6900
296838506,265125894,682,3,f,18976700,170.452,1481690000,5819.27,8.98217e-06,34.1403,0.000306654,0.232464,2.08803e-06,0.00165588,0.00114387,12400,5000,4900
296837860,265125894,275,3,f,287758000,1080.53,28177600000,80208.2,3.75498e-06,74.2307,0.000278735,3.52504,1.32364e-05,0.0104969,0.00163206,5900,2800,5100
296837824,265125894,251,3,f,61265200,2587.74,5938510000,162362,4.22383e-05,62.743,0.00265015,0.750499,3.16998e-05,0.0251389,0.00679484,7400,3100,10600
296836340,265125894,494,2,f,21430600,1142.29,2937100000,83111.7,5.33021e-05,72.7586,0.00387819,0.262524,1.39931e-05,0.011097,0.00363914,8800,2800,7500
296836529,265125894,617,2,f,8670380,1.3581,957658000,253.707,1.56637e-07,186.81,2.92614e-05,0.106212,1.66367e-08,1.31935e-05,1.66035e-05,6700,4000,6300
296838858,265125894,900,3,f,140526000,46.5849,7818940000,2956.48,3.31505e-07,63.4643,2.10387e-05,1.72144,5.70665e-07,0.000452556,0.000176589,2800,5300,4600
296835216,265125894,957,1,f,61428800,4020.8,8275470000,165831,6.54546e-05,41.2432,0.00269956,0.752503,4.92548e-05,0.0390607,0.00835863,12600,4500,4300
296835246,265125894,973,1,f,10388100,145.294,960354000,7808.78,1.39866e-05,53.7445,0.000751704,0.127254,1.77986e-06,0.00141148,0.000944757,9600,2100,1600
296837839,265125894,259,3,f,8588580,735.549,582441000,20890.1,8.56427e-05,28.4006,0.00243231,0.10521,9.01048e-06,0.0071456,0.00299577,8900,6500,2500
296839200,265125894,1083,3,f,88585100,52120.1,7433510000,2995860,0.000588362,57.48,0.0338191,1.08517,0.000638471,0.506329,0.0280184,8300,5700,5400
296835801,265125894,147,2,f,2126700,4.78389,202514000,157.793,2.24945e-06,32.9843,7.41964e-05,0.026052,5.86027e-08,4.64738e-05,5.84856e-05,11100,4200,6500
296836496,265125894,595,2,f,14886900,13655.2,1149960000,848524,0.000917264,62.1393,0.0569981,0.182364,0.000167276,0.132655,0.0263924,8500,5800,6200
296837631,265125894,91,3,f,43270100,0.630689,4762660000,22.818,1.45756e-08,36.1794,5.27338e-07,0.530059,7.72594e-09,6.12692e-06,4.67689e-06,11700,3800,3800
296836801,265125894,784,2,f,306081000,436690,12288600000,21616900,0.00142671,49.5018,0.0706249,3.74949,0.00534945,4.24229,0.0417147,8500,5900,6400
296836688,265125894,705,2,f,1554120,0,136365000,0,0,0,0,0.019038,0,0,0,0,0,0
296836987,265125894,904,2,f,81468800,43400.9,7520210000,4222660,0.00053273,97.2943,0.0518316,0.997993,0.000531661,0.421624,0.0248321,4600,6600,6100
296835836,265125894,173,2,f,9481990,13493.9,655229000,4656770,0.00142311,345.101,0.491118,0.116154,0.000165301,0.131089,0.0438647,6100,6600,6800
296833832,265125894,67,1,f,1963100,0,155520000,0,0,0,0,0.024048,0,0,0,0,0,0
296837525,265125894,50,3,f,6134700,0,569451000,0,0,0,0,0.0751501,0,0,0,0,0,0
296834902,265125894,748,1,f,3599020,0.973501,370477000,107.152,2.7049e-07,110.068,2.97724e-05,0.044088,1.19254e-08,9.45723e-06,1.19016e-05,5300,6800,5200
296839281,265125894,10722,3,f,316223000,56224,46760000000,2258390,0.000177798,40.1677,0.00714175,3.87374,0.000688744,0.546197,0.0199454,11400,1500,4200
296833975,265125894,165,1,f,16359200,13796.9,1370790000,1056270,0.000843373,76.5588,0.0645676,0.2004,0.000169012,0.134032,0.0165322,8500,5900,5200
296838804,265125894,838,3,f,31082500,559.635,4099390000,72851,1.80048e-05,130.176,0.0023438,0.38076,6.85553e-06,0.00543666,0.0011728,4400,3200,1700
296837071,265125894,955,2,f,21021600,5349.46,711311000,130516,0.000254475,24.398,0.00620869,0.257514,6.55309e-05,0.0519682,0.0100386,12600,7300,7000
296838477,265125894,664,3,f,55457700,683.562,5095490000,16689.2,1.23258e-05,24.415,0.000300936,0.679357,8.37363e-06,0.00664057,0.00399165,10300,3100,2000
296836177,265125894,395,2,f,62165000,1174.3,3510550000,29605.8,1.88901e-05,25.2114,0.000476246,0.761521,1.43852e-05,0.0114079,0.0023512,12900,6700,7000
296837992,265125894,321,3,f,1963100,0,205931000,0,0,0,0,0.024048,0,0,0,0,0,0
296836000,265125894,274,2,f,21348800,0,2397940000,0,0,0,0,0.261522,0,0,0,0,0,0
296834413,265125894,426,1,f,14477900,830.455,1493940000,51197.7,5.73602e-05,61.6501,0.00353626,0.177354,1.01731e-05,0.00806758,0.00279403,7500,5600,3400
296835791,265125894,138,2,f,90875400,235.205,9559770000,19557.8,2.58822e-06,83.1522,0.000215216,1.11322,2.88126e-06,0.00228494,0.000475334,7500,2900,7000
296837697,265125894,173,3,f,19133900,19341.2,1265070000,4861140,0.00101083,251.336,0.254059,0.23439,0.00023693,0.187893,0.0438647,6100,6600,6800
296835320,265125894,1026,1,f,6707270,0,500300000,0,0,0,0,0.0821641,0,0,0,0,0,0
296834266,265125894,358,1,f,3108250,0,300569000,0,0,0,0,0.038076,0,0,0,0,0,0
296834636,265125894,601,1,f,12024000,0,1307860000,0,0,0,0,0.147294,0,0,0,0,0,0
296835304,265125894,1008,1,f,58974900,8172.32,5948220000,1066160,0.000138573,130.46,0.0180782,0.722443,0.000100111,0.0793913,0.0177339,9000,3700,3200
296838380,265125894,567,3,f,21268200000,2202260,2419570000000,159818000,0.000103547,72.5699,0.0075144,260.536,0.0269777,21.3942,0.0351998,7600,6300,4300
296834767,265125894,657,1,f,33209200,893.051,4641340000,114675,2.68917e-05,128.409,0.00345313,0.406812,1.09399e-05,0.00867568,0.00186283,4200,2900,1900
296837751,265125894,209,3,f,40407200,356.224,3159400000,9443.53,8.81585e-06,26.5101,0.000233709,0.494988,4.36374e-06,0.00346059,0.00344374,11700,4600,6800
296835928,265125894,231,2,f,1308740,0,99064000,0,0,0,0,0.016032,0,0,0,0,0,0
296837686,265125894,163,3,f,31246100,38.9577,3067430000,1458.66,1.2468e-06,37.4422,4.66831e-05,0.382764,4.77232e-07,0.000378461,0.000119389,4900,5000,1700
296838021,265125894,341,3,f,2290290,2.79726,201240000,354.432,1.22136e-06,126.707,0.000154754,0.028056,3.42664e-08,2.71744e-05,2.61592e-05,7900,5600,5500
296839216,265125894,1101,3,f,50386300,0,6124810000,0,0,0,0,0.617233,0,0,0,0,0,0
296837717,265125894,188,3,f,11206100,311.897,1028710000,8087.02,2.78329e-05,25.9285,0.000721665,0.137274,3.82074e-06,0.00302997,0.000896852,1800,3200,4300
296838540,265125894,700,3,f,19549200,3026.32,1831570000,685379,0.000154805,226.473,0.0350593,0.239477,3.70724e-05,0.0293996,0.0103537,6300,6400,6600
296835658,265125894,42,2,f,4498780,0,522012000,0,0,0,0,0.0551101,0,0,0,0,0,0
296838072,265125894,409,3,f,71980500,1537.72,7523410000,67900.4,2.1363e-05,44.1566,0.000943317,0.881761,1.8837e-05,0.0149384,0.00330522,9500,2100,1500
296838183,265125894,481,3,f,21757700,19340.4,1874060000,728607,0.000888896,37.6729,0.0334873,0.266532,0.000236919,0.187885,0.0306123,4000,6500,5400
296834486,265125894,477,1,f,1653510000,84407,194802000000,4473360,5.10473e-05,52.9975,0.00270538,20.2555,0.00103399,0.819985,0.0324774,5700,7100,3900
296836509,265125894,606,2,f,15704800,6290.21,1649000000,534828,0.000400527,85.0254,0.034055,0.192384,7.70551e-05,0.0611072,0.0147948,9400,1300,6500
296839101,265125894,1015,3,f,56684600,0,7815150000,0,0,0,0,0.694387,0,0,0,0,0,0
296837175,265125894,1016,2,f,162447000,150275,9684100000,4175700,0.000925073,27.787,0.025705,1.98997,0.00184087,1.45987,0.0193397,900,4600,7900
296839211,265125894,1096,3,f,29364800,0,3681770000,0,0,0,0,0.359718,0,0,0,0,0,0
296836904,265125894,854,2,f,62083200,1148.29,8863830000,43705.5,1.8496e-05,38.0613,0.000703984,0.760519,1.40666e-05,0.0111553,0.00451141,4800,1500,8100
296838398,265125894,579,3,f,243916000,821.22,20947400000,112121,3.36682e-06,136.529,0.000459669,2.98797,1.00599e-05,0.00797787,0.00339017,4700,4500,2600
296838891,265125894,928,3,f,542716000,64627.2,79488100000,2580510,0.000119081,39.9292,0.0047548,6.64828,0.000791683,0.627831,0.0210831,11300,1500,7000
296839123,265125894,1029,3,f,12678400,0.079545,1147930000,8.7503,6.27407e-09,110.004,6.90175e-07,0.15531,9.74426e-10,7.72752e-07,9.7248e-07,8700,3400,3800
296834988,265125894,859,1,f,736164,69.3625,42601800,3513.65,9.42215e-05,50.6563,0.00477291,0.00901801,8.4969e-07,0.000673832,0.000418173,12800,5000,5200
296838905,265125894,935,3,f,61101600,36076.9,6353780000,3480700,0.000590441,96.48,0.0569658,0.748495,0.000441942,0.350474,0.0182553,5900,1100,5700
296833840,265125894,72,1,f,1635920,0,220062000,0,0,0,0,0.02004,0,0,0,0,0,0
296835640,265125894,28,2,f,44497000,0.00289497,3872070000,0.14879,6.50598e-11,51.3962,3.34383e-09,0.545089,3.54634e-11,2.81236e-08,2.47555e-08,8000,5000,9800
296837795,265125894,235,3,f,45969400,16481.7,1581870000,425515,0.000358537,25.8174,0.00925649,0.563125,0.000201901,0.160114,0.0146388,12600,7300,4300
296834814,265125894,684,1,f,4498780,0,408691000,0,0,0,0,0.0551101,0,0,0,0,0,0
296836918,265125894,863,2,f,33291000,6356.74,1232010000,133008,0.000190945,20.9239,0.0039953,0.407814,7.78701e-05,0.0617536,0.0116172,10000,6400,7600
296837805,265125894,240,3,f,18240500,1236.63,1229260000,33568.9,6.77959e-05,27.1454,0.00184035,0.223446,1.51487e-05,0.0120134,0.00249075,7800,6600,3400
296835120,265125894,900,1,f,69363000,46.5849,3757800000,2956.48,6.71611e-07,63.4643,4.26233e-05,0.849697,5.70665e-07,0.000452556,0.000176589,2800,5300,4600
296835612,265125894,8,2,f,17177400000,2246850,1827370000000,175607000,0.000130802,78.1572,0.0102231,210.423,0.0275239,21.8273,0.0793537,6100,6500,6900
296836004,265125894,276,2,f,193541000,29845.3,18267900000,1827800,0.000154206,61.2427,0.00944402,2.37088,0.000365604,0.289936,0.00866478,6200,7300,8700
296833767,265125894,22,1,f,143470000,5007.72,17041100000,508831,3.49043e-05,101.609,0.0035466,1.75751,6.13446e-05,0.0486483,0.00705789,8000,2000,1200
296836027,265125894,292,2,f,2453880,501.156,198871000,27030.6,0.00020423,53.9366,0.0110155,0.03006,6.13916e-06,0.00486856,0.0028026,6400,6700,7500
296836811,265125894,792,2,f,76479300,19059.2,3192900000,608295,0.000249208,31.916,0.00795373,0.936871,0.000233476,0.185154,0.0215011,9500,6900,5800
296835825,265125894,163,2,f,15459400,10.145,1381110000,384.21,6.56235e-07,37.8718,2.48528e-05,0.189378,1.24277e-07,9.85554e-05,6.86906e-05,4900,5000,9700
296837709,265125894,183,3,f,54639700,0.0275608,4994080000,0.752435,5.0441e-10,27.3009,1.37708e-08,0.669337,3.3762e-10,2.67744e-07,3.36946e-07,2900,4900,3600
296834516,265125894,512,1,f,1772360000,208020,209182000000,10337000,0.000117369,49.6925,0.00583236,21.7114,0.00254824,2.02084,0.0452601,11000,4000,2300
296835599,265125894,182305709,1,f,23639000,0,2595480000,0,0,0,0,0.289578,0,0,0,0,0,0
296835807,265125894,151,2,f,23311900,107.487,1994980000,2858.51,4.61084e-06,26.594,0.000122621,0.28557,1.31672e-06,0.0010442,0.000548064,1700,3100,6800
296838149,265125894,461,3,f,11369600,0,998326000,0,0,0,0,0.139278,0,0,0,0,0,0
296839150,265125894,1047,3,f,110425000,0.0396485,18632100000,5.07225,3.59055e-10,127.93,4.5934e-08,1.3527,4.85694e-10,3.85171e-07,2.20545e-07,7400,1200,2900
296839202,265125894,1085,3,f,9651930,0,795433000,0,0,0,0,0.118236,0,0,0,0,0,0
296837647,265125894,112,3,f,3353640,109.362,237564000,2516.31,3.26101e-05,23.0089,0.000750322,0.041082,1.33969e-06,0.00106242,0.000542242,11300,5600,2900
296838334,265125894,533,3,f,103472000,14292.6,9264260000,757648,0.000138131,53.0097,0.00732226,1.26753,0.000175085,0.138848,0.0121175,9300,500,4500
296834848,265125894,703,1,f,271645000,1258.68,29004800000,180420,4.63357e-06,143.34,0.000664175,3.32765,1.54189e-05,0.0122277,0.00283207,4700,4500,2500
296835218,265125894,958,1,f,22003100,246.47,1920390000,7392.46,1.12016e-05,29.9934,0.000335973,0.269538,3.01925e-06,0.00239437,0.000462064,6800,2900,5500
296835151,265125894,918,1,f,344116000,21133.4,28995500000,2145000,6.14136e-05,101.498,0.00623336,4.21542,0.000258884,0.205303,0.0111683,10200,3900,1500
296835430,265125894,1093,1,f,128910000,0.0230437,7778690000,0.463073,1.78757e-10,20.0954,3.5922e-09,1.57915,2.82285e-10,2.23861e-07,1.46394e-07,10200,5900,4100
296837127,265125894,985,2,f,480633000,40967.8,58795300000,2246890,8.52372e-05,54.8452,0.00467485,5.88776,0.000501856,0.397988,0.0225692,4800,1200,7300
296835550,265125894,10703,1,f,164001000,103057,19304100000,11525000,0.000628394,111.831,0.070274,2.00901,0.00126245,1.00116,0.0351998,7600,6300,4300
296836163,265125894,385,2,f,254876000,4658.61,31838200000,238169,1.82779e-05,51.1244,0.000934448,3.12224,5.70679e-05,0.0452567,0.00395782,9900,700,6900
296838043,265125894,369,3,f,442189000,29094.9,62245300000,3026330,6.57973e-05,104.016,0.00684398,5.41682,0.000356412,0.282646,0.019954,4800,1400,8200
296837453,265125894,182305705,2,f,37053600,0,5436540000,0,0,0,0,0.453906,0,0,0,0,0,0
296835823,265125894,162,2,f,5316740,0,566895000,0,0,0,0,0.0651301,0,0,0,0,0,0
296838133,265125894,451,3,f,19549200,0,2173360000,0,0,0,0,0.239478,0,0,0,0,0,0
296834248,265125894,344,1,f,13987100,0,1601620000,0,0,0,0,0.171342,0,0,0,0,0,0
296836153,265125894,378,2,f,234346000,35928.4,28305400000,2211570,0.000153314,61.5549,0.0094372,2.87073,0.000440122,0.349032,0.0208224,6300,4000,10600
296838834,265125894,872,3,f,11533200,14.5294,1095040000,522.387,1.25979e-06,35.9537,4.52941e-05,0.141282,1.77986e-07,0.000141149,0.000124533,9500,3900,5600
296836103,265125894,341,2,f,1226940,0.204021,107419000,27.9085,1.66284e-07,136.792,2.27464e-05,0.01503,2.49926e-09,1.98199e-06,2.12808e-06,8100,5500,5800
296839429,265125894,1009,2,t,172836,20330.2,29311000,14096800,0.117627,693.393,81.5616,0.00211724,0.000249044,0.1975,0.0495864,6100,6600,6900
296836126,265125894,361,2,f,196229000,29267.8,27149000000,1002560,0.000149151,34.2547,0.00510914,2.4038,0.00035853,0.284326,0.0174505,7300,500,7500
296836920,265125894,864,2,f,256758000,10273.5,28395300000,949547,4.00125e-05,92.4268,0.00369822,3.14528,0.00012585,0.0998036,0.0203127,9100,3900,8100
296836310,265125894,475,2,f,33454600,10155.7,3375300000,929755,0.000303567,91.5502,0.0277916,0.409818,0.000124407,0.098659,0.0203127,9100,3900,8100
296837713,265125894,186,3,f,25111400,919.043,2427420000,25349.9,3.65987e-05,27.5829,0.0010095,0.307614,1.12583e-05,0.00892818,0.00756843,7600,2800,6100
296839075,265125894,998,3,f,27074500,873.78,2763180000,115490,3.22732e-05,132.172,0.00426563,0.331662,1.07038e-05,0.00848847,0.00348441,5300,6300,3100
296834828,265125894,692,1,f,16768200,0.00818941,1791690000,0.409823,4.8839e-10,50.043,2.44405e-08,0.20541,1.0032e-10,7.95573e-08,7.0902e-08,9100,4100,1200
296834913,265125894,763,1,f,490776,270.31,22671300,9072.74,0.000550782,33.5642,0.0184865,0.00601201,3.3113e-06,0.00262597,0.00263556,4800,6700,5500
296834870,265125894,718,1,f,37626200,0.00239078,3869670000,0.304566,6.35404e-11,127.392,8.09454e-09,0.46092,2.92871e-11,2.32256e-08,2.92286e-08,7800,4100,3600
296838041,265125894,367,3,f,48014300,1.69488,5357910000,62.8165,3.52995e-08,37.0625,1.30829e-06,0.588175,2.07623e-08,1.64652e-05,1.96233e-05,5600,4200,6500
296833779,265125894,31,1,f,203345000,17510.9,27027600000,1665680,8.61142e-05,95.1228,0.00819142,2.49097,0.000214508,0.170112,0.0102957,5700,2400,5600
296838143,265125894,456,3,f,163592,0,15545800,0,0,0,0,0.002004,0,0,0,0,0,0
296839455,265125894,390,3,t,10297.1,1162.05,1546870,665270,0.112852,572.497,64.6073,0.00012614,1.42351e-05,0.0112889,0.0136237,6100,6600,7100
296839279,265125894,10720,3,f,226493000,8403.18,32728100000,322121,3.71012e-05,38.3332,0.00142221,2.77454,0.000102939,0.0816339,0.0210831,11300,1500,7000
296838197,265125894,488,3,f,81796,0,5070560,0,0,0,0,0.001002,0,0,0,0,0,0
296838430,265125894,610,3,f,72880200,314.283,9488270000,27636.9,4.31232e-06,87.9365,0.00037921,0.892783,3.84996e-06,0.00305315,0.00198923,9400,1200,6500
296834739,265125894,638,1,f,18649500,73.3288,1912010000,9414.06,3.93195e-06,128.381,0.000504789,0.228456,8.98278e-07,0.000712364,0.000432752,4700,4500,2400
296834165,265125894,295,1,f,56521000,0,6962900000,0,0,0,0,0.692383,0,0,0,0,0,0
296837681,265125894,157,3,f,57819500,77752.2,4073300000,7296290,0.00134474,93.8402,0.126191,0.708289,0.000952465,0.755336,0.0305112,6100,6600,7100
296839036,265125894,974,3,f,65355000,0,9751060000,0,0,0,0,0.800599,0,0,0,0,0,0
296834538,265125894,538,1,f,1145140,0,56617500,0,0,0,0,0.014028,0,0,0,0,0,0
296836243,265125894,437,2,f,69690200,2583.93,4395240000,69845.9,3.70773e-05,27.0309,0.00100223,0.853705,3.16531e-05,0.025102,0.00477657,12600,5100,7500
296837661,265125894,128,3,f,458385000,847.393,36660100000,55657.3,1.84865e-06,65.6807,0.000121421,5.61521,1.03806e-05,0.00823213,0.00320517,9600,3500,7800
296835412,265125894,1083,1,f,44251600,20824.2,3550330000,1291120,0.000470585,62.0012,0.0291769,0.542083,0.000255096,0.2023,0.0280184,8300,5700,5400
296834753,265125894,648,1,f,144370000,0.270289,20928100000,32.9669,1.87219e-09,121.969,2.2835e-07,1.76853,3.31103e-09,2.62576e-06,3.30442e-06,5900,1000,4800
296837041,265125894,936,2,f,107644000,4612.2,15271900000,145747,4.2847e-05,31.6003,0.00135397,1.31863,5.64994e-05,0.0448059,0.00542148,12600,1800,7200
296837389,265125894,10693,2,f,8424990,2662.57,526158000,229993,0.000316032,86.3801,0.0272989,0.103206,3.26164e-05,0.0258659,0.00627156,9500,4600,8200
296838478,265125894,665,3,f,140362000,92980.4,13900500000,3633940,0.000662433,39.0828,0.0258898,1.71943,0.00113901,0.903272,0.0180682,4500,6200,8900
296838444,265125894,626,3,f,36808200,214.797,3999310000,40126.3,5.83559e-06,186.81,0.00109015,0.4509,2.63127e-06,0.00208668,0.00132866,6600,4100,6200
296834591,265125894,576,1,f,654368,0,42194900,0,0,0,0,0.00801601,0,0,0,0,0,0
296835862,265125894,190,2,f,50059200,145425,580673000,5034600,0.00290507,34.6199,0.100573,0.613225,0.00178146,1.41276,0.0300724,10200,7300,6000
296835799,265125894,146,2,f,115005000,165.134,6928140000,10528,1.43588e-06,63.7541,9.15435e-05,1.40881,2.02289e-06,0.00160422,0.00143728,9200,4500,7600
296837671,265125894,141,3,f,190012000,22898.3,17786400000,759997,0.00012051,33.1901,0.00399973,2.32765,0.000280504,0.222449,0.0297644,5700,7000,4600
296834935,265125894,794,1,f,75415900,27379.7,1660450000,749831,0.000363049,27.3864,0.00994262,0.923845,0.000335401,0.265984,0.019904,13000,4900,4200
296838135,265125894,452,3,f,13659900,614.559,1355880000,16922.9,4.49899e-05,27.5366,0.00123887,0.167334,7.52834e-06,0.00597022,0.00245737,4800,6700,5400
296838336,265125894,534,3,f,13414500,0,1176690000,0,0,0,0,0.164328,0,0,0,0,0,0
296836682,265125894,702,2,f,13251000,0,2034440000,0,0,0,0,0.162324,0,0,0,0,0,0
296835908,265125894,218,2,f,34845100,235.205,3656690000,19557.8,6.75002e-06,83.1522,0.00056128,0.426852,2.88126e-06,0.00228494,0.000475334,7500,2900,7000
296837785,265125894,230,3,f,4171600,5779.19,151292000,124946,0.00138537,21.6199,0.0299515,0.0511021,7.07951e-05,0.0561428,0.0124753,12700,7300,5700
296834922,265125894,774,1,f,10388100,0.00131352,1385790000,0.144838,1.26445e-10,110.267,1.39427e-08,0.127254,1.60907e-11,1.27604e-08,1.60585e-08,9000,700,4400
296833883,265125894,103,1,f,1554120,0,167062000,0,0,0,0,0.019038,0,0,0,0,0,0
