id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299106284,265287564,224,3,f,24620600,3413.06,900340000,192269,0.000138626,56.3332,0.00780926,0.301602,4.181e-05,0.00551528,0.00450007,7900,6900,9100
299106128,265287564,8,3,f,34144500000,5209150,1698430000000,488801000,0.000152562,93.8352,0.0143157,418.27,0.0638121,8.41763,0.301541,6800,3100,5900
299106738,265287564,773,3,f,25765700,0,1048320000,0,0,0,0,0.31563,0,0,0,0,0,0
299105710,265287564,689,2,f,1308740,2172.08,23836800,133909,0.00165967,61.6504,0.10232,0.016032,2.66079e-05,0.00350993,0.0181075,5200,7000,6700
299104611,265287564,526,1,f,34517900,7070.54,1272330000,469825,0.000204837,66.4482,0.013611,0.422844,8.66142e-05,0.0114255,0.00890078,10100,4900,2300
299104216,265287564,22,1,f,143470000,4036.15,9951420000,286978,2.81323e-05,71.1019,0.00200026,1.75751,4.94428e-05,0.00652214,0.00645157,7500,500,4700
299104684,265287564,616,1,f,13332700,0,439396000,0,0,0,0,0.163326,0,0,0,0,0,0
299106159,265287564,53,3,f,4253390,0,203703000,0,0,0,0,0.0521041,0,0,0,0,0,0
299105417,265287564,339,2,f,359248000,55502.4,21444900000,3747750,0.000154496,67.5242,0.0104322,4.40079,0.000679904,0.0896881,0.031647,8700,2600,7400
299104521,265287564,422,1,f,11369600,49.9864,351317000,2960.89,4.39648e-06,59.2339,0.000260421,0.139278,6.12333e-07,8.07746e-05,0.000242933,8200,4600,3600
299106057,265287564,1118,2,f,2535680,0,123114000,0,0,0,0,0.031062,0,0,0,0,0,0
299106250,265287564,181,3,f,58565900,15.1988,3272650000,971.992,2.59515e-07,63.952,1.65965e-05,0.717433,1.86185e-07,2.45602e-05,0.000185813,6400,5500,6200
299104253,265287564,77,1,f,1554120,0,77947200,0,0,0,0,0.019038,0,0,0,0,0,0
299105380,265287564,295,2,f,56439200,0,3169660000,0,0,0,0,0.691381,0,0,0,0,0,0
299106270,265287564,206,3,f,10960700,0,233408000,0,0,0,0,0.134268,0,0,0,0,0,0
299105250,265287564,126,2,f,6298290,4963.32,106906000,385430,0.000788042,77.6556,0.0611959,0.0771541,6.08007e-05,0.00802038,0.0232332,7600,6800,5700
299106830,265287564,889,3,f,21512300,0,1098740000,0,0,0,0,0.263526,0,0,0,0,0,0
299106417,265287564,386,3,f,481697000,3091.84,15134600000,338439,6.41865e-06,109.462,0.000702597,5.90078,3.78751e-05,0.0049962,0.00529976,11800,5100,3500
299107103,265287564,997,1,t,115549,11018.6,5060480,1787510,0.0953587,162.227,15.4697,0.00141548,0.000134978,0.0178053,0.0220551,6700,3500,5600
299105079,265287564,1099,1,f,306899000,19814.2,9636920000,1440850,6.45626e-05,72.7181,0.00469487,3.75951,0.000242724,0.0320183,0.0244808,7500,3300,3000
299104359,265287564,218,1,f,35172300,790.39,1358310000,57710.2,2.2472e-05,73.0148,0.00164079,0.43086,9.68228e-06,0.00127722,0.005187,8500,3400,3500
299104679,265287564,610,1,f,36562800,573.655,3000310000,38159.7,1.56896e-05,66.5203,0.00104368,0.447894,7.02728e-06,0.000926987,0.00601858,9900,1900,3900
299105304,265287564,201,2,f,121958000,24243.7,7580780000,1696210,0.000198787,69.9649,0.0139081,1.49398,0.000296985,0.0391761,0.0128423,7400,900,8600
299104844,265287564,816,1,f,13332700,111.204,1047150000,9958.46,8.34067e-06,89.5512,0.000746917,0.163326,1.36225e-06,0.000179698,0.000674146,8300,2900,1000
299106096,265287564,10703,2,f,161707000,87144.3,6970990000,5433090,0.000538901,62.346,0.0335983,1.98092,0.00106752,0.140819,0.0311307,9000,4100,8100
299104403,265287564,269,1,f,8424990,70.4383,609182000,4362.79,8.36064e-06,61.9378,0.00051784,0.103206,8.62869e-07,0.000113823,0.000363803,9700,1500,2300
299104435,265287564,313,1,f,1347260000,611342,61134500000,90589100,0.000453766,148.181,0.0672394,16.504,0.00748894,0.987886,0.209545,8700,5600,5400
299106376,265287564,335,3,f,14314300,0,638270000,0,0,0,0,0.17535,0,0,0,0,0,0
299105523,265287564,469,2,f,408980,0,16892600,0,0,0,0,0.00501,0,0,0,0,0,0
299106336,265287564,288,3,f,54707900,46.4269,3214570000,3434.2,8.48632e-07,73.97,6.27733e-05,0.670172,5.6873e-07,7.50227e-05,0.000296093,2700,3500,4600
299107099,265287564,824,1,t,11637.4,673.05,307069,49200.4,0.057835,73.1007,4.22778,0.000142558,8.24486e-06,0.0010876,0.00279753,7000,3400,5600
299105512,265287564,455,2,f,981552,246.817,50066900,17972.4,0.000251456,72.8166,0.0183101,0.012024,3.02351e-06,0.000398839,0.00135992,6500,5600,6300
299105708,265287564,687,2,f,55212300,280.478,4137710000,20182.3,5.08e-06,71.9566,0.000365539,0.676351,3.43586e-06,0.000453234,0.00195562,9400,1400,6900
299106403,265287564,368,3,f,3844410,0,146324000,0,0,0,0,0.047094,0,0,0,0,0,0
299107163,265287564,1129,3,t,3016450,519328,361155000,201963000,0.172165,388.893,66.9539,0.0369515,0.00636177,0.839199,0.275713,6800,3100,5900
299104627,265287564,544,1,f,18976700,548.413,1012860000,42653.5,2.88993e-05,77.7762,0.00224768,0.232464,6.71806e-06,0.000886198,0.00174337,6200,6000,3300
299106938,265287564,1016,3,f,328247000,136036,6468360000,8590000,0.000414431,63.1452,0.0261693,4.02103,0.00166644,0.219824,0.0280521,1000,5000,3500
299106451,265287564,432,3,f,163592,0,9069350,0,0,0,0,0.002004,0,0,0,0,0,0
299106652,265287564,667,3,f,6952660,122.175,329796000,8824.51,1.75724e-05,72.2286,0.00126923,0.0851701,1.49664e-06,0.000197426,0.0011465,2200,2900,6100
299105283,265287564,173,2,f,9488340,559.949,240488000,29096.3,5.90145e-05,51.9624,0.00306653,0.116232,6.85938e-06,0.00090484,0.0021038,6300,7200,6200
299104344,265287564,200,1,f,11778600,69.8335,449241000,3792.17,5.92883e-06,54.3031,0.000321954,0.144288,8.5546e-07,0.000112846,0.000294955,6300,7000,3100
299105602,265287564,566,2,f,43679100,2010.22,1620450000,124838,4.60224e-05,62.1016,0.00285807,0.535069,2.46252e-05,0.00324837,0.0022233,8100,6800,9300
299106081,265287564,10684,2,f,31409700,0,1886240000,0,0,0,0,0.384768,0,0,0,0,0,0
299106602,265287564,611,3,f,4744170,1844.3,73067200,112860,0.000388751,61.1941,0.0237893,0.0581161,2.25927e-05,0.00298027,0.00216317,7600,2700,5100
299107120,265287564,636,2,t,44573.3,9856.35,6162200,3261060,0.221127,330.859,73.1617,0.000546023,0.00012074,0.0159272,0.0773102,6600,3400,5900
299104417,265287564,289,1,f,47932500,0.00020653,3202570000,0.0108815,4.30876e-12,52.6875,2.27018e-10,0.587173,2.52999e-12,3.33738e-10,2.52493e-09,10000,2300,2200
299104484,265287564,370,1,f,652241000,178.717,18493000000,23701.6,2.74004e-07,132.621,3.63386e-05,7.98996,2.18928e-06,0.000288794,0.000515984,11900,4600,4700
299105706,265287564,684,2,f,4089800,1.52395,161923000,83.2349,3.72621e-07,54.618,2.03518e-05,0.0501,1.86683e-08,2.46259e-06,1.52172e-05,7300,6500,5900
299106148,265287564,38,3,f,23148300,2.63944,990644000,132.302,1.14023e-07,50.125,5.71541e-06,0.283566,3.23331e-08,4.26515e-06,1.51091e-05,6200,5900,5800
299106808,265287564,862,3,f,103390000,78.9315,6401690000,5589.66,7.63434e-07,70.8165,5.40638e-05,1.26653,9.66911e-07,0.000127548,0.000581521,5300,3800,2300
299106767,265287564,814,3,f,27401700,10562.3,1322810000,709019,0.000385463,67.1272,0.025875,0.33567,0.000129388,0.017068,0.0243674,3700,4100,5800
299106471,265287564,452,3,f,13659900,275.578,566452000,17050.3,2.01742e-05,61.8711,0.0012482,0.167334,3.37583e-06,0.000445315,0.00176451,4800,6700,6000
299104262,265287564,91,1,f,21675900,0,1136820000,0,0,0,0,0.26553,0,0,0,0,0,0
299106020,265287564,1074,2,f,11287800,10928.6,403368000,949538,0.000968177,86.8853,0.0841204,0.138276,0.000133876,0.0176599,0.0209122,8400,1000,9000
299106415,265287564,382,3,f,676862000,12010.8,40933700000,996138,1.77448e-05,82.9371,0.0014717,8.29156,0.000147132,0.0194086,0.0124354,7800,2500,6500
299105975,265287564,1016,2,f,167927000,42301.7,2647000000,2725490,0.000251905,64.4298,0.0162302,2.05711,0.000518195,0.0683566,0.0125365,1000,5100,7500
299105719,265287564,698,2,f,1707080000,365617,70355000000,23129900,0.000214177,63.2626,0.0135494,20.9118,0.00447881,0.590812,0.0304112,5700,7100,7600
299104863,265287564,839,1,f,3517230,0,88852800,0,0,0,0,0.043086,0,0,0,0,0,0
299107053,265287564,10695,3,f,23966200,0,1349590000,0,0,0,0,0.293586,0,0,0,0,0,0
299104900,265287564,882,1,f,11287800,202.118,305962000,12047.6,1.79058e-05,59.6067,0.0010673,0.138276,2.47594e-06,0.000326608,0.00106385,3800,2900,4300
299106824,265287564,881,3,f,37135400,2.91817,1216020000,289.409,7.8582e-08,99.1747,7.79334e-06,0.454908,3.57476e-08,4.71557e-06,3.14526e-05,10500,3500,7000
299104956,265287564,949,1,f,2696600,31.0536,140922000,2048.01,1.15158e-05,65.9508,0.000759479,0.0330333,3.80407e-07,5.01805e-05,0.000214808,2200,3700,4500
299104463,265287564,343,1,f,4265970000,803729,165502000000,104034000,0.000188405,129.439,0.0243869,52.2581,0.00984568,1.29877,0.209545,8700,5600,5400
299104748,265287564,687,1,f,56439200,37.8087,4958230000,2603.7,6.69902e-07,68.8649,4.61327e-05,0.691381,4.63157e-07,6.10963e-05,0.0002786,9400,1800,4000
299106195,265287564,104,3,f,193301000,32185.1,10257600000,2105810,0.000166502,65.4283,0.010894,2.36793,0.000394267,0.0520088,0.0224564,3600,4800,2400
299106844,265287564,904,3,f,152059000,62321.2,6011460000,3392900,0.00040985,54.4421,0.0223131,1.86272,0.000763435,0.100707,0.0319345,4900,7000,6500
299106929,265287564,1005,3,f,6870860,13.9668,326591000,938.884,2.03276e-06,67.2226,0.000136647,0.0841681,1.71093e-07,2.25694e-05,5.43725e-05,7600,3100,1900
299105233,265287564,104,2,f,96519300,16063.4,4721350000,987842,0.000166427,61.4966,0.0102347,1.18236,0.000196776,0.0259573,0.0207337,4500,4800,9600
299105848,265287564,867,2,f,33863500,3.11517,1145000000,303.533,9.19918e-08,97.4372,8.96343e-06,0.414828,3.81608e-08,5.0339e-06,3.14526e-05,10500,3500,7000
299105665,265287564,638,2,f,18976700,4.60154,851414000,274.296,2.42484e-07,59.6096,1.44544e-05,0.232464,5.63689e-08,7.43578e-06,3.61753e-05,5100,4600,9300
299106921,265287564,993,3,f,825919000,89738,45909800000,6479670,0.000108652,72.2065,0.0078454,10.1175,0.00109929,0.14501,0.0153474,7200,400,5200
299104826,265287564,791,1,f,2453880,0,176539000,0,0,0,0,0.03006,0,0,0,0,0,0
299105171,265287564,15,2,f,4825960,0,238848000,0,0,0,0,0.0591181,0,0,0,0,0,0
299106843,265287564,903,3,f,21757700,1073.2,674658000,122157,4.93249e-05,113.825,0.00561441,0.266532,1.31467e-05,0.00173422,0.00449112,12800,4700,4500
299104232,265287564,46,1,f,17504300,31933.9,526657000,2840950,0.00182434,88.9633,0.162299,0.214428,0.000391191,0.051603,0.0449711,8400,5300,5600
299104233,265287564,48,1,f,92020500,59719.6,5870380000,5229260,0.000648981,87.5635,0.0568271,1.12725,0.000731565,0.0965028,0.0221639,5100,2700,5600
299106381,265287564,340,3,f,8670380,0,354955000,0,0,0,0,0.106212,0,0,0,0,0,0
299104406,265287564,274,1,f,21185200,0,1497100000,0,0,0,0,0.259518,0,0,0,0,0,0
299104550,265287564,452,1,f,5807520,45.3489,234192000,2633.79,7.80866e-06,58.0784,0.000453515,0.0711421,5.55525e-07,7.32808e-05,0.000551341,4800,6600,5400
299105525,265287564,471,2,f,2535680,0,144255000,0,0,0,0,0.031062,0,0,0,0,0,0
299106086,265287564,10692,2,f,29446600,326.992,1228040000,19121.1,1.11046e-05,58.4759,0.00064935,0.36072,4.00565e-06,0.000528397,0.00123153,10300,4300,8500
299107151,265287564,695,3,t,3254.19,871.161,678169,427424,0.267704,490.637,131.346,3.98639e-05,1.06717e-05,0.00140774,0.00810792,6600,3000,6100
299106405,265287564,370,3,f,1307920000,306.254,37393300000,39227,2.34154e-07,128.086,2.99919e-05,16.022,3.75161e-06,0.000494885,0.000842014,11900,4700,7200
299105181,265287564,30,2,f,1226940,0,23354300,0,0,0,0,0.01503,0,0,0,0,0,0
299107082,265287564,182305697,3,f,66091200,6295.05,4212680000,488730,9.5248e-05,77.6373,0.00739479,0.809617,7.71143e-05,0.0101724,0.00685233,3800,3300,2100
299104501,265287564,394,1,f,73534600,216.2,5447790000,12755.7,2.94011e-06,58.9995,0.000173465,0.900799,2.64845e-06,0.000349364,0.00102069,8500,300,4300
299104712,265287564,648,1,f,144370000,370.44,11312400000,38804.3,2.56591e-06,104.752,0.000268784,1.76853,4.53789e-06,0.000598605,0.00137467,4200,1500,4500
299105620,265287564,589,2,f,72144100,57736.5,3072510000,3675040,0.000800294,63.652,0.0509403,0.883765,0.000707272,0.0932982,0.023683,4000,3900,5700
299106184,265287564,91,3,f,43270100,0,2244830000,0,0,0,0,0.530059,0,0,0,0,0,0
299105223,265287564,92,2,f,22084900,0,968448000,0,0,0,0,0.27054,0,0,0,0,0,0
299105227,265287564,96,2,f,23066500,11.1849,1082110000,1392.04,4.84899e-07,124.457,6.03491e-05,0.282564,1.37015e-07,1.8074e-05,4.44146e-05,11800,5000,7800
299104874,265287564,851,1,f,20530800,4433.86,1232970000,330350,0.000215962,74.5061,0.0160905,0.251502,5.43148e-05,0.00716482,0.0141824,8800,2300,4200
299105885,265287564,909,2,f,480552000,12945.6,18983700000,809404,2.69391e-05,62.5233,0.00168432,5.88676,0.000158584,0.0209192,0.00415355,9300,4100,10400
299106780,265287564,830,3,f,39589300,420.191,1799470000,25886,1.06138e-05,61.6054,0.000653865,0.484968,5.14735e-06,0.000679001,0.00142017,6700,6100,6400
299106858,265287564,920,3,f,303790000,46.8067,19813800000,5668.19,1.54076e-07,121.098,1.86582e-05,3.72143,5.73382e-07,7.56365e-05,0.000462264,10600,3700,7300
299104284,265287564,119,1,f,46051100,9392.81,2486500000,758322,0.000203965,80.7343,0.016467,0.564127,0.000115062,0.0151781,0.0267226,3600,4900,2500
299104234,265287564,50,1,f,3108250,0,97025400,0,0,0,0,0.038076,0,0,0,0,0,0
299104789,265287564,740,1,f,163592,0,7249370,0,0,0,0,0.002004,0,0,0,0,0,0
299106903,265287564,973,3,f,20530800,633.703,1220780000,36906.5,3.08659e-05,58.2396,0.00179762,0.251502,7.76286e-06,0.00102402,0.00361119,9400,1800,9600
299106380,265287564,339,3,f,709335000,129876,42868700000,8917210,0.000183096,68.6592,0.0125712,8.68935,0.00159098,0.209871,0.031647,8700,2600,7400
299105428,265287564,353,2,f,55621300,13480.3,3471900000,875383,0.000242359,64.9379,0.0157383,0.681361,0.000165134,0.0217832,0.0158757,4900,3400,10000
299106587,265287564,596,3,f,95537700,62247.4,3313870000,3388710,0.000651548,54.4393,0.0354698,1.17034,0.000762531,0.100588,0.0319345,4900,7000,6500
299105767,265287564,763,2,f,817960,42.9532,11906100,2471.2,5.25126e-05,57.5323,0.00302117,0.01002,5.26177e-07,6.94095e-05,0.000525126,4800,6700,5900
299106596,265287564,605,3,f,38607700,31385.5,1213000000,1864800,0.000812933,59.4161,0.0483013,0.472944,0.000384472,0.0507168,0.0213778,3100,6100,6100
299105645,265287564,616,2,f,13659900,0,432827000,0,0,0,0,0.167334,0,0,0,0,0,0
299105932,265287564,965,2,f,11533200,3817.83,610565000,271498,0.000331029,71.1133,0.0235405,0.141282,4.67684e-05,0.00616935,0.0123467,8400,300,6600
299106310,265287564,252,3,f,57666200,0,4812780000,0,0,0,0,0.706411,0,0,0,0,0,0
299105260,265287564,138,2,f,90875400,2219.35,3613660000,147969,2.44219e-05,66.6721,0.00162826,1.11322,2.7187e-05,0.00358631,0.00375811,7500,3400,6800
299105324,265287564,226,2,f,44906000,23862,1966170000,1462050,0.000531376,61.2711,0.032558,0.550099,0.000292309,0.0385593,0.0508345,5700,7000,7000
299106506,265287564,494,3,f,43106500,6966.33,2330110000,504622,0.000161607,72.4373,0.0117064,0.528055,8.53376e-05,0.0112571,0.0112243,8900,2300,4200
299105492,265287564,435,2,f,2699270,67.1182,77762200,3808.41,2.48653e-05,56.7418,0.0014109,0.033066,8.22198e-07,0.000108458,0.000367147,7400,6400,7500
299105978,265287564,1020,2,f,45396800,1347.99,1884080000,84832.5,2.96935e-05,62.9326,0.00186869,0.556111,1.65129e-05,0.00217826,0.00375811,7500,3400,6800
299105950,265287564,984,2,f,108707000,46.8067,7639210000,5668.19,4.30577e-07,121.098,5.2142e-05,1.33166,5.73382e-07,7.56365e-05,0.000462264,10600,3700,7300
299104645,265287564,574,1,f,27319900,97.6025,742581000,10154.2,3.57258e-06,104.036,0.000371677,0.334668,1.19563e-06,0.000157719,0.000716536,9000,6100,5600
299106194,265287564,103,3,f,3026450,0,151541000,0,0,0,0,0.037074,0,0,0,0,0,0
299106266,265287564,201,3,f,243834000,38101.5,16898800000,2683930,0.00015626,70.4416,0.0110072,2.98696,0.000466743,0.0615694,0.0128423,7400,900,8600
299104524,265287564,425,1,f,27892400,185.603,2042350000,10943.4,6.65425e-06,58.9614,0.000392344,0.341682,2.27364e-06,0.000299922,0.000628546,10100,1800,2100
299107138,265287564,149,3,t,980292,98278.7,54116000,18605600,0.100254,189.315,18.9797,0.0120086,0.00120391,0.158812,0.0747231,6600,3300,5800
299104502,265287564,395,1,f,62328600,0,1415700000,0,0,0,0,0.763525,0,0,0,0,0,0
299105511,265287564,454,2,f,8097800,0,515501000,0,0,0,0,0.0991981,0,0,0,0,0,0
299105015,265287564,1018,1,f,104208000,11662.1,6341840000,678619,0.000111912,58.19,0.00651215,1.27655,0.000142861,0.0188452,0.0099492,6800,3700,700
299105076,265287564,1096,1,f,14805100,0,744519000,0,0,0,0,0.181362,0,0,0,0,0,0
299105065,265287564,1083,1,f,44240000,26083.8,1365420000,2308020,0.000589598,88.4848,0.0521705,0.54194,0.000319527,0.0421497,0.0449919,8400,5400,5400
299104706,265287564,639,1,f,21430600,5567.33,710376000,314463,0.000259785,56.4835,0.0146736,0.262524,6.81998e-05,0.00899643,0.0220459,5500,7100,3200
299106369,265287564,329,3,f,842990000,150763,58979300000,10223400,0.000178843,67.8115,0.0121276,10.3266,0.00184684,0.243622,0.0300261,5500,2900,1200
299105957,265287564,991,2,f,497885000,390308,13723900000,32837200,0.000783932,84.1315,0.0659533,6.0991,0.00478128,0.630711,0.198468,6800,3100,6000
299106702,265287564,724,3,f,10551700,0.00599377,588949000,0.300948,5.68039e-10,50.2102,2.85214e-08,0.129258,7.34237e-11,9.68552e-09,7.2992e-08,6200,6100,5900
299104767,265287564,707,1,f,11287800,5985.53,509365000,342542,0.000530263,57.2284,0.0303461,0.138276,7.33227e-05,0.0096722,0.0129812,4400,3200,5600
299104394,265287564,257,1,f,8424990,0,601130000,0,0,0,0,0.103206,0,0,0,0,0,0
299104481,265287564,367,1,f,23802600,0,1119300000,0,0,0,0,0.291582,0,0,0,0,0,0
299104699,265287564,632,1,f,58647700,4570.55,1951070000,320860,7.79323e-05,70.2017,0.00547098,0.718435,5.59893e-05,0.0073857,0.0155998,8300,3600,3100
299104942,265287564,932,1,f,74925100,5661.5,1147450000,377886,7.55622e-05,66.7466,0.00504351,0.917833,6.93534e-05,0.0091486,0.035272,9500,6900,5600
299106164,265287564,61,3,f,5234940,0,185098000,0,0,0,0,0.0641281,0,0,0,0,0,0
299106821,265287564,878,3,f,30019100,14962.2,1220420000,888686,0.000498421,59.3955,0.029604,0.367734,0.000183287,0.0241778,0.0118445,4000,2100,8800
299105154,265287564,182305689,1,f,121058000,15331.8,8241640000,1151350,0.000126648,75.0956,0.00951073,1.48296,0.000187814,0.0247751,0.0154255,3800,3300,2000
299105390,265287564,310,2,f,9406540,1.46747,215775000,72.065,1.56005e-07,49.1085,7.66116e-06,0.11523,1.79765e-08,2.37132e-06,1.25473e-05,5400,4000,6600
299105501,265287564,444,2,f,69153800,32521.1,3056570000,3365620,0.000470272,103.49,0.0486686,0.847134,0.000398384,0.0525519,0.112029,6600,3400,5900
299106167,265287564,64,3,f,12678400,96.8344,830528000,7542.24,7.63776e-06,77.888,0.00059489,0.15531,1.18622e-06,0.000156478,0.000313917,6400,3200,6400
299104500,265287564,393,1,f,245388,0,13621900,0,0,0,0,0.003006,0,0,0,0,0,0
299104511,265287564,408,1,f,10142700,2760.03,252115000,185027,0.00027212,67.038,0.0182424,0.124248,3.38104e-05,0.00446003,0.00527972,7200,7400,2500
299106644,265287564,659,3,f,654368,0,18782400,0,0,0,0,0.00801601,0,0,0,0,0,0
299105680,265287564,657,2,f,32800200,775.071,2101710000,43445.7,2.36301e-05,56.0539,0.00132456,0.401802,9.49462e-06,0.00125246,0.0014154,4600,2800,9600
299104724,265287564,661,1,f,26992700,4.25089,842556000,208.467,1.57483e-07,49.0408,7.72308e-06,0.33066,5.20733e-08,6.86914e-06,1.79777e-05,10900,6800,4000
299104466,265287564,347,1,f,6216500,0,257397000,0,0,0,0,0.0761521,0,0,0,0,0,0
299106524,265287564,514,3,f,6380090,10.5208,109083000,1128.63,1.64901e-06,107.276,0.000176898,0.0781561,1.2888e-07,1.70009e-05,0.000112727,12900,4800,4400
299104505,265287564,399,1,f,56766400,1.43347,3803110000,79.1767,2.52522e-08,55.2341,1.39478e-06,0.695389,1.75601e-08,2.3164e-06,3.68442e-06,6900,1800,4700
299106206,265287564,119,3,f,91611500,16623.8,4986850000,1252240,0.000181459,75.3284,0.013669,1.12224,0.000203641,0.0268629,0.0267226,3600,4900,2500
299106575,265287564,581,3,f,13005600,0,432012000,0,0,0,0,0.159318,0,0,0,0,0,0
299106431,265287564,407,3,f,154676000,0,10081300000,0,0,0,0,1.89478,0,0,0,0,0,0
299104842,265287564,812,1,f,15050500,904.548,288514000,66654.7,6.0101e-05,73.6884,0.00442875,0.184368,1.10807e-05,0.00146169,0.00784721,9200,4300,5600
299105033,265287564,1042,1,f,16686400,2357.69,702726000,156599,0.000141294,66.4206,0.00938485,0.204408,2.88817e-05,0.00380987,0.00562193,4000,4000,5500
299106334,265287564,286,3,f,8670380,110.28,222517000,5440.12,1.27191e-05,49.3303,0.000627437,0.106212,1.35092e-06,0.000178204,0.000691788,5900,7000,5900
299106198,265287564,110,3,f,3271840,0.624872,100259000,31.3217,1.90985e-07,50.125,9.57312e-06,0.04008,7.65468e-09,1.00975e-06,7.6394e-06,6200,5900,5700
299104812,265287564,771,1,f,569464000,27898,18034300000,2159060,4.899e-05,77.3912,0.00379139,6.97593,0.000341751,0.0450813,0.045319,9300,6900,5600
299106450,265287564,431,3,f,12024000,0,757761000,0,0,0,0,0.147294,0,0,0,0,0,0
299106934,265287564,1010,3,f,15950200,3.4231,1090180000,239.691,2.14611e-07,70.0218,1.50275e-05,0.19539,4.19329e-08,5.53149e-06,2.29594e-05,5000,4400,1600
299105759,265287564,752,2,f,284078000,147760,3314550000,10289900,0.000520138,69.6398,0.0362223,3.47995,0.00181005,0.238769,0.0776893,8900,5900,5700
299104678,265287564,609,1,f,2453880,48.1248,87219300,3248.79,1.96117e-05,67.5076,0.00132394,0.03006,5.89529e-07,7.77664e-05,0.000494045,7600,4500,5400
299105321,265287564,223,2,f,11287800,1426.45,152209000,79868.2,0.00012637,55.9909,0.00707559,0.138276,1.7474e-05,0.00230505,0.0039251,7000,7200,6200
299106699,265287564,720,3,f,18976700,881.618,485096000,105644,4.6458e-05,119.83,0.00556706,0.232464,1.07998e-05,0.00142463,0.00296807,12400,4800,5000
299104793,265287564,746,1,f,63133500,1686.42,3596760000,1507150,2.67119e-05,893.701,0.0238725,0.773385,2.06586e-05,0.00272514,0.00236631,2300,3600,5400
299105352,265287564,257,2,f,8588580,0,459522000,0,0,0,0,0.10521,0,0,0,0,0,0
299104355,265287564,214,1,f,14886900,16.2784,436714000,1096.2,1.09347e-06,67.3409,7.36353e-05,0.182364,1.9941e-07,2.63047e-05,0.000106309,9100,4400,5300
299104810,265287564,768,1,f,426403000,25509.3,12997300000,1794320,5.98245e-05,70.3397,0.00420804,5.22343,0.000312489,0.0412213,0.0244808,7500,3300,3000
299105570,265287564,527,2,f,13005600,13274.5,490151000,1080240,0.00102068,81.377,0.0830599,0.159318,0.000162613,0.0214507,0.00827208,7000,2400,10300
299107043,265287564,10683,3,f,154758000,2552.96,8700730000,194774,1.64964e-05,76.2934,0.00125857,1.89579,3.12737e-05,0.0041254,0.00591965,12100,4900,2600
299104652,265287564,581,1,f,6052900,0,210814000,0,0,0,0,0.0741481,0,0,0,0,0,0
299105445,265287564,374,2,f,17995100,131.471,887404000,5965.47,7.30591e-06,45.3749,0.000331505,0.22044,1.61052e-06,0.000212448,0.00114005,8400,5800,6400
299105185,265287564,36,2,f,14886900,14063.6,508258000,892501,0.000944699,63.4617,0.0599522,0.182364,0.000172279,0.0227258,0.0315098,4500,4400,9700
299106584,265287564,593,3,f,72716600,23088.6,3085370000,2194430,0.000317515,95.0438,0.0301778,0.890779,0.000282836,0.0373096,0.0316176,8700,1000,9000
299105460,265287564,395,2,f,62165000,0,1502550000,0,0,0,0,0.761521,0,0,0,0,0,0
299106298,265287564,239,3,f,169236000,3706.99,9593040000,305805,2.19043e-05,82.4942,0.00180698,2.07314,4.54107e-05,0.00599025,0.0132846,6900,3100,3600
299104721,265287564,658,1,f,67072700,74446.3,1434740000,4627490,0.00110993,62.1588,0.0689922,0.821641,0.000911967,0.1203,0.0375265,9500,4900,3600
299106539,265287564,531,3,f,8506780,48.9791,292288000,3115.66,5.75765e-06,63.6121,0.000366256,0.104208,5.99993e-07,7.91468e-05,0.000281691,7800,3000,5800
299105496,265287564,439,2,f,736164,0,33576100,0,0,0,0,0.00901801,0,0,0,0,0,0
299105528,265287564,475,2,f,33454600,13071.9,1336160000,826804,0.000390737,63.2504,0.0247142,0.409818,0.000160131,0.0211233,0.0203456,8500,4000,8200
299105877,265287564,901,2,f,111652000,4.605,888400000,451.755,4.12444e-08,98.1009,4.04611e-06,1.36773,5.64113e-08,7.44137e-06,5.06462e-05,12000,5000,7500
299104277,265287564,111,1,f,55375900,21213.9,2427570000,1470340,0.00038309,69.3099,0.0265519,0.678355,0.000259871,0.0342803,0.0230806,4700,5000,1700
299106734,265287564,768,3,f,859103000,33676.1,24524500000,2285870,3.91991e-05,67.878,0.00266076,10.524,0.000412532,0.0544183,0.0244808,7500,3300,3000
299106961,265287564,1046,3,f,26420100,0,1665930000,0,0,0,0,0.323646,0,0,0,0,0,0
299104681,265287564,612,1,f,30673500,10466,1158600000,585855,0.000341206,55.9771,0.0190997,0.37575,0.000128208,0.0169123,0.0183551,9900,4500,3500
299105987,265287564,1031,2,f,13251000,699.932,354023000,48241.6,5.28212e-05,68.9233,0.00364062,0.162324,8.57416e-06,0.00113104,0.00133253,6600,5400,7400
299107104,265287564,1009,1,t,11637.4,673.05,307069,49200.4,0.057835,73.1007,4.22778,0.000142558,8.24486e-06,0.0010876,0.00279753,7000,3400,5600
299105629,265287564,599,2,f,18076900,1.34806,796557000,102.657,7.45737e-08,76.1516,5.67891e-06,0.221442,1.65138e-08,2.17838e-06,1.64808e-05,7400,4800,5900
299104405,265287564,272,1,f,3108250,0.954257,81572100,46.9572,3.07008e-07,49.2081,1.51073e-05,0.038076,1.16896e-08,1.54201e-06,1.1222e-05,5200,6700,5200
