id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288229134,286836394,325,2,f,4335190,401.878,81632400,26989.3,9.27013e-05,67.158,0.00622564,0.0531061,4.923e-06,0.000177815,0.00380399,8100,3400,7400
288230051,286836394,272,3,f,6216500,941.405,138598000,22423.6,0.000151437,23.8193,0.00360711,0.0761521,1.15322e-05,0.000416535,0.00245973,5000,6600,5600
288228657,286836394,914,1,f,81796,0,4346800,0,0,0,0,0.001002,0,0,0,0,0,0
288229935,286836394,122,3,f,56275600,2716.79,351848000,30180.4,4.82764e-05,11.1089,0.000536296,0.689377,3.32807e-05,0.00120207,0.00386256,10000,7200,4800
288228632,286836394,884,1,f,16277400,0,519076000,0,0,0,0,0.199398,0,0,0,0,0,0
288228469,286836394,676,1,f,3435430,0.823462,119215000,25.549,2.39697e-07,31.0263,7.43691e-06,0.042084,1.00874e-08,3.6435e-07,1.00673e-05,7200,6500,5500
288228714,286836394,980,1,f,3517230,5.97421,90167700,186.127,1.69856e-06,31.1552,5.29188e-05,0.043086,7.31841e-08,2.64336e-06,3.41156e-05,7700,6400,5400
288229884,286836394,52,3,f,106089000,16.1843,2968700000,258.688,1.52553e-07,15.9839,2.4384e-06,1.2996,1.98257e-07,7.16091e-06,0.000189849,10200,3000,1800
288229822,286836394,10703,2,f,161711000,229907,7646040000,22926100,0.00142172,99.7187,0.141772,1.98096,0.00281637,0.101725,0.126354,7600,2800,6800
288228951,286836394,88,2,f,34190700,11.3614,1317830000,833.026,3.32295e-07,73.3208,2.43641e-05,0.418836,1.39177e-07,5.02698e-06,8.70536e-05,5800,5500,6200
288230012,286836394,226,3,f,88421500,56727.3,2903780000,1888720,0.000641556,33.2947,0.0213604,1.08316,0.00069491,0.0250996,0.0356382,5600,7000,6900
288230355,286836394,646,3,f,7279840,0,334160000,0,0,0,0,0.0891781,0,0,0,0,0,0
288228124,286836394,255,1,f,16032000,47.2137,1003110000,1749.29,2.94496e-06,37.0504,0.000109112,0.196392,5.78367e-07,2.08902e-05,0.000128423,5800,3700,4500
288230096,286836394,330,3,f,4006120,22936.4,75409200,4757170,0.00572534,207.407,1.18748,0.0490749,0.000280971,0.0101485,0.124511,9500,1500,7400
288229646,286836394,951,2,f,23557200,2.9889,1252770000,74.0715,1.26878e-07,24.7821,3.14432e-06,0.288576,3.66141e-08,1.32247e-06,1.07508e-05,12500,3500,6200
288229966,286836394,165,3,f,41634200,57234.2,1145820000,2668360,0.00137469,46.6218,0.0640907,0.510019,0.000701119,0.0253239,0.0367746,8500,5900,6100
288229343,286836394,585,2,f,9161150,0.12758,439477000,0.948876,1.39262e-08,7.4375,1.03576e-07,0.112224,1.56285e-09,5.64492e-08,1.5466e-06,5500,4900,6900
288229654,286836394,960,2,f,661402000,368288,8737990000,10144500,0.000556829,27.5452,0.0153379,8.10218,0.00451153,0.162953,0.0382219,9500,7000,5700
288230098,286836394,332,3,f,163592,0,7411550,0,0,0,0,0.002004,0,0,0,0,0,0
288230226,286836394,486,3,f,124330000,49824.3,5547570000,5248930,0.000400743,105.349,0.0422178,1.52304,0.000610348,0.0220453,0.0470585,7100,2800,7200
288228667,286836394,927,1,f,2372080,0,52183300,0,0,0,0,0.029058,0,0,0,0,0,0
288228962,286836394,101,2,f,34926900,25359.1,366267000,787650,0.000726063,31.0599,0.0225514,0.427854,0.000310649,0.0112204,0.0545296,11300,6100,8200
288230335,286836394,621,3,f,40325400,61.143,583463000,780.086,1.51624e-06,12.7584,1.93448e-05,0.493986,7.49001e-07,2.70534e-05,0.000195031,10700,5400,4000
288230080,286836394,312,3,f,16441000,0,622958000,0,0,0,0,0.201402,0,0,0,0,0,0
288229170,286836394,367,2,f,24211600,492.816,1118350000,62317.5,2.03545e-05,126.452,0.00257387,0.296592,6.03699e-06,0.000218052,0.00114585,5600,4300,6500
288229871,286836394,33,3,f,75334100,53644.6,2986770000,9058010,0.000712089,168.852,0.120238,0.922842,0.000657146,0.0237356,0.0649113,9300,1500,7500
288228380,286836394,577,1,f,22984700,0.0123083,1387480000,0.350773,5.35499e-10,28.499,1.52612e-08,0.281562,1.50776e-10,5.44593e-09,1.50325e-07,6000,1300,3400
288230712,286836394,1083,3,f,88585100,52709.1,2573800000,2503300,0.000595012,47.4928,0.0282588,1.08517,0.000645687,0.0233218,0.0361151,8500,5800,6200
288230120,286836394,359,3,f,73125600,90.2993,3284220000,2981.52,1.23485e-06,33.0182,4.07726e-05,0.895789,1.10617e-06,3.99539e-05,0.000175997,5300,5500,6900
288228086,286836394,211,1,f,36644600,87.6346,1865530000,3383.44,2.39147e-06,38.6085,9.23311e-05,0.448896,1.07352e-06,3.87749e-05,0.000586713,5300,1200,5400
288229188,286836394,391,2,f,92347700,3903.68,4961270000,274574,4.22716e-05,70.3372,0.00297326,1.13126,4.78201e-05,0.00172723,0.0107975,7800,2500,6400
288228947,286836394,82,2,f,8097800,1015.35,99782400,49080.1,0.000125386,48.3382,0.00606092,0.0991981,1.2438e-05,0.000449252,0.00556955,10000,4300,7800
288228126,286836394,257,1,f,8424990,0.0480086,250983000,1.27683,5.69835e-09,26.596,1.51553e-07,0.103206,5.88105e-10,2.12419e-08,5.8693e-07,9900,1800,3900
288227941,286836394,9,1,f,39180300,0,1822930000,0,0,0,0,0.479958,0,0,0,0,0,0
288229942,286836394,131,3,f,45478600,635.22,1693490000,39513,1.39675e-05,62.2036,0.000868826,0.557113,7.78145e-06,0.00028106,0.00337709,7700,4700,9400
288230705,286836394,1074,3,f,22575700,4403.38,619716000,204988,0.000195049,46.5525,0.00908003,0.276552,5.39414e-05,0.00194832,0.00625765,8400,1100,2100
288229553,286836394,842,2,f,50140900,712271,1549820000,82158500,0.0142054,115.347,1.63855,0.614227,0.00872533,0.315152,0.130968,10200,1400,6000
288228174,286836394,322,1,f,1269230000,144533,63599200000,6601100,0.000113875,45.672,0.00520088,15.548,0.00177053,0.0639502,0.0191558,6300,2300,1300
288229556,286836394,845,2,f,35008700,18142.3,1661990000,1961450,0.000518223,108.115,0.0560275,0.428856,0.000222243,0.00802726,0.0265168,9000,2000,8300
288228470,286836394,677,1,f,73207400,6251.55,3157500000,143448,8.5395e-05,22.946,0.00195947,0.896791,7.65815e-05,0.00276607,0.00474641,5800,4300,900
288229375,286836394,620,2,f,10469900,0,487393000,0,0,0,0,0.128256,0,0,0,0,0,0
288228641,286836394,896,1,f,20858000,54.8768,369459000,1070.54,2.63097e-06,19.5081,5.13253e-05,0.25551,6.72241e-07,2.42808e-05,0.000241304,7600,4100,3400
288230081,286836394,313,3,f,2737790000,2684400,71917800000,288328000,0.000980498,107.409,0.105314,33.538,0.0328839,1.18774,0.149386,7600,2900,6800
288229496,286836394,767,2,f,126947000,0.809633,6296690000,17.7752,6.3777e-09,21.9547,1.4002e-07,1.55511,9.918e-09,3.58231e-07,3.9733e-06,6600,800,6100
288230838,286836394,879,2,t,683532,373019,336567000,301340000,0.545722,807.84,440.857,0.00837327,0.00456948,0.165046,0.807042,9800,1200,7100
288227935,286836394,1,1,f,1308740,3630.28,16166800,159997,0.00277388,44.073,0.122253,0.016032,4.4471e-05,0.00160626,0.00863515,7800,6500,4800
288228431,286836394,634,1,f,10551700,0,277145000,0,0,0,0,0.129258,0,0,0,0,0,0
288229443,286836394,696,2,f,1145140,1526.87,27841400,58996.1,0.00133334,38.6386,0.0515185,0.014028,1.87042e-05,0.000675581,0.00343901,9000,2400,10300
288228073,286836394,195,1,f,7279840,3.39263,389076000,68.3414,4.66031e-07,20.1441,9.38776e-06,0.0891781,4.15598e-08,1.50111e-06,1.97592e-05,2900,2400,5500
288229238,286836394,451,2,f,9897320,0,375813000,0,0,0,0,0.121242,0,0,0,0,0,0
288230058,286836394,281,3,f,24048000,4398.86,702638000,247892,0.00018292,56.3536,0.0103082,0.294588,5.3886e-05,0.00194633,0.00597667,9000,500,7200
288230625,286836394,973,3,f,20530800,116.528,688219000,13787.6,5.67578e-06,118.32,0.000671559,0.251502,1.42747e-06,5.15593e-05,0.000632632,9200,1800,9600
288228104,286836394,233,1,f,23720800,0,1051300000,0,0,0,0,0.29058,0,0,0,0,0,0
288228759,286836394,1037,1,f,32309400,8393.82,984012000,270141,0.000259795,32.1833,0.00836105,0.39579,0.000102824,0.00371394,0.00673278,8800,2300,4100
288229241,286836394,454,2,f,8097800,0,524850000,0,0,0,0,0.0991981,0,0,0,0,0,0
288228354,286836394,538,1,f,1145140,0,19346800,0,0,0,0,0.014028,0,0,0,0,0,0
288230626,286836394,974,3,f,65355000,0,3735290000,0,0,0,0,0.800599,0,0,0,0,0,0
288229052,286836394,223,2,f,11287800,9439.59,175876000,183169,0.000836261,19.4043,0.0162271,0.138276,0.000115635,0.00417665,0.00550375,7300,6600,5700
288230813,286836394,274,2,t,112006,17834.4,12307700,5883030,0.159227,329.87,52.5241,0.00137208,0.000218471,0.00789102,0.0928543,9600,1300,7200
288227977,286836394,62,1,f,53903600,198.342,267652000,2822.13,3.67958e-06,14.2286,5.23552e-05,0.660319,2.4297e-06,8.77588e-05,0.000244419,10700,5200,5400
288229842,286836394,182305689,2,f,120894000,22765.5,5967290000,1097190,0.000188309,48.1952,0.0090756,1.48096,0.000278878,0.0100729,0.0140877,3700,3400,9300
288228837,286836394,1140,1,f,15295900,13790.7,334879000,412295,0.000901599,29.8965,0.0269547,0.187374,0.000168936,0.00610186,0.00734663,8300,6600,1900
288228549,286836394,780,1,f,12269400,141.465,358851000,3189.65,1.15299e-05,22.5472,0.000259968,0.1503,1.73295e-06,6.25928e-05,0.000605815,7600,5900,3600
288230722,286836394,1094,3,f,25847500,0,1504890000,0,0,0,0,0.316632,0,0,0,0,0,0
288228868,286836394,10708,1,f,21021600,887.444,1062860000,45729.9,4.22159e-05,51.5299,0.00217538,0.257514,1.08712e-05,0.00039266,0.00379385,10700,3200,4900
288228447,286836394,654,1,f,6216500,0.00143631,427416000,0.131934,2.31048e-10,91.8562,2.12232e-08,0.0761521,1.75948e-11,6.35511e-10,1.75596e-08,4600,3200,1900
288229007,286836394,162,2,f,5316740,0.0127352,205772000,0.157279,2.39529e-09,12.35,2.95819e-08,0.0651301,1.56006e-10,5.63481e-09,1.53035e-07,10700,4200,6000
288228827,286836394,1121,1,f,70835300,9961.54,1579200000,352011,0.00014063,35.337,0.00496943,0.867733,0.000122029,0.0044076,0.00647127,8400,4600,600
288230839,286836394,886,2,t,2384.5,342,334115,194312,0.143426,568.163,81.4894,2.92102e-05,4.1895e-06,0.000151322,0.00262269,9500,1500,7300
288228652,286836394,907,1,f,8179600,0,288607000,0,0,0,0,0.1002,0,0,0,0,0,0
288229862,286836394,20,3,f,5153150,4.53044,131495000,97.5736,8.7916e-07,21.5373,1.89348e-05,0.0631261,5.54979e-08,2.00454e-06,3.35219e-05,7700,4800,10500
288230307,286836394,591,3,f,5562130,0,58486700,0,0,0,0,0.0681361,0,0,0,0,0,0
288230190,286836394,445,3,f,48586800,749.605,484281000,8954.37,1.54282e-05,11.9455,0.000184296,0.595189,9.18266e-06,0.000331671,0.00113568,11500,6300,7500
288230265,286836394,533,3,f,101035000,1207020,3416340000,341885000,0.0119466,283.247,3.38383,1.23768,0.014786,0.53406,0.944538,9800,1200,7200
288230055,286836394,278,3,f,311725000,85469.2,10999000000,3000340,0.000274182,35.1043,0.00962496,3.81863,0.001047,0.0378168,0.0436127,5700,7100,7500
288230508,286836394,838,3,f,31082500,7005.35,1760530000,347278,0.000225379,49.5732,0.0111728,0.38076,8.58155e-05,0.00309959,0.0103761,4700,3200,1600
288230566,286836394,904,3,f,152059000,72982,4590740000,2351180,0.000479959,32.2159,0.0154623,1.86272,0.00089403,0.0322917,0.032962,4900,7000,6500
288229185,286836394,386,2,f,240807000,93859.7,2778990000,2881920,0.000389771,30.7045,0.0119677,2.94989,0.00114978,0.0415293,0.0545296,11300,6100,8200
288228838,286836394,1141,1,f,11124300,604.402,297976000,16919.3,5.43319e-05,27.9934,0.00152094,0.136272,7.40393e-06,0.000267424,0.00142596,8300,6500,1900
288229590,286836394,886,2,f,169397000,137834,6576470000,17364500,0.000813677,125.981,0.102508,2.07511,0.00168847,0.0609864,0.0689906,9200,1500,7200
288228416,286836394,617,1,f,8097800,0,303064000,0,0,0,0,0.0991981,0,0,0,0,0,0
288228805,286836394,1094,1,f,12923800,0,735987000,0,0,0,0,0.158316,0,0,0,0,0,0
288230810,286836394,41,2,t,482146,255163,204163000,173280000,0.529223,679.094,359.393,0.00590629,0.00312574,0.1129,0.554978,9800,1000,7200
288228670,286836394,930,1,f,20367200,1.00078,615446000,43.8276,4.91368e-08,43.7935,2.15187e-06,0.249498,1.22595e-08,4.42806e-07,4.92971e-06,7400,3500,4900
288230006,286836394,218,3,f,70017400,712798,2377180000,93465600,0.0101803,131.125,1.33489,0.857713,0.00873177,0.315385,0.127056,7400,3000,7500
288229452,286836394,705,2,f,1554120,0,31495500,0,0,0,0,0.019038,0,0,0,0,0,0
288229323,286836394,559,2,f,23802600,71.66,924889000,3441.6,3.01059e-06,48.0268,0.000144589,0.291582,8.77835e-07,3.17068e-05,0.000359832,6600,5600,8300
288229572,286836394,864,2,f,256758000,752641,8987700000,76546000,0.00293133,101.703,0.298125,3.14528,0.00921986,0.333015,0.101756,7400,3300,8100
288229693,286836394,1006,2,f,21512300,4707.98,721953000,121730,0.00021885,25.8561,0.00565861,0.263526,5.76728e-05,0.0020831,0.00399412,7200,1000,9000
288228736,286836394,1007,1,f,212342000,3392.57,10851200000,83331,1.59769e-05,24.5628,0.000392437,2.60119,4.1559e-05,0.00150108,0.00231229,10600,3400,2600
288228401,286836394,601,1,f,12024000,0,437339000,0,0,0,0,0.147294,0,0,0,0,0,0
288229113,286836394,298,2,f,15295900,4280.46,296027000,132511,0.000279845,30.9571,0.00866318,0.187374,5.24357e-05,0.00189394,0.0282379,4900,7000,6600
288230670,286836394,1029,3,f,12678400,118.171,222520000,6981.5,9.32065e-06,59.0798,0.000550662,0.15531,1.44759e-06,5.2286e-05,0.000476115,8200,3300,7300
288229436,286836394,689,2,f,1308740,1756.92,19530000,38195.2,0.00134246,21.7398,0.0291848,0.016032,2.15223e-05,0.00077737,0.0114097,5200,7000,6700
288230256,286836394,524,3,f,8833970,32.3292,434451000,1446.81,3.65964e-06,44.7524,0.000163778,0.108216,3.96032e-07,1.43044e-05,0.000315274,2700,3800,5900
288230672,286836394,1031,3,f,26501900,1079.65,441554000,23920.2,4.07386e-05,22.1555,0.000902585,0.324648,1.32257e-05,0.000477703,0.00102602,6500,5400,3900
288229299,286836394,526,2,f,35499500,8859.91,949129000,317378,0.000249579,35.8218,0.00894036,0.434868,0.000108534,0.00392017,0.0122127,10300,4300,9400
288228207,286836394,360,1,f,4498780,4.04859,226284000,237.385,8.99931e-07,58.6339,5.27665e-05,0.0551101,4.95952e-08,1.79134e-06,3.97625e-05,3400,4400,5400
288228491,286836394,701,1,f,104126000,8539.87,2476050000,285053,8.20145e-05,33.3791,0.00273757,1.27555,0.000104613,0.00377856,0.0215839,12000,4700,4200
288228852,286836394,10689,1,f,122612000,39584.1,2479590000,1052350,0.00032284,26.5852,0.00858276,1.502,0.000484906,0.0175144,0.0148709,10600,4200,2500
288227973,286836394,56,1,f,200891000,195.169,11426400000,15870.6,9.71518e-07,81.317,7.90009e-05,2.46091,2.39082e-06,8.63548e-05,0.00156165,4400,4800,5000
288229318,286836394,551,2,f,8097800,1.21307,365259000,57.3312,1.49802e-07,47.2614,7.07984e-06,0.0991981,1.48601e-08,5.36735e-07,1.42956e-05,6600,5500,8400
288228049,286836394,160,1,f,52594800,11992.4,2256480000,308709,0.000228016,25.7419,0.00586957,0.644287,0.000146907,0.00530619,0.0311979,2400,6000,4700
288229586,286836394,881,2,f,18485900,4635.86,456266000,296339,0.000250778,63.9233,0.0160306,0.226452,5.67893e-05,0.00205119,0.00683203,10600,3700,7000
288229336,286836394,577,2,f,23311900,0,1498560000,0,0,0,0,0.28557,0,0,0,0,0,0
288230693,286836394,1059,3,f,7607030,0.949172,287466000,56.6353,1.24776e-07,59.6681,7.44513e-06,0.0931861,1.16274e-08,4.19972e-07,1.16041e-05,4100,4000,5100
288229526,286836394,809,2,f,60774400,548.631,2742000000,63934.9,9.02734e-06,116.535,0.001052,0.744487,6.72073e-06,0.000242748,0.00114585,5600,4300,6500
288228388,286836394,587,1,f,3353640,0,85917000,0,0,0,0,0.041082,0,0,0,0,0,0
288228879,286836394,10731,1,f,12269400,0.975523,736690000,13.7919,7.95086e-08,14.1379,1.12409e-06,0.1503,1.19502e-08,4.31631e-07,7.69377e-06,12400,3700,5500
288229112,286836394,296,2,f,31818600,42.0692,1723970000,1077.94,1.32216e-06,25.6229,3.38775e-05,0.389778,5.15348e-07,1.8614e-05,0.000159152,5200,2800,6000
288230691,286836394,1057,3,f,172099000,40743.6,7046010000,2038290,0.000236746,50.0272,0.0118437,2.10821,0.00049911,0.0180275,0.0370749,4500,4300,9700
288229847,286836394,182305709,2,f,23639000,41.5569,923862000,599.318,1.75798e-06,14.4216,2.53529e-05,0.289578,5.09072e-07,1.83873e-05,0.000200767,7600,2100,8700
288228965,286836394,105,2,f,1963100,0.00112349,17099000,0.0185777,5.72304e-10,16.5357,9.46346e-09,0.024048,1.37628e-11,4.97102e-10,1.37353e-08,10300,6700,6600
288229755,286836394,1085,2,f,5234940,29.7216,80328600,484.898,5.67755e-06,16.3147,9.26273e-05,0.0641281,3.6409e-07,1.31507e-05,0.000227893,4000,2800,6900
288228592,286836394,838,1,f,15541200,2940.8,886883000,160535,0.000189226,54.5891,0.0103296,0.19038,3.60248e-05,0.00130119,0.0103761,4700,3200,1600
288229150,286836394,341,2,f,1226940,0.0960915,32074600,2.1346,7.8318e-08,22.2143,1.73978e-06,0.01503,1.17712e-09,4.25168e-08,1.10756e-06,8100,5500,5700
288228640,286836394,895,1,f,137826000,17230.3,3842000000,427658,0.000125014,24.8202,0.00310288,1.68837,0.000211071,0.00762372,0.0145663,7600,4400,700
288230219,286836394,479,3,f,27483500,26.7715,1270490000,1422.27,9.74096e-07,53.1263,5.17501e-05,0.336672,3.27951e-07,1.18454e-05,0.000150483,7500,2800,8000
288230531,286836394,864,3,f,513515000,767491,16669800000,77150300,0.00149458,100.523,0.15024,6.29056,0.00940177,0.339585,0.101756,7400,3300,8100
288228750,286836394,1025,1,f,132918000,28333.4,5698630000,553145,0.000213163,19.5228,0.00416154,1.62825,0.000347084,0.0125364,0.0166908,12500,4900,2900
288228963,286836394,103,2,f,1472330,3.82732,63615600,570.498,2.5995e-06,149.06,0.00038748,0.018036,4.68846e-08,1.69344e-06,3.38957e-05,6000,5500,6100
288229587,286836394,882,2,f,10878900,276.764,151277000,4899.97,2.54406e-05,17.7045,0.000450412,0.133266,3.39036e-06,0.000122458,0.00114967,5000,2500,7400
288229861,286836394,19,3,f,1635920,548.764,43086300,21005.8,0.000335447,38.2784,0.0128404,0.02004,6.72236e-06,0.000242807,0.00272516,4300,3400,5800
288228681,286836394,943,1,f,160647000,1530.02,8138340000,51967,9.52408e-06,33.965,0.000323485,1.96793,1.87427e-05,0.000676974,0.00181038,4900,1100,4500
288229921,286836394,104,3,f,193366000,19212.2,8391470000,1041260,9.93568e-05,54.1981,0.00538495,2.36873,0.00023535,0.00850065,0.0253923,4400,4700,9600
288229446,286836394,699,2,f,81796,0.354974,790788,8.74362,4.33975e-06,24.6317,0.000106895,0.001002,4.34843e-09,1.57062e-07,4.33975e-06,3500,3200,6800
288228263,286836394,433,1,f,19467400,0,902347000,0,0,0,0,0.238476,0,0,0,0,0,0
288230835,286836394,778,2,t,488702,329520,365678000,346492000,0.674276,1051.51,709.004,0.0059866,0.00403662,0.1458,0.859018,9900,1200,7200
288228974,286836394,118,2,f,5562130,672.785,111447000,10501.4,0.000120958,15.6088,0.00188802,0.0681361,8.24162e-06,0.000297681,0.00331744,7000,6700,5700
288229231,286836394,444,2,f,69199400,0.896556,3030080000,35.5321,1.29561e-08,39.6318,5.13474e-07,0.847693,1.09828e-08,3.96691e-07,3.42586e-06,7100,3700,6200
288230517,286836394,847,3,f,61837800,0.0609855,3410590000,2.36238,9.86218e-10,38.7367,3.82028e-08,0.757513,7.47073e-10,2.69837e-08,7.45581e-07,8800,2900,9800
288230076,286836394,307,3,f,60038300,8927.05,281026000,131880,0.000148689,14.7731,0.0021966,0.735469,0.000109356,0.00394987,0.00213699,10800,7200,4800
288230865,286836394,593,3,t,53.2914,25.3366,18819.5,13936.7,0.475436,550.061,261.519,6.52819e-07,3.10374e-07,1.12105e-05,0.000265098,9700,600,7400
288230592,286836394,935,3,f,61101600,20694.6,2422460000,624410,0.000338692,30.1726,0.0102192,0.748495,0.000253509,0.00915656,0.0107306,2900,2100,5500
288230596,286836394,940,3,f,80487300,649.163,787687000,12520.7,8.06541e-06,19.2874,0.000155561,0.985969,7.95225e-06,0.000287229,0.000900956,4700,2600,4200
288228258,286836394,427,1,f,46705500,744.176,1244980000,20583.4,1.59334e-05,27.6593,0.000440705,0.572143,9.11615e-06,0.000329269,0.00171589,10300,3000,1900
288230146,286836394,391,3,f,184041000,5308.89,9768030000,322377,2.88463e-05,60.7239,0.00175166,2.2545,6.50339e-05,0.00234898,0.0107975,7800,2500,6400
288229807,286836394,10684,2,f,31409700,2323.84,1420870000,46458.9,7.3985e-05,19.9923,0.00147913,0.384768,2.84671e-05,0.00102821,0.00789186,12800,4700,7300
288228020,286836394,121,1,f,654368,0,15646400,0,0,0,0,0.00801601,0,0,0,0,0,0
288230071,286836394,301,3,f,99545700,94723.2,1872230000,8472860,0.000951555,89.4486,0.0851152,1.21944,0.00116036,0.0419113,0.104809,7600,4300,8400
288229174,286836394,371,2,f,817960,0,27272300,0,0,0,0,0.01002,0,0,0,0,0,0
288228261,286836394,431,1,f,5889310,0,380758000,0,0,0,0,0.0721441,0,0,0,0,0,0
288228458,286836394,665,1,f,69199400,37872.5,1744360000,812107,0.000547295,21.4432,0.0117357,0.847693,0.000463938,0.0167571,0.0262825,2100,5400,4100
288230067,286836394,294,3,f,554495000,447414,17518100000,46749000,0.000806886,104.487,0.0843091,6.79256,0.00548083,0.197964,0.0737875,8900,1900,6000
288227948,286836394,20,1,f,2535680,0.800512,60741200,29.6491,3.15699e-07,37.0377,1.16928e-05,0.031062,9.80627e-09,3.54195e-07,8.70347e-06,7900,5600,1100
288228570,286836394,810,1,f,9733720,0,382542000,0,0,0,0,0.119238,0,0,0,0,0,0
288230176,286836394,431,3,f,12024000,0,796045000,0,0,0,0,0.147294,0,0,0,0,0,0
288228082,286836394,206,1,f,1881310,29.9802,14450200,636.042,1.59358e-05,21.2154,0.000338085,0.023046,3.67257e-07,1.32651e-05,0.000112485,10700,6800,5600
288227953,286836394,27,1,f,3844410,450.284,79258900,6647.25,0.000117127,14.7623,0.00172907,0.047094,5.51598e-06,0.000199233,0.00284187,7700,3500,3000
288230462,286836394,776,3,f,862784000,716116,15188500000,104468000,0.000830006,145.881,0.121082,10.5691,0.00877242,0.316853,0.106752,9300,1600,7500
288229466,286836394,725,2,f,2699270,0,86904200,0,0,0,0,0.033066,0,0,0,0,0,0
288229495,286836394,765,2,f,2372080,0.0549091,17202300,0.639337,2.3148e-08,11.6436,2.69526e-07,0.029058,6.72636e-10,2.42951e-08,3.448e-07,11400,5200,7500
288229813,286836394,10693,2,f,8424990,3148.66,219245000,114609,0.000373728,36.3993,0.0136034,0.103206,3.8571e-05,0.00139316,0.00339254,10100,2900,8100
288230020,286836394,235,3,f,45969400,10111.9,189277000,148163,0.000219969,14.6524,0.00322308,0.563125,0.00012387,0.0044741,0.0063361,12700,7200,7100
288228573,286836394,814,1,f,13659900,174.329,676103000,10320.7,1.27621e-05,59.2022,0.000755542,0.167334,2.13553e-06,7.71338e-05,0.000817298,3500,4400,5600
288228832,286836394,1128,1,f,36644600,0,2079510000,0,0,0,0,0.448896,0,0,0,0,0,0
288229632,286836394,934,2,f,9242950,255.736,287000000,5930.79,2.76682e-05,23.191,0.000641656,0.113226,3.13277e-06,0.000113153,0.000387365,8800,6300,8400
288230489,286836394,814,3,f,27401700,525.294,1318670000,30887.8,1.91702e-05,58.8009,0.00112722,0.33567,6.43485e-06,0.000232422,0.0011946,3500,4400,5800
288229005,286836394,159,2,f,161302000,11649.3,6929480000,304123,7.22203e-05,26.1067,0.00188543,1.97595,0.000142703,0.00515434,0.00833723,2400,6000,6700
288229329,286836394,567,2,f,10709100000,4720080,453745000000,946259000,0.000440755,200.475,0.0883605,131.186,0.0578209,2.08845,0.944538,9800,1200,7200
288229363,286836394,607,2,f,61347000,34035.4,910876000,1012880,0.000554801,29.7595,0.0165106,0.751501,0.000416933,0.0150593,0.0545296,11300,6100,8200
288229650,286836394,956,2,f,172917000,362578,3895490000,47924600,0.00209684,132.177,0.277154,2.11823,0.00444158,0.160427,0.105971,9400,1600,7500
288228138,286836394,274,1,f,21185200,0,629877000,0,0,0,0,0.259518,0,0,0,0,0,0
288229875,286836394,39,3,f,228129000,20976.2,10197300000,634488,9.19487e-05,30.248,0.00278127,2.79458,0.000256958,0.00928114,0.0107306,2900,2100,5500
288228395,286836394,595,1,f,14886900,16086.1,296511000,762811,0.00108056,47.4204,0.0512405,0.182364,0.000197055,0.00711749,0.0295386,8500,5800,5300
288229350,286836394,594,2,f,1717720,0.931384,82223000,29.3852,5.42222e-07,31.55,1.71071e-05,0.021042,1.14095e-08,4.12101e-07,1.13867e-05,5500,5500,7000
288229641,286836394,945,2,f,46541900,92.5458,1873760000,22847.3,1.98844e-06,246.876,0.000490897,0.570139,1.13369e-06,4.09479e-05,0.0003125,4800,2300,7900
288230656,286836394,1010,3,f,15950200,0.724945,867816000,13.5106,4.54505e-08,18.6368,8.4705e-07,0.19539,8.88057e-09,3.2076e-07,4.46386e-06,6100,4000,1200
288229207,286836394,416,2,f,7198050,69.8669,245305000,1848.33,9.70637e-06,26.4549,0.000256782,0.0881761,8.5587e-07,3.09134e-05,0.000216277,7100,7200,8500
288230001,286836394,212,3,f,373072000,150524,15751200000,4701270,0.000403471,31.2327,0.0126015,4.57013,0.00184391,0.0666009,0.0277021,2500,5800,6000
288230847,286836394,8,3,t,4085900,2260080,2060390000,1846200000,0.553143,816.872,451.847,0.0500522,0.027686,1,0.943327,9800,1200,7200
288229617,286836394,917,2,f,3680820,22.2702,57819100,403.676,6.05033e-06,18.1263,0.00010967,0.04509,2.7281e-07,9.85369e-06,0.000156844,12600,5000,6400
288230392,286836394,685,3,f,54394300,26.6174,1807820000,1234.71,4.89342e-07,46.3871,2.26992e-05,0.666331,3.26063e-07,1.17772e-05,0.000235242,7400,5100,5400
288229160,286836394,354,2,f,982125000,185774,10403100000,5051090,0.000189155,27.1895,0.00514303,12.031,0.00227573,0.0821976,0.0545296,11300,6100,8200
288229444,286836394,697,2,f,73289200,7084.73,584767000,118089,9.66682e-05,16.6681,0.00161128,0.897793,8.6788e-05,0.00313472,0.0099842,9700,6900,5700
288230633,286836394,982,3,f,5562130,654.234,133507000,8099.89,0.000117623,12.3807,0.00145626,0.0681361,8.01437e-06,0.000289473,0.00113168,7000,2500,5700
288228519,286836394,740,1,f,163592,0,6718710,0,0,0,0,0.002004,0,0,0,0,0,0
288228604,286836394,851,1,f,20530800,862.328,540636000,26236.6,4.20017e-05,30.4253,0.00127792,0.251502,1.05635e-05,0.000381547,0.00153802,10100,1600,4700
288228240,286836394,403,1,f,61101600,9329.63,2031060000,296446,0.00015269,31.7747,0.00485169,0.748495,0.000114288,0.004128,0.0124814,6000,6900,3900
