id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285266062,257667118,569,1,f,163592,0,8208880,0,0,0,0,0.002004,0,0,0,0,0,0
285266891,257667118,10735,1,f,23802600,0.163489,1575240000,2.88767,6.86854e-09,17.6628,1.21317e-07,0.291582,2.00275e-09,8.36848e-08,8.17614e-07,11800,4300,4700
285268335,257667118,1106,2,f,17177200,1151,1166250000,35187.3,6.70073e-05,30.5712,0.0020485,0.21042,1.40997e-05,0.000589157,0.00121508,5700,4200,10300
285267331,257667118,315,2,f,4988950000,10622000,311115000000,2081030000,0.00212911,195.917,0.417129,61.1146,0.13012,5.43705,0.907357,10000,2000,8800
285268793,257667118,241,3,f,73698200,80000,4957420000,10603700,0.00108551,132.546,0.14388,0.902803,0.00098,0.0409494,0.0694792,7900,600,7200
285269381,257667118,648,3,f,288413000,920.177,22596500000,129416,3.19049e-06,140.642,0.000448718,3.53306,1.12722e-05,0.000471008,0.00226286,7300,900,7000
285267502,257667118,480,2,f,4008000,0,207458000,0,0,0,0,0.049098,0,0,0,0,0,0
285269543,257667118,811,3,f,137744000,2652.86,11570900000,115012,1.92593e-05,43.3538,0.000834963,1.68737,3.24975e-05,0.00135791,0.00785629,10300,1400,6500
285269768,257667118,970,3,f,17586100,450.514,383015000,8229.51,2.56175e-05,18.267,0.000467954,0.21543,5.51879e-06,0.000230603,0.00061837,11500,5600,6100
285265262,257667118,127,1,f,19058500,0,1288500000,0,0,0,0,0.233466,0,0,0,0,0,0
285265937,257667118,475,1,f,34190700,5618.24,1429590000,381083,0.000164321,67.8296,0.0111458,0.418836,6.88235e-05,0.00287579,0.00880822,8900,3500,3300
285267321,257667118,308,2,f,24947800,51702,1574620000,7760400,0.00207241,150.099,0.311066,0.30561,0.000633349,0.0264645,0.037166,9300,2500,9300
285265660,257667118,275,1,f,141343000,3167.04,7132210000,197127,2.24067e-05,62.2433,0.00139466,1.73146,3.87962e-05,0.0016211,0.0152614,3500,5800,5400
285267323,257667118,310,2,f,9406540,0,232752000,0,0,0,0,0.11523,0,0,0,0,0,0
285266455,257667118,835,1,f,150341000,3914.9,7556940000,254588,2.60401e-05,65.0306,0.00169341,1.84168,4.79576e-05,0.00200391,0.0184123,4900,7000,4700
285268622,257667118,93,3,f,24375200,629.469,727035000,12357.7,2.58242e-05,19.632,0.000506979,0.298596,7.711e-06,0.000322205,0.00116534,9800,5900,7600
285268757,257667118,216,3,f,22003100,5538.1,819587000,351848,0.000251696,63.5322,0.0159908,0.269538,6.78418e-05,0.00283477,0.00603654,7400,7100,8400
285267390,257667118,380,2,f,2781060,604.322,71973500,15188.2,0.000217299,25.1327,0.0054613,0.034068,7.40294e-06,0.000309332,0.00174392,12900,4800,7000
285266566,257667118,952,1,f,81796000,733.042,4209590000,56764.8,8.96183e-06,77.4373,0.00069398,1.002,8.97977e-06,0.00037522,0.00179899,5600,5200,2200
285268867,257667118,298,3,f,30755300,3897.96,1214820000,251283,0.000126741,64.4652,0.00817039,0.376752,4.775e-05,0.00199524,0.0184123,4900,7000,4700
285269986,257667118,1107,3,f,84331700,2022.68,2655820000,31431.6,2.39848e-05,15.5396,0.000372714,1.03306,2.47779e-05,0.00103534,0.00128021,12600,6700,7100
285266910,257667118,4,2,f,239989000,13348.2,15151100000,562407,5.56201e-05,42.1335,0.00234347,2.93987,0.000163516,0.00683252,0.0109907,10300,1300,6500
285267042,257667118,94,2,f,9897320,191.16,452795000,3704.5,1.93143e-05,19.3791,0.000374293,0.121242,2.34171e-06,9.78484e-05,0.000399935,5500,5600,5700
285269475,257667118,732,3,f,1390530,38.7796,49371200,754.183,2.78883e-05,19.4479,0.00054237,0.017034,4.7505e-07,1.985e-05,0.000474102,7900,6500,5700
285265227,257667118,104,1,f,96846500,7118.29,6197720000,404255,7.35008e-05,56.791,0.00417418,1.18637,8.71991e-05,0.00364362,0.0137756,4600,4500,1600
285265122,257667118,23,1,f,25602100,27118.2,1299110000,1703960,0.00105922,62.8345,0.0665554,0.313626,0.000332198,0.0138809,0.0330568,5800,6900,4100
285266923,257667118,15,2,f,4825960,14.1631,365399000,592.782,2.93478e-06,41.8539,0.000122832,0.0591181,1.73498e-07,7.24964e-06,9.89934e-05,5700,4100,6100
285266493,257667118,868,1,f,2208490,815.101,73271000,64390.9,0.000369076,78.9974,0.029156,0.027054,9.98499e-06,0.000417223,0.00192153,10500,3800,4100
285266703,257667118,1050,1,f,13741700,0,759987000,0,0,0,0,0.168336,0,0,0,0,0,0
285269497,257667118,764,3,f,79178500,143954,3914850000,18210500,0.00181809,126.502,0.229992,0.969937,0.00176344,0.0736853,0.0465698,9400,5000,10000
285267722,257667118,589,2,f,72144100,4259.95,4402930000,175066,5.90479e-05,41.0958,0.00242662,0.883765,5.21844e-05,0.00218053,0.00332342,3400,5800,5900
285268477,257667118,10681,2,f,55048700,0,3963260000,0,0,0,0,0.674347,0,0,0,0,0,0
285270230,257667118,836,3,t,1.77276,1.35359,844.015,728.741,0.763552,538.375,411.078,2.17163e-08,1.65815e-08,6.9286e-07,1.65484e-05,10200,1900,9100
285267595,257667118,549,2,f,792603000,817271,44312000000,164855000,0.00103112,201.714,0.207992,9.70939,0.0100116,0.418334,0.291671,7600,2900,7600
285266682,257667118,1035,1,f,28301400,2.66063,2504700000,86.2049,9.40105e-08,32.4002,3.04596e-06,0.346692,3.25927e-08,1.36189e-06,9.65907e-06,6000,4000,1200
285267440,257667118,438,2,f,5316740,7225.33,408339000,401906,0.00135898,55.6247,0.0755926,0.0651301,8.85103e-05,0.00369841,0.023138,8100,3700,9600
285267407,257667118,406,2,f,14559700,0,608201000,0,0,0,0,0.178356,0,0,0,0,0,0
285266345,257667118,748,1,f,3599020,0,183617000,0,0,0,0,0.044088,0,0,0,0,0,0
285267786,257667118,661,2,f,26992700,88.2144,904231000,1643.67,3.26809e-06,18.6327,6.08932e-05,0.33066,1.08063e-06,4.5154e-05,0.000201188,10700,6600,7400
285266021,257667118,533,1,f,51286100,90693,2446400000,12020100,0.00176838,132.536,0.234373,0.628255,0.00111099,0.0464228,0.0610364,9100,500,4300
285268991,257667118,391,3,f,184041000,2637.92,13410800000,159928,1.43333e-05,60.6265,0.00086898,2.2545,3.23146e-05,0.00135027,0.0104527,7800,2500,4800
285267350,257667118,332,2,f,81796,0,5296790,0,0,0,0,0.001002,0,0,0,0,0,0
285268818,257667118,258,3,f,196147000,5657.09,10376400000,395073,2.88411e-05,69.8368,0.00201417,2.4028,6.92993e-05,0.00289568,0.0152614,3500,5800,5400
285265825,257667118,398,1,f,33454600,1437.97,743641000,21432.4,4.29827e-05,14.9047,0.000640643,0.409818,1.76151e-05,0.000736048,0.00475693,9900,7200,4800
285267588,257667118,542,2,f,38362300,24941,1560680000,1680070,0.000650143,67.3616,0.0437947,0.469938,0.000305527,0.0127665,0.0120977,9600,1400,6800
285268050,257667118,860,2,f,6134700,222.485,205820000,19220.5,3.62666e-05,86.3905,0.00313309,0.0751501,2.72544e-06,0.000113883,0.00151225,10700,3500,6700
285266866,257667118,10707,1,f,2208490,0,148156000,0,0,0,0,0.027054,0,0,0,0,0,0
285266603,257667118,976,1,f,45805800,2379.01,3001130000,125650,5.19368e-05,52.8164,0.00274311,0.561121,2.91428e-05,0.00121773,0.00665609,10700,3200,4700
285266787,257667118,1111,1,f,52267600,0,4982930000,0,0,0,0,0.640279,0,0,0,0,0,0
285267394,257667118,386,2,f,240807000,27665.9,8916000000,1385870,0.000114888,50.0932,0.00575511,2.94989,0.000338907,0.0141612,0.0151655,11800,5100,7900
285267033,257667118,88,2,f,34190700,0.0267903,1933240000,0.466352,7.83555e-10,17.4075,1.36397e-08,0.418836,3.28182e-10,1.37131e-08,3.26229e-07,5900,5900,5900
285270203,257667118,427,3,t,36.6909,7.05176,5076.01,2188.75,0.192194,310.383,59.6536,4.49464e-07,8.63841e-08,3.60957e-06,8.6196e-05,10000,2400,9400
285266519,257667118,899,1,f,1063350,0,21710800,0,0,0,0,0.013026,0,0,0,0,0,0
285266876,257667118,10722,1,f,154594000,16372.9,12894900000,699383,0.000105909,42.7159,0.00452399,1.89378,0.000200568,0.00838074,0.0125003,10200,4100,3600
285268738,257667118,203,3,f,2290290,0.0550069,89787600,1.30838,2.40174e-08,23.7857,5.71272e-07,0.028056,6.73834e-10,2.81562e-08,6.72489e-07,11900,6400,6600
285269469,257667118,725,3,f,5234940,0,224653000,0,0,0,0,0.0641281,0,0,0,0,0,0
285268236,257667118,1006,2,f,21512300,466.846,780565000,20946.3,2.17013e-05,44.8678,0.000973688,0.263526,5.71886e-06,0.000238963,0.0011046,6600,700,8000
285266528,257667118,908,1,f,13251000,58.5322,523037000,3570.84,4.41721e-06,61.0064,0.000269478,0.162324,7.1702e-07,2.99607e-05,0.000279142,5400,4900,5600
285267573,257667118,531,2,f,4335190,126.049,211598000,5499.45,2.90759e-05,43.6294,0.00126856,0.0531061,1.5441e-06,6.45205e-05,0.00042783,7800,3000,5800
285269079,257667118,458,3,f,117868000,45124.4,4978870000,2771820,0.000382838,61.4263,0.0235163,1.44388,0.000552774,0.0230977,0.0230256,5400,7100,8200
285269781,257667118,978,3,f,56602800,5585.23,1094170000,85900.4,9.86741e-05,15.3799,0.0015176,0.693385,6.84191e-05,0.0028589,0.00381577,11700,7300,7100
285270124,257667118,315,2,t,3389360,1953130,2520070000,2280430000,0.576253,1167.58,672.82,0.0415197,0.0239258,0.999742,0.894993,10000,2000,8800
285266276,257667118,694,1,f,18240500,1.42559,1255320000,76.5221,7.8155e-08,53.6776,4.19517e-06,0.223446,1.74634e-08,7.29711e-07,1.34792e-05,4600,4900,2000
285267739,257667118,607,2,f,61347000,12392.8,2270830000,656348,0.000202011,52.9622,0.0106989,0.751501,0.000151811,0.00634345,0.0151655,11800,5100,7900
285270048,257667118,10689,3,f,244161000,45193.1,7742130000,17232200,0.000185095,381.303,0.0705774,2.99097,0.000553615,0.0231328,0.107399,11200,6100,9700
285265866,257667118,430,1,f,30918900,2672.85,1848730000,173448,8.6447e-05,64.8925,0.00560977,0.378756,3.27424e-05,0.00136814,0.00358028,10000,2100,3700
285265858,257667118,424,1,f,9161150,0,513224000,0,0,0,0,0.112224,0,0,0,0,0,0
285266424,257667118,811,1,f,68954000,460.883,5857000000,15503.9,6.68391e-06,33.6395,0.000224844,0.844687,5.64581e-06,0.000235911,0.00130514,10300,1300,4800
285268288,257667118,1073,2,f,1059180000,70406.2,68336000000,17859600,6.64725e-05,253.666,0.0168618,12.9749,0.000862475,0.0360386,0.107399,11200,6100,9700
285268267,257667118,1046,2,f,13169200,38962.6,793740000,5514500,0.00295862,141.533,0.418743,0.161322,0.000477291,0.0199437,0.0135085,8200,1200,7100
285267422,257667118,425,2,f,25854200,1822050,2128960000,570037000,0.0704742,312.855,22.0482,0.316713,0.0223201,0.932648,0.907357,10000,2000,8800
285269061,257667118,443,3,f,82614000,1170480,2395970000,180318000,0.0141681,154.054,2.18266,1.01202,0.0143384,0.599132,0.126534,7800,2000,5300
285266262,257667118,685,1,f,27238100,0,1470130000,0,0,0,0,0.333666,0,0,0,0,0,0
285268877,257667118,307,3,f,60038300,2365.16,1308580000,38985.8,3.93942e-05,16.4833,0.000649348,0.735469,2.89732e-05,0.00121065,0.00125579,10800,7200,4800
285270089,257667118,10726,3,f,10469900,0,994515000,0,0,0,0,0.128256,0,0,0,0,0,0
285267242,257667118,246,2,f,16277400,36.1769,574738000,675.212,2.22252e-06,18.6642,4.14815e-05,0.199398,4.43167e-07,1.85178e-05,0.000166237,9100,4400,7700
285267913,257667118,754,2,f,166700000,23317.7,7958500000,1331510,0.000139878,57.103,0.00798746,2.04208,0.000285642,0.0119356,0.0230256,5400,7100,8200
285268326,257667118,1100,2,f,65764000,409.581,3354010000,20288.9,6.22805e-06,49.5356,0.00030851,0.805609,5.01737e-06,0.000209651,0.00088549,7700,2700,6300
285266171,257667118,671,1,f,6789070,4944.1,197676000,584751,0.000728244,118.272,0.0861312,0.0831661,6.05652e-05,0.00253072,0.0253835,9100,500,4400
285269975,257667118,1099,3,f,618541000,2142300,17745000000,273586000,0.00346347,127.707,0.442309,7.57713,0.0262432,1.09657,0.126534,7800,2000,5300
285269898,257667118,1045,3,f,6380090,12506.9,299583000,1270900,0.00196031,101.615,0.199197,0.0781561,0.00015321,0.00640189,0.0264916,9700,2800,9100
285270158,257667118,822,2,t,0.177694,0.027813,20.5518,8.5136,0.156522,306.102,47.9116,2.17675e-09,3.40709e-10,1.42365e-08,3.40028e-07,10100,2400,8500
285266906,257667118,1,2,f,1226940,157.781,23396900,8129.75,0.000128597,51.5255,0.00662604,0.01503,1.93282e-06,8.07629e-05,0.00108924,8000,6400,6600
285265698,257667118,305,1,f,4825960,28317.6,230841000,3288430,0.00586777,116.127,0.681403,0.0591181,0.000346891,0.0144949,0.0368387,9300,2100,2800
285267363,257667118,345,2,f,118686000,15467.1,8154880000,903063,0.00013032,58.3859,0.00760884,1.4539,0.000189472,0.00791712,0.00878978,4200,3000,9600
285268624,257667118,95,3,f,395238000,24955.9,24700000000,1546630,6.31415e-05,61.9745,0.00391316,4.84167,0.00030571,0.0127741,0.0137756,4600,4500,1600
285268134,257667118,918,2,f,343707000,684519,16998200000,86160800,0.00199158,125.871,0.250681,4.21041,0.00838536,0.350383,0.0491393,9900,4500,9700
285267339,257667118,322,2,f,1266860000,91748.9,85262300000,5491870,7.24225e-05,59.8576,0.00433504,15.519,0.00112392,0.0469632,0.0201003,5200,2900,10000
285266350,257667118,752,1,f,275653000,287644,3642820000,10213600,0.0010435,35.5076,0.0370523,3.37674,0.00352364,0.147236,0.0359725,9700,5000,3500
285270236,257667118,909,3,t,0.177694,0.027813,20.5518,8.5136,0.156522,306.102,47.9116,2.17675e-09,3.40709e-10,1.42365e-08,3.40028e-07,10100,2400,8500
285269229,257667118,537,3,f,21348800,0,1275290000,0,0,0,0,0.261522,0,0,0,0,0,0
285265478,257667118,167,1,f,12433000,1.35584,640253000,114.702,1.09052e-07,84.5984,9.22558e-06,0.152304,1.6609e-08,6.94008e-07,1.02308e-05,2700,4500,3900
285267197,257667118,215,2,f,39752900,52.1856,2021780000,3484.13,1.31275e-06,66.7643,8.76449e-05,0.486972,6.39274e-07,2.67121e-05,0.000334692,7600,2800,6500
285269999,257667118,1116,3,f,9979110,44.4515,140281000,838.815,4.45445e-06,18.8704,8.40571e-05,0.122244,5.44531e-07,2.27532e-05,0.000402947,11100,5600,4900
285266378,257667118,773,1,f,12433000,0,702573000,0,0,0,0,0.152304,0,0,0,0,0,0
285266381,257667118,776,1,f,430411000,762796,13805300000,91874800,0.00177225,120.445,0.213458,5.27253,0.00934425,0.39045,0.104493,8200,1600,4600
285269528,257667118,798,3,f,31246100,14903,429361000,444070,0.000476957,29.7973,0.014212,0.382764,0.000182562,0.00762837,0.0230499,10700,6700,3500
285266971,257667118,35,2,f,1881310,0.204468,34238100,4.87884,1.08684e-07,23.8611,2.59332e-06,0.023046,2.50473e-09,1.0466e-07,2.49973e-06,8900,4100,5800
285269415,257667118,669,3,f,1047400000,7112280,66015500000,1377170000,0.00679043,193.632,1.31485,12.8306,0.0871254,3.64054,0.907357,10000,2000,8800
285268833,257667118,271,3,f,7607030,0.0051988,311471000,0.137932,6.83421e-10,26.5316,1.81322e-08,0.0931861,6.36853e-11,2.66109e-09,6.35581e-08,9500,4000,3800
285269883,257667118,1033,3,f,143143000,23350.2,11122900000,1125540,0.000163125,48.2028,0.00786307,1.7535,0.000286039,0.0119522,0.015791,12700,4700,4100
285268792,257667118,240,3,f,18240500,846.855,616253000,39751.7,4.64271e-05,46.9404,0.00217931,0.223446,1.0374e-05,0.000433477,0.00153281,7400,7000,8300
285265764,257667118,351,1,f,60610800,3.96902,3687860000,59.6331,6.54836e-08,15.0246,9.83868e-07,0.742483,4.86205e-08,2.03161e-06,2.74737e-05,5400,4200,4600
285266743,257667118,1082,1,f,3190040,0,150916000,0,0,0,0,0.039078,0,0,0,0,0,0
285268732,257667118,199,3,f,55130500,0,2963640000,0,0,0,0,0.675349,0,0,0,0,0,0
285269074,257667118,452,3,f,13659900,649.595,670475000,30476.5,4.75548e-05,46.9161,0.00223109,0.167334,7.95754e-06,0.000332506,0.00420768,4800,6700,6000
285269503,257667118,772,3,f,46460100,379.498,3100930000,51407.5,8.16825e-06,135.462,0.00110649,0.569137,4.64885e-06,0.000194252,0.00200866,5500,2100,6300
285267405,257667118,402,2,f,81223400,1006080,5278250000,161329000,0.0123866,160.354,1.98624,0.994987,0.0123245,0.51498,0.164229,8200,1400,9400
285269472,257667118,728,3,f,719559000,11959.2,24696700000,511558,1.66202e-05,42.7751,0.000710933,8.8146,0.000146501,0.00612154,0.00557848,10900,3900,7100
285265669,257667118,281,1,f,11942200,42051.5,533094000,5753460,0.00352125,136.819,0.481775,0.146292,0.000515131,0.0215248,0.0502909,8600,500,4200
285267728,257667118,596,2,f,49568400,31058.2,2197370000,1774730,0.000626573,57.1421,0.0358037,0.607213,0.000380463,0.0158977,0.0321458,4200,6300,5700
285267479,257667118,464,2,f,163592,0,9972040,0,0,0,0,0.002004,0,0,0,0,0,0
285267970,257667118,802,2,f,26829100,827.258,1226160000,21725.7,3.08344e-05,26.2623,0.000809781,0.328656,1.01339e-05,0.000423446,0.00116841,7400,2900,6300
285269879,257667118,1027,3,f,15623000,1916.17,903100000,117290,0.00012265,61.2106,0.00750749,0.191382,2.3473e-05,0.000980823,0.00532674,9000,3000,9700
285265678,257667118,289,1,f,47932500,221261,3256380000,40229600,0.0046161,181.819,0.839297,0.587173,0.00271045,0.113256,0.143889,9900,2200,2300
285265701,257667118,308,1,f,24866000,5268.81,1676720000,877047,0.000211888,166.46,0.035271,0.304608,6.4543e-05,0.00269693,0.00760331,9300,2500,2000
285268701,257667118,175,3,f,22657500,183.761,1128980000,4109.95,8.1104e-06,22.3657,0.000181395,0.277554,2.25108e-06,9.40613e-05,0.000512486,2600,6000,4600
285266973,257667118,36,2,f,14886900,3503.18,739611000,197948,0.00023532,56.5053,0.0132968,0.182364,4.2914e-05,0.00179316,0.00946409,4500,4400,9700
285267443,257667118,440,2,f,9570130,0,438776000,0,0,0,0,0.117234,0,0,0,0,0,0
285268440,257667118,1120,2,f,1881310,0,129733000,0,0,0,0,0.023046,0,0,0,0,0,0
285265695,257667118,303,1,f,29937300,0,2075330000,0,0,0,0,0.366732,0,0,0,0,0,0
285266057,257667118,565,1,f,11451400,4688.54,701106000,741886,0.000409428,158.234,0.0647854,0.14028,5.74346e-05,0.00239991,0.00893907,10200,2100,3300
285269812,257667118,1000,3,f,100037000,4952.82,1862740000,114047,4.95101e-05,23.0267,0.00114006,1.22545,6.0672e-05,0.00253518,0.00216502,12500,6800,7700
285269760,257667118,965,3,f,22984700,58890.8,1083560000,6946120,0.00256218,117.949,0.302206,0.281562,0.000721412,0.0301442,0.0745058,9100,600,7000
285269815,257667118,1004,3,f,7198050,21.1956,296649000,760.072,2.94463e-06,35.8599,0.000105594,0.0881761,2.59646e-07,1.08493e-05,0.000163273,7400,6700,6600
285267370,257667118,356,2,f,654368,0,21834600,0,0,0,0,0.00801601,0,0,0,0,0,0
285266665,257667118,1022,1,f,73698200,0,3456390000,0,0,0,0,0.902803,0,0,0,0,0,0
285266795,257667118,1118,1,f,1799510,0,92166300,0,0,0,0,0.022044,0,0,0,0,0,0
285267935,257667118,772,2,f,22902900,379.284,1484200000,51394.9,1.65605e-05,135.505,0.00224404,0.28056,4.64622e-06,0.000194143,0.00200866,5500,2100,6300
285265217,257667118,100,1,f,9242950,18315.2,407887000,1028060,0.00198153,56.1316,0.111226,0.113226,0.000224361,0.00937493,0.0172755,8500,5800,5600
285265786,257667118,368,1,f,1799510,4.06932,79016700,249.879,2.26135e-06,61.4056,0.000138859,0.022044,4.98492e-08,2.08295e-06,3.3509e-05,7900,4500,1600
285268177,257667118,949,2,f,2617470,4.92077,200664000,107.867,1.87997e-06,21.9207,4.12103e-05,0.032064,6.02795e-08,2.51878e-06,3.73261e-05,2100,3600,6900
285268589,257667118,45,3,f,8016010,0,296374000,0,0,0,0,0.0981961,0,0,0,0,0,0
285268272,257667118,1052,2,f,18567700,2.03425,483073000,36.7713,1.09559e-07,18.0761,1.98039e-06,0.227454,2.49196e-08,1.04127e-06,1.88097e-05,10100,4000,7300
285269649,257667118,888,3,f,36644600,28596.4,1871870000,3259600,0.000780372,113.986,0.0889518,0.448896,0.000350306,0.0146376,0.0380278,9400,3600,10200
285267952,257667118,785,2,f,7607030,170.7,333154000,10103.8,2.24398e-05,59.1907,0.00132823,0.0931861,2.09107e-06,8.73757e-05,0.000526812,6500,6600,6300
285269325,257667118,609,3,f,5971110,0,333128000,0,0,0,0,0.0731461,0,0,0,0,0,0
285269871,257667118,1017,3,f,739763000,26769.3,46686800000,1493830,3.61863e-05,55.8038,0.00201933,9.0621,0.000327924,0.0137023,0.0202289,12100,2500,2400
285270145,257667118,695,2,t,3389360,1953130,2520070000,2280430000,0.576253,1167.58,672.82,0.0415197,0.0239258,0.999742,0.894993,10000,2000,8800
285265632,257667118,252,1,f,29037600,20.6454,2606800000,3203.16,7.10988e-07,155.151,0.000110311,0.35571,2.52906e-07,1.05677e-05,0.000228291,9000,2600,1700
285269824,257667118,1009,3,f,5589770000,7383180,142039000000,743522000,0.00132084,100.705,0.133015,68.4747,0.090444,3.77921,0.142113,9600,2400,8700
285269368,257667118,637,3,f,352214000,3172.34,20048800000,207497,9.00687e-06,65.408,0.000589122,4.31462,3.88612e-05,0.00162382,0.0101654,7300,3600,7900
285266390,257667118,783,1,f,8833970,56.6926,485057000,5928.43,6.41757e-06,104.571,0.000671094,0.108216,6.94484e-07,2.90191e-05,0.000693097,4500,4500,2600
285269244,257667118,551,3,f,16032000,507.022,1132070000,60929.6,3.16256e-05,120.171,0.00380049,0.196392,6.21102e-06,0.000259528,0.00266443,7400,5300,8700
285265808,257667118,382,1,f,338717000,11765.9,23962800000,1273840,3.47367e-05,108.265,0.00376077,4.14929,0.000144132,0.00602258,0.0145561,7700,2100,5200
285270141,257667118,669,2,t,1799620,1127780,1557680000,1443630000,0.626679,1280.06,802.187,0.0220453,0.0138153,0.577274,0.894993,10000,2000,8800
285266497,257667118,873,1,f,28628600,30617.2,1297250000,1722710,0.00106946,56.2661,0.0601745,0.3507,0.000375061,0.0156719,0.0213347,5000,3300,1300
285267743,257667118,611,2,f,2617470,617.763,44744300,19756.8,0.000236015,31.9812,0.00754805,0.032064,7.5676e-06,0.000316213,0.00132253,7500,2700,6100
285268569,257667118,15,3,f,9651930,14.1631,717525000,592.782,1.46739e-06,41.8539,6.14159e-05,0.118236,1.73498e-07,7.24964e-06,9.89934e-05,5700,4100,6100
285267852,257667118,704,2,f,7688820,2578.35,468430000,173754,0.000335338,67.3896,0.0225983,0.0941881,3.15848e-05,0.00131977,0.0105349,4400,5000,9500
285269358,257667118,631,3,f,199255000,21816.5,9071260000,1272380,0.00010949,58.322,0.0063857,2.44087,0.000267253,0.0111672,0.0170662,5500,7100,8100
285268950,257667118,359,3,f,73125600,13.786,4463230000,853.968,1.88525e-07,61.9447,1.16781e-05,0.895789,1.68878e-07,7.05659e-06,0.000145768,5400,4300,6800
285269931,257667118,1069,3,f,4335190,400.463,44789800,6153.54,9.23751e-05,15.366,0.00141944,0.0531061,4.90568e-06,0.000204984,0.000533013,11400,7300,5800
285266160,257667118,660,1,f,163592,0,8043250,0,0,0,0,0.002004,0,0,0,0,0,0
285268262,257667118,1039,2,f,1963100,0,83245100,0,0,0,0,0.024048,0,0,0,0,0,0
285269460,257667118,711,3,f,15132300,3735.64,454307000,115287,0.000246866,30.8614,0.00761863,0.18537,4.57616e-05,0.00191215,0.00632081,12400,4800,4900
285265151,257667118,50,1,f,3108250,0.127899,132532000,2.76471,4.11481e-08,21.6164,8.89474e-07,0.038076,1.56676e-09,6.54671e-08,1.56363e-06,7700,3100,5500
285266545,257667118,930,1,f,20367200,0,911759000,0,0,0,0,0.249498,0,0,0,0,0,0
285270136,257667118,567,2,t,3389360,1953130,2520070000,2280430000,0.576253,1167.58,672.82,0.0415197,0.0239258,0.999742,0.894993,10000,2000,8800
285266112,257667118,605,1,f,19140300,8291.59,802906000,477420,0.000433201,57.5788,0.0249432,0.234468,0.000101572,0.00424419,0.018555,3500,5500,5500
285267408,257667118,407,2,f,77624400,3944.45,5712810000,242077,5.08145e-05,61.3715,0.00311857,0.950899,4.83195e-05,0.00201903,0.00790638,8500,3200,9500
285266583,257667118,963,1,f,1472330,1056.17,14045900,26159.9,0.000717349,24.7686,0.0177677,0.018036,1.29381e-05,0.00054062,0.00889608,12500,7200,4100
285268116,257667118,905,2,f,22493900,417143,1376910000,64303100,0.0185447,154.151,2.85869,0.27555,0.00511001,0.213522,0.164229,8200,1400,9400
285269551,257667118,819,3,f,2617470,4.49872,89748900,409.172,1.71873e-06,90.9528,0.000156323,0.032064,5.51094e-08,2.30275e-06,4.30001e-05,5300,2300,6500
285268639,257667118,115,3,f,899756,18.4356,15640200,218.417,2.04895e-05,11.8476,0.000242752,0.011022,2.25836e-07,9.43655e-06,0.000141704,9700,4100,5900
285267826,257667118,689,2,f,1308740,138.122,39875800,10425,0.000105538,75.4771,0.00796572,0.016032,1.69199e-06,7.06999e-05,0.000940291,5300,7100,6600
285267517,257667118,491,2,f,16277400,345.547,592642000,13196.2,2.12286e-05,38.1894,0.000810709,0.199398,4.23295e-06,0.000176874,0.000694289,8400,6300,6000
285268107,257667118,900,2,f,71162500,2.42388,1972490000,31.5975,3.40612e-08,13.0359,4.44019e-07,0.871741,2.96925e-08,1.2407e-06,2.08173e-05,1900,3900,7200
285266326,257667118,731,1,f,41470600,12.6867,2393180000,356.372,3.0592e-07,28.0903,8.59338e-06,0.508015,1.55412e-07,6.49389e-06,0.000147799,2400,3400,5600
285269731,257667118,945,3,f,93247400,4.21166,5621240000,98.7599,4.51665e-08,23.4492,1.05912e-06,1.14228,5.15929e-08,2.15581e-06,3.54722e-05,5200,2500,3600
285268572,257667118,20,3,f,5153150,531.173,243908000,65669.8,0.000103077,123.632,0.0127436,0.0631261,6.50687e-06,0.00027189,0.00214808,7900,4900,10400
285269157,257667118,486,3,f,124330000,41181.4,8061720000,5673770,0.000331227,137.775,0.0456348,1.52304,0.000504472,0.0210794,0.0458901,7500,2800,7600
285269451,257667118,701,3,f,208171000,8173.17,8417420000,491997,3.92619e-05,60.1965,0.00236343,2.55009,0.000100121,0.00418358,0.0129648,11900,4600,4500
285269342,257667118,620,3,f,21021600,0,1250110000,0,0,0,0,0.257514,0,0,0,0,0,0
285268983,257667118,382,3,f,676862000,72834.2,47953000000,5337230,0.000107606,73.2791,0.00788526,8.29156,0.000892219,0.0372814,0.0346919,8800,3000,9500
285268628,257667118,100,3,f,21021600,40432.2,1015910000,2120620,0.00192337,52.4489,0.100878,0.257514,0.000495294,0.0206959,0.0244395,8400,5700,6100
285269471,257667118,727,3,f,17259000,2229.07,921422000,230711,0.000129154,103.501,0.0133676,0.211422,2.73061e-05,0.00114099,0.00570795,9800,3000,8500
285267785,257667118,660,2,f,245388,0.396945,12128500,7.0827,1.61762e-06,17.843,2.88633e-05,0.003006,4.86258e-09,2.03183e-07,3.17794e-06,6200,5800,5900
285266607,257667118,978,1,f,28383200,3602.76,548784000,53046.8,0.000126933,14.7239,0.00186895,0.347694,4.41338e-05,0.00184413,0.00293773,11700,7600,4600
285270194,257667118,315,3,t,3389360,1953130,2520070000,2280430000,0.576253,1167.58,672.82,0.0415197,0.0239258,0.999742,0.894993,10000,2000,8800
