id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297042582,268389532,537,3,f,21309400,115.741,1973250000,3056.85,5.43148e-06,26.411,0.000143451,0.26104,1.41783e-06,1.0288e-05,0.00141462,5200,5000,6900
297035313,268389532,247,1,f,326366000,23867.7,29838800000,1545890,7.31316e-05,64.7693,0.00473668,3.99798,0.000292379,0.00212155,0.0175291,8000,3500,600
297035247,268389532,163,1,f,15786600,64.2621,1370390000,2287.2,4.07067e-06,35.5917,0.000144882,0.193386,7.87211e-07,5.71213e-06,0.00054355,6500,4800,1000
297042490,268389532,508,3,f,1226940,0,92824300,0,0,0,0,0.01503,0,0,0,0,0,0
297041560,268389532,211,3,f,74434400,132.349,8031470000,13313.7,1.77807e-06,100.595,0.000178866,0.911821,1.62128e-06,1.17643e-05,0.000404167,3500,1700,5300
297038807,268389532,607,2,f,61148200,135346,3875030000,67698200,0.00221341,500.185,1.10712,0.749065,0.00165799,0.0120306,0.254731,11500,4600,7800
297039468,268389532,809,2,f,60283300,724.334,5849130000,18680.8,1.20155e-05,25.7903,0.000309883,0.73847,8.87309e-06,6.43845e-05,0.00312773,5200,4900,6900
297035712,268389532,733,1,f,53249200,852155,6054710000,702676000,0.0160032,824.586,13.196,0.652303,0.0104389,0.0757463,0.876682,6500,3800,4300
297037721,268389532,291,2,f,182569000,843.738,15133900000,88786.3,4.62148e-06,105.23,0.000486317,2.23647,1.03358e-05,7.49981e-05,0.00242591,4900,6100,8300
297035214,268389532,119,1,f,46051100,18027.7,4983540000,2746610,0.000391472,152.355,0.0596425,0.564127,0.00022084,0.00160245,0.0310546,4500,5100,1900
297037189,268389532,114,2,f,3190040,826.404,156136000,78684.6,0.000259057,95.2132,0.0246657,0.039078,1.01235e-05,7.34574e-05,0.00313308,10500,6400,7300
297042887,268389532,620,3,f,21021600,0,2131350000,0,0,0,0,0.257514,0,0,0,0,0,0
297037630,268389532,262,2,f,56766400,1329.46,4751290000,418698,2.34198e-05,314.939,0.0073758,0.695389,1.62858e-05,0.000118173,0.00215379,5900,5000,6400
297035619,268389532,625,1,f,57829800,0,7652510000,0,0,0,0,0.708415,0,0,0,0,0,0
297037600,268389532,251,2,f,30755300,371.049,2457090000,36923.3,1.20645e-05,99.5107,0.00120055,0.376752,4.54535e-06,3.29817e-05,0.00224469,7900,2100,10100
297039746,268389532,883,2,f,4253390,55237.7,299923000,17421000,0.0129867,315.382,4.09579,0.0521041,0.000676662,0.00490997,0.133608,10200,4000,7000
297035705,268389532,725,1,f,2535680,24348.8,201607000,8326070,0.00960247,341.95,3.28357,0.031062,0.000298272,0.00216431,0.0434556,7400,4800,4500
297041767,268389532,290,3,f,636127000,9260010,52442100000,3793880000,0.0145568,409.706,5.96402,7.79256,0.113435,0.823103,0.322773,7500,5000,4300
297035344,268389532,288,1,f,27565300,0,3063480000,0,0,0,0,0.337674,0,0,0,0,0,0
297038428,268389532,496,2,f,4580580,106.864,470073000,11973.3,2.33299e-05,112.042,0.00261392,0.0561121,1.30909e-06,9.49895e-06,0.000424348,3700,3900,5800
297045139,268389532,1049,3,t,2.25531,0.518301,999.567,338.77,0.229814,653.618,150.21,2.76275e-08,6.34918e-09,4.60707e-08,6.3365e-06,11200,4800,8500
297041478,268389532,190,3,f,96273900,1025910,1414550000,165537000,0.0106562,161.356,1.71944,1.17936,0.0125674,0.0911913,0.14954,12000,7700,5000
297036338,268389532,1020,1,f,44742400,2530410,5584100000,1468690000,0.0565551,580.416,32.8255,0.548095,0.0309975,0.224923,0.699762,6600,3800,4400
297039979,268389532,952,2,f,82532200,42.6392,6883350000,3683.84,5.16637e-07,86.3956,4.46352e-05,1.01102,5.2233e-07,3.79011e-06,0.000136118,5000,5700,8800
297035286,268389532,216,1,f,10797100,2347.93,670944000,211980,0.00021746,90.2839,0.0196331,0.132264,2.87621e-05,0.000208702,0.0135499,6500,7300,3000
297037871,268389532,341,2,f,1226940,444.037,99944800,131729,0.000361906,296.662,0.107364,0.01503,5.43946e-06,3.94696e-05,0.00162987,8000,5600,5900
297041742,268389532,272,3,f,6216500,305.712,378387000,7518.32,4.91776e-05,24.5928,0.00120941,0.0761521,3.74498e-06,2.71741e-05,0.00182875,5000,6700,5600
297043182,268389532,690,3,f,16931800,220520,1257570000,60366200,0.013024,273.745,3.56526,0.207414,0.00270136,0.0196015,0.127003,6600,5200,4900
297035389,268389532,341,1,f,1063350,2786.96,82781800,658069,0.00262093,236.125,0.618865,0.013026,3.41402e-05,0.000247727,0.00940497,7900,5600,5300
297037519,268389532,224,2,f,12187600,175.159,1011630000,5465.14,1.43719e-05,31.2011,0.000448418,0.149298,2.14569e-06,1.55695e-05,0.00115537,7900,7000,8600
297042697,268389532,575,3,f,23311900,1402340,2899670000,660300000,0.0601555,470.857,28.3246,0.28557,0.0171786,0.124651,0.271114,6800,3600,4600
297044763,268389532,1129,3,f,2823430000,44746400,264353000000,22503400000,0.0158482,502.91,7.97022,34.5871,0.548143,3.97741,0.922266,6300,4000,4400
297038124,268389532,423,2,f,24293400,0.00563922,2997430000,0.161741,2.3213e-10,28.6815,6.65783e-09,0.297594,6.90805e-11,5.01259e-10,6.89425e-08,6700,2500,5900
297041648,268389532,236,3,f,64700600,521.696,6032050000,23768.4,8.06324e-06,45.5598,0.000367359,0.792583,6.39078e-06,4.63725e-05,0.00203644,2700,4700,6000
297035477,268389532,451,1,f,9651930,0,958594000,0,0,0,0,0.118236,0,0,0,0,0,0
297035740,268389532,768,1,f,426403000,53800.6,25172300000,7354610,0.000126173,136.701,0.017248,5.22343,0.000659058,0.00478223,0.0295868,7100,3300,3300
297038481,268389532,511,2,f,11533200,34900.7,951695000,8088840,0.0030261,231.767,0.701351,0.141282,0.000427534,0.00310225,0.0262212,8800,2500,5700
297040534,268389532,1101,2,f,24866000,0,2621740000,0,0,0,0,0.304608,0,0,0,0,0,0
297044031,268389532,939,3,f,2699270,10824.8,129303000,1940730,0.00401026,179.287,0.718985,0.033066,0.000132603,0.000962191,0.0399497,12000,6500,7100
297044980,268389532,96,2,t,198834,123085,279585000,259802000,0.619033,2110.76,1306.63,0.00243571,0.00150779,0.0109407,0.243926,11500,4600,7800
297036439,268389532,1072,1,f,8506780,16964,637907000,3344260,0.00199417,197.139,0.393128,0.104208,0.000207808,0.00150789,0.042954,8200,3700,4000
297035985,268389532,888,1,f,18158700,27.5562,1358880000,1494.91,1.51752e-06,54.2493,8.23244e-05,0.222444,3.37564e-07,2.44942e-06,0.000103725,7300,4600,900
297041067,268389532,88,3,f,68872200,747.503,6561590000,188479,1.08535e-05,252.145,0.00273665,0.843685,9.15691e-06,6.6444e-05,0.00226499,6500,5800,5200
297041983,268389532,358,3,f,6216500,177656,505070000,74447600,0.0285781,419.055,11.9758,0.0761521,0.00217629,0.0157915,0.23707,10500,4100,6500
297035237,268389532,149,1,f,21675900,36384.8,1523050000,8208570,0.00167858,225.604,0.378695,0.26553,0.000445714,0.00323417,0.0476877,7600,3500,5500
297035737,268389532,767,1,f,127929000,72.5494,13780200000,14550.3,5.67107e-07,200.557,0.000113737,1.56713,8.88731e-07,6.44877e-06,0.000292799,5500,1500,4900
297035545,268389532,532,1,f,22248500,2411.26,1388900000,162884,0.000108378,67.5516,0.00732113,0.272544,2.95379e-05,0.000214332,0.0060646,7400,400,4600
297045052,268389532,10689,2,t,15887.4,14298.1,21901400,21217900,0.899962,1483.97,1335.52,0.000194621,0.000175151,0.00127093,0.0994355,11800,4500,8200
297039417,268389532,794,2,f,76561100,231743,1270330000,19057300,0.00302691,82.2345,0.248916,0.937873,0.00283886,0.0205992,0.0461567,12000,6300,7900
297037685,268389532,279,2,f,654368,0,43403900,0,0,0,0,0.00801601,0,0,0,0,0,0
297038191,268389532,439,2,f,736164,0,66740700,0,0,0,0,0.00901801,0,0,0,0,0,0
297038101,268389532,415,2,f,112715000,199.477,12209500000,4832.37,1.76975e-06,24.2252,4.28725e-05,1.38076,2.44359e-06,1.77311e-05,0.000738332,7300,2400,5900
297042152,268389532,425,3,f,55539500,0,5304730000,0,0,0,0,0.680359,0,0,0,0,0,0
297036311,268389532,1004,1,f,3599020,0,249463000,0,0,0,0,0.044088,0,0,0,0,0,0
297040881,268389532,20,3,f,5153150,2.13851,378115000,169.998,4.1499e-07,79.4939,3.29892e-05,0.0631261,2.61967e-08,1.90087e-07,1.42382e-05,7600,4900,900
297041321,268389532,139,3,f,104862000,0,9177660000,0,0,0,0,1.28457,0,0,0,0,0,0
297035217,268389532,122,1,f,27892400,26720.5,1132400000,690330,0.000957985,25.8352,0.0247497,0.341682,0.000327327,0.00237513,0.0417781,9900,7200,4700
297041810,268389532,308,3,f,49813800,0,4497100000,0,0,0,0,0.610219,0,0,0,0,0,0
297042365,268389532,468,3,f,1635920,0,115356000,0,0,0,0,0.02004,0,0,0,0,0,0
297036778,268389532,4,2,f,239989000,33774,24182800000,1540630,0.000140731,45.6158,0.00641957,2.93987,0.000413732,0.0030021,0.0226831,10400,1200,6200
297036601,268389532,10684,1,f,32718400,3243.99,3227190000,287756,9.91489e-05,88.7042,0.00879493,0.4008,3.97389e-05,0.000288352,0.00645307,12800,4700,4100
297035312,268389532,246,1,f,16522800,149562,1161270000,28480900,0.00905186,190.428,1.72373,0.202404,0.00183213,0.0132943,0.14953,9100,4700,5000
297036469,268389532,1084,1,f,53249200,26198.6,4815630000,2994900,0.000491999,114.315,0.0562432,0.652303,0.000320932,0.00232874,0.0402664,9100,2300,4000
297035132,268389532,2,1,f,3844410,0,269980000,0,0,0,0,0.047094,0,0,0,0,0,0
297042763,268389532,591,3,f,5562130,476741,645344000,191370000,0.0857119,401.413,34.4058,0.0681361,0.00584007,0.0423765,0.282954,9300,4500,5600
297037316,268389532,156,2,f,17749700,0,1767800000,0,0,0,0,0.217434,0,0,0,0,0,0
297044602,268389532,1081,3,f,5480330,331.568,384764000,43866.7,6.05014e-05,132.301,0.00800439,0.0671341,4.06171e-06,2.94724e-05,0.00164619,3500,3200,4800
297036497,268389532,1093,1,f,128910000,3799470,7192430000,595592000,0.0294737,156.757,4.6202,1.57915,0.0465435,0.337727,0.143501,10400,6300,5400
297045132,268389532,1033,3,t,111426,71752.4,106492000,94760300,0.643944,1320.66,850.429,0.00136497,0.000878966,0.00637792,0.124694,11900,4400,7900
297038139,268389532,426,2,f,14477900,1086.37,1370530000,42496.3,7.50363e-05,39.1178,0.00293525,0.177354,1.3308e-05,9.65649e-05,0.00352476,7500,5500,8100
297038274,268389532,456,2,f,81796,0,7062770,0,0,0,0,0.001002,0,0,0,0,0,0
297041700,268389532,251,3,f,61265200,1753.35,4965070000,195528,2.86189e-05,111.517,0.00319151,0.750499,2.14785e-05,0.000155851,0.00716892,7400,2800,900
297043308,268389532,753,3,f,2944660,4.42943,247893000,1032.09,1.50423e-06,233.008,0.000350496,0.036072,5.42605e-08,3.93723e-07,4.90989e-05,7800,5800,5200
297035693,268389532,707,1,f,11287800,1603.34,1343530000,115396,0.000142041,71.9725,0.010223,0.138276,1.96409e-05,0.000142517,0.00677725,4300,3300,5600
297040416,268389532,1072,2,f,8343190,2604.94,607824000,311319,0.000312223,119.511,0.0373142,0.102204,3.19105e-05,0.000231548,0.00976047,8000,3900,7400
297040895,268389532,26,3,f,190339000,7728470,21536900000,3273770000,0.0406036,423.598,17.1996,2.33166,0.0946737,0.686967,0.294827,8400,3200,5100
297037924,268389532,361,2,f,196229000,3419.8,17837800000,256531,1.74277e-05,75.0133,0.00130731,2.4038,4.18926e-05,0.000303979,0.00497025,6700,1100,9000
297041917,268389532,339,3,f,709335000,1817740,66798200000,584263000,0.0025626,321.422,0.823677,8.68935,0.0222673,0.161575,0.274749,10500,4100,6600
297037643,268389532,268,2,f,5480330,0,552814000,0,0,0,0,0.0671341,0,0,0,0,0,0
297039022,268389532,666,2,f,1554120,695.804,68158800,81630.5,0.000447715,117.318,0.0525251,0.019038,8.5236e-06,6.18486e-05,0.00572913,12900,5100,5900
297041746,268389532,275,3,f,286077000,7394.02,23318400000,762443,2.58463e-05,103.116,0.00266517,3.50444,9.05767e-05,0.000657239,0.00712584,3600,5400,5500
297036077,268389532,919,1,f,15868400,1092.49,1460640000,197644,6.88465e-05,180.912,0.0124552,0.194388,1.3383e-05,9.71088e-05,0.00223142,4400,2700,4800
297036103,268389532,930,1,f,20367200,1406290,2375990000,554066000,0.0690468,393.991,27.2039,0.249498,0.0172271,0.125002,0.259872,7600,3400,5100
297040507,268389532,1096,2,f,14559700,55847,1662360000,15728600,0.00383573,281.638,1.08029,0.178356,0.000684126,0.00496413,0.0371574,6400,4500,6000
297035385,268389532,337,1,f,133164000,9678.86,14206300000,520640,7.26838e-05,53.7915,0.00390977,1.63126,0.000118566,0.000860334,0.0110653,4800,1200,3800
297035282,268389532,211,1,f,36644600,62.9545,3964540000,6389.45,1.71797e-06,101.493,0.000174363,0.448896,7.71193e-07,5.5959e-06,0.000404167,3500,1700,5300
297039994,268389532,956,2,f,172917000,652.443,11602300000,22800.4,3.77316e-06,34.9462,0.000131858,2.11823,7.99242e-06,5.79943e-05,0.00162437,8000,5100,9500
297043794,268389532,877,3,f,34190700,2145870,2817770000,770828000,0.0627618,359.214,22.5449,0.418836,0.0262869,0.190742,0.317177,9100,4600,5400
297035700,268389532,718,1,f,37626200,949036,3882290000,529754000,0.0252228,558.203,14.0794,0.46092,0.0116257,0.0843578,0.512584,6500,3700,4200
297044985,268389532,343,2,t,246863,158031,368483000,344931000,0.640158,2182.67,1397.26,0.00302407,0.00193588,0.0140471,0.243926,11500,4600,7800
297042383,268389532,472,3,f,12351200,290.274,1178780000,17354.6,2.35017e-05,59.7868,0.00140509,0.151302,3.55586e-06,2.58019e-05,0.00161962,7400,5900,3700
297042574,268389532,534,3,f,13414500,444006,1078820000,125917000,0.0330988,283.593,9.3866,0.164328,0.00543907,0.0394667,0.172228,10600,4700,7400
297035416,268389532,375,1,f,568809000,4977.88,67005100000,586078,8.75139e-06,117.737,0.00103036,6.96791,6.0979e-05,0.000442473,0.0064128,7800,2500,4800
297035776,268389532,791,1,f,2453880,0,238525000,0,0,0,0,0.03006,0,0,0,0,0,0
297040048,268389532,968,2,f,54312400,164675,5481400000,39608700,0.003032,240.526,0.729274,0.665327,0.00201727,0.0146377,0.0529314,12200,4200,7200
297037789,268389532,315,2,f,4992340000,401189,478492000000,28096200,8.03609e-05,70.0325,0.00562787,61.1561,0.00491456,0.0356608,0.0420754,4600,4000,9800
297045033,268389532,1065,2,t,246863,158031,368483000,344931000,0.640158,2182.67,1397.26,0.00302407,0.00193588,0.0140471,0.243926,11500,4600,7800
297044064,268389532,948,3,f,275325000,963777,8798390000,73699000,0.0035005,76.4689,0.26768,3.37274,0.0118063,0.0856681,0.0890857,9400,6400,4600
297035630,268389532,637,1,f,176270000,13929500,28397900000,9472600000,0.0790234,680.04,53.739,2.15931,0.170636,1.23816,0.922266,6300,4000,4400
297039594,268389532,847,2,f,31164300,0,3582960000,0,0,0,0,0.381762,0,0,0,0,0,0
297043437,268389532,755,3,f,48995800,5222.12,3726790000,160513,0.000106583,30.7371,0.00327606,0.600199,6.39709e-05,0.000464183,0.00825171,7100,3900,10600
297038316,268389532,468,2,f,817960,0,46998500,0,0,0,0,0.01002,0,0,0,0,0,0
297035305,268389532,238,1,f,2290290,13662.4,71715400,1303590,0.00596535,95.4145,0.569181,0.028056,0.000167364,0.00121442,0.0390285,10500,5600,5500
297036377,268389532,1045,1,f,3026450,0,226658000,0,0,0,0,0.037074,0,0,0,0,0,0
297040662,268389532,10674,2,f,128011000,350970,14468900000,151906000,0.00274172,432.817,1.18666,1.56813,0.00429938,0.031197,0.387484,11800,1800,7800
297043882,268389532,897,3,f,25929300,26939.2,1398050000,1636420,0.00103895,60.7451,0.0631109,0.317634,0.000330005,0.00239457,0.0366043,4700,4200,1500
297043910,268389532,906,3,f,17095400,0,1476360000,0,0,0,0,0.209418,0,0,0,0,0,0
297035260,268389532,184,1,f,21348800,460.472,1713780000,11217.2,2.1569e-05,24.3602,0.000525427,0.261522,5.64078e-06,4.09304e-05,0.00338528,2200,2400,5200
297037331,268389532,159,2,f,161302000,20201.9,12234200000,1013400,0.000125243,50.1638,0.00628266,1.97595,0.000247473,0.0017957,0.0140803,2700,6200,6500
297044156,268389532,983,3,f,1509870000,3379360,75698900000,789604000,0.00223818,233.654,0.522961,18.4959,0.0413972,0.300385,0.261563,7200,5100,4500
297037137,268389532,97,2,f,25111400,14383,1283660000,434995,0.000572769,30.2436,0.0173226,0.307614,0.000176192,0.00127848,0.0216915,6800,4000,10600
297035314,268389532,248,1,f,9733720,0,830738000,0,0,0,0,0.119238,0,0,0,0,0,0
297044010,268389532,935,3,f,61101600,26308,5228400000,3206530,0.000430561,121.884,0.0524786,0.748495,0.000322273,0.00233846,0.0105424,4000,1800,5600
297037145,268389532,100,2,f,11778600,16150.3,983734000,974855,0.00137116,60.3613,0.0827648,0.144288,0.000197842,0.00143557,0.0201641,8500,6000,6000
297037319,268389532,157,2,f,31164300,11630.4,1931060000,661162,0.000373197,56.8476,0.0212154,0.381762,0.000142473,0.0010338,0.0226045,5900,6900,7000
297043080,268389532,662,3,f,6707270,48.2835,519792000,5769.84,7.19869e-06,119.499,0.000860237,0.0821641,5.91473e-07,4.29182e-06,0.000590175,4900,4500,2300
297044095,268389532,956,3,f,349514000,9888.99,24195300000,1677450,2.82935e-05,169.628,0.00479936,4.28155,0.00012114,0.000879012,0.00663308,4200,4600,3100
297043145,268389532,676,3,f,7198050,0,631711000,0,0,0,0,0.0881761,0,0,0,0,0,0
297035678,268389532,691,1,f,11942200,7040.66,777771000,295782,0.000589561,42.0105,0.0247678,0.146292,8.62481e-05,0.00062583,0.0223371,12500,5000,5100
297036867,268389532,26,2,f,97010100,140302,8506390000,32574700,0.00144626,232.175,0.335787,1.18837,0.0017187,0.0124712,0.03425,9300,2100,5700
297039291,268389532,743,2,f,14559700,0,1225960000,0,0,0,0,0.178356,0,0,0,0,0,0
297039312,268389532,754,2,f,166700000,68367.9,11870000000,4078040,0.000410125,59.6485,0.0244633,2.04208,0.000837506,0.00607708,0.0224394,5000,6800,8500
297043867,268389532,894,3,f,76642900,25.8406,6417610000,935.148,3.37156e-07,36.1891,1.22014e-05,0.938875,3.16548e-07,2.29692e-06,7.95937e-05,9500,700,6800
297035425,268389532,388,1,f,490776,75.7449,18721700,4185.74,0.000154337,55.261,0.00852881,0.00601201,9.27874e-07,6.7328e-06,0.000680721,13100,5200,5600
297036570,268389532,1129,1,f,1387910000,43187200,144094000000,22086700000,0.0311166,511.419,15.9136,17.002,0.529043,3.83882,0.922266,6300,4000,4400
297041853,268389532,323,3,f,1820450000,75952700,189000000000,34035100000,0.0417219,448.109,18.696,22.3005,0.930421,6.75128,0.57548,9700,4300,6100
297045109,268389532,781,3,t,35889.3,24162.5,68559800,65258300,0.673252,2700.81,1818.32,0.000439643,0.000295991,0.00214776,0.221896,11500,4500,7600
297035151,268389532,30,1,f,163592,0,10061400,0,0,0,0,0.002004,0,0,0,0,0,0
297035649,268389532,660,1,f,163592,0,14567800,0,0,0,0,0.002004,0,0,0,0,0,0
297035480,268389532,454,1,f,8343190,0,1116800000,0,0,0,0,0.102204,0,0,0,0,0,0
297040286,268389532,1025,2,f,132346000,632970,13228500000,239283000,0.00478269,378.033,1.80801,1.62124,0.00775388,0.0562634,0.106717,12300,4300,8400
297035791,268389532,798,1,f,15786600,31507.8,480777000,2390330,0.00199586,75.8647,0.151415,0.193386,0.000385971,0.00280067,0.0196946,10500,6600,3400
297044285,268389532,1026,3,f,13332700,14.2137,819835000,1752.88,1.06607e-06,123.324,0.000131472,0.163326,1.74118e-07,1.26343e-06,0.000172156,5200,2600,3600
297042014,268389532,368,3,f,3844410,4.71972,275955000,135.06,1.22768e-06,28.6161,3.51314e-05,0.047094,5.78166e-08,4.19526e-07,2.66891e-05,7900,4600,9800
297043511,268389532,783,3,f,17340800,18515.4,1609830000,3593750,0.00106774,194.095,0.207243,0.212424,0.000226814,0.0016458,0.0244103,4200,4700,2700
297037367,268389532,170,2,f,24702400,393.68,2068610000,33031.4,1.59369e-05,83.904,0.00133717,0.302604,4.82258e-06,3.49934e-05,0.00150144,8100,3600,8200
297043642,268389532,838,3,f,31082500,2410.85,3474050000,222193,7.75629e-05,92.1639,0.0071485,0.38076,2.95329e-05,0.000214295,0.00824555,4900,3100,9900
297041132,268389532,114,3,f,6461880,1294.56,313726000,146687,0.000200338,113.31,0.0227004,0.0791581,1.58584e-05,0.000115071,0.00313308,10500,6400,7300
297043266,268389532,733,3,f,106417000,859820,11444000000,705507000,0.00807976,820.528,6.62967,1.3036,0.0105328,0.0764276,0.876682,6500,3800,4300
297038161,268389532,432,2,f,81796,0,8516340,0,0,0,0,0.001002,0,0,0,0,0,0
297038971,268389532,649,2,f,2290290,0,179337000,0,0,0,0,0.028056,0,0,0,0,0,0
297040447,268389532,1081,2,f,2699270,0,178347000,0,0,0,0,0.033066,0,0,0,0,0,0
297041519,268389532,201,3,f,243834000,11990.5,24804900000,1459940,4.91747e-05,121.758,0.00598743,2.98696,0.000146883,0.00106581,0.0153735,5000,3000,9900
297035262,268389532,187,1,f,22739300,0,2535440000,0,0,0,0,0.278556,0,0,0,0,0,0
297038617,268389532,557,2,f,1963100,21.2608,99978000,1167.95,1.08302e-05,54.9342,0.000594949,0.024048,2.60445e-07,1.88983e-06,0.000245007,7600,6400,6800
297040351,268389532,1050,2,f,13414500,0.582387,1153890000,57.3211,4.34146e-08,98.4244,4.27306e-06,0.164328,7.13425e-09,5.17672e-08,4.54534e-06,4000,4300,6000
297042178,268389532,439,3,f,1308740,0,122220000,0,0,0,0,0.016032,0,0,0,0,0,0
297035292,268389532,224,1,f,12433000,20.2571,983948000,1470.77,1.6293e-06,72.6051,0.000118296,0.152304,2.48149e-07,1.80061e-06,0.00023903,6600,7200,2900
297043784,268389532,873,3,f,57584400,91048.7,3118130000,6209920,0.00158114,68.2043,0.10784,0.705409,0.00111535,0.00809313,0.0420754,4600,4000,9800
297041763,268389532,288,3,f,54721500,0,6193510000,0,0,0,0,0.670339,0,0,0,0,0,0
297038340,268389532,473,2,f,43924500,122.999,3432510000,8600.76,2.80025e-06,69.9253,0.000195808,0.538075,1.50674e-06,1.09331e-05,0.000404436,4400,6500,8400
297037116,268389532,93,2,f,11696800,781298,943499000,223075000,0.0667957,285.518,19.0714,0.143286,0.0095709,0.069448,0.168288,10700,4600,7300
297040348,268389532,1049,2,f,54803300,314757,4238980000,91407600,0.0057434,290.406,1.66792,0.671341,0.00385578,0.0279781,0.072474,10700,5000,8900
297035469,268389532,443,1,f,40898000,31.8451,2302450000,1038.83,7.78648e-07,32.6213,2.54005e-05,0.501,3.90103e-07,2.83065e-06,0.000324275,7800,2200,5600
297037786,268389532,314,2,f,9651930,0,831416000,0,0,0,0,0.118236,0,0,0,0,0,0
297041455,268389532,184,3,f,42043100,3065.05,3124210000,69221.6,7.29026e-05,22.5842,0.00164644,0.515029,3.75469e-05,0.000272446,0.00760618,2100,2700,6000
297035560,268389532,556,1,f,19058500,0,2106460000,0,0,0,0,0.233466,0,0,0,0,0,0
297037227,268389532,123,2,f,6052900,248062,473793000,56319500,0.0409823,227.038,9.30454,0.0741481,0.00303876,0.0220497,0.132704,10600,4500,7500
297036797,268389532,8,2,f,17079100000,43804300,1521130000000,16226400000,0.00256478,370.429,0.95007,209.219,0.536603,3.89367,0.999936,11600,4400,7900
297035339,268389532,280,1,f,1226940,5297.92,97351100,1358980,0.004318,256.511,1.10761,0.01503,6.48995e-05,0.000470921,0.027519,10600,4200,5100
297036922,268389532,51,2,f,67890700,581027,6413890000,163168000,0.00855827,280.828,2.4034,0.831661,0.00711758,0.0516463,0.103585,6400,4600,5900
297037842,268389532,333,2,f,3926210,178.637,296507000,19132.9,4.54987e-05,107.104,0.00487311,0.048096,2.18831e-06,1.58787e-05,0.00103524,4300,4300,5700
297041978,268389532,356,3,f,1145140,975.374,76962900,213206,0.000851748,218.589,0.186183,0.014028,1.19483e-05,8.6699e-05,0.00253796,7100,5600,4400
297038993,268389532,657,2,f,32800200,621.866,3794980000,75844.2,1.89592e-05,121.962,0.00231231,0.401802,7.61786e-06,5.52764e-05,0.00260581,4200,3400,9600
297036287,268389532,984,1,f,100445000,12075.4,12533600000,971659,0.000120219,80.4659,0.0096735,1.23046,0.000147924,0.00107336,0.0142395,10700,3200,4400
297043568,268389532,809,3,f,121058000,801.463,11739900000,27704.5,6.62051e-06,34.5674,0.000228854,1.48296,9.81793e-06,7.12404e-05,0.00312773,5200,4900,6900
297039516,268389532,827,2,f,19794600,0,2130110000,0,0,0,0,0.242484,0,0,0,0,0,0
297043684,268389532,848,3,f,221913000,1168430,9056640000,214657000,0.00526528,183.714,0.967304,2.71843,0.0143133,0.10386,0.156077,9200,2300,4100
297042826,268389532,606,3,f,29037600,6813.24,2347870000,642181,0.000234635,94.255,0.0221155,0.35571,8.34622e-05,0.000605614,0.0143803,9600,1700,4200
297044203,268389532,1002,3,f,219949000,10224.8,20212500000,1055050,4.64872e-05,103.185,0.00479677,2.69438,0.000125254,0.000908864,0.0124596,7300,2800,800
297043571,268389532,810,3,f,20694400,3379.99,1821960000,560203,0.000163329,165.741,0.0270703,0.253506,4.14049e-05,0.000300441,0.00327439,4800,2600,4900
297040338,268389532,1046,2,f,13169200,0,1122220000,0,0,0,0,0.161322,0,0,0,0,0,0
297037314,268389532,155,2,f,38607700,4701.1,4206610000,1276540,0.000121766,271.541,0.0330645,0.472944,5.75885e-05,0.000417871,0.00686984,6500,3700,6800
297037700,268389532,284,2,f,152468000,107.737,12780300000,6072.51,7.06623e-07,56.3641,3.98282e-05,1.86773,1.31978e-06,9.57653e-06,0.000425465,3000,5600,7200
297040586,268389532,1114,2,f,9161150,0,1006520000,0,0,0,0,0.112224,0,0,0,0,0,0
297043707,268389532,854,3,f,124739000,3223.99,13733700000,206110,2.58459e-05,63.9301,0.00165233,1.52805,3.94939e-05,0.000286574,0.0160726,6000,1100,8400
297044760,268389532,1128,3,f,72880200,0,9167040000,0,0,0,0,0.892783,0,0,0,0,0,0
297040765,268389532,10722,2,f,161629000,68198.3,20556400000,6731140,0.000421944,98.6995,0.0416456,1.97995,0.000835429,0.006062,0.0405454,10100,3600,8000
297035362,268389532,312,1,f,7934210,0,756713000,0,0,0,0,0.0971941,0,0,0,0,0,0
297041501,268389532,196,3,f,11778600,0,676381000,0,0,0,0,0.144288,0,0,0,0,0,0
297038728,268389532,589,2,f,72144100,9379.35,6064300000,777548,0.000130009,82.9,0.0107777,0.883765,0.000114897,0.000833711,0.00875998,4000,4500,5700
297035213,268389532,118,1,f,3599020,1.15435,234968000,282.658,3.20738e-07,244.864,7.85374e-05,0.044088,1.41407e-08,1.02607e-07,1.41125e-05,7300,5600,5600
297044718,268389532,1114,3,f,18649500,0,2017080000,0,0,0,0,0.228456,0,0,0,0,0,0
297042521,268389532,519,3,f,86264100,3676410,10529500000,3018860000,0.042618,821.144,34.9955,1.05674,0.045036,0.326788,0.999936,11600,4400,7900
297039643,268389532,860,2,f,6134700,337553,660023000,213098000,0.0550236,631.303,34.7365,0.0751501,0.00413503,0.0300044,0.300791,10200,4000,6700
297043555,268389532,803,3,f,760785000,170653,62930200000,19243400,0.000224311,112.763,0.0252941,9.31962,0.0020905,0.015169,0.0462559,4600,6600,6100
297037185,268389532,113,2,f,34272500,283.537,3448340000,15227,8.27301e-06,53.7038,0.000444292,0.419838,3.47333e-06,2.5203e-05,0.00063157,6500,700,7100
