id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303685337,301991713,827,1,f,19140300,0,811846000,0,0,0,0,0.234468,0,0,0,0,0,0
303685295,301991713,768,1,f,426400000,41712.4,9634490000,3100850,9.78245e-05,74.3388,0.00727216,5.2234,0.000510976,0.142655,0.0173488,7200,3400,3200
303684906,301991713,292,1,f,2410680,187.295,84073900,8550.33,7.76936e-05,45.6518,0.00354685,0.0295309,2.29436e-06,0.000640542,0.000510328,6400,6800,3800
303686225,301991713,726,2,f,251604000,44581.2,9558420000,2775130,0.000177188,62.2489,0.0110297,3.08215,0.00054612,0.152466,0.0437105,7400,2900,6600
303686568,301991713,10689,2,f,121549000,318.543,3405300000,14313.4,2.6207e-06,44.934,0.000117758,1.48897,3.90215e-06,0.00108941,0.0020136,11100,6200,9700
303685376,301991713,872,1,f,3435430,0,138621000,0,0,0,0,0.042084,0,0,0,0,0,0
303686036,301991713,503,2,f,47196300,2589.61,2552230000,221237,5.48689e-05,85.4327,0.00468759,0.578155,3.17227e-05,0.00885638,0.00415743,8800,2900,7500
303686844,301991713,319,3,f,86110000,0.000539765,3471100000,0.0299089,6.26832e-12,55.411,3.47334e-10,1.05485,6.61212e-12,1.84598e-09,6.59892e-09,5500,6600,3100
303684985,301991713,391,1,f,91693300,356.723,4758090000,24991.4,3.89039e-06,70.0582,0.000272554,1.12324,4.36986e-06,0.00121998,0.00144597,7900,2400,4700
303685886,301991713,321,2,f,981552,460.58,40586100,40494.2,0.000469236,87.9201,0.0412553,0.012024,5.6421e-06,0.00157517,0.00326576,7800,4400,8200
303685289,301991713,759,1,f,899756,0,45836000,0,0,0,0,0.011022,0,0,0,0,0,0
303687101,301991713,630,3,f,42370300,0,2012120000,0,0,0,0,0.519037,0,0,0,0,0,0
303684742,301991713,82,1,f,7607030,1684.9,247645000,96526.3,0.000221493,57.289,0.0126891,0.0931861,2.064e-05,0.00576231,0.0058855,10400,3700,3900
303685656,301991713,12,2,f,1472330,7.56011,73830100,295.436,5.1348e-06,39.0783,0.000200659,0.018036,9.26113e-08,2.58553e-05,9.24264e-05,8200,5400,5700
303685259,301991713,718,1,f,37626200,123.885,1377480000,5593.61,3.29253e-06,45.1515,0.000148663,0.46092,1.5176e-06,0.000423684,0.00102342,7900,4000,3700
303684790,301991713,146,1,f,116232000,29.2444,3670060000,3123.26,2.51604e-07,106.798,2.68709e-05,1.42384,3.58244e-07,0.000100015,0.000187341,10000,6200,3900
303687309,301991713,886,3,f,326939000,14565.8,15621600000,821864,4.45522e-05,56.4241,0.00251382,4.005,0.000178432,0.0498147,0.00675668,9800,1600,7000
303686202,301991713,697,2,f,73289200,6142.57,1411420000,579926,8.38128e-05,94.4109,0.00791284,0.897793,7.52465e-05,0.0210074,0.00787214,9500,6900,5800
303687457,301991713,1065,3,f,3099170000,29441,109748000000,1621110,9.49963e-06,55.063,0.000523078,37.9648,0.000360652,0.100687,0.0107583,8600,6000,6500
303687517,301991713,10672,3,f,171035000,260.076,9605110000,13118.3,1.5206e-06,50.4404,7.66995e-05,2.09518,3.18593e-06,0.000889452,0.00155325,10700,4000,8700
303686109,301991713,595,2,f,14886900,5893.68,461478000,397162,0.000395898,67.3878,0.0266787,0.182364,7.21975e-05,0.0201562,0.0191099,8300,5800,5900
303686198,301991713,693,2,f,18649500,2.68412,695039000,116.689,1.43925e-07,43.4737,6.25694e-06,0.228456,3.28805e-08,9.17962e-06,3.28149e-05,7000,6900,6600
303684876,301991713,252,1,f,29037600,0,1711790000,0,0,0,0,0.35571,0,0,0,0,0,0
303685029,301991713,445,1,f,24538800,0,834960000,0,0,0,0,0.3006,0,0,0,0,0,0
303685123,301991713,562,1,f,1881310,0,60391800,0,0,0,0,0.023046,0,0,0,0,0,0
303687415,301991713,1010,3,f,15950200,1.44309,921769000,84.5417,9.04745e-08,58.5839,5.30035e-06,0.19539,1.76778e-08,4.93532e-06,1.4428e-05,5300,4400,1400
303684741,301991713,79,1,f,572572,0,18761800,0,0,0,0,0.00701401,0,0,0,0,0,0
303686151,301991713,642,2,f,6134700,14.3964,57799900,540.27,2.34671e-06,37.5282,8.80679e-05,0.0751501,1.76355e-07,4.92351e-05,0.000125846,10000,7000,5900
303687062,301991713,588,3,f,64618800,25199.3,2867200000,1390140,0.000389968,55.1657,0.0215129,0.791581,0.000308691,0.0861808,0.0137797,5400,2100,5600
303685055,301991713,475,1,f,34190700,15890,1289700000,1168280,0.000464746,73.5231,0.0341695,0.418836,0.000194652,0.0543433,0.0177938,8200,4200,3500
303685084,301991713,510,1,f,3926210,0,100399000,0,0,0,0,0.048096,0,0,0,0,0,0
303686572,301991713,10694,2,f,24784200,460.716,1191350000,22521.6,1.85891e-05,48.884,0.00090871,0.303606,5.64377e-06,0.00157563,0.00146961,10200,2900,8200
303685463,301991713,973,1,f,10388100,0,498908000,0,0,0,0,0.127254,0,0,0,0,0,0
303684910,301991713,298,1,f,15459400,11.0733,542267000,514.906,7.16278e-07,46.5,3.33069e-05,0.189378,1.35647e-07,3.78702e-05,0.000135376,5000,7100,4500
303685658,301991713,15,2,f,4825960,0,254349000,0,0,0,0,0.0591181,0,0,0,0,0,0
303686333,301991713,868,2,f,2126700,1106.52,54270900,74568.5,0.000520302,67.3899,0.0350631,0.026052,1.35549e-05,0.00378428,0.00568285,10500,3900,7300
303685593,301991713,1139,1,f,3271800,0,146761000,0,0,0,0,0.0400795,0,0,0,0,0,0
303685721,301991713,105,2,f,1963100,0,57193300,0,0,0,0,0.024048,0,0,0,0,0,0
303685735,301991713,123,2,f,6052900,0.72011,256884000,27.4869,1.18969e-07,38.1705,4.54112e-06,0.0741481,8.82135e-09,2.46276e-06,8.80374e-06,10400,4400,7700
303686449,301991713,1005,2,f,3190040,2851.42,102268000,255481,0.000893849,89.5979,0.080087,0.039078,3.49299e-05,0.00975177,0.00644532,7400,3500,9600
303686349,301991713,888,2,f,18485900,0.00382918,663943000,0.637248,2.07141e-10,166.419,3.44721e-08,0.226452,4.69075e-11,1.30957e-08,4.68138e-08,9300,3700,10100
303687532,301991713,10694,3,f,49895600,513.669,2447970000,25262.7,1.02949e-05,49.1808,0.000506311,0.611221,6.29245e-06,0.00175673,0.00146961,10200,2900,8200
303685319,301991713,802,1,f,27238100,1813.61,847515000,113829,6.65837e-05,62.7636,0.00417904,0.333666,2.22167e-05,0.00620249,0.00381325,7300,3000,5000
303686898,301991713,381,3,f,101509000,5089.95,3993810000,290237,5.01429e-05,57.0215,0.00285923,1.24348,6.23519e-05,0.0174075,0.0118306,8200,5900,4100
303686952,301991713,449,3,f,26747300,2510.97,476607000,95088.2,9.38777e-05,37.8691,0.00355506,0.327654,3.07594e-05,0.00858745,0.00417728,6100,3000,5400
303686229,301991713,731,2,f,42288500,235.787,1780240000,9635.98,5.57567e-06,40.8673,0.000227863,0.518035,2.88839e-06,0.000806385,0.000689894,2900,4200,5800
303687031,301991713,543,3,f,71162500,1284.78,2988180000,61414.2,1.80542e-05,47.8014,0.000863013,0.871741,1.57385e-05,0.00439391,0.00193295,10300,3800,9300
303685807,301991713,222,2,f,2617470,0,69528800,0,0,0,0,0.032064,0,0,0,0,0,0
303685846,301991713,267,2,f,1226940,0,41926100,0,0,0,0,0.01503,0,0,0,0,0,0
303686530,301991713,1106,2,f,17177200,0,896934000,0,0,0,0,0.21042,0,0,0,0,0,0
303685895,301991713,330,2,f,2044900,15.5527,61411200,2663.76,7.6056e-06,171.273,0.00130264,0.02505,1.90521e-07,5.31898e-05,0.000182215,9500,1500,7400
303685092,301991713,520,1,f,18894900,0,888079000,0,0,0,0,0.231462,0,0,0,0,0,0
303687389,301991713,978,3,f,56602800,129.269,1124120000,5807.52,2.28379e-06,44.9258,0.000102601,0.693385,1.58355e-06,0.000442097,0.000755282,11700,7600,6700
303685363,301991713,856,1,f,455686000,184932,19268600000,14624200,0.000405833,79.0786,0.0320927,5.58215,0.00226542,0.632462,0.0543555,7600,3000,5300
303687656,301991713,797,3,t,0.387971,0.144483,30.0826,20.1836,0.372407,139.696,52.0236,4.75264e-09,1.76991e-09,4.94127e-07,1.76638e-06,7800,4200,8000
303686138,301991713,626,2,f,18485900,101.201,868006000,7328.26,5.47452e-06,72.4127,0.000396424,0.226452,1.23972e-06,0.000346106,0.000893803,6900,3400,6400
303686891,301991713,372,3,f,490776,0,17499800,0,0,0,0,0.00601201,0,0,0,0,0,0
303685012,301991713,427,1,f,46705500,231.951,1750450000,11068.4,4.96625e-06,47.7187,0.000236983,0.572143,2.8414e-06,0.000793266,0.000677519,9200,3400,800
303685890,301991713,325,2,f,4335190,3377.21,135376000,317586,0.000779023,94.0378,0.0732576,0.0531061,4.13708e-05,0.01155,0.0116805,8000,3500,7400
303687652,301991713,726,3,t,127.382,35.347,13767.2,6968.14,0.277487,197.135,54.7025,1.56043e-06,4.33e-07,0.000120886,0.00032591,7500,2600,7800
303686609,301991713,2,3,f,7361640,0,192136000,0,0,0,0,0.0901801,0,0,0,0,0,0
303686865,301991713,340,3,f,8670380,6699.84,268276000,825707,0.000772728,123.243,0.0952331,0.106212,8.20731e-05,0.0229133,0.0120152,8400,2100,9100
303686766,301991713,220,3,f,417405000,711.671,13150100000,39591.7,1.70499e-06,55.632,9.4852e-05,5.11321,8.71797e-06,0.00243389,0.00273745,2500,4100,6500
303687050,301991713,574,3,f,54721500,107.002,1670950000,3174.87,1.95539e-06,29.6711,5.80186e-05,0.670339,1.31077e-06,0.000365943,0.00023692,9100,6200,5900
303687350,301991713,934,3,f,18894900,0,643346000,0,0,0,0,0.231462,0,0,0,0,0,0
303685013,301991713,429,1,f,33291000,5.44962,1497180000,249.318,1.63697e-07,45.7496,7.48907e-06,0.407814,6.67579e-08,1.86375e-05,9.14318e-06,12700,6300,3400
303685254,301991713,709,1,f,99872900,433.802,4230950000,19879.5,4.34354e-06,45.8262,0.000199048,1.22344,5.31408e-06,0.00148359,0.00151439,7300,3500,3500
303685920,301991713,360,2,f,4416980,6.09276,189715000,362.195,1.37939e-06,59.4468,8.20004e-05,0.0541081,7.46363e-08,2.0837e-05,4.64869e-05,3400,4400,6000
303686247,301991713,756,2,f,4253390,0,131156000,0,0,0,0,0.0521041,0,0,0,0,0,0
303686772,301991713,228,3,f,86949100,204.621,3994220000,9357.63,2.35335e-06,45.7314,0.000107622,1.06513,2.50661e-06,0.000699799,0.00122134,1400,3000,6800
303685812,301991713,228,2,f,44660600,181.975,2028040000,8352.56,4.07462e-06,45.8994,0.000187023,0.547093,2.2292e-06,0.00062235,0.00122134,1400,3000,6800
303684697,301991713,15,1,f,4825960,0.00451035,250489000,0.223333,9.346e-10,49.5156,4.62773e-08,0.0591181,5.52518e-11,1.54252e-08,5.51414e-08,5600,4300,5300
303687349,301991713,933,3,f,300519000,64581.7,4800300000,3130800,0.000214901,48.4781,0.010418,3.68135,0.000791125,0.220867,0.016795,9800,4700,3400
303685174,301991713,620,1,f,10551700,0,485265000,0,0,0,0,0.129258,0,0,0,0,0,0
303685236,301991713,690,1,f,8261400,0,239111000,0,0,0,0,0.101202,0,0,0,0,0,0
303685810,301991713,225,2,f,20939800,541.709,873989000,30300.6,2.58698e-05,55.9352,0.00144704,0.256512,6.63593e-06,0.00185263,0.00183679,12300,4800,6600
303686870,301991713,345,3,f,239172000,2368.44,12241900000,119807,9.90269e-06,50.5848,0.000500926,2.92985,2.90134e-05,0.0081,0.00293656,4200,3700,1700
303686656,301991713,69,3,f,27974200,0,835946000,0,0,0,0,0.342684,0,0,0,0,0,0
303687602,301991713,848,2,t,14716.2,2821.86,1673480,1161600,0.191752,411.642,78.9332,0.000180273,3.45678e-05,0.00965068,0.0132205,7600,3400,8300
303686982,301991713,484,3,f,20694400,323.521,830084000,14354.9,1.56333e-05,44.3708,0.00069366,0.253506,3.96313e-06,0.00110643,0.000689894,2900,4200,5800
303686325,301991713,859,2,f,981552,41.2056,43195900,2027.91,4.198e-05,49.2145,0.00206602,0.012024,5.04768e-07,0.000140922,0.000307627,12700,5000,6400
303684863,301991713,238,1,f,2290290,0,43028900,0,0,0,0,0.028056,0,0,0,0,0,0
303686129,301991713,616,2,f,13659900,2196.17,425787000,127816,0.000160775,58.1993,0.00935698,0.167334,2.69031e-05,0.00751085,0.00694444,10600,3200,6800
303684714,301991713,41,1,f,16931800,264.518,582276000,13305.4,1.56226e-05,50.3005,0.000785822,0.207414,3.24034e-06,0.000904642,0.00180029,10300,2400,3200
303686999,301991713,505,3,f,2372080,0,116148000,0,0,0,0,0.029058,0,0,0,0,0,0
303684778,301991713,128,1,f,228620000,4210.55,7302380000,371947,1.84173e-05,88.3368,0.00162692,2.80059,5.15793e-05,0.0144,0.00480293,9000,4000,3900
303686653,301991713,66,3,f,899756,76.2881,12090500,4665.04,8.47876e-05,61.1503,0.00518478,0.011022,9.34529e-07,0.000260903,0.00085953,8200,4700,3500
303687252,301991713,819,3,f,2617470,0,65326500,0,0,0,0,0.032064,0,0,0,0,0,0
303687305,301991713,881,3,f,37135400,2172.22,1258620000,133414,5.84947e-05,61.418,0.00359263,0.454908,2.66097e-05,0.00742894,0.00568285,10500,3900,7300
303685076,301991713,501,1,f,4662370,0.241661,219657000,6.62149,5.18323e-08,27.3998,1.4202e-06,0.0571141,2.96035e-09,8.26475e-07,2.95352e-06,10200,1700,3800
303686694,301991713,122,3,f,56275600,8.20448,1713270000,342.918,1.45791e-07,41.7965,6.09354e-06,0.689377,1.00505e-07,2.80591e-05,4.53764e-05,10200,7200,4600
303685153,301991713,599,1,f,13823500,3.58956,639812000,373.758,2.59671e-07,104.123,2.70378e-05,0.169338,4.39721e-08,1.22762e-05,4.38843e-05,6100,4500,5600
303684698,301991713,17,1,f,38198700,1149.62,2362290000,128080,3.00958e-05,111.411,0.003353,0.467934,1.40829e-05,0.00393167,0.0033631,9000,2200,5600
303685556,301991713,1088,1,f,7525230,1124.47,263518000,74432.8,0.000149427,66.1936,0.00989109,0.0921841,1.37748e-05,0.00384565,0.0018064,8000,4300,3700
303687154,301991713,688,3,f,17283600000,1433300,767757000000,320477000,8.29287e-05,223.593,0.0185423,211.724,0.017558,4.90186,0.169466,100,3300,4800
303687131,301991713,663,3,f,78033400,11.6019,2568130000,485.758,1.48679e-07,41.8686,6.225e-06,0.955909,1.42124e-07,3.96783e-05,7.27605e-05,7400,7000,3100
303686887,301991713,368,3,f,3844410,0,121064000,0,0,0,0,0.047094,0,0,0,0,0,0
303687102,301991713,631,3,f,199245000,2125.47,6759920000,97940.8,1.06676e-05,46.0796,0.000491559,2.44075,2.6037e-05,0.00726904,0.00233591,6200,7300,3100
303685523,301991713,1046,1,f,13251000,0,607491000,0,0,0,0,0.162324,0,0,0,0,0,0
303686158,301991713,651,2,f,25275000,619.432,1074240000,32890.9,2.45077e-05,53.0985,0.00130132,0.309618,7.58805e-06,0.00211844,0.00158752,12500,5000,6200
303686236,301991713,743,2,f,14559700,0,559266000,0,0,0,0,0.178356,0,0,0,0,0,0
303687208,301991713,756,3,f,8752170,0,278297000,0,0,0,0,0.107214,0,0,0,0,0,0
303686015,301991713,477,2,f,1661110000,106262,76096800000,10477000,6.39705e-05,98.5957,0.00630721,20.3486,0.00130171,0.363413,0.0415892,7200,3500,9000
303685308,301991713,785,1,f,7852420,96.5022,272597000,5264.66,1.22895e-05,54.5548,0.00067045,0.0961921,1.18215e-06,0.000330035,0.00105578,7000,6800,4700
303686009,301991713,469,2,f,408980,186.917,15755400,52459.6,0.000457031,280.658,0.128269,0.00501,2.28973e-06,0.000639249,0.0022654,9500,1600,7700
303686389,301991713,934,2,f,9242950,0,309516000,0,0,0,0,0.113226,0,0,0,0,0,0
303685779,301991713,187,2,f,22902900,0,1084880000,0,0,0,0,0.28056,0,0,0,0,0,0
303685553,301991713,1084,1,f,53249200,1777.88,2321830000,78261.3,3.33878e-05,44.0195,0.00146972,0.652303,2.1779e-05,0.00608028,0.00302898,9200,3900,3200
303686493,301991713,1061,2,f,2372080,350.802,123311000,32807,0.000147888,93.5201,0.0138305,0.029058,4.29732e-06,0.00119973,0.000787249,8000,2800,6400
303686863,301991713,338,3,f,327184,0.712046,4092000,24.1015,2.17629e-06,33.8483,7.36635e-05,0.004008,8.72256e-09,2.43517e-06,4.52289e-06,6100,3200,5700
303686279,301991713,802,2,f,26829100,6255.55,873654000,554218,0.000233163,88.5963,0.0206574,0.328656,7.66304e-05,0.0213938,0.0139769,7200,3100,6300
303686849,301991713,324,3,f,8343190,0,305186000,0,0,0,0,0.102204,0,0,0,0,0,0
303685394,301991713,894,1,f,37953300,58.0505,1507530000,2605.04,1.52952e-06,44.8754,6.86379e-05,0.464928,7.11118e-07,0.000198531,0.000362066,8200,400,4800
303685784,301991713,192,2,f,9979110,208.208,347788000,9113.35,2.08644e-05,43.7705,0.000913243,0.122244,2.55054e-06,0.000712064,0.00101133,5500,7100,8300
303687053,301991713,577,3,f,46296500,0,2887880000,0,0,0,0,0.567133,0,0,0,0,0,0
303685655,301991713,10,2,f,140362000,4489.95,8130870000,386645,3.19883e-05,86.1135,0.00275463,1.71943,5.50018e-05,0.0153555,0.00415743,8800,2900,7500
303687668,301991713,1009,3,t,314837,44412.2,37313000,23600800,0.141064,531.402,74.9617,0.00385676,0.00054405,0.151888,0.0595546,7700,3800,7800
303685409,301991713,909,1,f,480224000,3191.14,17686200000,146627,6.64511e-06,45.948,0.000305329,5.88275,3.90915e-05,0.0109136,0.00212219,9600,4500,1000
303685699,301991713,74,2,f,5725720,2196.93,264182000,196754,0.000383695,89.5586,0.0343632,0.0701401,2.69124e-05,0.00751344,0.00512691,9100,2300,9100
303687030,301991713,542,3,f,67727100,9973.31,2168700000,553554,0.000147257,55.5036,0.00817331,0.829657,0.000122173,0.0341084,0.00675668,9800,1600,7000
303684713,301991713,39,1,f,111324000,1355.62,4934140000,66406.1,1.21772e-05,48.9858,0.00059651,1.36372,1.66063e-05,0.00463617,0.00226733,5600,1100,5600
303685780,301991713,188,2,f,5971110,6.4029,197712000,286.635,1.07231e-06,44.7664,4.80037e-05,0.0731461,7.84355e-08,2.18977e-05,5.13493e-05,1900,3300,6700
303686399,301991713,946,2,f,29855500,801.831,1194970000,56905.9,2.6857e-05,70.9699,0.00190604,0.36573,9.82243e-06,0.00274224,0.00221824,7600,4700,5800
303687201,301991713,748,3,f,7034460,0,261654000,0,0,0,0,0.0861721,0,0,0,0,0,0
303687582,301991713,463,2,t,12899.9,3640.09,1415870,781209,0.282179,214.613,60.5593,0.000158024,4.4591e-05,0.012449,0.0196477,7500,2800,7800
303685101,301991713,530,1,f,9406540,0,213756000,0,0,0,0,0.11523,0,0,0,0,0,0
303686462,301991713,1021,2,f,61674200,0,2274520000,0,0,0,0,0.755509,0,0,0,0,0,0
303685680,301991713,48,2,f,105762000,15636,4983920000,861208,0.000147841,55.0785,0.00814287,1.29559,0.000191541,0.0534747,0.0111439,6400,1400,5700
303685979,301991713,436,2,f,23557200,0,635085000,0,0,0,0,0.288576,0,0,0,0,0,0
303684719,301991713,48,1,f,92020500,9686.06,4347780000,535588,0.00010526,55.2947,0.00582031,1.12725,0.000118654,0.033126,0.0137797,5400,2100,5600
303687221,301991713,774,3,f,21021600,0.00551826,1012910000,0.247218,2.62505e-10,44.8,1.17602e-08,0.257514,6.75987e-11,1.88723e-08,6.74637e-08,8200,700,4900
303686967,301991713,467,3,f,253240000,5664.6,9686930000,421026,2.23685e-05,74.3258,0.00166255,3.1022,6.93913e-05,0.0193727,0.00372728,6200,6700,5300
303686042,301991713,510,2,f,4416980,0,99098700,0,0,0,0,0.0541081,0,0,0,0,0,0
303685056,301991713,477,1,f,1651970000,14822.1,75945000000,915239,8.97239e-06,61.7483,0.00055403,20.2366,0.000181571,0.0506911,0.015089,4600,7400,4100
303686346,301991713,883,2,f,4253390,271.274,148050000,15132.3,6.37782e-05,55.7823,0.00355769,0.0521041,3.3231e-06,0.000927747,0.00168468,10500,3500,7000
303685599,301991713,10674,1,f,127602000,1169.3,7091370000,106859,9.16369e-06,91.3867,0.000837439,1.56312,1.4324e-05,0.00399898,0.0102971,12100,1700,3600
303687497,301991713,1113,3,f,6543680,263.543,325909000,24040.7,4.02745e-05,91.221,0.00367388,0.0801601,3.22841e-06,0.000901311,0.000713384,6200,4100,6200
303687543,301991713,10705,3,f,2617470,0,112320000,0,0,0,0,0.032064,0,0,0,0,0,0
303684892,301991713,274,1,f,21094100,0,938419000,0,0,0,0,0.258402,0,0,0,0,0,0
303684902,301991713,288,1,f,27565300,0,1394120000,0,0,0,0,0.337674,0,0,0,0,0,0
303685266,301991713,727,1,f,8588580,0,351652000,0,0,0,0,0.10521,0,0,0,0,0,0
303686666,301991713,87,3,f,7279840,10.7703,206596000,610.54,1.47946e-06,56.6875,8.38671e-05,0.0891781,1.31936e-07,3.6834e-05,0.000131605,6300,5900,5500
303685913,301991713,350,2,f,1308740,0,40876800,0,0,0,0,0.016032,0,0,0,0,0,0
303684979,301991713,381,1,f,50958900,3617.96,1935100000,204736,7.09976e-05,56.5889,0.00401767,0.624247,4.432e-05,0.0123733,0.0118306,8200,5900,4100
303685797,301991713,209,2,f,20285400,0,776423000,0,0,0,0,0.248496,0,0,0,0,0,0
303687569,301991713,27,2,t,458346,45706.4,23162900,8014630,0.0997202,175.35,17.486,0.00561474,0.000559903,0.156314,0.084141,7700,3700,8200
303686363,301991713,903,2,f,10633500,2441.99,399373000,125588,0.000229651,51.4284,0.0118106,0.13026,2.99144e-05,0.00835153,0.00407986,12900,4700,6900
303686471,301991713,1033,2,f,71162500,8841.38,3891850000,485031,0.000124242,54.8592,0.00681582,0.871741,0.000108307,0.0302373,0.0162262,12500,5000,8000
303684866,301991713,241,1,f,36685100,466.937,1626470000,22728.9,1.27282e-05,48.6767,0.000619568,0.449393,5.71997e-06,0.00159691,0.00178509,7400,600,3900
303685271,301991713,733,1,f,53249200,309.917,2459300000,14285.9,5.82012e-06,46.0959,0.000268284,0.652303,3.79648e-06,0.00105991,0.00151439,7300,3500,3500
303685502,301991713,1018,1,f,104208000,579.068,4704850000,32572.6,5.55684e-06,56.2501,0.000312573,1.27655,7.09358e-06,0.00198039,0.00117536,6700,3800,700
303687059,301991713,583,3,f,72389500,752.903,2461860000,41500.3,1.04007e-05,55.1204,0.000573292,0.886771,9.22306e-06,0.00257491,0.00265854,4700,4800,8800
303686133,301991713,620,2,f,10469900,0,473070000,0,0,0,0,0.128256,0,0,0,0,0,0
303686985,301991713,487,3,f,8670380,630.288,294942000,26927.1,7.26944e-05,42.722,0.00310565,0.106212,7.72103e-06,0.00215557,0.00113756,7500,5800,7900
303687506,301991713,1126,3,f,1390530,0,52900900,0,0,0,0,0.017034,0,0,0,0,0,0
303686934,301991713,431,3,f,12024000,426.188,722092000,36226.6,3.54448e-05,85.0013,0.00301285,0.147294,5.22081e-06,0.00145755,0.00454768,7500,2600,8000
303685368,301991713,862,1,f,52022300,0,2581790000,0,0,0,0,0.637273,0,0,0,0,0,0
303686540,301991713,1118,2,f,2535680,0.0587741,114557000,2.62402,2.31789e-08,44.6458,1.03484e-06,0.031062,7.19982e-10,2.01006e-07,3.26683e-07,7900,5700,5700
303687259,301991713,828,3,f,244652000,4985.24,12398500000,329583,2.03769e-05,66.1118,0.00134715,2.99698,6.10692e-05,0.0170494,0.00715096,10700,3200,4600
303687224,301991713,778,3,f,130465000,71086.3,7642030000,10690100,0.00054487,150.382,0.0819386,1.59819,0.000870807,0.243113,0.0399855,10100,1500,8100
303686553,301991713,1141,2,f,11124300,12.7935,344112000,474,1.15006e-06,37.05,4.26096e-05,0.136272,1.56721e-07,4.37535e-05,0.000127092,7900,6800,9600
303685717,301991713,100,2,f,11778600,5917.53,719647000,316344,0.000502396,53.4587,0.0268574,0.144288,7.24898e-05,0.0202378,0.0165687,8300,5700,5800
303687199,301991713,746,3,f,127275000,557.655,5881810000,27777.4,4.38151e-06,49.8112,0.000218248,1.55911,6.83127e-06,0.00190716,0.00355641,2400,3800,5400
303685853,301991713,276,2,f,194266000,6960.89,8521930000,370354,3.58318e-05,53.2051,0.00190643,2.37975,8.52709e-05,0.023806,0.00706101,5600,5900,9700
303686458,301991713,1016,2,f,169563000,540.019,4708140000,24228,3.18476e-06,44.8652,0.000142885,2.07715,6.61523e-06,0.00184685,0.000561075,400,5700,7300
303687509,301991713,1129,3,f,2820680000,1381780,110767000000,136210000,0.000489874,98.5758,0.0482897,34.5533,0.0169268,4.72563,0.117053,7600,3600,8200
303686149,301991713,638,2,f,18976700,0,718740000,0,0,0,0,0.232464,0,0,0,0,0,0
303687345,301991713,929,3,f,3844410,0,101926000,0,0,0,0,0.047094,0,0,0,0,0,0
303686535,301991713,1111,2,f,51531500,680.051,2969770000,64125,1.31968e-05,94.2944,0.00124439,0.631261,8.33063e-06,0.00232575,0.00148673,7300,1100,7200
303686051,301991713,520,2,f,18485900,7955.97,785004000,783866,0.000430381,98.5255,0.0424035,0.226452,9.74607e-05,0.0272092,0.018109,7400,3600,9700
303687267,301991713,837,3,f,22330300,953.528,1030260000,51834.4,4.27011e-05,54.3606,0.00232126,0.273546,1.16807e-05,0.00326104,0.00311348,8300,2300,4700
303686421,301991713,971,2,f,30100900,16363,668531000,1864630,0.000543604,113.954,0.061946,0.368736,0.000200446,0.0559609,0.0224906,9100,1700,7800
303685533,301991713,1059,1,f,4008000,0.480428,134588000,23.7297,1.19867e-07,49.3929,5.92058e-06,0.049098,5.88524e-09,1.64305e-06,5.53249e-06,4100,4000,5100
303686423,301991713,973,2,f,10142700,4.64028,491929000,442.008,4.575e-07,95.2546,4.35789e-05,0.124248,5.68435e-08,1.58696e-05,3.67459e-05,9200,1700,9200
303686960,301991713,458,3,f,117868000,12766.4,4842530000,759517,0.000108311,59.4933,0.0064438,1.44388,0.000156389,0.0436608,0.015089,4600,7400,4100
303685860,301991713,287,2,f,245388,0,7560980,0,0,0,0,0.003006,0,0,0,0,0,0
303686380,301991713,924,2,f,105668000,63045.5,1509420000,3864730,0.000596636,61.3006,0.0365742,1.29444,0.000772308,0.215614,0.0583294,7400,3700,8200
303686056,301991713,526,2,f,35499500,2797.34,1077260000,138698,7.87995e-05,49.582,0.00390704,0.434868,3.42674e-05,0.00956682,0.00196196,10300,3400,9700
303686767,301991713,222,3,f,3844410,0,99330900,0,0,0,0,0.047094,0,0,0,0,0,0
303685252,301991713,707,1,f,11287800,939.678,430116000,50035.4,8.32468e-05,53.2474,0.00443268,0.138276,1.15111e-05,0.00321367,0.00383286,4300,3300,5600
303686777,301991713,233,3,f,47359900,107941,2742400000,18626600,0.00227916,172.563,0.393299,0.580159,0.00132227,0.369154,0.146815,8000,1900,9300
303687220,301991713,773,3,f,25765700,0,1456060000,0,0,0,0,0.31563,0,0,0,0,0,0
303686587,301991713,10711,2,f,50549900,10.4705,3057200000,496.058,2.07132e-07,47.3767,9.81323e-06,0.619237,1.28264e-07,3.58088e-05,9.84055e-05,10700,3400,7200
303686807,301991713,268,3,f,11696800,0,554818000,0,0,0,0,0.143286,0,0,0,0,0,0
303687123,301991713,655,3,f,78606000,411.07,2610930000,19013.3,5.2295e-06,46.2531,0.000241881,0.962923,5.03561e-06,0.00140585,0.000584829,7400,7100,3000
303687631,301991713,262,3,t,396.963,107.464,53364.8,29661.9,0.270715,276.017,74.722,4.8628e-06,1.31643e-06,0.000367523,0.000599523,7400,3900,8300
303686291,301991713,819,2,f,1472330,0,40703100,0,0,0,0,0.018036,0,0,0,0,0,0
