id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297007336,268206050,983,2,f,758090000,27518900,42811500000,24834900000,0.0363003,902.467,32.7598,9.28661,0.337106,1.77848,0.995191,6500,3900,8000
297009560,268206050,681,3,f,12269400,398.347,317359000,26344,3.24667e-05,66.1332,0.00214713,0.1503,4.87976e-06,2.57442e-05,0.00250634,8300,5500,5900
297007345,268206050,993,2,f,415196000,19975.2,18270000000,1772690,4.81103e-05,88.7446,0.00426953,5.08616,0.000244697,0.00129095,0.0184579,6200,1000,6500
297008654,268206050,191,3,f,57584400,0.618136,2046160000,33.6071,1.07344e-08,54.3684,5.83614e-07,0.705409,7.57216e-09,3.99486e-08,7.55704e-06,2900,5600,4900
297007041,268206050,803,2,f,386650000,1392800,14681400000,678380000,0.00360223,487.062,1.75451,4.73646,0.0170618,0.0900133,0.394731,6500,4100,8200
297008658,268206050,196,3,f,11778600,0.128149,247368000,6.55039,1.08798e-08,51.1156,5.56126e-07,0.144288,1.56982e-09,8.28192e-09,1.56668e-06,2000,3800,7300
297010892,268206050,1102,3,f,46214700,1532340,3018430000,873336000,0.0331569,569.937,18.8974,0.566131,0.0187711,0.0990312,0.933291,4800,2700,8600
297008882,268206050,359,3,f,73125600,0,2971280000,0,0,0,0,0.895789,0,0,0,0,0,0
297003822,268206050,818,1,f,86949100,0,2531840000,0,0,0,0,1.06513,0,0,0,0,0,0
297008342,268206050,126,3,f,12187600,95.0063,218308000,4560.37,7.79533e-06,48.0007,0.000374181,0.149298,1.16383e-06,6.14003e-06,0.000311619,7400,7000,5200
297008660,268206050,199,3,f,55130500,0,2081930000,0,0,0,0,0.675349,0,0,0,0,0,0
297004687,268206050,10687,1,f,93083800,164.18,3141360000,10566.5,1.76378e-06,64.359,0.000113515,1.14028,2.0112e-06,1.06105e-05,0.0013541,10600,4100,2600
297006132,268206050,491,2,f,16277400,3.05811,514325000,172.721,1.87874e-07,56.4799,1.06111e-05,0.199398,3.74618e-08,1.97638e-07,2.17997e-05,8300,6000,6000
297003130,268206050,562,1,f,1881310,0,65401000,0,0,0,0,0.023046,0,0,0,0,0,0
297008687,268206050,232,3,f,31982200,0.0364209,1038630000,1.97341,1.13879e-09,54.1833,6.17032e-08,0.391782,4.46156e-10,2.35379e-09,4.45265e-07,8000,6700,2400
297010951,268206050,10693,3,f,16441000,2722.66,385503000,174433,0.000165602,64.0671,0.0106096,0.201402,3.33526e-05,0.000175959,0.00384701,9300,4800,3200
297007291,268206050,932,2,f,76479300,109274,1170230000,7019480,0.00142881,64.2373,0.0917828,0.936871,0.00133861,0.00706212,0.05988,7400,4500,7500
297006951,268206050,759,2,f,899756,0,39118300,0,0,0,0,0.011022,0,0,0,0,0,0
297003806,268206050,805,1,f,9406540,509.715,151058000,32345.7,5.41873e-05,63.4584,0.00343864,0.11523,6.24401e-06,3.29416e-05,0.00159199,10000,900,4500
297004892,268206050,46,2,f,20040000,1605.69,556722000,107787,8.01243e-05,67.1278,0.00537857,0.24549,1.96697e-05,0.000103772,0.00407088,8400,5900,6300
297010322,268206050,971,3,f,60120100,41539.3,1520150000,2788430,0.000690939,67.1275,0.046381,0.736471,0.000508856,0.00268458,0.0118946,8200,1400,7100
297002410,268206050,19,1,f,736164,348.969,25356500,18869.8,0.000474037,54.0731,0.0256326,0.00901801,4.27487e-06,2.2553e-05,0.00391021,6000,2400,5500
297003762,268206050,774,1,f,10388100,0,474299000,0,0,0,0,0.127254,0,0,0,0,0,0
297005793,268206050,390,2,f,1145140,3910,11908600,248998,0.00341442,63.6825,0.217438,0.014028,4.78975e-05,0.000252693,0.022561,5900,6900,6900
297010306,268206050,962,3,f,269354000,2729.89,12006300000,256835,1.01349e-05,94.0825,0.000953522,3.29959,3.34412e-05,0.000176426,0.00537619,6100,1000,6500
297006993,268206050,780,2,f,12105800,36.0338,443590000,2476.12,2.97657e-06,68.7165,0.000204539,0.148296,4.41414e-07,2.32877e-06,0.000186507,7500,6000,7500
297002441,268206050,62,1,f,53903600,8.63322,559512000,374.124,1.60161e-07,43.3354,6.94062e-06,0.660319,1.05757e-07,5.57944e-07,0.000105546,12900,7200,5000
297010328,268206050,975,3,f,2126700,0,52831600,0,0,0,0,0.026052,0,0,0,0,0,0
297004868,268206050,35,2,f,1881310,0,35273100,0,0,0,0,0.023046,0,0,0,0,0,0
297010734,268206050,1025,3,f,265264000,4671.05,13348300000,289229,1.7609e-05,61.9194,0.00109034,3.24949,5.72204e-05,0.000301879,0.00916726,12600,4700,8700
297010858,268206050,1082,3,f,6216500,0,211126000,0,0,0,0,0.0761521,0,0,0,0,0,0
297008668,268206050,209,3,f,40407200,0,1406090000,0,0,0,0,0.494988,0,0,0,0,0,0
297002989,268206050,475,1,f,34190700,295.888,1133030000,17773.5,8.65403e-06,60.0683,0.000519833,0.418836,3.62462e-06,1.91225e-05,0.000786277,9100,3500,3300
297004606,268206050,1116,1,f,5071350,0,54535600,0,0,0,0,0.0621241,0,0,0,0,0,0
297007334,268206050,981,2,f,41716000,117480,1268230000,23831100,0.00281618,202.853,0.571271,0.511021,0.00143912,0.00759241,0.0333232,5200,2100,9600
297007980,268206050,10695,2,f,12105800,379.843,529024000,32961.5,3.13769e-05,86.7768,0.00272279,0.148296,4.65307e-06,2.45483e-05,0.00201592,9800,3200,8500
297003813,268206050,810,1,f,9733720,0,448123000,0,0,0,0,0.119238,0,0,0,0,0,0
297008331,268206050,121,3,f,2208490,29.6298,77668200,1560.03,1.34163e-05,52.6505,0.000706376,0.027054,3.62965e-07,1.9149e-06,0.000192589,9200,2100,8700
297010953,268206050,10695,3,f,23966200,379.843,1077800000,32961.5,1.58491e-05,86.7768,0.00137533,0.293586,4.65307e-06,2.45483e-05,0.00201592,9800,3200,8500
297004127,268206050,954,1,f,17586100,0,799662000,0,0,0,0,0.21543,0,0,0,0,0,0
297007967,268206050,10677,2,f,121385000,1357.87,6211260000,78484.2,1.11864e-05,57.7997,0.000646571,1.48697,1.66338e-05,8.77555e-05,0.00497573,11300,3900,9200
297008360,268206050,133,3,f,7688820,0,230306000,0,0,0,0,0.0941881,0,0,0,0,0,0
297009516,268206050,633,3,f,736164,0,32440100,0,0,0,0,0.00901801,0,0,0,0,0,0
297003305,268206050,636,1,f,22166700,0,941927000,0,0,0,0,0.271542,0,0,0,0,0,0
297011020,268206050,463,2,t,89750.6,33328.3,36626400,31384900,0.371343,941.69,349.69,0.00109944,0.000408272,0.00215392,0.118028,6900,2200,7500
297004183,268206050,977,1,f,17259000,0,627102000,0,0,0,0,0.211422,0,0,0,0,0,0
297002574,268206050,239,1,f,84986000,308.371,4191110000,25459.2,3.62849e-06,82.5604,0.00029957,1.04108,3.77754e-06,1.99293e-05,0.00112474,7100,3100,3400
297002592,268206050,259,1,f,4335190,7.86633,89788600,336.941,1.81453e-06,42.8333,7.77224e-05,0.0531061,9.63626e-08,5.08382e-07,5.21199e-05,8900,6400,2700
297007851,268206050,1066,2,f,18813100,2371.86,740267000,199998,0.000126075,84.3211,0.0106308,0.23046,2.90553e-05,0.000153287,0.00495085,8500,500,7100
297009410,268206050,503,3,f,94065400,1120.44,4566680000,80687.1,1.19113e-05,72.0137,0.000857776,1.1523,1.37254e-05,7.24113e-05,0.00304898,8900,2800,3900
297002519,268206050,170,1,f,24784200,594.448,958870000,53678.4,2.3985e-05,90.2994,0.00216583,0.303606,7.28199e-06,3.84177e-05,0.00320665,7300,3000,3300
297008814,268206050,332,3,f,163592,0,6826240,0,0,0,0,0.002004,0,0,0,0,0,0
297005586,268206050,294,2,f,280642000,446.834,14542500000,31036.4,1.59218e-06,69.4586,0.000110591,3.43787,5.47371e-06,2.88778e-05,0.00237434,8900,2800,7500
297009329,268206050,456,3,f,163592,0,5587690,0,0,0,0,0.002004,0,0,0,0,0,0
297005311,268206050,175,2,f,11369600,27.1634,404199000,1634.27,2.38912e-06,60.1644,0.00014374,0.139278,3.32752e-07,1.7555e-06,0.000135552,2500,4300,7200
297004056,268206050,926,1,f,126457000,3861.45,4549580000,257810,3.05357e-05,66.7652,0.00203872,1.54909,4.73027e-05,0.000249556,0.00684493,10100,3800,2900
297002591,268206050,258,1,f,96192100,27529.3,3887400000,2726340,0.000286191,99.0341,0.0283426,1.17835,0.000337234,0.00177915,0.0289653,5200,3300,5400
297009486,268206050,600,3,f,57911600,11902.1,2416350000,1374630,0.000205522,115.495,0.0237368,0.709417,0.000145801,0.000769202,0.0213093,7700,1900,9500
297002976,268206050,467,1,f,124412000,205.409,4676450000,14749.5,1.65105e-06,71.8052,0.000118554,1.52404,2.51626e-06,1.32751e-05,0.000437557,7700,6200,4600
297005892,268206050,436,2,f,23557200,4.52527,560081000,339.934,1.92097e-07,75.1191,1.44301e-05,0.288576,5.54345e-08,2.92457e-07,4.10226e-05,5200,3800,5800
297007313,268206050,958,2,f,21512300,0.194045,720516000,9.3368,9.02016e-09,48.1167,4.3402e-07,0.263526,2.37705e-09,1.25406e-08,1.76739e-06,7600,2900,6000
297003780,268206050,786,1,f,4498780,0,118725000,0,0,0,0,0.0551101,0,0,0,0,0,0
297004928,268206050,63,2,f,2044900,0,91638200,0,0,0,0,0.02505,0,0,0,0,0,0
297002445,268206050,67,1,f,1963100,0,53599400,0,0,0,0,0.024048,0,0,0,0,0,0
297002606,268206050,279,1,f,899756,0,27623200,0,0,0,0,0.011022,0,0,0,0,0,0
297003258,268206050,619,1,f,16032000,3889.54,619480000,249958,0.000242611,64.2641,0.0155912,0.196392,4.76468e-05,0.000251371,0.0379653,5700,7100,3800
297008102,268206050,62,3,f,122449000,48.6171,1244970000,1041.9,3.97041e-07,21.4307,8.50886e-06,1.5,5.9556e-07,3.142e-06,0.000292283,13100,6600,5900
297006276,268206050,560,2,f,1635920,0,43093000,0,0,0,0,0.02004,0,0,0,0,0,0
297002664,268206050,350,1,f,1472330,0,34419700,0,0,0,0,0.018036,0,0,0,0,0,0
297004227,268206050,993,1,f,410780000,8074.54,17679300000,486778,1.96566e-05,60.2856,0.00118501,5.03205,9.89131e-05,0.000521837,0.00772854,4100,1200,5100
297006412,268206050,618,2,f,56030300,143757,1153140000,15805300,0.0025657,109.945,0.282086,0.686371,0.00176102,0.00929066,0.0747034,6000,2800,5800
297007098,268206050,828,2,f,122776000,694.615,5729400000,53732.8,5.65759e-06,77.3562,0.00043765,1.504,8.50903e-06,4.48912e-05,0.00154187,10700,3200,6800
297009406,268206050,498,3,f,25765700,0,1095180000,0,0,0,0,0.31563,0,0,0,0,0,0
297003097,268206050,537,1,f,10878900,0,405669000,0,0,0,0,0.133266,0,0,0,0,0,0
297007783,268206050,1035,2,f,26829100,366766,1666080000,83671200,0.0136705,228.133,3.11868,0.328656,0.00449288,0.0237032,0.166874,5900,3400,10000
297010932,268206050,1139,3,f,6870860,0.0491434,297954000,2.86436,7.15243e-09,58.2857,4.16884e-07,0.0841681,6.02006e-10,3.17601e-09,5.91173e-07,6000,6500,3400
297008746,268206050,303,3,f,59629300,0,2745910000,0,0,0,0,0.730459,0,0,0,0,0,0
297003447,268206050,690,1,f,8261400,0,236701000,0,0,0,0,0.101202,0,0,0,0,0,0
297011079,268206050,1092,2,t,203072,150122,262503000,254846000,0.739256,1697.59,1254.95,0.00248763,0.001839,0.00970202,0.732269,6900,4800,7500
297002612,268206050,288,1,f,27565300,0,1447780000,0,0,0,0,0.337674,0,0,0,0,0,0
297007317,268206050,962,2,f,136109000,2064.73,6166300000,216170,1.51698e-05,104.696,0.00158822,1.66733,2.5293e-05,0.000133439,0.00537619,6100,1000,6500
297003553,268206050,715,1,f,37953300,4.88951,1016390000,264.239,1.2883e-07,54.0421,6.96221e-06,0.464928,5.98965e-08,3.15997e-07,1.97827e-05,9000,4500,900
297005477,268206050,244,2,f,150914000,4389.45,7505040000,274532,2.90858e-05,62.5437,0.00181914,1.84869,5.37707e-05,0.000283679,0.00378168,900,3100,6200
297004063,268206050,929,1,f,1881310,0,50208400,0,0,0,0,0.023046,0,0,0,0,0,0
297005506,268206050,257,2,f,8588580,876.364,382156000,67064.6,0.000102038,76.526,0.00780857,0.10521,1.07355e-05,5.66372e-05,0.000837316,9800,1700,7800
297003698,268206050,731,1,f,41470600,457.806,1794620000,32732.3,1.10393e-05,71.4982,0.00078929,0.508015,5.60812e-06,2.95869e-05,0.0014614,3200,3300,5600
297009109,268206050,422,3,f,22821100,11291.3,742657000,737812,0.000494777,65.3431,0.0323303,0.279558,0.000138319,0.000729732,0.0134118,7800,4600,7000
297005537,268206050,271,2,f,3926210,0,146838000,0,0,0,0,0.048096,0,0,0,0,0,0
297011249,268206050,856,3,t,2472920,1960120,4311950000,4262690000,0.792632,2174.71,1723.75,0.0302933,0.0240114,0.126677,0.997333,6900,4500,7800
297009438,268206050,536,3,f,101100000,206.484,4605340000,67197.8,2.04237e-06,325.439,0.000664668,1.23847,2.52943e-06,1.33445e-05,0.00187682,6200,5100,8500
297003985,268206050,898,1,f,25602100,0,914762000,0,0,0,0,0.313626,0,0,0,0,0,0
297009148,268206050,434,3,f,61674200,7563.5,2452640000,557516,0.000122636,73.7113,0.00903969,0.755509,9.26529e-05,0.000488811,0.00419758,9800,1000,6900
297005262,268206050,149,2,f,28628600,0,787057000,0,0,0,0,0.3507,0,0,0,0,0,0
297009431,268206050,528,3,f,3485740000,29720.1,182838000000,1837730,8.5262e-06,61.8347,0.000527215,42.7003,0.000364071,0.00192074,0.0216637,11700,4000,9300
297003225,268206050,609,1,f,2453880,0,83251800,0,0,0,0,0.03006,0,0,0,0,0,0
297010484,268206050,1006,3,f,42615700,111023,1396760000,14687500,0.00260521,132.292,0.34465,0.522043,0.00136003,0.00717515,0.0323908,6400,1300,9000
297002401,268206050,6,1,f,139626000,0,2184990000,0,0,0,0,1.71042,0,0,0,0,0,0
297008025,268206050,17,3,f,76970000,0,4222350000,0,0,0,0,0.942883,0,0,0,0,0,0
297003465,268206050,696,1,f,981552,13.4466,18734300,614.808,1.36994e-05,45.722,0.000626363,0.012024,1.64721e-07,8.69024e-07,9.26673e-05,9000,2400,1100
297010115,268206050,798,3,f,31246100,339.38,279957000,20145.2,1.08615e-05,59.3589,0.000644727,0.382764,4.1574e-06,2.19333e-05,0.00193918,10500,6700,3600
297007869,268206050,1074,2,f,11287800,37.1375,386189000,1806.48,3.29004e-06,48.6431,0.000160038,0.138276,4.54934e-07,2.4001e-06,0.000181497,8300,900,8800
297002659,268206050,343,1,f,4266070000,190866,145273000000,15439200,4.47406e-05,80.8903,0.00361908,52.2594,0.00233811,0.0123352,0.0386635,10400,5200,3400
297010875,268206050,1093,3,f,258394000,1877.27,5066210000,140217,7.26514e-06,74.692,0.000542648,3.16532,2.29965e-05,0.000121323,0.00276614,10100,5900,3900
297008927,268206050,375,3,f,1137210000,4096850,56688200000,741234000,0.00360255,180.928,0.6518,13.9308,0.0501865,0.264769,0.589269,6900,2100,7500
297008162,268206050,90,3,f,4416980,35.547,111226000,1960.52,8.04781e-06,55.1528,0.000443859,0.0541081,4.35451e-07,2.29732e-06,0.000213212,10000,4400,7800
297005324,268206050,183,2,f,27156300,0,937919000,0,0,0,0,0.332664,0,0,0,0,0,0
297011101,268206050,262,3,t,2016050,1896480,4258240000,4242260000,0.940691,2236.92,2104.25,0.0246966,0.0232319,0.122565,0.997333,6900,4500,7800
297009326,268206050,455,3,f,1881310,0,91686900,0,0,0,0,0.023046,0,0,0,0,0,0
297009500,268206050,614,3,f,38116900,43497.1,669314000,2775040,0.00114115,63.7981,0.0728032,0.466932,0.00053284,0.00281111,0.0523069,6800,6700,6900
297002455,268206050,83,1,f,23393700,1872.93,341723000,107315,8.00612e-05,57.2982,0.00458737,0.286572,2.29433e-05,0.000121043,0.00594148,11700,7700,5600
297003268,268206050,623,1,f,2028210000,162065,85106600000,15275100,7.99052e-05,94.2529,0.0075313,24.8456,0.00198529,0.0104738,0.0289653,5200,3300,5400
297010193,268206050,846,3,f,20449000,0,1018760000,0,0,0,0,0.2505,0,0,0,0,0,0
297004575,268206050,1104,1,f,4253390,0,175347000,0,0,0,0,0.0521041,0,0,0,0,0,0
297003991,268206050,900,1,f,69363000,0,1175420000,0,0,0,0,0.849697,0,0,0,0,0,0
297011089,268206050,8,3,t,16868000,15286900,32899900000,32695200000,0.906264,2138.78,1938.3,0.206633,0.187264,0.987952,0.999936,6700,4300,7700
297003712,268206050,740,1,f,163592,0,6666970,0,0,0,0,0.002004,0,0,0,0,0,0
297004032,268206050,916,1,f,31573300,16701.3,1027610000,1279660,0.00052897,76.6202,0.0405298,0.386772,0.000204591,0.00107936,0.00794187,8300,2800,4000
297007343,268206050,990,2,f,11942200,35901.1,513773000,6054140,0.00300624,168.634,0.506952,0.146292,0.000439789,0.0023202,0.0323331,6900,3400,10100
297008860,268206050,350,3,f,2781060,0,64661200,0,0,0,0,0.034068,0,0,0,0,0,0
297010107,268206050,796,3,f,2044900,0,102162000,0,0,0,0,0.02505,0,0,0,0,0,0
297004314,268206050,1017,1,f,369800000,2049.41,18645000000,130950,5.54194e-06,63.8967,0.000354111,4.53005,2.51052e-05,0.000132448,0.00292461,11200,4000,2300
297009738,268206050,715,3,f,75906700,72.5733,1992290000,4111,9.56085e-07,56.6462,5.41586e-05,0.929857,8.89022e-07,4.69023e-06,0.000229087,9800,3900,10100
297003988,268206050,899,1,f,1063350,0,22832800,0,0,0,0,0.013026,0,0,0,0,0,0
297005831,268206050,415,2,f,112715000,820713,5681690000,111688000,0.00728131,136.086,0.990886,1.38076,0.0100537,0.0530406,0.156618,7100,2200,7500
297002846,268206050,438,1,f,5725720,29192.1,325681000,4442650,0.00509842,152.187,0.775911,0.0701401,0.000357604,0.00188662,0.0335927,6900,2000,3900
297010264,268206050,931,3,f,57666200,3877.26,1372930000,175515,6.72363e-05,45.2677,0.00304363,0.706411,4.74965e-05,0.000250578,0.0119247,8900,5900,6000
297004529,268206050,1086,1,f,21512300,0.0344318,1286120000,1.72006,1.60056e-09,49.9557,7.9957e-08,0.263526,4.21789e-10,2.22524e-09,1.70188e-07,7100,900,3700
297004783,268206050,182305689,1,f,121058000,333.078,6113660000,21583.3,2.75139e-06,64.7994,0.000178288,1.48296,4.08021e-06,2.1526e-05,0.000800992,7500,1200,2200
297008338,268206050,123,3,f,12351200,645.896,446621000,54702.3,5.22942e-05,84.6921,0.00442891,0.151302,7.91223e-06,4.17427e-05,0.00154902,10000,5100,4100
297007772,268206050,1030,2,f,14886900,292738,565799000,38229100,0.0196641,130.592,2.56797,0.182364,0.00358604,0.0189189,0.108057,6100,800,7400
297003955,268206050,884,1,f,16277400,0,467266000,0,0,0,0,0.199398,0,0,0,0,0,0
297010037,268206050,765,3,f,4253390,56.5991,90706400,4274.1,1.33068e-05,75.5153,0.00100487,0.0521041,6.93339e-07,3.65786e-06,0.00062837,11800,5000,4000
297003908,268206050,864,1,f,256758000,1182.3,10052200000,95057.5,4.60472e-06,80.4007,0.000370223,3.14528,1.44831e-05,7.64089e-05,0.00339504,8900,4500,3400
297002481,268206050,118,1,f,3599020,0,104535000,0,0,0,0,0.044088,0,0,0,0,0,0
297003379,268206050,664,1,f,27647000,543.975,1176520000,33483.8,1.96757e-05,61.554,0.00121112,0.338676,6.66369e-06,3.51557e-05,0.00365654,10300,3700,2100
297008719,268206050,269,3,f,16195600,44.5899,667002000,2073.15,2.75321e-06,46.4936,0.000128007,0.198396,5.46226e-07,2.88173e-06,0.000333859,10000,1500,8700
297004151,268206050,963,1,f,1472330,34.5884,6799650,1945.92,2.34924e-05,56.2593,0.00132166,0.018036,4.23708e-07,2.23537e-06,0.000340357,12500,7200,4100
297003557,268206050,720,1,f,9651930,2875.14,334334000,273120,0.000297883,94.9936,0.028297,0.118236,3.52205e-05,0.000185813,0.00825082,13000,5200,4800
297004445,268206050,1033,1,f,71980500,742.015,4154830000,53348.1,1.03086e-05,71.8962,0.000741146,0.881761,9.08969e-06,4.79546e-05,0.00392145,12500,5000,3200
297004788,268206050,182305697,1,f,32718400,67.5204,1703000000,3959.79,2.06368e-06,58.6458,0.000121026,0.4008,8.27125e-07,4.36367e-06,0.000546347,7500,1300,2200
297011034,268206050,549,2,t,16331100,14891900,32299600000,32114400000,0.911873,2156.5,1966.46,0.200056,0.182426,0.962428,0.999936,6700,4300,7700
297003833,268206050,826,1,f,76642900,32674.8,2702450000,2325000,0.000426326,71.1558,0.0303356,0.938875,0.000400266,0.00211169,0.0215141,4900,7000,4900
297009547,268206050,668,3,f,23802600,0,983969000,0,0,0,0,0.291582,0,0,0,0,0,0
297006942,268206050,754,2,f,166700000,16932.3,5610880000,988017,0.000101573,58.3511,0.00592691,2.04208,0.00020742,0.00109429,0.023552,5200,7000,8400
297007902,268206050,1086,2,f,22330300,3966350,3506070000,2122200000,0.177622,535.052,95.0369,0.273546,0.0485877,0.256335,0.992278,6200,1700,8700
297003960,268206050,889,1,f,10715300,0,449344000,0,0,0,0,0.131262,0,0,0,0,0,0
297005701,268206050,343,2,f,4377410000,16980000,167783000000,13929400000,0.00387901,820.338,3.1821,53.6232,0.208005,1.09738,0.999975,6700,4300,7700
297010991,268206050,155,2,t,451765,62365,52303300,19344400,0.138047,310.18,42.8196,0.00553412,0.000763971,0.00403049,0.0826683,6800,3100,7500
297002556,268206050,218,1,f,35172300,13.35,1231170000,1566.59,3.79561e-07,117.347,4.45404e-05,0.43086,1.63538e-07,8.6278e-07,7.17235e-05,7500,2900,3800
297003229,268206050,610,1,f,36562800,111.005,1849660000,7581.93,3.03601e-06,68.3024,0.000207367,0.447894,1.35981e-06,7.17399e-06,0.000958632,8400,500,5100
297007997,268206050,10723,2,f,46623700,0.358553,2550210000,23.6901,7.69036e-09,66.0714,5.08113e-07,0.571141,4.39227e-09,2.31724e-08,4.3835e-06,12500,1900,7100
297002619,268206050,296,1,f,31573300,899.95,1924730000,47620.8,2.85036e-05,52.915,0.00150826,0.386772,1.10244e-05,5.81615e-05,0.00721679,6000,2400,5400
297002637,268206050,321,1,f,981552,0,43524100,0,0,0,0,0.012024,0,0,0,0,0,0
297006582,268206050,687,2,f,54188200,2600.11,3067270000,309189,4.79829e-05,118.914,0.00570585,0.663805,3.18513e-05,0.000168039,0.00463777,9200,1800,7400
297008647,268206050,183,3,f,54639700,0.118053,1841560000,6.48415,2.16058e-09,54.9256,1.18671e-07,0.669337,1.44616e-09,7.6295e-09,1.32564e-06,2600,4500,3900
297008889,268206050,361,3,f,392539000,19827000,30414900000,9218420000,0.0505096,464.943,23.4841,4.8086,0.242881,1.28137,0.992278,6200,1700,8700
297010823,268206050,1065,3,f,3099170000,145622,78748500000,12263000,4.69874e-05,84.2113,0.00395687,37.9648,0.00178387,0.00941119,0.0386635,10400,5200,3400
297010367,268206050,987,3,f,489876000,17657,11837000000,1028230,3.60438e-05,58.2339,0.00209897,6.00098,0.000216298,0.00114113,0.0156835,9000,6000,5400
297008819,268206050,334,3,f,61756000,0,2402210000,0,0,0,0,0.756511,0,0,0,0,0,0
297010252,268206050,916,3,f,65436800,24975.3,2134240000,1897400,0.00038167,75.971,0.0289959,0.801601,0.000305947,0.00161409,0.00794187,8300,2800,4000
297011253,268206050,983,3,t,240218,178508,306078000,296953000,0.74311,1663.53,1236.18,0.00294267,0.00218673,0.0115365,0.732269,6900,4800,7500
297004925,268206050,62,2,f,68545000,39.9839,685456000,667.773,5.83323e-07,16.7011,9.74211e-06,0.839677,4.89803e-07,2.58406e-06,0.000292283,13100,6600,5900
297008691,268206050,236,3,f,58565900,420.094,2467660000,25848.3,7.173e-06,61.53,0.000441355,0.717433,5.14615e-06,2.71496e-05,0.00204455,2700,4700,5400
297002511,268206050,158,1,f,3190040,0,69374300,0,0,0,0,0.039078,0,0,0,0,0,0
297004981,268206050,91,2,f,21594100,0,910460000,0,0,0,0,0.264528,0,0,0,0,0,0
297007906,268206050,1089,2,f,1647370000,4205620,68713100000,766058000,0.00255293,182.151,0.465018,20.1803,0.0515189,0.271799,0.589269,6900,2100,7500
297005750,268206050,366,2,f,8506780,0,394369000,0,0,0,0,0.104208,0,0,0,0,0,0
297007798,268206050,1042,2,f,17340800,138.485,672258000,8861.17,7.9861e-06,63.9865,0.000511003,0.212424,1.69644e-06,8.94994e-06,0.000237074,4100,3800,5900
297010005,268206050,749,3,f,61101600,10851.3,1656220000,408636,0.000177595,37.6576,0.0066878,0.748495,0.000132929,0.000701296,0.0183975,8600,5500,6200
297002728,268206050,409,1,f,35581300,0,1613750000,0,0,0,0,0.43587,0,0,0,0,0,0
297006896,268206050,732,2,f,1063350,0,35158100,0,0,0,0,0.013026,0,0,0,0,0,0
297007143,268206050,848,2,f,113287000,47555.9,1975890000,2971680,0.000419781,62.4882,0.0262313,1.38777,0.00058256,0.00307342,0.0274212,6300,6900,7000
297007348,268206050,998,2,f,13414500,0,525602000,0,0,0,0,0.164328,0,0,0,0,0,0
297010027,268206050,759,3,f,1799510,0.00105171,77936900,0.0464629,5.8444e-10,44.1786,2.58197e-08,0.022044,1.28834e-11,6.79693e-11,9.0116e-09,9000,2900,1100
297007087,268206050,821,2,f,76970000,501.331,3460840000,32670.4,6.51332e-06,65.1673,0.000424456,0.942883,6.1413e-06,3.23998e-05,0.00274087,9900,900,6900
297009482,268206050,596,3,f,95537700,49576.1,3091560000,2939370,0.000518916,59.2901,0.0307666,1.17034,0.000607307,0.00320398,0.0237928,4900,6900,6300
297005589,268206050,295,2,f,56439200,0,2339480000,0,0,0,0,0.691381,0,0,0,0,0,0
297007287,268206050,928,2,f,276879000,1197.28,16517900000,73014.7,4.32421e-06,60.9836,0.000263706,3.39177,1.46667e-05,7.73775e-05,0.00495622,10200,4300,7900
297007221,268206050,883,2,f,4253390,324.09,151109000,23266.1,7.61958e-05,71.7888,0.00547,0.0521041,3.97011e-06,2.09452e-05,0.00214145,10400,3700,7300
297007018,268206050,794,2,f,76561100,2485,365625000,155026,3.24578e-05,62.3846,0.00202486,0.937873,3.04413e-05,0.000160599,0.0061799,13000,4700,7000
297005772,268206050,377,2,f,4416980,24.3663,195069000,1809.25,5.5165e-06,74.2521,0.000409611,0.0541081,2.98487e-07,1.57473e-06,9.44912e-05,9900,2000,8300
297007208,268206050,879,2,f,113363000,35246.8,4491210000,2836540,0.000310921,80.4764,0.0250218,1.38869,0.000431774,0.00227791,0.015474,9500,1200,7000
297008702,268206050,248,3,f,19058500,0.205873,535480000,10.1425,1.08022e-08,49.2659,5.32179e-07,0.233466,2.52194e-09,1.3305e-08,2.50846e-06,8400,6300,8300
297005740,268206050,362,2,f,48995800,919.492,2113530000,110609,1.87667e-05,120.294,0.00225752,0.600199,1.12638e-05,5.94245e-05,0.00643719,7100,4300,6400
297010754,268206050,1034,3,f,34436100,12172,1249180000,748782,0.000353467,61.5167,0.0217441,0.421842,0.000149107,0.000786648,0.0121744,4100,3700,5700
297010049,268206050,771,3,f,1155610000,122297,28358400000,10614500,0.000105828,86.7931,0.00918516,14.1563,0.00149813,0.00790373,0.0386635,10400,5200,3400
297002510,268206050,157,1,f,26665500,4015.53,718364000,254033,0.000150589,63.2627,0.00952667,0.326652,4.91903e-05,0.000259514,0.0216038,6000,6800,4200
297002423,268206050,38,1,f,11287800,0,410789000,0,0,0,0,0.138276,0,0,0,0,0,0
297009389,268206050,485,3,f,1954350000,24445900,113756000000,19652200000,0.0125085,803.907,10.0556,23.9408,0.299463,1.57988,0.770507,5700,3000,8600
297004758,268206050,10726,1,f,4989560,0,350957000,0,0,0,0,0.0611221,0,0,0,0,0,0
