id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296733224,264709761,33,2,f,37871500,0,4499030000,0,0,0,0,0.463926,0,0,0,0,0,0
296743050,264709761,209,3,f,40407200,0,1567770000,0,0,0,0,0.494988,0,0,0,0,0,0
296749378,264709761,1017,3,f,739763000,33302.6,83284200000,1213450,4.50179e-05,36.4369,0.00164032,9.0621,0.000407957,0.00731429,0.0220163,11400,3700,2000
296727174,264709761,118,1,f,3599020,0,242165000,0,0,0,0,0.044088,0,0,0,0,0,0
296748872,264709761,950,3,f,24211600,171.678,3308450000,4412,7.09071e-06,25.6993,0.000182227,0.296592,2.10305e-06,3.77057e-05,0.00202049,4000,2100,8000
296740038,264709761,930,2,f,20203600,0,1508380000,0,0,0,0,0.247494,0,0,0,0,0,0
296749436,264709761,1027,3,f,15623000,686.198,1469430000,19851.8,4.39222e-05,28.9301,0.00127067,0.191382,8.40593e-06,0.00015071,0.00534619,9000,2600,900
296749742,264709761,1072,3,f,16850000,881.944,929643000,86232.1,5.23409e-05,97.7751,0.00511764,0.206412,1.08038e-05,0.000193702,0.00361148,8900,3300,7900
296728791,264709761,573,1,f,4171600,0,476875000,0,0,0,0,0.0511021,0,0,0,0,0,0
296735037,264709761,260,2,f,6707270,7964.58,408802000,541879,0.00118745,68.0361,0.0807898,0.0821641,9.75661e-05,0.00174927,0.0325803,5700,7100,7600
296742854,264709761,175,3,f,22657500,830.436,1532530000,25146.1,3.66517e-05,30.2806,0.00110983,0.277554,1.01728e-05,0.00018239,0.00211695,2200,4300,7400
296746814,264709761,660,3,f,408980,0,35676700,0,0,0,0,0.00501,0,0,0,0,0,0
296742468,264709761,118,3,f,9161150,0,601784000,0,0,0,0,0.112224,0,0,0,0,0,0
296733259,264709761,45,2,f,3926210,0,155273000,0,0,0,0,0.048096,0,0,0,0,0,0
296732533,264709761,10684,1,f,32718400,1417.09,3405080000,54279.4,4.33116e-05,38.3035,0.00165899,0.4008,1.73593e-05,0.000311236,0.0080036,12800,4800,3900
296749423,264709761,1025,3,f,265264000,12952.1,27983200000,741867,4.88272e-05,57.2776,0.00279671,3.24949,0.000158664,0.00284469,0.0107952,12300,5000,3000
296742407,264709761,105,3,f,4253390,2.71797,71805800,49.4897,6.39012e-07,18.2083,1.16353e-05,0.0521041,3.32951e-08,5.96951e-07,2.36038e-05,10300,7000,4600
296730298,264709761,819,1,f,1145140,0,78953800,0,0,0,0,0.014028,0,0,0,0,0,0
296731612,264709761,973,1,f,10388100,6.0837,917723000,154.855,5.85642e-07,25.4541,1.4907e-05,0.127254,7.45254e-08,1.33617e-06,5.89374e-05,9100,2000,1500
296743002,264709761,201,3,f,243834000,13603.1,27728100000,1014980,5.57885e-05,74.6135,0.00416257,2.98696,0.000166638,0.00298767,0.0168882,4900,2400,1800
296730692,264709761,884,1,f,16277400,0,1346400000,0,0,0,0,0.199398,0,0,0,0,0,0
296731815,264709761,1009,1,f,2760860000,1426530,101297000000,50706800,0.000516699,35.5455,0.0183663,33.8205,0.017475,0.313311,0.0547955,6600,6700,4300
296730541,264709761,862,1,f,52022300,0,5497190000,0,0,0,0,0.637273,0,0,0,0,0,0
296737523,264709761,632,2,f,56386800,697145,5242650000,673941000,0.0123636,966.715,11.9521,0.690739,0.00854003,0.153115,0.998003,7600,2400,7400
296731735,264709761,989,1,f,13741700,5.78542,419373000,188.258,4.21011e-07,32.54,1.36997e-05,0.168336,7.08714e-08,1.27066e-06,6.84942e-05,11300,4100,5100
296731845,264709761,1017,1,f,369800000,15196.6,40654800000,618223,4.10941e-05,40.6818,0.00167178,4.53005,0.000186158,0.00333764,0.0220163,11400,3700,2000
296730755,264709761,894,1,f,37953300,222.365,4190030000,13366.4,5.85892e-06,60.1103,0.000352181,0.464928,2.72398e-06,4.88384e-05,0.000660471,8200,300,4900
296733157,264709761,20,2,f,2617470,0,164038000,0,0,0,0,0.032064,0,0,0,0,0,0
296734016,264709761,186,2,f,12433000,8.0466,821161000,207.544,6.47198e-07,25.7927,1.6693e-05,0.152304,9.85709e-08,1.76728e-06,8.16862e-05,7600,2800,6100
296741150,264709761,1108,2,f,31327900,1331.65,895645000,155462,4.25067e-05,116.744,0.00496243,0.383766,1.63127e-05,0.000292471,0.00708369,4300,3400,5700
296742548,264709761,131,3,f,45478600,0.0125499,4754120000,0.45598,2.75952e-10,36.3333,1.00262e-08,0.557113,1.53736e-10,2.75635e-09,1.40406e-07,7600,5200,2400
296737435,264709761,620,2,f,10469900,0,1210680000,0,0,0,0,0.128256,0,0,0,0,0,0
296737622,264709761,643,2,f,2372080,0,238418000,0,0,0,0,0.029058,0,0,0,0,0,0
296728963,264709761,602,1,f,981552,0.483245,65422900,16.3526,4.92327e-07,33.8391,1.66599e-05,0.012024,5.91975e-09,1.06136e-07,4.61421e-06,5600,4100,4700
296727550,264709761,323,1,f,897057000,29686.9,52736700000,1417180,3.30936e-05,47.7377,0.00157981,10.9889,0.000363664,0.00652016,0.0189491,8400,5900,4700
296730809,264709761,903,1,f,11124300,16240.5,522696000,469422,0.00145992,28.9044,0.0421981,0.136272,0.000198947,0.00356693,0.0218796,12400,4700,4100
296737647,264709761,646,2,f,3517230,0,351839000,0,0,0,0,0.043086,0,0,0,0,0,0
296730371,264709761,835,1,f,150341000,2283.62,10056000000,128289,1.51896e-05,56.1779,0.000853318,1.84168,2.79743e-05,0.000501553,0.0113179,4900,7000,4700
296735158,264709761,291,2,f,182569000,0.00869455,13677800000,0.449943,4.76235e-11,51.75,2.46451e-09,2.23647,1.06508e-10,1.90959e-09,7.89742e-08,5400,6500,8300
296739663,264709761,899,2,f,1226940,0,42138400,0,0,0,0,0.01503,0,0,0,0,0,0
296730557,264709761,864,1,f,256758000,821.176,16772200000,62641.1,3.19825e-06,76.2822,0.00024397,3.14528,1.00594e-05,0.000180356,0.00735505,8900,4500,3400
296728531,264709761,514,1,f,3190040,1177.07,101664000,31198.6,0.000368981,26.5054,0.00978,0.039078,1.44191e-05,0.000258521,0.00546271,12900,4800,4300
296730773,264709761,897,1,f,12923800,4740.57,1143790000,168404,0.00036681,35.5241,0.0130306,0.158316,5.8072e-05,0.00104118,0.00594371,4800,4300,1400
296748881,264709761,952,3,f,164328000,0.828878,12926600000,72.1901,5.04404e-09,87.0938,4.39305e-07,2.01302,1.01538e-08,1.82047e-07,1.01335e-05,4900,5600,2700
296727236,264709761,202,1,f,48259600,786.055,2777800000,19373.3,1.6288e-05,24.6462,0.000401438,0.591181,9.62918e-06,0.000172642,0.00325287,11000,4300,5000
296748257,264709761,880,3,f,7934210,0,581881000,0,0,0,0,0.0971941,0,0,0,0,0,0
296741709,264709761,10694,2,f,24784200,29.4959,1743840000,800.207,1.19011e-06,27.1294,3.2287e-05,0.303606,3.61325e-07,6.47822e-06,0.00012482,10100,3300,8200
296750961,264709761,170,2,t,157.388,38.8692,63031.5,37969.6,0.246964,976.855,241.248,1.92801e-06,4.76148e-07,8.53689e-06,0.000307107,7700,2900,7500
296737909,264709761,669,2,f,525621000,21074.5,63274700000,759633,4.00945e-05,36.0451,0.00144521,6.43886,0.000258163,0.00462862,0.00812056,10100,1800,9300
296741905,264709761,182305709,2,f,23639000,0,1934560000,0,0,0,0,0.289578,0,0,0,0,0,0
296750896,264709761,10734,3,f,69690200,1611.19,9082280000,66023.7,2.31193e-05,40.9782,0.000947389,0.853705,1.97371e-05,0.000353867,0.00302283,12700,4700,6600
296729695,264709761,706,1,f,3026450,650.539,232085000,14747.7,0.000214951,22.6699,0.00487293,0.037074,7.9691e-06,0.000142879,0.00387508,7700,2700,5000
296747704,264709761,791,3,f,4907760,0,586559000,0,0,0,0,0.0601201,0,0,0,0,0,0
296750144,264709761,1128,3,f,72880200,0,10354400000,0,0,0,0,0.892783,0,0,0,0,0,0
296737320,264709761,600,2,f,29283000,274.947,3009870000,10026.3,9.38933e-06,36.4664,0.000342395,0.358716,3.36811e-06,6.0387e-05,0.00154904,7500,1800,9800
296743798,264709761,239,3,f,169236000,9047.97,18729400000,5728730,5.34637e-05,633.151,0.0338506,2.07314,0.000110838,0.00198722,0.0148293,7000,2800,7400
296747336,264709761,709,3,f,199991000,4.44405,13840100000,130.701,2.22212e-08,29.4104,6.53534e-07,2.44989,5.44396e-08,9.76052e-07,4.97477e-05,7600,4000,3500
296734101,264709761,199,2,f,27319900,0,2187670000,0,0,0,0,0.334668,0,0,0,0,0,0
296735470,264709761,356,2,f,654368,0,30611900,0,0,0,0,0.00801601,0,0,0,0,0,0
296748751,264709761,920,3,f,303790000,1453.8,37241900000,84028.3,4.78554e-06,57.799,0.000276599,3.72143,1.78091e-05,0.0003193,0.00271878,11000,4100,5000
296750171,264709761,1139,3,f,6870860,0,584785000,0,0,0,0,0.0841681,0,0,0,0,0,0
296742742,264709761,158,3,f,6870860,0,323731000,0,0,0,0,0.0841681,0,0,0,0,0,0
296728993,264709761,606,1,f,13332700,2790.01,1249900000,119025,0.00020926,42.661,0.00892725,0.163326,3.41777e-05,0.000612773,0.00715775,8200,700,5600
296743672,264709761,222,3,f,3844410,0,109149000,0,0,0,0,0.047094,0,0,0,0,0,0
296743774,264709761,236,3,f,75252300,192.703,6786180000,8597.73,2.56076e-06,44.6164,0.000114252,0.921841,2.36062e-06,4.23237e-05,0.00145739,2700,4700,5400
296730338,264709761,829,1,f,8424990,2215.53,690723000,170983,0.000262971,77.175,0.0202948,0.103206,2.71402e-05,0.000486599,0.0056053,8600,2400,4100
296734999,264709761,254,2,f,321458000,45059.1,34389600000,1478380,0.000140171,32.8098,0.00459898,3.93786,0.000551973,0.00989637,0.0213207,7200,600,5700
296749913,264709761,1090,3,f,113369000,0,14684400000,0,0,0,0,1.38877,0,0,0,0,0,0
296748158,264709761,864,3,f,513515000,5639.68,34320100000,1838700,1.09825e-05,326.029,0.00358062,6.29056,6.90861e-05,0.00123865,0.0189652,7700,2900,7500
296727097,264709761,8,1,f,16921000000,1925010,1519440000000,111780000,0.000113765,58.0672,0.00660599,207.283,0.0235814,0.422793,0.0438457,5700,2900,1100
296738806,264709761,740,2,f,327184,0,32443400,0,0,0,0,0.004008,0,0,0,0,0,0
296728470,264709761,507,1,f,669091000,87566.2,55096500000,3286240,0.000130873,37.5286,0.0049115,8.19637,0.00107269,0.0192323,0.0230611,2500,5900,5300
296746465,264709761,588,3,f,64618800,15198.3,7327150000,1805470,0.000235199,118.794,0.0279403,0.791581,0.000186179,0.00333802,0.0175176,4500,3100,5700
296732314,264709761,1109,1,f,1226940,0,152279000,0,0,0,0,0.01503,0,0,0,0,0,0
296733965,264709761,177,2,f,817960,0,44441900,0,0,0,0,0.01002,0,0,0,0,0,0
296737212,264709761,565,2,f,11942200,0.623468,1340660000,15.7868,5.22071e-08,25.321,1.32193e-06,0.146292,7.63748e-09,1.36933e-07,4.299e-06,9700,900,7000
296737301,264709761,595,2,f,14886900,5066.01,742074000,321962,0.000340301,63.5532,0.0216272,0.182364,6.20587e-05,0.00111265,0.00668082,8400,5900,6100
296747376,264709761,723,3,f,151568000,474.037,18958900000,23456.2,3.12755e-06,49.4817,0.000154757,1.85671,5.80695e-06,0.000104113,0.00196505,2600,4400,3600
296735368,264709761,336,2,f,3190040,0,171673000,0,0,0,0,0.039078,0,0,0,0,0,0
296749822,264709761,1081,3,f,5480330,0,341880000,0,0,0,0,0.0671341,0,0,0,0,0,0
296727141,264709761,71,1,f,2126700,0,198280000,0,0,0,0,0.026052,0,0,0,0,0,0
296736344,264709761,454,2,f,8097800,365586,1925440000,588964000,0.0451464,1611.01,72.7313,0.0991981,0.00447843,0.0802941,0.463768,7200,2300,8000
296744359,264709761,338,3,f,327184,12.3105,17470700,3150.98,3.76255e-05,255.959,0.00963061,0.004008,1.50803e-07,2.70376e-06,0.000150502,6100,3200,5800
296733379,264709761,67,2,f,1799510,0,73847300,0,0,0,0,0.022044,0,0,0,0,0,0
296735276,264709761,321,2,f,981552,0,45110000,0,0,0,0,0.012024,0,0,0,0,0,0
296747330,264709761,708,3,f,38771300,0,3862570000,0,0,0,0,0.474948,0,0,0,0,0,0
296742503,264709761,123,3,f,12351200,28.4931,641285000,826.365,2.30691e-06,29.0023,6.69056e-05,0.151302,3.49041e-07,6.25797e-06,0.000256345,10400,4600,3600
296729187,264709761,642,1,f,5889310,615.96,42360300,11310.2,0.000104589,18.3619,0.00192046,0.0721441,7.54551e-06,0.000135284,0.00402345,10000,7100,5000
296745554,264709761,467,3,f,253240000,5745.44,18792600000,405330,2.26877e-05,70.5481,0.00160058,3.1022,7.03817e-05,0.00126188,0.00633696,8100,5700,6000
296749975,264709761,1097,3,f,1262440000,176531,79122400000,9584690,0.000139834,54.2945,0.00759219,15.4649,0.00216251,0.0387718,0.0346899,5600,7000,4300
296727146,264709761,79,1,f,572572,0,52010000,0,0,0,0,0.00701401,0,0,0,0,0,0
296749608,264709761,1057,3,f,172099000,41372.2,17342200000,4337950,0.000240398,104.852,0.0252062,2.10821,0.00050681,0.00908663,0.0420941,4600,4200,1500
296735162,264709761,292,2,f,2453880,11.17,168162000,449.499,4.55199e-06,40.2415,0.000183179,0.03006,1.36833e-07,2.45329e-06,7.75423e-05,6400,6700,7500
296747365,264709761,720,3,f,18976700,8563.91,748211000,251836,0.000451286,29.4067,0.0132708,0.232464,0.000104908,0.0018809,0.0109788,12500,4800,6700
296734816,264709761,223,2,f,11287800,5588.81,466964000,163021,0.000495118,29.1692,0.0144422,0.138276,6.8463e-05,0.00122748,0.0121085,6700,7300,6000
296736555,264709761,479,2,f,13820200,386864,2184670000,639396000,0.0279926,1652.77,46.2653,0.169298,0.00473908,0.0849674,0.506896,7000,2600,7500
296732524,264709761,10681,1,f,55457700,35.6855,5550400000,1424.79,6.43472e-07,39.9263,2.56915e-05,0.679357,4.37147e-07,7.83764e-06,0.00035977,12300,4800,2800
296744879,264709761,436,3,f,46051100,110.591,2459800000,2912.06,2.40149e-06,26.3318,6.32354e-05,0.564127,1.35474e-06,2.42893e-05,0.000954647,8300,6100,5200
296729843,264709761,732,1,f,327184,0,14966600,0,0,0,0,0.004008,0,0,0,0,0,0
296749106,264709761,987,3,f,489876000,38877,16476600000,1128190,7.93608e-05,29.0195,0.00230301,6.00098,0.000476243,0.00853859,0.0222562,8800,6600,5400
296729970,264709761,753,1,f,1308740,0,62287200,0,0,0,0,0.016032,0,0,0,0,0,0
296733217,264709761,30,2,f,1226940,0,65292400,0,0,0,0,0.01503,0,0,0,0,0,0
296739270,264709761,827,2,f,19794600,0,2184150000,0,0,0,0,0.242484,0,0,0,0,0,0
296737637,264709761,645,2,f,704264000,39891.1,92538200000,1288010,5.66423e-05,32.2882,0.00182888,8.62723,0.000488666,0.00876133,0.0296736,11100,1700,7200
296737363,264709761,608,2,f,10551700,0,1032060000,0,0,0,0,0.129258,0,0,0,0,0,0
296741100,264709761,1097,2,f,642917000,94895.4,40898600000,3994310,0.000147601,42.0917,0.0062128,7.87573,0.00116247,0.020842,0.0277758,5700,7000,6900
296746583,264709761,609,3,f,5971110,0,539841000,0,0,0,0,0.0731461,0,0,0,0,0,0
296746727,264709761,638,3,f,37626200,0,3544480000,0,0,0,0,0.46092,0,0,0,0,0,0
296730493,264709761,854,1,f,62655700,1202.69,8367860000,64792.6,1.91952e-05,53.8731,0.0010341,0.767533,1.47329e-05,0.000264148,0.00137514,6000,1300,2500
296731461,264709761,958,1,f,22003100,733.192,1192940000,62145.2,3.33222e-05,84.7599,0.00282438,0.269538,8.9816e-06,0.000161032,0.00178619,6900,2900,5600
296739416,264709761,853,2,f,32636600,338.557,2521650000,20958.6,1.03735e-05,61.9056,0.000642181,0.399798,4.14733e-06,7.43577e-05,0.00275345,8900,5600,8100
296746184,264709761,542,3,f,67727100,51307.3,5482250000,1752350,0.000757559,34.1541,0.0258738,0.829657,0.000628514,0.0112687,0.0252535,7700,700,5600
296744764,264709761,413,3,f,18731300,0,176233000,0,0,0,0,0.229458,0,0,0,0,0,0
296735451,264709761,351,2,f,60529000,0,5936740000,0,0,0,0,0.741481,0,0,0,0,0,0
296746639,264709761,620,3,f,21021600,0,2209780000,0,0,0,0,0.257514,0,0,0,0,0,0
296736444,264709761,466,2,f,132019000,13741.9,8059090000,6754030,0.00010409,491.493,0.0511596,1.61723,0.000168338,0.00301814,0.0301453,6800,2700,7200
296734023,264709761,187,2,f,22902900,0,2251430000,0,0,0,0,0.28056,0,0,0,0,0,0
296746732,264709761,639,3,f,42615600,15542.9,2973010000,958036,0.000364723,61.6382,0.0224808,0.522042,0.0001904,0.0034137,0.0141441,5900,7300,3200
296735538,264709761,368,2,f,2044900,0,142634000,0,0,0,0,0.02505,0,0,0,0,0,0
296729712,264709761,709,1,f,99872900,4.44405,6713120000,130.701,4.4497e-08,29.4104,1.30867e-06,1.22344,5.44396e-08,9.76052e-07,4.97477e-05,7600,4000,3500
296732875,264709761,10711,1,f,46950900,0,5233840000,0,0,0,0,0.575149,0,0,0,0,0,0
296739357,264709761,842,2,f,50140900,1293.11,5038750000,29298.1,2.57894e-05,22.6572,0.000584315,0.614227,1.58406e-05,0.000284006,0.00257925,9700,1200,5800
296744573,264709761,366,3,f,16522800,0,1440430000,0,0,0,0,0.202404,0,0,0,0,0,0
296749981,264709761,1098,3,f,40161800,0.0457425,1557700000,1.02821,1.13895e-09,22.4783,2.56017e-08,0.491982,5.60346e-10,1.00465e-08,5.59227e-07,13000,5200,6800
296727596,264709761,337,1,f,133164000,8761.67,16333800000,262899,6.57962e-05,30.0056,0.00197425,1.63126,0.000107331,0.00192434,0.00628302,4700,1600,2900
296739731,264709761,906,2,f,8670380,0,957646000,0,0,0,0,0.106212,0,0,0,0,0,0
296747767,264709761,802,3,f,54067200,8464.81,3900990000,410255,0.000156561,48.466,0.00758789,0.662323,0.000103694,0.00185913,0.0122579,6300,3100,6200
296746006,264709761,525,3,f,15623000,440.249,817645000,61047.7,2.81795e-05,138.666,0.00390754,0.191382,5.39305e-06,9.66924e-05,0.00116236,8000,5700,6000
296746634,264709761,619,3,f,31818600,19676.8,2449090000,1431750,0.000618405,72.7634,0.0449973,0.389778,0.000241041,0.00432164,0.036447,5700,7200,3600
296729238,264709761,654,1,f,6216500,0.0518741,950130000,7.19163,8.3446e-09,138.636,1.15686e-06,0.0761521,6.35458e-10,1.13932e-08,6.03573e-07,4700,3000,2000
296748012,264709761,842,3,f,100364000,3094.83,10152000000,90827.9,3.08361e-05,29.3483,0.000904988,1.22946,3.79116e-05,0.00067972,0.0029026,10100,1400,4700
296733463,264709761,84,2,f,11042500,0,968032000,0,0,0,0,0.13527,0,0,0,0,0,0
296727748,264709761,398,1,f,33454600,4374.38,767503000,57091.7,0.000130756,13.0514,0.00170654,0.409818,5.35862e-05,0.00096075,0.016758,10200,7200,4600
296748917,264709761,960,3,f,1308900000,886070,46820300000,25177900,0.000676958,28.4152,0.0192359,16.034,0.0108544,0.194609,0.0433551,12700,4900,3900
296733507,264709761,96,2,f,23066500,3417.23,1333060000,315927,0.000148147,92.4511,0.0136964,0.282564,4.18611e-05,0.000750531,0.0088113,11800,5300,8100
296741371,264709761,10678,2,f,71244300,1420.97,7336440000,47861.4,1.9945e-05,33.6823,0.000671793,0.872743,1.74068e-05,0.000312088,0.00429292,11400,4200,9000
296741704,264709761,10693,2,f,8424990,641.786,513707000,22461.7,7.61765e-05,34.9987,0.00266608,0.103206,7.86188e-06,0.000140956,0.003659,9400,4000,8100
296741926,264709761,2,3,f,7361640,0,366888000,0,0,0,0,0.0901801,0,0,0,0,0,0
296727193,264709761,141,1,f,92347700,2757.11,7245740000,80190.1,2.98558e-05,29.0848,0.000868349,1.13126,3.37746e-05,0.000605548,0.00434295,5900,7100,5600
296727391,264709761,257,1,f,8360610,0,956068000,0,0,0,0,0.102417,0,0,0,0,0,0
296731771,264709761,999,1,f,7198050,0.344534,670674000,8.08807,4.78649e-08,23.4754,1.12365e-06,0.0881761,4.22054e-09,7.56703e-08,2.06483e-06,7400,5000,900
296732044,264709761,1072,1,f,8506780,46.7453,465979000,7138.3,5.49507e-06,152.706,0.00083913,0.104208,5.7263e-07,1.02667e-05,0.000286375,8700,3200,3600
296737251,264709761,580,2,f,4498780,289.443,151958000,12892.6,6.4338e-05,44.5427,0.00286579,0.0551101,3.54567e-06,6.35706e-05,0.00208054,9100,3300,7700
296743750,264709761,233,3,f,47359900,0.000692258,6608430000,0.0203905,1.4617e-11,29.4551,4.30545e-10,0.580159,8.48016e-12,1.52041e-10,8.32208e-09,8900,2100,1800
296746661,264709761,625,3,f,116232000,0,15369300000,0,0,0,0,1.42384,0,0,0,0,0,0
296743945,264709761,262,3,f,114105000,5.54237,6302970000,209.698,4.85723e-08,37.8354,1.83776e-06,1.39779,6.7894e-08,1.21728e-06,5.23895e-05,7600,4100,3300
296744772,264709761,415,3,f,225921000,20842.1,33644600000,23440600,9.22543e-05,1124.68,0.103756,2.76753,0.000255316,0.00457758,0.0545553,7500,2400,8200
296741310,264709761,1141,2,f,11124300,0.141568,618950000,7.00171,1.27261e-08,49.4583,6.29409e-07,0.136272,1.73421e-09,3.10927e-08,1.73074e-06,8600,6000,9900
296742375,264709761,99,3,f,41470600,5927.53,1479340000,281643,0.000142933,47.5144,0.00679139,0.508015,7.26122e-05,0.00130187,0.0151236,10100,4600,3500
296727746,264709761,397,1,f,4744170,0.307014,144479000,7.29454,6.4714e-08,23.7596,1.53758e-06,0.0581161,3.76092e-09,6.74299e-08,2.23447e-06,8700,4700,5600
296730601,264709761,872,1,f,3435430,0,210356000,0,0,0,0,0.042084,0,0,0,0,0,0
296748089,264709761,853,3,f,64455200,15079.9,5458830000,393456,0.00023396,26.0913,0.00610432,0.789577,0.000184729,0.00331202,0.0226439,8900,6000,3200
296747521,264709761,756,3,f,8752170,0,748866000,0,0,0,0,0.107214,0,0,0,0,0,0
296727498,264709761,304,1,f,17095400,27.7295,1868970000,3034.78,1.62205e-06,109.442,0.000177521,0.209418,3.39686e-07,6.09026e-06,0.000268589,2500,2400,5400
296740262,264709761,974,2,f,32473000,25.7218,2818480000,661.034,7.92099e-07,25.6993,2.03564e-05,0.397794,3.15093e-07,5.64932e-06,0.000296535,4000,2200,8000
296737401,264709761,614,2,f,19303900,17072.7,692522000,644002,0.000884419,37.7212,0.0333613,0.236472,0.000209141,0.0037497,0.0217307,6700,6700,7000
296732451,264709761,1129,1,f,1387910000,84175.8,95164900000,5750410,6.06491e-05,68.3142,0.0041432,17.002,0.00103115,0.0184876,0.0346899,5600,7000,4300
296740953,264709761,1074,2,f,11287800,0,1046330000,0,0,0,0,0.138276,0,0,0,0,0,0
296749720,264709761,1069,3,f,4335190,1431.22,39144400,25513.9,0.00033014,17.8267,0.0058853,0.0531061,1.75324e-05,0.00031434,0.0101602,11100,7400,4800
296727094,264709761,4,1,f,236390000,54351.6,20251700000,1258810,0.000229923,23.1605,0.00532513,2.89578,0.000665807,0.0119373,0.0188348,10500,1100,5200
296735757,264709761,415,2,f,112715000,20808.2,17110600000,23434000,0.000184609,1126.19,0.207905,1.38076,0.0002549,0.00457012,0.0545553,7500,2400,8200
296727098,264709761,9,1,f,39180300,0,4776620000,0,0,0,0,0.479958,0,0,0,0,0,0
296732030,264709761,1067,1,f,9242950,19522.5,448602000,1147340,0.00211215,58.7699,0.124131,0.113226,0.000239151,0.00428775,0.013762,2800,6000,5300
296735114,264709761,279,2,f,654368,0,51245400,0,0,0,0,0.00801601,0,0,0,0,0,0
296737235,264709761,576,2,f,572572,0,16264900,0,0,0,0,0.00701401,0,0,0,0,0,0
296744151,264709761,310,3,f,18813100,0.0443882,739596000,2.37259,2.35943e-09,53.4509,1.26114e-07,0.23046,5.43755e-10,9.74902e-09,4.48447e-07,5600,3800,6100
296746529,264709761,599,3,f,31900400,0,3020300000,0,0,0,0,0.39078,0,0,0,0,0,0
296749076,264709761,985,3,f,961921000,80899.4,109628000000,3640650,8.41019e-05,45.0021,0.00378477,11.7835,0.000991017,0.017768,0.0314246,6600,500,6400
296737132,264709761,544,2,f,18649500,0,1908380000,0,0,0,0,0.228456,0,0,0,0,0,0
296746854,264709761,669,3,f,1047310000,67496.1,121035000000,2077240,6.44468e-05,30.7757,0.0019834,12.8296,0.000826827,0.0148242,0.016893,10300,2400,2300
296727648,264709761,361,1,f,196310000,15686.2,24798700000,407870,7.9905e-05,26.0019,0.00207768,2.4048,0.000192156,0.00344517,0.00966983,7100,800,3000
296728214,264709761,454,1,f,8343190,477.083,1206070000,145505,5.71823e-05,304.989,0.01744,0.102204,5.84427e-06,0.000104782,0.00125898,7400,2400,3100
296735862,264709761,437,2,f,69690200,1766.57,2326350000,37372.8,2.5349e-05,21.1555,0.000536271,0.853705,2.16405e-05,0.000387995,0.00455338,12500,5400,8000
296736704,264709761,498,2,f,12923800,0,1332230000,0,0,0,0,0.158316,0,0,0,0,0,0
296736803,264709761,508,2,f,736164,0,44827200,0,0,0,0,0.00901801,0,0,0,0,0,0
296731723,264709761,987,1,f,243016000,25355.5,8118870000,727222,0.000104337,28.681,0.00299249,2.97694,0.000310605,0.00556886,0.0222562,8800,6600,5400
296739116,264709761,794,2,f,76561100,93081.9,693318000,2197890,0.00121579,23.6124,0.0287076,0.937873,0.00114025,0.0204437,0.039229,12800,5500,8000
296727428,264709761,274,1,f,21184500,0,2174760000,0,0,0,0,0.25951,0,0,0,0,0,0
296738995,264709761,769,2,f,5398540,0.0198772,405742000,0.789702,3.68196e-09,39.729,1.46281e-07,0.0661321,2.43496e-10,4.36565e-09,2.43009e-07,7100,7000,6100
296727352,264709761,240,1,f,8997560,7416.78,434585000,145276,0.000824311,19.5874,0.0161461,0.11022,9.08556e-05,0.00162896,0.0210588,8300,6800,2900
296747198,264709761,682,3,f,18976700,346.794,955371000,8839.6,1.82748e-05,25.4895,0.000465814,0.232464,4.24823e-06,7.61668e-05,0.00351925,12700,5000,6200
296729022,264709761,610,1,f,36562800,94.6299,4607180000,3657.65,2.58815e-06,38.6522,0.000100038,0.447894,1.15922e-06,2.07837e-05,0.000783105,8800,500,5100
296738712,264709761,711,2,f,7361640,5777.09,243640000,162323,0.000784756,28.0977,0.0220498,0.0901801,7.07694e-05,0.00126883,0.0109788,12500,4800,6700
296747490,264709761,752,3,f,559730000,879500,9264430000,24997500,0.00157129,28.4224,0.04466,6.85669,0.0107739,0.193166,0.0433551,12700,4900,3900
296744383,264709761,340,3,f,8670380,0,574817000,0,0,0,0,0.106212,0,0,0,0,0,0
296730823,264709761,905,1,f,22330300,611.542,2209420000,16893.4,2.73862e-05,27.6243,0.000756524,0.273546,7.49139e-06,0.000134314,0.00109304,8100,900,2600
296743681,264709761,223,3,f,21675900,7571.07,908529000,217925,0.000349285,28.7839,0.0100538,0.26553,9.27457e-05,0.00166284,0.0121085,6700,7300,6000
296728356,264709761,485,1,f,976562000,844.105,95626400000,52599.9,8.64363e-07,62.3144,5.38623e-05,11.9629,1.03403e-05,0.000185392,0.00267986,6400,2700,3600
296750871,264709761,10729,3,f,19303900,23.5733,2232650000,517.337,1.22117e-06,21.9459,2.67997e-05,0.236472,2.88773e-07,5.17743e-06,0.000214053,12400,3600,6500
296729834,264709761,731,1,f,41470600,1967.65,3727420000,135008,4.7447e-05,68.6136,0.00325551,0.508015,2.41038e-05,0.000432158,0.00859247,2500,2600,5600
296746571,264709761,607,3,f,122858000,18341.3,4912400000,717215,0.000149289,39.1038,0.00583778,1.50501,0.000224681,0.00402832,0.0088113,11800,5300,8100
296727101,264709761,14,1,f,817960,0,68182800,0,0,0,0,0.01002,0,0,0,0,0,0
