id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309172482,288261928,508,1,f,490776,0,9301640,0,0,0,0,0.00601201,0,0,0,0,0,0
309174637,288261928,806,3,f,118522000,6319.3,4214580000,345118,5.33173e-05,54.6134,0.00291184,1.4519,7.74114e-05,0.00126704,0.0106554,4600,3900,1600
309174749,288261928,942,3,f,204163000,817.928,5020480000,40240,4.00625e-06,49.1975,0.000197098,2.50099,1.00196e-05,0.000163997,0.00192562,6100,4900,9500
309173324,288261928,367,2,f,24211600,0.169609,640889000,9.63328,7.00527e-09,56.797,3.97878e-07,0.296592,2.07771e-09,3.40071e-08,1.94146e-06,5400,4500,6500
309174567,288261928,708,3,f,38771300,0,980056000,0,0,0,0,0.474948,0,0,0,0,0,0
309173525,288261928,616,2,f,13659900,0,147503000,0,0,0,0,0.167334,0,0,0,0,0,0
309173755,288261928,899,2,f,1226940,0,5624090,0,0,0,0,0.01503,0,0,0,0,0,0
309174910,288261928,10672,3,f,171035000,29.4292,6900380000,2480.73,1.72065e-07,84.2947,1.45042e-05,2.09518,3.60508e-07,5.90065e-06,0.000190449,10800,2900,2800
309172363,288261928,362,1,f,48586800,15.7966,1088220000,882.365,3.25122e-07,55.8578,1.81606e-05,0.595189,1.93509e-07,3.16727e-06,0.000138871,6100,3600,5300
309174443,288261928,571,3,f,118522000,5158.01,3036640000,327680,4.35193e-05,63.5284,0.00276471,1.4519,6.31856e-05,0.0010342,0.00703535,5800,3700,5400
309172278,288261928,255,1,f,16032000,299.024,576365000,15446.6,1.86517e-05,51.6565,0.000963482,0.196392,3.66305e-06,5.99553e-05,0.000723178,5800,3700,4800
309172517,288261928,554,1,f,3026450,0,64861200,0,0,0,0,0.037074,0,0,0,0,0,0
309172818,288261928,920,1,f,146251000,69.0481,5968500000,6175.2,4.7212e-07,89.4333,4.22232e-05,1.79158,8.45839e-07,1.38443e-05,0.000493965,10600,3400,4100
309173369,288261928,427,2,f,47605300,11035.3,950959000,633595,0.000231808,57.4154,0.0133093,0.583165,0.000135182,0.00221261,0.00771139,9900,2500,9900
309173686,288261928,818,2,f,87358100,4.71378,1218290000,214.14,5.39593e-08,45.4286,2.45129e-06,1.07014,5.77438e-08,9.45127e-07,3.1022e-05,6300,4200,8400
309174409,288261928,524,3,f,8833970,14.8067,343629000,751.864,1.67611e-06,50.7785,8.51106e-05,0.108216,1.81383e-07,2.96879e-06,0.00011944,2700,3200,5900
309172790,288261928,889,1,f,10715300,0,311964000,0,0,0,0,0.131262,0,0,0,0,0,0
309172755,288261928,846,1,f,10060900,0,174130000,0,0,0,0,0.123246,0,0,0,0,0,0
309173413,288261928,477,2,f,1661110000,42214.4,48171600000,2377200,2.54133e-05,56.3126,0.00143109,20.3486,0.000517126,0.00846411,0.015044,6000,2400,7400
309172843,288261928,951,1,f,21512300,0,974252000,0,0,0,0,0.263526,0,0,0,0,0,0
309172148,288261928,88,1,f,34681500,0,761358000,0,0,0,0,0.424848,0,0,0,0,0,0
309172884,288261928,998,1,f,13659900,74.8668,312257000,3075.68,5.48076e-06,41.0821,0.000225161,0.167334,9.17118e-07,1.5011e-05,0.000747538,5300,6300,3000
309172837,288261928,944,1,f,12923800,0,583443000,0,0,0,0,0.158316,0,0,0,0,0,0
309173764,288261928,908,2,f,14068900,150.433,175735000,8035.53,1.06926e-05,53.4159,0.000571155,0.172344,1.84281e-06,3.01623e-05,0.00105794,5200,5800,8000
309173752,288261928,896,2,f,19876400,0,181614000,0,0,0,0,0.243486,0,0,0,0,0,0
309173319,288261928,361,2,f,196229000,7608.61,7281040000,375988,3.87742e-05,49.4161,0.00191607,2.4038,9.32054e-05,0.00152555,0.00983014,7100,1000,9000
309172522,288261928,560,1,f,1881310,0,7522410,0,0,0,0,0.023046,0,0,0,0,0,0
309173969,288261928,10695,2,f,12105800,0,288483000,0,0,0,0,0.148296,0,0,0,0,0,0
309172294,288261928,276,1,f,193529000,10146.4,5695370000,458707,5.24281e-05,45.2089,0.00237022,2.37073,0.000124293,0.00203438,0.00788353,4500,5800,2200
309172277,288261928,254,1,f,306081000,21184.2,9750240000,1062270,6.92112e-05,50.1442,0.00347054,3.74949,0.000259507,0.0042475,0.00891496,7100,700,5500
309173336,288261928,381,2,f,50549900,6411.72,781340000,281216,0.000126839,43.8597,0.00556314,0.619237,7.85436e-05,0.00128557,0.011487,8400,5800,7400
309174469,288261928,601,3,f,24375200,62.2659,846736000,3364.61,2.55448e-06,54.0361,0.000138034,0.298596,7.62757e-07,1.24845e-05,0.000271722,8700,1900,8900
309173805,288261928,958,2,f,21512300,1038.76,268422000,53409.4,4.82869e-05,51.4163,0.00248273,0.263526,1.27249e-05,0.000208275,0.00192586,7500,2900,6000
309174292,288261928,380,3,f,5480330,0,8945700,0,0,0,0,0.0671341,0,0,0,0,0,0
309173086,288261928,60,2,f,5398540,27.1412,70960600,1559.79,5.0275e-06,57.4694,0.000288928,0.0661321,3.32479e-07,5.44188e-06,0.000181547,7900,5000,9700
309172332,288261928,326,1,f,110752000,77.2776,240586000,4188.64,6.97755e-07,54.2025,3.782e-05,1.35671,9.46651e-07,1.54944e-05,0.00011523,10800,6900,3900
309173868,288261928,1034,2,f,18322300,10034.4,514501000,467354,0.000547662,46.5751,0.0255074,0.224448,0.000122922,0.00201193,0.0147598,4000,3900,5700
309172769,288261928,863,1,f,32554800,0,37959600,0,0,0,0,0.398796,0,0,0,0,0,0
309172444,288261928,463,1,f,205717000,3961.79,7028350000,212818,1.92584e-05,53.7178,0.00103452,2.52003,4.85319e-05,0.00079435,0.00667925,8600,5300,3500
309173394,288261928,453,2,f,1501200000,56012.9,57357400000,2946640,3.7312e-05,52.6065,0.00196286,18.3897,0.000686158,0.0112307,0.0105486,5500,2500,9100
309173496,288261928,583,2,f,36890000,122.76,839132000,6792.12,3.32772e-06,55.3286,0.000184118,0.451902,1.50381e-06,2.46137e-05,0.00074194,6200,4800,9500
309173206,288261928,223,2,f,11287800,139.381,42840600,5408.71,1.23479e-05,38.8051,0.000479162,0.138276,1.70742e-06,2.79463e-05,0.000318009,7300,7100,5900
309172392,288261928,401,1,f,7525230,1.75198,314813000,93.1695,2.32815e-07,53.1794,1.23809e-05,0.0921841,2.14618e-08,3.51278e-07,1.06812e-05,8600,700,4500
309173306,288261928,343,2,f,4394330000,57194.6,56867400000,2866610,1.30156e-05,50.1202,0.000652343,53.8305,0.000700634,0.0114677,0.0217333,7100,6500,7100
309173699,288261928,834,2,f,34108900,3067.81,807054000,157178,8.99416e-05,51.2345,0.00460811,0.417834,3.75807e-05,0.000615105,0.00482547,9600,2000,7300
309172143,288261928,79,1,f,572572,0,11915900,0,0,0,0,0.00701401,0,0,0,0,0,0
309173843,288261928,1002,2,f,109934000,502.972,3476010000,22880.7,4.57523e-06,45.491,0.000208132,1.34669,6.16141e-06,0.000100847,0.00268052,8000,3000,10700
309174429,288261928,549,3,f,1560990000,15413.3,31356400000,865241,9.87404e-06,56.1359,0.000554288,19.1222,0.000188813,0.00309042,0.0110898,7200,2800,5500
309173602,288261928,701,2,f,104045000,0,775731000,0,0,0,0,1.27455,0,0,0,0,0,0
309173102,288261928,83,2,f,22984700,27.4834,9134760,1373.29,1.19573e-06,49.9678,5.97479e-05,0.281562,3.36672e-07,5.5105e-06,0.000188819,11800,7600,6700
309173184,288261928,195,2,f,8833970,294.15,347028000,14481.9,3.32976e-05,49.2331,0.00163935,0.108216,3.60334e-06,5.8978e-05,0.00125025,2900,3100,5900
309174058,288261928,82,3,f,15704800,2.3246,118167000,125.109,1.48018e-07,53.8197,7.96628e-06,0.192384,2.84763e-08,4.66088e-07,1.88709e-05,10000,4000,7800
309174061,288261928,87,3,f,7279840,0,125868000,0,0,0,0,0.0891781,0,0,0,0,0,0
309173959,288261928,10681,2,f,55048700,0.517556,1757250000,23.1791,9.40179e-09,44.7857,4.21066e-07,0.674347,6.34006e-09,1.03772e-07,6.3274e-06,12400,4800,8500
309173867,288261928,1033,2,f,71162500,72.6701,2312060000,3212.35,1.02118e-06,44.2045,4.5141e-05,0.871741,8.90208e-07,1.45706e-05,0.000475743,12800,4700,7100
309173905,288261928,1082,2,f,3026450,0,69420300,0,0,0,0,0.037074,0,0,0,0,0,0
309172453,288261928,472,1,f,6298290,0,170612000,0,0,0,0,0.0771541,0,0,0,0,0,0
309173259,288261928,288,2,f,27156300,0,1184010000,0,0,0,0,0.332664,0,0,0,0,0,0
309172957,288261928,1091,1,f,265837000,18.944,11469700000,1152.45,7.12616e-08,60.8349,4.33519e-06,3.2565,2.32064e-07,3.79832e-06,5.52697e-05,10300,4200,3200
309174156,288261928,214,3,f,29201200,0,130630000,0,0,0,0,0.357714,0,0,0,0,0,0
309174806,288261928,1008,3,f,117132000,2706.21,1957400000,120680,2.3104e-05,44.5938,0.00103029,1.43487,3.31511e-05,0.000542603,0.00292532,9100,3900,3300
309173097,288261928,74,2,f,5725720,2249.21,177650000,149235,0.000392826,66.3498,0.0260639,0.0701401,2.75528e-05,0.000450973,0.0060985,9600,2500,9100
309174678,288261928,857,3,f,30673500,77.1374,819491000,3469.15,2.51479e-06,44.9736,0.000113099,0.37575,9.44933e-07,1.54663e-05,0.00029283,6400,4000,9700
309174195,288261928,258,3,f,196147000,2115.4,4399190000,124506,1.07848e-05,58.8567,0.000634757,2.4028,2.59137e-05,0.000424144,0.00377735,4100,4000,5000
309172339,288261928,333,1,f,3190040,81.9746,65390400,3452.02,2.5697e-05,42.1109,0.00108212,0.039078,1.00419e-06,1.64362e-05,0.000290967,4500,3900,5600
309173684,288261928,814,2,f,13741700,516.246,454323000,25422.9,3.75677e-05,49.2457,0.00185005,0.168336,6.32401e-06,0.000103509,0.00144918,3500,4500,5800
309172669,288261928,732,1,f,327184,0,855356,0,0,0,0,0.004008,0,0,0,0,0,0
309173732,288261928,872,2,f,8097800,0,126685000,0,0,0,0,0.0991981,0,0,0,0,0,0
309174487,288261928,620,3,f,21021600,0,804042000,0,0,0,0,0.257514,0,0,0,0,0,0
309172314,288261928,304,1,f,17095400,1.09079,726165000,45.5041,6.38062e-08,41.7166,2.66178e-06,0.209418,1.33622e-08,2.18707e-07,9.99251e-06,2500,2300,5300
309173849,288261928,1009,2,f,2828230000,397015,23121800000,30870300,0.000140376,77.7559,0.010915,34.6459,0.00486344,0.0796027,0.168455,9500,1700,7800
309174571,288261928,714,3,f,362598000,621.644,13996800000,30389.2,1.71442e-06,48.8852,8.38096e-05,4.44182,7.61513e-06,0.000124641,0.000625941,2600,4100,5200
309173163,288261928,165,2,f,25275000,4414.79,395707000,195243,0.00017467,44.2247,0.00772475,0.309618,5.40812e-05,0.000885178,0.0103728,8400,5800,6000
309172846,288261928,955,1,f,21267000,0,3638920,0,0,0,0,0.26052,0,0,0,0,0,0
309173147,288261928,141,2,f,97664400,2444.71,1775940000,133659,2.50317e-05,54.6727,0.00136855,1.19639,2.99477e-05,0.000490171,0.0122475,5700,7000,6800
309174296,288261928,386,3,f,481697000,3.12882,1827610000,187.562,6.49541e-09,59.9466,3.89377e-07,5.90078,3.8328e-08,6.27337e-07,1.66997e-05,12700,4700,7100
309173803,288261928,956,2,f,172890000,129883,2536530000,15739100,0.000751249,121.178,0.0910351,2.1179,0.00159107,0.026042,0.168455,9500,1700,7800
309172474,288261928,498,1,f,12842000,0,388003000,0,0,0,0,0.157314,0,0,0,0,0,0
309173034,288261928,10731,1,f,12269400,0,633719000,0,0,0,0,0.1503,0,0,0,0,0,0
309172115,288261928,39,1,f,111324000,1494.36,4325330000,66927,1.34235e-05,44.7863,0.000601189,1.36372,1.8306e-05,0.000299624,0.00216164,3600,1700,5500
309174940,288261928,10713,3,f,111652000,64.2827,5408540000,5749.02,5.75744e-07,89.4333,5.14907e-05,1.36773,7.87463e-07,1.28889e-05,0.000493965,10600,3400,4100
309173907,288261928,1084,2,f,53821800,1949.08,1390490000,100451,3.62136e-05,51.5377,0.00186637,0.659317,2.38762e-05,0.000390796,0.00189328,9200,5000,8200
309173866,288261928,1031,2,f,13251000,0,89822300,0,0,0,0,0.162324,0,0,0,0,0,0
309174193,288261928,256,3,f,40734400,28.2041,852604000,1302.14,6.9239e-07,46.1685,3.19666e-05,0.498996,3.455e-07,5.65501e-06,0.00019511,8300,6600,2800
309172740,288261928,830,1,f,19876400,0.544879,376516000,34.2678,2.74133e-08,62.8906,1.72404e-06,0.243486,6.67476e-09,1.0925e-07,6.66143e-06,6800,5900,5600
309172464,288261928,485,1,f,976562000,24103.3,32021200000,1661320,2.46818e-05,68.925,0.00170119,11.9629,0.000295266,0.00483278,0.01081,4900,3100,4700
309174887,288261928,1109,3,f,2535680,0,98982300,0,0,0,0,0.031062,0,0,0,0,0,0
309173007,288261928,10689,1,f,122612000,0.964043,1146860000,45.9255,7.86253e-09,47.6385,3.74559e-07,1.502,1.18095e-08,1.93293e-07,6.21979e-06,10600,4200,2500
309173477,288261928,559,2,f,23802600,0,687919000,0,0,0,0,0.291582,0,0,0,0,0,0
309174413,288261928,528,3,f,3485740000,991.664,117168000000,59193.8,2.84492e-07,59.6914,1.69817e-05,42.7003,1.21479e-05,0.000198832,0.00173594,10000,3800,8000
309173364,288261928,422,2,f,11451400,46.8641,93904600,2019,4.09242e-06,43.0819,0.00017631,0.14028,5.74086e-07,9.3964e-06,0.000502683,8600,4300,8100
309174903,288261928,1132,3,f,286041000,271.678,1334950000,15441,9.49787e-07,56.8358,5.39818e-05,3.504,3.32805e-06,5.44722e-05,0.00126306,10100,4400,7800
309173262,288261928,291,2,f,182569000,273.495,4081270000,11630.4,1.49804e-06,42.5249,6.37041e-05,2.23647,3.35032e-06,5.48366e-05,0.000378592,4600,6000,8200
309172421,288261928,437,1,f,69935600,0,137786000,0,0,0,0,0.856711,0,0,0,0,0,0
309173375,288261928,434,2,f,31327900,6260.73,886004000,438078,0.000199846,69.9723,0.0139837,0.383766,7.6694e-05,0.0012553,0.00897533,9800,1200,7000
309172962,288261928,1097,1,f,619523000,25371.5,8228850000,1095250,4.09532e-05,43.1685,0.00176789,7.58916,0.000310801,0.00508705,0.0116116,5800,6900,4300
309173635,288261928,747,2,f,3353640,0.0577901,123768000,3.07732,1.72321e-08,53.25,9.17608e-07,0.041082,7.07929e-10,1.15871e-08,7.06515e-07,3000,4400,6100
309174228,288261928,304,3,f,33372800,25.7926,1421400000,1245.44,7.72863e-07,48.2868,3.73191e-05,0.408816,3.15959e-07,5.17149e-06,0.000123977,2300,2500,6300
309172116,288261928,41,1,f,16931800,605.576,373709000,33918.8,3.57657e-05,56.0108,0.00200326,0.207414,7.41831e-06,0.00012142,0.00246634,9600,700,4500
309173677,288261928,804,2,f,2290290,0,25738900,0,0,0,0,0.028056,0,0,0,0,0,0
309172250,288261928,224,1,f,12433000,62.4516,291941000,2669.07,5.02306e-06,42.7382,0.000214676,0.152304,7.65033e-07,1.25217e-05,0.000161817,7900,6900,2300
309173927,288261928,1107,2,f,42206700,0,48902300,0,0,0,0,0.517033,0,0,0,0,0,0
309172164,288261928,110,1,f,1472330,0,16738000,0,0,0,0,0.018036,0,0,0,0,0,0
309174112,288261928,155,3,f,77460800,403.025,2321490000,19705.1,5.20295e-06,48.893,0.000254388,0.948895,4.93706e-06,8.08077e-05,0.000778744,6800,2900,4000
309174170,288261928,231,3,f,2535680,0,5725510,0,0,0,0,0.031062,0,0,0,0,0,0
309174770,288261928,966,3,f,39834700,161.403,893781000,7180.98,4.05182e-06,44.491,0.00018027,0.487974,1.97719e-06,3.23618e-05,0.000637253,5500,6000,8600
309173683,288261928,812,2,f,17831500,0,29455200,0,0,0,0,0.218436,0,0,0,0,0,0
309173532,288261928,623,2,f,2047760000,45240.7,54758600000,2511820,2.20928e-05,55.5212,0.00122662,25.0851,0.000554199,0.0090709,0.015044,6000,2400,7400
309172643,288261928,698,1,f,1704220000,62713.7,46564100000,2985340,3.67991e-05,47.6027,0.00175174,20.8767,0.000768243,0.0125743,0.0122448,3200,5700,5500
309173349,288261928,401,2,f,7279840,892.001,273128000,68351.7,0.00012253,76.6274,0.00938917,0.0891781,1.0927e-05,0.000178849,0.00251346,9000,900,7600
309172504,288261928,533,1,f,51286100,4606.45,1337010000,250828,8.98187e-05,54.4514,0.00489075,0.628255,5.6429e-05,0.000923606,0.00550362,9400,500,4500
309172471,288261928,494,1,f,21675900,1064.31,608303000,52902.7,4.9101e-05,49.7061,0.00244062,0.26553,1.30378e-05,0.000213397,0.00363635,8800,2700,3900
309172333,288261928,327,1,f,12187600,0,331623000,0,0,0,0,0.149298,0,0,0,0,0,0
309172283,288261928,260,1,f,6543680,652.943,97348600,33366.3,9.97822e-05,51.1014,0.00509901,0.0801601,7.99855e-06,0.000130917,0.00266547,5700,7200,3600
309174163,288261928,223,3,f,21675900,201.471,90109100,7964.23,9.29469e-06,39.5303,0.000367422,0.26553,2.46802e-06,4.03956e-05,0.000318009,7300,7100,5900
309172163,288261928,106,1,f,2453880,0,4858530,0,0,0,0,0.03006,0,0,0,0,0,0
309174041,288261928,56,3,f,401128000,227.856,15570000000,11634,5.68038e-07,51.0585,2.90032e-05,4.91381,2.79123e-06,4.56858e-05,0.000312827,4000,5500,6100
309174675,288261928,853,3,f,64455200,1434.94,1744990000,59397.3,2.22625e-05,41.3937,0.000921528,0.789577,1.7578e-05,0.000287709,0.00299522,8900,5600,3200
309174856,288261928,1073,3,f,2117370000,458.362,62452500000,28879.2,2.16477e-07,63.0052,1.36392e-05,25.9378,5.61493e-06,9.19029e-05,0.000503207,10400,4200,2900
309173851,288261928,1011,2,f,104699000,668.536,3606140000,28991.5,6.38532e-06,43.3656,0.000276903,1.28256,8.18957e-06,0.000134043,0.00050109,7900,1500,9700
309172430,288261928,446,1,f,4416980,0,232061000,0,0,0,0,0.0541081,0,0,0,0,0,0
309172857,288261928,967,1,f,827984000,83262.4,6266540000,3976670,0.00010056,47.7608,0.00480284,10.1428,0.00101996,0.0166943,0.0234644,6700,6600,4200
309173921,288261928,1100,2,f,65764000,18.1325,1183680000,801.767,2.75721e-07,44.2172,1.21916e-05,0.805609,2.22123e-07,3.63562e-06,8.86072e-05,7900,2900,5800
309172894,288261928,1010,1,f,7852420,0.172146,362285000,10.3083,2.19227e-08,59.881,1.31275e-06,0.0961921,2.10879e-09,3.45158e-08,2.10458e-06,6000,4500,1200
309173876,288261928,1045,2,f,3353640,115.326,54787300,5971.72,3.43885e-05,51.781,0.00178067,0.041082,1.41275e-06,2.31233e-05,0.000780366,7900,4300,9800
309173028,288261928,10722,1,f,154594000,11.151,6896910000,719.536,7.21308e-08,64.5264,4.65434e-06,1.89378,1.366e-07,2.23581e-06,4.11909e-05,10100,4200,3300
309172367,288261928,367,1,f,23802600,3.1967,683731000,147.229,1.343e-07,46.0566,6.18541e-06,0.291582,3.91596e-08,6.40948e-07,1.76228e-05,5300,4500,4800
309174115,288261928,158,3,f,6870860,15.6436,49065100,619.064,2.2768e-06,39.5731,9.00999e-05,0.0841681,1.91634e-07,3.13658e-06,0.000127867,7700,3000,5600
309174522,288261928,661,3,f,53985400,0.072826,93724100,4.23549,1.349e-09,58.1591,7.84563e-08,0.661321,8.92119e-10,1.46018e-08,8.90337e-07,10900,6900,4100
309174107,288261928,147,3,f,4008000,0,52282300,0,0,0,0,0.049098,0,0,0,0,0,0
309174919,288261928,10686,3,f,79014900,71.2966,2755980000,3151.63,9.02317e-07,44.2045,3.98865e-05,0.967933,8.73383e-07,1.42952e-05,0.000475743,12800,4700,7100
309172777,288261928,873,1,f,28628600,17420.8,776565000,885060,0.000608512,50.8047,0.0309153,0.3507,0.000213405,0.00349293,0.0357562,4600,3900,1500
309173882,288261928,1052,2,f,18567700,0,57244300,0,0,0,0,0.227454,0,0,0,0,0,0
309174993,288261928,1099,2,t,0.688753,0.406832,384.509,351.882,0.590679,864.931,510.897,8.43723e-09,4.98369e-09,8.1571e-08,4.97374e-06,9400,1900,7800
309173786,288261928,935,2,f,33372800,3882,1102890000,170161,0.000116323,43.8332,0.00509879,0.408816,4.75546e-05,0.000778353,0.00398189,3500,1500,6100
309172856,288261928,966,1,f,19876400,90.419,486729000,3882.63,4.54906e-06,42.9404,0.000195338,0.243486,1.10763e-06,1.81293e-05,0.000371147,5400,6000,2800
309172416,288261928,432,1,f,81796,0,2285450,0,0,0,0,0.001002,0,0,0,0,0,0
309173707,288261928,842,2,f,50140900,256.976,1452040000,10498.8,5.12507e-06,40.8553,0.000209387,0.614227,3.14796e-06,5.15245e-05,0.000677159,9000,2200,7300
309172379,288261928,381,1,f,50958900,4917.41,754765000,253035,9.64975e-05,51.457,0.00496547,0.624247,6.02382e-05,0.000985954,0.0200513,8400,5700,3900
309174002,288261928,182305713,2,f,2290290,0,25984700,0,0,0,0,0.028056,0,0,0,0,0,0
309172963,288261928,1098,1,f,20203600,0,37664500,0,0,0,0,0.247494,0,0,0,0,0,0
309174055,288261928,77,3,f,3108250,0,18186800,0,0,0,0,0.038076,0,0,0,0,0,0
309174395,288261928,507,3,f,1388640000,58278.5,37017500000,2916340,4.19681e-05,50.0414,0.00210014,17.0108,0.000713912,0.011685,0.00604479,1100,3300,3800
309174014,288261928,17,3,f,76970000,504.335,2358920000,34367,6.55236e-06,68.1432,0.000446499,0.942883,6.17811e-06,0.000101121,0.00218398,9900,1800,6100
309172548,288261928,594,1,f,1554120,0,50843200,0,0,0,0,0.019038,0,0,0,0,0,0
309173890,288261928,1062,2,f,13005600,5.63129,155006000,312.398,4.32991e-07,55.4754,2.40203e-05,0.159318,6.89833e-08,1.12909e-06,5.15032e-05,6800,2700,8900
309173380,288261928,439,2,f,736164,0,19148700,0,0,0,0,0.00901801,0,0,0,0,0,0
309172610,288261928,663,1,f,38771300,413.771,874519000,17534.9,1.06721e-05,42.3783,0.000452265,0.474948,5.06869e-06,8.29623e-05,0.000594393,8000,6900,2900
309173397,288261928,456,2,f,81796,0.046718,1936710,1.94033,5.71153e-07,41.5329,2.37216e-05,0.001002,5.72296e-10,9.3671e-09,5.71153e-07,9000,3000,9700
309173749,288261928,893,2,f,10469900,71.5978,168020000,4896.65,6.83845e-06,68.3911,0.000467689,0.128256,8.77073e-07,1.43556e-05,0.000811486,5300,4100,9200
309173630,288261928,740,2,f,327184,0,7869450,0,0,0,0,0.004008,0,0,0,0,0,0
309173891,288261928,1064,2,f,158030000,0.823751,4621370000,27.7722,5.21263e-09,33.7143,1.7574e-07,1.93587,1.0091e-08,1.65165e-07,7.00729e-06,11600,4200,9300
309172696,288261928,769,1,f,5071350,0,105799000,0,0,0,0,0.0621241,0,0,0,0,0,0
309175022,288261928,956,3,t,26670.7,15920.7,8951580,7649310,0.596938,480.462,286.806,0.000326716,0.000195029,0.00319215,0.0717265,9500,1700,7800
309172463,288261928,484,1,f,10797100,2.29725,344733000,89.3685,2.12766e-07,38.9024,8.2771e-06,0.132264,2.81413e-08,4.60605e-07,1.78295e-05,2900,4300,5500
309172252,288261928,226,1,f,43515500,5938.48,765642000,227110,0.000136468,38.2438,0.00521906,0.533065,7.27464e-05,0.00119068,0.00687452,5600,7000,4400
309172399,288261928,411,1,f,28301400,216.349,703105000,7932.56,7.64445e-06,36.6656,0.000280289,0.346692,2.65027e-06,4.33786e-05,0.00129178,6200,6700,4000
309172420,288261928,436,1,f,22493900,560.849,217042000,32488.9,2.49334e-05,57.9281,0.00144434,0.27555,6.8704e-06,0.000112452,0.00312077,5400,4200,5600
309173322,288261928,364,2,f,2699270,0,25619100,0,0,0,0,0.033066,0,0,0,0,0,0
309174842,288261928,1056,3,f,423785000,137.5,14626400000,9956.74,3.24458e-07,72.4125,2.34948e-05,5.19137,1.68438e-06,2.75692e-05,0.000465439,12100,2900,3400
309172862,288261928,972,1,f,73861800,189.788,2886800000,8246.63,2.5695e-06,43.4518,0.000111649,0.904807,2.3249e-06,3.80531e-05,0.000520826,2300,2400,5400
309173931,288261928,1111,2,f,51531500,782.384,2434730000,51473.7,1.51826e-05,65.7909,0.000998879,0.631261,9.5842e-06,0.00015687,0.0074554,6400,1800,8200
309173073,288261928,41,2,f,17340800,13227.9,382574000,1149870,0.000762822,86.9273,0.0663101,0.212424,0.000162042,0.00265224,0.0212543,9500,1000,7900
309173177,288261928,187,2,f,22902900,144.342,815509000,7848.89,6.30236e-06,54.377,0.000342703,0.28056,1.76819e-06,2.8941e-05,0.00117337,4500,4100,9200
309173850,288261928,1010,2,f,8097800,0,276163000,0,0,0,0,0.0991981,0,0,0,0,0,0
309174077,288261928,106,3,f,4744170,0,10900600,0,0,0,0,0.0581161,0,0,0,0,0,0
309174264,288261928,344,3,f,28383200,20.9971,920828000,1264.96,7.39773e-07,60.2446,4.45673e-05,0.347694,2.57215e-07,4.20999e-06,8.80765e-05,6200,4900,9600
309173386,288261928,445,2,f,24048000,0,47681200,0,0,0,0,0.294588,0,0,0,0,0,0
309172628,288261928,682,1,f,9242950,0,37628500,0,0,0,0,0.113226,0,0,0,0,0,0
309174662,288261928,839,3,f,7443440,0,91876600,0,0,0,0,0.0911821,0,0,0,0,0,0
309174003,288261928,1,3,f,2535680,265.62,18707500,11946.8,0.000104753,44.977,0.00471147,0.031062,3.25384e-06,5.32575e-05,0.000898213,7900,6400,4700
309172632,288261928,687,1,f,56439200,125.846,2313240000,5988.2,2.22975e-06,47.5837,0.0001061,0.691381,1.54161e-06,2.52324e-05,0.000651781,8400,600,5300
309174177,288261928,238,3,f,5071350,0,1869300,0,0,0,0,0.0621241,0,0,0,0,0,0
309173530,288261928,621,2,f,20203600,0,106308000,0,0,0,0,0.247494,0,0,0,0,0,0
309174302,288261928,395,3,f,124494000,0,180687000,0,0,0,0,1.52505,0,0,0,0,0,0
309172211,288261928,173,1,f,9651930,2.88537,61273700,119.504,2.98943e-07,41.4173,1.23814e-05,0.118236,3.53458e-08,5.78526e-07,1.46708e-05,6200,7000,4900
309174955,288261928,182305697,3,f,66091200,2223.7,2705080000,127597,3.36459e-05,57.3806,0.00193062,0.809617,2.72403e-05,0.000445858,0.00264649,3800,2000,8400
309173345,288261928,395,2,f,62165000,0,89788700,0,0,0,0,0.761521,0,0,0,0,0,0
309174473,288261928,605,3,f,38607700,5058.37,622366000,249074,0.00013102,49.24,0.0064514,0.472944,6.1965e-05,0.00101422,0.00545741,3400,5600,5900
309173241,288261928,262,2,f,56766400,1209.52,814569000,75490.9,2.1307e-05,62.4139,0.00132985,0.695389,1.48166e-05,0.000242513,0.00399154,6800,3500,7800
309172693,288261928,767,1,f,127929000,0.653671,5408690000,27.8369,5.10964e-09,42.5854,2.17596e-07,1.56713,8.00747e-09,1.31063e-07,6.58033e-06,7300,700,5100
309173552,288261928,648,2,f,144043000,38.2755,6112650000,1942.68,2.65724e-07,50.7552,1.34869e-05,1.76452,4.68875e-07,7.67436e-06,0.00028126,7300,1200,6700
309173210,288261928,228,2,f,44660600,246.057,1088940000,9730.81,5.50949e-06,39.5469,0.000217883,0.547093,3.0142e-06,4.93352e-05,0.00130152,300,3500,6500
309173634,288261928,746,2,f,63391900,294.007,2454180000,13165.9,4.63792e-06,44.7809,0.00020769,0.776551,3.60158e-06,5.89492e-05,0.000395736,2700,4200,5900
309172316,288261928,307,1,f,30100900,0,9484720,0,0,0,0,0.368736,0,0,0,0,0,0
309172677,288261928,746,1,f,63882700,247.54,2609950000,13681.2,3.87491e-06,55.2689,0.000214162,0.782563,3.03236e-06,4.96324e-05,0.000625941,2600,4100,5200
309172191,288261928,143,1,f,3108250,0,1338410,0,0,0,0,0.038076,0,0,0,0,0,0
