id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304284310,303474463,743,2,f,14559700,0,1133320000,0,0,0,0,0.178356,0,0,0,0,0,0
304285104,303474463,544,3,f,37626200,0,4256380000,0,0,0,0,0.46092,0,0,0,0,0,0
304283757,303474463,50,2,f,3026450,61.6746,246521000,2431.93,2.03785e-05,39.4317,0.000803559,0.037074,7.55514e-07,8.24882e-05,0.000221448,7800,3300,5800
304285180,303474463,638,3,f,37626200,0,3833630000,0,0,0,0,0.46092,0,0,0,0,0,0
304285287,303474463,769,3,f,10469900,2.64043,872050000,88.4591,2.52193e-07,33.5017,8.4489e-06,0.128256,3.23453e-08,3.53151e-06,1.54224e-05,6700,6900,6000
304282877,303474463,155,1,f,38853100,125.35,5070530000,5645.28,3.22625e-06,45.0362,0.000145298,0.47595,1.53554e-06,0.000167652,0.000400487,6900,2900,3800
304283421,303474463,834,1,f,28874000,70155.8,2601900000,2187710,0.00242972,31.1836,0.0757677,0.353706,0.000859409,0.0938316,0.0387655,9900,1300,4700
304282847,303474463,114,1,f,3271840,0,118584000,0,0,0,0,0.04008,0,0,0,0,0,0
304284818,303474463,195,3,f,16113800,537.383,1817720000,30110.5,3.33492e-05,56.0318,0.00186862,0.197394,6.58294e-06,0.000718736,0.00193078,2800,2400,5900
304285247,303474463,712,3,f,8588580,0,712207000,0,0,0,0,0.10521,0,0,0,0,0,0
304283732,303474463,12,2,f,306875,1649.31,18696500,268320,0.00537452,162.687,0.874363,0.00375922,2.0204e-05,0.00220591,0.150072,8600,5400,5900
304284901,303474463,298,3,f,30755300,4888.91,1303990000,350465,0.000158962,71.6857,0.0113953,0.376752,5.98892e-05,0.0065388,0.0234635,4900,7000,6600
304285176,303474463,634,3,f,21512300,13.1927,1353900000,368.426,6.1326e-07,27.9266,1.71262e-05,0.263526,1.6161e-07,1.76448e-05,0.000146338,7700,2800,6200
304284308,303474463,740,2,f,327184,0,28102500,0,0,0,0,0.004008,0,0,0,0,0,0
304284738,303474463,87,3,f,7279840,4335.37,564088000,138620,0.00059553,31.9742,0.0190416,0.0891781,5.31082e-05,0.00579844,0.00558795,5900,5700,5800
304285118,303474463,567,3,f,21339900000,2466110,2430800000000,106983000,0.000115563,43.3811,0.00501327,261.414,0.0302099,3.29836,0.0619851,4000,6500,5900
304284152,303474463,556,2,f,19140300,9.45878,2131550000,306.407,4.94182e-07,32.394,1.60085e-05,0.234468,1.1587e-07,1.26509e-05,5.84155e-05,4100,3200,5900
304284432,303474463,898,2,f,27728800,533.54,2689710000,40123.5,1.92414e-05,75.2023,0.00144699,0.339678,6.53587e-06,0.000713597,0.00257237,11000,5200,5700
304285614,303474463,10708,3,f,43270100,106.751,7527540000,4738.94,2.46708e-06,44.3925,0.00010952,0.530059,1.3077e-06,0.000142776,0.000528042,10600,2900,5300
304285087,303474463,525,3,f,15623000,1181.9,813410000,47104.2,7.56512e-05,39.8546,0.00301505,0.191382,1.44783e-05,0.00158076,0.00611458,8100,6300,6600
304282999,303474463,312,1,f,7934210,0,828183000,0,0,0,0,0.0971941,0,0,0,0,0,0
304283213,303474463,577,1,f,22984700,0.00757532,4443890000,0.634858,3.29581e-10,83.8061,2.76209e-08,0.281562,9.27976e-11,1.01318e-08,9.26123e-08,5600,1600,3000
304283528,303474463,959,1,f,14232500,22337.9,919794000,744240,0.0015695,33.3173,0.0522916,0.174348,0.00027364,0.0298764,0.0199449,7100,3600,700
304283960,303474463,319,2,f,42942900,3.2925,4206140000,82.9525,7.66717e-08,25.1944,1.93169e-06,0.526051,4.03332e-08,4.40364e-06,1.70683e-05,7700,5700,8600
304283418,303474463,830,1,f,19876400,3623.14,1657340000,87184.6,0.000182283,24.0633,0.00438633,0.243486,4.43834e-05,0.00484585,0.00811392,7000,6000,5600
304284950,303474463,358,3,f,6216500,0,365508000,0,0,0,0,0.0761521,0,0,0,0,0,0
304283396,303474463,800,1,f,14968700,0,1867070000,0,0,0,0,0.183366,0,0,0,0,0,0
304283569,303474463,1007,1,f,212342000,51401.1,39671100000,1526690,0.000242067,29.7014,0.00718974,2.60119,0.000629664,0.0687477,0.0214571,10500,3000,2900
304284120,303474463,512,2,f,1813420000,281649,288294000000,11609200,0.000155314,41.2187,0.00640185,22.2144,0.0034502,0.376698,0.0474737,10600,4300,8800
304285002,303474463,426,3,f,28955800,2891.37,2697500000,71077.9,9.98548e-05,24.5828,0.00245471,0.354708,3.54193e-05,0.00386714,0.021619,7500,5500,8100
304285750,303474463,983,3,t,14036.7,539.031,335606,41217.9,0.0384015,76.4667,2.93644,0.00017195,6.60313e-06,0.00072094,0.00366838,8500,5700,6300
304283114,303474463,451,1,f,9651930,0,1068830000,0,0,0,0,0.118236,0,0,0,0,0,0
304283658,303474463,1118,1,f,1799510,0,112811000,0,0,0,0,0.022044,0,0,0,0,0,0
304283128,303474463,468,1,f,817960,0,69055900,0,0,0,0,0.01002,0,0,0,0,0,0
304282985,303474463,292,1,f,2535680,4.02988,202364000,171.446,1.58927e-06,42.5436,6.76133e-05,0.031062,4.9366e-08,5.38986e-06,4.92674e-05,6300,6800,3900
304283190,303474463,542,1,f,29364800,5730.6,2672450000,222626,0.000195152,38.8487,0.00758141,0.359718,7.01999e-05,0.00766453,0.00693558,9300,1100,5300
304285197,303474463,659,3,f,654368,0,32721100,0,0,0,0,0.00801601,0,0,0,0,0,0
304283579,303474463,1020,1,f,44742400,0,3564240000,0,0,0,0,0.548095,0,0,0,0,0,0
304285025,303474463,450,3,f,48341400,50991,4501130000,2168430,0.00105481,42.5258,0.0448566,0.592183,0.00062464,0.0681992,0.0312776,5600,1300,2500
304285583,303474463,1140,3,f,30837100,3054.56,2250060000,143847,9.90546e-05,47.0927,0.00466475,0.377754,3.74183e-05,0.00408539,0.00707628,8100,6800,2200
304282969,303474463,271,1,f,3680820,0.775802,282716000,25.3893,2.10769e-07,32.7266,6.89774e-06,0.04509,9.50357e-09,1.03761e-06,9.48459e-06,9800,3700,3700
304283971,303474463,330,2,f,2044900,0,164104000,0,0,0,0,0.02505,0,0,0,0,0,0
304282829,303474463,91,1,f,21675900,0,1351130000,0,0,0,0,0.26553,0,0,0,0,0,0
304285364,303474463,868,3,f,4335190,842.716,259284000,53983.2,0.00019439,64.0586,0.0124523,0.0531061,1.03233e-05,0.00112711,0.00381336,10500,3900,7300
304283999,303474463,363,2,f,18240500,0,2230260000,0,0,0,0,0.223446,0,0,0,0,0,0
304282975,303474463,279,1,f,899756,0,78880600,0,0,0,0,0.011022,0,0,0,0,0,0
304284693,303474463,20,3,f,5153150,2.71381,454561000,142.097,5.26631e-07,52.3608,2.75748e-05,0.0631261,3.32441e-08,3.62965e-06,1.85011e-05,7700,4800,10500
304284745,303474463,95,3,f,395238000,111620,44977100000,6850810,0.000282413,61.376,0.0173334,4.84167,0.00136735,0.149289,0.0464652,4600,4500,1600
304283625,303474463,1080,1,f,821776000,38953.1,120025000000,1419710,4.74011e-05,36.4468,0.00172762,10.0668,0.000477175,0.0520987,0.0159624,7600,2700,5000
304284781,303474463,141,3,f,190012000,13921.3,14762100000,428037,7.32654e-05,30.7469,0.00225268,2.32765,0.000170536,0.0186194,0.00989186,4800,6700,5500
304284263,303474463,683,2,f,40816200,1.62929,6851040000,66.7573,3.99178e-08,40.9731,1.63556e-06,0.499998,1.99589e-08,2.17914e-06,1.9919e-05,7900,700,6600
304283881,303474463,218,2,f,34845100,83.5395,2771690000,2502.13,2.39745e-06,29.9514,7.18071e-05,0.426852,1.02336e-06,0.000111732,0.000302103,8500,3200,7500
304284424,303474463,889,2,f,10797100,0,1087310000,0,0,0,0,0.132264,0,0,0,0,0,0
304283048,303474463,369,1,f,221095000,46744.8,34436400000,1891160,0.000211425,40.457,0.0085536,2.70841,0.000572624,0.06252,0.0312776,5600,1300,2500
304284015,303474463,382,2,f,338145000,1683.8,56696500000,53078.3,4.97953e-06,31.5229,0.000156969,4.14227,2.06266e-05,0.00225204,0.00776169,7000,2300,5700
304284388,303474463,845,2,f,35008700,136.593,4929680000,4719.02,3.9017e-06,34.548,0.000134796,0.428856,1.67327e-06,0.00018269,0.00109266,7900,2100,5800
304284789,303474463,155,3,f,77460800,231.311,9111200000,8637.37,2.98617e-06,37.3409,0.000111506,0.948895,2.83356e-06,0.000309373,0.000461383,7100,2900,7700
304284611,303474463,1114,2,f,9161150,0,1639840000,0,0,0,0,0.112224,0,0,0,0,0,0
304283043,303474463,363,1,f,17340800,0,2179770000,0,0,0,0,0.212424,0,0,0,0,0,0
304283127,303474463,467,1,f,124412000,3480,8580440000,159213,2.79716e-05,45.7509,0.00127973,1.52404,4.263e-05,0.00465441,0.0046131,7900,6600,5500
304284237,303474463,656,2,f,85231400,33025.4,6432990000,1506790,0.000387479,45.6251,0.0176788,1.04409,0.000404561,0.0441706,0.014834,2400,2100,6800
304285680,303474463,348,2,t,2750430,244887,440459000,97515100,0.089036,398.204,35.4545,0.0336927,0.00299987,0.32753,0.149856,8600,5400,5900
304283152,303474463,496,1,f,4089800,117.162,353698000,6885.19,2.86474e-05,58.7663,0.0016835,0.0501,1.43524e-06,0.000156701,0.000845938,3900,4000,5500
304284594,303474463,1094,2,f,12923800,0.2008,2137400000,21.2806,1.55373e-08,105.979,1.64663e-06,0.158316,2.4598e-09,2.68565e-07,1.9238e-06,6000,1100,7300
304284552,303474463,1042,2,f,17340800,67.5079,1514970000,4408.05,3.89302e-06,65.2967,0.000254202,0.212424,8.26972e-07,9.02902e-05,0.000198146,3800,4500,5900
304283322,303474463,698,1,f,1698490000,202798,149349000000,8170960,0.000119399,40.2911,0.00481071,20.8066,0.00248428,0.271237,0.0272502,100,4100,5500
304283567,303474463,1005,1,f,3680820,0,375678000,0,0,0,0,0.04509,0,0,0,0,0,0
304284643,303474463,10692,2,f,29446600,12941.2,2297040000,441811,0.000439482,34.1398,0.0150038,0.36072,0.00015853,0.0173086,0.010366,10300,4300,8500
304283065,303474463,393,1,f,245388,0,30470000,0,0,0,0,0.003006,0,0,0,0,0,0
304284291,303474463,714,2,f,181260000,3137.03,19768300000,87359.8,1.73068e-05,27.848,0.000481959,2.22043,3.84286e-05,0.00419569,0.00630749,2400,3000,5800
304283382,303474463,780,1,f,12269400,0.746782,1207990000,24.3152,6.08654e-08,32.56,1.98178e-06,0.1503,9.14807e-09,9.98801e-07,9.12981e-06,7600,5800,3700
304284675,303474463,182305697,2,f,33372800,215.977,4986690000,19218.7,6.47165e-06,88.9848,0.000575878,0.408816,2.64572e-06,0.000288864,0.000719462,3900,2700,9200
304285074,303474463,509,3,f,109607000,10040.3,15204900000,288342,9.16034e-05,28.7183,0.0026307,1.34268,0.000122994,0.0134287,0.0161581,8700,2500,7400
304283430,303474463,843,1,f,44987800,17269.9,4848710000,652125,0.000383879,37.7608,0.0144956,0.551101,0.000211556,0.023098,0.0340936,9400,4700,3200
304284559,303474463,1050,2,f,13414500,0,1303220000,0,0,0,0,0.164328,0,0,0,0,0,0
304283009,303474463,324,1,f,4335190,0,418103000,0,0,0,0,0.0531061,0,0,0,0,0,0
304284632,303474463,10675,2,f,90548200,7465.72,14499800000,236020,8.24503e-05,31.6139,0.00260657,1.10922,9.14551e-05,0.00998521,0.0177174,11200,4100,8900
304284703,303474463,35,3,f,3353560,210.723,108775000,10035.4,6.28355e-05,47.6236,0.00299245,0.0410812,2.58135e-06,0.000281836,0.00156219,9000,4200,5800
304283030,303474463,345,1,f,120486000,17888.7,19354400000,1163170,0.000148472,65.0225,0.009654,1.47595,0.000219136,0.0239256,0.0199896,4000,1700,3300
304285239,303474463,703,3,f,545498000,387.588,54168900000,13252.6,7.10523e-07,34.1925,2.42945e-05,6.68234,4.74796e-06,0.00051839,0.00133645,8000,5600,9300
304285530,303474463,1069,3,f,4335190,0.0879487,48886500,1.44372,2.02872e-08,16.4155,3.33024e-07,0.0531061,1.07737e-09,1.17629e-07,1.07522e-06,11300,7400,4800
304285303,303474463,792,3,f,151176000,9474.54,3120350000,317362,6.26722e-05,33.4963,0.00209929,1.85191,0.000116063,0.012672,0.0333394,8500,5500,6300
304284661,303474463,10720,2,f,115251000,9394.47,21128300000,339544,8.15135e-05,36.1429,0.00294613,1.41182,0.000115082,0.0125649,0.0196411,11300,1500,7000
304285162,303474463,618,3,f,109361000,3336.62,5521680000,109062,3.05101e-05,32.6864,0.000997265,1.33968,4.08736e-05,0.00446265,0.00673123,6100,3200,5100
304283635,303474463,1091,1,f,265837000,63858.3,52230700000,2539300,0.000240216,39.7646,0.0095521,3.2565,0.000782264,0.0854088,0.0333683,11300,1500,4300
304283370,303474463,764,1,f,39425700,68.9791,3622680000,2460.52,1.7496e-06,35.6705,6.24091e-05,0.482964,8.44994e-07,9.22578e-05,0.000664136,8700,4500,900
304284840,303474463,223,3,f,21675900,18147.4,992743000,571947,0.000837213,31.5168,0.0263863,0.26553,0.000222305,0.0242716,0.028104,6600,7100,5700
304283140,303474463,482,1,f,27319900,103874,1300390000,3223610,0.00380216,31.0337,0.117995,0.334668,0.00127246,0.138929,0.0436339,9200,4100,3400
304285139,303474463,594,3,f,3271840,0,367504000,0,0,0,0,0.04008,0,0,0,0,0,0
304283700,303474463,10707,1,f,2208490,21.7302,335187000,933.104,9.83936e-06,42.9405,0.000422507,0.027054,2.66194e-07,2.90635e-05,0.000251752,11400,4400,5600
304284599,303474463,1100,2,f,65764000,4196.74,5491660000,133348,6.38152e-05,31.7741,0.00202767,0.805609,5.14101e-05,0.00561304,0.0103016,7900,2800,5900
304284951,303474463,359,3,f,73125600,488.624,7293050000,98589,6.68197e-06,201.769,0.00134821,0.895789,5.98564e-06,0.000653521,0.00251572,4700,5000,6700
304285054,303474463,484,3,f,20694400,3297.33,1641420000,94362.2,0.000159334,28.6178,0.00455979,0.253506,4.03923e-05,0.00441009,0.00630749,2400,3000,5800
304283374,303474463,769,1,f,5071350,0,402386000,0,0,0,0,0.0621241,0,0,0,0,0,0
304284403,303474463,863,2,f,29593600,10942.8,552145000,949834,0.000369771,86.7996,0.0320959,0.362522,0.00013405,0.0146358,0.088359,8500,5200,5900
304284823,303474463,201,3,f,242493000,45818.3,34443600000,2510320,0.000188947,54.7886,0.0103522,2.97054,0.000561275,0.0612809,0.0279358,5400,2600,1500
304285329,303474463,828,3,f,244652000,121529,24843400000,3873240,0.000496744,31.8708,0.0158317,2.99698,0.00148874,0.162542,0.0395053,10500,2100,3700
304282799,303474463,46,1,f,17152300,12145.9,690918000,357414,0.00070812,29.4268,0.0208377,0.210115,0.000148787,0.0162448,0.0294108,8500,5800,5100
304285266,303474463,741,3,f,12842000,0,1316170000,0,0,0,0,0.157314,0,0,0,0,0,0
304283840,303474463,163,2,f,15459400,98.2373,1743010000,3448.36,6.35452e-06,35.1024,0.000223059,0.189378,1.20341e-06,0.00013139,0.000738829,6500,4700,10400
304283788,303474463,94,2,f,9897320,8035.62,741290000,262532,0.000811899,32.6711,0.0265256,0.121242,9.84364e-05,0.0107474,0.0179521,6500,5900,5700
304282947,303474463,243,1,f,4089800,0,435768000,0,0,0,0,0.0501,0,0,0,0,0,0
304284480,303474463,955,2,f,21021600,458.054,378456000,6650.76,2.17897e-05,14.5196,0.000316378,0.257514,5.61117e-06,0.000612636,0.00533726,12600,7300,7000
304283590,303474463,1034,1,f,16113800,3106.86,1848280000,140021,0.000192807,45.0684,0.00868953,0.197394,3.80591e-05,0.00415535,0.00985303,3400,5500,5500
304285545,303474463,1088,3,f,14314300,0,656763000,0,0,0,0,0.17535,0,0,0,0,0,0
304284725,303474463,66,3,f,899756,0,22692800,0,0,0,0,0.011022,0,0,0,0,0,0
304285603,303474463,10695,3,f,23966200,0,2383960000,0,0,0,0,0.293586,0,0,0,0,0,0
304283629,303474463,1084,1,f,53249200,20898.3,5962070000,658443,0.000392461,31.5071,0.0123653,0.652303,0.000256004,0.0279509,0.0235717,9200,4100,3300
304284209,303474463,622,2,f,1472330,0,128856000,0,0,0,0,0.018036,0,0,0,0,0,0
304283702,303474463,10710,1,f,24784200,2019.24,4226950000,106206,8.1473e-05,52.5972,0.00428525,0.303606,2.47357e-05,0.00270068,0.00464374,10600,2800,5300
304283938,303474463,289,2,f,48832200,0,6441510000,0,0,0,0,0.598195,0,0,0,0,0,0
304284423,303474463,888,2,f,18485900,44.0048,1869510000,784.19,2.38045e-06,17.8206,4.2421e-05,0.226452,5.39059e-07,5.88553e-05,0.000529708,7300,4700,10500
304285008,303474463,433,3,f,39016700,7.94714e-05,6542830000,0.000589438,2.03686e-12,7.41698,1.51073e-11,0.477954,9.73525e-13,1.06291e-10,9.7158e-10,8500,900,3700
304285541,303474463,1083,3,f,88355400,62260.1,5060090000,2447050,0.000704655,39.3038,0.0276956,1.08235,0.000762686,0.0832712,0.0875582,8400,5300,5900
304285510,303474463,1044,3,f,9079360,350.398,339840000,11440.5,3.85928e-05,32.6501,0.00126006,0.111222,4.29238e-06,0.000468648,0.00355572,8900,4500,3400
304283034,303474463,351,1,f,60610800,10.4501,5902390000,496.958,1.72412e-07,47.5555,8.19916e-06,0.742483,1.28013e-07,1.39767e-05,5.98779e-05,4700,4900,4800
304283484,303474463,906,1,f,8424990,0,1055540000,0,0,0,0,0.103206,0,0,0,0,0,0
304282879,303474463,157,1,f,26665500,10448.8,1802460000,333822,0.000391846,31.9485,0.0125189,0.326652,0.000127997,0.0139749,0.0142936,5900,6900,4400
304284364,303474463,818,2,f,87358100,0,5579760000,0,0,0,0,1.07014,0,0,0,0,0,0
304285695,303474463,824,2,t,3073060,124417,158239000,22854200,0.0404865,183.69,7.43696,0.037645,0.00152411,0.166405,0.0972664,8400,5300,5800
304285014,303474463,439,3,f,1308740,192.239,134000000,5252.1,0.000146889,27.3207,0.00401311,0.016032,2.35492e-06,0.000257114,0.000812611,6100,5500,5700
304285360,303474463,863,3,f,61962000,17417.5,1137310000,1634880,0.000281099,93.8644,0.0263852,0.759034,0.000213364,0.0232954,0.088359,8500,5200,5900
304285662,303474463,1000,1,t,186421,4689.76,8892420,791659,0.0251568,168.806,4.24661,0.00228366,5.74496e-05,0.00627243,0.0144749,8500,5100,5600
304284306,303474463,735,2,f,13741700,1778.46,1090410000,91179.5,0.00012942,51.2688,0.00663523,0.168336,2.17861e-05,0.00237864,0.00271258,8400,2600,10600
304284837,303474463,218,3,f,70017400,293.785,5567930000,6048.66,4.19589e-06,20.5887,8.6388e-05,0.857713,3.59887e-06,0.00039293,0.00205778,7700,2800,4200
304282939,303474463,235,1,f,23148300,657.728,343647000,36809,2.84137e-05,55.9639,0.00159014,0.283566,8.05716e-06,0.000879694,0.00380884,12500,7200,4100
304284668,303474463,10731,2,f,13496300,0,2949570000,0,0,0,0,0.16533,0,0,0,0,0,0
304285218,303474463,681,3,f,9074690,10186.8,341426000,605301,0.00112255,59.4201,0.0667021,0.111165,0.000124788,0.0136246,0.0981705,8400,5300,5800
304284007,303474463,372,2,f,245388,0,12269400,0,0,0,0,0.003006,0,0,0,0,0,0
304284754,303474463,106,3,f,4744170,0,174591000,0,0,0,0,0.0581161,0,0,0,0,0,0
304285231,303474463,695,3,f,16631700000,2147610,1978520000000,91716900,0.000129127,42.7064,0.00551457,203.739,0.0263083,2.87238,0.0484026,4700,4100,1500
304284077,303474463,460,2,f,2944660,2.37235,242272000,413.895,8.05647e-07,174.466,0.000140558,0.036072,2.90613e-08,3.17296e-06,2.7765e-05,10800,4300,6600
304283885,303474463,224,2,f,12187600,26.9762,1183920000,863.143,2.21341e-06,31.9965,7.08214e-05,0.149298,3.30458e-07,3.60799e-05,0.000329798,8000,6800,9100
304284138,303474463,533,2,f,52185800,29863.4,5808060000,849814,0.000572251,28.4567,0.0162844,0.639277,0.000365827,0.0399415,0.025817,10300,2300,7800
304283258,303474463,628,1,f,5562130,93.4224,555136000,2822.73,1.67962e-05,30.2147,0.000507491,0.0681361,1.14442e-06,0.00012495,0.000399621,8400,3000,4000
304285283,303474463,764,3,f,79178500,68.9791,7133490000,2460.52,8.71185e-07,35.6705,3.10756e-05,0.969937,8.44994e-07,9.22578e-05,0.000664136,8700,4500,900
304283734,303474463,15,2,f,4825960,7.48113,625649000,509.081,1.55018e-06,68.0487,0.000105488,0.0591181,9.16438e-08,1.00058e-05,6.85325e-05,5500,4500,6300
304284680,303474463,1,3,f,2535680,1514.9,106396000,42409,0.000597435,27.9946,0.0167249,0.031062,1.85575e-05,0.00202614,0.00670612,7900,6300,6800
304284888,303474463,280,3,f,2617470,58.2187,252721000,10157.2,2.22424e-05,174.466,0.00388053,0.032064,7.1318e-07,7.78661e-05,0.000332918,10800,4300,6400
304282976,303474463,280,1,f,1226940,0,114854000,0,0,0,0,0.01503,0,0,0,0,0,0
304285119,303474463,569,3,f,245388,0,18467600,0,0,0,0,0.003006,0,0,0,0,0,0
304283425,303474463,838,1,f,15541200,1685.12,2768250000,123258,0.000108429,73.1448,0.00793103,0.19038,2.06427e-05,0.00225381,0.00582729,4300,3500,1700
304283029,303474463,344,1,f,13987100,0,1390450000,0,0,0,0,0.171342,0,0,0,0,0,0
304283401,303474463,806,1,f,58974900,47327.8,7063790000,2303060,0.000802508,48.6618,0.0390515,0.722443,0.000579766,0.0632997,0.0287134,4900,3700,1400
304285731,303474463,591,3,t,513401,9434.65,31898200,1705660,0.0183768,180.787,3.32229,0.00628916,0.000115574,0.0126186,0.0270374,8800,5000,5900
304283349,303474463,733,1,f,53249200,0,4247370000,0,0,0,0,0.652303,0,0,0,0,0,0
304283909,303474463,250,2,f,28465000,1189.93,2288990000,42062.5,4.18033e-05,35.3487,0.00147769,0.348696,1.45767e-05,0.0015915,0.00501222,4300,4000,6300
304283509,303474463,936,1,f,102736000,6634.2,17624200000,298401,6.45754e-05,44.9791,0.00290454,1.25851,8.1269e-05,0.00887308,0.00984813,12800,1700,5100
304283131,303474463,471,1,f,2671620,0,539351000,0,0,0,0,0.0327273,0,0,0,0,0,0
304285340,303474463,840,3,f,609298000,362984,29735700000,10656500,0.00059574,29.3581,0.0174898,7.46391,0.00444655,0.485481,0.0385576,200,4000,5600
304283163,303474463,510,1,f,3926210,0,331820000,0,0,0,0,0.048096,0,0,0,0,0,0
304285435,303474463,952,3,f,164328000,0.00984985,15168600000,0.43732,5.99401e-11,44.3986,2.66126e-09,2.01302,1.20661e-10,1.31739e-08,1.2042e-07,7800,5700,9500
304285091,303474463,529,3,f,5316740,0.267035,495992000,39.0519,5.02254e-08,146.242,7.34508e-06,0.0651301,3.27118e-09,3.57153e-07,3.26465e-06,5300,6200,5000
304284232,303474463,651,2,f,25275000,3139.09,1565700000,94531,0.000124198,30.1142,0.0037401,0.309618,3.84538e-05,0.00419845,0.00490888,12300,5000,5900
304285141,303474463,596,3,f,95537700,68644.7,5356940000,3480400,0.000718509,50.7017,0.0364296,1.17034,0.000840898,0.0918105,0.0387186,4400,6700,5100
304283514,303474463,943,1,f,160647000,3161.75,26808900000,142882,1.96813e-05,45.1908,0.000889416,1.96793,3.87315e-05,0.00422876,0.00435717,3600,1600,4000
304284368,303474463,822,2,f,823359000,69247.1,79684400000,1942930,8.41033e-05,28.0579,0.00235976,10.0861,0.000848277,0.0926163,0.0225696,9200,4000,8100
304283578,303474463,1018,1,f,104208000,28948.6,10931400000,925335,0.000277796,31.9648,0.00887968,1.27655,0.00035462,0.038718,0.0199449,7100,3600,700
304284991,303474463,412,3,f,62083200,0,8001640000,0,0,0,0,0.760519,0,0,0,0,0,0
304285177,303474463,635,3,f,27974200,24.4956,4394270000,938.45,8.7565e-07,38.3109,3.35469e-05,0.342684,3.00072e-07,3.27623e-05,0.000154139,8400,1800,1700
304284573,303474463,1069,2,f,2044900,0,20957500,0,0,0,0,0.02505,0,0,0,0,0,0
304285256,303474463,726,3,f,503830000,93880.5,60312100000,3192990,0.000186333,34.0112,0.00633742,6.17192,0.00115004,0.125563,0.0241594,6900,2400,5700
304283989,303474463,350,2,f,1308740,0,52271300,0,0,0,0,0.016032,0,0,0,0,0,0
304283198,303474463,557,1,f,1963100,670.414,96902600,23673.2,0.000341507,35.3113,0.0120591,0.024048,8.21257e-06,0.000896661,0.00250881,7600,6500,4600
304283046,303474463,367,1,f,23802600,0.898022,2393480000,39.8156,3.77278e-08,44.337,1.67274e-06,0.291582,1.10008e-08,1.20108e-06,9.64026e-06,5600,4100,4800
304283604,303474463,1052,1,f,18894900,0,655713000,0,0,0,0,0.231462,0,0,0,0,0,0
304284090,303474463,475,2,f,33454600,235.377,2143030000,5785.03,7.03573e-06,24.5777,0.000172922,0.409818,2.88337e-06,0.000314811,0.000841,9100,3500,8100
304285089,303474463,527,3,f,25847500,2446.3,2099720000,96281,9.46433e-05,39.3579,0.00372496,0.316632,2.99671e-05,0.00327186,0.00408194,8300,2300,10400
304285217,303474463,679,3,f,47768900,1298.54,1575260000,154488,2.71838e-05,118.971,0.00323407,0.585169,1.59071e-05,0.00173676,0.00468774,9000,5400,5800
304284348,303474463,795,2,f,213576000,8013.41,19196200000,1150120,3.75202e-05,143.524,0.00538506,2.6163,9.81643e-05,0.0107177,0.032676,8500,4100,5700
304285681,303474463,374,2,t,1146.45,60.1568,49177,5864.51,0.052472,97.487,5.11534,1.40441e-05,7.36921e-07,8.04582e-05,0.000374579,8500,5400,6500
304284116,303474463,508,2,f,736164,0,71046700,0,0,0,0,0.00901801,0,0,0,0,0,0
304285080,303474463,515,3,f,17586100,0.077859,1476280000,2.26826,4.42729e-09,29.1329,1.2898e-07,0.21543,9.53773e-10,1.04134e-07,9.51868e-07,5300,6800,6000
304285525,303474463,1062,3,f,25765700,0,1833080000,0,0,0,0,0.31563,0,0,0,0,0,0
304283390,303474463,792,1,f,74925100,2342.18,1473860000,55123.9,3.12603e-05,23.5353,0.000735719,0.917833,2.86917e-05,0.00313261,0.00749742,13100,5200,5600
304285469,303474463,989,3,f,27565300,4.22031,1209160000,51.2799,1.53102e-07,12.1507,1.86031e-06,0.337674,5.16988e-08,5.64455e-06,5.14693e-05,11300,4100,5100
304285506,303474463,1038,3,f,177623000,0,23045500000,0,0,0,0,2.17589,0,0,0,0,0,0
304284852,303474463,236,3,f,78278800,307.523,6458630000,9611.55,3.92856e-06,31.2548,0.000122786,0.958915,3.76716e-06,0.000411304,0.000730346,0,3600,6000
304283112,303474463,449,1,f,12433000,1123.4,507712000,39056.2,9.03563e-05,34.7661,0.00314133,0.152304,1.37616e-05,0.00150252,0.00673123,6100,3200,5100
304285577,303474463,1127,3,f,77869800,2126.6,7773490000,82450.8,2.73096e-05,38.7713,0.00105883,0.953905,2.60508e-05,0.00284427,0.0137231,8700,3500,10600
304282892,303474463,177,1,f,654368,0,43035800,0,0,0,0,0.00801601,0,0,0,0,0,0
304284463,303474463,934,2,f,9242950,0,866842000,0,0,0,0,0.113226,0,0,0,0,0,0
304285709,303474463,1060,2,t,112865,4353.98,4502440,727007,0.0385769,166.975,6.44138,0.0013826,5.33362e-05,0.00582334,0.0132624,8900,4800,5800
304283922,303474463,267,2,f,1226940,0,103454000,0,0,0,0,0.01503,0,0,0,0,0,0
304285684,303474463,587,2,t,2208.71,591.033,310118,169811,0.267592,287.313,76.8827,2.70567e-05,7.24015e-06,0.000790491,0.00511329,8500,4100,5800
304284624,303474463,1133,2,f,163592,0,16892500,0,0,0,0,0.002004,0,0,0,0,0,0
304283280,303474463,654,1,f,6216500,0,1393680000,0,0,0,0,0.0761521,0,0,0,0,0,0
304283511,303474463,939,1,f,1308740,0,34532700,0,0,0,0,0.016032,0,0,0,0,0,0
