id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304027611,303616127,800,3,f,29528400,21612.5,1473470000,2463960,0.000731923,114.006,0.0834438,0.361722,0.000264753,0.0023216,0.0110317,3700,4600,7800
304027501,303616127,661,3,f,53985400,2442.75,851754000,36903.5,4.52485e-05,15.1073,0.000683584,0.661321,2.99237e-05,0.000262399,0.00110006,11300,6500,7200
304025500,303616127,557,1,f,1963100,1058.66,31794400,26509.7,0.000539279,25.0408,0.0135039,0.024048,1.29686e-05,0.000113721,0.00686651,7900,6300,4500
304027855,303616127,1097,3,f,1262440000,106612,37185200000,2887290,8.44496e-05,27.0821,0.00228707,15.4649,0.001306,0.0114522,0.041794,5600,7100,4000
304027411,303616127,556,3,f,38198700,92559.5,2153150000,12019200,0.0024231,129.854,0.314649,0.467934,0.00113385,0.00994268,0.0440931,4200,3500,6000
304025370,303616127,397,1,f,4744170,396.871,42986000,12831.9,8.36545e-05,32.3326,0.00270477,0.0581161,4.86167e-06,4.26316e-05,0.00116074,8500,5100,5600
304025776,303616127,896,1,f,20858000,369.613,349544000,5015.26,1.77205e-05,13.5689,0.000240448,0.25551,4.52776e-06,3.97036e-05,0.00049829,7200,4000,3300
304027572,303616127,747,3,f,6461880,11799,314953000,1524910,0.00182593,129.241,0.235985,0.0791581,0.000144537,0.00126744,0.0186395,3300,4300,6100
304025375,303616127,403,1,f,61101600,2321.14,2190280000,67617,3.79882e-05,29.131,0.00110663,0.748495,2.84339e-05,0.000249335,0.00606911,6200,6700,4000
304027433,303616127,583,3,f,72389500,195136,2558100000,21110400,0.00269564,108.183,0.291622,0.886771,0.00239042,0.0209614,0.0391862,4100,4400,8200
304025665,303616127,754,1,f,165882000,46633.4,4635650000,1315890,0.000281123,28.2177,0.00793267,2.03206,0.000571259,0.00500933,0.0187045,4400,6800,5000
304026846,303616127,1031,2,f,13251000,2474.89,276271000,45139,0.000186771,18.2388,0.00340647,0.162324,3.03174e-05,0.000265851,0.00175487,6300,5000,7800
304027778,303616127,999,3,f,14232500,31994,486279000,3629280,0.00224795,113.436,0.254999,0.174348,0.000391926,0.00343677,0.0177533,10200,3600,1700
304026055,303616127,44,2,f,73452800,531758,3955740000,55884600,0.00723945,105.094,0.760823,0.899797,0.00651404,0.0571211,0.0573282,4200,3500,5900
304026977,303616127,182305697,2,f,32400900,3581850,4033060000,1922790000,0.110548,536.814,59.3437,0.396911,0.0438777,0.38476,0.999895,7500,1200,8500
304027473,303616127,629,3,f,97828000,2929.51,3817010000,315217,2.99455e-05,107.6,0.00322215,1.19839,3.58865e-05,0.000314686,0.00516159,6400,4500,6700
304026937,303616127,10680,2,f,86785600,11131.4,4195420000,462536,0.000128263,41.5524,0.00532964,1.06312,0.00013636,0.00119573,0.0171452,12000,4200,9300
304027355,303616127,483,3,f,18404100,1516.02,295996000,25436.7,8.23742e-05,16.7786,0.00138212,0.22545,1.85713e-05,0.00016285,0.00091285,6700,3200,5500
304027850,303616127,1091,3,f,542716000,56659.4,32755300000,1914910,0.0001044,33.7968,0.00352837,6.64828,0.000694078,0.00608631,0.0320942,10200,4200,7800
304025286,303616127,291,1,f,182487000,26596.1,5608770000,2591270,0.000145742,97.4305,0.0141998,2.23546,0.000325802,0.00285693,0.0139109,7700,5000,1200
304027953,303616127,567,2,t,9326570,9308420,23153200000,23148500000,0.998054,2486.83,2481.99,0.114251,0.114028,0.999904,0.999962,7500,1200,8400
304025496,303616127,549,1,f,768392000,28370.8,24674700000,1080190,3.69223e-05,38.0741,0.00140578,9.4128,0.000347542,0.00304757,0.0251285,8900,4500,3400
304025618,303616127,692,1,f,16768200,187079,722415000,22465800,0.0111568,120.087,1.33979,0.20541,0.00229171,0.0200959,0.0880701,9500,3800,1400
304025355,303616127,375,1,f,568809000,1249310,33536200000,188386000,0.00219636,150.792,0.331193,6.96791,0.015304,0.1342,0.16304,8100,1600,3600
304025881,303616127,1020,1,f,44742400,297.859,1226490000,26009.2,6.6572e-06,87.3204,0.000581309,0.548095,3.64877e-06,3.19958e-05,0.0012493,7200,3800,4100
304026829,303616127,1009,2,f,2826620000,36408900,56089400000,10633400000,0.0128807,292.056,3.76189,34.6261,0.446009,3.91102,0.865194,7700,1600,8000
304027281,303616127,395,3,f,124494000,32979.6,1770630000,442081,0.00026491,13.4047,0.00355103,1.52505,0.000404,0.00354265,0.00318471,12900,6500,4400
304028000,303616127,768,3,t,0.227963,0.227963,457.096,457.096,1,2005.13,2005.13,2.79255e-09,2.79255e-09,2.44877e-08,2.78697e-06,7700,1700,8000
304026968,303616127,10728,2,f,8016010,0.00184311,551508000,0.0251453,2.29929e-10,13.6429,3.13689e-09,0.0981961,2.25781e-11,1.97986e-10,2.2533e-08,12800,3000,5700
304027516,303616127,676,3,f,7198050,0,253551000,0,0,0,0,0.0881761,0,0,0,0,0,0
304026581,303616127,700,2,f,9733720,23.2974,331611000,638.957,2.39347e-06,27.4261,6.56436e-05,0.119238,2.85393e-07,2.50259e-06,0.000101542,6100,6400,6700
304025954,303616127,1110,1,f,5807520,1227.13,113824000,33240,0.0002113,27.0876,0.00572361,0.0711421,1.50323e-05,0.000131817,0.0044742,8100,6100,4900
304026141,303616127,162,2,f,5316740,0.0207426,180388000,0.399231,3.90137e-09,19.2469,7.50894e-08,0.0651301,2.54097e-10,2.22816e-09,2.23759e-07,10500,3900,6300
304027984,303616127,241,3,t,633839,632071,1348330000,1348140000,0.99721,2132.89,2126.94,0.00776453,0.00774287,0.0678966,0.935047,7600,1000,8400
304026656,303616127,803,2,f,386650000,150075,12529200000,13593900,0.000388142,90.5808,0.0351582,4.73646,0.00183842,0.016121,0.0674667,5900,4000,7700
304026479,303616127,588,2,f,38607700,1138990,2111800000,228978000,0.0295016,201.037,5.9309,0.472944,0.0139526,0.122349,0.213149,6100,1200,5800
304027258,303616127,364,3,f,5398540,0.571093,168405000,5.54436,1.05787e-07,9.70833,1.02701e-06,0.0661321,6.99588e-09,6.13464e-08,6.98191e-06,7400,6000,4400
304025224,303616127,215,1,f,39343900,72.9374,1287550000,1544.68,1.85384e-06,21.1781,3.9261e-05,0.481962,8.93483e-07,7.83489e-06,0.000164878,7600,2800,5000
304027798,303616127,1025,3,f,265264000,30022.2,13038700000,1329420,0.000113178,44.2812,0.00501168,3.24949,0.000367772,0.00322497,0.0198049,12600,4800,8600
304026303,303616127,366,2,f,8506780,189.07,379297000,14193.2,2.22258e-05,75.0684,0.00166845,0.104208,2.31611e-06,2.03098e-05,0.000464699,6600,4800,6300
304027340,303616127,466,3,f,264937000,10101800,10243700000,3390270000,0.0381289,335.611,12.7965,3.24548,0.123747,1.08513,0.693438,7700,1700,8000
304026929,303616127,1141,2,f,11124300,0.226595,218934000,15.1378,2.03695e-08,66.8056,1.36079e-06,0.136272,2.77579e-09,2.43407e-08,2.77025e-06,8500,5900,9900
304026448,303616127,543,2,f,35417700,12300.2,576158000,1863210,0.000347291,151.478,0.0526068,0.433866,0.000150678,0.00132128,0.0226085,10200,3100,8400
304025356,303616127,377,1,f,4335190,24272.9,216716000,3534110,0.00559905,145.599,0.815214,0.0531061,0.000297343,0.00260738,0.0182252,9900,2300,2700
304027823,303616127,1058,3,f,35826600,1107.88,2051360000,165686,3.09232e-05,149.553,0.00462466,0.438876,1.35715e-05,0.000119007,0.00756773,6500,4000,10000
304026518,303616127,631,2,f,99463900,13746,2276380000,518935,0.000138201,37.7516,0.00521732,1.21843,0.000168389,0.00147659,0.0101636,5700,7200,7900
304026007,303616127,10720,1,f,111243000,3055.34,6554170000,63910.1,2.74655e-05,20.9176,0.000574512,1.36272,3.74279e-05,0.000328202,0.00772776,11200,1800,4200
304027469,303616127,623,3,f,4075980000,89692200,213742000000,32092000000,0.0220051,357.801,7.87345,49.9307,1.09873,9.63467,0.931791,6500,3000,8500
304027602,303616127,786,3,f,9161150,234409,307352000,25519000,0.0255872,108.866,2.78557,0.112224,0.00287151,0.02518,0.109783,7500,4000,9700
304025346,303616127,364,1,f,2699270,0.571093,70411200,5.54436,2.11573e-07,9.70833,2.05402e-06,0.033066,6.99588e-09,6.13464e-08,6.98191e-06,7400,6000,4400
304026911,303616127,1111,2,f,51469500,5062130,5667970000,1928610000,0.098352,380.989,37.471,0.630501,0.0620111,0.543771,0.932049,7300,1400,8300
304025706,303616127,811,1,f,68954000,2968.25,3636510000,125357,4.30468e-05,42.2325,0.00181798,0.844687,3.63611e-05,0.000318848,0.0117879,11200,2000,5000
304026277,303616127,334,2,f,30755300,13.0251,1165790000,397.347,4.23508e-07,30.5063,1.29196e-05,0.376752,1.59558e-07,1.39915e-06,7.41122e-05,7700,5700,8600
304027979,303616127,182305709,2,t,24600.7,24546.9,37170400,37156300,0.997816,1513.68,1510.38,0.000301358,0.0003007,0.00263682,0.143559,7600,1600,8300
304025538,303616127,603,1,f,88748700,176330,1371960000,13281900,0.00198685,75.324,0.149657,1.08717,0.00216004,0.0189412,0.151839,7200,2400,2900
304026168,303616127,200,2,f,11206100,32.6349,291944000,1324.26,2.91226e-06,40.578,0.000118174,0.137274,3.99778e-07,3.50562e-06,0.000174245,5700,6800,8000
304027887,303616127,1142,3,f,34354300,4.95806,963672000,296.794,1.44321e-07,59.8609,8.63919e-06,0.42084,6.07362e-08,5.32591e-07,3.89093e-05,8400,6000,9900
304025673,303616127,765,1,f,1881310,113.023,15934100,1422.94,6.00768e-05,12.5898,0.000756358,0.023046,1.38453e-06,1.21409e-05,0.000468303,11400,5400,4200
304026844,303616127,1029,2,f,6298290,120.815,112427000,2291,1.91823e-05,18.9628,0.000363749,0.0771541,1.47999e-06,1.29779e-05,0.000470157,8700,3800,7500
304027774,303616127,993,3,f,825976000,47351000,58070500000,17100200000,0.0573273,361.138,20.7031,10.1182,0.58005,5.08641,0.941187,5400,1000,6300
304026787,303616127,960,2,f,661402000,301317,11095400000,7446020,0.000455573,24.7116,0.0112579,8.10218,0.00369113,0.0323673,0.0474915,8900,6700,5800
304027452,303616127,605,3,f,38607700,10350.6,1111240000,354433,0.000268096,34.2429,0.00918038,0.472944,0.000126794,0.00111185,0.0125683,3500,5400,6200
304027884,303616127,1139,3,f,6870860,239.311,246071000,15567.3,3.48298e-05,65.0506,0.0022657,0.0841681,2.93156e-06,2.57066e-05,0.00154611,6200,6500,3600
304027620,303616127,812,3,f,32882000,531.058,218532000,6886.62,1.61504e-05,12.9677,0.000209434,0.402804,6.50547e-06,5.70459e-05,0.000656626,9400,4400,5400
304025834,303616127,963,1,f,1472330,1630.26,5111160,25450.4,0.00110726,15.6113,0.0172859,0.018036,1.99706e-05,0.000175121,0.00400946,12500,7200,4100
304027574,303616127,749,3,f,61101600,23519.9,1342530000,730493,0.000384931,31.0585,0.0119554,0.748495,0.000288119,0.00252649,0.0323215,8200,5900,4900
304026291,303616127,350,2,f,1308740,72.6655,21170500,1125.62,5.55234e-05,15.4904,0.000860081,0.016032,8.90153e-07,7.80568e-06,0.000648882,10500,4700,6600
304026880,303616127,1075,2,f,6952660,286.153,142959000,14137.3,4.11573e-05,49.4046,0.00203336,0.0851701,3.50537e-06,3.07383e-05,0.0013996,3500,5300,6100
304027856,303616127,1098,3,f,40161800,1613.67,645608000,26212.1,4.01792e-05,16.2438,0.000652661,0.491982,1.97675e-05,0.000173339,0.000750782,12900,5300,4600
304027542,303616127,704,3,f,15541200,15328.5,596572000,1149080,0.000986312,74.9633,0.0739373,0.19038,0.000187774,0.00164658,0.0343716,4400,5200,9400
304026143,303616127,165,2,f,25275000,30639.4,730080000,1074980,0.00121224,35.085,0.0425316,0.309618,0.000375333,0.00329126,0.0334684,8500,5900,5800
304027978,303616127,182305705,2,t,1075170,1074550,2756670000,2756100000,0.999417,2564.9,2563.4,0.0131709,0.0131632,0.115427,0.999911,7500,1300,8400
304026513,303616127,625,2,f,58402300,63208.5,4001040000,10903600,0.00108229,172.503,0.186699,0.715429,0.000774305,0.00678982,0.0209839,6100,1700,8400
304027133,303616127,211,3,f,74434400,4036540,5322620000,932712000,0.0542295,231.067,12.5307,0.911821,0.0494476,0.433602,0.423614,5400,1200,6000
304025638,303616127,715,1,f,37953300,154031,727339000,13953800,0.00405842,90.5909,0.367656,0.464928,0.00188688,0.0165459,0.0757325,9800,3300,1300
304026503,303616127,613,2,f,9733720,444689,610519000,84421500,0.0456854,189.844,8.6731,0.119238,0.00544744,0.0477682,0.195849,9100,2100,9400
304026376,303616127,455,2,f,981552,0,50462600,0,0,0,0,0.012024,0,0,0,0,0,0
304026798,303616127,972,2,f,72553100,1330180,3794540000,214277000,0.0183339,161.089,2.95338,0.888775,0.0162947,0.142887,0.198378,3700,2100,5900
304026093,303616127,97,2,f,25111400,502431,844583000,68871100,0.0200081,137.076,2.74263,0.307614,0.00615478,0.0539708,0.123351,9400,2100,9900
304026278,303616127,335,2,f,7361640,58179.8,246833000,6661230,0.00790311,114.494,0.904857,0.0901801,0.000712703,0.00624964,0.0658816,9600,3400,9600
304026678,303616127,832,2,f,72225900,25845.4,515825000,309283,0.000357842,11.9666,0.00428216,0.884767,0.000316606,0.0027763,0.00434498,12200,6300,5800
304027598,303616127,781,3,f,1554120,31.758,43209300,394.599,2.04347e-05,12.4252,0.000253905,0.019038,3.89036e-07,3.41143e-06,0.000280466,11500,4700,3900
304025799,303616127,922,1,f,57339000,558900,1876280000,58788600,0.0097473,105.186,1.02528,0.702403,0.00684653,0.0600367,0.0880701,9500,3800,1400
304027623,303616127,818,3,f,174307000,107478,5825270000,12478000,0.0006166,116.098,0.0715862,2.13526,0.0013166,0.0115452,0.0674667,5900,4000,7700
304027313,303616127,436,3,f,46051100,1656.59,1108820000,45036.6,3.59728e-05,27.1864,0.00097797,0.564127,2.02932e-05,0.00017795,0.00195547,8200,6200,5000
304026293,303616127,353,2,f,55621300,33419.1,3088440000,3349470,0.000600834,100.226,0.0602192,0.681361,0.000409385,0.00358986,0.0232277,4300,3400,9700
304025904,303616127,1049,1,f,55457700,18220.7,1604280000,385587,0.000328551,21.162,0.00695281,0.679357,0.000223203,0.00195725,0.0461255,10500,4200,2600
304025164,303616127,132,1,f,654368,2468.08,10075600,90986.1,0.0037717,36.8651,0.139044,0.00801601,3.0234e-05,0.000265119,0.0104536,3900,3100,4800
304025181,303616127,157,1,f,26665500,2296.26,730339000,45680.2,8.61134e-05,19.8933,0.00171308,0.326652,2.81291e-05,0.000246662,0.007291,6000,6800,4200
304027040,303616127,87,3,f,7279840,0,256290000,0,0,0,0,0.0891781,0,0,0,0,0,0
304025144,303616127,106,1,f,2453880,34.4902,33640900,429.933,1.40554e-05,12.4654,0.000175205,0.03006,4.22505e-07,3.70491e-06,9.9652e-05,10900,5800,4600
304025807,303616127,932,1,f,74925100,22658.7,576526000,309525,0.000302417,13.6603,0.00413112,0.917833,0.000277569,0.00243398,0.0121353,9500,6900,5600
304027664,303616127,866,3,f,133573000,190184,694055000,5363070,0.00142382,28.1994,0.0401509,1.63627,0.00232975,0.0204294,0.0374926,11600,7600,6700
304026805,303616127,980,2,f,3353640,43.5881,124700000,1147.49,1.29973e-05,26.3258,0.000342163,0.041082,5.33955e-07,4.68221e-06,0.000294882,7700,6300,6300
304026966,303616127,10725,2,f,61019800,2882.17,3607840000,118829,4.72333e-05,41.2289,0.00194738,0.747493,3.53066e-05,0.000309601,0.0034701,12600,1700,6900
304027566,303616127,737,3,f,46051100,1656.59,1108820000,45036.6,3.59728e-05,27.1864,0.00097797,0.564127,2.02932e-05,0.00017795,0.00195547,8200,6200,5000
304027986,303616127,315,3,t,9326390,9308260,23153000000,23148200000,0.998056,2486.85,2482.02,0.114248,0.114026,0.999887,0.999962,7500,1200,8400
304025366,303616127,391,1,f,91693300,1800.58,5555900000,169966,1.9637e-05,94.3949,0.00185363,1.12324,2.20571e-05,0.000193417,0.00552208,7800,2500,4800
304026524,303616127,637,2,f,175943000,4753.27,7052050000,529477,2.70159e-05,111.392,0.00300937,2.1553,5.82276e-05,0.000510593,0.00516159,6400,4500,6700
304027221,303616127,322,3,f,2531410000,62104000,167621000000,23072700000,0.0245334,371.517,9.11456,31.0098,0.760774,6.67117,0.999978,7500,1200,8400
304027071,303616127,126,3,f,12187600,5292.99,152456000,148464,0.000434293,28.0491,0.0121815,0.149298,6.48391e-05,0.000568569,0.00911856,7500,6900,5400
304025245,303616127,239,1,f,84986000,4396.49,3821400000,176413,5.17319e-05,40.1259,0.00207579,1.04108,5.3857e-05,0.000472268,0.0025228,6700,3200,3800
304025630,303616127,705,1,f,1145140,7.59983,24812500,128.198,6.63657e-06,16.8686,0.000111949,0.014028,9.30979e-08,8.16368e-07,5.0876e-05,10600,4200,4700
304026177,303616127,211,2,f,37789800,3662380,3170050000,874744000,0.0969146,238.846,23.1477,0.462924,0.0448641,0.39341,0.423614,5400,1200,6000
304025935,303616127,1089,1,f,1647290000,2991230,72966700000,361304000,0.00181585,120.788,0.219332,20.1793,0.0366426,0.321316,0.16304,8100,1600,3600
304027654,303616127,853,3,f,64455200,7780.95,2499320000,890381,0.000120719,114.431,0.0138139,0.789577,9.53166e-05,0.000835824,0.0184086,9200,3200,8800
304025137,303616127,97,1,f,26910900,53290,654746000,5244030,0.00198024,98.4055,0.194867,0.329658,0.000652803,0.00572438,0.025621,9200,2400,1200
304025427,303616127,465,1,f,51940500,3988.53,1442820000,137860,7.67903e-05,34.5642,0.0026542,0.636271,4.88594e-05,0.000428445,0.00556049,4300,6800,4900
304026706,303616127,864,2,f,256758000,17515,8998650000,1060380,6.82161e-05,60.5413,0.00412989,3.14528,0.000214559,0.00188145,0.0283456,9100,3500,8100
304027243,303616127,344,3,f,28383200,2935.7,1298680000,301301,0.000103431,102.633,0.0106155,0.347694,3.59623e-05,0.000315351,0.00393571,5300,5100,9400
304027455,303616127,608,3,f,21430600,175306,826764000,16711100,0.00818017,95.3256,0.77978,0.262524,0.00214749,0.0188312,0.0498646,3500,4000,6800
304027381,303616127,514,3,f,6380090,260.677,47952600,3872.14,4.08578e-05,14.8542,0.00060691,0.0781561,3.19329e-06,2.80017e-05,0.000688554,13100,5200,5600
304027504,303616127,664,3,f,55457700,5566.86,1468280000,669257,0.00010038,120.222,0.0120679,0.679357,6.8194e-05,0.000597988,0.0101387,10100,2600,8500
304027510,303616127,670,3,f,112291000,11813700,11210000000,4468960000,0.105206,378.286,39.7979,1.37557,0.144718,1.26902,0.96913,7300,1100,8600
304027248,303616127,351,3,f,121140000,16195.1,5531210000,1347440,0.000133689,83.2004,0.011123,1.48396,0.00019839,0.00173967,0.0153526,5200,4600,6900
304025891,303616127,1033,1,f,71980500,5279.37,3865900000,177849,7.33445e-05,33.6875,0.00247079,0.881761,6.46723e-05,0.000567106,0.00685868,12200,5100,3000
304026411,303616127,500,2,f,895830000,65990600,72078600000,23746700000,0.0736642,359.849,26.508,10.9739,0.808385,7.08866,0.941187,5400,1000,6300
304026614,303616127,746,2,f,63391900,1659270,3455560000,234206000,0.0261748,141.15,3.69457,0.776551,0.0203261,0.178238,0.200248,2700,4000,6800
304025071,303616127,2,1,f,3844410,99.8967,108069000,14017.5,2.59849e-05,140.32,0.0036462,0.047094,1.22373e-06,1.07308e-05,0.000583926,4600,3300,3000
304026575,303616127,694,2,f,18322300,3962.11,1017310000,616681,0.000216245,155.644,0.0336574,0.224448,4.85359e-05,0.000425607,0.007499,3700,4900,8400
304027370,303616127,502,3,f,422313000,214118,18452400000,18057300,0.000507012,84.3334,0.0427581,5.17333,0.00262294,0.0230004,0.110927,8500,1700,3300
304025561,303616127,629,1,f,49159400,0.0600119,1633570000,6.41475,1.22076e-09,106.891,1.30489e-07,0.602203,7.35145e-10,6.44644e-09,7.33677e-07,7200,4000,4300
304026081,303616127,82,2,f,8097800,1680.23,98570100,63966.8,0.000207493,38.0702,0.00789928,0.0991981,2.05829e-05,0.00018049,0.00593281,10400,3800,7500
304027990,303616127,361,3,t,254672,254609,611607000,611572000,0.999751,2402.01,2401.41,0.00311974,0.00311896,0.0273499,0.408838,7300,1300,8300
304027791,303616127,1016,3,f,332337000,66752.4,4855570000,1051410,0.000200858,15.7509,0.00316369,4.07113,0.000817717,0.0071705,0.00752799,800,4600,7800
304027954,303616127,635,2,t,710413,710220,1869830000,1869580000,0.999728,2632.39,2631.68,0.00870256,0.00870019,0.0762913,0.99309,7600,1200,8300
304027948,303616127,340,2,t,493.993,493.732,1021670,1021590,0.999471,2069.12,2068.03,6.05141e-06,6.04821e-06,5.30363e-05,0.0057068,7600,1600,8000
304027828,303616127,1064,3,f,315978000,24301.3,14917900000,899378,7.69083e-05,37.0094,0.00284633,3.87073,0.000297691,0.00261043,0.0176409,11400,4100,2200
304025486,303616127,534,1,f,6543680,597.074,150748000,8300.11,9.12444e-05,13.9013,0.00126842,0.0801601,7.31416e-06,6.41373e-05,0.00235432,10700,4600,4300
304025497,303616127,551,1,f,7934210,1032.66,431085000,136236,0.000130153,131.927,0.0171707,0.0971941,1.26501e-05,0.000110927,0.00416618,6300,5600,2900
304026827,303616127,1007,2,f,214469000,3764.33,11961000000,92144.6,1.75518e-05,24.4784,0.00042964,2.62725,4.6113e-05,0.000404361,0.00276128,10700,3300,8800
304026586,303616127,705,2,f,1554120,85.1513,33278000,1635.84,5.47905e-05,19.211,0.00105258,0.019038,1.0431e-06,9.14689e-06,0.000428175,10400,3900,6600
304027943,303616127,241,2,t,633839,632071,1348330000,1348140000,0.99721,2132.89,2126.94,0.00776453,0.00774287,0.0678966,0.935047,7600,1000,8400
304025487,303616127,536,1,f,50549900,8896.73,2578570000,1214140,0.000175999,136.47,0.0240185,0.619237,0.000108985,0.000955681,0.0075148,6500,5400,2600
304026447,303616127,542,2,f,38362300,344444,958983000,58592800,0.00897872,170.108,1.52735,0.469938,0.00421945,0.037,0.115314,6900,1200,5800
304027715,303616127,927,3,f,4498780,140607,137259000,16320900,0.0312546,116.074,3.62784,0.0551101,0.00172244,0.015104,0.100679,5000,2300,6600
304025544,303616127,609,1,f,2453880,0,93283400,0,0,0,0,0.03006,0,0,0,0,0,0
304025268,303616127,267,1,f,1308740,112.075,54996100,11070.2,8.56361e-05,98.7745,0.00845867,0.016032,1.37292e-06,1.2039e-05,0.000560794,3600,4200,4900
304027004,303616127,33,3,f,75334100,2285840,4419680000,461915000,0.0303427,202.076,6.13155,0.922843,0.0280016,0.245544,0.333634,8000,1600,8600
304027034,303616127,77,3,f,3108250,120.499,80791900,2591.8,3.87675e-05,21.5089,0.000833846,0.038076,1.47611e-06,1.29439e-05,0.000404182,11700,5400,7300
304027341,303616127,467,3,f,253240000,10492.8,8294630000,313991,4.14341e-05,29.9245,0.00123989,3.1022,0.000128537,0.00112713,0.00686651,7900,6300,4500
304025252,303616127,247,1,f,326366000,3694650,15469500000,437620000,0.0113206,118.447,1.34089,3.99798,0.0452594,0.396876,0.125191,8800,2200,1400
304025100,303616127,45,1,f,4089800,10.9995,51854600,187.121,2.6895e-06,17.0117,4.5753e-05,0.0501,1.34744e-07,1.18156e-06,8.11575e-05,11200,5500,4200
304025610,303616127,683,1,f,40898000,853312,2695940000,136624000,0.0208644,160.11,3.34061,0.501,0.0104531,0.0916622,0.137426,7900,1400,2900
304025683,303616127,778,1,f,65518600,171119,4261930000,30716700,0.00261176,179.505,0.468825,0.802603,0.00209621,0.0183815,0.121813,8000,1400,2900
304026229,303616127,274,2,f,21348800,635603,1047740000,98208600,0.0297723,154.513,4.6002,0.261522,0.00778613,0.068276,0.181517,7100,1200,6300
304027444,303616127,597,3,f,103227000,657321,5231070000,76001400,0.00636775,115.623,0.736258,1.26453,0.00805218,0.0706089,0.13228,4000,4200,6000
304025472,303616127,519,1,f,45478600,5844.87,1270840000,95542.7,0.000128519,16.3464,0.00210083,0.557113,7.15996e-05,0.000627852,0.00391883,11400,4000,5000
304026539,303616127,656,2,f,85231400,8889620,7443270000,4345230000,0.1043,488.798,50.9815,1.04409,0.108898,0.954916,0.903623,5400,1000,6100
304027298,303616127,418,3,f,31327900,2564.59,807794000,66247.6,8.1863e-05,25.8316,0.00211465,0.383766,3.14163e-05,0.000275487,0.00576697,7200,6400,7400
304027020,303616127,56,3,f,401128000,903364,21450700000,136350000,0.00225206,150.936,0.339917,4.91381,0.0110662,0.0970387,0.109045,3800,5000,7400
304025537,303616127,602,1,f,981552,663.504,30485700,65828.3,0.000675974,99.2132,0.0670656,0.012024,8.12792e-06,7.12731e-05,0.00430162,5300,4300,4600
304027763,303616127,981,3,f,84076300,2680620,4034330000,1017010000,0.0318832,379.394,12.0963,1.02993,0.0328376,0.28795,0.535917,6900,1100,9000
304027434,303616127,585,3,f,18485900,0.517098,900518000,8.74249,2.79726e-08,16.9068,4.72928e-07,0.226452,6.33446e-09,5.55464e-08,2.683e-06,5500,5100,6900
304026049,303616127,35,2,f,1881310,25.8869,22725900,186.385,1.376e-05,7.2,9.90722e-05,0.023046,3.17114e-07,2.78075e-06,0.000190824,9100,4000,5900
304026296,303616127,358,2,f,3108250,81.1375,65903200,1201.65,2.61039e-05,14.8101,0.000386601,0.038076,9.93934e-07,8.71574e-06,0.000502769,10600,4700,6600
304027492,303616127,652,3,f,2617470,0,121819000,0,0,0,0,0.032064,0,0,0,0,0,0
304025150,303616127,115,1,f,490776,76.8342,5663330,804.438,0.000156557,10.4698,0.00163911,0.00601201,9.41219e-07,8.25348e-06,0.000332091,9700,4100,5500
304025711,303616127,819,1,f,1145140,5536.22,29768100,373230,0.00483452,67.4161,0.325924,0.014028,6.78187e-05,0.000594697,0.0111695,5000,2400,4800
304026064,303616127,56,2,f,200237000,810371,10632300000,123201000,0.00404707,152.031,0.615279,2.4529,0.00992705,0.0870495,0.109045,3800,5000,7400
304026269,303616127,326,2,f,113696000,98150.5,685451000,2874990,0.000863268,29.2916,0.0252865,1.39278,0.00120234,0.0105433,0.0374926,11600,7600,6700
304026631,303616127,768,2,f,432701000,9017950,11351100000,3344360000,0.0208411,370.856,7.72903,5.30059,0.11047,0.968702,0.693438,7700,1700,8000
304027821,303616127,1056,3,f,423785000,28995.2,21298700000,921976,6.84195e-05,31.7976,0.00217558,5.19137,0.000355191,0.00311464,0.0143351,11000,4000,2300
304026379,303616127,460,2,f,2944660,123.353,89452700,3974.15,4.18904e-05,32.2177,0.00134961,0.036072,1.51107e-06,1.32505e-05,0.000686315,10500,3900,6600
304025517,303616127,579,1,f,124412000,2129610,4134430000,196842000,0.0171174,92.4312,1.58218,1.52404,0.0260877,0.228761,0.16817,8000,1600,3400
304027962,303616127,983,2,t,889.695,889.688,1706310,1706300,0.999992,1917.86,1917.85,1.08988e-05,1.08987e-05,9.55696e-05,0.0098298,7700,1600,8000
304025084,303616127,21,1,f,70344600,30195,1431930000,1126210,0.000429244,37.2977,0.0160099,0.861721,0.000369889,0.00324353,0.0192717,2500,4100,4200
304025662,303616127,750,1,f,3680820,381.886,77627400,21137.6,0.00010375,55.3506,0.00574265,0.04509,4.67811e-06,4.1022e-05,0.00206116,10100,1800,2200
304025135,303616127,95,1,f,198274000,62834.1,8194060000,4519440,0.000316906,71.9265,0.022794,2.42885,0.000769718,0.0067496,0.0309418,4600,4800,1700
304025186,303616127,163,1,f,15786600,293.242,602799000,17260.4,1.85753e-05,58.8607,0.00109336,0.193386,3.59221e-06,3.14999e-05,0.00093319,5300,5100,1700
304027838,303616127,1077,3,f,1881310,0,83881700,0,0,0,0,0.023046,0,0,0,0,0,0
304025211,303616127,199,1,f,27810600,806.325,936209000,14265,2.89934e-05,17.6914,0.000512933,0.34068,9.87748e-06,8.66149e-05,0.00244515,2300,5200,4500
