id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296845530,266173339,668,2,f,11860400,0,303863000,0,0,0,0,0.14529,0,0,0,0,0,0
296850684,266173339,1048,3,f,243098000,0,701509000,0,0,0,0,2.97795,0,0,0,0,0,0
296843442,266173339,10726,1,f,4989560,0,190851000,0,0,0,0,0.0611221,0,0,0,0,0,0
296845247,266173339,585,2,f,9161150,0,286332000,0,0,0,0,0.112224,0,0,0,0,0,0
296846067,266173339,821,2,f,76970000,555.822,2271880000,25330.4,7.22127e-06,45.5729,0.000329094,0.942883,6.80881e-06,0.000323212,0.0012971,10200,1200,7400
296846959,266173339,1086,2,f,22330300,0.000172677,958036000,0.00885479,7.73287e-12,51.2794,3.96537e-10,0.273546,2.1153e-12,1.00413e-10,2.11107e-09,7300,1400,8900
296840529,266173339,308,1,f,24866000,0,942325000,0,0,0,0,0.304608,0,0,0,0,0,0
296844970,266173339,463,2,f,205464000,642982,7072580000,87128600,0.00312942,135.507,0.424058,2.51693,0.00787653,0.373897,0.228324,8500,3200,8300
296850243,266173339,922,3,f,115496000,838.454,2555140000,39872.8,7.2596e-06,47.5552,0.000345232,1.41483,1.02711e-05,0.000487564,0.00147717,9600,3600,10300
296850760,266173339,1077,3,f,1881310,0,52106100,0,0,0,0,0.023046,0,0,0,0,0,0
296841050,266173339,452,1,f,5807520,14.139,111981000,974.052,2.43461e-06,68.8911,0.000167723,0.0711421,1.73203e-07,8.22189e-06,7.88287e-05,4700,6200,5600
296848241,266173339,295,3,f,112960000,0,3627120000,0,0,0,0,1.38376,0,0,0,0,0,0
296846191,266173339,862,2,f,51367900,0,1913560000,0,0,0,0,0.629257,0,0,0,0,0,0
296849327,266173339,646,3,f,7279840,0,217207000,0,0,0,0,0.0891781,0,0,0,0,0,0
296842782,266173339,972,1,f,73861800,200.286,2809160000,12507.4,2.71163e-06,62.448,0.000169336,0.904807,2.4535e-06,0.000116467,0.00071808,3900,2300,5600
296844765,266173339,429,2,f,32636600,369.918,156551000,16862.1,1.13344e-05,45.5833,0.000516661,0.399798,4.53149e-06,0.000215109,0.000830144,13000,5100,7600
296848265,266173339,307,3,f,60038300,0,99508800,0,0,0,0,0.735469,0,0,0,0,0,0
296848744,266173339,465,3,f,103636000,297.414,2226970000,12375.4,2.8698e-06,41.6099,0.000119412,1.26954,3.64332e-06,0.000172947,0.00132687,5200,7100,8300
296844598,266173339,367,2,f,24211600,0,658456000,0,0,0,0,0.296592,0,0,0,0,0,0
296847997,266173339,225,3,f,41961300,4839.8,313997000,239276,0.000115339,49.4393,0.0057023,0.514027,5.92875e-05,0.00281436,0.0161217,12000,4700,4200
296839728,266173339,23,1,f,25602100,2385.8,497698000,89980.9,9.31873e-05,37.7153,0.00351459,0.313626,2.9226e-05,0.00138735,0.00577368,5800,7000,3800
296847351,266173339,10723,2,f,46623700,12.8627,1648310000,549.358,2.75882e-07,42.7095,1.17828e-05,0.571141,1.57567e-07,7.47968e-06,8.38418e-05,12200,1500,6800
296846985,266173339,1097,2,f,640445000,26825.8,10228300000,1527680,4.18862e-05,56.9482,0.00238534,7.84545,0.000328616,0.0155993,0.0428918,6100,3200,5800
296840891,266173339,403,1,f,61101600,1262.88,1339140000,42684.4,2.06685e-05,33.7993,0.00069858,0.748495,1.54703e-05,0.000734369,0.00372177,6000,6800,4000
296843338,266173339,10680,1,f,87603500,327.949,2614870000,9087.52,3.74355e-06,27.7102,0.000103735,1.07314,4.01737e-06,0.000190703,0.00132229,11600,4700,2400
296841658,266173339,617,1,f,8097800,0,133619000,0,0,0,0,0.0991981,0,0,0,0,0,0
296849323,266173339,645,3,f,1368370000,42401.3,55380300000,2202260,3.09868e-05,51.9385,0.00160941,16.7625,0.000519415,0.0246565,0.0129813,10700,3200,6700
296847571,266173339,71,3,f,4089800,0,110010000,0,0,0,0,0.0501,0,0,0,0,0,0
296848681,266173339,447,3,f,408980,0,9608600,0,0,0,0,0.00501,0,0,0,0,0,0
296842903,266173339,1022,1,f,73698200,0,1129340000,0,0,0,0,0.902803,0,0,0,0,0,0
296846627,266173339,976,2,f,48832200,5302.8,1735050000,304551,0.000108592,57.4321,0.00623668,0.598195,6.49593e-05,0.0030836,0.00545769,10700,3200,6600
296845693,266173339,675,2,f,4907760,0,144717000,0,0,0,0,0.0601201,0,0,0,0,0,0
296850117,266173339,883,3,f,8343190,3428.12,126908000,182211,0.000410889,53.152,0.0218395,0.102204,4.19945e-05,0.00199347,0.0126091,10600,3400,4600
296842944,266173339,1047,1,f,55294100,0.0236362,3223060000,1.27186,4.27463e-10,53.8097,2.30017e-08,0.677353,2.89543e-10,1.37445e-08,2.4467e-07,6400,2700,1500
296844119,266173339,214,2,f,14314300,0,64686400,0,0,0,0,0.17535,0,0,0,0,0,0
296840227,266173339,195,1,f,7279840,0,285868000,0,0,0,0,0.0891781,0,0,0,0,0,0
296845882,266173339,743,2,f,14559700,0,270462000,0,0,0,0,0.178356,0,0,0,0,0,0
296851150,266173339,726,3,t,7171410,1599610,1065070000,736630000,0.223053,460.507,102.718,0.0878498,0.0195952,0.930176,0.635699,8700,3100,8200
296846814,266173339,1034,2,f,18322300,494.387,1266830000,562.184,2.69828e-05,1.13713,3.0683e-05,0.224448,6.05625e-06,0.000287488,0.00238086,4000,4000,5700
296847842,266173339,165,3,f,41634200,16811.2,704809000,694147,0.000403784,41.2908,0.0166725,0.510019,0.000205937,0.00977577,0.0197149,8400,5900,5700
296848443,266173339,366,3,f,16522800,0,417761000,0,0,0,0,0.202404,0,0,0,0,0,0
296848399,266173339,348,3,f,114351000,16962.3,1508490000,701854,0.000148336,41.3772,0.00613772,1.4008,0.000207789,0.00986366,0.0197149,8400,5900,5700
296850555,266173339,991,3,f,987523000,1107370,10557800000,100189000,0.00112136,90.475,0.101455,12.0972,0.0135653,0.643938,0.108634,6000,3200,5800
296839800,266173339,77,1,f,1554120,0,13933700,0,0,0,0,0.019038,0,0,0,0,0,0
296848663,266173339,443,3,f,82614000,0,637775000,0,0,0,0,1.01202,0,0,0,0,0,0
296840267,266173339,210,1,f,2208490,94.94,14643000,6403.89,4.29886e-05,67.452,0.00289967,0.027054,1.16302e-06,5.5208e-05,0.00054415,7800,6400,4600
296842552,266173339,901,1,f,110588000,982.571,195071000,47312.6,8.88495e-06,48.1519,0.000427827,1.35471,1.20365e-05,0.000571368,0.00357703,12900,4800,4200
296845410,266173339,631,2,f,99463900,3288.39,2096270000,141440,3.30612e-05,43.0118,0.00142202,1.21843,4.02828e-05,0.00191221,0.00480755,5700,7200,7900
296849535,266173339,703,3,f,545498000,42.9768,15412500000,2528.48,7.87846e-08,58.8336,4.63518e-06,6.68234,5.26466e-07,2.49912e-05,0.000165091,4700,5500,8600
296846170,266173339,854,2,f,62083200,19.6713,2285830000,893.262,3.16854e-07,45.4094,1.43882e-05,0.760519,2.40974e-07,1.14389e-05,0.000113346,4200,1800,8300
296842909,266173339,1026,1,f,6707270,0,84929200,0,0,0,0,0.0821641,0,0,0,0,0,0
296844252,266173339,251,2,f,30755300,129.642,1044360000,5311.81,4.21528e-06,40.9729,0.000172712,0.376752,1.58812e-06,7.53873e-05,0.000376885,7400,2600,10400
296847567,266173339,69,3,f,27974200,0,90602000,0,0,0,0,0.342684,0,0,0,0,0,0
296843588,266173339,42,2,f,4498780,0,98543000,0,0,0,0,0.0551101,0,0,0,0,0,0
296851003,266173339,486,2,t,198375,42709.5,28485600,19223800,0.215297,450.106,96.9066,0.00243009,0.000523191,0.0248357,0.143866,8500,3200,8300
296848212,266173339,287,3,f,408980,0,7637670,0,0,0,0,0.00501,0,0,0,0,0,0
296842749,266173339,960,1,f,647497000,43826.4,6169150000,1985130,6.76858e-05,45.2953,0.00306585,7.93184,0.000536873,0.0254852,0.0145236,12600,7000,3800
296848188,266173339,272,3,f,6216500,0,66774200,0,0,0,0,0.0761521,0,0,0,0,0,0
296839757,266173339,48,1,f,92020500,1384.55,3774690000,76782,1.50461e-05,55.4564,0.000834402,1.12725,1.69607e-05,0.00080512,0.00347274,6000,2000,5600
296846956,266173339,1085,2,f,5234940,0,75411000,0,0,0,0,0.0641281,0,0,0,0,0,0
296849888,266173339,803,3,f,761357000,30309.1,13670400000,1961440,3.98093e-05,64.7145,0.00257624,9.32663,0.000371287,0.0176249,0.0127947,4400,6200,5900
296846368,266173339,922,2,f,58157000,449.155,1372330000,22129.2,7.72315e-06,49.2685,0.000380508,0.712423,5.50215e-06,0.000261185,0.00147717,9600,3600,10300
296848194,266173339,276,3,f,387795000,17241.1,12389800000,984314,4.44594e-05,57.091,0.00253823,4.75049,0.000211204,0.0100258,0.00734043,4500,5600,9300
296848248,266173339,301,3,f,99545700,93.6449,860179000,4936.01,9.40722e-07,52.7099,4.95854e-05,1.21944,1.14715e-06,5.44548e-05,0.000238497,7600,4900,8400
296843514,266173339,6,2,f,138971000,0,726253000,0,0,0,0,1.7024,0,0,0,0,0,0
296846147,266173339,847,2,f,31164300,0,1476050000,0,0,0,0,0.381762,0,0,0,0,0,0
296846720,266173339,1007,2,f,214469000,236.236,7378260000,9944.69,1.10149e-06,42.0964,4.63689e-05,2.62725,2.89389e-06,0.000137372,0.000449252,10900,1900,8100
296842175,266173339,821,1,f,76642900,711.374,2833010000,31496.5,9.28167e-06,44.2756,0.000410952,0.938875,8.71433e-06,0.000413666,0.00139417,10000,800,4200
296850377,266173339,974,3,f,65355000,0,3059790000,0,0,0,0,0.800599,0,0,0,0,0,0
296840138,266173339,157,1,f,26665500,1860.47,353301000,64295.1,6.97708e-05,34.5585,0.00241117,0.326652,2.27908e-05,0.00108187,0.00972692,6000,6800,4100
296848695,266173339,450,3,f,48341400,1402.48,1225380000,68344.4,2.9012e-05,48.7311,0.00141379,0.592183,1.71804e-05,0.000815548,0.00228874,5600,1200,2800
296849254,266173339,619,3,f,31818600,5356.96,710330000,236166,0.000168359,44.0858,0.00742225,0.389778,6.56228e-05,0.00311509,0.00917308,5700,7200,3600
296849960,266173339,831,3,f,981552,0,25067900,0,0,0,0,0.012024,0,0,0,0,0,0
296844990,266173339,469,2,f,408980,0,8064190,0,0,0,0,0.00501,0,0,0,0,0,0
296843474,266173339,10737,1,f,26256500,950.52,943924000,52386.3,3.62013e-05,55.1133,0.00199517,0.321642,1.16439e-05,0.000552731,0.00293986,12100,4600,4200
296850764,266173339,1080,3,f,1641990000,8708150,61009600000,1043860000,0.00530341,119.872,0.635728,20.1144,0.106675,5.06382,0.637138,8700,3100,8200
296849966,266173339,834,3,f,62982900,17363.3,1373750000,884629,0.000275683,50.9482,0.0140455,0.771541,0.000212701,0.0100968,0.0113196,10100,1100,5100
296850974,266173339,182305705,3,f,73371000,0,3636610000,0,0,0,0,0.898795,0,0,0,0,0,0
296849590,266173339,724,3,f,10551700,0,302553000,0,0,0,0,0.129258,0,0,0,0,0,0
296841926,266173339,711,1,f,7770620,189.318,44565600,7350.52,2.43633e-05,38.8263,0.000945938,0.0951901,2.31915e-06,0.000110089,0.000875876,12800,4800,5000
296844083,266173339,202,2,f,48096000,49.6704,753496000,3444.86,1.03273e-06,69.3544,7.16246e-05,0.589177,6.08463e-07,2.88835e-05,0.000369192,11600,4600,6200
296849508,266173339,696,3,f,2126700,7.34402,42661700,293.761,3.45325e-06,40,0.00013813,0.026052,8.99642e-08,4.27057e-06,5.11199e-05,9000,2400,1100
296842812,266173339,983,1,f,751542000,106786,6362690000,4827430,0.000142089,45.2067,0.00642337,9.20639,0.00130812,0.0620962,0.0316345,8700,5200,3600
296850982,266173339,125,2,t,90.6807,9.41543,2751.03,755.875,0.103831,80.2804,8.33556,1.11084e-06,1.15339e-07,5.47511e-06,0.000115109,8400,3600,8200
296846006,266173339,795,2,f,213733000,177.55,3871600000,9467.25,8.3071e-07,53.3216,4.42948e-05,2.61823,2.17499e-06,0.000103246,0.000881238,10600,3100,6600
296844080,266173339,201,2,f,121958000,1672.54,5139870000,80031.6,1.37141e-05,47.8504,0.000656224,1.49398,2.04886e-05,0.000972588,0.00208398,5900,2500,10000
296845022,266173339,491,2,f,16277400,28.7792,153700000,1475.39,1.76805e-06,51.2657,9.06402e-05,0.199398,3.52546e-07,1.67352e-05,0.000147799,8100,6400,6400
296848722,266173339,456,3,f,163592,0,5237520,0,0,0,0,0.002004,0,0,0,0,0,0
296843218,266173339,1109,1,f,1226940,0,51523000,0,0,0,0,0.01503,0,0,0,0,0,0
296843871,266173339,148,2,f,5562130,0,257114000,0,0,0,0,0.0681361,0,0,0,0,0,0
296849033,266173339,536,3,f,101100000,294.893,3376010000,53984.4,2.91684e-06,183.065,0.000533971,1.23847,3.61243e-06,0.000171481,0.00127876,6700,6000,8400
296849456,266173339,681,3,f,12269400,917.965,110310000,60424.3,7.48174e-05,65.8241,0.00492479,0.1503,1.12451e-05,0.0005338,0.00382883,8200,5400,5500
296850643,266173339,1030,3,f,29855500,125.042,734503000,5182.96,4.18825e-06,41.4496,0.000173601,0.36573,1.53177e-06,7.27126e-05,0.000471911,4900,1400,3100
296844407,266173339,311,2,f,16850000,0,398675000,0,0,0,0,0.206412,0,0,0,0,0,0
296845026,266173339,496,2,f,4580580,0,182824000,0,0,0,0,0.0561121,0,0,0,0,0,0
296850972,266173339,182305701,3,f,20449000,0,1122910000,0,0,0,0,0.2505,0,0,0,0,0,0
296848572,266173339,414,3,f,6298290,0,141389000,0,0,0,0,0.0771541,0,0,0,0,0,0
296845822,266173339,711,2,f,7361640,862.026,40728200,37780.1,0.000117097,43.8271,0.00513202,0.0901801,1.05598e-05,0.000501271,0.00313858,12500,4800,6500
296851033,266173339,726,2,t,7171410,1599610,1065070000,736630000,0.223053,460.507,102.718,0.0878498,0.0195952,0.930176,0.635699,8700,3100,8200
296842869,266173339,1007,1,f,212342000,501.215,8485230000,21565.2,2.36041e-06,43.0258,0.000101558,2.60119,6.13988e-06,0.000291458,0.00304051,12100,1500,4300
296845206,266173339,573,2,f,4416980,0,182550000,0,0,0,0,0.0541081,0,0,0,0,0,0
296848581,266173339,418,3,f,31327900,940.358,619221000,33555,3.00167e-05,35.6832,0.00107109,0.383766,1.15194e-05,0.000546822,0.00165403,7100,6200,3900
296840187,266173339,183,1,f,27483500,0,518064000,0,0,0,0,0.336672,0,0,0,0,0,0
296841030,266173339,445,1,f,24538800,0,131443000,0,0,0,0,0.3006,0,0,0,0,0,0
296848528,266173339,394,3,f,146824000,0,5454170000,0,0,0,0,1.79859,0,0,0,0,0,0
296849898,266173339,805,3,f,18404100,722.365,198522000,34694.3,3.92502e-05,48.0288,0.00188514,0.22545,8.84897e-06,0.000420058,0.00150596,9900,1300,4600
296851036,266173339,822,2,t,17835.1,1869.8,1157630,232159,0.104838,124.163,13.017,0.000218479,2.2905e-05,0.00108729,0.00879494,9100,3000,8500
296843045,266173339,1091,1,f,265837000,8761.72,11482200000,424416,3.2959e-05,48.4398,0.00159653,3.2565,0.000107331,0.00509497,0.00950253,10200,4100,3600
296847394,266173339,2,3,f,7361640,0,112583000,0,0,0,0,0.0901801,0,0,0,0,0,0
296843611,266173339,55,2,f,4253390,0,114627000,0,0,0,0,0.0521041,0,0,0,0,0,0
296845047,266173339,515,2,f,8752170,0,208880000,0,0,0,0,0.107214,0,0,0,0,0,0
296848790,266173339,478,3,f,60856200,0,2156360000,0,0,0,0,0.745489,0,0,0,0,0,0
296840293,266173339,220,1,f,210052000,42.4596,2650520000,1327.48,2.02138e-07,31.2647,6.31979e-06,2.57314,5.2013e-07,2.46904e-05,0.000154682,2500,4100,4900
296843379,266173339,10699,1,f,13087400,1997.92,183027000,87452.2,0.00015266,43.7716,0.00668219,0.16032,2.44745e-05,0.0011618,0.00384785,9200,4100,3200
296850865,266173339,1128,3,f,72880200,0,3630420000,0,0,0,0,0.892783,0,0,0,0,0,0
296845467,266173339,652,2,f,1226940,0,34030900,0,0,0,0,0.01503,0,0,0,0,0,0
296839783,266173339,67,1,f,1963100,0,7946400,0,0,0,0,0.024048,0,0,0,0,0,0
296841867,266173339,693,1,f,18649500,1.37191,329810000,59.8061,7.35628e-08,43.5934,3.20685e-06,0.228456,1.68059e-08,7.9777e-07,1.13197e-05,7000,6800,4700
296839741,266173339,36,1,f,14886900,3491,459912000,187006,0.000234502,53.5679,0.0125618,0.182364,4.27647e-05,0.00203003,0.0121995,4600,4400,1600
296842041,266173339,778,1,f,65518600,0.000260711,3081410000,0.00967518,3.97919e-12,37.1108,1.47671e-10,0.802603,3.19371e-12,1.51604e-10,2.68663e-09,8100,1200,2900
296839780,266173339,64,1,f,6134700,9332.11,259830000,772700,0.0015212,82.8001,0.125956,0.0751501,0.000114318,0.00542666,0.0322525,6300,3100,4800
296849625,266173339,735,3,f,27974200,346.06,546853000,14818.9,1.23707e-05,42.8218,0.000529734,0.342684,4.23924e-06,0.000201235,0.00111036,7400,2500,10500
296849782,266173339,769,3,f,10469900,0,221594000,0,0,0,0,0.128256,0,0,0,0,0,0
296841937,266173339,718,1,f,37626200,0,493501000,0,0,0,0,0.46092,0,0,0,0,0,0
296850849,266173339,1114,3,f,18649500,0.0487437,892842000,2.4686,2.61367e-09,50.6445,1.32368e-07,0.228456,5.9711e-10,2.83446e-08,2.7083e-07,8100,1400,2300
296843259,266173339,1121,1,f,70835300,1914.36,1237290000,91137.2,2.70255e-05,47.6071,0.00128661,0.867733,2.34509e-05,0.00111321,0.00416361,10200,3900,1500
296843675,266173339,79,2,f,490776,0,12866800,0,0,0,0,0.00601201,0,0,0,0,0,0
296845458,266173339,648,2,f,144043000,0,6241690000,0,0,0,0,1.76452,0,0,0,0,0,0
296840184,266173339,181,1,f,26256500,0,819866000,0,0,0,0,0.321642,0,0,0,0,0,0
296843908,266173339,162,2,f,5316740,0,99451200,0,0,0,0,0.0651301,0,0,0,0,0,0
296847487,266173339,42,3,f,9324740,0,205188000,0,0,0,0,0.114228,0,0,0,0,0,0
296848501,266173339,381,3,f,101509000,5356.54,1619910000,247760,5.27692e-05,46.2538,0.00244078,1.24348,6.56176e-05,0.00311485,0.00917487,8400,5700,3900
296849261,266173339,621,3,f,40325400,0,329365000,0,0,0,0,0.493986,0,0,0,0,0,0
296840507,266173339,301,1,f,49486600,25.7882,410105000,917.143,5.21116e-07,35.5644,1.85332e-05,0.606211,3.15906e-07,1.4996e-05,0.000176735,7000,3400,3200
296848787,266173339,477,3,f,3314620000,18920.7,100346000000,894311,5.70825e-06,47.2664,0.000269808,40.6041,0.000231778,0.0110024,0.010305,5300,7100,8300
296844278,266173339,262,2,f,56766400,468.157,764294000,33304.2,8.24708e-06,71.139,0.000586689,0.695389,5.73493e-06,0.000272235,0.00412384,6800,3200,7700
296841957,266173339,728,1,f,358266000,615.834,4916840000,18296.5,1.71893e-06,29.7102,5.10696e-05,4.38876,7.54396e-06,0.00035811,0.00270888,11400,4200,2400
296842875,266173339,1010,1,f,7852420,0,380052000,0,0,0,0,0.0961921,0,0,0,0,0,0
296842920,266173339,1033,1,f,71980500,2518.3,2407780000,151409,3.49859e-05,60.1233,0.00210347,0.881761,3.08492e-05,0.0014644,0.00563996,12500,5000,3300
296843601,266173339,51,2,f,67890700,61.3706,1276400000,4816.63,9.03962e-07,78.4843,7.09468e-05,0.831661,7.5179e-07,3.56872e-05,0.000413557,7300,3000,6400
296848719,266173339,455,3,f,1881310,0,57548300,0,0,0,0,0.023046,0,0,0,0,0,0
296840776,266173339,359,1,f,36808200,0,1067540000,0,0,0,0,0.4509,0,0,0,0,0,0
296850268,266173339,931,3,f,57666200,4124.57,835718000,163388,7.1525e-05,39.6134,0.00283335,0.706411,5.0526e-05,0.00239845,0.00986849,8900,6700,5500
296847912,266173339,188,3,f,11206100,7.56823,230344000,50.1413,6.7537e-07,6.62524,4.47449e-06,0.137274,9.27108e-08,4.40095e-06,4.82247e-05,2100,3700,7300
296846355,266173339,917,2,f,3680820,3.87988,26339300,155.943,1.05408e-06,40.1927,4.23664e-05,0.04509,4.75285e-08,2.25617e-06,3.47847e-05,12500,5000,6500
296847368,266173339,10734,2,f,36153800,238.533,1446270000,9985.47,6.59772e-06,41.862,0.000276194,0.442884,2.92203e-06,0.000138708,0.00115575,12600,4700,6500
296845945,266173339,765,2,f,2372080,0,7744470,0,0,0,0,0.029058,0,0,0,0,0,0
296839719,266173339,10,1,f,137499000,3344.02,3710610000,197002,2.43203e-05,58.9118,0.00143275,1.68436,4.09643e-05,0.00194456,0.00600379,8800,2700,3900
296845851,266173339,726,2,f,244433000,5917840,7794020000,767199000,0.0242105,129.642,3.13869,2.99431,0.0724935,3.44124,0.637138,8700,3100,8200
296848150,266173339,248,3,f,19058500,30.2085,434647000,1306.26,1.58504e-06,43.2416,6.85398e-05,0.233466,3.70054e-07,1.75664e-05,0.000172267,7900,6700,3100
296850287,266173339,940,3,f,80487300,0,524425000,0,0,0,0,0.985969,0,0,0,0,0,0
296841628,266173339,609,1,f,2453880,0,44863400,0,0,0,0,0.03006,0,0,0,0,0,0
296849422,266173339,671,3,f,13987100,821.803,258333000,44360.1,5.87543e-05,53.979,0.0031715,0.171342,1.00671e-05,0.000477882,0.00618595,9000,300,4800
296849000,266173339,526,3,f,70017400,9124.68,1267440000,489779,0.00013032,53.6763,0.0069951,0.857713,0.000111777,0.00530604,0.00713829,10300,3900,9700
296850052,266173339,863,3,f,65845800,15.8172,157515000,765.394,2.40216e-07,48.3899,1.1624e-05,0.806611,1.93761e-07,9.19777e-06,0.000101919,12800,6900,4000
296840161,266173339,169,1,f,13823500,38.7212,149616000,1909.92,2.80111e-06,49.325,0.000138165,0.169338,4.74335e-07,2.25165e-05,0.000177679,12200,4900,5300
296843713,266173339,93,2,f,11696800,0,51688500,0,0,0,0,0.143286,0,0,0,0,0,0
296843825,266173339,131,2,f,22984700,0,749483000,0,0,0,0,0.281562,0,0,0,0,0,0
296845304,266173339,601,2,f,12351200,0,473972000,0,0,0,0,0.151302,0,0,0,0,0,0
296848333,266173339,329,3,f,842990000,24705.4,36712500000,1339330,2.93069e-05,54.2119,0.00158878,10.3266,0.000302641,0.0143663,0.0113339,5300,3100,1200
296846272,266173339,894,2,f,38689500,71.5119,1016410000,3016.87,1.84835e-06,42.187,7.79766e-05,0.473946,8.7602e-07,4.15844e-05,0.000250748,9400,600,6800
296846928,266173339,1073,2,f,1059180000,28270.3,28051200000,1331360,2.66909e-05,47.0939,0.00125698,12.9749,0.000346312,0.0164393,0.0143326,12300,5000,8200
296845332,266173339,608,2,f,10551700,0,296942000,0,0,0,0,0.129258,0,0,0,0,0,0
296846246,266173339,880,2,f,4008000,0.0543405,63792200,4.44913,1.3558e-08,81.875,1.11006e-06,0.049098,6.65671e-10,3.15992e-08,6.64341e-07,10900,4600,5800
296841994,266173339,755,1,f,24538800,3.0912,806036000,137.054,1.25972e-07,44.3369,5.5852e-06,0.3006,3.78672e-08,1.79754e-06,2.62379e-05,6700,3100,1000
296843222,266173339,1110,1,f,5807520,6.00091,54702800,381.731,1.0333e-06,63.6122,6.57306e-05,0.0711421,7.35112e-08,3.48955e-06,5.2721e-05,8100,6100,4900
296839735,266173339,31,1,f,203345000,2718.64,7895290000,144030,1.33696e-05,52.9788,0.000708305,2.49097,3.33033e-05,0.0015809,0.00347274,6000,2000,5600
296843581,266173339,39,2,f,116805000,2840.53,4066210000,139539,2.43186e-05,49.1242,0.00119463,1.43086,3.47965e-05,0.00165178,0.00712777,5800,1100,5800
296847366,266173339,10732,2,f,30591700,0.663308,1009240000,27.5884,2.16826e-08,41.5921,9.01825e-07,0.374748,8.12552e-09,3.85716e-07,8.1093e-06,12900,4600,6900
296850107,266173339,880,3,f,7934210,0.0543405,127406000,4.44913,6.84888e-09,81.875,5.60752e-07,0.0971941,6.65671e-10,3.15992e-08,6.64341e-07,10900,4600,5800
296840659,266173339,342,1,f,134882000,0,2526190000,0,0,0,0,1.6523,0,0,0,0,0,0
296842522,266173339,895,1,f,137826000,444.317,3124660000,19083,3.22375e-06,42.949,0.000138457,1.68837,5.44289e-06,0.000258372,0.00103278,7200,4900,900
296845810,266173339,705,2,f,1554120,49.7424,16786500,3474.26,3.20067e-05,69.845,0.00223551,0.019038,6.09344e-07,2.89254e-05,0.000233788,10700,4200,6600
296846239,266173339,878,2,f,14805100,801.372,324464000,41012.8,5.41282e-05,51.1782,0.00277018,0.181362,9.81681e-06,0.000466001,0.00144735,4000,1800,8400
296839729,266173339,26,1,f,93329200,0,2117420000,0,0,0,0,1.14328,0,0,0,0,0,0
296846648,266173339,984,2,f,108707000,7897.2,4925770000,418519,7.26467e-05,52.9958,0.00384997,1.33166,9.67407e-05,0.00459225,0.0129813,10700,3200,6700
296850148,266173339,894,3,f,76642900,1057.31,2183750000,57140,1.37953e-05,54.0427,0.000745536,0.938875,1.29521e-05,0.000614831,0.00618595,9000,300,4800
296842104,266173339,798,1,f,15786600,1962.45,23177800,82960.8,0.000124311,42.2741,0.00525513,0.193386,2.404e-05,0.00114117,0.0135677,10700,6700,3500
296849864,266173339,796,3,f,2044900,0,61821500,0,0,0,0,0.02505,0,0,0,0,0,0
296845875,266173339,737,2,f,23557200,35.2822,212410000,1126.48,1.49772e-06,31.9278,4.7819e-05,0.288576,4.32207e-07,2.05167e-05,0.000104719,5300,3800,5800
296847919,266173339,191,3,f,57584400,0.000239885,1293050000,7.17513e-05,4.1658e-12,0.299107,1.24602e-12,0.705409,2.93859e-12,1.39494e-10,2.93272e-09,2600,4400,6600
296843077,266173339,1100,1,f,65027800,119.149,809019000,5293.12,1.83228e-06,44.4242,8.13977e-05,0.796591,1.45958e-06,6.92858e-05,0.000874683,7700,2700,4900
296843293,266173339,1133,1,f,163592,0,4672270,0,0,0,0,0.002004,0,0,0,0,0,0
296841459,266173339,598,1,f,3599020,0,74399900,0,0,0,0,0.044088,0,0,0,0,0,0
296844737,266173339,414,2,f,3108250,0,72906300,0,0,0,0,0.038076,0,0,0,0,0,0
296848510,266173339,386,3,f,481697000,10427.8,3064990000,540528,2.16481e-05,51.8351,0.00112213,5.90078,0.000127741,0.00606382,0.0123663,11800,5200,3400
296850361,266173339,967,3,f,1686780000,299591,14630900000,21700400,0.000177611,72.4335,0.012865,20.663,0.00366999,0.174213,0.0486986,8100,3300,8200
296843533,266173339,17,2,f,38771300,0,1077360000,0,0,0,0,0.474948,0,0,0,0,0,0
296846500,266173339,935,2,f,33372800,2819.74,956494000,138501,8.44924e-05,49.1182,0.00415011,0.408816,3.45419e-05,0.00163969,0.00712777,5800,1100,5800
296843602,266173339,52,2,f,53003800,0,1095480000,0,0,0,0,0.649297,0,0,0,0,0,0
296851118,266173339,375,3,t,663765,118063,78351600,48801300,0.177869,413.349,73.5219,0.00813113,0.00144627,0.0686541,0.143866,8500,3200,8300
296850964,266173339,10737,3,f,55048700,2667.21,1917180000,145891,4.84518e-05,54.6978,0.00265021,0.674347,3.26733e-05,0.00155099,0.00340378,12000,4600,6900
296845031,266173339,503,2,f,47196300,393.811,1058810000,19473.4,8.34411e-06,49.4485,0.000412604,0.578155,4.82419e-06,0.000229003,0.00266344,8800,2900,7500
296847068,266173339,1121,2,f,70589900,4864.45,881862000,234470,6.89114e-05,48.2008,0.00332158,0.864727,5.95895e-05,0.0028287,0.00526681,10100,3500,10000
296843655,266173339,69,2,f,13987100,0,43434400,0,0,0,0,0.171342,0,0,0,0,0,0
296848222,266173339,290,3,f,634193000,22737,7948570000,1248260,3.58518e-05,54.8999,0.00196826,7.76886,0.000278528,0.0132216,0.049109,7000,6600,4400
