id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300132445,299447873,768,2,f,432701000,62320.4,2759990000,3384470,0.000144026,54.3075,0.00782172,5.30059,0.000763425,0.00977573,0.0402403,5300,5700,8100
300132970,299447873,233,3,f,47359900,2.00324,1547060000,73.8957,4.22982e-08,36.8881,1.5603e-06,0.580159,2.45397e-08,3.14233e-07,8.93595e-06,8500,1500,9000
300132154,299447873,415,2,f,112715000,4.2851,3623290000,120.266,3.80172e-08,28.0661,1.06699e-06,1.38076,5.24925e-08,6.72172e-07,4.30869e-05,8000,6400,7800
300132637,299447873,998,2,f,13414500,17849.6,200088000,1052170,0.00133061,58.9464,0.0784349,0.164328,0.000218657,0.00279993,0.0163345,5400,5800,8300
300133488,299447873,867,3,f,68054300,1147.46,431425000,44149.1,1.6861e-05,38.4755,0.000648734,0.833665,1.40564e-05,0.000179994,0.00152792,10600,4400,4400
300133772,299447873,353,2,t,956080,462609,204653000,174842000,0.48386,377.948,182.874,0.011712,0.00566696,0.072566,0.605123,4300,3300,9000
300131159,299447873,369,1,f,221095000,355231,6742770000,20262200,0.00160669,57.0396,0.091645,2.70841,0.00435158,0.0557224,0.123158,4200,2800,2200
300130886,299447873,10,1,f,137499000,378.331,2785460000,15495.9,2.75151e-06,40.9587,0.000112698,1.68436,4.63455e-06,5.93459e-05,0.00103406,8800,3000,3800
300132299,299447873,595,2,f,14886900,6122.58,105807000,286873,0.000411274,46.8549,0.0192702,0.182364,7.50016e-05,0.000960403,0.00871482,7200,3700,6100
300131529,299447873,829,1,f,8424990,1707.6,200166000,95264.9,0.000202683,55.7887,0.0113074,0.103206,2.09181e-05,0.000267859,0.00476884,8500,2400,4100
300132211,299447873,481,2,f,10715300,403.765,134949000,15491.6,3.76812e-05,38.368,0.00144575,0.131262,4.94612e-06,6.33355e-05,0.000840264,3800,6000,6000
300131168,299447873,380,1,f,2699270,41.2754,2517150,1637.48,1.52913e-05,39.6721,0.000606639,0.033066,5.05624e-07,6.47456e-06,0.000295749,12900,4800,4300
300132469,299447873,800,2,f,14559700,25032.7,311677000,1436240,0.00171932,57.3745,0.098645,0.178356,0.000306651,0.0039267,0.0434531,4300,4800,9000
300132847,299447873,69,3,f,27974200,0,9418150,0,0,0,0,0.342684,0,0,0,0,0,0
300131183,299447873,402,1,f,80814400,806.753,2214810000,29271.6,9.98279e-06,36.2833,0.000362208,0.989977,9.88273e-06,0.000126549,0.00101078,8000,1200,2000
300132174,299447873,439,2,f,736164,0,9495330,0,0,0,0,0.00901801,0,0,0,0,0,0
300130981,299447873,143,1,f,3108250,0,664825,0,0,0,0,0.038076,0,0,0,0,0,0
300131370,299447873,629,1,f,49159400,7335.2,635998000,482992,0.000149213,65.8459,0.00982503,0.602203,8.98562e-05,0.00115062,0.0147039,7100,4600,4900
300133565,299447873,958,3,f,43515500,510.88,258934000,22843,1.17402e-05,44.7131,0.00052494,0.533065,6.25828e-06,8.01379e-05,0.00126005,7300,3000,5600
300131810,299447873,10701,1,f,14805100,0,356997000,0,0,0,0,0.181362,0,0,0,0,0,0
300130887,299447873,12,1,f,1063350,0,9823460,0,0,0,0,0.013026,0,0,0,0,0,0
300132207,299447873,477,2,f,1661110000,15993700,31944100000,1217250000,0.00962829,76.108,0.73279,20.3486,0.195923,2.50881,0.237692,4700,3100,6800
300132476,299447873,809,2,f,60774400,355.335,1000630000,13677.1,5.84678e-06,38.4908,0.000225047,0.744487,4.35285e-06,5.57387e-05,0.000431795,5500,5500,6900
300133752,299447873,10734,3,f,69690200,88.0794,2431050000,3638.05,1.26387e-06,41.3042,5.22031e-05,0.853705,1.07897e-06,1.38163e-05,0.000389712,12800,4700,4900
300131670,299447873,989,1,f,13741700,0,30244700,0,0,0,0,0.168336,0,0,0,0,0,0
300131598,299447873,906,1,f,8424990,0.0506006,186994000,1.96348,6.00601e-09,38.8036,2.33055e-07,0.103206,6.19857e-10,7.93733e-09,6.18619e-07,9200,900,4600
300132468,299447873,798,2,f,15459400,235.893,2144690,11106.1,1.52588e-05,47.0809,0.0007184,0.189378,2.88969e-06,3.70028e-05,0.000816684,10700,6700,7900
300133331,299447873,670,3,f,112388000,6299.94,3097700000,308767,5.60554e-05,49.0111,0.00274734,1.37675,7.71743e-05,0.000988224,0.00727453,6600,1000,8600
300131410,299447873,673,1,f,2781060,5091.1,8886720,223894,0.00183063,43.9776,0.0805066,0.034068,6.23659e-05,0.000798602,0.0166869,8400,5800,5300
300132225,299447873,500,2,f,895830000,18354700,21544900000,1727700000,0.0204891,94.1284,1.9286,10.9739,0.224845,2.87917,0.321164,3300,2900,8800
300133261,299447873,593,3,f,72716600,23051.7,1163680000,1019880,0.000317008,44.2431,0.0140254,0.890779,0.000282384,0.00361595,0.0141627,10100,900,4100
300132682,299447873,1057,2,f,84152500,4402590,2091580000,364516000,0.0523168,82.7958,4.33161,1.03087,0.0539317,0.690601,0.481788,4200,3900,9200
300133338,299447873,677,3,f,146660000,4456360,3615410000,292596000,0.0303856,65.658,1.99506,1.79659,0.0545904,0.699036,0.196051,5700,4100,9800
300131528,299447873,828,1,f,121876000,1410.28,1772580000,60388,1.15714e-05,42.8199,0.000495487,1.49298,1.72759e-05,0.00022122,0.00167495,10600,1600,4000
300131824,299447873,10728,1,f,7934210,0.0210296,327407000,1.05148,2.65049e-09,50,1.32525e-07,0.0971941,2.57612e-10,3.29875e-09,1.47638e-07,12900,2700,5400
300131390,299447873,653,1,f,572572,0,1736380,0,0,0,0,0.00701401,0,0,0,0,0,0
300131413,299447873,676,1,f,3435430,0,31595100,0,0,0,0,0.042084,0,0,0,0,0,0
300131643,299447873,960,1,f,647019000,54487.9,3933250000,2493670,8.42139e-05,45.7655,0.00385409,7.92598,0.000667477,0.00854711,0.0113787,11900,7300,4100
300132183,299447873,448,2,f,13414500,29.7156,353131000,1227.3,2.21517e-06,41.3015,9.14899e-05,0.164328,3.64016e-07,4.66126e-06,0.000253673,2600,4300,7700
300132350,299447873,653,2,f,572572,0,1347640,0,0,0,0,0.00701401,0,0,0,0,0,0
300132920,299447873,169,3,f,29119400,4.30405,74528400,39.1193,1.47807e-07,9.08895,1.34341e-06,0.356712,5.27246e-08,6.75144e-07,4.31859e-05,12200,5100,5500
300132009,299447873,233,2,f,23639000,2.00196,737217000,73.8521,8.46886e-08,36.8899,3.12416e-06,0.289578,2.4524e-08,3.14032e-07,8.93595e-06,8500,1500,9000
300131566,299447873,869,1,f,3026450,0.449665,107214000,25.601,1.48578e-07,56.9335,8.45909e-06,0.037074,5.5084e-09,7.05356e-08,3.37015e-06,10200,1900,2600
300133667,299447873,1084,3,f,107071000,2591.16,2490700000,109027,2.42004e-05,42.0767,0.00101827,1.31162,3.17417e-05,0.000406455,0.00378352,9200,4800,3200
300131935,299447873,136,2,f,112142000,0,95469200,0,0,0,0,1.37374,0,0,0,0,0,0
300132192,299447873,458,2,f,58238800,5715.11,799371000,222463,9.81325e-05,38.9254,0.00381985,0.713425,7.00101e-05,0.000896487,0.00448603,5400,7100,8100
300132235,299447873,511,2,f,11533200,0.269393,182420000,9.79243,2.3358e-08,36.35,8.49062e-07,0.141282,3.30006e-09,4.22576e-08,1.88263e-06,8400,2800,5700
300130974,299447873,133,1,f,3108250,0,11991100,0,0,0,0,0.038076,0,0,0,0,0,0
300133136,299447873,439,3,f,1308740,0,17719500,0,0,0,0,0.016032,0,0,0,0,0,0
300132803,299447873,7,3,f,89403000,35.6608,172381000,1260.95,3.98877e-07,35.3595,1.41041e-05,1.09519,4.36845e-07,5.59384e-06,0.000169756,9700,6300,7600
300132379,299447873,683,2,f,40816200,6.26235,1365700000,228.148,1.53428e-07,36.4318,5.58965e-06,0.499998,7.67137e-08,9.82327e-07,3.71362e-05,9000,2200,9600
300132918,299447873,165,3,f,41634200,14571.9,523281000,565422,0.000349998,38.8023,0.0135807,0.510019,0.000178506,0.00228578,0.021975,8400,5900,5400
300132589,299447873,943,2,f,160075000,7963260,5154730000,789347000,0.0497471,99.1237,4.93112,1.96092,0.0975499,1.24914,0.304503,3400,2900,8800
300132836,299447873,55,3,f,8506780,0.406929,86425500,11.0134,4.78358e-08,27.0646,1.29466e-06,0.104208,4.98488e-09,6.38319e-08,2.7708e-06,5800,5300,5800
300133377,299447873,724,3,f,10551700,0.549015,144561000,24.8639,5.20311e-08,45.2882,2.35639e-06,0.129258,6.72544e-09,8.61199e-08,6.0401e-06,6200,5900,5200
300133727,299447873,10694,3,f,49895600,574.186,1228440000,26042.9,1.15078e-05,45.3563,0.000521949,0.611221,7.03378e-06,9.00682e-05,0.00120873,9700,4700,8400
300130989,299447873,156,1,f,17913300,2.82371,487581000,93.6059,1.57632e-07,33.15,5.22549e-06,0.219438,3.45904e-08,4.42934e-07,3.45213e-05,8400,2400,2000
300132103,299447873,347,2,f,6543680,0,41166000,0,0,0,0,0.0801601,0,0,0,0,0,0
300131511,299447873,804,1,f,2372080,0,9745030,0,0,0,0,0.029058,0,0,0,0,0,0
300132327,299447873,625,2,f,58261300,221507,1872560000,20549600,0.00380196,92.7717,0.352714,0.713701,0.00271346,0.0347462,0.717422,4200,2900,8900
300133603,299447873,1002,3,f,219949000,5422.1,5421650000,216178,2.46516e-05,39.8698,0.000982853,2.69438,6.64207e-05,0.000850524,0.00261502,7400,3200,10600
300131101,299447873,301,1,f,49486600,82.1037,270015000,3036.67,1.65911e-06,36.9858,6.13635e-05,0.606211,1.00577e-06,1.2879e-05,0.000192714,7700,5500,2800
300131560,299447873,862,1,f,52022300,538802,1303080000,25208000,0.0103571,46.7853,0.484562,0.637273,0.00660032,0.0845178,0.0964896,4700,3600,2600
300132957,299447873,217,3,f,29446600,1.36296,60409400,59.9134,4.62859e-08,43.9583,2.03465e-06,0.36072,1.66963e-08,2.13797e-07,9.93423e-06,11200,4300,4700
300133080,299447873,367,3,f,48014300,143.248,755359000,5873.06,2.98345e-06,40.9992,0.000122319,0.588175,1.75479e-06,2.24703e-05,0.000431795,5500,5500,6900
300131957,299447873,169,2,f,15295900,0.207126,34131200,13.08,1.35413e-08,63.15,8.55133e-07,0.187374,2.53729e-09,3.24903e-08,1.49065e-06,11100,4900,5800
300131624,299447873,938,1,f,37053600,0.237325,7865920,9.46859,6.40492e-09,39.8971,2.55538e-07,0.453906,2.90724e-09,3.72274e-08,1.55555e-06,11200,7300,4500
300132292,299447873,587,2,f,3680820,0,45312700,0,0,0,0,0.04509,0,0,0,0,0,0
300133216,299447873,532,3,f,44251600,5929.74,784493000,223145,0.000134,37.6315,0.00504263,0.542083,7.26393e-05,0.000930153,0.00307077,7900,1100,9300
300132352,299447873,655,2,f,39016700,3172.78,495071000,135019,8.13185e-05,42.5554,0.00346055,0.477954,3.88665e-05,0.00049769,0.0030385,7200,7300,8500
300130993,299447873,160,1,f,52594800,252.289,1206930000,9266.29,4.79684e-06,36.7289,0.000176182,0.644287,3.09054e-06,3.95746e-05,0.000692448,1900,5000,3900
300133614,299447873,1016,3,f,318186000,21889.5,1967840000,949162,6.87946e-05,43.3615,0.00298304,3.89778,0.000268147,0.00343364,0.00881848,500,5400,7700
300133733,299447873,10700,3,f,51040700,178.498,1388720000,7499.48,3.49717e-06,42.0144,0.000146931,0.625249,2.1866e-06,2.79996e-05,0.00101718,10000,2900,3300
300132703,299447873,1083,2,f,44333400,6432.14,546005000,300117,0.000145086,46.659,0.00676955,0.543085,7.87937e-05,0.00100896,0.00871482,7200,3700,6100
300131749,299447873,1091,1,f,265837000,8655.83,10420900000,416356,3.25607e-05,48.1013,0.00156621,3.2565,0.000106034,0.00135777,0.00336013,11800,1600,5400
300133340,299447873,679,3,f,47768900,0,56830400,0,0,0,0,0.585169,0,0,0,0,0,0
300131794,299447873,10681,1,f,55457700,689.282,1285620000,35939.7,1.2429e-05,52.1409,0.000648057,0.679357,8.4437e-06,0.000108122,0.00280287,12900,4600,3300
300132652,299447873,1017,2,f,369963000,40551,10207800000,1949980,0.000109608,48.087,0.00527073,4.53205,0.00049675,0.00636093,0.00812196,11400,2500,8800
300132987,299447873,251,3,f,61265200,2127.2,1342420000,86181.6,3.47211e-05,40.5142,0.0014067,0.750499,2.60582e-05,0.000333677,0.00261502,7400,3200,10600
300131151,299447873,360,1,f,4498780,0,102397000,0,0,0,0,0.0551101,0,0,0,0,0,0
300133186,299447873,496,3,f,8670380,223.901,289569000,3979.97,2.58237e-05,17.7756,0.000459031,0.106212,2.74279e-06,3.51217e-05,0.000293352,3800,4000,5500
300132600,299447873,956,2,f,172917000,374900,1368250000,23936500,0.0021681,63.8475,0.138428,2.11823,0.00459253,0.0588078,0.109676,5900,5300,9000
300132677,299447873,1049,2,f,54803300,4054.87,789479000,170822,7.39895e-05,42.1277,0.00311701,0.671341,4.96721e-05,0.000636057,0.00278409,10200,5100,8300
300131069,299447873,256,1,f,20040000,58.9412,237353000,2094.9,2.94117e-06,35.5422,0.000104536,0.24549,7.2203e-07,9.24566e-06,0.000180466,8300,6500,2900
300132028,299447873,254,2,f,321458000,19439.7,7554220000,846668,6.04734e-05,43.5536,0.00263384,3.93786,0.000238136,0.00304935,0.00457536,8900,500,6000
300131120,299447873,324,1,f,4335190,5.70168,59690300,452.704,1.31521e-06,79.3985,0.000104426,0.0531061,6.98455e-08,8.94379e-07,3.70719e-05,8900,6200,2900
300131982,299447873,201,2,f,121958000,59396.3,3497180000,3056000,0.000487023,51.451,0.0250578,1.49398,0.000727604,0.00931704,0.0369615,5000,3000,9900
300133021,299447873,296,3,f,63391900,111.134,2104280000,3472.28,1.75313e-06,31.2439,5.47747e-05,0.776551,1.3614e-06,1.74328e-05,0.00023635,5500,2600,5500
300133765,299447873,104,2,t,138.264,23.1801,6313.46,2279.56,0.167651,98.341,16.487,1.69373e-06,2.83956e-07,3.63609e-06,0.000252846,4200,4300,8800
300133443,299447873,812,3,f,32882000,0,18583100,0,0,0,0,0.402804,0,0,0,0,0,0
300130943,299447873,94,1,f,9161150,0.671237,66698200,19.788,7.32699e-08,29.4799,2.15999e-06,0.112224,8.22265e-09,1.05292e-07,3.2629e-06,5800,5300,5600
300131056,299447873,241,1,f,37135400,466.589,872331000,15107,1.25645e-05,32.3774,0.000406807,0.454908,5.71572e-06,7.31903e-05,0.000784287,7900,700,4200
300133484,299447873,862,3,f,103390000,2061960,2479820000,101502000,0.0199435,49.2262,0.981741,1.26653,0.025259,0.323444,0.165127,4500,3600,8700
300132705,299447873,1085,2,f,5234940,751.822,23902100,25848.2,0.000143616,34.3808,0.00493763,0.0641281,9.20982e-06,0.000117933,0.00833305,3500,3000,6700
300133125,299447873,427,3,f,94310800,29779.4,1521550000,1451630,0.000315758,48.746,0.015392,1.15531,0.000364798,0.00467127,0.0140757,6600,4900,10000
300132447,299447873,771,2,f,586053000,1532.82,1059480000,72879.2,2.61549e-06,47.546,0.000124356,7.17914,1.8777e-05,0.000240441,0.00382647,10600,3300,6800
300132490,299447873,827,2,f,19794600,0.454152,464427000,19.1064,2.29432e-08,42.0706,9.65232e-07,0.242484,5.56336e-09,7.12393e-08,3.81341e-06,3500,3200,6100
300131554,299447873,856,1,f,455686000,60087.2,6557290000,4231420,0.000131861,70.4213,0.00928583,5.58215,0.000736068,0.00942542,0.0185883,6400,4000,5500
300132027,299447873,252,2,f,28628600,1.1293,924977000,45.0021,3.94466e-08,39.8495,1.57193e-06,0.3507,1.38339e-08,1.77145e-07,7.35051e-06,8100,2200,9700
300132126,299447873,377,2,f,4416980,0,101057000,0,0,0,0,0.0541081,0,0,0,0,0,0
300132365,299447873,668,2,f,11860400,0.119277,175275000,5.01925,1.00567e-08,42.0807,4.23193e-07,0.14529,1.46114e-09,1.87101e-08,7.5527e-07,7000,5800,5800
300131809,299447873,10700,1,f,25356800,163.029,678481000,6912.99,6.42943e-06,42.4033,0.000272629,0.31062,1.99711e-06,2.55732e-05,0.00101718,10000,2900,3300
300131896,299447873,87,2,f,3844410,0,34000800,0,0,0,0,0.047094,0,0,0,0,0,0
300133535,299447873,922,3,f,115496000,79103.3,1679690000,4102150,0.000684901,51.8581,0.0355177,1.41483,0.000969016,0.0124083,0.0232867,6600,5000,9900
300132214,299447873,484,2,f,9897320,66.1841,180133000,2522.79,6.68708e-06,38.1178,0.000254897,0.121242,8.10756e-07,1.03818e-05,0.000240288,3300,3300,5800
300130881,299447873,4,1,f,236390000,3556.79,4983900000,140776,1.50463e-05,39.5796,0.000595525,2.89578,4.35707e-05,0.000557927,0.00385264,10400,1200,5500
300131840,299447873,4,2,f,239989000,4772.93,4745320000,199625,1.98881e-05,41.8244,0.000831807,2.93987,5.84684e-05,0.000748694,0.00473718,10700,3200,6800
300133288,299447873,621,3,f,40325400,0,61769700,0,0,0,0,0.493986,0,0,0,0,0,0
300131653,299447873,971,1,f,30019100,4.94663,211981000,223.011,1.64783e-07,45.0833,7.42895e-06,0.367734,6.05962e-08,7.7594e-07,4.60466e-05,8900,1600,4200
300132838,299447873,59,3,f,17422500,20905.9,313267000,1449570,0.00119993,69.338,0.0832008,0.213426,0.000256097,0.00327934,0.0144083,6400,4000,5800
300131355,299447873,611,1,f,2126700,287.804,8747330,12649.1,0.000135329,43.9505,0.00594778,0.026052,3.52559e-06,4.51456e-05,0.00093256,7600,2700,5100
300132618,299447873,975,2,f,1963100,0,10590900,0,0,0,0,0.024048,0,0,0,0,0,0
300132716,299447873,1098,2,f,19958200,0,19590600,0,0,0,0,0.244488,0,0,0,0,0,0
300133753,299447873,10735,3,f,49323000,235.199,1403590000,13881.6,4.76855e-06,59.0205,0.000281442,0.604207,2.88119e-06,3.68939e-05,0.000475728,12100,4500,5500
300132090,299447873,333,2,f,3926210,0,47614100,0,0,0,0,0.048096,0,0,0,0,0,0
300133712,299447873,10672,3,f,171035000,16203.1,5137030000,795169,9.47352e-05,49.0751,0.00464915,2.09518,0.000198488,0.00254166,0.00551456,11900,1700,7400
300130891,299447873,19,1,f,736164,32.4188,12739000,769.809,4.40374e-05,23.7458,0.0010457,0.00901801,3.9713e-07,5.08529e-06,0.000141914,5200,2800,5600
300132910,299447873,156,3,f,35663100,2.82371,924328000,93.6059,7.91774e-08,33.15,2.62473e-06,0.436872,3.45904e-08,4.42934e-07,3.45213e-05,8400,2400,2000
300132673,299447873,1045,2,f,3353640,505.463,28250200,21216.6,0.000150721,41.9746,0.00632644,0.041082,6.19192e-06,7.92881e-05,0.00179767,6800,4300,9600
300133401,299447873,756,3,f,8752170,0,59501700,0,0,0,0,0.107214,0,0,0,0,0,0
300132905,299447873,148,3,f,11071200,449305,354619000,35354500,0.0405831,78.6872,3.19337,0.135622,0.00550398,0.070479,0.256914,4200,3900,9300
300133067,299447873,350,3,f,2781060,0,3442670,0,0,0,0,0.034068,0,0,0,0,0,0
300131675,299447873,997,1,f,19679100000,30708500,334673000000,2071140000,0.00156046,67.4453,0.105246,241.069,0.376179,4.81701,0.275114,3900,3400,2000
300132255,299447873,534,2,f,6870860,0,18876200,0,0,0,0,0.0841681,0,0,0,0,0,0
300132686,299447873,1061,2,f,2372080,0,42185500,0,0,0,0,0.029058,0,0,0,0,0,0
300131289,299447873,528,1,f,1722300000,143278,50161300000,7237010,8.31902e-05,50.5102,0.00420195,21.0981,0.00175516,0.022475,0.0285239,10900,6400,1800
300133317,299447873,656,3,f,168827000,1993760,2788370000,152323000,0.0118095,76.3999,0.902244,2.06813,0.0244236,0.312746,0.204487,2500,3000,8000
300131998,299447873,220,2,f,197619000,2083.91,1104490000,1213000,1.05451e-05,582.079,0.00613808,2.42083,2.5528e-05,0.000326888,0.00778244,2600,4400,6200
300133627,299447873,1033,3,f,143143000,6278.6,4041740000,272062,4.38624e-05,43.3317,0.00190063,1.7535,7.69128e-05,0.000984876,0.00666713,12500,5000,8100
300131045,299447873,230,1,f,1145140,0.0190435,828416,0.621889,1.66298e-08,32.6562,5.43067e-07,0.014028,2.33283e-10,2.98721e-09,2.32817e-07,12700,7300,5600
300132914,299447873,159,3,f,323176000,7754.66,4661230000,9649140,2.39952e-05,1244.3,0.0298572,3.95891,9.49946e-05,0.00121642,0.0379816,2600,4300,6300
300133010,299447873,281,3,f,24048000,1122.52,461108000,44507,4.66781e-05,39.6493,0.00185075,0.294588,1.37508e-05,0.00017608,0.00207332,8000,500,6900
300133447,299447873,819,3,f,2617470,0.0619799,21999500,0.783813,2.36793e-08,12.6462,2.99454e-07,0.032064,7.59254e-10,9.72232e-09,7.57737e-07,4700,2800,4900
300133494,299447873,874,3,f,5234940,218.338,16981000,9408.27,4.17078e-05,43.0903,0.0017972,0.0641281,2.67464e-06,3.42491e-05,0.00149881,9600,3700,3500
300131484,299447873,768,1,f,426403000,61932.2,3378500000,4023190,0.000145244,64.9612,0.00943519,5.22343,0.00075867,0.00971484,0.0442046,5500,2800,5300
300132151,299447873,412,2,f,31082500,258.923,840436000,19419.1,8.3302e-06,74.9996,0.000624762,0.38076,3.17181e-06,4.06153e-05,0.00195463,2500,3700,7500
300133571,299447873,965,3,f,22984700,1559.71,543852000,59694.6,6.78585e-05,38.273,0.00259715,0.281562,1.91064e-05,0.000244659,0.00143189,9300,600,6300
300133608,299447873,1008,3,f,117132000,1127.7,1018780000,54613.3,9.62759e-06,48.429,0.000466255,1.43487,1.38143e-05,0.000176893,0.00231005,9100,3500,8100
300132116,299447873,364,2,f,2699270,0,24487200,0,0,0,0,0.033066,0,0,0,0,0,0
300133132,299447873,435,3,f,5725720,7.04319,34308600,284.951,1.2301e-06,40.4577,4.97668e-05,0.0701401,8.62791e-08,1.10481e-06,3.47768e-05,7400,6500,3700
300132961,299447873,223,3,f,21675900,1943.18,49478900,70774.8,8.96471e-05,36.4221,0.00326513,0.26553,2.3804e-05,0.000304813,0.00478287,7300,7000,6200
300132336,299447873,635,2,f,14150700,211.513,433259000,7546.26,1.49472e-05,35.6775,0.000533278,0.173346,2.59104e-06,3.31785e-05,0.000441703,9200,2100,9600
300133464,299447873,839,3,f,7443440,24.942,67396100,686.797,3.35088e-06,27.5357,9.22687e-05,0.0911821,3.0554e-07,3.91247e-06,0.000113757,12500,5200,5900
300131106,299447873,307,1,f,30100900,0,3869540,0,0,0,0,0.368736,0,0,0,0,0,0
300133819,299447873,654,3,t,134867,68995,32446300,27842800,0.511578,403.548,206.446,0.00165212,0.000845189,0.0108227,0.226264,4300,3400,9200
300131645,299447873,962,1,f,133246000,287412,2981240000,14341000,0.00215701,49.897,0.107628,1.63226,0.0035208,0.0450841,0.0689061,2800,2800,3100
300133312,299447873,651,3,f,49404800,546.154,194711000,15257.2,1.10547e-05,27.9357,0.00030882,0.605209,6.69039e-06,8.56711e-05,0.00333527,11700,5400,4500
300131593,299447873,901,1,f,110588000,6144.65,50569700,257891,5.55634e-05,41.97,0.002332,1.35471,7.5272e-05,0.000963866,0.00364424,12900,6100,3300
300133056,299447873,337,3,f,266164000,18457.3,6990840000,810094,6.93455e-05,43.8902,0.00304359,3.26051,0.000226102,0.00289525,0.0295059,4700,2900,3400
300131163,299447873,374,1,f,17259000,459.241,193012000,16006.7,2.66089e-05,34.8547,0.000927444,0.211422,5.62571e-06,7.20377e-05,0.00296596,8400,5800,4900
300131744,299447873,1085,1,f,4416980,0,20328000,0,0,0,0,0.0541081,0,0,0,0,0,0
300133791,299447873,950,2,t,2024720,1690880,1369840000,1338870000,0.835114,791.823,661.263,0.0248029,0.0207132,0.265235,0.991061,4100,3000,9000
300132592,299447873,946,2,f,29855500,0,460076000,0,0,0,0,0.36573,0,0,0,0,0,0
300132541,299447873,886,2,f,169400000,7832.91,4152940000,345827,4.62393e-05,44.1505,0.00204149,2.07514,9.59531e-05,0.00122869,0.00457536,8900,500,6000
300131804,299447873,10695,1,f,11860400,0,250054000,0,0,0,0,0.14529,0,0,0,0,0,0
300132915,299447873,160,3,f,104944000,7684.93,2476180000,9644530,7.32287e-05,1254.99,0.0919014,1.28557,9.41404e-05,0.00120548,0.0379816,2600,4300,6300
300131417,299447873,681,1,f,5153150,33.5751,27384800,1399.5,6.51545e-06,41.6828,0.000271582,0.0631261,4.11294e-07,5.26667e-06,0.000335525,8300,5500,5500
300131316,299447873,566,1,f,43760900,9310.32,549846000,412243,0.000212754,44.2781,0.00942036,0.536071,0.000114051,0.00146044,0.00559219,7900,6900,1800
300132432,299447873,750,2,f,3844410,3015.71,47706800,126691,0.000784441,42.0104,0.0329547,0.047094,3.69425e-05,0.000473052,0.00289444,9800,1300,8900
300133268,299447873,600,3,f,57911600,1113.94,1309680000,38791.6,1.92353e-05,34.8237,0.000669842,0.709417,1.36458e-05,0.000174736,0.00136424,7300,2200,1300
300131553,299447873,854,1,f,62655700,90687.8,2144570000,6403950,0.0014474,70.6153,0.102208,0.767533,0.00111093,0.0142255,0.123158,4200,2800,2200
300132073,299447873,314,2,f,9651930,8989.33,92689400,412921,0.00093135,45.9346,0.0427812,0.118236,0.000110119,0.00141009,0.0100931,5000,5000,9000
300132112,299447873,360,2,f,4416980,1.26125,96225500,41.7433,2.85545e-07,33.0968,9.45062e-06,0.0541081,1.54503e-08,1.97843e-07,1.02077e-05,3400,4400,6000
300133755,299447873,182305689,3,f,241936000,13916000,8522770000,1698280000,0.0575195,122.038,7.01955,2.96372,0.170471,2.1829,0.869919,3900,3200,9300
300130932,299447873,78,1,f,106592000,7654.78,351473000,315530,7.18136e-05,41.22,0.00296016,1.30576,9.3771e-05,0.00120075,0.00593295,8600,5900,4900
300131623,299447873,936,1,f,102736000,14231.2,3610980000,690246,0.000138523,48.5021,0.00671865,1.25851,0.000174333,0.00223235,0.00526328,12500,1700,5400
300133375,299447873,721,3,f,68054300,164.71,2357190000,7861.67,2.42027e-06,47.7304,0.000115521,0.833665,2.0177e-06,2.58368e-05,0.000597204,10100,1200,3500
300133058,299447873,339,3,f,709335000,27004.3,13929700000,1162500,3.80699e-05,43.0486,0.00163886,8.68935,0.000330803,0.00423597,0.00692722,10300,1100,6200
300131395,299447873,658,1,f,67072700,1514.6,72125200,60892.6,2.25815e-05,40.2038,0.000907859,0.821641,1.85538e-05,0.000237584,0.00372245,10400,3800,3900
300130896,299447873,26,1,f,93329200,23.2941,1533170000,956.119,2.49591e-07,41.0455,1.02446e-05,1.14328,2.85353e-07,3.65398e-06,0.000197643,9700,3400,4800
300131086,299447873,279,1,f,899756,0,8567960,0,0,0,0,0.011022,0,0,0,0,0,0
300133835,299447873,1090,3,t,1014.99,126.441,55392.6,19701,0.124574,155.812,19.41,1.24337e-05,1.54891e-06,1.98339e-05,0.00150693,4500,3900,9300
300133838,299447873,182305689,3,t,16435.8,7025.3,2511320,1721150,0.42744,244.993,104.72,0.000201338,8.60599e-05,0.00110201,0.0312061,3900,3700,8900
300132895,299447873,133,3,f,7688820,0,29010700,0,0,0,0,0.0941881,0,0,0,0,0,0
300130965,299447873,122,1,f,27892400,22.2103,3101570,808.894,7.96284e-07,36.4198,2.90005e-05,0.341682,2.72076e-07,3.48396e-06,0.000255,10400,7100,4700
300131024,299447873,203,1,f,1145140,0,732573,0,0,0,0,0.014028,0,0,0,0,0,0
300131300,299447873,541,1,f,154840000,36140.1,3472370000,2199080,0.000233403,60.8489,0.0142023,1.89679,0.000442716,0.00566902,0.0170125,6600,4400,1400
300133310,299447873,648,3,f,288413000,2257720,8143500000,157311000,0.00782809,69.6768,0.545436,3.53306,0.0276571,0.354151,0.196826,3500,3300,8600
300131715,299447873,1048,1,f,120894000,0,62755600,0,0,0,0,1.48096,0,0,0,0,0,0
300131118,299447873,322,1,f,1269230000,11611600,39580400000,939078000,0.00914854,80.8743,0.739881,15.548,0.142242,1.82142,0.275114,3900,3400,2000
