id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300443929,298351630,980,2,f,3353640,0,113704000,0,0,0,0,0.041082,0,0,0,0,0,0
300444427,298351630,425,3,f,55539500,347.84,3246820000,43046.4,6.26292e-06,123.754,0.00077506,0.680359,4.26103e-06,0.000263903,0.000806221,9700,2000,8500
300444602,298351630,633,3,f,736164,0.603839,28913900,6.48399,8.20251e-07,10.7379,8.8078e-06,0.00901801,7.39703e-09,4.58128e-07,7.38226e-06,10400,1600,5700
300442891,298351630,886,1,f,157539000,16919.5,9162350000,642909,0.000107399,37.998,0.00408095,1.92985,0.000207264,0.0128367,0.0132809,8700,1300,5600
300442523,298351630,435,1,f,3026450,85.5414,99948800,3282.15,2.82646e-05,38.3691,0.00108449,0.037074,1.04788e-06,6.48995e-05,0.000773047,7400,6000,3800
300443157,298351630,12,2,f,1472330,113.849,59235000,3654.17,7.73258e-05,32.0967,0.0024819,0.018036,1.39465e-06,8.63762e-05,0.00139149,8200,5400,5700
300442777,298351630,740,1,f,163592,0,7208020,0,0,0,0,0.002004,0,0,0,0,0,0
300444887,298351630,980,3,f,6870860,10.4839,218979000,697.233,1.52585e-06,66.505,0.000101477,0.0841681,1.28428e-07,7.95406e-06,0.000128172,7700,6500,5200
300442358,298351630,229,1,f,76561100,13997.2,507539000,551317,0.000182824,39.3876,0.00720101,0.937873,0.000171466,0.0106196,0.0158585,12900,4800,4000
300443823,298351630,856,2,f,478179000,1809520,24191500000,286038000,0.00378419,158.074,0.598182,5.8577,0.0221666,1.37287,0.114253,7100,4500,8200
300444403,298351630,393,3,f,654368,0.477059,30274100,27.4164,7.29038e-07,57.4695,4.18975e-05,0.00801601,5.84398e-09,3.61941e-07,5.83231e-06,9800,2400,8700
300443802,298351630,832,2,f,72225900,5236.69,743043000,71293.8,7.25043e-05,13.6143,0.000987096,0.884767,6.41494e-05,0.00397303,0.00197273,12000,6300,5800
300443878,298351630,920,2,f,157539000,34047.9,12515800000,2017110,0.000216123,59.2433,0.0128039,1.92985,0.000417087,0.0258318,0.0246056,10700,3000,6400
300442833,298351630,818,1,f,86949100,833.318,2737730000,21008.6,9.58397e-06,25.2108,0.000241619,1.06513,1.02082e-05,0.000632232,0.000823043,5800,4100,3500
300442665,298351630,607,1,f,61510600,14512.4,1508520000,562811,0.000235934,38.7813,0.00914982,0.753505,0.000177777,0.0110105,0.0123136,11800,5100,3500
300444030,298351630,1106,2,f,17177200,4104.91,749180000,131791,0.000238975,32.1056,0.00767243,0.21042,5.02852e-05,0.00311436,0.0172469,4800,4000,9900
300444941,298351630,1048,3,f,243098000,8447.13,4125980000,150555,3.47479e-05,17.8233,0.000619321,2.97795,0.000103477,0.00640876,0.00131096,12300,6600,5400
300443213,298351630,94,2,f,9897320,1094.52,356934000,23605.8,0.000110588,21.5672,0.00238507,0.121242,1.34079e-05,0.000830406,0.00150825,5900,5600,5700
300444653,298351630,690,3,f,16931800,87.9527,441117000,13190.8,5.19454e-06,149.976,0.000779054,0.207414,1.07742e-06,6.6729e-05,0.00032245,6500,5100,6400
300445067,298351630,305,2,t,41151.5,6247.59,6773380,3320670,0.151819,531.512,80.6938,0.000504106,7.6533e-05,0.00473999,0.0431302,8500,1500,8000
300442493,298351630,397,1,f,4744170,5.60214,74228800,63.2749,1.18085e-06,11.2948,1.33374e-05,0.0581161,6.86262e-08,4.2503e-06,4.13186e-05,8700,4900,5400
300444514,298351630,526,3,f,70017400,10952.5,2634880000,485093,0.000156425,44.2907,0.00692819,0.857713,0.000134168,0.00830956,0.00720081,10100,3700,2900
300443374,298351630,304,2,f,16277400,0.0435832,950236000,0.730065,2.67753e-09,16.751,4.48514e-08,0.199398,5.33895e-10,3.30662e-08,4.4187e-07,2500,2400,6000
300442418,298351630,304,1,f,17095400,0,1037770000,0,0,0,0,0.209418,0,0,0,0,0,0
300442416,298351630,302,1,f,99627500,27996.3,5589170000,1130010,0.000281009,40.3629,0.0113423,1.22044,0.000342954,0.0212405,0.0153807,8400,2500,4200
300442195,298351630,4,1,f,236390000,18730.8,12970500000,770245,7.92367e-05,41.1218,0.00325836,2.89578,0.000229452,0.0142109,0.0114786,10700,3100,4700
300443057,298351630,1088,1,f,7525230,2.57052,210911000,68.1573,3.41587e-07,26.515,9.05717e-06,0.0921841,3.14888e-08,1.95023e-06,2.35619e-05,8900,4000,3400
300443594,298351630,577,2,f,23311900,0,1813180000,0,0,0,0,0.28557,0,0,0,0,0,0
300444227,298351630,171,3,f,38035100,206.548,2171940000,9661.18,5.43044e-06,46.7746,0.000254007,0.46593,2.53021e-06,0.000156706,0.000590858,3800,3000,5600
300442640,298351630,579,1,f,124412000,392.789,4545030000,9673.1,3.15717e-06,24.6267,7.77507e-05,1.52404,4.81166e-06,0.000298006,0.000517015,7900,4700,1700
300444816,298351630,898,3,f,53331000,729.122,2319440000,24376.5,1.36716e-05,33.4327,0.00045708,0.653305,8.93175e-06,0.000553179,0.000853393,10900,4300,5500
300442253,298351630,90,1,f,2290290,40.6565,83905500,1902.09,1.77517e-05,46.7844,0.000830503,0.028056,4.98043e-07,3.08458e-05,0.000340802,10100,4100,3600
300443346,298351630,266,2,f,4662370,0.494552,202263000,13.4909,1.06073e-07,27.279,2.89357e-06,0.0571141,6.05827e-09,3.75213e-07,6.04617e-06,5300,4300,6600
300444132,298351630,39,3,f,228129000,18521.5,12728200000,1152570,8.11888e-05,62.2285,0.00505226,2.79458,0.000226889,0.0140521,0.0151844,5600,1200,5800
300443313,298351630,228,2,f,44660600,84.1232,1930550000,2455.33,1.88361e-06,29.1873,5.49775e-05,0.547093,1.03051e-06,6.38236e-05,0.00026582,2000,5500,7000
300442409,298351630,291,1,f,182487000,452.576,8925910000,15992.8,2.48005e-06,35.3373,8.7638e-05,2.23546,5.54406e-06,0.000343365,0.00121241,4600,6100,3200
300444238,298351630,188,3,f,11206100,36.7198,459505000,955.632,3.27679e-06,26.025,8.52782e-05,0.137274,4.49818e-07,2.7859e-05,0.00017362,2100,3600,4400
300442345,298351630,212,1,f,185350000,12937.9,8810070000,480432,6.98027e-05,37.1337,0.00259203,2.27053,0.000158489,0.00981588,0.0108496,2500,5700,5400
300443773,298351630,794,2,f,76561100,23686.4,357696000,1194750,0.000309379,50.4404,0.0156052,0.937873,0.000290159,0.0179707,0.00814328,12800,6100,8000
300442783,298351630,748,1,f,3599020,0,156675000,0,0,0,0,0.044088,0,0,0,0,0,0
300444468,298351630,470,3,f,16686400,416.405,597306000,18430.4,2.49548e-05,44.2609,0.00110452,0.204408,5.10096e-06,0.000315923,0.00369354,7400,5100,7800
300442776,298351630,737,1,f,22493900,604.125,583368000,17534.2,2.68573e-05,29.0241,0.000779508,0.27555,7.40053e-06,0.000458344,0.00478306,8200,6200,5000
300443033,298351630,1058,1,f,17913300,0,1192620000,0,0,0,0,0.219438,0,0,0,0,0,0
300444903,298351630,999,3,f,14232500,85.8883,695382000,7373.15,6.03466e-06,85.8458,0.00051805,0.174348,1.05213e-06,6.51627e-05,0.000471019,10200,3200,1700
300442336,298351630,201,1,f,121876000,1071.67,8121850000,62902.2,8.79312e-06,58.6954,0.000516116,1.49298,1.3128e-05,0.000813067,0.00118651,5400,2100,1800
300444418,298351630,413,3,f,18731300,171.685,66704000,4040.37,9.16569e-06,23.5336,0.000215702,0.229458,2.10314e-06,0.000130256,0.000428775,10900,5500,8100
300444908,298351630,1006,3,f,42615700,2538.36,1692550000,137727,5.95639e-05,54.2584,0.00323184,0.522043,3.10949e-05,0.00192583,0.00329064,7300,1100,9100
300443011,298351630,1029,1,f,6380090,0,175431000,0,0,0,0,0.0781561,0,0,0,0,0,0
300443386,298351630,320,2,f,72225900,6698.48,3190710000,282138,9.27434e-05,42.1197,0.00390633,0.884767,8.20563e-05,0.00508208,0.00426073,2700,3300,8400
300443808,298351630,839,2,f,3926210,48.8533,134916000,2515.77,1.24429e-05,51.4965,0.000640764,0.048096,5.98453e-07,3.70646e-05,0.000352423,12300,5100,6000
300442505,298351630,413,1,f,9815520,23.7693,36926800,1751.49,2.42161e-06,73.6871,0.000178441,0.12024,2.91174e-07,1.80336e-05,0.000223654,11200,4900,4200
300445042,298351630,10710,3,f,51367900,20147.1,3661050000,1186940,0.000392212,58.9139,0.0231067,0.629257,0.000246802,0.0152854,0.0246056,10700,3000,6400
300443827,298351630,861,2,f,20612600,26.8101,1021970000,1086.83,1.30066e-06,40.5382,5.27266e-05,0.252504,3.28423e-07,2.03406e-05,0.000149273,8900,5700,8300
300442960,298351630,967,1,f,828266000,397660,14635600000,14214300,0.000480111,35.7449,0.0171615,10.1463,0.00487134,0.301701,0.0452353,9100,3100,3600
300444278,298351630,236,3,f,78360600,191.229,3929280000,5355.45,2.44038e-06,28.0054,6.83436e-05,0.959917,2.34256e-06,0.000145084,0.00083748,2100,5800,4500
300442953,298351630,959,1,f,14232500,2175.67,437118000,114014,0.000152867,52.4041,0.00801083,0.174348,2.6652e-05,0.00165067,0.00450908,6700,3900,700
300443260,298351630,157,2,f,31164300,14897,792503000,528077,0.000478014,35.4487,0.0169449,0.381762,0.000182488,0.0113022,0.0190012,6000,6800,7200
300444830,298351630,914,3,f,163592,0,9436430,0,0,0,0,0.002004,0,0,0,0,0,0
300443904,298351630,952,2,f,82532200,176.082,3601050000,10520.4,2.13349e-06,59.7473,0.00012747,1.01102,2.157e-06,0.000133592,0.000886906,5200,5000,9200
300442302,298351630,155,1,f,38853100,775.705,2548480000,29154.2,1.99651e-05,37.5842,0.000750371,0.47595,9.50238e-06,0.00058852,0.00111267,6300,3100,4400
300442985,298351630,996,1,f,20121800,4438.62,1060910000,238441,0.000220587,53.7197,0.0118499,0.246492,5.43731e-05,0.00336754,0.00549835,4500,4800,1800
300442784,298351630,749,1,f,30591700,11684.4,709049000,393879,0.000381948,33.7097,0.0128754,0.374748,0.000143134,0.00886489,0.0319004,8300,5800,5100
300443077,298351630,1110,1,f,5807520,819.465,142866000,36701.1,0.000141104,44.7867,0.00631959,0.0711421,1.00384e-05,0.000621721,0.00270905,8100,6100,4900
300442684,298351630,629,1,f,49159400,97.9306,2308090000,4459.34,1.9921e-06,45.5357,9.07118e-05,0.602203,1.19965e-06,7.42991e-05,0.000466871,6200,4000,4300
300444291,298351630,250,3,f,56439200,890.407,2248490000,50548.8,1.57764e-05,56.7704,0.000895632,0.691381,1.09075e-05,0.000675544,0.00162826,5100,3100,5100
300443303,298351630,215,2,f,39752900,373879,1944290000,68696600,0.00940509,183.74,1.72809,0.486972,0.00458002,0.283659,0.067979,8200,3100,7100
300443622,298351630,608,2,f,10551700,0,513012000,0,0,0,0,0.129258,0,0,0,0,0,0
300444912,298351630,1010,3,f,15950200,0.392425,1036440000,5.58477,2.46031e-08,14.2314,3.50138e-07,0.19539,4.80721e-09,2.97729e-07,2.44026e-06,6000,4500,1200
300444285,298351630,243,3,f,8752170,5326.29,355083000,360447,0.000608568,67.6731,0.0411837,0.107214,6.52471e-05,0.00404101,0.0157264,7800,2200,8900
300444390,298351630,374,3,f,35254100,7276.29,1441730000,658909,0.000206396,90.5556,0.0186903,0.431862,8.91346e-05,0.00552046,0.0215981,8800,4500,7700
300443775,298351630,796,2,f,981552,0.215741,46715900,31.0236,2.19795e-07,143.8,3.16066e-05,0.012024,2.64282e-09,1.63681e-07,1.57742e-06,6700,5500,6400
300444764,298351630,837,3,f,22330300,5078.24,1332660000,522261,0.000227415,102.843,0.023388,0.273546,6.22085e-05,0.00385282,0.0105157,8600,2300,7100
300444731,298351630,794,3,f,151977000,37683.5,832907000,1746070,0.000247955,46.3351,0.011489,1.86172,0.000461623,0.0285902,0.0158585,12900,4800,4000
300442825,298351630,805,1,f,9406540,2427.6,234992000,72631.3,0.000258076,29.919,0.00772136,0.11523,2.97381e-05,0.0018418,0.00561881,9900,1300,4600
300444198,298351630,130,3,f,22330300,0,508210000,0,0,0,0,0.273546,0,0,0,0,0,0
300442533,298351630,445,1,f,24538800,12.0577,414753000,179.242,4.91373e-07,14.8654,7.30445e-06,0.3006,1.47707e-07,9.14808e-06,7.27628e-05,11500,6500,4000
300444123,298351630,26,3,f,190339000,1680.87,9091870000,291142,8.83089e-06,173.21,0.0015296,2.33166,2.05906e-05,0.00127526,0.00359915,9000,2300,5800
300442687,298351630,632,1,f,58647700,1635.51,2586450000,49061.6,2.7887e-05,29.9977,0.000836547,0.718435,2.0035e-05,0.00124085,0.00684361,8800,5100,3500
300444746,298351630,814,3,f,27401700,690.617,1479040000,29316.3,2.52035e-05,42.4494,0.00106987,0.33567,8.46006e-06,0.000523965,0.00140044,3700,4100,5600
300442943,298351630,948,1,f,137008000,159089,1921400000,5177720,0.00116116,32.546,0.0377913,1.67835,0.00194884,0.120699,0.0452353,9100,3100,3600
300442568,298351630,485,1,f,976562000,3866.35,51870900000,234894,3.95914e-06,60.7535,0.000240532,11.9629,4.73628e-05,0.00293337,0.0026087,6900,3000,3000
300443197,298351630,69,2,f,13987100,118.849,192081000,1981.46,8.49704e-06,16.6721,0.000141663,0.171342,1.4559e-06,9.01698e-05,0.000283798,11300,6400,7700
300442571,298351630,488,1,f,81796,0,1610150,0,0,0,0,0.001002,0,0,0,0,0,0
300443171,298351630,33,2,f,36871000,356609,2326890000,79437000,0.00967181,222.756,2.15446,0.45167,0.00436846,0.270556,0.500603,8500,1400,8200
300443965,298351630,1025,2,f,132346000,20694.1,8831690000,990617,0.000156364,47.8695,0.00748506,1.62124,0.000253503,0.0157004,0.0171017,12500,4800,8700
300444582,298351630,610,3,f,72880200,2564.67,4522200000,371987,3.51903e-05,145.042,0.00510408,0.892783,3.14173e-05,0.0019458,0.00485052,8100,700,6500
300444991,298351630,1109,3,f,2535680,0,156256000,0,0,0,0,0.031062,0,0,0,0,0,0
300442316,298351630,175,1,f,11287800,109.717,500817000,2128.97,9.71994e-06,19.4042,0.000188607,0.138276,1.34404e-06,8.32415e-05,0.000282288,2100,5000,4000
300443931,298351630,982,2,f,3108250,1294.44,85864400,26274.5,0.000416454,20.2979,0.00845314,0.038076,1.58569e-05,0.000982083,0.00393114,7000,2400,5700
300444852,298351630,940,3,f,80487300,3353.16,1478290000,142063,4.16608e-05,42.367,0.00176504,0.985969,4.10763e-05,0.00254402,0.00253362,7700,1700,6100
300442228,298351630,52,1,f,53085600,0.73894,2593920000,70.5388,1.39198e-08,95.4594,1.32878e-06,0.650299,9.05202e-09,5.60628e-07,9.02904e-06,10200,3000,1800
300442241,298351630,69,1,f,13987100,12.0577,168195000,179.242,8.62059e-07,14.8654,1.28148e-05,0.171342,1.47707e-07,9.14808e-06,7.27628e-05,11500,6500,4000
300443794,298351630,822,2,f,823358000,66775.3,37305700000,4229580,8.11012e-05,63.3405,0.00513699,10.0861,0.000817998,0.0506619,0.0305309,8500,2400,7200
300442511,298351630,422,1,f,11369600,0,317913000,0,0,0,0,0.139278,0,0,0,0,0,0
300443317,298351630,232,2,f,15623000,0.374545,641801000,28.5278,2.39739e-08,76.1667,1.82601e-06,0.191382,4.58818e-09,2.84164e-07,4.57901e-06,8000,6800,8800
300442969,298351630,976,1,f,45805800,4991.7,3208400000,250406,0.000108975,50.1645,0.0054667,0.561121,6.11484e-05,0.00378716,0.0136253,10700,3200,4700
300444485,298351630,489,3,f,4253390,0,314377000,0,0,0,0,0.0521041,0,0,0,0,0,0
300445100,298351630,1080,2,t,2.18513,0.224399,122.261,19.6634,0.102694,87.627,8.99874,2.67678e-08,2.74888e-09,1.70249e-07,2.2013e-06,8500,1800,8200
300442593,298351630,515,1,f,8833970,0,356196000,0,0,0,0,0.108216,0,0,0,0,0,0
300444196,298351630,127,3,f,37462600,491.891,2201660000,94230.3,1.31302e-05,191.567,0.00251532,0.458916,6.02566e-06,0.000373193,0.00219068,6100,4200,6700
300444273,298351630,231,3,f,2535680,0.767469,53177500,6.90722,3.02668e-07,9,2.72402e-06,0.031062,9.4015e-09,5.82272e-07,8.67827e-06,9800,4200,5300
300444165,298351630,88,3,f,68872200,1.17056,3064970000,18.6981,1.69961e-08,15.9736,2.7149e-07,0.843685,1.43394e-08,8.88094e-07,1.18662e-05,6500,5900,5900
300443805,298351630,836,2,f,28465000,5562.47,858986000,327746,0.000195414,58.9209,0.011514,0.348696,6.81403e-05,0.0042202,0.0153613,10300,2500,9300
300444318,298351630,287,3,f,408980,2.17722,16092300,68.9713,5.32354e-06,31.6786,0.000168642,0.00501,2.6671e-08,1.65184e-06,2.66177e-05,5400,5000,5100
300443062,298351630,1093,1,f,128910000,791.146,1761550000,14683.4,6.13717e-06,18.5597,0.000113904,1.57915,9.69153e-06,0.000600235,0.000410869,10700,5500,4900
300443873,298351630,915,2,f,8097800,20.2314,218792000,375.431,2.49838e-06,18.5569,4.63621e-05,0.0991981,2.47834e-07,1.53494e-05,0.000101371,10600,4200,6900
300444068,298351630,10690,2,f,25356800,1891.3,1252910000,64666.9,7.45876e-05,34.1918,0.00255028,0.31062,2.31684e-05,0.00143491,0.00229092,10600,5000,8600
300444419,298351630,414,3,f,6298290,0,289494000,0,0,0,0,0.0771541,0,0,0,0,0,0
300442246,298351630,78,1,f,107071000,122990,1825250000,3216940,0.00114868,26.1562,0.030045,1.31162,0.00150663,0.0933113,0.0395793,8500,6200,5000
300444525,298351630,538,3,f,2290290,0,41202100,0,0,0,0,0.028056,0,0,0,0,0,0
300443637,298351630,625,2,f,58402300,0,4323450000,0,0,0,0,0.715429,0,0,0,0,0,0
300444377,298351630,359,3,f,73125600,144.938,3671050000,5586.52,1.98205e-06,38.5441,7.63961e-05,0.895789,1.77549e-06,0.000109963,0.000566874,5300,5300,4400
300443166,298351630,26,2,f,97010100,1680.85,4564280000,291142,1.73266e-05,173.211,0.00300115,1.18837,2.05905e-05,0.00127525,0.00359915,9000,2300,5800
300442462,298351630,356,1,f,490776,0,11075500,0,0,0,0,0.00601201,0,0,0,0,0,0
300444183,298351630,112,3,f,3353640,1162.01,82555000,52589.3,0.000346494,45.257,0.0156813,0.041082,1.42347e-05,0.00088161,0.00432986,11100,5400,8500
300445124,298351630,688,3,t,2939420,1310600,1171410000,913949000,0.445869,697.353,310.928,0.0360079,0.0160548,0.99434,0.672601,8500,1300,8200
300444323,298351630,292,3,f,4989560,1506.42,176794000,68561.3,0.000301914,45.5129,0.013741,0.0611221,1.84536e-05,0.0011429,0.00561993,6300,6800,3900
300443318,298351630,233,2,f,23637500,25970.3,1805170000,4641230,0.00109869,178.713,0.19635,0.28956,0.000318136,0.0197034,0.0364362,8300,1500,8400
300444562,298351630,589,3,f,141834000,50781,6815820000,2011190,0.00035803,39.6052,0.0141798,1.73747,0.000622067,0.0385271,0.0327417,4000,4000,5700
300444889,298351630,982,3,f,5562130,2369.53,158155000,53992.7,0.000426012,22.7862,0.00970721,0.0681361,2.90268e-05,0.00179775,0.00393114,7000,2400,5700
300442564,298351630,481,1,f,11042500,3745.75,486542000,103352,0.000339214,27.5917,0.00935947,0.13527,4.58855e-05,0.00284187,0.0101542,3800,6300,5400
300443404,298351630,338,2,f,245388,645.251,4243190,39036.2,0.00262951,60.4976,0.159079,0.003006,7.90433e-06,0.000489547,0.00718288,6100,3200,5800
300443996,298351630,1065,2,f,1568270000,375226,33373800000,36173200,0.00023926,96.404,0.0230656,19.2114,0.00459651,0.28468,0.121148,8800,6300,6700
300443566,298351630,536,2,f,50549900,83.2505,2777650000,5115.72,1.6469e-06,61.4498,0.000101201,0.619237,1.01982e-06,6.31614e-05,0.000287361,6300,5900,8300
300443121,298351630,10701,1,f,14805100,0.106412,767627000,2.23862,7.18751e-09,21.0374,1.51207e-07,0.181362,1.30354e-09,8.07336e-08,1.30066e-06,9200,2100,3700
300444528,298351630,541,3,f,308616000,7009.63,15330400000,346649,2.27131e-05,49.4533,0.00112324,3.78055,8.58679e-05,0.00531814,0.00391488,7200,4400,700
300444211,298351630,148,3,f,11206100,0,714760000,0,0,0,0,0.137274,0,0,0,0,0,0
300444501,298351630,510,3,f,8343190,67.0228,248035000,3888.41,8.03323e-06,58.0162,0.000466058,0.102204,8.2103e-07,5.08496e-05,0.000628196,6200,2000,7300
300444534,298351630,551,3,f,16032000,0,944237000,0,0,0,0,0.196392,0,0,0,0,0,0
300444035,298351630,1111,2,f,51531500,133.915,3769450000,21728.2,2.5987e-06,162.254,0.000421649,0.631261,1.64046e-06,0.0001016,0.000734161,7300,1700,8500
300444288,298351630,247,3,f,653550000,14025.4,36749700000,761375,2.14603e-05,54.2854,0.00116498,8.00599,0.000171811,0.0106409,0.0157264,7800,2200,8900
300442361,298351630,232,1,f,16359200,0,682527000,0,0,0,0,0.2004,0,0,0,0,0,0
300444540,298351630,560,3,f,3517230,337.284,74768200,7741.18,9.58947e-05,22.9516,0.00220093,0.043086,4.13172e-06,0.000255894,0.00144758,10800,5300,8500
300442832,298351630,816,1,f,13332700,0.508521,824950000,18.6092,3.81407e-08,36.5948,1.39575e-06,0.163326,6.22938e-09,3.8581e-07,1.98878e-06,8700,2900,1100
300443755,298351630,768,2,f,432689000,570401,9410190000,85612300,0.00131827,150.091,0.197861,5.30044,0.00698742,0.432759,0.0993635,7500,2600,8800
300444826,298351630,908,3,f,27319900,1060.58,791888000,49477.4,3.88207e-05,46.6514,0.00181104,0.334668,1.29921e-05,0.000804651,0.00237724,5400,4900,5600
300444842,298351630,929,3,f,3844410,5.22417,113513000,139.393,1.3589e-06,26.6823,3.62585e-05,0.047094,6.39961e-08,3.96353e-06,6.38683e-05,4600,3700,2700
300444621,298351630,656,3,f,168827000,15201.2,7061790000,785962,9.00402e-05,51.7039,0.00465543,2.06813,0.000186215,0.011533,0.0083326,5700,900,5900
300443439,298351630,381,2,f,50549900,42619.4,1842550000,1799260,0.000843116,42.2169,0.0355938,0.619237,0.000522088,0.032335,0.0504235,8600,5500,7500
300443530,298351630,494,2,f,21430600,344047,1620170000,82042300,0.0160541,238.462,3.82829,0.262524,0.00421458,0.261026,0.148775,8900,2100,6900
300442291,298351630,137,1,f,12433000,8.61727,234591000,249.183,6.93097e-07,28.9167,2.00421e-05,0.152304,1.05562e-07,6.53785e-06,3.52916e-05,9400,5300,5200
300442963,298351630,970,1,f,8670380,157.616,108372000,2633.87,1.81786e-05,16.7108,0.000303779,0.106212,1.93079e-06,0.000119582,0.000374161,11700,5700,5400
300443177,298351630,42,2,f,4498780,0,216299000,0,0,0,0,0.0551101,0,0,0,0,0,0
300444766,298351630,839,3,f,7443440,122.374,248904000,6444.72,1.64405e-05,52.6641,0.000865826,0.0911821,1.49908e-06,9.28442e-05,0.000717508,12300,5100,5400
300443267,298351630,167,2,f,12105800,0.0168294,675446000,0.36604,1.3902e-09,21.75,3.02368e-08,0.148296,2.06161e-10,1.27684e-08,2.05749e-07,2400,4500,7300
300444928,298351630,1031,3,f,26501900,800.071,543861000,18892.5,3.01892e-05,23.6136,0.000712874,0.324648,9.80087e-06,0.000607007,0.000621181,6600,5200,3400
300443186,298351630,55,2,f,4253390,129.157,193903000,3180.62,3.03658e-05,24.6259,0.000747783,0.0521041,1.58218e-06,9.79907e-05,0.000354753,5900,5500,5800
300444860,298351630,950,3,f,24211600,0,1909400000,0,0,0,0,0.296592,0,0,0,0,0,0
300444081,298351630,10705,2,f,1472330,7.60373,81709300,342.673,5.16443e-06,45.0665,0.000232742,0.018036,9.31457e-08,5.76888e-06,4.30326e-05,11400,4200,5900
300444808,298351630,889,3,f,21512300,1.43121,1023660000,33.5142,6.65298e-08,23.4167,1.55791e-06,0.263526,1.75324e-08,1.08585e-06,1.74973e-05,4600,3700,2600
300442885,298351630,879,1,f,110588000,8640.2,5761070000,305576,7.81295e-05,35.3667,0.00276319,1.35471,0.000105842,0.00655525,0.00773054,9800,1400,4500
300443954,298351630,1010,2,f,8097800,0,476189000,0,0,0,0,0.0991981,0,0,0,0,0,0
300444704,298351630,755,3,f,48995800,365.252,2201710000,14543.9,7.45475e-06,39.8188,0.00029684,0.600199,4.47433e-06,0.000277113,0.000672376,7100,4000,10600
300444876,298351630,968,3,f,104372000,6398,7132990000,201956,6.13001e-05,31.5655,0.00193497,1.27855,7.83755e-05,0.00485411,0.0043054,12300,4800,5600
300443036,298351630,1061,1,f,2372080,0,111067000,0,0,0,0,0.029058,0,0,0,0,0,0
300444509,298351630,520,3,f,37380800,0.260819,1975860000,7.06335,6.97735e-09,27.0814,1.88957e-07,0.457914,3.19503e-09,1.97881e-07,2.87012e-06,7200,4000,9600
300442779,298351630,743,1,f,14150700,0.511487,640876000,10.2845,3.61457e-08,20.1071,7.26786e-07,0.173346,6.26571e-09,3.88061e-07,4.84377e-06,9800,2700,2900
300442796,298351630,765,1,f,1881310,2.28359,29552000,42.0229,1.21383e-06,18.4021,2.23371e-05,0.023046,2.7974e-08,1.73254e-06,2.46286e-05,11800,5000,4000
300443630,298351630,617,2,f,8670380,1.79505,474838000,183.001,2.07033e-07,101.948,2.11065e-05,0.106212,2.19894e-08,1.36189e-06,2.0534e-05,6800,3400,6400
300443143,298351630,182305693,1,f,15050500,5732.37,668834000,331958,0.000380876,57.9094,0.0220563,0.184368,7.02215e-05,0.0043491,0.0126687,3800,3500,2000
300444319,298351630,288,3,f,54721500,0,3506660000,0,0,0,0,0.670339,0,0,0,0,0,0
300443863,298351630,903,2,f,10633500,5738.85,288287000,206146,0.000539696,35.9211,0.0193865,0.13026,7.03009e-05,0.00435401,0.0116966,12200,4600,7100
300442910,298351630,907,1,f,8179600,0,384970000,0,0,0,0,0.1002,0,0,0,0,0,0
300443134,298351630,10726,1,f,4989560,0.962898,418492000,26.1387,1.92983e-07,27.1459,5.23869e-06,0.0611221,1.17955e-08,7.30543e-07,1.10018e-05,12800,2900,5600
300443263,298351630,160,2,f,52349400,2895.32,2845150000,96473.1,5.53075e-05,33.3204,0.00184287,0.641281,3.54676e-05,0.00219665,0.00384549,2400,6000,6700
300444535,298351630,554,3,f,6298290,11.4911,234106000,425.076,1.82449e-06,36.9916,6.74907e-05,0.0771541,1.40766e-07,8.71823e-06,5.31141e-05,5200,4900,6900
300443223,298351630,106,2,f,2290290,0.030709,46378700,0.373024,1.34083e-08,12.1471,1.62872e-07,0.028056,3.76185e-10,2.32986e-08,3.75434e-07,10900,5800,6800
300444612,298351630,646,3,f,7279840,0,388295000,0,0,0,0,0.0891781,0,0,0,0,0,0
300444287,298351630,246,3,f,32800200,4717.01,951152000,804935,0.000143811,170.645,0.0245406,0.401802,5.77834e-05,0.00357876,0.0229895,9000,4400,7700
300443445,298351630,391,2,f,92347700,1526.68,6649080000,66313.7,1.65318e-05,43.4367,0.000718088,1.13126,1.87018e-05,0.00115828,0.00392444,7800,2500,6600
300443849,298351630,888,2,f,18485900,17.831,763830000,962.267,9.64576e-07,53.9658,5.20541e-05,0.226452,2.1843e-07,1.35283e-05,4.90279e-05,9600,3600,10200
300444935,298351630,1041,3,f,432128000,80811.7,15531300000,4757390,0.000187009,58.8701,0.0110092,5.29357,0.000989943,0.0613111,0.0170377,10600,4100,2600
300444133,298351630,41,3,f,34272500,3661.9,1522320000,260465,0.000106846,71.1285,0.00759983,0.419838,4.48583e-05,0.00277825,0.007325,9300,600,6800
300444827,298351630,909,3,f,960776000,19581.9,41210700000,981193,2.03813e-05,50.1072,0.00102125,11.7695,0.000239878,0.0148566,0.00720081,10100,3700,2900
300443514,298351630,473,2,f,43924500,715.514,2111350000,58961,1.62896e-05,82.4037,0.00134233,0.538075,8.76504e-06,0.000542854,0.00339296,5300,6700,8200
