id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285904603,267153115,991,3,f,987523000,85272.3,53288400000,7513600,8.63497e-05,88.113,0.00760853,12.0972,0.00104459,0.0780675,0.0452541,8500,5800,5100
285897209,267153115,1091,2,f,276879000,135755,30866400000,51834900,0.000490302,381.827,0.187211,3.39177,0.00166299,0.124285,0.0374055,12100,3200,6300
285889184,267153115,19,2,f,899756,207.22,65512800,38626.9,0.000230307,186.405,0.0429304,0.011022,2.53844e-06,0.000189712,0.00168503,4300,3400,5800
285899652,267153115,235,3,f,45969400,26828.2,1334370000,1458060,0.00058361,54.348,0.0317181,0.563125,0.000328645,0.0245614,0.0150784,12600,7100,7400
285883806,267153115,78,1,f,107071000,275702,3484540000,25359000,0.00257495,91.9795,0.236843,1.31162,0.00337735,0.252408,0.0533122,9400,7000,5600
285888255,267153115,1094,1,f,12923800,0,1822420000,0,0,0,0,0.158316,0,0,0,0,0,0
285887594,267153115,910,1,f,4825960,0,480060000,0,0,0,0,0.0591181,0,0,0,0,0,0
285887509,267153115,884,1,f,16277400,0,1578310000,0,0,0,0,0.199398,0,0,0,0,0,0
285891985,267153115,507,2,f,580588000,48164.9,54579600000,5158930,8.29588e-05,107.11,0.00888571,7.1122,0.00059002,0.0440954,0.0111019,1500,3100,6100
285892562,267153115,652,2,f,1226940,0,110177000,0,0,0,0,0.01503,0,0,0,0,0,0
285897549,267153115,10737,2,f,28792200,19980.2,2420630000,4212770,0.000693946,210.847,0.146316,0.352704,0.000244758,0.0182921,0.0178125,12200,4500,6900
285904139,267153115,933,3,f,300519000,637486,8571210000,54328600,0.00212129,85.2233,0.180783,3.68135,0.0078092,0.583624,0.0706157,9700,7100,5700
285885090,267153115,456,1,f,81796,0,8315440,0,0,0,0,0.001002,0,0,0,0,0,0
285902737,267153115,662,3,f,6707270,114.057,549869000,14501,1.7005e-05,127.137,0.00216198,0.0821641,1.3972e-06,0.000104421,0.000911021,4400,4300,2700
285903871,267153115,829,3,f,16931800,12801.7,1330900000,1450480,0.000756075,113.304,0.0856662,0.207414,0.000156821,0.0117201,0.0158921,8100,2400,4500
285887137,267153115,769,1,f,5071350,0,365795000,0,0,0,0,0.0621241,0,0,0,0,0,0
285900260,267153115,314,3,f,19958200,0,1799400000,0,0,0,0,0.244488,0,0,0,0,0,0
285884755,267153115,334,1,f,31000700,4.38905,3037270000,64.906,1.41579e-07,14.7882,2.0937e-06,0.379758,5.37658e-08,4.01821e-06,2.5795e-05,7600,5800,2900
285896772,267153115,1050,2,f,13414500,0,1280900000,0,0,0,0,0.164328,0,0,0,0,0,0
285902828,267153115,696,3,f,2126700,22.0291,132086000,1230.28,1.03584e-05,55.8478,0.000578491,0.026052,2.69856e-07,2.01678e-05,0.000228457,8900,3100,800
285902797,267153115,685,3,f,54394300,81.1264,4423000000,9289.56,1.49145e-06,114.507,0.000170782,0.666331,9.93798e-07,7.42719e-05,0.000989427,7500,5000,5300
285887152,267153115,774,1,f,10388100,0,1122080000,0,0,0,0,0.127254,0,0,0,0,0,0
285891734,267153115,418,2,f,16032000,2929.73,1286090000,247430,0.000182742,84.4549,0.0154335,0.196392,3.58892e-05,0.00268219,0.00595153,6900,6400,7500
285900488,267153115,345,3,f,239172000,12327.2,28690700000,1050930,5.15412e-05,85.2535,0.00439406,2.92985,0.000151008,0.0112856,0.0178637,4200,3100,1700
285905276,267153115,1107,2,t,1200460,54737.4,63685700,11360700,0.0455969,207.549,9.4636,0.0147057,0.000670533,0.0501126,0.063031,12700,6000,5900
285896097,267153115,974,2,f,32473000,0,4992860000,0,0,0,0,0.397794,0,0,0,0,0,0
285904130,267153115,929,3,f,3844410,14.6396,306652000,1523.11,3.80801e-06,104.04,0.000396187,0.047094,1.79335e-07,1.34027e-05,0.000178274,4600,3600,2800
285900881,267153115,366,3,f,16522800,0,1420490000,0,0,0,0,0.202404,0,0,0,0,0,0
285904994,267153115,10684,3,f,64128100,11023,5842120000,1537580,0.000171891,139.488,0.0239768,0.785569,0.000135032,0.0100917,0.015453,12800,4800,7500
285892654,267153115,672,2,f,977789000,1124.58,105437000000,216058,1.15013e-06,192.122,0.000220966,11.9779,1.37762e-05,0.00102957,0.00206625,4600,5200,8500
285902619,267153115,633,3,f,736164,0.310959,49929400,4.66571,4.22404e-07,15.0043,6.33786e-06,0.00901801,3.80924e-09,2.84685e-07,3.80164e-06,10400,1600,5700
285888559,267153115,10726,1,f,4989560,4252.07,585863000,1559850,0.000852195,366.845,0.312623,0.0611221,5.20879e-05,0.00389281,0.00708749,12900,2800,5100
285902312,267153115,543,3,f,71162500,2252.95,5368800000,295411,3.16592e-05,131.122,0.00415121,0.871741,2.75986e-05,0.0020626,0.00815039,10300,3000,8600
285902858,267153115,701,3,f,208171000,11274.2,14467800000,1284600,5.41583e-05,113.942,0.0061709,2.55009,0.000138109,0.0103216,0.0106815,11900,4600,4500
285898245,267153115,96,3,f,46132900,37268.6,3061110000,3074490,0.000807852,82.4954,0.066644,0.565129,0.00045654,0.0341197,0.0395182,10900,4600,3400
285898556,267153115,184,3,f,42043100,6006.79,3530460000,180410,0.000142872,30.0344,0.00429107,0.515029,7.35831e-05,0.00549927,0.0061386,2100,2500,6300
285885025,267153115,440,1,f,9570130,0,952103000,0,0,0,0,0.117234,0,0,0,0,0,0
285892162,267153115,542,2,f,38362300,11002.6,3104880000,1101200,0.000286808,100.085,0.0287052,0.469938,0.000134782,0.010073,0.0130323,9800,1700,7100
285898565,267153115,186,3,f,25111400,31.1109,1581850000,1513.18,1.23892e-06,48.6383,6.02588e-05,0.307614,3.81108e-07,2.84823e-05,0.000120664,7000,3300,5600
285902699,267153115,655,3,f,78606000,4917.95,5751530000,502767,6.25646e-05,102.231,0.00639605,0.962923,6.02449e-05,0.00450243,0.00443347,7400,7100,3000
285884952,267153115,418,1,f,15295900,3991.36,1224400000,283338,0.000260944,70.9879,0.0185238,0.187374,4.88941e-05,0.00365412,0.0189027,6600,6700,3900
285887012,267153115,726,1,f,253649000,79433,20575400000,9220490,0.000313161,116.079,0.0363513,3.10721,0.000973055,0.0727217,0.0359087,7700,6300,4200
285891703,267153115,406,2,f,14559700,37.0799,925941000,5140.73,2.54675e-06,138.639,0.000353079,0.178356,4.54228e-07,3.39469e-05,0.000453321,8700,4200,8000
285884423,267153115,189,1,f,8016010,0,676456000,0,0,0,0,0.0981961,0,0,0,0,0,0
285892541,267153115,646,2,f,3517230,0,339896000,0,0,0,0,0.043086,0,0,0,0,0,0
285891900,267153115,477,2,f,1661110000,77957.8,173657000000,8741120,4.6931e-05,112.126,0.00526221,20.3486,0.000954983,0.071371,0.0356581,5200,7000,8400
285897188,267153115,1084,2,f,53821800,22969.5,4266900000,2230920,0.000426769,97.1255,0.0414502,0.659317,0.000281376,0.0210287,0.0171286,9200,5000,8200
285886680,267153115,620,1,f,10551700,0,1245650000,0,0,0,0,0.129258,0,0,0,0,0,0
285903902,267153115,837,3,f,22330300,3214.48,2124600000,408970,0.000143951,127.227,0.0183146,0.273546,3.93774e-05,0.00294288,0.00744223,8600,2300,7100
285883822,267153115,100,1,f,9242950,19170.2,649846000,1418750,0.00207403,74.0084,0.153496,0.113226,0.000234835,0.0175505,0.0225589,8500,5900,5200
285886818,267153115,670,1,f,56275600,410.318,6079090000,13126.8,7.29121e-06,31.9918,0.000233259,0.689377,5.02639e-06,0.000375649,0.00112018,7100,600,3800
285904787,267153115,1061,3,f,4744170,0.00910278,317453000,0.0769599,1.91873e-09,8.45455,1.6222e-08,0.0581161,1.11509e-10,8.33368e-09,1.11286e-07,7900,2900,6100
285886199,267153115,593,1,f,35744900,3975.23,2114730000,240998,0.000111211,60.625,0.00674218,0.437874,4.86966e-05,0.00363936,0.00264685,10200,1000,4000
285896498,267153115,1033,2,f,71162500,29723,6799010000,2913550,0.000417678,98.0234,0.0409423,0.871741,0.000364107,0.0272117,0.0185332,12600,5000,7900
285903114,267153115,753,3,f,2944660,0.289387,228099000,29.1123,9.82751e-08,100.6,9.88648e-06,0.036072,3.54498e-09,2.64936e-07,3.31424e-06,7900,5900,5300
285903857,267153115,822,3,f,1645000000,144015,129131000000,13950100,8.75469e-05,96.8656,0.00848028,20.1512,0.00176418,0.131847,0.0232755,9600,2100,7400
285890591,267153115,311,2,f,16850000,0,1337600000,0,0,0,0,0.206412,0,0,0,0,0,0
285895968,267153115,950,2,f,11696800,0,2001050000,0,0,0,0,0.143286,0,0,0,0,0,0
285884914,267153115,406,1,f,14559700,74.583,1059780000,8478.12,5.12257e-06,113.674,0.000582301,0.178356,9.13641e-07,6.82814e-05,0.000333028,7500,4900,5300
285897639,267153115,15,3,f,9651930,0.319297,887993000,11.2845,3.30811e-08,35.3416,1.16914e-06,0.118236,3.91138e-09,2.92319e-07,3.65363e-06,5700,4100,6100
285904614,267153115,997,3,f,39456800000,10718000,3352730000000,1187560000,0.000271638,110.801,0.0300978,483.345,0.131295,9.8124,0.127511,12700,5900,5700
285889700,267153115,67,2,f,1799510,0,100335000,0,0,0,0,0.022044,0,0,0,0,0,0
285904694,267153115,1023,3,f,62165000,0.000488082,7617750000,0.0198547,7.8514e-12,40.679,3.19387e-10,0.761521,5.979e-12,4.46843e-10,4.73196e-09,7400,3400,1100
285891652,267153115,379,2,f,13893700,58009.9,579726000,6059810,0.00417527,104.462,0.436156,0.170198,0.000710621,0.0531085,0.118226,12400,6800,5700
285887754,267153115,965,1,f,11451400,48.111,1004870000,984.587,4.20131e-06,20.4649,8.59793e-05,0.14028,5.8936e-07,4.40461e-05,0.000245024,8900,400,4700
285898215,267153115,88,3,f,68872200,0,6351920000,0,0,0,0,0.843685,0,0,0,0,0,0
285905089,267153115,182305689,3,f,241953000,12689.5,29463400000,1072450,5.24462e-05,84.5151,0.00443249,2.96392,0.000155446,0.0116173,0.0120639,3900,3000,2000
285888416,267153115,10683,1,f,77460800,22500.5,6776980000,1483690,0.000290476,65.9401,0.019154,0.948895,0.000275631,0.0205994,0.0208437,12700,4900,3300
285904646,267153115,1006,3,f,42615700,2785.79,2781100000,122373,6.53701e-05,43.9274,0.00287153,0.522043,3.4126e-05,0.00255042,0.00164242,6800,900,2700
285889699,267153115,66,2,f,408980,0,13322500,0,0,0,0,0.00501,0,0,0,0,0,0
285892348,267153115,605,2,f,19467400,7217.43,1459480000,801280,0.000370743,111.02,0.04116,0.238476,8.84135e-05,0.00660762,0.0101389,3100,6100,6100
285895284,267153115,819,2,f,1472330,0,123935000,0,0,0,0,0.018036,0,0,0,0,0,0
285896458,267153115,1026,2,f,6625480,0,483910000,0,0,0,0,0.0811621,0,0,0,0,0,0
285896842,267153115,1054,2,f,15459400,0,1279950000,0,0,0,0,0.189378,0,0,0,0,0,0
285895960,267153115,946,2,f,29855500,655.434,2348370000,97308.9,2.19535e-05,148.465,0.00325933,0.36573,8.02906e-06,0.000600055,0.0017653,8100,5100,5800
285884433,267153115,195,1,f,7279840,0.034676,908710000,0.825524,4.76328e-09,23.8068,1.13399e-07,0.0891781,4.24781e-10,3.17461e-08,4.23932e-07,2800,2400,5500
285897628,267153115,10,3,f,277861000,10987.6,24663500000,1190590,3.95433e-05,108.358,0.00428485,3.4038,0.000134598,0.0100592,0.0165734,8800,3000,3800
285886900,267153115,692,1,f,16768200,0,1700760000,0,0,0,0,0.20541,0,0,0,0,0,0
285884691,267153115,310,1,f,9406540,0,577090000,0,0,0,0,0.11523,0,0,0,0,0,0
285902800,267153115,687,3,f,111652000,937.459,13542000000,152082,8.3963e-06,162.228,0.00136211,1.36773,1.14839e-05,0.000858252,0.00644834,7000,1600,5600
285892006,267153115,512,2,f,1813420000,610959,163711000000,161139000,0.00033691,263.748,0.0888592,22.2144,0.00748424,0.559338,0.0484863,11200,4100,6000
285886833,267153115,674,1,f,899756,511.56,35984100,18503.8,0.000568554,36.1714,0.0205654,0.011022,6.26661e-06,0.000468338,0.00340721,12500,4900,5100
285898606,267153115,191,3,f,57584400,0,5124030000,0,0,0,0,0.705409,0,0,0,0,0,0
285901813,267153115,418,3,f,31327900,6921.08,2510490000,530768,0.000220924,76.6886,0.0169424,0.383766,8.47833e-05,0.00633631,0.0189027,6600,6700,3900
285904658,267153115,1009,3,f,5519950000,5956580,255143000000,505401000,0.0010791,84.8475,0.091559,67.6194,0.0729681,5.4533,0.127511,12700,5900,5700
285901820,267153115,422,3,f,22821100,37.0799,1486990000,5140.73,1.62481e-06,138.639,0.000225262,0.279558,4.54228e-07,3.39469e-05,0.000453321,8700,4200,8000
285892430,267153115,619,2,f,15786600,4793.8,1579720000,586719,0.000303662,122.391,0.0371656,0.193386,5.8724e-05,0.00438877,0.0270397,5700,7100,7600
285901803,267153115,413,3,f,18731300,21003,339849000,932508,0.00112128,44.3988,0.0497835,0.229458,0.000257287,0.0192284,0.0265731,11100,5000,3600
285901904,267153115,445,3,f,48586800,335.546,2522570000,14410.3,6.90612e-06,42.9459,0.00029659,0.595189,4.11044e-06,0.000307196,0.000487398,11500,6500,7700
285891776,267153115,435,2,f,2699270,47.7913,194436000,5406.04,1.77053e-05,113.118,0.00200278,0.033066,5.85443e-07,4.37533e-05,0.000306558,7400,6500,7700
285898644,267153115,197,3,f,981552,360.966,64922700,43163.5,0.00036775,119.578,0.0439747,0.012024,4.42183e-06,0.000330467,0.00285815,8200,5300,5800
285887774,267153115,974,1,f,32882000,0,4192230000,0,0,0,0,0.402804,0,0,0,0,0,0
285890066,267153115,178,2,f,16768200,163.668,1126170000,18178.7,9.76062e-06,111.07,0.00108412,0.20541,2.00493e-06,0.000149839,0.000675769,7200,3300,8000
285888177,267153115,1069,1,f,2290290,2871.33,47729400,90822.2,0.0012537,31.6307,0.0396554,0.028056,3.51738e-05,0.00262873,0.00405072,11300,7500,4900
285888234,267153115,1088,1,f,7525230,81.7962,620423000,8402.5,1.08696e-05,102.725,0.00111658,0.0921841,1.002e-06,7.48851e-05,0.000845626,8900,4100,3400
285890035,267153115,165,2,f,25275000,20803.2,1718610000,2360190,0.000823075,113.453,0.0933805,0.309618,0.000254839,0.0190455,0.0156975,8400,5700,6100
285904681,267153115,1018,3,f,208907000,29384.9,20913200000,1263850,0.00014066,43.0102,0.00604982,2.55911,0.000359965,0.0269021,0.0160753,6600,3500,800
285900185,267153115,303,3,f,59629300,0.810181,6648270000,14.5967,1.3587e-08,18.0166,2.4479e-07,0.730459,9.92471e-09,7.41728e-07,7.85697e-06,7500,5500,2700
285903565,267153115,786,3,f,9161150,0,685518000,0,0,0,0,0.112224,0,0,0,0,0,0
285896100,267153115,975,2,f,1963100,606.794,90415900,72103.2,0.000309099,118.827,0.0367292,0.024048,7.43322e-06,0.000555525,0.003053,8400,4600,5700
285884647,267153115,291,1,f,182487000,1745.52,17805000000,346284,9.56521e-06,198.384,0.00189758,2.23546,2.13827e-05,0.00159804,0.00861845,5400,5700,2500
285891231,267153115,330,2,f,2044900,0,134777000,0,0,0,0,0.02505,0,0,0,0,0,0
285902606,267153115,630,3,f,42370300,0,5255060000,0,0,0,0,0.519037,0,0,0,0,0,0
285884918,267153115,407,1,f,77051800,5.77103,8417770000,179.782,7.48981e-08,31.1524,2.33326e-06,0.943885,7.06952e-08,5.28343e-06,2.92354e-05,8000,4300,1900
285898372,267153115,130,3,f,22330300,68.1163,1384540000,6177.25,3.05039e-06,90.6868,0.000276631,0.273546,8.34424e-07,6.2361e-05,0.000380581,9400,5500,5900
285899986,267153115,267,3,f,2535680,0,219083000,0,0,0,0,0.031062,0,0,0,0,0,0
285884853,267153115,375,1,f,568809000,6627.01,62610600000,924818,1.16507e-05,139.553,0.00162588,6.96791,8.11808e-05,0.00606708,0.0105602,7800,2500,4800
285888336,267153115,1121,1,f,70835300,4975.11,4176550000,410223,7.02348e-05,82.4552,0.00579123,0.867733,6.09451e-05,0.00455476,0.00369685,10100,4300,1400
285904840,267153115,1088,3,f,14314300,898.295,1030320000,123112,6.27551e-05,137.05,0.0086006,0.17535,1.10041e-05,0.000822397,0.00772369,8900,4100,8000
285901083,267153115,369,3,f,442189000,2336.82,53209700000,249660,5.28465e-06,106.838,0.0005646,5.41682,2.8626e-05,0.00213938,0.00419758,5600,1400,9000
285885342,267153115,512,1,f,1772360000,778867,162904000000,175193000,0.000439453,224.933,0.0988474,21.7114,0.00954112,0.71306,0.0523939,11100,3500,2300
285892826,267153115,706,2,f,3190040,177.209,255186000,3028.43,5.55506e-05,17.0896,0.000949338,0.039078,2.17081e-06,0.000162236,0.00122868,8000,2600,6000
285884386,267153115,148,1,f,5643920,0.363816,559166000,50.2015,6.44616e-08,137.986,8.89478e-06,0.0691381,4.45675e-09,3.33077e-07,4.37901e-06,5200,4600,1500
285889384,267153115,30,2,f,1226940,0,48584500,0,0,0,0,0.01503,0,0,0,0,0,0
285890078,267153115,184,2,f,20694400,3851.21,1712520000,109794,0.000186099,28.509,0.0053055,0.253506,4.71773e-05,0.00352582,0.0061386,2100,2500,6300
285903910,267153115,840,3,f,552696000,138286,31503700000,13907600,0.000250202,100.572,0.0251633,6.77052,0.001694,0.126602,0.0356423,4300,6300,2700
285904166,267153115,949,3,f,5316740,149.509,482933000,18288.8,2.81205e-05,122.325,0.00343984,0.0651301,1.83149e-06,0.000136877,0.00109973,1900,3100,4800
285887665,267153115,933,1,f,150014000,302664,4611370000,23899200,0.00201758,78.9626,0.159313,1.83767,0.00370764,0.277092,0.0534218,9700,7100,5600
285900110,267153115,289,3,f,96764700,0.00895989,10227000000,0.177199,9.25946e-11,19.7769,1.83123e-09,1.18537,1.09759e-10,8.20286e-09,1.08105e-07,9800,2400,1900
285890480,267153115,259,2,f,4253390,2.86413,186243000,80.9209,6.73375e-07,28.2532,1.9025e-05,0.0521041,3.50856e-08,2.62214e-06,1.73908e-05,8900,6500,9000
285899808,267153115,243,3,f,8752170,0,747673000,0,0,0,0,0.107214,0,0,0,0,0,0
285901915,267153115,448,3,f,27892400,1652.42,3653590000,239257,5.92427e-05,144.791,0.00857783,0.341682,2.02422e-05,0.00151281,0.00333379,2600,4100,4200
285886362,267153115,595,1,f,14886900,13229.5,840057000,1165480,0.000888671,88.097,0.0782892,0.182364,0.000162062,0.0121117,0.0244528,8500,5800,5200
285895311,267153115,828,2,f,122776000,6295.72,10173600000,483706,5.12782e-05,76.8309,0.00393975,1.504,7.71226e-05,0.00576379,0.0084266,10300,1200,6700
285904164,267153115,948,3,f,275325000,611425,8162070000,53140900,0.00222074,86.9132,0.193011,3.37274,0.00748996,0.559765,0.0706157,9700,7100,5700
285902891,267153115,705,3,f,2699270,101.213,123337000,1800.07,3.74964e-05,17.785,0.000666874,0.033066,1.23986e-06,9.26613e-05,0.000679296,10700,4000,6600
285905134,267153115,370,1,t,3041360,142200,196578000,32768100,0.0467554,230.437,10.7742,0.0372566,0.00174195,0.130185,0.0716649,12500,5900,5500
285902029,267153115,482,3,f,52922000,130358,2094080000,11446200,0.00246322,87.8052,0.216283,0.648295,0.00159689,0.119344,0.0283614,9100,3300,3500
285887675,267153115,936,1,f,102736000,26550.5,10792100000,7430190,0.000258435,279.851,0.0723233,1.25851,0.000325244,0.0243073,0.0279159,12300,1600,4100
285903993,267153115,874,3,f,5234940,1102.67,233112000,74418.1,0.000210636,67.4891,0.0142156,0.0641281,1.35077e-05,0.0010095,0.00312187,9400,3900,3500
285884124,267153115,128,1,f,228620000,1522.85,13497100000,103843,6.66104e-06,68.1902,0.000454217,2.80059,1.86549e-05,0.00139418,0.00284371,10000,4100,4900
285885621,267153115,582,1,f,11206100,0,1342910000,0,0,0,0,0.137274,0,0,0,0,0,0
285900063,267153115,280,3,f,2617470,1.52731,135304000,29.4857,5.83504e-07,19.3057,1.1265e-05,0.032064,1.87095e-08,1.39826e-06,1.86721e-05,10900,4300,5000
285898325,267153115,118,3,f,9161150,22.5491,382205000,414.142,2.46138e-06,18.3662,4.52063e-05,0.112224,2.76226e-07,2.06439e-05,0.000181164,6700,6600,5700
285904541,267153115,978,3,f,56602800,23091.1,1733030000,986552,0.00040795,42.7243,0.0174294,0.693385,0.000282866,0.0211401,0.0122145,11700,7600,6700
285884559,267153115,258,1,f,96192100,3068.27,7614980000,467969,3.18974e-05,152.519,0.00486495,1.17835,3.75863e-05,0.00280903,0.0115927,3500,5700,5400
285887836,267153115,1025,1,f,132918000,24278.7,11599500000,1793130,0.000182659,73.856,0.0134905,1.62825,0.000297415,0.0222274,0.0208437,12700,4900,3300
285892379,267153115,612,2,f,30918900,6530.32,1526080000,413485,0.000211208,63.3178,0.0133732,0.378756,7.99964e-05,0.00597856,0.0214532,10100,4600,7700
285898460,267153115,157,3,f,57829800,8225.11,3028070000,613616,0.00014223,74.6028,0.0106107,0.708415,0.000100758,0.00753016,0.0212109,5900,6900,7000
285899961,267153115,262,3,f,114105000,901.463,10221700000,122398,7.90027e-06,135.776,0.00107267,1.39779,1.10429e-05,0.000825298,0.00253665,7400,4600,8300
285891745,267153115,424,2,f,8997560,0,646267000,0,0,0,0,0.11022,0,0,0,0,0,0
285895162,267153115,806,2,f,59547500,4256.08,6131480000,454160,7.14737e-05,106.708,0.00762685,0.729457,5.2137e-05,0.00389648,0.00680937,4500,3900,9700
285890119,267153115,200,2,f,11206100,0.0615317,986401000,6.09933,5.49094e-09,99.125,5.44289e-07,0.137274,7.53764e-10,5.63328e-08,7.52258e-07,6600,6900,7900
285900193,267153115,304,3,f,33372800,229.189,4195130000,31535.8,6.86754e-06,137.598,0.000944957,0.408816,2.80756e-06,0.000209824,0.00134692,2500,2600,5900
285884375,267153115,138,1,f,90630000,726.699,7043830000,74659.1,8.01831e-06,102.737,0.00082378,1.11022,8.90207e-06,0.0006653,0.00211689,7300,3000,4700
285904858,267153115,1097,3,f,1262440000,154439,96855400000,15871000,0.000122334,102.765,0.0125717,15.4649,0.00189188,0.14139,0.0364377,7100,6600,4400
285885610,267153115,579,1,f,124412000,2653.97,10298900000,390611,2.13322e-05,147.18,0.00313966,1.52404,3.25112e-05,0.00242974,0.00972714,5400,5700,2600
285885601,267153115,576,1,f,654368,57.7992,32422600,7023.43,8.83282e-05,121.514,0.0107332,0.00801601,7.0804e-07,5.29156e-05,0.000521131,11000,6300,4700
285895852,267153115,932,2,f,76417200,103322,2654040000,8389860,0.00135208,81.201,0.10979,0.936111,0.0012657,0.0945923,0.0624888,12100,6700,5700
285890004,267153115,154,2,f,16113800,440.869,1014820000,58690.5,2.73597e-05,133.125,0.00364225,0.197394,5.40064e-06,0.000403619,0.0014779,12100,5500,5900
285904502,267153115,975,3,f,2126700,606.794,96865200,72103.2,0.000285322,118.827,0.0339039,0.026052,7.43322e-06,0.000555525,0.003053,8400,4600,5700
285898231,267153115,93,3,f,24375200,8167.22,1411550000,1051420,0.000335062,128.737,0.0431348,0.298596,0.000100048,0.00747716,0.0215742,9800,5500,7600
285885515,267153115,540,1,f,13659900,8995.2,818685000,611805,0.00065851,68.0146,0.0447883,0.167334,0.000110191,0.00823519,0.00729079,9100,4000,900
285890116,267153115,199,2,f,27319900,0,2614670000,0,0,0,0,0.334668,0,0,0,0,0,0
285892912,267153115,728,2,f,361293000,531222,19569800000,68324900,0.00147034,128.618,0.189112,4.42584,0.00650747,0.486339,0.0573565,11200,3800,6300
285898026,267153115,51,3,f,130137000,128.483,10353800000,14598,9.87286e-07,113.618,0.000112174,1.59418,1.57391e-06,0.000117627,0.000737817,7300,3100,4800
285884770,267153115,339,1,f,350087000,45456.6,31677000000,2922010,0.000129844,64.2813,0.00834653,4.28856,0.000556844,0.041616,0.0284915,10100,1400,4600
285886444,267153115,599,1,f,13823500,0,1133370000,0,0,0,0,0.169338,0,0,0,0,0,0
285894946,267153115,795,2,f,213733000,1029.69,12723000000,94981.9,4.81765e-06,92.2431,0.000444395,2.61823,1.26137e-05,0.000942691,0.00191247,10600,3100,6600
285898218,267153115,90,3,f,4416980,1780.26,234047000,149528,0.000403049,83.992,0.0338529,0.0541081,2.18082e-05,0.00162984,0.0188297,10100,4100,3600
285890274,267153115,231,2,f,1308740,0,56579300,0,0,0,0,0.016032,0,0,0,0,0,0
285902974,267153115,721,3,f,68054300,19.7425,8043610000,1084.05,2.90099e-07,54.9096,1.59292e-05,0.833665,2.41845e-07,1.80744e-05,2.80213e-05,10200,1600,3000
285904065,267153115,902,3,f,15950200,0,1757040000,0,0,0,0,0.19539,0,0,0,0,0,0
285884880,267153115,390,1,f,1145140,2914.55,42715500,225267,0.00254513,77.2906,0.196715,0.014028,3.57032e-05,0.00266829,0.0189185,5900,6900,4400
285890409,267153115,254,2,f,321458000,35117.9,31313900000,2971600,0.000109246,84.6179,0.00924413,3.93786,0.000430194,0.0321508,0.0275223,9900,1700,7100
285902082,267153115,508,3,f,1226940,0,74489700,0,0,0,0,0.01503,0,0,0,0,0,0
285898507,267153115,171,3,f,38035100,10283.5,4342040000,1401180,0.000270368,136.256,0.0368392,0.46593,0.000125973,0.00941462,0.00699068,3000,2900,5800
285897656,267153115,22,3,f,286122000,13257.5,30156800000,832055,4.63352e-05,62.7609,0.00290804,3.505,0.000162405,0.0121374,0.00607399,7600,500,4400
285900141,267153115,294,3,f,554495000,10987.6,47016300000,1190590,1.98154e-05,108.358,0.00214717,6.79256,0.000134598,0.0100592,0.0165734,8800,3000,3800
285905080,267153115,10734,3,f,69690200,30363.6,7144370000,7537960,0.000435694,248.257,0.108164,0.853705,0.000371954,0.0277981,0.014983,12400,4400,5100
285887744,267153115,960,1,f,647497000,1733100,27104200000,157691000,0.00267661,90.988,0.243539,7.93184,0.0212304,1.58666,0.0665332,12000,3200,4900
285895927,267153115,944,2,f,13496300,4116.28,1639000000,2005160,0.000304992,487.13,0.148571,0.16533,5.04244e-05,0.00376849,0.0125826,12700,3200,6100
285904154,267153115,942,3,f,204163000,1092.95,17822200000,202172,5.35331e-06,184.979,0.00099025,2.50099,1.33886e-05,0.0010006,0.00239698,4200,5200,3100
285890562,267153115,294,2,f,280642000,2703.27,22663900000,272230,9.63245e-06,100.704,0.000970025,3.43787,3.31151e-05,0.00247487,0.00559104,8800,2800,7500
285892351,267153115,606,2,f,15704800,1798.23,1480880000,175661,0.000114502,97.6853,0.0111851,0.192384,2.20283e-05,0.0016463,0.00693433,9800,2000,7500
285896113,267153115,978,2,f,28219600,13587.9,833560000,560624,0.000481507,41.2589,0.0198665,0.34569,0.000166452,0.0124399,0.0122145,11700,7600,6700
285890571,267153115,302,2,f,105271000,23943.5,8398680000,1394110,0.000227445,58.2251,0.013243,1.28958,0.000293308,0.0219205,0.0219267,8700,2500,7300
285904678,267153115,1017,3,f,739763000,306557,64462100000,58278200,0.0004144,190.105,0.0787796,9.0621,0.00375533,0.280656,0.0523939,11100,3500,2300
285888965,267153115,182305713,1,f,2372080,0,198918000,0,0,0,0,0.029058,0,0,0,0,0,0
285892933,267153115,732,2,f,1063350,0,71610900,0,0,0,0,0.013026,0,0,0,0,0,0
285902785,267153115,681,3,f,12269400,3042.95,687391000,361970,0.000248011,118.954,0.0295018,0.1503,3.72761e-05,0.00278584,0.0111551,8300,5500,5900
285886762,267153115,654,1,f,6216500,0,754377000,0,0,0,0,0.0761521,0,0,0,0,0,0
285887398,267153115,851,1,f,20530800,1485.42,1814350000,134695,7.23511e-05,90.678,0.00656065,0.251502,1.81965e-05,0.00135992,0.00344045,8700,2600,4100
285903145,267153115,767,3,f,254876000,4.64634,34865700000,382.237,1.82298e-08,82.2663,1.4997e-06,3.12224,5.69176e-08,4.25376e-06,1.30134e-05,4200,1400,6600
