id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300564603,300319630,10684,2,f,31409700,0,4187170000,0,0,0,0,0.384768,0,0,0,0,0,0
300562884,300319630,211,1,f,36644600,0.00709621,4537770000,0.916397,1.9365e-10,129.139,2.50077e-08,0.448896,8.69286e-11,2.33738e-09,8.6755e-08,4200,1800,5500
300564506,300319630,1027,2,f,7852420,0,800353000,0,0,0,0,0.0961921,0,0,0,0,0,0
300564664,300319630,28,3,f,88881800,513130,8678500000,140412000,0.00577317,273.639,1.57976,1.0888,0.00628584,0.169017,0.194616,9500,5100,9400
300565079,300319630,562,3,f,4008000,1317.62,320587000,270104,0.000328746,204.994,0.0673911,0.049098,1.61408e-05,0.000434002,0.00579337,5300,5200,6900
300564236,300319630,692,2,f,16686400,7792.06,1888550000,1660890,0.000466971,213.152,0.0995359,0.204408,9.54528e-05,0.00256658,0.00568061,8500,4200,10300
300565233,300319630,744,3,f,29610200,0,1208610000,0,0,0,0,0.362724,0,0,0,0,0,0
300563727,300319630,56,2,f,200237000,67983.4,26796500000,17148700,0.000339515,252.249,0.0856424,2.4529,0.000832796,0.0223926,0.0104151,3900,6400,7200
300564466,300319630,977,2,f,18731300,6604,1925780000,1413670,0.000352565,214.063,0.0754711,0.229458,8.0899e-05,0.00217525,0.00561934,7600,4400,9800
300565172,300319630,669,3,f,1049200000,36013.7,113012000000,7517640,3.4325e-05,208.744,0.00716513,12.8527,0.000441168,0.0118623,0.00759107,9900,2000,7900
300563110,300319630,487,1,f,4253390,1382.37,375166000,234199,0.000325005,169.418,0.0550616,0.0521041,1.69341e-05,0.000455331,0.0056659,7500,5600,3300
300565080,300319630,564,3,f,56521000,126.305,5370950000,22573.3,2.23465e-06,178.721,0.000399379,0.692383,1.54724e-06,4.16028e-05,0.000816607,4300,5000,5900
300565660,300319630,727,3,t,34664.7,5274.42,7729520,3982940,0.152155,755.143,114.899,0.000424643,6.46117e-05,0.00173731,0.033608,9500,5200,9100
300565293,300319630,827,3,f,38934900,1020.93,4337730000,211887,2.62216e-05,207.542,0.00544208,0.476952,1.25064e-05,0.000336279,0.00124617,3300,3900,6300
300563743,300319630,79,2,f,490776,0,45628300,0,0,0,0,0.00601201,0,0,0,0,0,0
300564272,300319630,737,2,f,23557200,216.034,1649850000,33622.1,9.1706e-06,155.633,0.00142725,0.288576,2.64642e-06,7.11582e-05,0.000587363,5200,4100,5900
300564992,300319630,452,3,f,13659900,16.2305,1233120000,2069.58,1.18818e-06,127.512,0.000151507,0.167334,1.98823e-07,5.34605e-06,0.000158979,5200,5500,5900
300563516,300319630,984,1,f,100445000,0,15016200000,0,0,0,0,1.23046,0,0,0,0,0,0
300564253,300319630,709,2,f,100118000,24.1939,10755500000,4031.74,2.41653e-07,166.643,4.02698e-05,1.22645,2.96375e-07,7.96908e-06,0.00028029,7200,4600,7900
300564298,300319630,773,2,f,13332700,0,1562830000,0,0,0,0,0.163326,0,0,0,0,0,0
300563017,300319630,374,1,f,17259000,631.902,1801980000,95042.5,3.6613e-05,150.407,0.00550685,0.211422,7.7408e-06,0.000208138,0.00486649,8400,5800,4900
300562985,300319630,335,1,f,6952660,0,652494000,0,0,0,0,0.0851701,0,0,0,0,0,0
300563359,300319630,797,1,f,87930700,0,9477240000,0,0,0,0,1.07715,0,0,0,0,0,0
300564072,300319630,496,2,f,4580580,39.7714,536116000,6439.35,8.68263e-06,161.909,0.0014058,0.0561121,4.872e-07,1.31001e-05,0.000270448,3900,3900,6000
300563747,300319630,87,2,f,3844410,0,300761000,0,0,0,0,0.047094,0,0,0,0,0,0
300564967,300319630,426,3,f,28955800,4446.94,2710230000,863813,0.000153577,194.249,0.0298321,0.354708,5.4475e-05,0.00146475,0.00738682,7100,5800,8400
300565481,300319630,1050,3,f,27156300,2265.04,2784730000,436644,8.34075e-05,192.776,0.0160789,0.332664,2.77467e-05,0.000746067,0.00716475,3400,5400,6200
300563452,300319630,909,1,f,480224000,832.464,42579300000,115451,1.73349e-06,138.686,0.000240411,5.88275,1.01977e-05,0.0002742,0.00140345,8800,4400,800
300565022,300319630,487,3,f,8670380,2439.41,758533000,440414,0.000281349,180.541,0.0507952,0.106212,2.98827e-05,0.000803501,0.0056659,7500,5600,3300
300564134,300319630,578,2,f,12105800,2503,1067080000,445178,0.00020676,177.858,0.0367739,0.148296,3.06617e-05,0.000824446,0.00438107,5300,4800,6600
300564246,300319630,702,2,f,13251000,0,2052910000,0,0,0,0,0.162324,0,0,0,0,0,0
300565641,300319630,10701,2,t,7020.93,764.294,1014090,237555,0.108859,310.816,33.8352,8.60064e-05,9.3626e-06,0.000251746,0.0091544,9200,5200,9000
300562795,300319630,92,1,f,22003100,0,2184430000,0,0,0,0,0.269538,0,0,0,0,0,0
300563042,300319630,409,1,f,35581300,0,4499750000,0,0,0,0,0.43587,0,0,0,0,0,0
300564101,300319630,531,2,f,4335190,5.60737,362799000,856.418,1.29346e-06,152.731,0.00019755,0.0531061,6.86903e-08,1.84698e-06,3.90968e-05,7900,2900,5800
300565031,300319630,500,3,f,1787900000,5188.75,199975000000,860193,2.90215e-06,165.78,0.00048112,21.9017,6.35622e-05,0.00170909,0.00203534,5300,1200,6100
300564383,300319630,881,2,f,18485900,47.9759,1546000000,14147.8,2.59527e-06,294.893,0.000765327,0.226452,5.87705e-07,1.58025e-05,0.00026213,10500,3900,7300
300564974,300319630,434,3,f,61674200,1346.94,5081920000,253193,2.18396e-05,187.977,0.00410534,0.755509,1.65e-05,0.000443659,0.00334363,8900,500,6200
300563578,300319630,1064,1,f,157948000,19.9487,18699100000,4946.65,1.26299e-07,247.969,3.13182e-05,1.93486,2.44372e-07,6.57078e-06,0.00024322,11400,4200,2300
300564731,300319630,122,3,f,56275600,0,4139420000,0,0,0,0,0.689377,0,0,0,0,0,0
300563657,300319630,10697,1,f,13332700,242.13,1327110000,36858.6,1.81605e-05,152.227,0.00276452,0.163326,2.96609e-06,7.97536e-05,0.000717995,9600,2200,3800
300565249,300319630,765,3,f,4253390,0,284715000,0,0,0,0,0.0521041,0,0,0,0,0,0
300564644,300319630,182305713,2,f,2290290,0,160005000,0,0,0,0,0.028056,0,0,0,0,0,0
300565054,300319630,527,3,f,25847500,920.943,2120770000,132657,3.56298e-05,144.045,0.00513229,0.316632,1.12815e-05,0.000303344,0.00291552,8100,1900,10100
300565450,300319630,1010,3,f,15950200,4.36119,2241740000,1075.41,2.73425e-07,246.587,6.74231e-05,0.19539,5.34245e-08,1.4365e-06,4.77299e-05,5300,4700,9700
300564036,300319630,452,2,f,7852420,16.1359,714258000,2057.19,2.0549e-06,127.491,0.000261982,0.0961921,1.97665e-07,5.31492e-06,0.000158979,5200,5500,5900
300564705,300319630,90,3,f,4416980,0.353142,298345000,49.7083,7.99509e-08,140.76,1.12539e-05,0.0541081,4.32599e-09,1.16319e-07,2.25319e-06,10100,4100,3600
300565352,300319630,896,3,f,40734400,10.5635,3081010000,1760.34,2.59327e-07,166.643,4.32151e-05,0.498996,1.29403e-07,3.47946e-06,8.32332e-05,7300,4600,7900
300563521,300319630,989,1,f,13741700,0,1007580000,0,0,0,0,0.168336,0,0,0,0,0,0
300563742,300319630,78,2,f,112551000,24947.9,4047600000,3078740,0.000221658,123.407,0.0273541,1.37875,0.000305612,0.00821745,0.0341212,9200,6900,5700
300563837,300319630,207,2,f,1717720,0,102607000,0,0,0,0,0.021042,0,0,0,0,0,0
300563378,300319630,824,1,f,62819300,2962.13,4487890000,415639,4.71532e-05,140.318,0.00661643,0.769537,3.62861e-05,0.000975679,0.0041139,8500,5800,5100
300563851,300319630,225,2,f,20939800,0,1880940000,0,0,0,0,0.256512,0,0,0,0,0,0
300565412,300319630,966,3,f,39834700,16399.4,3991790000,3241000,0.000411687,197.629,0.0813612,0.487974,0.000200893,0.0054017,0.0102682,8100,5600,9400
300563390,300319630,838,1,f,15541200,108.891,2155320000,13503.9,7.00658e-06,124.013,0.000868905,0.19038,1.33391e-06,3.58669e-05,0.000735548,4500,2900,1800
300565137,300319630,630,3,f,42370300,0,5269330000,0,0,0,0,0.519037,0,0,0,0,0,0
300565261,300319630,781,3,f,1554120,0,183025000,0,0,0,0,0.019038,0,0,0,0,0,0
300563806,300319630,165,2,f,25275000,2721.56,2407780000,460088,0.000107678,169.053,0.0182033,0.309618,3.3339e-05,0.000896436,0.00448751,8400,5900,5800
300564938,300319630,386,3,f,481697000,246.741,39355200000,36704.7,5.12234e-07,148.758,7.61989e-05,5.90078,3.02258e-06,8.12726e-05,0.00270369,9700,6900,5500
300564964,300319630,423,3,f,48668600,668.315,7151370000,190460,1.37319e-05,284.986,0.00391341,0.596191,8.18686e-06,0.000220132,0.00193371,8100,3500,9000
300565442,300319630,1000,3,f,100037000,6.19986,5309800000,926.946,6.19759e-08,149.511,9.26608e-06,1.22545,7.59482e-08,2.04213e-06,6.00073e-05,10700,6600,3800
300564458,300319630,969,2,f,14232500,230.138,1648910000,40281.6,1.61699e-05,175.032,0.00283025,0.174348,2.81919e-06,7.58038e-05,0.00150386,2600,4100,6400
300562973,300319630,323,1,f,897057000,3965.17,82219000000,563672,4.4202e-06,142.156,0.000628358,10.9889,4.85734e-05,0.00130606,0.00920467,8400,5700,3900
300565085,300319630,571,3,f,118522000,6833.56,11432000000,1428140,5.76563e-05,208.989,0.0120495,1.4519,8.37111e-05,0.00225087,0.00730795,5900,4900,5800
300564650,300319630,8,3,f,34152100000,7120520,3638970000000,1702310000,0.000208494,239.071,0.0498448,418.364,0.0872264,2.34538,0.328566,9500,5300,9400
300565619,300319630,715,2,t,3094800,568105,765957000,312713000,0.183568,550.449,101.045,0.0379113,0.00695928,0.187125,0.211383,9400,5500,9700
300565036,300319630,505,3,f,2372080,2.71398,281450000,471.197,1.14413e-06,173.619,0.000198643,0.029058,3.32462e-08,8.9394e-07,1.89953e-05,5400,5600,4800
300564510,300319630,1033,2,f,71162500,0,9424470000,0,0,0,0,0.871741,0,0,0,0,0,0
300565636,300319630,1084,2,t,7020.93,764.294,1014090,237555,0.108859,310.816,33.8352,8.60064e-05,9.3626e-06,0.000251746,0.0091544,9200,5200,9000
300565459,300319630,1022,3,f,147805000,582.826,13563900000,139858,3.9432e-06,239.966,0.000946233,1.81062,7.13962e-06,0.000191974,0.00255828,6600,5100,8400
300563818,300319630,184,2,f,20694400,36.7643,1667590000,5281.54,1.77653e-06,143.659,0.000255216,0.253506,4.50362e-07,1.21096e-05,0.000159816,2100,2800,6000
300563523,300319630,991,1,f,489222000,11667.3,31833200000,1773690,2.38486e-05,152.023,0.00362554,5.99297,0.000142924,0.003843,0.00553238,5100,5400,4400
300565362,300319630,906,3,f,17095400,470.78,1576740000,115941,2.75385e-05,246.275,0.00678204,0.209418,5.76706e-06,0.000155067,0.00208034,9300,1200,7100
300563630,300319630,1128,1,f,36644600,0,5463720000,0,0,0,0,0.448896,0,0,0,0,0,0
300565253,300319630,771,3,f,1155610000,9305.08,91354900000,1194700,8.05206e-06,128.393,0.00103382,14.1563,0.000113987,0.00306494,0.0253546,9300,6900,5600
300564919,300319630,362,3,f,97582600,0,10428700000,0,0,0,0,1.19539,0,0,0,0,0,0
300565572,300319630,10699,3,f,26420100,5231.5,1871810000,937713,0.000198012,179.244,0.0354924,0.323646,6.40858e-05,0.00172317,0.00567549,9200,4700,8800
300563039,300319630,406,1,f,14559700,27.5422,1180410000,3354.15,1.89167e-06,121.782,0.000230372,0.178356,3.37392e-07,9.07195e-06,0.000329201,8700,4200,3400
300563321,300319630,746,1,f,63882700,17.3085,7930260000,2906.24,2.70942e-07,167.908,4.54934e-05,0.782563,2.12029e-07,5.70114e-06,0.000106027,2700,4200,5400
300564549,300319630,1083,2,f,44333400,1855.81,3172500000,288636,4.18603e-05,155.531,0.00651057,0.543085,2.27337e-05,0.000611274,0.00495384,8400,5600,6000
300565074,300319630,556,3,f,38198700,1349.37,4382380000,291548,3.53251e-05,216.062,0.0076324,0.467934,1.65298e-05,0.000444461,0.00258035,3200,4400,6700
300563618,300319630,1111,1,f,52267600,0,7990270000,0,0,0,0,0.640279,0,0,0,0,0,0
300564076,300319630,502,2,f,211437000,382657,24598100000,87888400,0.00180979,229.679,0.415671,2.59011,0.00468755,0.126041,0.0422956,8500,5200,8600
300565635,300319630,1009,2,t,216862,29633,38055800,11539600,0.136644,389.419,53.2118,0.00265656,0.000363004,0.00976062,0.069144,9200,5500,9200
300563728,300319630,59,2,f,10715300,0,1046860000,0,0,0,0,0.131262,0,0,0,0,0,0
300565434,300319630,989,3,f,27565300,0,2105370000,0,0,0,0,0.337674,0,0,0,0,0,0
300562921,300319630,254,1,f,306081000,3047.64,29576500000,952564,9.95697e-06,312.558,0.00311213,3.74949,3.73336e-05,0.00100384,0.00852583,8600,2200,4300
300563614,300319630,1107,1,f,42124900,0,3574320000,0,0,0,0,0.516031,0,0,0,0,0,0
300563823,300319630,190,2,f,50059200,1892.2,1022630000,303728,3.77992e-05,160.516,0.00606738,0.613225,2.31794e-05,0.000623259,0.00167157,12100,7600,5700
300563975,300319630,377,2,f,4416980,588.726,443122000,135882,0.000133287,230.807,0.0307636,0.0541081,7.21189e-06,0.000193917,0.00383469,9900,2200,8100
300565515,300319630,1093,3,f,258394000,0,18780100000,0,0,0,0,3.16532,0,0,0,0,0,0
300565301,300319630,836,3,f,56930000,5210.35,3300780000,850222,9.1522e-05,163.179,0.0149345,0.697393,6.38268e-05,0.0017162,0.00822718,9200,3800,900
300563213,300319630,616,1,f,13332700,0,933292000,0,0,0,0,0.163326,0,0,0,0,0,0
300564906,300319630,344,3,f,28383200,3966.4,3353750000,931770,0.000139745,234.916,0.0328282,0.347694,4.85884e-05,0.00130647,0.0051293,4800,5000,9200
300563086,300319630,460,1,f,3353640,0,285303000,0,0,0,0,0.041082,0,0,0,0,0,0
300564702,300319630,84,3,f,21839500,0,1967290000,0,0,0,0,0.267534,0,0,0,0,0,0
300564719,300319630,106,3,f,4744170,0,415808000,0,0,0,0,0.0581161,0,0,0,0,0,0
300565523,300319630,1102,3,f,46214700,0,5105030000,0,0,0,0,0.566131,0,0,0,0,0,0
300564643,300319630,182305709,2,f,23639000,0,2528790000,0,0,0,0,0.289578,0,0,0,0,0,0
300565017,300319630,482,3,f,52922000,16885.2,2218160000,2507130,0.000319057,148.481,0.0473741,0.648295,0.000206843,0.0055617,0.0107425,9100,4200,3400
300563031,300319630,394,1,f,73534600,150.398,8028950000,20803.5,2.04528e-06,138.323,0.000282908,0.900799,1.84238e-06,4.95388e-05,0.00111943,8300,400,4200
300565270,300319630,795,3,f,411188000,229.279,38453000000,37181.5,5.57601e-07,162.167,9.04244e-05,5.03706,2.80867e-06,7.55209e-05,0.00079666,8000,5100,5800
300564454,300319630,965,2,f,11533200,1054.94,989251000,224247,9.14695e-05,212.568,0.0194435,0.141282,1.2923e-05,0.00034748,0.00312494,8100,600,6700
300564491,300319630,1008,2,f,58157000,828.822,5096970000,117511,1.42515e-05,141.781,0.00202059,0.712423,1.01531e-05,0.000273001,0.00250608,9000,3900,8100
300563881,300319630,258,2,f,99954700,1287.82,9055110000,227641,1.28841e-05,176.764,0.00227745,1.22445,1.57758e-05,0.000424188,0.00153879,3500,5600,6100
300563970,300319630,370,2,f,655677000,182.338,57110700000,29106.1,2.78091e-07,159.628,4.43909e-05,8.03204,2.23363e-06,6.0059e-05,0.000607813,11700,7700,5800
300564020,300319630,436,2,f,23557200,216.034,1649850000,33622.1,9.1706e-06,155.633,0.00142725,0.288576,2.64642e-06,7.11582e-05,0.000587363,5200,4100,5900
300564014,300319630,430,2,f,32882000,2742.11,3355820000,578806,8.33923e-05,211.081,0.0176025,0.402804,3.35908e-05,0.000903205,0.00542686,9000,1700,7100
300564723,300319630,113,3,f,68381500,5.29952,8486760000,925.071,7.74994e-08,174.558,1.35281e-05,0.837673,6.49191e-08,1.74558e-06,2.17563e-05,6200,800,7400
300564732,300319630,123,3,f,12351200,0,1250340000,0,0,0,0,0.151302,0,0,0,0,0,0
300565154,300319630,651,3,f,49404800,0,4326020000,0,0,0,0,0.605209,0,0,0,0,0,0
300564080,300319630,507,2,f,694284000,2261.58,65573000000,335903,3.25743e-06,148.526,0.000483813,8.50498,2.77044e-05,0.000744929,0.00143074,2500,6100,6600
300565478,300319630,1047,3,f,110425000,0.0646918,19203700000,8.4616,5.85846e-10,130.799,7.66278e-08,1.3527,7.92474e-10,2.13084e-08,3.11424e-07,6400,2700,1500
300565316,300319630,852,3,f,130628000,0,11254300000,0,0,0,0,1.6002,0,0,0,0,0,0
300564229,300319630,684,2,f,4089800,0,383898000,0,0,0,0,0.0501,0,0,0,0,0,0
300562870,300319630,194,1,f,145760000,921.2,11991000000,115671,6.31996e-06,125.566,0.00079357,1.78557,1.12847e-05,0.000303428,0.00334879,5800,6900,4400
300565057,300319630,530,3,f,21430600,0,1157820000,0,0,0,0,0.262524,0,0,0,0,0,0
300565259,300319630,778,3,f,130465000,1692.25,17336000000,394714,1.29709e-05,233.248,0.00302545,1.59819,2.073e-05,0.000557399,0.00502957,10000,1700,7800
300563674,300319630,10726,1,f,4989560,0,844949000,0,0,0,0,0.0611221,0,0,0,0,0,0
300563722,300319630,50,2,f,3026450,0,245538000,0,0,0,0,0.037074,0,0,0,0,0,0
300563848,300319630,222,2,f,2617470,0,192522000,0,0,0,0,0.032064,0,0,0,0,0,0
300564970,300319630,430,3,f,63800900,3077.56,6513730000,634613,4.8237e-05,206.206,0.00994678,0.781561,3.77002e-05,0.0010137,0.00542686,9000,1700,7100
300565445,300319630,1005,3,f,6870860,114.318,642254000,29497.3,1.66381e-05,258.028,0.0042931,0.0841681,1.4004e-06,3.76545e-05,0.000695559,7000,3400,9400
300562778,300319630,66,1,f,490776,0,17922200,0,0,0,0,0.00601201,0,0,0,0,0,0
300563841,300319630,212,2,f,187722000,1510.18,17758300000,223138,8.04479e-06,147.756,0.00118866,2.29959,1.84997e-05,0.00049743,0.00118694,2300,6000,6100
300564915,300319630,358,3,f,6216500,0,528282000,0,0,0,0,0.0761521,0,0,0,0,0,0
300563568,300319630,1050,1,f,13741700,0,1401190000,0,0,0,0,0.168336,0,0,0,0,0,0
300563410,300319630,861,1,f,21103400,0,2283780000,0,0,0,0,0.258516,0,0,0,0,0,0
300565458,300319630,1021,3,f,123267000,3.45506,11874300000,888.961,2.80292e-08,257.293,7.21169e-06,1.51002,4.23245e-08,1.13804e-06,1.51878e-05,5900,1800,6500
300564070,300319630,494,2,f,21430600,43.5513,2497870000,6707.33,2.0322e-06,154.01,0.00031298,0.262524,5.33503e-07,1.43451e-05,0.000218728,8800,2800,7500
300563285,300319630,696,1,f,981552,64.4342,79405200,9980.51,6.56452e-05,154.895,0.0101681,0.012024,7.89319e-07,2.12236e-05,0.000667885,9000,2900,800
300565116,300319630,606,3,f,29037600,374.542,2524300000,74391.2,1.28985e-05,198.619,0.00256189,0.35571,4.58814e-06,0.000123368,0.00116811,9000,1700,7000
300562906,300319630,237,1,f,4008000,0,362111000,0,0,0,0,0.049098,0,0,0,0,0,0
300564225,300319630,679,2,f,26992700,0,2152730000,0,0,0,0,0.33066,0,0,0,0,0,0
300563847,300319630,220,2,f,207353000,296.052,14575300000,48640.2,1.42777e-06,164.296,0.000234577,2.54007,3.62663e-06,9.75146e-05,0.000702466,1800,4300,7100
300564174,300319630,622,2,f,1472330,290.945,99685400,65785.2,0.000197609,226.108,0.0446811,0.018036,3.56408e-06,9.58328e-05,0.00274214,8900,1400,7000
300565617,300319630,695,2,t,16029200,3006340,4345460000,1891110000,0.187553,629.042,117.979,0.196358,0.0368276,0.990239,0.328222,9500,5300,9500
300564765,300319630,170,3,f,49486600,398.671,4429340000,60507.8,8.05614e-06,151.774,0.00122271,0.606211,4.88372e-06,0.000131316,0.00120351,7700,3300,3100
300562957,300319630,303,1,f,29937300,6.23166,3742380000,1039.1,2.08157e-07,166.746,3.47092e-05,0.366732,7.63378e-08,2.05261e-06,4.06998e-05,6300,5900,2400
300565187,300319630,685,3,f,54394300,63.9149,5430770000,13975.8,1.17503e-06,218.663,0.000256935,0.666331,7.82958e-07,2.10525e-05,0.000568931,6500,5300,6200
300564016,300319630,432,2,f,81796,0,8875930,0,0,0,0,0.001002,0,0,0,0,0,0
300564023,300319630,439,2,f,736164,0.00317415,67456000,0.544169,4.31175e-09,171.437,7.39195e-07,0.00901801,3.88834e-11,1.04552e-09,3.88057e-08,6300,5500,6000
300562863,300319630,186,1,f,12678400,0.502462,960301000,65.7554,3.96314e-08,130.866,5.18642e-06,0.15531,6.15516e-09,1.65503e-07,3.87909e-06,7400,3000,5100
300563120,300319630,501,1,f,4662370,0,507768000,0,0,0,0,0.0571141,0,0,0,0,0,0
300562822,300319630,126,1,f,5889310,68.6281,274678000,8983.51,1.1653e-05,130.901,0.00152539,0.0721441,8.40694e-07,2.2605e-05,0.00040874,7400,7000,5300
300565560,300319630,10684,3,f,64128100,0,8517120000,0,0,0,0,0.785569,0,0,0,0,0,0
300563765,300319630,111,2,f,54885100,19115.4,5990240000,4116970,0.00034828,215.374,0.0750107,0.672343,0.000234164,0.00629631,0.0143125,4900,5100,9600
300565349,300319630,893,3,f,20612600,0,1891550000,0,0,0,0,0.252504,0,0,0,0,0,0
300563129,300319630,511,1,f,10633500,0,1056530000,0,0,0,0,0.13026,0,0,0,0,0,0
300563349,300319630,783,1,f,8833970,3.04553,920974000,449.54,3.44753e-07,147.606,5.08877e-05,0.108216,3.73078e-08,1.00315e-06,2.9378e-05,4300,4300,2700
300564373,300319630,869,2,f,3435430,183.963,387515000,38354.5,5.35487e-05,208.491,0.0111644,0.042084,2.25355e-06,6.05944e-05,0.000905293,10000,1600,8600
300565470,300319630,1037,3,f,64537000,5790.42,5542000000,1054200,8.97224e-05,182.059,0.0163348,0.790579,7.09326e-05,0.00190727,0.00553915,9100,1800,4300
300563711,300319630,33,2,f,37871500,4683.52,3971510000,1082370,0.000123669,231.101,0.02858,0.463926,5.73731e-05,0.00154268,0.00759107,9900,2000,7900
300564835,300319630,256,3,f,40734400,69796.5,3932610000,12993000,0.00171345,186.155,0.318968,0.498996,0.000855007,0.0229898,0.0195187,8400,6200,8900
300565559,300319630,10683,3,f,154758000,0,18913000000,0,0,0,0,1.89579,0,0,0,0,0,0
300565650,300319630,518,3,t,5256.06,762.88,908968,275093,0.145143,360.598,52.3382,6.43867e-05,9.34527e-06,0.00025128,0.00275937,9200,5100,9000
300562964,300319630,312,1,f,7934210,0,765477000,0,0,0,0,0.0971941,0,0,0,0,0,0
300564417,300319630,920,2,f,157539000,0,23027000000,0,0,0,0,1.92985,0,0,0,0,0,0
300564675,300319630,45,3,f,8016010,0,747802000,0,0,0,0,0.0981961,0,0,0,0,0,0
300564697,300319630,77,3,f,3108250,0,373052000,0,0,0,0,0.038076,0,0,0,0,0,0
300562843,300319630,156,1,f,17913300,0,2305700000,0,0,0,0,0.219438,0,0,0,0,0,0
300563161,300319630,554,1,f,3026450,302.746,230670000,49206,0.000100033,162.533,0.0162586,0.037074,3.70863e-06,9.97195e-05,0.00184118,5200,4500,4600
300565651,300319630,526,3,t,100548,20989.8,32834300,15922600,0.208754,758.586,158.358,0.00123172,0.000257125,0.0069137,0.0805265,9900,5200,9500
300564789,300319630,202,3,f,96355700,0,11956800000,0,0,0,0,1.18036,0,0,0,0,0,0
300564166,300319630,613,2,f,9733720,0,1214960000,0,0,0,0,0.119238,0,0,0,0,0,0
300563797,300319630,154,2,f,16113800,0,1649280000,0,0,0,0,0.197394,0,0,0,0,0,0
300564598,300319630,10677,2,f,121385000,0,14820100000,0,0,0,0,1.48697,0,0,0,0,0,0
300564237,300319630,693,2,f,18649500,0,1709520000,0,0,0,0,0.228456,0,0,0,0,0,0
300563252,300319630,661,1,f,26992700,1.44409,2846740000,124.974,5.34992e-08,86.5417,4.62991e-06,0.33066,1.76901e-08,4.75659e-07,1.70145e-05,10900,6900,4100
300563380,300319630,827,1,f,19140300,0,2189080000,0,0,0,0,0.234468,0,0,0,0,0,0
300564301,300319630,777,2,f,4907760,0,470183000,0,0,0,0,0.0601201,0,0,0,0,0,0
300565109,300319630,599,3,f,31900400,0.871257,3496750000,170.026,2.73117e-08,195.15,5.32989e-06,0.39078,1.06729e-08,2.86978e-07,1.06516e-05,5800,4800,5700
300565290,300319630,822,3,f,1628970000,4997950,159925000000,1255070000,0.00306816,251.117,0.770467,19.9549,0.0612249,1.64624,0.328566,9500,5300,9400
300564898,300319630,336,3,f,5480330,0,426365000,0,0,0,0,0.0671341,0,0,0,0,0,0
300565283,300319630,812,3,f,32882000,0,1618760000,0,0,0,0,0.402804,0,0,0,0,0,0
300564440,300319630,949,2,f,2617470,0,268974000,0,0,0,0,0.032064,0,0,0,0,0,0
300562748,300319630,22,1,f,143470000,131.704,16940500000,16912.8,9.17987e-07,128.415,0.000117884,1.75751,1.61337e-06,4.33811e-05,0.000333826,7600,500,4800
300564722,300319630,112,3,f,3353640,0,304770000,0,0,0,0,0.041082,0,0,0,0,0,0
300564652,300319630,10,3,f,277861000,1695.07,31256600000,253702,6.10043e-06,149.67,0.000913054,3.4038,2.07646e-05,0.000558329,0.00340295,8800,2700,3900
300564391,300319630,891,2,f,3435430,0,290381000,0,0,0,0,0.042084,0,0,0,0,0,0
300564488,300319630,1005,2,f,3190040,114.318,295347000,29497.3,3.58359e-05,258.028,0.00924668,0.039078,1.4004e-06,3.76545e-05,0.000695559,7000,3400,9400
300564695,300319630,72,3,f,3026450,9.39149,362426000,2308.83,3.10314e-06,245.843,0.000762883,0.037074,1.15046e-07,3.09341e-06,0.000111292,4900,5500,6100
300564922,300319630,366,3,f,16522800,19.0942,1862120000,4006.89,1.15563e-06,209.849,0.000242507,0.202404,2.33904e-07,6.28931e-06,0.000233437,6400,5200,6300
300563642,300319630,10677,1,f,120976000,0,14961400000,0,0,0,0,1.48196,0,0,0,0,0,0
300565132,300319630,623,3,f,4075980000,352093,453678000000,77344000,8.63825e-05,219.669,0.0189756,49.9307,0.00431314,0.115974,0.0361471,7400,5300,8800
300565264,300319630,785,3,f,15459400,18.0798,1322170000,2244.6,1.1695e-06,124.149,0.000145193,0.189378,2.21478e-07,5.95521e-06,0.000207144,7000,6800,4700
300562917,300319630,249,1,f,899756,0,98860000,0,0,0,0,0.011022,0,0,0,0,0,0
300562752,300319630,28,1,f,45315000,0.349327,4348450000,47.9635,7.70887e-09,137.303,1.05845e-06,0.555109,4.27926e-09,1.15063e-07,4.27071e-06,7800,4600,1600
300563269,300319630,678,1,f,11860400,0.132634,1784700000,23.0737,1.11829e-08,173.965,1.94544e-06,0.14529,1.62477e-09,4.36875e-08,1.35304e-06,7100,2500,1500
300562794,300319630,91,1,f,21675900,0,2401300000,0,0,0,0,0.26553,0,0,0,0,0,0
300563107,300319630,484,1,f,10797100,2.66761,1135540000,254.534,2.47068e-07,95.4167,2.35744e-05,0.132264,3.26782e-08,8.78668e-07,2.57927e-05,2900,4300,5500
300564894,300319630,332,3,f,163592,0,18373300,0,0,0,0,0.002004,0,0,0,0,0,0
300564456,300319630,967,2,f,858940000,40393.9,38089300000,5911390,4.70276e-05,146.344,0.0068822,10.522,0.000494825,0.0133051,0.00946333,9700,7000,5700
300564096,300319630,526,2,f,35398900,229283,2248310000,51530700,0.00647713,224.747,1.45571,0.433637,0.00280872,0.0755222,0.134995,9900,5200,9500
300564837,300319630,258,3,f,196147000,1388.68,17964000000,243977,7.07977e-06,175.69,0.00124385,2.4028,1.70113e-05,0.000457407,0.00153879,3500,5600,6100
