id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296868437,266100645,718,1,f,37626200,22.4167,2206200000,671.921,5.95773e-07,29.9742,1.78578e-05,0.46092,2.74604e-07,2.27503e-05,0.000209819,7700,4000,3600
296866981,266100645,55,1,f,4253390,51.0715,359258000,1779.26,1.20072e-05,34.8386,0.000418316,0.0521041,6.25626e-07,5.18316e-05,0.000454234,5900,5400,5600
296873733,266100645,648,3,f,288413000,0.292633,36620000000,23.1026,1.01463e-09,78.9474,8.01026e-08,3.53306,3.58475e-09,2.96988e-07,2.80471e-06,4900,1400,7100
296867347,266100645,238,1,f,2290290,0,39119100,0,0,0,0,0.028056,0,0,0,0,0,0
296872845,266100645,244,3,f,426321000,7295.6,41648700000,391804,1.71129e-05,53.7042,0.000919036,5.22243,8.93711e-05,0.00740418,0.0136104,2500,6000,6400
296869621,266100645,20,2,f,2617470,0,177508000,0,0,0,0,0.032064,0,0,0,0,0,0
296874583,266100645,976,3,f,94638000,1358.16,9652060000,47145.1,1.43511e-05,34.7126,0.000498163,1.15932,1.66374e-05,0.00137837,0.00374732,11100,4300,5700
296869070,266100645,1002,1,f,110016000,29082.9,10033000000,1599160,0.000264352,54.9864,0.0145358,1.34769,0.000356265,0.0295157,0.0206461,7400,2900,700
296873484,266100645,512,3,f,3585770000,460665,375853000000,17066600,0.00012847,37.0477,0.00475953,43.9257,0.00564315,0.467521,0.0619095,11000,4000,2300
296872193,266100645,10674,2,f,128174000,6614.81,16327700000,186575,5.16079e-05,28.2057,0.00145564,1.57014,8.10314e-05,0.00671325,0.00966221,10900,1700,7400
296872000,266100645,1054,2,f,15459400,0,1194810000,0,0,0,0,0.189378,0,0,0,0,0,0
296867193,266100645,162,1,f,5562130,0,335293000,0,0,0,0,0.0681361,0,0,0,0,0,0
296868094,266100645,544,1,f,18976700,0,1652090000,0,0,0,0,0.232464,0,0,0,0,0,0
296869749,266100645,103,2,f,1472330,0,134413000,0,0,0,0,0.018036,0,0,0,0,0,0
296871793,266100645,993,2,f,415196000,11528.6,41880600000,711150,2.77666e-05,61.6858,0.0017128,5.08616,0.000141225,0.0117002,0.00729167,2800,2800,8400
296867675,266100645,397,1,f,4744170,0,138193000,0,0,0,0,0.0581161,0,0,0,0,0,0
296873933,266100645,714,3,f,362602000,1293.42,39395800000,55608.7,3.56707e-06,42.9934,0.00015336,4.44187,1.58445e-05,0.00131267,0.0025683,2700,4200,5900
296872744,266100645,192,3,f,19160500,15062.6,1272600000,1072050,0.000786127,71.1732,0.0559511,0.234716,0.000184516,0.0152867,0.0334887,5500,7100,8200
296871459,266100645,853,2,f,32636600,31.5697,3055620000,1090.78,9.67308e-07,34.5515,3.3422e-05,0.399798,3.86728e-07,3.20395e-05,0.000119762,9100,5400,8300
296873569,266100645,587,3,f,7034460,102.099,370138000,3071.95,1.45141e-05,30.088,0.0004367,0.0861721,1.25071e-06,0.000103618,0.00119012,8900,3900,5500
296867319,266100645,206,1,f,1881310,105.721,40130300,2075.48,5.61954e-05,19.6317,0.00110321,0.023046,1.29508e-06,0.000107294,0.000785428,9800,6500,5600
296867328,266100645,217,1,f,14723300,626.269,590203000,9504.97,4.2536e-05,15.1771,0.000645574,0.18036,7.6718e-06,0.00063559,0.00478903,11100,4100,4900
296869135,266100645,1030,1,f,14968700,5720.53,1279900000,226580,0.000382167,39.6083,0.015137,0.183366,7.00764e-05,0.00580566,0.0133409,5200,1100,3700
296869624,266100645,22,2,f,142652000,33187.9,16612500000,11284100,0.000232649,340.005,0.0791019,1.74749,0.000406552,0.0336819,0.0215622,7900,1500,9100
296871216,266100645,707,2,f,13005600,1853.66,1222970000,148799,0.000142528,80.2732,0.0114412,0.159318,2.27073e-05,0.00188124,0.00635065,4000,3500,5700
296872602,266100645,146,3,f,231237000,4413.68,7485410000,152761,1.90872e-05,34.6108,0.000660624,2.83266,5.40675e-05,0.00447936,0.00861818,9200,5800,5200
296866943,266100645,36,1,f,14886900,12338.8,1268740000,1127330,0.000828841,91.364,0.0757262,0.182364,0.000151151,0.0125225,0.0257071,4600,4400,1600
296870010,266100645,223,2,f,11287800,7200.95,443984000,240995,0.000637939,33.467,0.0213499,0.138276,8.82117e-05,0.00730812,0.0112626,6700,7300,5900
296874740,266100645,1114,3,f,18649500,61413.4,2475950000,22509800,0.00329303,366.53,1.20699,0.228456,0.000752314,0.0623273,0.0535092,8300,1600,9300
296871813,266100645,1007,2,f,214469000,6621.02,26349800000,186803,3.08717e-05,28.2136,0.000871001,2.62725,8.11075e-05,0.00671955,0.00966221,10900,1700,7400
296867695,266100645,408,1,f,10142700,2177.18,639902000,170698,0.000214655,78.4034,0.0168297,0.124248,2.66705e-05,0.00220958,0.00357265,7800,7000,2200
296873620,266100645,605,3,f,38349100,16473.4,2732870000,1004040,0.000429565,60.949,0.0261816,0.469776,0.000201799,0.0167186,0.0126907,3400,5800,5900
296873161,266100645,398,3,f,66990900,3050.12,1610110000,62723.1,4.55303e-05,20.5642,0.000936292,0.820639,3.73639e-05,0.00309551,0.0117001,10200,7200,4600
296870149,266100645,290,2,f,318841000,58648.6,17887400000,3076280,0.000183943,52.4527,0.00964832,3.9058,0.000718446,0.0595214,0.0469117,6700,6600,7100
296870638,266100645,487,2,f,4416980,2980.75,342059000,181291,0.000674838,60.8205,0.041044,0.0541081,3.65142e-05,0.00302511,0.0181977,7500,5500,8100
296874758,266100645,1127,3,f,77869800,45308.9,6297580000,12194200,0.000581855,269.134,0.156597,0.953905,0.000555034,0.0459832,0.0674895,9800,2200,9500
296869713,266100645,88,2,f,34190700,0.100017,2780910000,3.41983,2.92528e-09,34.1923,1.00022e-07,0.418836,1.22521e-09,1.01506e-07,1.12161e-06,5900,5900,5900
296869870,266100645,155,2,f,38607700,0.288258,3293730000,10.5829,7.46632e-09,36.7135,2.74115e-07,0.472944,3.53116e-09,2.92548e-07,3.39865e-06,6300,3100,6700
296872981,266100645,328,3,f,84658900,120.066,10092700000,7266,1.41824e-06,60.5165,8.58268e-05,1.03707,1.47081e-06,0.000121853,0.00062666,4600,4500,9600
296867325,266100645,214,1,f,14886900,0,504394000,0,0,0,0,0.182364,0,0,0,0,0,0
296869419,266100645,10697,1,f,13332700,2476.05,1115050000,122325,0.000185712,49.4033,0.00917478,0.163326,3.03316e-05,0.0025129,0.00464222,9300,2000,4000
296872048,266100645,1083,2,f,44333400,42228.5,2306850000,2138200,0.000952521,50.634,0.04823,0.543085,0.0005173,0.042857,0.0293799,8400,5700,6000
296870788,266100645,556,2,f,19140300,1.87879,2018990000,177.892,9.81592e-08,94.6841,9.29411e-06,0.234468,2.30152e-08,1.90675e-06,7.55207e-06,3500,3300,5900
296872213,266100645,10686,2,f,39752900,60511.7,4288510000,1987810,0.0015222,32.85,0.0500041,0.486972,0.000741268,0.0614122,0.0513619,12400,4700,7400
296867955,266100645,518,1,f,156149000,2011.39,15493900000,209203,1.28812e-05,104.009,0.00133977,1.91282,2.46395e-05,0.00204132,0.0106555,8900,5600,3200
296869771,266100645,112,2,f,1717720,0.363232,69565100,10.1835,2.11462e-07,28.0357,5.9285e-06,0.021042,4.4496e-09,3.68638e-07,4.44071e-06,11000,5600,8600
296869349,266100645,1132,1,f,142816000,19698.7,5663250000,713233,0.00013793,36.2072,0.00499408,1.74949,0.000241309,0.0199918,0.0331238,9900,4600,3500
296870248,266100645,333,2,f,3926210,190.3,253520000,12767.6,4.84693e-05,67.0917,0.00325189,0.048096,2.33118e-06,0.000193133,0.00128797,4300,4300,5700
296873015,266100645,339,3,f,709335000,220772,59215400000,7163410,0.000311238,32.4471,0.0100988,8.68935,0.00270446,0.224058,0.0300426,8400,2500,4200
296870489,266100645,412,2,f,31082500,0,3738370000,0,0,0,0,0.38076,0,0,0,0,0,0
296870499,266100645,418,2,f,16032000,3652.51,1174120000,179506,0.000227826,49.1459,0.0111967,0.196392,4.47433e-05,0.00370687,0.00711982,7200,6400,7400
296870487,266100645,411,2,f,27810600,1059.18,2302830000,60038.2,3.80855e-05,56.6836,0.00215882,0.34068,1.2975e-05,0.00107494,0.00521341,6200,6700,7400
296868642,266100645,834,1,f,28874000,52623.5,1941120000,2095420,0.00182252,39.819,0.0725712,0.353706,0.000644638,0.0534067,0.0300426,8400,2500,4200
296867506,266100645,324,1,f,4335190,0,375279000,0,0,0,0,0.0531061,0,0,0,0,0,0
296874514,266100645,948,3,f,275325000,567067,5982160000,21139900,0.00205963,37.2794,0.0767817,3.37274,0.00694657,0.575506,0.0653595,9900,4500,7900
296870467,266100645,397,2,f,5889310,0,186909000,0,0,0,0,0.0721441,0,0,0,0,0,0
296867473,266100645,311,1,f,16931800,17.0164,1315040000,631.317,1.005e-06,37.1005,3.72859e-05,0.207414,2.08451e-07,1.72696e-05,6.76063e-05,7900,5600,2300
296873526,266100645,562,3,f,4008000,6.49018,303156000,204.102,1.61931e-06,31.4478,5.09237e-05,0.049098,7.95048e-08,6.58677e-06,2.8068e-05,5400,4800,4500
296868590,266100645,811,1,f,68954000,221.265,7601480000,12657.2,3.20888e-06,57.2036,0.000183559,0.844687,2.7105e-06,0.000224558,0.00196165,10300,1300,4800
296871425,266100645,840,2,f,311643000,114160,15432500000,3448950,0.000366316,30.2116,0.011067,3.81762,0.00139846,0.115859,0.0265626,1900,4100,5800
296872129,266100645,1111,2,f,51531500,0.938889,7731410000,590.71,1.82197e-08,629.159,1.14631e-05,0.631261,1.15014e-08,9.52862e-07,1.14536e-05,7300,1400,8400
296866940,266100645,35,1,f,1472330,1441.78,35702800,38514.7,0.00097925,26.7134,0.0261591,0.018036,1.76618e-05,0.00146323,0.00586133,8900,4000,5500
296867442,266100645,295,1,f,56521000,17.3339,5017400000,637.02,3.0668e-07,36.75,1.12705e-05,0.692383,2.1234e-07,1.75919e-05,6.76063e-05,7900,5600,2300
296869604,266100645,4,2,f,239989000,33188.5,21122900000,842845,0.000138292,25.3957,0.00351201,2.93987,0.000406559,0.0336824,0.0191465,10400,1600,7300
296868344,266100645,666,1,f,1717720,20.4479,50913500,648.377,1.19041e-05,31.7087,0.000377465,0.021042,2.50487e-07,2.07522e-05,0.00018664,12600,5000,5400
296872539,266100645,117,3,f,44169800,346943,399200000,8705490,0.00785475,25.092,0.197091,0.541081,0.00425005,0.352106,0.038332,5700,7200,6300
296872064,266100645,1089,2,f,1647540000,188562,152976000000,10794800,0.000114451,57.2481,0.00655211,20.1823,0.00230989,0.191368,0.0335186,9100,4400,8000
296867371,266100645,252,1,f,29037600,0,3467990000,0,0,0,0,0.35571,0,0,0,0,0,0
296874587,266100645,978,3,f,56602800,31347.9,1191640000,789830,0.000553822,25.1956,0.0139539,0.693385,0.000384012,0.0318145,0.0164593,11800,7000,7300
296870640,266100645,489,2,f,2126700,0,259137000,0,0,0,0,0.026052,0,0,0,0,0,0
296869622,266100645,21,2,f,72307700,65091.6,4663020000,2042880,0.000900204,31.3847,0.0282526,0.885769,0.000797373,0.0660604,0.0231501,2400,4400,7600
296870579,266100645,455,2,f,981552,0,101161000,0,0,0,0,0.012024,0,0,0,0,0,0
296872226,266100645,10692,2,f,29446600,5683.26,1957860000,180189,0.000193003,31.7051,0.00611917,0.36072,6.962e-05,0.00576784,0.00884175,10400,4200,8600
296872515,266100645,105,3,f,4253390,0,90608200,0,0,0,0,0.0521041,0,0,0,0,0,0
296873293,266100645,446,3,f,9161150,158.285,1373100000,4728.88,1.72779e-05,29.8757,0.000516188,0.112224,1.93899e-06,0.000160641,0.00185895,6700,2400,5700
296868251,266100645,630,1,f,20858000,0,2174980000,0,0,0,0,0.25551,0,0,0,0,0,0
296874538,266100645,957,3,f,128174000,17022.6,13030600000,474034,0.000132808,27.8474,0.00369835,1.57014,0.000208527,0.0172759,0.022448,12500,4600,6700
296868181,266100645,602,1,f,981552,56.0949,59750900,2379.94,5.71491e-05,42.4271,0.00242467,0.012024,6.87162e-07,5.69297e-05,0.00046196,5400,4200,4600
296872325,266100645,6,3,f,278597000,27283.1,8915420000,771024,9.79304e-05,28.2601,0.00276752,3.41282,0.000334218,0.0276892,0.0103842,7000,5500,3700
296874599,266100645,985,3,f,961921000,52886.5,108259000000,2595960,5.498e-05,49.0856,0.00269873,11.7835,0.000647859,0.0536735,0.0161214,5200,1000,4400
296868695,266100645,852,1,f,65518600,1608.01,2514010000,52022.3,2.45428e-05,32.352,0.000794008,0.802603,1.96981e-05,0.00163194,0.00268407,11500,6500,4100
296870538,266100645,441,2,f,2372080,327.127,187563000,90249.5,0.000137907,275.885,0.0380465,0.029058,4.00731e-06,0.000331996,0.00386175,9000,1400,7400
296872640,266100645,160,3,f,104907000,13359.1,13462600000,484574,0.000127342,36.273,0.00461906,1.28512,0.000163649,0.0135579,0.0223213,2000,5200,4000
296868384,266100645,681,1,f,5153150,1174.24,195790000,65255.3,0.000227868,55.5726,0.0126632,0.0631261,1.43844e-05,0.00119171,0.00506853,8300,5500,5500
296869033,266100645,985,1,f,481288000,35969.3,54214600000,1685590,7.47355e-05,46.8619,0.00350225,5.89577,0.000440624,0.0365046,0.0161214,5200,1000,4400
296872450,266100645,74,3,f,11942200,119386,1260830000,44050500,0.00999701,368.974,3.68864,0.146292,0.00146248,0.121163,0.0909764,9400,2100,8900
296870448,266100645,381,2,f,50549900,29387,2971660000,1670230,0.000581346,56.8357,0.0330412,0.619237,0.000359991,0.0298244,0.0322849,8400,5700,7500
296867580,266100645,356,1,f,490776,0,21632600,0,0,0,0,0.00601201,0,0,0,0,0,0
296873415,266100645,494,3,f,43106500,10714.2,3642720000,721897,0.000248553,67.3774,0.0167468,0.528055,0.000131249,0.0108737,0.0203593,8800,2700,3900
296867410,266100645,275,1,f,141343000,1538.27,10274600000,112320,1.08832e-05,73.0171,0.000794659,1.73146,1.88438e-05,0.00156116,0.00228593,3600,5400,5500
296871066,266100645,670,2,f,56112100,1366.81,7223980000,85240.3,2.43586e-05,62.3644,0.00151911,0.687373,1.67434e-05,0.00138715,0.00176887,7200,1100,8900
296869309,266100645,1109,1,f,1226940,0,138871000,0,0,0,0,0.01503,0,0,0,0,0,0
296869426,266100645,10699,1,f,13087400,38495.6,829815000,1726780,0.00294144,44.8565,0.131942,0.16032,0.000471572,0.0390686,0.0361623,9300,4000,3300
296867828,266100645,456,1,f,81796,0,6524430,0,0,0,0,0.001002,0,0,0,0,0,0
296866938,266100645,33,1,f,37462600,697.206,3765220000,140240,1.86107e-05,201.145,0.00374346,0.458916,8.54077e-06,0.000707582,0.00227106,9900,1700,3600
296870196,266100645,315,2,f,4991030000,4782690,547130000000,1653150000,0.000958258,345.652,0.331224,61.1401,0.058588,4.85387,0.885374,10100,1500,8100
296867219,266100645,175,1,f,11287800,1051.63,807875000,26763.7,9.3165e-05,25.4496,0.00237102,0.138276,1.28825e-05,0.00106728,0.00912821,2100,5000,4000
296872886,266100645,267,3,f,2535680,0,197176000,0,0,0,0,0.031062,0,0,0,0,0,0
296873011,266100645,338,3,f,327184,86.3238,40996500,2678.61,0.000263839,31.0298,0.00818687,0.004008,1.05747e-06,8.76085e-05,0.00104765,6100,3200,5800
296867743,266100645,427,1,f,46705500,1514.55,3284650000,43905.1,3.24277e-05,28.9888,0.000940041,0.572143,1.85533e-05,0.00153709,0.00341936,7400,4500,800
296868230,266100645,621,1,f,20121800,33.1705,899881000,1097.45,1.64848e-06,33.0851,5.45403e-05,0.246492,4.06339e-07,3.36642e-05,0.000396018,10000,5800,3900
296867050,266100645,95,1,f,198274000,38878.6,20275400000,3697750,0.000196086,95.1101,0.0186497,2.42885,0.000476263,0.0394572,0.0365314,4600,5200,1800
296870284,266100645,347,2,f,6543680,1.58731,443387000,55.4284,2.42572e-07,34.9197,8.47052e-06,0.0801601,1.94446e-08,1.61093e-06,8.4409e-06,6100,6000,5800
296868434,266100645,714,1,f,181342000,297.922,20053500000,11376.3,1.64288e-06,38.1856,6.27341e-05,2.22144,3.64954e-06,0.000302356,0.00218074,2900,4300,5500
296869017,266100645,978,1,f,28383200,19084.4,591612000,481088,0.000672382,25.2085,0.0169497,0.347694,0.000233783,0.0193684,0.0107618,12000,7200,4600
296871035,266100645,661,2,f,26992700,26.0015,974922000,664.044,9.63281e-07,25.5386,2.46009e-05,0.33066,3.18519e-07,2.63885e-05,0.000106511,11000,6900,7300
296872482,266100645,91,3,f,43270100,338.193,2410700000,9303.73,7.81586e-06,27.5101,0.000215015,0.530059,4.14287e-06,0.000343226,0.00214183,11800,4400,4000
296869934,266100645,188,2,f,5971110,157.35,433864000,7599.88,2.63519e-05,48.2992,0.00127277,0.0731461,1.92754e-06,0.000159692,0.000567135,2000,3400,7300
296870940,266100645,618,2,f,56030300,21481.5,2333760000,2403070,0.000383391,111.867,0.0428887,0.686371,0.000263148,0.0218012,0.015238,9600,2100,8100
296870578,266100645,454,2,f,8097800,17.0169,1032580000,467.749,2.10142e-06,27.4873,5.77624e-05,0.0991981,2.08457e-07,1.72701e-05,0.00017932,6700,2400,5800
296874418,266100645,907,3,f,16277400,0,1139190000,0,0,0,0,0.199398,0,0,0,0,0,0
296867815,266100645,451,1,f,9651930,0,824292000,0,0,0,0,0.118236,0,0,0,0,0,0
296874322,266100645,872,3,f,11533200,107.211,674299000,2792.32,9.29585e-06,26.045,0.00024211,0.141282,1.31334e-06,0.000108807,0.000295072,9700,4100,5600
296871503,266100645,872,2,f,8097800,46.7528,477206000,1147.06,5.77352e-06,24.5345,0.00014165,0.0991981,5.72722e-07,4.74486e-05,0.000275829,9500,4000,5700
296869025,266100645,982,1,f,2453880,6776.22,133033000,198199,0.00276143,29.2493,0.0807698,0.03006,8.30087e-05,0.00687706,0.0130025,7600,2200,5600
296870612,266100645,472,2,f,6052900,317.458,546970000,28343.7,5.24472e-05,89.2834,0.00468266,0.0741481,3.88886e-06,0.000322182,0.00256977,7300,6000,7600
296872518,266100645,106,3,f,4744170,0,185405000,0,0,0,0,0.0581161,0,0,0,0,0,0
296869665,266100645,52,2,f,53003800,0,3914040000,0,0,0,0,0.649297,0,0,0,0,0,0
296873435,266100645,505,3,f,2372080,0,266922000,0,0,0,0,0.029058,0,0,0,0,0,0
296869374,266100645,10675,1,f,90875400,13344.3,9413970000,505475,0.000146842,37.8794,0.00556229,1.11322,0.000163468,0.0135429,0.0619095,11000,4000,2300
296874013,266100645,754,3,f,332583000,109187,22551900000,6793570,0.000328299,62.2198,0.0204267,4.07414,0.00133754,0.110812,0.0330279,5400,7100,8200
296874003,266100645,749,3,f,61101600,34434.2,2707870000,1417330,0.000563556,41.1606,0.0231963,0.748495,0.000421819,0.0349467,0.0620878,8400,5700,5100
296874171,266100645,841,3,f,86213000,114917,459069000,2780890,0.00133294,24.1992,0.032256,1.05611,0.00140773,0.116627,0.0290224,10100,7200,5100
296867022,266100645,78,1,f,107071000,255493,2377710000,7334640,0.0023862,28.7078,0.0685026,1.31162,0.00312978,0.259295,0.0466048,8600,5900,4700
296870616,266100645,475,2,f,33454600,11955.4,1935960000,902310,0.000357362,75.4731,0.0269712,0.409818,0.000146453,0.0121333,0.0250174,9100,3600,8100
296871640,266100645,926,2,f,127602000,1460.59,9211930000,49805.5,1.14465e-05,34.0996,0.00039032,1.56312,1.78922e-05,0.00148233,0.0022314,9900,4300,8500
296870468,266100645,398,2,f,33536400,749.39,732297000,19859.3,2.23456e-05,26.5007,0.000592174,0.41082,9.18003e-06,0.000760543,0.00518332,10200,7200,6700
296870755,266100645,537,2,f,10469900,64.1402,856140000,1844.53,6.12616e-06,28.7578,0.000176175,0.128256,7.85717e-07,6.50947e-05,0.000706679,4900,5000,6800
296874796,266100645,10686,3,f,79014900,97698.7,8079150000,3144510,0.00123646,32.1858,0.0397964,0.967933,0.00119681,0.0991527,0.0513619,12400,4700,7400
296868345,266100645,667,1,f,3517230,0,315290000,0,0,0,0,0.043086,0,0,0,0,0,0
296872392,266100645,46,3,f,37544400,58970.3,1596350000,2521210,0.00157068,42.7539,0.0671529,0.459918,0.000722386,0.0598479,0.0468174,8400,5700,5300
296867941,266100645,509,1,f,54721500,16216,5812850000,965771,0.000296338,59.5565,0.0176488,0.670339,0.000198647,0.0164574,0.0263435,8700,2500,4000
296872037,266100645,1079,2,f,18322300,11873.6,1119940000,900423,0.000648041,75.8339,0.0491435,0.224448,0.000145452,0.0120503,0.0250174,9100,3600,8100
296868705,266100645,857,1,f,15459400,0,1239870000,0,0,0,0,0.189378,0,0,0,0,0,0
296874732,266100645,1109,3,f,2535680,0,289653000,0,0,0,0,0.031062,0,0,0,0,0,0
296867422,266100645,281,1,f,11942200,933.628,820548000,42890.1,7.81788e-05,45.9392,0.00359147,0.146292,1.14369e-05,0.000947522,0.00392489,8700,400,4200
296872039,266100645,1080,2,f,824176000,112949,87002100000,6474160,0.000137045,57.3191,0.00785531,10.0962,0.00138363,0.11463,0.0335186,9100,4400,8000
296873513,266100645,549,3,f,1560990000,60888.2,105047000000,2948840,3.9006e-05,48.4303,0.00188908,19.1222,0.000745881,0.0617944,0.0250174,9100,3600,8100
296870953,266100645,623,2,f,2047760000,163683,177391000000,10933700,7.99327e-05,66.7979,0.00533934,25.0851,0.00200512,0.166119,0.0430724,4600,6700,6300
296868972,266100645,951,1,f,21512300,22.4301,2709820000,939.535,1.04266e-06,41.8872,4.36742e-05,0.263526,2.74769e-07,2.2764e-05,0.000217308,12800,3500,4800
296873507,266100645,540,3,f,27238100,65955.9,1411980000,2174160,0.00242146,32.9638,0.0798207,0.333666,0.00080796,0.0669375,0.0270045,7900,4500,10700
296869031,266100645,984,1,f,100445000,2376.75,13660200000,128553,2.3662e-05,54.0879,0.00127983,1.23046,2.91151e-05,0.00241212,0.00521899,10600,3500,4300
296867311,266100645,196,1,f,5971110,0.00107152,327062000,0.0389192,1.79451e-10,36.3214,6.51792e-09,0.0731461,1.31261e-11,1.08747e-09,1.30999e-08,2300,4200,4700
296871516,266100645,877,2,f,17995100,37.1427,501809000,1272.99,2.06404e-06,34.2728,7.07406e-05,0.22044,4.54998e-07,3.76955e-05,0.000323095,9200,5800,6000
296873480,266100645,508,3,f,1226940,0,87890900,0,0,0,0,0.01503,0,0,0,0,0,0
296870231,266100645,327,2,f,12187600,0,1074170000,0,0,0,0,0.149298,0,0,0,0,0,0
296868233,266100645,622,1,f,1145140,0,66824700,0,0,0,0,0.014028,0,0,0,0,0,0
296870449,266100645,382,2,f,338145000,6961.15,40823400000,427002,2.05863e-05,61.3407,0.00126278,4.14227,8.52741e-05,0.00706475,0.00840011,7800,2500,6500
296868889,266100645,886,1,f,157539000,36497,15124200000,1558600,0.00023167,42.7048,0.00989341,1.92985,0.000447088,0.0370402,0.0204138,9300,1100,5300
296872012,266100645,1061,2,f,2372080,0,164987000,0,0,0,0,0.029058,0,0,0,0,0,0
296872577,266100645,132,3,f,1472330,0,80253100,0,0,0,0,0.018036,0,0,0,0,0,0
296873360,266100645,470,3,f,16686400,1.50263,1034350000,26.3835,9.00511e-08,17.5582,1.58114e-06,0.204408,1.84072e-08,1.52499e-06,1.82257e-05,7100,5200,3700
296867458,266100645,303,1,f,29937300,0.317481,2878070000,5.70314,1.06049e-08,17.9637,1.90503e-07,0.366732,3.88915e-09,3.22206e-07,3.88138e-06,7500,5500,2700
296869709,266100645,84,2,f,11042500,0,867319000,0,0,0,0,0.13527,0,0,0,0,0,0
296872106,266100645,1105,2,f,7607030,1.11052,685349000,34.1365,1.45986e-07,30.7393,4.4875e-06,0.0931861,1.36038e-08,1.12704e-06,1.25642e-05,7500,5900,8400
296873432,266100645,504,3,f,125884000,64.9817,14137000000,3414.74,5.16203e-07,52.5492,2.7126e-05,1.54208,7.96026e-07,6.59488e-05,0.000709382,7800,6400,7700
296874097,266100645,800,3,f,29528400,0,3290150000,0,0,0,0,0.361722,0,0,0,0,0,0
296871318,266100645,794,2,f,76561100,54157.3,821756000,1498820,0.000707374,27.6753,0.0195768,0.937873,0.000663427,0.0549633,0.0235535,12900,4800,7100
296874817,266100645,10699,3,f,26420100,65865.3,1683030000,3149810,0.002493,47.822,0.11922,0.323646,0.00080685,0.0668456,0.0361623,9300,4000,3300
296868147,266100645,582,1,f,11206100,0,1114190000,0,0,0,0,0.137274,0,0,0,0,0,0
296872203,266100645,10680,2,f,86785600,11741.6,8319130000,620599,0.000135294,52.8549,0.00715095,1.06312,0.000143834,0.0119163,0.0447265,11600,4700,8900
296874360,266100645,888,3,f,36644600,690.372,2624510000,29649.9,1.88397e-05,42.9477,0.000809121,0.448896,8.45705e-06,0.000700646,0.00415213,9600,3600,10200
296867512,266100645,326,1,f,110752000,237066,1906780000,4928230,0.00214052,20.7884,0.044498,1.35671,0.00290406,0.240595,0.0320735,11100,7200,4300
296872647,266100645,165,3,f,41634200,61040.2,2242980000,3710680,0.00146611,60.7907,0.0891257,0.510019,0.000747743,0.0619486,0.0448203,8400,5800,5400
296873686,266100645,629,3,f,97828000,0,7263520000,0,0,0,0,1.19839,0,0,0,0,0,0
296869460,266100645,10722,1,f,154594000,22762.7,21470800000,747603,0.000147241,32.8434,0.0048359,1.89378,0.000278843,0.0231014,0.0194061,11300,1500,4300
296868549,266100645,792,1,f,74925100,22684.6,1628980000,762984,0.000302764,33.6344,0.0101833,0.917833,0.000277886,0.0230222,0.0180993,8900,5600,4300
296866962,266100645,45,1,f,4089800,0,164326000,0,0,0,0,0.0501,0,0,0,0,0,0
296874872,266100645,533,3,t,39.9442,18.4536,23072.2,17419.5,0.461984,943.962,436.095,4.89317e-07,2.26057e-07,1.87282e-05,0.000207123,10200,1700,7900
296867365,266100645,249,1,f,899756,0,75324400,0,0,0,0,0.011022,0,0,0,0,0,0
296867554,266100645,342,1,f,134882000,411.885,9444030000,10879,3.05367e-06,26.4128,8.06561e-05,1.6523,5.04559e-06,0.000418014,0.00139644,6600,5700,3700
296872954,266100645,313,3,f,2737790000,462922,182296000000,19887500,0.000169086,42.9608,0.00726406,33.538,0.0056708,0.469812,0.0620878,8400,5700,5100
296871766,266100645,978,2,f,28219600,12263.6,600029000,308742,0.000434575,25.1756,0.0109407,0.34569,0.000150229,0.0124461,0.0164593,11800,7000,7300
296869399,266100645,10687,1,f,93083800,18642.4,5597600000,708813,0.000200276,38.0215,0.00761477,1.14028,0.00022837,0.0189199,0.0257895,11900,5200,3200
296870521,266100645,432,2,f,81796,0,7736340,0,0,0,0,0.001002,0,0,0,0,0,0
296874842,266100645,182305693,3,f,30100900,17576.2,2504290000,1403790,0.000583909,79.8686,0.046636,0.368736,0.000215308,0.0178378,0.0117101,3600,3300,2100
296870138,266100645,281,2,f,12105800,679.377,953928000,31506.3,5.61199e-05,46.3753,0.00260258,0.148296,8.32236e-06,0.000689487,0.00139154,8600,500,7500
296869851,266100645,146,2,f,115005000,321.511,3770770000,10241.3,2.79562e-06,31.8537,8.90508e-05,1.40881,3.93851e-06,0.000326296,0.00121966,9100,5800,6000
296870526,266100645,435,2,f,2699270,19.6545,183344000,2057.74,7.28143e-06,104.695,0.000762332,0.033066,2.40768e-07,1.99471e-05,0.000223941,7300,6100,7600
296871553,266100645,891,2,f,3435430,167.397,173816000,4132.25,4.87267e-05,24.6853,0.00120283,0.042084,2.05062e-06,0.000169889,0.00116132,10800,4000,7000
296871328,266100645,797,2,f,87439900,0,5568760000,0,0,0,0,1.07114,0,0,0,0,0,0
296873770,266100645,662,3,f,6707270,0,500091000,0,0,0,0,0.0821641,0,0,0,0,0,0
296872267,266100645,10713,2,f,58157000,1990.35,8328570000,184841,3.42238e-05,92.8684,0.00317831,0.712423,2.43818e-05,0.00201997,0.00958184,11000,2800,6900
