id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286130018,273026584,1116,1,f,5071350,142.445,87076000,2113.08,2.80882e-05,14.8343,0.000416669,0.0621241,1.74495e-06,0.000199066,0.000433533,11100,5500,5100
286132823,273026584,154,3,f,30591700,340.564,1210420000,5940.51,1.11325e-05,17.4432,0.000194187,0.374748,4.1719e-06,0.000475935,0.00116651,11900,5400,5700
286128903,273026584,511,1,f,10633500,0,505145000,0,0,0,0,0.13026,0,0,0,0,0,0
286132090,273026584,955,2,f,21021600,5104.49,358269000,91345.1,0.000242822,17.895,0.0043453,0.257514,6.253e-05,0.00713348,0.00363365,12600,7300,7000
286128111,273026584,26,1,f,93329200,0,4378630000,0,0,0,0,1.14328,0,0,0,0,0,0
286128435,273026584,239,1,f,84986000,318.313,5229340000,15363.7,3.74547e-06,48.266,0.000180779,1.04108,3.89933e-06,0.000444839,0.000809178,6300,3100,5000
286128196,273026584,84,1,f,10797100,0,511545000,0,0,0,0,0.132264,0,0,0,0,0,0
286128244,273026584,114,1,f,3271840,20.0977,91987800,200.919,6.14263e-06,9.99709,6.14085e-05,0.04008,2.46197e-07,2.80864e-05,0.000106617,10400,6400,4100
286132200,273026584,1020,2,f,45396800,9.70486,2171630000,871.741,2.13779e-07,89.8252,1.92027e-05,0.556111,1.18884e-07,1.35624e-05,6.3247e-05,8000,3600,7200
286128370,273026584,222,1,f,1226940,2.46727,31455700,29.6305,2.01092e-06,12.0094,2.41499e-05,0.01503,3.02241e-08,3.44799e-06,2.68537e-05,12200,6900,5600
286133085,273026584,343,3,f,8660160000,1816570,339419000000,120372000,0.000209762,66.2635,0.0138996,106.087,0.022253,2.53864,0.112192,5200,6000,6800
286129891,273026584,984,1,f,100445000,11053.7,6233220000,637247,0.000110046,57.6503,0.0063442,1.23046,0.000135407,0.0154474,0.0311254,10600,3500,4200
286130114,273026584,10701,1,f,14805100,0,742259000,0,0,0,0,0.181362,0,0,0,0,0,0
286128580,273026584,391,1,f,91693300,872.644,5096340000,41462.4,9.51699e-06,47.5135,0.000452185,1.12324,1.06899e-05,0.00121951,0.00448681,7800,2500,4800
286132195,273026584,1017,2,f,369963000,80861.2,19534900000,3257780,0.000218565,40.2886,0.00880569,4.53205,0.00099055,0.113003,0.015926,12800,2700,8600
286133160,273026584,440,3,f,19140300,0,836504000,0,0,0,0,0.234468,0,0,0,0,0,0
286131389,273026584,613,2,f,9733720,0,553122000,0,0,0,0,0.119238,0,0,0,0,0,0
286130799,273026584,318,2,f,736164,0,35160600,0,0,0,0,0.00901801,0,0,0,0,0,0
286131316,273026584,532,2,f,22003100,1808.44,878730000,95814.8,8.21902e-05,52.982,0.0043546,0.269538,2.21534e-05,0.00252728,0.00270341,7400,500,6900
286128594,273026584,399,1,f,56766400,171.623,3052930000,6187.68,3.02331e-06,36.054,0.000109002,0.695389,2.10238e-06,0.000239841,0.000491575,8000,4600,1800
286132780,273026584,95,3,f,395238000,59230.7,21274500000,3613930,0.000149861,61.0145,0.00914368,4.84167,0.000725576,0.0827744,0.0578709,4600,4800,1700
286130077,273026584,10683,1,f,77460800,8172.43,4374030000,360431,0.000105504,44.1033,0.00465307,0.948895,0.000100112,0.0114209,0.00749849,12200,5000,2900
286131952,273026584,879,2,f,113369000,29253.3,4821780000,1334440,0.000258035,45.6168,0.0117707,1.38877,0.000358353,0.0408812,0.011362,9700,1100,6400
286133038,273026584,288,3,f,54721500,0,3476830000,0,0,0,0,0.670339,0,0,0,0,0,0
286130869,273026584,348,2,f,61837800,28077.5,2339850000,1583790,0.000454052,56.4079,0.0256121,0.757513,0.00034395,0.0392381,0.0289592,8500,5900,6100
286128729,273026584,467,1,f,124412000,2629.77,5431860000,110532,2.11376e-05,42.0311,0.000888437,1.52404,3.22146e-05,0.00367507,0.0039818,7600,6500,4600
286131664,273026584,726,2,f,251604000,122030,11377200000,6658620,0.000485009,54.5653,0.0264646,3.08216,0.00149487,0.170536,0.0436057,9100,3300,8000
286132217,273026584,1029,2,f,6298290,0,249110000,0,0,0,0,0.0771541,0,0,0,0,0,0
286128622,273026584,415,1,f,113206000,15.4439,6106610000,437.837,1.36424e-07,28.3501,3.86762e-06,1.38677,1.89188e-07,2.15828e-05,0.000100011,7700,2400,5400
286129936,273026584,1042,1,f,16686400,3191.85,825116000,244487,0.000191285,76.5972,0.0146519,0.204408,3.91002e-05,0.00446059,0.00523532,4100,3800,5500
286133392,273026584,712,3,f,8588580,0,377159000,0,0,0,0,0.10521,0,0,0,0,0,0
286133750,273026584,10697,3,f,26501900,2840.65,1108050000,153070,0.000107187,53.8855,0.0057758,0.324648,3.47979e-05,0.00396978,0.00710612,9300,1800,4100
286129969,273026584,1084,1,f,53249200,12360.2,2442520000,589619,0.00023212,47.703,0.0110728,0.652303,0.000151412,0.0172733,0.0187481,9200,4200,3300
286130015,273026584,1114,1,f,9488340,0.348263,673463000,20.3338,3.67044e-08,58.3864,2.14303e-06,0.116232,4.26623e-09,4.86695e-07,2.66743e-06,9000,2000,1800
286133547,273026584,912,3,f,7443440,20.8058,399951000,370.937,2.79518e-06,17.8286,4.98341e-05,0.0911821,2.54871e-07,2.90758e-05,0.000196903,11500,4000,5900
286133600,273026584,974,3,f,65355000,0,4951390000,0,0,0,0,0.800599,0,0,0,0,0,0
286128475,273026584,290,1,f,317287000,54023.2,13030500000,2677690,0.000170266,49.5655,0.00843933,3.88676,0.000661784,0.0754969,0.0544174,5700,7000,4300
286131705,273026584,750,2,f,3844410,2510.72,92095700,112575,0.000653082,44.8376,0.0292827,0.047094,3.07563e-05,0.0035087,0.00695757,9900,1600,9100
286132131,273026584,983,2,f,758331000,557308,19102500000,22761100,0.000734914,40.8411,0.0300147,9.28955,0.00682702,0.778833,0.06435,8500,5900,6500
286128440,273026584,244,1,f,213651000,22466,13323400000,911096,0.000105153,40.5545,0.00426441,2.61723,0.000275208,0.031396,0.0201872,2300,5900,4500
286131913,273026584,860,2,f,6134700,632.699,173953000,31328.8,0.000103134,49.5162,0.00510682,0.0751501,7.75056e-06,0.000884191,0.0031039,10700,3500,6700
286131621,273026584,702,2,f,13251000,0,1047800000,0,0,0,0,0.162324,0,0,0,0,0,0
286133333,273026584,649,3,f,4253390,0,184178000,0,0,0,0,0.0521041,0,0,0,0,0,0
286133513,273026584,873,3,f,57584400,114337,2426870000,6486070,0.00198555,56.7278,0.112636,0.705409,0.00140063,0.159785,0.0462434,4800,3400,10000
286133190,273026584,473,3,f,85067800,21126.4,4479920000,1804540,0.000248347,85.4164,0.0212129,1.04208,0.000258798,0.0295239,0.0235734,4200,6700,6500
286128672,273026584,440,1,f,9570130,0,417136000,0,0,0,0,0.117234,0,0,0,0,0,0
286131235,273026584,493,2,f,380351000,249690,22241000000,18697800,0.000656472,74.8842,0.0491594,4.6593,0.0030587,0.348939,0.0450064,4700,6600,8600
286129361,273026584,763,1,f,490776,129.123,12225500,3707.2,0.0002631,28.7106,0.00755374,0.00601201,1.58176e-06,0.000180448,0.00105787,4800,6700,5500
286133065,273026584,323,3,f,1820450000,122006,76677000000,6974580,6.70196e-05,57.166,0.00383124,22.3005,0.00149457,0.170502,0.0416628,8400,5900,7300
286133100,273026584,363,3,f,35581300,0,2206050000,0,0,0,0,0.43587,0,0,0,0,0,0
286129513,273026584,846,1,f,10060900,13.097,526084000,156.981,1.30177e-06,11.9861,1.56031e-05,0.123246,1.60438e-07,1.83029e-05,0.000123689,11200,4100,3500
286133371,273026584,690,3,f,16931800,22.7565,640442000,2351.74,1.34401e-06,103.344,0.000138895,0.207414,2.78767e-07,3.1802e-05,0.000278211,7600,5900,6300
286131354,273026584,575,2,f,11451400,836.146,549709000,47797.5,7.30167e-05,57.164,0.00417393,0.14028,1.02428e-05,0.00116851,0.00337176,6600,3300,6400
286131405,273026584,632,2,f,59629300,4219.1,2367000000,222691,7.07555e-05,52.7815,0.00373459,0.730459,5.1684e-05,0.00589615,0.00783841,8700,5400,7800
286130575,273026584,178,2,f,16768200,920.628,726430000,35409.2,5.49033e-05,38.462,0.00211169,0.20541,1.12777e-05,0.00128657,0.00422923,7500,4000,8400
286132092,273026584,957,2,f,66745500,7685.22,3879000000,452328,0.000115142,58.8568,0.0067769,0.817633,9.41439e-05,0.01074,0.0220332,12600,4800,6300
286130274,273026584,6,2,f,138971000,32229.5,3279430000,1049880,0.000231915,32.5749,0.00755461,1.7024,0.000394812,0.0450405,0.00688066,6400,4600,7800
286133311,273026584,622,3,f,2617470,0,92051700,0,0,0,0,0.032064,0,0,0,0,0,0
286133604,273026584,978,3,f,56602800,18602,1039220000,415549,0.000328641,22.3389,0.00734148,0.693385,0.000227874,0.0259961,0.0137081,11700,7600,4600
286128589,273026584,397,1,f,4744170,9.40196,130644000,262.821,1.98179e-06,27.9538,5.53987e-05,0.0581161,1.15174e-07,1.31391e-05,3.54009e-05,8500,4900,5600
286130723,273026584,274,2,f,21348800,0.436891,961412000,12.9239,2.04644e-08,29.5816,6.05372e-07,0.261522,5.35191e-09,6.1055e-07,5.34122e-06,9600,1500,7300
286133677,273026584,1072,3,f,16850000,3017.12,664654000,154507,0.000179058,51.2102,0.00916959,0.206412,3.69597e-05,0.0042164,0.00830854,8700,3500,3300
286128895,273026584,508,1,f,490776,0,18623200,0,0,0,0,0.00601201,0,0,0,0,0,0
286131616,273026584,700,2,f,9733720,8.16613,454158000,601.384,8.38952e-07,73.6437,6.17835e-05,0.119238,1.00035e-07,1.14121e-05,5.86195e-05,6000,6400,6700
286132327,273026584,1089,2,f,1647540000,241366,76029300000,12471200,0.000146501,51.6691,0.00756959,20.1823,0.00295673,0.337307,0.0436057,9100,3300,8000
286129823,273026584,954,1,f,17586100,0,1120100000,0,0,0,0,0.21543,0,0,0,0,0,0
286130212,273026584,10710,1,f,24784200,6693.22,1319270000,408137,0.00027006,60.9776,0.0164676,0.303606,8.1992e-05,0.00935372,0.0236519,10600,2800,5400
286131377,273026584,601,2,f,12351200,0,679726000,0,0,0,0,0.151302,0,0,0,0,0,0
286132606,273026584,10726,2,f,5480330,0,399844000,0,0,0,0,0.0671341,0,0,0,0,0,0
286128478,273026584,294,1,f,273853000,10847.3,13929600000,556551,3.96099e-05,51.3079,0.0020323,3.3547,0.000132879,0.015159,0.0226079,8800,2800,3900
286128642,273026584,426,1,f,14477900,654.547,647334000,30753.6,4.52101e-05,46.9846,0.00212418,0.177354,8.0182e-06,0.000914723,0.00271215,7500,5500,3200
286130099,273026584,10695,1,f,11860400,0,607800000,0,0,0,0,0.14529,0,0,0,0,0,0
286133444,273026584,785,3,f,15459400,696.773,583475000,23972.4,4.5071e-05,34.4049,0.00155066,0.189378,8.53547e-06,0.000973734,0.00414016,7000,6900,6600
286129973,273026584,1089,1,f,1647290000,200166,77991900000,10977600,0.000121512,54.8427,0.00666406,20.1793,0.00245203,0.27973,0.0511961,7700,6300,4200
286133663,273026584,1054,3,f,30918900,0,1425010000,0,0,0,0,0.378756,0,0,0,0,0,0
286131406,273026584,633,2,f,490776,0,20459200,0,0,0,0,0.00601201,0,0,0,0,0,0
286131985,273026584,896,2,f,19876400,56.5051,775779000,3251.84,2.84282e-06,57.5495,0.000163603,0.243486,6.92187e-07,7.89653e-05,0.000282791,7900,4300,7700
286132797,273026584,118,3,f,9161150,56.1856,231269000,1613.9,6.13303e-06,28.7244,0.000176167,0.112224,6.88273e-07,7.85188e-05,0.00015599,6700,6700,5700
286133249,273026584,544,3,f,37626200,2312.23,2039890000,211239,6.14529e-05,91.3573,0.00561416,0.46092,2.83249e-05,0.00323133,0.00163107,6700,5800,8300
286133094,273026584,356,3,f,1145140,382.983,41782300,35660.8,0.000334441,93.1134,0.0311409,0.014028,4.69154e-06,0.000535215,0.00201909,7100,5800,6900
286133137,273026584,413,3,f,18731300,1300.52,125835000,19500.8,6.94302e-05,14.9947,0.00104108,0.229458,1.59313e-05,0.00181746,0.00121511,11300,6000,8000
286129356,273026584,759,1,f,899756,0.226637,49851500,13.3095,2.51887e-07,58.7259,1.47923e-05,0.011022,2.7763e-09,3.16723e-07,2.56771e-06,9000,2900,1100
286133367,273026584,685,3,f,54394300,11.4379,2676930000,1282.35,2.10278e-07,112.114,2.3575e-05,0.666331,1.40115e-07,1.59844e-05,0.000139835,6200,5100,6500
286133338,273026584,655,3,f,78606000,20242,2886970000,888739,0.000257513,43.9057,0.0113063,0.962923,0.000247965,0.028288,0.0123278,6600,7300,8400
286133816,273026584,351,3,t,1534.69,42.5118,104491,5851.46,0.0277005,137.643,3.81279,1.88e-05,5.20769e-07,5.94098e-05,0.000261233,5200,5800,6800
286131968,273026584,888,2,f,18485900,295.627,719823000,12873.6,1.5992e-05,43.5468,0.0006964,0.226452,3.62143e-06,0.000413135,0.0013056,9500,3800,10200
286133456,273026584,803,3,f,757088000,1464420,36054800000,162795000,0.00193428,111.167,0.215028,9.27432,0.0179391,2.04651,0.305072,5000,6400,6900
286130984,273026584,414,2,f,3108250,0,161430000,0,0,0,0,0.038076,0,0,0,0,0,0
286133778,273026584,182305701,3,f,20449000,0,1631290000,0,0,0,0,0.2505,0,0,0,0,0,0
286131397,273026584,622,2,f,1472330,0,51116200,0,0,0,0,0.018036,0,0,0,0,0,0
286130395,273026584,78,2,f,112551000,174464,1420450000,5580600,0.00155009,31.987,0.0495827,1.37875,0.00213719,0.243812,0.051056,9200,6900,5700
286133286,273026584,596,3,f,95369100,203895,4398020000,14144400,0.00213795,69.3708,0.148312,1.16827,0.00249771,0.284941,0.109722,5000,6500,6800
286128103,273026584,21,1,f,70344600,66725.7,2215550000,2022670,0.000948555,30.3133,0.0287538,0.861721,0.00081739,0.0932485,0.0319167,2300,5900,4400
286132129,273026584,982,2,f,3108250,734.165,102845000,22506,0.000236199,30.6552,0.00724073,0.038076,8.99352e-06,0.00102599,0.0013273,7000,2500,5700
286133144,273026584,423,3,f,48668600,48.8536,3101060000,3878.31,1.0038e-06,79.3865,7.96881e-05,0.596191,5.98456e-07,6.82724e-05,0.000583405,8000,3100,9300
286129947,273026584,1057,1,f,86049400,18896.6,4717740000,1204060,0.000219602,63.7184,0.0139927,1.05411,0.000231483,0.0264078,0.0549113,4700,4400,1600
286130604,273026584,194,2,f,146088000,332808,5353840000,24346700,0.00227814,73.1553,0.166658,1.78957,0.0040769,0.465096,0.0368248,5800,6900,7100
286128601,273026584,403,1,f,61101600,9383.23,2685590000,478868,0.000153568,51.0345,0.00783725,0.748495,0.000114945,0.013113,0.0351703,6000,6900,3900
286133306,273026584,617,3,f,16768200,4055.28,813586000,442855,0.000241844,109.205,0.0264104,0.20541,4.96772e-05,0.00566721,0.0121924,6400,3500,6200
286132692,273026584,30,3,f,1390530,0,31446500,0,0,0,0,0.017034,0,0,0,0,0,0
286129664,273026584,918,1,f,344116000,15839.3,13408500000,673733,4.60289e-05,42.5356,0.00195787,4.21542,0.000194031,0.0221353,0.00630097,10100,4200,1400
286130354,273026584,53,2,f,2126700,0.32284,86815000,6.75657,1.51803e-07,20.9286,3.17703e-06,0.026052,3.95478e-09,4.51165e-07,3.37617e-06,11400,5500,7400
286130826,273026584,329,2,f,421331000,50108.5,29830000000,2981030,0.000118929,59.4915,0.00707527,5.16131,0.00061383,0.0700262,0.0136068,6100,1600,9400
286133489,273026584,844,3,f,186004000,43724.6,8940990000,5359830,0.000235073,122.582,0.0288157,2.27855,0.000535627,0.0611048,0.0594929,4900,1800,6800
286131786,273026584,796,2,f,981552,0,53740700,0,0,0,0,0.012024,0,0,0,0,0,0
286130886,273026584,360,2,f,4416980,2.41814,251833000,155.039,5.47465e-07,64.1147,3.51005e-05,0.0541081,2.96223e-08,3.37933e-06,1.87773e-05,3700,4200,6000
286130874,273026584,351,2,f,60527500,65861.8,3162810000,6105010,0.00108813,92.6943,0.100863,0.741462,0.000806807,0.0920412,0.0342869,5200,5800,6800
286133398,273026584,723,3,f,151568000,166.464,9641970000,10191.1,1.09828e-06,61.2212,6.72378e-05,1.85671,2.03918e-06,0.000232631,0.00115487,2600,4000,4400
286129689,273026584,931,1,f,28628600,11838.3,733539000,277683,0.000413513,23.4563,0.0096995,0.3507,0.000145019,0.0165439,0.0318959,9300,6900,5600
286131342,273026584,558,2,f,6870860,19319.7,250086000,1112740,0.00281183,57.5962,0.161951,0.0841681,0.000236667,0.0269991,0.0238044,4900,3400,10000
286129339,273026584,750,1,f,3680820,102.189,115509000,5199.5,2.77627e-05,50.881,0.00141259,0.04509,1.25182e-06,0.000142809,0.000714134,9700,1000,3000
286132332,273026584,1091,2,f,276879000,29662.9,17189300000,1246060,0.000107133,42.0075,0.00450039,3.39177,0.00036337,0.0414536,0.00953737,10500,3100,7600
286130966,273026584,406,2,f,14559700,9.23318,629585000,349.822,6.3416e-07,37.8875,2.40267e-05,0.178356,1.13106e-07,1.29033e-05,0.000112881,8500,4400,8000
286128089,273026584,10,1,f,137499000,10847.3,7266160000,556551,7.88898e-05,51.3079,0.00404767,1.68436,0.000132879,0.015159,0.0226079,8800,2800,3900
286129005,273026584,567,1,f,10646900000,1226630,576890000000,63782500,0.00011521,51.9984,0.00599072,130.424,0.0150262,1.7142,0.0578709,4600,4800,1700
286131432,273026584,656,2,f,85231400,33049.8,3283800000,1861480,0.000387766,56.3235,0.0218403,1.04409,0.00040486,0.0461868,0.0292734,4700,1200,6800
286132254,273026584,1049,2,f,54803300,11123.2,1990660000,361604,0.000202966,32.509,0.00659822,0.671341,0.000136259,0.0155446,0.0185011,10500,4200,8700
286130954,273026584,398,2,f,33536400,2530.82,800433000,31199.4,7.5465e-05,12.3278,0.000930315,0.41082,3.10026e-05,0.0035368,0.00504171,10000,7200,6600
286133118,273026584,386,3,f,481697000,110714,14545500000,4832180,0.000229842,43.6455,0.0100316,5.90078,0.00135625,0.154722,0.0336383,11800,5200,3400
286132065,273026584,926,2,f,127602000,8316.35,4380610000,345171,6.51742e-05,41.5051,0.00270506,1.56312,0.000101875,0.011622,0.00350231,10300,3700,9400
286133040,273026584,290,3,f,635886000,833121,26537200000,70063200,0.00131017,84.0973,0.110182,7.7896,0.0102057,1.16428,0.112192,5200,6000,6800
286130986,273026584,415,2,f,112715000,142.257,6297100000,7570.09,1.26209e-06,53.2143,6.71614e-05,1.38076,1.74264e-06,0.000198802,0.000681741,7500,2500,6000
286130345,273026584,48,2,f,105762000,32318.4,6396080000,2023990,0.000305576,62.6265,0.0191372,1.29559,0.000395901,0.0451647,0.018595,5200,2700,5700
286130652,273026584,228,2,f,44578800,3916.54,2230910000,315017,8.78564e-05,80.4326,0.00706652,0.546091,4.79776e-05,0.00547332,0.0046276,1900,5300,7200
286132010,273026584,906,2,f,8670380,0,389001000,0,0,0,0,0.106212,0,0,0,0,0,0
286132593,273026584,10713,2,f,58157000,11963.3,3780140000,707521,0.000205707,59.141,0.0121657,0.712423,0.00014655,0.0167186,0.0165742,10700,3200,6700
286130900,273026584,368,2,f,2044900,20.1142,69180200,640.563,9.83625e-06,31.8464,0.000313249,0.02505,2.46398e-07,2.81093e-05,8.91999e-05,7900,4400,9800
286129420,273026584,797,1,f,87930700,295.184,4328320000,9262.5,3.35701e-06,31.3787,0.000105339,1.07715,3.61601e-06,0.000412517,0.00195618,7400,4700,3000
286131417,273026584,647,2,f,78278800,7227.76,2764770000,402963,9.23336e-05,55.7521,0.00514779,0.958915,8.85401e-05,0.0101007,0.0123278,6600,7300,8400
286133502,273026584,860,3,f,12351200,638.458,364488000,31497.9,5.1692e-05,49.3344,0.00255019,0.151302,7.82111e-06,0.000892239,0.0031039,10700,3500,6700
286129526,273026584,852,1,f,65518600,48.9058,2060700000,703.41,7.46441e-07,14.383,1.0736e-05,0.802603,5.99096e-07,6.83454e-05,0.000251084,10900,5200,4900
286133415,273026584,747,3,f,6461880,22.7424,367804000,2038.75,3.51947e-06,89.6454,0.000315504,0.0791581,2.78594e-07,3.17823e-05,7.48696e-05,3300,4300,6000
286132872,273026584,203,3,f,2290290,5.68983,74493900,119.121,2.48433e-06,20.9357,5.20113e-05,0.028056,6.97004e-08,7.95149e-06,4.32608e-05,12200,6200,4300
286133388,273026584,707,3,f,24293400,16448.6,1298020000,1101480,0.00067708,66.9651,0.0453408,0.297594,0.000201495,0.0229867,0.0165642,4300,3300,5700
286130942,273026584,391,2,f,92347700,4101.01,5325850000,202965,4.44084e-05,49.4916,0.00219784,1.13126,5.02374e-05,0.00573112,0.0187468,7800,2500,6500
286131010,273026584,429,2,f,32636600,17677.4,912708000,884600,0.000541642,50.0414,0.0271045,0.399798,0.000216548,0.024704,0.0171492,12800,5600,7900
286129483,273026584,832,1,f,57093600,5403.09,881132000,71359.5,9.46356e-05,13.2072,0.00124987,0.699397,6.61879e-05,0.00755077,0.00160391,12900,6500,5400
286132573,273026584,10701,2,f,14805100,0.859634,680534000,49.2262,5.80634e-08,57.2642,3.32495e-06,0.181362,1.05305e-08,1.20133e-06,5.00239e-06,9100,2200,7500
286133348,273026584,665,3,f,140362000,130991,5361050000,4215180,0.000933234,32.1793,0.0300308,1.71943,0.00160463,0.183058,0.0472691,4800,6600,8700
286128239,273026584,112,1,f,1635920,88.354,64201700,3791.24,5.40088e-05,42.9096,0.00231749,0.02004,1.08234e-06,0.000123474,0.00106361,11300,5600,2900
286131202,273026584,477,2,f,1661110000,363600,92123500000,28005000,0.000218889,77.0215,0.0168592,20.3486,0.0044541,0.508128,0.0450064,4700,6600,8600
286131418,273026584,648,2,f,144043000,71988.9,9811030000,11137400,0.000499775,154.71,0.0773199,1.76452,0.000881864,0.100604,0.0577091,4800,1500,6900
286129249,273026584,698,1,f,1703240000,309261,81883100000,14712400,0.000181573,47.5728,0.00863792,20.8647,0.00378845,0.43219,0.0470746,2500,5900,5300
286133017,273026584,258,3,f,196147000,35354.8,9393840000,2467350,0.000180247,69.7883,0.0125791,2.4028,0.000433096,0.049408,0.0303656,3800,5200,5500
286128467,273026584,279,1,f,899756,0,27206600,0,0,0,0,0.011022,0,0,0,0,0,0
286132847,273026584,188,3,f,11206100,574.052,490282000,23528.2,5.1227e-05,40.9862,0.0020996,0.137274,7.03214e-06,0.000802233,0.00143938,2000,3400,4500
286128703,273026584,453,1,f,1503490000,194515,102405000000,11048200,0.000129375,56.7988,0.00734837,18.4178,0.00238281,0.271833,0.0260348,5300,2900,1300
286132301,273026584,1075,2,f,6952660,160.162,279337000,7761.1,2.3036e-05,48.4579,0.00111628,0.0851701,1.96198e-06,0.000223824,0.00041531,3000,6100,6300
286128337,273026584,180,1,f,20612600,1387.7,1219260000,108673,6.73231e-05,78.3112,0.00527215,0.252504,1.69994e-05,0.0019393,0.00592031,4800,4400,1600
286131993,273026584,899,2,f,1226940,0,30721500,0,0,0,0,0.01503,0,0,0,0,0,0
286128954,273026584,536,1,f,50549900,331.563,2756610000,23893.9,6.55912e-06,72.0645,0.00047268,0.619237,4.06165e-06,0.000463356,0.00131845,6400,5600,3100
286133417,273026584,749,3,f,61101600,34872.6,2182320000,2268550,0.000570732,65.0524,0.0371275,0.748495,0.00042719,0.0487342,0.0234151,8200,6000,6500
286129948,273026584,1058,1,f,17913300,0.00157624,1199390000,0.082544,8.79927e-11,52.3676,4.60797e-09,0.219438,1.9309e-11,2.20278e-09,1.92704e-08,6100,3900,1300
286133451,273026584,796,3,f,2044900,0,108807000,0,0,0,0,0.02505,0,0,0,0,0,0
286129650,273026584,910,1,f,4825960,0,230433000,0,0,0,0,0.0591181,0,0,0,0,0,0
286128596,273026584,401,1,f,7525230,0.0885725,438737000,4.62446,1.17701e-08,52.211,6.14527e-07,0.0921841,1.08501e-09,1.23779e-07,1.08285e-06,8400,800,3700
286133442,273026584,783,3,f,17340800,0,859527000,0,0,0,0,0.212424,0,0,0,0,0,0
286133679,273026584,1074,3,f,22575700,2269.27,976448000,124596,0.000100518,54.9057,0.00551901,0.276552,2.77985e-05,0.00317128,0.00334208,8300,900,2500
286128646,273026584,429,1,f,33291000,401.008,1032990000,16361.5,1.20456e-05,40.8008,0.000491468,0.407814,4.91235e-06,0.000560405,0.00150697,13000,5100,3700
286132569,273026584,10699,2,f,13332700,26400.9,407388000,1087260,0.00198015,41.1826,0.081548,0.163326,0.000323411,0.036895,0.0253949,9200,4200,8100
286128282,273026584,136,1,f,111570000,1492.79,3463320000,21558.2,1.33798e-05,14.4416,0.000193226,1.36673,1.82866e-05,0.00208615,0.00243679,12700,6700,4000
286132310,273026584,1081,2,f,2699270,289.422,92365200,19529.9,0.000107222,67.4788,0.00723524,0.033066,3.54542e-06,0.000404465,0.00353834,4100,3500,6200
286133273,273026584,580,3,f,8915760,2317.77,253760000,118478,0.000259963,51.1173,0.0132886,0.109218,2.83926e-05,0.00323906,0.00636412,9100,3700,7800
286130644,273026584,217,2,f,14723300,162.53,542366000,3282.32,1.1039e-05,20.1952,0.000222934,0.18036,1.991e-06,0.000227134,0.000528777,11200,4100,6500
286128951,273026584,534,1,f,6543680,38.0879,261825000,1205.34,5.82057e-06,31.6463,0.0001842,0.0801601,4.66577e-07,5.32275e-05,0.000102317,10500,4400,4100
286129801,273026584,943,1,f,160647000,2717.38,10729200000,88413.5,1.69152e-05,32.5363,0.000550358,1.96793,3.3288e-05,0.00379752,0.00374018,4200,1200,4500
286133807,273026584,1097,2,t,241787,34077.1,25478300,8013470,0.140938,235.157,33.1426,0.0029619,0.000417445,0.0476225,0.0589815,5200,6000,6900
286129976,273026584,1092,1,f,20040000,245.244,663098000,11212.2,1.22377e-05,45.7187,0.000559492,0.24549,3.00423e-06,0.000342726,0.00152915,7800,4200,3500
286130823,273026584,328,2,f,42779300,74.8854,2586790000,4650.94,1.75051e-06,62.1074,0.000108719,0.524047,9.17346e-07,0.000104652,0.000810963,3900,4500,9200
286132313,273026584,1082,2,f,3026450,2.16245,134151000,144.35,7.14516e-07,66.7533,4.76963e-05,0.037074,2.649e-08,3.022e-06,1.25326e-05,3400,5800,6300
286133434,273026584,772,3,f,46460100,99.4281,2838150000,6581,2.14007e-06,66.1885,0.000141648,0.569137,1.21799e-06,0.00013895,0.000343916,4500,3100,6200
286128498,273026584,321,1,f,981552,0.418405,50195900,16.1509,4.26269e-07,38.601,1.64544e-05,0.012024,5.12546e-09,5.84717e-07,3.44598e-06,7800,4500,3100
286131728,273026584,763,2,f,817960,227.574,20547500,5376.4,0.000278221,23.6249,0.00657294,0.01002,2.78778e-06,0.000318032,0.0010881,4800,6700,5900
286129939,273026584,1046,1,f,13251000,0,699065000,0,0,0,0,0.162324,0,0,0,0,0,0
286132081,273026584,944,2,f,13496300,0,979911000,0,0,0,0,0.16533,0,0,0,0,0,0
286132858,273026584,196,3,f,11778600,64.6111,371087000,1707.52,5.48546e-06,26.4276,0.000144968,0.144288,7.91486e-07,9.02935e-05,0.000376793,1500,3700,6700
286128385,273026584,238,1,f,2290290,140.842,29976400,2348.49,6.14953e-05,16.6747,0.00102541,0.028056,1.72531e-06,0.000196825,0.000499144,10500,5300,5500
286130940,273026584,390,2,f,1145140,4587.55,19336400,257025,0.00400609,56.0266,0.224448,0.014028,5.61975e-05,0.00641106,0.0251817,5900,6900,7000
286132768,273026584,78,3,f,219622000,305893,3084310000,9419740,0.00139282,30.7942,0.0428906,2.69037,0.00374719,0.427483,0.051056,9200,6900,5700
286130918,273026584,377,2,f,4416980,0,194363000,0,0,0,0,0.0541081,0,0,0,0,0,0
286131224,273026584,486,2,f,62246800,3346.58,3203070000,163585,5.37631e-05,48.8812,0.00262801,0.762523,4.09956e-05,0.00467681,0.00302961,8300,3600,8300
