id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286506185,278399657,55,2,f,4253390,0,322640000,0,0,0,0,0.0521041,0,0,0,0,0,0
286506922,278399657,971,2,f,30100900,1285.08,585066000,105350,4.26923e-05,81.9795,0.0034999,0.368736,1.57422e-05,0.000337487,0.00606433,8400,1400,7300
286505212,278399657,44,1,f,70835300,510.301,5239090000,41411.4,7.20404e-06,81.1511,0.000584616,0.867733,6.25118e-06,0.000134015,0.00289587,3700,3200,5600
286506591,278399657,576,2,f,572572,0,22299900,0,0,0,0,0.00701401,0,0,0,0,0,0
286506647,278399657,636,2,f,21839500,0,1403810000,0,0,0,0,0.267534,0,0,0,0,0,0
286506042,278399657,1070,1,f,100691000,0,10465100000,0,0,0,0,1.23346,0,0,0,0,0,0
286507220,278399657,158,3,f,6870860,31.7673,248587000,609.145,4.62348e-06,19.1752,8.86563e-05,0.0841681,3.89149e-07,8.34272e-06,0.000194987,8100,3300,5700
286507459,278399657,456,3,f,163592,2.19178,8159490,31.082,1.33978e-05,14.1812,0.000189997,0.002004,2.68493e-08,5.75604e-07,2.67957e-05,9000,3000,9700
286507733,278399657,795,3,f,411188000,3115.88,21208500000,227847,7.57774e-06,73.1246,0.000554119,5.03706,3.81695e-05,0.000818291,0.00527123,10500,3200,4800
286505561,278399657,486,1,f,62083200,1309050,4856810000,341611000,0.0210854,260.961,5.50248,0.760519,0.0160359,0.343783,0.164275,7100,2600,3200
286505209,278399657,39,1,f,111324000,9491.32,8126840000,628259,8.52583e-05,66.1929,0.0056435,1.36372,0.000116269,0.00249261,0.0097849,3000,2200,5600
286506522,278399657,484,2,f,9897320,0,823669000,0,0,0,0,0.121242,0,0,0,0,0,0
286507415,278399657,407,3,f,154676000,5554770,12406100000,1290680000,0.0359123,232.356,8.34442,1.89478,0.068046,1.45879,0.192078,8900,2700,9100
286506345,278399657,266,2,f,4662370,0,330685000,0,0,0,0,0.0571141,0,0,0,0,0,0
286505467,278399657,374,1,f,17259000,1088.85,920662000,33220.8,6.30888e-05,30.51,0.00192484,0.211422,1.33384e-05,0.000285953,0.00658569,8400,5800,4900
286505948,278399657,955,1,f,21267000,2619.66,583288000,59217.3,0.00012318,22.605,0.00278447,0.26052,3.20908e-05,0.000687974,0.00139623,12600,6900,4000
286508131,278399657,399,3,t,15145.7,6579.83,7733890,5840440,0.434435,887.627,385.616,0.000185535,8.06029e-05,0.00172799,0.0346448,7500,2300,8400
286507059,278399657,10674,2,f,128174000,2783.21,7975070000,98545.7,2.17143e-05,35.4071,0.000768841,1.57014,3.40944e-05,0.000730927,0.00510838,10300,4000,8500
286507768,278399657,840,3,f,528484000,110138,22547300000,4684000,0.000208403,42.5286,0.00886309,6.47393,0.00134919,0.0289243,0.0283184,4900,6700,8600
286507991,278399657,1108,3,f,61428800,29918.4,2233250000,4874900,0.000487043,162.94,0.0793586,0.752503,0.000366501,0.00785718,0.0397184,4600,3500,6100
286507972,278399657,1086,3,f,43837900,8547.34,3662510000,1255140,0.000194976,146.846,0.0286315,0.537014,0.000104705,0.0022447,0.0322286,7200,1400,8700
286508063,278399657,182305709,3,f,47278100,6933.81,3314630000,780593,0.00014666,112.578,0.0165107,0.579157,8.49391e-05,0.00182096,0.00749158,7500,1800,8500
286507897,278399657,989,3,f,27565300,222.242,720199000,4800.5,8.06241e-06,21.6003,0.000174151,0.337674,2.72247e-06,5.83652e-05,0.000659974,11300,4000,6500
286507200,278399657,130,3,f,22330300,3.2489,843499000,212.774,1.45493e-07,65.491,9.52849e-06,0.273546,3.97991e-08,8.53227e-07,2.18246e-05,9400,5500,5500
286506136,278399657,10731,1,f,12269400,3.04648,992131000,47.1927,2.48299e-07,15.4909,3.84637e-06,0.1503,3.73193e-08,8.00065e-07,1.58152e-05,13000,3500,4900
286508085,278399657,463,2,t,4110720,2827390,3906320000,3652190000,0.68781,1291.72,888.455,0.0503563,0.0346355,0.742529,0.982144,7500,2600,8600
286506011,278399657,1030,1,f,14968700,5422.64,746279000,272670,0.000362266,50.2837,0.0182161,0.183366,6.64273e-05,0.00142409,0.00775001,6300,600,4400
286505266,278399657,119,1,f,46051100,11186.3,3352610000,809518,0.000242911,72.3667,0.0175787,0.564127,0.000137033,0.00293775,0.0292489,4600,4900,1700
286506979,278399657,1042,2,f,17340800,13.0545,1102510000,766.883,7.52823e-07,58.7447,4.42244e-05,0.212424,1.59918e-07,3.42838e-06,3.98284e-05,4000,4500,5900
286507629,278399657,663,3,f,78033400,445.91,3253680000,21022.7,5.71435e-06,47.1457,0.000269407,0.955909,5.4624e-06,0.000117105,0.00104465,7400,7000,8300
286508125,278399657,322,3,t,579860,59134.9,66896300,18489900,0.101981,312.673,31.8868,0.00710328,0.000724403,0.01553,0.0629629,7200,1700,8600
286506854,278399657,893,2,f,10469900,0,649546000,0,0,0,0,0.128256,0,0,0,0,0,0
286506257,278399657,155,2,f,38607700,15209.3,2619670000,2115090,0.000393946,139.065,0.0547841,0.472944,0.000186314,0.00399427,0.024023,7100,2900,7700
286507168,278399657,90,3,f,4416980,107.838,158413000,8331.3,2.44145e-05,77.2572,0.0018862,0.0541081,1.32102e-06,2.83205e-05,0.00110152,10100,4100,3600
286507429,278399657,425,3,f,55539500,205.778,2830370000,5870.44,3.70508e-06,28.528,0.000105699,0.680359,2.52079e-06,5.40415e-05,0.000759267,9700,1200,8800
286507518,278399657,528,3,f,3485740000,376157,209225000000,16383800,0.000107913,43.5558,0.00470025,42.7003,0.00460792,0.0987863,0.057365,11300,4000,2300
286507935,278399657,1039,3,f,3844410,3562,104263000,109618,0.00092654,30.7743,0.0285136,0.047094,4.36345e-05,0.000935452,0.0127857,12900,4800,6500
286505768,278399657,735,1,f,14232500,4820.84,545744000,284374,0.000338721,58.9884,0.0199806,0.174348,5.90553e-05,0.00126605,0.00580673,8000,2700,800
286505908,278399657,906,1,f,8424990,0,378296000,0,0,0,0,0.103206,0,0,0,0,0,0
286507782,278399657,856,3,f,933865000,44653.1,59078400000,5892020,4.78153e-05,131.951,0.00630928,11.4398,0.000547,0.0117268,0.0291078,7700,3500,8400
286507742,278399657,806,3,f,118522000,18937.2,9924520000,1229340,0.000159778,64.9167,0.0103722,1.4519,0.000231981,0.00497329,0.0129881,5200,4100,1200
286505213,278399657,45,1,f,4089800,0,160712000,0,0,0,0,0.0501,0,0,0,0,0,0
286508037,278399657,10701,3,f,29610200,18959.9,1639490000,2896930,0.000640319,152.792,0.0978356,0.362724,0.000232259,0.00497926,0.045882,9300,3500,9000
286506311,278399657,226,2,f,44906000,6143.18,2900870000,398552,0.000136801,64.8771,0.00887524,0.550099,7.52539e-05,0.00161332,0.00788171,5600,7000,6800
286507704,278399657,754,3,f,332583000,123340,23196500000,8591560,0.000370855,69.6576,0.0258329,4.07414,0.00151091,0.0323915,0.0414008,5200,7000,8400
286505940,278399657,945,1,f,46705500,0,3591700000,0,0,0,0,0.572143,0,0,0,0,0,0
286507586,278399657,613,3,f,19712800,0.000332871,1264570000,0.00895977,1.6886e-11,26.9167,4.54515e-10,0.241482,4.07767e-12,8.74185e-11,4.06952e-09,9400,1800,2300
286505362,278399657,243,1,f,4089800,0,203182000,0,0,0,0,0.0501,0,0,0,0,0,0
286506003,278399657,1020,1,f,44742400,0,2505060000,0,0,0,0,0.548095,0,0,0,0,0,0
286506204,278399657,83,2,f,22984700,12310.2,659196000,531304,0.000535584,43.1595,0.0231156,0.281562,0.0001508,0.00323291,0.0203853,11700,7700,5800
286505222,278399657,59,1,f,6707270,0,387215000,0,0,0,0,0.0821641,0,0,0,0,0,0
286505974,278399657,983,1,f,751542000,488537,23567800000,32415200,0.000650046,66.3517,0.0431317,9.20639,0.00598458,0.128299,0.0680988,10900,7500,5600
286506019,278399657,1041,1,f,215696000,42894.2,8849810000,1490150,0.000198864,34.7402,0.00690858,2.64228,0.000525454,0.0112649,0.042437,10600,4100,2600
286505806,278399657,788,1,f,25929300,5540.14,1146200000,275919,0.000213663,49.8036,0.0106412,0.317634,6.78667e-05,0.00145495,0.00668226,7300,7100,2900
286506487,278399657,444,2,f,69199400,0,4354170000,0,0,0,0,0.847693,0,0,0,0,0,0
286507606,278399657,636,3,f,44006200,24.3416,2785720000,1901.31,5.53139e-07,78.1095,4.32054e-05,0.539077,2.98185e-07,6.39259e-06,0.000294705,5900,3900,5300
286506484,278399657,441,2,f,2372080,1408.8,86992100,186491,0.000593908,132.376,0.0786191,0.029058,1.72578e-05,0.000369979,0.00939729,8400,1300,7300
286507926,278399657,1027,3,f,15623000,126.717,798394000,15358.9,8.11093e-06,121.206,0.000983093,0.191382,1.55229e-06,3.32785e-05,0.000589061,8900,3200,9800
286505502,278399657,423,1,f,24375200,551578,2302590000,150800000,0.0226287,273.398,6.18663,0.298596,0.00675684,0.144855,0.152615,7100,2200,3400
286506247,278399657,138,2,f,90875400,1405.02,4839090000,164683,1.54609e-05,117.211,0.00181219,1.11322,1.72115e-05,0.000368985,0.00303702,7500,2900,7600
286506826,278399657,859,2,f,981552,175.408,27714300,3351.3,0.000178705,19.1058,0.00341429,0.012024,2.14875e-06,4.60656e-05,0.00155942,12600,4900,6400
286507210,278399657,143,3,f,6134700,158.623,199341000,3249.09,2.58566e-05,20.4832,0.000529626,0.0751501,1.94313e-06,4.16575e-05,0.000294622,12300,6800,7100
286507720,278399657,776,3,f,862744000,399190,32221300000,73545000,0.000462698,184.236,0.0852455,10.5686,0.00489008,0.104835,0.121311,7300,2200,8500
286507852,278399657,939,3,f,2699270,5.60597,92664000,247.441,2.07685e-06,44.1389,9.16698e-05,0.033066,6.86731e-08,1.47224e-06,3.33859e-05,12400,6500,7100
286506653,278399657,645,2,f,704264000,31391.7,47534100000,1540800,4.45737e-05,49.083,0.00218781,8.62723,0.000384548,0.00824407,0.0150733,11000,2800,6900
286506651,278399657,642,2,f,6134700,651.664,88234500,19036.9,0.000106226,29.2127,0.00310315,0.0751501,7.98289e-06,0.00017114,0.00147584,9700,6700,6400
286505548,278399657,471,1,f,2699270,13520.4,223998000,2106560,0.00500891,155.806,0.78042,0.033066,0.000165625,0.00355072,0.0288364,7300,2500,3400
286506084,278399657,1121,1,f,70835300,9924.68,2309550000,420238,0.000140109,42.3427,0.0059326,0.867733,0.000121577,0.00260642,0.00519778,8500,4800,700
286506410,278399657,345,2,f,118686000,5867.4,11121100000,372665,4.94363e-05,63.5145,0.00313992,1.4539,7.18757e-05,0.0015409,0.00600762,4200,2700,9500
286505807,278399657,791,1,f,2453880,0,155018000,0,0,0,0,0.03006,0,0,0,0,0,0
286505980,278399657,989,1,f,13741700,41.8046,354561000,795.306,3.04216e-06,19.0244,5.78753e-05,0.168336,5.12106e-07,1.09787e-05,0.000142195,11300,4200,4800
286507342,278399657,315,3,f,9945080000,1390500,696792000000,116851000,0.000139818,84.0356,0.0117497,121.827,0.0170336,0.365172,0.0873336,7200,1700,8600
286505262,278399657,114,1,f,3271840,41.1832,147166000,698.494,1.25872e-05,16.9606,0.000213486,0.04008,5.04494e-07,1.08155e-05,0.000294585,10500,6400,4000
286506480,278399657,437,2,f,69690200,355.546,2482960000,10592.2,5.10181e-06,29.7914,0.00015199,0.853705,4.35544e-06,9.33735e-05,0.000452033,11800,6600,7700
286506302,278399657,215,2,f,39752900,412.282,2396720000,54547.2,1.03711e-05,132.306,0.00137216,0.486972,5.05045e-06,0.000108273,0.00127496,8200,3500,7000
286506776,278399657,796,2,f,981552,0,64975700,0,0,0,0,0.012024,0,0,0,0,0,0
286507984,278399657,1100,3,f,130792000,1248.93,7911350000,92625.8,9.54897e-06,74.1643,0.000708192,1.6022,1.52993e-05,0.000327993,0.00190063,7700,2700,4800
286505898,278399657,896,1,f,20858000,317.477,914400000,6706.69,1.52209e-05,21.125,0.000321541,0.25551,3.8891e-06,8.33759e-05,0.000984392,7700,3900,3400
286507884,278399657,975,3,f,2126700,0,76182900,0,0,0,0,0.026052,0,0,0,0,0,0
286508145,278399657,495,3,t,1690460,1068340,1402970000,1284460000,0.631982,1202.29,759.824,0.0207082,0.0130872,0.280568,0.950153,7500,2800,8600
286508110,278399657,1047,2,t,894.215,66.4086,99521.4,28315.8,0.0742646,426.388,31.6655,1.09541e-05,8.13505e-07,1.74402e-05,0.000352714,7100,1400,8800
286506948,278399657,1002,2,f,109934000,8176.92,6808690000,930914,7.43803e-05,113.847,0.00846795,1.34669,0.000100167,0.00214742,0.00342725,7500,2800,9500
286506099,278399657,10674,1,f,127602000,4717.5,8688330000,168594,3.69705e-05,35.738,0.00132125,1.56312,5.77893e-05,0.00123891,0.00592896,11800,1500,4300
286505996,278399657,1010,1,f,7852420,0.550972,702636000,41.1715,7.01659e-08,74.7251,5.24316e-06,0.0961921,6.74941e-09,1.44696e-07,3.37779e-06,5900,4100,1200
286507383,278399657,363,3,f,35581300,60.5758,2783950000,8451.77,1.70246e-06,139.524,0.000237534,0.43587,7.42053e-07,1.59084e-05,0.000679152,3300,2700,6400
286507157,278399657,71,3,f,4089800,0,273515000,0,0,0,0,0.0501,0,0,0,0,0,0
286508130,278399657,382,3,t,15225.6,6589.68,7753140,5845660,0.432802,887.093,383.935,0.000186514,8.07236e-05,0.00173058,0.0346448,7500,2300,8400
286507074,278399657,10695,2,f,12105800,1753.9,677322000,595437,0.000144881,339.494,0.049186,0.148296,2.14852e-05,0.000460608,0.00914542,9500,4100,8600
286507648,278399657,683,3,f,81714200,5246.93,5484720000,1588910,6.42107e-05,302.826,0.0194447,1.001,6.42748e-05,0.00137795,0.0203909,8700,2100,9400
286505429,278399657,329,1,f,421658000,69199.9,37762800000,4844760,0.000164114,70.0112,0.0114898,5.16532,0.000847698,0.0181733,0.0328186,5500,2700,1300
286507876,278399657,967,3,f,1598130000,1150510,43235700000,86763300,0.000719912,75.4126,0.0542905,19.5771,0.0140938,0.302148,0.10561,8100,3700,8400
286506481,278399657,438,2,f,4921800,649195,799206000,346856000,0.131902,534.287,70.4734,0.0602921,0.00795264,0.170491,0.992737,7500,2500,8500
286505936,278399657,940,1,f,40489000,74.4558,904442000,3640.18,1.83891e-06,48.8905,8.99054e-05,0.49599,9.12084e-07,1.95536e-05,0.000490647,6900,1700,5000
286507250,278399657,200,3,f,22984700,144.005,1316160000,8545.88,6.26527e-06,59.3443,0.000371808,0.281562,1.76406e-06,3.78186e-05,0.000960716,6600,7000,3300
286508066,278399657,8,2,t,5588160,3600830,5249990000,4909500000,0.644368,1363.43,878.553,0.068455,0.0441102,0.945651,0.982144,7500,2600,8600
286507497,278399657,503,3,f,94065400,6201.28,6279420000,282388,6.59252e-05,45.537,0.00300204,1.1523,7.59657e-05,0.00162858,0.0129259,8800,2900,7500
286505924,278399657,927,1,f,2372080,0,97955200,0,0,0,0,0.029058,0,0,0,0,0,0
286505814,278399657,800,1,f,14968700,0,1150630000,0,0,0,0,0.183366,0,0,0,0,0,0
286507343,278399657,318,3,f,1472330,0,86036200,0,0,0,0,0.018036,0,0,0,0,0,0
286507922,278399657,1022,3,f,147805000,310.185,9681420000,25440.3,2.09861e-06,82.0165,0.00017212,1.81062,3.79977e-06,8.14608e-05,0.000926936,6600,4100,8400
286506771,278399657,788,2,f,26992700,1753.49,1198340000,90702.6,6.49615e-05,51.727,0.00336027,0.33066,2.14802e-05,0.0004605,0.00320933,7300,7300,8500
286505381,278399657,267,1,f,1308740,0,84254900,0,0,0,0,0.016032,0,0,0,0,0,0
286506998,278399657,1066,2,f,18813100,693.717,897102000,32143.1,3.68742e-05,46.3347,0.00170855,0.23046,8.49803e-06,0.000182184,0.00246581,8900,500,7400
286506289,278399657,199,2,f,27319900,0,1832220000,0,0,0,0,0.334668,0,0,0,0,0,0
286507008,278399657,1079,2,f,18322300,8322.97,906718000,585953,0.000454253,70.4019,0.0319803,0.224448,0.000101956,0.00218578,0.00923988,8600,3900,8200
286507892,278399657,984,3,f,209152000,13366,16075700000,893001,6.39057e-05,66.8112,0.00426962,2.56212,0.000163734,0.00351019,0.0150733,11000,2800,6900
286507957,278399657,1067,3,f,18731300,13890.8,1432980000,873825,0.000741581,62.9069,0.0466506,0.229458,0.000170162,0.00364799,0.00853146,3100,6100,5300
286507679,278399657,720,3,f,18976700,8965.67,596242000,346600,0.000472458,38.6586,0.0182645,0.232464,0.000109829,0.00235456,0.0127857,12900,4800,6500
286506145,278399657,182305705,1,f,36317400,0,3443390000,0,0,0,0,0.444888,0,0,0,0,0,0
286505712,278399657,669,1,f,523576000,16797.8,29687300000,960438,3.20829e-05,57.1763,0.00183438,6.41381,0.000205773,0.00441144,0.0091507,9000,500,3500
286507014,278399657,1085,2,f,5234940,132.374,193472000,10941.6,2.52866e-05,82.6567,0.00209011,0.0641281,1.62158e-06,3.4764e-05,0.00113222,4900,2300,6700
286507039,278399657,1114,2,f,9161150,3071.85,559364000,382543,0.000335312,124.532,0.0417571,0.112224,3.76301e-05,0.000806729,0.0108779,8300,1400,9000
286506902,278399657,949,2,f,2617470,259.963,181722000,22900,9.93182e-05,88.0896,0.0087489,0.032064,3.18454e-06,6.82714e-05,0.00151356,1900,3100,6600
286505207,278399657,36,1,f,14886900,19907.6,744281000,1056160,0.00133726,53.053,0.0709455,0.182364,0.000243868,0.00522813,0.0468568,4700,4500,1600
286506746,278399657,755,2,f,24457000,709.352,1418140000,18952.9,2.90041e-05,26.7185,0.000774946,0.299598,8.68956e-06,0.00018629,0.00233528,7000,3500,10500
286505434,278399657,334,1,f,31000700,0,1756500000,0,0,0,0,0.379758,0,0,0,0,0,0
286507829,278399657,910,3,f,9897320,0,559642000,0,0,0,0,0.121242,0,0,0,0,0,0
286506980,278399657,1044,2,f,4580580,1287.24,144979000,101789,0.000281022,79.0755,0.0222219,0.0561121,1.57687e-05,0.000338055,0.00997066,8900,4400,8000
286508069,278399657,201,2,t,1.04041,0.178468,143.517,70.7632,0.171537,396.503,68.0148,1.2745e-08,2.18624e-09,4.68693e-08,2.18187e-06,7100,1300,8900
286506169,278399657,31,2,f,222567000,39241.8,16495200000,2444430,0.000176314,62.2916,0.0109829,2.72644,0.000480712,0.0103057,0.0212621,6000,1000,5700
286506152,278399657,7,2,f,44906000,363.817,1782530000,5602.42,8.10175e-06,15.399,0.000124759,0.550099,4.45676e-06,9.55457e-05,0.00118492,10200,6300,7500
286506390,278399657,325,2,f,4335190,0,197153000,0,0,0,0,0.0531061,0,0,0,0,0,0
286507118,278399657,15,3,f,9651930,1.41781,811410000,110.722,1.46894e-07,78.0939,1.14715e-05,0.118236,1.73682e-08,3.72345e-07,1.72302e-05,5800,4000,5300
286505865,278399657,863,1,f,32554800,3293.76,716399000,56345.5,0.000101176,17.1067,0.00173079,0.398796,4.03486e-05,0.000865008,0.00233883,10000,6400,3700
286505331,278399657,207,1,f,817960,21.0856,27076100,426.4,2.57783e-05,20.2223,0.000521297,0.01002,2.58299e-07,5.53751e-06,0.000127113,12900,5000,5600
286506812,278399657,842,2,f,50140900,1982.91,2744680000,93696.5,3.95467e-05,47.2521,0.00186866,0.614227,2.42906e-05,0.000520751,0.004559,9000,1900,7000
286506272,278399657,177,2,f,817960,25.6296,39135400,1444.92,3.13335e-05,56.3771,0.0017665,0.01002,3.13962e-07,6.73084e-06,0.000265783,12000,5400,5700
286506822,278399657,853,2,f,32636600,131403,1715880000,21793000,0.00402625,165.848,0.667746,0.399798,0.00160969,0.0345091,0.0938653,9100,3500,9100
286505354,278399657,235,1,f,23148300,4173.1,611262000,90910.6,0.000180277,21.7849,0.00392732,0.283566,5.11205e-05,0.00109594,0.00774485,12600,7100,4000
286506836,278399657,870,2,f,103308000,2303370,7101250000,468187000,0.022296,203.262,4.53194,1.26553,0.0282162,0.60491,0.188959,9100,3100,9100
286506000,278399657,1016,1,f,122285000,10877.8,5035120000,300980,8.89548e-05,27.6691,0.0024613,1.49799,0.000133253,0.00285674,0.00391668,800,5700,4000
286506847,278399657,883,2,f,4253390,363.581,200102000,26028.5,8.54804e-05,71.5892,0.00611947,0.0521041,4.45387e-06,9.54837e-05,0.00198078,10400,3700,7300
286505995,278399657,1009,1,f,2722740000,5905350,83226700000,1353640000,0.0021689,229.223,0.497161,33.3536,0.0723406,1.55086,0.22329,6000,3000,5200
286507406,278399657,394,3,f,146824000,19184.1,7418350000,2042260,0.00013066,106.456,0.0139096,1.79859,0.000235005,0.00503812,0.0164133,8500,400,7300
286507298,278399657,256,3,f,40734400,4.218,1890330000,98.8586,1.03549e-07,23.4373,2.42691e-06,0.498996,5.16705e-08,1.10773e-06,4.60263e-05,7600,6300,7600
286508135,278399657,446,3,t,326645,244243,434257000,416836000,0.747734,1706.64,1276.11,0.0040014,0.00299198,0.0641432,0.808445,7500,2500,8400
286506458,278399657,411,2,f,27810600,1764.7,1594040000,176855,6.34541e-05,100.218,0.00635926,0.34068,2.16176e-05,0.000463445,0.0131774,6000,6900,7400
286505701,278399657,658,1,f,67072700,67056.2,1826220000,3665950,0.000999753,54.6698,0.0546564,0.821641,0.000821438,0.0176103,0.0328089,9800,4600,3400
286507555,278399657,579,3,f,243916000,103283,11450700000,22750100,0.000423437,220.27,0.0932704,2.98797,0.00126522,0.0271241,0.0722067,9000,3600,9700
286507982,278399657,1098,3,f,40161800,0,1558360000,0,0,0,0,0.491982,0,0,0,0,0,0
286506526,278399657,489,2,f,2126700,0,216514000,0,0,0,0,0.026052,0,0,0,0,0,0
286506925,278399657,974,2,f,32473000,0,3419470000,0,0,0,0,0.397794,0,0,0,0,0,0
286507382,278399657,362,3,f,97582600,24.4318,5927410000,1902.76,2.5037e-07,77.8804,1.94989e-05,1.19539,2.99289e-07,6.41627e-06,0.000294705,5900,3900,5300
286508017,278399657,10675,3,f,181424000,29543,10375400000,1235760,0.00016284,41.8292,0.00681147,2.22244,0.000361902,0.00775858,0.0376747,11200,4100,2400
286506573,278399657,549,2,f,792603000,87378.1,50512900000,13170900,0.000110242,150.735,0.0166173,9.70939,0.00107038,0.0229472,0.0401185,7300,2900,7900
286506580,278399657,560,2,f,1635920,33.031,57883000,530.303,2.01911e-05,16.0547,0.000324162,0.02004,4.0463e-07,8.6746e-06,0.000163354,10800,4700,8100
286507769,278399657,841,3,f,86213000,98527.3,416268000,2861510,0.00114284,29.0428,0.0331912,1.05611,0.00120696,0.0258752,0.043131,10200,7200,5700
286505592,278399657,525,1,f,7607030,494.583,363909000,17701,6.50166e-05,35.7897,0.00232693,0.0931861,6.05865e-06,0.000129887,0.00194775,8100,6100,4900
286505388,278399657,276,1,f,193529000,72028.5,12386500000,4830480,0.000372184,67.0635,0.0249599,2.37073,0.000882349,0.0189161,0.0380816,4500,5800,2200
286507956,278399657,1066,3,f,37871500,797.1,1806810000,37780.9,2.10475e-05,47.398,0.000997607,0.463926,9.76448e-06,0.000209334,0.00246581,8900,500,7400
286507527,278399657,538,3,f,2290290,29.1253,60587200,2688.67,1.27169e-05,92.3138,0.00117394,0.028056,3.56785e-07,7.64888e-06,0.00030859,1500,3500,6900
286506170,278399657,33,2,f,37871500,400.275,1941880000,160438,1.05693e-05,400.819,0.00423637,0.463926,4.90336e-06,0.00010512,0.00294345,8600,1300,7600
286508108,278399657,1009,2,t,254141,206950,312264000,306439000,0.814312,1480.74,1205.78,0.00311323,0.00253514,0.0543493,0.247294,7400,2800,8700
286506384,278399657,319,2,f,42942900,0,2464800000,0,0,0,0,0.526051,0,0,0,0,0,0
286506868,278399657,907,2,f,8097800,0,519392000,0,0,0,0,0.0991981,0,0,0,0,0,0
286507331,278399657,302,3,f,204899000,40780.4,10174900000,1962510,0.000199027,48.1237,0.00957792,2.51001,0.00049956,0.0107098,0.0387305,8400,2500,4200
286505613,278399657,554,1,f,3026450,0,188795000,0,0,0,0,0.037074,0,0,0,0,0,0
286505777,278399657,749,1,f,30591700,6120.67,1191890000,208468,0.000200076,34.0596,0.00681451,0.374748,7.49782e-05,0.00160741,0.026973,8200,5900,4900
286507025,278399657,1098,2,f,19958200,0,766894000,0,0,0,0,0.244488,0,0,0,0,0,0
286508093,278399657,549,2,t,3.51012,2.32111,3600.66,3298.07,0.661262,1420.9,939.588,4.2999e-08,2.84336e-08,6.09569e-07,2.83768e-05,7400,3100,8200
286506762,278399657,777,2,f,4907760,0,279082000,0,0,0,0,0.0601201,0,0,0,0,0,0
286506583,278399657,565,2,f,11942200,10.4666,591669000,803.892,8.76437e-07,76.8055,6.73151e-05,0.146292,1.28216e-07,2.74874e-06,7.9914e-05,10200,1900,7800
286507566,278399657,593,3,f,72716600,6912.83,2306900000,334125,9.50654e-05,48.3339,0.00459488,0.890779,8.46822e-05,0.00181545,0.0091507,9000,500,3500
286506171,278399657,35,2,f,1881310,0,38842000,0,0,0,0,0.023046,0,0,0,0,0,0
286507348,278399657,323,3,f,1820450000,109767,91976000000,5522320,6.02965e-05,50.3096,0.00303349,22.3005,0.00134464,0.028827,0.0392836,8400,5900,4700
286506075,278399657,1109,1,f,1226940,0,105142000,0,0,0,0,0.01503,0,0,0,0,0,0
286506472,278399657,429,2,f,32636600,7991.01,943961000,380790,0.000244848,47.6523,0.0116676,0.399798,9.78899e-05,0.0020986,0.0108407,12700,5700,8100
286506393,278399657,328,2,f,42779300,39.3286,3615250000,5662.56,9.19337e-07,143.981,0.000132367,0.524047,4.81775e-07,1.03285e-05,0.000406178,4500,4600,9500
286506520,278399657,482,2,f,25602100,46194.4,491500000,1966340,0.00180432,42.5666,0.0768037,0.313626,0.000565881,0.0121316,0.0278277,9200,3200,7800
286507492,278399657,496,3,f,8670380,20.981,950724000,794.173,2.41985e-06,37.852,9.15961e-05,0.106212,2.57018e-07,5.51004e-06,0.000136686,3700,4200,5500
286507988,278399657,1105,3,f,14723300,951.459,918033000,75623.3,6.46227e-05,79.4814,0.00513631,0.18036,1.16554e-05,0.000249872,0.00455821,5500,5900,8500
286506421,278399657,361,2,f,195836000,106393,13061200000,13206000,0.000543276,124.124,0.0674338,2.39899,0.00130331,0.0279409,0.0873336,7200,1700,8600
286506552,278399657,523,2,f,37135400,4303.88,2566990000,304140,0.000115897,70.6665,0.00819004,0.454908,5.27225e-05,0.00113028,0.0152912,4800,6700,6100
286507176,278399657,99,3,f,41470600,2747.9,1794090000,133685,6.62615e-05,48.6497,0.00322361,0.508015,3.36618e-05,0.000721654,0.00493692,10100,4600,3500
286507205,278399657,136,3,f,223712000,912.115,8131780000,33642.5,4.07719e-06,36.8841,0.000150383,2.74047,1.11734e-05,0.00023954,0.0010198,12800,6600,4100
286505703,278399657,660,1,f,163592,0,9633550,0,0,0,0,0.002004,0,0,0,0,0,0
286507277,278399657,233,3,f,47359900,3493.91,3319920000,712318,7.37736e-05,203.874,0.0150405,0.580159,4.28004e-05,0.00091757,0.0112702,8200,1500,9000
286507652,278399657,688,3,f,17014900000,44286000,1144970000000,14865500000,0.00260278,335.67,0.873676,208.432,0.542503,11.6304,0.995331,7600,2700,8600
286508149,278399657,603,3,t,7228.42,6896.8,9270550,9185080,0.954122,1331.79,1270.69,8.85482e-05,8.44857e-05,0.00181124,0.028885,7400,2800,8800
286505904,278399657,902,1,f,8179600,0.000287053,553835000,0.00934117,3.50937e-11,32.5417,1.14201e-09,0.1002,3.51639e-12,7.53857e-11,3.50937e-09,9800,2000,2300
286507062,278399657,10678,2,f,71244300,7439.33,3558730000,248767,0.00010442,33.4395,0.00349175,0.872743,9.11318e-05,0.00195372,0.0166461,11600,4100,9300
286505921,278399657,922,1,f,57339000,7265.18,2562500000,415555,0.000126706,57.1982,0.00724733,0.702403,8.89984e-05,0.00190798,0.0118447,7400,4700,700
