id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300787782,300624130,182305705,2,f,37053600,0,3382310000,0,0,0,0,0.453906,0,0,0,0,0,0
300788773,300624130,323,3,t,9074280,5543770,10410400000,9717610000,0.610932,1752.89,1070.9,0.11116,0.0679112,0.99831,0.992548,8700,4600,6700
300786252,300624130,493,1,f,380433000,8745.73,28052600000,501112,2.29889e-05,57.2979,0.00131721,4.66031,0.000107135,0.00157491,0.00585361,4000,6600,5200
300787995,300624130,281,3,f,24048000,429.682,1110740000,44420,1.78677e-05,103.379,0.00184714,0.294588,5.2636e-06,7.73761e-05,0.00276213,8600,500,7600
300786731,300624130,1082,1,f,3190040,0,182028000,0,0,0,0,0.039078,0,0,0,0,0,0
300788247,300624130,594,3,f,3271840,0.113999,194143000,15.9576,3.48423e-08,139.981,4.87726e-06,0.04008,1.39648e-09,2.05286e-08,1.39369e-06,5500,5500,4400
300786195,300624130,429,1,f,33291000,153014,1863570000,24767100,0.00459627,161.861,0.74396,0.407814,0.00187443,0.0275545,0.0757495,13100,6500,4200
300786311,300624130,571,1,f,52758400,4482.48,3186370000,697804,8.49623e-05,155.674,0.0132264,0.646291,5.49103e-05,0.000807194,0.00513347,6400,5000,5400
300787916,300624130,186,3,f,25111400,12082.9,1489220000,1889590,0.000481171,156.386,0.0752483,0.307614,0.000148015,0.00217585,0.0117237,7500,3100,6400
300786514,300624130,821,1,f,76642900,224.479,5344740000,16113.9,2.9289e-06,71.7836,0.000210247,0.938875,2.74987e-06,4.04237e-05,0.000780652,10000,900,3900
300787521,300624130,879,2,f,113369000,33847.6,6744240000,6572960,0.000298561,194.193,0.0579784,1.38877,0.000414633,0.0060952,0.0222686,8600,1000,6600
300785907,300624130,55,1,f,4253390,0,220718000,0,0,0,0,0.0521041,0,0,0,0,0,0
300788314,300624130,668,3,f,23802600,6.59105,1292480000,911.162,2.76904e-07,138.242,3.82799e-05,0.291582,8.07404e-08,1.1869e-06,3.64105e-05,7000,5700,6200
300787610,300624130,982,2,f,3108250,0,122262000,0,0,0,0,0.038076,0,0,0,0,0,0
300787427,300624130,757,2,f,2208490,477.096,115794000,59620.1,0.000216028,124.965,0.0269959,0.027054,5.84442e-06,8.59143e-05,0.00213672,10200,4500,5900
300786634,300624130,961,1,f,528566000,4224.49,32740700000,312654,7.99236e-06,74.0099,0.000591514,6.47493,5.175e-05,0.000760736,0.00525058,4500,5600,2100
300785934,300624130,94,1,f,9161150,0,423519000,0,0,0,0,0.112224,0,0,0,0,0,0
300786097,300624130,307,1,f,30100900,263629,1011660000,35125900,0.00875818,133.24,1.16694,0.368736,0.00322946,0.0474738,0.0748637,10800,7200,4800
300785930,300624130,90,1,f,2290290,5671.49,117894000,2466950,0.00247632,434.974,1.07714,0.028056,6.94758e-05,0.00102131,0.030678,9700,4500,4100
300786320,300624130,581,1,f,6052900,0,296292000,0,0,0,0,0.0741481,0,0,0,0,0,0
300786383,300624130,654,1,f,6216500,0,684421000,0,0,0,0,0.0761521,0,0,0,0,0,0
300786934,300624130,149,2,f,28628600,11.8475,1264530000,2059.03,4.13833e-07,173.795,7.19221e-05,0.3507,1.45131e-07,2.13346e-06,6.87302e-05,7200,3900,6200
300786983,300624130,216,2,f,11206100,199.407,451937000,22283.8,1.77946e-05,111.75,0.00198855,0.137274,2.44273e-06,3.59087e-05,0.000737012,6900,6600,7900
300788076,300624130,380,3,f,5480330,46396.5,163126000,4354500,0.00846601,93.8541,0.794569,0.0671341,0.000568358,0.00835498,0.041013,13000,5000,4600
300786932,300624130,147,2,f,2126700,215.291,110520000,38980,0.000101233,181.057,0.0183289,0.026052,2.63732e-06,3.87691e-05,0.00147135,10800,4600,6600
300786858,300624130,45,2,f,3926210,31.9097,207956000,1523.56,8.12736e-06,47.7459,0.000388048,0.048096,3.90894e-07,5.74622e-06,0.000291355,11200,5500,7600
300786431,300624130,705,1,f,1145140,151.941,55001400,21062.8,0.000132683,138.624,0.0183931,0.014028,1.86128e-06,2.73613e-05,0.000635432,10600,4300,4700
300787155,300624130,431,2,f,6134700,0,540681000,0,0,0,0,0.0751501,0,0,0,0,0,0
300788624,300624130,1049,3,f,110261000,1567.29,5943120000,151564,1.42144e-05,96.7043,0.00137459,1.3507,1.91993e-05,0.000282234,0.00344916,10800,4500,3100
300785880,300624130,15,1,f,4825960,0,356271000,0,0,0,0,0.0591181,0,0,0,0,0,0
300788622,300624130,1047,3,f,110425000,0.0823655,11924000000,8.10047,7.45899e-10,98.3478,7.33575e-08,1.3527,1.00898e-09,1.48322e-08,1.00592e-06,5400,3100,9800
300787714,300624130,1111,2,f,51531500,7728.04,4541340000,1403800,0.000149967,181.65,0.0272416,0.631261,9.46685e-05,0.00139165,0.0177249,7200,1200,7600
300786681,300624130,1017,1,f,369800000,16400,27854700000,3439740,4.43483e-05,209.74,0.00930163,4.53005,0.0002009,0.00295327,0.015177,12400,2500,3900
300787257,300624130,556,2,f,19140300,7.08526,1367160000,661.898,3.70176e-07,93.4189,3.45814e-05,0.234468,8.67945e-08,1.2759e-06,4.91855e-05,3700,3400,5900
300787402,300624130,724,2,f,5153150,318.221,306495000,37809.2,6.17528e-05,118.814,0.0073371,0.0631261,3.89821e-06,5.73045e-05,0.00155826,6500,6000,6300
300788593,300624130,1009,3,f,5592220000,24400400,204128000000,10575700000,0.00436328,433.421,1.89114,68.5047,0.298905,4.39397,0.737605,9900,5500,4000
300785883,300624130,20,1,f,2535680,0,114221000,0,0,0,0,0.031062,0,0,0,0,0,0
300786742,300624130,1094,1,f,12923800,0,1199350000,0,0,0,0,0.158316,0,0,0,0,0,0
300785947,300624130,112,1,f,1635920,46.9535,105478000,1683.83,2.87016e-05,35.8617,0.00102929,0.02004,5.75181e-07,8.45528e-06,0.000388272,11100,5200,3300
300787591,300624130,961,2,f,529302000,13178.3,31475500000,1535040,2.48976e-05,116.482,0.00290013,6.48395,0.000161435,0.00237312,0.0131136,6900,5900,9400
300788072,300624130,375,3,f,1137370000,6655.24,81259500000,720272,5.85141e-06,108.226,0.000633277,13.9328,8.15267e-05,0.00119846,0.0066,8400,4400,8200
300786709,300624130,1054,1,f,15459400,0,871446000,0,0,0,0,0.189378,0,0,0,0,0,0
300786940,300624130,158,2,f,3680820,35375.1,150141000,7214870,0.00961065,203.954,1.96013,0.04509,0.000433345,0.00637026,0.066351,8400,3400,6000
300787708,300624130,1105,2,f,7607030,2527.2,459872000,376002,0.00033222,148.782,0.0494282,0.0931861,3.09582e-05,0.000455093,0.00867938,6400,6000,8600
300786598,300624130,919,1,f,15868400,0,1028950000,0,0,0,0,0.194388,0,0,0,0,0,0
300787764,300624130,10711,2,f,50549900,1428.59,4727270000,423345,2.82609e-05,296.339,0.0083748,0.619237,1.75002e-05,0.000257256,0.00618288,11400,2500,5900
300787956,300624130,234,3,f,27974200,149.4,1682440000,17544,5.34064e-06,117.429,0.000627148,0.342684,1.83015e-06,2.69036e-05,0.0018265,6600,4500,10200
300788160,300624130,483,3,f,18404100,19.1906,742033000,1470.18,1.04273e-06,76.6096,7.98834e-05,0.22545,2.35085e-07,3.45579e-06,0.000160119,6200,3200,6100
300788766,300624130,1000,2,t,3077.72,1658.74,2078930,1742920,0.538952,1050.75,566.304,3.77021e-05,2.03196e-05,0.000298702,0.00763273,8500,5000,6400
300786141,300624130,359,1,f,36808200,0,2288030000,0,0,0,0,0.4509,0,0,0,0,0,0
300788659,300624130,1093,3,f,258394000,3335530,11370900000,987454000,0.0129087,296.041,3.82151,3.16532,0.0408603,0.600655,0.729725,10100,6200,4100
300788774,300624130,326,3,t,4005.69,2802.26,3661130,3392720,0.699569,1210.71,846.974,4.90698e-05,3.43277e-05,0.000504625,0.0163501,9000,4700,6500
300788601,300624130,1020,3,f,90139200,83453.4,5980250000,15285500,0.000925828,183.162,0.169577,1.10421,0.0010223,0.0150281,0.0278342,7800,3500,7100
300788414,300624130,796,3,f,2044900,445.515,137767000,77961,0.000217867,174.991,0.0381246,0.02505,5.45756e-06,8.02274e-05,0.00337433,6700,5500,6600
300787173,300624130,449,2,f,14314300,4.83709,387073000,360.135,3.3792e-07,74.4529,2.51591e-05,0.17535,5.92544e-08,8.71052e-07,4.15302e-05,6100,3200,6100
300788559,300624130,970,3,f,17586100,32846.8,620529000,5051320,0.00186776,153.784,0.287233,0.21543,0.000402373,0.00591497,0.0325065,11500,5700,5500
300788693,300624130,1141,3,f,22248500,0,1032680000,0,0,0,0,0.272544,0,0,0,0,0,0
300786644,300624130,972,1,f,73861800,550.807,5272490000,43402.2,7.45727e-06,78.7974,0.000587613,0.904807,6.74739e-06,9.91881e-05,0.00101874,3200,2700,5600
300787957,300624130,235,3,f,45969400,1675160,2431180000,623289000,0.0364408,372.077,13.5588,0.563125,0.0205207,0.301659,0.587587,12200,6900,3900
300787390,300624130,706,2,f,3190040,8722.86,262502000,2028740,0.0027344,232.577,0.635959,0.039078,0.000106855,0.00157079,0.0238592,7700,2900,6400
300787437,300624130,772,2,f,22902900,0,1767170000,0,0,0,0,0.28056,0,0,0,0,0,0
300787620,300624130,993,2,f,415196000,10438.4,28274000000,2153610,2.51408e-05,206.317,0.00518697,5.08616,0.00012787,0.00187972,0.0113477,6900,1200,6100
300786243,300624130,482,1,f,27319900,4661.35,930256000,334669,0.000170621,71.7967,0.01225,0.334668,5.71015e-05,0.000839405,0.00828643,9000,3200,3600
300786887,300624130,88,2,f,34190700,318.221,1973660000,37809.2,9.30723e-06,118.814,0.00110583,0.418836,3.89821e-06,5.73045e-05,0.00155826,6500,6000,6300
300786875,300624130,68,2,f,17259000,4.22285,879357000,324.104,2.44676e-07,76.75,1.87789e-05,0.211422,5.17299e-08,7.60441e-07,4.11419e-05,2200,3300,6000
300788454,300624130,846,3,f,20449000,32403.4,1719540000,7366020,0.0015846,227.322,0.360214,0.2505,0.000396942,0.00583513,0.0496447,11600,4300,3400
300786736,300624130,1088,1,f,7525230,4353.64,420237000,1349920,0.000578538,310.067,0.179386,0.0921841,5.3332e-05,0.000783992,0.020982,8000,4400,3800
300786324,300624130,587,1,f,3353640,7505.72,211118000,1648400,0.00223808,219.619,0.491526,0.041082,9.19451e-05,0.00135161,0.0149085,8700,3900,5600
300786406,300624130,677,1,f,73207400,30.5877,5109190000,2509.48,4.17822e-07,82.042,3.4279e-05,0.896791,3.74699e-07,5.50816e-06,0.000137323,5800,4200,900
300787673,300624130,1062,2,f,13005600,32.8569,634636000,2263.52,2.52637e-06,68.8903,0.000174043,0.159318,4.02497e-07,5.9168e-06,0.000162637,7300,2300,8700
300787461,300624130,805,2,f,8997560,34.6779,236900000,3005.69,3.85414e-06,86.6747,0.000334057,0.11022,4.24804e-07,6.24471e-06,0.000248082,9400,600,7400
300786753,300624130,1107,1,f,42124900,1484940,2601010000,405454000,0.0352508,273.044,9.62503,0.516031,0.0181905,0.267404,0.253738,13100,6700,4400
300786950,300624130,173,2,f,9488340,4554.17,381742000,457032,0.000479975,100.355,0.0481678,0.116232,5.57886e-05,0.000820104,0.0138996,6100,7100,6300
300787262,300624130,562,2,f,2126700,0,108195000,0,0,0,0,0.026052,0,0,0,0,0,0
300788109,300624130,426,3,f,28955800,717.825,1630080000,74797.5,2.47904e-05,104.2,0.00258316,0.354708,8.79336e-06,0.000129264,0.00173379,7500,5600,3300
300787068,300624130,322,2,f,1266860000,52974.9,104578000000,8503700,4.1816e-05,160.523,0.00671244,15.519,0.000648943,0.0095396,0.0199446,5200,1900,7600
300787945,300624130,222,3,f,3844410,15719.6,137076000,2222440,0.00408894,141.381,0.578097,0.047094,0.000192565,0.00283074,0.0279634,12300,7000,5800
300786037,300624130,231,1,f,1226940,311.66,59772000,45320.9,0.000254014,145.418,0.0369382,0.01503,3.81784e-06,5.61231e-05,0.00226405,9900,4800,5300
300786967,300624130,196,2,f,5807520,0,224537000,0,0,0,0,0.0711421,0,0,0,0,0,0
300786873,300624130,66,2,f,408980,1816.94,8777820,211219,0.00444262,116.249,0.516452,0.00501,2.22576e-05,0.000327191,0.00941293,8200,4800,7800
300787267,300624130,569,2,f,81796,0,4676520,0,0,0,0,0.001002,0,0,0,0,0,0
300788387,300624130,757,3,f,4171600,524.272,224064000,65132.2,0.000125677,124.233,0.0156132,0.0511021,6.42233e-06,9.44097e-05,0.00213672,10200,4500,5900
300788059,300624130,360,3,f,8915760,0.272985,621767000,25.8654,3.06183e-08,94.75,2.90108e-06,0.109218,3.34407e-09,4.91586e-08,2.76113e-06,3700,4000,6000
300788645,300624130,1077,3,f,1881310,306.781,124083000,66680.6,0.000163068,217.356,0.0354438,0.023046,3.75807e-06,5.52444e-05,0.00317645,6500,5200,6300
300786727,300624130,1077,1,f,899756,0.0216622,56531700,4.14158,2.40757e-08,191.189,4.603e-06,0.011022,2.65362e-10,3.90088e-09,2.64832e-07,6500,5100,5100
300787314,300624130,622,2,f,1472330,4.32478,76073700,519.701,2.93738e-06,120.168,0.000352979,0.018036,5.29786e-08,7.78797e-07,4.74922e-05,8300,1400,6600
300788010,300624130,302,3,f,204899000,37371.6,12701500000,6028080,0.00018239,161.301,0.0294198,2.51001,0.000457802,0.00672979,0.00835408,8800,2200,5700
300786262,300624130,505,1,f,1308740,0,92882700,0,0,0,0,0.016032,0,0,0,0,0,0
300787531,300624130,891,2,f,3435430,1936.5,170250000,225926,0.000563685,116.667,0.0657635,0.042084,2.37221e-05,0.00034872,0.00323377,10300,4400,7400
300786163,300624130,386,1,f,240889000,3225080,11481800000,567896000,0.0133882,176.087,2.3575,2.95089,0.0395073,0.580765,0.185448,11400,6500,3800
300787156,300624130,432,2,f,81796,0,5027470,0,0,0,0,0.001002,0,0,0,0,0,0
300786125,300624130,338,1,f,81796,0,1922060,0,0,0,0,0.001002,0,0,0,0,0,0
300787195,300624130,475,2,f,33454600,122267,1917100000,21117100,0.00365471,172.713,0.631216,0.409818,0.00149777,0.0220175,0.101567,8000,4200,7900
300786147,300624130,366,1,f,8016010,1854.77,570357000,296093,0.000231384,159.638,0.0369377,0.0981961,2.2721e-05,0.000334003,0.00560814,6400,5000,5300
300787744,300624130,10686,2,f,39752900,4261.73,2992490000,447632,0.000107206,105.035,0.0112604,0.486972,5.22061e-05,0.000767442,0.00621673,12400,5000,8000
300788001,300624130,290,3,f,636127000,1449550,33970100000,271659000,0.0022787,187.41,0.427051,7.79256,0.0177569,0.261031,0.107011,7800,4300,8000
300788375,300624130,743,3,f,28710400,0,1680160000,0,0,0,0,0.351702,0,0,0,0,0,0
300785936,300624130,96,1,f,23066500,9544.94,1361900000,1466580,0.000413801,153.65,0.0635806,0.282564,0.000116925,0.00171883,0.018205,11700,4800,3900
300786450,300624130,731,1,f,41470600,13.4706,2962550000,1471.86,3.24822e-07,109.265,3.54916e-05,0.508015,1.65014e-07,2.42575e-06,0.000164685,2900,4300,5500
300786829,300624130,2,2,f,3517230,0,183186000,0,0,0,0,0.043086,0,0,0,0,0,0
300786641,300624130,969,1,f,13741700,71.2456,982359000,5476.74,5.18462e-06,76.8712,0.000398548,0.168336,8.72759e-07,1.28297e-05,0.000359938,2500,3900,4700
300786949,300624130,171,2,f,17340800,289.481,1163870000,27155.4,1.66937e-05,93.8072,0.00156599,0.212424,3.54614e-06,5.21291e-05,0.000919667,3200,2700,5800
300787040,300624130,286,2,f,4662370,2.43469,164862000,287.093,5.22199e-07,117.918,6.15765e-05,0.0571141,2.98249e-08,4.38433e-07,2.97654e-05,6000,6900,5700
300788286,300624130,636,3,f,44006200,8015.28,2949580000,1208120,0.00018214,150.727,0.0274534,0.539077,9.81871e-05,0.00144337,0.0116948,6700,3600,6200
300787849,300624130,94,3,f,19058500,0,874157000,0,0,0,0,0.233466,0,0,0,0,0,0
300785972,300624130,143,1,f,3108250,207935,210915000,58834200,0.0668979,282.945,18.9284,0.038076,0.00254721,0.0374445,0.158652,11800,7000,4200
300787739,300624130,10678,2,f,71244300,106.459,5112270000,5826.12,1.49429e-06,54.7262,8.17766e-05,0.872743,1.30413e-06,1.9171e-05,0.000294904,11400,4200,9100
300786712,300624130,1058,1,f,17913300,0,1450170000,0,0,0,0,0.219438,0,0,0,0,0,0
300788051,300624130,348,3,f,114350000,1155670,6718190000,575098000,0.0101064,497.633,5.02926,1.40079,0.0141569,0.20811,0.332512,9400,4800,4400
300786711,300624130,1057,1,f,86049400,4087.25,5820590000,258842,4.74988e-05,63.3293,0.00300807,1.05411,5.00688e-05,0.000736022,0.0123664,4500,4200,1700
300786916,300624130,125,2,f,53085600,57832,1149620000,5258120,0.00108941,90.9206,0.0990498,0.650299,0.000708442,0.0104143,0.0132975,8000,3800,8400
300788027,300624130,323,3,f,1811380000,20251500,124265000000,10303600000,0.0111802,508.782,5.68827,22.1894,0.248081,3.64685,0.993636,8700,4600,6700
300787482,300624130,834,2,f,34108900,4186.07,1757040000,482049,0.000122726,115.156,0.0141326,0.417834,5.12793e-05,0.000753817,0.00685359,8500,2400,7100
300788518,300624130,922,3,f,115496000,1948.7,5825570000,219226,1.68724e-05,112.499,0.00189813,1.41483,2.38715e-05,0.000350917,0.00346487,7000,4700,10300
300785917,300624130,68,1,f,17831500,294.435,961294000,23422.9,1.65121e-05,79.5518,0.00131357,0.218436,3.60683e-06,5.30212e-05,0.00192912,2200,2400,5100
300788395,300624130,769,3,f,10469900,0,545546000,0,0,0,0,0.128256,0,0,0,0,0,0
300788403,300624130,780,3,f,24375200,58.2497,1325590000,2244.47,2.38971e-06,38.5318,9.20799e-05,0.298596,7.13559e-07,1.04895e-05,0.000257164,7600,5800,7700
300788789,300624130,1009,3,t,9348.11,5867.75,8538740,7750690,0.627694,1320.9,829.118,0.000114514,7.188e-05,0.00105665,0.0163501,9000,4700,6500
300787657,300624130,1042,2,f,17340800,44.2584,1019790000,3557.24,2.55228e-06,80.3743,0.000205137,0.212424,5.42165e-07,7.96994e-06,0.00010009,4000,4000,5900
300787975,300624130,255,3,f,31491500,9172.59,2802060000,1536600,0.000291272,167.521,0.0487943,0.38577,0.000112364,0.00165178,0.0140438,6300,3900,6600
300788368,300624130,731,3,f,83759100,591.881,5888450000,88910.4,7.06647e-06,150.217,0.0010615,1.02605,7.25054e-06,0.000106585,0.00277669,2800,3200,6500
300788386,300624130,756,3,f,8752170,0,403664000,0,0,0,0,0.107214,0,0,0,0,0,0
300786065,300624130,262,1,f,57339000,5470.93,3521980000,706340,9.54138e-05,129.108,0.0123187,0.702403,6.70189e-05,0.000985192,0.0111617,7400,4300,3200
300786948,300624130,170,2,f,24702400,28993.9,1641730000,4772920,0.00117373,164.618,0.193217,0.302604,0.000355175,0.00522115,0.0473248,7900,4000,8000
300787088,300624130,342,2,f,134800000,49069,8207860000,8242380,0.000364014,167.975,0.0611453,1.6513,0.000601095,0.00883622,0.0195576,6000,5300,7200
300787148,300624130,423,2,f,24293400,10.6633,2000830000,517.012,4.38937e-07,48.4853,2.1282e-05,0.297594,1.30625e-07,1.92022e-06,0.000128449,7400,2400,8500
300786810,300624130,10722,1,f,154594000,25661.1,14383000000,8666930,0.00016599,337.746,0.0560623,1.89378,0.000314348,0.00462099,0.017873,12000,2900,4500
300785922,300624130,77,1,f,1554120,12964.3,88323700,2119930,0.00834187,163.521,1.36407,0.019038,0.000158813,0.00233458,0.0231224,11700,5700,4000
300786755,300624130,1109,1,f,1226940,0,96865100,0,0,0,0,0.01503,0,0,0,0,0,0
300787345,300624130,659,2,f,327184,1680.98,16555200,296805,0.00513771,176.567,0.907149,0.004008,2.0592e-05,0.000302706,0.0132566,12700,5100,6200
300786522,300624130,831,1,f,490776,0,28408600,0,0,0,0,0.00601201,0,0,0,0,0,0
300786145,300624130,363,1,f,17340800,0,1308470000,0,0,0,0,0.212424,0,0,0,0,0,0
300786217,300624130,451,1,f,9651930,0,627536000,0,0,0,0,0.118236,0,0,0,0,0,0
300787826,300624130,61,3,f,5234940,56245.3,260210000,10368800,0.0107442,184.351,1.9807,0.0641281,0.000689005,0.0101285,0.0570976,11500,5700,3700
300786643,300624130,971,1,f,30019100,0,1274610000,0,0,0,0,0.367734,0,0,0,0,0,0
300786169,300624130,395,1,f,62328600,1893060,3696420000,473492000,0.0303722,250.121,7.59671,0.763525,0.0231899,0.340897,0.253738,13100,6700,4400
300786975,300624130,206,2,f,9079360,34845.3,333587000,4250690,0.00383786,121.987,0.468171,0.111222,0.000426855,0.00627486,0.0231559,10700,6600,5700
300787505,300624130,860,2,f,6134700,8822.02,324417000,1456790,0.00143805,165.131,0.237467,0.0751501,0.00010807,0.00158865,0.0246045,10200,4000,6900
300786371,300624130,638,1,f,18649500,0,1208870000,0,0,0,0,0.228456,0,0,0,0,0,0
300786782,300624130,10678,1,f,70344600,736.435,5244800000,38322.4,1.0469e-05,52.0378,0.000544782,0.861721,9.02133e-06,0.000132615,0.00225445,11900,4000,2000
300787187,300624130,466,2,f,132019000,6722.85,5420030000,528888,5.09234e-05,78.6703,0.00400616,1.61723,8.23549e-05,0.00121063,0.00660054,7300,2400,8500
300785874,300624130,7,1,f,44497000,1067550,3234440000,399927000,0.0239915,374.621,8.98773,0.545089,0.0130775,0.192242,0.238256,10000,5200,3800
300787801,300624130,23,3,f,51040700,12356,3161890000,1274970,0.000242081,103.186,0.0249795,0.625249,0.000151361,0.00222504,0.00624144,5600,7100,7600
300786008,300624130,195,1,f,7279840,13.4942,554207000,871.996,1.85363e-06,64.6202,0.000119782,0.0891781,1.65304e-07,2.43e-06,8.21553e-05,2900,2400,5500
300786945,300624130,165,2,f,25275000,37554.4,1399400000,7117850,0.00148584,189.534,0.281617,0.309618,0.000460042,0.00676272,0.0659834,8300,5000,5700
300786550,300624130,863,1,f,32554800,4610630,4724560000,2827020000,0.141627,613.153,86.8388,0.398796,0.0564802,0.830272,0.674518,9900,5700,4000
300786285,300624130,532,1,f,22248500,166.04,1044170000,5502.16,7.46299e-06,33.1375,0.000247305,0.272544,2.03399e-06,2.99002e-05,0.00101222,7700,500,4400
300787905,300624130,169,3,f,29119400,32480.3,1774660000,7104770,0.00111542,218.741,0.243988,0.356712,0.000397884,0.00584898,0.0543791,11900,5300,5200
300786424,300624130,697,1,f,71735100,187540,2009800000,36600100,0.00261435,195.159,0.510213,0.878755,0.00229737,0.0337718,0.152564,8900,5200,4700
300788390,300624130,763,3,f,1308740,0,36944700,0,0,0,0,0.016032,0,0,0,0,0,0
300788768,300624130,8,3,t,9078320,5547290,10417200000,9724190000,0.611048,1752.96,1071.14,0.111209,0.0679543,0.998943,0.992548,8700,4600,6700
300786665,300624130,997,1,f,19712900000,64574900,1238210000000,28396100000,0.00327577,439.739,1.44048,241.483,0.791043,11.6285,0.750654,9900,5200,4100
300786153,300624130,372,1,f,245388,4311.89,16343600,731903,0.0175717,169.741,2.98264,0.003006,5.28206e-05,0.000776474,0.0258986,11700,4200,4200
300786162,300624130,385,1,f,254467000,774.355,18242200000,59745.2,3.04304e-06,77.1549,0.000234785,3.11723,9.48584e-06,0.000139444,0.00167176,10100,800,4000
300788780,300624130,749,3,t,8.44694,6.05053,6185.52,5516.15,0.716298,911.681,653.035,1.03475e-07,7.4119e-08,1.08956e-06,3.91889e-05,8600,5100,6300
300786336,300624130,600,1,f,28628600,0.0022707,1741790000,0.107253,7.93159e-11,47.2333,3.74635e-09,0.3507,2.78161e-11,4.08903e-10,2.77606e-08,7100,3000,1200
300786954,300624130,180,2,f,20530700,292.567,1529820000,46801.2,1.42502e-05,159.968,0.00227957,0.251502,3.58394e-06,5.26847e-05,0.00146357,4600,4200,9500
300786080,300624130,284,1,f,152550000,22.1488,9535070000,1685.58,1.45191e-07,76.1026,1.10494e-05,1.86873,2.71323e-07,3.9885e-06,0.000220976,6500,7100,2400
300786013,300624130,201,1,f,121876000,413.642,10222300000,31728.5,3.39396e-06,76.7052,0.000260334,1.49298,5.06712e-06,7.44877e-05,0.00086879,5400,3000,1300
300786699,300624130,1041,1,f,215696000,1471.5,9633780000,202197,6.82211e-06,137.409,0.000937418,2.64228,1.80259e-05,0.000264985,0.00718964,10900,4500,3100
300786682,300624130,1018,1,f,104208000,39.1918,6541070000,2827.99,3.76092e-07,72.1575,2.71379e-05,1.27655,4.801e-07,7.05757e-06,0.000138936,6800,3400,700
300788532,300624130,939,3,f,2699270,94753.4,128015000,24270500,0.0351034,256.144,8.9915,0.033066,0.00116073,0.017063,0.108895,12400,6500,4300
300787570,300624130,936,2,f,107644000,212.548,8998590000,23188,1.97456e-06,109.095,0.000215414,1.31863,2.60372e-06,3.82752e-05,0.000554858,12900,2500,5700
300788727,300624130,10720,3,f,226493000,173311,19891600000,46142600,0.000765195,266.241,0.203726,2.77454,0.00212307,0.0312095,0.0522652,11900,3000,4500
300786362,300624130,629,1,f,49159400,4417.58,3566390000,866665,8.98625e-05,196.185,0.0176297,0.602203,5.41154e-05,0.000795508,0.00663225,6200,4800,4500
300788139,300624130,458,3,f,117868000,10216.5,6461850000,595465,8.66773e-05,58.2848,0.00505197,1.44388,0.000125152,0.00183976,0.00587269,5200,7000,8400
300788124,300624130,442,3,f,42861100,4754.27,1666400000,577596,0.000110923,121.49,0.013476,0.525049,5.82398e-05,0.000856138,0.0158507,8600,300,6400
300787466,300624130,812,2,f,17831500,17732.5,578686000,2475420,0.000994447,139.598,0.138822,0.218436,0.000217223,0.00319323,0.0158319,9500,4600,6300
300787089,300624130,343,2,f,4385250000,20614000,249729000000,7620270000,0.00470075,369.666,1.73771,53.7193,0.252521,3.71211,0.993636,8700,4600,6700
300788252,300624130,599,3,f,31900400,4082.69,2235110000,657153,0.000127982,160.961,0.0206001,0.39078,5.0013e-05,0.000735201,0.0087459,6500,4500,6200
300785970,300624130,139,1,f,52594800,0,2979230000,0,0,0,0,0.644287,0,0,0,0,0,0
300787549,300624130,910,2,f,5071350,578.41,291845000,87438.6,0.000114054,151.17,0.0172417,0.0621241,7.08553e-06,0.000104159,0.00277669,2800,3200,6500
300787415,300624130,743,2,f,14559700,0,799963000,0,0,0,0,0.178356,0,0,0,0,0,0
300786137,300624130,353,1,f,55457700,829.881,4666480000,75036.1,1.49642e-05,90.4179,0.00135303,0.679357,1.0166e-05,0.000149443,0.00115725,4500,3000,1700
300787159,300624130,435,2,f,2699270,189.606,117597000,29158.9,7.02435e-05,153.787,0.0108025,0.033066,2.32267e-06,3.41438e-05,0.00197007,7300,6400,7600
300788126,300624130,444,3,f,133409000,122141,8896580000,22570100,0.000915537,184.787,0.16918,1.63426,0.00149623,0.0219949,0.0316622,6800,3600,6500
300787705,300624130,1101,2,f,24866000,1.36426,1874330000,169.075,5.48643e-08,123.932,6.79947e-06,0.304608,1.67121e-08,2.45672e-07,8.20655e-06,4100,4700,8500
300788263,300624130,610,3,f,72880200,15056.6,5506330000,3536670,0.000206594,234.892,0.0485272,0.892783,0.000184443,0.00271136,0.0124592,8500,700,6500
300787798,300624130,20,3,f,5153150,349.434,238382000,43356.5,6.78097e-05,124.077,0.00841359,0.0631261,4.28056e-06,6.29252e-05,0.00166746,7500,5100,10400
300788289,300624130,639,3,f,42615700,7432.46,2326590000,788524,0.000174407,106.092,0.0185031,0.522043,9.10476e-05,0.00133842,0.014175,6000,7300,3200
300787056,300624130,307,2,f,29937300,63758.8,878979000,7477670,0.00212974,117.281,0.249777,0.366732,0.000781045,0.0114815,0.0265101,11800,6800,5900
300788020,300624130,314,3,f,19958200,1266.56,1206660000,225630,6.34608e-05,178.143,0.0113051,0.244488,1.55154e-05,0.00022808,0.00435189,4900,5100,8900
