id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299332187,287664997,33,2,f,37871500,0,1254440000,0,0,0,0,0.463926,0,0,0,0,0,0
299332388,287664997,302,2,f,105271000,2640.34,2767590000,154646,2.50812e-05,58.5706,0.00146902,1.28958,3.23441e-05,0.000447567,0.00813136,8400,2500,7200
299333267,287664997,202,3,f,96355700,3858.04,1481270000,320925,4.00395e-05,83.1836,0.00333063,1.18036,4.7261e-05,0.00065398,0.00747557,11600,4600,6500
299331727,287664997,661,1,f,26992700,0,111770000,0,0,0,0,0.33066,0,0,0,0,0,0
299333594,287664997,606,3,f,29037600,442.211,746788000,26879.6,1.52289e-05,60.7846,0.000925684,0.35571,5.41708e-06,7.49596e-05,0.00091891,6600,1400,5800
299333241,287664997,167,3,f,24292100,70.0801,596392000,4197.13,2.88489e-06,59.8904,0.000172777,0.297579,8.58482e-07,1.18794e-05,0.000679824,2700,4500,3900
299331339,287664997,187,1,f,22739300,0,796979000,0,0,0,0,0.278556,0,0,0,0,0,0
299333522,287664997,514,3,f,6380090,120.932,27064100,16638.4,1.89546e-05,137.584,0.00260786,0.0781561,1.48142e-06,2.04993e-05,0.000993353,12900,4800,6900
299333705,287664997,732,3,f,1390530,0,7689350,0,0,0,0,0.017034,0,0,0,0,0,0
299332413,287664997,331,2,f,28383200,45.1651,268100000,2556.36,1.59126e-06,56.6003,9.00659e-05,0.347694,5.53272e-07,7.65598e-06,0.000157122,7900,6600,6300
299332584,287664997,540,2,f,13578100,242.399,162761000,13239.4,1.78522e-05,54.6179,0.000975049,0.166332,2.96939e-06,4.10894e-05,0.000830998,8500,4400,10600
299333578,287664997,589,3,f,140359000,25724.6,3186450000,1358300,0.000183277,52.8016,0.00967732,1.7194,0.000315127,0.00436061,0.0167569,4000,4200,5700
299332782,287664997,783,2,f,8506780,0,193521000,0,0,0,0,0.104208,0,0,0,0,0,0
299332659,287664997,632,2,f,59629300,427.328,1291910000,19474.8,7.16642e-06,45.5733,0.000326597,0.730459,5.23477e-06,7.24369e-05,0.00169741,8800,4900,8000
299333414,287664997,382,3,f,676862000,803.15,25284100000,56978.5,1.18658e-06,70.9437,8.41803e-05,8.29156,9.83859e-06,0.000136143,0.00222951,7800,2500,6400
299332160,287664997,182305697,1,f,32718400,545.709,1357560000,35206,1.6679e-05,64.5142,0.00107603,0.4008,6.68494e-06,9.25037e-05,0.00171545,7500,1100,2600
299331346,287664997,195,1,f,7279840,3.0883,248372000,108.67,4.24227e-07,35.1875,1.49275e-05,0.0891781,3.78317e-08,5.23502e-07,3.73512e-05,2700,2300,5400
299332635,287664997,605,2,f,19467400,1683.1,263232000,80978.3,8.64572e-05,48.1126,0.00415968,0.238476,2.0618e-05,0.000285304,0.00340964,3500,5500,5900
299331296,287664997,125,1,f,53740000,18674.7,305829000,878634,0.0003475,47.0495,0.0163497,0.658315,0.000228765,0.00316556,0.0177533,6300,6700,4100
299332604,287664997,571,2,f,65764000,58.8668,1595680000,4726.85,8.95123e-07,80.2974,7.1876e-05,0.805609,7.21119e-07,9.97858e-06,0.000303578,5800,3700,5800
299333751,287664997,797,3,f,175371000,1207.62,2365590000,98069.7,6.88609e-06,81.2092,0.000559214,2.14829,1.47933e-05,0.000204705,0.00184155,7600,4600,3200
299333095,287664997,10703,2,f,161711000,11252.5,4728470000,636301,6.95843e-05,56.5474,0.00393481,1.98096,0.000137844,0.00190743,0.0127922,8900,4500,8000
299333970,287664997,1064,3,f,315930000,104833,11151800000,39345000,0.000331822,375.312,0.124537,3.87014,0.0012842,0.0177703,0.364324,11400,4400,8500
299334057,287664997,10705,3,f,2617470,1994.18,100024000,327111,0.000761872,164.033,0.124972,0.032064,2.44287e-05,0.000338035,0.0036032,11500,4100,6000
299331910,287664997,890,1,f,9242950,0.00316121,81064300,0.189277,3.42013e-10,59.875,2.0478e-08,0.113226,3.87248e-11,5.3586e-10,2.13824e-08,10300,4500,4200
299331443,287664997,318,1,f,736164,0,13710200,0,0,0,0,0.00901801,0,0,0,0,0,0
299332266,287664997,141,2,f,97664400,909.61,1511130000,47034.5,9.31363e-06,51.7084,0.000481593,1.19639,1.11427e-05,0.000154189,0.00674219,5200,7000,6700
299332399,287664997,315,2,f,4992340000,78203.8,150523000000,3954550,1.56648e-05,50.5673,0.000792125,61.1561,0.000957997,0.0132564,0.0174331,4500,5100,9500
299333222,287664997,138,3,f,181505000,682.252,3536800000,49694.2,3.75885e-06,72.8385,0.000273789,2.22344,8.35758e-06,0.000115649,0.00151332,7600,3400,4300
299332122,287664997,10683,1,f,77460800,6.29227,2941730000,722.443,8.12316e-08,114.814,9.32657e-06,0.948895,7.70803e-08,1.06661e-06,2.1038e-05,12300,3900,3400
299331329,287664997,171,1,f,20694400,132.707,630661000,6033.36,6.41272e-06,45.4636,0.000291546,0.253506,1.62567e-06,2.24954e-05,0.000267843,3800,3000,5600
299333217,287664997,132,3,f,1472330,0,7437650,0,0,0,0,0.018036,0,0,0,0,0,0
299332019,287664997,1018,1,f,104208000,591.16,3708920000,28602.9,5.67288e-06,48.3843,0.000274478,1.27655,7.24171e-06,0.000100208,0.00203241,7600,3300,700
299332249,287664997,120,2,f,15377600,35.3253,259921000,1663.73,2.29718e-06,47.0974,0.000108191,0.188376,4.32735e-07,5.98802e-06,0.000263161,4700,4800,9800
299333888,287664997,962,3,f,269354000,324.439,7939190000,17497,1.20451e-06,53.9299,6.49589e-05,3.29959,3.97438e-06,5.4996e-05,0.00101741,6600,600,6300
299332832,287664997,847,2,f,31164300,0,1275180000,0,0,0,0,0.381762,0,0,0,0,0,0
299334107,287664997,997,2,t,22168300,5899320,5963680000,5039950000,0.266116,854.327,227.35,0.271561,0.0722667,1,0.817123,11500,4600,7700
299331493,287664997,375,1,f,568809000,325.81,21058500000,19573.2,5.72792e-07,60.0756,3.44108e-05,6.96791,3.99117e-06,5.52283e-05,0.0017814,7900,2400,4700
299332640,287664997,610,2,f,36317400,47.4825,1243300000,2487.76,1.30743e-06,52.3931,6.85003e-05,0.444888,5.81661e-07,8.04882e-06,0.000290603,9900,1900,7500
299333085,287664997,10692,2,f,28339900,1141480,900530000,213722000,0.0402783,187.232,7.54139,0.347164,0.0139832,0.193494,0.247573,10900,5000,8900
299333206,287664997,119,3,f,91611500,7698.37,2837020000,363077,8.40328e-05,47.1628,0.00396322,1.12224,9.4305e-05,0.00130496,0.0174331,4500,5100,9500
299333236,287664997,159,3,f,321657000,1379.87,8143610000,70908,4.28989e-06,51.3872,0.000220446,3.9403,1.69035e-05,0.000233904,0.000824298,1900,5000,3900
299333245,287664997,173,3,f,19140300,0.264433,118947000,12.5646,1.38156e-08,47.5152,6.56449e-07,0.234468,3.23931e-09,4.48244e-08,3.22956e-06,6300,6900,4700
299333483,287664997,468,3,f,1635920,0,35630100,0,0,0,0,0.02004,0,0,0,0,0,0
299333826,287664997,890,3,f,18567700,3982.11,147353000,224610,0.000214464,56.4049,0.0120968,0.227454,4.87808e-05,0.000675011,0.00703742,10600,4500,7400
299331743,287664997,677,1,f,73207400,833.857,2234500000,38922.5,1.13903e-05,46.6776,0.000531674,0.896791,1.02147e-05,0.000141348,0.0036129,4700,4200,1500
299332453,287664997,379,2,f,14723300,441.942,28824100,21707.6,3.00166e-05,49.1187,0.00147437,0.18036,5.41379e-06,7.49141e-05,0.00129952,11800,7300,5700
299333047,287664997,1107,2,f,42206700,0,147159000,0,0,0,0,0.517033,0,0,0,0,0,0
299333275,287664997,212,3,f,373069000,40170.2,8164550000,68709200,0.000107675,1710.45,0.184173,4.5701,0.000492085,0.00680929,0.12585,0,3600,7100
299332060,287664997,1072,1,f,8506780,46.0607,162990000,3448.2,5.41458e-06,74.8622,0.000405347,0.104208,5.64244e-07,7.8078e-06,0.000342272,8500,3800,3200
299333586,287664997,598,3,f,7443440,0,131681000,0,0,0,0,0.0911821,0,0,0,0,0,0
299333608,287664997,621,3,f,40325400,1.17688,303786000,99.5736,2.91845e-08,84.6083,2.46925e-06,0.493986,1.44167e-08,1.99494e-07,7.16172e-06,10700,4800,7300
299332444,287664997,368,2,f,2044900,0,29537100,0,0,0,0,0.02505,0,0,0,0,0,0
299333453,287664997,435,3,f,5725720,0.0528904,81146300,2.15326,9.23734e-09,40.7118,3.76069e-07,0.0701401,6.47908e-10,8.96551e-09,4.68601e-07,7300,6100,3800
299331948,287664997,934,1,f,9651930,13.3652,273333000,705.075,1.38472e-06,52.7545,7.30502e-05,0.118236,1.63724e-07,2.26555e-06,0.000137177,8900,6500,2700
299333215,287664997,130,3,f,22330300,0.151243,106758000,4.47111,6.77297e-09,29.5625,2.00226e-07,0.273546,1.85272e-09,2.56373e-08,1.58347e-06,9100,5300,5600
299332672,287664997,648,2,f,144043000,0.0191755,5231470000,0.873549,1.33123e-10,45.5556,6.06451e-09,1.76452,2.349e-10,3.25045e-09,2.33824e-07,4200,1500,6900
299333066,287664997,1133,2,f,163592,0,4693540,0,0,0,0,0.002004,0,0,0,0,0,0
299333322,287664997,268,3,f,11696800,0,311722000,0,0,0,0,0.143286,0,0,0,0,0,0
299331679,287664997,606,1,f,13332700,238.117,358619000,12676.1,1.78596e-05,53.2346,0.000950748,0.163326,2.91694e-06,4.03635e-05,0.000719394,8900,1500,4900
299332742,287664997,727,2,f,8670380,0,195018000,0,0,0,0,0.106212,0,0,0,0,0,0
299332798,287664997,805,2,f,8997560,578.976,91868400,32235.3,6.43481e-05,55.6764,0.00358267,0.11022,7.09246e-06,9.81429e-05,0.00148225,9900,1200,6600
299332780,287664997,780,2,f,12105800,0.147079,273358000,7.77019,1.21495e-08,52.83,6.41857e-07,0.148296,1.80172e-09,2.49315e-08,1.79812e-06,7500,5900,7600
299332990,287664997,1037,2,f,32227600,2012.86,804714000,102363,6.24575e-05,50.8546,0.00317625,0.394788,2.46575e-05,0.000341201,0.00263151,9500,2600,7700
299333601,287664997,613,3,f,19712800,0,864221000,0,0,0,0,0.241482,0,0,0,0,0,0
299333904,287664997,980,3,f,6870860,0,81490800,0,0,0,0,0.0841681,0,0,0,0,0,0
299334140,287664997,372,3,t,239.782,0,9093.71,0,0,0,0,2.93733e-06,0,0,0,0,0,0
299331312,287664997,147,1,f,1881310,0,35830100,0,0,0,0,0.023046,0,0,0,0,0,0
299333486,287664997,471,3,f,5234940,0,235412000,0,0,0,0,0.0641281,0,0,0,0,0,0
299331342,287664997,190,1,f,46214700,34886.2,31544400,2661560,0.000754871,76.2927,0.0575912,0.566131,0.000427356,0.00591359,0.0542504,12000,7700,5000
299332128,287664997,10692,1,f,30837100,0,477122000,0,0,0,0,0.377754,0,0,0,0,0,0
299333069,287664997,1141,2,f,11124300,3.01598,173341000,142.279,2.71117e-07,47.175,1.27899e-05,0.136272,3.69457e-08,5.11241e-07,1.87656e-05,8400,6200,9900
299333720,287664997,754,3,f,332583000,13588.7,6481920000,751345,4.08581e-05,55.2919,0.00225912,4.07414,0.000166462,0.00230343,0.0077053,4200,7200,7900
299332206,287664997,61,2,f,2453880,0,10734200,0,0,0,0,0.03006,0,0,0,0,0,0
299334041,287664997,10686,3,f,79014900,16103.9,3042590000,2132220,0.000203809,132.404,0.0269851,0.967933,0.000197273,0.00272979,0.0293923,12900,4500,6900
299333423,287664997,397,3,f,10633500,299.356,59772200,14027.3,2.81522e-05,46.8583,0.00131917,0.13026,3.66711e-06,5.07442e-05,0.00153562,8900,4900,5600
299331913,287664997,894,1,f,37953300,578.393,1088410000,31686.8,1.52396e-05,54.7842,0.000834888,0.464928,7.08531e-06,9.8044e-05,0.00154294,9400,600,4800
299332968,287664997,1008,2,f,58157000,198.616,872197000,8904.96,3.41517e-06,44.8351,0.000153119,0.712423,2.43305e-06,3.36676e-05,0.000470683,8800,4200,8100
299331266,287664997,87,1,f,3435430,0,46687200,0,0,0,0,0.042084,0,0,0,0,0,0
299332118,287664997,10677,1,f,120976000,16.5886,4533030000,2756.26,1.37122e-07,166.154,2.27835e-05,1.48196,2.0321e-07,2.81194e-06,0.000181153,12700,2700,4500
299333788,287664997,844,3,f,186004000,0,3914100000,0,0,0,0,2.27855,0,0,0,0,0,0
299332902,287664997,931,2,f,29037600,369.048,72259700,16748.2,1.27093e-05,45.3822,0.000576778,0.35571,4.52084e-06,6.25578e-05,0.00249199,9300,6900,5800
299333338,287664997,290,3,f,636127000,22134.7,6567190000,1096370,3.4796e-05,49.5319,0.00172351,7.79256,0.00027115,0.00375208,0.0260409,7000,6700,6900
299333456,287664997,438,3,f,11042500,0,415764000,0,0,0,0,0.13527,0,0,0,0,0,0
299332271,287664997,149,2,f,28628600,52.9418,457625000,4359.57,1.84926e-06,82.3465,0.00015228,0.3507,6.48537e-07,8.97422e-06,0.000303578,5800,3700,5800
299333499,287664997,486,3,f,124330000,258.559,3727760000,11668.7,2.07962e-06,45.1296,9.38525e-05,1.52304,3.16735e-06,4.38286e-05,0.00139527,8700,5000,8000
299332254,287664997,126,2,f,6298290,6.67313,44994800,401.5,1.05951e-06,60.1667,6.37475e-05,0.0771541,8.17459e-08,1.13117e-06,7.14758e-05,7800,6600,6200
299331354,287664997,204,1,f,5153150,9.72041,260421000,0,1.88631e-06,0,0,0.0631261,1.19075e-07,1.64772e-06,0.000113415,2200,4000,4000
299332001,287664997,996,1,f,20121800,4420.31,472229000,213107,0.000219678,48.2108,0.0105908,0.246492,5.41488e-05,0.000749292,0.0103682,4600,4700,1700
299333812,287664997,873,3,f,57584400,10050.4,1138800000,465572,0.000174533,46.3239,0.00808505,0.705409,0.000123117,0.00170365,0.0141392,4600,4000,9800
299334068,287664997,10728,3,f,15950200,1210.53,873256000,200668,7.58945e-05,165.768,0.0125809,0.19539,1.4829e-05,0.000205199,0.00289352,12900,2700,6600
299332749,287664997,737,2,f,23557200,2.71676,199199000,104.034,1.15326e-07,38.2936,4.41624e-06,0.288576,3.32803e-08,4.6052e-07,1.09987e-05,5400,4500,5700
299332071,287664997,1085,1,f,4416980,0,37325600,0,0,0,0,0.0541081,0,0,0,0,0,0
299332467,287664997,399,2,f,55457700,0,1895140000,0,0,0,0,0.679357,0,0,0,0,0,0
299333106,287664997,10723,2,f,46623700,7014.63,2018160000,1117070,0.000150452,159.248,0.0239592,0.571141,8.59292e-05,0.00118906,0.005954,12600,1900,6000
299331873,287664997,845,1,f,35335900,2.01657,1517020000,128.064,5.70687e-08,63.5058,3.6242e-06,0.432864,2.4703e-08,3.41831e-07,1.20478e-05,8000,2300,5300
299333041,287664997,1100,2,f,65764000,9.76149,1311550000,720.428,1.48432e-07,73.803,1.09547e-05,0.805609,1.19578e-07,1.65468e-06,4.75661e-05,8400,3000,7400
299332766,287664997,761,2,f,736164,0,13807400,0,0,0,0,0.00901801,0,0,0,0,0,0
299333889,287664997,963,3,f,2944660,0,976411,0,0,0,0,0.036072,0,0,0,0,0,0
299332870,287664997,894,2,f,38689500,921.271,1022490000,71108.1,2.38119e-05,77.1847,0.00183792,0.473946,1.12856e-05,0.000156166,0.00159847,9300,600,6500
299331349,287664997,199,1,f,27810600,0,596592000,0,0,0,0,0.34068,0,0,0,0,0,0
299331215,287664997,10,1,f,137499000,7530.65,3528430000,482153,5.47687e-05,64.0254,0.00350659,1.68436,9.22505e-05,0.00127653,0.00565596,8500,2600,5600
299331442,287664997,315,1,f,4952590000,85714.1,169651000000,4559720,1.73069e-05,53.1968,0.000920673,60.6692,0.00105,0.0145295,0.0134131,4900,3500,1300
299331478,287664997,358,1,f,3108250,0,36604700,0,0,0,0,0.038076,0,0,0,0,0,0
299332400,287664997,318,2,f,736164,0,17658400,0,0,0,0,0.00901801,0,0,0,0,0,0
299332245,287664997,115,2,f,408980,0.0692292,2276150,4.36144,1.69273e-07,63,1.06642e-05,0.00501,8.48058e-10,1.17351e-08,8.46364e-07,9600,3900,5900
299332445,287664997,369,2,f,221095000,5498.35,7530390000,225999,2.48688e-05,41.103,0.00102218,2.70841,6.73548e-05,0.000932031,0.0143748,6000,900,8200
299331902,287664997,880,1,f,3926210,0,76294400,0,0,0,0,0.048096,0,0,0,0,0,0
299333081,287664997,10686,2,f,39752900,15783.6,1508570000,2076450,0.000397043,131.558,0.052234,0.486972,0.000193349,0.0026755,0.0293923,12900,4500,6900
299333989,287664997,1086,3,f,43842700,0.000533494,1900490000,0.0224734,1.21684e-11,42.125,5.12593e-10,0.537073,6.5353e-12,9.04331e-11,6.52225e-09,7200,1400,2500
299332028,287664997,1030,1,f,14968700,725.963,362004000,35907.4,4.84988e-05,49.4618,0.00239884,0.183366,8.89305e-06,0.000123059,0.00142839,5500,1000,3700
299331458,287664997,333,1,f,3190040,0,66527000,0,0,0,0,0.039078,0,0,0,0,0,0
299333247,287664997,177,3,f,1472330,0,16442600,0,0,0,0,0.018036,0,0,0,0,0,0
299331983,287664997,974,1,f,32882000,0,1413890000,0,0,0,0,0.402804,0,0,0,0,0,0
299332971,287664997,1011,2,f,104699000,669.81,3668490000,32806.1,6.39749e-06,48.9783,0.000313338,1.28256,8.20517e-06,0.00011354,0.000999985,8500,2200,10200
299333723,287664997,757,3,f,4171600,0,20377800,0,0,0,0,0.0511021,0,0,0,0,0,0
299333233,287664997,156,3,f,35663100,0,1318940000,0,0,0,0,0.436872,0,0,0,0,0,0
299331671,287664997,598,1,f,3599020,0,74466500,0,0,0,0,0.044088,0,0,0,0,0,0
299331931,287664997,914,1,f,81796,0,2425930,0,0,0,0,0.001002,0,0,0,0,0,0
299331382,287664997,238,1,f,2290290,0,1434180,0,0,0,0,0.028056,0,0,0,0,0,0
299331822,287664997,780,1,f,12269400,0.000265267,348928000,0.014096,2.16202e-11,53.1389,1.14887e-09,0.1503,3.24952e-12,4.49656e-11,3.24303e-09,7600,5800,3700
299332582,287664997,537,2,f,10469900,0.078058,234794000,4.65421,7.45548e-09,59.625,4.44533e-07,0.128256,9.5621e-10,1.32317e-08,9.54301e-07,5300,4400,6800
299331692,287664997,620,1,f,10551700,0,310173000,0,0,0,0,0.129258,0,0,0,0,0,0
299333211,287664997,125,3,f,106826000,39309.6,591307000,1921270,0.000367979,48.8755,0.0179852,1.30861,0.000481542,0.0066634,0.0280929,6500,6700,7200
299333175,287664997,77,3,f,3108250,0,32274700,0,0,0,0,0.038076,0,0,0,0,0,0
299331220,287664997,19,1,f,736164,51.3463,10334100,3022.06,6.97485e-05,58.8564,0.00410514,0.00901801,6.28993e-07,8.70377e-06,0.000581123,5200,2800,5600
299332758,287664997,750,2,f,3844410,203.718,73154000,13175.9,5.29907e-05,64.6772,0.00342729,0.047094,2.49555e-06,3.45325e-05,0.000710526,9900,1200,8600
299331275,287664997,97,1,f,26910900,1564.04,508003000,65557.3,5.81193e-05,41.9153,0.00243609,0.329658,1.91595e-05,0.000265122,0.0066715,7900,4000,600
299332747,287664997,733,2,f,53167400,0,1203980000,0,0,0,0,0.651301,0,0,0,0,0,0
299332981,287664997,1025,2,f,132346000,25130.9,4435800000,4108000,0.000189888,163.464,0.0310398,1.62124,0.000307853,0.00425996,0.0438674,13000,4100,7300
299331862,287664997,834,1,f,28874000,3140.33,617714000,180568,0.00010876,57.4997,0.00625366,0.353706,3.84691e-05,0.000532321,0.00376464,8400,2500,4200
299331352,287664997,202,1,f,48259600,1.33841,753857000,281.739,2.77335e-08,210.503,5.83797e-06,0.591181,1.63955e-08,2.26875e-07,1.57952e-05,12100,4800,5200
299333282,287664997,222,3,f,3844410,4372.11,16607900,233348,0.00113726,53.3721,0.0606981,0.047094,5.35583e-05,0.000741121,0.0110672,12300,6800,5600
299333582,287664997,594,3,f,3271840,0,90060100,0,0,0,0,0.04008,0,0,0,0,0,0
299333729,287664997,767,3,f,254876000,0.865788,9055730000,54.6225,3.3969e-09,63.0899,2.1431e-07,3.12224,1.06059e-08,1.46761e-07,4.0946e-06,4900,1300,4700
299331754,287664997,690,1,f,8261400,25.9762,74814500,1614.82,3.14429e-06,62.1654,0.000195466,0.101202,3.18209e-07,4.40326e-06,0.000253289,6300,4900,5000
299331604,287664997,511,1,f,10633500,1665.67,219556000,96734.6,0.000156644,58.0756,0.00909717,0.13026,2.04044e-05,0.000282349,0.00565596,8500,2600,5600
299333405,287664997,371,3,f,1635920,0,45137600,0,0,0,0,0.02004,0,0,0,0,0,0
299333189,287664997,96,3,f,43472000,476665,822670000,80285000,0.0109649,168.431,1.84682,0.532532,0.00583914,0.0807999,0.817712,11500,4600,7700
299331460,287664997,335,1,f,6952660,0,180839000,0,0,0,0,0.0851701,0,0,0,0,0,0
299332011,287664997,1008,1,f,58974900,1961,1095090000,104399,3.32515e-05,53.2376,0.00177023,0.722443,2.40223e-05,0.000332411,0.0052314,9000,3700,3300
299331686,287664997,613,1,f,9979110,0,440924000,0,0,0,0,0.122244,0,0,0,0,0,0
299332518,287664997,460,2,f,2944660,47.2994,48434600,6849.31,1.60628e-05,144.807,0.00232601,0.036072,5.79418e-07,8.01777e-06,0.000399605,10900,4300,6700
299333493,287664997,480,3,f,7934210,0,204901000,0,0,0,0,0.0971941,0,0,0,0,0,0
299333627,287664997,645,3,f,1368370000,479970,62069500000,103295000,0.000350761,215.212,0.0754882,16.7625,0.00587963,0.0813601,0.106275,11300,3400,7600
299333916,287664997,993,3,f,825976000,4026.72,23254500000,248677,4.87511e-06,61.7567,0.000301071,10.1182,4.93273e-05,0.000682574,0.00339543,2900,1700,5100
299331393,287664997,250,1,f,27974200,220.694,669994000,13567,7.88919e-06,61.4744,0.000484983,0.342684,2.7035e-06,3.74101e-05,0.000561722,5100,3100,5100
299331590,287664997,494,1,f,21675900,1570.81,578528000,104086,7.24678e-05,66.2627,0.00480191,0.26553,1.92424e-05,0.000266269,0.00286363,8200,2500,5400
299332223,287664997,87,2,f,3844410,0,49509200,0,0,0,0,0.047094,0,0,0,0,0,0
299332643,287664997,613,2,f,9733720,0,423297000,0,0,0,0,0.119238,0,0,0,0,0,0
299333824,287664997,888,3,f,36644600,4.57024,725234000,243.399,1.24718e-07,53.2574,6.64215e-06,0.448896,5.59854e-08,7.74706e-07,2.06144e-05,8800,4300,1000
299332857,287664997,878,2,f,14805100,413.66,287165000,19156.1,2.79404e-05,46.3089,0.00129389,0.181362,5.06733e-06,7.01199e-05,0.00173864,4700,2000,9200
299331481,287664997,361,1,f,196310000,479.686,7306170000,21656.2,2.44351e-06,45.1466,0.000110316,2.4048,5.87616e-06,8.13122e-05,0.00202987,6800,500,4300
299331600,287664997,507,1,f,694249000,6467.75,15400000000,337241,9.31618e-06,52.142,0.000485764,8.50455,7.92299e-05,0.00109635,0.00610735,1500,3000,5300
299334010,287664997,1110,3,f,11287800,0.0165249,99611500,0.764912,1.46395e-09,46.2885,6.77642e-08,0.138276,2.0243e-10,2.80115e-09,2.02026e-07,8100,6100,5100
299331915,287664997,896,1,f,20858000,304.033,189808000,24611.4,1.45763e-05,80.95,0.00117995,0.25551,3.7244e-06,5.15369e-05,0.000891579,7200,3500,3500
299331710,287664997,642,1,f,5889310,0,720210,0,0,0,0,0.0721441,0,0,0,0,0,0
299332143,287664997,10710,1,f,24784200,10.3787,1017440000,1370.11,4.18764e-07,132.012,5.52818e-05,0.303606,1.27139e-07,1.75931e-06,3.69125e-05,10800,3800,5300
299334166,287664997,1123,3,t,264913,38964.6,24477400,15874100,0.147084,407.398,59.9219,0.00324519,0.000477316,0.00660493,0.15925,11300,4600,7800
299333621,287664997,636,3,f,44006200,6.93029,1119480000,751.051,1.57484e-07,108.372,1.70669e-05,0.539077,8.4896e-08,1.17476e-06,4.11395e-05,7100,4000,5500
299332171,287664997,9,2,f,39343900,0,1174960000,0,0,0,0,0.481962,0,0,0,0,0,0
299332665,287664997,638,2,f,18976700,127.693,420670000,10985.7,6.72895e-06,86.0318,0.000578904,0.232464,1.56424e-06,2.16454e-05,0.000754534,4100,4100,8400
299331565,287664997,465,1,f,51940500,250.051,950835000,12320.1,4.81418e-06,49.2705,0.000237197,0.636271,3.06312e-06,4.23864e-05,0.000532429,4200,7000,4800
299332076,287664997,1091,1,f,265837000,2870.61,12137700000,458290,1.07984e-05,159.649,0.00172395,3.2565,3.51649e-05,0.0004866,0.00184309,11900,3200,5600
299333880,287664997,954,3,f,35990200,0,1253820000,0,0,0,0,0.44088,0,0,0,0,0,0
299332309,287664997,202,2,f,48096000,3856.7,727411000,320644,8.01874e-05,83.1394,0.00666673,0.589177,4.72446e-05,0.000653753,0.00747557,11600,4600,6500
299332469,287664997,402,2,f,81223400,223.787,3106390000,10194.4,2.75521e-06,45.5541,0.000125511,0.994987,2.7414e-06,3.79344e-05,0.000418014,8500,1700,9900
299333134,287664997,17,3,f,76970000,1246.39,2064830000,85701.2,1.61932e-05,68.7594,0.00111344,0.942883,1.52683e-05,0.000211277,0.00462585,8700,3000,4600
299331629,287664997,541,1,f,154840000,1653.1,4612070000,69753,1.06762e-05,42.1952,0.000450485,1.89679,2.02505e-05,0.000280219,0.0066715,7900,4000,600
299333504,287664997,493,3,f,760785000,13646.5,21034700000,755765,1.79374e-05,55.3817,0.000993402,9.31961,0.000167169,0.00231323,0.0077053,4200,7200,7900
299334096,287664997,528,2,t,5354010,1509450,1721430000,1490980000,0.281929,987.76,278.479,0.0655867,0.0184908,0.255869,0.709617,11400,3400,7800
299331963,287664997,952,1,f,81796000,2.8432,2078450000,168.121,3.47596e-08,59.1309,2.05537e-06,1.002,3.48292e-08,4.81954e-07,1.17456e-05,4200,5000,3100
299332602,287664997,567,2,f,10713100000,211689,292282000000,113284000,1.97598e-05,535.145,0.0105743,131.236,0.00259319,0.0358837,0.134723,0,3600,7000
299332958,287664997,996,2,f,19876400,1493.17,403654000,63715.8,7.51224e-05,42.6717,0.0032056,0.243486,1.82913e-05,0.000253108,0.00649587,4500,4800,9600
299331918,287664997,899,1,f,1063350,0,3599990,0,0,0,0,0.013026,0,0,0,0,0,0
299334125,287664997,10689,2,t,1495700,227586,148250000,80701300,0.152161,354.596,53.9556,0.0183223,0.00278793,0.0385784,0.122674,10500,5300,9600
299333218,287664997,133,3,f,7688820,0,61724200,0,0,0,0,0.0941881,0,0,0,0,0,0
299333813,287664997,874,3,f,5234940,271.178,34326400,14947,5.18016e-05,55.1186,0.00285523,0.0641281,3.32193e-06,4.59677e-05,0.0014057,9400,4000,7800
299332501,287664997,441,2,f,2372080,0,40077700,0,0,0,0,0.029058,0,0,0,0,0,0
299333049,287664997,1109,2,f,1308740,0,45296600,0,0,0,0,0.016032,0,0,0,0,0,0
299333288,287664997,229,3,f,154676000,12744.8,165405000,794635,8.23964e-05,62.3499,0.00513741,1.89478,0.000156123,0.00216038,0.0210988,10300,4900,7800
299332219,287664997,79,2,f,490776,0,9223390,0,0,0,0,0.00601201,0,0,0,0,0,0
299332022,287664997,1022,1,f,73698200,0,1098470000,0,0,0,0,0.902803,0,0,0,0,0,0
299333910,287664997,986,3,f,16850000,0,104690000,0,0,0,0,0.206412,0,0,0,0,0,0
299331753,287664997,689,1,f,1226940,0.259066,4778720,13.4483,2.11148e-07,51.9107,1.09608e-05,0.01503,3.17356e-09,4.39145e-08,3.16722e-06,5300,7100,4800
299332769,287664997,765,2,f,2372080,0,7534990,0,0,0,0,0.029058,0,0,0,0,0,0
299333758,287664997,806,3,f,118522000,3308.03,3924240000,157797,2.79106e-05,47.7014,0.00133137,1.4519,4.05233e-05,0.000560747,0.00618926,4600,4000,9700
299333644,287664997,663,3,f,78033400,148.569,1905110000,7882.8,1.90391e-06,53.0582,0.000101018,0.955909,1.81997e-06,2.51841e-05,0.000451615,8100,6900,2600
299333492,287664997,479,3,f,27483500,0,907449000,0,0,0,0,0.336672,0,0,0,0,0,0
