id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292723504,287994474,393,2,f,408980,0,24638500,0,0,0,0,0.00501,0,0,0,0,0,0
292723629,287994474,543,2,f,35417700,322.961,2616900000,26941.1,9.11864e-06,83.419,0.000760668,0.433866,3.95627e-06,4.16781e-05,0.00122245,9700,5000,8600
292724502,287994474,444,3,f,133409000,32.8623,9447690000,3506.43,2.46327e-07,106.701,2.62832e-05,1.63426,4.02563e-07,4.24088e-06,0.000237876,7100,3800,5700
292722354,287994474,146,1,f,116232000,178.638,5104730000,5842.44,1.53691e-06,32.7055,5.02653e-05,1.42384,2.18831e-06,2.30532e-05,0.000318498,9200,4400,3700
292724253,287994474,127,3,f,37462600,0,3083760000,0,0,0,0,0.458916,0,0,0,0,0,0
292724623,287994474,595,3,f,29773700,18822.5,1516160000,966775,0.000632185,51.3627,0.0324707,0.364728,0.000230576,0.00242905,0.0206837,8500,5800,5200
292723958,287994474,949,2,f,2617470,47.164,207535000,4019.79,1.80189e-05,85.2299,0.00153575,0.032064,5.7776e-07,6.08652e-06,0.000220878,2200,3700,6800
292724657,287994474,632,3,f,118277000,4473.28,7045680000,412375,3.78204e-05,92.1862,0.00348651,1.44889,5.47977e-05,0.000577277,0.00931136,8800,5100,7900
292723389,287994474,247,2,f,327184000,17104.9,26225800000,450742,5.22791e-05,26.3516,0.00137764,4.008,0.000209535,0.00220739,0.00559833,7100,2300,10200
292724598,287994474,564,3,f,56521000,0,3942780000,0,0,0,0,0.692383,0,0,0,0,0,0
292724918,287994474,945,3,f,93247400,0,7489020000,0,0,0,0,1.14228,0,0,0,0,0,0
292724439,287994474,364,3,f,5398540,43.7402,311079000,1151.54,8.10224e-06,26.3268,0.000213306,0.0661321,5.35818e-07,5.64468e-06,0.000534741,7200,5700,7200
292723840,287994474,806,2,f,59547500,3368.92,4657240000,191670,5.65754e-05,56.8936,0.00321878,0.729457,4.12693e-05,0.00043476,0.00651549,5700,3000,10200
292723214,287994474,10,2,f,140362000,2780.85,12340500000,195909,1.9812e-05,70.4495,0.00139574,1.71943,3.40654e-05,0.000358869,0.00854039,8800,2800,7500
292723480,287994474,361,2,f,196229000,3358.03,16135000000,77935.3,1.71128e-05,23.2086,0.000397166,2.4038,4.11359e-05,0.000433354,0.00357574,6800,700,8100
292722471,287994474,296,1,f,31573300,5.68401,3296050000,492.003,1.80026e-07,86.5591,1.55829e-05,0.386772,6.96291e-08,7.33521e-07,3.54131e-05,6300,1900,5600
292722891,287994474,818,1,f,86949100,0,5282290000,0,0,0,0,1.06513,0,0,0,0,0,0
292722502,287994474,334,1,f,31000700,9.92706,2314530000,267.044,3.20221e-07,26.9006,8.61412e-06,0.379758,1.21607e-07,1.28109e-06,4.27699e-05,7600,5800,2900
292722712,287994474,596,1,f,45969400,30436.8,2990050000,2176890,0.000662111,71.5215,0.0473552,0.563125,0.000372851,0.00392787,0.0219214,5100,7100,4500
292725067,287994474,1128,3,f,72880200,0,7667080000,0,0,0,0,0.892783,0,0,0,0,0,0
292723534,287994474,432,2,f,81796,0,6601200,0,0,0,0,0.001002,0,0,0,0,0,0
292722443,287994474,258,1,f,96192100,330.786,6322510000,30665.6,3.4388e-06,92.7052,0.000318795,1.17835,4.05212e-06,4.26879e-05,0.00129003,3500,5800,5400
292722709,287994474,593,1,f,35744900,842.53,1484550000,38470.2,2.35707e-05,45.6604,0.00107625,0.437874,1.0321e-05,0.000108728,0.00187483,10000,700,4200
292722552,287994474,398,1,f,33454600,1359.39,1174460000,24603.4,4.0634e-05,18.0988,0.000735427,0.409818,1.66526e-05,0.00017543,0.00182098,10200,7200,4600
292723045,287994474,998,1,f,13659900,0,1146980000,0,0,0,0,0.167334,0,0,0,0,0,0
292724796,287994474,805,3,f,18404100,2005.39,594756000,56185.1,0.000108964,28.017,0.00305286,0.22545,2.45661e-05,0.000258796,0.00351877,10300,2200,3600
292724892,287994474,920,3,f,303790000,5096.73,30744600000,432138,1.67771e-05,84.7874,0.00142249,3.72143,6.24349e-05,0.000657733,0.00776348,10600,3400,4300
292724268,287994474,148,3,f,11206100,0,1048590000,0,0,0,0,0.137274,0,0,0,0,0,0
292723562,287994474,463,2,f,206126000,1237.17,17184400000,86945.1,6.002e-06,70.2775,0.000421806,2.52504,1.51553e-05,0.000159657,0.00107081,8400,3800,8400
292724659,287994474,634,3,f,21512300,0,1282460000,0,0,0,0,0.263526,0,0,0,0,0,0
292722641,287994474,504,1,f,62492100,7.106,5447250000,579.9,1.1371e-07,81.6071,9.27957e-06,0.765529,8.70485e-08,9.17029e-07,6.68448e-05,7700,6500,4000
292724725,287994474,706,3,f,6216500,216.143,509128000,12514.2,3.47692e-05,57.8976,0.00201306,0.0761521,2.64775e-06,2.78932e-05,0.000724304,8000,2600,5400
292723257,287994474,72,2,f,1390530,0,129512000,0,0,0,0,0.017034,0,0,0,0,0,0
292723592,287994474,500,2,f,895830000,13979.6,74115700000,896438,1.56052e-05,64.1249,0.00100068,10.9739,0.00017125,0.00180406,0.00646277,2600,3000,8300
292723791,287994474,740,2,f,327184,0,24230400,0,0,0,0,0.004008,0,0,0,0,0,0
292722571,287994474,424,1,f,9161150,0,533732000,0,0,0,0,0.112224,0,0,0,0,0,0
292722590,287994474,444,1,f,64209900,0.948141,4496950000,13.96,1.47663e-08,14.7235,2.17412e-07,0.786571,1.16147e-08,1.22358e-07,9.25689e-06,6000,3700,5300
292722351,287994474,139,1,f,52594800,0,3968740000,0,0,0,0,0.644287,0,0,0,0,0,0
292724959,287994474,990,3,f,24211600,0.0676117,2087210000,4.64558,2.79253e-09,68.7096,1.91874e-07,0.296592,8.28243e-10,8.72529e-09,5.99136e-07,6700,3500,1100
292722876,287994474,796,1,f,1063350,0,87776100,0,0,0,0,0.013026,0,0,0,0,0,0
292723699,287994474,631,2,f,99463900,5952.08,6387750000,404684,5.98415e-05,67.9904,0.00406865,1.21843,7.29129e-05,0.000768116,0.0114443,5500,7100,8100
292722668,287994474,536,1,f,50549900,0,4519150000,0,0,0,0,0.619237,0,0,0,0,0,0
292724197,287994474,51,3,f,130137000,5.73071,9145330000,584.091,4.40358e-08,101.923,4.48826e-06,1.59418,7.02012e-08,7.39548e-07,4.15349e-05,6900,3100,5000
292724526,287994474,471,3,f,5234940,0,478918000,0,0,0,0,0.0641281,0,0,0,0,0,0
292724989,287994474,1030,3,f,29855500,2227.49,1668540000,63950.9,7.46091e-05,28.7098,0.00214201,0.36573,2.72868e-05,0.000287458,0.00593,5000,1200,7900
292722268,287994474,26,1,f,93329200,0.0634702,7670610000,1.03337,6.80068e-10,16.2812,1.10724e-08,1.14328,7.7751e-10,8.19083e-09,7.75958e-07,10200,1800,5600
292724273,287994474,156,3,f,35663100,0,3094470000,0,0,0,0,0.436872,0,0,0,0,0,0
292723731,287994474,667,2,f,3435430,0.240918,267102000,6.24366,7.01275e-08,25.9161,1.81743e-06,0.042084,2.95125e-09,3.10905e-08,2.22024e-06,2200,2600,6400
292723600,287994474,509,2,f,54885100,9563.6,4831900000,709608,0.000174248,74.1988,0.012929,0.672343,0.000117154,0.00123418,0.00979718,8000,2400,6800
292724693,287994474,672,3,f,1939370000,12924800,174159000000,5866120000,0.00666443,453.866,3.02475,23.7573,0.158329,1.66794,0.906641,4900,4300,7000
292725162,287994474,623,3,t,15336700,7667850,10107700000,8697440000,0.499967,1134.27,567.1,0.187875,0.0939311,0.989536,0.904991,4900,4300,7000
292722388,287994474,194,1,f,145760000,10968.8,8104180000,974789,7.52523e-05,88.8692,0.00668761,1.78557,0.000134368,0.00141552,0.0268919,5800,6900,4300
292722517,287994474,351,1,f,60610800,83.9455,4380280000,5402.36,1.38499e-06,64.3555,8.91319e-05,0.742483,1.02833e-06,1.08332e-05,0.000459997,5200,4900,4500
292723703,287994474,635,2,f,14150700,0.0573969,1163860000,1.44449,4.05611e-09,25.1667,1.02079e-07,0.173346,7.03112e-10,7.40707e-09,7.01707e-07,8400,2000,9800
292723036,287994474,986,1,f,8506780,18.3042,350922000,586.576,2.15172e-06,32.0459,6.89539e-05,0.104208,2.24227e-07,2.36216e-06,0.000223779,7900,1900,5600
292723801,287994474,753,2,f,1635920,0.38919,104922000,15.4825,2.37903e-07,39.7812,9.46408e-06,0.02004,4.76758e-09,5.0225e-08,4.42976e-06,8100,6000,6000
292723047,287994474,1000,1,f,48750400,1550.33,1480340000,28616.1,3.18014e-05,18.458,0.000586991,0.597193,1.89916e-05,0.00020007,0.00186791,12500,6800,3700
292724652,287994474,626,3,f,36808200,0,2525560000,0,0,0,0,0.4509,0,0,0,0,0,0
292722616,287994474,473,1,f,41143400,69.2597,3457850000,1358.12,1.68337e-06,19.6091,3.30095e-05,0.504007,8.48431e-07,8.93797e-06,0.000467074,4900,7300,3900
292723736,287994474,672,2,f,962807000,12924500,88259900000,5866100000,0.0134237,453.875,6.0927,11.7944,0.158325,1.66791,0.906641,4900,4300,7000
292723229,287994474,33,2,f,37871500,0,2740290000,0,0,0,0,0.463926,0,0,0,0,0,0
292724064,287994474,1080,2,f,824176000,49126.4,66474600000,4032620,5.96066e-05,82.0866,0.0048929,10.0962,0.000601798,0.00633976,0.0220808,9000,4800,7900
292724371,287994474,280,3,f,2617470,0,163596000,0,0,0,0,0.032064,0,0,0,0,0,0
292725052,287994474,1108,3,f,61428800,18646.4,2514390000,3623240,0.000303545,194.313,0.0589827,0.752503,0.000228418,0.00240632,0.0393981,4500,3100,7000
292723837,287994474,803,2,f,386594000,186682,26638800000,36912400,0.000482889,197.728,0.0954809,4.73578,0.00228686,0.0240914,0.15018,4800,4900,6800
292724504,287994474,446,3,f,9161150,0,1033720000,0,0,0,0,0.112224,0,0,0,0,0,0
292722749,287994474,636,1,f,22166700,0.948141,1567740000,13.96,4.27732e-08,14.7235,6.29772e-07,0.271542,1.16147e-08,1.22358e-07,9.25689e-06,6000,3700,5300
292723580,287994474,483,2,f,9079360,326.504,413078000,6689.42,3.59611e-05,20.488,0.000736772,0.111222,3.99967e-06,4.21353e-05,0.000428584,6500,3100,5800
292722996,287994474,942,1,f,101672000,0.0157127,7370060000,0.335943,1.54542e-10,21.3804,3.30417e-09,1.24549,1.9248e-10,2.02772e-09,1.10816e-07,7800,5000,1700
292725056,287994474,1113,3,f,6543680,0,504398000,0,0,0,0,0.0801601,0,0,0,0,0,0
292722791,287994474,683,1,f,40898000,0,3863950000,0,0,0,0,0.501,0,0,0,0,0,0
292724780,287994474,783,3,f,17340800,0,1233060000,0,0,0,0,0.212424,0,0,0,0,0,0
292722855,287994474,767,1,f,127929000,0.095328,12335900000,5.42782,7.45164e-10,56.9383,4.24284e-08,1.56713,1.16777e-09,1.23021e-08,5.66901e-07,7000,800,5300
292723722,287994474,658,2,f,68381500,38527.8,2245110000,1361270,0.000563425,35.3322,0.0199071,0.837673,0.000471965,0.00497201,0.0137836,9400,4900,7800
292724844,287994474,864,3,f,513515000,5232.87,37113600000,429330,1.01903e-05,82.0449,0.00083606,6.29056,6.41026e-05,0.000675301,0.00492345,9100,3900,3300
292722732,287994474,617,1,f,8097800,0,556270000,0,0,0,0,0.0991981,0,0,0,0,0,0
292723129,287994474,1104,1,f,4253390,0,332950000,0,0,0,0,0.0521041,0,0,0,0,0,0
292723147,287994474,1127,1,f,38525900,156.039,2449160000,4944.5,4.05023e-06,31.6876,0.000128342,0.471942,1.91148e-06,2.01368e-05,0.000740918,10000,1900,2200
292723539,287994474,437,2,f,69690200,440.881,3091660000,12005.9,6.3263e-06,27.2317,0.000172276,0.853705,5.40079e-06,5.68957e-05,0.000754906,11600,6200,7800
292724932,287994474,961,3,f,1057870000,45698,80931400000,3004290,4.31982e-05,65.7423,0.00283995,12.9589,0.000559801,0.00589733,0.0129613,4500,5900,9100
292722934,287994474,868,1,f,2208490,134.487,109425000,12241.7,6.08954e-05,91.0248,0.00554299,0.027054,1.64747e-06,1.73556e-05,0.000409109,10600,3600,4500
292724231,287994474,99,3,f,41470600,5723.16,2127270000,330167,0.000138005,57.6896,0.00796147,0.508015,7.01087e-05,0.000738574,0.00593448,9600,4700,3600
292723338,287994474,187,2,f,22902900,0,1928850000,0,0,0,0,0.28056,0,0,0,0,0,0
292724603,287994474,571,3,f,118522000,6245.18,8078400000,623497,5.2692e-05,99.8365,0.00526058,1.4519,7.65035e-05,0.000805941,0.00745115,7100,3700,5800
292723987,287994474,981,2,f,41716000,9881.37,1920570000,510199,0.000236873,51.6325,0.0122303,0.511021,0.000121047,0.00127519,0.00948171,5800,2700,10200
292724232,287994474,100,3,f,21021600,30369.1,1309590000,1719060,0.00144467,56.6055,0.081776,0.257514,0.000372022,0.00391914,0.0164448,8400,5800,5400
292722702,287994474,583,1,f,35499500,0,2407610000,0,0,0,0,0.434868,0,0,0,0,0,0
292722970,287994474,909,1,f,480224000,10230.1,32492100000,633019,2.13028e-05,61.8779,0.00131817,5.88275,0.000125319,0.0013202,0.00426402,9600,5700,1900
292723331,287994474,177,2,f,817960,0,49209000,0,0,0,0,0.01002,0,0,0,0,0,0
292722807,287994474,701,1,f,104126000,547.936,6568020000,21402.7,5.26222e-06,39.0606,0.000205546,1.27555,6.71222e-06,7.07112e-05,0.000584289,12000,4700,4200
292723058,287994474,1015,1,f,28710400,0,2829760000,0,0,0,0,0.351702,0,0,0,0,0,0
292722679,287994474,554,1,f,3026450,39.276,161410000,2472.37,1.29776e-05,62.9487,0.00081692,0.037074,4.81131e-07,5.06857e-06,0.000459997,5200,4900,4500
292722274,287994474,35,1,f,1472330,11.689,49365000,342.857,7.9391e-06,29.3317,0.000232867,0.018036,1.4319e-07,1.50846e-06,9.33975e-05,9200,4100,5500
292723291,287994474,120,2,f,15377600,2272.54,964883000,89783.8,0.000147782,39.5081,0.00583859,0.188376,2.78386e-05,0.000293271,0.0020473,6300,5000,10300
292723657,287994474,583,2,f,36890000,0,2378910000,0,0,0,0,0.451902,0,0,0,0,0,0
292723870,287994474,844,2,f,93411000,9.72438,6775580000,895.858,1.04103e-07,92.125,9.5905e-06,1.14429,1.19124e-07,1.25493e-06,8.78919e-05,3700,2800,6900
292723836,287994474,802,2,f,26829100,873.252,1502450000,28828.3,3.25487e-05,33.0125,0.00107452,0.328656,1.06973e-05,0.000112693,0.000954815,6100,3300,6200
292725103,287994474,10708,3,f,43270100,62.7168,3650970000,3712.7,1.44943e-06,59.1979,8.58029e-05,0.530059,7.6828e-07,8.0936e-06,0.000418421,10700,3200,6500
292724415,287994474,335,3,f,14314300,11.2246,1012480000,668.701,7.84152e-07,59.5747,4.67156e-05,0.17535,1.37501e-07,1.44853e-06,0.000137227,7900,4600,1600
292722386,287994474,191,1,f,28301400,0,2042030000,0,0,0,0,0.346692,0,0,0,0,0,0
292723774,287994474,714,2,f,181260000,228.043,17456700000,16815.3,1.2581e-06,73.7376,9.27691e-05,2.22043,2.79352e-06,2.94289e-05,0.000736068,2300,2600,5900
292723675,287994474,604,2,f,5725720,0,381146000,0,0,0,0,0.0701401,0,0,0,0,0,0
292724418,287994474,338,3,f,327184,50.2601,23295800,1264.44,0.000153614,25.158,0.00386462,0.004008,6.15686e-07,6.48607e-06,0.000335287,6100,3200,5800
292724089,287994474,1108,2,f,31327900,18106.3,1268580000,3579040,0.000577961,197.669,0.114245,0.383766,0.000221802,0.00233662,0.0393981,4500,3100,7000
292724733,287994474,718,3,f,75497700,0,5301490000,0,0,0,0,0.924847,0,0,0,0,0,0
292723963,287994474,955,2,f,21021600,2176.03,518114000,46314.1,0.000103514,21.2838,0.00220317,0.257514,2.66563e-05,0.000280816,0.00321842,12600,7300,7000
292725012,287994474,1060,3,f,7279840,0.0629247,251206000,1.07788,8.64368e-09,17.1296,1.48063e-07,0.0891781,7.70827e-10,8.12043e-09,7.69288e-07,9200,4400,5600
292722464,287994474,288,1,f,27565300,0,2687650000,0,0,0,0,0.337674,0,0,0,0,0,0
292723104,287994474,1074,1,f,11287800,3.21978,587245000,155.95,2.85243e-07,48.4351,1.38158e-05,0.138276,3.94423e-08,4.15512e-07,3.66912e-05,8500,1000,2200
292724129,287994474,10695,2,f,12105800,0,1009100000,0,0,0,0,0.148296,0,0,0,0,0,0
292724870,287994474,896,3,f,40734400,2.71822,2235920000,214.553,6.67304e-08,78.9315,5.26713e-06,0.498996,3.32982e-08,3.50787e-07,3.16208e-05,7200,3400,8000
292722885,287994474,809,1,f,60774400,83.9455,4389640000,5402.36,1.38126e-06,64.3555,8.88919e-05,0.744487,1.02833e-06,1.08332e-05,0.000459997,5200,4900,4500
292722598,287994474,452,1,f,5807520,40.2856,384915000,2179.07,6.9368e-06,54.0904,0.000375215,0.0711421,4.93499e-07,5.19886e-06,0.000299219,4800,6700,5400
292723329,287994474,173,2,f,9488340,1304.72,439177000,37003.4,0.000137508,28.3611,0.00389988,0.116232,1.59829e-05,0.000168375,0.00409066,5900,7100,5900
292725038,287994474,1092,3,f,39180300,2.71822,2118100000,214.553,6.93773e-08,78.9315,5.47605e-06,0.479958,3.32982e-08,3.50787e-07,3.16208e-05,7200,3400,8000
292723453,287994474,329,2,f,421331000,11568.5,38599600000,615308,2.74571e-05,53.1881,0.00146039,5.16131,0.000141714,0.00149292,0.00948171,5800,2700,10200
292723931,287994474,916,2,f,33863500,34017.2,1867250000,2356560,0.00100454,69.2757,0.06959,0.414828,0.000416711,0.00438992,0.013809,8600,2600,7300
292724396,287994474,314,3,f,19958200,0,1451530000,0,0,0,0,0.244488,0,0,0,0,0,0
292722448,287994474,266,1,f,4580580,0,286654000,0,0,0,0,0.0561121,0,0,0,0,0,0
292722635,287994474,496,1,f,4089800,0,368908000,0,0,0,0,0.0501,0,0,0,0,0,0
292723920,287994474,903,2,f,10633500,1500.35,466252000,89702.2,0.000141096,59.7877,0.00843583,0.13026,1.83792e-05,0.00019362,0.00493721,12700,4700,7100
292724635,287994474,607,3,f,122858000,13989.7,6078540000,586856,0.000113869,41.9493,0.00477672,1.50501,0.000171373,0.00180537,0.00991709,11800,5200,8000
292724816,287994474,832,3,f,129319000,5977.12,3069130000,121140,4.62198e-05,20.2673,0.00093675,1.58416,7.32197e-05,0.000771348,0.00293472,12500,6900,5400
292722911,287994474,841,1,f,42370300,32594.1,272344000,852092,0.000769268,26.1425,0.0201106,0.519037,0.000399278,0.00420627,0.0269763,9800,7100,5600
292723330,287994474,175,2,f,11369600,293.107,928475000,5485.39,2.57798e-05,18.7146,0.000482459,0.139278,3.59056e-06,3.78254e-05,0.00159237,2100,5100,7300
292723582,287994474,485,2,f,962807000,12924500,88259900000,5866100000,0.0134237,453.875,6.0927,11.7944,0.158325,1.66791,0.906641,4900,4300,7000
292724435,287994474,360,3,f,8915760,0,703090000,0,0,0,0,0.109218,0,0,0,0,0,0
292724684,287994474,663,3,f,78033400,731.06,4957140000,37052.7,9.36856e-06,50.6836,0.000474832,0.955909,8.95549e-06,9.43434e-05,0.0012182,8100,6900,8700
292723787,287994474,732,2,f,1063350,11.0837,58567300,228.14,1.04234e-05,20.5833,0.000214548,0.013026,1.35775e-07,1.43035e-06,0.000129939,7900,6500,5700
292722871,287994474,788,1,f,25929300,852.41,1383370000,40555.1,3.28744e-05,47.577,0.00156406,0.317634,1.0442e-05,0.000110004,0.0018453,6500,7400,2900
292723576,287994474,479,2,f,13823500,0.0683638,1122900000,2.56916,4.94547e-09,37.5808,1.85854e-07,0.169338,8.37456e-10,8.82235e-09,7.13015e-07,8200,5500,8000
292725008,287994474,1056,3,f,423785000,22991.3,36626500000,831437,5.42522e-05,36.1632,0.00196193,5.19137,0.000281643,0.00296703,0.0168342,11300,3900,2100
292722677,287994474,549,1,f,768392000,5645.66,54408400000,397859,7.34737e-06,70.4717,0.000517781,9.4128,6.91593e-05,0.000728572,0.00492345,9100,3900,3300
292723202,287994474,182305697,1,f,32718400,392.5,2750030000,22025.9,1.19963e-05,56.1171,0.000673197,0.4008,4.80812e-06,5.06521e-05,0.00164421,3900,3200,2000
292723025,287994474,974,1,f,32882000,0,3509990000,0,0,0,0,0.402804,0,0,0,0,0,0
292723071,287994474,1031,1,f,13251000,0,608627000,0,0,0,0,0.162324,0,0,0,0,0,0
292724826,287994474,843,3,f,90302800,8910.42,7251200000,513621,9.86727e-05,57.6427,0.00568776,1.10621,0.000109153,0.00114989,0.00784854,9400,4600,3200
292724019,287994474,1021,2,f,61674200,43.0043,4617180000,3961.77,6.97281e-07,92.125,6.4237e-05,0.755509,5.26802e-07,5.5497e-06,0.000276585,3700,2800,6800
292723553,287994474,451,2,f,9897320,0,729436000,0,0,0,0,0.121242,0,0,0,0,0,0
292723235,287994474,42,2,f,4498780,0,338573000,0,0,0,0,0.0551101,0,0,0,0,0,0
292724808,287994474,822,3,f,1645000000,86728.1,122813000000,5825130,5.27223e-05,67.1653,0.00354111,20.1512,0.00106242,0.0111923,0.0215923,9200,5100,3100
292725150,287994474,6,3,t,272224,53694.6,56792900,26837600,0.197244,499.82,98.5865,0.00333474,0.000657759,0.00692929,0.135495,5100,5000,7000
292723554,287994474,452,2,f,7852420,79.5169,535935000,2256.23,1.01264e-05,28.3743,0.00028733,0.0961921,9.74082e-07,1.02617e-05,0.000213231,4800,6700,6000
292722482,287994474,312,1,f,7934210,0,600183000,0,0,0,0,0.0971941,0,0,0,0,0,0
292722582,287994474,436,1,f,22493900,364.327,1180140000,12102.8,1.61967e-05,33.2197,0.00053805,0.27555,4.463e-06,4.70164e-05,0.00277784,8200,6200,5000
292723651,287994474,577,2,f,23311900,0,2635290000,0,0,0,0,0.28557,0,0,0,0,0,0
292723690,287994474,620,2,f,10469900,0,952095000,0,0,0,0,0.128256,0,0,0,0,0,0
292723901,287994474,881,2,f,18485900,2306.98,1087660000,237852,0.000124797,103.101,0.0128667,0.226452,2.82605e-05,0.000297716,0.00488402,10600,3400,6800
292724794,287994474,803,3,f,761302000,219032,52666600000,39242100,0.000287708,179.161,0.0515461,9.32595,0.00268315,0.0282661,0.15018,4800,4900,6800
292722315,287994474,94,1,f,9161150,0,556081000,0,0,0,0,0.112224,0,0,0,0,0,0
292723150,287994474,1132,1,f,142816000,7739.57,7263800000,451910,5.41927e-05,58.3895,0.00316429,1.74949,9.48098e-05,0.000998792,0.00593448,9600,4700,3600
292724228,287994474,95,3,f,395238000,20554.8,31111100000,1353760,5.2006e-05,65.8612,0.00342518,4.84167,0.000251796,0.00265259,0.0240458,4600,4500,1600
292724755,287994474,749,3,f,61101600,12244.7,3193210000,440619,0.0002004,35.9844,0.00721126,0.748495,0.000149998,0.00158018,0.0162047,8300,5800,5000
292723141,287994474,1118,1,f,1799510,0,121826000,0,0,0,0,0.022044,0,0,0,0,0,0
292723644,287994474,567,2,f,10696600000,14804900,856977000000,6406220000,0.00138408,432.71,0.598903,131.033,0.18136,1.91057,0.906641,4900,4300,7000
292723872,287994474,846,2,f,10388100,0,973434000,0,0,0,0,0.127254,0,0,0,0,0,0
292723277,287994474,101,2,f,34926900,5449.95,1425210000,206222,0.000156039,37.8394,0.0059044,0.427854,6.67618e-05,0.000703316,0.00774202,11300,6100,8200
292723611,287994474,523,2,f,37135400,245.375,2709580000,3596.74,6.60757e-06,14.6582,9.68549e-05,0.454908,3.00584e-06,3.16656e-05,0.00169006,5700,7000,6800
292723601,287994474,510,2,f,4416980,0,227699000,0,0,0,0,0.0541081,0,0,0,0,0,0
292723498,287994474,382,2,f,338145000,1178.17,29691800000,88636.8,3.48422e-06,75.2327,0.000262127,4.14227,1.44326e-05,0.000152043,0.00426408,7800,2500,6600
292723803,287994474,755,2,f,24457000,2066.75,1832110000,37209.9,8.45055e-05,18.004,0.00152144,0.299598,2.53177e-05,0.000266714,0.00438933,7100,3900,10600
292724499,287994474,441,3,f,4662370,0,268936000,0,0,0,0,0.0571141,0,0,0,0,0,0
292722318,287994474,97,1,f,26910900,1722.27,1117510000,58706.6,6.39989e-05,34.0868,0.00218152,0.329658,2.10978e-05,0.000222259,0.00154455,7900,4100,700
292723863,287994474,837,2,f,11369600,2121.14,924708000,161135,0.000186562,75.9661,0.0141724,0.139278,2.5984e-05,0.000273734,0.00359731,8700,2400,7300
292724317,287994474,215,3,f,79096700,127.853,5801760000,9014.02,1.61642e-06,70.5028,0.000113962,0.968935,1.5662e-06,1.64995e-05,0.000657446,7700,2700,4800
292724454,287994474,382,3,f,676862000,2518.32,62724300000,162943,3.72059e-06,64.7031,0.000240734,8.29156,3.08495e-05,0.00032499,0.00426408,7800,2500,6600
292722304,287994474,78,1,f,107071000,92670.4,2896660000,2893550,0.000865505,31.2241,0.0270246,1.31162,0.00113521,0.0119591,0.031577,9500,7000,5600
292723208,287994474,2,2,f,3517230,0,190585000,0,0,0,0,0.043086,0,0,0,0,0,0
292724848,287994474,869,3,f,6461880,0,520238000,0,0,0,0,0.0791581,0,0,0,0,0,0
292724825,287994474,842,3,f,100364000,2990.12,8076610000,156284,2.97929e-05,52.2667,0.00155718,1.22946,3.6629e-05,0.000385876,0.00286131,10200,1500,6600
292722491,287994474,323,1,f,897057000,38405.5,60872200000,2551630,4.28128e-05,66.4392,0.00284445,10.9889,0.000470468,0.00495624,0.0197061,8400,5800,4000
292724991,287994474,1033,3,f,143143000,18699.4,13403700000,1146070,0.000130635,61.2888,0.00800644,1.7535,0.000229068,0.00241316,0.00961586,12800,4900,7700
292723654,287994474,580,2,f,4498780,334.317,213962000,17097.6,7.43127e-05,51.1419,0.0038005,0.0551101,4.09538e-06,4.31436e-05,0.00195029,9100,3500,7800
292723302,287994474,133,2,f,4580580,0.781673,228872000,30.4852,1.70649e-07,39,6.65533e-06,0.0561121,9.57549e-09,1.00875e-07,7.99764e-06,5300,6700,5800
292724608,287994474,577,3,f,46296500,0,5324740000,0,0,0,0,0.567133,0,0,0,0,0,0
292722987,287994474,931,1,f,28628600,7853.33,1183550000,204711,0.000274317,26.0668,0.00715058,0.3507,9.62032e-05,0.00101347,0.0103018,9300,6900,5600
292723701,287994474,633,2,f,490776,0.672497,32515500,14.6743,1.37027e-06,21.8205,2.99001e-05,0.00601201,8.23809e-09,8.67858e-08,8.22164e-06,10400,1600,5700
292722373,287994474,173,1,f,9651930,1222.9,439394000,35300.1,0.0001267,28.8658,0.00365731,0.118236,1.49806e-05,0.000157816,0.00269264,6000,7100,5400
292722692,287994474,573,1,f,4171600,0,376908000,0,0,0,0,0.0511021,0,0,0,0,0,0
292722344,287994474,131,1,f,22493900,5.39671,1835060000,105.078,2.39919e-07,19.4708,4.67142e-06,0.27555,6.61097e-08,6.96446e-07,3.84173e-05,7700,5300,2400
292724930,287994474,959,3,f,28710400,8083.66,1314270000,211119,0.000281559,26.1167,0.00735339,0.351702,9.90248e-05,0.0010432,0.00540416,7100,4200,10700
292724373,287994474,284,3,f,305017000,15.2213,24058500000,880.883,4.99032e-08,57.8716,2.88798e-06,3.73646,1.86461e-07,1.96431e-06,2.24284e-05,3900,5300,8900
292724649,287994474,622,3,f,2617470,0,143634000,0,0,0,0,0.032064,0,0,0,0,0,0
292724786,287994474,792,3,f,151404000,16364.1,4387770000,491237,0.000108082,30.0192,0.00324453,1.8547,0.00020046,0.00211179,0.0111076,9700,6900,5700
292724243,287994474,115,3,f,899756,0,28552700,0,0,0,0,0.011022,0,0,0,0,0,0
292722770,287994474,661,1,f,26992700,134.703,1287190000,2344.64,4.99036e-06,17.406,8.6862e-05,0.33066,1.65011e-06,1.73834e-05,0.000333222,11000,7000,4200
292723187,287994474,10713,1,f,53494600,2666.37,6025130000,223400,4.98436e-05,83.7845,0.00417613,0.655309,3.2663e-05,0.000344095,0.00776348,10600,3400,4300
