id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285529001,265929196,597,3,f,103227000,9656.65,5896020000,761622,9.35482e-05,78.8702,0.00737816,1.26453,0.000118294,0.00362154,0.00702861,4000,4200,5600
285529772,265929196,1011,3,f,209071000,4637.96,9363080000,342701,2.21837e-05,73.8905,0.00163916,2.56111,5.6815e-05,0.00173937,0.00464564,8100,2300,1000
285523864,265929196,427,2,f,47605300,16611.8,1450200000,1833930,0.000348948,110.4,0.0385238,0.583165,0.000203494,0.00622992,0.0164674,6900,4400,10200
285521933,265929196,10707,1,f,2208490,0,127549000,0,0,0,0,0.027054,0,0,0,0,0,0
285519931,265929196,733,1,f,53249200,0,2019800000,0,0,0,0,0.652303,0,0,0,0,0,0
285526363,265929196,938,2,f,37135400,0,413261000,0,0,0,0,0.454908,0,0,0,0,0,0
285527019,265929196,10687,2,f,94883400,45.8226,866516000,8257.19,4.82936e-07,180.199,8.70246e-05,1.16232,5.61327e-07,1.71849e-05,0.000178936,10600,4100,8700
285529862,265929196,1126,3,f,1390530,4.41355,44651400,267.808,3.174e-06,60.6786,0.000192594,0.017034,5.4066e-08,1.65522e-06,5.34393e-05,7500,6400,5500
285521582,265929196,1059,1,f,4008000,0.0951663,150775000,9.70443,2.37441e-08,101.973,2.42126e-06,0.049098,1.16579e-09,3.56902e-08,1.16346e-06,4100,4000,5100
285525858,265929196,776,2,f,432374000,1010760,7899620000,145228000,0.00233771,143.682,0.335886,5.29658,0.0123818,0.379066,0.135581,5000,2700,6700
285529956,265929196,993,3,t,33817.2,25291,21972300,20494100,0.747872,810.333,606.025,0.000414261,0.000309814,0.00948487,0.132408,4500,1500,6900
285528622,265929196,450,3,f,48341400,405867,1966950000,48306600,0.00839585,119.021,0.999279,0.592183,0.00497187,0.152212,0.0686896,5300,1500,8800
285523729,265929196,371,2,f,817960,0,32759600,0,0,0,0,0.01002,0,0,0,0,0,0
285529268,265929196,708,3,f,38771300,0,1614810000,0,0,0,0,0.474948,0,0,0,0,0,0
285523938,265929196,446,2,f,4744170,0,326261000,0,0,0,0,0.0581161,0,0,0,0,0,0
285522463,265929196,110,2,f,1799510,3.74332,31268800,226.294,2.08018e-06,60.4528,0.000125753,0.022044,4.58556e-08,1.40386e-06,3.5787e-05,5500,5500,5800
285522469,265929196,112,2,f,1717720,0,48965400,0,0,0,0,0.021042,0,0,0,0,0,0
285529185,265929196,699,3,f,81796,82.4568,1117710,8705.11,0.00100808,105.572,0.106425,0.001002,1.0101e-06,3.09238e-05,0.00100808,3500,3200,6800
285524265,265929196,478,2,f,30264500,213544,1302880000,30875100,0.00705594,144.584,1.02018,0.37074,0.00261592,0.0800856,0.0525793,4800,2100,7400
285528572,265929196,439,3,f,1308740,0,53059500,0,0,0,0,0.016032,0,0,0,0,0,0
285526208,265929196,910,2,f,5071350,553.95,171342000,44200.4,0.000109231,79.7913,0.0087157,0.0621241,6.78588e-06,0.000207748,0.00212207,3000,3000,6800
285518831,265929196,471,1,f,2699270,0,201442000,0,0,0,0,0.033066,0,0,0,0,0,0
285526088,265929196,859,2,f,981552,3.24749,23185900,397.127,3.30852e-06,122.287,0.00040459,0.012024,3.97817e-08,1.21791e-06,2.25296e-05,12800,5000,6200
285526102,265929196,864,2,f,256758000,10885.4,9582110000,1678500,4.23957e-05,154.197,0.00653729,3.14528,0.000133346,0.00408236,0.0220948,9100,3600,8100
285516739,265929196,42,1,f,4825960,0.00642938,171830000,0.672757,1.33225e-09,104.638,1.39404e-07,0.0591181,7.87599e-11,2.41121e-09,6.8135e-08,9700,2600,5000
285518794,265929196,456,1,f,81796,0,2438210,0,0,0,0,0.001002,0,0,0,0,0,0
285529061,265929196,657,3,f,66009400,94680,4287520000,12732700,0.00143434,134.481,0.192892,0.808615,0.00115983,0.0355079,0.0364039,4100,2000,7900
285529851,265929196,1110,3,f,11287800,385.773,309336000,29461.1,3.41759e-05,76.3691,0.00260998,0.138276,4.72571e-06,0.000144676,0.00220125,8100,6200,4900
285519629,265929196,678,1,f,11860400,0.0326513,612701000,2.3215,2.75296e-09,71.0999,1.95735e-07,0.14529,3.99978e-10,1.22452e-08,2.42259e-07,7100,3000,1300
285527690,265929196,120,3,f,30673500,6707.83,1175520000,506875,0.000218685,75.5646,0.0165248,0.37575,8.2171e-05,0.00251564,0.00266517,5500,5200,1400
285529860,265929196,1123,3,f,115660000,550.487,431766000,85718.2,4.75955e-06,155.713,0.000741125,1.41683,6.74347e-06,0.000206449,0.00194155,12000,5100,3600
285529912,265929196,10732,3,f,58484100,0,3239400000,0,0,0,0,0.716431,0,0,0,0,0,0
285526953,265929196,1129,2,f,1435520000,134620,49862200000,12166200,9.37778e-05,90.3745,0.00847512,17.5851,0.00164909,0.0504865,0.0448312,6700,6600,7100
285518715,265929196,430,1,f,30918900,2239.96,1309670000,190480,7.24463e-05,85.0375,0.00616065,0.378756,2.74395e-05,0.000840052,0.0052888,9700,1800,4100
285528343,265929196,318,3,f,1472330,0,53981500,0,0,0,0,0.018036,0,0,0,0,0,0
285519706,265929196,721,1,f,34272500,119.925,1722790000,12148.4,3.49915e-06,101.301,0.000354466,0.419838,1.46908e-06,4.49754e-05,0.000498885,10200,1300,3600
285523244,265929196,290,2,f,318841000,73135.8,9516650000,6281690,0.00022938,85.8909,0.0197017,3.9058,0.000895913,0.0274281,0.0448312,6700,6600,7100
285517562,265929196,186,1,f,12678400,50.4432,273125000,4710.75,3.97868e-06,93.3873,0.000371558,0.15531,6.17929e-07,1.89177e-05,0.000357054,7600,3000,5400
285525005,265929196,531,2,f,4335190,74.3291,172336000,6786.4,1.71455e-05,91.3021,0.00156542,0.0531061,9.10531e-07,2.78757e-05,0.000316304,7800,3000,5800
285519147,265929196,529,1,f,2699270,0,117023000,0,0,0,0,0.033066,0,0,0,0,0,0
285525371,265929196,663,2,f,39262100,1856.6,1496080000,155867,4.72874e-05,83.9529,0.00396992,0.48096,2.27434e-05,0.000696282,0.00365888,8300,6800,8800
285517587,265929196,195,1,f,7279840,0.933872,415108000,72.4737,1.28282e-07,77.6056,9.95539e-06,0.0891781,1.14399e-08,3.5023e-07,1.14171e-05,2800,2600,5500
285524723,265929196,503,2,f,47196300,537.219,1622340000,45301.5,1.13827e-05,84.3259,0.000959853,0.578155,6.58094e-06,0.000201473,0.00284097,8800,2300,6100
285519590,265929196,660,1,f,163592,0,5455710,0,0,0,0,0.002004,0,0,0,0,0,0
285527467,265929196,30,3,f,1390530,0.0104233,20655800,0.588918,7.49593e-09,56.5,4.2352e-07,0.017034,1.27686e-10,3.90906e-09,1.27431e-07,5800,5800,5700
285523644,265929196,339,2,f,359248000,18676.2,13831800000,1435030,5.1987e-05,76.8371,0.00399453,4.40079,0.000228784,0.00700415,0.0104692,9300,3600,7800
285520645,265929196,924,1,f,102899000,268864,982312000,22443900,0.00261288,83.4768,0.218115,1.26052,0.00329358,0.100832,0.0455357,8600,5400,3700
285519980,265929196,750,1,f,3680820,449.203,83968000,38507.5,0.000122039,85.7239,0.0104617,0.04509,5.50274e-06,0.000168465,0.00279022,10000,1300,2700
285521886,265929196,10693,1,f,8016010,5435.28,172158000,437379,0.000678053,80.4704,0.0545632,0.0981961,6.65821e-05,0.00203839,0.00874664,9700,3900,3300
285526625,265929196,993,2,f,415163000,3507020,19717400000,484460000,0.00844734,138.14,1.16692,5.08574,0.042961,1.31524,0.281968,4500,1500,6900
285524696,265929196,494,2,f,21430600,421.615,879128000,33473.7,1.96736e-05,79.394,0.00156196,0.262524,5.16479e-06,0.000158118,0.00180196,8800,2200,6100
285517511,265929196,173,1,f,9651930,68.5945,232974000,4026.42,7.10682e-06,58.6989,0.000417162,0.118236,8.40283e-07,2.5725e-05,0.000271361,6200,7000,4900
285526975,265929196,1142,2,f,17013600,0,677255000,0,0,0,0,0.208416,0,0,0,0,0,0
285528542,265929196,418,3,f,31327900,11226.1,1169890000,1122490,0.000358343,99.989,0.0358303,0.383766,0.00013752,0.00421013,0.0313969,7100,6800,3600
285518152,265929196,292,1,f,2535680,326.646,93082700,28671.4,0.00012882,87.7752,0.0113072,0.031062,4.00142e-06,0.000122502,0.00235404,6300,6800,3900
285519566,265929196,651,1,f,24129800,0.463328,676416000,86.7831,1.92015e-08,187.304,3.59651e-06,0.29559,5.67577e-09,1.73762e-07,3.77529e-06,12400,5000,4900
285522528,265929196,118,2,f,5562130,29.4182,87503600,1325.35,5.28903e-06,45.0521,0.000238282,0.0681361,3.60374e-07,1.10327e-05,0.000260319,6900,6500,5700
285522749,265929196,206,2,f,9079360,0,129466000,0,0,0,0,0.111222,0,0,0,0,0,0
285518566,265929196,369,1,f,221095000,563795,13088100000,90657800,0.00255002,160.799,0.410041,2.70841,0.00690648,0.21144,0.0541465,5300,1800,2700
285521650,265929196,1082,1,f,3190040,12.3543,113863000,1201.78,3.87277e-06,97.2763,0.000376729,0.039078,1.5134e-07,4.63324e-06,4.02748e-05,3100,5600,4900
285529359,265929196,802,3,f,54067200,7427.16,1560080000,734725,0.000137369,98.9241,0.0135891,0.662323,9.09827e-05,0.00278541,0.00651258,6100,3400,5200
285520607,265929196,906,1,f,8424990,0,263064000,0,0,0,0,0.103206,0,0,0,0,0,0
285525022,265929196,537,2,f,10469900,0,436679000,0,0,0,0,0.128256,0,0,0,0,0,0
285520939,265929196,967,1,f,826630000,405164,13076500000,32399600,0.000490139,79.9665,0.0391947,10.1262,0.00496326,0.151949,0.049975,6100,6900,4200
285517166,265929196,120,1,f,15295900,3884.24,610151000,300020,0.000253941,77.2405,0.0196145,0.187374,4.75819e-05,0.00145671,0.00266517,5500,5200,1400
285522756,265929196,209,2,f,20285400,0,384372000,0,0,0,0,0.248496,0,0,0,0,0,0
285524713,265929196,501,2,f,4907760,14.1482,212975000,1075.97,2.88282e-06,76.0503,0.000219239,0.0601201,1.73315e-07,5.306e-06,0.000138571,10200,1500,7500
285529021,265929196,610,3,f,72880200,79.4943,3207010000,7418.53,1.09075e-06,93.3216,0.000101791,0.892783,9.73805e-07,2.98128e-05,0.000390363,10000,2100,7800
285529936,265929196,962,2,t,29142.6,21595,18507500,17195100,0.741011,796.253,590.032,0.000356997,0.000264539,0.00809877,0.132408,4500,1500,6900
285522837,265929196,240,2,f,9242950,1436.61,278380000,116339,0.000155428,80.9817,0.0125868,0.113226,1.75985e-05,0.000538773,0.00365888,8300,6800,8800
285529606,265929196,938,3,f,74189000,0,848741000,0,0,0,0,0.908815,0,0,0,0,0,0
285518468,265929196,329,1,f,421658000,221180,23611900000,26422100,0.000524549,119.46,0.0626624,5.16532,0.00270946,0.0829494,0.0758108,5400,1900,2800
285520971,265929196,970,1,f,8670380,0,100153000,0,0,0,0,0.106212,0,0,0,0,0,0
285523241,265929196,289,2,f,48832200,3596.25,2251710000,449361,7.3645e-05,124.953,0.00920214,0.598195,4.4054e-05,0.0013487,0.00774301,6600,4500,10100
285529921,265929196,182305709,3,f,47278100,3338.3,2029230000,337604,7.06098e-05,101.131,0.00714082,0.579157,4.08942e-05,0.00125196,0.00565804,3800,3200,7700
285521529,265929196,1039,1,f,1881310,0,39047000,0,0,0,0,0.023046,0,0,0,0,0,0
285518597,265929196,380,1,f,2699270,13.4779,42083200,54.286,4.99317e-06,4.02778,2.01114e-05,0.033066,1.65104e-07,5.05462e-06,0.000130913,13100,4900,4400
285526386,265929196,952,2,f,82532200,3086.87,3089460000,284568,3.74021e-05,92.1865,0.00344797,1.01102,3.78142e-05,0.00115767,0.00502429,4900,5600,8700
285529381,265929196,819,3,f,2617470,255.071,54260600,33468,9.74493e-05,131.211,0.0127864,0.032064,3.12462e-06,9.56593e-05,0.00120052,4700,2800,4900
285518601,265929196,381,1,f,50958900,25842.8,1411970000,2396090,0.00050713,92.7179,0.04702,0.624247,0.000316574,0.00969183,0.0258688,8400,5700,3900
285520734,265929196,961,1,f,528566000,70227.8,23526700000,6058430,0.000132865,86.2683,0.011462,6.47493,0.000860291,0.0263375,0.0241887,4500,5400,2000
285526615,265929196,989,2,f,13823500,0,262795000,0,0,0,0,0.169338,0,0,0,0,0,0
285520692,265929196,944,1,f,12923800,0,707909000,0,0,0,0,0.158316,0,0,0,0,0,0
285522727,265929196,199,2,f,27319900,0.615868,1142850000,50.621,2.25429e-08,82.1944,1.8529e-06,0.334668,7.54439e-09,2.30969e-07,7.52932e-06,3000,5800,7200
285529058,265929196,654,3,f,13414500,0,1008570000,0,0,0,0,0.164328,0,0,0,0,0,0
285523835,265929196,414,2,f,3108250,338.45,132124000,28995.4,0.000108888,85.6709,0.00932852,0.038076,4.14602e-06,0.000126929,0.00179608,7500,4800,6000
285529353,265929196,797,3,f,175371000,48.9135,6104110000,4933.55,2.78915e-07,100.863,2.81322e-05,2.14829,5.9919e-07,1.8344e-05,0.00030276,6500,5300,4300
285525280,265929196,633,2,f,490776,0,11863900,0,0,0,0,0.00601201,0,0,0,0,0,0
285525083,265929196,566,2,f,43679100,6411.2,1481100000,502429,0.00014678,78.3673,0.0115027,0.535069,7.85372e-05,0.00240439,0.00527114,8500,6500,9300
285519700,265929196,715,1,f,37953300,1136.52,939746000,81490.5,2.99452e-05,71.7017,0.00214712,0.464928,1.39224e-05,0.00042623,0.00505037,9200,4400,900
285520465,265929196,812,1,f,15050500,0.882115,124226000,52.2102,5.86105e-08,59.1875,3.46901e-06,0.184368,1.08059e-08,3.3082e-07,1.07843e-05,9200,4300,5600
285521748,265929196,1110,1,f,5807520,269.39,151571000,20239.1,4.63865e-05,75.1294,0.00348499,0.0711421,3.30003e-06,0.000101029,0.00220125,8100,6200,4900
285526855,265929196,1094,2,f,12923700,65201.6,853865000,10083700,0.0050451,154.655,0.780249,0.158316,0.000798719,0.0244526,0.107224,4800,1700,7500
285529275,265929196,720,3,f,18976700,59.8283,388878000,10632.2,3.15273e-06,177.712,0.000560278,0.232464,7.32897e-07,2.24374e-05,0.000133216,12500,4800,4800
285529423,265929196,845,3,f,70344600,256.522,3573490000,21222.8,3.64665e-06,82.7328,0.000301697,0.861721,3.14239e-06,9.62034e-05,0.0012433,8000,2300,6100
285529762,265929196,999,3,f,14232500,1586.56,550061000,151043,0.000111475,95.2018,0.0106126,0.174348,1.94354e-05,0.000595009,0.00208283,7500,5000,10200
285525934,265929196,804,2,f,2290290,0,72643300,0,0,0,0,0.028056,0,0,0,0,0,0
285528047,265929196,225,3,f,41961300,0.132525,952404000,18.0439,3.15826e-09,136.155,4.30013e-07,0.514027,1.62343e-09,4.97008e-08,7.77442e-07,12100,4700,4500
285522432,265929196,97,2,f,25111400,4958.65,602916000,390598,0.000197466,78.7711,0.0155546,0.307614,6.07435e-05,0.00185964,0.00529523,9800,2200,9800
285529810,265929196,1061,3,f,4744170,94.1552,132617000,7009.61,1.98465e-05,74.4474,0.00147752,0.0581161,1.1534e-06,3.5311e-05,0.000362835,7900,3000,6200
285525501,265929196,704,2,f,7688820,5545.76,323075000,362336,0.000721276,65.3356,0.047125,0.0941881,6.79356e-05,0.00207983,0.0192823,4600,5100,9600
285528427,265929196,353,3,f,111079000,47477.6,6159410000,3820800,0.000427422,80.4759,0.0343972,1.36072,0.000581601,0.0178055,0.0456519,4900,3300,1400
285528023,265929196,217,3,f,29446600,0,620810000,0,0,0,0,0.36072,0,0,0,0,0,0
285529812,265929196,1064,3,f,315978000,661.456,13416000000,86342,2.09336e-06,130.533,0.000273253,3.87073,8.10283e-06,0.000248066,0.0019083,11500,4200,2200
285529887,265929196,10693,3,f,16441000,8285.77,392830000,648781,0.00050397,78.3006,0.0394611,0.201402,0.000101501,0.00310741,0.00874664,9700,3900,3300
285528392,265929196,338,3,f,327184,1.21598,7636760,145.183,3.7165e-06,119.396,0.000443735,0.004008,1.48957e-08,4.56029e-07,1.38582e-05,5900,3500,5700
285517090,265929196,95,1,f,198274000,42892,9677000000,3752930,0.000216327,87.4972,0.018928,2.42885,0.000525427,0.0160858,0.0274097,4600,4500,1700
285526609,265929196,987,2,f,246860000,12005.3,4640510000,857687,4.86321e-05,71.4422,0.00347438,3.02404,0.000147065,0.00450236,0.0342166,8600,6000,6400
285518210,265929196,311,1,f,16931800,27.0964,692377000,2165.88,1.60033e-06,79.9325,0.000127918,0.207414,3.31931e-07,1.0162e-05,0.000102067,7900,5600,2300
285521958,265929196,10723,1,f,45151400,0,1967810000,0,0,0,0,0.553105,0,0,0,0,0,0
285519942,265929196,737,1,f,22493900,412.804,564076000,33742.6,1.83518e-05,81.7401,0.00150008,0.27555,5.05685e-06,0.000154814,0.00260843,8200,6200,5000
285528666,265929196,472,3,f,12351200,262.398,523672000,22138.3,2.12447e-05,84.3694,0.0017924,0.151302,3.21437e-06,9.84071e-05,0.00226591,7200,6200,3800
285529879,265929196,10681,3,f,110506000,0.233508,5079990000,22.2136,2.11308e-09,95.1296,2.01016e-07,1.3537,2.86048e-09,8.75727e-08,2.74745e-06,12700,4700,8100
285525217,265929196,609,2,f,3517230,0,141355000,0,0,0,0,0.043086,0,0,0,0,0,0
285525442,265929196,685,2,f,27156300,0.412353,1191940000,35.3267,1.51845e-08,85.6709,1.30087e-06,0.332664,5.05133e-09,1.54645e-07,5.04124e-06,7500,4900,6200
285529828,265929196,1084,3,f,107071000,17681,3912010000,1500020,0.000165133,84.8381,0.0140096,1.31162,0.000216592,0.00663089,0.0208838,9800,2800,3500
285522552,265929196,126,2,f,6298290,3047.42,97611300,227453,0.000483849,74.6379,0.0361135,0.0771541,3.73309e-05,0.00114288,0.00603021,7400,7000,5900
285526168,265929196,895,2,f,139462000,63122.5,4443750000,6367540,0.000452614,100.876,0.0456578,1.70841,0.000773251,0.0236728,0.0257345,6800,4500,10100
285521890,265929196,10694,1,f,25111400,331.027,942282000,26208.4,1.31824e-05,79.173,0.00104369,0.307614,4.05509e-06,0.000124145,0.00116672,9700,3900,3200
285529901,265929196,10710,3,f,51367900,36.5281,3162060000,7979.29,7.11108e-07,218.442,0.000155336,0.629257,4.47469e-07,1.36991e-05,0.000182721,10700,3200,4800
285529008,265929196,601,3,f,24375200,0,1003070000,0,0,0,0,0.298596,0,0,0,0,0,0
285528974,265929196,579,3,f,243916000,18145.1,6811110000,1784620,7.4391e-05,98.3526,0.00731655,2.98797,0.000222278,0.00680497,0.0106595,4600,4400,8700
285518859,265929196,482,1,f,27319900,54544.4,316277000,4568070,0.00199651,83.7495,0.167207,0.334668,0.000668169,0.0204558,0.036483,9200,3900,3500
285521918,265929196,10701,1,f,14805100,0,583225000,0,0,0,0,0.181362,0,0,0,0,0,0
285523121,265929196,259,2,f,4253390,1926.16,150068000,137489,0.000452852,71.3799,0.0323245,0.0521041,2.35954e-05,0.000722367,0.00513415,8900,6400,8700
285519479,265929196,620,1,f,10551700,34.5455,570571000,3419.85,3.27393e-06,98.9956,0.000324104,0.129258,4.23182e-07,1.29556e-05,0.000386001,2900,3300,4700
285519388,265929196,595,1,f,14886900,12405.4,333421000,934173,0.000833308,75.304,0.0627515,0.182364,0.000151966,0.00465238,0.0355,8400,5700,5400
285517117,265929196,104,1,f,96846500,25529.1,4781420000,2220600,0.000263604,86.9829,0.022929,1.18637,0.000312731,0.00957418,0.0274097,4600,4500,1700
285526824,265929196,1082,2,f,3026450,0,106216000,0,0,0,0,0.037074,0,0,0,0,0,0
285528577,265929196,442,3,f,42861100,19442.2,963571000,1932200,0.000453609,99.3817,0.0450804,0.525049,0.000238167,0.0072914,0.00878974,9800,800,6600
285529803,265929196,1052,3,f,37462600,0,527763000,0,0,0,0,0.458916,0,0,0,0,0,0
285519569,265929196,652,1,f,1390530,0,58962500,0,0,0,0,0.017034,0,0,0,0,0,0
285520633,265929196,918,1,f,344116000,46723,9949660000,4202510,0.000135777,89.9452,0.0122125,4.21542,0.000572357,0.0175225,0.0202413,9600,4200,1000
285529348,265929196,794,3,f,151977000,141.421,786521000,15737.8,9.30542e-07,111.283,0.000103554,1.86172,1.73241e-06,5.30371e-05,0.00037753,13100,6600,7600
285522705,265929196,190,2,f,50059200,2878.36,169335000,190626,5.74991e-05,66.2274,0.00380801,0.613225,3.52599e-05,0.00107947,0.00378333,12400,7400,5700
285526205,265929196,909,2,f,480552000,47179.9,14710400000,4147860,9.81786e-05,87.9158,0.00863145,5.88676,0.000577954,0.0176939,0.0108872,9200,4100,10400
285529324,265929196,774,3,f,21021600,5.78974,923829000,468.668,2.75419e-07,80.9481,2.22946e-05,0.257514,7.09243e-08,2.17133e-06,1.4273e-05,8800,600,6700
285521875,265929196,10689,1,f,122612000,57.4649,3954230000,5796.93,4.68672e-07,100.878,4.72785e-05,1.502,7.03945e-07,2.15511e-05,0.000292398,11600,4800,2400
285520676,265929196,936,1,f,102736000,0,4815530000,0,0,0,0,1.25851,0,0,0,0,0,0
285526638,265929196,999,2,f,7034460,1289.5,270738000,121369,0.000183313,94.121,0.0172536,0.0861721,1.57964e-05,0.000483603,0.00208283,7500,5000,10200
285529716,265929196,967,3,f,1680580000,698476,27121100000,57602500,0.000415616,82.4688,0.0342753,20.5871,0.00855633,0.26195,0.0523643,6600,6700,7100
285519413,265929196,602,1,f,981552,125.281,26321400,11548.5,0.000127635,92.1807,0.0117655,0.012024,1.53469e-06,4.6984e-05,0.000865138,5500,4300,4800
285526734,265929196,1041,2,f,216432000,90.399,1908140000,20607.3,4.17678e-07,227.959,9.52136e-05,2.65129,1.10739e-06,3.39024e-05,0.00033868,10800,4400,9500
285524003,265929196,455,2,f,981552,0,49590100,0,0,0,0,0.012024,0,0,0,0,0,0
285520695,265929196,945,1,f,46705500,67627.6,2222800000,9374530,0.00144796,138.62,0.200716,0.572143,0.000828438,0.0253624,0.0528391,5400,2400,3200
285525139,265929196,587,2,f,3680820,1.47785,96761500,74.6778,4.01501e-07,50.5313,2.02884e-05,0.04509,1.81037e-08,5.5424e-07,1.63618e-05,8700,4000,5800
285528455,265929196,363,3,f,35581300,1724.48,1966530000,148546,4.84659e-05,86.1396,0.00417483,0.43587,2.11248e-05,0.000646731,0.00944266,2300,2700,6400
285529459,265929196,869,3,f,6461880,0.997424,291957000,114.197,1.54355e-07,114.492,1.76725e-05,0.0791581,1.22184e-08,3.74064e-07,1.1431e-05,10200,1900,8900
285529598,265929196,929,3,f,3844410,5443.6,88931000,594123,0.00141598,109.141,0.154542,0.047094,6.66841e-05,0.00204152,0.0141392,4600,3500,8500
285522830,265929196,238,2,f,2781060,0,18478000,0,0,0,0,0.034068,0,0,0,0,0,0
285528636,265929196,458,3,f,117868000,98308.8,4983260000,8930110,0.000834058,90.8374,0.0757637,1.44388,0.00120428,0.0368688,0.045453,5400,7100,8200
285526146,265929196,884,2,f,16931800,302.57,609204000,28797.8,1.787e-05,95.1771,0.00170081,0.207414,3.70648e-06,0.000113473,0.0024023,7400,5700,9400
285520659,265929196,930,1,f,20367200,0,652943000,0,0,0,0,0.249498,0,0,0,0,0,0
285521910,265929196,10699,1,f,13087400,6818.68,342519000,600513,0.000521013,88.0687,0.0458849,0.16032,8.35289e-05,0.00255721,0.0208838,9800,2800,3500
285524727,265929196,504,2,f,63391900,331.375,3523710000,36184,5.22741e-06,109.193,0.000570799,0.776551,4.05935e-06,0.000124276,0.00132744,7300,2500,8200
285521609,265929196,1069,1,f,2290290,0,13436900,0,0,0,0,0.028056,0,0,0,0,0,0
285521926,265929196,10704,1,f,31000700,586.836,1200160000,51281.4,1.89298e-05,87.3862,0.0016542,0.379758,7.18875e-06,0.000220081,0.00263113,8700,5300,3500
285519375,265929196,590,1,f,26338300,0,1070320000,0,0,0,0,0.322644,0,0,0,0,0,0
285528958,265929196,567,3,f,21350600000,28737700,983788000000,5233710000,0.00134599,182.12,0.245132,261.545,0.352037,10.7775,0.963957,4500,1700,7200
285526786,265929196,1064,2,f,158030000,86.2418,7075520000,10867.5,5.45731e-07,126.012,6.87687e-05,1.93587,1.05646e-06,3.23433e-05,0.000492919,11900,4300,9300
285518251,265929196,322,1,f,1269230000,973191,71574700000,140806000,0.000766758,144.685,0.110939,15.548,0.0119216,0.364976,0.0758108,5400,1900,2800
285529720,265929196,969,3,f,27974200,9740.23,1813530000,956752,0.000348186,98.2268,0.0342012,0.342684,0.000119318,0.00365288,0.01145,2400,3800,4900
285518591,265929196,378,1,f,234264000,83896.4,12330800000,6780870,0.000358128,80.8243,0.0289454,2.86973,0.00102773,0.0314637,0.0455849,4800,3500,1400
285525298,265929196,642,2,f,6134700,0,26064300,0,0,0,0,0.0751501,0,0,0,0,0,0
285528919,265929196,533,3,f,103472000,19851.3,3346360000,1991460,0.000191852,100.319,0.0192463,1.26753,0.000243179,0.00744485,0.0281297,9900,800,4700
285519680,265929196,704,1,f,7852420,8717.71,363772000,684851,0.00111019,78.5585,0.0872153,0.0961921,0.000106792,0.00326941,0.0150486,4500,5000,1900
285522451,265929196,105,2,f,1963100,0,21225700,0,0,0,0,0.024048,0,0,0,0,0,0
285521979,265929196,10732,1,f,27892400,0,1515750000,0,0,0,0,0.341682,0,0,0,0,0,0
285520038,265929196,768,1,f,426403000,185288,8606260000,23840900,0.000434539,128.669,0.0559116,5.22343,0.00226978,0.0694887,0.0524897,4700,2600,4400
285518580,265929196,374,1,f,17259000,84.0645,536316000,6271.54,4.87077e-06,74.6039,0.000363379,0.211422,1.02979e-06,3.15267e-05,0.000311014,8100,5800,4700
285528947,265929196,559,3,f,47441700,1004.61,2231100000,95482,2.11757e-05,95.0439,0.00201262,0.581161,1.23065e-05,0.000376759,0.00318536,6200,5300,8300
285529581,265929196,907,3,f,16277400,543.352,649784000,38788.4,3.33808e-05,71.3872,0.00238296,0.199398,6.65606e-06,0.000203773,0.00294271,7000,4300,6500
285523912,265929196,440,2,f,9570130,6414.4,308551000,589561,0.000670252,91.9122,0.0616043,0.117234,7.85763e-05,0.00240559,0.00660196,3600,3900,7000
285528508,265929196,393,3,f,654368,0,17122200,0,0,0,0,0.00801601,0,0,0,0,0,0
285529754,265929196,989,3,f,27565300,0,523810000,0,0,0,0,0.337674,0,0,0,0,0,0
285525253,265929196,622,2,f,1472330,0,26993600,0,0,0,0,0.018036,0,0,0,0,0,0
285523163,265929196,263,2,f,2617470,16.8353,50986500,862.597,6.43188e-06,51.2375,0.000329553,0.032064,2.06232e-07,6.31373e-06,7.0497e-05,5000,6900,6200
285516553,265929196,19,1,f,736164,9022.02,24168500,892683,0.0122554,98.945,1.21261,0.00901801,0.00011052,0.00338353,0.0489464,5200,2800,5600
285528956,265929196,566,3,f,87439900,29739.8,2817450000,2724440,0.000340117,91.6091,0.0311579,1.07114,0.000364313,0.0111533,0.0127206,8400,6500,1900
285520544,265929196,848,1,f,108625000,133893,1568620000,10589200,0.00123262,79.0868,0.0974837,1.33066,0.00164019,0.0502139,0.049975,6100,6900,4200
285528632,265929196,455,3,f,1881310,0,94928500,0,0,0,0,0.023046,0,0,0,0,0,0
285519165,265929196,540,1,f,13659900,10285.8,290796000,885913,0.000752987,86.1301,0.0648549,0.167334,0.000126,0.00385747,0.0173077,9300,3800,900
285528931,265929196,543,3,f,71162500,682.798,2355590000,54125.3,9.59491e-06,79.2699,0.000760588,0.871741,8.36428e-06,0.00025607,0.00234301,9900,4000,8400
285517571,265929196,189,1,f,8016010,141.395,393607000,12295.7,1.7639e-05,86.9599,0.00153389,0.0981961,1.73208e-06,5.30272e-05,0.000493172,7200,4900,5400
285522734,265929196,201,2,f,121958000,315080,6064760000,41193100,0.00258351,130.739,0.337765,1.49398,0.00385973,0.118164,0.0811521,5400,1700,8800
285527206,265929196,10710,2,f,26583700,0,1621810000,0,0,0,0,0.32565,0,0,0,0,0,0
