id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286093965,278171908,1004,1,f,3599020,160.488,170659000,17118.8,4.4592e-05,106.667,0.00475652,0.044088,1.96598e-06,1.31067e-05,0.000837339,7500,6700,5100
286095591,278171908,838,2,f,15541200,3604.06,1494430000,512752,0.000231903,142.271,0.032993,0.19038,4.41497e-05,0.000294335,0.0040542,4700,3100,9800
286097278,278171908,707,3,f,24293400,12466.8,1992570000,2205620,0.000513175,176.92,0.0907909,0.297594,0.000152718,0.00101813,0.0343012,4200,3500,5900
286094976,278171908,514,2,f,3190040,0.070606,82032900,7.35586,2.21332e-08,104.182,2.30588e-06,0.039078,8.64923e-10,5.76623e-09,6.35235e-07,12900,4800,6900
286095675,278171908,936,2,f,107644000,0,9728620000,0,0,0,0,1.31863,0,0,0,0,0,0
286097687,278171908,966,3,f,39834700,135188,2684760000,24137600,0.00339372,178.548,0.605944,0.487974,0.00165605,0.0110405,0.0894831,7100,5700,9500
286095699,278171908,951,2,f,23557200,0,2500620000,0,0,0,0,0.288576,0,0,0,0,0,0
286096089,278171908,182305697,2,f,33372800,7683.21,3102740000,1281210,0.000230224,166.754,0.0383909,0.408816,9.41194e-05,0.00062747,0.0047377,3900,3300,9400
286092900,278171908,367,1,f,23802600,13.9834,1861870000,1520.33,5.87472e-07,108.724,6.38724e-05,0.291582,1.71296e-07,1.14199e-06,0.000167298,5300,5100,4900
286092533,278171908,88,1,f,34681500,0,2779050000,0,0,0,0,0.424848,0,0,0,0,0,0
286094780,278171908,325,2,f,4335190,0,193712000,0,0,0,0,0.0531061,0,0,0,0,0,0
286093504,278171908,715,1,f,37953300,759.727,1780790000,89704,2.00174e-05,118.074,0.00236353,0.464928,9.30665e-06,6.20451e-05,0.00127217,8800,6000,1500
286093925,278171908,978,1,f,28383200,0.0532457,1074290000,5.05834,1.87596e-09,95,1.78216e-07,0.347694,6.5226e-10,4.34845e-09,6.50957e-07,11300,7300,4700
286096950,278171908,520,3,f,37380800,242112,2963770000,40894000,0.00647692,168.905,1.09399,0.457914,0.00296588,0.0197728,0.0899195,7100,4100,9700
286093575,278171908,765,1,f,1881310,0,73154600,0,0,0,0,0.023046,0,0,0,0,0,0
286095670,278171908,931,2,f,29037600,8082.52,1867400000,803284,0.000278347,99.3854,0.0276636,0.35571,9.90108e-05,0.00066008,0.0128922,9300,6900,5800
286096946,278171908,518,3,f,312706000,265674,22819700000,46103100,0.000849598,173.532,0.147433,3.83065,0.00325451,0.021697,0.104511,9100,5800,8800
286098255,278171908,695,3,t,14272200,8748870,13550700000,12142800000,0.613003,1387.93,850.806,0.174834,0.107174,0.7145,0.997406,3600,4700,7500
286097005,278171908,557,3,f,3926210,1150.06,133377000,132648,0.000292919,115.34,0.0337853,0.048096,1.40882e-05,9.39228e-05,0.00731821,7600,6400,6800
286097119,278171908,623,3,f,4075640000,17658600,329656000000,4310840000,0.00433272,244.121,1.05771,49.9266,0.216318,1.44214,0.549491,3800,4500,7200
286098001,278171908,583,2,t,3395440,2145330,3256630000,2949840000,0.631826,1375.01,868.765,0.0415942,0.0262803,0.175204,0.919243,3600,3600,7500
286092636,278171908,207,1,f,817960,0,28623300,0,0,0,0,0.01002,0,0,0,0,0,0
286092730,278171908,259,1,f,4335190,101.143,175161000,9696.84,2.33308e-05,95.8721,0.00223678,0.0531061,1.23901e-06,8.26015e-06,0.000331022,8900,6400,2800
286094176,278171908,182305689,1,f,121058000,369216,10985900000,61359900,0.00304991,166.19,0.506863,1.48296,0.0045229,0.030153,0.0476806,3700,3700,3100
286097477,278171908,842,3,f,100364000,2477.38,5620220000,286501,2.4684e-05,115.647,0.00285463,1.22946,3.03479e-05,0.000202322,0.0051596,10000,1600,6900
286095906,278171908,1082,2,f,3026450,472870,399473000,135576000,0.156246,286.709,44.7971,0.037074,0.00579266,0.0386182,0.228127,3100,5600,6400
286094862,278171908,399,2,f,55457700,14003.3,4369470000,2962750,0.000252505,211.575,0.0534237,0.679357,0.000171541,0.00114362,0.0562913,8400,5100,9600
286093306,278171908,589,1,f,69690200,21396,5284050000,3048850,0.000307017,142.496,0.0437486,0.853705,0.000262101,0.00174736,0.01169,3900,4100,5200
286095750,278171908,980,2,f,3353640,47.1174,241376000,6356.14,1.40496e-05,134.9,0.0018953,0.041082,5.77188e-07,3.84797e-06,0.000454954,7600,6200,5900
286095495,278171908,750,2,f,3844410,410.479,110566000,51524.7,0.000106773,125.523,0.0134025,0.047094,5.02837e-06,3.35229e-05,0.00232303,9800,1600,9300
286095845,278171908,1042,2,f,17340800,501199,1270500000,99501300,0.028903,198.527,5.738,0.212424,0.00613969,0.0409317,0.171442,2900,4700,6600
286097178,278171908,674,3,f,1635920,0,63819700,0,0,0,0,0.02004,0,0,0,0,0,0
286096379,278171908,156,3,f,35663100,123185,3128780000,22095700,0.00345413,179.37,0.619567,0.436872,0.00150901,0.0100602,0.0295509,7500,2500,9100
286094118,278171908,1120,1,f,1717720,0,152147000,0,0,0,0,0.021042,0,0,0,0,0,0
286097955,278171908,10708,3,f,43270100,0,3922790000,0,0,0,0,0.530059,0,0,0,0,0,0
286092762,278171908,281,1,f,11942200,62.9095,621393000,6406.83,5.26782e-06,101.842,0.000536486,0.146292,7.70641e-07,5.13767e-06,0.000272161,8500,300,4300
286093955,278171908,997,1,f,19690300000,10649100,1291430000000,1776920000,0.000540829,166.861,0.0902435,241.206,0.130451,0.869684,0.0838582,3000,3100,4100
286093644,278171908,814,1,f,13659900,8000.29,1105190000,1322380,0.000585676,165.291,0.0968071,0.167334,9.80036e-05,0.000653365,0.00926366,3800,4200,5000
286094729,278171908,291,2,f,182509000,3038230,12679600000,702255000,0.016647,231.14,3.84779,2.23573,0.0372183,0.248125,0.230642,3900,4900,8300
286096422,278171908,192,3,f,19631000,18242.7,1129830000,1947520,0.000929279,106.756,0.099206,0.24048,0.000223473,0.00148984,0.0158732,5700,7200,7900
286097461,278171908,834,3,f,62982900,10882.5,2907400000,1235700,0.000172784,113.55,0.0196196,0.771541,0.00013331,0.000888745,0.0153516,8700,2500,4100
286094039,278171908,1049,1,f,55457700,115.737,3712710000,19892.4,2.08695e-06,171.876,0.000358695,0.679357,1.41778e-06,9.45198e-06,0.000529808,10500,4200,2700
286097338,278171908,750,3,f,7525230,501.501,240184000,59341,6.66426e-05,118.327,0.00788561,0.0921841,6.14339e-06,4.09564e-05,0.00232303,9800,1600,9300
286092555,278171908,117,1,f,21021600,13190.8,291654000,1679170,0.000627489,127.299,0.0798785,0.257514,0.000161587,0.00107726,0.0202969,5800,7200,5200
286095468,278171908,731,2,f,42288500,1749990,3723400000,388166000,0.0413821,221.811,9.17899,0.518035,0.0214373,0.142917,0.18755,3200,3200,6300
286097623,278171908,929,3,f,3844410,78633.9,183097000,11950900,0.0204541,151.981,3.10863,0.047094,0.000963265,0.00642185,0.0554629,4700,3400,8600
286096319,278171908,72,3,f,3026450,0,282295000,0,0,0,0,0.037074,0,0,0,0,0,0
286092944,278171908,393,1,f,245388,0,12893300,0,0,0,0,0.003006,0,0,0,0,0,0
286095568,278171908,809,2,f,60774400,54529.1,4667170000,10209200,0.000897237,187.225,0.167985,0.744487,0.000667981,0.00445326,0.0233831,5000,5300,6800
286095980,278171908,1127,2,f,39343900,553.979,2156350000,66169.5,1.40804e-05,119.444,0.00168182,0.481962,6.78625e-06,4.52422e-05,0.00067924,7100,4300,10500
286092549,278171908,110,1,f,1472330,0,81895600,0,0,0,0,0.018036,0,0,0,0,0,0
286097256,278171908,696,3,f,2126700,0,90505800,0,0,0,0,0.026052,0,0,0,0,0,0
286093072,278171908,467,1,f,124412000,1419.16,8231610000,165508,1.14069e-05,116.624,0.00133032,1.52404,1.73847e-05,0.000115899,0.00261125,7000,6800,4700
286092526,278171908,77,1,f,1554120,0,105470000,0,0,0,0,0.019038,0,0,0,0,0,0
286096896,278171908,486,3,f,124330000,1487.65,9975310000,168759,1.19654e-05,113.439,0.00135734,1.52304,1.82238e-05,0.000121493,0.0026224,8300,3800,8400
286095125,278171908,611,2,f,2617470,2.17392,41446600,229.21,8.30543e-07,105.436,8.75693e-05,0.032064,2.66305e-08,1.77539e-07,1.84159e-05,7600,2800,6400
286094895,278171908,440,2,f,9271730,1045580,832371000,221068000,0.112771,211.43,23.8432,0.113579,0.0128084,0.0853904,0.567769,3700,4200,7500
286094927,278171908,477,2,f,1660780000,14638700,140754000000,3713690000,0.00881437,253.69,2.23611,20.3445,0.179324,1.19551,0.549491,3800,4500,7200
286097793,278171908,1029,3,f,12678400,0,577457000,0,0,0,0,0.15531,0,0,0,0,0,0
286097897,278171908,1100,3,f,130792000,289.36,8182110000,31925.9,2.21237e-06,110.333,0.000244097,1.6022,3.54466e-06,2.36313e-05,0.000964209,7700,2700,4900
286093650,278171908,819,1,f,1145140,278.119,41730000,33905,0.000242868,121.908,0.0296076,0.014028,3.40696e-06,2.27133e-05,0.00168444,4100,2800,4800
286094886,278171908,431,2,f,6134700,0,605172000,0,0,0,0,0.0751501,0,0,0,0,0,0
286097568,278171908,896,3,f,40734400,136.275,2011520000,19369.3,3.34545e-06,142.134,0.000475502,0.498996,1.66937e-06,1.11293e-05,0.00064728,7000,5000,6900
286095368,278171908,673,2,f,2617470,1825.66,65955100,188101,0.000697489,103.032,0.0718636,0.032064,2.23643e-05,0.000149097,0.00389031,8400,5800,6100
286097051,278171908,587,3,f,7034460,0,435101000,0,0,0,0,0.0861721,0,0,0,0,0,0
286092869,278171908,345,1,f,120486000,311776,11102700000,52652800,0.00258766,168.881,0.437006,1.47595,0.00381925,0.025462,0.0331548,4200,3700,2900
286093311,278171908,595,1,f,14886900,6163.86,653895000,670788,0.000414046,108.826,0.045059,0.182364,7.55072e-05,0.000503388,0.0221868,8400,5900,5300
286094135,278171908,10675,1,f,90875400,67.275,6700210000,7689.65,7.403e-07,114.302,8.46176e-05,1.11322,8.24119e-07,5.49419e-06,0.000476987,11400,3800,2100
286094982,278171908,519,2,f,45805800,0,2311940000,0,0,0,0,0.561121,0,0,0,0,0,0
286095898,278171908,1077,2,f,981552,0,83510900,0,0,0,0,0.012024,0,0,0,0,0,0
286093646,278171908,816,1,f,13332700,0.0153065,1344630000,2.27536,1.14803e-09,148.653,1.70659e-07,0.163326,1.87504e-10,1.25004e-09,1.05351e-07,7900,2800,1100
286094149,278171908,10695,1,f,11860400,0,805238000,0,0,0,0,0.14529,0,0,0,0,0,0
286092523,278171908,71,1,f,2126700,0,150939000,0,0,0,0,0.026052,0,0,0,0,0,0
286092754,278171908,276,1,f,193529000,42112.3,15374200000,5163510,0.000217602,122.613,0.0266808,2.37073,0.000515875,0.00343921,0.0206374,4500,5400,2000
286093869,278171908,948,1,f,137008000,48282.5,3057410000,5094850,0.000352406,105.522,0.0371865,1.67835,0.000591461,0.00394312,0.0617981,9700,7000,5600
286094155,278171908,10701,1,f,14805100,0,973220000,0,0,0,0,0.181362,0,0,0,0,0,0
286093803,278171908,907,1,f,8179600,0.034909,640324000,5.91859,4.26781e-09,169.543,7.2358e-07,0.1002,4.27635e-10,2.85094e-09,4.26781e-07,6800,4400,5200
286096989,278171908,542,3,f,67727100,9115.16,2682460000,1035440,0.000134587,113.596,0.0152884,0.829657,0.000111661,0.000744413,0.00510898,9000,700,5500
286093635,278171908,806,1,f,58974900,4733.02,5713190000,580850,8.02548e-05,122.723,0.0098491,0.722443,5.79795e-05,0.000386535,0.00478477,4800,3700,1500
286094166,278171908,10723,1,f,45151400,39.021,4057440000,5425.3,8.64225e-07,139.035,0.000120158,0.553105,4.78007e-07,3.18675e-06,0.000421789,12500,1500,4900
286093424,278171908,670,1,f,56275600,853.778,4660470000,188984,1.51713e-05,221.351,0.00335819,0.689377,1.04588e-05,6.9726e-05,0.00270541,6700,1000,2700
286094894,278171908,439,2,f,736164,0,51501300,0,0,0,0,0.00901801,0,0,0,0,0,0
286095577,278171908,821,2,f,76970000,252.665,5014580000,32185.3,3.28264e-06,127.383,0.000418154,0.942883,3.09515e-06,2.06346e-05,0.00067149,10100,1000,7600
286095781,278171908,999,2,f,7034460,1660.67,399265000,250608,0.000236077,150.908,0.0356258,0.0861721,2.03432e-05,0.000135623,0.00358821,10200,3400,9700
286097730,278171908,988,3,f,83677300,501982,5688310000,101719000,0.00599902,202.635,1.21561,1.02505,0.00614928,0.0409957,0.159403,7200,4500,9800
286098024,278171908,800,2,t,2182350,1204270,1777240000,1521370000,0.551822,1263.31,697.124,0.0267338,0.0147523,0.0983498,0.988358,3700,4500,7700
286097921,278171908,1132,3,f,286041000,835.258,13458300000,94116,2.92007e-06,112.679,0.00032903,3.504,1.02319e-05,6.82136e-05,0.00107108,10000,4000,7800
286097271,278171908,704,3,f,15541200,87956.4,1315810000,17813400,0.00565955,202.525,1.1462,0.19038,0.00107747,0.00718319,0.131066,3500,4800,8100
286093665,278171908,828,1,f,121876000,554.479,6926670000,474995,4.54953e-06,856.65,0.00389736,1.49298,6.79237e-06,4.5283e-05,0.00283388,10700,3200,4600
286094168,278171908,10726,1,f,4989560,0,437528000,0,0,0,0,0.0611221,0,0,0,0,0,0
286096856,278171908,464,3,f,327184,0,26776500,0,0,0,0,0.004008,0,0,0,0,0,0
286094047,278171908,1056,1,f,211852000,88.7355,15777300000,10389.7,4.18857e-07,117.086,4.90422e-05,2.59518,1.08701e-06,7.24682e-06,0.000476987,11400,3800,2100
286093123,278171908,496,1,f,4089800,31.3486,358840000,49.0205,7.66508e-06,1.56372,1.1986e-05,0.0501,3.84021e-07,2.56017e-06,0.000323357,3700,4200,5600
286097938,278171908,10687,3,f,187967000,61.3172,11525600000,8706.51,3.26212e-07,141.991,4.63193e-05,2.3026,7.51136e-07,5.00764e-06,0.000235629,10700,4200,2400
286092836,278171908,329,1,f,421658000,130809,41017600000,19829900,0.000310225,151.595,0.0470284,5.16532,0.00160241,0.0106829,0.01858,5000,3400,2500
286093542,278171908,744,1,f,13578100,0,356264000,0,0,0,0,0.166332,0,0,0,0,0,0
286094134,278171908,10674,1,f,127602000,0,10911900000,0,0,0,0,1.56312,0,0,0,0,0,0
286094940,278171908,489,2,f,2126700,2183.63,232324000,476154,0.00102677,218.056,0.223894,0.026052,2.67494e-05,0.000178332,0.0071472,4200,5600,6200
286096469,278171908,223,3,f,21675900,6994.9,745370000,785099,0.000322703,112.239,0.0362198,0.26553,8.56875e-05,0.000571257,0.0136008,7300,7100,5300
286096356,278171908,123,3,f,12351200,0.474084,728320000,44.486,3.83836e-08,93.8357,3.60176e-06,0.151302,5.80753e-09,3.87173e-08,3.23935e-06,10000,5000,3800
286092750,278171908,274,1,f,21185200,0,1201500000,0,0,0,0,0.259518,0,0,0,0,0,0
286097033,278171908,576,3,f,1226940,0,60764400,0,0,0,0,0.01503,0,0,0,0,0,0
286096168,278171908,52,3,f,106089000,188607,5938430000,32746300,0.00177781,173.622,0.308667,1.2996,0.00231044,0.0154031,0.0675338,9400,5500,9200
286094695,278171908,268,2,f,5480330,5901.48,455353000,980459,0.00107685,166.138,0.178905,0.0671341,7.22931e-05,0.00048196,0.0106068,6100,6700,7700
286093253,278171908,581,1,f,6052900,0,352169000,0,0,0,0,0.0741481,0,0,0,0,0,0
286097262,278171908,699,3,f,81796,10302.4,3920550,1161340,0.125953,112.724,14.1979,0.001002,0.000126205,0.000841377,0.125953,3500,3200,6800
286093669,278171908,830,1,f,19876400,332.096,1320290000,37986.8,1.6708e-05,114.385,0.00191115,0.243486,4.06817e-06,2.71215e-05,0.00308347,7100,6300,5100
286095536,278171908,777,2,f,4907760,0,328734000,0,0,0,0,0.0601201,0,0,0,0,0,0
286095636,278171908,891,2,f,3435430,0,160559000,0,0,0,0,0.042084,0,0,0,0,0,0
286093520,278171908,727,1,f,8588580,0,515150000,0,0,0,0,0.10521,0,0,0,0,0,0
286095966,278171908,1117,2,f,162365000,248.371,7513330000,33488.7,1.52971e-06,134.833,0.000206255,1.98897,3.04255e-06,2.02839e-05,0.000481437,9200,5500,6500
286092488,278171908,21,1,f,70344600,15925.3,3034550000,1626140,0.00022639,102.11,0.0231167,0.861721,0.000195085,0.00130058,0.0103427,2200,5700,4300
286092472,278171908,4,1,f,236390000,613.685,15656000000,480759,2.59606e-06,783.398,0.00203375,2.89578,7.51764e-06,5.01182e-05,0.00283388,10700,3200,4600
286095578,278171908,822,2,f,823359000,9907660,48768500000,2307080000,0.0120332,232.858,2.80203,10.0861,0.121369,0.809135,0.231645,8200,4900,9800
286095437,278171908,709,2,f,100118000,949.294,7867790000,165203,9.48172e-06,174.028,0.00165008,1.22645,1.16288e-05,7.75266e-05,0.00218502,6500,4700,7100
286092602,278171908,183,1,f,27483500,5286.42,1425890000,882182,0.000192349,166.877,0.0320987,0.336672,6.47587e-05,0.00043173,0.00523572,2600,5400,4300
286093658,278171908,824,1,f,62819300,11128.7,2867810000,1276230,0.000177154,114.679,0.0203159,0.769537,0.000136327,0.000908856,0.0221868,8400,5900,5300
286093235,278171908,569,1,f,163592,0,11663700,0,0,0,0,0.002004,0,0,0,0,0,0
286095857,278171908,1049,2,f,54803300,26.0387,3345820000,2513.38,4.75131e-07,96.5247,4.58619e-05,0.671341,3.18975e-07,2.12652e-06,0.000225179,10000,5400,8400
286093629,278171908,803,1,f,374707000,154686,25768900000,25887500,0.000412818,167.355,0.0690873,4.59017,0.0018949,0.0126328,0.0338685,6600,5000,2800
286095558,278171908,795,2,f,213733000,1036.42,12970400000,121439,4.84911e-06,117.172,0.00056818,2.61823,1.26961e-05,8.46416e-05,0.00392526,10000,3600,5900
286092634,278171908,206,1,f,1881310,0,74069300,0,0,0,0,0.023046,0,0,0,0,0,0
286098043,278171908,985,2,t,867937,298544,341774000,236449000,0.34397,792.008,272.427,0.0106322,0.00365716,0.0243814,0.541812,3500,3300,7500
286095606,278171908,854,2,f,62083200,1042.65,5425100000,137337,1.67944e-05,131.719,0.00221214,0.760519,1.27725e-05,8.5151e-05,0.00171677,5600,1500,9000
286094122,278171908,1126,1,f,654368,0,35404600,0,0,0,0,0.00801601,0,0,0,0,0,0
286095360,278171908,669,2,f,525621000,207750,35681000000,33001100,0.000395247,158.85,0.0627849,6.43886,0.00254494,0.0169665,0.0253167,8000,1700,8400
286094499,278171908,143,2,f,3026450,0,123133000,0,0,0,0,0.037074,0,0,0,0,0,0
286095376,278171908,677,2,f,73452800,1389980,6291620000,303768000,0.0189234,218.542,4.13556,0.899797,0.0170272,0.113516,0.187467,5300,4700,9400
286096785,278171908,424,3,f,18158700,8.97077,1106280000,1209.71,4.9402e-07,134.851,6.66189e-05,0.222444,1.09892e-07,7.32622e-07,5.8925e-05,6400,6900,8700
286098225,278171908,500,3,t,867937,298544,341774000,236449000,0.34397,792.008,272.427,0.0106322,0.00365716,0.0243814,0.541812,3500,3300,7500
286096446,278171908,207,3,f,2535680,0,85027700,0,0,0,0,0.031062,0,0,0,0,0,0
286097703,278171908,974,3,f,65355000,209574,6852400000,45201000,0.0032067,215.681,0.691623,0.800599,0.00256728,0.0171154,0.0720551,4000,3900,8700
286093221,278171908,559,1,f,23639000,6904.41,2022970000,1352740,0.000292077,195.924,0.0572249,0.289578,8.4579e-05,0.000563867,0.0137649,6700,5000,2800
286093611,278171908,791,1,f,2453880,0,212891000,0,0,0,0,0.03006,0,0,0,0,0,0
286097975,278171908,182305705,3,f,73371000,344756,7689670000,73996400,0.0046988,214.634,1.00852,0.898795,0.00422326,0.0281554,0.107208,3800,3900,8500
286096556,278171908,274,3,f,42533900,19961.9,2315760000,3032040,0.000469316,151.892,0.0712853,0.521041,0.000244533,0.00163024,0.0106287,9400,1500,7300
286096844,278171908,455,3,f,1881310,0,164699000,0,0,0,0,0.023046,0,0,0,0,0,0
286093315,278171908,599,1,f,13823500,47.7287,1119120000,8288.28,3.45271e-06,173.654,0.000599578,0.169338,5.84676e-07,3.89789e-06,0.000284961,7000,4700,5300
286095731,278171908,969,2,f,14232500,67785.7,1402880000,13986500,0.00476274,206.335,0.982718,0.174348,0.000830374,0.0055359,0.0982082,3200,4300,7100
286093737,278171908,869,1,f,3026450,0,244335000,0,0,0,0,0.037074,0,0,0,0,0,0
286093692,278171908,843,1,f,44987800,3416.93,2657330000,333227,7.59524e-05,97.5221,0.00740704,0.551101,4.18574e-05,0.000279053,0.0050974,9500,4900,3000
286098090,278171908,453,3,t,508538,272124,340348000,277707000,0.535111,1020.52,546.089,0.00622959,0.00333352,0.0222237,0.644817,3600,3400,7500
286095618,278171908,869,2,f,3435430,0.319746,249900000,42.0197,9.30731e-08,131.416,1.22313e-05,0.042084,3.91689e-09,2.61129e-08,3.90907e-06,9800,1900,9100
286095924,278171908,1092,2,f,19140300,78.9954,980423000,11707.6,4.12719e-06,148.206,0.000611675,0.234468,9.67694e-07,6.45137e-06,0.00064728,7000,5000,6900
286096660,278171908,339,3,f,709335000,15313.9,41951800000,2154400,2.15891e-05,140.683,0.00303721,8.68935,0.000187595,0.00125065,0.0153516,8700,2500,4100
286097871,278171908,1080,3,f,1649830000,110560,126025000000,17003300,6.70133e-05,153.792,0.0103061,20.2104,0.00135436,0.00902919,0.0562913,8400,5100,9600
286096832,278171908,449,3,f,26747300,836.142,907677000,108523,3.12608e-05,129.79,0.00405734,0.327654,1.02427e-05,6.82858e-05,0.00266805,5700,3700,5400
286095655,278171908,912,2,f,4089800,0,382796000,0,0,0,0,0.0501,0,0,0,0,0,0
286092535,278171908,91,1,f,21675900,0,1089600000,0,0,0,0,0.26553,0,0,0,0,0,0
286093148,278171908,511,1,f,10633500,0,686232000,0,0,0,0,0.13026,0,0,0,0,0,0
286094988,278171908,523,2,f,37135400,2803.45,2849780000,304784,7.54926e-05,108.717,0.00820736,0.454908,3.43422e-05,0.000228951,0.013429,4800,6700,6100
286097328,278171908,744,3,f,29610200,0,813261000,0,0,0,0,0.362724,0,0,0,0,0,0
286097519,278171908,867,3,f,68054300,40.4343,3479880000,8962,5.94147e-07,221.644,0.000131689,0.833665,4.9532e-07,3.30217e-06,0.00023425,10500,4000,7400
286093482,278171908,702,1,f,13905300,14225.2,1498340000,3081690,0.001023,216.636,0.22162,0.17034,0.000174259,0.00116174,0.011742,4500,3500,2400
286094521,278171908,159,2,f,161302000,12411300,16365700000,3160430000,0.0769444,254.642,19.5933,1.97595,0.152038,1.0136,0.256866,3400,5400,6700
286096386,278171908,163,3,f,31246100,82986.4,2490250000,19112800,0.0026559,230.313,0.611688,0.382764,0.00101658,0.00677731,0.147465,4700,4700,9300
286092534,278171908,90,1,f,2290290,23.671,117318000,2410.57,1.03354e-05,101.836,0.00105252,0.028056,2.8997e-07,1.93316e-06,0.000192084,9900,4000,3600
286097732,278171908,989,3,f,27565300,0,882393000,0,0,0,0,0.337674,0,0,0,0,0,0
286092575,278171908,141,1,f,92347700,9940.42,6185570000,1142150,0.000107641,114.899,0.0123679,1.13126,0.00012177,0.000811811,0.014603,7400,7000,5300
286092734,278171908,262,1,f,57339000,142.778,3500130000,15580.7,2.49007e-06,109.125,0.000271729,0.702403,1.74903e-06,1.16604e-05,0.00055779,6900,3300,3500
286096709,278171908,370,3,f,1307920000,2891.7,67317400000,369754,2.21092e-06,127.867,0.000282705,16.022,3.54234e-05,0.000236159,0.0070153,11700,7600,5700
286096490,278171908,234,3,f,27974200,377.611,2002840000,85552.6,1.34985e-05,226.563,0.00305826,0.342684,4.62574e-06,3.08386e-05,0.00233979,6700,4300,10200
286097898,278171908,1101,3,f,50067900,4128440,6192520000,1373510000,0.0824567,332.696,27.433,0.613332,0.0505733,0.33716,0.518226,3500,3900,7700
286097979,278171908,56,2,t,135792,105837,129231000,119784000,0.779407,1131.77,882.113,0.00166345,0.00129651,0.00864348,0.474153,3800,4500,7200
286093022,278171908,439,1,f,572572,0,40557800,0,0,0,0,0.00701401,0,0,0,0,0,0
286095705,278171908,955,2,f,21021600,1.28164,769444000,183.724,6.0968e-08,143.35,8.73979e-06,0.257514,1.57001e-08,1.04669e-07,1.56688e-05,12700,7200,7100
286098236,278171908,608,3,t,256490,184706,226873000,205101000,0.720129,1110.42,799.644,0.00314201,0.00226265,0.0150845,0.724414,3700,4500,7200
286094015,278171908,1035,1,f,28301400,1.36635,3316010000,132.188,4.82785e-08,96.7454,4.67073e-06,0.346692,1.67378e-08,1.11587e-07,5.72657e-06,6500,3200,1200
286093546,278171908,747,1,f,3108250,46.6345,218133000,6634.51,1.50035e-05,142.266,0.00213449,0.038076,5.71273e-07,3.80853e-06,0.000225608,3200,3900,5400
286094130,278171908,1141,1,f,11124300,350.324,574273000,32567.9,3.14919e-05,92.9651,0.00292764,0.136272,4.29146e-06,2.86101e-05,0.0016958,8300,6500,2000
286096731,278171908,386,3,f,481697000,176.98,23725400000,23537.8,3.6741e-07,132.997,4.88644e-05,5.90078,2.16801e-06,1.44536e-05,0.000684829,9700,6900,5900
286092501,278171908,41,1,f,16931800,91.4433,733601000,12208.3,5.40069e-06,133.507,0.00072103,0.207414,1.12018e-06,7.46796e-06,0.000252931,10000,1000,4500
286094177,278171908,182305693,1,f,15050500,2021.04,907237000,229311,0.000134285,113.462,0.0152361,0.184368,2.47578e-05,0.000165054,0.00246474,3900,3800,1900
286094698,278171908,269,2,f,7770620,118.008,422219000,15241.9,1.51865e-05,129.16,0.00196148,0.0951901,1.4456e-06,9.63745e-06,0.00119647,9800,1700,9200
286095074,278171908,582,2,f,12105800,257033,918115000,59620400,0.0212322,231.956,4.92494,0.148296,0.00314865,0.0209913,0.141011,3300,3400,6100
286096612,278171908,312,3,f,16441000,516533,1316850000,134613000,0.0314174,260.609,8.18766,0.201402,0.00632753,0.042184,0.197262,7700,4700,9800
286094318,278171908,20,2,f,2617470,562.656,124773000,63432.7,0.000214962,112.738,0.0242343,0.032064,6.89254e-06,4.59508e-05,0.00249288,7800,4900,10400
286093937,278171908,985,1,f,481288000,1122270,35670400000,171097000,0.00233181,152.456,0.355498,5.89577,0.0137478,0.0916533,0.0838582,3000,3100,4100
286096318,278171908,71,3,f,4089800,0,300798000,0,0,0,0,0.0501,0,0,0,0,0,0
286092638,278171908,209,1,f,20121800,0,1074000000,0,0,0,0,0.246492,0,0,0,0,0,0
286094913,278171908,460,2,f,2944660,0,158463000,0,0,0,0,0.036072,0,0,0,0,0,0
286093556,278171908,753,1,f,1308740,0,81900300,0,0,0,0,0.016032,0,0,0,0,0,0
286095831,278171908,1033,2,f,71162500,12.7183,6049600000,2026.76,1.78722e-07,159.358,2.84808e-05,0.871741,1.55799e-07,1.03867e-06,8.15188e-05,12800,4600,7000
286096876,278171908,475,3,f,67645300,1970.9,3690610000,193992,2.91358e-05,98.4284,0.00286779,0.828655,2.41435e-05,0.000160959,0.00315374,8700,4000,8200
286097370,278171908,772,3,f,46460100,290945,3764650000,58340200,0.00626225,200.52,1.2557,0.569137,0.00356408,0.0237608,0.0626086,4300,2700,6300
286096870,278171908,471,3,f,5234940,0,493923000,0,0,0,0,0.0641281,0,0,0,0,0,0
286096172,278171908,55,3,f,8506780,0,607269000,0,0,0,0,0.104208,0,0,0,0,0,0
286097995,278171908,477,2,t,334388,212611,278158000,247873000,0.63582,1165.85,741.274,0.00409626,0.00260448,0.0173634,0.474153,3800,4500,7200
286096769,278171908,413,3,f,18731300,0,212282000,0,0,0,0,0.229458,0,0,0,0,0,0
286094707,278171908,276,2,f,194066000,704982,13740600000,187040000,0.00363269,265.312,0.963797,2.37731,0.00863603,0.0575742,0.354095,3400,4600,7600
