id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304816996,304564721,10681,3,f,110506000,0,5105830000,0,0,0,0,1.3537,0,0,0,0,0,0
304816738,304564721,835,3,f,300437000,1848.32,15393300000,111583,6.1521e-06,60.3699,0.000371402,3.68035,2.26419e-05,0.000276145,0.00752563,4900,7000,4700
304813039,304564721,873,1,f,28628600,15358.7,855223000,1044720,0.000536482,68.0216,0.0364923,0.3507,0.000188144,0.00229464,0.0105877,4900,3600,1300
304814683,304564721,526,2,f,35499500,283.656,656202000,28501.2,7.99042e-06,100.478,0.000802863,0.434868,3.47478e-06,4.23791e-05,0.000709138,8900,6300,9600
304815770,304564721,950,2,f,11696800,0,978631000,0,0,0,0,0.143286,0,0,0,0,0,0
304816471,304564721,502,3,f,422313000,39117.6,20829500000,4133760,9.2627e-05,105.675,0.00978838,5.17333,0.00047919,0.00584429,0.0664366,8500,1700,8000
304816824,304564721,935,3,f,61101600,10754.1,1993630000,750237,0.000176003,69.7631,0.0122785,0.748495,0.000131737,0.00160669,0.00720071,5500,1200,5900
304816721,304564721,812,3,f,32882000,36.2494,535950000,2077.37,1.10241e-06,57.3078,6.31767e-05,0.402804,4.44055e-07,5.41578e-06,0.000302515,9200,4300,5800
304816503,304564721,540,3,f,27238100,1902.53,656184000,141653,6.98482e-05,74.4552,0.00520057,0.333666,2.3306e-05,0.000284244,0.00223507,8200,4600,800
304813868,304564721,99,2,f,20694400,0.376895,509720000,32.2732,1.82124e-08,85.629,1.55951e-06,0.253506,4.61697e-09,5.63094e-08,3.8465e-06,9500,5100,7700
304816271,304564721,254,3,f,627539000,171677,21516100000,14285800,0.000273572,83.2135,0.0227649,7.68735,0.00210304,0.0256491,0.0944536,8900,1800,6800
304814410,304564721,427,2,f,47605300,40192,1787080000,4167320,0.000844276,103.685,0.087539,0.583165,0.000492352,0.00600482,0.0424603,9900,2700,9600
304812761,304564721,754,1,f,165882000,11352.4,7659550000,708487,6.84366e-05,62.4084,0.00427102,2.03206,0.000139067,0.00169609,0.00818709,5100,6900,2900
304813811,304564721,67,2,f,1799510,0,54920100,0,0,0,0,0.022044,0,0,0,0,0,0
304813890,304564721,121,2,f,1554120,16615.8,64803000,1675570,0.0106914,100.842,1.07815,0.019038,0.000203544,0.00248245,0.0250113,9100,2200,8900
304817009,304564721,10698,3,f,20858000,3173.11,801526000,337020,0.000152129,106.211,0.0161578,0.25551,3.88706e-05,0.000474074,0.00871324,9600,2100,7800
304816675,304564721,749,3,f,61101600,218.388,2125270000,13883,3.57418e-06,63.5701,0.000227211,0.748495,2.67526e-06,3.26279e-05,0.000438764,8600,5400,6000
304811812,304564721,391,1,f,91693300,524.248,5861010000,39006.9,5.7174e-06,74.4055,0.000425406,1.12324,6.42203e-06,7.83243e-05,0.00499382,7800,2500,4800
304816022,304564721,1126,2,f,736164,0,28793300,0,0,0,0,0.00901801,0,0,0,0,0,0
304815733,304564721,938,2,f,37135400,0,663497000,0,0,0,0,0.454908,0,0,0,0,0,0
304816531,304564721,580,3,f,8915760,70.3385,225224000,4520.49,7.88922e-06,64.2677,0.000507022,0.109218,8.61646e-07,1.05088e-05,0.000386422,9000,3300,3700
304811241,304564721,112,1,f,1635920,0,60835600,0,0,0,0,0.02004,0,0,0,0,0,0
304816697,304564721,778,3,f,128714000,3743690,8949460000,1098500000,0.0290853,293.428,8.53443,1.57675,0.0458602,0.55932,0.999823,8700,1400,8400
304813331,304564721,1014,1,f,21512300,42.2031,882319000,2437.71,1.96181e-06,57.7614,0.000113317,0.263526,5.16988e-07,6.30528e-06,0.000133123,7400,3300,3100
304813996,304564721,204,2,f,5071350,136.569,218352000,96422,2.69295e-05,706.031,0.0190131,0.0621241,1.67297e-06,2.04039e-05,0.00130141,2200,4000,7300
304814546,304564721,481,2,f,10715300,2174.98,430244000,118297,0.000202979,54.3902,0.0110401,0.131262,2.66435e-05,0.000324949,0.00343854,3600,6000,6000
304817113,304564721,1089,3,t,852.066,637.955,422646,376906,0.748715,590.804,442.344,1.04378e-05,7.81494e-06,9.53125e-05,0.00577199,8500,1800,8300
304811197,304564721,50,1,f,3108250,0,94762500,0,0,0,0,0.038076,0,0,0,0,0,0
304816037,304564721,10678,2,f,71244300,0.530612,2664620000,17.3965,7.44778e-09,32.7857,2.44181e-07,0.872743,6.49999e-09,7.92751e-08,5.40881e-06,11600,4300,9100
304813359,304564721,1049,1,f,55457700,0.853755,1550640000,47.4635,1.53947e-08,55.5937,8.5585e-07,0.679357,1.04585e-08,1.27554e-07,6.19e-06,10400,4200,2900
304815554,304564721,888,2,f,18485900,306.381,725249000,27764.9,1.65738e-05,90.6222,0.00150195,0.226452,3.75316e-06,4.57743e-05,0.00074866,9400,3700,10000
304816648,304564721,709,3,f,199991000,67604.5,9633270000,8388390,0.000338037,124.08,0.0419438,2.44989,0.000828155,0.0101003,0.0851525,6500,3500,7300
304815959,304564721,1048,2,f,122203000,0,3273930000,0,0,0,0,1.49699,0,0,0,0,0,0
304816608,304564721,667,3,f,6952660,0,304412000,0,0,0,0,0.0851701,0,0,0,0,0,0
304811873,304564721,427,1,f,46705500,490.153,1599730000,35144.3,1.04945e-05,71.7007,0.000752467,0.572143,6.00438e-06,7.32305e-05,0.00122988,10100,2600,1500
304813351,304564721,1039,1,f,1881310,0,33949500,0,0,0,0,0.023046,0,0,0,0,0,0
304816843,304564721,958,3,f,43515500,634.396,1061910000,44415.1,1.45786e-05,70.0116,0.00102067,0.533065,7.77135e-06,9.47808e-05,0.00226353,7400,3000,6500
304814042,304564721,228,2,f,44660600,23.4129,2091300000,1429.11,5.24241e-07,61.0395,3.19994e-05,0.547093,2.86808e-07,3.49797e-06,6.38778e-05,0,3500,6200
304811195,304564721,46,1,f,17504300,2071.72,516119000,124573,0.000118355,60.1302,0.00711669,0.214428,2.53786e-05,0.000309522,0.00948441,8500,5800,5100
304814379,304564721,409,2,f,36399200,533106,1821880000,65862900,0.0146461,123.545,1.80946,0.44589,0.00653055,0.0796478,0.178592,9100,2200,9400
304813354,304564721,1044,1,f,4498780,0.302287,128194000,19.6638,6.71932e-08,65.05,4.37092e-06,0.0551101,3.70302e-09,4.51627e-08,3.69562e-06,8300,4700,3500
304817034,304564721,182305693,3,f,30100900,6887.15,971013000,649516,0.000228802,94.3084,0.0215779,0.368736,8.43676e-05,0.00102896,0.00841926,7700,1200,9200
304817014,304564721,10704,3,f,61265200,272.67,2361520000,17552.9,4.45065e-06,64.3742,0.000286507,0.750499,3.34021e-06,4.07378e-05,0.000671573,8500,5700,7700
304814592,304564721,500,2,f,895830000,48301.2,46429800000,4079010,5.39178e-05,84.4495,0.00455333,10.9739,0.00059169,0.00721636,0.0200304,5100,1500,6300
304816390,304564721,407,3,f,154676000,461.172,9651820000,120301,2.98153e-06,260.859,0.000777758,1.89478,5.64935e-06,6.89005e-05,0.000854066,8400,2100,8500
304816478,304564721,510,3,f,8343190,240.281,300215000,18929.6,2.87997e-05,78.7809,0.00226886,0.102204,2.94344e-06,3.58988e-05,0.00142545,6300,1800,6800
304812350,304564721,610,1,f,36562800,3.3764,1498440000,189.432,9.23451e-08,56.1048,5.181e-06,0.447894,4.13609e-08,5.04445e-07,2.17803e-05,9400,1100,5000
304815355,304564721,800,2,f,14559700,7.32466,897177000,558.016,5.03078e-07,76.1831,3.83261e-05,0.178356,8.97271e-08,1.09433e-06,4.49199e-05,4100,4900,8300
304816938,304564721,1075,3,f,13659900,18.1608,498123000,1129.1,1.32949e-06,62.1725,8.2658e-05,0.167334,2.2247e-07,2.71328e-06,9.04429e-05,3000,5600,5200
304813206,304564721,948,1,f,137008000,13784.2,1770360000,837814,0.000100608,60.7808,0.00611506,1.67835,0.000168856,0.0020594,0.00956745,9300,4700,3700
304814655,304564721,518,2,f,156558000,492.116,7332390000,30641.8,3.14335e-06,62.2654,0.000195722,1.91783,6.02842e-06,7.35237e-05,0.000891225,8900,5600,8200
304817085,304564721,385,3,t,6678900,6622160,12597000000,12583800000,0.991504,1900.26,1884.12,0.0818166,0.0811215,0.989373,0.998737,8700,1400,8400
304814346,304564721,385,2,f,248197000,13948700,16968200000,4191770000,0.0562001,300.512,16.8888,3.04042,0.170872,2.08399,0.999913,8700,1200,8500
304811602,304564721,324,1,f,4335190,0.00326317,162387000,0.1739,7.52717e-10,53.2917,4.01135e-08,0.0531061,3.99738e-11,4.87528e-10,3.9894e-08,8800,6400,2500
304815766,304564721,949,2,f,2617470,29.8171,116697000,1372.8,1.13916e-05,46.0405,0.000524474,0.032064,3.6526e-07,4.45478e-06,0.000203117,1900,3100,6800
304813198,304564721,944,1,f,12923800,0,858921000,0,0,0,0,0.158316,0,0,0,0,0,0
304816465,304564721,494,3,f,43106500,521030,2236010000,80444500,0.012087,154.395,1.86618,0.528055,0.00638262,0.0778436,0.177034,8900,2100,6700
304816495,304564721,530,3,f,21430600,23698.7,493843000,2109710,0.00110583,89.0225,0.0984442,0.262524,0.000290308,0.00354066,0.0469138,7600,1900,5300
304814778,304564721,571,2,f,65764000,17.192,2866250000,1698.31,2.61419e-07,98.7854,2.58244e-05,0.805609,2.10602e-07,2.56854e-06,0.000116633,5800,3700,5700
304813252,304564721,969,1,f,13741700,32847.7,947572000,68172400,0.00239036,2075.41,4.96098,0.168336,0.000402384,0.00490755,0.107562,2700,4200,5200
304813424,304564721,1092,1,f,20040000,21.2288,653072000,1913.53,1.05932e-06,90.1381,9.54853e-05,0.24549,2.60053e-07,3.17166e-06,0.0001353,7200,3500,3500
304813265,304564721,973,1,f,10388100,2943.32,489728000,296449,0.000283336,100.719,0.0285374,0.127254,3.60557e-05,0.000439742,0.0220801,9100,1500,2200
304816926,304564721,1060,3,f,7279840,191.278,106552000,12869.2,2.6275e-05,67.2802,0.00176779,0.0891781,2.34315e-06,2.85775e-05,0.000289419,9000,4600,5700
304817093,304564721,593,3,t,404103,402767,789810000,789513000,0.996695,1960.22,1953.74,0.00495026,0.0049339,0.0601747,0.722798,8700,900,8700
304815847,304564721,974,2,f,32473000,0,2521670000,0,0,0,0,0.397794,0,0,0,0,0,0
304816732,304564721,828,3,f,244652000,192.323,8534050000,16004.8,7.86108e-07,83.2186,6.54188e-05,2.99698,2.35595e-06,2.87336e-05,0.00128172,9200,3500,7800
304812839,304564721,816,1,f,13332700,2.60868,806930000,187.229,1.9566e-07,71.7717,1.40428e-05,0.163326,3.19563e-08,3.89745e-07,7.49968e-06,7500,2700,1300
304816560,304564721,612,3,f,61592400,177.413,1697350000,9144.51,2.88044e-06,51.5436,0.000148468,0.754507,2.17331e-06,2.65061e-05,0.000760666,10000,4700,3500
304812170,304564721,529,1,f,2699270,0,154001000,0,0,0,0,0.033066,0,0,0,0,0,0
304814886,304564721,619,2,f,15786600,4319.16,639979000,280274,0.000273596,64.8909,0.0177539,0.193386,5.29097e-05,0.000645297,0.0140812,5700,7200,7800
304813175,304564721,935,1,f,27728800,2001.87,972063000,137130,7.21946e-05,68.5008,0.00494539,0.339678,2.4523e-05,0.000299086,0.00221667,5300,1300,5600
304817003,304564721,10692,3,f,60283700,0.337699,1445800000,18.774,5.60184e-09,55.5937,3.11427e-07,0.738475,4.13682e-09,5.04534e-08,4.12856e-06,10400,4200,2800
304811432,304564721,276,1,f,193529000,25909.9,7944200000,1921470,0.000133881,74.1596,0.00992855,2.37073,0.000317396,0.00387102,0.0134016,6100,7000,2300
304813072,304564721,886,1,f,157539000,4132.91,6221860000,248184,2.62342e-05,60.0507,0.00157538,1.92985,5.06281e-05,0.00061747,0.0060746,9700,1700,4300
304813369,304564721,1062,1,f,12760200,0,497047000,0,0,0,0,0.156312,0,0,0,0,0,0
304816469,304564721,500,3,f,1787900000,57332.2,91565700000,4692360,3.20669e-05,81.8451,0.00262452,21.9017,0.00070232,0.00856562,0.0200304,5100,1500,6300
304815914,304564721,1020,2,f,45396800,247299,1861850000,33930700,0.00544751,137.205,0.747426,0.556111,0.00302942,0.0369473,0.115652,6800,3400,7400
304816378,304564721,390,3,f,2290290,4248.67,35688500,314095,0.00185508,73.9279,0.137142,0.028056,5.20462e-05,0.000634765,0.0174718,6000,6800,4200
304817100,304564721,776,3,t,75941.9,60469.6,43231600,39830600,0.796261,658.687,524.487,0.000930288,0.000740753,0.00903435,0.164317,8500,1700,8300
304814976,304564721,665,2,f,71162500,95087.5,3520370000,184743000,0.0013362,1942.88,2.59608,0.871741,0.00116482,0.0142064,0.19851,2100,4200,7500
304812351,304564721,611,1,f,2126700,151.118,13684000,10664,7.10577e-05,70.5673,0.00501435,0.026052,1.8512e-06,2.25775e-05,0.00107588,7600,2600,5300
304811252,304564721,125,1,f,53740000,28872.1,884334000,1745410,0.000537255,60.4531,0.0324787,0.658315,0.000353683,0.00431358,0.024916,6300,6800,4200
304815514,304564721,873,2,f,28955800,6371.96,1132640000,496720,0.000220058,77.954,0.0171544,0.354708,7.80565e-05,0.000951991,0.00512166,4700,3400,9900
304813859,304564721,95,2,f,196965000,2315.22,11226900000,154170,1.17545e-05,66.5897,0.000782729,2.41282,2.83615e-05,0.000345902,0.0113509,4500,5100,9500
304816002,304564721,1100,2,f,65764000,909689,2561650000,116520000,0.0138326,128.088,1.77179,0.805609,0.0111437,0.135911,0.178495,8000,2900,6900
304813031,304564721,870,1,f,103227000,429.219,5510000000,64675.1,4.15803e-06,150.681,0.000626536,1.26453,5.25793e-06,6.41267e-05,0.00370195,8400,5500,2000
304812146,304564721,523,1,f,36726400,3.79121,1906330000,244.096,1.03228e-07,64.3846,6.64633e-06,0.449898,4.64423e-08,5.66419e-07,2.86203e-05,5700,6900,4600
304817028,304564721,10731,3,f,25765700,0,1874130000,0,0,0,0,0.31563,0,0,0,0,0,0
304812824,304564721,795,1,f,197456000,70.8195,7112440000,4609.61,3.58661e-07,65.0895,2.33451e-05,2.41883,8.67539e-07,1.05807e-05,0.000525499,8000,5100,5600
304812340,304564721,600,1,f,28628600,1622.37,1355450000,95487.4,5.66697e-05,58.8566,0.00333538,0.3507,1.98741e-05,0.000242388,0.00355171,7400,2400,1100
304814935,304564721,635,2,f,14150700,89830.1,849962000,12468300,0.0063481,138.799,0.881108,0.173346,0.00110042,0.0134209,0.170769,9200,2100,9500
304812096,304564721,501,1,f,4662370,4.21541,197919000,397.84,9.04134e-07,94.3776,8.533e-05,0.0571141,5.16387e-08,6.29796e-07,4.36103e-05,9500,1100,3500
304813570,304564721,10699,1,f,13087400,3940.63,360580000,233908,0.000301102,59.3581,0.0178729,0.16032,4.82727e-05,0.000588743,0.0127527,9200,4000,3200
304816551,304564721,603,3,f,176761000,62195,1932800000,11040300,0.000351859,177.511,0.062459,2.16532,0.000761889,0.00929214,0.0916012,7400,3200,8900
304816646,304564721,707,3,f,24293400,3156.61,1421860000,241983,0.000129937,76.659,0.00996084,0.297594,3.86685e-05,0.000471608,0.00782319,3800,3200,5800
304812233,304564721,544,1,f,18976700,8.28989,1026830000,732.995,4.36846e-07,88.4203,3.86261e-05,0.232464,1.01551e-07,1.23854e-06,4.92544e-05,6500,5800,3000
304815399,304564721,827,2,f,19794600,0.342371,1178380000,45.8573,1.72962e-08,133.94,2.31665e-06,0.242484,4.19405e-09,5.11514e-08,4.18567e-06,4100,3000,6100
304816071,304564721,10731,2,f,13496300,0,961222000,0,0,0,0,0.16533,0,0,0,0,0,0
304815757,304564721,946,2,f,29855500,973.279,1370000000,74516.8,3.25996e-05,76.5626,0.00249591,0.36573,1.19227e-05,0.000145411,0.00821829,7900,5000,5900
304813240,304564721,963,1,f,1472330,0,13045800,0,0,0,0,0.018036,0,0,0,0,0,0
304811186,304564721,33,1,f,37462600,33656.3,1978340000,3488660,0.000898398,103.656,0.0931239,0.458916,0.000412289,0.00502836,0.0197501,8500,1600,2700
304813295,304564721,985,1,f,481288000,4077.7,25639300000,280483,8.47249e-06,68.7846,0.000582777,5.89577,4.99519e-05,0.000609222,0.00285164,2800,3400,2800
304816241,304564721,220,3,f,417405000,2211.87,15028700000,4806850,5.29909e-06,2173.21,0.011516,5.11321,2.70954e-05,0.00033046,0.0108214,2600,4400,5200
304816395,304564721,413,3,f,18731300,0,156738000,0,0,0,0,0.229458,0,0,0,0,0,0
304816049,304564721,10695,2,f,12105800,0,473316000,0,0,0,0,0.148296,0,0,0,0,0,0
304812048,304564721,480,1,f,3926210,0,186033000,0,0,0,0,0.048096,0,0,0,0,0,0
304813385,304564721,1072,1,f,8506780,94.7692,335387000,5059.61,1.11404e-05,53.3888,0.000594773,0.104208,1.16092e-06,1.41588e-05,0.000352821,8500,3700,3200
304814448,304564721,442,2,f,22330300,8023.02,253247000,535034,0.000359288,66.6874,0.02396,0.273546,9.82819e-05,0.00119866,0.0103215,8600,400,6300
304816867,304564721,984,3,f,209152000,1016.44,12628000000,862193,4.85981e-06,848.246,0.00412232,2.56212,1.24514e-05,0.00015186,0.00404398,10600,3400,7200
304816310,304564721,307,3,f,60038300,3.25121,1362220000,210.424,5.41523e-08,64.7216,3.50483e-06,0.735469,3.98274e-08,4.85742e-07,3.97478e-05,10800,7200,6600
304811192,304564721,42,1,f,4825960,0,204750000,0,0,0,0,0.0591181,0,0,0,0,0,0
304814971,304564721,660,2,f,245388,0,10139300,0,0,0,0,0.003006,0,0,0,0,0,0
304817074,304564721,1080,2,t,765.079,570.198,381176,339700,0.745279,595.759,444.007,9.37222e-06,6.98492e-06,8.51894e-05,0.00577199,8500,1800,8300
304814228,304564721,319,2,f,42942900,45.2393,1969340000,3050.83,1.05348e-06,67.4375,7.10438e-05,0.526051,5.54181e-07,6.7589e-06,0.000364538,5500,6600,8200
304815049,304564721,694,2,f,18322300,0,1179820000,0,0,0,0,0.224448,0,0,0,0,0,0
304816534,304564721,583,3,f,72389500,762.226,3465450000,59654.8,1.05295e-05,78.2639,0.000824081,0.886771,9.33727e-06,0.000113879,0.00235858,4800,4800,8900
304814086,304564721,246,2,f,16277400,1253.6,545525000,106697,7.70144e-05,85.1126,0.0065549,0.199398,1.53565e-05,0.000187291,0.00753443,9100,4500,7700
304816181,304564721,137,3,f,25438600,695.63,870942000,53904.4,2.73455e-05,77.4901,0.002119,0.311622,8.52146e-06,0.000103929,0.00144755,9400,5400,6100
304816756,304564721,854,3,f,124739000,1508.9,7339680000,111341,1.20964e-05,73.7899,0.000892595,1.52805,1.8484e-05,0.000225434,0.00182156,4200,2400,2200
304814037,304564721,225,2,f,20939800,0,630153000,0,0,0,0,0.256512,0,0,0,0,0,0
304816062,304564721,10711,2,f,50549900,156.23,2929790000,132521,3.0906e-06,848.246,0.00262159,0.619237,1.91381e-06,2.33412e-05,0.000936258,10700,3500,7200
304816291,304564721,280,3,f,2617470,0,94290800,0,0,0,0,0.032064,0,0,0,0,0,0
304816995,304564721,10680,3,f,174389000,0,6887760000,0,0,0,0,2.13627,0,0,0,0,0,0
304811845,304564721,413,1,f,9815520,0,54587700,0,0,0,0,0.12024,0,0,0,0,0,0
304814091,304564721,248,2,f,9324740,2.20886,309309000,156.012,2.36881e-07,70.6299,1.67309e-05,0.114228,2.70585e-08,3.30011e-07,1.46736e-05,8000,6900,8700
304816586,304564721,643,3,f,4825960,0.378401,207578000,22.6929,7.84093e-08,59.9705,4.70225e-06,0.0591181,4.63541e-09,5.65343e-08,2.89687e-06,9000,2500,1200
304816565,304564721,618,3,f,109361000,188754,2088980000,16653600,0.00172597,88.2291,0.152281,1.33968,0.00231224,0.0282005,0.075459,8000,1600,6800
304814296,304564721,345,2,f,118686000,1093.25,7993360000,87297.6,9.21126e-06,79.8516,0.000735534,1.4539,1.33923e-05,0.000163335,0.00188607,4700,2400,9500
304815835,304564721,969,2,f,14232500,43485.3,887958000,96561300,0.00305535,2220.55,6.78456,0.174348,0.000532696,0.00649685,0.203797,2600,4200,6300
304817026,304564721,10728,3,f,15950200,0,1065650000,0,0,0,0,0.19539,0,0,0,0,0,0
304814111,304564721,257,2,f,8588580,278.917,343282000,23086.9,3.24753e-05,82.7735,0.00268809,0.10521,3.41673e-06,4.16711e-05,0.000751414,9700,1500,7500
304812321,304564721,578,1,f,11778600,0,540082000,0,0,0,0,0.144288,0,0,0,0,0,0
304815341,304564721,791,2,f,2453880,1311.79,136765000,130553,0.000534579,99.5227,0.0532028,0.03006,1.60695e-05,0.000195986,0.00301508,8900,2900,9800
304817024,304564721,10725,3,f,118604000,12.7881,6357370000,1515.83,1.07822e-07,118.534,1.27806e-05,1.4529,1.56654e-07,1.91058e-06,5.94689e-05,12900,2000,5500
304817070,304564721,983,2,t,75941.9,60469.6,43231600,39830600,0.796261,658.687,524.487,0.000930288,0.000740753,0.00903435,0.164317,8500,1700,8300
304816385,304564721,399,3,f,112223000,82007.4,5818290000,29999000,0.000730751,365.808,0.267315,1.37474,0.00100459,0.0122522,0.110383,8500,1800,8300
304813292,304564721,984,1,f,100445000,0,6031860000,0,0,0,0,1.23046,0,0,0,0,0,0
304814009,304564721,211,2,f,37789800,10360.6,1838590000,835093,0.000274163,80.6031,0.0220984,0.462924,0.000126917,0.0015479,0.00744351,5500,1300,5900
304816127,304564721,64,3,f,12678400,1373.4,610243000,171699,0.000108326,125.017,0.0135427,0.15531,1.68242e-05,0.000205191,0.00714799,6200,3300,6700
304811334,304564721,207,1,f,817960,0,23488000,0,0,0,0,0.01002,0,0,0,0,0,0
304812129,304564721,514,1,f,3190040,0,28343600,0,0,0,0,0.039078,0,0,0,0,0,0
304814691,304564721,528,2,f,1763440000,1140.67,78306900000,873119,6.46842e-07,765.446,0.000495122,21.6021,1.39732e-05,0.000170419,0.00404398,10600,3400,7200
304812751,304564721,750,1,f,3680820,27.3364,61392600,1849.27,7.42672e-06,67.6484,0.000502406,0.04509,3.34871e-07,4.08415e-06,0.000159146,9700,1300,2400
304816302,304564721,295,3,f,112960000,0.000249615,5763740000,0.0376122,2.20976e-12,150.681,3.32968e-10,1.38376,3.05778e-12,3.72933e-11,3.05167e-09,8200,5700,2200
304816353,304564721,358,3,f,6216500,0,212957000,0,0,0,0,0.0761521,0,0,0,0,0,0
304815428,304564721,839,2,f,3926210,0,120060000,0,0,0,0,0.048096,0,0,0,0,0,0
304816143,304564721,90,3,f,4416980,4.12541,122215000,178.223,9.33987e-07,43.2013,4.03495e-05,0.0541081,5.05362e-08,6.16349e-07,3.43088e-05,9900,4100,3600
304813659,304564721,22,2,f,142652000,628824,7378530000,81962200,0.00440809,130.342,0.57456,1.74749,0.0077031,0.0939484,0.170769,9200,2100,9500
304816136,304564721,78,3,f,219622000,137044,2716420000,20524300,0.000623997,149.765,0.0934529,2.69037,0.00167878,0.0204748,0.144311,8800,6300,6800
304812064,304564721,485,1,f,976562000,2308.73,58341400000,227651,2.36414e-06,98.6046,0.000233115,11.9629,2.82819e-05,0.000344931,0.00581498,4800,5700,3000
304816132,304564721,71,3,f,4089800,0,208156000,0,0,0,0,0.0501,0,0,0,0,0,0
304816556,304564721,608,3,f,21430600,0,1041390000,0,0,0,0,0.262524,0,0,0,0,0,0
304814811,304564721,582,2,f,12105800,0,641832000,0,0,0,0,0.148296,0,0,0,0,0,0
304816588,304564721,646,3,f,7279840,0,404582000,0,0,0,0,0.0891781,0,0,0,0,0,0
304814394,304564721,418,2,f,16032000,452.033,525518000,30766.7,2.81956e-05,68.0631,0.00191908,0.196392,5.5374e-06,6.75352e-05,0.00125711,7200,6400,7400
304814813,304564721,583,2,f,36890000,757.647,1782150000,59360.6,2.0538e-05,78.3486,0.00160912,0.451902,9.28118e-06,0.000113195,0.00235858,4800,4800,8900
304811878,304564721,433,1,f,19467400,73.3092,970022000,7738.06,3.76573e-06,105.554,0.000397487,0.238476,8.98037e-07,1.09526e-05,0.000537413,9000,1000,3700
304811207,304564721,63,1,f,1881310,0,106432000,0,0,0,0,0.023046,0,0,0,0,0,0
304811936,304564721,471,1,f,2699270,0,185044000,0,0,0,0,0.033066,0,0,0,0,0,0
304811833,304564721,406,1,f,14559700,0,567704000,0,0,0,0,0.178356,0,0,0,0,0,0
304816294,304564721,286,3,f,8670380,0,290003000,0,0,0,0,0.106212,0,0,0,0,0,0
304814247,304564721,326,2,f,113696000,2063.04,1289140000,177805,1.81451e-05,86.186,0.00156386,1.39278,2.52722e-05,0.000308224,0.00611248,10800,7100,7200
304816076,304564721,182305689,2,f,120894000,207790,7591560000,27787900,0.00171877,133.731,0.229852,1.48096,0.00254543,0.0310445,0.0354735,7800,1800,8800
304811446,304564721,280,1,f,1226940,0,43448800,0,0,0,0,0.01503,0,0,0,0,0,0
304814719,304564721,536,2,f,50549900,0.629937,2822820000,50.2841,1.24617e-08,79.824,9.94741e-07,0.619237,7.71673e-09,9.41146e-08,7.70132e-06,6900,4800,8500
304813394,304564721,1077,1,f,899756,0,40339400,0,0,0,0,0.011022,0,0,0,0,0,0
304816028,304564721,1139,2,f,3599020,0,174074000,0,0,0,0,0.044088,0,0,0,0,0,0
304812593,304564721,687,1,f,56439200,265.595,2764320000,16893.5,4.70586e-06,63.6061,0.000299321,0.691381,3.25354e-06,3.96808e-05,0.00303549,7900,1800,5400
304816004,304564721,1102,2,f,23393700,0,1365850000,0,0,0,0,0.286572,0,0,0,0,0,0
304817057,304564721,669,2,t,6679340,6622580,12597300000,12584200000,0.991502,1900.19,1884.04,0.081822,0.0811266,0.989435,0.998737,8700,1400,8400
304811398,304564721,235,1,f,23148300,0,381226000,0,0,0,0,0.283566,0,0,0,0,0,0
304817004,304564721,10693,3,f,16441000,1631.87,300680000,96712.7,9.9256e-05,59.2651,0.00588241,0.201402,1.99904e-05,0.000243806,0.00178167,9600,4500,8200
304816103,304564721,30,3,f,1390530,0,39604100,0,0,0,0,0.017034,0,0,0,0,0,0
304816525,304564721,574,3,f,54721500,5056.53,1895680000,504979,9.24047e-05,99.8667,0.00922816,0.670339,6.19425e-05,0.000755462,0.0226416,9300,6200,6700
304816528,304564721,577,3,f,46296500,0,3396810000,0,0,0,0,0.567133,0,0,0,0,0,0
304812809,304564721,773,1,f,12433000,0,548204000,0,0,0,0,0.152304,0,0,0,0,0,0
304816213,304564721,186,3,f,25111400,623.862,715499000,43466.3,2.48438e-05,69.6729,0.00173094,0.307614,7.64232e-06,9.32071e-05,0.00226353,7400,3000,6500
304814806,304564721,580,2,f,4498780,4.99195,89096900,301.882,1.10962e-06,60.4738,6.71031e-05,0.0551101,6.11514e-08,7.45814e-07,2.80943e-05,9100,3200,7600
304811272,304564721,154,1,f,14477900,0,548576000,0,0,0,0,0.177354,0,0,0,0,0,0
304815445,304564721,847,2,f,31164300,2498.56,2084660000,652470,8.01738e-05,261.138,0.0209365,0.381762,3.06074e-05,0.000373293,0.0135229,8600,2900,9900
304814149,304564721,278,2,f,156558000,9263.16,7211840000,605081,5.91678e-05,65.3212,0.00386491,1.91783,0.000113474,0.00138395,0.0153085,5500,7200,7900
304816206,304564721,175,3,f,22657500,21.9598,1131360000,10564.9,9.69206e-07,481.102,0.000466287,0.277554,2.69007e-07,3.28086e-06,0.000185861,2100,4200,7400
304812331,304564721,590,1,f,26338300,113.148,1098600000,8484.3,4.29594e-06,74.9843,0.000322128,0.322644,1.38606e-06,1.69046e-05,0.000528482,8700,1200,4600
304816829,304564721,942,3,f,204163000,2520.14,9852120000,238897,1.23438e-05,94.7952,0.00117013,2.50099,3.08717e-05,0.000376517,0.0130888,4800,5700,2900
304815451,304564721,854,2,f,62083200,401.671,3815660000,32791.8,6.46989e-06,81.6384,0.000528191,0.760519,4.92047e-06,6.0011e-05,0.000537847,4900,1600,8500
304811200,304564721,53,1,f,2126700,0,95116800,0,0,0,0,0.026052,0,0,0,0,0,0
