id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293328303,292791310,814,3,f,27401700,0.237651,2053850000,20.8431,8.67288e-09,87.7045,7.60651e-07,0.33567,2.91123e-09,1.50298e-07,2.90541e-06,3900,3700,5500
293326909,292791310,275,2,f,146415000,6956.65,6710560000,1282340,4.75133e-05,184.333,0.00875825,1.79358,8.5219e-05,0.00439961,0.0160214,4000,4800,5700
293327894,292791310,311,3,f,33781700,2.44128,1743130000,195.346,7.22662e-08,80.0178,5.78258e-06,0.413826,2.99057e-08,1.54394e-06,1.39826e-05,7700,5500,9000
293327911,292791310,330,3,f,4008000,380.262,91998500,61010,9.48757e-05,160.442,0.015222,0.049098,4.65821e-06,0.00024049,0.00255167,9600,1600,7600
293326074,292791310,444,1,f,64209900,2.26928,3544880000,183.244,3.53416e-08,80.75,2.85383e-06,0.786571,2.77987e-08,1.43516e-06,1.76473e-05,6500,3400,5500
293325737,292791310,15,1,f,4825960,2.005,313559000,203.15,4.1546e-07,101.322,4.20952e-05,0.0591181,2.45612e-08,1.26802e-06,1.38788e-05,5600,4300,5300
293326957,292791310,334,2,f,30755300,0,1628130000,0,0,0,0,0.376752,0,0,0,0,0,0
293328104,292791310,571,3,f,118522000,1454.76,6160760000,154052,1.22742e-05,105.895,0.00129977,1.4519,1.78208e-05,0.000920038,0.00305923,5500,4500,5700
293327133,292791310,549,2,f,792603000,8251210,47577100000,2244890000,0.0104103,272.068,2.8323,9.70939,0.101077,5.21833,0.391636,7900,3100,7500
293325881,292791310,210,1,f,2208490,111.984,75870500,9728.72,5.0706e-05,86.8761,0.00440514,0.027054,1.3718e-06,7.08222e-05,0.000602434,7700,6200,4800
293327633,292791310,10698,2,f,10469900,523.861,499542000,48159.7,5.0035e-05,91.9322,0.00459983,0.128256,6.4173e-06,0.000331307,0.00448614,9700,1900,7600
293326200,292791310,598,1,f,3599020,17.8481,144836000,1359.86,4.95914e-06,76.1912,0.000377843,0.044088,2.18639e-07,1.12877e-05,0.000213908,6600,3500,2000
293327786,292791310,173,3,f,19140300,568.888,652742000,42182.2,2.9722e-05,74.1486,0.00220385,0.234468,6.96888e-06,0.000359783,0.0011719,6200,7100,5300
293328426,292791310,960,3,f,1308900000,144045,33765900000,11971100,0.00011005,83.1069,0.00914596,16.034,0.00176455,0.0910987,0.0384541,9400,6900,5700
293327088,292791310,493,2,f,380351000,45859.5,25573500000,3975300,0.000120571,86.6845,0.0104517,4.6593,0.000561778,0.029003,0.0312072,5300,7000,8400
293328027,292791310,471,3,f,5234940,0,360200000,0,0,0,0,0.0641281,0,0,0,0,0,0
293326659,292791310,10684,1,f,32718400,0,1905510000,0,0,0,0,0.4008,0,0,0,0,0,0
293326577,292791310,1048,1,f,120894000,0,4859430000,0,0,0,0,1.48096,0,0,0,0,0,0
293326623,292791310,1104,1,f,4253390,0,292546000,0,0,0,0,0.0521041,0,0,0,0,0,0
293325749,292791310,31,1,f,203345000,11085.6,12011300000,934334,5.4516e-05,84.284,0.00459483,2.49097,0.000135798,0.00701086,0.0066929,4900,2700,5600
293327298,292791310,748,2,f,3435430,0,160171000,0,0,0,0,0.042084,0,0,0,0,0,0
293328255,292791310,748,3,f,7034460,0.374781,311588000,26.6898,5.32779e-08,71.2143,3.79415e-06,0.0861721,4.59107e-09,2.37024e-07,4.5819e-06,5300,6700,5200
293326034,292791310,395,1,f,62328600,0,2263280000,0,0,0,0,0.763525,0,0,0,0,0,0
293327985,292791310,425,3,f,55539500,10506.5,2627330000,1597590,0.000189171,152.058,0.028765,0.680359,0.000128704,0.00664462,0.0147871,9700,2100,8300
293327038,292791310,436,2,f,23557200,1027.84,951513000,107807,4.36317e-05,104.887,0.00457639,0.288576,1.25911e-05,0.000650041,0.0033332,5400,4300,5800
293327581,292791310,1098,2,f,19958200,0,911842000,0,0,0,0,0.244488,0,0,0,0,0,0
293327343,292791310,810,2,f,10960700,0,485375000,0,0,0,0,0.134268,0,0,0,0,0,0
293326411,292791310,852,1,f,65518600,0,2856820000,0,0,0,0,0.802603,0,0,0,0,0,0
293328365,292791310,889,3,f,21512300,0,1323550000,0,0,0,0,0.263526,0,0,0,0,0,0
293327033,292791310,431,2,f,6134700,0,453849000,0,0,0,0,0.0751501,0,0,0,0,0,0
293327118,292791310,529,2,f,2617470,120.567,141711000,10455.7,4.60623e-05,86.7214,0.00399458,0.032064,1.47694e-06,7.62503e-05,0.000898428,5400,6200,6500
293325783,292791310,82,1,f,7607030,74.5544,328780000,8695.11,9.80073e-06,116.628,0.00114304,0.0931861,9.13291e-07,4.71506e-05,0.000348477,10100,3900,3600
293326311,292791310,723,1,f,75988500,393.245,5276980000,40052.8,5.17506e-06,101.852,0.00052709,0.930859,4.81725e-06,0.000248701,0.00142775,2600,4000,4400
293325741,292791310,21,1,f,70344600,19398,2674170000,1813650,0.000275757,93.4966,0.0257823,0.861721,0.000237625,0.0122679,0.0322701,4800,6600,2700
293327887,292791310,302,3,f,204899000,32440.3,9071060000,3567220,0.000158323,109.963,0.0174097,2.51001,0.000397393,0.0205163,0.00906118,8400,2500,4200
293325902,292791310,235,1,f,23148300,128.851,633965000,12557.7,5.56634e-06,97.4591,0.00054249,0.283566,1.57843e-06,8.14896e-05,0.000642165,12500,7200,4100
293326993,292791310,378,2,f,234346000,12712.5,15675200000,1123970,5.42467e-05,88.4151,0.00479622,2.87073,0.000155728,0.00803977,0.0137743,4500,3800,9800
293328344,292791310,863,3,f,65845800,387.619,1646020000,39357.2,5.88677e-06,101.536,0.000597718,0.806611,4.74833e-06,0.000245143,0.00102693,8700,5000,5600
293328298,292791310,806,3,f,118522000,5968.13,7705280000,504183,5.03544e-05,84.4792,0.0042539,1.4519,7.31095e-05,0.00377443,0.00488144,4500,3900,9700
293325830,292791310,139,1,f,52594800,0.0508209,2637970000,3.70993,9.66273e-10,73,7.05379e-08,0.644287,6.22557e-10,3.21408e-08,6.21313e-07,9600,5100,2100
293326038,292791310,401,1,f,7525230,0,478846000,0,0,0,0,0.0921841,0,0,0,0,0,0
293328388,292791310,915,3,f,16277400,0,623773000,0,0,0,0,0.199398,0,0,0,0,0,0
293325800,292791310,104,1,f,96846500,12647.3,6422390000,1205530,0.000130591,95.3192,0.0124479,1.18637,0.00015493,0.00799857,0.0191311,4600,4800,1700
293328062,292791310,513,3,f,2453880,0,160347000,0,0,0,0,0.03006,0,0,0,0,0,0
293326751,292791310,71,2,f,1963100,0,98440000,0,0,0,0,0.024048,0,0,0,0,0,0
293327422,292791310,904,2,f,81468800,20893.4,4317860000,1612360,0.000256459,77.1708,0.0197911,0.997993,0.000255944,0.0132137,0.0254265,5100,7100,6800
293326549,292791310,1011,1,f,104372000,3961.31,6899190000,298593,3.79539e-05,75.3773,0.00286086,1.27855,4.85261e-05,0.00250526,0.00359337,7400,2100,1200
293328090,292791310,549,3,f,1560990000,8258240,90670900000,2245490000,0.00529037,271.909,1.4385,19.1222,0.101163,5.22278,0.391636,7900,3100,7500
293328378,292791310,903,3,f,21757700,66.4008,645815000,8792.16,3.05182e-06,132.411,0.000404094,0.266532,8.1341e-07,4.1994e-05,0.000220194,12000,4800,7400
293328720,292791310,983,3,t,274876,129611,158055000,134237000,0.471527,1035.69,488.354,0.00336723,0.00158774,0.0819704,0.258481,9300,2500,9100
293326099,292791310,472,1,f,6298290,8.85055,348225000,877.911,1.40523e-06,99.1927,0.000139389,0.0771541,1.08419e-07,5.59737e-06,8.34163e-05,7400,5900,3700
293327582,292791310,1099,2,f,311609000,769495,7824890000,218045000,0.00246943,283.362,0.699741,3.81721,0.00942631,0.486653,0.112856,9100,2600,9200
293327503,292791310,999,2,f,7034460,5.12828,338663000,455.924,7.29023e-07,88.9039,6.4813e-05,0.0861721,6.28214e-08,3.24329e-06,6.2696e-05,7200,5100,10300
293325974,292791310,325,1,f,4335190,0.125015,185325000,10.972,2.88372e-08,87.7653,2.53091e-06,0.0531061,1.53143e-09,7.90634e-08,1.52837e-06,8900,3900,3500
293326028,292791310,386,1,f,240889000,158.998,9802690000,14396.9,6.60047e-07,90.5474,5.97656e-05,2.95089,1.94773e-06,0.000100556,0.000364297,9700,6900,5500
293326915,292791310,284,2,f,152468000,1772.43,8668670000,188031,1.1625e-05,106.086,0.00123325,1.86773,2.17123e-05,0.00112094,0.00497751,5100,6600,8300
293327388,292791310,864,2,f,256758000,2618440,15856300000,619500000,0.0101981,236.591,2.41278,3.14528,0.0320759,1.65599,0.322882,8200,3400,7600
293325766,292791310,56,1,f,200891000,1325.52,15251500000,115556,6.59821e-06,87.1775,0.000575215,2.46091,1.62376e-05,0.000838302,0.00207365,3900,6400,4500
293325810,292791310,115,1,f,490776,0,11277000,0,0,0,0,0.00601201,0,0,0,0,0,0
293327104,292791310,512,2,f,1813420000,1068.52,100786000000,128326,5.89228e-07,120.097,7.07647e-05,22.2144,1.30893e-05,0.000675763,0.00185031,12600,4900,7800
293328332,292791310,848,3,f,221913000,733236,5269150000,172229000,0.00330417,234.889,0.776113,2.71843,0.00898215,0.463722,0.180079,8400,3300,7800
293328026,292791310,470,3,f,16686400,75.4177,1148510000,6160.73,4.51971e-06,81.6882,0.000369207,0.204408,9.23867e-07,4.76966e-05,0.000538815,7400,5100,3600
293327678,292791310,21,3,f,142652000,33257.2,6763660000,2927920,0.000233135,88.0387,0.0205249,1.74749,0.000407401,0.0210329,0.0322701,4800,6600,2700
293327986,292791310,426,3,f,28955800,1984.84,1502750000,175254,6.85474e-05,88.296,0.00605246,0.354708,2.43143e-05,0.00125528,0.00588317,7500,5600,8000
293328494,292791310,1042,3,f,34027100,579.621,1767850000,56499.5,1.70341e-05,97.4766,0.00166043,0.416832,7.10036e-06,0.000366571,0.00409386,4000,4100,5500
293326067,292791310,437,1,f,69935600,0,3097310000,0,0,0,0,0.856711,0,0,0,0,0,0
293325760,292791310,48,1,f,92020500,8552.86,5889280000,711034,9.29452e-05,83.134,0.00772691,1.12725,0.000104773,0.0054091,0.0066929,4900,2700,5600
293328263,292791310,757,3,f,4171600,0,187111000,0,0,0,0,0.0511021,0,0,0,0,0,0
293326660,292791310,10686,1,f,39262100,185.316,2399590000,23159,4.71998e-06,124.97,0.000589857,0.48096,2.27013e-06,0.0001172,0.000613304,12500,5000,3400
293327826,292791310,225,3,f,41961300,0.0121369,1834930000,1.54962,2.89239e-10,127.679,3.69296e-08,0.514027,1.48677e-10,7.67574e-09,1.20611e-07,12100,4800,4500
293326313,292791310,725,1,f,2535680,0,122227000,0,0,0,0,0.031062,0,0,0,0,0,0
293328511,292791310,1064,3,f,315978000,108.334,14611400000,12991.3,3.42855e-07,119.918,4.11145e-05,3.87073,1.3271e-06,6.85142e-05,0.000917954,11500,4200,2200
293327231,292791310,666,2,f,1554120,0,27907300,0,0,0,0,0.019038,0,0,0,0,0,0
293327998,292791310,439,3,f,1308740,0,59050800,0,0,0,0,0.016032,0,0,0,0,0,0
293327671,292791310,10,3,f,277861000,14732.9,16689500000,1741530,5.30226e-05,118.207,0.00626762,3.4038,0.000180478,0.00931758,0.00687791,8800,3000,3800
293327961,292791310,393,3,f,654368,1351.17,24893600,197558,0.00206485,146.212,0.301906,0.00801601,1.65519e-05,0.000854526,0.0147871,9700,2100,8300
293327378,292791310,852,2,f,65109600,0,2877470000,0,0,0,0,0.797593,0,0,0,0,0,0
293327292,292791310,740,2,f,327184,0,15380000,0,0,0,0,0.004008,0,0,0,0,0,0
293326988,292791310,371,2,f,817960,1.47457,40283000,111.256,1.80274e-06,75.45,0.000136017,0.01002,1.80635e-08,9.32566e-07,1.80274e-05,8800,6200,8500
293326091,292791310,464,1,f,163592,0,8781510,0,0,0,0,0.002004,0,0,0,0,0,0
293327191,292791310,620,2,f,10469900,963.928,632260000,111557,9.20667e-05,115.732,0.0106551,0.128256,1.18081e-05,0.000609619,0.00210191,2700,3200,6400
293325836,292791310,149,1,f,21675900,284.168,750781000,34505.9,1.31098e-05,121.428,0.0015919,0.26553,3.48106e-06,0.000179717,0.00107483,5800,3700,5600
293328213,292791310,693,3,f,37299000,279.665,1800050000,25875.9,7.49792e-06,92.5245,0.000693742,0.456912,3.4259e-06,0.000176869,0.000598108,7000,6500,5500
293326025,292791310,381,1,f,50958900,22168,2361570000,1703630,0.000435018,76.8507,0.0334314,0.624247,0.000271558,0.0140198,0.0280859,8400,5900,4100
293327614,292791310,10672,2,f,86294800,18.9271,5078180000,1716.71,2.19331e-07,90.7011,1.98936e-05,1.05711,2.31857e-07,1.19701e-05,0.000231394,10700,4000,8700
293327732,292791310,99,3,f,41470600,1757.93,1833180000,145992,4.23898e-05,83.0479,0.00352038,0.508015,2.15346e-05,0.00111177,0.00297233,9900,4600,3600
293327442,292791310,929,2,f,1963100,0,80241600,0,0,0,0,0.024048,0,0,0,0,0,0
293327584,292791310,1101,2,f,24866000,0,1648760000,0,0,0,0,0.304608,0,0,0,0,0,0
293326275,292791310,679,1,f,20776200,310.388,1006230000,25681.5,1.49396e-05,82.7399,0.0012361,0.254508,3.80226e-06,0.000196299,0.0012424,9100,5600,5300
293327629,292791310,10694,2,f,24784200,502.755,1375260000,43505.4,2.02853e-05,86.534,0.00175537,0.303606,6.15874e-06,0.000317958,0.00075638,9600,4600,8300
293327687,292791310,35,3,f,3353640,0,105213000,0,0,0,0,0.041082,0,0,0,0,0,0
293327643,292791310,10711,2,f,50549900,0,3385920000,0,0,0,0,0.619237,0,0,0,0,0,0
293325751,292791310,35,1,f,1472330,0,47152000,0,0,0,0,0.018036,0,0,0,0,0,0
293328438,292791310,973,3,f,20478800,306850,1089690000,76340800,0.0149838,248.789,3.7278,0.250865,0.00375891,0.194061,0.235593,9300,1900,9500
293326440,292791310,888,1,f,18158700,25.0027,784328000,1976.17,1.3769e-06,79.0383,0.000108828,0.222444,3.06283e-07,1.58125e-05,0.000163782,7500,4900,900
293326036,292791310,398,1,f,33454600,233.674,1398120000,20352.1,6.98482e-06,87.0961,0.00060835,0.409818,2.86251e-06,0.000147783,0.000707995,9800,6600,4600
293327294,292791310,743,2,f,14559700,0.436884,642686000,43.9472,3.00064e-08,100.592,3.01842e-06,0.178356,5.35183e-09,2.763e-07,5.34115e-06,9700,2700,8500
293328324,292791310,840,3,f,613715000,110736,21502700000,10131400,0.000180435,91.4914,0.0165082,7.51801,0.00135651,0.0700328,0.0322701,4800,6600,2700
293326451,292791310,900,1,f,69363000,128.622,1887150000,11663.9,1.85433e-06,90.683,0.000168157,0.849697,1.57562e-06,8.13448e-05,0.000943048,2600,5000,4600
293326583,292791310,1057,1,f,86049400,6415.31,5570910000,556329,7.45538e-05,86.719,0.00646523,1.05411,7.85875e-05,0.00405725,0.0099269,4600,4300,1600
293326612,292791310,1092,1,f,20040000,707.129,839836000,57004.1,3.52858e-05,80.6135,0.00284451,0.24549,8.66232e-06,0.000447211,0.00138612,7400,3700,3400
293325850,292791310,170,1,f,24784200,302.054,1217430000,23964.7,1.21874e-05,79.3391,0.000966934,0.303606,3.70016e-06,0.000191028,0.00146759,7500,3300,3100
293326666,292791310,10694,1,f,25111400,208.012,1378340000,16115.8,8.28356e-06,77.4753,0.000641772,0.307614,2.54814e-06,0.000131553,0.000752548,9700,4700,3000
293327240,292791310,675,2,f,4907760,0,247478000,0,0,0,0,0.0601201,0,0,0,0,0,0
293327951,292791310,378,3,f,468609000,25976.2,31923500000,2211480,5.54325e-05,85.1349,0.00471924,5.74046,0.000318208,0.0164282,0.0137743,4500,3800,9800
293327926,292791310,345,3,f,239172000,11883.9,17392800000,1047970,4.96877e-05,88.1844,0.00438168,2.92985,0.000145578,0.00751575,0.00550598,4600,2200,2100
293328512,292791310,1065,3,f,3099170000,60188.3,129213000000,5909140,1.94208e-05,98.1775,0.00190669,37.9648,0.000737307,0.038065,0.0239951,8800,6200,4600
293327753,292791310,126,3,f,12187600,906.889,257344000,72964.3,7.44108e-05,80.4556,0.00598677,0.149298,1.11094e-05,0.000573546,0.00121444,7500,6800,5400
293327409,292791310,890,2,f,9324740,0,340185000,0,0,0,0,0.114228,0,0,0,0,0,0
293325832,292791310,143,1,f,3108250,0,101017000,0,0,0,0,0.038076,0,0,0,0,0,0
293326378,292791310,814,1,f,13659900,0.237651,954928000,20.8431,1.73977e-08,87.7045,1.52586e-06,0.167334,2.91123e-09,1.50298e-07,2.90541e-06,3900,3700,5500
293328726,292791310,1089,3,t,835.248,388.452,511140,437399,0.465073,1126.01,523.675,1.02318e-05,4.75853e-06,0.000245669,0.002283,9400,2900,9200
293326394,292791310,835,1,f,150341000,10501.4,8555220000,939419,6.98503e-05,89.4568,0.00624858,1.84168,0.000128642,0.0066414,0.0101689,4900,7000,4600
293327712,292791310,69,3,f,27974200,0,1044880000,0,0,0,0,0.342684,0,0,0,0,0,0
293327275,292791310,714,2,f,181260000,4928,11921100000,624248,2.71875e-05,126.674,0.00344394,2.22043,6.0368e-05,0.00311663,0.00661605,3000,3200,6500
293325743,292791310,22,1,f,143470000,3668.34,8606550000,591663,2.55687e-05,161.289,0.00412394,1.75751,4.49372e-05,0.00231998,0.00696855,9200,2400,2100
293327318,292791310,774,2,f,10633500,55.5942,573259000,4979.14,5.22822e-06,89.5622,0.000468251,0.13026,6.81029e-07,3.51596e-05,0.000650064,8400,1000,6900
293328251,292791310,743,3,f,28710400,0.436884,1338740000,43.9472,1.52169e-08,100.592,1.53071e-06,0.351702,5.35183e-09,2.763e-07,5.34115e-06,9700,2700,8500
293327580,292791310,1097,2,f,642917000,70397.7,30862700000,5602680,0.000109497,79.5862,0.00871448,7.87573,0.000862372,0.0445218,0.0414337,7100,6600,7000
293325947,292791310,290,1,f,317287000,32348.2,15919100000,2737040,0.000101953,84.6118,0.00862638,3.88676,0.000396265,0.020458,0.0319872,5800,6900,4300
293326518,292791310,975,1,f,163592,0,4835570,0,0,0,0,0.002004,0,0,0,0,0,0
293327852,292791310,254,3,f,627539000,43929.3,29998100000,4777330,7.00025e-05,108.751,0.00761281,7.68735,0.000538134,0.0277823,0.0162751,9400,800,6000
293327375,292791310,848,2,f,113287000,621802,2884000000,162409000,0.00548871,261.192,1.4336,1.38777,0.00761707,0.393248,0.180079,8400,3300,7800
293326320,292791310,733,1,f,53249200,63.1713,3352250000,5177.38,1.18633e-06,81.9578,9.72293e-05,0.652303,7.73849e-07,3.99516e-05,0.000444753,7300,3800,3400
293326330,292791310,749,1,f,30591700,1568.97,1307510000,122745,5.12874e-05,78.2331,0.00401237,0.374748,1.92199e-05,0.000992266,0.00387584,8200,6000,4900
293328496,292791310,1045,3,f,6380090,69.72,248828000,8706.33,1.09278e-05,124.876,0.00136461,0.0781561,8.54071e-07,4.40932e-05,0.000277543,9700,2900,9200
293326578,292791310,1049,1,f,55457700,40.0958,2698470000,4496.06,7.22997e-07,112.133,8.10719e-05,0.679357,4.91173e-07,2.53578e-05,0.000127753,10200,4500,2900
293326324,292791310,741,1,f,6461880,0,393823000,0,0,0,0,0.0791581,0,0,0,0,0,0
293327178,292791310,606,2,f,15704800,1177.03,686718000,103122,7.49472e-05,87.6115,0.00656624,0.192384,1.44187e-05,0.000744394,0.00261034,9600,1700,7200
293327948,292791310,374,3,f,35254100,700.577,1960350000,91131.6,1.98722e-05,130.081,0.00258499,0.431862,8.58207e-06,0.000443068,0.00242731,8700,4500,7900
293326819,292791310,165,2,f,25275000,8085.86,1323270000,640628,0.000319916,79.2282,0.0253464,0.309618,9.90518e-05,0.00511376,0.0142214,8500,5900,5700
293328032,292791310,478,3,f,60856200,0,3142730000,0,0,0,0,0.745489,0,0,0,0,0,0
293327102,292791310,510,2,f,4416980,0,128654000,0,0,0,0,0.0541081,0,0,0,0,0,0
293327515,292791310,1015,2,f,27974200,0,1681400000,0,0,0,0,0.342684,0,0,0,0,0,0
293328130,292791310,601,3,f,24355200,86034.7,1304620000,13781400,0.0035325,160.185,0.565852,0.298351,0.00105392,0.0544111,0.105656,9000,2300,9200
293328420,292791310,954,3,f,35990200,8928.44,2199600000,2469070,0.00024808,276.539,0.0686038,0.44088,0.000109373,0.00564663,0.0127423,8700,3000,9700
293326900,292791310,263,2,f,2617470,677.809,91165200,62748.6,0.000258956,92.5756,0.023973,0.032064,8.30316e-06,0.000428668,0.00347649,4900,6800,6100
293327660,292791310,182305701,2,f,9488340,0,702149000,0,0,0,0,0.116232,0,0,0,0,0,0
293327834,292791310,234,3,f,27974200,69406.9,1433940000,20400100,0.0024811,293.92,0.729246,0.342684,0.000850234,0.0438951,0.13286,9400,2300,9600
293326681,292791310,10713,1,f,53494600,7.89798,3980850000,1249.69,1.47641e-07,158.228,2.3361e-05,0.655309,9.67503e-08,4.99494e-06,7.6791e-05,10600,3600,4100
293328380,292791310,905,3,f,44824200,10842.7,2308130000,1078520,0.000241893,99.47,0.0240611,0.549097,0.000132823,0.00685726,0.0186405,8400,1500,9500
293325883,292791310,212,1,f,184614000,18429.4,11144000000,1623860,9.9827e-05,88.1124,0.008796,2.26152,0.00022576,0.0116554,0.00855229,2600,6100,5000
293326991,292791310,375,2,f,568564000,106322,34848000000,23816000,0.000187001,223.998,0.0418879,6.96491,0.00130245,0.0672416,0.0586633,7300,2800,7500
293326506,292791310,963,1,f,1472330,61.4354,20049300,5567.97,4.17267e-05,90.6314,0.00378175,0.018036,7.52583e-07,3.88537e-05,0.000642165,12500,7200,4100
293326026,292791310,382,1,f,338717000,1132.15,20902600000,119739,3.34246e-06,105.762,0.000353507,4.14929,1.38688e-05,0.000716008,0.00288699,7900,2400,4700
293328246,292791310,733,3,f,106417000,71914.5,6840030000,13413100,0.000675782,186.514,0.126043,1.3036,0.000880952,0.045481,0.0776136,7300,3500,7800
293325853,292791310,175,1,f,11287800,419.049,587689000,34371.1,3.71239e-05,82.0216,0.00304497,0.138276,5.13336e-06,0.00026502,0.00263037,2500,5800,4500
293326103,292791310,478,1,f,30591700,0,1607290000,0,0,0,0,0.374748,0,0,0,0,0,0
293326701,292791310,1,2,f,1226940,25.0733,19990300,1645.46,2.04356e-05,65.6259,0.00134111,0.01503,3.07148e-07,1.58571e-05,0.000299773,7900,6300,6800
293328392,292791310,919,3,f,31409700,0,1488780000,0,0,0,0,0.384768,0,0,0,0,0,0
293328677,292791310,74,3,t,924234,583645,699729000,633982000,0.63149,1086.25,685.954,0.0113219,0.00714965,0.369116,0.62759,9400,2400,9200
293325905,292791310,238,1,f,2290290,0,55087500,0,0,0,0,0.028056,0,0,0,0,0,0
293327477,292791310,969,2,f,14232500,9.43834,1373470000,735.958,6.63154e-07,77.9754,5.17097e-05,0.174348,1.1562e-07,5.96911e-06,5.00988e-05,2600,4100,6000
293328531,292791310,1089,3,f,3294820000,366701,173212000000,64929000,0.000111296,177.062,0.0197064,40.3616,0.00449209,0.231914,0.0700875,7300,2800,7400
293326558,292791310,1023,1,f,30673500,9.22032e-06,2220640000,0.000767592,3.00596e-13,83.25,2.50246e-11,0.37575,1.12949e-13,5.83123e-12,1.12723e-10,8400,3400,1000
293326569,292791310,1038,1,f,88666900,0,5134330000,0,0,0,0,1.08617,0,0,0,0,0,0
293326076,292791310,446,1,f,4416980,0.192251,325305000,15.3685,4.35254e-08,79.9396,3.4794e-06,0.0541081,2.35507e-09,1.21586e-07,2.3041e-06,7400,2400,3000
293327212,292791310,646,2,f,3517230,0,207936000,0,0,0,0,0.043086,0,0,0,0,0,0
293326619,292791310,1099,1,f,306899000,18369.5,8851090000,2273610,5.98552e-05,123.771,0.00740835,3.75951,0.000225026,0.0116175,0.0082768,7300,2700,2700
293326733,292791310,48,2,f,105762000,4667.4,6663760000,386370,4.4131e-05,82.7806,0.00365319,1.29559,5.71756e-05,0.00295181,0.00298533,5100,2700,5700
293327203,292791310,634,2,f,10960700,1023.45,525639000,140492,9.33744e-05,137.274,0.0128179,0.134268,1.25372e-05,0.00064726,0.00293261,7700,3400,6600
293325820,292791310,127,1,f,19058500,0,1346360000,0,0,0,0,0.233466,0,0,0,0,0,0
293326808,292791310,149,2,f,28628600,966.78,1004070000,100458,3.37697e-05,103.91,0.00350901,0.3507,1.18431e-05,0.000611423,0.00305923,5500,4500,5700
293326843,292791310,199,2,f,27319900,0.0186395,1585260000,1.257,6.8227e-10,67.4375,4.60106e-08,0.334668,2.28334e-10,1.17882e-08,2.27878e-07,2700,5700,6500
293328347,292791310,867,3,f,68054300,257.719,2798890000,42352.2,3.78697e-06,164.334,0.000622329,0.833665,3.15706e-06,0.00016299,0.000797896,10500,4000,7400
293326115,292791310,491,1,f,14314300,640.118,724384000,58267.4,4.47188e-05,91.026,0.00407057,0.17535,7.84144e-06,0.000404831,0.00275502,8300,6000,5300
293327307,292791310,759,2,f,899756,0,39201100,0,0,0,0,0.011022,0,0,0,0,0,0
293327093,292791310,500,2,f,895830000,16662.1,49611800000,1489680,1.85997e-05,89.4052,0.00166291,10.9739,0.000204111,0.0105377,0.00646699,3000,4000,8700
293327021,292791310,415,2,f,112715000,118.131,6931990000,10406.3,1.04805e-06,88.0916,9.23243e-05,1.38076,1.4471e-06,7.47097e-05,0.00100905,7700,2400,6000
293327181,292791310,609,2,f,3517230,79.8468,174592000,7990.79,2.27016e-05,100.077,0.0022719,0.043086,9.78123e-07,5.04977e-05,0.000417849,7600,4400,5900
293326695,292791310,182305693,1,f,15050500,3469.63,723062000,351072,0.000230533,101.184,0.0233263,0.184368,4.2503e-05,0.00219431,0.00536203,3900,3600,1900
293326183,292791310,578,1,f,11778600,55.6635,642791000,5303.24,4.72581e-06,95.2732,0.000450243,0.144288,6.81878e-07,3.52034e-05,0.000346663,5300,4400,4700
293326624,292791310,1105,1,f,7116250,149.144,415353000,14593.4,2.09582e-05,97.8477,0.00205071,0.0871741,1.82701e-06,9.43233e-05,0.00124437,6400,6000,2700
293327444,292791310,931,2,f,29037600,33534.9,1276880000,3417190,0.00115488,101.899,0.117682,0.35571,0.000410803,0.0212086,0.023171,9000,6500,6800
293326442,292791310,890,1,f,9242950,0,345379000,0,0,0,0,0.113226,0,0,0,0,0,0
293326664,292791310,10692,1,f,30837100,34.709,1291690000,3750.43,1.12556e-06,108.053,0.000121621,0.377754,4.25186e-07,2.19511e-05,0.000127753,10200,4500,2900
293325949,292791310,292,1,f,2535680,0.240032,118104000,17.2998,9.46619e-08,72.0729,6.82256e-06,0.031062,2.94039e-09,1.51804e-07,1.54067e-06,6300,6600,3900
293326685,292791310,10725,1,f,57584400,0,3178450000,0,0,0,0,0.705409,0,0,0,0,0,0
293325847,292791310,165,1,f,16359200,8796.68,838456000,678286,0.000537721,77.107,0.041462,0.2004,0.000107759,0.0055633,0.013213,8400,5800,5400
293326009,292791310,363,1,f,17340800,9.21928,1108330000,1190.6,5.31654e-07,129.143,6.86593e-05,0.212424,1.12936e-07,5.83057e-06,9.78436e-05,2600,2700,4900
293325952,292791310,296,1,f,31573300,72.6484,2202380000,5545.96,2.30095e-06,76.3397,0.000175654,0.386772,8.89943e-07,4.59452e-05,0.000629763,6300,1800,5600
293327635,292791310,10700,2,f,25683900,185.814,1494110000,15751.4,7.23465e-06,84.7693,0.000613276,0.314628,2.27623e-06,0.000117515,0.000321708,9300,3900,8500
293328095,292791310,558,3,f,14068900,8387.23,556376000,670787,0.000596153,79.9771,0.0476786,0.172344,0.000102744,0.00530435,0.00656095,4900,3300,1300
293328541,292791310,1100,3,f,130792000,44731.8,7323300000,7742630,0.000342008,173.09,0.0591981,1.6022,0.000547964,0.0282898,0.0389382,8400,3400,7400
293327145,292791310,567,2,f,10708100000,5397350,598922000000,1787660000,0.000504046,331.21,0.166945,131.174,0.0661175,3.41346,0.706791,9400,2600,9300
