id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302336454,301581763,1044,1,f,4498780,1270,106297000,62568.9,0.000282299,49.2669,0.013908,0.0551101,1.55575e-05,0.000736176,0.00710719,8900,4500,3400
302338169,301581763,791,3,f,4907760,0.00469223,301019000,0.244958,9.56083e-10,52.2051,4.99124e-08,0.0601201,5.74798e-11,2.71993e-09,5.7365e-08,9000,3000,1200
302335808,301581763,251,1,f,30509900,1593.57,1381900000,66133.3,5.22312e-05,41.5001,0.0021676,0.373746,1.95212e-05,0.000923739,0.00225648,8100,2700,800
302336665,301581763,118,2,f,5562130,175.353,85977000,2771.41,3.15263e-05,15.8047,0.000498263,0.0681361,2.14808e-06,0.000101647,0.00033208,7200,5700,5700
302336683,301581763,139,2,f,52267600,0.0217428,2373000000,0.31112,4.1599e-10,14.3091,5.95244e-09,0.640279,2.6635e-10,1.26036e-08,2.27873e-07,7900,4900,9900
302336287,301581763,843,1,f,44987800,2496.85,2139870000,82062.4,5.55005e-05,32.8664,0.0018241,0.551101,3.05864e-05,0.00144734,0.00537312,9700,4500,3100
302337112,301581763,670,2,f,56112100,899.17,3140250000,40834,1.60245e-05,45.413,0.000727723,0.687373,1.10148e-05,0.000521219,0.00321526,6800,1000,8700
302337910,301581763,473,3,f,85067800,66.4117,3233720000,2689.64,7.80691e-07,40.4996,3.16176e-05,1.04208,8.13543e-07,3.84967e-05,0.000200936,4200,6700,6500
302336738,301581763,216,2,f,11206100,4935.8,367504000,231866,0.000440459,46.9764,0.0206911,0.137274,6.04636e-05,0.00286112,0.00551305,7200,7300,8500
302338224,301581763,860,3,f,12351200,62.6042,418792000,2307.67,5.06867e-06,36.8612,0.000186838,0.151302,7.66901e-07,3.62896e-05,0.000459852,10600,3700,4500
302337590,301581763,68,3,f,35090500,6859.42,1347690000,397796,0.000195478,57.9926,0.0113363,0.429858,8.40279e-05,0.00397618,0.00765354,2200,2800,7400
302335881,301581763,342,1,f,134882000,134.836,4752280000,4595.53,9.9966e-07,34.0824,3.40708e-05,1.6523,1.65174e-06,7.81598e-05,0.000397015,7100,5000,3100
302338101,301581763,700,3,f,19549200,0,650393000,0,0,0,0,0.239478,0,0,0,0,0,0
302336523,301581763,1127,1,f,38525900,2813.64,1666350000,134418,7.30324e-05,47.7738,0.00348904,0.471942,3.44671e-05,0.00163097,0.00278533,10100,2200,1800
302337890,301581763,450,3,f,48341400,46301.4,1735400000,4031620,0.0009578,87.0733,0.0833988,0.592183,0.000567193,0.0268394,0.0695838,4200,2600,9400
302338512,301581763,10725,3,f,118604000,10734.3,7763240000,607160,9.0505e-05,56.5627,0.00511921,1.4529,0.000131495,0.0062223,0.00654025,12800,2200,4200
302338461,301581763,1129,3,f,2823430000,226885,109644000000,10145100,8.03579e-05,44.7147,0.00359318,34.5871,0.00277935,0.131518,0.0322409,7100,6600,7000
302337709,301581763,230,3,f,4171600,4673.24,53277500,119592,0.00112025,25.5908,0.0286682,0.0511021,5.72472e-05,0.00270892,0.0179672,12700,7300,5800
302336325,301581763,889,1,f,10715300,2016.31,469419000,161126,0.000188171,79.9113,0.015037,0.131262,2.46998e-05,0.00116879,0.00280801,4300,3500,3000
302337518,301581763,10705,2,f,1472330,0.411955,78935100,5.35542,2.79798e-07,13,3.63738e-06,0.018036,5.04645e-09,2.38797e-07,5.03637e-06,11600,4000,5900
302338302,301581763,952,3,f,164328000,1176.34,5845480000,96835.4,7.15845e-06,82.3195,0.000589281,2.01302,1.44101e-05,0.000681883,0.00340651,5500,5100,2100
302335925,301581763,401,1,f,7525230,1.59627,543824000,87.4809,2.12123e-07,54.8032,1.1625e-05,0.0921841,1.95543e-08,9.25307e-07,8.33793e-06,8900,700,4100
302337944,301581763,514,3,f,6380090,1861.75,143127000,86317.4,0.000291807,46.3635,0.0135292,0.0781561,2.28065e-05,0.0010792,0.0114754,12900,4800,4300
302338199,301581763,831,3,f,981552,45.0403,32747700,3251.3,4.58869e-05,72.1865,0.00331241,0.012024,5.51744e-07,2.61084e-05,0.000465275,4500,4300,2700
302338056,301581763,653,3,f,1145140,0.00014297,42296500,0.00181572,1.24849e-10,12.7,1.58558e-09,0.014028,1.75138e-12,8.2875e-11,1.74789e-09,10800,5400,5300
302338448,301581763,1117,3,f,318186000,579.279,6500190000,9344.13,1.82056e-06,16.1306,2.93668e-05,3.89778,7.09617e-06,0.000335789,0.000381331,9200,4400,3700
302337637,301581763,132,3,f,1472330,0,30682600,0,0,0,0,0.018036,0,0,0,0,0,0
302337272,301581763,873,2,f,28955800,57781,953293000,2991430,0.00199549,51.7719,0.10331,0.354708,0.000707817,0.0334937,0.0240105,4800,3900,10000
302337303,301581763,907,2,f,8097800,0,456464000,0,0,0,0,0.0991981,0,0,0,0,0,0
302336215,301581763,748,1,f,3599020,0,144732000,0,0,0,0,0.044088,0,0,0,0,0,0
302338089,301581763,688,3,f,17280900000,11675700,884068000000,1851270000,0.000675643,158.558,0.107128,211.691,0.143027,6.76802,0.964713,4600,2500,9100
302336929,301581763,449,2,f,14314300,1434.79,303946000,74426.7,0.000100235,51.8728,0.00519946,0.17535,1.75762e-05,0.000831702,0.00250551,5600,3900,5700
302337216,301581763,804,2,f,2290290,0,70623000,0,0,0,0,0.028056,0,0,0,0,0,0
302336543,301581763,10687,1,f,93083800,3238.12,3896020000,111931,3.47871e-05,34.5665,0.00120247,1.14028,3.9667e-05,0.00187703,0.00249775,10400,5700,2000
302335683,301581763,91,1,f,21675900,28.2984,903217000,337.791,1.30552e-06,11.9368,1.55837e-05,0.26553,3.46655e-07,1.64037e-05,0.000109103,11300,4000,3700
302336202,301581763,728,1,f,358266000,2838.77,11938400000,74320.5,7.92362e-06,26.1806,0.000207445,4.38876,3.47749e-05,0.00164554,0.0013818,11800,4100,2200
302336628,301581763,66,2,f,408980,0,6492300,0,0,0,0,0.00501,0,0,0,0,0,0
302337900,301581763,463,3,f,411843000,3704.71,21614200000,143910,8.99544e-06,38.8452,0.00034943,5.04508,4.53827e-05,0.0021475,0.00347958,8600,5300,7900
302336340,301581763,905,1,f,22330300,1521.77,1331280000,78049.7,6.81481e-05,51.2889,0.00349524,0.273546,1.86417e-05,0.000882118,0.00273213,8100,1200,2200
302337708,301581763,229,3,f,154676000,54732.6,957785000,3034220,0.000353852,55.4373,0.0196166,1.89478,0.000670474,0.0317267,0.0221322,12900,4800,4200
302336031,301581763,526,1,f,34517900,9650.8,1174050000,427870,0.000279588,44.3352,0.0123956,0.422844,0.000118222,0.00559425,0.00970679,10300,4400,2000
302336659,301581763,111,2,f,54885100,7189.08,2098480000,494630,0.000130984,68.8029,0.00901209,0.672343,8.80663e-05,0.00416727,0.00880658,6100,4600,10100
302337283,301581763,886,2,f,169400000,30474,10006700000,1528220,0.000179894,50.1484,0.00902142,2.07514,0.000373307,0.0176648,0.0274388,9800,2000,7400
302338249,301581763,890,3,f,18567700,60.8961,487940000,1407.19,3.27968e-06,23.108,7.57868e-05,0.227454,7.45977e-07,3.52995e-05,0.000110363,10700,4400,3700
302336832,301581763,332,2,f,81796,0,3881630,0,0,0,0,0.001002,0,0,0,0,0,0
302337848,301581763,401,3,f,14805100,1.59627,1016900000,87.4809,1.07819e-07,54.8032,5.90885e-06,0.181362,1.95543e-08,9.25307e-07,8.33793e-06,8900,700,4100
302336704,301581763,171,2,f,17340800,6398.34,855543000,202996,0.000368977,31.7264,0.0117063,0.212424,7.83796e-05,0.00370891,0.0062769,2600,2300,5900
302336762,301581763,243,2,f,4662370,0,161803000,0,0,0,0,0.0571141,0,0,0,0,0,0
302336183,301581763,703,1,f,271645000,3265.72,10447500000,206310,1.2022e-05,63.1744,0.000759485,3.32765,4.00051e-05,0.00189303,0.0042605,5500,4500,2000
302337786,301581763,324,3,f,8343190,0.120671,276839000,2.36401,1.44634e-08,19.5906,2.83346e-07,0.102204,1.47822e-09,6.99489e-08,7.9621e-07,8600,6200,8400
302338317,301581763,969,3,f,27974200,291.261,1801180000,11766.3,1.04118e-05,40.3979,0.000420614,0.342684,3.56795e-06,0.000168835,0.00237103,2400,3800,5400
302337625,301581763,118,3,f,9161150,188.102,183100000,2991.83,2.05326e-05,15.9053,0.000326577,0.112224,2.30425e-06,0.000109037,0.00033208,7200,5700,5700
302336191,301581763,712,1,f,4498780,2.8174,211110000,180.157,6.26258e-07,63.9444,4.00457e-05,0.0551101,3.45131e-08,1.63315e-06,3.44442e-05,9300,5600,2600
302335785,301581763,226,1,f,43515500,13531.9,1499430000,608856,0.000310968,44.9941,0.0139917,0.533065,0.000165766,0.00784401,0.0233719,5700,7000,4300
302337809,301581763,348,3,f,114351000,29868.4,3655520000,1051740,0.0002612,35.2124,0.00919746,1.4008,0.000365888,0.0173137,0.0226372,8500,5900,5200
302335701,301581763,114,1,f,3271840,0,50749400,0,0,0,0,0.04008,0,0,0,0,0,0
302337266,301581763,866,2,f,66500100,47770.6,458326000,1688310,0.000718353,35.3421,0.0253881,0.814627,0.000585189,0.027691,0.0209604,10700,6900,7600
302338129,301581763,737,3,f,46051100,1103.73,1040790000,35000.8,2.39675e-05,31.7113,0.000760041,0.564127,1.35207e-05,0.000639796,0.0061483,8200,6200,5000
302335786,301581763,228,1,f,42288500,310.439,1772440000,8774.92,7.34097e-06,28.2662,0.000207501,0.518035,3.80288e-06,0.000179951,0.00133478,2500,5900,4900
302337841,301581763,391,3,f,184041000,2762.48,11330300000,117750,1.50101e-05,42.6247,0.000639802,2.2545,3.38403e-05,0.00160132,0.0087256,7800,2500,6600
302336874,301581763,381,2,f,50549900,12155.7,1901230000,519530,0.000240469,42.7397,0.0102776,0.619237,0.000148907,0.00704625,0.0214473,8400,5800,7400
302336003,301581763,491,1,f,14314300,2588.65,379985000,129962,0.000180844,50.2047,0.00907921,0.17535,3.1711e-05,0.00150056,0.00607937,7900,6500,5000
302338159,301581763,777,3,f,10060900,0,375281000,0,0,0,0,0.123246,0,0,0,0,0,0
302336573,301581763,10734,1,f,33536400,1672.09,2601450000,68196.1,4.98591e-05,40.7848,0.0020335,0.41082,2.04831e-05,0.000969257,0.00482311,12500,4700,4900
302337394,301581763,1015,2,f,27974200,0,1782120000,0,0,0,0,0.342684,0,0,0,0,0,0
302337204,301581763,786,2,f,4662370,106.073,153032000,10127.2,2.27508e-05,95.4743,0.00217211,0.0571141,1.29939e-06,6.14868e-05,0.000993581,6800,4100,9600
302337971,301581763,549,3,f,1560990000,27649.9,72525200000,1274080,1.7713e-05,46.0791,0.000816199,19.1222,0.000338711,0.0160277,0.0226155,9100,3700,8000
302335766,301581763,202,1,f,48259600,218.256,2627740000,8675.51,4.52254e-06,39.7492,0.000179767,0.591181,2.67364e-06,0.000126516,0.000458835,11800,4900,5400
302336522,301581763,1126,1,f,654368,0,21212100,0,0,0,0,0.00801601,0,0,0,0,0,0
302338301,301581763,951,3,f,45069600,5.29428,3403300000,184.849,1.17469e-07,34.9148,4.1014e-06,0.552103,6.4855e-08,3.06892e-06,4.02297e-05,12500,3600,6600
302336953,301581763,478,2,f,30264500,5861.04,1682100000,1003800,0.00019366,171.267,0.0331677,0.37074,7.17977e-05,0.00339745,0.011068,4700,2500,7900
302338332,301581763,983,3,f,1509870000,2817000,29684100000,181978000,0.00186572,64.5999,0.120525,18.4959,0.0345083,1.63292,0.139672,5300,2900,6100
302337180,301581763,754,2,f,166700000,40281.5,6263470000,1519530,0.00024164,37.7229,0.00911536,2.04208,0.000493448,0.0233498,0.0179283,4300,6800,6400
302338165,301581763,784,3,f,606354000,621118,6513500000,24259000,0.00102435,39.057,0.040008,7.42783,0.0076087,0.360042,0.0474274,9100,5600,3900
302338514,301581763,10728,3,f,15950200,0.482203,1199180000,31.3087,3.02317e-08,64.9286,1.9629e-06,0.19539,5.90698e-09,2.79517e-07,2.76203e-06,12800,3000,4900
302335920,301581763,394,1,f,73534600,841.846,4717680000,44063.9,1.14483e-05,52.342,0.000599226,0.900799,1.03126e-05,0.00048799,0.00200529,9000,400,4100
302336237,301581763,777,1,f,5153150,0,191722000,0,0,0,0,0.0631261,0,0,0,0,0,0
302338259,301581763,901,3,f,222240000,75374.7,1536710000,3793230,0.000339159,50.325,0.0170682,2.72244,0.00092334,0.0436922,0.0221322,12900,4800,4200
302335839,301581763,292,1,f,2535680,1038.32,78464900,55380.8,0.000409484,53.337,0.0218406,0.031062,1.27194e-05,0.000601879,0.00415352,6300,6600,3900
302336571,301581763,10731,1,f,12269400,0.0752718,1012130000,0.896989,6.13492e-09,11.9167,7.31078e-08,0.1503,9.2208e-10,4.36326e-08,8.81298e-07,12500,3500,5300
302337368,301581763,982,2,f,3108250,436.246,88639300,9397.29,0.000140351,21.5413,0.00302334,0.038076,5.34401e-06,0.000252877,0.000768028,7500,2300,5800
302335783,301581763,224,1,f,12433000,314.024,417232000,19321.1,2.52573e-05,61.5275,0.00155402,0.152304,3.84679e-06,0.000182029,0.00100827,7900,7000,2700
302337139,301581763,699,2,f,81796,0,1051430,0,0,0,0,0.001002,0,0,0,0,0,0
302337754,301581763,281,3,f,24048000,2027.16,966382000,104792,8.42962e-05,51.694,0.00435761,0.294588,2.48327e-05,0.00117508,0.00207297,8500,400,7100
302337889,301581763,449,3,f,26747300,2460.01,610645000,116596,9.19724e-05,47.3965,0.00435917,0.327654,3.01352e-05,0.00142599,0.00307677,5600,3900,5600
302337345,301581763,957,2,f,66745500,229.759,5090240000,7567.93,3.44231e-06,32.9385,0.000113385,0.817633,2.81455e-06,0.000133184,0.000672517,12000,3700,5700
302337997,301581763,585,3,f,18485900,0,807934000,0,0,0,0,0.226452,0,0,0,0,0,0
302337343,301581763,955,2,f,21021600,685.717,217171000,9051.29,3.26197e-05,13.1997,0.000430571,0.257514,8.40003e-06,0.000397488,0.000934652,12600,7300,7000
302337639,301581763,135,3,f,11696800,105.841,190112000,1759.28,9.04871e-06,16.6219,0.000150407,0.143286,1.29655e-06,6.13526e-05,0.000164859,12600,6600,7000
302337833,301581763,379,3,f,18976700,4766.78,258464000,121021,0.000251192,25.3885,0.00637737,0.232464,5.83931e-05,0.00276315,0.0179672,12700,7300,5800
302335831,301581763,281,1,f,11942200,731.395,502909000,37848.3,6.12445e-05,51.7481,0.00316929,0.146292,8.95958e-06,0.000423965,0.00200529,9000,400,4100
302335711,301581763,126,1,f,5889310,688.548,133407000,32590,0.000116915,47.3315,0.00553376,0.0721441,8.43471e-06,0.000399128,0.00123261,7800,6700,5600
302337700,301581763,218,3,f,70017400,770.877,3059380000,30544.7,1.10098e-05,39.6233,0.000436244,0.857713,9.44324e-06,0.000446852,0.00467005,8500,3300,3600
302337030,301581763,578,2,f,12105800,0.17012,466312000,6.58418,1.40528e-08,38.7031,5.43886e-07,0.148296,2.08397e-09,9.8613e-08,1.70166e-06,5300,4500,6700
302338176,301581763,800,3,f,29528400,0,1478790000,0,0,0,0,0.361722,0,0,0,0,0,0
302337302,301581763,906,2,f,8670380,0,501768000,0,0,0,0,0.106212,0,0,0,0,0,0
302337714,301581763,235,3,f,45969400,1372.03,470193000,21692.7,2.98466e-05,15.8107,0.000471894,0.563125,1.68073e-05,0.000795319,0.00115398,12500,7100,7400
302337037,301581763,587,2,f,3680820,0,168952000,0,0,0,0,0.04509,0,0,0,0,0,0
302337603,301581763,90,3,f,4416980,752.638,115860000,40523.8,0.000170396,53.8423,0.00917454,0.0541081,9.21982e-06,0.00043628,0.00743021,10100,4100,3600
302336436,301581763,1020,1,f,44742400,1.95944,2149910000,21.4139,4.37938e-08,10.9286,4.78604e-07,0.548095,2.40032e-08,1.13582e-06,2.1072e-05,7900,4500,4200
302335752,301581763,186,1,f,12678400,59.288,427444000,2330.42,4.67631e-06,39.3067,0.00018381,0.15531,7.26278e-07,3.43673e-05,0.000110274,6300,3400,5200
302336363,301581763,933,1,f,150014000,212494,2086050000,8697510,0.00141649,40.9307,0.057978,1.83767,0.00260305,0.123175,0.0393949,9200,5400,3900
302336362,301581763,932,1,f,74925100,2794.53,814192000,104016,3.72976e-05,37.2214,0.00138827,0.917833,3.42329e-05,0.00161989,0.0114754,12900,4800,4300
302337337,301581763,948,2,f,138317000,161389,1598020000,6218360,0.0011668,38.5303,0.0449573,1.69438,0.00197701,0.0935518,0.0284412,10100,7200,5700
302337806,301581763,344,3,f,28383200,1445.39,1169660000,147747,5.09242e-05,102.219,0.00520542,0.347694,1.77061e-05,0.000837846,0.00833775,6100,4600,10000
302337852,301581763,407,3,f,154676000,16.9329,9477610000,369.662,1.09473e-07,21.8309,2.38991e-06,1.89478,2.07429e-07,9.81547e-06,6.22954e-05,8000,5200,2300
302336160,301581763,677,1,f,73207400,9745.61,3262960000,627175,0.000133123,64.3546,0.00856709,0.896791,0.000119384,0.00564921,0.0103989,4700,4100,1500
302336809,301581763,305,2,f,4335190,0,193388000,0,0,0,0,0.0531061,0,0,0,0,0,0
302337104,301581763,662,2,f,3190040,134.053,93012000,10376.1,4.20224e-05,77.4028,0.00325266,0.039078,1.64215e-06,7.77063e-05,0.000674469,4800,4400,9000
302336229,301581763,767,1,f,127929000,37.5566,7988150000,4687.2,2.93574e-07,124.804,3.66391e-05,1.56713,4.60068e-07,2.17703e-05,0.000393566,3100,2400,3900
302336887,301581763,401,2,f,7279840,0,473079000,0,0,0,0,0.0891781,0,0,0,0,0,0
302338213,301581763,846,3,f,20449000,10.0841,1144920000,160.915,4.93133e-07,15.9573,7.86908e-06,0.2505,1.2353e-07,5.84541e-06,7.80099e-05,11200,4100,7900
302336564,301581763,10720,1,f,111243000,1051.33,7900880000,29237,9.45075e-06,27.8096,0.000262822,1.36272,1.28787e-05,0.000609419,0.00358099,11200,1700,4200
302337015,301581763,558,2,f,6870860,44473.9,243176000,3842810,0.00647283,86.406,0.559291,0.0841681,0.000544805,0.0257801,0.0753498,4500,2700,9500
302337284,301581763,888,2,f,18485900,938.609,752140000,77607.2,5.07743e-05,82.6832,0.00419818,0.226452,1.1498e-05,0.000544081,0.00220405,7100,4900,10100
302338221,301581763,856,3,f,933865000,8176.45,44687700000,353056,8.75549e-06,43.1797,0.000378059,11.4398,0.000100161,0.00473962,0.00483302,5700,3900,5600
302336442,301581763,1027,1,f,7770620,47.4128,405132000,1808.39,6.10155e-06,38.1414,0.000232722,0.0951901,5.80807e-07,2.74837e-05,0.000111015,9000,2600,900
302335669,301581763,69,1,f,13987100,0,237015000,0,0,0,0,0.171342,0,0,0,0,0,0
302336402,301581763,977,1,f,17259000,0,864274000,0,0,0,0,0.211422,0,0,0,0,0,0
302336896,301581763,412,2,f,31082500,0,2131770000,0,0,0,0,0.38076,0,0,0,0,0,0
302335764,301581763,200,1,f,11778600,0,428042000,0,0,0,0,0.144288,0,0,0,0,0,0
302335884,301581763,345,1,f,120486000,340312,7042900000,41923200,0.00282451,123.19,0.347952,1.47595,0.00416883,0.197268,0.0410138,4400,2500,2200
302335899,301581763,366,1,f,8016010,0,357879000,0,0,0,0,0.0981961,0,0,0,0,0,0
302338138,301581763,750,3,f,7525230,530.02,236303000,27483.7,7.04324e-05,51.8541,0.00365221,0.0921841,6.49274e-06,0.000307235,0.00115007,9900,1300,2700
302335796,301581763,238,1,f,2290290,0,20830600,0,0,0,0,0.028056,0,0,0,0,0,0
302337673,301581763,186,3,f,25111400,155.634,923149000,6278.9,6.19776e-06,40.3439,0.000250042,0.307614,1.90652e-06,9.0216e-05,0.000284327,7000,3300,5800
302337473,301581763,1113,2,f,3353640,0,203432000,0,0,0,0,0.041082,0,0,0,0,0,0
302338027,301581763,618,3,f,109361000,3191.57,2400530000,139783,2.91837e-05,43.7976,0.00127818,1.33968,3.90967e-05,0.00185004,0.00415092,7800,2200,5800
302336354,301581763,922,1,f,57339000,16594.8,2142500000,698297,0.000289415,42.0794,0.0121784,0.702403,0.000203286,0.00961943,0.0102512,6900,4700,800
302335686,301581763,94,1,f,9161150,0.722055,302347000,14.436,7.88171e-08,19.9929,1.57578e-06,0.112224,8.84518e-09,4.18552e-07,6.242e-06,6300,5600,5600
302337909,301581763,472,3,f,12351200,471.356,481049000,21220.5,3.81628e-05,45.0202,0.0017181,0.151302,5.77411e-06,0.00027323,0.0018866,7400,5900,3700
302336695,301581763,158,2,f,3680820,56.3117,89598800,1158.37,1.52987e-05,20.5706,0.000314703,0.04509,6.89818e-07,3.2642e-05,0.000257094,7900,3000,5700
302337254,301581763,851,2,f,21021600,1720.5,1172480000,74409.2,8.18444e-05,43.2487,0.00353966,0.257514,2.10761e-05,0.000997315,0.0055621,10000,1700,6900
302335694,301581763,104,1,f,96846500,10027.1,4530610000,516820,0.000103536,51.5421,0.00533649,1.18637,0.000122832,0.0058124,0.0150269,4600,4700,1700
302336769,301581763,251,2,f,30755300,367.336,1391020000,16614.4,1.19438e-05,45.2295,0.000540214,0.376752,4.49987e-06,0.000212933,0.000614463,7500,2900,10500
302337052,301581763,603,2,f,88012500,9601.26,774955000,507018,0.00010909,52.8075,0.00576075,1.07815,0.000117615,0.00556554,0.0383522,5500,2800,6100
302336189,301581763,709,1,f,99872900,27.5869,4450460000,747.268,2.7622e-07,27.0878,7.48219e-06,1.22344,3.3794e-07,1.59912e-05,8.96403e-05,7900,4200,3700
302338156,301581763,773,3,f,25765700,0.0526704,1266000000,3.0258,2.0442e-09,57.4479,1.17435e-07,0.31563,6.45212e-10,3.05313e-08,4.79166e-07,12300,5300,5500
302337194,301581763,773,2,f,13332700,0.0134765,654868000,0.140156,1.01078e-09,10.4,1.05122e-08,0.163326,1.65088e-10,7.8119e-09,1.64758e-07,12100,5200,5800
302338009,301581763,599,3,f,31900400,0,1617770000,0,0,0,0,0.39078,0,0,0,0,0,0
302338567,301581763,702,3,t,9318.69,5154.38,3872610,3103220,0.553123,602.055,333.011,0.000114154,6.31412e-05,0.00298783,0.029708,4500,3000,9000
302337840,301581763,390,3,f,2290290,4300.58,32736000,180019,0.00187775,41.8593,0.0786011,0.028056,5.26821e-05,0.0024929,0.0193556,6000,6800,4200
302337240,301581763,836,2,f,28465000,14006,857074000,724803,0.000492044,51.7493,0.0254629,0.348696,0.000171574,0.00811883,0.00607235,9800,3200,10300
302337300,301581763,904,2,f,81468800,18715.9,2711910000,685610,0.000229731,36.6325,0.00841561,0.997993,0.00022927,0.010849,0.0206379,5100,7100,6800
302337556,301581763,20,3,f,5153150,4.8219,183803000,285.148,9.3572e-07,59.1359,5.53346e-05,0.0631261,5.90683e-08,2.7951e-06,1.73287e-05,7900,5000,900
302335956,301581763,439,1,f,572572,0.48065,22634600,9.35932,8.39458e-07,19.4722,1.63461e-05,0.00701401,5.88796e-09,2.78617e-07,5.8762e-06,6300,5500,5600
302337932,301581763,501,3,f,9570130,141.87,625880000,7397.28,1.48243e-05,52.1413,0.000772955,0.117234,1.73791e-06,8.22374e-05,0.000535508,10300,2300,8300
302335729,301581763,151,1,f,23393700,614.118,978119000,25246.3,2.62515e-05,41.1099,0.0010792,0.286572,7.52295e-06,0.000355984,0.00094707,1800,3100,4600
302335772,301581763,210,1,f,2208490,1220.73,52666100,57414.8,0.000552745,47.0331,0.0259973,0.027054,1.4954e-05,0.000707618,0.00299207,8000,6400,4900
302338521,301581763,10735,3,f,49323000,49.8753,3745960000,1898.72,1.0112e-06,38.0693,3.84956e-05,0.604207,6.10972e-07,2.89111e-05,0.000130467,11800,4600,5400
302338402,301581763,1073,3,f,2117370000,201915,116190000000,9170600,9.53612e-05,45.4181,0.00433113,25.9378,0.00247346,0.117043,0.0177625,10400,4200,8600
302337260,301581763,859,2,f,981552,50.1049,45162000,1398.94,5.10466e-05,27.9202,0.00142523,0.012024,6.13785e-07,2.90442e-05,0.000273087,12600,4900,6500
302338268,301581763,910,3,f,9897320,11.9921,425566000,1102.14,1.21165e-06,91.9056,0.000111357,0.121242,1.46903e-07,6.95142e-06,0.00014661,3300,3100,7000
302337215,301581763,803,2,f,386650000,32149.4,13273700000,1567670,8.31486e-05,48.7622,0.00405451,4.73646,0.00039383,0.0186359,0.0225405,4900,7000,6600
302336353,301581763,920,1,f,146251000,21567.9,10329700000,1318630,0.000147471,61.1388,0.00901622,1.79158,0.000264206,0.0125022,0.030667,10700,3300,4600
302337203,301581763,785,2,f,7607030,92.7619,247545000,4451.25,1.21942e-05,47.9858,0.00058515,0.0931861,1.13633e-06,5.3771e-05,0.000586268,7100,7100,6200
302336060,301581763,566,1,f,43760900,5525.15,1479330000,295249,0.000126258,53.4372,0.00674687,0.536071,6.76831e-05,0.00320275,0.00802069,8300,6600,2000
302337169,301581763,740,2,f,327184,0,13175400,0,0,0,0,0.004008,0,0,0,0,0,0
302335966,301581763,449,1,f,12433000,1025.22,306700000,42169.4,8.24597e-05,41.1321,0.00339174,0.152304,1.25589e-05,0.000594286,0.00307677,5600,3900,5600
302337182,301581763,756,2,f,4253390,6.90934,139324000,89.3759,1.62443e-06,12.9355,2.10129e-05,0.0521041,8.46394e-08,4.00511e-06,5.45071e-05,5600,6300,5800
302338141,301581763,754,3,f,332583000,61285.4,12439200000,2310890,0.000184271,37.707,0.00694832,4.07414,0.000750746,0.0355251,0.0179283,4300,6800,6400
302337784,301581763,322,3,f,2534220000,9079520,154129000000,1632790000,0.00358277,179.832,0.644297,31.0441,0.111224,5.2631,0.964713,4600,2500,9100
302336843,301581763,343,2,f,4394330000,324551,151348000000,13513900,7.38568e-05,41.6389,0.00307532,53.8305,0.00397575,0.188131,0.0322409,7100,6600,7000
302338064,301581763,661,3,f,53985400,135.944,1354110000,4478.67,2.51816e-06,32.945,8.29609e-05,0.661321,1.66531e-06,7.88022e-05,0.000463002,10900,6700,7000
302337755,301581763,284,3,f,305017000,96.7303,12045600000,4584.79,3.17131e-07,47.3976,1.50312e-05,3.73646,1.18495e-06,5.60714e-05,0.000231482,5700,6900,8200
302335678,301581763,84,1,f,10797100,0,451751000,0,0,0,0,0.132264,0,0,0,0,0,0
302336539,301581763,10681,1,f,55457700,846.241,3146850000,35711.5,1.52592e-05,42.2001,0.000643941,0.679357,1.03665e-05,0.000490538,0.00395512,12900,4600,3400
302337624,301581763,117,3,f,44169800,46807,222732000,1705490,0.00105971,36.4366,0.0386121,0.541081,0.000573386,0.0271325,0.0151763,5000,7200,4900
302336022,301581763,514,1,f,3190040,1333.12,71027800,72406.2,0.000417901,54.3132,0.0226976,0.039078,1.63307e-05,0.000772767,0.0114754,12900,4800,4300
302337155,301581763,720,2,f,9324740,1090.23,398613000,47234.8,0.000116918,43.3254,0.00506553,0.114228,1.33553e-05,0.000631972,0.00491545,12400,4800,6500
302335911,301581763,380,1,f,2699270,1333.12,50056800,72406.2,0.000493883,54.3132,0.0268244,0.033066,1.63307e-05,0.000772767,0.0114754,12900,4800,4300
302337972,301581763,551,3,f,16032000,117.992,815851000,14319.7,7.35979e-06,121.362,0.000893197,0.196392,1.44541e-06,6.83962e-05,0.000886547,6400,5100,8700
302335867,301581763,328,1,f,41879600,432.797,2128290000,39392.9,1.03343e-05,91.0192,0.000940623,0.513025,5.30177e-06,0.000250878,0.00139474,3300,4200,2600
302337363,301581763,976,2,f,48832200,4684.82,3253000000,216261,9.59372e-05,46.162,0.00442866,0.598195,5.73891e-05,0.00271564,0.0128334,10700,3100,6500
302337053,301581763,604,2,f,5725720,0,273968000,0,0,0,0,0.0701401,0,0,0,0,0,0
302337375,301581763,989,2,f,13823500,103.22,470818000,2515.88,7.46695e-06,24.3741,0.000182,0.169338,1.26444e-06,5.9833e-05,0.000225487,11400,4000,6300
302337752,301581763,279,3,f,1554120,0,63840100,0,0,0,0,0.019038,0,0,0,0,0,0
