id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297346147,287772112,268,3,f,11696800,0,230704000,0,0,0,0,0.143286,0,0,0,0,0,0
297344566,287772112,523,2,f,37135400,34.5516,486462000,1544.85,9.30423e-07,44.7112,4.16004e-05,0.454908,4.23257e-07,2.64138e-06,0.000244154,4700,6200,6000
297342303,287772112,393,1,f,245388,182.07,5534520,9744.09,0.00074197,53.5182,0.0397089,0.003006,2.23036e-06,1.39188e-05,0.00139013,9800,2400,2700
297344211,287772112,327,2,f,12187600,0,198614000,0,0,0,0,0.149298,0,0,0,0,0,0
297344545,287772112,511,2,f,11533200,63.4032,231072000,8083.09,5.49743e-06,127.487,0.000700852,0.141282,7.76689e-07,4.84701e-06,0.000325555,8300,3000,6100
297345132,287772112,848,2,f,113287000,14831.3,808161000,2109730,0.000130918,142.248,0.0186228,1.38777,0.000181684,0.00113382,0.0125074,8800,3100,7800
297347538,287772112,343,2,t,6765.61,6483.5,5086840,5049180,0.958302,778.774,746.301,8.28787e-05,7.94228e-05,0.000495647,0.0703854,9600,3600,7900
297342456,287772112,485,1,f,976562000,249.516,25610800000,8997.78,2.55504e-07,36.061,9.21373e-06,11.9629,3.05657e-06,1.90748e-05,0.00118262,7700,3600,2100
297346188,287772112,292,3,f,4989560,0,50779100,0,0,0,0,0.0611221,0,0,0,0,0,0
297345582,287772112,1102,2,f,23393700,0,565827000,0,0,0,0,0.286572,0,0,0,0,0,0
297347428,287772112,1070,3,f,200973000,0,9092110000,0,0,0,0,2.46192,0,0,0,0,0,0
297342640,287772112,591,1,f,2290290,0,10626800,0,0,0,0,0.028056,0,0,0,0,0,0
297341998,287772112,207,1,f,817960,0,6987340,0,0,0,0,0.01002,0,0,0,0,0,0
297344035,287772112,217,2,f,14723300,0,77721800,0,0,0,0,0.18036,0,0,0,0,0,0
297347446,287772112,1092,3,f,39180300,196.655,360240000,12145.4,5.01923e-06,61.7601,0.000309988,0.479958,2.40902e-06,1.50338e-05,0.000795384,6900,3500,7800
297345848,287772112,60,3,f,10633500,647.823,144257000,37047.5,6.0923e-05,57.1877,0.00348404,0.13026,7.93584e-06,4.95244e-05,0.00205581,7800,4800,9700
297342086,287772112,258,1,f,96192100,39.7455,2020230000,1650.43,4.13189e-07,41.525,1.71577e-05,1.17835,4.86883e-07,3.03844e-06,0.000240172,5200,3700,5500
297344200,287772112,314,2,f,9651930,27.7776,169060000,1498.01,2.87794e-06,53.9285,0.000155203,0.118236,3.40276e-07,2.12353e-06,0.000144969,6300,4900,9500
297347274,287772112,899,3,f,2290290,0,7923900,0,0,0,0,0.028056,0,0,0,0,0,0
297341793,287772112,63,1,f,1881310,0,33505400,0,0,0,0,0.023046,0,0,0,0,0,0
297341802,287772112,77,1,f,1554120,0,7168660,0,0,0,0,0.019038,0,0,0,0,0,0
297347033,287772112,763,3,f,1308740,0,3524550,0,0,0,0,0.016032,0,0,0,0,0,0
297343607,287772112,10704,1,f,31000700,3.37163,711652000,146.582,1.0876e-07,43.4752,4.72836e-06,0.379758,4.13025e-08,2.57753e-07,3.0972e-05,8700,5300,3500
297345566,287772112,1094,2,f,12923800,0,540884000,0,0,0,0,0.158316,0,0,0,0,0,0
297345093,287772112,830,2,f,19712800,0,249725000,0,0,0,0,0.241482,0,0,0,0,0,0
297347227,287772112,874,3,f,5234530,378.024,30743300,119329,7.22175e-05,315.666,0.0227966,0.0641229,4.6308e-06,2.8899e-05,0.00939087,9600,3700,7900
297347599,287772112,526,3,t,7428.45,1735.32,1151460,657630,0.233604,378.969,88.5286,9.09985e-05,2.12576e-05,0.00013266,0.0186069,9900,3800,8200
297342867,287772112,705,1,f,1145140,0,10093400,0,0,0,0,0.014028,0,0,0,0,0,0
297343850,287772112,106,2,f,2290290,0,5543490,0,0,0,0,0.028056,0,0,0,0,0,0
297345448,287772112,1021,2,f,61674200,0,1297660000,0,0,0,0,0.755509,0,0,0,0,0,0
297342327,287772112,422,1,f,11369600,0,118949000,0,0,0,0,0.139278,0,0,0,0,0,0
297346682,287772112,565,3,f,23393700,115.754,757383000,13191.5,4.94809e-06,113.962,0.000563893,0.286572,1.41798e-06,8.84909e-06,0.00054424,10200,1700,7600
297346728,287772112,605,3,f,38607700,1.98761,685911000,0.00676057,5.14822e-08,0.00340136,1.75109e-10,0.472944,2.43482e-08,1.51948e-07,1.82068e-05,3100,5600,6000
297347164,287772112,841,3,f,86213000,56.8836,16174600,278.24,6.59803e-07,4.89139,3.22736e-06,1.05611,6.96824e-07,4.34861e-06,0.000318009,10400,7200,6600
297342466,287772112,491,1,f,14314300,137.468,97088100,7478.45,9.60353e-06,54.4014,0.000522446,0.17535,1.68398e-06,1.05091e-05,0.00120125,8400,6300,5600
297344749,287772112,622,2,f,1472330,0.633653,21011300,32.1579,4.30375e-07,50.75,2.18415e-05,0.018036,7.76225e-09,4.84412e-08,7.74675e-06,8900,1400,7000
297343611,287772112,10710,1,f,24784200,0,973565000,0,0,0,0,0.303606,0,0,0,0,0,0
297344051,287772112,226,2,f,44906000,134.705,576583000,5286.5,2.9997e-06,39.2451,0.000117724,0.550099,1.65013e-06,1.02978e-05,0.000226569,5600,7000,6900
297347321,287772112,939,3,f,2699270,0,3630350,0,0,0,0,0.033066,0,0,0,0,0,0
297342969,287772112,797,1,f,87930700,0,1135910000,0,0,0,0,1.07715,0,0,0,0,0,0
297346110,287772112,249,3,f,1799510,759.558,51496500,24342.8,0.000422091,32.0486,0.0135274,0.022044,9.30459e-06,5.80663e-05,0.00447081,8900,3200,1600
297346454,287772112,441,3,f,4662370,656.342,91317900,40417.4,0.000140774,61.5798,0.00866885,0.0571141,8.04019e-06,5.01756e-05,0.00463075,8200,1400,3800
297343579,287772112,1140,1,f,15295900,0,189924000,0,0,0,0,0.187374,0,0,0,0,0,0
297345641,287772112,1142,2,f,17013600,0,252670000,0,0,0,0,0.208416,0,0,0,0,0,0
297346724,287772112,601,3,f,24375200,1920.61,808206000,203149,7.87935e-05,105.773,0.00833426,0.298596,2.35275e-05,0.000146826,0.0110821,8600,1900,2700
297343917,287772112,147,2,f,2126700,0,31574600,0,0,0,0,0.026052,0,0,0,0,0,0
297342023,287772112,224,1,f,12433000,0,151640000,0,0,0,0,0.152304,0,0,0,0,0,0
297342811,287772112,676,1,f,3435430,0,39015100,0,0,0,0,0.042084,0,0,0,0,0,0
297345702,287772112,10705,2,f,1472330,0,42935400,0,0,0,0,0.018036,0,0,0,0,0,0
297346095,287772112,233,3,f,47359900,0,2018080000,0,0,0,0,0.580159,0,0,0,0,0,0
297346551,287772112,489,3,f,4253390,0,144704000,0,0,0,0,0.0521041,0,0,0,0,0,0
297347396,287772112,1029,3,f,12678400,0,118280000,0,0,0,0,0.15531,0,0,0,0,0,0
297343990,287772112,192,2,f,9979110,0,121175000,0,0,0,0,0.122244,0,0,0,0,0,0
297346359,287772112,388,3,f,899756,0,3674480,0,0,0,0,0.011022,0,0,0,0,0,0
297343999,287772112,197,2,f,654368,0,6276000,0,0,0,0,0.00801601,0,0,0,0,0,0
297344203,287772112,319,2,f,42942900,0,712215000,0,0,0,0,0.526051,0,0,0,0,0,0
297344380,287772112,426,2,f,14477900,0,188332000,0,0,0,0,0.177354,0,0,0,0,0,0
297346997,287772112,741,3,f,12842000,0,383702000,0,0,0,0,0.157314,0,0,0,0,0,0
297341964,287772112,186,1,f,12678400,0,142489000,0,0,0,0,0.15531,0,0,0,0,0,0
297343086,287772112,844,1,f,92593100,0,1996310000,0,0,0,0,1.13427,0,0,0,0,0,0
297341934,287772112,162,1,f,5562130,0,107451000,0,0,0,0,0.0681361,0,0,0,0,0,0
297341767,287772112,26,1,f,93329200,0,2219130000,0,0,0,0,1.14328,0,0,0,0,0,0
297342677,287772112,608,1,f,10878900,0,218452000,0,0,0,0,0.133266,0,0,0,0,0,0
297342865,287772112,704,1,f,7852420,50.6514,164650000,2634.71,6.45042e-06,52.0165,0.000335529,0.0961921,6.2048e-07,3.87217e-06,0.000214746,4600,4900,1800
297343656,287772112,10731,1,f,12269400,0,581512000,0,0,0,0,0.1503,0,0,0,0,0,0
297342117,287772112,280,1,f,1226940,0,20267400,0,0,0,0,0.01503,0,0,0,0,0,0
297342730,287772112,635,1,f,13823500,0,546420000,0,0,0,0,0.169338,0,0,0,0,0,0
297347371,287772112,997,3,f,39741800000,75809000,846880000000,15153500000,0.00190754,199.89,0.381298,486.837,0.928661,5.79541,1,9500,3600,8200
297344846,287772112,689,2,f,1308740,1.44586,4112910,61.4489,1.10477e-06,42.5,4.69529e-05,0.016032,1.77118e-08,1.10532e-07,1.59532e-05,5200,7000,6700
297347622,287772112,967,3,t,167226,155867,158672000,157209000,0.932073,1008.61,940.103,0.00204852,0.00190937,0.0119156,0.262187,9600,3500,7900
297343906,287772112,138,2,f,90875400,1121.77,1762740000,156593,1.2344e-05,139.595,0.00172316,1.11322,1.37416e-05,8.57561e-05,0.00261557,7400,2900,7500
297346630,287772112,532,3,f,44251600,0,949000000,0,0,0,0,0.542083,0,0,0,0,0,0
297344720,287772112,608,2,f,10551700,0,207573000,0,0,0,0,0.129258,0,0,0,0,0,0
297345014,287772112,781,2,f,736164,0,10668500,0,0,0,0,0.00901801,0,0,0,0,0,0
297345277,287772112,926,2,f,127281000,15050100,7806480000,4287530000,0.118243,284.884,33.6855,1.55919,0.184363,1.15054,0.995712,9900,3700,8800
297342642,287772112,593,1,f,35744900,0,815676000,0,0,0,0,0.437874,0,0,0,0,0,0
297346167,287772112,280,3,f,2617470,0,43257100,0,0,0,0,0.032064,0,0,0,0,0,0
297346490,287772112,458,3,f,117868000,1130.98,1802430000,41332.3,9.59534e-06,36.5454,0.000350666,1.44388,1.38546e-05,8.64609e-05,0.00725636,4800,7300,3300
297346995,287772112,740,3,f,490776,0,5841900,0,0,0,0,0.00601201,0,0,0,0,0,0
297342886,287772112,718,1,f,37626200,0,575620000,0,0,0,0,0.46092,0,0,0,0,0,0
297342979,287772112,811,1,f,68954000,0,2681670000,0,0,0,0,0.844687,0,0,0,0,0,0
297346520,287772112,473,3,f,85067800,0.0373913,1328190000,1.36287,4.39547e-10,36.4489,1.6021e-08,1.04208,4.58043e-10,2.85847e-09,3.41925e-07,4100,6400,6300
297343683,287772112,1,2,f,1226940,5484.7,8884460,550653,0.00447023,100.398,0.448802,0.01503,6.71876e-05,0.000419292,0.0280289,7900,6300,6800
297344174,287772112,292,2,f,2453880,0,24644600,0,0,0,0,0.03006,0,0,0,0,0,0
297344891,287772112,706,2,f,3190040,0,84299000,0,0,0,0,0.039078,0,0,0,0,0,0
297347477,287772112,1132,3,f,286041000,182.501,1360310000,10729.9,6.38023e-07,58.7938,3.75118e-05,3.504,2.23563e-06,1.39517e-05,0.0010533,10300,4200,7400
297342594,287772112,566,1,f,43760900,0,623188000,0,0,0,0,0.536071,0,0,0,0,0,0
297343983,287772112,189,2,f,10060900,294.229,286399000,18490.3,2.92448e-05,62.8433,0.00183784,0.123246,3.60431e-06,2.24931e-05,0.000812456,6300,4700,6000
297344852,287772112,695,2,f,8332270000,34313000,234341000000,8708240000,0.00411808,253.789,1.04512,102.07,0.420334,2.62314,1,9500,3600,8200
297346422,287772112,426,3,f,28955800,0,398094000,0,0,0,0,0.354708,0,0,0,0,0,0
297345684,287772112,10696,2,f,8570330,68852.5,130447000,10482700,0.00803382,152.248,1.22314,0.104986,0.000843443,0.0052636,0.284928,9800,2700,7900
297344793,287772112,646,2,f,3517230,0,84904600,0,0,0,0,0.043086,0,0,0,0,0,0
297346730,287772112,607,3,f,122858000,0,886701000,0,0,0,0,1.50501,0,0,0,0,0,0
297343877,287772112,122,2,f,28383200,1.15336,16217300,0,4.06352e-08,0,0,0.347694,1.41286e-08,8.81711e-08,1.41004e-05,10400,7100,6600
297346601,287772112,518,3,f,312705000,653761,8027820000,105880000,0.00209066,161.955,0.338594,3.83063,0.00800857,0.0499783,0.174324,9500,3600,8700
297345223,287772112,897,2,f,13005600,0,252308000,0,0,0,0,0.159318,0,0,0,0,0,0
297342625,287772112,583,1,f,35499500,0,586039000,0,0,0,0,0.434868,0,0,0,0,0,0
297347385,287772112,1015,3,f,56684600,0,1785990000,0,0,0,0,0.694387,0,0,0,0,0,0
297342871,287772112,707,1,f,11287800,24.6011,431372000,178.58,2.17943e-06,7.25904,1.58206e-05,0.138276,3.01363e-07,1.88069e-06,0.000181946,4300,3300,5600
297342072,287772112,250,1,f,27974200,16.3577,595284000,1663.13,5.84743e-07,101.672,5.94521e-05,0.342684,2.00382e-07,1.25051e-06,0.000199982,5900,2900,5100
297345442,287772112,1014,2,f,21921300,8559.94,234835000,630546,0.000390485,73.6624,0.028764,0.268536,0.000104859,0.000654386,0.0333676,7200,3300,8100
297345469,287772112,1048,2,f,122203000,0,167193000,0,0,0,0,1.49699,0,0,0,0,0,0
297347123,287772112,820,3,f,93983600,0,2692930000,0,0,0,0,1.1513,0,0,0,0,0,0
297342336,287772112,432,1,f,81796,0,1128510,0,0,0,0,0.001002,0,0,0,0,0,0
297342726,287772112,633,1,f,245388,0,4892350,0,0,0,0,0.003006,0,0,0,0,0,0
297346725,287772112,602,3,f,2126700,41198.9,32553100,3833990,0.0193722,93.0606,1.80279,0.026052,0.000504686,0.00314955,0.139797,5600,4300,6600
297342629,287772112,587,1,f,3353640,0,52762600,0,0,0,0,0.041082,0,0,0,0,0,0
297343743,287772112,41,2,f,17340800,2578.99,357407000,254287,0.000148724,98.5996,0.0146641,0.212424,3.15926e-05,0.000197157,0.00625594,10300,2600,8500
297342569,287772112,549,1,f,768392000,1906.91,15788000000,401904,2.48169e-06,210.762,0.000523046,9.4128,2.33597e-05,0.000145779,0.00253686,6200,5000,5100
297344310,287772112,382,2,f,338145000,2348440,11955600000,467339000,0.00694507,199,1.38207,4.14227,0.0287684,0.179532,0.237468,8100,3100,8900
297345754,287772112,182305709,2,f,23639000,126.553,576657000,25103.8,5.35355e-06,198.366,0.00106196,0.289578,1.55027e-06,9.67464e-06,0.000582112,7600,2100,8700
297344996,287772112,771,2,f,586150000,1078.24,2248040000,51232.4,1.83953e-06,47.5147,8.74049e-05,7.18034,1.32085e-05,8.24289e-05,0.00663481,9000,6100,7000
297345892,287772112,88,3,f,68872200,7231.8,856836000,436948,0.000105003,60.4203,0.00634432,0.843685,8.85895e-05,0.000552852,0.0192202,6300,6100,6500
297347030,287772112,761,3,f,1308740,0,14635700,0,0,0,0,0.016032,0,0,0,0,0,0
297342540,287772112,530,1,f,9406540,220557,118221000,21436100,0.0234472,97.1909,2.27885,0.11523,0.00270182,0.016861,0.116645,6200,2500,5200
297343117,287772112,862,1,f,52022300,0,1484460000,0,0,0,0,0.637273,0,0,0,0,0,0
297345454,287772112,1029,2,f,6298290,0,55635400,0,0,0,0,0.0771541,0,0,0,0,0,0
297347596,287772112,482,3,t,167226,155867,158672000,157209000,0.932073,1008.61,940.103,0.00204852,0.00190937,0.0119156,0.262187,9600,3500,7900
297347272,287772112,898,3,f,53331000,0,845867000,0,0,0,0,0.653305,0,0,0,0,0,0
297346827,287772112,653,3,f,1145140,0,8022450,0,0,0,0,0.014028,0,0,0,0,0,0
297342975,287772112,805,1,f,9406540,0,110792000,0,0,0,0,0.11523,0,0,0,0,0,0
297344697,287772112,598,2,f,3844410,56.7377,67131500,2834.7,1.47585e-05,49.9614,0.000737355,0.047094,6.95037e-07,4.33746e-06,0.000344128,8300,3400,9800
297341954,287772112,178,1,f,16686400,0.617869,214611000,47.4996,3.70284e-08,76.8765,2.84661e-06,0.204408,7.5689e-09,4.72345e-08,7.55378e-06,7200,3100,3300
297346283,287772112,343,3,f,8660390000,624044,108153000000,49116500,7.20573e-05,78.7067,0.0056714,106.09,0.00764454,0.0477066,0.168724,7900,6200,6700
297347636,287772112,10697,3,t,294568,236907,199605000,192813000,0.804253,813.876,654.562,0.00360846,0.00290211,0.0181109,0.774936,9800,2600,8000
297343268,287772112,943,1,f,160647000,138.67,5484750000,47245.6,8.63197e-07,340.704,0.000294095,1.96793,1.69871e-06,1.0601e-05,0.00108551,2900,2000,3700
297342836,287772112,689,1,f,1226940,0,4204340,0,0,0,0,0.01503,0,0,0,0,0,0
297342686,287772112,612,1,f,30673500,2.58848,155089000,195.719,8.43883e-08,75.6113,6.38071e-06,0.37575,3.17089e-08,1.97883e-07,1.62677e-05,9400,5200,3800
297345619,287772112,1125,2,f,11451400,0,326016000,0,0,0,0,0.14028,0,0,0,0,0,0
297341845,287772112,103,1,f,1554120,0,24124300,0,0,0,0,0.019038,0,0,0,0,0,0
297346853,287772112,665,3,f,140362000,20.4873,2060460000,333.905,1.45961e-07,16.2981,2.37888e-06,1.71943,2.5097e-07,1.5662e-06,0.000136323,2400,4000,4700
297343702,287772112,14,2,f,736164,0,22072000,0,0,0,0,0.00901801,0,0,0,0,0,0
297344855,287772112,698,2,f,1706590000,270.994,30846900000,492.156,1.58793e-07,1.81611,2.88385e-07,20.9057,3.31968e-06,2.07168e-05,0.00156871,4000,3900,5700
297345808,287772112,33,3,f,75334100,5656.23,2507440000,397639,7.50819e-05,70.301,0.00527834,0.922843,6.92888e-05,0.000432404,0.00673957,9800,1900,8000
297344998,287772112,772,2,f,22902900,0,699812000,0,0,0,0,0.28056,0,0,0,0,0,0
297347469,287772112,1120,3,f,3599020,19.0992,103364000,1575.49,5.30678e-06,82.4896,0.000437754,0.044088,2.33966e-07,1.46009e-06,0.000233498,5900,4800,6200
297347562,287772112,874,2,t,417.543,398.433,245731,242922,0.954232,609.693,581.788,5.1149e-06,4.8808e-06,3.04592e-05,0.00482637,9600,3700,7900
297344065,287772112,233,2,f,23639000,0,993751000,0,0,0,0,0.289578,0,0,0,0,0,0
297345590,287772112,1107,2,f,42206700,0,80330400,0,0,0,0,0.517033,0,0,0,0,0,0
297341789,287772112,59,1,f,6707270,0,159802000,0,0,0,0,0.0821641,0,0,0,0,0,0
297342328,287772112,423,1,f,24375200,297436,1094600000,56221300,0.0122024,189.02,2.3065,0.298596,0.00364359,0.0227382,0.145379,7500,2400,2800
297345926,287772112,106,3,f,4744170,0,10429100,0,0,0,0,0.0581161,0,0,0,0,0,0
297346614,287772112,525,3,f,15623000,18697.9,133341000,2131340,0.00119682,113.988,0.136423,0.191382,0.000229049,0.00142941,0.0889572,8000,6100,6600
297341777,287772112,41,1,f,16931800,19.6618,376274000,3603.16,1.16123e-06,183.257,0.000212805,0.207414,2.40857e-07,1.50309e-06,0.000208513,10300,2700,2900
297344820,287772112,661,2,f,26992700,0,46006900,0,0,0,0,0.33066,0,0,0,0,0,0
297341796,287772112,67,1,f,1963100,0,10267100,0,0,0,0,0.024048,0,0,0,0,0,0
297347270,287772112,897,3,f,25929300,0,507489000,0,0,0,0,0.317634,0,0,0,0,0,0
297344196,287772112,310,2,f,9406540,192528,113981000,31178300,0.0204675,161.941,3.31453,0.11523,0.00235847,0.0147183,0.197521,5900,3100,5700
297344275,287772112,364,2,f,2699270,8.12584,21136000,417.027,3.01039e-06,51.3211,0.000154496,0.033066,9.95415e-08,6.21199e-07,9.57516e-05,7700,5900,6600
297342869,287772112,706,1,f,3026450,0,69329800,0,0,0,0,0.037074,0,0,0,0,0,0
297344828,287772112,669,2,f,525621000,37384.6,17121700000,5171370,7.11247e-05,138.329,0.00983859,6.43886,0.000457962,0.00285796,0.0211678,8800,2400,9200
297347252,287772112,888,3,f,36644600,0,749710000,0,0,0,0,0.448896,0,0,0,0,0,0
297345787,287772112,20,3,f,5153150,0,99282900,0,0,0,0,0.0631261,0,0,0,0,0,0
297347495,287772112,10689,3,f,244161000,127.399,2118360000,120878,5.21781e-07,948.817,0.000495075,2.99097,1.56063e-06,9.7393e-06,0.000899705,11100,4800,10000
297345837,287772112,52,3,f,106089000,401472,2209740000,35439900,0.00378428,88.2748,0.334057,1.2996,0.00491804,0.0306915,0.191202,9800,4100,8900
297346668,287772112,557,3,f,3926210,5637.4,28845400,559132,0.00143584,99.1826,0.14241,0.048096,6.90582e-05,0.000430965,0.0280289,7900,6300,6800
297343775,287772112,61,2,f,2453880,0,5548330,0,0,0,0,0.03006,0,0,0,0,0,0
297346393,287772112,409,3,f,71980500,10670.3,2484590000,2072260,0.000148239,194.208,0.0287892,0.881761,0.000130712,0.00081572,0.0211443,9400,2500,9000
297343908,287772112,139,2,f,52267600,680261,1219610000,121924000,0.013015,179.231,2.33269,0.640279,0.0083332,0.0520042,0.689102,9900,3700,9000
297347498,287772112,10693,3,f,15719500,1321180,764372000,357620000,0.0840473,270.683,22.7501,0.192563,0.0161844,0.101001,0.959042,9700,3600,8100
297343420,287772112,1023,1,f,30673500,0.00202162,1199610000,0.00283027,6.59078e-11,1.4,9.22709e-11,0.37575,2.47649e-11,1.54548e-10,2.46076e-08,7400,3400,1100
297345695,287772112,10701,2,f,14172700,1252160,810838000,302709000,0.08835,241.749,21.3585,0.173616,0.015339,0.0957245,0.764168,9800,3000,8300
297343101,287772112,853,1,f,31818600,58.5503,750534000,4152.43,1.84012e-06,70.9208,0.000130503,0.389778,7.17241e-07,4.47602e-06,0.00017906,9200,3500,2400
297344067,287772112,234,2,f,13496300,0,410069000,0,0,0,0,0.16533,0,0,0,0,0,0
297347354,287772112,976,3,f,94638000,0,3716040000,0,0,0,0,1.15932,0,0,0,0,0,0
297344486,287772112,479,2,f,13823500,12283.3,411129000,2831090,0.000888578,230.483,0.204802,0.169338,0.00015047,0.000939026,0.0245531,6500,2400,6100
297344849,287772112,692,2,f,16686400,340.539,423046000,9264.85,2.04082e-05,27.2064,0.000555234,0.204408,4.1716e-06,2.60333e-05,0.00149705,8900,4100,10000
297347157,287772112,838,3,f,31082500,0.287313,1106720000,11.0485,9.24358e-09,38.4545,3.55458e-07,0.38076,3.51959e-09,2.19644e-08,2.69833e-06,4900,2700,1600
297346099,287772112,237,3,f,7688820,0,37444900,0,0,0,0,0.0941881,0,0,0,0,0,0
297342465,287772112,489,1,f,2126700,0,71131600,0,0,0,0,0.026052,0,0,0,0,0,0
297347457,287772112,1105,3,f,14723300,0,264729000,0,0,0,0,0.18036,0,0,0,0,0,0
297344017,287772112,207,2,f,1717720,0,14714100,0,0,0,0,0.021042,0,0,0,0,0,0
297345453,287772112,1027,2,f,7852420,566.101,229215000,21251.2,7.20926e-05,37.5396,0.00270633,0.0961921,6.93474e-06,4.3277e-05,0.00245436,8900,3000,9700
297345972,287772112,132,3,f,1472330,0,7125750,0,0,0,0,0.018036,0,0,0,0,0,0
297342353,287772112,449,1,f,12433000,707320,336431000,162684000,0.0568906,230.001,13.0849,0.152304,0.00866467,0.0540728,0.455362,6000,3000,5200
297343559,287772112,1108,1,f,30100900,3.42407,185053000,4.67073,1.13753e-07,1.36409,1.55169e-07,0.368736,4.19448e-08,2.61761e-07,3.70805e-05,4300,3400,5600
297342907,287772112,731,1,f,41470600,0,1088430000,0,0,0,0,0.508015,0,0,0,0,0,0
297346343,287772112,378,3,f,468609000,287.417,14798000000,9441.83,6.13341e-07,32.8506,2.01486e-05,5.74046,3.52086e-06,2.19723e-05,0.00145218,5300,3400,1100
297343088,287772112,845,1,f,35335900,161029,1293470000,10623400,0.0045571,65.9717,0.30064,0.432864,0.00197261,0.0123103,0.0968769,7800,2100,5100
297341928,287772112,158,1,f,3190040,32.4715,30383800,1203.87,1.0179e-05,37.0745,0.000377382,0.039078,3.97776e-07,2.48236e-06,0.000190259,7900,3300,5600
297347324,287772112,943,3,f,320722000,141.943,10976900000,47360.3,4.42572e-07,333.658,0.000147668,3.92885,1.7388e-06,1.08512e-05,0.00108551,2900,2000,3700
297341978,287772112,194,1,f,145760000,209.399,793847000,25080.5,1.43659e-06,119.774,0.000172067,1.78557,2.56513e-06,1.6008e-05,0.00149817,7900,6100,4600
297344968,287772112,754,2,f,166700000,154.604,2476520000,5757.34,9.27435e-07,37.2393,3.45371e-05,2.04208,1.8939e-06,1.18191e-05,0.000465653,4100,6400,6100
297344526,287772112,502,2,f,211441000,732369,5721760000,117352000,0.0034637,160.237,0.555012,2.59016,0.00897152,0.0559877,0.174324,9500,3600,8700
297343825,287772112,93,2,f,11696800,0,29920500,0,0,0,0,0.143286,0,0,0,0,0,0
297345817,287772112,39,3,f,228129000,1.55863,6116880000,51.9861,6.83222e-09,33.3537,2.2788e-07,2.79458,1.90932e-08,1.19153e-07,1.71996e-05,6200,800,5400
297345268,287772112,919,2,f,15541200,0,319569000,0,0,0,0,0.19038,0,0,0,0,0,0
297342277,287772112,377,1,f,4335190,396.658,134470000,31077.2,9.14974e-05,78.3476,0.0071686,0.0531061,4.85907e-06,3.03235e-05,0.00235365,9900,2400,3000
297347358,287772112,981,3,f,84086300,111.295,1892580000,7170.68,1.32358e-06,64.4298,8.52777e-05,1.03006,1.36336e-06,8.50818e-06,0.00100137,6000,1300,9100
297341950,287772112,175,1,f,11287800,0,188778000,0,0,0,0,0.138276,0,0,0,0,0,0
297346098,287772112,236,3,f,78360600,0,1761160000,0,0,0,0,0.959917,0,0,0,0,0,0
297342808,287772112,675,1,f,4989560,0,90202200,0,0,0,0,0.0611221,0,0,0,0,0,0
297345866,287772112,69,3,f,27974200,0,33192100,0,0,0,0,0.342684,0,0,0,0,0,0
297347524,287772112,10734,3,f,69690200,0,2482770000,0,0,0,0,0.853705,0,0,0,0,0,0
297347410,287772112,1047,3,f,110425000,0,5299340000,0,0,0,0,1.3527,0,0,0,0,0,0
297343160,287772112,886,1,f,157539000,9280.37,5011400000,727447,5.89084e-05,78.3856,0.00461757,1.92985,0.000113685,0.000709461,0.0534029,10000,2700,2700
297346618,287772112,527,3,f,25847500,0,533376000,0,0,0,0,0.316632,0,0,0,0,0,0
297342150,287772112,303,1,f,29937300,0,776700000,0,0,0,0,0.366732,0,0,0,0,0,0
297342442,287772112,479,1,f,13659900,32697.9,436091000,8653140,0.00239371,264.639,0.633469,0.167334,0.000400549,0.00249967,0.0702841,6500,2400,4500
297345588,287772112,1106,2,f,17177200,0,467844000,0,0,0,0,0.21042,0,0,0,0,0,0
297346605,287772112,520,3,f,37380800,24.2086,1080260000,924.224,6.47623e-07,38.1775,2.47246e-05,0.457914,2.96556e-07,1.85069e-06,0.000137421,8500,3400,9900
297347542,287772112,482,2,t,167226,155867,158672000,157209000,0.932073,1008.61,940.103,0.00204852,0.00190937,0.0119156,0.262187,9600,3500,7900
297342271,287772112,372,1,f,245388,0,2460580,0,0,0,0,0.003006,0,0,0,0,0,0
297345466,287772112,1045,2,f,3353640,5261.52,53031800,241917,0.0015689,45.9786,0.0721358,0.041082,6.44536e-05,0.00040223,0.0228656,8800,4100,9900
297344493,287772112,482,2,f,25434900,160418,246789000,39265100,0.00630701,244.767,1.54375,0.311578,0.00196512,0.0122636,0.391091,9600,3400,7900
297345617,287772112,1123,2,f,57829800,10.5217,63107000,333.143,1.81942e-07,31.6626,5.76074e-06,0.708415,1.2889e-07,8.04353e-07,9.55151e-05,12200,5100,7800
297346731,287772112,608,3,f,21430600,0,426025000,0,0,0,0,0.262524,0,0,0,0,0,0
297345123,287772112,844,2,f,93411000,0,1893730000,0,0,0,0,1.14429,0,0,0,0,0,0
297345672,287772112,10690,2,f,25356800,0,667195000,0,0,0,0,0.31062,0,0,0,0,0,0
297347534,287772112,8,2,t,14276200,12922800,16976700000,16804200000,0.905198,1300.36,1177.08,0.174883,0.158304,0.987912,1,9500,3600,8200
297345327,287772112,951,2,f,23557200,0,1031110000,0,0,0,0,0.288576,0,0,0,0,0,0
297342744,287772112,643,1,f,2453880,0,79156800,0,0,0,0,0.03006,0,0,0,0,0,0
