id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300698866,300109663,919,1,f,15868400,0,211937000,0,0,0,0,0.194388,0,0,0,0,0,0
300698901,300109663,961,1,f,528566000,159890,8610170000,8428330,0.000302498,52.7132,0.0159457,6.47493,0.00195866,0.04316,0.0167087,6000,6200,2300
300698829,300109663,877,1,f,16195600,0,14074700,0,0,0,0,0.198396,0,0,0,0,0,0
300698402,300109663,348,1,f,52513000,1542.45,306087000,60692.2,2.93727e-05,39.3479,0.00115576,0.643285,1.8895e-05,0.000416362,0.00538891,8500,5900,5200
300698925,300109663,987,1,f,243016000,614.328,873405000,23662,2.52793e-06,38.5169,9.73681e-05,2.97694,7.52552e-06,0.000165829,0.00238161,8600,6000,4900
300699026,300109663,1114,1,f,9488340,104.943,260681000,4265.02,1.10602e-05,40.6413,0.000449501,0.116232,1.28555e-06,2.83278e-05,0.000508949,8400,1400,2300
300699884,300109663,988,2,f,41307000,112945,779985000,6123730,0.00273429,54.2186,0.148249,0.506011,0.00138358,0.0304879,0.0814664,8200,4500,10200
300699545,300109663,581,2,f,6952660,6.90862,22724300,350.63,9.93666e-07,50.7526,5.04311e-05,0.0851701,8.46306e-08,1.86488e-06,6.29912e-05,5500,4000,5700
300699340,300109663,326,2,f,113696000,347.007,148541000,10769.8,3.05205e-06,31.0362,9.4724e-05,1.39278,4.25084e-06,9.36695e-05,0.00154464,10800,6800,7700
300699973,300109663,1101,2,f,24866000,16627.4,488532000,899596,0.000668682,54.1031,0.0361778,0.304608,0.000203686,0.00448833,0.0272473,3800,4700,8600
300700325,300109663,360,3,f,8915760,64746.6,158596000,3468730,0.00726204,53.5738,0.389055,0.109218,0.000793146,0.0174774,0.0577296,3200,4400,6300
300698762,300109663,794,1,f,75415900,43.3455,24012400,3440.75,5.74753e-07,79.3797,4.56237e-05,0.923845,5.30982e-07,1.17005e-05,0.000239952,12000,5200,3600
300700038,300109663,10726,2,f,5480330,0,173297000,0,0,0,0,0.0671341,0,0,0,0,0,0
300698756,300109663,784,1,f,300273000,60347.4,510100000,2257020,0.000200975,37.4004,0.00751655,3.67835,0.000739256,0.0162899,0.027121,8200,6000,4100
300699466,300109663,479,2,f,13823500,54.9789,310323000,2373.18,3.9772e-06,43.1652,0.000171677,0.169338,6.73492e-07,1.48408e-05,0.000353435,7400,2700,8400
300698881,300109663,938,1,f,37053600,0,21817000,0,0,0,0,0.453906,0,0,0,0,0,0
300699871,300109663,974,2,f,32473000,275.43,780208000,12995.1,8.48181e-06,47.1813,0.000400183,0.397794,3.37402e-06,7.43483e-05,0.00307553,4100,2600,8600
300699348,300109663,334,2,f,30755300,353251,483615000,19280400,0.0114858,54.5801,0.626898,0.376752,0.00432732,0.0953548,0.122912,6400,6700,8600
300700431,300109663,488,3,f,81796,0,92893.7,0,0,0,0,0.001002,0,0,0,0,0,0
300700844,300109663,991,3,f,987511000,1235400,5484140000,119555000,0.00125103,96.7741,0.121067,12.097,0.0151337,0.333479,0.150575,5800,5000,6600
300699435,300109663,443,2,f,41716000,79.7532,128556000,5455.77,1.91181e-06,68.4082,0.000130784,0.511021,9.76977e-07,2.15282e-05,0.000518784,9500,3200,9300
300699091,300109663,182305701,1,f,10960700,199.701,359010000,11113.2,1.82198e-05,55.6492,0.00101392,0.134268,2.44633e-06,5.39063e-05,0.000599571,3900,2500,2900
300698312,300109663,238,1,f,2290290,0,725309,0,0,0,0,0.028056,0,0,0,0,0,0
300698188,300109663,74,1,f,6216500,0,146984000,0,0,0,0,0.0761521,0,0,0,0,0,0
300698792,300109663,834,1,f,28874000,2984.99,504341000,142704,0.00010338,47.8072,0.00494231,0.353706,3.65662e-05,0.000805755,0.00563078,9300,1400,4900
300699615,300109663,661,2,f,26992700,0,98389400,0,0,0,0,0.33066,0,0,0,0,0,0
300700566,300109663,655,3,f,78606000,186934,849823000,10004700,0.00237812,53.5199,0.127277,0.962923,0.00228995,0.0504602,0.0616872,6500,7000,8400
300700860,300109663,1014,3,f,43433700,33.1939,180933000,1303.46,7.64243e-07,39.2681,3.00103e-05,0.532063,4.06625e-07,8.9602e-06,0.000136287,7300,3500,8200
300700671,300109663,784,3,f,606354000,96237,1052240000,4080300,0.000158714,42.3985,0.00672925,7.42783,0.0011789,0.0259778,0.027121,8200,6000,4100
300700936,300109663,1108,3,f,61428800,10398.8,250410000,622527,0.000169282,59.8653,0.0101341,0.752503,0.000127385,0.002807,0.00953353,4600,3300,4900
300698327,300109663,255,1,f,16032000,85.9318,420925000,4129.76,5.36001e-06,48.0586,0.000257594,0.196392,1.05266e-06,2.3196e-05,0.000362779,5800,3700,4700
300700683,300109663,802,3,f,54067200,670505,472135000,65621400,0.0124013,97.8686,1.2137,0.662323,0.00821369,0.180993,0.150575,5800,5000,6600
300698271,300109663,189,1,f,8016010,532.359,154182000,32465.6,6.6412e-05,60.9843,0.00405009,0.0981961,6.5214e-06,0.000143703,0.00409318,6100,4700,5600
300699543,300109663,579,2,f,119504000,232075,1221670000,20546000,0.00194198,88.5318,0.171927,1.46392,0.00284292,0.0626452,0.108311,5500,6100,8600
300700609,300109663,700,3,f,19549200,718.226,137764000,46588.8,3.67393e-05,64.8665,0.00238315,0.239478,8.79827e-06,0.000193875,0.00202391,6100,6300,6700
300699281,300109663,251,2,f,30755300,801.945,617385000,30479.4,2.6075e-05,38.0068,0.000991029,0.376752,9.82383e-06,0.000216473,0.00124783,7000,3200,10500
300700502,300109663,581,3,f,13005600,39.8276,45713100,2008.53,3.06235e-06,50.4306,0.000154436,0.159318,4.87888e-07,1.07509e-05,0.000323797,5500,4000,5600
300698186,300109663,71,1,f,2126700,0,25519200,0,0,0,0,0.026052,0,0,0,0,0,0
300699547,300109663,583,2,f,36890000,29518.4,378115000,2026350,0.000800172,68.647,0.0549294,0.451902,0.0003616,0.00796805,0.0349557,6600,5000,9400
300700505,300109663,585,3,f,18485900,2626.88,352705000,113447,0.000142102,43.1869,0.00613692,0.226452,3.21792e-05,0.000709087,0.0180142,5700,5000,6700
300698214,300109663,112,1,f,1635920,0,6292610,0,0,0,0,0.02004,0,0,0,0,0,0
300700217,300109663,228,3,f,86949100,11356.1,980977000,634746,0.000130606,55.8949,0.00730019,1.06513,0.000139112,0.0030654,0.00908748,1200,4000,6500
300699525,300109663,556,2,f,19140300,45560.7,397030000,2512340,0.00238036,55.1427,0.131259,0.234468,0.000558118,0.0122984,0.0360813,3200,4400,6700
300699992,300109663,1126,2,f,736164,0,5428710,0,0,0,0,0.00901801,0,0,0,0,0,0
300700344,300109663,382,3,f,676862000,20402.1,18690300000,1277510,3.01422e-05,62.6165,0.0018874,8.29156,0.000249926,0.00550725,0.0115199,8400,5300,9500
300700075,300109663,33,3,f,75334100,3162.23,1872910000,149674,4.1976e-05,47.332,0.00198681,0.922843,3.87373e-05,0.000853596,0.00420616,8400,1300,7700
300699645,300109663,693,2,f,18649500,0,152189000,0,0,0,0,0.228456,0,0,0,0,0,0
300700358,300109663,403,3,f,122121000,188514,1475560000,11506200,0.00154366,61.0364,0.0942197,1.49599,0.0023093,0.0508867,0.0541265,6100,6600,7400
300700240,300109663,252,3,f,57666200,1236.41,1802390000,70467.4,2.14407e-05,56.9937,0.00122199,0.706411,1.5146e-05,0.000333749,0.00363229,7200,2600,9500
300698591,300109663,585,1,f,9324740,0,178561000,0,0,0,0,0.114228,0,0,0,0,0,0
300700383,300109663,435,3,f,5725720,23.7218,33820900,1087.71,4.14303e-06,45.8529,0.00018997,0.0701401,2.90592e-07,6.40336e-06,8.21698e-05,7300,6100,7600
300698509,300109663,480,1,f,3926210,0,57163500,0,0,0,0,0.048096,0,0,0,0,0,0
300698927,300109663,989,1,f,13741700,0,14980100,0,0,0,0,0.168336,0,0,0,0,0,0
300699092,300109663,182305705,1,f,36317400,974.76,1026950000,49146.1,2.684e-05,50.4187,0.00135324,0.444888,1.19408e-05,0.000263122,0.00328914,3900,2400,3600
300698469,300109663,435,1,f,3026450,0.328172,20556700,11.7204,1.08435e-07,35.7143,3.87266e-06,0.037074,4.02011e-09,8.85852e-08,3.45075e-06,7400,6000,3700
300698613,300109663,609,1,f,2453880,0,37292200,0,0,0,0,0.03006,0,0,0,0,0,0
300699098,300109663,6,2,f,138971000,5332.22,312012000,369301,3.83692e-05,69.2583,0.00265739,1.7024,6.53197e-05,0.00143936,0.0141465,7300,2900,8800
300699812,300109663,905,2,f,22493900,2658.79,602569000,117085,0.0001182,44.037,0.00520519,0.27555,3.25701e-05,0.0007177,0.0036614,8100,1200,9100
300699917,300109663,1031,2,f,13251000,0,41121300,0,0,0,0,0.162324,0,0,0,0,0,0
300698499,300109663,468,1,f,817960,0,4592540,0,0,0,0,0.01002,0,0,0,0,0,0
300700380,300109663,432,3,f,163592,60.3411,2748450,3012.27,0.000368851,49.9208,0.0184133,0.002004,7.39178e-07,1.62882e-05,0.000737702,5800,6300,6300
300699214,300109663,169,2,f,15295900,0,118661000,0,0,0,0,0.187374,0,0,0,0,0,0
300698655,300109663,658,1,f,67072700,11758.4,113081000,524670,0.000175308,44.6209,0.00782241,0.821641,0.00014404,0.00317401,0.00870412,9200,4400,3500
300699378,300109663,370,2,f,655677000,10.4728,1643420000,512.003,1.59725e-08,48.8889,7.80878e-07,8.03204,1.28292e-07,2.82698e-06,9.08593e-05,12100,7500,5800
300700598,300109663,689,3,f,2535680,2447.51,8414180,141745,0.000965231,57.9138,0.0559002,0.031062,2.9982e-05,0.00066067,0.00909949,5200,7000,6700
300700642,300109663,746,3,f,127275000,164452,2980610000,215904000,0.0012921,1312.87,1.69637,1.55911,0.00201454,0.0443914,0.247857,2600,4200,5100
300701022,300109663,952,2,t,82407.2,29327.9,21589900,18321000,0.35589,624.698,222.323,0.00100949,0.000359266,0.00791663,0.079549,6700,5400,9600
300699550,300109663,588,2,f,38607700,1054.39,898887000,41491.9,2.73103e-05,39.3517,0.00107471,0.472944,1.29162e-05,0.000284616,0.000865831,4500,3200,5800
300699624,300109663,670,2,f,56112100,3091.11,1297450000,146578,5.50882e-05,47.4192,0.00261224,0.687373,3.78661e-05,0.000834401,0.00659662,6700,1200,8500
300700576,300109663,665,3,f,140362000,450336,3192770000,751564000,0.00320839,1668.9,5.35447,1.71943,0.00551661,0.121561,0.365491,2800,4900,7900
300698525,300109663,500,1,f,892067000,55487.4,18580000000,2619160,6.22009e-05,47.2028,0.00293605,10.9278,0.00067972,0.014978,0.0200745,2600,2500,3600
300700913,300109663,1082,3,f,6216500,14763.5,75575400,1177760,0.00237489,79.7751,0.189457,0.0761521,0.000180852,0.00398518,0.0159702,3000,5500,6500
300698479,300109663,445,1,f,24538800,0,43871300,0,0,0,0,0.3006,0,0,0,0,0,0
300700611,300109663,702,3,f,27156300,131.089,744157000,5964.56,4.82722e-06,45.5,0.000219638,0.332664,1.60584e-06,3.53856e-05,0.000865397,4600,3300,9100
300699660,300109663,708,2,f,19303900,3966.83,273236000,257838,0.000205494,64.9987,0.0133568,0.236472,4.85936e-05,0.00107079,0.00595876,6100,5900,6700
300699676,300109663,731,2,f,42288500,5423.75,709472000,241888,0.000128256,44.598,0.00571995,0.518035,6.64409e-05,0.00146406,0.00528026,3000,3800,6100
300698691,300109663,696,1,f,981552,27.1739,14136800,909.314,2.76846e-05,33.4628,0.000926404,0.012024,3.3288e-07,7.33518e-06,0.000164948,9000,2700,900
300698801,300109663,843,1,f,44987800,1136.54,676476000,47838.6,2.52634e-05,42.0913,0.00106337,0.551101,1.39227e-05,0.000306793,0.00394963,9800,3900,3200
300699732,300109663,810,2,f,10960700,6.68875,153290000,281.442,6.10251e-07,42.0769,2.56775e-05,0.134268,8.19372e-08,1.80553e-06,4.66728e-05,4100,2500,6300
300699833,300109663,931,2,f,29037600,337.33,124825000,9887.91,1.1617e-05,29.3123,0.000340521,0.35571,4.13229e-06,9.10573e-05,0.00121099,9300,6900,5800
300700587,300109663,676,3,f,7198050,0.196237,76220700,6.78653,2.72625e-08,34.5833,9.42829e-07,0.0881761,2.4039e-09,5.29713e-08,2.23542e-06,7100,5900,6100
300699183,300109663,125,2,f,53085600,25677.6,159119000,1247980,0.000483702,48.6019,0.0235088,0.650299,0.000314551,0.00693129,0.0174565,6500,6700,7200
300700890,300109663,1052,3,f,37462600,0,46280500,0,0,0,0,0.458916,0,0,0,0,0,0
300698686,300109663,691,1,f,11942200,0,63314800,0,0,0,0,0.146292,0,0,0,0,0,0
300699228,300109663,189,2,f,10060900,18729.2,198581000,1909030,0.00186158,101.928,0.189747,0.123246,0.000229433,0.00505568,0.0254528,6600,5000,6100
300700272,300109663,295,3,f,112960000,291836,2062240000,17769300,0.00258353,60.888,0.157306,1.38376,0.003575,0.078777,0.0490514,7200,6700,8900
300699776,300109663,863,2,f,33291000,790.669,28904100,55627.6,2.37503e-05,70.3551,0.00167095,0.407814,9.6857e-06,0.000213429,0.0059905,8500,5200,6000
300699198,300109663,146,2,f,115005000,0,116763000,0,0,0,0,1.40881,0,0,0,0,0,0
300699626,300109663,672,2,f,977789000,78028.6,18382200000,4451040,7.9801e-05,57.0438,0.00455215,11.9779,0.00095585,0.0210627,0.0244331,4300,5300,8300
300700483,300109663,557,3,f,3926210,29.6126,18180500,1143.89,7.54228e-06,38.6285,0.000291347,0.048096,3.62754e-07,7.99348e-06,9.25911e-05,7900,6300,4500
300699596,300109663,638,2,f,18976700,3894.13,259500000,193776,0.000205206,49.761,0.0102113,0.232464,4.77031e-05,0.00105116,0.00588959,5400,4700,9500
300699978,300109663,1107,2,f,42206700,0,54126400,0,0,0,0,0.517033,0,0,0,0,0,0
300700284,300109663,312,3,f,16441000,457480,332912000,27650500,0.0278255,60.4409,1.6818,0.201402,0.00560412,0.12349,0.114571,7100,5200,9800
300698544,300109663,523,1,f,36726400,327.362,402935000,16141.7,8.91352e-06,49.3085,0.000439513,0.449898,4.01018e-06,8.83665e-05,0.00275049,4700,6000,5600
300698147,300109663,15,1,f,4825960,106.848,68712100,6291.82,2.21403e-05,58.8856,0.00130374,0.0591181,1.30889e-06,2.88421e-05,0.000551122,5900,4500,5500
300699689,300109663,750,2,f,3844410,124.221,47230700,4729.85,3.2312e-05,38.0761,0.00123032,0.047094,1.5217e-06,3.35316e-05,0.000294493,9900,1400,8800
300698882,300109663,939,1,f,1308740,0,1267750,0,0,0,0,0.016032,0,0,0,0,0,0
300699845,300109663,945,2,f,46541900,0.269153,653879000,13.4112,5.78303e-09,49.8272,2.88152e-07,0.570139,3.29713e-09,7.2654e-08,3.1801e-06,5500,2100,7900
300699902,300109663,1011,2,f,104699000,1350.24,2697710000,69376.5,1.28964e-05,51.381,0.000662629,1.28256,1.65404e-05,0.000364477,0.00363229,7200,2600,9500
300698545,300109663,524,1,f,4089800,0,76544900,0,0,0,0,0.0501,0,0,0,0,0,0
300700374,300109663,425,3,f,55539500,2493.64,1399990000,126197,4.48986e-05,50.6077,0.00227221,0.680359,3.05471e-05,0.000673122,0.010244,9700,1400,2900
300699625,300109663,671,2,f,7198050,648.291,102979000,42413.7,9.00649e-05,65.4238,0.00589239,0.0881761,7.94157e-06,0.000174997,0.0028507,8800,400,6900
300700762,300109663,898,3,f,53331000,0,854101000,0,0,0,0,0.653305,0,0,0,0,0,0
300698651,300109663,654,1,f,6216500,0,234948000,0,0,0,0,0.0761521,0,0,0,0,0,0
300699062,300109663,10696,1,f,8588580,765.42,63671700,33120.1,8.91206e-05,43.2706,0.0038563,0.10521,9.37639e-06,0.000206614,0.0023667,9800,2400,3700
300698714,300109663,726,1,f,253649000,15317.7,4266220000,668620,6.03892e-05,43.6502,0.002636,3.10721,0.000187642,0.00413478,0.0132119,7600,6300,4300
300700319,300109663,351,3,f,121140000,75210.1,2109000000,5866130,0.000620853,77.9966,0.0484244,1.48396,0.000921323,0.0203019,0.0896515,5600,4500,6500
300698787,300109663,828,1,f,121876000,94.1338,2098010000,5197.61,7.72373e-07,55.2152,4.26467e-05,1.49298,1.15314e-06,2.541e-05,0.000394482,9200,3300,3600
300698180,300109663,63,1,f,1881310,0,28480900,0,0,0,0,0.023046,0,0,0,0,0,0
300700365,300109663,413,3,f,18731300,0,1592790,0,0,0,0,0.229458,0,0,0,0,0,0
300699200,300109663,148,2,f,5562130,749.243,132655000,40010.1,0.000134704,53.4006,0.0071933,0.0681361,9.17823e-06,0.000202247,0.00289367,5300,4800,9700
300698743,300109663,767,1,f,127929000,2319.02,3067080000,105983,1.81274e-05,45.7016,0.000828451,1.56713,2.8408e-05,0.000625986,0.00476606,2500,3300,3700
300700411,300109663,466,3,f,264937000,34125.2,2212610000,2775160,0.000128805,81.323,0.0104748,3.24548,0.000418033,0.00921159,0.0252605,8400,5300,9600
300699614,300109663,660,2,f,245388,6.60391,2141580,309.219,2.69121e-05,46.8235,0.00126012,0.003006,8.08979e-08,1.78263e-06,8.07364e-05,6200,5700,6000
300698283,300109663,203,1,f,1145140,0,1080730,0,0,0,0,0.014028,0,0,0,0,0,0
300698456,300109663,421,1,f,4171600,480.157,69887200,20488.1,0.000115101,42.6695,0.00491133,0.0511021,5.88192e-06,0.000129611,0.00260986,9400,2000,1500
300699402,300109663,403,2,f,61019800,187797,705685000,11479800,0.00307764,61.129,0.188133,0.747493,0.00230052,0.0506931,0.0541265,6100,6600,7400
300700144,300109663,128,3,f,458385000,8773.26,798279000,528379,1.91395e-05,60.2261,0.0011527,5.61521,0.000107472,0.00236821,0.0181535,8700,4800,7000
300700508,300109663,589,3,f,141834000,480640,3375900000,115494000,0.00338874,240.292,0.814289,1.73747,0.00588784,0.129742,0.136591,2700,4300,5100
300700309,300109663,339,3,f,709335000,14950.7,13620300000,752754,2.10771e-05,50.349,0.00106121,8.68935,0.000183146,0.00403573,0.00758322,10300,1400,4900
300700241,300109663,254,3,f,627539000,13646.6,11871100000,669069,2.17462e-05,49.0283,0.00106618,7.68735,0.00016717,0.00368369,0.00386392,9600,1600,7100
300698297,300109663,222,1,f,1226940,0,2448460,0,0,0,0,0.01503,0,0,0,0,0,0
300698947,300109663,1016,1,f,165146000,18774.2,808576000,931895,0.000113682,49.6371,0.00564285,2.02304,0.000229984,0.00506781,0.0192066,1700,6100,4500
300699839,300109663,938,2,f,37135400,0,14362100,0,0,0,0,0.454908,0,0,0,0,0,0
300700988,300109663,10710,3,f,51367900,0.899503,1273090000,66.5967,1.7511e-08,74.0372,1.29647e-06,0.629257,1.10189e-08,2.42808e-07,3.49651e-06,10600,3100,4800
300698336,300109663,267,1,f,1308740,0,10510500,0,0,0,0,0.016032,0,0,0,0,0,0
300699563,300109663,602,2,f,1145140,14349.2,7898530,1371860,0.0125305,95.6052,1.19798,0.014028,0.000175778,0.00387337,0.0632942,5600,4100,6600
300699718,300109663,791,2,f,2453880,0,69097700,0,0,0,0,0.03006,0,0,0,0,0,0
300699737,300109663,818,2,f,87358100,17.4549,702806000,1010.67,1.99808e-07,57.902,1.15693e-05,1.07014,2.13822e-07,4.71169e-06,0.000161284,5700,5500,7600
300699699,300109663,764,2,f,39752900,910422,469182000,48643500,0.022902,53.4296,1.22365,0.486972,0.0111527,0.245755,0.118459,8700,4900,10300
300699266,300109663,235,2,f,22821100,0,7981620,0,0,0,0,0.279558,0,0,0,0,0,0
300699276,300109663,246,2,f,16277400,0,45034600,0,0,0,0,0.199398,0,0,0,0,0,0
300699748,300109663,831,2,f,490776,0,3756810,0,0,0,0,0.00601201,0,0,0,0,0,0
300700541,300109663,625,3,f,116232000,2977.77,3547990000,141064,2.56191e-05,47.3724,0.00121364,1.42384,3.64776e-05,0.000803805,0.00906272,4800,2500,2900
300700133,300109663,115,3,f,899756,0,1897950,0,0,0,0,0.011022,0,0,0,0,0,0
300698298,300109663,223,1,f,10388100,118.455,21583800,5466.77,1.1403e-05,46.1506,0.000526254,0.127254,1.45108e-06,3.19753e-05,0.000626059,7300,7100,5500
300698264,300109663,180,1,f,20612600,1411.89,504879000,55545.5,6.84967e-05,39.3411,0.00269474,0.252504,1.72957e-05,0.00038112,0.00836148,3700,4000,2300
300699862,300109663,965,2,f,11533200,54.8734,239112000,2786.8,4.75785e-06,50.786,0.000241632,0.141282,6.72199e-07,1.48123e-05,0.000139686,8600,400,6600
300700246,300109663,259,3,f,8588580,29088.3,69521000,1497320,0.00338686,51.4751,0.174339,0.10521,0.000356332,0.00785197,0.0383439,8600,6400,8700
300700582,300109663,671,3,f,13987100,649.244,180794000,42439.9,4.64173e-05,65.3681,0.00303421,0.171342,7.95324e-06,0.000175254,0.0028507,8800,400,6900
300699855,300109663,957,2,f,66745500,0,1441640000,0,0,0,0,0.817633,0,0,0,0,0,0
300698841,300109663,891,1,f,3353640,0,25889900,0,0,0,0,0.041082,0,0,0,0,0,0
300698621,300109663,618,1,f,53331000,921.581,221098000,46157,1.72804e-05,50.0846,0.000865481,0.653305,1.12894e-05,0.000248767,0.00253884,5700,3700,5500
300698732,300109663,752,1,f,275653000,17922.1,582402000,746926,6.50171e-05,41.6761,0.00270966,3.37674,0.000219546,0.00483782,0.0359044,8600,5900,4800
300698819,300109663,864,1,f,256758000,1722.25,2628640000,77379.6,6.70768e-06,44.9294,0.000301372,3.14528,2.10975e-05,0.000464896,0.00572735,9100,3600,3300
300698355,300109663,292,1,f,2535680,46.9966,21940400,1676.94,1.85342e-05,35.6822,0.00066134,0.031062,5.75709e-07,1.26861e-05,0.000293412,6300,6800,3900
300700056,300109663,6,3,f,278597000,6560,590965000,447717,2.35465e-05,68.2495,0.00160704,3.41282,8.03599e-05,0.00177077,0.0141465,7300,2900,8800
300700800,300109663,943,3,f,320722000,20262.5,8340860000,961434,6.31779e-05,47.4489,0.00299772,3.92885,0.000248216,0.00546958,0.00980854,3400,2400,2900
300699076,300109663,10720,1,f,111243000,576.799,3330650000,45584.2,5.18506e-06,79.0295,0.000409773,1.36272,7.06579e-06,0.000155699,0.00116957,11700,3000,4200
300698352,300109663,289,1,f,47932500,214.438,1241830000,8634.45,4.47376e-06,40.2655,0.000180138,0.587173,2.62687e-06,5.78844e-05,0.000935866,9600,2800,1700
300698937,300109663,1004,1,f,3599020,18.7443,16696600,726.787,5.20815e-06,38.7738,0.00020194,0.044088,2.29617e-07,5.05974e-06,0.00021804,7400,6700,4800
300699022,300109663,1109,1,f,1226940,0,30516900,0,0,0,0,0.01503,0,0,0,0,0,0
300699180,300109663,121,2,f,1554120,0,20704200,0,0,0,0,0.019038,0,0,0,0,0,0
300699077,300109663,10722,1,f,154594000,419.234,5069430000,33299.4,2.71183e-06,79.4292,0.000215399,1.89378,5.13562e-06,0.000113166,0.00102791,10200,3600,3600
300699238,300109663,201,2,f,121958000,66140.4,2913320000,5324960,0.000542322,80.5099,0.0436623,1.49398,0.00081022,0.0178536,0.0573641,6500,2000,9500
300699107,300109663,19,2,f,899756,269.102,14188000,17646,0.000299083,65.5736,0.019612,0.011022,3.2965e-06,7.26402e-05,0.00156615,4300,3400,5800
300699518,300109663,542,2,f,38362300,2981.69,472362000,136893,7.77244e-05,45.9111,0.00356841,0.469938,3.65257e-05,0.000804863,0.00312705,8900,700,5800
300700579,300109663,668,3,f,23802600,1.62947,304877000,53.8406,6.84578e-08,33.0417,2.26196e-06,0.291582,1.99611e-08,4.39853e-07,6.70379e-06,6800,5900,5000
300699981,300109663,1110,2,f,5480330,7053.68,22140800,421394,0.00128709,59.7411,0.0768921,0.0671341,8.64075e-05,0.00190404,0.0134419,8000,5800,6100
300698326,300109663,254,1,f,306081000,5162.72,5808930000,266846,1.68672e-05,51.6871,0.000871818,3.74949,6.32434e-05,0.0013936,0.00355696,9200,1400,4900
300700234,300109663,246,3,f,32800200,0.922674,113547000,37.2223,2.81301e-08,40.3418,1.13482e-06,0.401802,1.13028e-08,2.49062e-07,1.12802e-05,9000,4400,3600
300699007,300109663,1092,1,f,20040000,0.0458208,58927900,1.97636,2.28646e-09,43.1323,9.86205e-08,0.24549,5.61304e-10,1.23686e-08,3.35683e-07,7200,3400,3400
300699605,300109663,651,2,f,25275000,0,103821000,0,0,0,0,0.309618,0,0,0,0,0,0
300698635,300109663,634,1,f,10551700,0,61035200,0,0,0,0,0.129258,0,0,0,0,0,0
300699717,300109663,788,2,f,26992700,218138,266676000,11447400,0.00808139,52.4775,0.424091,0.33066,0.00267219,0.0588832,0.0623684,6400,6800,9000
300699031,300109663,1121,1,f,70835300,6545.58,745042000,290707,9.24056e-05,44.4126,0.00410398,0.867733,8.01834e-05,0.00176688,0.0143538,9600,4500,1000
300699326,300109663,310,2,f,9406540,1110.83,15351200,72635,0.000118091,65.388,0.00772176,0.11523,1.36077e-05,0.000299852,0.00605324,5400,3300,5700
300699619,300109663,665,2,f,71162500,395563,1914350000,640612000,0.00555858,1619.5,9.0021,0.871741,0.00484564,0.106776,0.365491,2800,4900,7900
300699148,300109663,78,2,f,112551000,9259.53,380173000,341184,8.22694e-05,36.8468,0.00303137,1.37875,0.000113429,0.00249947,0.00630104,8600,6100,5800
300699439,300109663,447,2,f,163592,0,2758660,0,0,0,0,0.002004,0,0,0,0,0,0
300699355,300109663,341,2,f,1226940,0,8372670,0,0,0,0,0.01503,0,0,0,0,0,0
300699766,300109663,851,2,f,21021600,334.004,330229000,15030.4,1.58886e-05,45.0007,0.000715,0.257514,4.09155e-06,9.01595e-05,0.00153131,9900,1400,6300
300698624,300109663,621,1,f,20121800,0,79379400,0,0,0,0,0.246492,0,0,0,0,0,0
300700197,300109663,202,3,f,96355700,217.598,953390000,3.89209,2.25827e-06,0.0178867,4.0393e-08,1.18036,2.66557e-06,5.87373e-05,0.00102697,11600,4600,4700
300700223,300109663,234,3,f,27974200,1558.15,635873000,70575.9,5.56994e-05,45.2947,0.00252289,0.342684,1.90873e-05,0.000420599,0.00345437,7100,4600,10200
300700925,300109663,1096,3,f,29364800,14849.3,515606000,1720630,0.000505685,115.873,0.058595,0.359718,0.000181904,0.00400835,0.0202032,5900,4500,6300
300698802,300109663,844,1,f,92593100,251.501,1211680000,11094.9,2.7162e-06,44.1146,0.000119824,1.13427,3.08089e-06,6.7889e-05,0.000755288,3300,3200,3600
300698244,300109663,149,1,f,21675900,731.41,191399000,38847.6,3.3743e-05,53.1133,0.0017922,0.26553,8.95978e-06,0.000197433,0.00205904,5700,3900,5400
300699890,300109663,997,2,f,20042100000,61499200,294486000000,7064390000,0.00306849,114.87,0.352477,245.516,0.753365,16.6008,0.997793,6500,5800,9700
300698305,300109663,231,1,f,1226940,0,3130660,0,0,0,0,0.01503,0,0,0,0,0,0
300698572,300109663,560,1,f,1881310,0,3504850,0,0,0,0,0.023046,0,0,0,0,0,0
300698614,300109663,610,1,f,36562800,546.354,837972000,24917.1,1.49429e-05,45.6062,0.000681489,0.447894,6.69284e-06,0.00014748,0.00239655,7400,700,5000
300699979,300109663,1108,2,f,31327900,5532.91,119412000,351047,0.000176613,63.4471,0.0112056,0.383766,6.77781e-05,0.00149353,0.00908462,4500,3400,6400
300699106,300109663,17,2,f,38771300,321.957,590396000,17179.2,8.30401e-06,53.3586,0.00044309,0.474948,3.94398e-06,8.69077e-05,0.00126765,9400,2100,6300
300700675,300109663,791,3,f,4907760,6.76973,137045000,213.238,1.37939e-06,31.4987,4.34491e-05,0.0601201,8.29292e-08,1.82739e-06,8.05959e-05,9000,2800,1600
300699261,300109663,230,2,f,3026450,0.00272506,2717560,0.304027,9.00413e-10,111.567,1.00457e-07,0.037074,3.3382e-11,7.35589e-10,3.33153e-08,12500,7300,5800
300700400,300109663,452,3,f,13659900,3844.63,157206000,190904,0.000281453,49.6547,0.0139755,0.167334,4.70968e-05,0.0010378,0.00865282,5100,5000,5700
