id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293053336,292478008,709,3,f,199991000,58574.5,10956300000,28497300,0.000292885,486.514,0.142493,2.44989,0.000717537,0.00618908,0.0690667,6400,3900,7100
293052649,292478008,1049,2,f,54803300,7306.54,2773680000,277522,0.000133323,37.9826,0.00506395,0.671341,8.95051e-05,0.000772022,0.00994136,10400,4200,8600
293052758,292478008,10729,2,f,10060900,17.597,789445000,492.227,1.74905e-06,27.9722,4.89247e-05,0.123246,2.15563e-07,1.85933e-06,6.93969e-05,12800,3400,6400
293052226,292478008,533,2,f,52185800,32760.5,2612450000,8097520,0.000627766,247.173,0.155167,0.639277,0.000401316,0.00346153,0.0237039,10300,1900,8000
293051118,292478008,345,1,f,120486000,7221.2,8818620000,341285,5.99342e-05,47.2616,0.00283258,1.47595,8.84597e-05,0.000763005,0.00803173,4400,2700,1800
293052315,292478008,645,2,f,704264000,40599.1,61330100000,2149100,5.76476e-05,52.9347,0.00305156,8.62723,0.000497339,0.00428978,0.0137905,10100,4200,8100
293052810,292478008,59,3,f,17422500,1087.5,1009250000,130883,6.2419e-05,120.353,0.00751229,0.213426,1.33218e-05,0.000114907,0.00422594,6500,3800,5700
293051039,292478008,248,1,f,9733720,127.594,399566000,9452.54,1.31084e-05,74.0831,0.000971113,0.119238,1.56302e-06,1.34818e-05,0.000306711,8000,6900,2700
293050865,292478008,14,1,f,817960,0,48678000,0,0,0,0,0.01002,0,0,0,0,0,0
293052782,292478008,17,3,f,76970000,238.285,5177490000,30211.2,3.09581e-06,126.786,0.000392505,0.942883,2.91899e-06,2.51776e-05,0.00106914,10100,1800,5300
293052326,292478008,657,2,f,32800200,2656.15,2198090000,198450,8.09798e-05,74.7133,0.00605027,0.401802,3.25379e-05,0.000280654,0.00632386,4300,2500,9300
293052999,292478008,308,3,f,49813800,88622.9,3239480000,20026400,0.00177908,225.974,0.402026,0.610219,0.00108563,0.00936405,0.0427665,7500,1400,7300
293053763,292478008,1113,2,t,111314,111220,276545000,276376000,0.999153,2484.96,2482.86,0.00136359,0.00136244,0.0117517,0.593135,6200,3800,6500
293053783,292478008,637,3,t,344426,340062,614977000,613858000,0.987331,1805.13,1782.26,0.00421922,0.00416576,0.0359316,0.878264,6000,4100,6900
293053348,292478008,727,3,f,17259000,22502.1,941856000,5412520,0.00130379,240.534,0.313606,0.211422,0.000275651,0.00237761,0.0566719,9700,3100,8400
293051162,292478008,406,1,f,14559700,0,582959000,0,0,0,0,0.178356,0,0,0,0,0,0
293051865,292478008,78,2,f,112551000,67781.1,1671710000,2440300,0.000602224,36.0027,0.0216817,1.37875,0.000830318,0.00716187,0.0273836,8600,6100,5800
293052755,292478008,10725,2,f,61019800,2357.69,4575640000,165250,3.86381e-05,70.0898,0.00270814,0.747493,2.88817e-05,0.000249118,0.00312289,12800,2100,6900
293053801,292478008,1129,3,t,9497390,9440880,21343200000,21321300000,0.99405,2258.41,2244.97,0.116343,0.115651,0.99754,0.999991,6000,3900,6700
293051063,292478008,279,1,f,899756,0,32231300,0,0,0,0,0.011022,0,0,0,0,0,0
293051164,292478008,408,1,f,10142700,1143.67,384293000,61241,0.000112758,53.5476,0.00603793,0.124248,1.401e-05,0.000120843,0.00216677,6500,7300,2900
293051515,292478008,840,1,f,304854000,52277.6,11007600000,1573170,0.000171484,30.0925,0.0051604,3.73446,0.000640401,0.00552375,0.00723286,800,5100,3500
293052331,292478008,662,2,f,3190040,0,125749000,0,0,0,0,0.039078,0,0,0,0,0,0
293051907,292478008,133,2,f,4580580,149.95,157923000,3847.11,3.2736e-05,25.656,0.000839876,0.0561121,1.83689e-06,1.5844e-05,0.000815702,5400,5600,5700
293052425,292478008,778,2,f,64946000,29602.6,5306930000,6646170,0.000455804,224.513,0.102334,0.795589,0.000362632,0.00312787,0.0240031,10200,1700,8400
293052660,292478008,1064,2,f,158030000,4796.84,10211500000,268008,3.0354e-05,55.8718,0.00169593,1.93587,5.87613e-05,0.000506843,0.0033962,12000,3800,9500
293051348,292478008,630,1,f,20858000,0,1350180000,0,0,0,0,0.25551,0,0,0,0,0,0
293051675,292478008,1030,1,f,14968700,1337.38,679546000,52853.8,8.93455e-05,39.5204,0.00353096,0.183366,1.63829e-05,0.00014131,0.0017151,4700,1500,3300
293052499,292478008,872,2,f,8097800,35.6858,455971000,805.992,4.40685e-06,22.5858,9.95321e-05,0.0991981,4.37151e-07,3.77063e-06,0.000418739,10400,3900,5700
293052579,292478008,963,2,f,1472330,1883.19,8662240,55294.1,0.00127906,29.362,0.0375556,0.018036,2.30691e-05,0.000198981,0.00578546,12500,7100,7400
293052904,292478008,189,3,f,18076900,1.17913,1205190000,160.927,6.52284e-08,136.479,8.90234e-06,0.221442,1.44443e-08,1.24589e-07,8.06142e-06,6300,4700,6200
293050896,292478008,60,1,f,5234940,0.081348,237804000,3.25256,1.55394e-08,39.9833,6.21317e-07,0.0641281,9.96513e-10,8.59538e-09,8.46651e-07,7900,4900,1600
293051359,292478008,643,1,f,2453880,101.078,146540000,4611.38,4.1191e-05,45.6221,0.00187922,0.03006,1.2382e-06,1.06801e-05,0.000760267,9000,3000,900
293052472,292478008,840,2,f,313033000,43489.5,10987000000,1360790,0.000138929,31.29,0.0043471,3.83466,0.000532747,0.00459518,0.00572496,1700,6100,6400
293052570,292478008,954,2,f,18404100,0,1319260000,0,0,0,0,0.22545,0,0,0,0,0,0
293050894,292478008,56,1,f,200891000,44.4038,15183300000,1851.19,2.21034e-07,41.6899,9.21491e-06,2.46091,5.43947e-07,4.69179e-06,0.00029001,4100,4700,4800
293051508,292478008,832,1,f,57093600,2012.89,780435000,36280.8,3.5256e-05,18.0242,0.000635462,0.699397,2.4658e-05,0.000212686,0.00152413,11900,6400,5600
293052662,292478008,1066,2,f,18813100,10198.2,1176110000,1762680,0.000542081,172.842,0.0936943,0.23046,0.000124928,0.00107756,0.0145593,8900,500,7100
293051523,292478008,848,1,f,108625000,173295,2154680000,8705510,0.00159535,50.2353,0.0801428,1.33066,0.00212286,0.0183106,0.0380886,9000,2900,3700
293053701,292478008,10703,3,f,325712000,154502,21388300000,13004800,0.000474352,84.1723,0.0399273,3.98997,0.00189265,0.016325,0.0388763,8900,2900,3700
293051457,292478008,763,1,f,490776,5.91984,10397700,98.084,1.20622e-05,16.5687,0.000199855,0.00601201,7.2518e-08,6.25501e-07,3.69206e-05,4800,6600,5500
293053195,292478008,544,3,f,37626200,161.452,2492920000,18700.7,4.29095e-06,115.828,0.000497012,0.46092,1.97779e-06,1.70593e-05,0.000651479,6700,6000,8400
293051881,292478008,100,2,f,11778600,19986.7,615730000,1333070,0.00169686,66.6979,0.113177,0.144288,0.000244837,0.00211183,0.0183844,8500,6000,5700
293051734,292478008,1104,1,f,4253390,2.43622,247413000,302.257,5.72771e-07,124.068,7.10625e-05,0.0521041,2.98437e-08,2.57415e-07,2.97841e-05,6300,4400,4800
293052114,292478008,399,2,f,55457700,24495.8,3945420000,10631900,0.000441702,434.031,0.191713,0.679357,0.000300073,0.00258827,0.02824,6800,1800,6900
293053576,292478008,1010,3,f,15950200,9.00082,1252140000,598.037,5.64307e-07,66.4425,3.7494e-05,0.19539,1.1026e-07,9.51043e-07,0.000105845,5000,4200,9800
293053553,292478008,982,3,f,5562130,2767.13,282292000,399323,0.000497495,144.309,0.0717932,0.0681361,3.38973e-05,0.00029238,0.0166962,7800,2300,5900
293052382,292478008,720,2,f,9324740,997.552,385171000,53607.5,0.000106979,53.7391,0.00574895,0.114228,1.222e-05,0.000105403,0.00228943,12400,4900,6300
293052980,292478008,281,3,f,24048000,6740.5,1095690000,885994,0.000280293,131.443,0.0368427,0.294588,8.25711e-05,0.000712213,0.00732529,8000,500,6900
293052887,292478008,163,3,f,31246100,232.255,1919350000,13237.6,7.43308e-06,56.9959,0.000423655,0.382764,2.84512e-06,2.45404e-05,0.00267987,4800,4700,9700
293053528,292478008,955,3,f,42288500,4990.04,588032000,97337.4,0.000118,19.5063,0.00230174,0.518035,6.1128e-05,0.000527256,0.00182589,12500,6900,6900
293053645,292478008,1098,3,f,40161800,0,1450510000,0,0,0,0,0.491982,0,0,0,0,0,0
293051139,292478008,372,1,f,245388,0,10214600,0,0,0,0,0.003006,0,0,0,0,0,0
293051824,292478008,19,2,f,899756,3266.53,46587300,645336,0.00363046,197.56,0.717235,0.011022,4.0015e-05,0.000345148,0.0218162,6000,2400,5900
293052249,292478008,567,2,f,10713100000,53980100,694831000000,36941400000,0.00503868,684.352,3.44823,131.236,0.661256,5.70363,0.763877,7100,1600,5700
293051358,292478008,642,1,f,5889310,20.2663,24397700,281.211,3.44119e-06,13.8758,4.77494e-05,0.0721441,2.48262e-07,2.14137e-06,0.000124831,10300,7000,5100
293053245,292478008,609,3,f,5971110,0,344881000,0,0,0,0,0.0731461,0,0,0,0,0,0
293050993,292478008,194,1,f,145760000,14978.3,4677580000,964992,0.00010276,64.426,0.00662039,1.78557,0.000183484,0.00158263,0.0222417,5800,6900,4300
293052964,292478008,259,3,f,8588580,402.723,368413000,9545.67,4.68905e-05,23.7028,0.00111144,0.10521,4.93336e-06,4.25524e-05,0.0013535,8900,6400,8500
293051764,292478008,10675,1,f,90875400,3881.56,6269610000,131691,4.2713e-05,33.9273,0.00144914,1.11322,4.75491e-05,0.000410132,0.013323,11100,3900,2200
293051693,292478008,1054,1,f,15459400,0,768562000,0,0,0,0,0.189378,0,0,0,0,0,0
293053784,292478008,709,3,t,2.38953,2.38953,2414.29,2414.29,1,1010.36,1010.36,2.92717e-08,2.92717e-08,2.52482e-07,2.92133e-05,6400,4200,7000
293052665,292478008,1070,2,f,100282000,729.523,8832860000,152302,7.27473e-06,208.769,0.00151873,1.22845,8.93666e-06,7.70828e-05,0.00253809,6800,1900,8600
293052368,292478008,701,2,f,104045000,2573.89,5410670000,155135,2.47384e-05,60.2727,0.00149105,1.27455,3.15302e-05,0.000271962,0.00345889,12000,4700,6800
293051306,292478008,582,1,f,11206100,1165.96,648714000,90534.7,0.000104047,77.6484,0.00807909,0.137274,1.4283e-05,0.000123197,0.00462599,2400,2800,5400
293052723,292478008,10675,2,f,90548200,3565.28,6465400000,161516,3.93745e-05,45.3024,0.00178376,1.10922,4.36747e-05,0.000376714,0.00977591,11100,4000,9100
293052485,292478008,854,2,f,62083200,1165.51,4122400000,102664,1.87733e-05,88.0856,0.00165366,0.760519,1.42775e-05,0.00012315,0.00262199,5900,1600,9000
293052608,292478008,997,2,f,20038500000,86527200,1125490000000,57744200000,0.00431805,667.353,2.88166,245.472,1.05996,9.14262,0.999991,6000,3900,6700
293052097,292478008,375,2,f,568564000,57745,42199500000,20480700,0.000101563,354.675,0.0360218,6.96491,0.000707376,0.00610144,0.0333506,7900,2400,6700
293053227,292478008,590,3,f,52104100,3695240,6559590000,2602400000,0.0709204,704.257,49.9462,0.638275,0.0452667,0.390446,0.567099,7300,1400,6200
293053382,292478008,774,3,f,21021600,19484.6,1406330000,4168030,0.000926888,213.913,0.198274,0.257514,0.000238687,0.00205878,0.0210213,8000,800,6400
293052815,292478008,64,3,f,12379000,213353,1319160000,119556000,0.017235,560.368,9.65795,0.151643,0.00261357,0.0225432,0.761984,6000,3700,6500
293052344,292478008,675,2,f,4907760,2.15182,231419000,166.609,4.38452e-07,77.4271,3.39481e-05,0.0601201,2.63598e-08,2.27365e-07,2.63071e-05,3400,3700,7600
293052384,292478008,723,2,f,75579500,1583.48,4942830000,130494,2.09511e-05,82.4101,0.00172658,0.925849,1.93976e-05,0.000167313,0.00525082,2500,4200,7600
293053109,292478008,443,3,f,82614000,1868000,3449620000,736490000,0.0226112,394.266,8.91483,1.01202,0.022883,0.197376,0.310695,8400,1700,6700
293052536,292478008,915,2,f,8097800,2.05906,310905000,46.7249,2.54274e-07,22.6923,5.77007e-06,0.0991981,2.52235e-08,2.17564e-07,2.51732e-05,10800,4200,6700
293051606,292478008,948,1,f,137008000,129564,2100140000,6771860,0.000945668,52.2664,0.0494267,1.67835,0.00158716,0.01369,0.0272596,9300,3700,3500
293053521,292478008,946,3,f,57011800,1594.15,2884290000,160177,2.79617e-05,100.478,0.00280953,0.698395,1.95283e-05,0.000168441,0.00304073,7300,5600,6100
293051317,292478008,596,1,f,45969400,56911.1,1822090000,2689250,0.00123802,47.2535,0.0585009,0.563125,0.000697161,0.00601333,0.0298683,4400,6600,5200
293053192,292478008,541,3,f,308616000,16117.5,17887100000,1293470,5.22252e-05,80.2521,0.00419118,3.78055,0.00019744,0.00170301,0.00983999,9700,2300,8900
293051217,292478008,469,1,f,408980,0,20908000,0,0,0,0,0.00501,0,0,0,0,0,0
293052829,292478008,87,3,f,7279840,265.608,317206000,9362.41,3.64853e-05,35.249,0.00128607,0.0891781,3.25369e-06,2.80646e-05,0.000588727,5900,5800,5700
293053634,292478008,1085,3,f,9651930,458724,703371000,316230000,0.0475266,689.37,32.7634,0.118236,0.00561937,0.0484696,0.585254,6400,1800,6400
293053535,292478008,962,3,f,269354000,165806,17390000000,32724900,0.000615568,197.369,0.121494,3.29959,0.00203112,0.0175193,0.0373002,5100,1900,6200
293053252,292478008,617,3,f,16768200,198.679,987947000,17460,1.18486e-05,87.8801,0.00104126,0.20541,2.43382e-06,2.09928e-05,0.00137487,6800,3400,6400
293053298,292478008,669,3,f,1049200000,232500,68590400000,50156900,0.000221598,215.728,0.047805,12.8527,0.00284813,0.0245664,0.057608,8200,1300,6900
293051784,292478008,10701,1,f,14805100,0.537024,914202000,9.92536,3.6273e-08,18.4821,6.70402e-07,0.181362,6.57855e-09,5.67429e-08,4.57453e-06,9100,2100,3700
293051671,292478008,1025,1,f,132918000,7262.98,9034840000,297673,5.46424e-05,40.9849,0.00223951,1.62825,8.89715e-05,0.00076742,0.0173377,11900,4900,2700
293051416,292478008,705,1,f,1145140,4.87911,41401000,101.498,4.2607e-06,20.8026,8.86337e-05,0.014028,5.97691e-08,5.15536e-07,5.24471e-05,10700,4000,4800
293052049,292478008,320,2,f,72225900,32434.8,3188700000,4835500,0.000449074,149.084,0.0669497,0.884767,0.000397326,0.00342712,0.0290342,6400,600,6500
293053237,292478008,601,3,f,24375200,0,1630010000,0,0,0,0,0.298596,0,0,0,0,0,0
293050999,292478008,201,1,f,121876000,4271.23,8461450000,357039,3.50457e-05,83.5916,0.00292953,1.49298,5.23226e-05,0.000451306,0.0034425,5600,1800,2000
293053398,292478008,797,3,f,175371000,213.768,7941970000,15539.2,1.21895e-06,72.692,8.8608e-05,2.14829,2.61866e-06,2.25871e-05,0.00141684,7300,5600,6200
293051048,292478008,258,1,f,96192100,6065.76,5315890000,342914,6.30588e-05,56.5327,0.00356488,1.17835,7.43055e-05,0.000640919,0.0131277,4000,4800,5600
293053338,292478008,712,3,f,8588580,0,454894000,0,0,0,0,0.10521,0,0,0,0,0,0
293052177,292478008,473,2,f,43924500,8.35956,2366450000,289.328,1.90317e-07,34.6105,6.58695e-06,0.538075,1.02405e-07,8.83286e-07,3.02525e-05,4600,6900,6800
293050965,292478008,155,1,f,38853100,523.594,2652710000,31564.4,1.34762e-05,60.2842,0.000812404,0.47595,6.41402e-06,5.53239e-05,0.00300403,7000,3100,3500
293053379,292478008,771,3,f,1155610000,54977.8,30080000000,3061500,4.75745e-05,55.6863,0.00264925,14.1563,0.000673477,0.00580905,0.0224552,10500,3500,7000
293053262,292478008,629,3,f,97483600,800678,7084720000,601131000,0.00821347,750.778,6.16649,1.19417,0.00980831,0.0846011,0.960428,6000,4100,6900
293051216,292478008,468,1,f,817960,0,37678100,0,0,0,0,0.01002,0,0,0,0,0,0
293052597,292478008,983,2,f,758330000,11491700,28064200000,6461670000,0.0151539,562.292,8.52092,9.28955,0.140773,1.21423,0.820842,5900,4100,7100
293051371,292478008,657,1,f,33209200,360.365,2653200000,18245.4,1.08514e-05,50.6302,0.000549408,0.406812,4.41447e-06,3.80768e-05,0.00043581,4400,2800,1900
293053196,292478008,546,3,f,899756,0.63573,39372300,40.9533,7.06558e-07,64.4192,4.5516e-05,0.011022,7.78769e-09,6.71724e-08,7.77214e-06,5100,5000,6900
293053432,292478008,841,3,f,86213000,45483.4,229656000,1168580,0.000527571,25.6925,0.0135546,1.05611,0.000557172,0.00480586,0.0142508,10200,7200,5700
293051265,292478008,527,1,f,12842000,840.662,521547000,48419.4,6.54621e-05,57.5967,0.0037704,0.157314,1.02981e-05,8.88259e-05,0.0013627,7600,2400,1000
293051709,292478008,1074,1,f,11287800,27.2699,526878000,1988.79,2.41586e-06,72.9299,0.000176189,0.138276,3.34056e-07,2.88139e-06,0.000333389,8300,1700,1500
293052694,292478008,1105,2,f,7607030,1.48788,453948000,58.9538,1.95592e-07,39.6228,7.74992e-06,0.0931861,1.82265e-08,1.57212e-07,1.1795e-05,7500,5500,8600
293053492,292478008,910,3,f,9897320,0,491628000,0,0,0,0,0.121242,0,0,0,0,0,0
293051367,292478008,653,1,f,572572,0,24251200,0,0,0,0,0.00701401,0,0,0,0,0,0
293052701,292478008,1113,2,f,3242320,63855.1,310599000,25917600,0.0196943,405.882,7.99354,0.0397184,0.000782225,0.00674705,0.715294,6200,3800,6500
293053031,292478008,343,3,f,8650900000,8897970,376273000000,6765670000,0.00102856,760.361,0.782077,105.974,0.109,0.940176,0.999991,6000,3900,6700
293051990,292478008,242,2,f,133082000,5853.22,6898240000,324535,4.3982e-05,55.4455,0.0024386,1.63026,7.17019e-05,0.000618462,0.0114446,4000,4800,5700
293052112,292478008,397,2,f,5889310,15.6243,159820000,324.051,2.653e-06,20.7402,5.50237e-05,0.0721441,1.91398e-07,1.65089e-06,0.000178197,8700,4700,5700
293052799,292478008,42,3,f,9324740,0.00675295,590277000,0.112408,7.24197e-10,16.6458,1.20549e-08,0.114228,8.27236e-11,7.13529e-10,8.25584e-08,10200,1900,5700
293053584,292478008,1021,3,f,123267000,723751,7454840000,245442000,0.00587143,339.124,1.99114,1.51002,0.00886595,0.0764728,0.273477,6900,1400,6200
293050957,292478008,141,1,f,92347700,20045,4322630000,1857090,0.00021706,92.6457,0.0201097,1.13126,0.000245552,0.00211799,0.0161794,7000,6000,5200
293053131,292478008,468,3,f,1635920,0,79864500,0,0,0,0,0.02004,0,0,0,0,0,0
293052077,292478008,350,2,f,1308740,0,34587800,0,0,0,0,0.016032,0,0,0,0,0,0
293052901,292478008,186,3,f,25111400,2186.91,1034340000,182232,8.70884e-05,83.3288,0.00725697,0.307614,2.67896e-05,0.000231073,0.00367873,7600,2900,5200
293051918,292478008,149,2,f,28628600,1654.92,1330500000,156197,5.78064e-05,94.3833,0.00545596,0.3507,2.02727e-05,0.000174862,0.00225373,6600,3700,5700
293051669,292478008,1022,1,f,73698200,33.2952,3281150000,704.635,4.51777e-07,21.1633,9.56109e-06,0.902803,4.07866e-07,3.51803e-06,0.000240688,5700,4400,4100
293052736,292478008,10694,2,f,24784200,11070.9,1483130000,2544430,0.000446691,229.831,0.102663,0.303606,0.000135618,0.00116977,0.0148913,9500,3800,8400
293051284,292478008,554,1,f,3026450,0,148013000,0,0,0,0,0.037074,0,0,0,0,0,0
293052182,292478008,480,2,f,4008000,111.647,222654000,10019,2.7856e-05,89.7383,0.00249975,0.049098,1.36767e-06,1.17968e-05,0.000856777,7300,5500,8300
293051855,292478008,63,2,f,2044900,7.52183,116903000,265.531,3.67833e-06,35.3015,0.000129851,0.02505,9.21424e-08,7.9477e-07,6.90328e-05,6100,5500,5700
293053616,292478008,1062,3,f,25765700,4424.36,897450000,635869,0.000171715,143.72,0.0246789,0.31563,5.41984e-05,0.000467486,0.0111269,7000,2000,8200
293051194,292478008,443,1,f,40898000,328.611,1282040000,14566.9,8.03488e-06,44.3287,0.000356176,0.501,4.02548e-06,3.47216e-05,0.000808951,7800,2000,5600
293052621,292478008,1014,2,f,21921300,305.973,843886000,4783.54,1.39578e-05,15.6338,0.000218214,0.268536,3.74817e-06,3.23297e-05,0.0019805,7500,3400,8300
293052402,292478008,748,2,f,3435430,0,166052000,0,0,0,0,0.042084,0,0,0,0,0,0
293051843,292478008,46,2,f,20040000,19128.1,646642000,937423,0.000954497,49.0075,0.0467775,0.24549,0.00023432,0.00202111,0.0260783,8200,6000,6600
293051936,292478008,177,2,f,817960,0,43414200,0,0,0,0,0.01002,0,0,0,0,0,0
293052692,292478008,1102,2,f,23393700,65.3139,1248200000,19836.7,2.79195e-06,303.714,0.000847954,0.286572,8.00096e-07,6.90119e-06,0.000798498,4000,2900,7400
293051609,292478008,951,1,f,21512300,0.478996,2064480000,13.4518,2.22661e-08,28.0833,6.25306e-07,0.263526,5.8677e-09,5.06115e-08,5.85598e-06,12400,3700,4900
293051916,292478008,147,2,f,2126700,5.45695,105918000,208.532,2.56593e-06,38.214,9.80545e-05,0.026052,6.68476e-08,5.76591e-07,6.46949e-05,11100,4200,6500
293052490,292478008,861,2,f,20612600,11238.9,1161980000,2250890,0.000545244,200.276,0.1092,0.252504,0.000137677,0.00118752,0.0287023,9100,2700,8200
293052261,292478008,582,2,f,12105800,2500.29,745316000,192167,0.000206536,76.8579,0.0158739,0.148296,3.06285e-05,0.000264185,0.00583521,2300,3100,6100
293051755,292478008,1132,1,f,142816000,20088.3,4133140000,1164960,0.000140659,57.9919,0.00815707,1.74949,0.000246081,0.00212256,0.0166037,9600,4800,3600
293052366,292478008,699,2,f,81796,0,1990790,0,0,0,0,0.001002,0,0,0,0,0,0
293051434,292478008,729,1,f,22493900,0,1329820000,0,0,0,0,0.27555,0,0,0,0,0,0
293051648,292478008,996,1,f,20121800,13049.2,1238690000,741897,0.000648511,56.8537,0.0368703,0.246492,0.000159853,0.0013788,0.0264525,4600,4500,1600
293053248,292478008,612,3,f,61592400,12019.7,1826050000,625458,0.000195149,52.0361,0.0101548,0.754507,0.000147241,0.00127002,0.0166037,9600,4800,3600
293052622,292478008,1015,2,f,27974200,572809,2311580000,188333000,0.0204763,328.789,6.73238,0.342684,0.00701691,0.060524,0.188957,6400,1600,6100
293053731,292478008,64,2,t,299334,297349,642113000,641307000,0.993368,2156.75,2142.44,0.00366684,0.00364253,0.0314184,0.680078,6000,3700,6500
293053677,292478008,10671,3,f,4498780,6704.29,48756800,306197,0.00149025,45.6718,0.0680622,0.0551101,8.21276e-05,0.000708388,0.00699939,7100,7300,5500
293051373,292478008,659,1,f,327184,2.07888,12550900,61.4121,6.35385e-06,29.541,0.000187699,0.004008,2.54663e-08,2.19658e-07,2.54154e-05,12700,5100,5200
293052944,292478008,237,3,f,7688820,60.6809,279885000,1845.04,7.8921e-06,30.4056,0.000239964,0.0941881,7.43342e-07,6.41166e-06,0.000267513,12600,5000,6400
293053365,292478008,752,3,f,559730000,497476,7063570000,19780600,0.000888778,39.7618,0.0353395,6.85669,0.00609408,0.0525642,0.0352331,10500,3900,7400
293052320,292478008,651,2,f,25275000,2475.92,1101960000,137520,9.79595e-05,55.5429,0.00544096,0.309618,3.033e-05,0.00026161,0.00416179,12500,5000,6200
293051649,292478008,997,1,f,19714000000,3414690,1054200000000,2019270000,0.000173211,591.348,0.102428,241.496,0.0418299,0.360802,0.318324,7200,1300,5600
293052222,292478008,529,2,f,2617470,5.53724,143638000,620.347,2.11549e-06,112.032,0.000237002,0.032064,6.78312e-08,5.85075e-07,6.76958e-05,5400,5900,6700
293052895,292478008,177,3,f,1472330,0,78449000,0,0,0,0,0.018036,0,0,0,0,0,0
293051362,292478008,647,1,f,78360600,3414,3263800000,229679,4.35679e-05,67.2755,0.00293105,0.959917,4.18215e-05,0.00036073,0.00442214,6500,7300,3000
293052900,292478008,184,3,f,42043100,47777.5,2211910000,3921660,0.00113639,82.0817,0.093277,0.515029,0.000585274,0.00504825,0.029525,2100,2900,6700
293051980,292478008,232,2,f,15623000,0,825818000,0,0,0,0,0.191382,0,0,0,0,0,0
293053275,292478008,645,3,f,1368370000,84930.7,119417000000,4527840,6.20673e-05,53.3121,0.00330894,16.7625,0.0010404,0.00897393,0.0198079,10600,3200,4800
293051089,292478008,314,1,f,10306300,0,603933000,0,0,0,0,0.126252,0,0,0,0,0,0
293052173,292478008,469,2,f,408980,60.8402,18636500,11689.7,0.000148761,192.138,0.0285826,0.00501,7.45293e-07,6.42849e-06,0.000701276,9300,1500,7400
293052928,292478008,218,3,f,70017400,428.114,3421590000,24684.2,6.1144e-06,57.6579,0.000352543,0.857713,5.2444e-06,4.52353e-05,0.00220393,7500,2900,4900
293052013,292478008,271,2,f,3926210,0,150164000,0,0,0,0,0.048096,0,0,0,0,0,0
293052217,292478008,524,2,f,4744170,116.335,305159000,9166.62,2.45216e-05,78.7952,0.00193219,0.0581161,1.4251e-06,1.22921e-05,0.000732257,2700,3200,5900
293053765,292478008,6,3,t,504.649,502.955,948953,948433,0.996643,1885.72,1879.39,6.18196e-06,6.1612e-06,5.31431e-05,0.00614258,5900,4100,7100
293052781,292478008,15,3,f,9651930,0.250945,683068000,4.36801,2.59995e-08,17.4062,4.52553e-07,0.118236,3.07408e-09,2.65153e-08,1.59351e-06,5600,4300,5300
293051939,292478008,181,2,f,32309400,0,2185210000,0,0,0,0,0.39579,0,0,0,0,0,0
293053774,292478008,301,3,t,22311.9,20969.3,35230800,34849900,0.939826,1661.95,1561.94,0.000273321,0.000256874,0.00221566,0.0876371,5900,3900,7000
293053676,292478008,1142,3,f,34354300,0,1773180000,0,0,0,0,0.42084,0,0,0,0,0,0
293051446,292478008,748,1,f,3599020,0,186896000,0,0,0,0,0.044088,0,0,0,0,0,0
293053309,292478008,681,3,f,12269400,930.606,361859000,37663.3,7.58477e-05,40.4719,0.0030697,0.1503,1.13999e-05,9.83295e-05,0.0041051,8300,5500,5900
293053320,292478008,693,3,f,37299000,527.509,1661320000,40757.7,1.41427e-05,77.2644,0.00109273,0.456912,6.46198e-06,5.57375e-05,0.00189773,7100,7100,5000
293051145,292478008,380,1,f,2699270,69.0876,63696100,2111.54,2.55949e-05,30.5632,0.000782263,0.033066,8.46323e-07,7.29992e-06,0.000286749,13100,4900,4400
293052088,292478008,364,2,f,2699270,143.348,101263000,13513.9,5.31061e-05,94.2733,0.00500649,0.033066,1.75601e-06,1.51464e-05,0.00103751,7200,5700,7100
293051014,292478008,220,1,f,210052000,1.05352,7976370000,34.1024,5.0155e-09,32.37,1.62352e-07,2.57314,1.29056e-08,1.11316e-07,6.0994e-06,2000,3500,3900
293051507,292478008,831,1,f,490776,0,24031400,0,0,0,0,0.00601201,0,0,0,0,0,0
293050942,292478008,122,1,f,27892400,2547.23,397164000,51706.3,9.13233e-05,20.299,0.00185378,0.341682,3.12036e-05,0.000269145,0.00616489,10200,7200,4600
293052532,292478008,909,2,f,480552000,152877,23336300000,31515300,0.000318129,206.148,0.0655816,5.88676,0.00187275,0.0161533,0.0908002,9600,4100,9200
293051831,292478008,28,2,f,44497000,22772.6,2295890000,4827540,0.000511779,211.989,0.108491,0.545089,0.000278965,0.0024062,0.0272013,9600,4200,9300
293053068,292478008,393,3,f,654368,27.6602,33254400,4882.96,4.22701e-05,176.534,0.00746211,0.00801601,3.38837e-07,2.92262e-06,0.000338161,9800,2400,8700
293051267,292478008,529,1,f,2699270,7.06727,158950000,939.019,2.61822e-06,132.869,0.000347879,0.033066,8.65741e-08,7.46741e-07,8.63228e-05,5400,5800,4600
293051591,292478008,930,1,f,20367200,0,1014220000,0,0,0,0,0.249498,0,0,0,0,0,0
293053165,292478008,509,3,f,109607000,1435800,8178210000,506216000,0.0130996,352.567,4.61848,1.34268,0.0175886,0.151709,0.212613,8800,2000,7400
